Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 05:14:18;;;;;;;;;;;;;;;14.24;72.75;97389.94;4193960;27;1428285;-71
2022/04/15 05:16:20;;;;;;;;;;;;;;;14.31;72.70;97390.78;4245455;27;5835;-71
2022/04/15 05:18:21;;;;;;;;;;;;;;;14.35;72.38;97383.19;4242993;27;5704;-71
2022/04/15 05:20:23;;;;;;;;;;;;;;;14.39;72.29;97389.78;4243909;27;5883;-71
2022/04/15 05:22:24;;;;;;;;;;;;;;;14.43;72.26;97383.84;4245067;27;5760;-70
2022/04/15 05:24:26;;;;;;;;;;;;;;;14.44;72.08;97388.16;4245270;27;5760;-71
2022/04/15 05:26:29;;;;;;;;;;;;;;;14.46;71.90;97393.28;4244152;27;5716;-70
2022/04/15 05:28:35;;;;;;;;;;;;;;;14.53;71.94;97391.47;4245210;27;5741;-71
2022/04/15 05:30:37;;;;;;;;;;;;;;;14.57;71.79;97393.50;4245051;27;5756;-72
2022/04/15 05:32:39;;;;;;;;;;;;;;;14.60;71.61;97394.09;4243554;27;5218;-70
2022/04/15 05:34:42;;;;;;;;;;;;;;;14.61;71.70;97393.94;4248862;27;5903;-71
2022/04/15 05:36:44;;;;;;;;;;;;;;;14.61;71.78;97399.25;4262039;27;5731;-71
2022/04/15 05:38:45;;;;;;;;;;;;;;;14.60;71.71;97402.09;4255075;27;5753;-71
2022/04/15 05:40:47;;;;;;;;;;;;;;;14.62;71.69;97403.53;4245121;27;6366;-71
2022/04/15 05:42:49;;;;;;;;;;;;;;;14.66;71.17;97403.94;4244999;27;5822;-70
2022/04/15 05:44:50;;;;;;;;;;;;;;;14.61;72.42;97409.03;4245326;27;5768;-70
2022/04/15 05:46:52;;;;;;;;;;;;;;;14.64;71.90;97411.31;4244814;27;5817;-72
2022/04/15 05:48:53;;;;;;;;;;;;;;;14.68;71.72;97415.19;4244894;27;5861;-73
2022/04/15 05:50:55;;;;;;;;;;;;;;;14.71;71.90;97412.13;4245045;27;5822;-72
2022/04/15 05:52:57;;;;;;;;;;;;;;;14.73;72.44;97408.25;4245365;27;5169;-70
2022/04/15 05:54:58;;;;;;;;;;;;;;;14.56;72.83;97413.16;4245463;27;5144;-70
2022/04/15 05:57:00;;;;;;;;;;;;;;;14.59;73.16;97408.44;4245442;27;5150;-70
2022/04/15 05:59:02;;;;;;;;;;;;;;;14.49;73.58;97417.63;4245258;27;5749;-70
2022/04/15 06:01:05;;;;;;;;;;;;;;;14.33;73.75;97418.00;4245104;27;5753;-70
2022/04/15 06:03:07;;;;;;;;;;;;;;;14.32;73.64;97421.66;4243656;27;5778;-70
2022/04/15 06:05:10;;;;;;;;;;;;;;;14.52;72.65;97414.59;4243556;27;5628;-71
2022/04/15 06:07:11;;;;;;;;;;;;;;;14.44;73.20;97419.25;4245291;27;5745;-71
2022/04/15 06:09:14;;;;;;;;;;;;;;;14.44;73.16;97414.78;4243977;27;5712;-70
2022/04/15 06:11:16;;;;;;;;;;;;;;;14.51;72.85;97420.94;4244821;27;5787;-71
2022/04/15 06:13:22;;;;;;;;;;;;;;;14.62;72.58;97422.19;4253878;27;5783;-71
2022/04/15 06:15:28;;;;;;;;;;;;;;;14.73;72.55;97423.41;4248013;27;5775;-70
2022/04/15 06:17:30;;;;;;;;;;;;;;;14.91;71.34;97426.25;4243679;27;5739;-74
2022/04/15 06:19:32;;;;;;;;;;;;;;;15.08;70.77;97421.34;4226716;28;5727;-74
2022/04/15 06:21:37;;;;;;;;;;;;;;;15.31;70.12;97418.25;4229687;28;5130;-74
2022/04/15 06:23:39;;;;;;;;;;;;;;;15.39;69.48;97420.69;4242600;27;6486;-75
2022/04/15 06:25:41;;;;;;;;;;;;;;;15.53;68.64;97435.63;4248030;27;5786;-74
2022/04/15 06:27:43;;;;;;;;;;;;;;;15.71;68.00;97432.31;4246904;27;5845;-74
2022/04/15 06:29:44;;;;;;;;;;;;;;;15.77;67.35;97428.81;4248067;27;5865;-74
2022/04/15 06:31:47;;;;;;;;;;;;;;;15.66;67.79;97424.16;4249667;27;5823;-73
2022/04/15 06:33:52;;;;;;;;;;;;;;;15.58;67.81;97432.31;4229764;28;5712;-74
2022/04/15 06:35:54;;;;;;;;;;;;;;;15.59;67.71;97432.13;4249400;27;5771;-73
2022/04/15 06:37:55;;;;;;;;;;;;;;;15.32;68.30;97431.38;4250072;27;6450;-73
2022/04/15 06:39:57;;;;;;;;;;;;;;;15.29;68.33;97436.25;4249337;27;5775;-74
2022/04/15 06:41:59;;;;;;;;;;;;;;;15.23;68.36;97431.78;4230188;28;5828;-73
2022/04/15 06:44:00;;;;;;;;;;;;;;;15.17;68.40;97427.25;4230105;27;5521;-74
2022/04/15 06:46:03;;;;;;;;;;;;;;;15.29;68.72;97430.94;4235990;27;5793;-75
2022/04/15 06:48:05;;;;;;;;;;;;;;;15.25;69.07;97435.06;4249674;27;5775;-74
2022/04/15 06:50:08;;;;;;;;;;;;;;;15.27;68.90;97435.66;4246727;27;5903;-74
2022/04/15 06:52:11;;;;;;;;;;;;;;;15.23;69.89;97432.59;4250002;27;5822;-74
2022/04/15 06:54:13;;;;;;;;;;;;;;;15.13;70.84;97432.19;4241382;27;5777;-74
2022/04/15 06:56:14;;;;;;;;;;;;;;;14.97;72.28;97432.63;4237626;27;5876;-74
2022/04/15 06:58:16;;;;;;;;;;;;;;;14.53;74.08;97437.50;4246800;27;6602;-74
2022/04/15 07:00:18;;;;;;;;;;;;;;;14.37;74.31;97432.50;4225264;27;5818;-73
2022/04/15 07:02:20;;;;;;;;;;;;;;;14.69;73.16;97430.97;4248398;27;5772;-69
2022/04/15 07:04:22;;;;;;;;;;;;;;;14.68;73.17;97439.16;4230963;27;5728;-70
2022/04/15 07:06:24;;;;;;;;;;;;;;;14.45;74.21;97426.22;4249153;27;7365;-70
2022/04/15 07:08:25;;;;;;;;;;;;;;;14.46;74.20;97436.66;4248165;27;5768;-69
2022/04/15 07:10:27;;;;;;;;;;;;;;;14.53;73.62;97442.00;4223905;28;5711;-68
2022/04/15 07:12:29;;;;;;;;;;;;;;;14.74;72.31;97433.03;4244478;27;5772;-70
2022/04/15 07:14:33;;;;;;;;;;;;;;;14.76;72.57;97439.78;4245504;27;5776;-70
2022/04/15 07:16:34;;;;;;;;;;;;;;;14.85;71.98;97433.25;4249654;27;5775;-70
2022/04/15 07:18:36;;;;;;;;;;;;;;;14.82;72.59;97432.81;4250854;27;5851;-71
2022/04/15 07:20:38;;;;;;;;;;;;;;;14.91;71.92;97430.78;4245245;27;5768;-71
2022/04/15 07:22:39;;;;;;;;;;;;;;;15.04;71.46;97430.75;4242176;27;6496;-71
2022/04/15 07:24:41;;;;;;;;;;;;;;;15.12;70.75;97436.69;4240758;27;5848;-70
2022/04/15 07:26:43;;;;;;;;;;;;;;;15.10;71.09;97433.44;4244098;27;5796;-72
2022/04/15 07:28:44;;;;;;;;;;;;;;;15.07;71.54;97427.72;4239871;27;5799;-71
2022/04/15 07:30:46;;;;;;;;;;;;;;;15.08;71.06;97438.16;4246613;27;5815;-71
2022/04/15 07:32:48;;;;;;;;;;;;;;;15.15;70.84;97436.28;4243309;27;6970;-71
2022/04/15 07:34:50;;;;;;;;;;;;;;;15.02;71.34;97422.97;4237945;27;5775;-71
2022/04/15 07:36:55;;;;;;;;;;;;;;;15.00;71.38;97432.22;4246845;27;5804;-71
2022/04/15 07:38:57;;;;;;;;;;;;;;;15.02;71.10;97436.28;4242418;27;5848;-71
2022/04/15 07:40:59;;;;;;;;;;;;;;;14.91;71.50;97434.25;4232817;27;5970;-71
2022/04/15 07:43:01;;;;;;;;;;;;;;;14.85;71.69;97433.25;4224676;28;5716;-71
2022/04/15 07:45:05;;;;;;;;;;;;;;;14.99;71.57;97431.38;4242992;27;5739;-70
2022/04/15 07:47:08;;;;;;;;;;;;;;;14.91;71.38;97436.09;4243254;27;5819;-71
2022/04/15 07:49:10;;;;;;;;;;;;;;;15.00;71.05;97432.22;4256724;27;5755;-70
2022/04/15 07:51:11;;;;;;;;;;;;;;;15.01;70.55;97429.34;4248759;27;5776;-70
2022/04/15 07:53:13;;;;;;;;;;;;;;;15.00;70.82;97426.88;4248110;27;5796;-70
2022/04/15 07:55:14;;;;;;;;;;;;;;;15.06;70.36;97432.22;4231666;28;5798;-70
2022/04/15 07:57:17;;;;;;;;;;;;;;;15.22;69.94;97433.63;4231781;27;5790;-70
2022/04/15 07:59:19;;;;;;;;;;;;;;;15.02;69.86;97428.31;4232255;27;5863;-71
2022/04/15 08:01:21;;;;;;;;;;;;;;;14.99;70.79;97431.38;4235306;27;5835;-71
2022/04/15 08:03:23;;;;;;;;;;;;;;;15.04;70.79;97431.56;4231426;28;6033;-70
2022/04/15 08:05:24;;;;;;;;;;;;;;;15.13;70.39;97427.69;4238911;27;7755;-71
2022/04/15 08:07:26;;;;;;;;;;;;;;;15.13;70.11;97435.69;4242424;27;7008;-71
2022/04/15 08:09:28;;;;;;;;;;;;;;;15.31;69.79;97428.91;4246724;27;5764;-71
2022/04/15 08:11:29;;;;;;;;;;;;;;;15.36;69.61;97432.56;4243308;27;5802;-71
2022/04/15 08:13:32;;;;;;;;;;;;;;;15.35;69.39;97427.47;4242281;27;5780;-71
2022/04/15 08:15:34;;;;;;;;;;;;;;;15.11;70.33;97428.94;4239368;27;5723;-71
2022/04/15 08:17:35;;;;;;;;;;;;;;;15.00;70.47;97425.03;4236805;27;5882;-71
2022/04/15 08:19:37;;;;;;;;;;;;;;;14.95;71.50;97419.53;4257774;27;5826;-70
2022/04/15 08:21:39;;;;;;;;;;;;;;;15.10;70.83;97428.09;4248250;27;5772;-71
2022/04/15 08:23:40;;;;;;;;;;;;;;;15.14;70.27;97431.16;4249123;27;5945;-70
2022/04/15 08:25:43;;;;;;;;;;;;;;;15.17;69.92;97432.59;4229610;28;5712;-71
2022/04/15 08:27:45;;;;;;;;;;;;;;;15.33;69.62;97426.84;4238949;27;5798;-71
2022/04/15 08:29:49;;;;;;;;;;;;;;;15.30;69.68;97437.94;4240331;27;5848;-71
2022/04/15 08:31:51;;;;;;;;;;;;;;;15.42;69.00;97434.41;4229751;28;5816;-72
2022/04/15 08:33:53;;;;;;;;;;;;;;;15.33;69.32;97432.19;4246519;27;5863;-70
2022/04/15 08:35:54;;;;;;;;;;;;;;;15.43;69.00;97437.91;4248331;27;5734;-70
2022/04/15 08:37:56;;;;;;;;;;;;;;;15.46;68.80;97434.00;4248211;27;5943;-70
2022/04/15 08:39:58;;;;;;;;;;;;;;;15.53;68.68;97443.63;4255616;27;5782;-71
2022/04/15 08:42:00;;;;;;;;;;;;;;;15.56;68.70;97437.88;4260949;27;5689;-71
2022/04/15 08:44:05;;;;;;;;;;;;;;;15.52;68.44;97441.19;4246844;27;5765;-70
2022/04/15 08:46:08;;;;;;;;;;;;;;;15.65;68.16;97441.97;4246619;27;5897;-73
2022/04/15 08:48:10;;;;;;;;;;;;;;;15.71;67.74;97438.47;4227938;28;5824;-71
2022/04/15 08:50:12;;;;;;;;;;;;;;;15.76;67.49;97442.38;4232949;27;5797;-70
2022/04/15 08:52:15;;;;;;;;;;;;;;;15.71;67.64;97441.13;4237422;27;5789;-70
2022/04/15 08:54:18;;;;;;;;;;;;;;;15.64;67.92;97435.03;4239968;27;6504;-71
2022/04/15 08:56:23;;;;;;;;;;;;;;;15.40;67.89;97443.63;4244944;27;5766;-71
2022/04/15 08:58:28;;;;;;;;;;;;;;;15.53;68.13;97440.97;4226823;28;5631;-71
2022/04/15 09:00:30;;;;;;;;;;;;;;;15.58;68.09;97453.66;4235866;27;5813;-72
2022/04/15 09:02:35;;;;;;;;;;;;;;;15.65;68.09;97439.31;4237098;27;5821;-70
2022/04/15 09:04:42;;;;;;;;;;;;;;;15.52;67.43;97442.00;4230935;28;5930;-71
2022/04/15 09:06:44;;;;;;;;;;;;;;;15.62;67.93;97438.91;4225386;28;5716;-71
2022/04/15 09:09:11;;;;;;;;;;;;;;;15.80;67.83;97438.25;4235960;27;5852;-71
2022/04/15 09:11:13;;;;;;;;;;;;;;;15.94;66.93;97435.31;4237633;27;5789;-72
2022/04/15 09:13:22;;;;;;;;;;;;;;;15.93;66.63;97438.19;4233696;27;5743;-71
2022/04/15 09:15:24;;;;;;;;;;;;;;;15.91;65.99;97430.41;4231033;28;5801;-72
2022/04/15 09:17:29;;;;;;;;;;;;;;;16.04;66.00;97437.53;4233826;27;5797;-71
2022/04/15 09:19:33;;;;;;;;;;;;;;;16.14;65.89;97435.22;4264963;27;5754;-71
2022/04/15 09:21:35;;;;;;;;;;;;;;;16.18;65.66;97431.09;4245807;27;5117;-70
2022/04/15 09:23:36;;;;;;;;;;;;;;;16.23;65.48;97427.81;4247848;27;5926;-72
2022/04/15 09:25:39;;;;;;;;;;;;;;;16.22;65.16;97432.31;4247761;27;5776;-71
2022/04/15 09:27:41;;;;;;;;;;;;;;;16.21;65.04;97438.69;4247713;27;5944;-71
2022/04/15 09:29:43;;;;;;;;;;;;;;;16.20;65.43;97437.06;4246963;27;7740;-70
2022/04/15 09:31:45;;;;;;;;;;;;;;;16.28;65.25;97439.47;4244821;27;5744;-70
2022/04/15 09:33:51;;;;;;;;;;;;;;;16.30;64.79;97424.03;4241192;27;5781;-71
2022/04/15 09:35:56;;;;;;;;;;;;;;;16.29;64.64;97433.09;4244765;27;5800;-70
2022/04/15 09:38:03;;;;;;;;;;;;;;;16.20;64.62;97429.06;4247415;27;5819;-72
2022/04/15 09:40:16;;;;;;;;;;;;;;;16.25;64.88;97423.88;4247865;27;5795;-72
2022/04/15 09:42:26;;;;;;;;;;;;;;;16.35;64.47;97422.59;4247360;27;5851;-69
2022/04/15 09:44:32;;;;;;;;;;;;;;;16.35;64.89;97418.09;4230635;28;5797;-71
2022/04/15 09:46:34;;;;;;;;;;;;;;;16.42;64.88;97418.88;4233063;27;5821;-70
2022/04/15 09:48:37;;;;;;;;;;;;;;;16.43;64.43;97414.34;4227106;27;6366;-71
2022/04/15 09:50:44;;;;;;;;;;;;;;;16.40;65.27;97422.78;4250550;27;5772;-71
2022/04/15 09:52:46;;;;;;;;;;;;;;;16.58;64.34;97418.34;4251003;27;5752;-71
2022/04/15 09:54:49;;;;;;;;;;;;;;;16.57;64.58;97415.91;4250602;27;5831;-70
2022/04/15 09:56:53;;;;;;;;;;;;;;;16.54;63.83;97411.00;4232559;28;5810;-71
2022/04/15 09:59:00;;;;;;;;;;;;;;;16.63;63.44;97409.69;4250897;27;5776;-70
2022/04/15 10:01:02;;;;;;;;;;;;;;;16.57;63.70;97418.56;4250785;27;6484;-71
2022/04/15 10:03:11;;;;;;;;;;;;;;;16.46;64.00;97414.72;4249671;27;5767;-71
2022/04/15 10:05:15;;;;;;;;;;;;;;;16.62;63.73;97409.91;4261119;27;5758;-71
2022/04/15 10:07:16;;;;;;;;;;;;;;;16.65;63.06;97410.31;4261979;27;5768;-70
2022/04/15 10:09:19;;;;;;;;;;;;;;;16.67;63.57;97405.56;4250555;27;6606;-71
2022/04/15 10:11:23;;;;;;;;;;;;;;;16.55;63.60;97416.13;4250661;27;5804;-70
2022/04/15 10:13:28;;;;;;;;;;;;;;;16.45;63.31;97414.97;4250091;27;5792;-71
2022/04/15 10:15:37;;;;;;;;;;;;;;;16.49;62.22;97413.47;4250737;27;5908;-71
2022/04/15 10:17:39;;;;;;;;;;;;;;;16.62;62.78;97397.38;4253864;27;5790;-71
2022/04/15 10:19:44;;;;;;;;;;;;;;;16.75;62.17;97405.31;4267296;27;5758;-72
2022/04/15 10:21:50;;;;;;;;;;;;;;;16.86;61.72;97401.94;4257295;27;5747;-72
2022/04/15 10:23:52;;;;;;;;;;;;;;;16.91;60.81;97408.50;4267617;27;6438;-72
2022/04/15 10:25:55;;;;;;;;;;;;;;;16.90;58.83;97402.34;4267685;27;5763;-71
2022/04/15 10:28:42;;;;;;;;;;;;;;;16.90;59.48;97401.53;4257817;27;5831;-71
2022/04/15 10:31:03;;;;;;;;;;;;;;;16.96;59.79;97397.97;4241702;27;5768;-72
2022/04/15 10:33:05;;;;;;;;;;;;;;;16.94;58.82;97400.03;4250316;27;5795;-72
2022/04/15 10:35:19;;;;;;;;;;;;;;;16.96;59.31;97400.63;4250057;27;5820;-71
2022/04/15 10:37:45;;;;;;;;;;;;;;;17.11;58.17;97403.81;4250179;27;5105;-71
2022/04/15 10:39:48;;;;;;;;;;;;;;;17.14;59.06;97404.16;4250936;27;5779;-71
2022/04/15 10:41:57;;;;;;;;;;;;;;;17.25;59.28;97388.47;4230913;28;5701;-71
2022/04/15 10:44:00;;;;;;;;;;;;;;;17.32;58.87;97403.38;4250259;27;5791;-71
2022/04/15 10:46:13;;;;;;;;;;;;;;;17.32;57.63;97398.03;4250487;27;5925;-71
2022/04/15 10:48:28;;;;;;;;;;;;;;;17.22;58.06;97392.38;4250161;27;5788;-71
2022/04/15 10:50:33;;;;;;;;;;;;;;;17.18;58.85;97394.66;4248485;27;5742;-71
2022/04/15 10:52:36;;;;;;;;;;;;;;;17.33;58.95;97389.00;4250218;27;5783;-71
2022/04/15 10:54:38;;;;;;;;;;;;;;;17.44;59.41;97385.59;4250054;27;5760;-71
2022/04/15 10:56:59;;;;;;;;;;;;;;;17.57;59.55;97386.47;4248854;27;5893;-71
2022/04/15 11:01:23;;;;;;;;;;;;;;;17.64;59.32;97389.88;4232950;28;5782;-71
2022/04/15 11:03:31;;;;;;;;;;;;;;;17.58;59.65;97383.56;4233072;27;5805;-71
2022/04/15 11:05:42;;;;;;;;;;;;;;;17.66;59.53;97385.13;4215101;28;5734;-72
2022/04/15 11:07:48;;;;;;;;;;;;;;;17.75;59.72;97379.28;4239320;27;5775;-71
2022/04/15 11:09:50;;;;;;;;;;;;;;;17.84;59.70;97379.78;4232998;27;5812;-72
2022/04/15 11:11:53;;;;;;;;;;;;;;;17.86;59.93;97380.38;4238907;27;5828;-72
2022/04/15 11:13:59;;;;;;;;;;;;;;;17.88;60.65;97372.94;4249228;27;5781;-72
2022/04/15 11:16:04;;;;;;;;;;;;;;;17.83;60.42;97375.50;4241963;27;5800;-71
2022/04/15 11:18:16;;;;;;;;;;;;;;;17.96;60.55;97375.31;4239488;27;5735;-71
2022/04/15 11:20:18;;;;;;;;;;;;;;;18.02;60.29;97374.44;4234141;27;5837;-71
2022/04/15 11:22:24;;;;;;;;;;;;;;;17.99;60.53;97369.50;4214085;28;6337;-71
2022/04/15 11:24:28;;;;;;;;;;;;;;;18.03;60.53;97370.72;4241228;27;5768;-71
2022/04/15 11:26:31;;;;;;;;;;;;;;;17.99;60.42;97374.84;4249338;27;5767;-71
2022/04/15 11:28:33;;;;;;;;;;;;;;;18.04;60.65;97367.00;4249561;27;5085;-71
2022/04/15 11:30:35;;;;;;;;;;;;;;;18.18;60.83;97377.50;4249307;27;5689;-70
2022/04/15 11:32:54;;;;;;;;;;;;;;;18.23;60.71;97364.25;4247016;27;5803;-71
2022/04/15 11:34:56;;;;;;;;;;;;;;;18.27;60.14;97371.59;4248383;27;5881;-71
2022/04/15 11:37:07;;;;;;;;;;;;;;;18.28;60.27;97367.06;4248257;27;5844;-71
2022/04/15 11:39:11;;;;;;;;;;;;;;;18.30;60.60;97364.97;4248843;27;5768;-71
2022/04/15 11:41:19;;;;;;;;;;;;;;;18.32;60.12;97363.69;4243027;27;5847;-71
2022/04/15 11:43:25;;;;;;;;;;;;;;;18.41;60.32;97361.53;4227683;28;5716;-71
2022/04/15 11:45:33;;;;;;;;;;;;;;;18.29;59.76;97352.66;4247211;27;5772;-71
2022/04/15 11:47:35;;;;;;;;;;;;;;;18.33;60.33;97359.16;4247713;27;5795;-71
2022/04/15 11:49:41;;;;;;;;;;;;;;;18.41;60.35;97350.00;4238568;27;7340;-71
2022/04/15 11:51:44;;;;;;;;;;;;;;;18.34;61.17;97355.44;4245195;27;5764;-72
2022/04/15 11:53:46;;;;;;;;;;;;;;;18.40;60.85;97353.72;4245274;27;5908;-71
2022/04/15 11:55:56;;;;;;;;;;;;;;;18.41;60.88;97348.13;4228364;28;5755;-71
2022/04/15 11:57:59;;;;;;;;;;;;;;;18.46;60.65;97350.97;4247771;27;5826;-72
2022/04/15 12:00:02;;;;;;;;;;;;;;;18.54;61.05;97347.91;4248459;27;5797;-72
2022/04/15 12:02:04;;;;;;;;;;;;;;;18.67;60.40;97344.25;4235336;27;5809;-72
2022/04/15 12:04:06;;;;;;;;;;;;;;;18.69;61.03;97344.00;4229651;27;5715;-72
2022/04/15 12:06:09;;;;;;;;;;;;;;;18.66;60.51;97336.44;4229299;28;5123;-70
2022/04/15 12:08:11;;;;;;;;;;;;;;;18.67;61.00;97340.75;4229434;28;6277;-70
2022/04/15 12:10:12;;;;;;;;;;;;;;;18.81;60.59;97339.50;4247839;27;5768;-70
2022/04/15 12:12:19;;;;;;;;;;;;;;;18.83;60.01;97337.41;4227623;27;5860;-71
2022/04/15 12:14:35;;;;;;;;;;;;;;;18.84;59.91;97341.72;4246476;27;5853;-71
2022/04/15 12:16:39;;;;;;;;;;;;;;;18.91;59.82;97345.06;4246923;27;5798;-73
2022/04/15 12:18:40;;;;;;;;;;;;;;;18.94;59.88;97343.81;4248463;27;5756;-71
2022/04/15 12:20:43;;;;;;;;;;;;;;;18.94;59.61;97336.59;4249167;27;5788;-72
2022/04/15 12:22:44;;;;;;;;;;;;;;;18.92;60.22;97345.91;4247874;27;5756;-72
2022/04/15 12:24:46;;;;;;;;;;;;;;;19.00;59.62;97334.84;4228454;28;5730;-72
2022/04/15 12:26:54;;;;;;;;;;;;;;;19.00;59.30;97329.47;4248563;27;5787;-72
2022/04/15 12:31:28;;;;;;;;;;;;;;;19.01;59.66;97329.25;4247148;27;5773;-72
2022/04/15 12:33:31;;;;;;;;;;;;;;;19.04;59.49;97327.97;4239602;27;5809;-71
2022/04/15 12:35:32;;;;;;;;;;;;;;;18.99;59.47;97331.34;4247057;27;5752;-72
2022/04/15 12:37:38;;;;;;;;;;;;;;;19.07;59.39;97328.31;4246455;27;5863;-72
2022/04/15 12:39:52;;;;;;;;;;;;;;;19.19;59.29;97326.44;4244546;27;5780;-72
2022/04/15 12:41:54;;;;;;;;;;;;;;;19.22;59.56;97327.03;4231322;28;6498;-72
2022/04/15 12:44:31;;;;;;;;;;;;;;;19.08;59.06;97321.91;4231816;27;6514;-72
2022/04/15 12:46:32;;;;;;;;;;;;;;;19.15;59.25;97325.28;4178084;28;5805;-72
2022/04/15 12:48:49;;;;;;;;;;;;;;;19.27;59.45;97324.47;4160916;28;5958;-71
2022/04/15 12:50:58;;;;;;;;;;;;;;;19.28;58.96;97315.38;4189321;28;5876;-73
2022/04/15 12:53:03;;;;;;;;;;;;;;;19.20;59.06;97312.00;4195103;28;5860;-72
2022/04/15 12:55:05;;;;;;;;;;;;;;;19.30;59.36;97313.25;4186884;28;5874;-72
2022/04/15 12:57:16;;;;;;;;;;;;;;;19.36;58.68;97304.25;4178394;28;5094;-73
2022/04/15 12:59:17;;;;;;;;;;;;;;;19.39;59.10;97309.97;4177583;28;5870;-73
2022/04/15 13:01:19;;;;;;;;;;;;;;;19.41;57.93;97307.88;4178035;28;5893;-73
2022/04/15 13:03:22;;;;;;;;;;;;;;;19.42;58.17;97303.31;4177243;28;5931;-73
2022/04/15 13:05:24;;;;;;;;;;;;;;;19.47;57.86;97301.56;4178125;28;5902;-77
2022/04/15 13:07:26;;;;;;;;;;;;;;;19.53;58.07;97296.31;4178306;28;5906;-74
2022/04/15 13:09:29;;;;;;;;;;;;;;;19.46;57.74;97296.44;4178376;28;5918;-72
2022/04/15 13:11:30;;;;;;;;;;;;;;;19.49;57.79;97291.44;4182141;28;5876;-73
2022/04/15 13:13:32;;;;;;;;;;;;;;;19.54;58.32;97295.25;4178162;28;5878;-72
2022/04/15 13:15:34;;;;;;;;;;;;;;;19.58;57.60;97286.50;4175263;28;5901;-72
2022/04/15 13:17:36;;;;;;;;;;;;;;;19.71;58.23;97280.09;4180575;28;5840;-73
2022/04/15 13:19:40;;;;;;;;;;;;;;;19.75;57.24;97286.59;4174900;28;5925;-72
2022/04/15 13:21:42;;;;;;;;;;;;;;;19.86;56.71;97279.53;4217297;28;5723;-72
2022/04/15 13:23:43;;;;;;;;;;;;;;;19.94;57.16;97274.63;4246473;27;5693;-72
2022/04/15 13:25:45;;;;;;;;;;;;;;;19.92;56.91;97276.69;4248424;27;5792;-72
2022/04/15 13:27:47;;;;;;;;;;;;;;;19.98;56.39;97274.94;4249414;27;5918;-70
2022/04/15 13:29:51;;;;;;;;;;;;;;;20.08;55.91;97269.75;4255912;27;5859;-71
2022/04/15 13:31:52;;;;;;;;;;;;;;;20.18;55.55;97269.94;4250627;27;5839;-71
2022/04/15 13:33:54;;;;;;;;;;;;;;;20.22;55.54;97271.06;4249786;27;5784;-71
2022/04/15 13:35:56;;;;;;;;;;;;;;;20.23;55.21;97271.88;4251289;27;5760;-71
2022/04/15 13:37:58;;;;;;;;;;;;;;;20.22;54.66;97267.56;4247313;27;5805;-72
2022/04/15 13:40:00;;;;;;;;;;;;;;;20.14;55.11;97265.28;4230911;28;5719;-71
2022/04/15 13:42:03;;;;;;;;;;;;;;;20.13;55.42;97269.81;4247844;27;5761;-71
2022/04/15 13:44:05;;;;;;;;;;;;;;;20.15;55.57;97266.91;4247256;27;5872;-73
2022/04/15 13:46:07;;;;;;;;;;;;;;;20.16;55.57;97269.38;4253834;27;5801;-72
2022/04/15 13:48:08;;;;;;;;;;;;;;;20.21;56.22;97265.94;4248943;27;5822;-71
2022/04/15 13:50:11;;;;;;;;;;;;;;;20.27;56.43;97271.16;4214391;28;5779;-70
2022/04/15 13:56:53;;;;;;;;;;;;;;;20.19;55.34;97250.06;4245666;27;5771;-72
2022/04/15 13:58:56;;;;;;;;;;;;;;;20.23;55.45;97256.56;4248270;27;5875;-70
2022/04/15 14:00:57;;;;;;;;;;;;;;;20.27;55.35;97251.53;4231706;27;5949;-76
2022/04/15 14:02:59;;;;;;;;;;;;;;;20.23;55.04;97256.56;4241512;27;5876;-70
2022/04/15 14:05:02;;;;;;;;;;;;;;;20.24;54.92;97254.72;4247380;27;5739;-73
2022/04/15 14:07:04;;;;;;;;;;;;;;;20.19;53.53;97247.41;4248182;27;5715;-67
2022/04/15 14:09:07;;;;;;;;;;;;;;;20.21;54.46;97242.59;4248450;27;5945;-72
2022/04/15 14:11:09;;;;;;;;;;;;;;;20.31;53.71;97245.44;4249479;27;5816;-66
2022/04/15 14:13:12;;;;;;;;;;;;;;;20.42;53.42;97249.13;4243010;27;5788;-71
2022/04/15 14:15:15;;;;;;;;;;;;;;;20.51;53.75;97246.88;4249722;27;5799;-70
2022/04/15 14:17:21;;;;;;;;;;;;;;;20.53;54.61;97247.44;4248473;27;7311;-62
2022/04/15 14:19:23;;;;;;;;;;;;;;;20.51;54.05;97249.56;4230670;27;5716;-70
2022/04/15 14:21:25;;;;;;;;;;;;;;;20.45;53.83;97250.50;4247362;27;7763;-70
2022/04/15 14:23:27;;;;;;;;;;;;;;;20.50;53.79;97250.56;4249456;27;5803;-71
2022/04/15 14:25:29;;;;;;;;;;;;;;;20.46;54.10;97257.50;4249077;27;5783;-71
2022/04/15 14:27:31;;;;;;;;;;;;;;;20.48;53.14;97250.00;4248151;27;5841;-63
2022/04/15 14:29:33;;;;;;;;;;;;;;;20.54;52.97;97252.56;4230768;28;5620;-66
2022/04/15 14:31:35;;;;;;;;;;;;;;;20.54;53.79;97243.69;4248633;27;5768;-65
2022/04/15 14:33:37;;;;;;;;;;;;;;;20.44;54.27;97248.88;4247506;27;5658;-63
2022/04/15 14:35:41;;;;;;;;;;;;;;;20.30;54.25;97254.56;4251654;27;5676;-65
2022/04/15 14:37:43;;;;;;;;;;;;;;;20.23;54.39;97253.09;4252203;27;5665;-68
2022/04/15 14:39:47;;;;;;;;;;;;;;;20.23;54.53;97251.22;4251110;27;5669;-68
2022/04/15 14:41:49;;;;;;;;;;;;;;;20.25;53.64;97259.00;4250569;27;5648;-69
2022/04/15 14:43:51;;;;;;;;;;;;;;;20.32;54.02;97243.56;4249667;27;5652;-69
2022/04/15 14:45:55;;;;;;;;;;;;;;;20.36;52.64;97242.81;4249467;27;5884;-74
2022/04/15 14:47:57;;;;;;;;;;;;;;;20.32;52.37;97247.06;4244702;27;5677;-69
2022/04/15 14:50:00;;;;;;;;;;;;;;;20.26;51.85;97244.53;4249504;27;5771;-65
2022/04/15 14:52:03;;;;;;;;;;;;;;;20.36;52.78;97240.13;4232384;27;5696;-69
2022/04/15 14:54:05;;;;;;;;;;;;;;;20.47;52.69;97240.34;4250170;27;5644;-73
2022/04/15 14:56:07;;;;;;;;;;;;;;;20.67;48.90;97240.66;4250227;27;5676;-73
2022/04/15 14:58:08;;;;;;;;;;;;;;;20.82;49.72;97240.84;4246982;27;5683;-69
2022/04/15 15:00:10;;;;;;;;;;;;;;;20.79;51.04;97238.69;4248615;27;5829;-74
2022/04/15 15:02:12;;;;;;;;;;;;;;;20.80;52.10;97237.59;4241071;27;6346;-73
2022/04/15 15:04:14;;;;;;;;;;;;;;;20.75;51.20;97237.56;4246949;27;5782;-72
2022/04/15 15:06:35;;;;;;;;;;;;;;;20.74;49.88;97235.94;4243410;27;5889;-72
2022/04/15 15:08:37;;;;;;;;;;;;;;;20.80;48.70;97234.91;4235823;27;5686;-73
2022/04/15 15:10:39;;;;;;;;;;;;;;;21.02;47.18;97231.44;4252738;27;6458;-71
2022/04/15 15:12:41;;;;;;;;;;;;;;;21.08;46.88;97236.66;4252048;27;6017;-72
2022/04/15 15:14:42;;;;;;;;;;;;;;;21.18;45.36;97230.59;4252471;27;7737;-68
2022/04/15 15:16:45;;;;;;;;;;;;;;;21.27;44.89;97229.09;4248803;27;5665;-70
2022/04/15 15:18:46;;;;;;;;;;;;;;;21.35;45.15;97235.94;4263992;27;6325;-70
2022/04/15 15:20:48;;;;;;;;;;;;;;;21.35;46.89;97220.59;4245447;27;5761;-71
2022/04/15 15:22:49;;;;;;;;;;;;;;;21.46;44.77;97225.03;4251456;27;5819;-70
2022/04/15 15:29:49;;;;;;;;;;;;;;;21.45;45.02;97223.41;4241813;27;5893;-70
2022/04/15 15:31:51;;;;;;;;;;;;;;;21.45;44.59;97223.41;4248042;27;5744;-69
2022/04/15 15:33:53;;;;;;;;;;;;;;;21.48;43.68;97220.22;4248004;27;5677;-69
2022/04/15 15:35:54;;;;;;;;;;;;;;;21.67;43.14;97227.97;4251907;27;5721;-70
2022/04/15 15:37:57;;;;;;;;;;;;;;;21.55;43.85;97220.03;4216181;28;6310;-69
2022/04/15 15:39:59;;;;;;;;;;;;;;;21.61;44.71;97224.38;4233471;28;5640;-69
2022/04/15 15:42:02;;;;;;;;;;;;;;;21.47;45.50;97213.22;4247249;27;7142;-70
2022/04/15 15:44:05;;;;;;;;;;;;;;;21.41;45.87;97216.13;4231778;28;5838;-70
2022/04/15 15:46:07;;;;;;;;;;;;;;;21.43;45.01;97216.66;4230299;27;5762;-70
2022/04/15 15:48:10;;;;;;;;;;;;;;;21.45;45.89;97209.16;4243176;27;5694;-70
2022/04/15 15:50:12;;;;;;;;;;;;;;;21.54;45.54;97214.91;4242446;27;5742;-70
2022/04/15 15:52:13;;;;;;;;;;;;;;;21.49;44.89;97212.97;4230844;27;5621;-70
2022/04/15 15:54:15;;;;;;;;;;;;;;;21.51;44.50;97214.31;4233322;28;5091;-70
2022/04/15 15:56:17;;;;;;;;;;;;;;;21.47;43.53;97217.78;4227790;28;5524;-70
2022/04/15 15:58:20;;;;;;;;;;;;;;;21.40;43.05;97217.97;4249473;27;5700;-70
2022/04/15 16:00:21;;;;;;;;;;;;;;;21.35;42.37;97214.41;4251332;27;5794;-69
2022/04/15 16:02:23;;;;;;;;;;;;;;;21.30;43.23;97227.81;4250262;27;5681;-69
2022/04/15 16:04:27;;;;;;;;;;;;;;;21.27;43.32;97225.63;4249498;27;5689;-71
2022/04/15 16:06:29;;;;;;;;;;;;;;;21.29;43.61;97220.78;4249054;27;5669;-70
2022/04/15 16:08:31;;;;;;;;;;;;;;;21.28;44.10;97222.66;4246294;27;6656;-70
2022/04/15 16:10:32;;;;;;;;;;;;;;;21.26;44.08;97216.72;4251511;27;5677;-70
2022/04/15 16:12:35;;;;;;;;;;;;;;;21.29;43.89;97220.78;4232980;28;5720;-70
2022/04/15 16:14:37;;;;;;;;;;;;;;;21.30;44.31;97220.56;4234414;27;6330;-69
2022/04/15 16:16:39;;;;;;;;;;;;;;;21.28;43.72;97211.91;4234415;28;5661;-70
2022/04/15 16:18:41;;;;;;;;;;;;;;;21.28;43.41;97214.59;4235370;27;5733;-70
2022/04/15 16:20:43;;;;;;;;;;;;;;;21.20;44.46;97215.84;4231404;28;5662;-69