Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:45;;;;;;;10.05;6.85;;;;;;;;;;4390904;32;20538;-56
2022/05/01 00:03:30;;;;;;;12.68;6.47;;;;;;;;;;4404467;32;20236;-55
2022/05/01 00:05:59;;;;;;;8.68;6.07;;;;;;;;;;4398648;32;20291;-55
2022/05/01 00:08:24;;;;;;;10.93;6.70;;;;;;;;;;4389394;32;20238;-55
2022/05/01 00:10:50;;;;;;;12.63;6.82;;;;;;;;;;4389565;32;20622;-55
2022/05/01 00:13:15;;;;;;;10.33;6.27;;;;;;;;;;4389074;32;20264;-54
2022/05/01 00:15:42;;;;;;;10.38;6.40;;;;;;;;;;4401561;32;20314;-54
2022/05/01 00:18:07;;;;;;;8.05;5.32;;;;;;;;;;4404345;32;20370;-55
2022/05/01 00:20:33;;;;;;;15.25;6.85;;;;;;;;;;4404496;32;20393;-57
2022/05/01 00:22:59;;;;;;;7.85;5.80;;;;;;;;;;4404222;32;20672;-55
2022/05/01 00:25:25;;;;;;;8.93;5.70;;;;;;;;;;4404257;32;20320;-55
2022/05/01 00:27:50;;;;;;;8.27;6.05;;;;;;;;;;4404269;32;20249;-55
2022/05/01 00:30:15;;;;;;;9.48;5.47;;;;;;;;;;4404190;32;20686;-55
2022/05/01 00:38:20;;;;;;;6.22;4.95;;;;;;;;;;4403707;32;20307;-54
2022/05/01 00:40:46;;;;;;;9.55;5.90;;;;;;;;;;4384273;32;20328;-57
2022/05/01 00:43:11;;;;;;;10.60;4.95;;;;;;;;;;4388864;32;20233;-55
2022/05/01 00:45:37;;;;;;;8.15;5.28;;;;;;;;;;4389426;32;20340;-56
2022/05/01 00:48:02;;;;;;;13.43;5.75;;;;;;;;;;4388941;32;20315;-55
2022/05/01 00:50:28;;;;;;;7.40;5.10;;;;;;;;;;4389057;32;20265;-56
2022/05/01 00:52:54;;;;;;;6.22;5.18;;;;;;;;;;4388901;32;20298;-54
2022/05/01 00:55:20;;;;;;;6.70;5.70;;;;;;;;;;4388699;32;20328;-54
2022/05/01 00:57:49;;;;;;;7.03;5.37;;;;;;;;;;4389759;32;20252;-54
2022/05/01 01:00:19;;;;;;;8.68;5.70;;;;;;;;;;4403829;32;20258;-55
2022/05/01 01:02:47;;;;;;;11.38;4.93;;;;;;;;;;4403741;32;20682;-54
2022/05/01 01:05:14;;;;;;;6.78;4.43;;;;;;;;;;4403834;32;20323;-55
2022/05/01 01:07:40;;;;;;;6.85;4.62;;;;;;;;;;4402077;32;20221;-54
2022/05/01 01:10:06;;;;;;;5.28;4.10;;;;;;;;;;4388712;32;20318;-54
2022/05/01 01:15:15;;;;;;;7.03;4.35;;;;;;;;;;4398044;32;20731;-54
2022/05/01 01:17:42;;;;;;;22.00;5.22;;;;;;;;;;4410092;32;20233;-54
2022/05/01 01:20:12;;;;;;;7.78;4.72;;;;;;;;;;4403458;32;20213;-54
2022/05/01 01:22:44;;;;;;;4.57;3.17;;;;;;;;;;4389875;32;20229;-55
2022/05/01 01:25:11;;;;;;;4.95;3.37;;;;;;;;;;4403736;32;20595;-55
2022/05/01 01:27:38;;;;;;;4.65;3.58;;;;;;;;;;4403601;32;20528;-55
2022/05/01 01:32:50;;;;;;;6.85;4.22;;;;;;;;;;4403461;32;20781;-55
2022/05/01 01:35:18;;;;;;;4.97;2.85;;;;;;;;;;4403590;32;20663;-56
2022/05/01 01:37:47;;;;;;;4.22;3.15;;;;;;;;;;4403173;32;20229;-55
2022/05/01 01:40:20;;;;;;;5.05;3.05;;;;;;;;;;4403305;32;20342;-55
2022/05/01 01:42:48;;;;;;;6.03;3.40;;;;;;;;;;4403387;32;20306;-55
2022/05/01 01:45:14;;;;;;;3.45;2.87;;;;;;;;;;4403309;32;20332;-55
2022/05/01 01:47:40;;;;;;;3.78;2.78;;;;;;;;;;4403255;32;20237;-55
2022/05/01 01:50:05;;;;;;;3.62;3.28;;;;;;;;;;4402835;32;20712;-55
2022/05/01 01:52:33;;;;;;;3.78;2.97;;;;;;;;;;4403519;32;20669;-55
2022/05/01 01:55:00;;;;;;;5.68;2.92;;;;;;;;;;4402967;32;20214;-56
2022/05/01 01:57:25;;;;;;;6.28;4.12;;;;;;;;;;4402786;32;20272;-54
2022/05/01 01:59:51;;;;;;;5.22;4.40;;;;;;;;;;4388271;32;20701;-57
2022/05/01 02:02:16;;;;;;;10.00;4.95;;;;;;;;;;4389404;32;20229;-55
2022/05/01 02:04:42;;;;;;;8.30;4.43;;;;;;;;;;4396967;32;20307;-55
2022/05/01 02:07:07;;;;;;;11.70;4.90;;;;;;;;;;4387778;32;20206;-55
2022/05/01 02:09:37;;;;;;;6.65;4.43;;;;;;;;;;4387714;32;20440;-55
2022/05/01 02:12:07;;;;;;;6.05;4.68;;;;;;;;;;4387727;32;20209;-55
2022/05/01 02:14:34;;;;;;;7.28;5.12;;;;;;;;;;4404891;32;20332;-55
2022/05/01 02:16:59;;;;;;;8.80;4.30;;;;;;;;;;4403198;32;20345;-55
2022/05/01 02:19:25;;;;;;;4.75;3.53;;;;;;;;;;4402874;32;20365;-54
2022/05/01 02:21:51;;;;;;;8.18;4.15;;;;;;;;;;4402973;32;20423;-55
2022/05/01 02:24:17;;;;;;;11.18;4.43;;;;;;;;;;4402435;32;20636;-56
2022/05/01 02:26:42;;;;;;;7.30;4.20;;;;;;;;;;4402786;32;20269;-55
2022/05/01 02:29:10;;;;;;;7.15;4.60;;;;;;;;;;4402931;32;20237;-54
2022/05/01 02:31:40;;;;;;;6.35;4.15;;;;;;;;;;4402785;32;20228;-54
2022/05/01 02:34:05;;;;;;;5.75;4.18;;;;;;;;;;4403125;32;20290;-54
2022/05/01 02:36:31;;;;;;;8.23;5.00;;;;;;;;;;4402463;32;20662;-55
2022/05/01 02:38:56;;;;;;;6.90;4.87;;;;;;;;;;4402274;32;20249;-54
2022/05/01 02:41:22;;;;;;;5.65;4.47;;;;;;;;;;4396849;32;20336;-54
2022/05/01 02:43:47;;;;;;;6.53;5.00;;;;;;;;;;4402676;32;20257;-55
2022/05/01 02:46:14;;;;;;;7.35;5.28;;;;;;;;;;4402488;32;20284;-55
2022/05/01 02:48:39;;;;;;;6.47;5.18;;;;;;;;;;4402711;32;20237;-55
2022/05/01 02:51:05;;;;;;;6.00;4.80;;;;;;;;;;4402088;32;20703;-56
2022/05/01 02:53:33;;;;;;;5.87;3.80;;;;;;;;;;4402733;32;20284;-54
2022/05/01 02:56:02;;;;;;;5.07;4.33;;;;;;;;;;4402504;32;20284;-54
2022/05/01 02:58:29;;;;;;;5.00;3.08;;;;;;;;;;4396368;32;20293;-55
2022/05/01 03:00:55;;;;;;;7.80;4.67;;;;;;;;;;4386681;32;20626;-55
2022/05/01 03:03:21;;;;;;;5.65;4.10;;;;;;;;;;4395119;32;20268;-55
2022/05/01 03:05:47;;;;;;;5.97;4.20;;;;;;;;;;4396975;32;20308;-56
2022/05/01 03:08:13;;;;;;;4.47;3.53;;;;;;;;;;4387364;32;20305;-55
2022/05/01 03:10:39;;;;;;;6.00;4.28;;;;;;;;;;4396776;32;20291;-55
2022/05/01 03:13:05;;;;;;;7.85;4.30;;;;;;;;;;4404012;32;20678;-55
2022/05/01 03:15:30;;;;;;;4.65;3.22;;;;;;;;;;4405908;32;20315;-56
2022/05/01 03:23:24;;;;;;;6.12;4.40;;;;;;;;;;4401951;32;20299;-56
2022/05/01 03:25:49;;;;;;;5.37;3.65;;;;;;;;;;4402276;32;20285;-54
2022/05/01 03:28:15;;;;;;;5.47;3.75;;;;;;;;;;4402276;32;20288;-55
2022/05/01 03:30:41;;;;;;;4.50;3.57;;;;;;;;;;4402163;32;20291;-54
2022/05/01 03:33:07;;;;;;;6.03;4.20;;;;;;;;;;4402111;32;20294;-53
2022/05/01 03:35:35;;;;;;;4.60;3.27;;;;;;;;;;4401893;32;20501;-55
2022/05/01 03:38:06;;;;;;;7.68;3.33;;;;;;;;;;4401876;32;20237;-54
2022/05/01 03:40:35;;;;;;;7.53;3.90;;;;;;;;;;4396207;32;20306;-54
2022/05/01 03:43:03;;;;;;;12.70;4.40;;;;;;;;;;4402469;32;20286;-55
2022/05/01 03:45:29;;;;;;;9.32;5.82;;;;;;;;;;4401832;32;20234;-54
2022/05/01 03:47:55;;;;;;;8.98;5.15;;;;;;;;;;4401844;32;20217;-55
2022/05/01 03:50:20;;;;;;;8.27;4.50;;;;;;;;;;4401817;32;20363;-55
2022/05/01 03:52:47;;;;;;;7.65;4.95;;;;;;;;;;4402019;32;20667;-55
2022/05/01 03:55:12;;;;;;;5.28;3.50;;;;;;;;;;4401653;32;20252;-56
2022/05/01 03:57:38;;;;;;;12.63;5.28;;;;;;;;;;4401619;32;20249;-55
2022/05/01 04:00:11;;;;;;;10.45;4.70;;;;;;;;;;4402100;32;20662;-55
2022/05/01 04:02:42;;;;;;;14.02;4.57;;;;;;;;;;4385565;32;20230;-54
2022/05/01 04:05:09;;;;;;;10.85;5.40;;;;;;;;;;4387435;32;20614;-55
2022/05/01 04:07:34;;;;;;;7.32;5.37;;;;;;;;;;4387845;32;20257;-55
2022/05/01 04:10:00;;;;;;;7.32;5.50;;;;;;;;;;4401564;32;20321;-55
2022/05/01 04:12:26;;;;;;;7.65;4.87;;;;;;;;;;4402405;32;20217;-55
2022/05/01 04:14:51;;;;;;;9.90;6.32;;;;;;;;;;4390510;32;20425;-55
2022/05/01 04:17:16;;;;;;;12.65;5.97;;;;;;;;;;4404551;32;20229;-55
2022/05/01 04:19:42;;;;;;;8.27;5.70;;;;;;;;;;4404426;32;20359;-55
2022/05/01 04:22:07;;;;;;;10.20;5.53;;;;;;;;;;4404436;32;20229;-55
2022/05/01 04:24:33;;;;;;;10.38;7.55;;;;;;;;;;4404361;32;20758;-55
2022/05/01 04:26:58;;;;;;;6.82;5.70;;;;;;;;;;4404489;32;20609;-55
2022/05/01 04:29:36;;;;;;;8.32;6.10;;;;;;;;;;4404391;32;20352;-56
2022/05/01 04:32:04;;;;;;;9.23;6.32;;;;;;;;;;4404466;32;20260;-55
2022/05/01 04:34:29;;;;;;;8.85;5.57;;;;;;;;;;4404470;32;20201;-55
2022/05/01 04:36:55;;;;;;;10.05;6.07;;;;;;;;;;4393186;32;20351;-55
2022/05/01 04:39:20;;;;;;;20.50;6.60;;;;;;;;;;4389099;32;20756;-56
2022/05/01 04:41:46;;;;;;;9.43;6.20;;;;;;;;;;4403995;32;20676;-56
2022/05/01 04:44:11;;;;;;;7.53;5.15;;;;;;;;;;4404363;32;20233;-55
2022/05/01 04:46:37;;;;;;;9.80;6.20;;;;;;;;;;4404220;32;20622;-55
2022/05/01 04:49:02;;;;;;;14.07;6.32;;;;;;;;;;4390671;32;20628;-55
2022/05/01 04:51:28;;;;;;;9.93;5.47;;;;;;;;;;4390344;32;20310;-55
2022/05/01 04:53:53;;;;;;;10.93;5.90;;;;;;;;;;4404188;32;20225;-56
2022/05/01 04:59:07;;;;;;;13.68;6.10;;;;;;;;;;4394459;32;20318;-55
2022/05/01 05:01:36;;;;;;;9.23;6.07;;;;;;;;;;4389282;32;20214;-54
2022/05/01 05:04:03;;;;;;;9.27;5.40;;;;;;;;;;4403814;32;20225;-55
2022/05/01 05:06:28;;;;;;;7.18;4.07;;;;;;;;;;4403783;32;20216;-55
2022/05/01 05:11:38;;;;;;;6.97;4.18;;;;;;;;;;4403869;32;20220;-55
2022/05/01 05:14:05;;;;;;;13.53;6.80;;;;;;;;;;4409567;32;20229;-54
2022/05/01 05:16:31;;;;;;;14.32;5.45;;;;;;;;;;4403714;32;20259;-54
2022/05/01 05:18:57;;;;;;;8.45;5.35;;;;;;;;;;4404322;32;20249;-54
2022/05/01 05:21:22;;;;;;;17.52;5.78;;;;;;;;;;4403580;32;20736;-54
2022/05/01 05:23:47;;;;;;;7.40;4.18;;;;;;;;;;4402872;32;20335;-55
2022/05/01 05:26:13;;;;;;;15.60;5.07;;;;;;;;;;4403875;32;20288;-56
2022/05/01 05:28:38;;;;;;;7.95;4.85;;;;;;;;;;4404013;32;20280;-55
2022/05/01 05:31:04;;;;;;;18.58;4.37;;;;;;;;;;4403725;32;20268;-55
2022/05/01 05:33:30;;;;;;;6.45;4.32;;;;;;;;;;4390489;32;20665;-55
2022/05/01 05:35:55;;;;;;;4.75;3.62;;;;;;;;;;4393411;32;20310;-55
2022/05/01 05:38:21;;;;;;;5.90;3.30;;;;;;;;;;4403238;32;20249;-54
2022/05/01 05:40:46;;;;;;;10.90;3.90;;;;;;;;;;4403432;32;20289;-55
2022/05/01 05:43:12;;;;;;;6.80;3.65;;;;;;;;;;4403601;32;20237;-55
2022/05/01 05:45:38;;;;;;;6.95;3.60;;;;;;;;;;4403159;32;20284;-56
2022/05/01 05:48:04;;;;;;;7.87;3.65;;;;;;;;;;4403368;32;20338;-55
2022/05/01 05:50:30;;;;;;;4.93;3.72;;;;;;;;;;4403209;32;20292;-55
2022/05/01 05:52:55;;;;;;;6.50;3.72;;;;;;;;;;4403397;32;20634;-54
2022/05/01 05:55:20;;;;;;;8.93;3.72;;;;;;;;;;4403567;32;20292;-54
2022/05/01 05:57:46;;;;;;;5.90;4.17;;;;;;;;;;4395052;32;20228;-55
2022/05/01 06:00:12;;;;;;;9.32;4.12;;;;;;;;;;4418439;32;20286;-54
2022/05/01 06:02:38;;;;;;;5.62;3.58;;;;;;;;;;4414603;32;20259;-55
2022/05/01 06:05:04;;;;;;;5.87;3.87;;;;;;;;;;4402701;32;20649;-56
2022/05/01 06:07:29;;;;;;;4.30;3.28;;;;;;;;;;4387842;32;20379;-54
2022/05/01 06:09:55;;;;;;;4.60;3.15;;;;;;;;;;4388065;32;20760;-55
2022/05/01 06:12:20;;;;;;;9.63;4.40;;;;;;;;;;4387835;32;20275;-54
2022/05/01 06:14:46;;;;;;;5.40;3.90;;;;;;;;;;4405790;32;20391;-54
2022/05/01 06:17:12;;;;;;;6.87;4.00;;;;;;;;;;4403011;32;20268;-54
2022/05/01 06:19:39;;;;;;;4.97;3.70;;;;;;;;;;4402607;32;20339;-55
2022/05/01 06:22:05;;;;;;;6.90;4.43;;;;;;;;;;4402643;32;20274;-55
2022/05/01 06:24:30;;;;;;;18.05;5.75;;;;;;;;;;4402598;32;20284;-56
2022/05/01 06:26:57;;;;;;;7.65;5.90;;;;;;;;;;4388827;32;20233;-55
2022/05/01 06:29:23;;;;;;;6.87;5.18;;;;;;;;;;4391965;32;20272;-54
2022/05/01 06:31:49;;;;;;;6.20;4.55;;;;;;;;;;4387347;32;20304;-54
2022/05/01 06:34:14;;;;;;;7.53;5.15;;;;;;;;;;4387952;32;20297;-54
2022/05/01 06:36:40;;;;;;;8.45;4.97;;;;;;;;;;4397270;32;20216;-54
2022/05/01 06:39:07;;;;;;;6.85;4.70;;;;;;;;;;4402298;32;20726;-55
2022/05/01 06:41:33;;;;;;;8.38;5.22;;;;;;;;;;4402448;32;20245;-53
2022/05/01 06:43:58;;;;;;;8.90;5.85;;;;;;;;;;4403251;32;20259;-54
2022/05/01 06:46:24;;;;;;;12.20;5.72;;;;;;;;;;4402984;32;20275;-55
2022/05/01 06:48:49;;;;;;;9.43;6.00;;;;;;;;;;4402959;32;20261;-54
2022/05/01 06:51:15;;;;;;;6.15;4.85;;;;;;;;;;4402672;32;20754;-55
2022/05/01 06:53:41;;;;;;;7.50;6.12;;;;;;;;;;4402756;32;20224;-55
2022/05/01 06:56:07;;;;;;;6.37;5.35;;;;;;;;;;4402707;32;20320;-55
2022/05/01 06:58:33;;;;;;;11.05;5.15;;;;;;;;;;4402325;32;20759;-55
2022/05/01 07:00:59;;;;;;;11.05;4.70;;;;;;;;;;4402333;32;20240;-56
2022/05/01 07:03:24;;;;;;;6.00;4.30;;;;;;;;;;4402045;32;20253;-54
2022/05/01 07:05:50;;;;;;;8.93;4.57;;;;;;;;;;4388396;32;20377;-55
2022/05/01 07:08:15;;;;;;;6.93;4.82;;;;;;;;;;4402223;32;20356;-55
2022/05/01 07:10:41;;;;;;;8.32;4.68;;;;;;;;;;4402537;32;20272;-56
2022/05/01 07:13:09;;;;;;;7.32;4.43;;;;;;;;;;4402274;32;20290;-54
2022/05/01 07:15:34;;;;;;;7.43;5.65;;;;;;;;;;4402118;32;20251;-55
2022/05/01 07:18:00;;;;;;;8.02;4.95;;;;;;;;;;4402095;32;20650;-55
2022/05/01 07:20:25;;;;;;;9.80;5.22;;;;;;;;;;4402301;32;20609;-54
2022/05/01 07:22:51;;;;;;;7.50;5.15;;;;;;;;;;4402174;32;20321;-54
2022/05/01 07:25:16;;;;;;;8.15;4.68;;;;;;;;;;4393756;32;20332;-54
2022/05/01 07:27:42;;;;;;;6.95;5.32;;;;;;;;;;4386892;32;20259;-56
2022/05/01 07:30:07;;;;;;;5.07;4.55;;;;;;;;;;4386924;32;20285;-55
2022/05/01 07:32:33;;;;;;;11.05;5.43;;;;;;;;;;4393546;32;20340;-56
2022/05/01 07:34:58;;;;;;;7.32;5.43;;;;;;;;;;4402082;32;20299;-55
2022/05/01 07:37:26;;;;;;;10.23;5.27;;;;;;;;;;4413857;32;20244;-54
2022/05/01 07:39:51;;;;;;;11.70;6.97;;;;;;;;;;4401946;32;20202;-54
2022/05/01 07:42:17;;;;;;;17.25;9.93;;;;;;;;;;4401942;32;20621;-54
2022/05/01 07:44:42;;;;;;;12.18;6.62;;;;;;;;;;4402562;32;20268;-55
2022/05/01 07:47:08;;;;;;;10.80;6.65;;;;;;;;;;4402106;32;20280;-54
2022/05/01 07:49:33;;;;;;;8.15;5.55;;;;;;;;;;4405024;32;20299;-54
2022/05/01 07:51:59;;;;;;;8.25;5.70;;;;;;;;;;4404723;32;20217;-54
2022/05/01 07:54:24;;;;;;;12.70;7.50;;;;;;;;;;4404769;32;20288;-54
2022/05/01 07:56:50;;;;;;;9.50;5.60;;;;;;;;;;4404990;32;20237;-56
2022/05/01 07:59:16;;;;;;;14.05;7.07;;;;;;;;;;4393708;32;20308;-55
2022/05/01 08:01:41;;;;;;;14.27;6.55;;;;;;;;;;4389492;32;20268;-55
2022/05/01 08:06:51;;;;;;;10.13;7.12;;;;;;;;;;4404557;32;20243;-54
2022/05/01 08:09:16;;;;;;;10.95;6.37;;;;;;;;;;4404136;32;20744;-55
2022/05/01 08:11:44;;;;;;;14.93;6.68;;;;;;;;;;4404464;32;20209;-55
2022/05/01 08:14:12;;;;;;;12.85;7.75;;;;;;;;;;4404821;32;20264;-55
2022/05/01 08:16:39;;;;;;;15.85;7.28;;;;;;;;;;4404883;32;20260;-55
2022/05/01 08:21:48;;;;;;;15.23;7.30;;;;;;;;;;4389282;32;20263;-54
2022/05/01 08:24:15;;;;;;;11.75;7.40;;;;;;;;;;4399026;32;20375;-54
2022/05/01 08:26:42;;;;;;;18.23;8.27;;;;;;;;;;4404408;32;20248;-55
2022/05/01 08:29:07;;;;;;;11.15;7.37;;;;;;;;;;4404680;32;20259;-55
2022/05/01 08:31:33;;;;;;;16.60;7.93;;;;;;;;;;4404965;32;20268;-56
2022/05/01 08:33:58;;;;;;;16.45;7.30;;;;;;;;;;4420020;32;20568;-56
2022/05/01 08:36:24;;;;;;;14.27;7.40;;;;;;;;;;4419463;32;20323;-56
2022/05/01 08:38:49;;;;;;;12.13;8.07;;;;;;;;;;4408640;32;20241;-55
2022/05/01 08:41:15;;;;;;;10.88;7.20;;;;;;;;;;4404309;32;20395;-54
2022/05/01 08:43:41;;;;;;;10.30;6.97;;;;;;;;;;4404454;32;20283;-54
2022/05/01 08:46:24;;;;;;;12.80;6.75;;;;;;;;;;4404324;32;20406;-56
2022/05/01 08:48:53;;;;;;;14.23;8.18;;;;;;;;;;4404202;32;20316;-55
2022/05/01 08:51:20;;;;;;;10.25;7.05;;;;;;;;;;4396823;32;20252;-54
2022/05/01 08:53:47;;;;;;;13.98;7.95;;;;;;;;;;4389194;32;20225;-54
2022/05/01 08:56:13;;;;;;;16.60;8.77;;;;;;;;;;4389336;32;20755;-54
2022/05/01 08:58:40;;;;;;;17.58;11.90;;;;;;;;;;4404268;32;20234;-54
2022/05/01 09:01:08;;;;;;;12.13;7.78;;;;;;;;;;4404139;32;20263;-55
2022/05/01 09:03:34;;;;;;;15.32;8.30;;;;;;;;;;4403882;32;20659;-56
2022/05/01 09:05:59;;;;;;;10.45;7.35;;;;;;;;;;4401695;32;20277;-57
2022/05/01 09:08:26;;;;;;;10.57;7.18;;;;;;;;;;4403889;32;20232;-55
2022/05/01 09:10:52;;;;;;;11.65;7.75;;;;;;;;;;4403850;32;20214;-56
2022/05/01 09:13:23;;;;;;;9.02;7.32;;;;;;;;;;4403668;32;20249;-54
2022/05/01 09:15:49;;;;;;;11.10;7.78;;;;;;;;;;4404022;32;20249;-56
2022/05/01 09:18:14;;;;;;;11.07;8.02;;;;;;;;;;4397037;32;20300;-56
2022/05/01 09:21:07;;;;;;;17.65;8.43;;;;;;;;;;4403994;32;20293;-56
2022/05/01 09:23:40;;;;;;;9.70;7.22;;;;;;;;;;4403346;32;20432;-55
2022/05/01 09:26:08;;;;;;;13.00;7.12;;;;;;;;;;4404019;32;20201;-54
2022/05/01 09:28:35;;;;;;;11.93;8.07;;;;;;;;;;4403330;32;20252;-54
2022/05/01 09:31:00;;;;;;;13.07;7.85;;;;;;;;;;4403380;32;20296;-55
2022/05/01 09:33:26;;;;;;;10.57;8.15;;;;;;;;;;4416583;32;20550;-53
2022/05/01 09:35:52;;;;;;;14.70;8.10;;;;;;;;;;4418476;32;20711;-54
2022/05/01 09:38:22;;;;;;;10.38;7.37;;;;;;;;;;4397027;32;20266;-54
2022/05/01 09:40:55;;;;;;;14.27;8.35;;;;;;;;;;4403596;32;20205;-55
2022/05/01 09:43:34;;;;;;;8.93;6.53;;;;;;;;;;4403242;32;20261;-54
2022/05/01 09:46:22;;;;;;;9.07;7.20;;;;;;;;;;4403368;32;20668;-55
2022/05/01 09:49:05;;;;;;;15.65;8.40;;;;;;;;;;4403470;32;20305;-53
2022/05/01 09:51:33;;;;;;;10.55;8.18;;;;;;;;;;4394384;32;20243;-54
2022/05/01 09:54:03;;;;;;;18.95;9.15;;;;;;;;;;4388512;32;20213;-54
2022/05/01 09:56:46;;;;;;;16.87;10.52;;;;;;;;;;4388348;32;20210;-54
2022/05/01 09:59:12;;;;;;;12.30;9.52;;;;;;;;;;4387709;32;20263;-54
2022/05/01 10:01:38;;;;;;;12.20;7.72;;;;;;;;;;4388319;32;20231;-54
2022/05/01 10:04:04;;;;;;;14.38;9.10;;;;;;;;;;4403233;32;20538;-54
2022/05/01 10:06:31;;;;;;;11.27;7.35;;;;;;;;;;4402720;32;20331;-56
2022/05/01 10:08:58;;;;;;;11.98;8.95;;;;;;;;;;4403119;32;20240;-55
2022/05/01 10:11:24;;;;;;;15.38;8.55;;;;;;;;;;4402317;32;20320;-54
2022/05/01 10:13:51;;;;;;;11.98;8.15;;;;;;;;;;4403040;32;20224;-55
2022/05/01 10:16:16;;;;;;;11.18;8.35;;;;;;;;;;4402978;32;20235;-55
2022/05/01 10:18:44;;;;;;;13.82;8.75;;;;;;;;;;4403123;32;20644;-54
2022/05/01 10:21:10;;;;;;;11.32;9.20;;;;;;;;;;4402673;32;20229;-55
2022/05/01 10:23:36;;;;;;;9.57;7.72;;;;;;;;;;4402848;32;20251;-55
2022/05/01 10:26:26;;;;;;;13.52;9.02;;;;;;;;;;4403314;32;20252;-55
2022/05/01 10:29:11;;;;;;;14.13;8.43;;;;;;;;;;4392275;32;20302;-56
2022/05/01 10:32:41;;;;;;;13.40;9.15;;;;;;;;;;4402433;32;20372;-55
2022/05/01 10:35:15;;;;;;;19.02;9.80;;;;;;;;;;4400528;32;20599;-56
2022/05/01 10:38:18;;;;;;;10.85;7.93;;;;;;;;;;4402417;32;20257;-54
2022/05/01 10:40:52;;;;;;;14.05;9.07;;;;;;;;;;4402557;32;20205;-55
2022/05/01 10:43:38;;;;;;;13.65;8.73;;;;;;;;;;4402209;32;20251;-56
2022/05/01 10:46:18;;;;;;;14.10;8.93;;;;;;;;;;4402751;32;20385;-55
2022/05/01 10:48:44;;;;;;;20.23;10.25;;;;;;;;;;4402745;32;20267;-54
2022/05/01 10:51:30;;;;;;;14.32;8.93;;;;;;;;;;4402118;32;20284;-55
2022/05/01 10:54:10;;;;;;;13.43;8.48;;;;;;;;;;4393270;32;20225;-54
2022/05/01 10:56:46;;;;;;;19.37;9.15;;;;;;;;;;4373563;32;20233;-55
2022/05/01 10:59:30;;;;;;;10.88;9.15;;;;;;;;;;4395966;32;20259;-55
2022/05/01 11:01:58;;;;;;;12.23;8.60;;;;;;;;;;4402220;32;20625;-54
2022/05/01 11:04:24;;;;;;;12.57;9.23;;;;;;;;;;4402455;32;20442;-55
2022/05/01 11:06:54;;;;;;;13.65;9.02;;;;;;;;;;4402041;32;20659;-55
2022/05/01 11:09:22;;;;;;;13.10;10.18;;;;;;;;;;4388466;32;20259;-56
2022/05/01 11:11:55;;;;;;;10.43;9.07;;;;;;;;;;4402137;32;20597;-54
2022/05/01 11:14:48;;;;;;;12.35;8.27;;;;;;;;;;4402491;32;20201;-55
2022/05/01 11:17:13;;;;;;;13.13;8.43;;;;;;;;;;4402108;32;20249;-55
2022/05/01 11:19:50;;;;;;;14.15;8.93;;;;;;;;;;4402081;32;20311;-56
2022/05/01 11:22:16;;;;;;;15.70;9.40;;;;;;;;;;4415721;32;20220;-55
2022/05/01 11:24:45;;;;;;;17.33;10.02;;;;;;;;;;4420164;32;20314;-56
2022/05/01 11:27:16;;;;;;;19.58;10.07;;;;;;;;;;4420535;32;20193;-55
2022/05/01 11:30:06;;;;;;;13.75;8.32;;;;;;;;;;4420867;32;20197;-55
2022/05/01 11:33:11;;;;;;;13.40;9.52;;;;;;;;;;4412830;32;20352;-54
2022/05/01 11:35:55;;;;;;;15.85;10.18;;;;;;;;;;4391386;32;20260;-55
2022/05/01 11:38:29;;;;;;;12.13;8.73;;;;;;;;;;4397331;32;20234;-55
2022/05/01 11:41:00;;;;;;;14.85;9.60;;;;;;;;;;4397108;32;20217;-55
2022/05/01 11:43:30;;;;;;;17.50;9.57;;;;;;;;;;4405302;32;20322;-54
2022/05/01 11:45:57;;;;;;;18.55;10.00;;;;;;;;;;4405441;32;20622;-55
2022/05/01 11:48:22;;;;;;;15.52;10.25;;;;;;;;;;4391442;32;20254;-55
2022/05/01 11:50:51;;;;;;;11.02;8.77;;;;;;;;;;4395603;32;20644;-56
2022/05/01 11:53:28;;;;;;;16.98;10.00;;;;;;;;;;4405081;32;20230;-55
2022/05/01 12:04:31;;;;;;;16.20;10.25;;;;;;;;;;4389836;32;20213;-54
2022/05/01 12:07:06;;;;;;;15.27;9.52;;;;;;;;;;4389404;32;20218;-55
2022/05/01 12:09:37;;;;;;;10.55;7.80;;;;;;;;;;4389905;32;20263;-55
2022/05/01 12:12:03;;;;;;;11.48;8.52;;;;;;;;;;4389729;32;20233;-54
2022/05/01 12:14:29;;;;;;;13.32;9.85;;;;;;;;;;4401016;32;20325;-55
2022/05/01 12:16:54;;;;;;;10.88;8.65;;;;;;;;;;4404553;32;20269;-55
2022/05/01 12:19:20;;;;;;;8.98;7.75;;;;;;;;;;4404590;32;20280;-54
2022/05/01 12:21:46;;;;;;;16.20;9.02;;;;;;;;;;4404776;32;20664;-54
2022/05/01 12:24:12;;;;;;;12.45;8.23;;;;;;;;;;4404826;32;20786;-54
2022/05/01 12:26:47;;;;;;;17.27;8.68;;;;;;;;;;4404927;32;20236;-54
2022/05/01 12:29:12;;;;;;;12.23;8.45;;;;;;;;;;4404904;32;20363;-54
2022/05/01 12:32:00;;;;;;;11.05;7.53;;;;;;;;;;4406818;32;20274;-54
2022/05/01 12:34:26;;;;;;;10.85;6.95;;;;;;;;;;4419658;32;20232;-54
2022/05/01 12:36:56;;;;;;;9.90;6.55;;;;;;;;;;4420064;32;20674;-54
2022/05/01 12:39:22;;;;;;;10.48;7.62;;;;;;;;;;4392088;32;20228;-53
2022/05/01 12:45:09;;;;;;;6.10;5.50;;;;;;;;;;4404496;32;20349;-54
2022/05/01 12:48:00;;;;;;;7.32;6.20;;;;;;;;;;4389169;32;20735;-55
2022/05/01 12:50:27;;;;;;;9.30;6.93;;;;;;;;;;4390296;32;20260;-54
2022/05/01 12:53:00;;;;;;;11.63;6.60;;;;;;;;;;4404171;32;20641;-56
2022/05/01 12:55:30;;;;;;;8.45;6.43;;;;;;;;;;4404178;32;20538;-55
2022/05/01 12:57:57;;;;;;;8.52;5.87;;;;;;;;;;4401358;32;20300;-53
2022/05/01 13:00:43;;;;;;;12.15;6.10;;;;;;;;;;4389372;32;20702;-56
2022/05/01 13:03:38;;;;;;;5.95;5.32;;;;;;;;;;4381973;32;20248;-55
2022/05/01 13:06:30;;;;;;;9.70;6.87;;;;;;;;;;4397373;32;20709;-54
2022/05/01 13:09:06;;;;;;;8.07;5.93;;;;;;;;;;4402438;32;20585;-55
2022/05/01 13:11:34;;;;;;;9.38;5.80;;;;;;;;;;4403766;32;20233;-55
2022/05/01 13:14:04;;;;;;;9.40;7.07;;;;;;;;;;4404360;32;20256;-54
2022/05/01 13:16:30;;;;;;;6.50;5.62;;;;;;;;;;4390082;32;20324;-54
2022/05/01 13:19:00;;;;;;;7.93;5.22;;;;;;;;;;4403801;32;20236;-54
2022/05/01 13:21:27;;;;;;;6.47;5.82;;;;;;;;;;4403455;32;20248;-54
2022/05/01 13:24:00;;;;;;;8.73;6.25;;;;;;;;;;4403679;32;20448;-55
2022/05/01 13:26:26;;;;;;;12.32;6.55;;;;;;;;;;4403812;32;20262;-54
2022/05/01 13:28:51;;;;;;;8.18;5.70;;;;;;;;;;4403699;32;20611;-54
2022/05/01 13:31:17;;;;;;;10.32;6.12;;;;;;;;;;4403572;32;20352;-54
2022/05/01 13:33:43;;;;;;;8.60;6.32;;;;;;;;;;4404047;32;20394;-54
2022/05/01 13:36:09;;;;;;;10.73;6.75;;;;;;;;;;4403689;32;20288;-55
2022/05/01 13:38:37;;;;;;;11.98;5.68;;;;;;;;;;4403500;32;20375;-54
2022/05/01 13:46:30;;;;;;;11.90;6.40;;;;;;;;;;4387758;32;20236;-55
2022/05/01 13:48:57;;;;;;;12.57;5.93;;;;;;;;;;4417967;32;20225;-55
2022/05/01 13:51:23;;;;;;;10.40;6.15;;;;;;;;;;4410528;32;20376;-55
2022/05/01 13:53:49;;;;;;;14.95;6.35;;;;;;;;;;4403727;32;20217;-54
2022/05/01 13:56:16;;;;;;;6.72;5.78;;;;;;;;;;4403449;32;20363;-55
2022/05/01 13:58:43;;;;;;;7.53;5.68;;;;;;;;;;4396001;32;20233;-54
2022/05/01 14:01:08;;;;;;;8.73;6.03;;;;;;;;;;4388142;32;20239;-55
2022/05/01 14:03:34;;;;;;;7.25;6.00;;;;;;;;;;4397459;32;20229;-54
2022/05/01 14:05:59;;;;;;;8.27;6.25;;;;;;;;;;4389195;32;20747;-55
2022/05/01 14:08:25;;;;;;;8.35;6.55;;;;;;;;;;4389127;32;20271;-54
2022/05/01 14:10:51;;;;;;;7.12;5.70;;;;;;;;;;4403176;32;20303;-55
2022/05/01 14:13:16;;;;;;;12.88;8.52;;;;;;;;;;4403065;32;20222;-54
2022/05/01 14:15:42;;;;;;;11.48;7.85;;;;;;;;;;4389181;32;20301;-55
2022/05/01 14:18:09;;;;;;;14.70;7.70;;;;;;;;;;4389292;32;20295;-55
2022/05/01 14:20:35;;;;;;;12.82;8.63;;;;;;;;;;4402840;32;20566;-55
2022/05/01 14:23:04;;;;;;;22.05;8.30;;;;;;;;;;4402907;32;20229;-54
2022/05/01 14:25:30;;;;;;;10.68;7.18;;;;;;;;;;4402624;32;20622;-56
2022/05/01 14:27:56;;;;;;;9.05;6.62;;;;;;;;;;4402848;32;20614;-54
2022/05/01 14:30:21;;;;;;;8.02;6.62;;;;;;;;;;4403247;32;20267;-56
2022/05/01 14:32:59;;;;;;;7.37;6.00;;;;;;;;;;4402748;32;20229;-54
2022/05/01 14:35:28;;;;;;;10.52;8.18;;;;;;;;;;4403011;32;20209;-54
2022/05/01 14:38:09;;;;;;;10.40;7.45;;;;;;;;;;4399763;32;20347;-55
2022/05/01 14:40:37;;;;;;;9.38;5.60;;;;;;;;;;4392153;32;20237;-54
2022/05/01 14:43:16;;;;;;;8.85;6.32;;;;;;;;;;4402740;32;20245;-54
2022/05/01 14:45:50;;;;;;;11.40;6.53;;;;;;;;;;4402826;32;20217;-54
2022/05/01 14:49:18;;;;;;;8.43;7.10;;;;;;;;;;4403062;32;20601;-54
2022/05/01 14:51:48;;;;;;;9.27;6.93;;;;;;;;;;4345499;32;20245;-54
2022/05/01 14:54:14;;;;;;;10.02;6.20;;;;;;;;;;4394130;32;20713;-54
2022/05/01 14:56:41;;;;;;;7.95;5.85;;;;;;;;;;4402388;32;20213;-55
2022/05/01 15:07:27;;;;;;;9.93;6.00;;;;;;;;;;4386910;32;20784;-54
2022/05/01 15:09:55;;;;;;;11.35;6.10;;;;;;;;;;4393105;32;20206;-56
2022/05/01 15:12:21;;;;;;;9.30;7.12;;;;;;;;;;4402386;32;20221;-54
2022/05/01 15:14:47;;;;;;;11.73;6.57;;;;;;;;;;4402405;32;20280;-55
2022/05/01 15:17:18;;;;;;;10.80;6.85;;;;;;;;;;4402369;32;20422;-55
2022/05/01 15:19:54;;;;;;;13.10;7.75;;;;;;;;;;4402259;32;20280;-55
2022/05/01 15:22:38;;;;;;;9.70;7.18;;;;;;;;;;4402277;32;20229;-55
2022/05/01 15:25:26;;;;;;;10.57;6.72;;;;;;;;;;4408744;32;20288;-56
2022/05/01 15:28:14;;;;;;;11.30;6.43;;;;;;;;;;4402242;32;20221;-55
2022/05/01 15:30:41;;;;;;;9.32;6.35;;;;;;;;;;4402267;32;20579;-55
2022/05/01 15:33:42;;;;;;;10.82;6.87;;;;;;;;;;4401918;32;20259;-55
2022/05/01 15:36:09;;;;;;;9.45;6.43;;;;;;;;;;4387243;32;20268;-56
2022/05/01 15:38:34;;;;;;;11.90;8.00;;;;;;;;;;4396079;32;20321;-55