Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:17;;;;;;;0.20;0.20;;;;;;;20.07;73.72;97271.56;4993782;28;20034;-64
2021/07/03 00:04:43;;;;;;;0.20;0.20;;;;;;;20.14;73.68;97279.44;4993297;28;20042;-64
2021/07/03 00:07:10;;;;;;;0.43;0.43;;;;;;;20.21;73.26;97282.47;4975773;28;20069;-63
2021/07/03 00:09:36;;;;;;;0.20;0.20;;;;;;;20.31;73.21;97290.47;4993679;28;20088;-63
2021/07/03 00:12:06;;;;;;;1.92;1.75;;;;;;;20.41;73.10;97285.66;4993688;28;20030;-64
2021/07/03 00:14:34;;;;;;;2.35;0.57;;;;;;;20.54;72.88;97284.59;4992764;28;20508;-64
2021/07/03 00:17:00;;;;;;;0.75;0.75;;;;;;;20.61;72.76;97296.03;4992812;28;20037;-63
2021/07/03 00:19:26;;;;;;;0.20;0.20;;;;;;;20.69;72.83;97290.78;4993077;28;20045;-64
2021/07/03 00:21:52;;;;;;;0.70;0.70;;;;;;;20.78;72.76;97302.69;4993659;28;20381;-63
2021/07/03 00:24:18;;;;;;;0.10;0.10;;;;;;;20.85;72.52;97302.13;4996191;28;20122;-64
2021/07/03 00:26:45;;;;;;;0.63;0.32;;;;;;;20.95;72.55;97285.81;4979221;28;20030;-63
2021/07/03 00:29:12;;;;;;;0.35;0.35;;;;;;;21.02;72.35;97303.97;4996928;28;20546;-63
2021/07/03 00:31:38;;;;;;;0.47;0.40;;;;;;;21.02;72.50;97295.59;4997385;28;20041;-63
2021/07/03 00:34:04;;;;;;;1.52;0.80;;;;;;;21.04;72.50;97290.50;4997226;28;20034;-63
2021/07/03 00:36:29;;;;;;;3.60;0.60;;;;;;;21.08;72.39;97297.88;4997147;28;20027;-63
2021/07/03 00:38:56;;;;;;;0.57;0.57;;;;;;;21.06;72.56;97289.00;4997378;28;20088;-64
2021/07/03 00:41:21;;;;;;;0.98;0.82;;;;;;;21.06;72.54;97282.63;4979678;28;20408;-64
2021/07/03 00:43:47;;;;;;;0.93;0.68;;;;;;;21.06;72.52;97288.19;4996923;28;20038;-64
2021/07/03 00:46:13;;;;;;;0.38;0.38;;;;;;;21.05;72.83;97287.34;4997116;28;20109;-64
2021/07/03 00:48:39;;;;;;;0.88;0.57;;;;;;;21.04;72.78;97287.69;4997104;28;20062;-63
2021/07/03 00:51:06;;;;;;;0.57;0.45;;;;;;;21.07;72.90;97290.63;4997305;28;20023;-65
2021/07/03 00:53:32;;;;;;;0.30;0.30;;;;;;;21.23;72.32;97284.41;4996922;28;20042;-64
2021/07/03 00:55:59;;;;;;;0.30;0.30;;;;;;;21.35;72.12;97279.72;4979003;28;20034;-64
2021/07/03 00:58:25;;;;;;;1.05;0.95;;;;;;;21.44;71.92;97276.03;4979016;28;20041;-64
2021/07/03 01:00:51;;;;;;;3.90;1.38;;;;;;;21.42;72.25;97272.75;4997021;28;20109;-64
2021/07/03 01:03:17;;;;;;;4.78;0.40;;;;;;;21.35;72.27;97279.72;4996654;28;20031;-64
2021/07/03 01:05:43;;;;;;;0.47;0.47;;;;;;;21.26;72.59;97276.19;4996887;28;20042;-66
2021/07/03 01:08:09;;;;;;;1.35;0.98;;;;;;;21.28;72.44;97292.59;4996545;28;20030;-64
2021/07/03 01:10:36;;;;;;;0.45;0.45;;;;;;;21.35;72.58;97282.50;4996616;28;20137;-63
2021/07/03 01:13:02;;;;;;;1.67;0.80;;;;;;;21.43;72.47;97291.13;4996481;28;20034;-64
2021/07/03 01:15:27;;;;;;;0.57;0.57;;;;;;;21.49;72.30;97307.31;4963555;28;20038;-64
2021/07/03 01:17:53;;;;;;;1.17;0.38;;;;;;;21.56;72.15;97301.22;4978641;28;20061;-63
2021/07/03 01:20:19;;;;;;;2.95;1.20;;;;;;;21.57;72.09;97304.81;4978597;28;20034;-63
2021/07/03 01:22:47;;;;;;;0.60;0.60;;;;;;;21.65;71.76;97298.34;4995984;28;20161;-64
2021/07/03 01:25:15;;;;;;;0.57;0.57;;;;;;;21.70;71.48;97298.09;4978548;28;20419;-62
2021/07/03 01:27:41;;;;;;;0.77;0.73;;;;;;;21.81;71.29;97307.69;4979004;28;20516;-63
2021/07/03 01:30:09;;;;;;;0.68;0.68;;;;;;;21.98;71.09;97298.28;4996321;28;20031;-62
2021/07/03 01:32:35;;;;;;;0.35;0.35;;;;;;;22.07;71.05;97311.31;4978087;28;20034;-62
2021/07/03 01:35:02;;;;;;;0.80;0.75;;;;;;;22.15;70.83;97299.25;4994931;28;20034;-64
2021/07/03 01:37:28;;;;;;;1.40;0.90;;;;;;;22.09;70.86;97297.84;4994846;28;20559;-65
2021/07/03 01:39:54;;;;;;;1.33;0.98;;;;;;;22.10;71.00;97303.06;4977276;28;20061;-63
2021/07/03 01:42:19;;;;;;;2.63;1.05;;;;;;;22.12;70.79;97300.75;4977358;28;20500;-63
2021/07/03 01:44:46;;;;;;;2.10;1.88;;;;;;;22.13;70.69;97302.38;4995515;28;20404;-63
2021/07/03 01:47:12;;;;;;;3.65;2.08;;;;;;;22.11;70.77;97295.50;4995541;28;20081;-62
2021/07/03 01:49:45;;;;;;;2.00;1.90;;;;;;;22.08;71.01;97299.78;4977877;28;20431;-62
2021/07/03 01:52:15;;;;;;;9.43;2.10;;;;;;;22.12;71.21;97300.75;4978142;28;20145;-64
2021/07/03 01:54:41;;;;;;;3.50;2.40;;;;;;;22.16;71.09;97312.06;4995123;28;20113;-64
2021/07/03 01:57:07;;;;;;;3.58;2.88;;;;;;;22.22;70.74;97310.66;4995903;28;20048;-63
2021/07/03 01:59:34;;;;;;;4.22;2.88;;;;;;;22.27;70.59;97298.44;4995940;28;20109;-63
2021/07/03 02:02:02;;;;;;;3.42;3.13;;;;;;;22.31;70.39;97305.75;4995395;28;20034;-65
2021/07/03 02:04:28;;;;;;;4.28;1.35;;;;;;;22.21;70.82;97306.22;4995052;28;20463;-64
2021/07/03 02:06:54;;;;;;;2.65;1.00;;;;;;;21.92;71.76;97308.03;4995164;28;20495;-65
2021/07/03 02:09:21;;;;;;;2.63;2.45;;;;;;;21.69;72.03;97305.66;4995152;28;20034;-65
2021/07/03 02:11:47;;;;;;;7.35;1.52;;;;;;;21.52;72.52;97305.84;4995620;28;20369;-64
2021/07/03 02:14:14;;;;;;;5.95;1.45;;;;;;;21.36;73.01;97308.44;4995090;28;20054;-64
2021/07/03 02:16:40;;;;;;;1.95;1.75;;;;;;;21.29;73.24;97297.84;4977589;28;20022;-64
2021/07/03 02:19:07;;;;;;;1.35;1.23;;;;;;;21.31;73.03;97291.91;4977556;28;20034;-63
2021/07/03 02:21:34;;;;;;;2.10;2.00;;;;;;;21.32;72.55;97296.34;4995154;28;20041;-63
2021/07/03 02:24:01;;;;;;;1.80;0.90;;;;;;;21.28;72.67;97295.38;4994137;28;20461;-65
2021/07/03 02:26:27;;;;;;;2.53;0.82;;;;;;;21.22;72.66;97297.56;4993743;28;20535;-64
2021/07/03 02:28:54;;;;;;;1.50;0.95;;;;;;;21.23;72.66;97295.59;4993509;28;20041;-64
2021/07/03 02:31:20;;;;;;;2.47;1.38;;;;;;;21.24;72.58;97297.22;4993672;28;20141;-64
2021/07/03 02:33:46;;;;;;;1.17;1.13;;;;;;;21.17;72.54;97297.75;4994057;28;20045;-64
2021/07/03 02:36:13;;;;;;;2.03;1.40;;;;;;;21.14;72.88;97293.69;4994880;28;20030;-64
2021/07/03 02:38:39;;;;;;;1.08;0.98;;;;;;;21.22;72.35;97291.97;4994862;28;20038;-64
2021/07/03 02:41:05;;;;;;;0.60;0.50;;;;;;;21.33;72.11;97286.78;4995041;28;20034;-65
2021/07/03 02:43:31;;;;;;;1.27;0.85;;;;;;;21.33;72.21;97284.00;4994748;28;20041;-65
2021/07/03 02:45:57;;;;;;;0.50;0.50;;;;;;;21.27;72.32;97282.56;4976833;28;20022;-65
2021/07/03 02:48:23;;;;;;;8.25;0.73;;;;;;;21.12;72.51;97281.25;4994455;28;20081;-64
2021/07/03 02:50:49;;;;;;;3.03;1.90;;;;;;;21.03;72.57;97289.69;4994884;28;20504;-64
2021/07/03 02:53:15;;;;;;;2.67;0.88;;;;;;;20.97;72.77;97296.63;4994739;28;20439;-63
2021/07/03 02:55:41;;;;;;;0.82;0.82;;;;;;;20.90;73.23;97293.56;4994566;28;20026;-64
2021/07/03 02:58:07;;;;;;;0.90;0.82;;;;;;;20.89;72.93;97295.56;4994441;28;20484;-65
2021/07/03 03:00:32;;;;;;;0.20;0.20;;;;;;;20.96;72.69;97298.59;4994437;28;20030;-63
2021/07/03 03:02:58;;;;;;;3.35;1.77;;;;;;;20.94;72.63;97305.69;4976657;28;20033;-66
2021/07/03 03:05:24;;;;;;;0.45;0.20;;;;;;;20.93;72.77;97296.47;4976626;28;20030;-66
2021/07/03 03:07:50;;;;;;;0.50;0.50;;;;;;;20.91;72.82;97303.59;4976505;28;20030;-66
2021/07/03 03:10:18;;;;;;;2.28;0.60;;;;;;;20.89;72.67;97306.72;4994560;28;20027;-62
2021/07/03 03:12:45;;;;;;;1.38;1.27;;;;;;;20.89;72.74;97308.66;4994283;28;20113;-63
2021/07/03 03:15:12;;;;;;;0.70;0.50;;;;;;;20.91;72.84;97309.97;4993699;28;20627;-63
2021/07/03 03:17:38;;;;;;;1.23;1.05;;;;;;;20.95;72.65;97316.50;4993974;28;20030;-62
2021/07/03 03:20:07;;;;;;;0.45;0.45;;;;;;;21.04;72.33;97327.59;4993713;28;20061;-62
2021/07/03 03:22:32;;;;;;;0.28;0.28;;;;;;;21.04;72.13;97347.13;4977058;28;20022;-63
2021/07/03 03:24:58;;;;;;;0.22;0.22;;;;;;;21.03;72.39;97345.50;4976210;28;20080;-62
2021/07/03 03:27:24;;;;;;;0.32;0.22;;;;;;;21.00;72.21;97340.59;4993809;28;20030;-64
2021/07/03 03:29:50;;;;;;;3.35;0.75;;;;;;;21.02;72.49;97341.06;4994018;28;20038;-64
2021/07/03 03:32:16;;;;;;;0.52;0.50;;;;;;;21.04;72.29;97340.72;4993823;28;20113;-64
2021/07/03 03:34:41;;;;;;;0.90;0.88;;;;;;;21.04;72.38;97337.94;4994112;28;20034;-63
2021/07/03 03:37:07;;;;;;;0.90;0.68;;;;;;;21.02;72.32;97343.03;4994116;28;20026;-63
2021/07/03 03:39:33;;;;;;;1.63;0.55;;;;;;;21.07;72.16;97337.25;4976764;28;20073;-62
2021/07/03 03:41:59;;;;;;;0.80;0.70;;;;;;;21.18;72.03;97341.28;4993398;28;20110;-63
2021/07/03 03:44:25;;;;;;;0.40;0.40;;;;;;;21.27;71.83;97344.78;4993665;28;20121;-64
2021/07/03 03:47:04;;;;;;;1.55;1.23;;;;;;;21.30;71.75;97334.94;4993036;28;20121;-66
2021/07/03 03:49:29;;;;;;;0.17;0.17;;;;;;;21.30;71.81;97329.34;4993357;28;20042;-62
2021/07/03 03:51:55;;;;;;;1.83;0.45;;;;;;;21.41;71.41;97326.97;4993766;28;20033;-65
2021/07/03 03:54:22;;;;;;;0.45;0.45;;;;;;;21.61;71.13;97319.72;4993499;28;20396;-63
2021/07/03 03:57:20;;;;;;;0.52;0.50;;;;;;;21.82;70.77;97320.50;4993027;28;20093;-65
2021/07/03 03:59:34;;;;;;;0.68;0.68;;;;;;;21.86;70.68;97326.19;4993114;28;20158;-65
2021/07/03 04:02:00;;;;;;;1.40;1.30;;;;;;;21.72;71.08;97326.53;4993738;28;20027;-64
2021/07/03 04:04:26;;;;;;;0.15;0.15;;;;;;;21.67;71.22;97329.50;4993135;28;20034;-63
2021/07/03 04:06:52;;;;;;;2.78;2.00;;;;;;;21.61;71.60;97330.91;4993697;28;20033;-67
2021/07/03 04:09:17;;;;;;;6.63;1.45;;;;;;;21.58;71.75;97323.22;4992639;28;20038;-66
2021/07/03 04:11:43;;;;;;;0.60;0.60;;;;;;;21.61;71.25;97319.72;4993556;28;20037;-66
2021/07/03 04:14:09;;;;;;;1.35;1.30;;;;;;;21.78;70.92;97321.53;4993155;28;20046;-65
2021/07/03 04:16:34;;;;;;;0.95;0.57;;;;;;;21.86;70.63;97332.63;4993502;28;20061;-63
2021/07/03 04:19:00;;;;;;;1.25;1.10;;;;;;;21.88;70.69;97343.44;4993444;28;20042;-67
2021/07/03 04:21:26;;;;;;;1.60;0.68;;;;;;;21.90;70.70;97343.09;4993554;28;20036;-65
2021/07/03 04:23:52;;;;;;;3.20;1.70;;;;;;;21.99;70.44;97341.81;4993258;28;20566;-63
2021/07/03 04:26:17;;;;;;;0.63;0.63;;;;;;;22.01;70.59;97342.31;4975503;28;20031;-64
2021/07/03 04:28:43;;;;;;;1.50;1.40;;;;;;;21.94;70.93;97342.06;4993162;28;20504;-62
2021/07/03 04:31:09;;;;;;;0.73;0.73;;;;;;;21.86;71.18;97345.75;4992928;28;20519;-63
2021/07/03 04:33:35;;;;;;;0.47;0.45;;;;;;;21.84;71.08;97350.88;4993460;28;20022;-63
2021/07/03 04:36:00;;;;;;;0.10;0.10;;;;;;;21.87;71.39;97351.00;4991796;28;20483;-64
2021/07/03 04:38:26;;;;;;;4.40;0.95;;;;;;;21.88;71.09;97357.41;5007413;28;20062;-63
2021/07/03 04:40:52;;;;;;;0.73;0.50;;;;;;;21.92;71.34;97347.16;4993360;28;20038;-63
2021/07/03 04:43:17;;;;;;;0.55;0.52;;;;;;;22.01;70.92;97358.25;4993274;28;20064;-62
2021/07/03 04:45:43;;;;;;;1.05;0.60;;;;;;;22.16;70.53;97346.41;4992995;28;20037;-63
2021/07/03 04:48:09;;;;;;;1.50;1.10;;;;;;;22.28;70.58;97353.19;4992878;28;20030;-64
2021/07/03 04:50:35;;;;;;;0.70;0.70;;;;;;;22.32;70.22;97343.78;4992869;28;20042;-65
2021/07/03 04:53:00;;;;;;;2.03;0.90;;;;;;;22.42;70.05;97345.28;5007550;28;20026;-64
2021/07/03 04:55:26;;;;;;;0.85;0.85;;;;;;;22.56;70.02;97345.75;4992630;28;20030;-65
2021/07/03 04:57:52;;;;;;;1.30;1.15;;;;;;;22.69;69.71;97354.97;4992575;28;20030;-65
2021/07/03 05:00:19;;;;;;;0.93;0.68;;;;;;;22.81;69.53;97353.34;4992694;28;20117;-65
2021/07/03 05:02:44;;;;;;;1.33;0.60;;;;;;;22.91;69.28;97353.66;4992313;28;20030;-65
2021/07/03 05:05:10;;;;;;;0.20;0.20;;;;;;;23.05;68.69;97356.06;4993037;28;20026;-66
2021/07/03 05:07:37;;;;;;;5.53;0.65;;;;;;;23.14;68.96;97350.38;4993010;28;20030;-64
2021/07/03 05:10:04;;;;;;;0.95;0.65;;;;;;;23.36;68.05;97339.81;4996759;28;20076;-63
2021/07/03 05:12:30;;;;;;;1.58;1.30;;;;;;;23.60;67.77;97344.50;4996570;28;20448;-65
2021/07/03 05:14:55;;;;;;;1.10;1.00;;;;;;;23.72;67.75;97336.06;4996124;28;20054;-62
2021/07/03 05:17:21;;;;;;;1.42;1.33;;;;;;;23.83;67.67;97341.13;4996631;28;20502;-64
2021/07/03 05:19:47;;;;;;;1.42;1.23;;;;;;;23.99;67.38;97350.41;4996672;28;20026;-64
2021/07/03 05:22:13;;;;;;;1.25;1.20;;;;;;;24.22;66.93;97349.78;4996516;28;20030;-64
2021/07/03 05:24:39;;;;;;;3.10;1.30;;;;;;;24.46;66.20;97346.00;4995920;28;20026;-62
2021/07/03 05:27:04;;;;;;;3.80;0.50;;;;;;;24.74;65.98;97345.91;5011513;28;20042;-64
2021/07/03 05:29:30;;;;;;;1.30;0.70;;;;;;;24.90;65.50;97356.31;4995808;28;20064;-63
2021/07/03 05:31:56;;;;;;;1.30;0.80;;;;;;;24.94;65.41;97351.56;4995744;28;20034;-62
2021/07/03 05:34:22;;;;;;;2.53;1.73;;;;;;;25.02;65.80;97356.19;4995617;28;20121;-62
2021/07/03 05:36:48;;;;;;;4.50;1.20;;;;;;;25.12;65.12;97355.63;4995717;28;20038;-64
2021/07/03 05:39:14;;;;;;;1.35;0.88;;;;;;;25.30;65.13;97347.59;4994378;28;20026;-64
2021/07/03 05:41:40;;;;;;;3.25;1.23;;;;;;;25.50;64.68;97344.78;4994096;28;20428;-64
2021/07/03 05:44:07;;;;;;;2.60;0.63;;;;;;;25.72;63.96;97354.47;4994074;28;20061;-62
2021/07/03 05:46:32;;;;;;;1.10;0.88;;;;;;;25.97;63.38;97355.00;4995859;28;20068;-65
2021/07/03 05:48:58;;;;;;;0.77;0.77;;;;;;;26.23;62.84;97356.28;4995593;28;20060;-62
2021/07/03 05:51:27;;;;;;;3.90;0.93;;;;;;;26.51;62.58;97355.94;4995330;28;20047;-63
2021/07/03 05:53:53;;;;;;;0.60;0.60;;;;;;;26.81;61.64;97346.00;4995548;28;20034;-65
2021/07/03 05:56:20;;;;;;;1.65;0.73;;;;;;;27.21;61.04;97355.88;4995405;28;20100;-69
2021/07/03 05:58:46;;;;;;;3.20;1.27;;;;;;;27.54;60.32;97349.47;4996013;28;20034;-67
2021/07/03 06:01:12;;;;;;;0.35;0.35;;;;;;;27.76;59.98;97361.00;4995698;28;20065;-67
2021/07/03 06:03:38;;;;;;;3.28;1.27;;;;;;;27.82;60.09;97348.19;4995539;28;20092;-63
2021/07/03 06:06:04;;;;;;;0.93;0.80;;;;;;;27.91;60.11;97345.06;4995604;28;20533;-67
2021/07/03 06:08:30;;;;;;;0.38;0.38;;;;;;;28.10;59.64;97338.44;4995339;28;20072;-68
2021/07/03 06:10:56;;;;;;;3.47;1.00;;;;;;;28.14;59.73;97334.44;4996916;28;20061;-67
2021/07/03 06:13:22;;;;;;;3.40;1.23;;;;;;;28.27;59.43;97335.00;4995886;28;20058;-66
2021/07/03 06:15:48;;;;;;;1.27;0.70;;;;;;;28.44;59.15;97338.34;4995113;28;20057;-66
2021/07/03 06:18:14;;;;;;;1.25;1.15;;;;;;;28.56;58.92;97334.41;4993743;28;20117;-67
2021/07/03 06:20:40;;;;;;;1.38;0.65;;;;;;;28.65;58.63;97332.94;4992482;28;20035;-63
2021/07/03 06:23:08;;;;;;;1.58;1.48;;;;;;;28.71;58.89;97324.06;4995427;28;20396;-62
2021/07/03 06:25:34;;;;;;;0.82;0.75;;;;;;;28.72;58.81;97329.31;5010084;28;20037;-63
2021/07/03 06:28:00;;;;;;;0.93;0.73;;;;;;;28.69;59.01;97329.31;4993539;28;20030;-67
2021/07/03 06:30:26;;;;;;;1.80;1.10;;;;;;;28.72;58.83;97332.16;5009580;28;20068;-66
2021/07/03 06:32:52;;;;;;;1.67;1.58;;;;;;;28.86;58.21;97334.28;4994671;28;20408;-68
2021/07/03 06:35:18;;;;;;;1.70;0.88;;;;;;;28.97;58.21;97326.69;4992207;28;20030;-63
2021/07/03 06:37:43;;;;;;;1.40;0.95;;;;;;;29.28;57.45;97332.94;4994637;28;20030;-65
2021/07/03 06:40:10;;;;;;;1.60;0.77;;;;;;;29.50;57.11;97324.56;4995081;28;20381;-69
2021/07/03 06:42:37;;;;;;;3.10;1.55;;;;;;;29.71;56.66;97329.50;4977313;28;20034;-67
2021/07/03 06:45:04;;;;;;;1.33;1.05;;;;;;;29.85;56.12;97317.44;4994319;28;20053;-63
2021/07/03 06:47:30;;;;;;;2.08;1.30;;;;;;;29.93;56.03;97330.38;4977300;28;20084;-63
2021/07/03 06:49:56;;;;;;;0.95;0.47;;;;;;;30.08;55.92;97330.44;4976998;28;20443;-64
2021/07/03 06:52:22;;;;;;;6.43;0.90;;;;;;;30.25;55.46;97323.19;4995019;28;20078;-64
2021/07/03 06:54:48;;;;;;;3.63;0.68;;;;;;;30.65;54.66;97324.03;4994940;28;20049;-64
2021/07/03 06:57:14;;;;;;;1.55;1.45;;;;;;;30.89;54.20;97326.03;4997173;28;20042;-64
2021/07/03 06:59:40;;;;;;;0.40;0.40;;;;;;;30.92;54.44;97336.56;4993047;28;20042;-63
2021/07/03 07:02:07;;;;;;;4.82;1.00;;;;;;;30.94;54.17;97330.50;4994643;28;20056;-64
2021/07/03 07:04:33;;;;;;;1.67;1.38;;;;;;;30.97;54.48;97334.53;4994567;28;20124;-64
2021/07/03 07:06:59;;;;;;;3.80;1.52;;;;;;;30.71;54.78;97337.41;4993785;28;20117;-64
2021/07/03 07:09:25;;;;;;;2.03;1.92;;;;;;;30.24;56.03;97333.69;4993801;28;20034;-63
2021/07/03 07:11:56;;;;;;;1.50;1.27;;;;;;;29.78;57.19;97340.03;4994176;28;20117;-65
2021/07/03 07:14:22;;;;;;;1.42;1.20;;;;;;;29.59;57.42;97353.28;4976164;28;20409;-68
2021/07/03 07:16:48;;;;;;;2.00;1.27;;;;;;;29.51;57.23;97357.31;4975944;28;20033;-64
2021/07/03 07:19:14;;;;;;;3.70;1.30;;;;;;;29.46;57.16;97344.34;4995106;28;20029;-66
2021/07/03 07:21:40;;;;;;;3.97;1.60;;;;;;;29.51;56.99;97343.97;5003836;28;20030;-65
2021/07/03 07:24:06;;;;;;;3.80;1.48;;;;;;;29.63;56.49;97339.19;5013444;28;20040;-68
2021/07/03 07:26:33;;;;;;;3.08;2.15;;;;;;;29.84;55.96;97335.63;5013175;28;20069;-67
2021/07/03 07:28:59;;;;;;;0.77;0.77;;;;;;;29.95;55.55;97339.31;4995816;28;20125;-66
2021/07/03 07:31:25;;;;;;;1.58;1.17;;;;;;;30.00;55.41;97341.72;5013345;28;20506;-68
2021/07/03 07:33:51;;;;;;;3.15;1.50;;;;;;;30.21;54.75;97340.16;5013608;28;20057;-66
2021/07/03 07:36:17;;;;;;;6.47;2.03;;;;;;;30.33;54.40;97342.63;5013163;28;20037;-64
2021/07/03 07:38:43;;;;;;;5.15;2.30;;;;;;;30.52;53.98;97338.63;5013993;28;20049;-69
2021/07/03 07:41:09;;;;;;;2.42;1.50;;;;;;;30.68;53.75;97341.06;5015228;28;20022;-69
2021/07/03 07:43:35;;;;;;;1.77;1.63;;;;;;;30.74;53.53;97333.75;5013713;28;20034;-68
2021/07/03 07:46:02;;;;;;;11.38;3.20;;;;;;;30.67;53.59;97321.59;5013212;28;20033;-68
2021/07/03 07:48:29;;;;;;;1.80;1.42;;;;;;;30.65;53.42;97324.84;5013064;28;20076;-67
2021/07/03 07:50:57;;;;;;;1.85;1.65;;;;;;;30.69;53.43;97319.97;5013166;28;20026;-65
2021/07/03 07:53:24;;;;;;;2.53;2.33;;;;;;;30.85;53.16;97319.56;5013287;28;20463;-67
2021/07/03 07:55:50;;;;;;;3.63;1.35;;;;;;;31.03;52.70;97322.41;5013010;28;20105;-68
2021/07/03 07:58:16;;;;;;;2.10;1.90;;;;;;;31.20;52.18;97315.06;5013493;28;20123;-64
2021/07/03 08:00:44;;;;;;;4.40;4.10;;;;;;;31.22;52.34;97317.50;5012703;28;20064;-69
2021/07/03 08:03:09;;;;;;;6.72;2.40;;;;;;;31.10;52.51;97315.91;5003811;28;20054;-63
2021/07/03 08:05:35;;;;;;;2.58;2.38;;;;;;;30.81;53.00;97307.44;4975452;28;20069;-64
2021/07/03 08:08:05;;;;;;;3.83;2.85;;;;;;;30.45;53.51;97304.63;4993033;28;20035;-65
2021/07/03 08:10:34;;;;;;;6.28;2.40;;;;;;;29.99;54.52;97286.38;4993513;28;20030;-63
2021/07/03 08:13:01;;;;;;;9.55;3.60;;;;;;;29.66;55.04;97293.13;4993357;28;20061;-64
2021/07/03 08:15:26;;;;;;;1.83;1.73;;;;;;;29.41;55.42;97290.22;4992912;28;20141;-65
2021/07/03 08:17:53;;;;;;;3.70;1.98;;;;;;;29.15;55.65;97289.25;4975551;28;20130;-63
2021/07/03 08:20:21;;;;;;;4.95;2.33;;;;;;;28.91;55.92;97291.53;4991823;28;20122;-65
2021/07/03 08:22:49;;;;;;;2.60;1.77;;;;;;;28.72;55.84;97295.44;4993510;28;20077;-73
2021/07/03 08:25:17;;;;;;;3.75;2.10;;;;;;;28.70;55.74;97302.72;4996975;28;20042;-65
2021/07/03 08:27:43;;;;;;;2.58;1.75;;;;;;;28.61;55.60;97306.66;4994461;28;20450;-72
2021/07/03 08:30:10;;;;;;;1.50;1.38;;;;;;;28.55;55.77;97299.75;4992977;28;20030;-64
2021/07/03 08:32:36;;;;;;;4.50;2.00;;;;;;;28.41;55.78;97297.59;4992416;28;20034;-65
2021/07/03 08:35:03;;;;;;;1.05;0.88;;;;;;;28.22;56.01;97295.03;4990318;28;20069;-64
2021/07/03 08:37:29;;;;;;;1.73;1.63;;;;;;;28.17;55.93;97301.03;4994423;28;20489;-65
2021/07/03 08:39:55;;;;;;;3.40;2.92;;;;;;;28.21;55.85;97297.03;4994538;28;20036;-65
2021/07/03 08:42:21;;;;;;;3.90;1.73;;;;;;;28.30;55.31;97303.16;5012566;28;20056;-60
2021/07/03 08:44:49;;;;;;;3.72;1.67;;;;;;;28.43;55.05;97298.03;5016162;28;20034;-65
2021/07/03 08:47:17;;;;;;;3.85;1.58;;;;;;;28.62;54.31;97302.66;5016103;28;20041;-64
2021/07/03 08:50:06;;;;;;;3.67;1.17;;;;;;;28.83;53.94;97301.97;4994279;28;20034;-65
2021/07/03 08:52:31;;;;;;;4.25;1.45;;;;;;;29.08;53.20;97315.47;4991775;28;20233;-66
2021/07/03 08:54:57;;;;;;;1.63;1.48;;;;;;;29.29;52.63;97308.31;4992351;28;20541;-62
2021/07/03 08:57:31;;;;;;;2.35;1.33;;;;;;;29.60;52.13;97301.19;4992787;28;20042;-66
2021/07/03 08:59:58;;;;;;;0.60;0.60;;;;;;;29.93;51.38;97292.81;4993518;28;20034;-59
2021/07/03 09:02:36;;;;;;;1.33;1.08;;;;;;;30.22;50.86;97297.28;4996382;28;20035;-64
2021/07/03 09:05:02;;;;;;;1.00;0.73;;;;;;;30.44;50.13;97296.53;4993810;28;20396;-67
2021/07/03 09:07:34;;;;;;;1.23;0.95;;;;;;;30.48;50.48;97288.84;4995166;28;20089;-60
2021/07/03 09:10:00;;;;;;;1.45;0.98;;;;;;;30.43;50.68;97301.38;4993149;28;20049;-62
2021/07/03 09:12:32;;;;;;;1.10;1.08;;;;;;;30.52;50.19;97286.81;4993435;28;20057;-63
2021/07/03 09:15:17;;;;;;;2.45;0.90;;;;;;;30.70;50.12;97293.28;4984502;28;20054;-63
2021/07/03 09:17:49;;;;;;;1.65;0.80;;;;;;;30.82;49.85;97289.22;4976678;28;20137;-63
2021/07/03 09:20:21;;;;;;;1.83;1.15;;;;;;;30.83;49.72;97278.69;4992303;28;20038;-64
2021/07/03 09:22:47;;;;;;;3.28;1.73;;;;;;;30.80;49.97;97276.66;4992314;28;20034;-63
2021/07/03 09:25:23;;;;;;;0.90;0.90;;;;;;;30.77;50.07;97274.66;4974075;28;20500;-63
2021/07/03 09:27:49;;;;;;;2.60;2.22;;;;;;;30.75;50.32;97284.34;4973771;28;20026;-62
2021/07/03 09:30:20;;;;;;;1.10;0.73;;;;;;;30.70;50.09;97276.28;4992090;28;20480;-62
2021/07/03 09:32:53;;;;;;;1.00;0.98;;;;;;;30.60;50.26;97271.44;4992243;28;20042;-63
2021/07/03 09:35:19;;;;;;;;;;;;;;;30.52;50.29;97270.66;4990690;28;20066;-64
2021/07/03 09:37:46;;;;;;;5.50;1.73;;;;;;;30.43;50.33;97267.41;4973779;28;19949;-65
2021/07/03 09:40:13;;;;;;;2.28;0.95;;;;;;;30.37;50.47;97255.66;4992048;28;20488;-65
2021/07/03 09:42:41;;;;;;;2.45;1.08;;;;;;;30.32;50.46;97253.22;4991607;28;20038;-63
2021/07/03 09:45:08;;;;;;;1.05;0.98;;;;;;;30.35;50.09;97243.91;4991938;28;20060;-63
2021/07/03 09:47:35;;;;;;;0.82;0.82;;;;;;;30.29;50.37;97245.53;4991363;28;20039;-66
2021/07/03 09:50:07;;;;;;;2.28;0.93;;;;;;;30.11;50.61;97244.72;4991041;28;20072;-67
2021/07/03 09:52:35;;;;;;;3.53;1.57;;;;;;;29.96;50.80;97243.91;4992075;28;20073;-67
2021/07/03 09:55:03;;;;;;;2.58;0.82;;;;;;;29.81;51.19;97232.53;4991166;28;20506;-65
2021/07/03 09:57:40;;;;;;;3.22;0.85;;;;;;;29.66;51.03;97228.06;4991266;28;20030;-63
2021/07/03 10:00:10;;;;;;;4.68;1.40;;;;;;;29.49;51.39;97226.81;4991137;28;20165;-66
2021/07/03 10:02:37;;;;;;;2.10;0.70;;;;;;;29.34;51.69;97209.81;4991409;28;20054;-62
2021/07/03 10:05:04;;;;;;;0.90;0.82;;;;;;;29.21;51.56;97205.72;4990257;28;20042;-63
2021/07/03 10:07:57;;;;;;;1.73;1.58;;;;;;;29.00;51.68;97206.41;4991298;28;20038;-64
2021/07/03 10:10:26;;;;;;;1.23;1.20;;;;;;;28.67;52.37;97189.31;4990965;28;20050;-64
2021/07/03 10:13:03;;;;;;;0.60;0.47;;;;;;;28.40;52.77;97179.44;4991243;28;20030;-63
2021/07/03 10:15:35;;;;;;;1.70;1.58;;;;;;;28.11;53.18;97173.59;4930214;28;1797286;-63
2021/07/03 10:18:14;;;;;;;0.73;0.73;;;;;;;27.75;53.87;97168.47;4991923;28;20050;-64
2021/07/03 10:20:41;;;;;;;0.80;0.65;;;;;;;27.32;54.60;97159.53;4992005;28;20495;-65
2021/07/03 10:23:07;;;;;;;0.98;0.68;;;;;;;27.01;55.26;97158.00;4990317;28;20031;-68
2021/07/03 10:25:42;;;;;;;0.40;0.40;;;;;;;26.89;55.23;97151.41;4992340;28;20503;-64
2021/07/03 10:28:13;;;;;;;1.35;0.57;;;;;;;26.95;54.92;97145.47;4991630;28;20041;-63
2021/07/03 10:30:50;;;;;;;1.42;1.25;;;;;;;27.17;54.23;97143.69;4991940;28;20408;-62
2021/07/03 10:33:18;;;;;;;2.17;0.95;;;;;;;27.31;53.66;97154.28;4991715;28;20109;-63
2021/07/03 10:35:51;;;;;;;1.77;1.25;;;;;;;27.47;53.25;97166.16;4992233;28;20039;-64
2021/07/03 10:38:28;;;;;;;0.73;0.73;;;;;;;27.62;52.97;97170.75;4991824;28;20053;-63
2021/07/03 10:41:11;;;;;;;0.52;0.52;;;;;;;27.83;52.49;97174.97;4992175;28;20049;-61
2021/07/03 10:43:44;;;;;;;0.43;0.43;;;;;;;28.18;51.79;97172.84;4990100;28;20038;-63
2021/07/03 10:46:10;;;;;;;0.52;0.52;;;;;;;28.48;50.99;97181.09;4992200;28;20038;-64
2021/07/03 10:48:36;;;;;;;0.43;0.30;;;;;;;28.94;50.12;97191.06;4989861;28;20034;-62
2021/07/03 10:51:11;;;;;;;1.75;0.55;;;;;;;29.12;49.81;97185.47;4990359;28;20026;-66
2021/07/03 10:53:37;;;;;;;0.40;0.30;;;;;;;28.93;50.76;97207.22;4991781;28;20097;-65
2021/07/03 10:56:10;;;;;;;0.75;0.70;;;;;;;28.87;50.71;97196.66;4991254;28;20453;-62
2021/07/03 10:58:38;;;;;;;0.38;0.38;;;;;;;29.01;50.50;97191.88;4991135;28;20038;-66
2021/07/03 11:01:09;;;;;;;0.70;0.63;;;;;;;29.07;50.46;97192.31;4991617;28;20177;-65
2021/07/03 11:03:43;;;;;;;0.98;0.90;;;;;;;29.09;50.58;97180.63;4958209;28;20034;-62
2021/07/03 11:06:19;;;;;;;0.22;0.22;;;;;;;29.08;50.72;97193.13;4991306;28;20034;-63
2021/07/03 11:08:46;;;;;;;0.30;0.30;;;;;;;29.00;50.86;97193.13;4974082;28;20070;-64
2021/07/03 11:11:17;;;;;;;0.73;0.73;;;;;;;29.09;51.01;97194.75;4990976;28;20081;-62
2021/07/03 11:13:45;;;;;;;0.52;0.50;;;;;;;29.11;50.90;97195.19;4973597;28;20047;-62
2021/07/03 11:16:13;;;;;;;0.80;0.68;;;;;;;29.01;50.84;97202.41;4991513;28;20054;-62
2021/07/03 11:18:47;;;;;;;0.40;0.28;;;;;;;29.01;51.00;97200.38;4990959;28;20034;-61
2021/07/03 11:21:14;;;;;;;1.77;0.95;;;;;;;29.22;50.44;97198.06;4990493;28;20045;-63
2021/07/03 11:23:40;;;;;;;0.52;0.52;;;;;;;29.47;49.83;97206.63;4989999;28;20030;-63
2021/07/03 11:26:14;;;;;;;0.10;0.10;;;;;;;29.74;49.54;97187.28;4990861;28;20113;-62
2021/07/03 11:28:41;;;;;;;0.20;0.20;;;;;;;29.93;49.29;97186.09;4990678;28;20165;-63
2021/07/03 11:31:07;;;;;;;0.50;0.40;;;;;;;30.03;48.93;97192.97;4990786;28;20041;-64
2021/07/03 11:33:36;;;;;;;0.60;0.60;;;;;;;30.00;49.18;97188.91;4990640;28;20124;-62
2021/07/03 11:36:05;;;;;;;0.77;0.73;;;;;;;29.99;49.40;97187.31;4990617;28;20037;-63