Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:57;;;;;;;111.20;41.53;;;8.30;99.90;;;;;;4972817;28;20030;-69
2021/12/15 00:03:24;;;;;;;113.03;42.10;;;8.30;99.90;;;;;;4636722;28;10000495;-73
2021/12/15 00:05:50;;;;;;;107.00;41.65;;;8.20;99.90;;;;;;4972652;28;20099;-71
2021/12/15 00:08:17;;;;;;;117.32;42.55;;;8.20;99.90;;;;;;4955943;28;20027;-70
2021/12/15 00:10:44;;;;;;;102.97;38.85;;;8.20;99.90;;;;;;4972954;28;20082;-70
2021/12/15 00:13:12;;;;;;;114.22;42.38;;;8.30;99.90;;;;;;4962097;28;20055;-71
2021/12/15 00:15:39;;;;;;;102.45;39.38;;;8.30;99.90;;;;;;4988590;28;20101;-71
2021/12/15 00:18:05;;;;;;;93.50;37.85;;;8.30;99.90;;;;;;4977488;28;20030;-71
2021/12/15 00:20:31;;;;;;;96.40;39.90;;;8.40;99.90;;;;;;4994730;28;20034;-71
2021/12/15 00:22:58;;;;;;;100.70;36.58;;;8.40;99.90;;;;;;4982343;28;20083;-71
2021/12/15 00:25:29;;;;;;;99.63;38.13;;;8.40;99.90;;;;;;4956143;29;20081;-70
2021/12/15 00:27:55;;;;;;;99.72;37.40;;;8.40;99.90;;;;;;4956078;29;20050;-70
2021/12/15 00:30:22;;;;;;;99.65;39.63;;;8.40;99.90;;;;;;4961544;28;20028;-71
2021/12/15 00:32:49;;;;;;;96.45;38.63;;;8.30;99.90;;;;;;4975265;28;20532;-70
2021/12/15 00:35:15;;;;;;;89.97;36.25;;;8.30;99.90;;;;;;4975100;28;20027;-70
2021/12/15 00:37:41;;;;;;;94.95;36.88;;;9.10;99.90;;;;;;4964409;28;20035;-71
2021/12/15 00:40:10;;;;;;;91.25;36.30;;;8.10;99.90;;;;;;4956122;29;20031;-73
2021/12/15 00:42:36;;;;;;;95.43;37.17;;;8.30;99.90;;;;;;4938622;29;20027;-72
2021/12/15 00:45:05;;;;;;;96.93;36.80;;;8.40;99.90;;;;;;4956376;29;20043;-71
2021/12/15 00:47:31;;;;;;;95.70;37.67;;;8.40;99.90;;;;;;4955725;28;20046;-71
2021/12/15 00:49:57;;;;;;;93.28;34.85;;;8.40;99.90;;;;;;4938667;29;20448;-70
2021/12/15 00:52:23;;;;;;;99.82;38.47;;;8.40;99.90;;;;;;4985081;28;20547;-70
2021/12/15 00:54:49;;;;;;;94.15;35.17;;;8.40;99.90;;;;;;4966456;28;20086;-71
2021/12/15 00:57:15;;;;;;;98.38;36.13;;;8.40;99.90;;;;;;4955483;29;20035;-71
2021/12/15 00:59:40;;;;;;;94.63;37.30;;;8.30;99.90;;;;;;4955548;29;20488;-72
2021/12/15 01:02:09;;;;;;;95.32;36.83;;;8.30;99.90;;;;;;4955020;29;20477;-70
2021/12/15 01:04:35;;;;;;;94.90;35.60;;;8.40;99.90;;;;;;4955674;29;20513;-69
2021/12/15 01:07:06;;;;;;;92.70;34.47;;;8.30;99.90;;;;;;4955450;29;20405;-72
2021/12/15 01:09:38;;;;;;;93.85;35.22;;;8.20;99.90;;;;;;4955579;29;20023;-72
2021/12/15 01:12:17;;;;;;;100.28;37.50;;;8.30;99.90;;;;;;4955651;28;20441;-72
2021/12/15 01:20:36;;;;;;;92.53;35.47;;;7.70;99.90;;;;;;4955078;29;20037;-71
2021/12/15 01:23:07;;;;;;;96.32;37.00;;;8.20;99.90;;;;;;4955243;29;20516;-71
2021/12/15 01:26:04;;;;;;;102.93;35.53;;;8.20;99.90;;;;;;4956257;29;20493;-72
2021/12/15 01:28:30;;;;;;;102.03;38.95;;;8.20;99.90;;;;;;4941323;29;20024;-70
2021/12/15 01:30:58;;;;;;;104.97;37.05;;;8.20;99.90;;;;;;4956845;29;20110;-71
2021/12/15 01:33:25;;;;;;;99.05;37.22;;;8.10;99.90;;;;;;4967964;28;20023;-72
2021/12/15 01:35:52;;;;;;;100.88;37.53;;;8.20;99.90;;;;;;4974412;28;20030;-71
2021/12/15 01:38:21;;;;;;;100.65;36.20;;;8.20;99.90;;;;;;4976483;28;20492;-72
2021/12/15 01:40:48;;;;;;;104.25;36.55;;;8.20;99.90;;;;;;4966625;28;20402;-70
2021/12/15 01:43:26;;;;;;;97.65;36.80;;;8.30;99.90;;;;;;4970876;28;20031;-71
2021/12/15 01:48:53;;;;;;;109.82;37.28;;;8.20;99.90;;;;;;4962657;28;20034;-71
2021/12/15 01:51:19;;;;;;;95.25;33.88;;;8.20;99.90;;;;;;4971904;28;20035;-71
2021/12/15 01:53:45;;;;;;;95.85;35.83;;;8.20;99.90;;;;;;4973954;28;20045;-70
2021/12/15 01:56:11;;;;;;;97.90;36.25;;;8.20;99.90;;;;;;4972853;28;20482;-70
2021/12/15 01:58:36;;;;;;;105.88;36.88;;;8.30;99.90;;;;;;4954939;29;20111;-70
2021/12/15 02:01:05;;;;;;;89.72;35.40;;;8.30;99.90;;;;;;4955098;28;20037;-70
2021/12/15 02:03:31;;;;;;;93.30;34.55;;;8.30;99.90;;;;;;4972938;28;20045;-70
2021/12/15 02:05:58;;;;;;;98.07;35.17;;;8.30;99.90;;;;;;4966294;28;20035;-70
2021/12/15 02:08:25;;;;;;;89.45;34.63;;;8.30;99.90;;;;;;4954254;28;20027;-72
2021/12/15 02:10:51;;;;;;;96.40;35.78;;;8.30;99.90;;;;;;4966840;28;20078;-70
2021/12/15 02:13:19;;;;;;;94.53;36.22;;;8.30;99.90;;;;;;4973651;28;20472;-70
2021/12/15 02:15:49;;;;;;;90.40;33.47;;;8.30;99.90;;;;;;4983810;28;20061;-71
2021/12/15 02:18:18;;;;;;;86.78;33.60;;;8.30;99.90;;;;;;4961243;28;20035;-71
2021/12/15 02:20:51;;;;;;;87.57;34.22;;;8.30;99.90;;;;;;4955854;28;20256;-71
2021/12/15 02:23:22;;;;;;;80.57;31.02;;;8.40;99.90;;;;;;4954035;29;20027;-71
2021/12/15 02:25:49;;;;;;;92.68;32.83;;;8.40;99.90;;;;;;4964956;28;20085;-70
2021/12/15 02:28:15;;;;;;;87.25;33.78;;;8.40;99.90;;;;;;4964210;28;20508;-71
2021/12/15 02:38:39;;;;;;;83.70;32.25;;;8.30;99.90;;;;;;5031676;28;20041;-68
2021/12/15 02:41:11;;;;;;;81.53;30.90;;;8.30;99.90;;;;;;5031729;28;20037;-70
2021/12/15 02:43:37;;;;;;;84.38;32.22;;;8.30;99.90;;;;;;5031064;28;20026;-67
2021/12/15 02:46:04;;;;;;;80.80;31.77;;;8.30;99.90;;;;;;5031714;28;20037;-71
2021/12/15 02:48:30;;;;;;;76.75;29.08;;;8.30;99.90;;;;;;5031861;28;20021;-69
2021/12/15 02:50:57;;;;;;;88.78;31.88;;;8.30;99.90;;;;;;5024616;28;20033;-69
2021/12/15 02:53:23;;;;;;;79.65;30.25;;;8.30;99.90;;;;;;5012908;28;20125;-69
2021/12/15 02:55:49;;;;;;;78.88;29.45;;;8.40;99.90;;;;;;5012937;28;20032;-68
2021/12/15 02:58:18;;;;;;;78.28;28.98;;;8.40;99.90;;;;;;5011878;28;20496;-69
2021/12/15 03:01:04;;;;;;;83.65;30.77;;;8.30;99.90;;;;;;5023312;28;20034;-68
2021/12/15 03:06:07;;;;;;;73.28;28.70;;;8.30;99.90;;;;;;5017703;28;20578;-68
2021/12/15 03:08:52;;;;;;;78.10;29.83;;;8.30;99.90;;;;;;5012993;28;20026;-69
2021/12/15 03:16:48;;;;;;;88.18;31.48;;;8.40;99.90;;;;;;5031778;28;20060;-69
2021/12/15 03:19:15;;;;;;;80.20;29.65;;;8.30;99.90;;;;;;5023884;28;20026;-68
2021/12/15 03:21:41;;;;;;;76.38;30.30;;;8.40;99.90;;;;;;5011363;28;20484;-67
2021/12/15 03:24:13;;;;;;;79.40;30.00;;;8.40;99.90;;;;;;5013007;28;20018;-68
2021/12/15 03:26:49;;;;;;;75.95;28.65;;;8.40;99.90;;;;;;5011611;28;20029;-69
2021/12/15 03:35:03;;;;;;;73.63;27.92;;;8.40;99.90;;;;;;5027087;28;19916;-69
2021/12/15 03:37:34;;;;;;;77.07;30.13;;;8.40;99.90;;;;;;5018428;28;20025;-67
2021/12/15 03:40:25;;;;;;;77.55;31.05;;;8.40;99.90;;;;;;5017112;28;20018;-68
2021/12/15 03:42:56;;;;;;;72.60;28.65;;;8.40;99.90;;;;;;5030475;28;20033;-68
2021/12/15 03:45:51;;;;;;;72.22;29.15;;;8.40;99.90;;;;;;5030388;28;20030;-70
2021/12/15 03:48:22;;;;;;;65.32;26.92;;;8.40;99.90;;;;;;5023709;28;20484;-69
2021/12/15 03:50:48;;;;;;;67.95;29.20;;;8.40;99.90;;;;;;5010371;28;20550;-69
2021/12/15 03:53:15;;;;;;;62.35;25.65;;;8.40;99.90;;;;;;4999139;28;20026;-70
2021/12/15 03:55:42;;;;;;;69.55;27.42;;;8.40;99.90;;;;;;5031079;28;20021;-68
2021/12/15 03:58:11;;;;;;;66.47;27.60;;;8.40;99.90;;;;;;5024299;28;20034;-68
2021/12/15 04:00:41;;;;;;;67.68;25.48;;;8.40;99.90;;;;;;5011146;28;20561;-69
2021/12/15 04:03:27;;;;;;;63.53;26.48;;;8.30;99.90;;;;;;5012311;28;20400;-69
2021/12/15 04:05:59;;;;;;;76.22;28.90;;;8.40;99.90;;;;;;5016880;28;20399;-70
2021/12/15 04:08:25;;;;;;;62.28;27.83;;;8.40;99.90;;;;;;5030960;28;20574;-68
2021/12/15 04:10:51;;;;;;;69.47;24.95;;;8.40;99.90;;;;;;5030963;28;20117;-68
2021/12/15 04:13:17;;;;;;;67.22;26.98;;;8.50;99.90;;;;;;5032400;28;20021;-70
2021/12/15 04:15:48;;;;;;;73.30;29.73;;;8.30;99.90;;;;;;5031812;28;20022;-69
2021/12/15 04:18:14;;;;;;;65.60;26.35;;;8.30;99.90;;;;;;5016693;28;20025;-68
2021/12/15 04:20:40;;;;;;;59.85;26.17;;;8.40;99.90;;;;;;4998580;28;20034;-69
2021/12/15 04:23:08;;;;;;;60.17;25.83;;;8.40;99.90;;;;;;5034286;28;20025;-69
2021/12/15 04:25:37;;;;;;;69.57;26.85;;;8.40;99.90;;;;;;5018539;28;20030;-69
2021/12/15 04:28:11;;;;;;;66.38;25.77;;;8.40;99.90;;;;;;5014354;28;20025;-69
2021/12/15 04:30:44;;;;;;;61.28;24.65;;;8.40;99.90;;;;;;5027701;28;20068;-68
2021/12/15 04:33:31;;;;;;;69.68;27.52;;;8.30;99.90;;;;;;5033985;28;20064;-70
2021/12/15 04:36:01;;;;;;;56.70;24.48;;;8.30;99.90;;;;;;5015387;28;20053;-69
2021/12/15 04:38:28;;;;;;;68.65;27.15;;;8.40;99.90;;;;;;5034132;28;20025;-69
2021/12/15 04:40:55;;;;;;;64.20;24.92;;;8.50;99.90;;;;;;5016458;28;20103;-69
2021/12/15 04:43:22;;;;;;;58.72;24.70;;;8.30;99.90;;;;;;5019206;28;20086;-68
2021/12/15 04:45:47;;;;;;;60.78;25.33;;;8.30;99.90;;;;;;5016077;28;20056;-68
2021/12/15 04:48:14;;;;;;;61.25;24.58;;;8.30;99.90;;;;;;5021613;28;20089;-68
2021/12/15 04:50:40;;;;;;;61.00;24.45;;;8.30;99.90;;;;;;5019212;28;20097;-68
2021/12/15 04:53:07;;;;;;;56.03;23.25;;;8.40;99.90;;;;;;5014213;28;20026;-68
2021/12/15 04:55:35;;;;;;;56.83;23.88;;;8.40;99.90;;;;;;4996181;28;20021;-69
2021/12/15 04:58:04;;;;;;;53.97;23.73;;;8.40;99.90;;;;;;5031375;28;20025;-70
2021/12/15 05:00:34;;;;;;;60.17;24.52;;;8.30;99.90;;;;;;5033237;28;20057;-68
2021/12/15 05:03:00;;;;;;;59.50;25.25;;;8.30;99.90;;;;;;5016057;28;20034;-68
2021/12/15 05:05:28;;;;;;;58.90;25.60;;;8.40;99.90;;;;;;5014463;28;20030;-68
2021/12/15 05:07:55;;;;;;;58.25;24.45;;;8.40;99.90;;;;;;5013852;28;20037;-68
2021/12/15 05:10:22;;;;;;;62.60;24.50;;;8.40;99.90;;;;;;5019026;28;20104;-67
2021/12/15 05:12:49;;;;;;;60.97;25.38;;;8.50;99.90;;;;;;5013504;28;20402;-69
2021/12/15 05:15:16;;;;;;;53.92;23.15;;;8.50;99.90;;;;;;5004043;28;20030;-68
2021/12/15 05:17:42;;;;;;;67.53;25.30;;;8.40;99.90;;;;;;5013550;28;20026;-69
2021/12/15 05:20:09;;;;;;;58.17;25.08;;;8.50;99.90;;;;;;5023343;28;20384;-69
2021/12/15 05:22:37;;;;;;;57.03;25.02;;;8.40;99.90;;;;;;5013212;28;20408;-69
2021/12/15 05:25:05;;;;;;;61.63;24.92;;;8.40;99.90;;;;;;5021169;28;20057;-66
2021/12/15 05:27:33;;;;;;;57.40;23.80;;;8.40;99.90;;;;;;5013086;28;20060;-68
2021/12/15 05:29:59;;;;;;;56.22;24.90;;;10.90;99.90;;;;;;5023151;28;20104;-68
2021/12/15 05:32:25;;;;;;;59.92;24.58;;;8.40;99.90;;;;;;5022882;28;20121;-65
2021/12/15 05:34:54;;;;;;;58.00;24.85;;;8.40;99.90;;;;;;5013023;28;20030;-68
2021/12/15 05:37:22;;;;;;;59.58;24.95;;;8.40;99.90;;;;;;5000975;28;20467;-66
2021/12/15 05:39:49;;;;;;;57.88;24.45;;;8.40;99.90;;;;;;5031836;28;20116;-70
2021/12/15 05:42:17;;;;;;;54.92;23.95;;;8.50;99.90;;;;;;5025990;28;20532;-68
2021/12/15 05:44:43;;;;;;;58.10;25.05;;;8.40;99.90;;;;;;5012906;28;20079;-70
2021/12/15 05:47:10;;;;;;;57.85;24.80;;;8.50;99.90;;;;;;5013774;28;20479;-66
2021/12/15 05:49:35;;;;;;;66.10;26.15;;;8.50;99.90;;;;;;5012775;28;20030;-68
2021/12/15 05:52:02;;;;;;;60.58;25.73;;;8.50;99.90;;;;;;5027639;28;20029;-69
2021/12/15 05:54:29;;;;;;;65.97;26.55;;;8.40;99.90;;;;;;5012911;28;20025;-69
2021/12/15 05:56:55;;;;;;;56.67;25.92;;;8.50;99.90;;;;;;5031532;28;20026;-66
2021/12/15 05:59:21;;;;;;;61.40;26.13;;;8.50;99.90;;;;;;5032546;28;20378;-68
2021/12/15 06:01:47;;;;;;;59.75;25.10;;;8.50;99.90;;;;;;5030958;28;20101;-66
2021/12/15 06:04:13;;;;;;;63.78;26.58;;;;;;;;;;5031590;28;20421;-68
2021/12/15 06:06:40;;;;;;;67.82;27.70;;;8.40;99.90;;;;;;5030306;28;20375;-70
2021/12/15 06:09:08;;;;;;;61.05;25.08;;;8.50;99.90;;;;;;5030692;28;20017;-69
2021/12/15 06:11:34;;;;;;;61.83;25.23;;;8.50;99.90;;;;;;5027728;28;20017;-71
2021/12/15 06:14:01;;;;;;;66.75;25.45;;;8.50;99.90;;;;;;5030063;28;20399;-70
2021/12/15 06:16:26;;;;;;;71.03;28.20;;;8.50;99.90;;;;;;5030465;28;20025;-71
2021/12/15 06:18:53;;;;;;;60.17;24.80;;;8.50;99.90;;;;;;5031767;28;20108;-69
2021/12/15 06:21:20;;;;;;;65.55;25.05;;;8.50;99.90;;;;;;5028285;28;20359;-68
2021/12/15 06:23:48;;;;;;;64.50;25.65;;;8.60;99.90;;;;;;5022498;28;20080;-69
2021/12/15 06:26:15;;;;;;;59.72;24.95;;;8.50;99.90;;;;;;5013206;28;20483;-67
2021/12/15 06:28:41;;;;;;;62.15;26.35;;;8.50;99.90;;;;;;5012927;28;20467;-70
2021/12/15 06:31:08;;;;;;;60.28;24.20;;;8.60;99.90;;;;;;5026161;28;20104;-69
2021/12/15 06:33:38;;;;;;;59.15;24.70;;;8.50;99.90;;;;;;5030299;28;20052;-67
2021/12/15 06:36:05;;;;;;;57.20;23.77;;;8.60;99.90;;;;;;5045724;28;20016;-69
2021/12/15 06:38:34;;;;;;;53.83;22.77;;;8.50;99.90;;;;;;5031164;28;20017;-68
2021/12/15 06:41:02;;;;;;;56.55;23.60;;;8.50;99.90;;;;;;5025666;28;20494;-71
2021/12/15 06:43:29;;;;;;;55.72;23.88;;;8.50;99.90;;;;;;5022391;28;20067;-69
2021/12/15 06:59:27;;;;;;;47.97;23.00;;;8.50;99.90;;;;;;5025313;28;20036;-71
2021/12/15 07:01:53;;;;;;;51.97;23.52;;;8.50;99.90;;;;;;5026506;28;20029;-69
2021/12/15 07:04:21;;;;;;;52.33;22.58;;;8.00;99.90;;;;;;5019144;28;20022;-67
2021/12/15 07:06:49;;;;;;;51.67;22.95;;;8.50;99.90;;;;;;5025370;28;20022;-72
2021/12/15 07:09:15;;;;;;;47.63;21.80;;;8.50;99.90;;;;;;5014896;28;20014;-68
2021/12/15 07:11:42;;;;;;;58.28;23.73;;;8.50;99.90;;;;;;4999231;28;20152;-68
2021/12/15 07:14:08;;;;;;;47.75;22.27;;;8.40;99.90;;;;;;5025560;28;20057;-72
2021/12/15 07:16:39;;;;;;;43.58;20.73;;;8.40;99.90;;;;;;5026320;28;20246;-70
2021/12/15 07:19:16;;;;;;;47.88;21.75;;;8.40;99.90;;;;;;5024806;28;20081;-67
2021/12/15 07:21:51;;;;;;;53.17;22.30;;;8.40;99.90;;;;;;5006231;28;20045;-68
2021/12/15 07:24:18;;;;;;;47.22;20.38;;;8.40;99.90;;;;;;5022709;28;20033;-70
2021/12/15 07:26:43;;;;;;;50.95;21.30;;;8.30;99.90;;;;;;5019540;28;20542;-70
2021/12/15 07:29:09;;;;;;;54.28;23.23;;;8.40;99.90;;;;;;5020113;28;20350;-68
2021/12/15 07:31:35;;;;;;;48.92;23.00;;;8.40;99.90;;;;;;5009843;28;20080;-69
2021/12/15 07:34:01;;;;;;;50.88;22.88;;;8.40;99.90;;;;;;5020944;28;20029;-71
2021/12/15 07:36:27;;;;;;;47.95;22.98;;;8.40;99.90;;;;;;5025867;28;20032;-68
2021/12/15 07:38:55;;;;;;;46.85;21.23;;;8.40;99.90;;;;;;5024862;28;20067;-71
2021/12/15 07:42:06;;;;;;;50.17;21.58;;;10.20;99.90;;;;;;5026003;28;20111;-70
2021/12/15 07:44:09;;;;;;;46.58;21.27;;;8.50;99.90;;;;;;5009361;28;20041;-71
2021/12/15 07:46:35;;;;;;;40.88;20.45;;;8.50;99.90;;;;;;5011584;28;20268;-70
2021/12/15 07:49:01;;;;;;;57.80;22.70;;;8.50;99.90;;;;;;5028402;28;20036;-69
2021/12/15 07:51:27;;;;;;;49.90;21.67;;;8.40;99.90;;;;;;5015681;28;20508;-68
2021/12/15 07:53:52;;;;;;;50.55;21.48;;;8.40;99.90;;;;;;5034696;28;20032;-68
2021/12/15 07:56:18;;;;;;;47.08;21.40;;;8.50;99.90;;;;;;5019339;28;20030;-73
2021/12/15 07:58:44;;;;;;;50.33;21.95;;;8.50;99.90;;;;;;5019018;28;20025;-70
2021/12/15 08:01:11;;;;;;;43.35;21.50;;;8.50;99.90;;;;;;5019438;28;20524;-69
2021/12/15 08:03:40;;;;;;;45.83;21.92;;;8.50;99.90;;;;;;5003047;28;20056;-70
2021/12/15 08:06:06;;;;;;;39.75;20.15;;;7.10;99.90;;;;;;5011865;28;20068;-69
2021/12/15 08:08:32;;;;;;;48.97;22.52;;;8.60;99.90;;;;;;5011052;28;20112;-69
2021/12/15 08:10:58;;;;;;;47.08;21.23;;;8.60;99.90;;;;;;5028927;28;20104;-71
2021/12/15 08:13:29;;;;;;;41.13;21.63;;;6.60;99.90;;;;;;5017956;28;20017;-69
2021/12/15 08:15:54;;;;;;;37.33;19.75;;;8.70;99.90;;;;;;5024521;28;20116;-71
2021/12/15 08:18:20;;;;;;;45.10;19.80;;;8.70;99.90;;;;;;4998727;28;20110;-70
2021/12/15 08:20:47;;;;;;;40.63;19.17;;;8.70;99.90;;;;;;5028375;28;20515;-69
2021/12/15 08:23:12;;;;;;;43.95;18.33;;;8.80;99.90;;;;;;5028297;28;20436;-69
2021/12/15 08:25:39;;;;;;;43.03;20.60;;;8.80;99.90;;;;;;5029302;28;20152;-70
2021/12/15 08:28:06;;;;;;;39.10;19.42;;;8.70;99.90;;;;;;5027693;28;20028;-67
2021/12/15 08:30:34;;;;;;;40.35;19.88;;;8.70;99.90;;;;;;5022493;28;20492;-69
2021/12/15 08:33:03;;;;;;;40.85;20.60;;;8.80;99.90;;;;;;5027718;28;20051;-67
2021/12/15 08:35:43;;;;;;;35.40;18.52;;;8.80;99.90;;;;;;5028579;28;20463;-70
2021/12/15 08:38:11;;;;;;;35.35;19.77;;;8.80;99.90;;;;;;5028162;28;20116;-70
2021/12/15 08:40:38;;;;;;;44.53;18.90;;;8.80;99.90;;;;;;5018519;28;20026;-69
2021/12/15 08:43:07;;;;;;;38.58;19.23;;;8.90;99.90;;;;;;5030794;28;20053;-69
2021/12/15 08:45:34;;;;;;;35.70;18.90;;;8.90;99.90;;;;;;5009511;28;20029;-67
2021/12/15 08:48:00;;;;;;;29.98;17.50;;;9.00;99.90;;;;;;5029209;28;20510;-69
2021/12/15 08:50:29;;;;;;;35.72;19.98;;;9.00;99.90;;;;;;5028483;28;20026;-70
2021/12/15 08:52:56;;;;;;;40.38;21.05;;;9.00;99.90;;;;;;5028450;28;20037;-68
2021/12/15 08:55:24;;;;;;;40.92;20.23;;;9.00;99.90;;;;;;5028096;28;20052;-69
2021/12/15 08:57:53;;;;;;;42.30;21.13;;;9.00;99.90;;;;;;5010215;28;20087;-68
2021/12/15 09:00:21;;;;;;;37.40;20.05;;;9.00;99.90;;;;;;5010313;28;20037;-69
2021/12/15 09:02:47;;;;;;;34.75;20.45;;;9.10;99.90;;;;;;5028330;28;20652;-67
2021/12/15 09:05:20;;;;;;;41.28;21.00;;;9.20;99.90;;;;;;5027071;28;20025;-68
2021/12/15 09:07:50;;;;;;;27.35;17.90;;;9.20;99.90;;;;;;5020836;28;20387;-70
2021/12/15 09:10:17;;;;;;;37.00;20.95;;;9.20;99.90;;;;;;5028605;28;20064;-69
2021/12/15 09:12:44;;;;;;;35.83;19.58;;;9.30;99.90;;;;;;5010163;28;20036;-68
2021/12/15 09:15:37;;;;;;;32.05;19.15;;;9.30;99.90;;;;;;5027796;28;20521;-68
2021/12/15 09:18:07;;;;;;;35.38;20.42;;;9.30;99.90;;;;;;5011486;28;20336;-71
2021/12/15 09:20:41;;;;;;;34.70;19.35;;;9.30;99.90;;;;;;5009981;28;20484;-71
2021/12/15 09:23:09;;;;;;;30.48;18.08;;;9.30;99.90;;;;;;5024838;28;20037;-71
2021/12/15 09:25:37;;;;;;;32.55;17.88;;;9.30;99.90;;;;;;5028309;28;20025;-71
2021/12/15 09:28:03;;;;;;;36.03;19.02;;;9.30;99.90;;;;;;5027601;28;20071;-71
2021/12/15 09:30:31;;;;;;;24.65;16.27;;;9.30;99.90;;;;;;5027627;28;20029;-70
2021/12/15 09:32:57;;;;;;;29.45;18.38;;;9.30;99.90;;;;;;5028042;28;20091;-72
2021/12/15 09:35:31;;;;;;;32.83;18.10;;;9.30;99.90;;;;;;5009755;28;20565;-71
2021/12/15 09:38:07;;;;;;;43.28;19.00;;;9.30;99.90;;;;;;5026932;28;20043;-71
2021/12/15 09:40:33;;;;;;;26.50;16.58;;;9.30;99.90;;;;;;4973944;28;20038;-72
2021/12/15 09:43:01;;;;;;;31.85;18.13;;;9.30;99.90;;;;;;5027695;28;20029;-72
2021/12/15 10:02:30;;;;;;;35.42;19.30;;;10.80;99.90;;;;;;5020017;28;20506;-71
2021/12/15 10:05:16;;;;;;;39.58;20.13;;;9.30;99.90;;;;;;5015726;28;20029;-72
2021/12/15 10:18:50;;;;;;;30.08;18.50;;;9.50;99.90;;;;;;5020569;28;20044;-72
2021/12/15 10:21:29;;;;;;;26.47;17.27;;;9.50;99.90;;;;;;5009799;28;20577;-72
2021/12/15 10:23:56;;;;;;;32.53;18.33;;;9.40;99.90;;;;;;5009174;28;20025;-72
2021/12/15 10:26:23;;;;;;;27.35;17.58;;;9.50;99.90;;;;;;5013321;28;20105;-73
2021/12/15 10:28:52;;;;;;;29.02;17.17;;;9.60;99.90;;;;;;5018177;28;20406;-71
2021/12/15 10:31:21;;;;;;;21.77;15.95;;;9.60;99.90;;;;;;5020041;28;20029;-73
2021/12/15 10:33:54;;;;;;;26.10;17.52;;;9.60;99.90;;;;;;5022025;28;20025;-73
2021/12/15 10:36:29;;;;;;;24.35;16.73;;;9.60;99.90;;;;;;5021840;28;20021;-72
2021/12/15 10:38:58;;;;;;;;;;;9.60;99.90;;;;;;5022365;28;20021;-73
2021/12/15 10:41:43;;;;;;;23.08;16.50;;;9.60;99.90;;;;;;5016158;28;19912;-70
2021/12/15 10:44:12;;;;;;;25.75;17.05;;;9.50;99.90;;;;;;5028970;23;20115;-71
2021/12/15 10:46:49;;;;;;;25.92;17.10;;;9.50;99.90;;;;;;4994184;28;20030;-72
2021/12/15 10:49:24;;;;;;;28.10;17.52;;;9.60;99.90;;;;;;4996099;28;20504;-71
2021/12/15 10:52:02;;;;;;;29.85;18.10;;;9.50;99.90;;;;;;4996731;28;20030;-70
2021/12/15 10:54:34;;;;;;;24.52;16.67;;;9.40;99.90;;;;;;4988025;28;20713;-72
2021/12/15 10:57:27;;;;;;;30.15;16.92;;;9.50;99.90;;;;;;4987992;28;20065;-72
2021/12/15 10:59:55;;;;;;;24.90;16.40;;;9.50;99.90;;;;;;4987743;28;20467;-70
2021/12/15 11:02:25;;;;;;;22.70;15.55;;;9.50;99.90;;;;;;4986918;28;20037;-70
2021/12/15 11:05:00;;;;;;;26.58;16.10;;;9.50;99.90;;;;;;4973971;28;20029;-70
2021/12/15 11:07:25;;;;;;;;;;;9.50;99.90;;;;;;4989352;28;20112;-71
2021/12/15 11:09:58;;;;;;;26.50;15.98;;;9.60;99.90;;;;;;4981208;28;19910;-71
2021/12/15 11:12:29;;;;;;;25.52;15.40;;;9.60;99.90;;;;;;4991209;28;20037;-72
2021/12/15 11:15:22;;;;;;;25.75;14.82;;;9.60;99.90;;;;;;4979281;28;20026;-75
2021/12/15 11:17:58;;;;;;;22.30;15.25;;;9.60;99.90;;;;;;4987251;28;20065;-71
2021/12/15 11:20:34;;;;;;;30.92;16.42;;;9.60;99.90;;;;;;4986820;28;20062;-72
2021/12/15 11:23:07;;;;;;;17.05;13.63;;;9.70;99.90;;;;;;4989884;28;20035;-73
2021/12/15 11:25:41;;;;;;;20.00;14.70;;;9.70;99.90;;;;;;4990869;28;20195;-72
2021/12/15 11:28:14;;;;;;;25.48;14.07;;;9.70;99.90;;;;;;4991373;28;20068;-73
2021/12/15 11:30:48;;;;;;;20.42;14.55;;;9.80;99.90;;;;;;4991869;28;20038;-71
2021/12/15 11:33:17;;;;;;;18.58;14.13;;;9.90;99.90;;;;;;4983991;28;20038;-72
2021/12/15 11:35:51;;;;;;;18.13;13.63;;;9.80;99.90;;;;;;4981384;28;20034;-71
2021/12/15 11:38:28;;;;;;;23.55;13.60;;;9.80;99.90;;;;;;4991036;28;20507;-71
2021/12/15 11:40:56;;;;;;;21.70;14.75;;;9.80;99.90;;;;;;4991630;28;20026;-72
2021/12/15 11:43:37;;;;;;;20.58;14.45;;;9.90;99.90;;;;;;4989670;28;20515;-72
2021/12/15 11:46:17;;;;;;;16.38;13.07;;;9.80;99.90;;;;;;5002908;28;20041;-71
2021/12/15 11:48:45;;;;;;;18.45;13.88;;;10.00;99.90;;;;;;5010198;28;20034;-72
2021/12/15 11:51:12;;;;;;;27.13;14.85;;;10.10;99.90;;;;;;4995528;28;20066;-72
2021/12/15 11:53:45;;;;;;;14.52;12.50;;;10.30;99.90;;;;;;4995789;28;20027;-71
2021/12/15 11:56:22;;;;;;;16.60;12.80;;;10.30;99.90;;;;;;4994654;28;20029;-72
2021/12/15 11:58:51;;;;;;;23.88;14.10;;;10.30;99.90;;;;;;4995958;28;20157;-70
2021/12/15 12:01:38;;;;;;;16.75;12.73;;;10.30;99.90;;;;;;4995935;28;20113;-71
2021/12/15 12:04:22;;;;;;;13.88;12.30;;;10.40;99.90;;;;;;4995641;28;20030;-72
2021/12/15 12:06:52;;;;;;;15.10;12.02;;;10.50;99.90;;;;;;4995338;28;20038;-72
2021/12/15 12:09:19;;;;;;;15.82;11.32;;;10.60;99.90;;;;;;4995512;28;20030;-72
2021/12/15 12:11:52;;;;;;;15.30;11.38;;;10.60;99.90;;;;;;4995473;28;20034;-71
2021/12/15 12:14:36;;;;;;;15.73;11.68;;;10.60;99.90;;;;;;4994479;28;20045;-73
2021/12/15 12:17:05;;;;;;;18.73;11.63;;;10.50;99.90;;;;;;4974421;28;20022;-71
2021/12/15 12:19:31;;;;;;;11.63;10.25;;;10.40;99.90;;;;;;4975868;28;20549;-70
2021/12/15 12:21:57;;;;;;;11.57;10.48;;;10.50;99.90;;;;;;4975524;28;20054;-69
2021/12/15 12:24:23;;;;;;;12.25;11.15;;;10.60;99.90;;;;;;4979808;28;20018;-69
2021/12/15 12:26:51;;;;;;;12.70;10.70;;;10.70;99.90;;;;;;4994140;28;20034;-71
2021/12/15 12:29:17;;;;;;;13.57;11.02;;;10.80;99.90;;;;;;4994987;28;20062;-73
2021/12/15 12:31:42;;;;;;;13.88;10.52;;;10.80;99.90;;;;;;4995079;28;20407;-71
2021/12/15 12:34:08;;;;;;;11.90;10.50;;;10.90;99.90;;;;;;4993901;28;20094;-70
2021/12/15 12:36:35;;;;;;;11.45;9.50;;;10.80;99.90;;;;;;4993584;28;20030;-70
2021/12/15 12:39:08;;;;;;;11.38;10.18;;;10.70;99.90;;;;;;4993601;28;20030;-70
2021/12/15 12:41:45;;;;;;;11.57;10.38;;;10.60;99.90;;;;;;4994544;28;20029;-71
2021/12/15 12:44:13;;;;;;;13.18;11.20;;;10.60;99.90;;;;;;4994010;28;20373;-70
2021/12/15 12:46:48;;;;;;;12.07;10.98;;;10.60;99.90;;;;;;4994925;28;20026;-70
2021/12/15 12:49:38;;;;;;;;;;;10.60;99.90;;;;;;4995117;28;20068;-71
2021/12/15 13:00:26;;;;;;;12.10;10.82;;;10.40;99.90;;;;;;4994963;28;20043;-70
2021/12/15 13:03:12;;;;;;;11.02;9.93;;;10.40;99.90;;;;;;4994396;28;20029;-73
2021/12/15 13:05:45;;;;;;;11.07;10.07;;;10.40;99.90;;;;;;4994567;28;20096;-70
2021/12/15 13:08:15;;;;;;;14.05;10.13;;;10.40;99.90;;;;;;4993146;28;20496;-70
2021/12/15 13:10:47;;;;;;;21.00;10.20;;;10.40;99.90;;;;;;4994377;28;20029;-72
2021/12/15 13:13:15;;;;;;;10.73;9.73;;;10.80;99.90;;;;;;4992932;28;20031;-72
2021/12/15 13:15:41;;;;;;;18.10;10.98;;;10.30;99.90;;;;;;4993856;28;20030;-67
2021/12/15 13:18:12;;;;;;;12.32;10.18;;;10.30;99.90;;;;;;4994638;28;20053;-71
2021/12/15 13:20:38;;;;;;;11.55;10.43;;;10.30;99.90;;;;;;4992589;28;20038;-69
2021/12/15 13:28:47;;;;;;;14.13;10.00;;;10.40;99.90;;;;;;4998173;28;20110;-69
2021/12/15 13:31:20;;;;;;;14.43;11.60;;;10.30;99.90;;;;;;4996868;28;20447;-71
2021/12/15 13:33:57;;;;;;;16.42;10.82;;;10.30;99.90;;;;;;4993625;28;20029;-68
2021/12/15 13:36:28;;;;;;;19.10;10.93;;;10.30;99.90;;;;;;4994422;28;20022;-70
2021/12/15 13:39:15;;;;;;;13.90;10.93;;;10.30;99.90;;;;;;4994282;28;20093;-69
2021/12/15 13:41:48;;;;;;;17.40;11.30;;;10.30;99.90;;;;;;4998047;28;20030;-69
2021/12/15 13:44:16;;;;;;;16.20;12.10;;;10.30;99.90;;;;;;5000018;28;20049;-69
2021/12/15 13:46:55;;;;;;;14.52;11.13;;;10.20;99.90;;;;;;5004085;28;20026;-73
2021/12/15 13:49:33;;;;;;;17.02;12.80;;;10.20;99.90;;;;;;5003338;28;20116;-71
2021/12/15 13:52:10;;;;;;;17.25;11.77;;;10.10;99.90;;;;;;5005531;28;20034;-71
2021/12/15 13:54:37;;;;;;;16.52;12.85;;;10.10;99.90;;;;;;5008897;28;20081;-71
2021/12/15 13:57:20;;;;;;;19.52;12.77;;;10.20;99.90;;;;;;5009405;28;20022;-71
2021/12/15 14:00:01;;;;;;;16.90;12.57;;;10.20;99.90;;;;;;4315683;28;10000845;-71
2021/12/15 14:02:33;;;;;;;15.65;12.02;;;10.20;99.90;;;;;;5003611;28;20026;-72
2021/12/15 14:05:13;;;;;;;21.33;12.38;;;10.20;99.90;;;;;;4990374;28;20060;-71
2021/12/15 14:07:53;;;;;;;16.20;11.80;;;10.20;99.90;;;;;;4990646;28;20092;-72
2021/12/15 14:10:20;;;;;;;20.63;13.80;;;10.20;99.90;;;;;;4990082;28;20027;-71
2021/12/15 14:12:49;;;;;;;17.95;12.13;;;10.70;99.90;;;;;;4990982;28;20026;-72
2021/12/15 14:15:27;;;;;;;25.77;12.75;;;10.20;99.90;;;;;;4988899;28;20114;-72