Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:54;;;;;;;2.93;1.83;;;;;;;8.20;100.00;100122.89;1728389;83;21074;-57
2022/10/21 00:03:21;;;;;;;3.97;2.17;;;;;;;8.19;100.00;100128.27;1722989;83;21223;-65
2022/10/21 00:05:49;;;;;;;4.67;2.27;;;;;;;8.16;100.00;100128.59;1694747;83;21650;-60
2022/10/21 00:08:17;;;;;;;3.23;1.93;;;;;;;8.11;100.00;100133.50;1694601;84;21312;-58
2022/10/21 00:10:47;;;;;;;2.63;1.50;;;;;;;8.06;100.00;100139.17;1694743;83;21260;-58
2022/10/21 00:13:14;;;;;;;4.97;1.70;;;;;;;8.07;100.00;100139.98;1682782;84;21260;-58
2022/10/21 00:15:43;;;;;;;3.73;2.00;;;;;;;8.02;100.00;100143.09;1694514;84;21091;-58
2022/10/21 00:18:10;;;;;;;2.63;1.60;;;;;;;7.97;100.00;100150.09;1694848;83;21622;-58
2022/10/21 00:20:41;;;;;;;2.90;1.37;;;;;;;7.88;100.00;100155.47;1694957;84;21165;-58
2022/10/21 00:23:08;;;;;;;2.77;1.43;;;;;;;7.81;100.00;100151.46;1694639;84;21187;-68
2022/10/21 00:25:38;;;;;;;3.10;1.60;;;;;;;7.72;100.00;100148.06;1694281;84;21371;-58
2022/10/21 00:28:05;;;;;;;3.40;1.60;;;;;;;7.67;100.00;100149.06;1694697;83;21311;-59
2022/10/21 00:30:32;;;;;;;3.33;1.50;;;;;;;7.63;100.00;100147.78;1694849;84;21388;-58
2022/10/21 00:32:59;;;;;;;2.70;1.47;;;;;;;7.58;100.00;100157.02;1694693;83;21174;-58
2022/10/21 00:35:26;;;;;;;3.90;1.57;;;;;;;7.57;100.00;100160.10;1694007;84;21279;-59
2022/10/21 00:37:54;;;;;;;3.00;1.20;;;;;;;7.58;100.00;100163.04;1694573;84;21557;-58
2022/10/21 00:40:21;;;;;;;2.30;1.03;;;;;;;7.61;100.00;100167.88;1694701;84;21102;-58
2022/10/21 00:42:48;;;;;;;2.70;1.30;;;;;;;7.63;100.00;100181.50;1694752;84;21243;-58
2022/10/21 00:45:19;;;;;;;2.77;1.50;;;;;;;7.61;100.00;100165.77;1694773;83;21127;-63
2022/10/21 00:47:57;;;;;;;2.75;1.40;;;;;;;7.58;100.00;100173.42;1694996;84;21690;-58
2022/10/21 00:50:44;;;;;;;3.60;1.60;;;;;;;7.59;100.00;100178.92;1674046;84;21137;-59
2022/10/21 00:53:13;;;;;;;3.57;1.50;;;;;;;7.58;100.00;100181.66;1694165;84;21267;-58
2022/10/21 00:55:52;;;;;;;3.60;1.27;;;;;;;7.56;100.00;100184.43;1694983;84;21815;-58
2022/10/21 00:58:21;;;;;;;2.90;1.40;;;;;;;7.54;100.00;100182.02;1694600;84;21472;-58
2022/10/21 01:00:49;;;;;;;4.90;1.73;;;;;;;7.50;100.00;100194.16;1694597;84;21144;-67
2022/10/21 01:03:16;;;;;;;2.63;1.50;;;;;;;7.51;100.00;100196.60;1694256;84;21242;-58
2022/10/21 01:05:43;;;;;;;4.97;1.63;;;;;;;7.53;100.00;100201.12;1727569;83;21336;-57
2022/10/21 01:08:10;;;;;;;2.23;1.17;;;;;;;7.52;100.00;100203.89;1707689;84;22367;-57
2022/10/21 01:10:38;;;;;;;3.57;1.90;;;;;;;7.50;100.00;100205.37;1728149;83;21122;-59
2022/10/21 01:13:19;;;;;;;4.00;2.00;;;;;;;7.49;100.00;100212.00;1707447;84;21184;-58
2022/10/21 01:16:16;;;;;;;3.42;1.87;;;;;;;7.50;100.00;100213.61;1728221;83;21726;-57
2022/10/21 01:19:18;;;;;;;3.37;1.73;;;;;;;7.46;100.00;100218.34;1707333;84;21128;-58
2022/10/21 01:22:30;;;;;;;3.15;2.22;;;;;;;7.42;100.00;100227.39;1728478;83;21649;-57
2022/10/21 01:25:00;;;;;;;;;;;;;;;7.38;100.00;100230.48;1730814;83;21389;-58
2022/10/21 01:27:43;;;;;;;3.40;1.97;;;;;;;7.31;100.00;100238.09;1707730;84;20110;-68
2022/10/21 01:30:31;;;;;;;4.10;2.43;;;;;;;7.35;100.00;100235.98;1728175;83;21152;-58
2022/10/21 01:33:06;;;;;;;3.87;2.43;;;;;;;7.36;100.00;100236.33;1707571;84;22562;-67
2022/10/21 01:35:43;;;;;;;3.63;2.10;;;;;;;7.32;100.00;100241.03;1728033;83;21563;-57
2022/10/21 01:38:32;;;;;;;3.90;2.30;;;;;;;7.25;100.00;100238.75;1728182;83;21179;-62
2022/10/21 01:41:10;;;;;;;3.90;2.20;;;;;;;7.28;100.00;100244.92;1708018;83;21344;-57
2022/10/21 01:43:58;;;;;;;5.40;2.23;;;;;;;7.21;100.00;100258.20;1707776;84;21539;-57
2022/10/21 01:46:39;;;;;;;4.07;1.90;;;;;;;7.16;100.00;100258.69;1727771;83;21841;-57
2022/10/21 01:49:20;;;;;;;3.70;2.07;;;;;;;7.12;100.00;100274.70;1727194;83;22279;-57
2022/10/21 01:51:48;;;;;;;3.58;2.12;;;;;;;7.05;100.00;100264.98;1661665;84;21062;-57
2022/10/21 01:54:20;;;;;;;4.20;2.20;;;;;;;7.03;100.00;100283.77;1707475;84;21457;-58
2022/10/21 01:56:47;;;;;;;3.25;1.90;;;;;;;7.00;100.00;100287.96;1708083;84;22150;-57
2022/10/21 01:59:14;;;;;;;3.60;2.13;;;;;;;6.96;100.00;100287.95;1728139;83;20940;-58
2022/10/21 02:01:41;;;;;;;3.20;1.93;;;;;;;7.01;100.00;100295.28;1701790;83;21261;-57
2022/10/21 02:04:10;;;;;;;5.07;2.30;;;;;;;6.91;100.00;100307.55;1704436;83;21687;-67
2022/10/21 02:06:37;;;;;;;4.50;2.60;;;;;;;6.93;100.00;100307.73;1692016;83;21156;-58
2022/10/21 02:09:04;;;;;;;5.80;2.57;;;;;;;6.93;100.00;100312.91;1692240;84;21254;-57
2022/10/21 02:11:33;;;;;;;4.33;2.47;;;;;;;6.95;100.00;100317.44;1692221;83;21103;-57
2022/10/21 02:14:15;;;;;;;3.55;2.00;;;;;;;6.93;100.00;100324.58;1682339;84;21151;-70
2022/10/21 02:16:42;;;;;;;3.43;2.17;;;;;;;6.95;100.00;100329.09;1692184;83;20968;-57
2022/10/21 02:19:13;;;;;;;3.70;2.37;;;;;;;6.97;100.00;100340.13;1682340;84;21177;-57
2022/10/21 02:21:42;;;;;;;3.93;2.13;;;;;;;6.99;100.00;100335.59;1691974;83;21233;-60
2022/10/21 02:24:14;;;;;;;3.80;1.87;;;;;;;7.00;100.00;100346.27;1691973;83;21118;-59
2022/10/21 02:26:41;;;;;;;3.30;1.80;;;;;;;7.01;100.00;100360.07;1672233;84;21974;-58
2022/10/21 02:29:09;;;;;;;3.53;2.27;;;;;;;7.03;100.00;100351.64;1692376;83;21244;-57
2022/10/21 02:31:52;;;;;;;3.83;2.20;;;;;;;7.00;100.00;100359.23;1691824;83;21230;-60
2022/10/21 02:34:40;;;;;;;;;;;;;;;7.00;100.00;100355.34;1694688;83;21220;-57
2022/10/21 02:37:28;;;;;;;3.77;2.30;;;;;;;7.01;100.00;100367.36;1642243;84;20230;-70
2022/10/21 02:40:16;;;;;;;4.10;2.30;;;;;;;7.02;100.00;100370.76;1692262;84;21265;-58
2022/10/21 02:42:47;;;;;;;4.07;2.20;;;;;;;7.02;100.00;100379.34;1689708;84;21322;-58
2022/10/21 02:45:15;;;;;;;4.80;1.90;;;;;;;7.01;100.00;100381.61;1682340;84;21936;-58
2022/10/21 02:47:42;;;;;;;4.60;2.30;;;;;;;6.98;100.00;100393.58;1682481;84;21046;-58
2022/10/21 02:50:09;;;;;;;4.20;2.40;;;;;;;6.94;100.00;100390.98;1691986;83;21241;-58
2022/10/21 02:52:37;;;;;;;3.80;2.40;;;;;;;6.90;100.00;100401.33;1691663;84;22574;-70
2022/10/21 02:55:05;;;;;;;4.87;2.73;;;;;;;6.87;100.00;100399.05;1692175;84;21728;-58
2022/10/21 02:57:33;;;;;;;4.40;2.20;;;;;;;6.86;100.00;100409.09;1692256;83;21815;-57
2022/10/21 03:00:00;;;;;;;4.70;2.70;;;;;;;6.85;100.00;100410.03;1692153;84;21276;-58
2022/10/21 03:02:27;;;;;;;3.67;1.83;;;;;;;6.84;100.00;100418.78;1692055;83;21148;-57
2022/10/21 03:04:54;;;;;;;4.03;2.10;;;;;;;6.81;100.00;100422.97;1697271;83;21367;-59
2022/10/21 03:07:22;;;;;;;5.03;2.33;;;;;;;6.81;100.00;100425.56;1727898;83;21701;-58
2022/10/21 03:09:49;;;;;;;3.50;2.00;;;;;;;6.80;100.00;100426.53;1708033;84;21134;-58
2022/10/21 03:12:18;;;;;;;5.10;2.27;;;;;;;6.77;100.00;100429.42;1728089;83;21114;-58
2022/10/21 03:14:46;;;;;;;3.63;2.20;;;;;;;6.69;100.00;100441.05;1707778;84;21615;-58
2022/10/21 03:17:13;;;;;;;3.90;2.30;;;;;;;6.65;100.00;100446.20;1727744;83;21237;-67
2022/10/21 03:19:40;;;;;;;5.40;2.30;;;;;;;6.62;100.00;100451.68;1708092;83;21689;-57
2022/10/21 03:22:09;;;;;;;4.08;2.65;;;;;;;6.62;100.00;100455.08;1728252;83;21264;-58
2022/10/21 03:24:37;;;;;;;3.93;2.20;;;;;;;6.62;100.00;100460.27;1728114;83;20935;-60
2022/10/21 03:27:05;;;;;;;4.93;2.43;;;;;;;6.63;100.00;100463.66;1728074;83;21229;-58
2022/10/21 03:29:32;;;;;;;3.37;2.00;;;;;;;6.65;100.00;100465.62;1707488;83;21695;-57
2022/10/21 03:31:59;;;;;;;4.17;2.30;;;;;;;6.66;100.00;100463.36;1728089;83;21887;-57
2022/10/21 03:34:27;;;;;;;3.67;2.17;;;;;;;6.66;100.00;100466.76;1707632;84;21061;-57
2022/10/21 03:36:54;;;;;;;6.77;1.87;;;;;;;6.62;100.00;100464.63;1728108;83;21234;-58
2022/10/21 03:39:21;;;;;;;3.30;1.83;;;;;;;6.64;100.00;100474.37;1708017;83;21151;-69
2022/10/21 03:41:49;;;;;;;4.87;2.50;;;;;;;6.69;100.00;100474.72;1727975;83;21182;-58
2022/10/21 03:44:16;;;;;;;5.07;2.20;;;;;;;6.68;100.00;100479.58;1707722;83;21313;-58
2022/10/21 03:46:43;;;;;;;3.63;2.03;;;;;;;6.69;100.00;100477.31;1727886;83;21092;-58
2022/10/21 03:49:12;;;;;;;3.13;1.70;;;;;;;6.70;100.00;100487.50;1707780;83;21543;-58
2022/10/21 03:51:40;;;;;;;3.10;1.90;;;;;;;6.72;100.00;100493.85;1728204;83;21186;-69
2022/10/21 03:54:07;;;;;;;3.47;1.90;;;;;;;6.67;100.00;100491.72;1707602;84;21700;-58
2022/10/21 03:56:35;;;;;;;3.17;1.70;;;;;;;6.68;100.00;100495.92;1728125;83;22142;-58
2022/10/21 03:59:03;;;;;;;4.43;1.90;;;;;;;6.70;100.00;100503.53;1727930;83;21259;-58
2022/10/21 04:01:30;;;;;;;2.97;1.60;;;;;;;6.69;100.00;100507.91;1707889;84;21311;-58
2022/10/21 04:03:57;;;;;;;3.33;1.67;;;;;;;6.68;100.00;100510.66;1728216;83;21148;-58
2022/10/21 04:06:24;;;;;;;4.47;2.07;;;;;;;6.67;100.00;100510.34;1707377;83;21617;-58
2022/10/21 04:08:51;;;;;;;3.67;2.12;;;;;;;6.68;100.00;100515.84;1728124;83;21153;-58
2022/10/21 04:11:19;;;;;;;4.00;2.47;;;;;;;6.68;100.00;100523.12;1707936;84;21481;-58
2022/10/21 04:13:46;;;;;;;4.10;2.20;;;;;;;6.69;100.00;100525.23;1727780;83;21294;-58
2022/10/21 04:16:17;;;;;;;3.83;2.83;;;;;;;6.70;100.00;100534.63;1707518;83;21245;-70
2022/10/21 04:18:44;;;;;;;3.50;2.20;;;;;;;6.68;100.00;100538.67;1708120;84;21529;-57
2022/10/21 04:21:13;;;;;;;4.80;2.73;;;;;;;6.69;100.00;100541.59;1728327;83;21567;-58
2022/10/21 04:23:41;;;;;;;4.97;2.80;;;;;;;6.72;100.00;100551.66;1707755;84;21314;-57
2022/10/21 04:26:08;;;;;;;5.70;3.30;;;;;;;6.75;100.00;100549.25;1727765;83;21646;-68
2022/10/21 04:29:44;;;;;;;5.33;3.20;;;;;;;6.72;100.00;100559.91;1840225;78;22897;-58
2022/10/21 04:32:12;;;;;;;4.60;3.23;;;;;;;6.70;100.00;100556.64;1815543;79;21004;-58
2022/10/21 04:34:39;;;;;;;4.70;2.97;;;;;;;6.72;100.00;100565.09;1815567;79;21853;-57
2022/10/21 04:37:06;;;;;;;6.27;3.20;;;;;;;6.70;100.00;100575.59;1815673;79;21200;-58
2022/10/21 04:39:33;;;;;;;7.00;3.60;;;;;;;6.68;100.00;100576.72;1814588;79;21595;-60
2022/10/21 04:42:00;;;;;;;5.43;3.70;;;;;;;6.70;100.00;100581.25;1815596;79;21285;-58
2022/10/21 04:44:27;;;;;;;5.37;3.53;;;;;;;6.75;100.00;100590.70;1815420;79;21556;-58
2022/10/21 04:46:54;;;;;;;5.53;3.57;;;;;;;6.74;100.00;100591.64;1815492;79;21310;-58
2022/10/21 04:49:22;;;;;;;4.80;3.10;;;;;;;6.76;100.00;100596.21;1815217;79;20921;-69
2022/10/21 04:51:49;;;;;;;6.33;3.97;;;;;;;6.76;100.00;100595.72;1815086;79;21498;-58
2022/10/21 04:54:16;;;;;;;5.77;3.70;;;;;;;6.80;100.00;100597.53;1815674;79;21018;-58
2022/10/21 04:56:44;;;;;;;8.77;4.47;;;;;;;6.80;100.00;100606.12;1815622;79;21301;-57
2022/10/21 04:59:11;;;;;;;6.37;3.83;;;;;;;6.83;100.00;100611.01;1815422;79;22484;-58
2022/10/21 05:01:39;;;;;;;7.63;4.10;;;;;;;6.85;100.00;100613.44;1814696;79;21142;-64
2022/10/21 05:04:06;;;;;;;6.43;4.27;;;;;;;6.87;100.00;100623.19;1815609;79;21198;-57
2022/10/21 05:06:34;;;;;;;6.80;4.10;;;;;;;6.88;100.00;100628.69;1815420;79;21703;-58
2022/10/21 05:09:02;;;;;;;5.70;3.97;;;;;;;6.93;100.00;100629.53;1815580;79;21151;-58
2022/10/21 05:11:31;;;;;;;7.00;4.30;;;;;;;7.00;100.00;100628.78;1815158;79;21030;-59
2022/10/21 05:13:58;;;;;;;6.10;4.17;;;;;;;7.04;100.00;100638.37;1815258;79;21090;-58
2022/10/21 05:16:27;;;;;;;6.43;4.60;;;;;;;7.03;100.00;100644.52;1815661;79;21257;-58
2022/10/21 05:18:54;;;;;;;5.67;4.03;;;;;;;7.04;100.00;100641.77;1815426;79;21211;-57
2022/10/21 05:21:22;;;;;;;5.90;3.67;;;;;;;7.07;100.00;100647.95;1815419;79;21748;-58
2022/10/21 05:23:50;;;;;;;8.03;4.63;;;;;;;7.10;100.00;100657.70;1814724;79;21143;-58
2022/10/21 05:26:17;;;;;;;7.73;4.50;;;;;;;7.10;100.00;100662.89;1815297;79;21528;-58
2022/10/21 05:28:46;;;;;;;6.97;4.40;;;;;;;7.11;100.00;100664.52;1810165;79;21164;-58
2022/10/21 05:31:15;;;;;;;6.40;4.13;;;;;;;7.16;100.00;100670.05;1804238;79;20969;-59
2022/10/21 05:33:42;;;;;;;8.63;4.63;;;;;;;7.16;100.00;100665.70;1804467;79;21154;-69
2022/10/21 05:36:09;;;;;;;6.60;4.37;;;;;;;7.17;100.00;100675.10;1804138;79;21187;-58
2022/10/21 05:38:37;;;;;;;6.20;4.27;;;;;;;7.21;100.00;100672.53;1804445;79;21305;-58
2022/10/21 05:41:05;;;;;;;6.80;5.07;;;;;;;7.23;100.00;100677.55;1803767;79;21317;-57
2022/10/21 05:43:32;;;;;;;6.70;4.43;;;;;;;7.29;100.00;100676.97;1803906;79;21131;-58
2022/10/21 05:46:00;;;;;;;6.77;4.73;;;;;;;7.34;100.00;100676.50;1803377;79;21102;-60
2022/10/21 05:48:27;;;;;;;8.43;5.87;;;;;;;7.36;100.00;100681.07;1803661;79;21731;-58
2022/10/21 05:50:54;;;;;;;7.47;5.67;;;;;;;7.38;100.00;100690.80;1803875;79;21147;-58
2022/10/21 05:53:25;;;;;;;6.97;4.73;;;;;;;7.44;100.00;100684.53;1803522;79;21090;-59
2022/10/21 05:56:03;;;;;;;6.17;4.27;;;;;;;7.47;100.00;100691.20;1803859;79;22132;-58
2022/10/21 05:58:31;;;;;;;6.70;4.23;;;;;;;7.50;100.00;100694.31;1803389;79;21527;-58
2022/10/21 06:00:58;;;;;;;7.97;4.30;;;;;;;7.54;100.00;100695.63;1803905;79;21292;-58
2022/10/21 06:03:28;;;;;;;6.23;4.13;;;;;;;7.58;100.00;100699.19;1803779;79;21247;-57
2022/10/21 06:06:00;;;;;;;6.80;4.00;;;;;;;7.61;100.00;100692.41;1803246;79;21260;-65
2022/10/21 06:08:29;;;;;;;6.27;4.40;;;;;;;7.66;100.00;100700.56;1803735;79;21434;-58
2022/10/21 06:11:04;;;;;;;6.13;4.13;;;;;;;7.71;100.00;100700.91;1803909;79;21738;-58
2022/10/21 06:13:31;;;;;;;5.53;3.70;;;;;;;7.74;100.00;100709.69;1803568;79;21138;-70
2022/10/21 06:15:59;;;;;;;6.60;4.00;;;;;;;7.80;100.00;100712.49;1803588;79;22592;-58
2022/10/21 06:18:28;;;;;;;7.53;4.40;;;;;;;7.87;100.00;100715.75;1803717;79;21256;-59
2022/10/21 06:20:55;;;;;;;6.00;4.60;;;;;;;7.92;100.00;100720.02;1803876;79;21226;-58
2022/10/21 06:23:24;;;;;;;6.37;4.20;;;;;;;7.93;100.00;100721.15;1803548;79;21141;-58
2022/10/21 06:25:58;;;;;;;5.77;4.33;;;;;;;7.96;100.00;100727.83;1803714;79;21930;-59
2022/10/21 06:28:28;;;;;;;5.13;4.00;;;;;;;7.95;100.00;100728.28;1801156;79;21106;-58
2022/10/21 06:30:55;;;;;;;5.97;3.90;;;;;;;7.95;100.00;100731.37;1796398;79;21740;-58
2022/10/21 06:33:24;;;;;;;5.53;4.30;;;;;;;7.98;100.00;100726.69;1795961;79;21264;-58
2022/10/21 06:35:51;;;;;;;5.27;3.90;;;;;;;8.01;100.00;100729.47;1796492;79;21339;-58
2022/10/21 06:38:18;;;;;;;5.40;4.07;;;;;;;8.01;100.00;100737.25;1796438;79;21290;-57
2022/10/21 06:40:47;;;;;;;5.77;4.23;;;;;;;8.02;100.00;100741.47;1796283;79;21231;-57
2022/10/21 06:43:15;;;;;;;6.43;4.67;;;;;;;7.98;100.00;100735.77;1796053;79;21633;-68
2022/10/21 06:45:43;;;;;;;7.07;4.50;;;;;;;7.97;100.00;100743.23;1796328;79;21205;-58
2022/10/21 06:48:12;;;;;;;6.07;4.00;;;;;;;7.96;100.00;100740.32;1796356;79;21266;-58
2022/10/21 06:50:40;;;;;;;5.13;3.77;;;;;;;8.03;100.00;100745.69;1796483;79;21134;-58
2022/10/21 06:53:07;;;;;;;6.13;4.50;;;;;;;8.09;100.00;100750.77;1796267;79;21150;-58
2022/10/21 06:55:35;;;;;;;5.67;4.27;;;;;;;8.14;100.00;100753.20;1795882;79;21388;-70
2022/10/21 06:58:02;;;;;;;5.47;4.07;;;;;;;8.23;100.00;100748.89;1796251;79;21190;-59
2022/10/21 07:00:30;;;;;;;5.30;3.83;;;;;;;8.28;100.00;100751.82;1796398;79;21229;-58
2022/10/21 07:02:57;;;;;;;5.93;4.63;;;;;;;8.37;100.00;100756.13;1796528;79;21148;-58
2022/10/21 07:05:24;;;;;;;5.83;4.40;;;;;;;8.45;100.00;100757.45;1796178;79;21177;-60
2022/10/21 07:07:52;;;;;;;5.63;4.20;;;;;;;8.53;100.00;100760.08;1796373;79;21832;-58
2022/10/21 07:10:20;;;;;;;5.83;4.93;;;;;;;8.53;100.00;100760.08;1796677;79;21829;-58
2022/10/21 07:12:48;;;;;;;6.07;3.70;;;;;;;8.56;100.00;100760.27;1796415;79;21213;-58
2022/10/21 07:15:15;;;;;;;5.70;3.73;;;;;;;8.61;100.00;100756.70;1796274;79;21344;-68
2022/10/21 07:17:42;;;;;;;5.97;3.97;;;;;;;8.69;100.00;100758.50;1795987;79;21337;-58
2022/10/21 07:20:11;;;;;;;5.63;3.73;;;;;;;8.77;100.00;100764.53;1796037;79;22289;-59
2022/10/21 07:22:38;;;;;;;5.10;3.93;;;;;;;8.77;100.00;100764.53;1796462;79;21402;-59
2022/10/21 07:25:07;;;;;;;5.80;4.47;;;;;;;8.75;100.00;100764.35;1796704;79;21266;-58
2022/10/21 07:27:34;;;;;;;5.03;4.10;;;;;;;8.65;100.00;100770.19;1795900;79;21410;-58
2022/10/21 07:30:01;;;;;;;5.47;4.43;;;;;;;8.53;100.00;100778.27;1808366;79;21873;-58
2022/10/21 07:32:28;;;;;;;5.90;3.83;;;;;;;8.38;100.00;100777.23;1812883;79;21309;-58
2022/10/21 07:34:55;;;;;;;5.03;3.90;;;;;;;8.29;100.00;100780.72;1812749;79;21412;-59
2022/10/21 07:37:22;;;;;;;6.23;4.10;;;;;;;8.29;100.00;100780.72;1813073;79;21374;-58
2022/10/21 07:39:51;;;;;;;7.53;4.30;;;;;;;8.26;100.00;100788.35;1812157;79;21284;-63
2022/10/21 07:42:18;;;;;;;7.00;4.43;;;;;;;8.25;100.00;100789.30;1812577;79;21707;-58
2022/10/21 07:44:49;;;;;;;6.80;4.23;;;;;;;8.20;100.00;100795.45;1812348;79;21187;-58
2022/10/21 07:47:16;;;;;;;6.07;4.17;;;;;;;8.12;100.00;100800.60;1813022;79;21462;-58
2022/10/21 07:49:43;;;;;;;5.17;3.77;;;;;;;8.14;100.00;100800.44;1812421;79;21619;-71
2022/10/21 07:52:11;;;;;;;5.93;3.70;;;;;;;8.16;100.00;100806.31;1812423;79;21764;-65
2022/10/21 07:54:38;;;;;;;5.80;3.97;;;;;;;8.28;100.00;100805.06;1812613;79;21170;-58
2022/10/21 07:57:05;;;;;;;5.33;3.63;;;;;;;8.28;100.00;100805.06;1812615;79;21437;-58
2022/10/21 07:59:32;;;;;;;4.83;3.53;;;;;;;8.53;100.00;100812.53;1812889;79;21291;-58
2022/10/21 08:01:59;;;;;;;5.23;3.40;;;;;;;8.62;100.00;100810.78;1812220;79;21318;-60
2022/10/21 08:04:28;;;;;;;5.37;3.73;;;;;;;8.62;100.00;100810.78;1812684;79;21907;-58
2022/10/21 08:06:55;;;;;;;6.47;4.83;;;;;;;8.64;100.00;100817.95;1812415;79;21362;-58
2022/10/21 08:09:25;;;;;;;6.93;5.50;;;;;;;8.52;100.00;100822.58;1812931;79;21327;-58
2022/10/21 08:11:52;;;;;;;6.87;5.27;;;;;;;8.52;100.00;100822.58;1812226;79;21341;-61
2022/10/21 08:14:19;;;;;;;8.00;5.80;;;;;;;8.34;100.00;100833.52;1812753;79;21824;-58
2022/10/21 08:16:52;;;;;;;6.07;4.97;;;;;;;8.34;100.00;100833.52;1812851;79;21358;-58
2022/10/21 08:19:26;;;;;;;7.17;5.80;;;;;;;8.30;100.00;100836.91;1812785;78;21331;-59
2022/10/21 08:21:51;;;;;;;5.87;4.90;;;;;;;8.29;100.00;100845.16;1811947;79;21312;-73
2022/10/21 08:24:20;;;;;;;5.60;4.73;;;;;;;8.28;100.00;100855.72;1812753;79;21591;-58
2022/10/21 08:26:47;;;;;;;5.43;4.20;;;;;;;8.30;100.00;100868.08;1812882;79;21274;-59
2022/10/21 08:29:14;;;;;;;6.27;4.30;;;;;;;8.30;100.00;100868.08;1813181;79;21239;-59
2022/10/21 08:31:42;;;;;;;6.43;5.00;;;;;;;8.31;100.00;100868.41;1814294;79;21177;-59
2022/10/21 08:34:09;;;;;;;9.20;5.83;;;;;;;8.29;100.00;100867.73;1814753;79;21616;-58
2022/10/21 08:36:37;;;;;;;7.27;5.13;;;;;;;8.34;100.00;100868.10;1814775;79;21390;-59
2022/10/21 08:39:05;;;;;;;7.87;5.97;;;;;;;8.56;100.00;100875.05;1814823;79;21348;-59
2022/10/21 08:41:43;;;;;;;8.10;4.60;;;;;;;8.60;100.00;100871.17;1814249;79;22332;-72
2022/10/21 08:44:28;;;;;;;6.47;5.07;;;;;;;8.62;100.00;100873.14;1814774;79;21373;-58
2022/10/21 08:47:23;;;;;;;6.07;5.00;;;;;;;8.62;100.00;100873.14;1813940;79;21399;-70
2022/10/21 08:50:07;;;;;;;6.20;5.03;;;;;;;8.72;100.00;100879.86;1814663;79;21890;-60
2022/10/21 08:52:49;;;;;;;7.03;5.00;;;;;;;8.74;100.00;100877.91;1814053;78;21344;-74
2022/10/21 08:55:27;;;;;;;6.75;5.67;;;;;;;8.74;100.00;100877.91;1785936;79;21556;-61
2022/10/21 08:57:54;;;;;;;7.10;5.57;;;;;;;8.83;100.00;100889.18;1813550;79;21009;-60
2022/10/21 09:00:24;;;;;;;5.83;4.47;;;;;;;8.88;100.00;100901.22;1814267;79;21313;-61
2022/10/21 09:02:57;;;;;;;6.73;5.43;;;;;;;8.84;100.00;100893.89;1814965;79;21723;-60
2022/10/21 09:05:53;;;;;;;6.10;5.40;;;;;;;8.79;100.00;100894.36;1814230;79;21620;-60
2022/10/21 09:09:00;;;;;;;8.83;6.03;;;;;;;8.79;100.00;100894.36;1770726;79;21684;-60
2022/10/21 09:12:07;;;;;;;6.53;5.20;;;;;;;8.72;100.00;100892.05;1814496;79;21329;-60
2022/10/21 09:14:55;;;;;;;7.37;6.57;;;;;;;8.85;100.00;100904.13;1814852;79;21978;-63
2022/10/21 09:17:53;;;;;;;7.17;6.30;;;;;;;8.87;100.00;100911.78;1815236;78;21404;-60
2022/10/21 09:20:51;;;;;;;7.67;6.73;;;;;;;8.86;100.00;100900.54;1814421;79;21437;-61
2022/10/21 09:23:48;;;;;;;10.53;7.93;;;;;;;8.82;100.00;100909.62;1774366;79;21429;-60
2022/10/21 09:26:38;;;;;;;10.10;7.90;;;;;;;8.74;100.00;100904.39;1815102;78;21979;-59
2022/10/21 09:29:34;;;;;;;9.33;8.33;;;;;;;8.82;100.00;100905.72;1813004;79;21940;-62
2022/10/21 09:32:16;;;;;;;9.17;8.17;;;;;;;8.82;100.00;100905.72;1796801;79;21402;-60
2022/10/21 09:35:00;;;;;;;9.10;7.30;;;;;;;8.93;100.00;100908.05;1795856;79;21320;-60
2022/10/21 09:37:38;;;;;;;9.00;7.83;;;;;;;9.07;100.00;100905.84;1796504;79;21670;-60
2022/10/21 09:40:27;;;;;;;9.53;8.03;;;;;;;9.15;100.00;100910.58;1796710;79;21516;-65
2022/10/21 09:42:58;;;;;;;8.70;7.53;;;;;;;9.38;100.00;100904.79;1796366;79;21699;-61
2022/10/21 09:45:39;;;;;;;8.95;7.20;;;;;;;9.84;100.00;100907.29;1796604;79;21575;-60
2022/10/21 09:48:21;;;;;;;9.03;7.75;;;;;;;10.18;100.00;100899.80;1796330;79;20976;-60
2022/10/21 09:51:06;;;;;;;9.43;7.55;;;;;;;10.27;100.00;100902.77;1796950;79;21133;-60
2022/10/21 09:53:48;;;;;;;7.90;6.57;;;;;;;10.18;100.00;100899.30;1796160;79;20936;-60
2022/10/21 09:56:24;;;;;;;;;;;;;;;10.20;100.00;100903.06;1799350;79;21677;-60
2022/10/21 09:59:12;;;;;;;8.20;6.30;;;;;;;10.59;100.00;100894.55;1796801;79;20095;-60
2022/10/21 10:01:41;;;;;;;8.43;6.83;;;;;;;11.19;100.00;100884.36;1770584;79;21911;-61
2022/10/21 10:04:22;;;;;;;7.10;6.37;;;;;;;11.96;100.00;100880.10;1796376;79;21917;-60
2022/10/21 10:06:49;;;;;;;8.33;6.97;;;;;;;12.56;95.13;100875.27;1795663;79;21595;-63
2022/10/21 10:09:26;;;;;;;8.90;6.57;;;;;;;13.14;84.62;100881.41;1796534;79;21426;-59
2022/10/21 10:12:01;;;;;;;9.53;6.60;;;;;;;13.23;74.23;100885.58;1796710;79;21379;-59
2022/10/21 10:14:35;;;;;;;7.63;6.77;;;;;;;12.88;70.35;100897.13;1795899;79;20933;-71
2022/10/21 10:17:31;;;;;;;8.30;6.93;;;;;;;12.49;68.00;100908.34;1796475;79;21367;-59
2022/10/21 10:20:09;;;;;;;7.50;6.70;;;;;;;12.05;67.84;100901.27;1796264;79;20929;-60
2022/10/21 10:22:46;;;;;;;6.13;5.07;;;;;;;11.79;71.42;100912.86;1796447;79;21974;-60
2022/10/21 10:25:21;;;;;;;8.27;4.83;;;;;;;11.58;71.82;100911.37;1796406;79;20932;-59
2022/10/21 10:28:04;;;;;;;8.67;5.13;;;;;;;11.33;74.24;100916.75;1796297;79;21478;-62
2022/10/21 10:30:40;;;;;;;7.10;5.57;;;;;;;11.27;79.01;100928.36;1802959;79;21244;-61
2022/10/21 10:33:21;;;;;;;6.27;5.50;;;;;;;11.18;79.48;100927.10;1812809;79;20986;-59
2022/10/21 10:35:52;;;;;;;7.37;6.17;;;;;;;11.03;78.99;100926.69;1793685;79;21014;-60
2022/10/21 10:38:22;;;;;;;6.50;5.80;;;;;;;10.87;80.82;100929.67;1812735;79;21295;-59
2022/10/21 10:40:49;;;;;;;7.03;5.83;;;;;;;10.72;83.96;100928.75;1812419;79;20951;-60
2022/10/21 10:43:25;;;;;;;7.03;5.70;;;;;;;10.66;89.99;100930.21;1812909;79;21085;-61
2022/10/21 10:45:57;;;;;;;7.03;5.70;;;;;;;10.66;87.49;100928.09;1812188;79;20936;-60
2022/10/21 10:48:35;;;;;;;6.87;5.20;;;;;;;10.65;87.03;100927.78;1811937;79;20982;-59
2022/10/21 10:51:07;;;;;;;5.97;4.60;;;;;;;10.66;86.97;100921.58;1812804;79;20995;-58
2022/10/21 10:53:39;;;;;;;5.90;4.23;;;;;;;10.62;89.87;100921.10;1780626;79;21062;-62
2022/10/21 10:56:41;;;;;;;7.50;5.25;;;;;;;10.65;90.19;100926.48;1812933;79;21197;-60
2022/10/21 10:59:34;;;;;;;6.40;5.27;;;;;;;10.66;89.09;100930.70;1812414;79;20916;-59
2022/10/21 11:02:12;;;;;;;7.37;5.00;;;;;;;10.61;92.75;100919.48;1812763;79;20919;-60
2022/10/21 11:05:19;;;;;;;5.83;4.47;;;;;;;10.70;93.42;100918.96;1792965;79;21034;-59
2022/10/21 11:07:52;;;;;;;6.00;4.47;;;;;;;10.83;96.08;100923.64;1812646;79;20951;-72
2022/10/21 11:10:33;;;;;;;6.13;3.97;;;;;;;10.85;91.07;100917.77;1811827;79;21174;-59
2022/10/21 11:13:06;;;;;;;4.80;3.80;;;;;;;10.85;93.03;100915.17;1812822;79;20927;-60
2022/10/21 11:16:20;;;;;;;4.35;3.52;;;;;;;10.86;90.00;100922.00;1812083;79;21019;-68
2022/10/21 11:19:04;;;;;;;4.87;3.70;;;;;;;10.80;88.49;100924.00;1812826;78;21047;-60
2022/10/21 11:21:49;;;;;;;5.90;4.30;;;;;;;10.64;85.92;100931.34;1813007;78;20972;-60
2022/10/21 11:24:33;;;;;;;5.17;4.03;;;;;;;10.39;87.67;100931.41;1812868;79;21829;-59
2022/10/21 11:27:25;;;;;;;5.60;4.10;;;;;;;10.28;91.51;100930.44;1812859;78;20994;-60
2022/10/21 11:30:16;;;;;;;5.20;4.40;;;;;;;10.28;95.08;100930.44;1811322;79;20968;-70
2022/10/21 11:33:02;;;;;;;11.60;7.93;;;;;;;10.23;96.93;100945.73;1803812;79;21058;-59
2022/10/21 11:35:53;;;;;;;7.50;5.00;;;;;;;10.20;100.00;100946.87;1803031;79;20928;-59
2022/10/21 11:38:43;;;;;;;5.30;4.17;;;;;;;10.16;100.00;100949.48;1803614;79;21549;-59
2022/10/21 11:41:34;;;;;;;5.85;4.28;;;;;;;10.11;100.00;100944.41;1803889;79;20924;-59
2022/10/21 11:44:18;;;;;;;7.30;3.90;;;;;;;10.03;100.00;100941.81;1803882;79;20968;-59
2022/10/21 11:47:11;;;;;;;5.33;4.07;;;;;;;9.97;100.00;100942.80;1802123;79;20952;-60
2022/10/21 11:50:08;;;;;;;8.37;5.03;;;;;;;9.97;100.00;100958.91;1791510;79;22995;-59
2022/10/21 11:53:11;;;;;;;6.70;5.10;;;;;;;9.93;100.00;100953.21;1803672;79;21162;-60
2022/10/21 11:56:07;;;;;;;7.27;5.03;;;;;;;9.94;100.00;100959.23;1803543;79;22056;-59