Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:47;;;;;;;0.90;0.70;;;13.70;58.30;;;;;;5009118;28;20218;-62
2023/12/24 00:04:13;;;;;;;0.77;0.77;;;13.80;57.90;;;;;;5003777;28;20198;-63
2023/12/24 00:06:38;;;;;;;0.93;0.93;;;13.90;57.40;;;;;;5005606;28;20292;-63
2023/12/24 00:09:04;;;;;;;1.30;1.00;;;13.70;57.50;;;;;;5004477;28;20684;-62
2023/12/24 00:11:31;;;;;;;1.03;0.90;;;13.80;57.70;;;;;;5005804;28;20569;-61
2023/12/24 00:13:56;;;;;;;0.90;0.83;;;13.90;57.40;;;;;;5005174;28;20604;-62
2023/12/24 00:16:22;;;;;;;0.77;0.60;;;13.80;57.40;;;;;;5003861;28;20437;-62
2023/12/24 00:18:48;;;;;;;1.47;0.80;;;13.90;57.00;;;;;;5006213;28;20536;-63
2023/12/24 00:21:13;;;;;;;0.73;0.73;;;13.70;57.20;;;;;;5003560;28;20349;-62
2023/12/24 00:23:39;;;;;;;2.60;1.10;;;13.80;56.90;;;;;;5006626;28;20190;-60
2023/12/24 00:26:05;;;;;;;0.70;0.70;;;13.40;57.00;;;;;;5003670;28;20686;-59
2023/12/24 00:28:31;;;;;;;0.80;0.80;;;13.40;58.20;;;;;;5005264;28;20186;-61
2023/12/24 00:30:57;;;;;;;0.60;0.60;;;13.30;57.50;;;;;;5004703;28;20769;-60
2023/12/24 00:33:22;;;;;;;0.70;0.70;;;13.20;57.60;;;;;;5004509;28;20211;-60
2023/12/24 00:35:48;;;;;;;0.60;0.60;;;13.20;57.80;;;;;;5005354;28;20861;-62
2023/12/24 00:38:14;;;;;;;0.60;0.60;;;13.10;58.40;;;;;;5002561;28;20185;-60
2023/12/24 00:40:39;;;;;;;0.90;0.90;;;13.30;57.90;;;;;;5006022;28;20642;-60
2023/12/24 00:43:05;;;;;;;0.80;0.80;;;13.30;57.70;;;;;;5004067;28;20295;-61
2023/12/24 00:45:31;;;;;;;1.90;1.53;;;13.40;57.50;;;;;;5004532;28;20216;-62
2023/12/24 00:47:57;;;;;;;1.60;0.80;;;13.20;57.20;;;;;;5004422;28;20186;-61
2023/12/24 00:50:23;;;;;;;1.33;0.80;;;13.00;58.00;;;;;;5004114;28;20434;-61
2023/12/24 00:52:49;;;;;;;0.77;0.77;;;13.10;58.10;;;;;;5004960;28;20436;-61
2023/12/24 00:55:14;;;;;;;0.80;0.80;;;13.00;57.80;;;;;;5002266;28;20449;-61
2023/12/24 00:57:40;;;;;;;3.50;0.70;;;13.10;58.60;;;;;;5005334;28;20488;-61
2023/12/24 01:00:07;;;;;;;1.10;0.60;;;13.20;57.80;;;;;;5000733;28;20213;-61
2023/12/24 01:02:32;;;;;;;0.70;0.70;;;13.30;57.60;;;;;;5005147;28;20470;-60
2023/12/24 01:04:58;;;;;;;0.70;0.70;;;13.50;57.20;;;;;;5004313;28;20514;-60
2023/12/24 01:07:24;;;;;;;0.60;0.60;;;13.50;56.80;;;;;;5005099;28;20270;-58
2023/12/24 01:09:49;;;;;;;0.70;0.70;;;13.40;56.80;;;;;;5005670;28;20197;-57
2023/12/24 01:12:16;;;;;;;1.30;0.80;;;13.30;56.90;;;;;;5002739;28;20445;-60
2023/12/24 01:14:41;;;;;;;1.43;0.70;;;13.30;56.90;;;;;;5004756;28;20685;-58
2023/12/24 01:17:07;;;;;;;0.63;0.63;;;13.30;56.90;;;;;;5002263;28;20460;-61
2023/12/24 01:19:33;;;;;;;0.97;0.63;;;13.40;57.00;;;;;;5005071;28;20182;-59
2023/12/24 01:21:58;;;;;;;0.80;0.80;;;13.50;56.70;;;;;;5003827;28;20225;-59
2023/12/24 01:24:24;;;;;;;0.67;0.63;;;13.50;56.40;;;;;;5003532;28;20262;-60
2023/12/24 01:26:50;;;;;;;2.50;0.80;;;13.40;56.60;;;;;;5003957;28;20697;-63
2023/12/24 01:29:15;;;;;;;0.67;0.67;;;13.50;57.10;;;;;;5002621;28;20422;-59
2023/12/24 01:31:41;;;;;;;0.80;0.80;;;13.40;56.40;;;;;;5003630;28;20194;-62
2023/12/24 01:34:07;;;;;;;0.83;0.83;;;13.30;56.50;;;;;;5001449;28;20843;-59
2023/12/24 01:36:32;;;;;;;0.83;0.83;;;13.20;56.70;;;;;;5003485;28;20198;-60
2023/12/24 01:38:58;;;;;;;0.90;0.90;;;13.10;57.00;;;;;;5003800;28;20251;-60
2023/12/24 01:41:23;;;;;;;0.63;0.63;;;13.10;56.50;;;;;;5003120;28;20206;-61
2023/12/24 01:43:49;;;;;;;0.90;0.70;;;13.10;57.10;;;;;;5004863;28;20213;-61
2023/12/24 01:46:20;;;;;;;1.30;0.80;;;13.20;57.00;;;;;;5001305;28;20203;-58
2023/12/24 01:48:48;;;;;;;0.80;0.80;;;13.20;56.70;;;;;;5004646;28;20197;-59
2023/12/24 01:51:15;;;;;;;0.60;0.60;;;13.20;56.80;;;;;;5002109;28;20791;-59
2023/12/24 01:53:42;;;;;;;1.43;0.63;;;13.30;56.60;;;;;;5004816;28;20437;-61
2023/12/24 01:56:08;;;;;;;0.70;0.70;;;13.30;56.70;;;;;;5001446;28;20780;-61
2023/12/24 01:58:34;;;;;;;0.60;0.50;;;13.20;56.80;;;;;;5004288;28;20844;-61
2023/12/24 02:01:00;;;;;;;1.43;0.80;;;13.00;56.80;;;;;;5002176;28;20421;-59
2023/12/24 02:03:25;;;;;;;1.97;0.70;;;13.00;56.80;;;;;;5002178;28;20202;-61
2023/12/24 02:05:52;;;;;;;0.90;0.70;;;12.90;57.10;;;;;;5003658;28;20440;-61
2023/12/24 02:08:18;;;;;;;1.03;0.70;;;12.60;57.40;;;;;;5001713;28;20274;-62
2023/12/24 02:10:50;;;;;;;0.70;0.70;;;12.80;57.60;;;;;;5004679;28;20432;-57
2023/12/24 02:13:17;;;;;;;0.67;0.67;;;12.80;57.40;;;;;;5004518;28;20418;-59
2023/12/24 02:15:47;;;;;;;0.70;0.70;;;13.00;57.30;;;;;;5009089;28;20444;-60
2023/12/24 02:18:13;;;;;;;1.10;0.73;;;13.20;56.80;;;;;;5001404;28;20481;-59
2023/12/24 02:20:38;;;;;;;1.23;0.77;;;13.30;56.80;;;;;;5004448;28;20767;-59
2023/12/24 02:23:04;;;;;;;0.90;0.73;;;13.20;56.50;;;;;;5002229;28;20217;-61
2023/12/24 02:25:31;;;;;;;1.37;0.70;;;13.30;56.40;;;;;;5002778;28;20405;-61
2023/12/24 02:28:21;;;;;;;0.90;0.80;;;13.40;56.20;;;;;;5002716;28;20669;-61
2023/12/24 02:30:52;;;;;;;1.03;0.83;;;13.30;55.80;;;;;;5000587;28;20428;-60
2023/12/24 02:33:20;;;;;;;0.83;0.83;;;13.10;56.20;;;;;;5004190;28;20940;-64
2023/12/24 02:35:48;;;;;;;0.63;0.63;;;13.10;56.40;;;;;;5003448;28;20528;-61
2023/12/24 02:38:14;;;;;;;0.80;0.80;;;13.00;56.70;;;;;;5000945;28;20496;-63
2023/12/24 02:40:40;;;;;;;0.90;0.87;;;13.20;56.40;;;;;;5004074;28;20927;-58
2023/12/24 02:43:05;;;;;;;1.20;0.90;;;13.00;56.40;;;;;;5001924;28;20209;-60
2023/12/24 02:45:31;;;;;;;0.70;0.70;;;12.80;56.60;;;;;;5002849;28;20574;-62
2023/12/24 02:47:56;;;;;;;1.90;0.70;;;13.00;56.90;;;;;;5003023;28;20550;-61
2023/12/24 02:50:22;;;;;;;0.67;0.67;;;13.20;56.70;;;;;;5002295;28;20248;-60
2023/12/24 02:52:47;;;;;;;1.33;0.90;;;13.20;56.40;;;;;;5004012;28;20272;-61
2023/12/24 02:55:13;;;;;;;1.80;0.80;;;13.10;56.30;;;;;;5000555;28;20240;-60
2023/12/24 02:57:39;;;;;;;2.60;0.70;;;13.10;56.40;;;;;;5003513;28;20256;-63
2023/12/24 03:00:08;;;;;;;0.80;0.80;;;13.00;57.00;;;;;;5002495;28;20178;-62
2023/12/24 03:02:34;;;;;;;1.10;1.00;;;13.10;56.70;;;;;;5001921;28;20699;-60
2023/12/24 03:04:59;;;;;;;2.47;0.70;;;13.10;56.80;;;;;;5001721;28;20448;-59
2023/12/24 03:07:25;;;;;;;0.80;0.60;;;13.10;56.80;;;;;;5002230;28;20194;-60
2023/12/24 03:09:51;;;;;;;1.03;0.80;;;13.00;57.00;;;;;;5003744;28;20240;-64
2023/12/24 03:12:17;;;;;;;1.33;0.60;;;13.10;57.00;;;;;;5001500;28;20186;-62
2023/12/24 03:14:42;;;;;;;1.27;0.90;;;13.10;57.00;;;;;;5002815;28;20206;-61
2023/12/24 03:17:08;;;;;;;0.80;0.73;;;13.20;57.00;;;;;;5000685;28;20464;-58
2023/12/24 03:19:34;;;;;;;1.13;0.70;;;13.40;56.80;;;;;;5003429;28;20177;-61
2023/12/24 03:21:59;;;;;;;0.60;0.60;;;13.40;56.50;;;;;;5002208;28;20296;-62
2023/12/24 03:24:25;;;;;;;1.00;0.90;;;13.40;56.60;;;;;;5001867;28;20748;-62
2023/12/24 03:26:50;;;;;;;0.80;0.80;;;13.10;56.90;;;;;;5002364;28;20235;-62
2023/12/24 03:29:16;;;;;;;0.80;0.80;;;13.20;57.30;;;;;;5001033;28;20178;-58
2023/12/24 03:31:41;;;;;;;0.70;0.70;;;13.20;57.00;;;;;;5003454;28;20189;-62
2023/12/24 03:34:07;;;;;;;0.70;0.70;;;13.10;57.30;;;;;;5001024;28;20284;-63
2023/12/24 03:36:33;;;;;;;0.67;0.67;;;13.10;57.50;;;;;;5001974;28;20548;-62
2023/12/24 03:38:58;;;;;;;0.67;0.67;;;13.20;57.30;;;;;;5002248;28;20205;-60
2023/12/24 03:41:24;;;;;;;2.37;0.67;;;13.40;57.10;;;;;;5001730;28;20272;-60
2023/12/24 03:43:49;;;;;;;0.70;0.57;;;13.50;56.90;;;;;;5003285;28;20612;-62
2023/12/24 03:46:21;;;;;;;0.70;0.70;;;13.40;56.70;;;;;;4999505;28;20752;-63
2023/12/24 03:48:47;;;;;;;1.13;0.93;;;13.30;57.10;;;;;;5003441;28;20550;-60
2023/12/24 03:51:12;;;;;;;1.50;1.00;;;13.30;57.20;;;;;;5000487;28;20505;-61
2023/12/24 03:53:38;;;;;;;0.70;0.70;;;13.10;57.30;;;;;;5003386;28;20265;-61
2023/12/24 03:56:04;;;;;;;1.50;0.90;;;13.10;57.60;;;;;;5000628;28;20206;-62
2023/12/24 03:58:30;;;;;;;0.83;0.77;;;12.90;57.50;;;;;;5002710;28;20587;-62
2023/12/24 04:00:56;;;;;;;1.50;0.70;;;13.00;57.80;;;;;;5001384;28;20581;-62
2023/12/24 04:03:22;;;;;;;0.73;0.73;;;13.00;57.90;;;;;;5001132;28;20189;-62
2023/12/24 04:05:48;;;;;;;1.27;0.73;;;13.10;57.60;;;;;;5002662;28;20210;-62
2023/12/24 04:08:16;;;;;;;0.70;0.70;;;13.10;57.40;;;;;;5000090;28;20929;-62
2023/12/24 04:10:42;;;;;;;0.70;0.70;;;13.20;57.40;;;;;;5003267;28;20483;-62
2023/12/24 04:13:08;;;;;;;1.27;0.77;;;13.30;57.10;;;;;;5000916;28;20437;-62
2023/12/24 04:15:34;;;;;;;0.90;0.73;;;13.00;57.20;;;;;;5002529;28;20854;-62
2023/12/24 04:18:00;;;;;;;0.70;0.70;;;13.00;57.60;;;;;;5001431;28;20194;-57
2023/12/24 04:20:26;;;;;;;2.80;0.83;;;13.00;57.70;;;;;;5001951;28;20179;-62
2023/12/24 04:22:51;;;;;;;1.70;1.00;;;13.00;58.50;;;;;;5002803;28;20467;-61
2023/12/24 04:25:17;;;;;;;0.80;0.80;;;12.90;57.80;;;;;;5000007;28;20230;-61
2023/12/24 04:27:42;;;;;;;1.03;0.80;;;12.80;57.90;;;;;;5004656;28;20240;-59
2023/12/24 04:30:08;;;;;;;0.77;0.77;;;13.10;58.00;;;;;;5004056;28;20573;-60
2023/12/24 04:32:34;;;;;;;0.80;0.80;;;13.00;57.90;;;;;;5006058;28;20222;-60
2023/12/24 04:35:00;;;;;;;1.37;0.97;;;13.10;57.50;;;;;;5004418;28;20460;-60
2023/12/24 04:37:25;;;;;;;0.60;0.60;;;13.00;57.90;;;;;;5004585;28;21105;-61
2023/12/24 04:39:51;;;;;;;1.60;1.10;;;13.10;57.60;;;;;;5006053;28;20436;-63
2023/12/24 04:42:17;;;;;;;0.80;0.80;;;13.10;57.30;;;;;;5003805;28;20353;-58
2023/12/24 04:44:42;;;;;;;0.83;0.83;;;12.90;57.60;;;;;;5005677;28;20219;-60
2023/12/24 04:47:08;;;;;;;0.70;0.60;;;12.80;57.90;;;;;;5003279;28;20245;-62
2023/12/24 04:49:34;;;;;;;0.80;0.80;;;12.70;58.00;;;;;;5005975;28;20325;-59
2023/12/24 04:51:59;;;;;;;2.30;1.10;;;12.90;57.90;;;;;;5004891;28;20178;-59
2023/12/24 04:54:26;;;;;;;0.70;0.70;;;12.70;57.90;;;;;;5004480;28;20248;-59
2023/12/24 04:56:52;;;;;;;3.23;0.90;;;12.50;58.30;;;;;;5004725;28;20206;-62
2023/12/24 04:59:17;;;;;;;1.90;1.10;;;12.60;58.70;;;;;;5003994;28;20446;-58
2023/12/24 05:01:43;;;;;;;0.70;0.70;;;12.70;58.30;;;;;;5004203;28;20304;-61
2023/12/24 05:04:08;;;;;;;0.93;0.90;;;13.00;58.00;;;;;;5003270;28;20212;-60
2023/12/24 05:06:34;;;;;;;1.07;1.00;;;12.90;57.90;;;;;;5004519;28;20198;-61
2023/12/24 05:08:59;;;;;;;0.83;0.83;;;12.50;58.40;;;;;;5004586;28;20212;-59
2023/12/24 05:11:25;;;;;;;1.17;1.03;;;12.30;59.00;;;;;;5004343;28;20183;-58
2023/12/24 05:13:51;;;;;;;0.93;0.93;;;12.00;59.70;;;;;;5005743;28;20190;-61
2023/12/24 05:16:17;;;;;;;0.80;0.80;;;12.20;59.90;;;;;;5002134;28;20202;-58
2023/12/24 05:18:42;;;;;;;1.03;0.80;;;12.00;59.90;;;;;;5005737;28;20905;-59
2023/12/24 05:21:08;;;;;;;2.93;0.80;;;11.90;60.80;;;;;;5003027;28;20194;-61
2023/12/24 05:23:34;;;;;;;1.17;1.07;;;12.10;60.80;;;;;;5005368;28;20646;-59
2023/12/24 05:25:59;;;;;;;0.87;0.87;;;12.10;60.20;;;;;;5003467;28;20633;-56
2023/12/24 05:28:25;;;;;;;0.97;0.70;;;12.20;59.60;;;;;;5003586;28;20430;-58
2023/12/24 05:30:51;;;;;;;0.80;0.70;;;12.20;59.80;;;;;;5005300;28;20189;-60
2023/12/24 05:33:16;;;;;;;1.27;0.90;;;12.30;60.00;;;;;;5002775;28;20187;-61
2023/12/24 05:35:42;;;;;;;2.10;0.87;;;12.40;59.40;;;;;;5004525;28;20208;-60
2023/12/24 05:38:07;;;;;;;1.10;0.60;;;12.30;59.80;;;;;;5001924;28;20279;-61
2023/12/24 05:40:33;;;;;;;1.27;0.90;;;12.30;59.70;;;;;;5004997;28;20185;-60
2023/12/24 05:42:58;;;;;;;1.00;0.90;;;12.50;59.50;;;;;;5003951;28;20613;-60
2023/12/24 05:45:24;;;;;;;3.70;1.07;;;12.70;59.00;;;;;;5002768;28;20238;-58
2023/12/24 05:47:50;;;;;;;0.87;0.70;;;12.60;59.00;;;;;;5004861;28;20190;-59
2023/12/24 05:50:15;;;;;;;1.37;0.87;;;12.60;59.20;;;;;;5002365;28;20265;-60
2023/12/24 05:52:41;;;;;;;1.30;1.20;;;12.30;59.50;;;;;;5005061;28;20182;-59
2023/12/24 05:55:08;;;;;;;1.00;1.00;;;12.30;59.60;;;;;;5001901;28;20193;-60
2023/12/24 05:57:34;;;;;;;0.70;0.70;;;12.20;59.60;;;;;;5004224;28;20256;-60
2023/12/24 05:59:59;;;;;;;1.00;0.60;;;12.00;60.30;;;;;;5004233;28;20846;-61
2023/12/24 06:02:25;;;;;;;0.80;0.70;;;12.10;60.50;;;;;;5005119;28;20476;-60
2023/12/24 06:04:51;;;;;;;1.67;0.70;;;12.00;60.60;;;;;;5006152;28;20255;-61
2023/12/24 06:07:16;;;;;;;2.30;0.90;;;12.30;60.30;;;;;;5002067;28;20206;-61
2023/12/24 06:09:42;;;;;;;0.93;0.93;;;12.30;59.90;;;;;;5003581;28;20199;-59
2023/12/24 06:12:08;;;;;;;0.70;0.70;;;12.30;60.00;;;;;;5001810;28;20271;-59
2023/12/24 06:14:33;;;;;;;0.60;0.60;;;12.10;60.30;;;;;;5003663;28;20275;-60
2023/12/24 06:16:59;;;;;;;0.70;0.70;;;12.00;60.80;;;;;;5003381;28;20548;-61
2023/12/24 06:19:25;;;;;;;1.63;0.90;;;12.30;60.60;;;;;;5003042;28;20725;-60
2023/12/24 06:21:51;;;;;;;0.80;0.80;;;12.40;60.10;;;;;;5003867;28;20568;-60
2023/12/24 06:24:21;;;;;;;1.20;0.90;;;12.60;59.70;;;;;;5001954;28;20262;-60
2023/12/24 06:26:47;;;;;;;3.43;1.00;;;12.20;60.40;;;;;;5003890;28;20661;-60
2023/12/24 06:29:13;;;;;;;0.70;0.70;;;12.00;61.00;;;;;;5001787;28;20421;-61
2023/12/24 06:31:39;;;;;;;0.73;0.70;;;12.10;61.10;;;;;;5003930;28;20413;-59
2023/12/24 06:34:04;;;;;;;1.10;0.70;;;11.90;61.30;;;;;;5004976;28;20389;-59
2023/12/24 06:36:30;;;;;;;0.60;0.60;;;12.10;61.60;;;;;;5001039;28;20257;-60
2023/12/24 06:38:55;;;;;;;1.27;0.90;;;12.30;61.40;;;;;;5003410;28;20194;-62
2023/12/24 06:41:22;;;;;;;0.67;0.67;;;12.40;60.90;;;;;;5005170;28;20218;-61
2023/12/24 06:43:47;;;;;;;1.47;0.80;;;12.30;60.80;;;;;;5004406;28;20277;-60
2023/12/24 06:46:13;;;;;;;1.63;1.53;;;12.30;61.20;;;;;;5000638;28;20521;-58
2023/12/24 06:48:39;;;;;;;1.70;0.70;;;12.40;61.10;;;;;;5004141;28;20286;-61
2023/12/24 06:51:05;;;;;;;0.83;0.83;;;12.50;61.00;;;;;;5001073;28;20181;-59
2023/12/24 06:53:30;;;;;;;0.73;0.70;;;12.50;60.70;;;;;;5003246;28;20436;-61
2023/12/24 06:55:56;;;;;;;0.60;0.60;;;12.30;61.40;;;;;;5002612;28;20293;-60
2023/12/24 06:58:21;;;;;;;0.90;0.90;;;12.40;61.60;;;;;;5002160;28;20187;-61
2023/12/24 07:00:47;;;;;;;0.70;0.50;;;12.60;61.20;;;;;;5002754;28;20186;-59
2023/12/24 07:03:13;;;;;;;3.90;0.90;;;12.40;61.30;;;;;;5002905;28;20649;-60
2023/12/24 07:05:38;;;;;;;0.70;0.70;;;12.40;61.50;;;;;;5003087;28;20205;-60
2023/12/24 07:08:07;;;;;;;1.13;0.80;;;12.60;61.20;;;;;;5002084;28;20649;-60
2023/12/24 07:10:33;;;;;;;1.47;0.80;;;12.50;61.40;;;;;;5003025;28;20554;-59
2023/12/24 07:12:58;;;;;;;2.07;0.97;;;12.50;61.30;;;;;;5002782;28;20425;-59
2023/12/24 07:15:24;;;;;;;1.20;0.83;;;12.80;61.10;;;;;;5001446;28;20893;-59
2023/12/24 07:17:50;;;;;;;0.93;0.77;;;12.90;60.50;;;;;;5003728;28;20184;-61
2023/12/24 07:20:16;;;;;;;1.53;1.10;;;12.80;60.50;;;;;;5000741;28;20611;-62
2023/12/24 07:22:42;;;;;;;0.97;0.70;;;12.90;60.30;;;;;;5003694;28;20479;-60
2023/12/24 07:25:08;;;;;;;1.17;0.80;;;13.00;60.40;;;;;;5000610;28;20428;-57
2023/12/24 07:27:33;;;;;;;0.90;0.90;;;12.90;60.20;;;;;;5003160;28;20589;-59
2023/12/24 07:29:59;;;;;;;0.70;0.70;;;13.00;60.80;;;;;;5002246;28;20247;-60
2023/12/24 07:32:24;;;;;;;0.60;0.50;;;12.80;60.90;;;;;;5002079;28;20270;-59
2023/12/24 07:34:50;;;;;;;0.77;0.77;;;12.70;61.80;;;;;;5002826;28;20228;-61
2023/12/24 07:37:16;;;;;;;0.60;0.60;;;12.60;62.40;;;;;;5001021;28;20190;-61
2023/12/24 07:39:42;;;;;;;0.73;0.73;;;12.70;62.50;;;;;;5003635;28;20672;-61
2023/12/24 07:42:07;;;;;;;1.13;1.07;;;12.80;62.80;;;;;;5000770;28;20476;-61
2023/12/24 07:44:33;;;;;;;0.80;0.80;;;12.80;62.70;;;;;;5002572;28;20654;-60
2023/12/24 07:46:59;;;;;;;1.13;0.93;;;12.80;62.70;;;;;;5002436;28;20725;-60
2023/12/24 07:49:26;;;;;;;0.83;0.60;;;12.90;62.70;;;;;;5001895;28;20274;-59
2023/12/24 07:51:54;;;;;;;1.80;0.80;;;12.80;63.00;;;;;;5003124;28;20193;-58
2023/12/24 07:54:20;;;;;;;0.60;0.60;;;12.80;63.40;;;;;;5003797;28;20866;-60
2023/12/24 07:56:45;;;;;;;0.80;0.80;;;12.80;63.90;;;;;;5003140;28;20440;-61
2023/12/24 07:59:11;;;;;;;1.80;1.00;;;12.70;63.40;;;;;;5000813;28;20248;-61
2023/12/24 08:01:39;;;;;;;1.43;0.87;;;12.70;64.30;;;;;;5003320;28;20218;-58
2023/12/24 08:04:06;;;;;;;1.27;1.00;;;12.70;65.10;;;;;;5005412;28;20217;-60
2023/12/24 08:06:32;;;;;;;0.60;0.60;;;12.70;64.40;;;;;;5005838;28;20914;-59
2023/12/24 08:08:57;;;;;;;0.93;0.77;;;12.70;64.90;;;;;;5006270;28;20436;-59
2023/12/24 08:11:23;;;;;;;0.67;0.67;;;12.70;64.90;;;;;;5005579;28;20651;-59
2023/12/24 08:13:49;;;;;;;0.73;0.70;;;12.70;64.10;;;;;;5007046;28;20197;-58
2023/12/24 08:16:14;;;;;;;1.67;1.30;;;12.60;64.30;;;;;;5003563;28;20308;-61
2023/12/24 08:18:40;;;;;;;0.80;0.80;;;12.80;64.00;;;;;;5006911;28;20271;-59
2023/12/24 08:21:10;;;;;;;0.60;0.60;;;12.90;64.20;;;;;;5004527;28;20202;-62
2023/12/24 08:23:37;;;;;;;0.80;0.80;;;12.80;63.60;;;;;;5001361;28;20220;-61
2023/12/24 08:26:03;;;;;;;1.73;0.80;;;12.70;63.90;;;;;;5004347;28;20463;-61
2023/12/24 08:28:29;;;;;;;0.70;0.70;;;12.60;64.20;;;;;;5005779;28;20433;-61
2023/12/24 08:30:54;;;;;;;1.07;0.80;;;12.60;64.30;;;;;;5005851;28;20570;-61
2023/12/24 08:33:20;;;;;;;0.80;0.80;;;12.60;64.20;;;;;;5004402;28;20673;-60
2023/12/24 08:35:45;;;;;;;2.23;0.70;;;12.70;64.10;;;;;;5006018;28;20214;-60
2023/12/24 08:38:11;;;;;;;0.87;0.70;;;12.70;64.10;;;;;;5004092;28;20185;-63
2023/12/24 08:40:37;;;;;;;0.60;0.60;;;12.80;63.90;;;;;;5006071;28;20190;-62
2023/12/24 08:43:03;;;;;;;0.70;0.70;;;12.50;64.00;;;;;;5004961;28;20220;-60
2023/12/24 08:45:28;;;;;;;1.07;0.60;;;12.60;64.50;;;;;;5004708;28;20206;-59
2023/12/24 08:47:54;;;;;;;0.50;0.50;;;12.90;63.90;;;;;;5006057;28;20186;-58
2023/12/24 08:50:21;;;;;;;0.50;0.50;;;13.00;63.00;;;;;;5003793;28;20187;-60
2023/12/24 08:52:47;;;;;;;0.80;0.80;;;13.10;62.90;;;;;;5006490;28;20201;-62
2023/12/24 08:55:12;;;;;;;0.90;0.73;;;12.80;62.90;;;;;;5002712;28;20453;-60
2023/12/24 08:57:38;;;;;;;0.77;0.77;;;12.80;63.70;;;;;;5006236;28;20201;-60
2023/12/24 09:00:05;;;;;;;0.80;0.57;;;13.10;63.20;;;;;;5004099;28;20217;-58
2023/12/24 09:02:31;;;;;;;0.60;0.57;;;13.00;63.30;;;;;;5005740;28;20906;-62
2023/12/24 09:04:58;;;;;;;0.70;0.70;;;12.90;63.70;;;;;;5006530;28;20445;-60
2023/12/24 09:07:24;;;;;;;0.60;0.50;;;13.10;63.30;;;;;;5004443;28;20183;-59
2023/12/24 09:09:51;;;;;;;0.90;0.80;;;12.70;63.60;;;;;;5005386;28;20425;-62
2023/12/24 09:12:18;;;;;;;1.27;0.70;;;12.90;64.40;;;;;;5002816;28;20197;-60
2023/12/24 09:14:43;;;;;;;0.60;0.60;;;13.00;64.00;;;;;;5005267;28;20435;-60
2023/12/24 09:17:09;;;;;;;1.30;0.93;;;13.10;64.10;;;;;;5003355;28;20440;-61
2023/12/24 09:19:34;;;;;;;0.77;0.60;;;13.00;64.60;;;;;;5005591;28;20719;-58
2023/12/24 09:22:00;;;;;;;0.60;0.60;;;12.90;65.20;;;;;;5004239;28;20224;-60
2023/12/24 09:24:26;;;;;;;0.70;0.70;;;12.80;66.60;;;;;;5004132;28;20237;-60
2023/12/24 09:26:51;;;;;;;0.70;0.70;;;12.80;67.30;;;;;;5004927;28;20213;-61
2023/12/24 09:29:21;;;;;;;0.63;0.63;;;12.90;67.80;;;;;;5003052;28;20174;-60
2023/12/24 09:31:47;;;;;;;0.60;0.60;;;12.90;68.80;;;;;;5005381;28;20240;-60
2023/12/24 09:34:12;;;;;;;1.73;0.87;;;13.00;69.30;;;;;;5002808;28;20453;-60
2023/12/24 09:36:38;;;;;;;0.57;0.57;;;13.10;69.60;;;;;;5004998;28;20437;-58
2023/12/24 09:39:04;;;;;;;0.80;0.80;;;12.90;69.70;;;;;;5003916;28;20198;-62
2023/12/24 09:41:30;;;;;;;0.80;0.80;;;13.20;70.60;;;;;;5004194;28;20214;-61
2023/12/24 09:43:56;;;;;;;1.00;0.70;;;13.20;70.20;;;;;;5004692;28;21002;-62
2023/12/24 09:46:21;;;;;;;0.70;0.70;;;13.10;70.50;;;;;;5002686;28;20202;-61
2023/12/24 09:48:47;;;;;;;0.73;0.73;;;13.20;70.70;;;;;;5005443;28;20201;-60
2023/12/24 09:51:13;;;;;;;0.70;0.70;;;13.10;70.90;;;;;;5002336;28;20182;-62
2023/12/24 09:53:43;;;;;;;0.70;0.70;;;13.10;70.40;;;;;;5005323;28;20719;-60
2023/12/24 09:56:09;;;;;;;0.60;0.60;;;12.90;71.60;;;;;;5002092;28;20202;-59
2023/12/24 09:58:34;;;;;;;0.60;0.60;;;12.90;72.20;;;;;;5004881;28;20483;-61
2023/12/24 10:01:00;;;;;;;0.63;0.60;;;13.00;72.50;;;;;;5001852;28;20248;-61
2023/12/24 10:03:25;;;;;;;0.70;0.70;;;12.90;71.90;;;;;;5003482;28;20598;-62
2023/12/24 10:05:59;;;;;;;1.00;0.70;;;12.70;71.90;;;;;;5004331;28;20629;-60
2023/12/24 10:08:24;;;;;;;0.77;0.77;;;12.80;73.50;;;;;;5005162;28;20187;-61
2023/12/24 10:10:50;;;;;;;0.73;0.73;;;13.10;72.80;;;;;;5004685;28;20849;-62
2023/12/24 10:13:20;;;;;;;1.87;0.80;;;13.10;71.70;;;;;;5002287;28;20195;-61
2023/12/24 10:15:46;;;;;;;1.20;1.10;;;12.80;72.20;;;;;;5004482;28;20232;-61
2023/12/24 10:18:18;;;;;;;3.00;0.90;;;12.90;72.90;;;;;;5002207;28;20504;-62
2023/12/24 10:20:44;;;;;;;0.70;0.70;;;12.80;71.30;;;;;;5004698;28;20541;-60
2023/12/24 10:23:10;;;;;;;0.90;0.90;;;12.80;71.90;;;;;;5002117;28;20542;-62
2023/12/24 10:25:35;;;;;;;2.30;0.70;;;12.90;71.80;;;;;;5002986;28;20915;-61
2023/12/24 10:28:06;;;;;;;0.70;0.70;;;13.00;71.90;;;;;;5003400;28;20195;-60
2023/12/24 10:30:31;;;;;;;0.60;0.60;;;12.90;71.20;;;;;;5003603;28;20591;-61
2023/12/24 10:33:10;;;;;;;0.80;0.80;;;12.90;70.60;;;;;;5003978;28;20421;-60
2023/12/24 10:35:37;;;;;;;0.60;0.60;;;12.90;70.80;;;;;;4998356;28;20204;-62
2023/12/24 10:38:12;;;;;;;0.70;0.70;;;12.70;70.00;;;;;;5002801;28;20421;-62
2023/12/24 10:40:38;;;;;;;0.70;0.70;;;12.60;71.30;;;;;;4998757;28;20190;-62
2023/12/24 10:43:04;;;;;;;0.77;0.77;;;12.90;71.00;;;;;;5002753;28;20480;-60
2023/12/24 10:45:30;;;;;;;1.03;0.83;;;12.90;69.50;;;;;;5002763;28;20198;-60
2023/12/24 10:47:56;;;;;;;1.27;0.90;;;12.90;69.90;;;;;;5003896;28;20661;-61
2023/12/24 10:50:22;;;;;;;1.20;1.00;;;13.00;69.50;;;;;;5001921;28;20436;-62
2023/12/24 10:52:47;;;;;;;0.97;0.87;;;13.10;69.10;;;;;;5004596;28;20206;-62
2023/12/24 10:55:13;;;;;;;1.00;0.87;;;13.10;69.20;;;;;;5000918;28;20446;-63
2023/12/24 10:58:00;;;;;;;1.80;1.10;;;13.40;68.60;;;;;;5004302;28;20174;-62
2023/12/24 11:00:27;;;;;;;1.43;1.27;;;13.40;67.10;;;;;;5003650;28;20214;-61
2023/12/24 11:02:53;;;;;;;2.73;1.40;;;13.30;67.10;;;;;;5003032;28;20563;-62
2023/12/24 11:05:40;;;;;;;1.40;1.03;;;13.50;67.80;;;;;;5001071;28;20549;-61
2023/12/24 11:08:26;;;;;;;2.07;1.60;;;13.30;67.60;;;;;;5002311;28;20190;-62
2023/12/24 11:11:03;;;;;;;0.80;0.80;;;13.40;68.90;;;;;;5000212;28;20425;-61
2023/12/24 11:13:32;;;;;;;0.70;0.70;;;13.40;68.80;;;;;;5004300;28;20417;-62
2023/12/24 11:16:02;;;;;;;0.80;0.80;;;13.30;68.60;;;;;;5002798;28;20838;-62
2023/12/24 11:18:44;;;;;;;1.77;0.60;;;13.30;69.00;;;;;;5003115;28;20488;-61
2023/12/24 11:21:13;;;;;;;0.73;0.70;;;13.10;70.10;;;;;;5001335;28;20908;-62
2023/12/24 11:23:40;;;;;;;0.70;0.70;;;13.10;70.30;;;;;;5002589;28;20423;-62
2023/12/24 11:26:32;;;;;;;4.20;0.80;;;13.20;70.20;;;;;;5001358;28;20445;-63
2023/12/24 11:29:02;;;;;;;0.70;0.70;;;13.50;68.80;;;;;;5002907;28;20948;-59
2023/12/24 11:31:29;;;;;;;1.93;0.93;;;13.10;67.10;;;;;;5002401;28;20505;-60
2023/12/24 11:33:55;;;;;;;1.07;0.97;;;13.10;68.30;;;;;;5003566;28;20467;-62
2023/12/24 11:36:27;;;;;;;0.87;0.87;;;12.90;68.40;;;;;;5002791;28;20913;-62
2023/12/24 11:38:56;;;;;;;1.83;1.37;;;13.20;68.80;;;;;;5007883;28;20982;-58
2023/12/24 11:41:23;;;;;;;2.00;0.63;;;13.20;68.00;;;;;;5007377;28;20846;-62
2023/12/24 11:43:55;;;;;;;0.60;0.60;;;13.30;67.60;;;;;;5007782;28;20421;-61
2023/12/24 11:46:22;;;;;;;1.20;0.90;;;13.20;67.20;;;;;;5007062;28;20441;-61
2023/12/24 11:48:48;;;;;;;0.70;0.70;;;13.10;67.50;;;;;;5007677;28;20425;-63
2023/12/24 11:51:14;;;;;;;0.70;0.70;;;13.00;67.40;;;;;;5004750;28;20480;-60
2023/12/24 11:53:41;;;;;;;3.63;0.90;;;13.00;68.20;;;;;;5007583;28;20256;-62
2023/12/24 11:56:17;;;;;;;0.63;0.60;;;13.30;67.20;;;;;;5005024;28;20214;-60
2023/12/24 11:59:00;;;;;;;0.60;0.60;;;13.20;66.80;;;;;;5006698;28;20951;-60
2023/12/24 12:01:38;;;;;;;0.80;0.80;;;13.20;66.90;;;;;;5005659;28;20761;-63
2023/12/24 12:04:05;;;;;;;0.80;0.60;;;13.10;67.00;;;;;;5005920;28;20440;-62
2023/12/24 12:06:33;;;;;;;0.60;0.60;;;13.00;67.20;;;;;;5005968;28;20437;-61
2023/12/24 12:09:03;;;;;;;1.17;0.60;;;13.10;67.20;;;;;;5006645;28;20493;-62
2023/12/24 12:11:29;;;;;;;0.60;0.60;;;13.10;66.90;;;;;;5006100;28;20867;-61
2023/12/24 12:13:55;;;;;;;0.70;0.60;;;13.10;66.90;;;;;;5006933;28;20560;-62
2023/12/24 12:16:20;;;;;;;0.70;0.70;;;13.00;67.10;;;;;;5004483;28;20237;-61
2023/12/24 12:18:46;;;;;;;0.70;0.70;;;13.00;67.20;;;;;;5007511;28;20193;-59
2023/12/24 12:21:12;;;;;;;0.50;0.50;;;13.00;67.20;;;;;;5004151;28;20189;-62
2023/12/24 12:23:38;;;;;;;1.60;0.90;;;13.10;66.90;;;;;;5007350;28;20289;-62
2023/12/24 12:26:07;;;;;;;0.60;0.60;;;13.20;66.80;;;;;;5004669;28;20201;-62
2023/12/24 12:28:34;;;;;;;0.73;0.73;;;13.20;66.60;;;;;;5006553;28;20425;-60
2023/12/24 12:31:00;;;;;;;0.60;0.60;;;13.10;66.70;;;;;;5005580;28;20431;-61
2023/12/24 12:33:26;;;;;;;0.60;0.60;;;13.10;66.90;;;;;;5005575;28;20453;-61
2023/12/24 12:35:52;;;;;;;1.40;1.30;;;13.00;66.20;;;;;;5006055;28;20552;-61
2023/12/24 12:38:18;;;;;;;0.93;0.80;;;13.10;66.80;;;;;;5004308;28;20500;-62
2023/12/24 12:40:43;;;;;;;1.00;1.00;;;13.20;66.30;;;;;;5006532;28;20188;-61
2023/12/24 12:43:09;;;;;;;0.80;0.77;;;13.40;65.90;;;;;;5004331;28;20567;-61
2023/12/24 12:45:34;;;;;;;0.73;0.70;;;13.30;65.80;;;;;;5005673;28;20544;-60