Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:30;;;;;;;8.60;6.92;;;;;;;12.29;78.60;101301.46;1741905;81;20866;-89
2022/10/25 00:03:57;;;;;;;7.47;6.33;;;;;;;12.22;78.22;101302.27;1743310;81;21359;-90
2022/10/25 00:06:24;;;;;;;10.18;6.50;;;;;;;12.18;77.76;101300.78;1746955;81;21774;-89
2022/10/25 00:08:51;;;;;;;13.10;7.75;;;;;;;12.15;77.47;101303.56;1746913;81;20843;-89
2022/10/25 00:11:22;;;;;;;9.25;7.87;;;;;;;12.16;77.31;101300.45;1748003;81;20956;-89
2022/10/25 00:13:52;;;;;;;10.80;8.55;;;;;;;12.17;77.60;101296.44;1747088;81;20960;-89
2022/10/25 00:16:21;;;;;;;9.38;8.05;;;;;;;12.19;77.67;101296.36;1747059;81;20945;-90
2022/10/25 00:18:50;;;;;;;13.50;9.18;;;;;;;12.23;77.76;101285.58;1746928;81;20918;-88
2022/10/25 00:21:17;;;;;;;10.68;8.33;;;;;;;12.27;77.28;101287.55;1751321;80;20953;-89
2022/10/25 00:23:44;;;;;;;10.78;8.65;;;;;;;12.30;76.95;101281.30;1792704;78;20959;-88
2022/10/25 00:26:12;;;;;;;10.40;8.23;;;;;;;12.30;76.61;101277.35;1792355;80;20923;-89
2022/10/25 00:28:38;;;;;;;10.82;8.70;;;;;;;12.30;76.46;101271.62;1793693;80;20879;-89
2022/10/25 00:31:11;;;;;;;12.20;8.40;;;;;;;12.30;76.15;101269.46;1792912;78;21162;-89
2022/10/25 00:33:40;;;;;;;11.93;8.73;;;;;;;12.26;75.98;101270.56;1792710;79;20868;-90
2022/10/25 00:36:10;;;;;;;13.13;9.55;;;;;;;12.21;75.99;101269.52;1792536;78;21381;-89
2022/10/25 00:38:37;;;;;;;15.95;9.63;;;;;;;12.18;76.11;101268.35;1791669;80;20962;-89
2022/10/25 00:41:04;;;;;;;16.35;8.93;;;;;;;12.19;76.22;101267.44;1792463;78;20994;-89
2022/10/25 00:43:43;;;;;;;12.25;9.03;;;;;;;12.19;76.27;101264.80;1792668;78;21219;-87
2022/10/25 00:46:26;;;;;;;11.22;8.10;;;;;;;12.21;76.25;101259.00;1790751;78;20887;-88
2022/10/25 00:49:16;;;;;;;12.05;8.85;;;;;;;12.22;76.12;101259.36;1791647;79;21018;-89
2022/10/25 00:51:50;;;;;;;12.80;10.55;;;;;;;12.20;76.06;101259.91;1792378;79;20962;-87
2022/10/25 00:54:21;;;;;;;11.55;8.30;;;;;;;12.20;76.09;101257.28;1792640;79;21487;-87
2022/10/25 00:56:48;;;;;;;15.38;9.43;;;;;;;12.18;75.86;101252.13;1792367;80;21136;-89
2022/10/25 00:59:19;;;;;;;15.08;9.23;;;;;;;12.13;75.79;101247.58;1792273;80;20935;-90
2022/10/25 01:01:46;;;;;;;11.57;9.68;;;;;;;12.09;75.81;101245.21;1792533;80;21444;-89
2022/10/25 01:04:15;;;;;;;10.40;8.70;;;;;;;12.04;75.91;101244.16;1790791;80;20978;-87
2022/10/25 01:06:48;;;;;;;10.40;7.92;;;;;;;12.00;75.84;101238.69;1794298;80;21428;-87
2022/10/25 01:09:19;;;;;;;10.80;8.33;;;;;;;11.94;75.96;101239.89;1795346;80;21164;-88
2022/10/25 01:11:46;;;;;;;14.33;9.40;;;;;;;11.90;76.07;101231.80;1795198;80;20931;-88
2022/10/25 01:14:14;;;;;;;12.82;10.03;;;;;;;11.87;76.21;101233.70;1795093;80;21006;-88
2022/10/25 01:17:07;;;;;;;13.38;9.93;;;;;;;11.85;76.39;101233.80;1766993;80;20982;-89
2022/10/25 01:20:02;;;;;;;17.40;12.05;;;;;;;11.83;76.58;101231.73;1795042;80;20926;-90
2022/10/25 01:22:54;;;;;;;14.45;10.55;;;;;;;11.83;76.91;101231.73;1772404;79;20891;-89
2022/10/25 01:25:29;;;;;;;12.82;8.98;;;;;;;11.83;77.22;101226.47;1797592;79;20943;-89
2022/10/25 01:28:18;;;;;;;15.93;10.20;;;;;;;11.82;77.39;101224.76;1782339;78;20891;-89
2022/10/25 01:31:18;;;;;;;14.65;10.75;;;;;;;11.80;77.68;101223.99;1797498;78;20947;-89
2022/10/25 01:34:19;;;;;;;10.93;9.38;;;;;;;11.80;77.80;101226.63;1796654;80;20919;-88
2022/10/25 01:37:06;;;;;;;12.23;9.85;;;;;;;11.78;77.90;101228.48;1794990;79;21950;-88
2022/10/25 01:39:41;;;;;;;9.98;8.85;;;;;;;11.76;77.88;101226.41;1767109;80;20959;-88
2022/10/25 01:42:26;;;;;;;11.08;8.55;;;;;;;11.72;78.13;101228.38;1794958;80;20879;-89
2022/10/25 01:45:09;;;;;;;12.60;10.28;;;;;;;11.68;78.38;101228.62;1795089;79;21543;-89
2022/10/25 01:47:44;;;;;;;13.10;10.00;;;;;;;11.65;78.56;101227.02;1795384;80;20840;-88
2022/10/25 01:50:21;;;;;;;12.33;9.03;;;;;;;11.61;78.85;101226.80;1795058;80;21301;-89
2022/10/25 01:52:48;;;;;;;12.45;8.88;;;;;;;11.58;78.88;101219.94;1795027;80;20971;-89
2022/10/25 01:55:14;;;;;;;12.07;10.03;;;;;;;11.53;79.01;101228.52;1794934;80;20895;-88
2022/10/25 01:58:02;;;;;;;13.08;10.25;;;;;;;11.48;79.40;101223.14;1795673;80;20907;-86
2022/10/25 02:00:29;;;;;;;13.70;7.90;;;;;;;11.47;79.78;101228.88;1785158;79;21468;-88
2022/10/25 02:03:10;;;;;;;9.48;8.05;;;;;;;11.46;80.06;101229.78;1795091;80;21239;-86
2022/10/25 02:06:12;;;;;;;8.48;7.55;;;;;;;11.46;80.23;101224.53;1794760;80;21340;-89
2022/10/25 02:08:47;;;;;;;10.05;8.28;;;;;;;11.45;80.77;101226.79;1795127;80;20886;-88
2022/10/25 02:11:25;;;;;;;10.30;8.35;;;;;;;11.46;81.26;101229.78;1795615;80;20939;-88
2022/10/25 02:14:07;;;;;;;9.63;8.33;;;;;;;11.51;81.33;101233.48;1795052;80;21562;-89
2022/10/25 02:16:55;;;;;;;8.58;7.67;;;;;;;11.52;81.54;101220.73;1790905;80;21284;-89
2022/10/25 02:19:36;;;;;;;9.45;8.33;;;;;;;11.54;81.93;101220.20;1794177;80;20911;-90
2022/10/25 02:22:02;;;;;;;13.22;8.05;;;;;;;11.58;82.10;101229.14;1794849;79;21017;-89
2022/10/25 02:24:30;;;;;;;11.20;8.60;;;;;;;11.61;82.26;101224.17;1794875;79;20942;-89
2022/10/25 02:26:57;;;;;;;11.22;8.75;;;;;;;11.66;82.37;101224.77;1766501;80;20899;-90
2022/10/25 02:29:26;;;;;;;13.25;9.03;;;;;;;11.69;82.45;101225.05;1794838;80;21186;-89
2022/10/25 02:31:52;;;;;;;12.58;9.23;;;;;;;11.73;82.50;101227.90;1794919;79;20919;-89
2022/10/25 02:34:20;;;;;;;14.00;8.53;;;;;;;11.74;82.72;101230.45;1794829;79;20899;-89
2022/10/25 02:36:48;;;;;;;13.88;9.60;;;;;;;11.75;82.90;101228.19;1794845;80;21034;-89
2022/10/25 02:39:16;;;;;;;13.38;9.50;;;;;;;11.78;83.09;101231.11;1795210;80;20966;-89
2022/10/25 02:41:43;;;;;;;16.15;10.38;;;;;;;11.80;83.22;101235.81;1794989;80;21167;-88
2022/10/25 02:44:09;;;;;;;12.05;9.75;;;;;;;11.81;83.42;101236.22;1795707;79;20974;-88
2022/10/25 02:46:36;;;;;;;16.77;10.05;;;;;;;11.81;83.58;101232.28;1795364;79;20907;-89
2022/10/25 02:49:02;;;;;;;13.18;9.98;;;;;;;11.85;83.77;101222.42;1794908;80;20927;-89
2022/10/25 02:51:29;;;;;;;12.63;10.25;;;;;;;11.87;83.84;101225.81;1795100;79;20978;-90
2022/10/25 02:53:55;;;;;;;10.65;9.23;;;;;;;11.88;83.84;101221.83;1795328;79;21143;-88
2022/10/25 02:56:22;;;;;;;12.28;10.68;;;;;;;11.87;84.01;101220.09;1795136;80;20879;-88
2022/10/25 02:58:50;;;;;;;13.98;11.00;;;;;;;11.87;84.13;101217.45;1795145;79;20974;-88
2022/10/25 03:01:18;;;;;;;15.55;11.00;;;;;;;11.88;84.26;101207.84;1795166;79;21448;-89
2022/10/25 03:03:45;;;;;;;15.05;9.63;;;;;;;11.87;84.35;101205.63;1794829;79;21384;-88
2022/10/25 03:06:11;;;;;;;12.33;10.75;;;;;;;11.88;84.45;101203.91;1792289;79;21849;-89
2022/10/25 03:08:38;;;;;;;13.58;10.82;;;;;;;11.89;84.53;101201.17;1789198;79;21389;-89
2022/10/25 03:11:06;;;;;;;12.25;9.70;;;;;;;11.90;84.62;101198.94;1789157;79;20967;-88
2022/10/25 03:13:33;;;;;;;12.28;10.68;;;;;;;11.91;84.61;101200.62;1789301;79;20876;-88
2022/10/25 03:15:59;;;;;;;12.20;10.25;;;;;;;11.92;84.57;101194.45;1789328;80;20887;-89
2022/10/25 03:18:26;;;;;;;12.53;10.13;;;;;;;11.92;84.57;101194.92;1789356;80;21136;-88
2022/10/25 03:20:59;;;;;;;15.45;11.83;;;;;;;11.91;84.57;101197.16;1789166;80;20943;-90
2022/10/25 03:23:26;;;;;;;13.25;11.30;;;;;;;11.86;84.62;101193.44;1789156;80;20927;-89
2022/10/25 03:25:54;;;;;;;15.68;11.65;;;;;;;11.80;84.71;101201.66;1789271;79;20951;-88
2022/10/25 03:28:21;;;;;;;16.97;12.63;;;;;;;11.76;84.84;101198.38;1789252;80;20892;-87
2022/10/25 03:30:47;;;;;;;18.90;12.68;;;;;;;11.73;84.98;101214.77;1789828;79;21148;-88
2022/10/25 03:33:13;;;;;;;21.05;16.95;;;;;;;11.69;85.16;101204.88;1789149;79;20938;-87
2022/10/25 03:35:40;;;;;;;17.37;14.33;;;;;;;11.69;85.35;101202.25;1789454;80;20896;-89
2022/10/25 03:38:06;;;;;;;22.67;17.87;;;;;;;11.68;85.53;101203.67;1789250;79;21401;-87
2022/10/25 03:40:33;;;;;;;19.20;15.30;;;;;;;11.68;85.71;101202.36;1789552;79;21515;-88
2022/10/25 03:42:59;;;;;;;14.90;13.38;;;;;;;11.67;85.82;101204.59;1789356;79;21333;-87
2022/10/25 03:45:26;;;;;;;27.40;19.87;;;;;;;11.67;86.01;101215.09;1789620;79;21437;-88
2022/10/25 03:47:53;;;;;;;19.32;13.72;;;;;;;11.68;86.21;101215.02;1789292;80;20982;-87
2022/10/25 03:50:19;;;;;;;15.43;12.73;;;;;;;11.72;86.28;101214.39;1789396;79;20876;-87
2022/10/25 03:52:47;;;;;;;14.73;12.40;;;;;;;11.76;86.32;101214.58;1789169;79;20931;-88
2022/10/25 03:55:14;;;;;;;18.17;12.20;;;;;;;11.75;86.27;101211.11;1789440;79;21161;-86
2022/10/25 03:57:40;;;;;;;17.40;12.15;;;;;;;11.73;86.34;101212.14;1789088;80;20923;-88
2022/10/25 04:00:08;;;;;;;14.23;11.50;;;;;;;11.74;86.43;101216.00;1789582;80;20928;-86
2022/10/25 04:02:42;;;;;;;14.83;12.28;;;;;;;11.77;86.52;101217.13;1789270;79;20975;-87
2022/10/25 04:05:09;;;;;;;14.43;11.95;;;;;;;11.81;86.42;101213.41;1789531;80;20931;-88
2022/10/25 04:07:36;;;;;;;14.10;11.22;;;;;;;11.85;86.40;101211.47;1789067;80;21313;-87
2022/10/25 04:10:04;;;;;;;20.35;17.05;;;;;;;11.90;86.38;101205.98;1789267;80;20978;-86
2022/10/25 04:12:31;;;;;;;22.80;18.17;;;;;;;11.93;86.36;101210.58;1789141;79;20852;-86
2022/10/25 04:14:58;;;;;;;20.88;14.03;;;;;;;11.94;86.25;101207.03;1789356;79;21380;-87
2022/10/25 04:19:41;;;;;;;15.23;12.82;;;;;;;11.99;86.03;101203.67;1816570;79;23214;-86
2022/10/25 04:22:10;;;;;;;18.48;14.25;;;;;;;11.96;86.11;101205.17;1789667;80;20966;-86
2022/10/25 04:24:38;;;;;;;19.15;12.43;;;;;;;11.99;86.03;101203.67;1760089;80;21241;-86
2022/10/25 04:27:05;;;;;;;17.02;11.83;;;;;;;12.00;85.89;101205.35;1789633;80;20910;-87
2022/10/25 04:29:32;;;;;;;20.10;15.00;;;;;;;12.00;85.84;101205.83;1791611;80;20856;-86
2022/10/25 04:31:59;;;;;;;15.98;11.97;;;;;;;11.99;85.81;101209.41;1792809;80;20904;-86
2022/10/25 04:34:25;;;;;;;19.05;14.03;;;;;;;11.99;85.81;101209.41;1792510;78;20817;-87
2022/10/25 04:36:52;;;;;;;23.45;14.93;;;;;;;12.00;85.94;101211.92;1792405;77;21071;-88
2022/10/25 04:39:18;;;;;;;16.73;13.53;;;;;;;12.02;85.97;101216.63;1790660;80;20896;-87
2022/10/25 04:41:45;;;;;;;19.12;13.58;;;;;;;12.05;85.94;101215.64;1789920;80;20880;-86
2022/10/25 04:44:11;;;;;;;16.15;12.98;;;;;;;12.09;85.90;101211.88;1789766;80;21441;-87
2022/10/25 04:46:38;;;;;;;16.75;14.10;;;;;;;12.12;85.72;101211.72;1789868;80;20955;-87
2022/10/25 04:49:05;;;;;;;18.60;12.88;;;;;;;12.16;85.58;101209.30;1789684;80;21185;-86
2022/10/25 04:51:33;;;;;;;17.45;14.20;;;;;;;12.21;85.43;101215.13;1789660;80;20889;-86
2022/10/25 04:53:59;;;;;;;19.65;13.90;;;;;;;12.26;85.18;101220.59;1789933;80;20919;-87
2022/10/25 04:56:27;;;;;;;16.05;12.78;;;;;;;12.29;84.95;101220.41;1789793;80;20935;-86
2022/10/25 04:58:53;;;;;;;18.55;13.13;;;;;;;12.31;84.74;101226.44;1734600;80;20923;-86
2022/10/25 05:01:20;;;;;;;16.55;13.40;;;;;;;12.34;84.56;101232.38;1789702;80;21804;-87
2022/10/25 05:03:48;;;;;;;22.25;16.02;;;;;;;12.37;84.41;101235.30;1789638;80;20928;-87
2022/10/25 05:06:24;;;;;;;16.27;12.75;;;;;;;12.40;84.20;101236.42;1789849;79;20935;-87
2022/10/25 05:08:52;;;;;;;19.48;13.75;;;;;;;12.42;83.95;101242.44;1789812;80;20904;-87
2022/10/25 05:11:21;;;;;;;14.25;12.25;;;;;;;12.43;83.98;101248.94;1789804;80;20884;-87
2022/10/25 05:13:47;;;;;;;18.35;13.83;;;;;;;12.45;83.92;101244.91;1789548;80;21709;-86
2022/10/25 05:16:21;;;;;;;14.75;12.47;;;;;;;12.44;83.63;101257.20;1789578;80;20931;-88
2022/10/25 05:18:53;;;;;;;16.40;12.25;;;;;;;12.45;83.86;101252.80;1782746;80;20960;-87
2022/10/25 05:21:25;;;;;;;14.97;11.17;;;;;;;12.50;83.65;101254.69;1776512;80;20971;-87
2022/10/25 05:23:51;;;;;;;14.18;12.13;;;;;;;12.56;83.25;101255.66;1776306;80;20872;-88
2022/10/25 05:26:19;;;;;;;16.90;12.28;;;;;;;12.61;83.00;101251.45;1775987;80;21145;-87
2022/10/25 05:28:48;;;;;;;18.35;13.10;;;;;;;12.64;82.64;101245.52;1776154;80;20911;-87
2022/10/25 05:31:24;;;;;;;14.63;11.80;;;;;;;12.69;82.45;101247.03;1775713;80;20916;-87
2022/10/25 05:33:59;;;;;;;16.80;11.90;;;;;;;12.73;81.89;101250.70;1775453;80;20987;-87
2022/10/25 05:36:29;;;;;;;17.17;12.68;;;;;;;12.77;81.55;101246.96;1775597;80;20869;-87
2022/10/25 05:38:55;;;;;;;16.15;12.25;;;;;;;12.78;81.13;101251.30;1775503;80;21139;-88
2022/10/25 05:41:22;;;;;;;14.85;10.53;;;;;;;12.76;80.93;101257.57;1775670;80;20920;-89
2022/10/25 05:43:49;;;;;;;18.20;11.70;;;;;;;12.74;80.90;101259.44;1775686;80;20936;-88
2022/10/25 05:46:19;;;;;;;15.53;12.23;;;;;;;12.75;80.85;101269.89;1775679;80;20972;-87
2022/10/25 05:48:47;;;;;;;14.65;11.65;;;;;;;12.74;81.02;101262.08;1775725;80;21002;-88
2022/10/25 05:51:26;;;;;;;15.72;11.25;;;;;;;12.76;81.04;101270.28;1775946;80;21134;-87
2022/10/25 05:53:56;;;;;;;14.38;10.90;;;;;;;12.78;81.04;101266.22;1775592;80;20921;-87
2022/10/25 05:56:24;;;;;;;18.32;11.88;;;;;;;12.79;80.99;101275.36;1775635;80;21377;-85
2022/10/25 05:58:51;;;;;;;13.98;10.70;;;;;;;12.82;80.96;101267.74;1775434;80;20947;-88
2022/10/25 06:01:20;;;;;;;15.72;10.80;;;;;;;12.83;80.77;101266.34;1775442;80;20896;-88
2022/10/25 06:03:50;;;;;;;14.03;11.30;;;;;;;12.85;80.92;101268.90;1775489;80;21378;-86
2022/10/25 06:06:17;;;;;;;12.78;11.03;;;;;;;12.92;80.89;101269.38;1775541;80;21568;-88
2022/10/25 06:08:45;;;;;;;12.98;10.70;;;;;;;12.99;80.74;101275.49;1775641;80;21379;-87
2022/10/25 06:11:19;;;;;;;16.42;12.10;;;;;;;13.05;80.41;101278.25;1775394;80;20979;-88
2022/10/25 06:13:46;;;;;;;13.38;10.98;;;;;;;13.10;80.20;101277.97;1775571;80;20876;-86
2022/10/25 06:16:16;;;;;;;13.28;11.80;;;;;;;13.15;79.84;101280.69;1775578;80;20868;-87
2022/10/25 06:18:43;;;;;;;13.15;10.48;;;;;;;13.16;79.87;101289.42;1775205;80;20885;-87
2022/10/25 06:21:17;;;;;;;13.80;10.80;;;;;;;13.20;79.67;101285.67;1775605;80;21004;-88
2022/10/25 06:23:44;;;;;;;12.25;11.03;;;;;;;13.24;79.56;101284.08;1775217;80;20904;-89
2022/10/25 06:26:13;;;;;;;12.90;11.05;;;;;;;13.30;79.31;101282.06;1775588;80;20947;-88
2022/10/25 06:28:42;;;;;;;11.10;9.95;;;;;;;13.35;79.28;101279.98;1775651;80;21256;-86
2022/10/25 06:31:11;;;;;;;13.45;9.45;;;;;;;13.40;79.23;101282.70;1775899;80;20932;-88
2022/10/25 06:33:38;;;;;;;11.35;10.13;;;;;;;13.51;79.25;101278.56;1775573;80;21040;-86
2022/10/25 06:36:11;;;;;;;15.53;11.35;;;;;;;13.65;79.08;101279.42;1775607;80;20893;-88
2022/10/25 06:38:38;;;;;;;11.25;10.10;;;;;;;13.76;78.56;101270.84;1775508;80;20979;-86
2022/10/25 06:41:14;;;;;;;14.40;10.53;;;;;;;13.88;78.22;101269.21;1775850;80;21148;-87
2022/10/25 06:43:40;;;;;;;11.50;9.55;;;;;;;14.01;77.63;101278.03;1775739;80;20956;-88
2022/10/25 06:46:10;;;;;;;14.03;10.25;;;;;;;14.07;77.30;101270.19;1775518;80;20845;-88
2022/10/25 06:48:36;;;;;;;14.50;9.88;;;;;;;14.14;76.95;101272.83;1775561;80;20853;-87
2022/10/25 06:51:11;;;;;;;12.73;11.30;;;;;;;14.23;76.73;101271.39;1775561;80;20916;-89
2022/10/25 06:53:37;;;;;;;14.07;9.78;;;;;;;14.30;76.35;101268.23;1775660;80;21888;-88
2022/10/25 06:56:07;;;;;;;11.75;9.40;;;;;;;14.35;76.08;101271.05;1775586;80;20954;-88
2022/10/25 06:58:35;;;;;;;11.03;9.38;;;;;;;14.38;75.99;101265.56;1775430;80;20869;-86
2022/10/25 07:01:10;;;;;;;13.83;9.45;;;;;;;14.43;75.76;101269.60;1775421;80;20939;-87
2022/10/25 07:03:37;;;;;;;10.58;9.48;;;;;;;14.49;75.78;101265.70;1771079;80;20856;-87
2022/10/25 07:06:06;;;;;;;15.10;11.18;;;;;;;14.54;75.48;101260.11;1776031;80;21073;-86
2022/10/25 07:08:33;;;;;;;12.13;9.95;;;;;;;14.58;75.49;101265.11;1775441;80;20857;-86
2022/10/25 07:11:00;;;;;;;16.95;10.80;;;;;;;14.63;75.44;101267.45;1775392;80;20896;-87
2022/10/25 07:13:27;;;;;;;13.00;10.50;;;;;;;14.66;75.24;101255.38;1775920;80;20939;-87
2022/10/25 07:16:02;;;;;;;13.10;9.95;;;;;;;14.65;75.07;101258.95;1775931;80;20876;-86
2022/10/25 07:18:30;;;;;;;14.70;9.83;;;;;;;14.66;75.20;101258.86;1754990;80;21529;-87
2022/10/25 07:21:02;;;;;;;13.50;10.25;;;;;;;14.69;75.36;101256.00;1775313;80;20932;-87
2022/10/25 07:23:29;;;;;;;12.60;9.78;;;;;;;14.73;75.39;101250.53;1775686;80;21511;-87
2022/10/25 07:25:58;;;;;;;11.73;9.15;;;;;;;14.76;75.40;101244.55;1775643;80;21358;-87
2022/10/25 07:28:25;;;;;;;12.18;8.10;;;;;;;14.81;75.39;101246.43;1775826;80;20896;-88
2022/10/25 07:30:52;;;;;;;10.72;8.43;;;;;;;14.85;75.28;101250.55;1778391;79;21152;-87
2022/10/25 07:33:19;;;;;;;16.10;8.85;;;;;;;14.91;75.30;101250.12;1778849;80;20943;-86
2022/10/25 07:35:48;;;;;;;9.90;8.38;;;;;;;14.97;75.18;101244.06;1778423;79;20975;-86
2022/10/25 14:21:52;;;;;;;9.35;6.60;;;;;;;15.47;82.90;101065.23;1738598;81;21570;-88
2022/10/25 14:24:20;;;;;;;8.05;6.62;;;;;;;15.50;82.87;101059.25;1715440;82;21364;-90
2022/10/25 14:26:56;;;;;;;6.72;5.97;;;;;;;15.54;82.78;101060.72;1708936;84;21269;-89
2022/10/25 14:29:27;;;;;;;15.43;7.47;;;;;;;15.59;82.72;101056.41;1742091;82;20856;-89
2022/10/25 14:31:56;;;;;;;8.25;6.30;;;;;;;15.63;82.61;101051.27;1712534;83;21011;-89
2022/10/25 14:34:27;;;;;;;6.55;5.95;;;;;;;15.68;82.08;101050.43;1739789;82;20884;-86
2022/10/25 14:36:56;;;;;;;7.87;5.95;;;;;;;15.68;82.08;101050.43;1713354;83;20904;-89
2022/10/25 14:39:29;;;;;;;14.20;7.12;;;;;;;15.73;82.31;101043.50;1738802;82;21080;-90
2022/10/25 14:42:01;;;;;;;9.50;7.85;;;;;;;15.76;81.79;101036.66;1713131;83;20956;-88
2022/10/25 14:44:33;;;;;;;12.67;7.83;;;;;;;15.76;81.79;101036.66;1737283;82;20948;-89
2022/10/25 14:47:01;;;;;;;8.65;7.78;;;;;;;15.80;81.92;101035.47;1736773;82;20920;-87
2022/10/25 14:49:28;;;;;;;11.55;6.25;;;;;;;15.81;81.88;101030.56;1737605;82;20909;-89
2022/10/25 14:51:59;;;;;;;8.00;7.25;;;;;;;15.82;81.71;101029.59;1737004;82;21151;-88
2022/10/25 14:54:34;;;;;;;11.97;8.08;;;;;;;15.79;81.44;101021.06;1737244;82;21453;-85
2022/10/25 14:57:06;;;;;;;10.50;8.35;;;;;;;15.79;81.44;101021.06;1736228;82;21470;-87
2022/10/25 14:59:46;;;;;;;11.38;8.65;;;;;;;15.80;81.60;101027.53;1736524;82;20881;-90
2022/10/25 15:02:30;;;;;;;11.15;8.90;;;;;;;15.79;81.45;101021.06;1736174;82;20944;-87
2022/10/25 15:05:00;;;;;;;10.63;8.90;;;;;;;15.77;81.29;101029.59;1737811;82;21127;-89
2022/10/25 15:07:41;;;;;;;9.65;7.72;;;;;;;15.73;81.43;101024.99;1739022;81;20936;-89
2022/10/25 15:10:39;;;;;;;13.30;7.95;;;;;;;15.71;81.36;101028.23;1708052;84;21004;-90
2022/10/25 15:13:29;;;;;;;11.33;8.28;;;;;;;15.68;81.40;101037.20;1707270;84;21024;-88
2022/10/25 15:15:56;;;;;;;12.88;11.08;;;;;;;15.64;81.55;101035.75;1706561;83;21001;-89
2022/10/25 15:18:30;;;;;;;13.05;9.43;;;;;;;15.59;81.11;101022.04;1683475;84;21246;-87
2022/10/25 15:21:17;;;;;;;11.30;9.07;;;;;;;15.59;81.11;101022.04;1708667;83;20929;-88
2022/10/25 15:24:07;;;;;;;10.20;7.65;;;;;;;15.54;81.47;101028.99;1708795;83;21221;-89
2022/10/25 15:26:37;;;;;;;9.95;8.90;;;;;;;15.42;81.50;101021.95;1680656;85;20977;-89
2022/10/25 15:29:05;;;;;;;12.90;9.00;;;;;;;15.42;81.50;101021.95;1712330;84;20895;-89
2022/10/25 15:31:32;;;;;;;12.60;9.18;;;;;;;15.37;81.88;101016.66;1684492;85;21291;-90
2022/10/25 15:34:04;;;;;;;12.15;9.63;;;;;;;15.24;82.42;100992.94;1710793;84;21003;-87
2022/10/25 15:36:33;;;;;;;12.80;9.18;;;;;;;15.24;82.42;100992.94;1710180;84;20930;-88
2022/10/25 15:39:03;;;;;;;10.60;9.45;;;;;;;15.22;82.49;100998.81;1681233;85;20922;-89
2022/10/25 15:41:31;;;;;;;26.85;19.23;;;;;;;15.17;82.60;100991.70;1712386;83;20891;-90
2022/10/25 15:44:01;;;;;;;12.78;11.40;;;;;;;15.10;82.79;100988.67;1684640;85;21217;-87
2022/10/25 15:46:33;;;;;;;17.87;11.73;;;;;;;15.04;83.09;100985.98;1709112;82;21623;-88
2022/10/25 15:49:03;;;;;;;10.48;9.43;;;;;;;15.02;83.25;100996.30;1683661;85;20881;-89
2022/10/25 15:51:32;;;;;;;18.32;13.58;;;;;;;14.97;83.37;100996.64;1709306;84;20884;-88
2022/10/25 15:53:59;;;;;;;16.05;13.20;;;;;;;14.93;83.58;100993.36;1683160;85;21338;-90
2022/10/25 15:56:26;;;;;;;15.18;10.78;;;;;;;14.91;83.73;100993.95;1708887;84;21234;-89
2022/10/25 15:58:54;;;;;;;10.93;8.63;;;;;;;14.87;83.96;100985.91;1708902;83;20882;-88
2022/10/25 16:01:23;;;;;;;12.47;7.58;;;;;;;14.85;84.17;100980.34;1679102;85;20902;-90
2022/10/25 16:03:51;;;;;;;11.97;9.23;;;;;;;14.78;84.22;100974.66;1708748;84;20930;-88
2022/10/25 16:06:21;;;;;;;11.28;8.73;;;;;;;14.78;84.22;100974.66;1681069;85;20981;-89
2022/10/25 16:08:48;;;;;;;11.40;9.18;;;;;;;14.75;84.76;100976.22;1711606;84;21123;-92
2022/10/25 16:11:18;;;;;;;14.00;9.20;;;;;;;14.73;84.91;100975.97;1683632;85;20976;-89
2022/10/25 16:13:50;;;;;;;9.93;8.18;;;;;;;14.70;85.13;100977.87;1686827;84;21056;-91
2022/10/25 16:16:28;;;;;;;9.55;7.37;;;;;;;14.69;85.29;100981.93;1683593;85;20953;-89
2022/10/25 16:18:57;;;;;;;11.53;8.58;;;;;;;14.68;85.46;100976.30;1708770;84;20877;-90
2022/10/25 16:21:27;;;;;;;12.13;8.38;;;;;;;14.67;85.60;100970.63;1708750;84;21210;-87
2022/10/25 16:23:54;;;;;;;9.10;8.13;;;;;;;14.65;85.82;100974.72;1682088;83;20894;-89
2022/10/25 16:26:29;;;;;;;12.68;8.63;;;;;;;14.63;85.99;100970.48;1714398;82;20993;-88
2022/10/25 16:28:57;;;;;;;10.63;7.55;;;;;;;14.63;86.08;100969.16;1683717;85;20952;-90
2022/10/25 16:31:25;;;;;;;10.35;8.43;;;;;;;14.63;86.25;100975.77;1708672;84;20892;-89
2022/10/25 16:33:53;;;;;;;9.85;7.87;;;;;;;14.60;86.40;100970.23;1686667;84;20827;-89
2022/10/25 16:36:23;;;;;;;9.65;8.43;;;;;;;14.61;86.54;100969.78;1680041;85;20882;-87
2022/10/25 16:38:54;;;;;;;10.93;8.40;;;;;;;14.60;86.65;100978.63;1678561;85;20918;-89
2022/10/25 16:41:25;;;;;;;9.88;7.90;;;;;;;14.59;86.68;100976.47;1709575;83;20875;-87
2022/10/25 16:43:51;;;;;;;7.95;7.33;;;;;;;14.58;86.78;100968.17;1681008;85;21339;-86
2022/10/25 16:46:20;;;;;;;8.30;7.50;;;;;;;14.59;86.91;100971.68;1713097;84;21139;-87
2022/10/25 16:48:47;;;;;;;9.35;8.45;;;;;;;14.58;86.96;100973.94;1713186;83;21003;-84
2022/10/25 16:51:14;;;;;;;9.90;8.05;;;;;;;14.56;87.03;100970.56;1684314;85;20908;-87
2022/10/25 16:53:44;;;;;;;11.95;9.55;;;;;;;14.55;87.14;100978.95;1652987;86;21008;-88
2022/10/25 16:56:11;;;;;;;10.93;8.60;;;;;;;14.53;87.18;100967.63;1653084;86;20961;-88
2022/10/25 16:58:43;;;;;;;9.68;8.58;;;;;;;14.51;87.29;100973.02;1630791;85;21311;-91
2022/10/25 17:01:30;;;;;;;9.98;8.38;;;;;;;14.51;87.28;100969.05;1653000;85;20961;-88
2022/10/25 17:04:01;;;;;;;8.48;7.55;;;;;;;14.49;87.38;100970.95;1653041;85;21012;-89
2022/10/25 17:06:31;;;;;;;16.23;10.93;;;;;;;14.47;87.45;100964.97;1652850;86;20980;-88
2022/10/25 17:08:58;;;;;;;7.87;6.72;;;;;;;14.47;87.45;100970.70;1652841;86;21073;-88
2022/10/25 17:11:26;;;;;;;9.88;7.50;;;;;;;14.48;87.47;100967.97;1630856;86;21056;-89
2022/10/25 17:13:59;;;;;;;10.98;8.35;;;;;;;14.48;87.46;100965.80;1652897;86;20956;-91
2022/10/25 17:16:32;;;;;;;10.58;8.83;;;;;;;14.48;87.44;100959.21;1653206;85;21028;-89
2022/10/25 17:19:02;;;;;;;11.28;8.58;;;;;;;14.48;87.40;100947.33;1653312;86;20928;-87
2022/10/25 17:21:32;;;;;;;8.43;7.60;;;;;;;14.47;87.24;100932.44;1653336;86;21013;-88
2022/10/25 17:24:00;;;;;;;11.97;10.13;;;;;;;14.46;87.17;100939.52;1662919;84;21230;-87
2022/10/25 17:26:36;;;;;;;25.10;20.90;;;;;;;14.45;87.11;100941.80;1708709;84;20887;-86
2022/10/25 17:29:08;;;;;;;21.37;15.03;;;;;;;14.46;87.01;100945.28;1680107;85;20890;-87
2022/10/25 17:31:40;;;;;;;;;;;;;;;14.46;86.88;100946.59;1714304;82;20937;-88
2022/10/25 17:34:09;;;;;;;10.43;8.25;;;;;;;14.47;86.75;100949.59;1713173;83;20139;-84
2022/10/25 17:36:36;;;;;;;12.55;9.90;;;;;;;14.44;86.64;100938.78;1713451;82;21266;-88
2022/10/25 17:39:07;;;;;;;10.93;9.23;;;;;;;14.45;86.54;100947.53;1682952;85;20949;-88
2022/10/25 17:41:34;;;;;;;16.30;8.40;;;;;;;14.43;86.31;100937.59;1708639;82;21357;-88
2022/10/25 17:44:01;;;;;;;9.25;7.45;;;;;;;14.42;86.16;100933.25;1685105;85;21008;-89
2022/10/25 17:46:34;;;;;;;10.60;7.78;;;;;;;14.41;85.98;100934.22;1711269;81;21062;-87
2022/10/25 17:49:04;;;;;;;7.78;6.40;;;;;;;14.40;85.84;100933.83;1685121;85;22395;-86
2022/10/25 17:51:34;;;;;;;7.42;6.00;;;;;;;14.38;85.66;100935.25;1709208;84;20896;-88
2022/10/25 17:54:03;;;;;;;7.67;6.85;;;;;;;14.36;85.57;100927.08;1683507;85;20896;-87
2022/10/25 17:56:29;;;;;;;8.30;6.53;;;;;;;14.36;85.45;100925.77;1708681;84;20964;-89
2022/10/25 17:58:57;;;;;;;8.25;6.33;;;;;;;14.34;85.34;100923.25;1708545;84;21048;-90
2022/10/25 18:01:26;;;;;;;7.55;5.85;;;;;;;14.34;85.25;100918.43;1680325;85;21268;-88
2022/10/25 18:03:55;;;;;;;9.85;6.55;;;;;;;14.33;85.20;100921.55;1712964;83;21026;-88
2022/10/25 18:06:29;;;;;;;10.80;6.80;;;;;;;14.33;85.12;100918.08;1683345;85;20910;-88
2022/10/25 18:09:03;;;;;;;9.20;6.87;;;;;;;14.33;85.13;100915.44;1708956;82;21440;-88
2022/10/25 18:11:29;;;;;;;9.08;6.78;;;;;;;14.33;84.96;100918.91;1709248;84;20887;-91
2022/10/25 18:14:09;;;;;;;10.40;7.95;;;;;;;14.30;84.83;100913.38;1679333;85;21318;-91
2022/10/25 18:16:37;;;;;;;10.38;7.65;;;;;;;14.27;84.78;100912.74;1686757;84;20887;-88