Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:41;;;;;;;15.65;8.40;;;4.10;68.70;;;;;;5048509;28;20036;-63
2020/12/27 00:03:07;;;;;;;11.45;7.90;;;4.10;68.90;;;;;;5050912;28;20075;-64
2020/12/27 00:05:34;;;;;;;11.38;8.00;;;4.10;68.70;;;;;;5044161;28;20034;-64
2020/12/27 00:08:00;;;;;;;11.07;8.20;;;4.10;68.70;;;;;;5040636;28;20024;-64
2020/12/27 00:10:25;;;;;;;14.73;9.35;;;4.10;68.50;;;;;;5047451;28;20457;-63
2020/12/27 00:12:51;;;;;;;14.60;9.43;;;4.10;68.60;;;;;;5050771;28;20052;-64
2020/12/27 00:15:17;;;;;;;12.95;8.70;;;4.10;68.80;;;;;;5047558;28;20696;-64
2020/12/27 00:17:43;;;;;;;13.25;9.13;;;4.00;68.70;;;;;;5047806;28;20040;-64
2020/12/27 00:20:09;;;;;;;11.20;8.73;;;4.00;68.70;;;;;;5055790;28;20107;-63
2020/12/27 00:22:35;;;;;;;13.27;8.65;;;4.00;68.90;;;;;;5054236;28;20029;-64
2020/12/27 00:25:01;;;;;;;12.38;8.70;;;4.00;68.80;;;;;;5050326;28;20035;-63
2020/12/27 00:27:27;;;;;;;14.05;9.27;;;4.00;68.80;;;;;;5054472;28;20420;-64
2020/12/27 00:29:52;;;;;;;13.77;9.07;;;4.00;68.70;;;;;;5055491;28;20044;-64
2020/12/27 00:32:18;;;;;;;11.85;8.10;;;3.90;68.60;;;;;;5054710;28;20116;-64
2020/12/27 00:34:44;;;;;;;13.05;8.13;;;3.90;68.80;;;;;;5048210;28;20120;-64
2020/12/27 00:37:10;;;;;;;11.88;7.90;;;3.90;68.70;;;;;;5049802;28;20127;-64
2020/12/27 00:39:35;;;;;;;11.73;8.35;;;3.80;68.80;;;;;;5068095;28;20036;-64
2020/12/27 00:42:02;;;;;;;12.10;7.60;;;3.80;68.80;;;;;;5052669;28;20032;-64
2020/12/27 00:44:28;;;;;;;11.55;7.68;;;3.80;68.90;;;;;;5054631;28;20536;-64
2020/12/27 00:46:54;;;;;;;13.00;8.23;;;3.80;68.90;;;;;;5048306;28;20461;-64
2020/12/27 00:49:21;;;;;;;13.25;8.45;;;3.80;68.80;;;;;;5054502;28;20131;-63
2020/12/27 00:51:47;;;;;;;14.88;8.07;;;3.80;68.90;;;;;;5038038;28;20025;-63
2020/12/27 00:54:13;;;;;;;12.60;8.38;;;3.80;68.90;;;;;;5059962;28;20032;-64
2020/12/27 00:56:39;;;;;;;11.02;7.72;;;3.80;68.70;;;;;;5052452;28;20029;-64
2020/12/27 00:59:05;;;;;;;11.45;7.78;;;3.80;68.60;;;;;;5055042;28;20477;-64
2020/12/27 01:01:32;;;;;;;11.88;8.00;;;3.80;68.80;;;;;;5055322;28;20399;-64
2020/12/27 01:03:57;;;;;;;10.95;7.75;;;3.80;68.90;;;;;;5054374;28;20465;-63
2020/12/27 01:06:24;;;;;;;9.75;6.78;;;3.80;68.90;;;;;;5053820;28;20028;-64
2020/12/27 01:08:50;;;;;;;10.98;7.93;;;3.80;69.00;;;;;;5053329;28;20152;-63
2020/12/27 01:11:16;;;;;;;12.30;7.32;;;3.80;68.80;;;;;;5043694;28;20100;-64
2020/12/27 01:13:42;;;;;;;12.98;8.18;;;3.80;68.80;;;;;;5044825;28;20397;-63
2020/12/27 01:16:21;;;;;;;11.38;7.65;;;3.70;68.90;;;;;;5045077;28;20029;-64
2020/12/27 01:18:48;;;;;;;13.25;8.93;;;3.70;69.00;;;;;;5049402;28;20013;-63
2020/12/27 01:21:31;;;;;;;14.20;8.43;;;3.70;69.10;;;;;;5053051;28;20420;-64
2020/12/27 01:23:58;;;;;;;11.88;7.10;;;3.70;69.00;;;;;;5054234;28;20365;-63
2020/12/27 01:26:34;;;;;;;9.63;6.82;;;3.70;69.10;;;;;;5043699;28;20040;-63
2020/12/27 01:29:01;;;;;;;10.68;7.28;;;3.70;68.90;;;;;;5052739;28;20045;-64
2020/12/27 01:31:27;;;;;;;12.13;8.10;;;3.70;68.80;;;;;;5050656;28;20035;-63
2020/12/27 01:33:53;;;;;;;9.63;6.90;;;3.70;68.90;;;;;;5048254;28;20035;-64
2020/12/27 01:36:29;;;;;;;11.02;8.05;;;3.70;68.90;;;;;;5054114;28;20167;-63
2020/12/27 01:38:59;;;;;;;12.85;7.85;;;3.70;68.90;;;;;;5054146;28;20041;-64
2020/12/27 01:41:25;;;;;;;11.32;7.47;;;3.70;68.90;;;;;;5052714;28;20147;-63
2020/12/27 01:44:17;;;;;;;11.15;7.65;;;3.60;68.80;;;;;;5052388;28;20343;-64
2020/12/27 01:46:45;;;;;;;11.60;8.02;;;3.60;68.60;;;;;;5051612;28;20120;-64
2020/12/27 01:49:11;;;;;;;11.15;8.02;;;3.60;68.80;;;;;;5053776;28;20029;-63
2020/12/27 01:51:38;;;;;;;9.95;7.05;;;3.60;68.90;;;;;;5053176;28;20035;-64
2020/12/27 01:54:05;;;;;;;10.48;7.50;;;3.60;68.80;;;;;;5053044;28;20563;-63
2020/12/27 01:56:35;;;;;;;11.65;7.68;;;3.60;68.80;;;;;;5054440;28;20100;-64
2020/12/27 01:59:17;;;;;;;11.70;7.90;;;3.60;68.90;;;;;;5054055;28;20116;-64
2020/12/27 02:01:44;;;;;;;;;;;3.60;68.70;;;;;;5055245;28;20270;-63
2020/12/27 02:04:11;;;;;;;10.80;6.70;;;3.50;68.60;;;;;;5066390;28;19937;-63
2020/12/27 02:06:40;;;;;;;10.30;7.63;;;3.50;68.70;;;;;;5051786;28;20020;-64
2020/12/27 02:09:06;;;;;;;10.98;7.30;;;3.50;68.60;;;;;;5039936;28;20028;-63
2020/12/27 02:11:32;;;;;;;9.95;7.32;;;3.50;68.60;;;;;;5048169;28;20031;-63
2020/12/27 02:13:58;;;;;;;12.77;7.57;;;3.50;68.50;;;;;;5051791;28;20032;-63
2020/12/27 02:16:26;;;;;;;10.05;7.10;;;3.50;68.50;;;;;;5052865;28;20052;-63
2020/12/27 02:18:57;;;;;;;11.13;7.03;;;3.50;68.40;;;;;;5048847;28;20070;-63
2020/12/27 02:21:23;;;;;;;10.88;6.50;;;3.50;68.50;;;;;;5049320;28;20453;-63
2020/12/27 02:24:09;;;;;;;9.65;6.88;;;3.50;68.30;;;;;;5051449;28;20017;-63
2020/12/27 02:26:35;;;;;;;9.30;6.90;;;3.50;68.30;;;;;;5033931;28;20084;-63
2020/12/27 02:29:01;;;;;;;8.23;6.15;;;3.50;68.30;;;;;;5036889;28;20080;-63
2020/12/27 02:31:29;;;;;;;9.20;6.50;;;3.50;68.30;;;;;;5044080;28;20067;-63
2020/12/27 02:33:57;;;;;;;7.28;5.45;;;3.50;68.50;;;;;;5043071;28;20113;-63
2020/12/27 02:36:23;;;;;;;8.50;6.00;;;3.50;68.20;;;;;;5049093;28;20029;-63
2020/12/27 02:38:48;;;;;;;11.02;6.60;;;3.50;68.10;;;;;;5050033;28;20384;-63
2020/12/27 02:41:19;;;;;;;10.10;6.90;;;3.50;68.10;;;;;;5042152;28;20032;-63
2020/12/27 02:43:45;;;;;;;9.35;6.55;;;3.50;68.10;;;;;;5052197;28;20370;-63
2020/12/27 02:46:23;;;;;;;9.00;6.47;;;3.50;68.20;;;;;;5053900;28;20414;-63
2020/12/27 02:48:49;;;;;;;9.45;6.75;;;3.50;68.10;;;;;;5049417;28;20457;-63
2020/12/27 02:51:16;;;;;;;10.55;6.75;;;3.40;68.10;;;;;;5053656;28;20025;-63
2020/12/27 02:53:48;;;;;;;9.55;6.22;;;3.40;68.00;;;;;;5046196;28;20544;-63
2020/12/27 02:56:23;;;;;;;8.77;5.80;;;3.50;67.80;;;;;;5053363;28;20051;-63
2020/12/27 02:58:50;;;;;;;7.90;6.10;;;3.40;67.70;;;;;;5051632;28;20025;-63
2020/12/27 03:01:16;;;;;;;9.15;6.10;;;3.30;67.90;;;;;;5042645;28;20779;-63
2020/12/27 03:03:43;;;;;;;8.68;5.90;;;3.30;68.10;;;;;;5044293;28;20230;-63
2020/12/27 03:06:09;;;;;;;9.70;6.95;;;3.30;68.20;;;;;;5040740;28;20090;-63
2020/12/27 03:08:36;;;;;;;9.98;5.93;;;3.30;68.30;;;;;;5052047;28;20106;-63
2020/12/27 03:11:02;;;;;;;8.60;6.13;;;3.30;68.20;;;;;;5041382;28;20063;-63
2020/12/27 03:13:28;;;;;;;7.88;5.60;;;3.40;68.20;;;;;;5051144;28;20032;-63
2020/12/27 03:15:54;;;;;;;9.63;6.65;;;3.40;68.10;;;;;;5040871;28;20029;-63
2020/12/27 03:18:23;;;;;;;10.55;6.90;;;3.30;68.00;;;;;;5052901;28;20017;-63
2020/12/27 03:20:50;;;;;;;8.60;6.70;;;3.40;67.90;;;;;;5036600;28;20462;-63
2020/12/27 03:23:16;;;;;;;9.65;6.53;;;3.40;67.90;;;;;;5044935;28;20013;-63
2020/12/27 03:25:43;;;;;;;10.15;6.72;;;3.40;67.80;;;;;;5053173;28;20469;-63
2020/12/27 03:28:12;;;;;;;9.85;7.32;;;3.40;67.70;;;;;;5049143;28;20104;-63
2020/12/27 03:30:38;;;;;;;8.98;6.32;;;3.40;67.70;;;;;;5033487;28;20052;-63
2020/12/27 03:33:05;;;;;;;9.77;6.53;;;3.40;67.60;;;;;;5024117;28;20041;-63
2020/12/27 03:35:30;;;;;;;8.13;6.10;;;3.40;67.60;;;;;;5013439;28;20488;-63
2020/12/27 03:37:57;;;;;;;9.65;6.32;;;3.40;67.80;;;;;;5013348;28;20018;-63
2020/12/27 03:40:22;;;;;;;7.65;5.80;;;3.40;67.50;;;;;;5020193;28;20373;-63
2020/12/27 03:42:48;;;;;;;7.90;6.30;;;3.40;67.40;;;;;;5020248;28;20033;-63
2020/12/27 03:45:14;;;;;;;10.63;6.38;;;3.40;67.30;;;;;;5031611;28;20430;-63
2020/12/27 03:47:40;;;;;;;8.82;5.75;;;3.40;67.30;;;;;;5023771;28;20030;-63
2020/12/27 03:50:06;;;;;;;11.52;6.95;;;3.40;67.30;;;;;;5036582;28;20021;-63
2020/12/27 03:52:32;;;;;;;7.97;5.95;;;3.40;67.90;;;;;;5044074;28;20470;-63
2020/12/27 03:54:57;;;;;;;11.52;6.88;;;3.40;67.30;;;;;;5037019;28;20056;-63
2020/12/27 03:57:23;;;;;;;9.40;7.30;;;3.40;67.30;;;;;;5040755;28;20382;-63
2020/12/27 03:59:49;;;;;;;8.60;6.78;;;3.40;67.30;;;;;;5005591;28;20033;-63
2020/12/27 04:02:15;;;;;;;7.32;5.72;;;3.40;67.20;;;;;;5032929;28;20033;-63
2020/12/27 04:04:40;;;;;;;9.38;6.32;;;3.40;67.30;;;;;;5018815;28;20076;-63
2020/12/27 04:07:06;;;;;;;8.15;6.03;;;3.40;67.80;;;;;;5022130;28;20390;-63
2020/12/27 04:09:32;;;;;;;10.52;5.78;;;3.40;67.10;;;;;;5017401;28;20038;-63
2020/12/27 04:11:58;;;;;;;6.47;4.70;;;3.40;66.90;;;;;;5028504;28;20025;-63
2020/12/27 04:14:24;;;;;;;8.27;6.22;;;3.40;66.90;;;;;;5021780;28;20049;-63
2020/12/27 04:16:50;;;;;;;9.38;5.80;;;3.40;66.80;;;;;;5025965;28;20487;-63
2020/12/27 04:19:16;;;;;;;8.88;5.75;;;3.40;66.80;;;;;;5020544;28;20038;-63
2020/12/27 04:21:45;;;;;;;8.88;5.85;;;3.40;66.60;;;;;;5016490;28;20081;-63
2020/12/27 04:24:11;;;;;;;9.25;6.00;;;3.40;66.60;;;;;;5017941;28;20034;-63
2020/12/27 04:26:37;;;;;;;9.68;6.28;;;3.40;66.60;;;;;;5016604;28;20096;-63
2020/12/27 04:29:03;;;;;;;8.55;6.05;;;3.40;66.50;;;;;;5022753;28;20083;-63
2020/12/27 04:31:28;;;;;;;7.22;5.75;;;3.40;66.30;;;;;;5050280;28;20068;-63
2020/12/27 04:33:55;;;;;;;7.95;6.05;;;3.40;66.40;;;;;;5044383;28;20056;-63
2020/12/27 04:36:21;;;;;;;7.65;5.50;;;3.40;66.10;;;;;;5036038;28;20088;-63
2020/12/27 04:38:47;;;;;;;7.35;5.30;;;3.40;66.40;;;;;;5052653;28;20505;-63
2020/12/27 04:41:14;;;;;;;9.75;6.72;;;3.30;66.30;;;;;;5047769;28;20025;-63
2020/12/27 04:43:42;;;;;;;8.30;5.97;;;3.30;66.30;;;;;;5039817;28;20029;-63
2020/12/27 04:46:11;;;;;;;8.23;5.60;;;3.20;66.40;;;;;;5048473;28;20121;-63
2020/12/27 04:48:39;;;;;;;7.63;5.63;;;3.20;66.60;;;;;;5050580;28;20481;-63
2020/12/27 04:51:06;;;;;;;9.75;6.22;;;3.20;66.60;;;;;;5055301;28;20021;-63
2020/12/27 04:53:34;;;;;;;7.53;5.80;;;3.20;66.60;;;;;;5055388;28;20025;-63
2020/12/27 04:56:04;;;;;;;9.65;5.97;;;3.10;66.70;;;;;;5056113;28;20107;-63
2020/12/27 04:58:30;;;;;;;7.70;5.78;;;3.10;66.80;;;;;;5053889;28;20032;-63
2020/12/27 05:00:57;;;;;;;8.25;5.63;;;3.10;66.80;;;;;;5047883;28;20040;-63
2020/12/27 05:03:23;;;;;;;9.05;5.47;;;3.10;66.70;;;;;;5044891;28;20389;-63
2020/12/27 05:05:49;;;;;;;7.05;5.47;;;3.10;66.70;;;;;;5047017;28;20040;-63
2020/12/27 05:08:15;;;;;;;9.95;6.65;;;3.10;66.80;;;;;;5049717;28;20516;-63
2020/12/27 05:10:44;;;;;;;8.10;5.65;;;3.10;66.80;;;;;;5055052;28;20100;-63
2020/12/27 05:13:11;;;;;;;7.75;5.82;;;3.10;66.70;;;;;;5045072;28;20458;-63
2020/12/27 05:15:38;;;;;;;9.30;5.97;;;3.10;66.60;;;;;;5051984;28;20032;-63
2020/12/27 05:18:04;;;;;;;8.35;5.93;;;3.10;66.70;;;;;;5054699;28;20029;-63
2020/12/27 05:20:32;;;;;;;8.95;5.90;;;3.10;66.60;;;;;;5047456;28;20037;-63
2020/12/27 05:23:05;;;;;;;7.32;5.95;;;3.10;66.60;;;;;;5036562;28;20530;-63
2020/12/27 05:25:32;;;;;;;7.28;5.47;;;3.10;66.70;;;;;;5035822;28;20477;-63
2020/12/27 05:28:16;;;;;;;10.32;6.60;;;3.00;66.70;;;;;;5048574;28;20347;-63
2020/12/27 05:30:45;;;;;;;8.82;6.63;;;3.00;66.80;;;;;;5030542;28;20049;-63
2020/12/27 05:33:15;;;;;;;10.60;6.95;;;3.00;67.10;;;;;;5023070;28;20032;-63
2020/12/27 05:35:41;;;;;;;9.75;6.57;;;3.10;67.00;;;;;;5045047;28;20033;-63
2020/12/27 05:38:08;;;;;;;10.40;6.63;;;3.10;66.90;;;;;;5034846;28;20036;-63
2020/12/27 05:40:43;;;;;;;10.23;7.55;;;3.10;67.00;;;;;;5043710;28;20351;-63
2020/12/27 05:43:16;;;;;;;10.45;7.18;;;3.10;66.90;;;;;;5033609;28;20191;-63
2020/12/27 05:45:44;;;;;;;9.00;5.85;;;3.10;66.90;;;;;;5031958;28;20374;-63
2020/12/27 05:48:09;;;;;;;11.18;7.38;;;3.10;66.70;;;;;;5030548;28;20109;-63
2020/12/27 05:50:42;;;;;;;8.80;6.72;;;3.20;66.50;;;;;;5031355;28;20096;-63
2020/12/27 05:53:22;;;;;;;8.85;6.22;;;3.20;66.60;;;;;;5024226;28;20462;-63
2020/12/27 05:55:53;;;;;;;9.23;6.25;;;3.20;66.50;;;;;;5030667;28;20504;-63
2020/12/27 05:58:21;;;;;;;9.55;6.85;;;3.20;66.40;;;;;;5028973;28;20056;-63
2020/12/27 06:00:51;;;;;;;10.50;7.35;;;3.20;66.40;;;;;;5014779;28;20038;-63
2020/12/27 06:03:28;;;;;;;8.43;6.03;;;3.20;66.50;;;;;;5027877;28;20033;-63
2020/12/27 06:05:54;;;;;;;8.70;5.97;;;3.20;66.60;;;;;;5014879;28;20029;-63
2020/12/27 06:09:01;;;;;;;10.10;6.97;;;3.20;66.80;;;;;;5023096;28;20404;-63
2020/12/27 06:11:51;;;;;;;9.45;6.15;;;3.10;66.70;;;;;;5005457;28;20034;-63
2020/12/27 06:14:17;;;;;;;9.80;6.50;;;3.20;66.80;;;;;;5014046;28;20049;-63
2020/12/27 06:16:45;;;;;;;9.25;5.75;;;3.10;66.80;;;;;;5020395;28;20462;-63
2020/12/27 06:19:23;;;;;;;8.00;6.15;;;3.20;66.90;;;;;;5014205;28;20109;-63
2020/12/27 06:22:09;;;;;;;9.23;6.45;;;3.20;66.90;;;;;;5014776;28;20022;-63
2020/12/27 06:24:36;;;;;;;10.07;6.63;;;3.20;66.90;;;;;;5035260;28;20022;-63
2020/12/27 06:27:04;;;;;;;8.85;6.18;;;3.20;67.00;;;;;;5034646;28;20465;-63
2020/12/27 06:29:53;;;;;;;8.85;6.30;;;3.20;67.00;;;;;;5029529;28;20103;-63
2020/12/27 06:32:23;;;;;;;10.65;7.30;;;3.20;67.00;;;;;;5052614;28;20041;-63
2020/12/27 06:34:50;;;;;;;11.20;6.80;;;3.30;67.10;;;;;;5053502;28;20025;-63
2020/12/27 06:37:16;;;;;;;9.35;6.65;;;3.30;67.10;;;;;;5052768;28;20040;-63
2020/12/27 06:39:46;;;;;;;9.60;6.88;;;3.40;67.30;;;;;;5053126;28;20480;-63
2020/12/27 06:42:26;;;;;;;9.35;6.78;;;3.50;66.90;;;;;;5051352;28;20017;-63
2020/12/27 06:44:52;;;;;;;9.05;6.45;;;3.50;66.80;;;;;;5049479;28;20029;-63
2020/12/27 06:47:18;;;;;;;8.93;6.25;;;3.60;66.90;;;;;;5052503;28;20024;-63
2020/12/27 06:49:45;;;;;;;8.70;5.70;;;3.70;66.40;;;;;;5047450;28;20018;-63
2020/12/27 06:52:22;;;;;;;10.82;6.40;;;3.70;66.10;;;;;;5053928;28;20021;-63
2020/12/27 06:54:52;;;;;;;7.20;6.10;;;3.70;66.00;;;;;;5053695;28;20364;-63
2020/12/27 06:57:38;;;;;;;9.75;6.00;;;3.80;66.00;;;;;;5051276;28;20110;-63
2020/12/27 07:00:30;;;;;;;10.88;6.60;;;3.80;66.20;;;;;;5052945;28;20174;-63
2020/12/27 07:03:18;;;;;;;13.32;7.93;;;3.80;66.10;;;;;;5059553;28;20469;-63
2020/12/27 07:05:46;;;;;;;13.65;7.95;;;3.80;66.30;;;;;;5040360;28;20384;-63
2020/12/27 07:08:36;;;;;;;16.42;9.23;;;3.70;66.40;;;;;;5040114;28;20108;-63
2020/12/27 07:11:01;;;;;;;15.85;10.65;;;3.80;66.30;;;;;;5037906;28;20032;-63
2020/12/27 07:13:27;;;;;;;16.27;10.60;;;3.80;66.30;;;;;;5050641;28;20029;-63
2020/12/27 07:15:54;;;;;;;14.88;10.90;;;3.80;66.30;;;;;;5050771;28;20021;-63
2020/12/27 07:18:28;;;;;;;14.10;9.40;;;3.80;66.30;;;;;;5053312;28;20075;-63
2020/12/27 07:20:59;;;;;;;13.68;8.98;;;3.90;66.40;;;;;;5045101;28;20053;-63
2020/12/27 07:23:29;;;;;;;12.93;9.60;;;3.90;66.20;;;;;;5050821;28;20021;-63
2020/12/27 07:26:01;;;;;;;17.80;10.30;;;3.90;66.20;;;;;;5043919;28;20023;-63
2020/12/27 07:28:27;;;;;;;16.00;10.68;;;3.90;66.40;;;;;;5050879;28;20064;-63
2020/12/27 07:30:59;;;;;;;20.70;12.45;;;3.90;66.50;;;;;;5040584;28;20412;-63
2020/12/27 07:33:31;;;;;;;22.20;12.07;;;3.90;66.50;;;;;;5029057;28;20033;-63
2020/12/27 07:36:05;;;;;;;18.83;12.93;;;3.90;66.40;;;;;;5013489;28;20707;-63
2020/12/27 07:39:03;;;;;;;17.45;11.52;;;3.90;66.50;;;;;;5031927;28;20034;-63
2020/12/27 07:41:37;;;;;;;17.48;11.25;;;3.90;66.30;;;;;;5044949;28;20354;-63
2020/12/27 07:44:09;;;;;;;18.73;12.30;;;3.90;66.50;;;;;;5016924;28;20064;-63
2020/12/27 07:46:35;;;;;;;19.55;12.18;;;3.90;66.30;;;;;;5031687;28;20017;-63
2020/12/27 07:49:01;;;;;;;17.15;10.63;;;3.90;66.30;;;;;;5023127;28;20088;-63
2020/12/27 07:51:27;;;;;;;16.13;10.93;;;3.90;66.40;;;;;;5029052;28;20022;-63
2020/12/27 07:53:55;;;;;;;15.05;9.73;;;4.00;66.50;;;;;;5036385;28;20516;-63
2020/12/27 07:56:22;;;;;;;13.63;8.90;;;4.00;66.60;;;;;;5032669;28;20033;-63
2020/12/27 07:58:50;;;;;;;14.30;9.43;;;4.00;66.70;;;;;;5021298;28;20076;-63
2020/12/27 08:01:35;;;;;;;16.48;10.48;;;4.00;66.70;;;;;;5019626;28;20084;-63
2020/12/27 08:04:06;;;;;;;12.07;8.90;;;4.00;66.40;;;;;;5032597;28;20053;-63
2020/12/27 08:06:36;;;;;;;20.05;12.48;;;4.10;66.70;;;;;;5025059;28;20447;-63
2020/12/27 08:09:07;;;;;;;19.30;10.85;;;4.00;66.60;;;;;;5023554;28;20036;-63
2020/12/27 08:11:38;;;;;;;13.27;10.00;;;4.10;66.60;;;;;;5012878;28;20466;-63
2020/12/27 08:14:06;;;;;;;14.55;9.70;;;4.10;66.60;;;;;;5016172;28;20022;-63
2020/12/27 08:16:32;;;;;;;15.88;10.20;;;4.10;66.60;;;;;;5012907;28;20026;-63
2020/12/27 08:19:05;;;;;;;15.05;10.27;;;4.10;66.50;;;;;;5026435;28;20061;-63
2020/12/27 08:21:32;;;;;;;15.10;10.38;;;4.10;66.60;;;;;;5024054;28;20029;-63
2020/12/27 08:24:00;;;;;;;16.52;10.20;;;4.10;66.70;;;;;;5037185;28;20077;-63
2020/12/27 08:26:28;;;;;;;16.23;10.40;;;4.20;66.70;;;;;;5013688;28;20101;-63
2020/12/27 08:28:53;;;;;;;16.08;9.98;;;4.20;66.80;;;;;;5029719;28;20039;-63
2020/12/27 08:31:26;;;;;;;18.00;11.00;;;4.20;66.90;;;;;;5052169;28;20104;-63
2020/12/27 08:34:05;;;;;;;17.30;10.77;;;4.20;66.80;;;;;;5044046;28;20041;-63
2020/12/27 08:36:32;;;;;;;15.45;9.95;;;4.30;66.70;;;;;;5047497;28;20045;-63
2020/12/27 08:39:21;;;;;;;17.90;9.43;;;4.30;66.50;;;;;;5054481;28;20028;-63
2020/12/27 08:41:58;;;;;;;16.42;10.27;;;4.30;66.40;;;;;;5047794;28;20033;-63
2020/12/27 08:44:51;;;;;;;12.18;8.70;;;4.40;66.50;;;;;;5055319;28;20029;-63
2020/12/27 08:47:29;;;;;;;12.95;9.20;;;4.40;66.40;;;;;;5047939;28;20468;-65
2020/12/27 08:50:14;;;;;;;13.57;8.15;;;4.40;66.50;;;;;;5036405;28;20111;-63
2020/12/27 08:52:40;;;;;;;12.50;9.30;;;4.50;66.20;;;;;;5042713;28;20485;-63
2020/12/27 08:55:12;;;;;;;14.05;9.30;;;4.50;66.10;;;;;;5044774;28;20559;-63
2020/12/27 08:57:41;;;;;;;13.05;9.05;;;4.60;66.10;;;;;;5036508;28;20030;-63
2020/12/27 09:00:12;;;;;;;14.00;9.43;;;4.60;66.00;;;;;;5050409;28;20029;-63
2020/12/27 09:02:40;;;;;;;13.73;9.38;;;4.70;66.10;;;;;;5055012;28;20028;-63
2020/12/27 09:05:11;;;;;;;13.70;10.02;;;4.70;66.00;;;;;;5053428;28;20025;-63
2020/12/27 09:07:41;;;;;;;12.85;9.32;;;4.70;65.80;;;;;;5055466;28;20017;-63
2020/12/27 09:10:11;;;;;;;14.68;10.23;;;4.70;65.80;;;;;;5054359;28;20130;-63
2020/12/27 09:12:38;;;;;;;13.98;9.55;;;4.70;66.30;;;;;;5053375;28;20127;-63
2020/12/27 09:15:33;;;;;;;15.45;9.52;;;4.70;65.60;;;;;;5052031;28;20047;-63
2020/12/27 09:18:04;;;;;;;15.88;10.20;;;4.80;65.70;;;;;;5044168;28;20037;-63
2020/12/27 09:20:31;;;;;;;16.38;9.75;;;4.80;65.80;;;;;;5045515;28;20068;-63
2020/12/27 09:22:58;;;;;;;15.48;9.93;;;4.80;65.80;;;;;;5024776;28;20545;-63
2020/12/27 09:25:25;;;;;;;14.32;9.82;;;4.90;65.40;;;;;;5053739;28;20036;-63
2020/12/27 09:27:52;;;;;;;15.20;9.85;;;4.90;65.40;;;;;;5047828;28;20056;-63
2020/12/27 09:30:21;;;;;;;15.60;10.98;;;4.90;65.30;;;;;;5041387;28;20115;-63
2020/12/27 09:32:47;;;;;;;14.93;10.80;;;5.00;65.20;;;;;;5050332;28;20025;-63
2020/12/27 09:35:22;;;;;;;15.93;10.57;;;5.00;65.30;;;;;;5031541;28;20034;-63
2020/12/27 09:37:49;;;;;;;16.23;10.05;;;5.00;65.20;;;;;;5048193;28;20029;-63
2020/12/27 09:40:16;;;;;;;19.38;11.70;;;5.00;65.00;;;;;;5047615;28;20021;-63
2020/12/27 09:42:42;;;;;;;18.40;10.23;;;5.00;65.10;;;;;;5041888;28;20072;-63
2020/12/27 09:45:20;;;;;;;17.30;10.43;;;5.00;65.70;;;;;;5034674;28;20075;-63
2020/12/27 09:47:57;;;;;;;20.20;10.82;;;5.00;65.00;;;;;;5033374;28;20468;-63
2020/12/27 09:50:37;;;;;;;18.65;11.70;;;5.00;65.00;;;;;;5024942;28;20040;-64
2020/12/27 09:53:05;;;;;;;19.73;12.57;;;5.00;65.00;;;;;;5035212;28;20024;-64
2020/12/27 09:55:34;;;;;;;17.70;11.57;;;5.00;64.90;;;;;;5034732;28;20465;-65
2020/12/27 09:58:00;;;;;;;19.02;10.93;;;5.10;65.10;;;;;;5048250;28;20033;-65
2020/12/27 10:00:25;;;;;;;16.75;10.82;;;5.10;64.80;;;;;;5030076;28;20505;-62
2020/12/27 10:02:51;;;;;;;19.92;13.90;;;5.10;64.80;;;;;;5040716;28;20035;-64
2020/12/27 10:05:17;;;;;;;17.20;11.73;;;5.20;64.90;;;;;;5041173;28;20026;-63
2020/12/27 10:07:44;;;;;;;18.33;11.13;;;5.20;64.60;;;;;;5041336;28;20025;-63
2020/12/27 10:10:12;;;;;;;15.25;10.02;;;5.20;64.60;;;;;;5033507;28;20056;-63
2020/12/27 10:12:38;;;;;;;16.42;10.35;;;5.20;64.50;;;;;;5040745;28;20064;-63
2020/12/27 10:15:07;;;;;;;17.00;11.07;;;5.20;64.60;;;;;;5032976;28;20418;-63
2020/12/27 10:17:33;;;;;;;17.50;11.43;;;5.30;64.50;;;;;;5015062;28;20068;-63
2020/12/27 10:20:00;;;;;;;16.90;10.10;;;5.30;64.50;;;;;;5034108;28;20030;-63
2020/12/27 10:22:27;;;;;;;14.57;9.95;;;5.30;64.20;;;;;;5035595;28;20166;-63
2020/12/27 10:24:52;;;;;;;13.77;9.73;;;5.30;63.90;;;;;;5034309;28;20022;-63
2020/12/27 10:27:18;;;;;;;17.95;12.57;;;5.40;63.80;;;;;;5014509;28;20034;-63
2020/12/27 10:29:44;;;;;;;18.08;11.48;;;5.40;63.90;;;;;;5048946;28;20458;-63
2020/12/27 10:32:10;;;;;;;16.25;10.50;;;5.40;63.90;;;;;;5045067;28;20028;-63
2020/12/27 10:34:36;;;;;;;20.10;12.32;;;5.40;64.00;;;;;;5047199;28;20028;-63
2020/12/27 10:37:03;;;;;;;17.55;11.32;;;5.50;63.90;;;;;;5044254;28;20080;-63
2020/12/27 10:39:29;;;;;;;17.45;12.52;;;5.50;63.70;;;;;;5043091;28;20033;-63
2020/12/27 10:41:56;;;;;;;20.70;14.10;;;5.50;63.50;;;;;;5067598;28;20020;-63
2020/12/27 10:44:22;;;;;;;21.35;13.05;;;5.50;63.30;;;;;;5059712;28;20017;-63
2020/12/27 10:46:51;;;;;;;19.30;12.45;;;5.50;63.20;;;;;;5055247;28;20112;-63
2020/12/27 10:49:22;;;;;;;24.02;14.80;;;5.50;63.20;;;;;;5047825;28;20039;-63
2020/12/27 10:51:48;;;;;;;20.88;14.35;;;5.50;63.20;;;;;;5052685;28;20051;-63
2020/12/27 10:54:14;;;;;;;24.58;15.35;;;5.50;63.30;;;;;;5042839;28;20069;-63
2020/12/27 10:56:43;;;;;;;25.65;15.88;;;5.50;63.20;;;;;;5031854;28;20087;-63
2020/12/27 10:59:09;;;;;;;20.17;14.63;;;5.50;63.30;;;;;;5049312;28;20024;-63
2020/12/27 11:01:35;;;;;;;22.67;15.07;;;5.50;63.30;;;;;;5059084;28;20033;-63
2020/12/27 11:04:00;;;;;;;27.60;17.27;;;5.50;63.30;;;;;;5051104;28;20044;-63
2020/12/27 11:06:30;;;;;;;26.33;17.08;;;5.50;63.30;;;;;;5052580;28;20035;-63
2020/12/27 11:08:56;;;;;;;28.95;17.05;;;5.40;63.50;;;;;;5066226;28;20435;-63
2020/12/27 11:11:22;;;;;;;28.42;16.92;;;5.40;63.50;;;;;;5053846;28;20029;-63
2020/12/27 11:13:48;;;;;;;31.20;17.52;;;5.40;63.50;;;;;;5057343;28;20622;-63
2020/12/27 11:16:14;;;;;;;30.92;19.27;;;5.40;63.60;;;;;;5057882;28;20032;-63
2020/12/27 11:18:40;;;;;;;33.47;19.17;;;5.40;63.70;;;;;;5036583;28;20124;-63
2020/12/27 11:21:05;;;;;;;39.40;21.40;;;5.30;63.70;;;;;;5037954;28;20112;-63
2020/12/27 11:23:31;;;;;;;41.97;21.08;;;5.30;63.80;;;;;;5038482;28;20359;-63
2020/12/27 11:25:57;;;;;;;39.53;21.10;;;5.20;63.70;;;;;;5042165;28;20149;-63
2020/12/27 11:28:22;;;;;;;45.15;22.90;;;5.20;63.80;;;;;;5037332;28;20051;-63
2020/12/27 11:30:48;;;;;;;42.20;23.95;;;5.20;64.00;;;;;;5039920;28;20041;-63
2020/12/27 11:33:14;;;;;;;65.63;31.73;;;5.20;64.20;;;;;;5035712;28;20441;-63
2020/12/27 11:35:39;;;;;;;69.35;34.92;;;5.20;64.40;;;;;;5035021;28;20064;-64
2020/12/27 11:38:07;;;;;;;58.30;31.92;;;5.20;64.50;;;;;;5037168;28;20045;-63
2020/12/27 11:40:33;;;;;;;64.47;30.92;;;5.20;64.70;;;;;;5035642;28;20426;-63
2020/12/27 11:42:59;;;;;;;53.47;28.75;;;5.20;64.70;;;;;;5043511;28;20055;-63
2020/12/27 11:45:25;;;;;;;55.25;29.92;;;5.20;65.00;;;;;;5044469;28;20017;-63
2020/12/27 11:47:50;;;;;;;51.10;25.60;;;5.20;65.10;;;;;;5051573;28;20021;-63
2020/12/27 11:50:16;;;;;;;43.88;24.38;;;5.20;65.30;;;;;;5035573;28;20063;-63
2020/12/27 11:52:42;;;;;;;41.00;22.00;;;5.10;64.90;;;;;;5041486;28;20036;-63
2020/12/27 11:55:07;;;;;;;42.80;23.30;;;5.10;64.90;;;;;;5037648;28;20061;-63
2020/12/27 11:57:34;;;;;;;51.88;24.90;;;5.00;65.00;;;;;;5035093;28;20029;-63
2020/12/27 12:00:01;;;;;;;43.50;24.60;;;5.00;65.40;;;;;;5040284;28;20339;-63
2020/12/27 12:02:27;;;;;;;44.70;23.33;;;4.90;65.50;;;;;;5041296;28;20476;-63
2020/12/27 12:04:53;;;;;;;46.38;23.65;;;5.00;65.70;;;;;;5040991;28;20026;-63
2020/12/27 12:07:19;;;;;;;38.72;21.80;;;4.90;65.40;;;;;;5044365;28;20509;-63
2020/12/27 12:09:44;;;;;;;32.08;17.95;;;5.00;65.60;;;;;;5036302;28;20149;-63
2020/12/27 12:12:10;;;;;;;31.35;16.77;;;5.00;65.60;;;;;;5039147;28;20037;-63
2020/12/27 12:14:37;;;;;;;31.27;17.15;;;5.00;65.50;;;;;;5039508;28;20732;-63
2020/12/27 12:17:03;;;;;;;35.40;19.27;;;5.00;65.50;;;;;;5044323;28;20022;-63
2020/12/27 12:19:29;;;;;;;23.50;13.60;;;5.10;65.70;;;;;;5038446;28;20398;-63
2020/12/27 12:21:54;;;;;;;28.15;15.15;;;5.10;65.50;;;;;;5047224;28;20039;-63
2020/12/27 12:24:23;;;;;;;30.05;15.93;;;5.00;65.20;;;;;;5044386;28;20160;-63
2020/12/27 12:26:49;;;;;;;28.80;17.65;;;5.00;65.20;;;;;;5036890;28;20465;-63
2020/12/27 12:29:15;;;;;;;22.58;13.93;;;4.90;65.30;;;;;;5036792;28;20041;-63
2020/12/27 12:31:40;;;;;;;33.95;17.00;;;4.80;65.40;;;;;;5038891;28;20104;-63
2020/12/27 12:34:07;;;;;;;24.70;13.55;;;4.80;65.70;;;;;;5039918;28;20075;-63
2020/12/27 12:36:33;;;;;;;30.92;15.40;;;4.80;65.70;;;;;;5040353;28;20485;-63
2020/12/27 12:38:59;;;;;;;30.80;16.30;;;4.70;65.80;;;;;;5044327;28;20408;-63
2020/12/27 12:41:26;;;;;;;24.88;15.65;;;4.70;65.90;;;;;;5043142;28;20037;-63
2020/12/27 12:43:52;;;;;;;29.83;14.13;;;4.60;65.90;;;;;;5043949;28;20022;-63
2020/12/27 12:46:18;;;;;;;28.52;15.20;;;4.60;66.00;;;;;;5044411;28;20025;-63
2020/12/27 12:48:45;;;;;;;28.85;14.60;;;4.50;66.00;;;;;;5053601;28;20529;-63
2020/12/27 12:51:11;;;;;;;34.45;16.80;;;4.40;66.20;;;;;;5040348;28;20030;-63
2020/12/27 12:53:37;;;;;;;36.45;16.95;;;4.40;66.40;;;;;;5037368;28;20483;-63