Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:07;;;;;;;9.52;4.00;;;;;;;12.07;nan;-24154.13;4899646;29;20275;-66
2022/05/10 00:02:34;;;;;;;6.60;4.45;;;;;;;12.00;nan;-24152.16;4899330;29;20755;-66
2022/05/10 00:04:59;;;;;;;5.43;3.42;;;;;;;12.13;nan;-24155.66;4904168;29;20187;-66
2022/05/10 00:07:30;;;;;;;7.20;4.00;;;;;;;11.86;nan;-24148.22;4918085;29;20187;-66
2022/05/10 00:09:56;;;;;;;9.45;4.22;;;;;;;12.01;nan;-24152.44;4918138;29;20217;-66
2022/05/10 00:12:21;;;;;;;7.88;4.10;;;;;;;12.14;nan;-24155.97;4918197;29;20548;-68
2022/05/10 00:14:47;;;;;;;5.18;3.70;;;;;;;11.87;nan;-24148.63;4917732;29;20270;-66
2022/05/10 00:17:25;;;;;;;5.88;3.70;;;;;;;11.93;nan;-24150.19;4917473;29;20175;-66
2022/05/10 00:19:50;;;;;;;8.30;3.88;;;;;;;11.93;nan;-24150.19;4917964;29;20661;-66
2022/05/10 00:22:16;;;;;;;6.07;3.80;;;;;;;11.70;nan;-24143.84;4917831;29;20180;-66
2022/05/10 00:24:41;;;;;;;4.82;3.70;;;;;;;11.72;nan;-24144.25;4916348;29;20218;-66
2022/05/10 00:27:07;;;;;;;6.90;3.87;;;;;;;11.88;nan;-24148.91;4917614;29;20171;-66
2022/05/10 00:29:32;;;;;;;5.15;3.40;;;;;;;12.01;nan;-24152.44;4917461;29;20205;-66
2022/05/10 00:31:57;;;;;;;6.57;3.40;;;;;;;11.68;nan;-24143.13;4917816;29;20568;-67
2022/05/10 00:34:25;;;;;;;8.55;3.40;;;;;;;11.92;nan;-24149.91;4917638;29;20613;-67
2022/05/10 00:36:51;;;;;;;6.60;3.70;;;;;;;11.94;nan;-24150.59;4917553;29;20211;-67
2022/05/10 00:39:16;;;;;;;8.13;3.80;;;;;;;11.61;nan;-24141.16;4918074;29;20635;-67
2022/05/10 00:41:49;;;;;;;3.97;3.25;;;;;;;11.98;nan;-24151.59;4917691;29;20171;-67
2022/05/10 00:44:20;;;;;;;5.03;3.17;;;;;;;11.65;nan;-24142.44;4917608;29;20187;-67
2022/05/10 00:46:57;;;;;;;5.70;3.42;;;;;;;11.88;nan;-24148.91;4917795;29;20365;-67
2022/05/10 00:49:30;;;;;;;6.30;3.50;;;;;;;11.89;nan;-24149.06;4917479;29;20215;-67
2022/05/10 00:52:03;;;;;;;6.15;3.78;;;;;;;11.68;nan;-24143.13;4917457;29;20631;-67
2022/05/10 00:54:37;;;;;;;6.63;3.80;;;;;;;11.88;nan;-24148.91;4917422;29;20168;-67
2022/05/10 00:57:17;;;;;;;5.53;3.58;;;;;;;11.83;nan;-24147.50;4917857;29;20168;-67
2022/05/10 00:59:50;;;;;;;8.82;3.50;;;;;;;11.81;nan;-24146.81;4916752;29;20651;-67
2022/05/10 01:03:09;;;;;;;4.33;3.53;;;;;;;11.75;nan;-24145.25;4916941;29;20234;-67
2022/05/10 01:05:37;;;;;;;5.63;3.80;;;;;;;11.74;nan;-24144.97;4917126;29;20187;-67
2022/05/10 01:08:41;;;;;;;7.50;3.80;;;;;;;11.65;nan;-24142.28;4917174;29;20167;-67
2022/05/10 01:11:36;;;;;;;9.67;4.00;;;;;;;11.60;nan;-24140.88;4883960;29;20274;-67
2022/05/10 01:14:08;;;;;;;6.20;4.00;;;;;;;11.32;nan;-24133.28;4914630;29;20209;-67
2022/05/10 01:16:33;;;;;;;9.25;4.25;;;;;;;11.45;nan;-24136.94;4916499;29;20175;-67
2022/05/10 01:18:59;;;;;;;6.50;4.53;;;;;;;11.48;nan;-24137.78;4916694;29;20183;-67
2022/05/10 01:21:33;;;;;;;5.60;4.00;;;;;;;11.44;nan;-24136.66;4916424;29;20186;-68
2022/05/10 01:24:13;;;;;;;6.40;4.37;;;;;;;11.24;nan;-24131.03;4916365;29;20175;-67
2022/05/10 01:26:44;;;;;;;5.90;4.30;;;;;;;11.02;nan;-24124.81;4916637;29;20171;-67
2022/05/10 01:29:34;;;;;;;8.67;4.13;;;;;;;10.75;nan;-24117.34;4916499;29;20709;-67
2022/05/10 01:34:50;;;;;;;7.10;4.77;;;;;;;10.52;nan;-24111.00;4916346;29;20179;-67
2022/05/10 01:37:22;;;;;;;5.50;4.13;;;;;;;10.44;nan;-24108.59;4916136;29;20206;-67
2022/05/10 01:40:31;;;;;;;10.93;4.57;;;;;;;10.57;nan;-24112.25;4916295;29;20230;-66
2022/05/10 01:43:23;;;;;;;6.20;4.33;;;;;;;10.70;nan;-24115.78;4876286;29;20260;-67
2022/05/10 01:46:03;;;;;;;11.03;5.53;;;;;;;10.60;nan;-24113.25;4869626;29;20200;-67
2022/05/10 01:48:33;;;;;;;16.97;6.40;;;;;;;10.68;nan;-24115.22;4907348;29;20306;-66
2022/05/10 01:51:04;;;;;;;16.70;8.30;;;;;;;10.57;nan;-24112.25;4915490;29;20270;-66
2022/05/10 01:53:32;;;;;;;26.13;9.40;;;;;;;10.38;nan;-24106.91;4915906;29;20183;-67
2022/05/10 01:56:09;;;;;;;24.23;9.07;;;;;;;10.44;nan;-24108.59;4915173;29;20176;-67
2022/05/10 01:58:36;;;;;;;16.43;7.33;;;;;;;10.35;nan;-24106.19;4915055;29;20183;-67
2022/05/10 02:01:11;;;;;;;11.20;6.20;;;;;;;10.25;nan;-24103.22;4915686;29;20309;-67
2022/05/10 02:03:44;;;;;;;16.23;6.07;;;;;;;10.12;nan;-24099.69;4915869;29;20198;-67
2022/05/10 02:06:29;;;;;;;10.10;5.57;;;;;;;10.02;nan;-24096.88;4916172;29;20175;-68
2022/05/10 02:09:06;;;;;;;8.77;5.33;;;;;;;9.92;nan;-24094.19;4915870;29;20229;-67
2022/05/10 02:11:37;;;;;;;8.73;5.40;;;;;;;9.75;nan;-24089.38;4916009;29;20194;-69
2022/05/10 02:14:25;;;;;;;9.13;5.40;;;;;;;9.87;nan;-24092.63;4916620;29;20238;-67
2022/05/10 02:16:53;;;;;;;9.97;5.33;;;;;;;9.44;nan;-24080.78;4916065;29;20180;-67
2022/05/10 02:19:28;;;;;;;9.23;4.90;;;;;;;9.41;nan;-24079.91;4914625;29;20182;-67
2022/05/10 02:22:04;;;;;;;8.77;4.50;;;;;;;9.61;nan;-24085.44;4915698;29;20183;-67
2022/05/10 02:24:43;;;;;;;9.33;4.60;;;;;;;9.77;nan;-24089.94;4915869;29;20179;-67
2022/05/10 02:27:15;;;;;;;8.00;4.77;;;;;;;9.72;nan;-24088.53;4914951;29;20183;-67
2022/05/10 02:29:49;;;;;;;9.77;5.67;;;;;;;9.64;nan;-24086.44;4915741;29;20207;-67
2022/05/10 02:35:05;;;;;;;11.53;5.80;;;;;;;9.54;nan;-24083.59;4915980;29;20194;-67
2022/05/10 02:37:31;;;;;;;8.00;4.77;;;;;;;9.26;nan;-24075.69;4898585;29;20227;-67
2022/05/10 02:39:58;;;;;;;6.57;4.50;;;;;;;9.57;nan;-24084.44;4915645;29;20171;-67
2022/05/10 02:42:24;;;;;;;8.73;5.20;;;;;;;9.61;nan;-24085.44;4915674;29;20266;-67
2022/05/10 02:44:54;;;;;;;7.10;4.60;;;;;;;9.50;nan;-24082.47;4915784;29;20187;-67
2022/05/10 02:47:41;;;;;;;8.03;5.00;;;;;;;9.54;nan;-24083.47;4916129;29;20176;-67
2022/05/10 02:50:30;;;;;;;9.93;5.10;;;;;;;9.65;nan;-24086.72;4915489;29;20195;-67
2022/05/10 02:52:55;;;;;;;11.67;6.63;;;;;;;9.64;nan;-24086.28;4915549;29;20168;-67
2022/05/10 02:55:33;;;;;;;19.37;6.83;;;;;;;9.37;nan;-24078.66;4915616;29;20198;-67
2022/05/10 02:58:04;;;;;;;13.73;7.40;;;;;;;8.50;nan;-24054.47;4915817;29;20163;-67
2022/05/10 03:00:31;;;;;;;14.40;7.20;;;;;;;9.03;nan;-24069.31;4912246;29;20181;-67
2022/05/10 03:03:04;;;;;;;16.60;7.10;;;;;;;9.13;nan;-24072.00;4896059;29;20715;-66
2022/05/10 03:05:29;;;;;;;15.63;6.97;;;;;;;9.06;nan;-24070.03;4896243;29;20628;-67
2022/05/10 03:07:55;;;;;;;14.80;7.73;;;;;;;8.85;nan;-24064.22;4896356;29;20184;-67
2022/05/10 03:10:22;;;;;;;16.83;7.67;;;;;;;8.90;nan;-24065.50;4903935;29;20284;-67
2022/05/10 03:12:48;;;;;;;14.23;7.60;;;;;;;8.95;nan;-24067.06;4914590;29;20223;-67
2022/05/10 03:15:13;;;;;;;13.87;7.37;;;;;;;9.21;nan;-24074.25;4894435;29;20192;-68
2022/05/10 03:17:39;;;;;;;20.77;7.73;;;;;;;9.69;nan;-24087.69;4896599;29;20220;-68
2022/05/10 03:20:05;;;;;;;20.37;6.90;;;;;;;10.04;nan;-24097.59;4896542;29;20254;-68
2022/05/10 03:22:30;;;;;;;18.47;6.83;;;;;;;10.62;nan;-24113.69;4895978;29;20190;-67
2022/05/10 03:24:55;;;;;;;10.53;6.03;;;;;;;11.36;nan;-24134.41;4911371;29;20489;-67
2022/05/10 03:27:21;;;;;;;9.33;6.13;;;;;;;11.57;nan;-24140.19;4892489;29;20196;-67
2022/05/10 03:29:46;;;;;;;12.23;5.97;;;;;;;11.81;nan;-24146.81;4893609;29;20204;-67
2022/05/10 03:32:12;;;;;;;15.53;5.80;;;;;;;12.55;nan;-24167.34;4893210;29;20191;-67
2022/05/10 03:37:23;;;;;;;10.80;5.18;;;;;;;13.37;nan;-24190.13;4893339;29;20275;-67
2022/05/10 03:39:48;;;;;;;10.65;4.97;;;;;;;14.23;nan;-24214.00;4892691;29;20188;-67
2022/05/10 03:42:14;;;;;;;9.82;5.43;;;;;;;14.71;nan;-24227.31;4893529;29;20188;-67
2022/05/10 03:44:39;;;;;;;13.05;7.03;;;;;;;15.22;nan;-24241.47;4892402;29;20685;-66
2022/05/10 03:47:06;;;;;;;8.60;4.82;;;;;;;15.74;nan;-24255.91;4894038;29;20187;-66
2022/05/10 03:49:31;;;;;;;7.05;4.90;;;;;;;15.96;nan;-24262.06;4892492;29;20215;-66
2022/05/10 03:51:57;;;;;;;6.47;4.30;;;;;;;16.11;nan;-24266.25;4888782;29;20180;-67
2022/05/10 03:54:23;;;;;;;8.20;4.60;;;;;;;16.69;nan;-24282.31;4889867;29;20644;-66
2022/05/10 03:56:50;;;;;;;9.35;4.97;;;;;;;17.44;nan;-24303.00;4888574;29;20956;-67
2022/05/10 03:59:16;;;;;;;9.25;4.88;;;;;;;17.80;nan;-24312.75;4871757;29;20195;-66
2022/05/10 04:01:42;;;;;;;9.00;5.25;;;;;;;17.59;nan;-24307.03;4890745;29;20693;-66
2022/05/10 04:04:08;;;;;;;8.00;4.80;;;;;;;17.73;nan;-24310.81;4892563;29;20594;-65
2022/05/10 04:06:33;;;;;;;8.27;5.05;;;;;;;18.17;nan;-24323.06;4893540;29;20187;-68
2022/05/10 04:08:59;;;;;;;8.90;4.93;;;;;;;18.71;nan;-24338.00;4890880;29;20239;-67
2022/05/10 04:11:24;;;;;;;9.23;5.63;;;;;;;18.22;nan;-24324.34;4885738;29;20590;-69
2022/05/10 04:13:50;;;;;;;8.75;5.60;;;;;;;17.95;nan;-24316.94;4889194;29;20344;-70
2022/05/10 04:16:16;;;;;;;14.50;5.63;;;;;;;18.24;nan;-24324.88;4888196;29;20271;-69
2022/05/10 04:18:42;;;;;;;11.18;5.63;;;;;;;18.35;nan;-24328.09;4906419;29;20744;-69
2022/05/10 04:21:08;;;;;;;12.23;6.50;;;;;;;18.21;nan;-24324.19;4892161;29;20275;-70
2022/05/10 04:23:35;;;;;;;9.82;5.97;;;;;;;17.76;nan;-24311.63;4889823;29;20292;-67
2022/05/10 04:26:11;;;;;;;9.98;6.55;;;;;;;17.93;nan;-24316.38;4891007;29;20239;-66
2022/05/10 04:28:37;;;;;;;11.73;7.30;;;;;;;17.39;nan;-24301.59;4888020;29;20216;-67
2022/05/10 04:31:03;;;;;;;11.30;7.15;;;;;;;18.24;nan;-24325.03;4889634;29;20192;-66
2022/05/10 04:33:29;;;;;;;14.63;9.07;;;;;;;17.99;nan;-24318.19;4888725;29;20180;-66
2022/05/10 04:35:54;;;;;;;15.40;9.45;;;;;;;18.29;nan;-24326.41;4885684;29;20223;-67
2022/05/10 04:38:20;;;;;;;21.60;10.40;;;;;;;18.82;nan;-24340.91;4885921;29;20194;-65
2022/05/10 04:43:31;;;;;;;16.73;9.65;;;;;;;18.69;nan;-24337.28;4886285;29;20244;-67
2022/05/10 04:45:56;;;;;;;17.73;9.60;;;;;;;18.67;nan;-24336.72;4886880;29;20203;-65
2022/05/10 04:48:22;;;;;;;17.75;9.55;;;;;;;18.30;nan;-24326.56;4886712;29;20211;-66
2022/05/10 04:50:48;;;;;;;18.48;8.90;;;;;;;18.07;nan;-24320.28;4888077;29;20184;-66
2022/05/10 04:53:14;;;;;;;20.23;9.50;;;;;;;17.99;nan;-24318.06;4888331;29;20556;-66
2022/05/10 04:55:39;;;;;;;19.23;8.80;;;;;;;18.46;nan;-24331.16;4901623;29;20562;-66
2022/05/10 04:58:05;;;;;;;15.88;8.77;;;;;;;18.49;nan;-24331.84;4899622;29;20187;-67
2022/05/10 05:00:31;;;;;;;12.65;7.80;;;;;;;17.96;nan;-24317.34;4893111;29;20191;-66
2022/05/10 05:02:56;;;;;;;12.00;7.65;;;;;;;18.07;nan;-24320.28;4889380;29;20219;-66
2022/05/10 05:05:22;;;;;;;12.15;8.20;;;;;;;17.85;nan;-24314.16;4890962;29;20183;-66
2022/05/10 05:07:48;;;;;;;15.07;7.57;;;;;;;17.30;nan;-24298.94;4894422;29;20211;-66
2022/05/10 05:10:13;;;;;;;14.65;7.57;;;;;;;16.87;nan;-24287.22;4896156;29;20578;-66
2022/05/10 05:12:39;;;;;;;12.25;7.47;;;;;;;17.57;nan;-24306.63;4894790;29;20231;-66
2022/05/10 05:15:08;;;;;;;12.50;6.90;;;;;;;17.65;nan;-24308.72;4908207;29;20644;-67
2022/05/10 05:17:34;;;;;;;12.05;6.78;;;;;;;17.29;nan;-24298.81;4897334;29;20636;-67
2022/05/10 05:19:59;;;;;;;12.20;6.93;;;;;;;17.07;nan;-24292.81;4894992;29;20195;-66
2022/05/10 05:22:26;;;;;;;15.00;6.95;;;;;;;16.86;nan;-24286.78;4896881;29;20215;-67
2022/05/10 05:24:53;;;;;;;10.75;6.40;;;;;;;16.67;nan;-24281.78;4897483;29;20184;-67
2022/05/10 05:27:19;;;;;;;12.48;6.78;;;;;;;16.39;nan;-24273.94;4896378;29;20223;-67
2022/05/10 05:29:46;;;;;;;10.45;7.00;;;;;;;16.20;nan;-24268.63;4896141;29;20306;-67
2022/05/10 05:32:11;;;;;;;11.07;6.47;;;;;;;16.33;nan;-24272.41;4896999;29;20180;-66
2022/05/10 05:34:38;;;;;;;11.00;7.10;;;;;;;15.73;nan;-24255.63;4894581;29;20180;-67
2022/05/10 05:39:48;;;;;;;10.35;6.63;;;;;;;15.26;nan;-24242.59;4896983;29;20226;-67
2022/05/10 05:42:14;;;;;;;12.77;6.70;;;;;;;15.52;nan;-24249.88;4896740;29;20259;-65
2022/05/10 05:44:40;;;;;;;10.98;6.30;;;;;;;16.13;nan;-24266.66;4879372;29;20196;-67
2022/05/10 05:47:06;;;;;;;10.43;6.38;;;;;;;15.61;nan;-24252.41;4896493;29;20249;-66
2022/05/10 05:49:31;;;;;;;11.80;6.20;;;;;;;16.10;nan;-24265.81;4896994;29;20638;-68
2022/05/10 05:52:00;;;;;;;11.18;6.60;;;;;;;15.97;nan;-24262.31;4899361;29;20182;-66
2022/05/10 05:54:26;;;;;;;11.65;6.80;;;;;;;16.01;nan;-24263.44;4896465;29;20226;-66
2022/05/10 05:57:10;;;;;;;10.52;6.70;;;;;;;16.21;nan;-24268.91;4898508;29;20210;-68
2022/05/10 05:59:35;;;;;;;16.35;6.50;;;;;;;16.15;nan;-24267.38;4916228;29;20617;-68
2022/05/10 06:02:01;;;;;;;9.38;5.70;;;;;;;16.51;nan;-24277.16;4903367;29;20231;-71
2022/05/10 06:04:27;;;;;;;8.13;5.38;;;;;;;16.54;nan;-24278.13;4892856;29;20691;-67
2022/05/10 06:06:52;;;;;;;11.02;5.28;;;;;;;16.84;nan;-24286.22;4892606;29;20192;-65
2022/05/10 06:09:22;;;;;;;8.65;5.13;;;;;;;16.55;nan;-24278.41;4894341;29;20242;-67
2022/05/10 06:11:50;;;;;;;9.88;4.57;;;;;;;16.26;nan;-24270.31;4890362;29;20492;-67
2022/05/10 06:14:16;;;;;;;8.98;4.30;;;;;;;16.71;nan;-24282.88;4894686;29;20192;-67
2022/05/10 06:16:42;;;;;;;7.30;4.35;;;;;;;16.60;nan;-24279.81;4911640;29;20192;-67
2022/05/10 06:19:09;;;;;;;7.53;4.43;;;;;;;16.81;nan;-24285.41;4880303;29;20641;-67
2022/05/10 06:21:35;;;;;;;10.18;6.07;;;;;;;17.28;nan;-24298.53;4899544;29;20184;-67
2022/05/10 06:24:01;;;;;;;7.78;4.20;;;;;;;17.65;nan;-24308.84;4909303;29;20526;-67
2022/05/10 06:26:26;;;;;;;4.25;3.72;;;;;;;17.82;nan;-24313.31;4896810;29;20184;-67
2022/05/10 06:28:52;;;;;;;8.10;4.20;;;;;;;17.58;nan;-24306.91;4897103;29;20200;-67
2022/05/10 06:31:17;;;;;;;6.38;4.13;;;;;;;17.81;nan;-24313.19;4896792;29;20180;-67
2022/05/10 06:33:42;;;;;;;7.10;4.32;;;;;;;17.75;nan;-24311.38;4906854;29;20180;-68
2022/05/10 06:36:08;;;;;;;6.20;3.85;;;;;;;17.62;nan;-24307.88;4915315;29;20693;-67
2022/05/10 06:38:34;;;;;;;8.63;3.63;;;;;;;17.26;nan;-24297.81;4906220;29;20207;-68
2022/05/10 06:41:01;;;;;;;8.07;4.03;;;;;;;17.24;nan;-24297.41;4896651;29;20307;-67
2022/05/10 06:43:28;;;;;;;6.15;3.97;;;;;;;17.20;nan;-24296.28;4896453;29;20176;-66
2022/05/10 06:45:59;;;;;;;7.00;4.07;;;;;;;17.62;nan;-24308.00;4896778;29;20187;-66
2022/05/10 06:48:25;;;;;;;7.95;4.03;;;;;;;17.02;nan;-24291.25;4911831;29;20290;-67
2022/05/10 06:50:50;;;;;;;6.90;4.03;;;;;;;17.19;nan;-24296.00;4915233;29;20269;-66
2022/05/10 06:53:16;;;;;;;6.28;4.07;;;;;;;17.81;nan;-24313.03;4915094;29;20694;-66
2022/05/10 06:55:42;;;;;;;8.07;4.78;;;;;;;17.72;nan;-24310.53;4915764;29;20245;-67
2022/05/10 06:58:08;;;;;;;5.18;4.00;;;;;;;18.23;nan;-24324.75;4916543;29;20187;-67
2022/05/10 07:00:38;;;;;;;4.00;3.60;;;;;;;18.27;nan;-24325.88;4919390;29;20178;-67
2022/05/10 07:03:31;;;;;;;9.48;3.88;;;;;;;18.27;nan;-24325.88;4919553;29;20250;-67
2022/05/10 07:05:59;;;;;;;7.18;3.65;;;;;;;17.85;nan;-24314.28;4915516;29;20273;-67
2022/05/10 07:08:25;;;;;;;4.65;3.45;;;;;;;17.38;nan;-24301.31;4919148;29;20203;-67
2022/05/10 07:10:51;;;;;;;5.35;3.83;;;;;;;18.15;nan;-24322.53;4919249;29;20186;-67
2022/05/10 07:13:18;;;;;;;4.65;3.42;;;;;;;18.35;nan;-24328.09;4901885;29;20179;-67
2022/05/10 07:15:44;;;;;;;5.85;3.30;;;;;;;18.28;nan;-24326.13;4918554;29;20190;-67
2022/05/10 07:18:10;;;;;;;9.18;4.35;;;;;;;18.12;nan;-24321.69;4919052;29;20587;-67
2022/05/10 07:20:36;;;;;;;7.65;3.70;;;;;;;17.78;nan;-24312.19;4917592;29;20195;-67
2022/05/10 07:23:02;;;;;;;6.57;3.92;;;;;;;18.31;nan;-24326.84;4919097;29;20176;-68
2022/05/10 07:25:28;;;;;;;6.70;3.95;;;;;;;18.88;nan;-24342.72;4919423;29;20210;-67
2022/05/10 07:27:55;;;;;;;4.13;3.40;;;;;;;18.89;nan;-24343.00;4918899;29;20179;-67
2022/05/10 07:30:21;;;;;;;8.80;3.80;;;;;;;19.49;nan;-24359.28;4917160;29;20222;-67
2022/05/10 07:32:48;;;;;;;8.45;4.28;;;;;;;19.22;nan;-24351.91;4918747;29;20573;-67
2022/05/10 07:35:14;;;;;;;6.25;3.45;;;;;;;19.74;nan;-24366.22;4918791;29;20194;-67
2022/05/10 07:37:39;;;;;;;6.07;3.65;;;;;;;19.32;nan;-24354.81;4918328;29;20175;-67
2022/05/10 07:40:08;;;;;;;4.70;3.65;;;;;;;19.05;nan;-24347.31;4918301;29;20186;-67
2022/05/10 07:42:36;;;;;;;4.63;3.30;;;;;;;19.18;nan;-24350.94;4918379;29;20239;-67
2022/05/10 07:45:02;;;;;;;5.47;3.38;;;;;;;19.25;nan;-24352.88;4916809;29;20182;-67
2022/05/10 07:47:27;;;;;;;8.05;3.25;;;;;;;19.49;nan;-24359.28;4918323;29;20176;-67
2022/05/10 07:49:53;;;;;;;9.00;3.80;;;;;;;19.30;nan;-24354.28;4917941;29;20279;-67
2022/05/10 07:52:18;;;;;;;9.00;3.08;;;;;;;19.89;nan;-24370.41;4918091;29;20690;-66
2022/05/10 07:54:44;;;;;;;5.25;3.13;;;;;;;19.82;nan;-24368.47;4918082;29;20183;-66
2022/05/10 07:57:09;;;;;;;7.32;3.50;;;;;;;20.29;nan;-24381.38;4917687;29;20761;-67
2022/05/10 07:59:36;;;;;;;9.13;4.57;;;;;;;20.17;nan;-24378.03;4917629;29;20183;-68
2022/05/10 08:02:03;;;;;;;10.25;4.85;;;;;;;20.74;nan;-24393.72;4917976;29;20290;-68
2022/05/10 08:04:28;;;;;;;11.43;5.07;;;;;;;20.62;nan;-24390.53;4918324;29;20160;-68
2022/05/10 08:06:53;;;;;;;6.00;3.70;;;;;;;21.02;nan;-24401.34;4918252;29;20180;-66
2022/05/10 08:09:19;;;;;;;5.90;2.88;;;;;;;20.34;nan;-24382.63;4917393;29;20294;-63
2022/05/10 08:11:46;;;;;;;7.60;3.03;;;;;;;20.17;nan;-24378.19;4905716;29;20211;-64
2022/05/10 08:14:12;;;;;;;9.00;3.15;;;;;;;20.24;nan;-24380.13;4897378;29;20183;-66
2022/05/10 08:16:37;;;;;;;7.32;2.65;;;;;;;20.48;nan;-24386.53;4898611;29;20180;-66
2022/05/10 08:19:02;;;;;;;4.55;2.67;;;;;;;20.47;nan;-24386.38;4899022;29;20172;-66
2022/05/10 08:21:28;;;;;;;4.85;2.78;;;;;;;20.59;nan;-24389.56;4898119;29;20565;-65
2022/05/10 08:23:55;;;;;;;6.25;2.65;;;;;;;20.55;nan;-24388.59;4898681;29;20191;-65
2022/05/10 08:26:22;;;;;;;6.03;2.53;;;;;;;20.99;nan;-24400.53;4898688;29;20192;-66
2022/05/10 08:28:47;;;;;;;9.55;2.70;;;;;;;20.51;nan;-24387.34;4897222;29;20213;-65
2022/05/10 08:31:13;;;;;;;7.68;3.15;;;;;;;20.67;nan;-24391.94;4913249;29;20291;-66
2022/05/10 08:33:41;;;;;;;4.80;2.80;;;;;;;20.89;nan;-24397.75;4919014;29;20249;-65
2022/05/10 08:36:08;;;;;;;7.07;2.72;;;;;;;21.00;nan;-24400.81;4496230;29;21400;-66
2022/05/10 08:38:34;;;;;;;5.30;2.97;;;;;;;20.89;nan;-24397.75;4786778;29;20203;-66
2022/05/10 08:41:05;;;;;;;9.57;4.50;;;;;;;21.16;nan;-24405.25;4917593;29;20187;-65
2022/05/10 08:43:33;;;;;;;3.65;2.90;;;;;;;21.34;nan;-24410.09;4916985;29;20658;-65
2022/05/10 08:45:59;;;;;;;9.65;3.65;;;;;;;21.55;nan;-24415.91;4917457;29;20202;-66
2022/05/10 08:48:27;;;;;;;6.80;2.85;;;;;;;21.75;nan;-24421.31;4917189;29;20656;-66
2022/05/10 08:50:53;;;;;;;4.28;2.72;;;;;;;21.61;nan;-24417.59;4909781;29;20175;-66
2022/05/10 08:53:19;;;;;;;4.18;2.75;;;;;;;21.14;nan;-24404.84;4916909;29;20643;-66
2022/05/10 08:56:02;;;;;;;4.95;2.90;;;;;;;21.41;nan;-24412.03;4907217;29;20196;-66
2022/05/10 08:58:46;;;;;;;5.05;3.03;;;;;;;21.49;nan;-24414.25;4895554;29;20192;-65
2022/05/10 09:01:21;;;;;;;4.50;2.58;;;;;;;21.59;nan;-24417.16;4897197;29;20656;-66
2022/05/10 09:04:06;;;;;;;6.38;3.15;;;;;;;21.27;nan;-24408.28;4878120;29;20191;-65
2022/05/10 09:07:00;;;;;;;4.30;2.80;;;;;;;21.75;nan;-24421.47;4896607;29;20187;-65
2022/05/10 09:09:32;;;;;;;4.60;3.00;;;;;;;21.90;nan;-24425.47;4896066;29;20227;-67
2022/05/10 09:11:58;;;;;;;8.10;4.70;;;;;;;22.02;nan;-24428.81;4898070;29;20228;-66
2022/05/10 09:14:43;;;;;;;7.05;3.42;;;;;;;21.85;nan;-24424.22;4897896;29;20211;-66
2022/05/10 09:17:09;;;;;;;5.82;3.20;;;;;;;21.60;nan;-24417.31;4898069;29;20271;-66
2022/05/10 09:19:41;;;;;;;5.78;2.83;;;;;;;22.00;nan;-24428.38;4915061;29;20226;-66
2022/05/10 09:22:20;;;;;;;5.05;2.80;;;;;;;22.01;nan;-24428.66;4916128;29;20648;-66
2022/05/10 09:24:53;;;;;;;6.18;3.28;;;;;;;22.39;nan;-24439.03;4916404;29;20250;-66
2022/05/10 09:27:24;;;;;;;7.00;3.40;;;;;;;22.28;nan;-24435.88;4916413;29;20184;-66
2022/05/10 09:29:52;;;;;;;4.10;2.97;;;;;;;22.35;nan;-24437.94;4915599;29;20302;-66
2022/05/10 09:35:09;;;;;;;6.07;2.88;;;;;;;22.27;nan;-24435.59;4915999;29;20698;-67
2022/05/10 09:37:47;;;;;;;7.82;3.13;;;;;;;22.18;nan;-24433.22;4915862;29;20180;-66
2022/05/10 09:40:43;;;;;;;4.05;2.60;;;;;;;22.18;nan;-24433.22;4914881;29;20202;-66
2022/05/10 09:43:11;;;;;;;4.63;2.67;;;;;;;22.61;nan;-24445.00;4891804;29;20216;-66
2022/05/10 09:45:37;;;;;;;3.33;2.70;;;;;;;22.73;nan;-24448.31;4897271;29;20260;-67
2022/05/10 09:48:14;;;;;;;5.70;2.78;;;;;;;22.87;nan;-24452.19;4896877;29;20674;-66
2022/05/10 09:50:51;;;;;;;3.63;2.47;;;;;;;23.30;nan;-24463.78;4907035;29;20241;-65
2022/05/10 09:53:33;;;;;;;6.90;2.50;;;;;;;23.55;nan;-24470.69;4915788;29;20180;-65
2022/05/10 09:56:02;;;;;;;4.45;2.58;;;;;;;23.07;nan;-24457.56;4915667;29;20176;-66
2022/05/10 09:58:36;;;;;;;4.32;2.60;;;;;;;23.07;nan;-24457.56;4915835;29;20180;-66
2022/05/10 10:01:05;;;;;;;4.10;2.78;;;;;;;23.49;nan;-24469.03;4916109;29;20326;-66
2022/05/10 10:03:33;;;;;;;4.07;2.83;;;;;;;23.45;nan;-24467.94;4915978;29;20179;-66
2022/05/10 10:06:23;;;;;;;3.50;2.13;;;;;;;23.43;nan;-24467.38;4914963;29;20226;-67
2022/05/10 10:08:54;;;;;;;4.55;2.20;;;;;;;23.77;nan;-24476.78;4915094;29;20663;-66
2022/05/10 10:11:29;;;;;;;2.20;2.00;;;;;;;23.71;nan;-24475.13;4878871;29;20542;-65
2022/05/10 10:13:56;;;;;;;2.45;1.83;;;;;;;23.93;nan;-24481.06;4897089;29;20220;-66
2022/05/10 10:16:26;;;;;;;4.22;2.00;;;;;;;24.04;nan;-24484.09;4895376;29;20204;-65
2022/05/10 10:18:59;;;;;;;2.35;1.85;;;;;;;24.35;nan;-24492.50;4879541;29;20642;-66
2022/05/10 10:21:39;;;;;;;6.93;2.33;;;;;;;24.02;nan;-24483.53;4895601;29;20243;-66
2022/05/10 10:24:04;;;;;;;5.10;1.88;;;;;;;23.59;nan;-24471.66;4894246;29;20263;-66
2022/05/10 10:26:38;;;;;;;4.72;1.70;;;;;;;23.40;nan;-24466.56;4896968;29;20275;-67
2022/05/10 10:29:26;;;;;;;3.00;1.80;;;;;;;22.82;nan;-24450.66;4915329;29;20214;-59
2022/05/10 10:31:59;;;;;;;3.40;2.33;;;;;;;22.77;nan;-24449.41;4900078;29;20184;-61
2022/05/10 10:34:39;;;;;;;5.20;2.70;;;;;;;23.22;nan;-24461.56;4893167;29;20192;-61
2022/05/10 10:37:10;;;;;;;8.77;4.55;;;;;;;23.54;nan;-24470.28;4896549;29;20183;-62
2022/05/10 10:40:01;;;;;;;3.92;2.17;;;;;;;22.42;nan;-24439.88;4896861;29;20640;-59
2022/05/10 10:42:40;;;;;;;3.67;1.90;;;;;;;24.11;nan;-24486.00;4903850;29;20565;-60
2022/05/10 10:45:12;;;;;;;1.73;1.50;;;;;;;24.22;nan;-24488.91;4882077;29;20262;-62
2022/05/10 10:47:56;;;;;;;3.13;1.80;;;;;;;24.35;nan;-24492.50;4896070;29;20188;-63
2022/05/10 10:50:29;;;;;;;3.53;1.55;;;;;;;24.25;nan;-24489.75;4894821;29;20199;-63
2022/05/10 10:52:57;;;;;;;4.80;2.20;;;;;;;24.09;nan;-24485.31;4894683;29;20230;-61
2022/05/10 10:55:32;;;;;;;3.60;1.95;;;;;;;21.36;nan;-24410.78;4893775;29;20194;-62
2022/05/10 10:58:31;;;;;;;3.90;1.92;;;;;;;23.72;nan;-24475.38;4896088;29;20275;-62
2022/05/10 11:01:19;;;;;;;4.95;1.60;;;;;;;23.57;nan;-24471.13;4895718;29;20190;-61
2022/05/10 11:04:06;;;;;;;2.55;1.92;;;;;;;22.85;nan;-24451.50;4876208;29;20212;-64
2022/05/10 11:06:48;;;;;;;2.83;2.15;;;;;;;23.40;nan;-24466.56;4896630;29;20192;-63
2022/05/10 11:09:27;;;;;;;2.67;1.80;;;;;;;23.51;nan;-24469.59;4901631;29;20212;-63
2022/05/10 11:12:10;;;;;;;2.70;1.80;;;;;;;23.47;nan;-24468.50;4894663;29;20187;-62
2022/05/10 11:15:16;;;;;;;2.83;1.63;;;;;;;23.28;nan;-24463.25;4893499;29;20192;-65
2022/05/10 11:17:56;;;;;;;1.75;1.50;;;;;;;23.33;nan;-24464.75;4894221;29;20301;-66
2022/05/10 11:20:50;;;;;;;3.35;2.15;;;;;;;23.45;nan;-24467.78;4891906;29;20180;-64
2022/05/10 11:23:33;;;;;;;2.22;1.70;;;;;;;23.50;nan;-24469.31;4896019;29;20191;-65
2022/05/10 11:26:22;;;;;;;2.03;1.77;;;;;;;23.50;nan;-24469.31;4895615;29;20176;-66
2022/05/10 11:29:11;;;;;;;3.80;1.90;;;;;;;23.26;nan;-24462.69;4913834;29;20670;-66
2022/05/10 11:31:52;;;;;;;2.65;1.70;;;;;;;23.31;nan;-24464.19;4914885;29;20239;-65
2022/05/10 11:34:26;;;;;;;2.70;1.70;;;;;;;23.41;nan;-24466.81;4897463;29;20657;-62
2022/05/10 11:36:52;;;;;;;3.65;1.70;;;;;;;23.66;nan;-24473.59;4914459;29;20178;-64
2022/05/10 11:39:36;;;;;;;5.50;2.10;;;;;;;23.88;nan;-24479.53;4914092;29;20565;-64
2022/05/10 11:42:35;;;;;;;4.75;1.90;;;;;;;24.05;nan;-24484.34;4914256;29;20183;-66
2022/05/10 11:45:22;;;;;;;2.95;1.77;;;;;;;24.00;nan;-24482.84;4917001;29;20230;-66
2022/05/10 11:48:13;;;;;;;2.80;1.67;;;;;;;24.25;nan;-24489.75;4917973;29;20175;-64
2022/05/10 11:54:06;;;;;;;4.13;1.60;;;;;;;23.88;nan;-24479.53;4918660;29;20223;-71
2022/05/10 11:56:38;;;;;;;3.95;1.98;;;;;;;24.26;nan;-24490.03;4917325;29;20317;-71
2022/05/10 11:59:15;;;;;;;2.05;1.70;;;;;;;24.61;nan;-24499.66;4916989;29;20188;-69
2022/05/10 12:01:46;;;;;;;2.78;1.80;;;;;;;24.69;nan;-24501.72;4918555;29;20227;-68
2022/05/10 12:04:34;;;;;;;4.70;1.70;;;;;;;24.72;nan;-24502.41;4918447;29;20168;-71
2022/05/10 12:07:22;;;;;;;2.00;1.60;;;;;;;24.72;nan;-24502.41;4916908;29;20187;-71
2022/05/10 12:10:21;;;;;;;2.63;1.60;;;;;;;24.37;nan;-24493.03;4918484;29;20199;-69
2022/05/10 12:12:46;;;;;;;2.63;1.63;;;;;;;25.02;nan;-24510.81;4918957;29;20176;-73
2022/05/10 12:21:31;;;;;;;1.90;1.50;;;;;;;24.07;nan;-24484.78;4893817;29;20219;-71
2022/05/10 12:24:25;;;;;;;2.72;1.50;;;;;;;24.44;nan;-24494.84;4893107;29;20191;-73
2022/05/10 12:26:51;;;;;;;1.73;1.48;;;;;;;24.34;nan;-24492.09;4898567;29;20219;-72