Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:23;;;;;;;;;18.75;11.75;;;;;18.63;69.07;101637.13;5053872;28;45593;-73
2021/07/10 00:03:48;;;;;;;;;10.50;10.50;;;;;18.63;68.97;101626.44;5051683;28;45406;-71
2021/07/10 00:06:14;;;;;;;;;14.00;13.00;;;;;18.63;68.89;101635.28;5052033;28;45592;-70
2021/07/10 00:08:39;;;;;;;;;13.75;13.50;;;;;18.64;69.36;101628.94;5059583;28;46410;-72
2021/07/10 00:11:07;;;;;;;;;16.25;13.00;;;;;18.64;68.69;101628.94;5045111;28;45488;-73
2021/07/10 00:13:33;;;;;;;;;13.50;13.50;;;;;18.64;68.91;101620.91;5048133;28;45551;-69
2021/07/10 00:15:58;;;;;;;;;12.00;11.25;;;;;18.65;69.32;101617.22;5044503;28;45759;-70
2021/07/10 00:18:24;;;;;;;;;13.75;10.75;;;;;18.65;69.48;101603.81;5043596;28;45644;-72
2021/07/10 00:20:49;;;;;;;;;16.75;13.50;;;;;18.66;68.74;101610.00;5046495;28;50413;-71
2021/07/10 00:23:16;;;;;;;;;13.75;10.00;;;;;18.66;68.40;101616.19;5052601;28;45493;-70
2021/07/10 00:25:41;;;;;;;;;11.00;10.75;;;;;18.67;68.14;101619.72;5037009;28;45841;-69
2021/07/10 00:28:07;;;;;;;;;11.50;10.75;;;;;18.67;67.67;101615.19;5041470;28;45587;-72
2021/07/10 00:30:34;;;;;;;;;11.50;10.50;;;;;18.68;69.35;101616.84;5051529;28;45742;-70
2021/07/10 00:32:59;;;;;;;;;11.75;11.75;;;;;18.69;69.45;101601.59;5056279;28;45480;-73
2021/07/10 00:35:24;;;;;;;;;12.00;9.50;;;;;18.69;68.62;101602.44;5053631;28;45605;-72
2021/07/10 00:37:50;;;;;;;;;8.75;8.75;;;;;18.69;68.83;101591.75;5052218;28;47058;-72
2021/07/10 00:40:15;;;;;;;;;11.75;10.25;;;;;18.69;67.90;101581.03;5052843;28;45419;-70
2021/07/10 00:42:42;;;;;;;;;11.50;11.50;;;;;18.70;68.18;101577.34;5044793;28;46055;-72
2021/07/10 00:45:10;;;;;;;;;10.50;8.50;;;;;18.69;67.77;101582.84;5052352;28;45581;-71
2021/07/10 00:47:37;;;;;;;;;10.00;8.50;;;;;18.70;68.75;101588.03;5042766;28;46199;-72
2021/07/10 00:50:14;;;;;;;;;10.75;9.00;;;;;18.69;68.54;101570.31;5048759;28;45565;-71
2021/07/10 00:52:40;;;;;;;;;13.00;9.75;;;;;18.68;68.07;101583.88;5046669;28;45502;-70
2021/07/10 00:55:07;;;;;;;;;11.75;10.25;;;;;18.65;69.14;101579.72;5043694;28;45531;-70
2021/07/10 00:57:33;;;;;;;;;9.25;8.50;;;;;18.64;68.90;101574.53;5044770;28;45679;-69
2021/07/10 01:00:02;;;;;;;;;14.50;10.00;;;;;18.61;68.54;101567.72;5045102;28;45459;-70
2021/07/10 01:02:28;;;;;;;;;9.75;9.50;;;;;18.60;68.14;101568.72;5045736;28;51244;-71
2021/07/10 01:04:53;;;;;;;;;8.75;8.75;;;;;18.59;67.71;101567.06;5028627;28;45645;-72
2021/07/10 01:07:18;;;;;;;;;13.00;9.00;;;;;18.59;67.72;101559.03;5025473;28;46631;-70
2021/07/10 01:09:44;;;;;;;;;12.00;11.00;;;;;18.57;69.46;101563.75;5052298;28;45406;-72
2021/07/10 01:12:09;;;;;;;;;11.25;9.00;;;;;18.55;68.34;101551.56;5042380;28;45468;-70
2021/07/10 01:14:35;;;;;;;;;10.00;9.75;;;;;18.51;68.11;101559.09;5055530;28;45657;-70
2021/07/10 01:17:00;;;;;;;;;10.75;10.25;;;;;18.51;68.58;101558.28;5045443;28;46072;-70
2021/07/10 01:19:27;;;;;;;;;9.50;9.00;;;;;18.50;68.76;101559.31;5047426;28;45798;-70
2021/07/10 01:21:57;;;;;;;;;11.00;10.25;;;;;18.52;69.92;101547.41;5044673;28;45556;-71
2021/07/10 01:24:23;;;;;;;;;13.75;11.00;;;;;18.53;70.41;101542.88;5044809;28;45739;-69
2021/07/10 01:26:48;;;;;;;;;13.50;10.75;;;;;18.56;69.71;101543.31;5045559;28;46675;-72
2021/07/10 01:29:14;;;;;;;;;10.50;10.00;;;;;18.58;69.21;101533.28;5044866;28;45395;-71
2021/07/10 01:31:41;;;;;;;;;12.50;11.50;;;;;18.60;68.45;101528.56;5051253;28;45532;-70
2021/07/10 01:34:07;;;;;;;;;10.75;9.75;;;;;18.59;68.71;101521.53;5048184;28;45559;-71
2021/07/10 01:36:32;;;;;;;;;8.75;8.00;;;;;18.57;67.92;101520.91;5045709;28;45488;-72
2021/07/10 01:38:58;;;;;;;;;13.50;10.00;;;;;18.56;67.55;101518.41;5043118;28;45667;-72
2021/07/10 01:41:23;;;;;;;;;13.00;11.50;;;;;18.54;66.51;101515.91;5044863;28;45570;-70
2021/07/10 01:43:49;;;;;;;;;7.75;7.75;;;;;18.52;66.62;101519.78;5047190;28;45464;-71
2021/07/10 01:46:14;;;;;;;;;11.00;10.25;;;;;18.51;66.75;101510.09;5045530;28;45462;-70
2021/07/10 01:48:39;;;;;;;;;9.75;9.75;;;;;18.51;66.42;101502.91;5046189;28;45580;-70
2021/07/10 01:51:05;;;;;;;;;11.50;10.50;;;;;18.50;66.80;101503.94;5047563;28;45406;-70
2021/07/10 01:53:30;;;;;;;;;11.75;11.25;;;;;18.49;66.32;101494.22;5044766;28;53812;-69
2021/07/10 01:55:56;;;;;;;;;12.00;10.75;;;;;18.45;66.85;101493.75;5045663;28;46133;-71
2021/07/10 01:58:21;;;;;;;;;12.75;11.00;;;;;18.42;66.80;101482.56;5045252;28;45439;-70
2021/07/10 02:00:47;;;;;;;;;10.00;8.75;;;;;18.38;66.97;101475.94;5028639;28;45375;-69
2021/07/10 02:03:13;;;;;;;;;12.25;11.50;;;;;18.35;67.01;101485.16;5042968;28;45489;-69
2021/07/10 02:05:40;;;;;;;;;11.00;10.50;;;;;18.31;67.09;101480.34;5041526;28;46243;-70
2021/07/10 02:08:06;;;;;;;;;11.50;10.75;;;;;18.31;67.70;101478.50;5044972;28;49098;-71
2021/07/10 02:10:33;;;;;;;;;8.75;8.00;;;;;18.32;68.08;101477.47;5047567;28;45449;-70
2021/07/10 02:13:09;;;;;;;;;12.00;11.00;;;;;18.33;67.24;101471.13;5048071;28;45587;-71
2021/07/10 02:15:36;;;;;;;;;10.00;10.00;;;;;18.31;66.59;101470.47;5047542;28;46292;-69
2021/07/10 02:18:02;;;;;;;;;10.75;9.75;;;;;18.27;67.54;101470.03;5056572;28;45426;-72
2021/07/10 02:20:28;;;;;;;;;11.50;9.75;;;;;18.26;66.96;101468.34;5062717;28;45411;-72
2021/07/10 02:22:55;;;;;;;;;13.75;11.25;;;;;18.24;67.01;101466.88;5050876;28;45450;-72
2021/07/10 02:25:21;;;;;;;;;10.00;8.75;;;;;18.24;68.38;101466.88;5047422;28;46057;-73
2021/07/10 02:27:47;;;;;;;;;8.75;8.75;;;;;18.25;67.05;101465.88;5046328;28;45588;-69
2021/07/10 02:30:17;;;;;;;;;12.75;10.00;;;;;18.23;67.10;101473.25;5055759;28;45483;-70
2021/07/10 02:32:45;;;;;;;;;12.00;11.75;;;;;18.25;66.70;101465.88;5047203;28;45493;-69
2021/07/10 02:35:13;;;;;;;;;11.25;10.75;;;;;18.26;67.47;101463.00;5046843;28;45666;-70
2021/07/10 02:37:39;;;;;;;;;13.50;10.25;;;;;18.27;67.70;101462.00;5052759;28;45501;-72
2021/07/10 02:40:07;;;;;;;;;12.50;10.50;;;;;18.27;67.35;101453.13;5046370;28;45470;-70
2021/07/10 02:42:33;;;;;;;;;8.50;8.25;;;;;18.27;67.30;101453.97;5040651;28;45596;-70
2021/07/10 02:44:59;;;;;;;;;12.75;10.50;;;;;18.27;67.61;101451.31;5048954;28;45499;-72
2021/07/10 02:47:24;;;;;;;;;9.75;8.25;;;;;18.29;68.75;101450.28;5046017;28;45703;-69
2021/07/10 02:49:50;;;;;;;;;11.25;10.25;;;;;18.32;67.46;101458.75;5058013;28;45522;-72
2021/07/10 02:52:16;;;;;;;;;13.25;12.25;;;;;18.32;67.28;101452.56;5048207;28;45970;-69
2021/07/10 02:54:41;;;;;;;;;9.50;9.00;;;;;18.29;67.55;101440.41;5046632;28;45622;-70
2021/07/10 02:57:07;;;;;;;;;12.75;11.00;;;;;18.29;67.26;101445.75;5053985;28;45680;-71
2021/07/10 02:59:33;;;;;;;;;12.00;9.75;;;;;18.29;67.28;101434.22;5062785;28;45772;-73
2021/07/10 03:01:58;;;;;;;;;8.50;8.00;;;;;18.27;67.01;101440.59;5056823;28;45524;-70
2021/07/10 03:04:24;;;;;;;;;14.00;10.50;;;;;18.25;67.15;101434.59;5048542;28;45563;-70
2021/07/10 03:06:49;;;;;;;;;10.25;8.50;;;;;18.25;67.29;101433.78;5027888;28;45889;-70
2021/07/10 03:09:14;;;;;;;;;12.25;10.25;;;;;18.23;67.49;101425.91;5049710;28;45469;-73
2021/07/10 03:11:40;;;;;;;;;12.25;9.00;;;;;18.20;67.03;101420.94;5060270;28;45592;-70
2021/07/10 03:14:06;;;;;;;;;10.00;8.00;;;;;18.19;67.26;101423.78;5049259;28;45990;-72
2021/07/10 03:16:31;;;;;;;;;10.75;8.75;;;;;18.15;67.68;101420.66;5048781;28;45442;-72
2021/07/10 03:18:56;;;;;;;;;11.00;10.00;;;;;18.10;67.57;101425.72;5054139;28;45533;-70
2021/07/10 03:21:22;;;;;;;;;9.50;9.25;;;;;18.07;67.85;101423.38;5052453;28;45473;-69
2021/07/10 03:23:47;;;;;;;;;10.00;10.00;;;;;18.05;68.36;101420.91;5046890;28;45436;-67
2021/07/10 03:26:13;;;;;;;;;9.50;8.75;;;;;18.03;67.52;101424.78;5055639;28;45413;-68
2021/07/10 03:28:38;;;;;;;;;14.25;10.00;;;;;18.01;67.87;101418.78;5050573;28;46097;-69
2021/07/10 03:31:04;;;;;;;;;12.00;9.25;;;;;17.98;68.31;101419.16;5046135;28;45520;-67
2021/07/10 03:33:34;;;;;;;;;10.50;8.50;;;;;17.97;68.34;101410.28;5051580;28;45548;-68
2021/07/10 03:36:01;;;;;;;;;11.75;11.75;;;;;17.94;67.86;101407.97;5039374;28;45448;-70
2021/07/10 03:38:26;;;;;;;;;11.50;9.50;;;;;17.93;68.16;101405.50;5042923;28;46004;-70
2021/07/10 03:40:51;;;;;;;;;10.00;10.00;;;;;17.88;68.18;101403.38;5048857;28;45580;-68
2021/07/10 03:43:17;;;;;;;;;12.75;11.00;;;;;17.85;68.22;101406.38;5059946;28;46595;-69
2021/07/10 03:45:42;;;;;;;;;12.50;10.75;;;;;17.82;68.16;101410.25;5058182;28;45461;-68
2021/07/10 03:48:08;;;;;;;;;10.50;9.75;;;;;17.79;68.44;101407.91;5050056;28;45421;-69
2021/07/10 03:50:33;;;;;;;;;10.00;10.00;;;;;17.80;68.23;101414.97;5049729;28;45525;-69
2021/07/10 03:52:59;;;;;;;;;11.25;10.00;;;;;17.81;69.51;101415.78;5047990;28;45494;-69
2021/07/10 03:55:25;;;;;;;;;11.75;9.00;;;;;17.82;68.92;101417.44;5050659;28;45438;-69
2021/07/10 03:57:50;;;;;;;;;9.50;9.00;;;;;17.82;68.61;101418.25;5046392;28;45518;-70
2021/07/10 04:00:21;;;;;;;;;11.75;11.25;;;;;17.81;68.76;101413.94;5050291;28;45901;-69
2021/07/10 04:02:47;;;;;;;;;10.25;10.00;;;;;17.82;68.68;101412.91;5028483;28;47216;-69
2021/07/10 04:05:13;;;;;;;;;9.50;9.50;;;;;17.83;68.89;101409.25;5057660;28;45497;-69
2021/07/10 04:07:39;;;;;;;;;10.00;10.00;;;;;17.84;68.60;101404.72;5054116;28;45453;-69
2021/07/10 04:10:07;;;;;;;;;11.50;11.00;;;;;17.86;68.91;101401.88;5047972;28;45701;-69
2021/07/10 04:12:32;;;;;;;;;10.25;9.25;;;;;17.84;68.43;101404.72;5051676;28;46548;-69
2021/07/10 04:15:01;;;;;;;;;11.50;11.25;;;;;17.83;68.88;101411.91;5052121;28;45590;-68
2021/07/10 04:17:28;;;;;;;;;11.00;11.00;;;;;17.84;68.16;101408.22;5049032;28;45474;-69
2021/07/10 04:19:54;;;;;;;;;11.25;9.00;;;;;17.83;69.03;101398.56;5053081;28;45478;-68
2021/07/10 04:22:20;;;;;;;;;11.75;11.75;;;;;17.82;69.18;101401.41;5030133;28;46429;-67
2021/07/10 04:24:45;;;;;;;;;11.00;10.00;;;;;17.82;68.34;101399.53;5050427;28;45376;-69
2021/07/10 04:27:10;;;;;;;;;11.25;9.75;;;;;17.83;69.08;101398.56;5052819;28;45576;-70
2021/07/10 04:29:36;;;;;;;;;12.00;10.25;;;;;17.87;68.72;101398.19;5053888;28;45413;-68
2021/07/10 04:32:01;;;;;;;;;10.75;10.00;;;;;17.88;69.00;101391.81;5063865;28;46348;-69
2021/07/10 04:34:26;;;;;;;;;13.50;10.25;;;;;17.89;68.61;101396.16;5048828;28;45500;-69
2021/07/10 04:36:52;;;;;;;;;12.25;11.25;;;;;17.91;69.32;101400.31;5026424;28;45566;-67
2021/07/10 04:39:17;;;;;;;;;12.25;9.75;;;;;17.94;68.72;101391.94;5053048;28;45553;-68
2021/07/10 04:41:42;;;;;;;;;10.50;10.00;;;;;17.95;68.64;101406.13;5054388;28;46113;-69
2021/07/10 04:44:08;;;;;;;;;9.00;9.00;;;;;17.97;68.81;101404.09;5044203;28;45466;-69
2021/07/10 04:46:33;;;;;;;;;11.00;9.25;;;;;17.98;68.92;101400.44;5058349;28;45568;-69
2021/07/10 04:48:59;;;;;;;;;11.00;11.00;;;;;18.01;68.46;101405.41;5032268;28;45440;-69
2021/07/10 04:51:24;;;;;;;;;10.50;10.50;;;;;18.03;68.99;101408.75;5052876;28;45949;-69
2021/07/10 04:53:50;;;;;;;;;11.00;8.00;;;;;18.06;69.15;101403.00;5049024;28;45559;-66
2021/07/10 04:56:15;;;;;;;;;9.50;8.00;;;;;18.05;68.63;101406.69;5050786;28;45426;-69
2021/07/10 04:58:43;;;;;;;;;12.50;10.75;;;;;18.06;68.76;101411.03;5059105;28;45848;-69
2021/07/10 05:01:09;;;;;;;;;9.50;9.25;;;;;18.09;69.33;101410.66;5053817;28;46325;-69
2021/07/10 05:03:34;;;;;;;;;10.50;9.00;;;;;18.13;68.28;101411.16;5047649;28;45587;-70
2021/07/10 05:06:00;;;;;;;;;10.00;9.00;;;;;18.15;69.00;101412.63;5047188;28;45567;-68
2021/07/10 05:08:25;;;;;;;;;9.00;9.00;;;;;18.18;68.43;101400.72;5044652;28;45634;-68
2021/07/10 05:10:50;;;;;;;;;8.50;7.75;;;;;18.19;68.70;101403.22;5052810;28;46407;-70
2021/07/10 05:13:16;;;;;;;;;11.50;10.50;;;;;18.21;68.45;101398.50;5044709;28;45476;-68
2021/07/10 05:15:41;;;;;;;;;15.25;11.00;;;;;18.22;68.42;101407.34;5055194;28;45477;-69
2021/07/10 05:18:07;;;;;;;;;10.50;10.50;;;;;18.20;68.65;101409.38;5053609;28;45474;-68
2021/07/10 05:20:33;;;;;;;;;12.00;10.75;;;;;18.24;68.14;101410.69;5055952;28;47197;-69
2021/07/10 05:22:58;;;;;;;;;8.00;7.75;;;;;18.25;68.44;101407.84;5047332;28;45551;-69
2021/07/10 05:25:23;;;;;;;;;12.75;10.00;;;;;18.27;68.29;101416.53;5032452;28;46147;-68
2021/07/10 05:27:49;;;;;;;;;10.25;10.00;;;;;18.30;68.14;101414.47;5049651;28;45457;-69
2021/07/10 05:30:17;;;;;;;;;14.25;10.50;;;;;18.33;68.60;101414.13;5052138;28;45517;-70
2021/07/10 05:32:43;;;;;;;;;10.25;10.00;;;;;18.38;69.03;101401.00;5053661;28;46054;-68
2021/07/10 05:35:10;;;;;;;;;11.75;9.50;;;;;18.41;68.84;101406.00;5050520;28;45451;-70
2021/07/10 05:37:37;;;;;;;;;10.25;10.25;;;;;18.45;69.30;101407.28;5050335;28;45494;-69
2021/07/10 05:40:04;;;;;;;;;12.00;10.25;;;;;18.44;68.37;101406.44;5034267;28;49221;-66
2021/07/10 05:42:29;;;;;;;;;14.75;11.75;;;;;18.44;68.11;101409.13;5053254;28;45460;-70
2021/07/10 05:44:54;;;;;;;;;11.50;10.50;;;;;18.40;68.59;101399.00;5051034;28;45530;-69
2021/07/10 05:47:20;;;;;;;;;9.75;9.50;;;;;18.38;68.92;101396.50;5044863;28;45438;-66
2021/07/10 05:49:45;;;;;;;;;12.25;10.50;;;;;18.40;68.78;101391.78;5062877;28;45568;-68
2021/07/10 05:52:10;;;;;;;;;10.00;9.00;;;;;18.42;68.59;101386.22;5055960;28;45551;-68
2021/07/10 05:54:36;;;;;;;;;15.25;11.00;;;;;18.46;68.78;101388.34;5049649;28;46471;-70
2021/07/10 05:57:01;;;;;;;;;10.25;10.00;;;;;18.56;68.25;101388.06;5048477;28;45574;-68
2021/07/10 05:59:27;;;;;;;;;11.25;9.25;;;;;18.64;68.48;101392.50;5047631;28;45623;-69
2021/07/10 06:01:52;;;;;;;;;11.25;10.25;;;;;18.67;68.21;101387.63;5059538;28;45385;-67
2021/07/10 06:04:17;;;;;;;;;13.50;10.75;;;;;18.72;67.81;101376.34;5056394;28;45497;-68
2021/07/10 06:06:44;;;;;;;;;11.25;10.50;;;;;18.84;67.98;101380.22;5055288;28;45468;-69
2021/07/10 06:09:09;;;;;;;;;11.75;11.75;;;;;18.97;67.50;101379.56;5041650;28;47542;-69
2021/07/10 06:11:35;;;;;;;;;13.50;10.75;;;;;19.17;67.49;101382.44;5048794;28;45485;-70
2021/07/10 06:14:03;;;;;;;;;11.75;11.75;;;;;19.28;66.78;101378.41;5052220;28;45462;-68
2021/07/10 06:16:28;;;;;;;;;14.00;12.50;;;;;19.31;66.31;101378.03;5047516;28;45509;-70
2021/07/10 06:18:54;;;;;;;;;14.25;12.50;;;;;19.37;66.65;101377.28;5048195;28;45568;-68
2021/07/10 06:21:19;;;;;;;;;12.00;10.25;;;;;19.51;66.65;101375.53;5046411;28;45639;-69
2021/07/10 06:23:45;;;;;;;;;10.75;9.00;;;;;19.74;66.58;101372.69;5046045;28;45465;-69
2021/07/10 06:26:11;;;;;;;;;11.25;9.00;;;;;20.01;66.25;101371.03;5049444;28;45987;-67
2021/07/10 06:28:36;;;;;;;;;11.75;10.50;;;;;20.26;66.21;101367.88;5049159;28;46268;-68
2021/07/10 06:31:02;;;;;;;;;11.25;11.25;;;;;20.44;65.39;101365.47;5051401;28;45450;-68
2021/07/10 06:33:27;;;;;;;;;13.75;10.00;;;;;20.52;64.09;101367.97;5044701;28;45476;-67
2021/07/10 06:35:53;;;;;;;;;0.75;0.00;;;;;20.57;64.63;101370.09;5054938;28;45343;-69
2021/07/10 06:38:18;;;;;;;;;12.00;12.00;;;;;20.52;64.24;101367.16;5049417;28;45537;-71
2021/07/10 06:40:43;;;;;;;;;11.00;10.00;;;;;20.37;64.56;101376.16;5050847;28;45501;-69
2021/07/10 06:43:09;;;;;;;;;10.50;9.50;;;;;20.25;64.51;101366.19;5065562;28;45437;-69
2021/07/10 06:45:34;;;;;;;;;9.25;8.50;;;;;20.18;64.91;101360.81;5050294;28;45502;-68
2021/07/10 06:48:01;;;;;;;;;13.25;10.25;;;;;20.21;64.54;101364.94;5044794;28;46222;-69
2021/07/10 06:50:28;;;;;;;;;13.50;11.25;;;;;20.31;64.42;101363.56;5044709;28;45598;-69
2021/07/10 06:52:53;;;;;;;;;10.00;9.00;;;;;20.45;64.71;101353.72;5051103;28;45485;-70
2021/07/10 06:55:19;;;;;;;;;12.50;9.00;;;;;20.66;64.56;101351.97;5046413;28;46308;-69
2021/07/10 06:57:45;;;;;;;;;13.25;11.00;;;;;20.80;64.12;101341.06;5050042;28;46447;-71
2021/07/10 07:00:14;;;;;;;;;16.75;12.50;;;;;20.96;63.32;101347.09;5043021;28;46368;-73
2021/07/10 07:02:40;;;;;;;;;13.75;9.75;;;;;20.99;63.05;101342.16;5042540;28;45516;-70
2021/07/10 07:05:07;;;;;;;;;15.00;11.00;;;;;21.05;62.87;101348.56;5048429;28;45463;-67
2021/07/10 07:07:32;;;;;;;;;10.50;10.00;;;;;21.07;62.41;101349.22;5043523;28;45555;-72
2021/07/10 07:09:58;;;;;;;;;12.00;10.25;;;;;20.99;62.45;101355.59;5048033;28;45514;-68
2021/07/10 07:12:23;;;;;;;;;12.50;12.50;;;;;21.00;63.08;101353.72;5044064;28;45553;-67
2021/07/10 07:14:49;;;;;;;;;12.25;10.25;;;;;21.04;62.93;101350.44;5045349;28;45548;-66
2021/07/10 07:17:15;;;;;;;;;12.25;10.75;;;;;21.06;62.16;101352.91;5045262;28;46450;-66
2021/07/10 07:19:40;;;;;;;;;11.50;10.25;;;;;21.04;62.36;101344.22;5048305;28;45491;-73
2021/07/10 07:22:06;;;;;;;;;14.50;12.00;;;;;21.26;62.26;101344.88;5045925;28;45558;-70
2021/07/10 07:24:31;;;;;;;;;11.25;9.75;;;;;21.61;61.64;101336.63;5045770;28;45514;-69
2021/07/10 07:26:57;;;;;;;;;11.50;10.00;;;;;22.14;62.25;101335.75;5044472;28;46098;-72
2021/07/10 07:29:22;;;;;;;;;13.50;11.50;;;;;22.45;58.92;101335.03;5048810;28;45442;-67
2021/07/10 07:31:48;;;;;;;;;13.50;8.25;;;;;22.68;58.98;101334.53;5046341;28;45575;-70
2021/07/10 07:34:13;;;;;;;;;11.75;10.00;;;;;22.99;58.37;101330.22;5044034;28;45418;-65
2021/07/10 07:36:39;;;;;;;;;8.75;8.00;;;;;23.26;58.70;101331.69;5041722;28;45486;-68
2021/07/10 07:39:06;;;;;;;;;11.00;9.25;;;;;23.47;57.35;101324.28;5053966;28;45513;-65
2021/07/10 07:41:33;;;;;;;;;10.00;10.00;;;;;23.44;57.36;101322.00;5050913;28;45620;-65
2021/07/10 07:43:58;;;;;;;;;10.25;9.00;;;;;23.36;57.28;101323.94;5046278;28;46100;-69
2021/07/10 07:46:24;;;;;;;;;11.25;9.75;;;;;23.23;56.76;101324.06;5043788;28;46348;-69
2021/07/10 07:48:49;;;;;;;;;8.25;6.75;;;;;23.15;57.59;101318.94;5047318;28;45564;-68
2021/07/10 07:51:15;;;;;;;;;8.25;8.00;;;;;23.12;57.70;101328.28;5044949;28;45545;-70
2021/07/10 07:53:43;;;;;;;;;9.75;8.00;;;;;23.10;55.92;101322.28;5043666;28;45670;-67
2021/07/10 07:56:08;;;;;;;;;12.00;10.25;;;;;23.00;56.53;101316.53;5042828;28;45652;-67
2021/07/10 07:58:33;;;;;;;;;10.75;9.00;;;;;22.91;56.60;101325.91;5046485;28;45597;-70
2021/07/10 08:00:59;;;;;;;;;11.00;9.50;;;;;22.83;56.39;101321.59;5055300;28;45616;-68
2021/07/10 08:03:25;;;;;;;;;9.50;9.50;;;;;22.68;55.60;101324.56;5046647;28;45542;-72
2021/07/10 08:05:50;;;;;;;;;11.25;9.75;;;;;22.44;56.78;101320.75;5044380;28;45592;-73
2021/07/10 08:08:15;;;;;;;;;13.25;8.75;;;;;22.32;57.78;101323.28;5046487;28;45591;-67
2021/07/10 08:10:41;;;;;;;;;12.75;10.00;;;;;22.24;58.90;101322.69;5046982;28;45647;-74
2021/07/10 08:13:06;;;;;;;;;10.75;9.25;;;;;22.16;58.28;101325.59;5044598;28;46060;-73
2021/07/10 08:15:31;;;;;;;;;9.00;8.50;;;;;22.07;60.97;101312.34;5022359;28;47076;-72
2021/07/10 08:17:57;;;;;;;;;8.25;8.25;;;;;22.05;58.96;101313.59;5054141;28;45484;-75
2021/07/10 08:20:23;;;;;;;;;10.00;8.25;;;;;22.02;58.05;101314.84;5049109;28;45481;-75
2021/07/10 08:22:50;;;;;;;;;14.00;9.00;;;;;21.98;60.24;101316.31;5051936;28;45590;-68
2021/07/10 08:25:16;;;;;;;;;9.00;8.25;;;;;21.96;60.28;101315.72;5043487;28;46246;-72
2021/07/10 08:27:42;;;;;;;;;8.50;7.00;;;;;21.99;61.04;101309.91;5049556;28;45497;-69
2021/07/10 08:30:09;;;;;;;;;9.25;9.25;;;;;22.07;59.86;101319.59;5046257;27;45551;-72
2021/07/10 08:32:35;;;;;;;;;9.25;7.00;;;;;22.04;57.68;101320.03;5044455;28;45897;-70
2021/07/10 08:35:00;;;;;;;;;13.75;10.00;;;;;21.92;57.49;101317.16;5048121;28;45701;-71
2021/07/10 08:37:25;;;;;;;;;12.50;8.25;;;;;21.80;58.44;101316.16;5046898;28;45777;-66
2021/07/10 08:39:51;;;;;;;;;8.50;7.25;;;;;21.76;57.89;101314.91;5045182;28;45441;-68
2021/07/10 08:42:17;;;;;;;;;9.25;7.75;;;;;21.69;57.94;101307.69;5045497;28;45495;-74
2021/07/10 08:44:50;;;;;;;;;11.25;10.00;;;;;21.68;58.89;101307.88;5052655;28;45753;-69
2021/07/10 08:47:16;;;;;;;;;9.25;9.25;;;;;21.71;58.50;101309.31;5025721;28;45443;-70
2021/07/10 08:49:42;;;;;;;;;10.50;10.00;;;;;21.71;58.74;101306.63;5047578;28;45473;-73
2021/07/10 08:52:08;;;;;;;;;9.00;8.00;;;;;21.65;58.50;101314.50;5044369;28;45501;-71
2021/07/10 08:54:34;;;;;;;;;8.75;8.00;;;;;21.65;59.26;101314.50;5046388;28;46280;-68
2021/07/10 08:57:00;;;;;;;;;7.25;7.00;;;;;21.63;57.94;101319.25;5044790;28;45529;-68
2021/07/10 08:59:25;;;;;;;;;7.75;7.75;;;;;21.66;57.94;101316.16;5045313;28;45617;-66
2021/07/10 09:01:54;;;;;;;;;10.00;7.00;;;;;21.68;57.87;101318.63;5047792;28;45497;-65
2021/07/10 09:04:24;;;;;;;;;6.50;6.50;;;;;21.65;57.52;101319.88;5043141;28;46246;-66
2021/07/10 09:06:51;;;;;;;;;10.00;6.25;;;;;21.63;59.41;101323.81;5047509;28;45527;-74
2021/07/10 09:09:16;;;;;;;;;7.25;6.00;;;;;21.62;57.28;101323.00;5048888;28;46304;-74
2021/07/10 09:11:57;;;;;;;;;7.00;7.00;;;;;21.59;58.52;101319.91;5043941;28;45667;-68
2021/07/10 09:14:29;;;;;;;;;8.00;7.00;;;;;21.58;58.62;101324.44;5043232;28;46615;-70
2021/07/10 09:16:54;;;;;;;;;7.00;6.75;;;;;21.54;58.20;101325.91;5048224;28;45506;-66
2021/07/10 09:19:24;;;;;;;;;6.50;5.50;;;;;21.46;56.12;101328.78;5051561;28;45561;-66
2021/07/10 09:21:53;;;;;;;;;8.25;5.75;;;;;21.37;59.67;101333.53;5044094;28;45520;-66
2021/07/10 09:24:30;;;;;;;;;5.00;5.00;;;;;21.37;61.23;101338.91;5043186;28;45689;-69
2021/07/10 09:26:58;;;;;;;;;6.25;4.50;;;;;21.39;62.15;101334.19;5043039;28;45576;-72
2021/07/10 09:29:28;;;;;;;;;10.25;8.00;;;;;21.39;62.84;101333.31;5043517;28;45705;-69
2021/07/10 09:31:59;;;;;;;;;5.00;5.00;;;;;21.36;62.22;101339.91;5046854;28;45429;-65
2021/07/10 09:34:40;;;;;;;;;4.75;4.00;;;;;21.31;62.95;101333.50;5048677;28;45571;-68
2021/07/10 09:37:06;;;;;;;;;4.50;4.00;;;;;21.24;62.13;101322.75;5041839;28;45571;-70
2021/07/10 09:39:35;;;;;;;;;5.25;5.00;;;;;21.17;61.89;101311.19;5049669;28;45744;-69
2021/07/10 09:42:02;;;;;;;;;4.00;3.00;;;;;21.11;62.59;101314.69;5047030;28;45805;-74
2021/07/10 09:44:48;;;;;;;;;3.50;3.00;;;;;21.02;62.18;101322.13;5018182;28;46725;-74
2021/07/10 09:47:15;;;;;;;;;3.00;3.00;;;;;20.94;62.52;101319.59;5038995;28;46013;-73
2021/07/10 09:49:45;;;;;;;;;3.00;2.25;;;;;20.87;62.32;101319.63;5047123;28;45409;-65
2021/07/10 09:52:20;;;;;;;;;3.00;3.00;;;;;20.84;62.61;101306.56;5045829;28;45703;-70
2021/07/10 09:54:48;;;;;;;;;2.25;2.25;;;;;20.88;62.73;101302.44;5039863;28;46487;-70
2021/07/10 09:57:35;;;;;;;;;3.00;2.25;;;;;20.97;62.81;101311.97;5042831;28;45602;-66
2021/07/10 10:00:08;;;;;;;;;2.00;1.00;;;;;21.15;63.09;101305.19;5045843;28;46863;-70
2021/07/10 10:02:56;;;;;;;;;2.25;1.75;;;;;21.40;63.00;101317.00;5043234;28;45409;-65
2021/07/10 10:05:29;;;;;;;;;3.00;3.00;;;;;21.62;63.68;101298.78;5044491;28;47298;-71
2021/07/10 10:08:00;;;;;;;;;2.00;2.00;;;;;21.83;62.47;101291.50;5046789;28;45522;-68
2021/07/10 10:10:34;;;;;;;;;2.00;2.00;;;;;21.98;62.65;101292.09;5046255;28;45683;-68
2021/07/10 10:13:05;;;;;;;;;2.50;2.00;;;;;22.09;62.74;101296.81;5043135;28;45775;-68
2021/07/10 10:15:31;;;;;;;;;4.00;2.00;;;;;22.12;63.00;101298.25;5042869;28;47340;-70
2021/07/10 10:17:57;;;;;;;;;3.00;3.00;;;;;22.17;62.66;101300.31;5049056;28;45535;-69
2021/07/10 10:20:22;;;;;;;;;2.50;2.00;;;;;22.21;61.83;101297.03;5044903;28;45707;-67
2021/07/10 10:22:49;;;;;;;;;1.00;1.00;;;;;22.23;61.94;101307.56;5047319;28;45579;-72
2021/07/10 10:25:15;;;;;;;;;1.75;1.00;;;;;22.20;61.79;101306.13;5043999;28;47363;-69
2021/07/10 10:27:43;;;;;;;;;3.25;3.25;;;;;22.18;62.35;101292.03;5045505;28;45611;-75
2021/07/10 10:30:10;;;;;;;;;2.00;2.00;;;;;22.15;61.93;101295.13;5053456;28;45394;-75
2021/07/10 10:32:35;;;;;;;;;5.25;4.00;;;;;22.09;61.98;101304.91;5049936;28;45385;-70
2021/07/10 10:35:01;;;;;;;;;6.25;4.25;;;;;22.01;62.41;101315.91;5044166;28;47477;-71
2021/07/10 10:37:27;;;;;;;;;4.00;4.00;;;;;21.92;61.21;101303.69;5041926;28;45512;-70
2021/07/10 10:39:53;;;;;;;;;3.50;3.50;;;;;21.95;62.00;101302.44;5051708;28;45537;-74
2021/07/10 10:42:22;;;;;;;;;8.75;5.00;;;;;22.12;62.71;101291.00;5048833;28;45548;-73
2021/07/10 10:44:54;;;;;;;;;5.75;5.75;;;;;22.37;62.91;101284.13;5056858;28;45734;-67
2021/07/10 10:47:22;;;;;;;;;7.25;5.75;;;;;22.58;60.56;101285.69;5039685;28;45464;-77
2021/07/10 10:49:53;;;;;;;;;4.50;4.00;;;;;22.74;60.75;101282.47;5062277;28;45410;-70
2021/07/10 10:52:34;;;;;;;;;4.00;2.25;;;;;22.95;59.96;101273.22;5060426;28;45765;-71
2021/07/10 10:55:09;;;;;;;;;4.00;4.00;;;;;23.17;59.44;101273.72;5051174;28;46393;-72
2021/07/10 10:57:39;;;;;;;;;3.50;2.00;;;;;23.32;59.13;101271.50;5049029;28;45708;-73
2021/07/10 11:00:24;;;;;;;;;3.25;3.25;;;;;23.48;58.80;101269.28;5050297;28;45616;-71
2021/07/10 11:02:55;;;;;;;;;5.00;2.00;;;;;23.57;56.83;101273.34;5046479;28;45505;-74
2021/07/10 11:05:33;;;;;;;;;5.25;5.25;;;;;23.59;58.02;101271.25;5047570;28;46532;-76
2021/07/10 11:08:17;;;;;;;;;3.00;3.00;;;;;23.65;56.73;101275.75;5050164;28;45957;-73
2021/07/10 11:10:46;;;;;;;;;2.00;2.00;;;;;23.77;56.33;101274.00;5050638;28;45449;-69
2021/07/10 11:13:31;;;;;;;;;2.00;2.00;;;;;23.97;56.20;101272.97;5048155;28;45461;-72
2021/07/10 11:16:10;;;;;;;;;2.00;1.00;;;;;24.30;56.86;101272.53;5048384;28;45449;-73