Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:22;;;;;;;148.37;86.90;;;;;;;0.47;85.50;100652.16;123204;1099;104278;-75
2023/12/30 00:03:53;;;;;;;152.67;86.43;;;;;;;0.49;85.80;100653.17;123252;1099;104347;-75
2023/12/30 00:06:24;;;;;;;149.27;86.10;;;;;;;0.50;85.73;100642.96;123286;1099;117767;-74
2023/12/30 00:08:55;;;;;;;143.87;83.80;;;;;;;0.51;85.73;100646.44;123140;1099;104221;-75
2023/12/30 00:11:27;;;;;;;140.30;83.77;;;;;;;0.51;85.39;100649.02;123146;1099;104179;-74
2023/12/30 00:13:58;;;;;;;149.15;86.40;;;;;;;0.50;85.52;100650.71;123144;1099;104303;-75
2023/12/30 00:16:30;;;;;;;152.70;85.00;;;;;;;0.51;85.59;100646.44;123195;1098;104267;-74
2023/12/30 00:19:01;;;;;;;147.20;84.77;;;;;;;0.52;85.99;100648.25;123395;1099;104242;-74
2023/12/30 00:21:32;;;;;;;154.63;87.63;;;;;;;0.54;85.80;100657.00;123251;1099;104425;-73
2023/12/30 00:24:04;;;;;;;147.40;88.57;;;;;;;0.54;86.00;100652.73;123147;1099;104299;-73
2023/12/30 00:26:35;;;;;;;161.90;93.37;;;;;;;0.55;85.77;100656.23;123162;1099;105639;-74
2023/12/30 00:29:11;;;;;;;156.80;90.50;;;;;;;0.56;85.64;100654.54;123449;1099;104229;-74
2023/12/30 00:31:42;;;;;;;160.40;91.47;;;;;;;0.50;85.69;100648.13;123435;1098;104450;-74
2023/12/30 00:34:13;;;;;;;162.53;96.70;;;;;;;0.45;85.45;100649.46;123347;1099;104315;-74
2023/12/30 00:36:45;;;;;;;155.53;91.20;;;;;;;0.39;85.44;100654.14;123126;1102;104245;-74
2023/12/30 00:39:17;;;;;;;156.37;95.77;;;;;;;0.33;85.40;100651.97;123146;1099;104255;-74
2023/12/30 00:41:48;;;;;;;156.50;94.17;;;;;;;0.27;85.86;100650.59;123172;1099;104291;-74
2023/12/30 00:44:19;;;;;;;160.00;94.93;;;;;;;0.27;85.50;100648.01;123091;1099;104484;-73
2023/12/30 00:46:51;;;;;;;161.50;94.33;;;;;;;0.25;85.21;100646.97;123270;1099;104328;-73
2023/12/30 00:49:23;;;;;;;152.40;90.97;;;;;;;0.20;85.17;100650.87;123259;1099;104259;-74
2023/12/30 00:51:54;;;;;;;153.17;86.40;;;;;;;0.11;85.28;100651.03;123102;1099;104329;-74
2023/12/30 00:54:25;;;;;;;135.17;79.83;;;;;;;0.04;85.23;100657.39;123099;1099;104360;-74
2023/12/30 00:56:57;;;;;;;143.87;82.23;;;;;;;-0.02;84.85;100654.32;123018;1099;104340;-74
2023/12/30 00:59:28;;;;;;;139.07;81.87;;;;;;;-0.06;85.16;100660.03;123055;1102;104651;-74
2023/12/30 01:01:59;;;;;;;144.83;84.17;;;;;;;-0.07;85.59;100659.11;123170;1102;104485;-74
2023/12/30 01:04:31;;;;;;;138.40;80.10;;;;;;;-0.09;85.56;100652.94;123244;1099;104245;-74
2023/12/30 01:07:02;;;;;;;140.17;81.83;;;;;;;-0.11;85.06;100646.77;123146;1099;104354;-74
2023/12/30 01:09:33;;;;;;;132.00;79.20;;;;;;;-0.10;85.22;100650.23;123175;1099;104421;-74
2023/12/30 01:12:05;;;;;;;138.03;77.73;;;;;;;-0.13;85.84;100645.72;123139;1099;104319;-74
2023/12/30 01:14:36;;;;;;;131.27;75.73;;;;;;;-0.16;85.45;100642.89;123126;1099;104303;-74
2023/12/30 01:17:08;;;;;;;137.97;77.93;;;;;;;-0.19;85.45;100640.06;123010;1102;105793;-74
2023/12/30 01:19:39;;;;;;;135.27;78.13;;;;;;;-0.18;85.73;100639.30;123053;1102;104321;-74
2023/12/30 01:22:11;;;;;;;136.27;79.20;;;;;;;-0.20;85.57;100639.17;123021;1101;104396;-74
2023/12/30 01:24:42;;;;;;;137.13;80.80;;;;;;;-0.20;85.84;100638.28;123070;1100;104437;-74
2023/12/30 01:27:14;;;;;;;143.87;82.57;;;;;;;-0.22;85.96;100634.66;123078;1101;104299;-74
2023/12/30 01:29:45;;;;;;;139.47;81.33;;;;;;;-0.24;86.03;100631.95;123068;1099;104380;-74
2023/12/30 01:32:16;;;;;;;138.60;81.87;;;;;;;-0.24;85.70;100636.22;123318;1099;104287;-74
2023/12/30 01:34:47;;;;;;;143.90;81.20;;;;;;;-0.21;86.19;100633.89;123073;1099;104514;-74
2023/12/30 01:37:19;;;;;;;146.75;82.00;;;;;;;-0.19;85.62;100630.66;123173;1099;104788;-74
2023/12/30 01:39:50;;;;;;;139.63;80.70;;;;;;;-0.20;86.32;100626.27;123089;1099;104379;-74
2023/12/30 01:42:21;;;;;;;141.93;81.17;;;;;;;-0.16;85.96;100624.83;123069;1099;104230;-74
2023/12/30 01:44:52;;;;;;;142.23;83.20;;;;;;;-0.15;85.54;100613.75;123089;1099;104293;-73
2023/12/30 01:47:24;;;;;;;133.03;78.37;;;;;;;-0.13;86.15;100614.77;123438;1099;104900;-74
2023/12/30 01:49:55;;;;;;;145.23;81.63;;;;;;;-0.13;86.27;100614.77;123089;1099;104243;-75
2023/12/30 01:52:27;;;;;;;139.03;79.17;;;;;;;-0.11;86.43;100623.55;123386;1099;104369;-74
2023/12/30 01:54:58;;;;;;;136.47;77.70;;;;;;;-0.11;85.84;100612.30;123073;1102;104310;-74
2023/12/30 01:57:30;;;;;;;133.80;75.63;;;;;;;-0.11;85.92;100608.07;123054;1099;104224;-74
2023/12/30 02:00:03;;;;;;;131.03;75.93;;;;;;;-0.10;85.93;100609.84;123199;1102;104505;-74
2023/12/30 02:02:44;;;;;;;131.90;76.07;;;;;;;-0.10;85.76;100604.69;123129;1099;104284;-74
2023/12/30 02:05:16;;;;;;;129.83;74.13;;;;;;;-0.08;85.79;100612.55;123200;1099;104293;-74
2023/12/30 02:07:48;;;;;;;130.87;75.17;;;;;;;-0.08;85.82;100604.81;123060;1102;104363;-74
2023/12/30 02:10:20;;;;;;;129.77;71.57;;;;;;;-0.09;86.41;100606.50;123221;1099;104305;-74
2023/12/30 02:12:51;;;;;;;125.57;72.60;;;;;;;-0.13;85.88;100608.72;123056;1102;104364;-75
2023/12/30 02:15:24;;;;;;;125.30;74.17;;;;;;;-0.19;86.34;100607.45;123025;1099;104371;-74
2023/12/30 02:17:56;;;;;;;133.57;75.07;;;;;;;-0.25;86.08;100611.20;123091;1099;104249;-74
2023/12/30 02:20:28;;;;;;;125.27;74.77;;;;;;;-0.31;86.03;100605.55;123126;1099;104421;-74
2023/12/30 02:22:59;;;;;;;138.20;77.10;;;;;;;-0.35;85.71;100603.52;123173;1099;104268;-74
2023/12/30 02:25:30;;;;;;;146.07;83.23;;;;;;;-0.37;85.59;100603.39;123587;1099;104406;-73
2023/12/30 02:28:01;;;;;;;148.80;84.33;;;;;;;-0.34;86.03;100602.72;123154;1102;104256;-75
2023/12/30 02:30:33;;;;;;;138.70;79.57;;;;;;;-0.31;86.21;100592.65;123130;1100;104232;-74
2023/12/30 02:33:04;;;;;;;139.67;81.93;;;;;;;-0.28;86.68;100598.98;123051;1100;104492;-74
2023/12/30 02:35:36;;;;;;;147.77;81.57;;;;;;;-0.26;85.88;100602.57;123049;1102;104277;-75
2023/12/30 02:38:07;;;;;;;136.70;79.07;;;;;;;-0.25;86.49;100603.46;123039;1099;104396;-74
2023/12/30 02:40:39;;;;;;;143.23;82.90;;;;;;;-0.23;86.08;100596.77;122977;1099;104274;-74
2023/12/30 02:43:10;;;;;;;139.33;81.90;;;;;;;-0.22;86.37;100603.70;123083;1099;104460;-74
2023/12/30 02:45:41;;;;;;;141.23;83.13;;;;;;;-0.21;86.06;100602.94;123108;1099;104348;-74
2023/12/30 02:48:14;;;;;;;147.87;84.57;;;;;;;-0.23;86.36;100604.50;123268;1099;104287;-75
2023/12/30 02:50:45;;;;;;;149.67;85.70;;;;;;;-0.24;85.70;100608.73;123165;1099;104329;-75
2023/12/30 02:53:16;;;;;;;141.63;83.33;;;;;;;-0.23;86.48;100607.97;123163;1099;104749;-74
2023/12/30 02:55:47;;;;;;;138.13;82.47;;;;;;;-0.26;85.84;100612.89;123088;1099;104347;-74
2023/12/30 02:58:19;;;;;;;148.93;85.50;;;;;;;-0.28;85.76;100617.03;123189;1098;104274;-74
2023/12/30 03:00:51;;;;;;;136.37;81.83;;;;;;;-0.28;86.16;100623.84;123114;1098;104255;-74
2023/12/30 03:03:22;;;;;;;145.20;84.63;;;;;;;-0.26;86.22;100620.63;123005;1099;104527;-74
2023/12/30 03:05:53;;;;;;;148.07;86.33;;;;;;;-0.25;86.45;100629.25;123132;1099;104277;-74
2023/12/30 03:08:25;;;;;;;151.10;87.73;;;;;;;-0.26;86.50;100625.78;123060;1099;104348;-74
2023/12/30 03:10:56;;;;;;;143.00;87.10;;;;;;;-0.25;86.35;100630.17;123220;1099;104270;-74
2023/12/30 03:13:28;;;;;;;147.93;85.60;;;;;;;-0.25;86.46;100626.67;123117;1097;104241;-74
2023/12/30 03:15:59;;;;;;;150.75;87.35;;;;;;;-0.30;85.73;100630.56;123091;1099;104476;-74
2023/12/30 03:18:31;;;;;;;147.00;87.90;;;;;;;-0.33;86.31;100632.89;123061;1099;104280;-74
2023/12/30 03:21:02;;;;;;;146.87;87.17;;;;;;;-0.34;86.00;100629.43;123031;1099;104364;-74
2023/12/30 03:23:33;;;;;;;143.27;85.30;;;;;;;-0.33;85.91;100631.20;123102;1102;104274;-74
2023/12/30 03:26:07;;;;;;;148.80;86.65;;;;;;;-0.31;85.98;100633.91;123121;1099;104252;-74
2023/12/30 03:28:39;;;;;;;153.10;87.65;;;;;;;-0.31;86.56;100627.09;123157;1099;104393;-74
2023/12/30 03:31:19;;;;;;;150.60;86.87;;;;;;;-0.30;85.89;100633.14;123280;1099;104226;-74
2023/12/30 03:33:51;;;;;;;144.87;84.43;;;;;;;-0.32;85.99;100629.55;123204;1102;104332;-74
2023/12/30 03:36:22;;;;;;;146.43;84.40;;;;;;;-0.31;85.94;100633.91;123240;1099;104318;-73
2023/12/30 03:38:54;;;;;;;137.47;82.00;;;;;;;-0.32;85.56;100638.17;123104;1099;104712;-74
2023/12/30 03:41:25;;;;;;;143.93;82.30;;;;;;;-0.32;86.40;100637.28;123106;1099;104348;-74
2023/12/30 03:43:57;;;;;;;130.37;76.10;;;;;;;-0.34;85.80;100644.90;123088;1102;104334;-75
2023/12/30 03:46:28;;;;;;;125.00;70.30;;;;;;;-0.41;85.79;100638.31;123291;1099;104246;-74
2023/12/30 03:49:00;;;;;;;114.83;62.53;;;;;;;-0.50;86.33;100640.14;123040;1099;104255;-74
2023/12/30 03:51:31;;;;;;;116.47;62.47;;;;;;;-0.60;85.35;100645.34;123417;1099;104270;-74
2023/12/30 03:54:03;;;;;;;107.83;59.47;;;;;;;-0.67;86.18;100655.91;123254;1099;104656;-75
2023/12/30 03:56:39;;;;;;;111.27;61.07;;;;;;;-0.75;85.52;100661.34;123086;1099;104274;-75
2023/12/30 03:59:10;;;;;;;114.60;61.30;;;;;;;-0.79;85.49;100663.54;123075;1099;104351;-75
2023/12/30 04:01:45;;;;;;;115.90;61.20;;;;;;;-0.87;86.21;100660.32;123121;1099;104267;-75
2023/12/30 04:04:16;;;;;;;107.63;55.00;;;;;;;-0.95;86.16;100669.06;123169;1099;104460;-74
2023/12/30 04:06:49;;;;;;;103.90;53.87;;;;;;;-1.02;85.41;100669.34;123101;1099;104399;-74
2023/12/30 04:09:20;;;;;;;93.37;52.43;;;;;;;-1.07;85.29;100676.67;123044;1099;104262;-75
2023/12/30 04:11:51;;;;;;;98.57;50.37;;;;;;;-1.11;85.59;100675.52;123331;1099;104421;-74
2023/12/30 04:14:22;;;;;;;93.00;51.70;;;;;;;-1.12;86.29;100676.28;123164;1099;104268;-75
2023/12/30 04:16:54;;;;;;;96.73;52.50;;;;;;;-1.07;86.25;100671.52;123098;1102;104325;-75
2023/12/30 04:19:26;;;;;;;96.77;50.93;;;;;;;-1.05;86.46;100669.97;123075;1099;104390;-75
2023/12/30 04:21:57;;;;;;;94.57;48.60;;;;;;;-1.07;86.24;100668.05;123026;1099;104258;-75
2023/12/30 04:24:29;;;;;;;86.90;47.80;;;;;;;-1.08;86.33;100669.70;123311;1099;104319;-75
2023/12/30 04:27:01;;;;;;;90.00;48.60;;;;;;;-1.09;85.74;100673.97;123312;1099;104268;-74
2023/12/30 04:29:32;;;;;;;88.35;49.05;;;;;;;-1.07;86.66;100666.37;123040;1099;104750;-74
2023/12/30 04:32:03;;;;;;;86.00;44.40;;;;;;;-1.04;86.48;100671.78;123097;1100;104581;-75
2023/12/30 04:34:35;;;;;;;89.05;47.20;;;;;;;-1.03;86.13;100670.98;123140;1099;104294;-74
2023/12/30 04:37:06;;;;;;;91.33;49.07;;;;;;;-1.04;86.24;100669.20;123374;1099;104294;-75
2023/12/30 04:39:38;;;;;;;91.80;49.73;;;;;;;-1.04;86.66;100673.44;123354;1099;104389;-75
2023/12/30 04:42:09;;;;;;;90.67;50.27;;;;;;;-1.02;86.32;100671.91;123004;1100;104389;-75
2023/12/30 04:44:41;;;;;;;88.20;48.07;;;;;;;-0.99;86.34;100675.64;123066;1099;104341;-75
2023/12/30 04:47:13;;;;;;;88.10;47.77;;;;;;;-0.95;86.16;100681.94;123187;1099;104319;-75
2023/12/30 04:49:44;;;;;;;84.40;47.17;;;;;;;-0.91;87.20;100679.75;123325;1099;104286;-75
2023/12/30 04:52:15;;;;;;;91.03;49.17;;;;;;;-0.89;86.47;100678.98;123405;1099;104239;-74
2023/12/30 04:54:47;;;;;;;87.33;49.30;;;;;;;-0.87;86.47;100669.70;123521;1099;104235;-74
2023/12/30 04:57:18;;;;;;;98.10;51.17;;;;;;;-0.84;86.61;100670.88;123370;1099;104332;-73
2023/12/30 04:59:49;;;;;;;95.57;50.30;;;;;;;-0.82;86.80;100664.17;123311;1099;104280;-74
2023/12/30 05:02:21;;;;;;;97.97;51.60;;;;;;;-0.80;87.32;100662.62;123079;1102;104278;-74
2023/12/30 05:04:52;;;;;;;99.07;51.37;;;;;;;-0.80;86.74;100666.88;123108;1102;104364;-74
2023/12/30 05:07:23;;;;;;;92.37;49.73;;;;;;;-0.82;86.64;100661.59;123026;1100;104616;-75
2023/12/30 05:09:55;;;;;;;90.47;50.63;;;;;;;-0.89;86.69;100661.84;123147;1102;104165;-75
2023/12/30 05:12:26;;;;;;;86.87;50.57;;;;;;;-0.91;87.01;100665.98;123091;1099;107998;-75
2023/12/30 05:14:57;;;;;;;94.53;51.77;;;;;;;-0.92;87.08;100662.52;123447;1099;104356;-75
2023/12/30 05:17:31;;;;;;;92.00;51.47;;;;;;;-0.91;86.45;100663.41;123196;1099;104265;-75
2023/12/30 05:20:03;;;;;;;71.67;38.90;;;;;;;-0.93;86.49;100664.95;123532;1099;104238;-75
2023/12/30 05:22:34;;;;;;;89.37;50.13;;;;;;;-0.96;86.36;100664.70;123179;1098;104313;-74
2023/12/30 05:25:06;;;;;;;94.50;50.43;;;;;;;-1.01;86.11;100656.59;123200;1099;104271;-74
2023/12/30 05:27:38;;;;;;;89.30;48.17;;;;;;;-1.02;86.45;100664.19;123162;1099;104429;-74
2023/12/30 05:30:11;;;;;;;89.13;48.03;;;;;;;-1.05;86.36;100667.39;123031;1102;104252;-74
2023/12/30 05:32:42;;;;;;;90.57;47.20;;;;;;;-1.08;86.54;100659.41;123214;1099;104351;-74
2023/12/30 05:35:13;;;;;;;89.10;44.37;;;;;;;-1.11;85.81;100665.22;123394;1099;104722;-75
2023/12/30 05:37:45;;;;;;;85.17;44.80;;;;;;;-1.16;85.82;100666.48;123417;1099;104402;-74
2023/12/30 05:40:16;;;;;;;86.80;45.13;;;;;;;-1.16;86.90;100670.73;123369;1099;104267;-75
2023/12/30 05:42:47;;;;;;;82.03;43.43;;;;;;;-1.16;86.71;100674.20;123044;1099;104220;-74
2023/12/30 05:45:18;;;;;;;80.93;43.33;;;;;;;-1.15;86.69;100673.45;123114;1099;104268;-74
2023/12/30 05:47:50;;;;;;;80.07;43.73;;;;;;;-1.17;86.47;100675.00;123021;1099;104390;-74
2023/12/30 05:50:21;;;;;;;83.17;43.70;;;;;;;-1.18;86.55;100674.87;123073;1099;104290;-74
2023/12/30 05:52:53;;;;;;;79.07;41.13;;;;;;;-1.18;86.96;100675.76;123111;1099;104351;-74
2023/12/30 05:55:25;;;;;;;79.73;42.83;;;;;;;-1.19;86.66;100673.95;123431;1099;104354;-74
2023/12/30 05:57:56;;;;;;;79.37;42.03;;;;;;;-1.21;86.28;100672.92;123164;1099;104268;-75
2023/12/30 06:00:27;;;;;;;80.97;43.47;;;;;;;-1.21;86.21;100679.76;123631;1099;104391;-75
2023/12/30 06:02:58;;;;;;;81.77;43.30;;;;;;;-1.22;85.97;100686.56;123144;1099;104753;-74
2023/12/30 06:05:30;;;;;;;77.93;41.73;;;;;;;-1.22;85.84;100694.28;123264;1099;104268;-74
2023/12/30 06:08:01;;;;;;;77.97;41.57;;;;;;;-1.21;86.53;100684.91;123275;1099;104341;-74
2023/12/30 06:10:32;;;;;;;74.93;41.33;;;;;;;-1.17;87.17;100686.95;123245;1099;104267;-74
2023/12/30 06:13:04;;;;;;;74.60;40.20;;;;;;;-1.14;87.20;100685.56;123445;1102;104462;-74
2023/12/30 06:15:35;;;;;;;76.77;40.33;;;;;;;-1.11;86.64;100692.62;123300;1098;104290;-74
2023/12/30 06:18:07;;;;;;;78.57;40.60;;;;;;;-1.11;86.73;100690.05;123149;1099;104370;-74
2023/12/30 06:20:38;;;;;;;77.20;42.37;;;;;;;-1.10;86.89;100697.91;123282;1098;104274;-74
2023/12/30 06:23:09;;;;;;;72.87;39.67;;;;;;;-1.06;86.54;100695.59;122981;1099;105498;-74
2023/12/30 06:25:41;;;;;;;73.40;39.73;;;;;;;-1.04;86.42;100697.53;123153;1099;104370;-75
2023/12/30 06:28:12;;;;;;;76.27;39.73;;;;;;;-1.01;86.35;100690.07;123185;1099;104287;-74
2023/12/30 06:30:43;;;;;;;78.63;39.63;;;;;;;-0.96;86.78;100693.04;123185;1099;104268;-75
2023/12/30 06:33:15;;;;;;;76.73;38.40;;;;;;;-0.92;86.67;100698.58;123329;1099;104267;-75
2023/12/30 06:35:46;;;;;;;77.27;38.90;;;;;;;-0.89;87.30;100697.91;123566;1098;104246;-75
2023/12/30 06:38:18;;;;;;;78.67;40.33;;;;;;;-0.89;86.87;100695.34;123402;1099;104724;-75
2023/12/30 06:40:49;;;;;;;75.57;39.67;;;;;;;-0.87;86.68;100693.81;123095;1099;104281;-75
2023/12/30 06:43:21;;;;;;;74.90;40.83;;;;;;;-0.83;86.68;100693.28;123188;1099;104350;-74
2023/12/30 06:45:52;;;;;;;72.80;39.20;;;;;;;-0.77;87.48;100693.80;123203;1099;104277;-74
2023/12/30 06:48:23;;;;;;;77.27;40.07;;;;;;;-0.65;86.80;100680.16;123158;1099;104387;-74
2023/12/30 06:50:56;;;;;;;74.23;40.37;;;;;;;-0.55;87.39;100681.05;123188;1099;104376;-74
2023/12/30 06:53:30;;;;;;;78.47;41.53;;;;;;;-0.43;87.24;100675.98;123230;1099;104489;-74
2023/12/30 06:56:03;;;;;;;75.83;39.73;;;;;;;-0.32;87.20;100675.97;123284;1099;104475;-74
2023/12/30 06:58:35;;;;;;;70.10;38.17;;;;;;;-0.24;87.58;100673.22;123346;1099;104268;-74
2023/12/30 07:01:06;;;;;;;74.97;40.00;;;;;;;-0.13;87.82;100673.20;123394;1099;104265;-74
2023/12/30 07:03:38;;;;;;;71.53;39.20;;;;;;;-0.02;87.69;100674.95;123155;1099;104335;-74
2023/12/30 07:06:09;;;;;;;75.00;40.40;;;;;;;0.09;87.86;100678.41;123055;1099;104300;-74
2023/12/30 07:08:40;;;;;;;72.97;39.13;;;;;;;0.22;87.99;100670.87;123109;1098;104284;-74
2023/12/30 07:11:12;;;;;;;74.13;40.53;;;;;;;0.34;87.67;100679.59;123129;1099;104299;-74
2023/12/30 07:13:43;;;;;;;72.90;38.93;;;;;;;0.44;87.77;100683.80;123147;1099;104293;-74
2023/12/30 07:16:16;;;;;;;72.23;39.43;;;;;;;0.55;87.86;100687.22;123401;1099;104245;-74
2023/12/30 07:18:48;;;;;;;71.80;39.83;;;;;;;0.67;87.79;100683.02;123322;1099;104328;-75
2023/12/30 07:21:19;;;;;;;74.47;39.93;;;;;;;0.79;87.84;100688.22;123339;1099;104360;-75
2023/12/30 07:23:50;;;;;;;70.73;38.93;;;;;;;0.91;87.74;100688.28;123257;1098;104249;-75
2023/12/30 07:26:22;;;;;;;70.87;37.77;;;;;;;1.01;87.87;100688.22;123204;1099;104296;-74
2023/12/30 07:28:53;;;;;;;67.57;38.33;;;;;;;1.06;88.03;100681.70;123070;1099;104345;-74
2023/12/30 07:31:25;;;;;;;73.27;40.37;;;;;;;1.15;88.12;100678.01;123040;1099;104408;-75
2023/12/30 07:33:57;;;;;;;71.07;40.17;;;;;;;1.24;88.15;100689.05;123130;1099;105825;-75
2023/12/30 07:36:28;;;;;;;76.17;43.10;;;;;;;1.32;87.31;100687.94;123169;1099;104435;-75
2023/12/30 07:39:00;;;;;;;85.77;43.77;;;;;;;1.39;87.62;100676.39;123234;1099;104277;-74
2023/12/30 07:41:31;;;;;;;76.67;43.70;;;;;;;1.44;87.28;100673.34;123412;1099;104297;-75
2023/12/30 07:44:02;;;;;;;82.57;46.07;;;;;;;1.54;87.46;100672.37;123167;1099;104300;-74
2023/12/30 07:46:34;;;;;;;82.60;46.93;;;;;;;1.65;87.52;100678.30;123132;1099;104283;-75
2023/12/30 07:49:05;;;;;;;77.93;45.87;;;;;;;1.78;87.55;100685.31;123144;1099;104270;-74
2023/12/30 07:51:36;;;;;;;82.23;46.70;;;;;;;1.88;87.37;100677.41;123116;1099;104842;-75
2023/12/30 07:54:08;;;;;;;89.50;50.75;;;;;;;1.99;87.66;100673.02;123231;1099;104396;-74
2023/12/30 07:56:39;;;;;;;92.37;50.37;;;;;;;2.07;87.31;100671.91;123010;1099;104376;-75
2023/12/30 07:59:11;;;;;;;88.77;52.23;;;;;;;2.13;87.31;100681.79;123383;1099;104275;-74
2023/12/30 08:01:44;;;;;;;91.63;52.47;;;;;;;2.21;87.57;100682.34;123406;1099;104385;-74
2023/12/30 08:04:16;;;;;;;91.95;52.08;;;;;;;2.25;86.97;100681.78;123221;1099;104337;-74
2023/12/30 08:06:47;;;;;;;105.83;59.03;;;;;;;2.26;87.45;100688.74;123084;1099;104425;-75
2023/12/30 08:09:18;;;;;;;102.97;57.40;;;;;;;2.21;86.10;100703.05;123146;1098;104397;-75
2023/12/30 08:11:49;;;;;;;95.90;54.50;;;;;;;2.18;86.39;100690.78;123124;1099;104248;-73
2023/12/30 08:14:21;;;;;;;80.87;47.13;;;;;;;2.20;86.21;100702.17;123207;1099;104254;-74
2023/12/30 08:16:52;;;;;;;80.00;46.47;;;;;;;2.18;86.49;100700.25;123425;1099;104290;-74
2023/12/30 08:19:23;;;;;;;83.63;47.17;;;;;;;2.19;86.61;100699.47;123605;1099;104386;-74
2023/12/30 08:21:54;;;;;;;88.30;46.93;;;;;;;2.21;86.04;100693.59;123197;1099;104300;-75
2023/12/30 08:24:28;;;;;;;83.60;48.73;;;;;;;2.23;86.15;100685.94;123108;1098;104331;-73
2023/12/30 08:26:59;;;;;;;84.40;47.47;;;;;;;2.25;85.90;100679.20;123117;1099;104252;-74
2023/12/30 08:29:30;;;;;;;85.10;47.73;;;;;;;2.31;86.13;100679.64;123154;1099;104354;-74
2023/12/30 08:32:01;;;;;;;82.60;48.87;;;;;;;2.41;86.33;100682.07;123120;1098;104415;-74
2023/12/30 08:34:33;;;;;;;88.73;49.27;;;;;;;2.57;87.01;100680.56;123053;1102;104695;-74
2023/12/30 08:37:08;;;;;;;83.33;47.70;;;;;;;2.70;86.69;100675.47;123370;1099;104251;-75
2023/12/30 08:39:40;;;;;;;89.93;49.83;;;;;;;2.84;87.63;100664.36;123089;1102;104302;-75
2023/12/30 08:42:11;;;;;;;88.57;50.10;;;;;;;2.96;86.95;100661.73;123402;1099;104278;-74
2023/12/30 08:44:44;;;;;;;86.17;50.17;;;;;;;3.06;87.00;100661.55;123347;1098;104405;-74
2023/12/30 08:47:15;;;;;;;83.87;48.83;;;;;;;3.15;86.15;100662.98;123132;1101;104354;-74
2023/12/30 08:49:47;;;;;;;93.65;52.75;;;;;;;3.21;86.48;100659.11;123165;1099;104316;-74
2023/12/30 08:52:18;;;;;;;95.63;52.57;;;;;;;3.24;86.58;100672.28;123164;1099;104269;-75
2023/12/30 08:54:49;;;;;;;91.87;55.00;;;;;;;3.22;84.98;100671.25;123153;1099;104233;-75
2023/12/30 08:57:21;;;;;;;93.63;56.23;;;;;;;3.23;84.85;100674.77;123399;1099;104335;-74
2023/12/30 08:59:52;;;;;;;91.17;54.87;;;;;;;3.20;84.89;100667.67;123496;1099;104443;-74
2023/12/30 09:02:24;;;;;;;93.20;57.75;;;;;;;3.21;84.98;100665.97;123381;1099;104344;-74
2023/12/30 09:04:56;;;;;;;96.40;58.50;;;;;;;3.23;85.36;100661.80;123298;1099;104353;-74
2023/12/30 09:07:27;;;;;;;96.40;58.75;;;;;;;3.26;85.12;100663.69;123136;1101;104300;-74
2023/12/30 09:10:00;;;;;;;91.35;53.90;;;;;;;3.32;86.02;100654.64;123082;1099;104348;-74
2023/12/30 09:12:31;;;;;;;85.83;52.50;;;;;;;3.41;85.54;100649.15;123144;1099;104389;-74
2023/12/30 09:15:02;;;;;;;92.23;53.63;;;;;;;3.51;85.79;100645.50;123091;1099;104351;-74
2023/12/30 09:17:34;;;;;;;88.53;53.73;;;;;;;3.62;85.65;100638.42;123417;1099;104325;-74
2023/12/30 09:20:06;;;;;;;88.63;53.30;;;;;;;3.82;86.86;100635.42;123384;1099;104268;-74
2023/12/30 09:22:37;;;;;;;89.63;54.40;;;;;;;4.03;86.70;100628.09;123412;1099;104559;-74
2023/12/30 09:25:10;;;;;;;89.00;54.35;;;;;;;4.24;87.01;100627.66;123069;1098;104242;-74
2023/12/30 09:27:41;;;;;;;85.40;55.03;;;;;;;4.44;86.24;100626.31;123124;1099;104281;-74
2023/12/30 09:30:13;;;;;;;86.43;53.10;;;;;;;4.60;86.68;100621.27;123146;1099;104475;-74
2023/12/30 09:32:45;;;;;;;91.23;54.87;;;;;;;4.74;86.72;100616.91;123218;1099;104469;-74
2023/12/30 09:35:16;;;;;;;92.65;53.35;;;;;;;4.87;86.33;100610.75;123146;1098;104415;-74
2023/12/30 09:37:47;;;;;;;88.90;54.07;;;;;;;4.99;86.44;100603.69;123025;1099;108345;-74
2023/12/30 09:40:19;;;;;;;88.05;52.70;;;;;;;5.07;85.89;100595.45;123406;1099;104274;-74
2023/12/30 09:42:53;;;;;;;91.00;53.63;;;;;;;5.08;85.76;100598.14;123375;1099;104395;-74
2023/12/30 09:45:23;;;;;;;;;;;;;;;5.13;85.28;100591.50;123507;1098;104315;-74
2023/12/30 09:47:55;;;;;;;87.00;52.33;;;;;;;5.27;86.43;100583.62;123079;1099;104533;-74
2023/12/30 09:50:27;;;;;;;88.13;54.00;;;;;;;5.36;86.46;100589.33;123070;1100;104337;-74
2023/12/30 09:52:59;;;;;;;83.17;50.93;;;;;;;5.48;86.19;100579.63;123134;1099;104271;-74
2023/12/30 09:55:30;;;;;;;82.20;51.87;;;;;;;5.51;86.52;100573.70;123139;1099;104270;-74
2023/12/30 09:58:03;;;;;;;79.53;51.27;;;;;;;5.52;86.46;100565.98;123328;1099;104235;-74
2023/12/30 10:00:38;;;;;;;82.23;49.27;;;;;;;5.59;86.39;100575.03;123440;1099;104197;-74
2023/12/30 10:03:10;;;;;;;76.67;46.37;;;;;;;5.60;86.02;100557.73;123388;1099;104313;-74
2023/12/30 10:05:42;;;;;;;79.33;46.23;;;;;;;5.65;86.04;100562.36;123441;1098;104273;-74
2023/12/30 10:08:14;;;;;;;78.10;47.80;;;;;;;5.74;86.13;100551.58;123100;1099;104277;-74
2023/12/30 10:10:48;;;;;;;80.27;49.13;;;;;;;5.81;85.94;100553.70;123086;1099;104331;-74
2023/12/30 10:13:22;;;;;;;84.07;50.93;;;;;;;5.91;86.08;100549.92;123098;1099;104354;-74
2023/12/30 10:15:54;;;;;;;84.00;51.60;;;;;;;6.01;86.33;100543.53;123048;1098;104313;-74
2023/12/30 10:18:26;;;;;;;85.80;51.67;;;;;;;6.08;86.23;100535.25;123088;1099;104274;-74
2023/12/30 10:20:59;;;;;;;82.37;51.10;;;;;;;6.18;86.09;100534.03;123384;1099;104274;-74
2023/12/30 10:23:30;;;;;;;84.30;53.73;;;;;;;6.26;85.65;100532.72;123270;1099;104280;-74
2023/12/30 10:26:03;;;;;;;77.80;47.37;;;;;;;6.31;85.37;100531.28;123114;1099;104366;-74
2023/12/30 10:28:36;;;;;;;79.97;47.93;;;;;;;6.37;85.79;100531.56;123123;1099;104727;-74
2023/12/30 10:31:09;;;;;;;73.03;46.00;;;;;;;6.45;85.72;100530.28;123104;1099;104355;-75
2023/12/30 10:33:41;;;;;;;73.07;44.97;;;;;;;6.54;85.68;100523.75;123260;1099;104274;-74
2023/12/30 10:36:13;;;;;;;78.73;47.27;;;;;;;6.60;85.81;100524.08;123164;1098;104328;-74
2023/12/30 10:38:46;;;;;;;80.70;48.67;;;;;;;6.66;85.88;100513.97;123803;1099;104224;-74
2023/12/30 10:41:18;;;;;;;84.13;50.27;;;;;;;6.76;85.70;100516.23;123883;1102;104290;-75
2023/12/30 10:43:49;;;;;;;72.87;45.37;;;;;;;6.84;85.38;100507.08;123371;1099;104252;-73
2023/12/30 10:46:25;;;;;;;75.27;44.93;;;;;;;6.92;85.27;100498.73;123223;1099;104240;-74
2023/12/30 10:49:03;;;;;;;73.27;47.47;;;;;;;6.96;85.50;100496.35;123235;1099;104294;-74
2023/12/30 10:51:38;;;;;;;84.07;49.07;;;;;;;7.02;85.27;100487.95;123179;1099;104315;-73
2023/12/30 10:54:12;;;;;;;85.37;51.43;;;;;;;7.09;85.24;100491.75;123147;1099;104267;-73
2023/12/30 10:56:48;;;;;;;77.30;49.80;;;;;;;7.12;85.06;100490.20;123110;1099;104271;-73
2023/12/30 10:59:23;;;;;;;83.67;50.97;;;;;;;7.15;84.42;100479.92;123378;1099;104300;-73
2023/12/30 11:01:53;;;;;;;;;;;;;;;7.16;83.65;100486.91;123589;1099;104274;-74
2023/12/30 11:04:25;;;;;;;85.03;55.73;;;;;;;7.13;83.81;100476.31;123375;1099;104373;-74
2023/12/30 11:07:01;;;;;;;95.63;55.83;;;;;;;7.14;84.59;100472.02;123202;1102;104386;-74
2023/12/30 11:09:33;;;;;;;82.53;53.67;;;;;;;7.17;83.96;100472.16;123183;1099;105669;-74
2023/12/30 11:12:06;;;;;;;85.15;56.00;;;;;;;7.22;84.33;100472.39;123081;1098;104350;-74
2023/12/30 11:14:39;;;;;;;93.73;56.40;;;;;;;7.24;83.78;100463.80;123120;1099;104350;-74