Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:12;;;;;;;7.57;2.60;;;;;;;;;;5027164;28;20042;-73
2021/06/23 00:03:37;;;;;;;8.13;3.10;;;;;;;;;;5020611;28;20033;-73
2021/06/23 00:06:03;;;;;;;7.00;3.07;;;;;;;;;;5029159;28;20064;-72
2021/06/23 00:08:28;;;;;;;10.20;3.30;;;;;;;;;;5022418;28;20080;-72
2021/06/23 00:10:53;;;;;;;11.07;3.03;;;;;;;;;;5026297;28;20026;-72
2021/06/23 00:13:20;;;;;;;11.67;2.97;;;;;;;;;;5031453;28;20076;-72
2021/06/23 00:15:45;;;;;;;10.53;2.90;;;;;;;;;;5026589;28;20064;-72
2021/06/23 00:18:10;;;;;;;9.13;2.53;;;;;;;;;;5021716;28;20518;-72
2021/06/23 00:20:36;;;;;;;7.33;2.50;;;;;;;;;;5023744;28;20029;-72
2021/06/23 00:23:01;;;;;;;6.50;2.50;;;;;;;;;;5025401;28;20029;-72
2021/06/23 00:25:27;;;;;;;6.43;2.77;;;;;;;;;;5030035;28;20030;-72
2021/06/23 00:27:52;;;;;;;14.07;3.00;;;;;;;;;;5031844;28;20037;-72
2021/06/23 00:30:18;;;;;;;7.67;2.67;;;;;;;;;;5021989;28;20025;-73
2021/06/23 00:32:44;;;;;;;10.13;2.57;;;;;;;;;;5025737;28;20083;-72
2021/06/23 00:35:10;;;;;;;8.87;3.07;;;;;;;;;;5023738;28;20021;-72
2021/06/23 00:37:36;;;;;;;6.17;2.73;;;;;;;;;;5023876;28;20025;-72
2021/06/23 00:40:01;;;;;;;11.00;3.40;;;;;;;;;;5031922;28;20363;-72
2021/06/23 00:42:27;;;;;;;10.27;2.90;;;;;;;;;;5023001;28;20500;-72
2021/06/23 00:44:52;;;;;;;9.10;3.10;;;;;;;;;;5026194;28;20460;-72
2021/06/23 00:47:18;;;;;;;8.50;2.50;;;;;;;;;;5023932;28;20026;-72
2021/06/23 00:49:46;;;;;;;9.80;2.73;;;;;;;;;;5026563;28;20462;-72
2021/06/23 00:52:12;;;;;;;6.67;2.30;;;;;;;;;;5030824;28;20087;-72
2021/06/23 00:54:46;;;;;;;9.07;2.50;;;;;;;;;;5022509;28;20026;-72
2021/06/23 00:57:11;;;;;;;9.37;2.60;;;;;;;;;;5028619;28;20049;-72
2021/06/23 00:59:37;;;;;;;7.67;2.90;;;;;;;;;;5026420;28;20068;-72
2021/06/23 01:02:03;;;;;;;7.43;3.63;;;;;;;;;;5022665;28;20122;-72
2021/06/23 01:04:28;;;;;;;8.03;2.57;;;;;;;;;;5021498;28;20096;-72
2021/06/23 01:06:54;;;;;;;7.00;2.50;;;;;;;;;;5024393;28;20113;-72
2021/06/23 01:09:21;;;;;;;5.90;2.40;;;;;;;;;;5025698;28;20124;-72
2021/06/23 01:12:10;;;;;;;5.70;2.40;;;;;;;;;;5023091;28;20040;-72
2021/06/23 01:14:35;;;;;;;7.37;2.80;;;;;;;;;;5022183;28;20076;-72
2021/06/23 01:17:02;;;;;;;9.63;2.63;;;;;;;;;;5034264;28;20034;-72
2021/06/23 01:19:31;;;;;;;7.93;2.20;;;;;;;;;;5024929;28;20381;-72
2021/06/23 01:21:56;;;;;;;6.53;2.77;;;;;;;;;;5023162;28;20164;-72
2021/06/23 01:24:21;;;;;;;6.40;3.00;;;;;;;;;;5024216;28;20046;-72
2021/06/23 01:26:47;;;;;;;7.23;2.60;;;;;;;;;;5023711;28;20033;-72
2021/06/23 01:29:12;;;;;;;12.30;3.13;;;;;;;;;;5027067;28;20032;-72
2021/06/23 01:31:37;;;;;;;7.17;2.60;;;;;;;;;;5026949;28;20362;-72
2021/06/23 01:34:03;;;;;;;9.73;2.40;;;;;;;;;;5026733;28;20036;-72
2021/06/23 01:36:28;;;;;;;6.90;2.53;;;;;;;;;;5030544;28;20096;-72
2021/06/23 01:38:53;;;;;;;8.73;2.57;;;;;;;;;;5031043;28;20021;-72
2021/06/23 01:41:19;;;;;;;5.70;2.67;;;;;;;;;;5030727;28;20025;-72
2021/06/23 01:43:45;;;;;;;12.23;2.80;;;;;;;;;;5022965;28;20038;-72
2021/06/23 01:46:10;;;;;;;7.03;2.90;;;;;;;;;;5027145;28;20078;-72
2021/06/23 01:48:35;;;;;;;5.33;2.50;;;;;;;;;;5022633;28;20251;-72
2021/06/23 01:51:02;;;;;;;10.83;2.90;;;;;;;;;;5022937;28;20411;-72
2021/06/23 01:53:28;;;;;;;8.27;2.80;;;;;;;;;;5019702;28;20018;-72
2021/06/23 01:55:53;;;;;;;11.23;2.93;;;;;;;;;;5029403;28;20021;-72
2021/06/23 01:58:19;;;;;;;10.50;2.70;;;;;;;;;;5028117;28;20381;-72
2021/06/23 02:01:16;;;;;;;8.67;2.67;;;;;;;;;;5031019;28;20118;-72
2021/06/23 02:04:14;;;;;;;8.47;2.80;;;;;;;;;;4956270;28;20045;-72
2021/06/23 02:07:02;;;;;;;9.47;2.67;;;;;;;;;;4964094;28;20087;-72
2021/06/23 02:09:46;;;;;;;8.37;2.73;;;;;;;;;;5023936;28;20056;-68
2021/06/23 02:12:20;;;;;;;12.03;2.67;;;;;;;;;;5022337;28;20045;-68
2021/06/23 02:14:46;;;;;;;10.27;3.33;;;;;;;;;;5024896;28;20033;-68
2021/06/23 02:17:13;;;;;;;8.43;2.70;;;;;;;;;;5021359;28;20033;-68
2021/06/23 02:19:49;;;;;;;5.93;2.70;;;;;;;;;;5021825;28;20026;-68
2021/06/23 02:22:25;;;;;;;9.80;2.93;;;;;;;;;;5023350;28;20046;-68
2021/06/23 02:24:51;;;;;;;9.27;3.10;;;;;;;;;;5027029;28;20040;-67
2021/06/23 02:27:17;;;;;;;7.07;3.00;;;;;;;;;;5027199;28;20116;-67
2021/06/23 02:29:44;;;;;;;7.30;2.93;;;;;;;;;;5019697;28;20097;-68
2021/06/23 02:32:11;;;;;;;11.07;3.43;;;;;;;;;;5022331;28;20888;-67
2021/06/23 02:34:37;;;;;;;12.37;3.63;;;;;;;;;;5019891;28;20030;-67
2021/06/23 02:37:02;;;;;;;11.70;3.60;;;;;;;;;;5024622;28;20390;-69
2021/06/23 02:39:31;;;;;;;9.87;3.10;;;;;;;;;;5026098;28;20527;-70
2021/06/23 02:41:56;;;;;;;9.80;3.50;;;;;;;;;;5030430;28;20509;-68
2021/06/23 02:44:22;;;;;;;15.60;3.67;;;;;;;;;;5025268;28;20025;-68
2021/06/23 02:46:47;;;;;;;15.67;3.53;;;;;;;;;;5027832;28;20033;-68
2021/06/23 02:49:13;;;;;;;10.37;3.27;;;;;;;;;;5025340;28;20017;-68
2021/06/23 02:51:40;;;;;;;7.33;3.13;;;;;;;;;;5022622;28;20470;-68
2021/06/23 02:54:05;;;;;;;9.57;3.30;;;;;;;;;;5021789;28;20052;-72
2021/06/23 02:56:31;;;;;;;10.37;3.93;;;;;;;;;;5026436;28;20048;-71
2021/06/23 02:58:57;;;;;;;9.37;3.97;;;;;;;;;;5029663;28;20034;-71
2021/06/23 03:03:50;;;;;;;6.63;3.30;;;;;;;;;;5019729;28;20112;-72
2021/06/23 03:06:15;;;;;;;8.40;3.30;;;;;;;;;;5018534;28;20149;-71
2021/06/23 03:08:40;;;;;;;11.50;3.47;;;;;;;;;;5021535;28;20029;-71
2021/06/23 03:11:06;;;;;;;10.57;3.50;;;;;;;;;;5022631;28;20113;-72
2021/06/23 03:13:31;;;;;;;14.87;4.10;;;;;;;;;;5018600;28;20410;-72
2021/06/23 03:15:57;;;;;;;8.17;3.60;;;;;;;;;;5025581;28;20462;-72
2021/06/23 03:18:22;;;;;;;6.20;3.00;;;;;;;;;;5022305;28;20022;-71
2021/06/23 03:20:48;;;;;;;10.00;3.70;;;;;;;;;;5030126;28;20041;-72
2021/06/23 03:23:13;;;;;;;9.20;3.30;;;;;;;;;;5024642;28;20378;-72
2021/06/23 03:25:39;;;;;;;9.17;3.60;;;;;;;;;;5026139;28;20067;-72
2021/06/23 03:28:05;;;;;;;10.10;3.83;;;;;;;;;;5025083;28;20025;-71
2021/06/23 03:30:30;;;;;;;9.77;3.73;;;;;;;;;;5019115;28;20474;-72
2021/06/23 03:32:59;;;;;;;9.17;3.10;;;;;;;;;;5028524;28;20120;-72
2021/06/23 03:35:24;;;;;;;11.17;3.50;;;;;;;;;;5022567;28;20100;-72
2021/06/23 03:37:51;;;;;;;6.20;3.27;;;;;;;;;;5029388;28;20067;-72
2021/06/23 03:40:17;;;;;;;7.90;3.40;;;;;;;;;;5023875;28;20092;-73
2021/06/23 03:42:43;;;;;;;10.70;3.47;;;;;;;;;;5027406;28;20030;-72
2021/06/23 03:45:08;;;;;;;9.07;3.53;;;;;;;;;;5028628;28;20152;-72
2021/06/23 03:47:34;;;;;;;14.50;3.30;;;;;;;;;;5023400;28;20064;-73
2021/06/23 03:49:59;;;;;;;6.03;3.00;;;;;;;;;;5015529;28;20038;-73
2021/06/23 03:52:25;;;;;;;9.90;3.10;;;;;;;;;;5025421;28;20117;-72
2021/06/23 03:54:50;;;;;;;9.50;3.00;;;;;;;;;;5017781;28;20025;-73
2021/06/23 03:57:15;;;;;;;7.67;3.37;;;;;;;;;;5020386;28;20091;-73
2021/06/23 03:59:40;;;;;;;9.77;2.60;;;;;;;;;;5025024;28;20026;-73
2021/06/23 04:02:06;;;;;;;10.63;3.97;;;;;;;;;;5027865;28;20042;-73
2021/06/23 04:04:32;;;;;;;9.40;3.40;;;;;;;;;;5015075;28;20075;-73
2021/06/23 04:06:57;;;;;;;7.57;3.10;;;;;;;;;;5017558;28;20500;-73
2021/06/23 04:09:22;;;;;;;5.83;3.07;;;;;;;;;;5023531;28;20030;-73
2021/06/23 04:11:47;;;;;;;8.47;3.10;;;;;;;;;;5025817;28;20033;-72
2021/06/23 04:14:13;;;;;;;7.57;3.07;;;;;;;;;;5021124;28;20038;-73
2021/06/23 04:16:38;;;;;;;9.47;3.00;;;;;;;;;;5020294;28;20075;-73
2021/06/23 04:19:03;;;;;;;9.80;3.63;;;;;;;;;;5025431;28;20389;-73
2021/06/23 04:21:29;;;;;;;8.57;3.87;;;;;;;;;;5020848;28;20103;-72
2021/06/23 04:23:54;;;;;;;8.93;3.00;;;;;;;;;;5025572;28;20044;-73
2021/06/23 04:26:19;;;;;;;8.57;2.87;;;;;;;;;;5030492;28;20032;-73
2021/06/23 04:28:45;;;;;;;5.80;2.80;;;;;;;;;;5025809;28;20041;-73
2021/06/23 04:31:10;;;;;;;9.07;3.20;;;;;;;;;;5021803;28;20100;-73
2021/06/23 04:33:35;;;;;;;11.17;3.20;;;;;;;;;;5028987;28;20481;-73
2021/06/23 04:36:01;;;;;;;9.97;2.73;;;;;;;;;;5025284;28;20032;-73
2021/06/23 04:38:26;;;;;;;10.93;2.90;;;;;;;;;;5029193;28;20105;-73
2021/06/23 04:40:52;;;;;;;9.23;3.00;;;;;;;;;;5020347;28;20390;-73
2021/06/23 04:43:17;;;;;;;10.83;2.97;;;;;;;;;;5028315;28;20378;-72
2021/06/23 04:45:42;;;;;;;10.23;3.03;;;;;;;;;;5020601;28;20072;-72
2021/06/23 04:48:08;;;;;;;5.87;2.57;;;;;;;;;;5023695;28;20026;-72
2021/06/23 04:50:37;;;;;;;7.03;2.90;;;;;;;;;;5029860;28;20026;-73
2021/06/23 04:53:03;;;;;;;8.83;2.87;;;;;;;;;;5029498;28;20018;-73
2021/06/23 04:55:28;;;;;;;5.10;2.57;;;;;;;;;;5025171;28;20025;-72
2021/06/23 04:57:53;;;;;;;8.47;3.33;;;;;;;;;;5017472;28;20026;-72
2021/06/23 05:00:22;;;;;;;7.30;2.90;;;;;;;;;;5026382;28;20448;-72
2021/06/23 05:02:48;;;;;;;10.03;2.63;;;;;;;;;;5031285;28;20363;-73
2021/06/23 05:05:13;;;;;;;5.37;2.70;;;;;;;;;;5032300;28;20032;-73
2021/06/23 05:07:38;;;;;;;10.23;3.00;;;;;;;;;;5032722;28;20044;-73
2021/06/23 05:10:04;;;;;;;6.83;2.87;;;;;;;;;;5023087;28;20095;-73
2021/06/23 05:12:30;;;;;;;6.67;2.63;;;;;;;;;;5022743;28;20074;-73
2021/06/23 05:14:55;;;;;;;9.23;2.23;;;;;;;;;;5031728;28;20018;-72
2021/06/23 05:17:21;;;;;;;9.97;2.47;;;;;;;;;;5025645;28;20388;-72
2021/06/23 05:19:46;;;;;;;7.77;2.77;;;;;;;;;;5019740;28;20116;-72
2021/06/23 05:22:12;;;;;;;9.10;2.33;;;;;;;;;;5025889;28;20523;-73
2021/06/23 05:24:38;;;;;;;9.07;2.40;;;;;;;;;;5026852;28;20037;-73
2021/06/23 05:27:04;;;;;;;9.90;2.10;;;;;;;;;;5023205;28;20044;-72
2021/06/23 05:29:29;;;;;;;5.93;2.20;;;;;;;;;;5026559;28;20450;-72
2021/06/23 05:31:54;;;;;;;8.73;2.40;;;;;;;;;;5020967;28;20022;-72
2021/06/23 05:34:20;;;;;;;8.87;2.30;;;;;;;;;;5030570;28;20017;-72
2021/06/23 05:36:45;;;;;;;7.70;2.27;;;;;;;;;;5024160;28;20031;-72
2021/06/23 05:39:10;;;;;;;9.17;2.70;;;;;;;;;;5027226;28;20033;-72
2021/06/23 05:41:36;;;;;;;5.17;1.60;;;;;;;;;;5022333;28;20727;-72
2021/06/23 05:44:01;;;;;;;7.23;1.80;;;;;;;;;;5025629;28;20033;-72
2021/06/23 05:46:26;;;;;;;8.20;2.40;;;;;;;;;;5027601;28;20021;-72
2021/06/23 05:48:52;;;;;;;7.80;1.90;;;;;;;;;;5020559;28;20478;-72
2021/06/23 05:51:17;;;;;;;4.50;1.50;;;;;;;;;;5022224;28;20446;-71
2021/06/23 05:53:42;;;;;;;4.28;1.73;;;;;;;;;;5028448;28;20030;-71
2021/06/23 05:56:08;;;;;;;9.98;1.60;;;;;;;;;;5036766;28;20037;-71
2021/06/23 05:58:33;;;;;;;4.93;1.40;;;;;;;;;;5034579;28;20382;-71
2021/06/23 06:01:00;;;;;;;3.22;1.17;;;;;;;;;;5033572;28;20029;-72
2021/06/23 06:03:25;;;;;;;5.75;1.50;;;;;;;;;;5033338;28;20029;-71
2021/06/23 06:05:50;;;;;;;6.55;1.42;;;;;;;;;;5033534;28;20037;-71
2021/06/23 06:08:16;;;;;;;4.85;1.25;;;;;;;;;;5032786;28;20034;-71
2021/06/23 06:10:41;;;;;;;7.57;1.60;;;;;;;;;;5034039;28;20029;-72
2021/06/23 06:13:06;;;;;;;7.50;1.60;;;;;;;;;;5032757;28;20057;-71
2021/06/23 06:15:32;;;;;;;5.25;1.38;;;;;;;;;;5033829;28;20037;-72
2021/06/23 06:18:02;;;;;;;6.35;1.40;;;;;;;;;;5033163;28;20083;-72
2021/06/23 06:20:27;;;;;;;5.53;1.50;;;;;;;;;;5034086;28;20401;-72
2021/06/23 06:22:52;;;;;;;4.22;1.40;;;;;;;;;;5033054;28;20029;-72
2021/06/23 06:25:17;;;;;;;8.75;1.63;;;;;;;;;;5006986;28;20029;-71
2021/06/23 06:27:43;;;;;;;5.88;1.20;;;;;;;;;;5033240;28;20035;-72
2021/06/23 06:30:09;;;;;;;4.05;1.27;;;;;;;;;;5033222;28;20029;-71
2021/06/23 06:32:34;;;;;;;4.65;1.42;;;;;;;;;;5033375;28;20025;-71
2021/06/23 06:34:59;;;;;;;4.18;1.30;;;;;;;;;;5033425;28;20032;-71
2021/06/23 06:37:24;;;;;;;6.47;1.30;;;;;;;;;;5033176;28;20044;-71
2021/06/23 06:39:50;;;;;;;5.32;1.48;;;;;;;;;;5033634;28;20029;-72
2021/06/23 06:42:15;;;;;;;3.58;1.30;;;;;;;;;;5037008;28;20117;-72
2021/06/23 06:44:40;;;;;;;8.55;1.67;;;;;;;;;;5032875;28;20078;-72
2021/06/23 06:47:06;;;;;;;7.93;1.52;;;;;;;;;;5032595;28;20383;-73
2021/06/23 06:49:31;;;;;;;8.93;1.80;;;;;;;;;;5033314;28;20037;-72
2021/06/23 06:51:58;;;;;;;7.20;1.40;;;;;;;;;;5032498;28;20055;-72
2021/06/23 06:54:24;;;;;;;4.35;1.30;;;;;;;;;;5032636;28;20021;-72
2021/06/23 06:56:49;;;;;;;6.35;2.00;;;;;;;;;;5037095;28;20029;-72
2021/06/23 06:59:15;;;;;;;6.75;1.40;;;;;;;;;;5033218;28;20389;-72
2021/06/23 07:01:40;;;;;;;8.25;1.50;;;;;;;;;;5032700;28;20032;-72
2021/06/23 07:04:05;;;;;;;5.78;1.30;;;;;;;;;;5032511;28;20048;-72
2021/06/23 07:06:31;;;;;;;3.80;1.45;;;;;;;;;;5033195;28;20030;-70
2021/06/23 07:08:56;;;;;;;5.10;1.40;;;;;;;;;;5032811;28;20030;-71
2021/06/23 07:11:21;;;;;;;11.27;1.63;;;;;;;;;;5033330;28;20021;-70
2021/06/23 07:13:47;;;;;;;6.03;1.65;;;;;;;;;;5033157;28;20053;-71
2021/06/23 07:16:12;;;;;;;5.28;1.30;;;;;;;;;;5032846;28;20017;-71
2021/06/23 07:18:37;;;;;;;4.43;1.23;;;;;;;;;;5033288;28;20032;-72
2021/06/23 07:21:06;;;;;;;6.30;1.35;;;;;;;;;;5033522;28;20029;-71
2021/06/23 07:23:31;;;;;;;3.60;1.10;;;;;;;;;;5031139;28;20040;-72
2021/06/23 07:25:57;;;;;;;3.65;1.15;;;;;;;;;;5025726;28;20029;-71
2021/06/23 07:28:37;;;;;;;4.78;1.25;;;;;;;;;;5034108;28;20055;-72
2021/06/23 07:31:06;;;;;;;4.10;1.30;;;;;;;;;;5032331;28;20025;-72
2021/06/23 07:33:31;;;;;;;4.68;1.55;;;;;;;;;;5032929;28;20041;-73
2021/06/23 07:38:43;;;;;;;3.72;1.30;;;;;;;;;;5032776;28;20036;-72
2021/06/23 07:41:09;;;;;;;5.70;1.45;;;;;;;;;;5032590;28;20420;-72
2021/06/23 07:43:35;;;;;;;4.43;1.75;;;;;;;;;;5032570;28;20029;-72
2021/06/23 07:46:03;;;;;;;6.60;1.60;;;;;;;;;;5033066;28;20029;-71
2021/06/23 07:48:30;;;;;;;3.58;1.45;;;;;;;;;;5031967;28;20026;-71
2021/06/23 07:51:13;;;;;;;6.45;1.70;;;;;;;;;;5032027;28;20022;-71
2021/06/23 07:56:36;;;;;;;3.88;1.40;;;;;;;;;;4997876;28;20442;-71
2021/06/23 08:10:03;;;;;;;5.70;1.70;;;;;;;;;;5032254;28;20036;-71
2021/06/23 08:12:38;;;;;;;3.40;1.40;;;;;;;;;;5031524;28;20052;-71
2021/06/23 08:15:04;;;;;;;9.18;1.58;;;;;;;;;;5032111;28;20022;-71
2021/06/23 08:17:29;;;;;;;6.07;1.52;;;;;;;;;;5031743;28;20032;-71
2021/06/23 08:19:55;;;;;;;5.35;1.80;;;;;;;;;;5032117;28;20025;-71
2021/06/23 08:22:20;;;;;;;3.42;1.67;;;;;;;;;;5031802;28;20424;-71
2021/06/23 08:24:45;;;;;;;6.20;2.03;;;;;;;;;;5027267;28;20548;-71
2021/06/23 08:27:11;;;;;;;4.38;2.60;;;;;;;;;;5035191;28;20029;-71
2021/06/23 08:29:36;;;;;;;5.00;2.92;;;;;;;;;;5035533;28;20095;-72
2021/06/23 08:32:02;;;;;;;7.00;3.45;;;;;;;;;;5035180;28;20105;-72
2021/06/23 08:34:29;;;;;;;5.38;2.30;;;;;;;;;;5034912;28;20600;-72
2021/06/23 08:36:54;;;;;;;6.65;1.67;;;;;;;;;;5035438;28;20053;-71
2021/06/23 08:39:20;;;;;;;3.13;1.30;;;;;;;;;;5035661;28;20064;-71
2021/06/23 08:41:45;;;;;;;3.60;1.70;;;;;;;;;;5035607;28;20439;-71
2021/06/23 08:44:11;;;;;;;5.00;1.65;;;;;;;;;;5034830;28;20437;-71
2021/06/23 08:46:37;;;;;;;5.47;1.73;;;;;;;;;;5035692;28;20026;-71
2021/06/23 08:49:02;;;;;;;5.18;1.77;;;;;;;;;;5035019;28;20447;-72
2021/06/23 08:51:31;;;;;;;7.05;1.95;;;;;;;;;;5035462;28;20028;-72
2021/06/23 08:53:57;;;;;;;6.75;2.35;;;;;;;;;;5034644;28;20087;-73
2021/06/23 08:56:22;;;;;;;6.35;2.35;;;;;;;;;;5039026;28;20025;-72
2021/06/23 08:58:48;;;;;;;8.02;2.67;;;;;;;;;;5034828;28;20063;-72
2021/06/23 09:01:16;;;;;;;3.88;2.20;;;;;;;;;;5034218;28;20538;-72
2021/06/23 09:04:00;;;;;;;5.20;2.60;;;;;;;;;;5034805;28;20025;-72
2021/06/23 09:06:45;;;;;;;5.72;2.65;;;;;;;;;;5034539;28;20021;-72
2021/06/23 09:09:19;;;;;;;6.47;4.40;;;;;;;;;;5034717;28;20053;-72
2021/06/23 09:11:45;;;;;;;6.03;3.85;;;;;;;;;;5034927;28;20017;-72
2021/06/23 09:14:11;;;;;;;5.22;2.95;;;;;;;;;;5034443;28;20045;-72
2021/06/23 09:16:37;;;;;;;4.55;2.83;;;;;;;;;;5035974;28;20355;-72
2021/06/23 09:19:22;;;;;;;5.13;3.33;;;;;;;;;;5034968;28;20026;-72
2021/06/23 09:21:47;;;;;;;6.00;3.45;;;;;;;;;;5034990;28;20485;-72
2021/06/23 09:24:16;;;;;;;3.92;2.00;;;;;;;;;;5035186;28;20041;-73
2021/06/23 09:26:41;;;;;;;2.92;1.60;;;;;;;;;;5035875;28;20462;-72
2021/06/23 09:29:17;;;;;;;3.88;2.00;;;;;;;;;;5034494;28;20036;-71
2021/06/23 09:31:57;;;;;;;2.88;1.88;;;;;;;;;;5034242;28;20022;-71
2021/06/23 09:34:48;;;;;;;3.63;1.63;;;;;;;;;;5034759;28;20029;-71
2021/06/23 09:37:25;;;;;;;3.63;2.08;;;;;;;;;;5030115;28;20033;-71
2021/06/23 09:40:08;;;;;;;5.88;1.98;;;;;;;;;;5021717;28;20025;-73
2021/06/23 09:42:33;;;;;;;4.10;2.30;;;;;;;;;;5035363;28;20025;-72
2021/06/23 09:45:03;;;;;;;4.78;2.20;;;;;;;;;;5033708;28;20386;-72
2021/06/23 09:47:29;;;;;;;5.32;2.20;;;;;;;;;;5033926;28;20056;-72
2021/06/23 09:49:54;;;;;;;3.75;1.98;;;;;;;;;;5034239;28;20064;-72
2021/06/23 09:52:19;;;;;;;5.70;2.10;;;;;;;;;;5033973;28;20478;-72
2021/06/23 09:54:47;;;;;;;3.88;2.15;;;;;;;;;;5033992;28;20024;-72
2021/06/23 09:57:14;;;;;;;3.53;2.10;;;;;;;;;;5037865;28;20512;-72
2021/06/23 09:59:44;;;;;;;4.78;2.30;;;;;;;;;;5034233;28;20563;-72
2021/06/23 10:02:39;;;;;;;4.10;2.55;;;;;;;;;;5033992;28;20025;-72
2021/06/23 10:05:29;;;;;;;4.18;2.25;;;;;;;;;;5012723;28;20045;-72
2021/06/23 10:07:54;;;;;;;3.90;1.70;;;;;;;;;;5023740;28;20033;-73
2021/06/23 10:10:21;;;;;;;3.80;2.00;;;;;;;;;;5034669;28;20052;-73
2021/06/23 10:12:47;;;;;;;4.75;1.80;;;;;;;;;;5031695;28;20132;-72
2021/06/23 10:15:13;;;;;;;3.22;1.70;;;;;;;;;;5034854;28;20017;-73
2021/06/23 10:17:38;;;;;;;3.55;1.80;;;;;;;;;;5033667;28;20466;-72
2021/06/23 10:20:04;;;;;;;3.58;1.80;;;;;;;;;;5033635;28;20108;-72
2021/06/23 10:22:31;;;;;;;3.40;1.80;;;;;;;;;;5033377;28;20033;-72
2021/06/23 10:24:56;;;;;;;4.80;1.75;;;;;;;;;;5027670;28;20212;-72
2021/06/23 10:27:22;;;;;;;4.50;2.00;;;;;;;;;;5033112;28;20091;-72
2021/06/23 10:29:51;;;;;;;10.18;1.88;;;;;;;;;;5033644;28;20013;-72
2021/06/23 10:32:16;;;;;;;4.05;1.98;;;;;;;;;;5033467;28;20030;-72
2021/06/23 10:34:42;;;;;;;3.20;1.98;;;;;;;;;;5033642;28;20437;-72
2021/06/23 10:37:08;;;;;;;5.82;2.33;;;;;;;;;;5033168;28;20037;-72
2021/06/23 10:39:35;;;;;;;5.28;2.30;;;;;;;;;;5033984;28;20056;-72
2021/06/23 10:42:05;;;;;;;6.28;2.60;;;;;;;;;;5024510;28;20026;-72
2021/06/23 10:44:42;;;;;;;4.38;2.90;;;;;;;;;;5033141;28;20059;-72
2021/06/23 10:47:10;;;;;;;4.35;2.20;;;;;;;;;;5032779;28;20045;-72
2021/06/23 10:49:54;;;;;;;4.15;2.67;;;;;;;;;;5034197;28;20014;-73
2021/06/23 10:52:40;;;;;;;3.92;2.45;;;;;;;;;;5032913;28;20147;-73
2021/06/23 10:55:26;;;;;;;5.32;2.55;;;;;;;;;;5035675;28;20023;-73
2021/06/23 10:57:52;;;;;;;4.70;2.10;;;;;;;;;;5004116;28;20037;-73
2021/06/23 11:00:27;;;;;;;5.13;1.67;;;;;;;;;;5032285;28;20030;-73
2021/06/23 11:03:10;;;;;;;4.53;1.45;;;;;;;;;;5033053;28;20367;-72
2021/06/23 11:05:46;;;;;;;4.82;1.73;;;;;;;;;;5031447;28;20501;-72
2021/06/23 11:08:31;;;;;;;3.78;1.80;;;;;;;;;;5032122;28;20112;-72
2021/06/23 11:10:57;;;;;;;3.97;1.70;;;;;;;;;;5022242;28;20470;-73
2021/06/23 11:13:24;;;;;;;4.63;1.75;;;;;;;;;;5031857;28;20053;-72
2021/06/23 11:15:50;;;;;;;3.53;1.60;;;;;;;;;;5032563;28;20056;-73
2021/06/23 11:18:36;;;;;;;6.93;1.50;;;;;;;;;;5032323;28;20056;-72
2021/06/23 11:21:21;;;;;;;4.32;1.70;;;;;;;;;;5032451;28;20036;-72
2021/06/23 11:23:57;;;;;;;4.10;1.90;;;;;;;;;;5031702;28;20443;-73
2021/06/23 11:26:43;;;;;;;4.25;1.80;;;;;;;;;;5031968;28;20041;-73
2021/06/23 11:29:29;;;;;;;4.95;1.80;;;;;;;;;;5018562;28;20104;-73
2021/06/23 11:31:58;;;;;;;3.72;1.45;;;;;;;;;;5031496;28;20034;-73
2021/06/23 11:34:56;;;;;;;5.60;1.70;;;;;;;;;;5031908;28;20061;-73
2021/06/23 11:37:23;;;;;;;4.28;1.70;;;;;;;;;;4983851;28;20045;-73
2021/06/23 11:39:49;;;;;;;5.18;1.80;;;;;;;;;;5032190;28;20101;-72
2021/06/23 11:42:15;;;;;;;6.63;1.90;;;;;;;;;;5031854;28;20125;-72
2021/06/23 11:44:42;;;;;;;4.97;1.60;;;;;;;;;;5032252;28;20076;-73
2021/06/23 11:47:08;;;;;;;4.43;1.70;;;;;;;;;;5031427;28;20046;-73
2021/06/23 11:49:34;;;;;;;4.35;1.70;;;;;;;;;;5032033;28;20075;-72
2021/06/23 11:52:01;;;;;;;5.65;1.85;;;;;;;;;;5031837;28;20163;-72
2021/06/23 11:54:26;;;;;;;4.85;1.75;;;;;;;;;;5018884;28;20045;-72
2021/06/23 11:56:52;;;;;;;7.78;2.10;;;;;;;;;;5035076;28;20457;-72
2021/06/23 11:59:17;;;;;;;5.93;2.03;;;;;;;;;;5035577;28;20084;-72
2021/06/23 12:01:43;;;;;;;4.55;1.70;;;;;;;;;;5036020;28;20056;-72
2021/06/23 12:04:08;;;;;;;4.60;1.80;;;;;;;;;;5036060;28;20045;-72
2021/06/23 12:06:34;;;;;;;5.40;1.70;;;;;;;;;;5035947;28;20022;-72
2021/06/23 12:08:59;;;;;;;5.07;1.88;;;;;;;;;;5035674;28;20025;-73
2021/06/23 12:11:24;;;;;;;3.03;1.70;;;;;;;;;;5035969;28;20021;-73
2021/06/23 12:13:50;;;;;;;5.82;2.20;;;;;;;;;;5035135;28;20046;-72
2021/06/23 12:16:15;;;;;;;4.88;1.92;;;;;;;;;;5035943;28;20018;-72
2021/06/23 12:18:40;;;;;;;5.13;2.22;;;;;;;;;;5035232;28;20029;-72
2021/06/23 12:21:06;;;;;;;4.88;1.77;;;;;;;;;;5035289;28;20029;-72
2021/06/23 12:23:32;;;;;;;4.18;1.80;;;;;;;;;;5034623;28;20045;-72
2021/06/23 12:25:59;;;;;;;6.15;2.30;;;;;;;;;;5028170;28;20358;-72
2021/06/23 12:28:24;;;;;;;5.45;1.92;;;;;;;;;;5035324;28;20105;-72
2021/06/23 12:30:50;;;;;;;5.22;1.77;;;;;;;;;;5035438;28;20096;-72
2021/06/23 12:33:15;;;;;;;6.82;2.00;;;;;;;;;;5034696;28;20013;-72
2021/06/23 12:35:42;;;;;;;6.40;2.15;;;;;;;;;;5034990;28;20028;-72
2021/06/23 12:38:08;;;;;;;4.10;1.90;;;;;;;;;;5034439;28;20021;-72
2021/06/23 12:40:33;;;;;;;5.47;1.90;;;;;;;;;;5035280;28;20048;-72
2021/06/23 12:42:59;;;;;;;5.40;1.90;;;;;;;;;;5035330;28;20517;-73
2021/06/23 12:45:24;;;;;;;5.38;1.77;;;;;;;;;;5035401;28;20425;-73
2021/06/23 12:47:50;;;;;;;6.32;2.05;;;;;;;;;;5035075;28;20083;-73
2021/06/23 12:50:18;;;;;;;3.58;1.70;;;;;;;;;;5035514;28;20057;-73
2021/06/23 12:52:50;;;;;;;7.05;2.30;;;;;;;;;;5034930;28;20366;-73
2021/06/23 12:55:16;;;;;;;5.22;1.98;;;;;;;;;;5038984;28;20024;-73
2021/06/23 12:57:42;;;;;;;7.70;2.33;;;;;;;;;;5035128;28;20033;-73
2021/06/23 13:00:08;;;;;;;5.45;2.33;;;;;;;;;;5034486;28;20116;-73
2021/06/23 13:02:37;;;;;;;5.70;2.42;;;;;;;;;;5034131;28;20494;-73
2021/06/23 13:05:04;;;;;;;5.28;2.42;;;;;;;;;;5035042;28;20031;-73
2021/06/23 13:07:29;;;;;;;5.15;2.28;;;;;;;;;;5034330;28;20013;-73
2021/06/23 13:09:55;;;;;;;6.13;2.70;;;;;;;;;;5035099;28;20028;-73
2021/06/23 13:12:20;;;;;;;3.80;2.35;;;;;;;;;;5034906;28;20067;-73
2021/06/23 13:14:45;;;;;;;4.45;2.10;;;;;;;;;;5034734;28;20032;-74
2021/06/23 13:17:11;;;;;;;4.43;2.15;;;;;;;;;;5034777;28;20052;-74
2021/06/23 13:19:36;;;;;;;4.30;2.38;;;;;;;;;;5034541;28;20386;-75
2021/06/23 13:22:02;;;;;;;3.72;2.08;;;;;;;;;;5035332;28;20043;-74
2021/06/23 13:24:28;;;;;;;5.10;2.40;;;;;;;;;;5025874;28;20396;-74
2021/06/23 13:26:53;;;;;;;4.45;2.13;;;;;;;;;;5033743;28;20037;-74
2021/06/23 13:29:18;;;;;;;4.78;2.50;;;;;;;;;;5035221;28;20113;-74
2021/06/23 13:31:44;;;;;;;7.28;2.58;;;;;;;;;;5034258;28;20462;-75
2021/06/23 13:34:10;;;;;;;6.53;2.58;;;;;;;;;;5034124;28;20029;-75
2021/06/23 13:36:36;;;;;;;4.00;2.10;;;;;;;;;;5034953;28;20105;-75
2021/06/23 13:39:01;;;;;;;4.85;2.10;;;;;;;;;;5034621;28;20466;-75
2021/06/23 13:41:26;;;;;;;5.07;2.38;;;;;;;;;;5033980;28;20040;-75
2021/06/23 13:43:52;;;;;;;5.35;2.30;;;;;;;;;;5034194;28;20030;-74
2021/06/23 13:46:17;;;;;;;3.90;2.30;;;;;;;;;;5034292;28;20021;-74
2021/06/23 13:48:42;;;;;;;4.63;2.30;;;;;;;;;;5033924;28;20013;-74
2021/06/23 13:51:08;;;;;;;6.22;2.65;;;;;;;;;;5034048;28;20131;-74
2021/06/23 13:53:33;;;;;;;4.03;2.20;;;;;;;;;;5033813;28;20021;-74
2021/06/23 13:55:59;;;;;;;5.65;2.78;;;;;;;;;;5037568;28;20021;-73
2021/06/23 13:58:24;;;;;;;6.05;2.70;;;;;;;;;;5033975;28;20057;-73
2021/06/23 14:00:49;;;;;;;5.18;2.42;;;;;;;;;;5034243;28;20033;-73
2021/06/23 14:03:15;;;;;;;5.10;2.42;;;;;;;;;;5034876;28;20045;-73
2021/06/23 14:05:40;;;;;;;5.28;2.50;;;;;;;;;;5035093;28;20021;-72
2021/06/23 14:08:07;;;;;;;5.72;2.55;;;;;;;;;;5035629;28;20029;-72
2021/06/23 14:10:33;;;;;;;8.52;3.00;;;;;;;;;;5033923;28;20072;-72
2021/06/23 14:12:59;;;;;;;6.15;2.90;;;;;;;;;;5033350;28;20046;-73
2021/06/23 14:15:24;;;;;;;6.28;2.90;;;;;;;;;;5033558;28;20045;-72
2021/06/23 14:17:50;;;;;;;6.80;3.13;;;;;;;;;;5033185;28;20056;-73
2021/06/23 14:20:18;;;;;;;5.72;2.90;;;;;;;;;;5033013;28;20017;-73
2021/06/23 14:22:43;;;;;;;5.13;2.35;;;;;;;;;;5033387;28;20540;-73
2021/06/23 14:25:09;;;;;;;6.22;2.70;;;;;;;;;;5024809;28;20021;-73
2021/06/23 14:27:35;;;;;;;4.63;2.75;;;;;;;;;;5033535;28;20474;-73
2021/06/23 14:30:01;;;;;;;5.57;2.60;;;;;;;;;;5034508;28;20424;-73
2021/06/23 14:32:27;;;;;;;5.25;2.72;;;;;;;;;;5033548;28;20036;-73
2021/06/23 14:34:53;;;;;;;4.90;2.63;;;;;;;;;;5033826;28;20378;-73
2021/06/23 14:37:18;;;;;;;7.63;2.80;;;;;;;;;;5032942;28;20371;-72
2021/06/23 14:39:43;;;;;;;4.93;2.90;;;;;;;;;;5033425;28;20021;-72
2021/06/23 14:42:09;;;;;;;5.38;2.70;;;;;;;;;;5032921;28;20470;-72
2021/06/23 14:44:34;;;;;;;5.75;2.50;;;;;;;;;;5034045;28;20367;-72
2021/06/23 14:46:59;;;;;;;8.15;2.70;;;;;;;;;;5032625;28;20389;-72
2021/06/23 14:49:25;;;;;;;6.07;2.53;;;;;;;;;;5033073;28;20017;-72
2021/06/23 14:51:50;;;;;;;5.32;2.70;;;;;;;;;;5029253;28;20095;-73
2021/06/23 14:54:15;;;;;;;5.43;2.70;;;;;;;;;;5029957;28;20040;-72
2021/06/23 14:56:41;;;;;;;8.00;3.05;;;;;;;;;;5029830;28;20068;-72
2021/06/23 14:59:06;;;;;;;7.38;2.97;;;;;;;;;;5021462;28;20037;-72
2021/06/23 15:01:32;;;;;;;10.13;3.20;;;;;;;;;;5017529;28;20029;-72