Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:30;;;;;;;78.18;52.88;;;;;;;;;;6227618;28;20608;-64
2021/10/20 00:05:31;;;;;;;196.30;123.10;;;;;;;;;;6238525;28;20502;-65
2021/10/20 00:08:34;;;;;;;75.22;51.05;;;;;;;;;;6243454;28;20041;-65
2021/10/20 00:11:36;;;;;;;70.57;45.83;;;;;;;;;;6244141;28;20112;-64
2021/10/20 00:14:37;;;;;;;70.03;47.92;;;;;;;;;;6251237;28;20049;-65
2021/10/20 00:17:39;;;;;;;72.30;48.58;;;;;;;;;;6245412;28;20064;-65
2021/10/20 00:20:41;;;;;;;71.15;48.20;;;;;;;;;;6243248;28;20371;-64
2021/10/20 00:23:43;;;;;;;62.53;44.25;;;;;;;;;;6262881;28;20056;-64
2021/10/20 00:26:45;;;;;;;67.15;47.63;;;;;;;;;;6247892;28;20048;-65
2021/10/20 00:29:46;;;;;;;64.80;44.65;;;;;;;;;;6255293;28;20091;-64
2021/10/20 00:32:48;;;;;;;63.03;44.90;;;;;;;;;;6242732;28;20048;-65
2021/10/20 00:35:49;;;;;;;67.70;45.65;;;;;;;;;;6248003;28;20045;-65
2021/10/20 00:38:52;;;;;;;61.88;44.78;;;;;;;;;;6254319;28;20049;-64
2021/10/20 00:41:54;;;;;;;69.28;46.72;;;;;;;;;;6244148;28;20053;-64
2021/10/20 00:44:56;;;;;;;67.90;46.47;;;;;;;;;;6263373;28;20110;-65
2021/10/20 00:47:57;;;;;;;61.38;42.83;;;;;;;;;;6238821;28;20140;-65
2021/10/20 00:50:59;;;;;;;69.82;44.40;;;;;;;;;;6247772;28;20136;-65
2021/10/20 00:54:02;;;;;;;66.22;43.55;;;;;;;;;;6263916;28;20041;-65
2021/10/20 00:57:03;;;;;;;68.18;43.78;;;;;;;;;;6240746;28;20045;-65
2021/10/20 01:00:06;;;;;;;64.03;41.67;;;;;;;;;;6274666;28;20037;-65
2021/10/20 01:03:08;;;;;;;67.75;43.55;;;;;;;;;;6251042;28;20056;-65
2021/10/20 01:06:10;;;;;;;66.13;45.33;;;;;;;;;;6239397;28;20049;-65
2021/10/20 01:09:13;;;;;;;67.25;45.15;;;;;;;;;;6253639;28;20054;-64
2021/10/20 01:12:15;;;;;;;67.80;45.53;;;;;;;;;;6240342;28;20057;-64
2021/10/20 01:15:18;;;;;;;68.20;46.22;;;;;;;;;;6242645;28;20561;-65
2021/10/20 01:18:19;;;;;;;68.40;45.55;;;;;;;;;;6243934;28;20053;-65
2021/10/20 01:21:22;;;;;;;75.75;47.28;;;;;;;;;;6238072;28;20200;-65
2021/10/20 01:24:24;;;;;;;70.33;48.17;;;;;;;;;;6249893;28;20124;-65
2021/10/20 01:27:25;;;;;;;69.95;46.65;;;;;;;;;;6242494;28;20048;-65
2021/10/20 01:30:26;;;;;;;66.18;45.30;;;;;;;;;;6254228;28;20123;-65
2021/10/20 01:33:28;;;;;;;72.53;46.97;;;;;;;;;;6253048;28;20650;-65
2021/10/20 01:36:31;;;;;;;68.15;46.10;;;;;;;;;;6246583;28;20501;-65
2021/10/20 01:39:33;;;;;;;68.57;47.20;;;;;;;;;;6254613;28;20153;-64
2021/10/20 01:42:35;;;;;;;70.07;48.35;;;;;;;;;;6245980;28;20146;-65
2021/10/20 01:45:36;;;;;;;72.68;46.75;;;;;;;;;;6245740;28;20088;-64
2021/10/20 01:48:37;;;;;;;71.43;46.72;;;;;;;;;;6258075;28;20052;-65
2021/10/20 01:51:40;;;;;;;71.72;46.75;;;;;;;;;;6247318;28;20111;-64
2021/10/20 01:54:42;;;;;;;67.57;45.80;;;;;;;;;;6254954;28;20043;-66
2021/10/20 01:57:43;;;;;;;67.43;45.83;;;;;;;;;;6252131;28;20041;-64
2021/10/20 02:00:45;;;;;;;68.60;46.72;;;;;;;;;;6233434;28;20135;-65
2021/10/20 02:03:46;;;;;;;71.53;46.15;;;;;;;;;;6252808;28;20124;-64
2021/10/20 02:06:49;;;;;;;75.40;47.50;;;;;;;;;;6245032;28;20136;-64
2021/10/20 02:09:50;;;;;;;70.57;47.15;;;;;;;;;;6256998;28;20140;-65
2021/10/20 02:12:52;;;;;;;70.00;46.13;;;;;;;;;;6247373;28;20057;-65
2021/10/20 02:15:53;;;;;;;73.10;48.15;;;;;;;;;;6235658;28;20069;-65
2021/10/20 02:18:55;;;;;;;71.25;48.55;;;;;;;;;;6262894;28;20186;-65
2021/10/20 02:21:58;;;;;;;74.28;47.45;;;;;;;;;;6264992;28;20076;-65
2021/10/20 02:24:59;;;;;;;69.43;46.73;;;;;;;;;;6258605;28;20051;-65
2021/10/20 02:28:00;;;;;;;65.55;46.78;;;;;;;;;;6254437;28;20190;-64
2021/10/20 02:31:02;;;;;;;72.93;47.47;;;;;;;;;;6248346;28;20047;-65
2021/10/20 02:34:03;;;;;;;68.82;46.35;;;;;;;;;;6256388;28;20057;-64
2021/10/20 02:37:06;;;;;;;71.82;46.72;;;;;;;;;;6240522;28;20044;-65
2021/10/20 02:40:08;;;;;;;72.00;47.45;;;;;;;;;;6242532;28;20258;-65
2021/10/20 02:43:10;;;;;;;69.38;48.00;;;;;;;;;;6245549;28;20056;-65
2021/10/20 02:46:11;;;;;;;73.68;45.80;;;;;;;;;;6232445;28;20170;-64
2021/10/20 02:49:13;;;;;;;72.82;48.63;;;;;;;;;;6241324;28;20156;-64
2021/10/20 02:52:16;;;;;;;72.55;48.17;;;;;;;;;;6230552;28;20049;-64
2021/10/20 02:55:17;;;;;;;68.82;47.53;;;;;;;;;;6246178;28;20053;-65
2021/10/20 02:58:18;;;;;;;70.28;47.20;;;;;;;;;;6243241;28;20050;-64
2021/10/20 03:01:20;;;;;;;75.97;48.00;;;;;;;;;;6234820;28;20715;-64
2021/10/20 03:04:21;;;;;;;67.93;47.42;;;;;;;;;;6251141;28;20459;-64
2021/10/20 03:07:24;;;;;;;69.25;47.28;;;;;;;;;;6238090;28;20540;-65
2021/10/20 03:10:25;;;;;;;64.93;45.22;;;;;;;;;;6234920;28;20796;-65
2021/10/20 03:13:27;;;;;;;65.20;44.83;;;;;;;;;;6245481;28;20104;-64
2021/10/20 03:16:28;;;;;;;68.13;47.28;;;;;;;;;;6228741;28;20045;-65
2021/10/20 03:19:29;;;;;;;66.80;45.47;;;;;;;;;;6241030;28;20532;-64
2021/10/20 03:22:33;;;;;;;66.32;44.72;;;;;;;;;;6234709;28;20113;-65
2021/10/20 03:25:34;;;;;;;69.90;46.90;;;;;;;;;;6245987;28;20905;-64
2021/10/20 03:28:35;;;;;;;69.70;44.72;;;;;;;;;;6253638;28;20045;-64
2021/10/20 03:31:37;;;;;;;64.40;44.50;;;;;;;;;;6237161;28;20126;-64
2021/10/20 03:34:38;;;;;;;62.83;44.97;;;;;;;;;;6259017;28;20190;-64
2021/10/20 03:37:41;;;;;;;68.90;45.33;;;;;;;;;;6238958;28;20551;-64
2021/10/20 03:40:43;;;;;;;74.88;46.55;;;;;;;;;;6240512;28;20525;-64
2021/10/20 03:43:44;;;;;;;66.57;45.95;;;;;;;;;;6247886;28;20550;-64
2021/10/20 03:46:46;;;;;;;67.70;45.17;;;;;;;;;;6231309;28;20037;-65
2021/10/20 03:49:47;;;;;;;71.32;46.50;;;;;;;;;;6246326;28;20049;-65
2021/10/20 03:52:50;;;;;;;65.07;45.67;;;;;;;;;;6243090;28;20772;-65
2021/10/20 03:55:52;;;;;;;64.53;44.45;;;;;;;;;;6239461;28;20132;-64
2021/10/20 03:58:53;;;;;;;67.25;45.40;;;;;;;;;;6254747;28;20404;-64
2021/10/20 04:01:55;;;;;;;65.63;44.47;;;;;;;;;;6234922;28;20478;-65
2021/10/20 04:04:56;;;;;;;66.95;46.08;;;;;;;;;;6266299;28;20102;-65
2021/10/20 04:07:59;;;;;;;63.90;45.10;;;;;;;;;;6249129;28;20061;-64
2021/10/20 04:11:00;;;;;;;68.55;45.88;;;;;;;;;;6239043;28;20052;-63
2021/10/20 04:14:02;;;;;;;64.85;45.47;;;;;;;;;;6251941;28;20541;-64
2021/10/20 04:17:03;;;;;;;66.90;45.47;;;;;;;;;;6243666;28;20379;-64
2021/10/20 04:20:05;;;;;;;63.95;43.88;;;;;;;;;;6255974;28;20050;-65
2021/10/20 04:23:08;;;;;;;62.20;43.85;;;;;;;;;;6253489;28;20057;-64
2021/10/20 04:26:10;;;;;;;64.22;43.53;;;;;;;;;;6250046;28;20045;-64
2021/10/20 04:29:11;;;;;;;65.93;43.58;;;;;;;;;;6250471;28;20630;-64
2021/10/20 04:32:12;;;;;;;62.03;44.60;;;;;;;;;;6248790;28;20652;-65
2021/10/20 04:35:14;;;;;;;61.75;43.00;;;;;;;;;;6249458;28;20405;-64
2021/10/20 04:38:17;;;;;;;60.50;42.38;;;;;;;;;;6254977;28;20048;-64
2021/10/20 04:41:18;;;;;;;60.00;42.55;;;;;;;;;;6242646;28;20523;-65
2021/10/20 04:44:19;;;;;;;59.92;41.60;;;;;;;;;;6252493;28;20636;-64
2021/10/20 04:47:21;;;;;;;59.97;41.08;;;;;;;;;;6240907;28;20549;-64
2021/10/20 04:50:23;;;;;;;55.58;39.35;;;;;;;;;;6242818;28;20083;-65
2021/10/20 04:53:26;;;;;;;57.10;40.60;;;;;;;;;;6262435;28;20152;-64
2021/10/20 04:56:28;;;;;;;61.53;40.30;;;;;;;;;;6244093;28;20047;-65
2021/10/20 04:59:31;;;;;;;57.33;39.10;;;;;;;;;;6259807;28;20120;-64
2021/10/20 05:02:35;;;;;;;58.97;39.40;;;;;;;;;;6241723;28;20045;-65
2021/10/20 05:05:37;;;;;;;56.47;39.33;;;;;;;;;;6245964;28;20060;-65
2021/10/20 05:08:40;;;;;;;59.15;39.70;;;;;;;;;;6263124;28;20049;-65
2021/10/20 05:11:41;;;;;;;55.90;38.17;;;;;;;;;;6252574;28;20073;-64
2021/10/20 05:14:42;;;;;;;58.53;39.42;;;;;;;;;;6270439;28;20487;-65
2021/10/20 05:17:44;;;;;;;55.03;39.20;;;;;;;;;;6249689;28;20105;-64
2021/10/20 05:20:47;;;;;;;59.28;39.42;;;;;;;;;;6252424;28;20537;-65
2021/10/20 05:23:51;;;;;;;59.75;38.30;;;;;;;;;;6257745;28;20482;-65
2021/10/20 05:26:54;;;;;;;52.25;37.10;;;;;;;;;;6265160;28;20045;-65
2021/10/20 05:29:57;;;;;;;54.63;38.10;;;;;;;;;;6265079;28;20049;-65
2021/10/20 05:32:59;;;;;;;54.20;37.05;;;;;;;;;;6234907;28;20107;-65
2021/10/20 05:36:01;;;;;;;53.67;36.92;;;;;;;;;;6247913;28;20744;-65
2021/10/20 05:39:05;;;;;;;55.03;37.53;;;;;;;;;;6254270;28;20057;-64
2021/10/20 05:42:07;;;;;;;55.83;37.88;;;;;;;;;;6248531;28;20417;-64
2021/10/20 05:45:09;;;;;;;52.80;37.72;;;;;;;;;;6248929;28;21241;-65
2021/10/20 05:48:10;;;;;;;57.35;39.35;;;;;;;;;;6248119;28;20144;-65
2021/10/20 05:51:11;;;;;;;52.67;36.15;;;;;;;;;;6240548;28;20286;-65
2021/10/20 05:54:14;;;;;;;56.55;38.17;;;;;;;;;;6260416;28;20132;-65
2021/10/20 05:57:15;;;;;;;53.55;36.90;;;;;;;;;;6248164;28;20044;-65
2021/10/20 06:00:19;;;;;;;54.08;36.75;;;;;;;;;;6256531;28;20187;-65
2021/10/20 06:03:21;;;;;;;49.42;36.63;;;;;;;;;;6246997;28;20061;-65
2021/10/20 06:06:23;;;;;;;55.17;35.95;;;;;;;;;;6251350;28;20148;-64
2021/10/20 06:09:25;;;;;;;52.13;35.70;;;;;;;;;;6252688;28;20430;-64
2021/10/20 06:12:27;;;;;;;53.17;36.83;;;;;;;;;;6247592;28;20473;-64
2021/10/20 06:15:28;;;;;;;53.10;36.13;;;;;;;;;;6247805;28;20060;-64
2021/10/20 06:18:30;;;;;;;52.25;34.85;;;;;;;;;;6250584;28;20040;-64
2021/10/20 06:21:31;;;;;;;54.15;34.88;;;;;;;;;;6242513;28;20045;-64
2021/10/20 06:24:34;;;;;;;52.78;35.22;;;;;;;;;;6250970;28;20485;-64
2021/10/20 06:27:35;;;;;;;49.03;34.58;;;;;;;;;;6252815;28;20052;-64
2021/10/20 06:30:37;;;;;;;50.45;32.28;;;;;;;;;;6242436;28;20037;-64
2021/10/20 06:33:40;;;;;;;48.92;31.95;;;;;;;;;;6243367;28;20038;-65
2021/10/20 06:36:41;;;;;;;48.50;31.52;;;;;;;;;;6235622;28;20203;-64
2021/10/20 06:39:44;;;;;;;47.92;32.75;;;;;;;;;;6256681;28;21755;-65
2021/10/20 06:42:45;;;;;;;45.28;30.83;;;;;;;;;;6234233;28;20049;-64
2021/10/20 06:45:47;;;;;;;44.63;30.00;;;;;;;;;;6255937;28;20127;-65
2021/10/20 06:48:48;;;;;;;41.33;28.02;;;;;;;;;;6248599;28;20416;-65
2021/10/20 06:51:50;;;;;;;44.85;28.88;;;;;;;;;;6242374;28;20045;-65
2021/10/20 06:54:52;;;;;;;42.47;28.80;;;;;;;;;;6243681;28;20053;-65
2021/10/20 06:57:55;;;;;;;;;;;;;;;;;;6239040;28;20041;-64
2021/10/20 07:00:56;;;;;;;37.05;26.38;;;;;;;;;;6233065;28;20030;-65
2021/10/20 07:03:57;;;;;;;40.13;27.77;;;;;;;;;;6250703;28;20619;-64
2021/10/20 07:06:59;;;;;;;41.67;28.05;;;;;;;;;;6239374;28;20512;-65
2021/10/20 07:10:02;;;;;;;41.65;29.33;;;;;;;;;;6249929;28;20160;-65
2021/10/20 07:13:04;;;;;;;41.58;28.77;;;;;;;;;;6239198;28;20180;-65
2021/10/20 07:16:05;;;;;;;47.42;28.98;;;;;;;;;;6240665;28;20242;-65
2021/10/20 07:19:07;;;;;;;37.00;27.10;;;;;;;;;;6253054;28;20130;-65
2021/10/20 07:22:09;;;;;;;42.00;27.20;;;;;;;;;;6241400;28;20056;-65
2021/10/20 07:25:13;;;;;;;37.58;27.33;;;;;;;;;;6249564;28;20049;-65
2021/10/20 07:28:15;;;;;;;39.75;24.95;;;;;;;;;;6254031;28;20063;-65
2021/10/20 07:31:16;;;;;;;33.97;25.60;;;;;;;;;;6237590;28;20131;-65
2021/10/20 07:34:18;;;;;;;38.00;25.55;;;;;;;;;;6253717;28;20413;-65
2021/10/20 07:37:19;;;;;;;37.92;25.77;;;;;;;;;;6239954;28;20631;-65
2021/10/20 07:40:22;;;;;;;39.63;26.63;;;;;;;;;;6239463;28;20128;-65
2021/10/20 07:43:23;;;;;;;38.28;27.75;;;;;;;;;;6259677;28;20056;-65
2021/10/20 07:46:25;;;;;;;46.95;28.80;;;;;;;;;;6248986;28;20093;-65
2021/10/20 07:49:26;;;;;;;40.58;29.02;;;;;;;;;;6245435;28;20063;-65
2021/10/20 07:52:29;;;;;;;40.25;28.85;;;;;;;;;;6239646;28;20072;-65
2021/10/20 07:55:32;;;;;;;36.15;26.83;;;;;;;;;;6232081;28;20431;-65
2021/10/20 07:58:35;;;;;;;37.55;27.23;;;;;;;;;;6255504;28;20045;-65
2021/10/20 08:01:36;;;;;;;37.55;26.75;;;;;;;;;;6235980;28;20052;-65
2021/10/20 08:04:37;;;;;;;41.70;27.13;;;;;;;;;;6251559;28;20054;-65
2021/10/20 08:07:44;;;;;;;36.72;26.48;;;;;;;;;;6242663;28;20135;-65
2021/10/20 08:10:47;;;;;;;37.95;26.88;;;;;;;;;;6245771;28;20076;-65
2021/10/20 08:13:48;;;;;;;41.33;29.38;;;;;;;;;;6252468;28;20059;-65
2021/10/20 08:16:51;;;;;;;44.85;29.30;;;;;;;;;;6230952;28;20078;-65
2021/10/20 08:19:52;;;;;;;40.60;29.42;;;;;;;;;;6253986;28;20055;-65
2021/10/20 08:22:54;;;;;;;40.72;29.50;;;;;;;;;;6238073;28;20227;-65
2021/10/20 08:25:57;;;;;;;42.72;30.95;;;;;;;;;;6241791;28;20118;-65
2021/10/20 08:28:58;;;;;;;43.25;31.58;;;;;;;;;;6266448;28;20101;-65
2021/10/20 08:31:59;;;;;;;42.72;30.02;;;;;;;;;;6238532;28;20443;-65
2021/10/20 08:35:01;;;;;;;41.90;30.58;;;;;;;;;;6252028;28;20505;-65
2021/10/20 08:38:03;;;;;;;44.80;32.75;;;;;;;;;;6236894;28;20065;-65
2021/10/20 08:41:07;;;;;;;49.67;34.70;;;;;;;;;;6241806;28;20577;-65
2021/10/20 08:44:08;;;;;;;46.75;35.28;;;;;;;;;;6259128;28;20057;-65
2021/10/20 08:47:10;;;;;;;45.50;33.60;;;;;;;;;;6245608;28;20055;-65
2021/10/20 08:50:13;;;;;;;49.92;34.63;;;;;;;;;;6248341;28;20041;-66
2021/10/20 08:53:14;;;;;;;46.47;34.45;;;;;;;;;;6244964;28;20152;-65
2021/10/20 08:56:18;;;;;;;51.88;35.78;;;;;;;;;;6248419;28;20495;-65
2021/10/20 08:59:21;;;;;;;46.92;37.10;;;;;;;;;;6261258;28;20141;-65
2021/10/20 09:02:23;;;;;;;;;;;;;;;;;;6243879;28;20041;-65
2021/10/20 09:05:25;;;;;;;48.75;37.05;;;;;;;;;;6264540;28;19924;-66
2021/10/20 09:08:26;;;;;;;50.17;38.78;;;;;;;;;;6287674;28;20499;-65
2021/10/20 09:11:32;;;;;;;45.63;38.10;;;;;;;;;;6268953;28;20528;-65
2021/10/20 09:14:34;;;;;;;45.45;36.47;;;;;;;;;;6269393;28;20057;-65
2021/10/20 09:17:43;;;;;;;48.15;37.30;;;;;;;;;;6250728;28;20049;-65
2021/10/20 09:20:46;;;;;;;52.47;38.13;;;;;;;;;;6254316;28;20056;-65
2021/10/20 09:23:48;;;;;;;48.28;37.22;;;;;;;;;;6259763;28;20056;-65
2021/10/20 09:26:51;;;;;;;47.05;36.88;;;;;;;;;;6245851;28;20501;-65
2021/10/20 09:30:08;;;;;;;50.38;37.45;;;;;;;;;;6266618;28;20046;-65
2021/10/20 09:33:10;;;;;;;51.22;39.08;;;;;;;;;;6239051;28;20045;-65
2021/10/20 09:36:13;;;;;;;51.25;38.42;;;;;;;;;;6243228;28;20605;-65
2021/10/20 09:39:15;;;;;;;55.30;39.72;;;;;;;;;;6245196;28;20053;-65
2021/10/20 09:42:18;;;;;;;52.70;40.25;;;;;;;;;;6239126;28;20473;-66
2021/10/20 09:45:20;;;;;;;54.85;39.15;;;;;;;;;;6240211;28;20057;-66
2021/10/20 09:48:22;;;;;;;49.75;39.33;;;;;;;;;;6254083;28;20052;-66
2021/10/20 09:51:24;;;;;;;50.45;38.20;;;;;;;;;;6246732;28;20040;-65
2021/10/20 09:54:26;;;;;;;50.90;37.70;;;;;;;;;;6253160;28;20145;-65
2021/10/20 09:57:31;;;;;;;50.25;39.83;;;;;;;;;;6237821;28;20183;-65
2021/10/20 10:00:33;;;;;;;51.08;38.97;;;;;;;;;;6248237;28;20037;-66
2021/10/20 10:03:35;;;;;;;49.88;38.15;;;;;;;;;;6247584;28;20120;-65
2021/10/20 10:06:38;;;;;;;50.83;38.90;;;;;;;;;;6242399;28;20048;-65
2021/10/20 10:09:39;;;;;;;;;;;;;;;;;;6255844;28;20130;-65
2021/10/20 10:12:43;;;;;;;45.83;36.08;;;;;;;;;;6246815;28;19946;-65
2021/10/20 10:15:46;;;;;;;46.95;35.22;;;;;;;;;;6244744;28;20087;-66
2021/10/20 10:18:47;;;;;;;45.95;36.15;;;;;;;;;;6263912;28;20124;-65
2021/10/20 10:21:49;;;;;;;45.92;36.67;;;;;;;;;;6253480;28;20497;-65
2021/10/20 10:24:50;;;;;;;48.20;35.75;;;;;;;;;;6251110;28;20071;-65
2021/10/20 10:28:05;;;;;;;50.20;36.13;;;;;;;;;;6246899;28;20162;-66
2021/10/20 10:31:07;;;;;;;47.40;36.65;;;;;;;;;;6236388;28;20110;-66
2021/10/20 10:34:18;;;;;;;52.65;38.30;;;;;;;;;;6252852;28;20049;-65
2021/10/20 10:37:23;;;;;;;47.47;36.97;;;;;;;;;;6243631;28;20049;-65
2021/10/20 10:40:31;;;;;;;49.58;36.80;;;;;;;;;;6235701;28;20044;-66
2021/10/20 10:43:34;;;;;;;44.13;35.22;;;;;;;;;;6258002;28;20511;-66
2021/10/20 10:46:35;;;;;;;45.38;34.55;;;;;;;;;;6242474;28;20170;-65
2021/10/20 10:49:38;;;;;;;48.67;37.20;;;;;;;;;;6250866;28;20124;-65
2021/10/20 10:52:41;;;;;;;46.37;35.30;;;;;;;;;;6236576;28;20068;-65
2021/10/20 10:56:01;;;;;;;49.22;36.72;;;;;;;;;;6242516;28;20935;-65
2021/10/20 10:59:05;;;;;;;44.92;34.72;;;;;;;;;;6247769;28;20053;-65
2021/10/20 11:02:22;;;;;;;43.10;32.92;;;;;;;;;;6244485;28;20057;-65
2021/10/20 11:05:24;;;;;;;42.92;32.45;;;;;;;;;;6235650;28;20058;-66
2021/10/20 11:08:26;;;;;;;43.53;35.35;;;;;;;;;;6251629;28;20060;-65
2021/10/20 11:11:27;;;;;;;46.40;33.95;;;;;;;;;;6239562;28;20131;-64
2021/10/20 11:14:30;;;;;;;45.58;33.88;;;;;;;;;;6245429;28;20118;-66
2021/10/20 11:17:32;;;;;;;42.88;33.30;;;;;;;;;;6228948;28;20447;-65
2021/10/20 11:20:36;;;;;;;42.42;33.83;;;;;;;;;;6235168;28;20064;-66
2021/10/20 11:23:38;;;;;;;48.50;32.85;;;;;;;;;;6253563;28;20481;-66
2021/10/20 11:26:39;;;;;;;42.08;32.75;;;;;;;;;;6230811;28;20132;-65
2021/10/20 11:29:43;;;;;;;42.03;31.85;;;;;;;;;;6244774;28;20109;-65
2021/10/20 11:32:45;;;;;;;43.03;32.60;;;;;;;;;;6235248;28;20518;-66
2021/10/20 11:35:47;;;;;;;45.53;34.25;;;;;;;;;;6241739;28;20045;-66
2021/10/20 11:38:48;;;;;;;48.28;34.55;;;;;;;;;;6241454;28;20128;-66
2021/10/20 11:41:50;;;;;;;45.05;33.38;;;;;;;;;;6234579;28;20091;-66
2021/10/20 11:44:53;;;;;;;42.90;31.23;;;;;;;;;;6244853;28;21705;-65
2021/10/20 11:47:59;;;;;;;44.10;30.63;;;;;;;;;;6230506;28;20210;-65
2021/10/20 11:51:01;;;;;;;42.72;31.58;;;;;;;;;;6230172;28;20513;-65
2021/10/20 11:54:06;;;;;;;41.70;29.77;;;;;;;;;;6247142;28;20042;-65
2021/10/20 11:57:09;;;;;;;43.38;31.25;;;;;;;;;;6232685;28;20049;-65
2021/10/20 12:00:12;;;;;;;41.42;30.38;;;;;;;;;;6240219;28;20120;-66
2021/10/20 12:03:14;;;;;;;42.22;31.45;;;;;;;;;;6258782;28;20048;-65
2021/10/20 12:06:18;;;;;;;42.45;30.73;;;;;;;;;;6270906;28;20113;-65
2021/10/20 12:09:20;;;;;;;44.40;32.42;;;;;;;;;;6276186;28;20615;-65
2021/10/20 12:12:21;;;;;;;46.50;32.60;;;;;;;;;;6245472;28;20049;-65
2021/10/20 12:15:24;;;;;;;45.42;33.55;;;;;;;;;;6241665;28;20041;-66
2021/10/20 12:18:26;;;;;;;48.17;32.90;;;;;;;;;;6248121;28;20053;-65
2021/10/20 12:21:28;;;;;;;47.63;33.42;;;;;;;;;;6237060;28;20080;-65
2021/10/20 12:24:33;;;;;;;58.25;37.15;;;;;;;;;;6269618;28;20413;-65
2021/10/20 12:27:38;;;;;;;58.17;39.55;;;;;;;;;;6271343;28;20132;-65
2021/10/20 12:30:41;;;;;;;51.75;37.05;;;;;;;;;;6250913;28;20509;-65
2021/10/20 12:33:43;;;;;;;69.95;45.03;;;;;;;;;;6261126;28;20517;-65
2021/10/20 12:36:47;;;;;;;51.05;37.25;;;;;;;;;;6248460;28;20392;-66
2021/10/20 12:39:48;;;;;;;77.15;49.53;;;;;;;;;;6252900;28;20524;-65
2021/10/20 12:42:52;;;;;;;56.28;40.55;;;;;;;;;;6248065;28;20041;-65
2021/10/20 12:45:55;;;;;;;60.65;42.25;;;;;;;;;;6260478;28;20132;-65
2021/10/20 12:48:57;;;;;;;58.80;42.33;;;;;;;;;;6257567;28;20056;-66
2021/10/20 12:51:58;;;;;;;62.05;42.90;;;;;;;;;;6237121;28;20109;-66
2021/10/20 12:55:01;;;;;;;63.03;42.42;;;;;;;;;;6259602;28;20131;-65
2021/10/20 12:58:02;;;;;;;59.17;40.73;;;;;;;;;;6243025;28;20041;-65
2021/10/20 13:01:05;;;;;;;59.85;41.72;;;;;;;;;;6246890;28;20048;-66
2021/10/20 13:04:07;;;;;;;59.42;41.08;;;;;;;;;;6261702;28;20053;-66
2021/10/20 13:07:09;;;;;;;59.03;40.78;;;;;;;;;;6243340;28;20061;-66
2021/10/20 13:10:12;;;;;;;57.03;41.40;;;;;;;;;;6242434;28;20061;-67
2021/10/20 13:13:13;;;;;;;62.53;43.15;;;;;;;;;;6258808;28;20055;-66
2021/10/20 13:16:16;;;;;;;64.30;43.63;;;;;;;;;;6245574;28;20420;-66
2021/10/20 13:19:19;;;;;;;64.13;44.27;;;;;;;;;;6259422;28;20041;-66
2021/10/20 13:22:20;;;;;;;70.00;44.87;;;;;;;;;;6258073;28;20045;-66
2021/10/20 13:25:22;;;;;;;67.88;47.60;;;;;;;;;;6257090;28;20179;-66
2021/10/20 13:28:23;;;;;;;71.40;48.08;;;;;;;;;;6261538;28;20072;-66
2021/10/20 13:31:26;;;;;;;73.05;47.35;;;;;;;;;;6239095;28;20172;-66
2021/10/20 13:34:27;;;;;;;71.30;49.67;;;;;;;;;;6243297;28;20424;-66
2021/10/20 13:37:29;;;;;;;70.72;48.60;;;;;;;;;;6256074;28;20405;-66
2021/10/20 13:40:31;;;;;;;79.60;48.80;;;;;;;;;;6234760;28;20055;-66
2021/10/20 13:43:32;;;;;;;71.15;49.20;;;;;;;;;;6250394;28;20045;-65
2021/10/20 13:46:35;;;;;;;72.15;47.72;;;;;;;;;;6247545;28;20122;-66
2021/10/20 13:49:37;;;;;;;71.73;45.67;;;;;;;;;;6245255;28;20385;-66
2021/10/20 13:52:38;;;;;;;73.07;45.90;;;;;;;;;;6242060;28;20045;-65
2021/10/20 13:55:39;;;;;;;69.60;47.80;;;;;;;;;;6249175;28;20055;-66
2021/10/20 13:58:41;;;;;;;70.97;47.78;;;;;;;;;;6259182;28;20058;-67
2021/10/20 14:01:45;;;;;;;75.65;49.92;;;;;;;;;;6245189;28;20079;-66
2021/10/20 14:04:47;;;;;;;75.35;50.20;;;;;;;;;;6262552;28;20052;-66
2021/10/20 14:07:48;;;;;;;76.72;51.08;;;;;;;;;;6248296;28;20056;-66
2021/10/20 14:10:50;;;;;;;79.13;53.67;;;;;;;;;;6240706;28;20102;-65
2021/10/20 14:13:51;;;;;;;84.50;55.70;;;;;;;;;;6268255;28;20056;-65
2021/10/20 14:16:54;;;;;;;80.82;53.78;;;;;;;;;;6244073;28;20101;-65
2021/10/20 14:19:55;;;;;;;80.45;54.05;;;;;;;;;;6260089;28;20093;-67
2021/10/20 14:22:57;;;;;;;77.78;53.00;;;;;;;;;;6244535;28;20175;-66
2021/10/20 14:25:58;;;;;;;75.70;52.45;;;;;;;;;;6244895;28;20109;-66
2021/10/20 14:29:00;;;;;;;74.10;49.97;;;;;;;;;;6246816;28;20040;-65
2021/10/20 14:32:03;;;;;;;78.03;53.85;;;;;;;;;;6242840;28;20489;-65
2021/10/20 14:35:05;;;;;;;86.35;53.85;;;;;;;;;;6253207;28;20402;-68
2021/10/20 14:38:06;;;;;;;74.88;52.90;;;;;;;;;;6244461;28;20548;-65
2021/10/20 14:41:09;;;;;;;79.47;53.55;;;;;;;;;;6245658;28;20057;-65
2021/10/20 14:44:11;;;;;;;83.43;52.33;;;;;;;;;;6253222;28;20214;-65
2021/10/20 14:47:14;;;;;;;73.07;51.20;;;;;;;;;;6242069;28;20064;-65
2021/10/20 14:50:16;;;;;;;76.68;52.92;;;;;;;;;;6236048;28;20089;-67
2021/10/20 14:53:17;;;;;;;75.13;50.63;;;;;;;;;;6245669;28;20135;-65
2021/10/20 14:56:20;;;;;;;75.57;51.53;;;;;;;;;;6237053;28;20151;-65
2021/10/20 14:59:21;;;;;;;76.55;52.03;;;;;;;;;;6246405;28;20593;-65
2021/10/20 15:02:24;;;;;;;71.07;50.72;;;;;;;;;;6233511;28;20127;-65
2021/10/20 15:05:27;;;;;;;73.70;50.38;;;;;;;;;;6246656;28;20931;-65
2021/10/20 15:08:28;;;;;;;75.95;51.17;;;;;;;;;;6242517;28;21028;-65
2021/10/20 15:11:30;;;;;;;69.88;50.22;;;;;;;;;;6239485;28;20076;-65
2021/10/20 15:14:31;;;;;;;67.57;48.17;;;;;;;;;;6259265;28;20085;-65
2021/10/20 15:17:35;;;;;;;69.80;48.35;;;;;;;;;;6239682;28;20041;-65
2021/10/20 15:20:52;;;;;;;67.85;48.22;;;;;;;;;;6232153;28;20041;-66
2021/10/20 15:23:53;;;;;;;69.25;48.13;;;;;;;;;;6249586;28;20124;-65
2021/10/20 15:26:54;;;;;;;68.63;46.95;;;;;;;;;;6249790;28;20510;-66
2021/10/20 15:29:56;;;;;;;70.25;46.13;;;;;;;;;;6258417;28;20076;-65
2021/10/20 15:32:59;;;;;;;72.22;48.72;;;;;;;;;;6238239;28;20121;-66
2021/10/20 15:36:00;;;;;;;69.20;49.28;;;;;;;;;;6245035;28;20157;-65
2021/10/20 15:39:02;;;;;;;70.78;50.00;;;;;;;;;;6249630;28;20121;-66
2021/10/20 15:42:03;;;;;;;73.90;52.55;;;;;;;;;;6243083;28;20180;-66
2021/10/20 15:45:05;;;;;;;74.53;52.33;;;;;;;;;;6262558;28;20038;-67
2021/10/20 15:48:08;;;;;;;77.75;52.10;;;;;;;;;;6241494;28;20298;-65
2021/10/20 15:51:11;;;;;;;76.70;51.77;;;;;;;;;;6248247;28;20664;-65
2021/10/20 15:54:13;;;;;;;77.38;51.90;;;;;;;;;;6255683;28;20463;-65
2021/10/20 15:57:14;;;;;;;78.78;51.35;;;;;;;;;;6239671;28;20049;-66
2021/10/20 16:00:15;;;;;;;72.07;51.50;;;;;;;;;;6255516;28;20134;-67
2021/10/20 16:03:18;;;;;;;73.35;51.92;;;;;;;;;;6245077;28;20180;-66
2021/10/20 16:06:19;;;;;;;67.78;49.50;;;;;;;;;;6250694;28;20128;-64
2021/10/20 16:09:21;;;;;;;66.97;47.40;;;;;;;;;;6260162;28;20480;-65
2021/10/20 16:12:22;;;;;;;70.68;49.88;;;;;;;;;;6248894;28;20194;-65
2021/10/20 16:15:24;;;;;;;65.53;48.25;;;;;;;;;;6244893;28;20123;-66
2021/10/20 16:18:26;;;;;;;68.72;48.25;;;;;;;;;;6249772;28;20188;-66
2021/10/20 16:21:28;;;;;;;66.78;47.05;;;;;;;;;;6244313;28;20048;-64
2021/10/20 16:24:29;;;;;;;68.80;48.13;;;;;;;;;;6262409;28;20053;-66
2021/10/20 16:27:31;;;;;;;64.32;46.20;;;;;;;;;;6246882;28;20053;-66
2021/10/20 16:30:32;;;;;;;63.40;44.92;;;;;;;;;;6244046;28;20095;-65
2021/10/20 16:33:35;;;;;;;51.65;36.10;;;;;;;;;;6246712;28;20103;-65
2021/10/20 16:36:36;;;;;;;45.78;32.72;;;;;;;;;;6240144;28;20045;-65
2021/10/20 16:39:39;;;;;;;44.40;32.72;;;;;;;;;;6254730;28;20473;-65
2021/10/20 16:42:42;;;;;;;50.10;34.00;;;;;;;;;;6243864;28;20092;-66
2021/10/20 16:45:43;;;;;;;43.35;32.70;;;;;;;;;;6253535;28;20456;-66
2021/10/20 16:48:46;;;;;;;47.35;33.58;;;;;;;;;;6251345;28;20050;-66
2021/10/20 16:51:47;;;;;;;45.25;33.38;;;;;;;;;;6241680;28;20138;-65
2021/10/20 16:54:49;;;;;;;48.17;35.58;;;;;;;;;;6256076;28;20128;-65
2021/10/20 16:57:52;;;;;;;44.80;33.00;;;;;;;;;;6244346;28;20409;-65
2021/10/20 17:00:53;;;;;;;43.17;30.25;;;;;;;;;;6245872;28;20129;-65
2021/10/20 17:03:56;;;;;;;39.30;26.40;;;;;;;;;;6247553;28;20059;-65
2021/10/20 17:06:57;;;;;;;35.75;26.10;;;;;;;;;;6245743;28;20053;-65
2021/10/20 17:09:59;;;;;;;32.75;25.45;;;;;;;;;;6247605;28;20057;-65
2021/10/20 17:13:00;;;;;;;35.15;25.50;;;;;;;;;;6248144;28;20045;-66
2021/10/20 17:16:02;;;;;;;32.28;25.00;;;;;;;;;;6238566;28;20052;-67
2021/10/20 17:19:06;;;;;;;32.75;24.35;;;;;;;;;;6249425;28;20493;-66
2021/10/20 17:22:07;;;;;;;30.77;24.42;;;;;;;;;;6239502;28;20057;-66
2021/10/20 17:25:09;;;;;;;35.38;25.45;;;;;;;;;;6248339;28;20532;-67
2021/10/20 17:28:10;;;;;;;38.08;26.35;;;;;;;;;;6250755;28;20078;-65
2021/10/20 17:31:12;;;;;;;34.20;25.52;;;;;;;;;;6237641;28;20815;-65
2021/10/20 17:34:14;;;;;;;43.10;30.30;;;;;;;;;;6247461;28;20543;-65
2021/10/20 17:37:16;;;;;;;41.03;30.67;;;;;;;;;;6243218;28;20045;-65
2021/10/20 17:40:18;;;;;;;45.42;32.85;;;;;;;;;;6246005;28;20045;-66
2021/10/20 17:43:20;;;;;;;47.35;32.22;;;;;;;;;;6255245;28;20864;-65