Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;7.35;4.13;;;;;;;;;;5014206;28;20107;-65
2022/06/18 00:04:08;;;;;;;6.95;4.10;;;;;;;;;;5014590;28;20057;-63
2022/06/18 00:06:37;;;;;;;14.32;4.35;;;;;;;;;;5014765;28;20057;-70
2022/06/18 00:09:04;;;;;;;8.75;4.10;;;;;;;;;;5014614;28;20119;-64
2022/06/18 00:14:15;;;;;;;9.52;3.90;;;;;;;;;;5014710;28;20087;-64
2022/06/18 00:16:41;;;;;;;7.05;3.80;;;;;;;;;;5014579;28;20033;-64
2022/06/18 00:19:07;;;;;;;7.68;3.75;;;;;;;;;;5014485;28;20029;-63
2022/06/18 00:21:33;;;;;;;6.82;4.03;;;;;;;;;;5014147;28;20030;-63
2022/06/18 00:23:59;;;;;;;8.40;4.20;;;;;;;;;;5014325;28;20378;-63
2022/06/18 00:26:25;;;;;;;8.43;3.83;;;;;;;;;;5014354;28;20489;-63
2022/06/18 00:28:51;;;;;;;6.85;3.45;;;;;;;;;;5014166;28;20061;-63
2022/06/18 00:31:17;;;;;;;11.10;4.38;;;;;;;;;;5014043;28;20022;-67
2022/06/18 00:33:44;;;;;;;8.30;3.97;;;;;;;;;;5014316;28;20030;-66
2022/06/18 00:36:15;;;;;;;8.77;3.80;;;;;;;;;;5014295;28;20030;-65
2022/06/18 00:38:42;;;;;;;10.77;4.30;;;;;;;;;;5014167;28;20034;-65
2022/06/18 00:41:11;;;;;;;10.05;4.40;;;;;;;;;;5014135;28;20029;-65
2022/06/18 00:43:41;;;;;;;15.05;5.68;;;;;;;;;;5014134;28;20049;-65
2022/06/18 00:46:13;;;;;;;6.35;3.65;;;;;;;;;;5013790;28;20084;-66
2022/06/18 00:48:43;;;;;;;7.20;3.78;;;;;;;;;;5014195;28;20030;-63
2022/06/18 00:51:12;;;;;;;9.13;4.00;;;;;;;;;;5013160;28;20398;-64
2022/06/18 00:53:44;;;;;;;12.55;3.95;;;;;;;;;;5014155;28;20121;-64
2022/06/18 00:56:16;;;;;;;8.53;3.90;;;;;;;;;;5013749;28;20029;-64
2022/06/18 00:58:47;;;;;;;6.95;4.35;;;;;;;;;;5013653;28;20263;-63
2022/06/18 01:01:16;;;;;;;6.60;3.90;;;;;;;;;;5012921;28;20050;-64
2022/06/18 01:03:45;;;;;;;6.07;3.50;;;;;;;;;;5013667;28;20486;-66
2022/06/18 01:06:20;;;;;;;8.55;3.47;;;;;;;;;;5013461;28;20383;-65
2022/06/18 01:08:47;;;;;;;8.00;4.47;;;;;;;;;;5013489;28;20048;-65
2022/06/18 01:11:24;;;;;;;7.03;3.45;;;;;;;;;;5013319;28;20026;-65
2022/06/18 01:13:50;;;;;;;8.32;3.67;;;;;;;;;;5013181;28;20058;-65
2022/06/18 01:16:18;;;;;;;6.97;3.92;;;;;;;;;;5012794;28;20360;-65
2022/06/18 01:18:45;;;;;;;6.60;3.15;;;;;;;;;;5013327;28;20032;-64
2022/06/18 01:21:23;;;;;;;7.65;3.55;;;;;;;;;;5012908;28;20049;-64
2022/06/18 01:24:12;;;;;;;5.13;3.10;;;;;;;;;;5013147;28;20041;-64
2022/06/18 01:26:38;;;;;;;4.78;3.17;;;;;;;;;;5002973;28;20068;-65
2022/06/18 01:29:04;;;;;;;8.80;3.63;;;;;;;;;;5013083;28;20525;-66
2022/06/18 01:31:31;;;;;;;7.82;3.42;;;;;;;;;;5012742;28;20481;-65
2022/06/18 01:33:57;;;;;;;7.20;3.72;;;;;;;;;;5013105;28;20061;-64
2022/06/18 01:36:23;;;;;;;6.32;3.55;;;;;;;;;;5013111;28;20068;-65
2022/06/18 01:38:49;;;;;;;7.65;3.50;;;;;;;;;;5013066;28;20037;-64
2022/06/18 01:44:06;;;;;;;8.77;3.70;;;;;;;;;;5012927;28;20065;-64
2022/06/18 01:46:33;;;;;;;6.55;3.72;;;;;;;;;;5012628;28;20024;-64
2022/06/18 01:49:00;;;;;;;12.57;3.80;;;;;;;;;;5012857;28;20072;-64
2022/06/18 01:51:30;;;;;;;9.27;4.40;;;;;;;;;;5012748;28;20080;-64
2022/06/18 01:53:59;;;;;;;6.78;3.85;;;;;;;;;;5012694;28;20033;-65
2022/06/18 01:56:31;;;;;;;5.50;4.00;;;;;;;;;;5012945;28;20040;-64
2022/06/18 01:59:07;;;;;;;10.50;4.15;;;;;;;;;;5012734;28;20038;-64
2022/06/18 02:01:36;;;;;;;5.47;4.07;;;;;;;;;;5011866;28;20045;-64
2022/06/18 02:04:03;;;;;;;9.23;3.83;;;;;;;;;;5014154;28;20034;-64
2022/06/18 02:06:31;;;;;;;7.82;4.45;;;;;;;;;;5013367;28;20071;-64
2022/06/18 02:08:57;;;;;;;8.10;4.72;;;;;;;;;;5012469;28;20050;-63
2022/06/18 02:11:23;;;;;;;9.95;4.20;;;;;;;;;;5012314;28;20160;-64
2022/06/18 02:14:09;;;;;;;8.45;4.20;;;;;;;;;;5012199;28;20375;-63
2022/06/18 02:16:38;;;;;;;9.80;4.47;;;;;;;;;;5012305;28;20470;-63
2022/06/18 02:19:05;;;;;;;8.00;4.15;;;;;;;;;;5012380;28;20061;-64
2022/06/18 02:21:35;;;;;;;9.43;4.32;;;;;;;;;;5012429;28;20038;-65
2022/06/18 02:24:01;;;;;;;10.10;4.10;;;;;;;;;;5012257;28;20029;-63
2022/06/18 02:26:29;;;;;;;6.85;4.40;;;;;;;;;;5012163;28;20026;-65
2022/06/18 02:28:55;;;;;;;8.32;3.95;;;;;;;;;;5011890;28;20029;-65
2022/06/18 02:31:35;;;;;;;9.05;4.15;;;;;;;;;;5011737;28;20036;-66
2022/06/18 02:34:11;;;;;;;7.32;4.18;;;;;;;;;;5011978;28;20041;-65
2022/06/18 02:36:40;;;;;;;6.75;4.07;;;;;;;;;;5011848;28;20022;-66
2022/06/18 02:39:22;;;;;;;10.10;4.15;;;;;;;;;;5011992;28;20421;-66
2022/06/18 02:41:48;;;;;;;9.80;4.40;;;;;;;;;;5011747;28;20070;-64
2022/06/18 02:44:14;;;;;;;7.78;4.38;;;;;;;;;;5011463;28;20036;-64
2022/06/18 02:46:40;;;;;;;8.55;4.45;;;;;;;;;;5011445;28;20029;-65
2022/06/18 02:49:08;;;;;;;10.43;4.28;;;;;;;;;;5011874;28;20034;-65
2022/06/18 02:51:35;;;;;;;8.02;3.95;;;;;;;;;;5011809;28;20076;-65
2022/06/18 02:54:01;;;;;;;9.25;3.85;;;;;;;;;;5011593;28;20113;-64
2022/06/18 02:56:27;;;;;;;8.70;4.50;;;;;;;;;;5011859;28;20057;-65
2022/06/18 02:58:54;;;;;;;6.78;3.97;;;;;;;;;;5011530;28;20034;-64
2022/06/18 03:01:21;;;;;;;4.88;4.07;;;;;;;;;;5011166;28;20058;-65
2022/06/18 03:03:56;;;;;;;7.70;4.38;;;;;;;;;;5011587;28;20446;-65
2022/06/18 03:06:23;;;;;;;6.90;4.50;;;;;;;;;;5011703;28;20386;-63
2022/06/18 03:08:49;;;;;;;8.00;4.45;;;;;;;;;;5011606;28;20109;-64
2022/06/18 03:14:01;;;;;;;7.90;3.85;;;;;;;;;;5011206;28;20088;-64
2022/06/18 03:16:28;;;;;;;9.60;4.05;;;;;;;;;;5011589;28;20455;-65
2022/06/18 03:18:56;;;;;;;7.20;4.38;;;;;;;;;;5011345;28;20018;-64
2022/06/18 03:21:34;;;;;;;9.60;4.55;;;;;;;;;;5011295;28;20038;-65
2022/06/18 03:24:00;;;;;;;7.95;4.25;;;;;;;;;;5011580;28;20049;-66
2022/06/18 03:26:27;;;;;;;9.45;4.05;;;;;;;;;;5011437;28;20018;-65
2022/06/18 03:28:53;;;;;;;6.47;3.97;;;;;;;;;;5011476;28;20030;-64
2022/06/18 03:31:19;;;;;;;9.07;4.80;;;;;;;;;;5011235;28;20072;-65
2022/06/18 03:33:47;;;;;;;7.55;3.83;;;;;;;;;;5011135;28;20445;-64
2022/06/18 03:36:17;;;;;;;9.18;3.95;;;;;;;;;;5011461;28;20029;-67
2022/06/18 03:38:43;;;;;;;7.75;3.90;;;;;;;;;;5011161;28;20049;-66
2022/06/18 03:41:10;;;;;;;10.65;4.28;;;;;;;;;;5011336;28;20030;-65
2022/06/18 03:43:36;;;;;;;7.20;3.72;;;;;;;;;;5010944;28;20434;-65
2022/06/18 03:46:08;;;;;;;7.60;3.90;;;;;;;;;;5011460;28;20097;-64
2022/06/18 03:48:46;;;;;;;5.20;3.40;;;;;;;;;;5011049;28;20041;-64
2022/06/18 03:51:14;;;;;;;5.85;3.88;;;;;;;;;;5011115;28;20426;-64
2022/06/18 03:53:40;;;;;;;5.13;3.60;;;;;;;;;;5010941;28;20152;-64
2022/06/18 03:56:06;;;;;;;10.85;3.78;;;;;;;;;;5011159;28;20041;-64
2022/06/18 03:58:32;;;;;;;10.77;4.47;;;;;;;;;;5010942;28;20386;-65
2022/06/18 04:00:58;;;;;;;6.80;3.63;;;;;;;;;;5010457;28;20057;-65
2022/06/18 04:03:24;;;;;;;7.32;3.65;;;;;;;;;;5010836;28;20038;-65
2022/06/18 04:05:51;;;;;;;8.27;3.70;;;;;;;;;;5010965;28;20022;-65
2022/06/18 04:08:19;;;;;;;6.07;3.45;;;;;;;;;;5010924;28;20160;-65
2022/06/18 04:10:45;;;;;;;6.57;3.80;;;;;;;;;;5011117;28;20022;-65
2022/06/18 04:13:11;;;;;;;6.57;3.28;;;;;;;;;;5010899;28;20026;-65
2022/06/18 04:15:37;;;;;;;5.88;3.47;;;;;;;;;;5010498;28;20759;-65
2022/06/18 04:18:04;;;;;;;9.25;4.13;;;;;;;;;;5010645;28;20037;-64
2022/06/18 04:20:31;;;;;;;11.07;4.55;;;;;;;;;;5011049;28;20516;-65
2022/06/18 04:22:57;;;;;;;9.32;4.20;;;;;;;;;;5010603;28;20478;-67
2022/06/18 04:25:24;;;;;;;6.55;3.40;;;;;;;;;;5012191;28;20033;-64
2022/06/18 04:27:50;;;;;;;10.35;3.90;;;;;;;;;;5013885;28;20505;-67
2022/06/18 04:30:17;;;;;;;6.20;3.47;;;;;;;;;;5014184;28;20105;-67
2022/06/18 04:32:43;;;;;;;8.52;3.70;;;;;;;;;;5014173;28;20524;-65
2022/06/18 04:35:10;;;;;;;9.00;3.47;;;;;;;;;;5014253;28;20482;-65
2022/06/18 04:37:37;;;;;;;8.05;3.50;;;;;;;;;;5014182;28;20513;-64
2022/06/18 04:40:03;;;;;;;4.88;3.25;;;;;;;;;;5014140;28;20025;-65
2022/06/18 04:42:30;;;;;;;7.13;3.50;;;;;;;;;;5014106;28;20099;-66
2022/06/18 04:44:56;;;;;;;5.95;3.20;;;;;;;;;;5013258;28;20026;-66
2022/06/18 04:47:22;;;;;;;9.85;3.53;;;;;;;;;;5013498;28;20156;-66
2022/06/18 04:49:48;;;;;;;6.38;3.47;;;;;;;;;;5013704;28;20022;-66
2022/06/18 04:52:14;;;;;;;8.15;3.60;;;;;;;;;;5013763;28;20033;-67
2022/06/18 04:54:40;;;;;;;7.85;3.35;;;;;;;;;;5013724;28;20022;-67
2022/06/18 04:57:06;;;;;;;7.22;3.35;;;;;;;;;;5013664;28;20112;-66
2022/06/18 04:59:32;;;;;;;6.47;3.42;;;;;;;;;;5014204;28;20041;-68
2022/06/18 05:02:02;;;;;;;4.43;3.25;;;;;;;;;;5013253;28;20406;-69
2022/06/18 05:04:28;;;;;;;6.10;3.83;;;;;;;;;;5013524;28;20061;-67
2022/06/18 05:06:54;;;;;;;8.60;3.42;;;;;;;;;;5013527;28;20068;-67
2022/06/18 05:09:21;;;;;;;7.43;3.30;;;;;;;;;;5013383;28;20018;-66
2022/06/18 05:11:47;;;;;;;6.43;3.35;;;;;;;;;;5013423;28;20176;-67
2022/06/18 05:14:14;;;;;;;7.00;3.13;;;;;;;;;;5013035;28;20038;-67
2022/06/18 05:16:40;;;;;;;7.03;3.38;;;;;;;;;;5013136;28;20030;-68
2022/06/18 05:19:06;;;;;;;7.47;3.40;;;;;;;;;;5013373;28;20021;-67
2022/06/18 05:21:32;;;;;;;6.68;3.50;;;;;;;;;;5013262;28;20045;-67
2022/06/18 05:23:58;;;;;;;10.25;3.80;;;;;;;;;;5013223;28;20026;-65
2022/06/18 05:26:24;;;;;;;6.68;3.45;;;;;;;;;;5013146;28;20036;-64
2022/06/18 05:28:50;;;;;;;8.02;4.18;;;;;;;;;;5012938;28;20034;-68
2022/06/18 05:31:17;;;;;;;8.10;3.35;;;;;;;;;;5012589;28;20026;-65
2022/06/18 05:33:43;;;;;;;5.93;3.40;;;;;;;;;;5012658;28;20165;-65
2022/06/18 05:36:10;;;;;;;8.65;3.30;;;;;;;;;;5012739;28;20022;-65
2022/06/18 05:38:36;;;;;;;9.05;3.85;;;;;;;;;;5012584;28;20017;-65
2022/06/18 05:41:02;;;;;;;9.13;3.45;;;;;;;;;;5012607;28;20094;-65
2022/06/18 05:43:28;;;;;;;7.18;3.65;;;;;;;;;;5012779;28;20038;-65
2022/06/18 05:45:54;;;;;;;7.32;3.63;;;;;;;;;;5012699;28;20101;-67
2022/06/18 05:48:20;;;;;;;6.00;3.53;;;;;;;;;;5012551;28;20062;-67
2022/06/18 05:50:46;;;;;;;9.80;3.78;;;;;;;;;;5024710;28;20028;-66
2022/06/18 05:53:12;;;;;;;6.88;3.78;;;;;;;;;;5014755;28;20097;-66
2022/06/18 05:55:38;;;;;;;8.95;3.90;;;;;;;;;;5015497;28;20029;-66
2022/06/18 05:58:04;;;;;;;7.85;3.75;;;;;;;;;;5011361;28;20521;-66
2022/06/18 06:00:32;;;;;;;7.07;4.28;;;;;;;;;;5011504;28;20057;-66
2022/06/18 06:02:58;;;;;;;8.68;4.32;;;;;;;;;;5012580;28;20080;-65
2022/06/18 06:05:25;;;;;;;10.80;3.90;;;;;;;;;;5011065;28;20517;-65
2022/06/18 06:07:51;;;;;;;10.88;4.22;;;;;;;;;;5012622;28;20026;-64
2022/06/18 06:13:02;;;;;;;11.52;4.10;;;;;;;;;;5012403;28;20577;-65
2022/06/18 06:15:28;;;;;;;9.27;3.92;;;;;;;;;;5012401;28;20105;-66
2022/06/18 06:17:54;;;;;;;15.02;4.00;;;;;;;;;;5011498;28;20053;-65
2022/06/18 06:20:24;;;;;;;13.20;7.75;;;;;;;;;;5011819;28;20050;-65
2022/06/18 06:22:51;;;;;;;13.73;5.53;;;;;;;;;;4992548;28;20128;-65
2022/06/18 06:25:17;;;;;;;9.45;4.10;;;;;;;;;;5000527;28;20402;-64
2022/06/18 06:27:43;;;;;;;16.55;4.65;;;;;;;;;;5011772;28;20589;-65
2022/06/18 06:30:11;;;;;;;9.40;4.18;;;;;;;;;;5011395;28;20034;-66
2022/06/18 06:32:37;;;;;;;8.82;4.28;;;;;;;;;;5011768;28;20026;-68
2022/06/18 06:35:03;;;;;;;9.32;3.88;;;;;;;;;;5011735;28;20042;-66
2022/06/18 06:37:29;;;;;;;9.15;4.20;;;;;;;;;;5011863;28;20058;-73
2022/06/18 06:39:55;;;;;;;22.52;4.85;;;;;;;;;;5012123;28;20033;-69
2022/06/18 06:42:21;;;;;;;15.15;4.22;;;;;;;;;;5011685;28;20040;-68
2022/06/18 06:44:47;;;;;;;7.50;3.70;;;;;;;;;;5011430;28;20026;-70
2022/06/18 06:47:13;;;;;;;10.05;4.10;;;;;;;;;;5011257;28;20030;-65
2022/06/18 06:49:39;;;;;;;9.63;4.07;;;;;;;;;;5011673;28;20041;-65
2022/06/18 06:52:06;;;;;;;10.07;4.38;;;;;;;;;;5011706;28;20025;-68
2022/06/18 06:54:32;;;;;;;8.00;4.07;;;;;;;;;;5011765;28;20100;-62
2022/06/18 06:59:43;;;;;;;15.98;4.28;;;;;;;;;;5011106;28;20057;-64
2022/06/18 07:02:15;;;;;;;8.77;4.00;;;;;;;;;;5011308;28;20394;-66
2022/06/18 07:04:41;;;;;;;10.55;4.38;;;;;;;;;;5011051;28;20030;-64
2022/06/18 07:07:08;;;;;;;8.00;3.92;;;;;;;;;;5010834;28;20061;-70
2022/06/18 07:09:34;;;;;;;7.70;4.38;;;;;;;;;;5011198;28;20036;-65
2022/06/18 07:12:00;;;;;;;6.78;4.10;;;;;;;;;;5011045;28;20022;-68
2022/06/18 07:14:26;;;;;;;10.75;3.80;;;;;;;;;;5011569;28;20065;-66
2022/06/18 07:16:53;;;;;;;6.57;3.50;;;;;;;;;;5011138;28;20088;-67
2022/06/18 07:19:20;;;;;;;8.07;3.92;;;;;;;;;;5011430;28;20041;-64
2022/06/18 07:21:46;;;;;;;6.47;4.10;;;;;;;;;;5011284;28;20513;-71
2022/06/18 07:24:12;;;;;;;8.57;4.47;;;;;;;;;;5010731;28;20088;-69
2022/06/18 07:26:38;;;;;;;8.93;4.10;;;;;;;;;;5010651;28;20042;-67
2022/06/18 07:29:04;;;;;;;13.57;4.65;;;;;;;;;;5011595;28;20084;-66
2022/06/18 07:31:31;;;;;;;7.95;4.20;;;;;;;;;;5011127;28;20026;-71
2022/06/18 07:33:58;;;;;;;11.93;4.32;;;;;;;;;;5011295;28;20109;-64
2022/06/18 07:36:24;;;;;;;9.70;4.72;;;;;;;;;;5011168;28;20429;-64
2022/06/18 07:38:50;;;;;;;10.50;4.68;;;;;;;;;;5011632;28;20390;-65
2022/06/18 07:41:18;;;;;;;14.07;5.00;;;;;;;;;;5011189;28;20018;-65
2022/06/18 07:43:46;;;;;;;10.95;4.15;;;;;;;;;;5011066;28;20065;-63
2022/06/18 07:46:12;;;;;;;7.22;4.80;;;;;;;;;;5011285;28;20109;-64
2022/06/18 07:48:43;;;;;;;8.50;4.38;;;;;;;;;;5010995;28;20490;-65
2022/06/18 07:51:10;;;;;;;9.50;5.00;;;;;;;;;;5011166;28;20168;-64
2022/06/18 07:53:36;;;;;;;12.25;5.55;;;;;;;;;;5011281;28;20033;-64
2022/06/18 07:56:02;;;;;;;10.13;5.20;;;;;;;;;;5011188;28;20061;-64
2022/06/18 07:58:28;;;;;;;10.65;5.95;;;;;;;;;;5011175;28;20058;-64
2022/06/18 08:00:54;;;;;;;8.50;5.18;;;;;;;;;;5012894;28;20050;-64
2022/06/18 08:03:21;;;;;;;9.35;5.30;;;;;;;;;;5014830;28;20045;-64
2022/06/18 08:05:48;;;;;;;10.02;5.32;;;;;;;;;;5014867;28;20026;-64
2022/06/18 08:08:14;;;;;;;6.40;4.80;;;;;;;;;;5015055;28;20034;-65
2022/06/18 08:10:41;;;;;;;5.93;3.63;;;;;;;;;;5014921;28;20397;-64
2022/06/18 08:13:08;;;;;;;6.20;3.88;;;;;;;;;;5014841;28;20105;-64
2022/06/18 08:15:34;;;;;;;7.70;4.50;;;;;;;;;;5015113;28;20028;-64
2022/06/18 08:18:00;;;;;;;6.50;3.80;;;;;;;;;;5014668;28;20029;-64
2022/06/18 08:20:27;;;;;;;7.53;3.45;;;;;;;;;;5014391;28;20022;-64
2022/06/18 08:22:59;;;;;;;8.80;3.88;;;;;;;;;;5014183;28;20105;-64
2022/06/18 08:25:26;;;;;;;6.15;3.40;;;;;;;;;;5014242;28;20025;-64
2022/06/18 08:27:53;;;;;;;8.18;4.43;;;;;;;;;;5014211;28;20394;-64
2022/06/18 08:30:19;;;;;;;8.43;3.25;;;;;;;;;;5014197;28;20397;-65
2022/06/18 08:32:45;;;;;;;9.73;4.05;;;;;;;;;;5014014;28;20497;-64
2022/06/18 08:35:12;;;;;;;8.13;3.60;;;;;;;;;;5014120;28;20034;-64
2022/06/18 08:37:38;;;;;;;6.65;3.72;;;;;;;;;;5014131;28;20029;-64
2022/06/18 08:40:34;;;;;;;6.32;3.50;;;;;;;;;;5014102;28;20030;-64
2022/06/18 08:43:10;;;;;;;5.43;3.35;;;;;;;;;;5013906;28;20041;-64
2022/06/18 08:45:40;;;;;;;7.60;3.40;;;;;;;;;;5013604;28;20026;-64
2022/06/18 08:48:12;;;;;;;5.38;3.40;;;;;;;;;;5013904;28;20037;-65
2022/06/18 08:51:08;;;;;;;6.32;3.72;;;;;;;;;;5014047;28;20030;-64
2022/06/18 08:54:09;;;;;;;7.57;3.90;;;;;;;;;;4952851;29;20031;-64
2022/06/18 08:56:39;;;;;;;6.28;3.70;;;;;;;;;;4877243;29;20385;-64
2022/06/18 08:59:16;;;;;;;7.75;3.45;;;;;;;;;;4877020;29;20106;-64
2022/06/18 09:02:06;;;;;;;5.15;3.30;;;;;;;;;;4876574;29;20053;-64
2022/06/18 09:04:42;;;;;;;6.28;3.80;;;;;;;;;;4821626;29;20072;-64
2022/06/18 09:07:40;;;;;;;4.72;2.95;;;;;;;;;;4821708;29;20117;-65
2022/06/18 09:10:24;;;;;;;7.03;3.22;;;;;;;;;;4767549;30;20200;-64
2022/06/18 09:12:57;;;;;;;3.90;3.20;;;;;;;;;;4767668;29;20043;-64
2022/06/18 09:15:28;;;;;;;4.90;3.33;;;;;;;;;;4767890;30;20684;-64
2022/06/18 09:18:09;;;;;;;4.10;2.60;;;;;;;;;;4767051;30;20040;-64
2022/06/18 09:20:44;;;;;;;5.07;2.90;;;;;;;;;;4767639;30;20052;-64
2022/06/18 09:23:14;;;;;;;6.57;2.60;;;;;;;;;;4767017;30;20051;-64
2022/06/18 09:25:42;;;;;;;5.65;2.67;;;;;;;;;;4767326;30;20908;-64
2022/06/18 09:28:10;;;;;;;3.90;2.72;;;;;;;;;;4767454;29;20501;-64
2022/06/18 09:30:42;;;;;;;4.22;2.60;;;;;;;;;;4823191;29;20495;-64
2022/06/18 09:33:16;;;;;;;3.27;2.20;;;;;;;;;;4858251;29;20042;-65
2022/06/18 09:35:48;;;;;;;5.22;2.40;;;;;;;;;;4858077;29;20072;-64
2022/06/18 09:38:24;;;;;;;3.88;2.47;;;;;;;;;;4858186;29;20048;-65
2022/06/18 09:40:54;;;;;;;3.42;2.40;;;;;;;;;;4874552;29;20542;-64
2022/06/18 09:43:26;;;;;;;2.78;2.40;;;;;;;;;;4933317;29;20116;-64
2022/06/18 09:45:54;;;;;;;5.07;2.22;;;;;;;;;;4978346;28;20038;-64
2022/06/18 09:48:21;;;;;;;3.17;2.08;;;;;;;;;;5012439;28;20033;-64
2022/06/18 09:50:47;;;;;;;2.60;1.88;;;;;;;;;;5012763;28;20500;-64
2022/06/18 09:53:15;;;;;;;5.18;2.30;;;;;;;;;;5012909;28;20037;-64
2022/06/18 09:55:45;;;;;;;5.00;2.20;;;;;;;;;;5012861;28;20034;-65
2022/06/18 09:58:20;;;;;;;5.05;2.08;;;;;;;;;;5012565;28;20397;-65
2022/06/18 10:00:47;;;;;;;3.53;2.38;;;;;;;;;;5012275;28;20524;-64
2022/06/18 10:06:52;;;;;;;3.58;2.10;;;;;;;;;;5012108;28;20504;-64
2022/06/18 10:08:49;;;;;;;7.35;2.28;;;;;;;;;;5012692;28;20137;-65
2022/06/18 10:11:15;;;;;;;5.18;3.17;;;;;;;;;;5012401;28;20026;-65
2022/06/18 10:13:48;;;;;;;5.70;2.20;;;;;;;;;;5012143;28;20037;-65
2022/06/18 10:16:40;;;;;;;4.97;2.03;;;;;;;;;;5012179;28;20030;-65
2022/06/18 10:19:25;;;;;;;2.88;2.20;;;;;;;;;;5009153;28;20049;-64
2022/06/18 10:22:06;;;;;;;6.53;2.30;;;;;;;;;;5011927;28;20041;-64
2022/06/18 10:24:35;;;;;;;2.97;2.13;;;;;;;;;;5011505;28;20018;-64
2022/06/18 10:27:16;;;;;;;2.40;1.98;;;;;;;;;;5012049;28;20030;-64
2022/06/18 10:29:54;;;;;;;1.85;1.40;;;;;;;;;;5011881;28;20088;-65
2022/06/18 10:32:47;;;;;;;4.28;1.80;;;;;;;;;;5012057;28;20030;-64
2022/06/18 10:35:13;;;;;;;2.67;1.73;;;;;;;;;;4950963;29;20298;-64
2022/06/18 10:37:45;;;;;;;3.25;1.52;;;;;;;;;;4951370;29;20038;-64
2022/06/18 10:40:11;;;;;;;5.45;1.75;;;;;;;;;;4951548;29;20042;-65
2022/06/18 10:42:42;;;;;;;2.53;1.67;;;;;;;;;;4951350;29;20043;-64
2022/06/18 10:45:22;;;;;;;3.70;1.60;;;;;;;;;;4951647;29;20110;-64
2022/06/18 10:47:49;;;;;;;3.22;1.65;;;;;;;;;;4951166;29;20041;-64
2022/06/18 10:50:18;;;;;;;6.50;1.95;;;;;;;;;;4951248;29;20482;-64
2022/06/18 10:52:44;;;;;;;5.57;1.90;;;;;;;;;;4950932;28;20049;-65
2022/06/18 10:55:18;;;;;;;5.05;2.00;;;;;;;;;;4951187;29;20032;-64
2022/06/18 10:57:45;;;;;;;5.05;1.83;;;;;;;;;;4950967;29;20039;-66
2022/06/18 11:00:11;;;;;;;3.72;1.70;;;;;;;;;;4950837;29;20035;-65
2022/06/18 11:02:38;;;;;;;4.68;1.63;;;;;;;;;;4950777;29;20051;-65
2022/06/18 11:05:13;;;;;;;3.90;1.80;;;;;;;;;;4950690;29;20498;-64
2022/06/18 11:07:39;;;;;;;3.65;1.58;;;;;;;;;;4950980;29;20467;-65
2022/06/18 11:10:07;;;;;;;2.55;1.50;;;;;;;;;;4950636;29;20142;-65
2022/06/18 11:12:34;;;;;;;5.38;1.60;;;;;;;;;;4994867;28;20397;-65
2022/06/18 11:15:01;;;;;;;2.75;1.50;;;;;;;;;;5011547;28;20030;-65
2022/06/18 11:17:28;;;;;;;3.13;1.70;;;;;;;;;;5011131;28;20045;-65
2022/06/18 11:19:55;;;;;;;2.80;1.25;;;;;;;;;;5011227;28;20022;-65
2022/06/18 11:22:21;;;;;;;3.72;1.55;;;;;;;;;;5011332;28;20037;-65
2022/06/18 11:24:53;;;;;;;2.22;1.48;;;;;;;;;;5011476;28;20026;-65
2022/06/18 11:27:19;;;;;;;4.22;1.63;;;;;;;;;;5011266;28;20030;-65
2022/06/18 11:29:53;;;;;;;4.45;1.88;;;;;;;;;;5011332;28;20022;-66
2022/06/18 11:32:19;;;;;;;2.22;1.48;;;;;;;;;;5011453;28;20038;-65
2022/06/18 11:34:46;;;;;;;4.05;1.33;;;;;;;;;;5013279;28;20394;-66
2022/06/18 11:37:18;;;;;;;3.45;1.45;;;;;;;;;;5015177;28;20044;-64
2022/06/18 11:39:44;;;;;;;;;;;;;;;;;;5015457;28;20061;-64
2022/06/18 11:42:16;;;;;;;1.90;1.48;;;;;;;;;;5015042;28;20006;-65
2022/06/18 11:44:52;;;;;;;3.17;1.30;;;;;;;;;;5014835;28;20014;-63
2022/06/18 11:47:28;;;;;;;2.15;1.30;;;;;;;;;;5015075;28;20081;-64
2022/06/18 11:50:08;;;;;;;2.38;1.48;;;;;;;;;;5015097;28;20035;-64
2022/06/18 11:52:52;;;;;;;3.80;1.52;;;;;;;;;;5014760;28;20428;-65
2022/06/18 11:55:24;;;;;;;3.00;1.23;;;;;;;;;;5014554;28;20136;-64
2022/06/18 11:57:53;;;;;;;2.72;1.20;;;;;;;;;;5014691;28;20022;-64
2022/06/18 12:00:30;;;;;;;2.25;1.70;;;;;;;;;;5014043;28;20064;-64
2022/06/18 12:03:10;;;;;;;4.13;1.50;;;;;;;;;;5014057;28;20395;-64
2022/06/18 12:05:40;;;;;;;5.15;1.48;;;;;;;;;;5014725;28;20097;-65
2022/06/18 12:08:06;;;;;;;2.28;1.38;;;;;;;;;;5014800;28;20034;-65
2022/06/18 12:10:32;;;;;;;1.90;1.27;;;;;;;;;;5014817;28;20033;-66
2022/06/18 12:13:10;;;;;;;1.67;1.00;;;;;;;;;;5014581;28;20022;-68
2022/06/18 12:15:44;;;;;;;3.22;1.27;;;;;;;;;;5014746;28;20045;-65
2022/06/18 12:18:13;;;;;;;2.88;1.05;;;;;;;;;;5014220;28;20050;-65
2022/06/18 12:20:58;;;;;;;2.65;1.40;;;;;;;;;;5014485;28;20101;-63
2022/06/18 12:23:50;;;;;;;3.03;1.40;;;;;;;;;;5014299;28;20041;-63
2022/06/18 12:26:16;;;;;;;;;;;;;;;;;;5011750;28;20129;-63
2022/06/18 12:29:08;;;;;;;7.53;1.52;;;;;;;;;;5014183;28;19992;-65
2022/06/18 12:31:42;;;;;;;4.03;1.42;;;;;;;;;;5011671;28;20048;-65
2022/06/18 12:34:24;;;;;;;1.98;1.17;;;;;;;;;;5014069;28;20048;-64
2022/06/18 12:36:59;;;;;;;3.03;1.17;;;;;;;;;;5014051;28;20117;-64
2022/06/18 12:39:25;;;;;;;3.75;1.23;;;;;;;;;;5014296;28;20033;-66
2022/06/18 12:41:54;;;;;;;2.30;1.13;;;;;;;;;;5014085;28;20044;-65
2022/06/18 12:44:29;;;;;;;2.92;1.20;;;;;;;;;;5014238;28;20539;-65
2022/06/18 12:46:58;;;;;;;2.58;1.35;;;;;;;;;;5013078;28;20382;-65
2022/06/18 12:49:37;;;;;;;3.03;1.20;;;;;;;;;;5013707;28;20105;-66
2022/06/18 12:52:06;;;;;;;2.53;1.25;;;;;;;;;;5013715;28;20034;-66
2022/06/18 12:54:42;;;;;;;2.85;1.00;;;;;;;;;;5013866;28;20071;-66
2022/06/18 12:57:16;;;;;;;1.50;0.90;;;;;;;;;;5013917;28;20025;-65
2022/06/18 13:00:00;;;;;;;3.25;1.25;;;;;;;;;;5013499;28;20022;-65
2022/06/18 13:02:43;;;;;;;4.75;1.13;;;;;;;;;;5013699;28;20034;-65
2022/06/18 13:05:15;;;;;;;2.80;1.27;;;;;;;;;;5013551;28;20026;-65
2022/06/18 13:07:49;;;;;;;3.37;1.00;;;;;;;;;;5013567;28;20037;-65
2022/06/18 13:10:31;;;;;;;2.05;0.93;;;;;;;;;;5013584;28;20022;-65
2022/06/18 13:12:57;;;;;;;1.80;0.95;;;;;;;;;;5013531;28;20030;-64
2022/06/18 13:15:37;;;;;;;1.83;1.10;;;;;;;;;;5013474;28;20512;-64
2022/06/18 13:18:12;;;;;;;4.05;1.23;;;;;;;;;;5013203;28;20087;-64
2022/06/18 13:20:43;;;;;;;3.00;1.00;;;;;;;;;;5013182;28;20550;-64
2022/06/18 13:28:49;;;;;;;2.65;1.27;;;;;;;;;;5013143;28;20108;-65
2022/06/18 13:31:23;;;;;;;3.92;1.20;;;;;;;;;;5012986;28;20470;-64
2022/06/18 13:33:49;;;;;;;3.95;0.90;;;;;;;;;;5012815;28;20034;-63
2022/06/18 13:36:15;;;;;;;2.60;0.80;;;;;;;;;;5012786;28;20454;-64
2022/06/18 13:39:00;;;;;;;2.25;0.85;;;;;;;;;;5012912;28;20089;-66
2022/06/18 13:41:34;;;;;;;2.28;0.80;;;;;;;;;;5012933;28;20140;-65
2022/06/18 13:44:18;;;;;;;4.65;0.90;;;;;;;;;;5012829;28;20030;-66
2022/06/18 13:46:50;;;;;;;1.55;0.80;;;;;;;;;;5012925;28;20030;-65
2022/06/18 13:49:20;;;;;;;4.25;0.80;;;;;;;;;;5012430;28;20028;-65
2022/06/18 13:51:56;;;;;;;3.00;1.10;;;;;;;;;;5012623;28;20030;-64
2022/06/18 13:54:22;;;;;;;3.38;1.10;;;;;;;;;;5012928;28;20022;-66
2022/06/18 13:57:00;;;;;;;3.20;0.95;;;;;;;;;;5012758;28;20487;-64
2022/06/18 13:59:27;;;;;;;2.35;1.20;;;;;;;;;;5012696;28;20030;-65
2022/06/18 14:01:59;;;;;;;3.30;1.20;;;;;;;;;;5012154;28;20050;-63
2022/06/18 14:04:32;;;;;;;2.33;0.93;;;;;;;;;;5012475;28;20030;-66
2022/06/18 14:07:00;;;;;;;3.80;1.00;;;;;;;;;;5012241;28;20021;-65
2022/06/18 14:09:28;;;;;;;3.03;1.13;;;;;;;;;;5012530;28;20041;-65
2022/06/18 14:11:59;;;;;;;1.48;0.90;;;;;;;;;;5012685;28;20041;-64
2022/06/18 14:14:26;;;;;;;2.60;1.00;;;;;;;;;;5012518;28;20153;-64
2022/06/18 14:17:01;;;;;;;2.47;0.90;;;;;;;;;;5012424;28;20037;-64
2022/06/18 14:19:29;;;;;;;3.47;1.00;;;;;;;;;;5012039;28;20026;-66
2022/06/18 14:22:03;;;;;;;2.17;0.90;;;;;;;;;;5012104;28;20033;-64
2022/06/18 14:24:39;;;;;;;2.55;1.20;;;;;;;;;;5011935;28;20053;-63
2022/06/18 14:27:07;;;;;;;3.50;0.90;;;;;;;;;;5011819;28;20036;-63
2022/06/18 14:29:42;;;;;;;1.83;0.85;;;;;;;;;;5011731;28;20390;-63
2022/06/18 14:32:22;;;;;;;2.05;0.93;;;;;;;;;;5012015;28;20034;-65
2022/06/18 14:34:54;;;;;;;6.13;1.00;;;;;;;;;;5011974;28;20489;-63
2022/06/18 14:37:20;;;;;;;2.58;0.93;;;;;;;;;;5011780;28;20545;-63
2022/06/18 14:39:51;;;;;;;2.65;1.00;;;;;;;;;;5011946;28;20030;-63
2022/06/18 14:42:35;;;;;;;1.75;0.85;;;;;;;;;;5011836;28;20045;-64
2022/06/18 14:45:13;;;;;;;2.90;0.80;;;;;;;;;;5011712;28;20034;-63
2022/06/18 14:47:42;;;;;;;1.70;0.90;;;;;;;;;;5011449;28;20478;-64
2022/06/18 14:50:12;;;;;;;4.32;1.00;;;;;;;;;;5011801;28;20030;-64
2022/06/18 14:52:38;;;;;;;2.08;0.90;;;;;;;;;;5011607;28;20510;-63
2022/06/18 14:55:23;;;;;;;2.70;0.80;;;;;;;;;;5011982;28;20034;-64
2022/06/18 14:58:00;;;;;;;2.75;0.80;;;;;;;;;;5011591;28;20033;-64
2022/06/18 15:00:39;;;;;;;4.45;0.88;;;;;;;;;;5011510;28;20085;-63
2022/06/18 15:03:29;;;;;;;1.85;0.98;;;;;;;;;;5011332;28;20049;-63
2022/06/18 15:06:09;;;;;;;1.27;0.95;;;;;;;;;;4950831;29;20491;-63
2022/06/18 15:08:39;;;;;;;3.60;1.33;;;;;;;;;;4950378;29;20098;-63
2022/06/18 15:11:06;;;;;;;2.58;0.90;;;;;;;;;;4950706;29;20046;-63
2022/06/18 15:13:36;;;;;;;5.00;1.00;;;;;;;;;;4950741;29;20054;-63
2022/06/18 15:18:36;;;;;;;2.28;0.95;;;;;;;;;;4950162;29;20031;-64
2022/06/18 15:21:30;;;;;;;2.15;0.82;;;;;;;;;;4950617;29;20054;-64
2022/06/18 15:23:59;;;;;;;2.15;1.20;;;;;;;;;;4949731;29;20053;-66
2022/06/18 15:26:27;;;;;;;3.90;1.15;;;;;;;;;;4950670;29;20102;-65