Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:59;;;;;;;;;;;10.90;99.90;;;;;;12462860;28;19936;-86
2022/10/04 00:08:05;;;;;;;;;;;11.00;99.90;;;;;;12462054;28;20301;-86
2022/10/04 00:14:08;;;;;;;;;;;11.00;99.90;;;;;;12471851;28;20366;-86
2022/10/04 00:20:28;;;;;;;;;;;10.70;99.90;;;;;;12456761;28;19933;-86
2022/10/04 00:26:30;;;;;;;;;;;10.70;99.90;;;;;;12470385;28;19933;-86
2022/10/04 00:32:41;;;;;;;;;;;10.90;99.90;;;;;;12490087;28;19929;-86
2022/10/04 00:38:42;;;;;;;;;;;10.90;99.90;;;;;;12482589;28;19933;-86
2022/10/04 00:44:50;;;;;;;;;;;10.70;99.90;;;;;;12469322;28;20270;-86
2022/10/04 00:50:57;;;;;;;;;;;10.90;99.90;;;;;;12479667;28;20401;-86
2022/10/04 00:57:26;;;;;;;;;;;11.10;99.90;;;;;;12474387;28;19929;-86
2022/10/04 01:03:29;;;;;;;;;;;10.90;99.90;;;;;;12436232;28;19929;-86
2022/10/04 01:09:33;;;;;;;;;;;10.70;99.90;;;;;;12481143;28;19925;-86
2022/10/04 01:15:41;;;;;;;;;;;10.70;99.90;;;;;;12480913;28;20262;-87
2022/10/04 01:21:45;;;;;;;;;;;10.70;99.90;;;;;;12476634;28;19928;-87
2022/10/04 01:27:47;;;;;;;;;;;10.80;99.90;;;;;;12486500;28;19925;-86
2022/10/04 01:33:49;;;;;;;;;;;10.90;99.90;;;;;;12475226;28;19929;-86
2022/10/04 01:39:50;;;;;;;;;;;10.90;99.90;;;;;;12475244;28;19925;-86
2022/10/04 01:45:55;;;;;;;;;;;10.90;99.90;;;;;;12476342;28;20366;-87
2022/10/04 01:52:03;;;;;;;;;;;10.90;99.90;;;;;;12466164;28;19929;-87
2022/10/04 01:58:16;;;;;;;;;;;10.90;99.90;;;;;;12467370;28;19929;-87
2022/10/04 02:04:20;;;;;;;;;;;10.90;99.90;;;;;;12481088;28;19926;-87
2022/10/04 02:10:24;;;;;;;;;;;11.00;99.90;;;;;;12465892;28;19964;-87
2022/10/04 02:16:26;;;;;;;;;;;11.00;99.90;;;;;;12495428;28;19940;-87
2022/10/04 02:22:28;;;;;;;;;;;10.60;99.90;;;;;;12482467;28;19944;-87
2022/10/04 02:28:31;;;;;;;;;;;10.60;99.90;;;;;;12462787;28;19926;-87
2022/10/04 02:34:33;;;;;;;;;;;10.60;99.90;;;;;;12487539;28;19933;-86
2022/10/04 02:40:39;;;;;;;;;;;10.50;99.90;;;;;;12472320;28;19933;-87
2022/10/04 02:46:45;;;;;;;;;;;10.50;99.90;;;;;;12477325;28;20120;-86
2022/10/04 02:52:49;;;;;;;;;;;10.50;99.90;;;;;;12463759;28;19979;-87
2022/10/04 02:58:51;;;;;;;;;;;10.30;99.90;;;;;;12463970;28;19926;-86
2022/10/04 03:04:55;;;;;;;;;;;10.30;99.90;;;;;;12489834;28;19929;-87
2022/10/04 03:10:58;;;;;;;;;;;10.30;99.90;;;;;;12481672;28;19936;-87
2022/10/04 03:17:02;;;;;;;;;;;10.40;99.90;;;;;;12477197;28;19925;-87
2022/10/04 03:23:05;;;;;;;;;;;10.40;99.90;;;;;;12480101;28;19973;-87
2022/10/04 03:29:09;;;;;;;;;;;10.30;99.90;;;;;;12449717;28;19970;-87
2022/10/04 03:35:27;;;;;;;;;;;10.30;99.90;;;;;;12454158;28;19925;-87
2022/10/04 03:41:29;;;;;;;;;;;10.20;99.90;;;;;;12465236;28;19944;-87
2022/10/04 03:47:32;;;;;;;;;;;10.30;99.90;;;;;;12467827;28;19933;-86
2022/10/04 03:53:36;;;;;;;;;;;10.50;99.90;;;;;;12448530;28;19929;-86
2022/10/04 03:59:38;;;;;;;;;;;10.60;99.90;;;;;;12460422;28;19925;-86
2022/10/04 04:05:43;;;;;;;;;;;10.70;99.90;;;;;;12466314;28;19933;-87
2022/10/04 04:11:48;;;;;;;;;;;10.70;99.90;;;;;;12459633;28;20000;-87
2022/10/04 04:17:51;;;;;;;;;;;10.70;99.90;;;;;;12470443;28;19940;-87
2022/10/04 04:23:55;;;;;;;;;;;10.80;99.90;;;;;;12473331;28;20459;-87
2022/10/04 04:29:58;;;;;;;;;;;10.90;99.90;;;;;;12452213;28;19948;-87
2022/10/04 04:36:09;;;;;;;;;;;10.30;99.90;;;;;;12461138;28;19930;-87
2022/10/04 04:42:32;;;;;;;;;;;10.40;99.90;;;;;;12465737;28;19925;-87
2022/10/04 04:48:34;;;;;;;;;;;10.30;99.90;;;;;;12460881;28;19929;-87
2022/10/04 04:54:37;;;;;;;;;;;10.30;99.90;;;;;;12474375;28;20385;-87
2022/10/04 05:00:40;;;;;;;;;;;10.00;99.90;;;;;;12458107;28;19933;-87
2022/10/04 05:06:47;;;;;;;;;;;10.10;99.90;;;;;;12453510;28;20366;-87
2022/10/04 05:12:49;;;;;;;;;;;9.90;99.90;;;;;;12467095;28;19972;-87
2022/10/04 05:19:20;;;;;;;;;;;10.00;99.90;;;;;;12471451;28;20373;-87
2022/10/04 05:25:30;;;;;;;;;;;10.00;99.90;;;;;;12456746;28;19929;-87
2022/10/04 05:31:44;;;;;;;;;;;10.20;99.90;;;;;;12453992;28;19933;-87
2022/10/04 05:37:56;;;;;;;;;;;10.30;99.90;;;;;;12475269;28;19932;-87
2022/10/04 05:43:57;;;;;;;;;;;10.40;99.90;;;;;;12482046;28;19925;-87
2022/10/04 05:49:59;;;;;;;;;;;10.50;99.90;;;;;;12477016;28;19952;-87
2022/10/04 05:56:17;;;;;;;;;;;10.40;99.90;;;;;;12472249;28;20278;-87
2022/10/04 06:02:37;;;;;;;;;;;10.30;99.90;;;;;;12469640;28;19929;-87
2022/10/04 06:08:47;;;;;;;;;;;10.40;99.90;;;;;;12486486;28;20024;-87
2022/10/04 06:15:08;;;;;;;;;;;10.40;99.90;;;;;;12471335;28;19936;-87
2022/10/04 06:21:16;;;;;;;;;;;10.60;99.90;;;;;;12480225;28;19926;-87
2022/10/04 06:27:17;;;;;;;;;;;10.50;99.90;;;;;;12477518;28;19933;-87
2022/10/04 06:33:32;;;;;;;;;;;10.50;99.90;;;;;;12463268;28;20345;-87
2022/10/04 06:39:52;;;;;;;;;;;10.60;99.90;;;;;;12477063;28;20270;-87
2022/10/04 06:46:00;;;;;;;;;;;10.40;99.90;;;;;;12471684;28;20307;-87
2022/10/04 06:52:02;;;;;;;;;;;10.50;99.90;;;;;;12461344;28;19929;-87
2022/10/04 06:58:07;;;;;;;;;;;10.70;99.90;;;;;;12465372;28;19968;-87
2022/10/04 07:04:15;;;;;;;;;;;10.80;99.90;;;;;;12464903;28;19992;-87
2022/10/04 07:10:16;;;;;;;;;;;10.90;99.90;;;;;;12464646;28;19925;-86
2022/10/04 07:16:18;;;;;;;;;;;10.90;99.90;;;;;;12462194;28;19929;-87
2022/10/04 07:22:38;;;;;;;;;;;11.10;99.90;;;;;;12473539;28;20389;-87
2022/10/04 07:35:12;;;;;;;;;;;11.30;99.90;;;;;;12465760;28;19936;-87
2022/10/04 07:41:22;;;;;;;;;;;11.50;99.90;;;;;;12474140;28;20389;-87
2022/10/04 07:47:26;;;;;;;;;;;11.80;99.90;;;;;;12465358;28;22522;-87
2022/10/04 07:53:46;;;;;;;;;;;12.00;99.90;;;;;;12465932;28;20290;-87
2022/10/04 07:59:55;;;;;;;;;;;12.10;99.90;;;;;;12456284;28;19971;-86
2022/10/04 08:06:04;;;;;;;;;;;12.10;99.90;;;;;;12448424;28;19929;-86
2022/10/04 08:12:16;;;;;;;;;;;12.00;99.90;;;;;;12462857;28;20305;-87
2022/10/04 08:18:27;;;;;;;;;;;12.20;99.90;;;;;;12475554;28;19936;-87
2022/10/04 08:24:36;;;;;;;;;;;12.40;99.90;;;;;;12460523;28;19925;-87
2022/10/04 08:30:51;;;;;;;;;;;12.70;99.90;;;;;;12469430;28;19925;-87
2022/10/04 08:37:11;;;;;;;;;;;12.90;99.90;;;;;;12465323;28;19926;-88
2022/10/04 08:43:16;;;;;;;;;;;13.20;99.90;;;;;;12459866;28;19926;-87
2022/10/04 08:49:20;;;;;;;;;;;13.40;99.90;;;;;;12476874;28;19926;-87
2022/10/04 08:55:30;;;;;;;;;;;13.70;99.90;;;;;;12480737;28;19929;-88
2022/10/04 09:01:44;;;;;;;;;;;13.80;99.90;;;;;;12469316;28;19925;-88
2022/10/04 09:07:47;;;;;;;;;;;14.00;99.90;;;;;;12470309;28;19925;-87
2022/10/04 09:14:07;;;;;;;;;;;14.20;99.90;;;;;;12477747;28;19932;-87
2022/10/04 09:20:31;;;;;;;;;;;14.40;99.90;;;;;;12473775;28;19930;-88
2022/10/04 09:26:43;;;;;;;;;;;14.60;99.90;;;;;;12471789;28;20324;-87
2022/10/04 09:33:01;;;;;;;;;;;14.80;99.90;;;;;;12479714;28;20377;-88
2022/10/04 09:39:09;;;;;;;;;;;15.00;99.90;;;;;;12473685;28;19933;-87
2022/10/04 09:45:36;;;;;;;;;;;15.10;99.90;;;;;;12488602;28;19932;-87
2022/10/04 09:51:40;;;;;;;;;;;15.30;99.90;;;;;;12462107;28;19929;-88
2022/10/04 09:58:02;;;;;;;;;;;15.50;99.90;;;;;;12475495;28;19945;-87
2022/10/04 10:04:06;;;;;;;;;;;15.70;99.90;;;;;;12470006;28;20043;-87
2022/10/04 10:16:58;;;;;;;;;;;16.00;99.90;;;;;;12470785;28;19978;-87
2022/10/04 10:23:00;;;;;;;;;;;16.30;99.90;;;;;;12478694;28;19926;-88
2022/10/04 10:29:20;;;;;;;;;;;16.50;99.90;;;;;;12479556;28;19929;-87
2022/10/04 10:35:22;;;;;;;;;;;16.60;99.90;;;;;;12479442;28;19929;-88
2022/10/04 10:41:24;;;;;;;;;;;16.80;99.90;;;;;;12477314;28;19929;-88
2022/10/04 10:47:30;;;;;;;;;;;17.00;99.90;;;;;;12469046;28;19925;-88
2022/10/04 10:53:50;;;;;;;;;;;16.70;99.90;;;;;;12461794;28;19925;-88
2022/10/04 11:00:09;;;;;;;;;;;17.00;99.90;;;;;;12457802;28;19933;-88
2022/10/04 11:06:12;;;;;;;;;;;17.40;99.90;;;;;;12458052;28;19929;-88
2022/10/04 11:12:24;;;;;;;;;;;17.60;99.90;;;;;;12460655;28;19929;-88
2022/10/04 11:18:26;;;;;;;;;;;17.80;99.90;;;;;;12471710;28;19933;-88
2022/10/04 11:24:43;;;;;;;;;;;18.00;99.90;;;;;;12464751;28;19929;-88
2022/10/04 11:30:57;;;;;;;;;;;18.30;99.90;;;;;;12463325;28;19937;-88
2022/10/04 11:37:04;;;;;;;;;;;17.90;99.90;;;;;;12470193;28;19936;-88
2022/10/04 11:43:14;;;;;;;;;;;17.90;99.90;;;;;;12471535;28;19941;-88
2022/10/04 11:49:35;;;;;;;;;;;17.80;99.90;;;;;;12488432;28;19930;-89
2022/10/04 11:55:52;;;;;;;;;;;17.70;99.90;;;;;;12466461;28;19936;-88
2022/10/04 12:02:15;;;;;;;;;;;18.20;99.90;;;;;;12468985;28;19925;-88
2022/10/04 12:08:19;;;;;;;;;;;18.30;99.90;;;;;;12456196;28;19937;-88
2022/10/04 12:14:33;;;;;;;;;;;18.20;99.90;;;;;;12464333;28;19939;-87
2022/10/04 12:20:45;;;;;;;;;;;18.40;99.90;;;;;;12471558;28;19925;-87
2022/10/04 12:27:06;;;;;;;;;;;18.30;99.90;;;;;;12470557;28;19926;-88
2022/10/04 12:33:29;;;;;;;;;;;18.60;99.90;;;;;;12479610;28;19929;-88
2022/10/04 12:39:43;;;;;;;;;;;18.50;99.90;;;;;;12478966;28;19987;-88
2022/10/04 12:46:04;;;;;;;;;;;18.70;99.90;;;;;;12484608;28;20305;-88
2022/10/04 12:52:19;;;;;;;;;;;18.80;99.90;;;;;;12481545;28;19929;-87
2022/10/04 12:58:34;;;;;;;;;;;18.80;99.90;;;;;;12462094;28;19936;-87
2022/10/04 13:04:39;;;;;;;;;;;18.80;99.90;;;;;;12485213;28;19936;-88
2022/10/04 13:11:06;;;;;;;;;;;18.60;99.90;;;;;;12468597;28;19932;-87
2022/10/04 13:17:08;;;;;;;;;;;18.70;99.90;;;;;;12456625;28;19925;-88
2022/10/04 13:23:39;;;;;;;;;;;18.90;99.90;;;;;;12479075;28;19929;-87
2022/10/04 13:29:52;;;;;;;;;;;18.80;99.90;;;;;;12486097;28;20313;-88
2022/10/04 13:36:15;;;;;;;;;;;18.60;99.90;;;;;;12482871;28;20443;-87
2022/10/04 13:42:17;;;;;;;;;;;18.60;99.90;;;;;;12471057;28;19929;-87
2022/10/04 13:48:30;;;;;;;;;;;18.50;99.90;;;;;;12476569;28;19936;-88
2022/10/04 14:01:34;;;;;;;;;;;18.50;99.90;;;;;;12424039;28;19929;-88
2022/10/04 14:07:54;;;;;;;;;;;18.30;99.90;;;;;;12475160;28;20373;-88
2022/10/04 14:14:09;;;;;;;;;;;18.20;99.90;;;;;;12476716;28;20016;-88
2022/10/04 14:20:22;;;;;;;;;;;18.10;99.90;;;;;;12489028;28;19962;-87
2022/10/04 14:26:36;;;;;;;;;;;18.00;99.90;;;;;;12515912;28;19909;-87
2022/10/04 14:32:57;;;;;;;;;;;17.90;99.90;;;;;;12526803;28;19956;-88
2022/10/04 14:39:32;;;;;;;;;;;17.80;99.90;;;;;;12514991;28;19976;-87
2022/10/04 14:45:43;;;;;;;;;;;17.80;99.90;;;;;;12437662;28;19925;-88
2022/10/04 14:52:05;;;;;;;;;;;17.70;99.90;;;;;;12482005;28;20004;-87
2022/10/04 14:58:22;;;;;;;;;;;17.70;99.90;;;;;;12480566;28;20331;-87
2022/10/04 15:04:56;;;;;;;;;;;17.60;99.90;;;;;;12474883;28;19929;-87
2022/10/04 15:11:06;;;;;;;;;;;17.60;99.90;;;;;;12474035;28;19929;-87
2022/10/04 15:17:10;;;;;;;;;;;17.70;99.90;;;;;;12483409;28;20304;-87
2022/10/04 15:23:15;;;;;;;;;;;17.60;99.90;;;;;;12484663;28;19971;-87
2022/10/04 15:29:26;;;;;;;;;;;17.60;99.90;;;;;;12469220;28;19933;-87
2022/10/04 15:35:31;;;;;;;;;;;17.30;99.90;;;;;;12467445;28;21021;-87
2022/10/04 15:41:44;;;;;;;;;;;17.30;99.90;;;;;;12464358;28;19932;-87
2022/10/04 15:47:49;;;;;;;;;;;17.30;99.90;;;;;;12467461;28;19936;-87
2022/10/04 15:53:50;;;;;;;;;;;17.50;99.90;;;;;;12468244;28;19925;-87
2022/10/04 16:00:07;;;;;;;;;;;17.40;99.90;;;;;;12463291;28;19933;-87
2022/10/04 16:06:15;;;;;;;;;;;17.30;99.90;;;;;;12478156;28;19969;-87
2022/10/04 16:12:27;;;;;;;;;;;16.90;99.90;;;;;;12466299;28;20319;-87
2022/10/04 16:18:39;;;;;;;;;;;16.60;99.90;;;;;;12468554;28;19925;-87
2022/10/04 16:24:51;;;;;;;;;;;16.40;99.90;;;;;;12465339;28;20348;-87
2022/10/04 16:31:16;;;;;;;;;;;16.10;99.90;;;;;;12461359;28;19929;-87
2022/10/04 16:37:36;;;;;;;;;;;16.00;99.90;;;;;;12460904;28;20499;-87
2022/10/04 16:43:47;;;;;;;;;;;15.90;99.90;;;;;;12467161;28;19929;-87
2022/10/04 16:49:56;;;;;;;;;;;15.60;99.90;;;;;;12461548;28;19926;-87
2022/10/04 16:56:09;;;;;;;;;;;15.30;99.90;;;;;;12461650;28;19933;-87
2022/10/04 17:02:16;;;;;;;;;;;15.20;99.90;;;;;;12461382;28;19925;-87
2022/10/04 17:08:21;;;;;;;;;;;14.90;99.90;;;;;;12464365;28;19980;-87
2022/10/04 17:14:40;;;;;;;;;;;14.90;99.90;;;;;;12462136;28;19936;-87
2022/10/04 17:20:42;;;;;;;;;;;14.90;99.90;;;;;;12476660;28;19974;-87
2022/10/04 17:26:56;;;;;;;;;;;14.80;99.90;;;;;;12476473;28;19930;-86
2022/10/04 17:33:17;;;;;;;;;;;14.80;99.90;;;;;;12476886;28;19929;-87
2022/10/04 17:39:34;;;;;;;;;;;14.70;99.90;;;;;;12484421;28;19944;-88
2022/10/04 17:45:55;;;;;;;;;;;14.70;99.90;;;;;;12482894;28;19944;-87
2022/10/04 17:58:24;;;;;;;;;;;14.70;99.90;;;;;;12465239;28;20285;-87
2022/10/04 18:04:29;;;;;;;;;;;14.70;99.90;;;;;;12466819;28;19933;-86
2022/10/04 18:10:30;;;;;;;;;;;14.70;99.90;;;;;;12466964;28;19925;-86
2022/10/04 18:16:47;;;;;;;;;;;14.80;99.90;;;;;;12471350;28;20540;-86
2022/10/04 18:22:55;;;;;;;;;;;14.80;99.90;;;;;;12469572;28;20285;-86
2022/10/04 18:28:58;;;;;;;;;;;14.70;99.90;;;;;;12471547;28;19926;-86
2022/10/04 18:35:01;;;;;;;;;;;14.70;99.90;;;;;;12460180;28;19936;-86
2022/10/04 18:41:14;;;;;;;;;;;14.60;99.90;;;;;;12469111;28;19932;-87
2022/10/04 18:47:24;;;;;;;;;;;14.70;99.90;;;;;;12466786;28;19929;-87
2022/10/04 18:53:37;;;;;;;;;;;14.60;99.90;;;;;;12463334;28;20366;-87
2022/10/04 19:06:24;;;;;;;;;;;14.40;99.90;;;;;;12455269;28;19933;-86
2022/10/04 19:12:38;;;;;;;;;;;14.30;99.90;;;;;;12470602;28;19925;-87
2022/10/04 19:18:49;;;;;;;;;;;14.20;99.90;;;;;;12487322;28;20277;-86
2022/10/04 19:24:59;;;;;;;;;;;14.30;99.90;;;;;;12463676;28;20492;-86
2022/10/04 19:31:07;;;;;;;;;;;14.20;99.90;;;;;;12464510;28;19925;-86
2022/10/04 19:37:21;;;;;;;;;;;14.30;99.90;;;;;;12474284;28;19929;-86
2022/10/04 19:43:30;;;;;;;;;;;14.30;99.90;;;;;;12468380;28;19936;-86
2022/10/04 19:49:46;;;;;;;;;;;14.30;99.90;;;;;;12465937;28;19925;-86
2022/10/04 19:55:52;;;;;;;;;;;14.10;99.90;;;;;;12458299;28;20289;-86
2022/10/04 20:01:54;;;;;;;;;;;14.00;99.90;;;;;;12463719;28;19933;-86
2022/10/04 20:08:03;;;;;;;;;;;13.90;99.90;;;;;;12467313;28;19932;-86
2022/10/04 20:14:09;;;;;;;;;;;13.90;99.90;;;;;;12473416;28;20309;-86
2022/10/04 20:20:14;;;;;;;;;;;13.80;99.90;;;;;;12464155;28;19925;-86
2022/10/04 20:33:35;;;;;;;;;;;13.70;99.90;;;;;;12280567;28;19927;-86
2022/10/04 20:39:37;;;;;;;;;;;13.70;99.90;;;;;;12472254;28;20361;-86
2022/10/04 20:45:53;;;;;;;;;;;13.60;99.90;;;;;;12477708;28;19929;-87
2022/10/04 20:51:56;;;;;;;;;;;13.50;99.90;;;;;;12470136;28;19932;-87
2022/10/04 20:57:59;;;;;;;;;;;13.50;99.90;;;;;;12465183;28;19926;-87
2022/10/04 21:04:16;;;;;;;;;;;13.40;99.90;;;;;;12465211;28;19936;-86
2022/10/04 21:10:18;;;;;;;;;;;13.50;99.90;;;;;;12463156;28;19998;-86
2022/10/04 21:16:32;;;;;;;;;;;13.40;99.90;;;;;;12476274;28;19940;-86
2022/10/04 21:22:34;;;;;;;;;;;13.40;99.90;;;;;;12474318;28;19925;-86
2022/10/04 21:28:43;;;;;;;;;;;13.50;99.90;;;;;;12476152;28;20389;-86
2022/10/04 21:34:44;;;;;;;;;;;13.40;99.90;;;;;;12468876;28;20087;-85
2022/10/04 21:40:55;;;;;;;;;;;13.30;99.90;;;;;;12475492;28;19974;-87
2022/10/04 21:46:56;;;;;;;;;;;13.40;99.90;;;;;;12466024;28;19925;-86
2022/10/04 21:52:58;;;;;;;;;;;13.40;99.90;;;;;;12463737;28;20397;-87
2022/10/04 21:59:02;;;;;;;;;;;13.40;99.90;;;;;;12463131;28;19933;-86
2022/10/04 22:05:04;;;;;;;;;;;13.40;99.90;;;;;;12457982;28;19925;-86
2022/10/04 22:11:06;;;;;;;;;;;13.40;99.90;;;;;;12458866;28;19936;-85
2022/10/04 22:17:07;;;;;;;;;;;13.40;99.90;;;;;;12473458;28;19929;-85
2022/10/04 22:23:12;;;;;;;;;;;13.30;99.90;;;;;;12464486;28;19933;-86
2022/10/04 22:29:15;;;;;;;;;;;13.30;99.90;;;;;;12465693;28;19932;-86
2022/10/04 22:35:18;;;;;;;;;;;13.40;99.90;;;;;;12461368;28;19975;-86
2022/10/04 22:41:20;;;;;;;;;;;13.30;99.90;;;;;;12461214;28;19926;-86
2022/10/04 22:47:23;;;;;;;;;;;13.30;99.90;;;;;;12472618;28;19929;-85
2022/10/04 22:53:24;;;;;;;;;;;13.30;99.90;;;;;;12447808;28;19933;-85
2022/10/04 22:59:32;;;;;;;;;;;13.30;99.90;;;;;;12477142;28;19941;-85
2022/10/04 23:05:33;;;;;;;;;;;13.30;99.90;;;;;;12450744;28;19933;-86
2022/10/04 23:11:35;;;;;;;;;;;13.20;99.90;;;;;;12400529;28;1789664;-86
2022/10/04 23:17:38;;;;;;;;;;;13.20;99.90;;;;;;12478246;28;19932;-86
2022/10/04 23:23:40;;;;;;;;;;;13.10;99.90;;;;;;12465574;28;19979;-86
2022/10/04 23:29:42;;;;;;;;;;;13.00;99.90;;;;;;12462907;28;19940;-86
2022/10/04 23:35:43;;;;;;;;;;;13.00;99.90;;;;;;12460122;28;19932;-86
2022/10/04 23:41:45;;;;;;;;;;;13.00;99.90;;;;;;12457601;28;19925;-85
2022/10/04 23:47:48;;;;;;;;;;;13.00;99.90;;;;;;12468985;28;19929;-86
2022/10/04 23:53:49;;;;;;;;;;;13.00;99.90;;;;;;12464917;28;20301;-86
2022/10/04 23:59:51;;;;;;;;;;;13.00;99.90;;;;;;12470444;28;20306;-86
