Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:34;;;;;;;8.60;1.98;;;;;;;17.23;100.00;101358.84;4898664;29;20047;-77
2023/09/13 00:04:02;;;;;;;10.35;2.00;;;;;;;17.23;100.00;101352.63;4909678;29;20133;-77
2023/09/13 00:06:30;;;;;;;4.15;1.55;;;;;;;17.22;100.00;101356.19;4940599;29;20040;-77
2023/09/13 00:08:57;;;;;;;7.15;2.13;;;;;;;17.19;100.00;101361.59;4918412;29;20070;-77
2023/09/13 00:11:24;;;;;;;3.35;1.70;;;;;;;17.18;100.00;101357.16;4880811;29;20066;-77
2023/09/13 00:13:52;;;;;;;4.70;1.88;;;;;;;17.18;100.00;101349.16;4899919;29;20044;-77
2023/09/13 00:16:19;;;;;;;3.50;1.60;;;;;;;17.14;100.00;101343.91;4878693;28;20055;-77
2023/09/13 00:18:46;;;;;;;7.50;1.95;;;;;;;17.14;100.00;101346.56;4931174;29;20051;-77
2023/09/13 00:21:14;;;;;;;6.60;2.10;;;;;;;17.12;100.00;101334.16;4942109;29;20440;-77
2023/09/13 00:23:41;;;;;;;5.82;1.60;;;;;;;17.08;100.00;101330.66;4944678;29;20062;-77
2023/09/13 00:26:09;;;;;;;7.80;1.40;;;;;;;17.06;100.00;101343.13;4867802;29;20047;-77
2023/09/13 00:28:36;;;;;;;6.07;1.50;;;;;;;17.03;100.00;101340.53;4930120;29;20051;-78
2023/09/13 00:31:03;;;;;;;6.38;1.85;;;;;;;17.02;100.00;101344.09;4906274;29;20059;-77
2023/09/13 00:33:32;;;;;;;4.55;1.55;;;;;;;17.03;100.00;101340.53;4916058;29;20698;-77
2023/09/13 00:35:59;;;;;;;5.72;1.80;;;;;;;17.01;100.00;101339.66;4943459;29;20044;-77
2023/09/13 00:38:27;;;;;;;8.57;2.10;;;;;;;17.00;100.00;101332.59;4930820;29;20051;-77
2023/09/13 00:40:54;;;;;;;5.15;1.90;;;;;;;17.00;100.00;101332.59;4892397;29;20054;-77
2023/09/13 00:43:21;;;;;;;5.50;1.40;;;;;;;17.01;100.00;101342.31;4930636;29;20055;-77
2023/09/13 00:45:50;;;;;;;9.65;1.58;;;;;;;17.01;100.00;101334.31;4899234;29;20048;-77
2023/09/13 00:48:18;;;;;;;7.03;1.85;;;;;;;17.02;100.00;101329.91;4926454;28;20043;-77
2023/09/13 00:50:46;;;;;;;6.53;2.20;;;;;;;17.00;100.00;101326.38;4951179;28;20047;-77
2023/09/13 00:53:24;;;;;;;6.22;1.48;;;;;;;17.01;100.00;101331.66;4928169;29;20052;-77
2023/09/13 00:55:53;;;;;;;9.20;2.05;;;;;;;17.01;100.00;101326.34;4906445;28;20043;-77
2023/09/13 00:58:24;;;;;;;5.05;1.60;;;;;;;17.02;100.00;101332.56;4946693;28;20063;-78
2023/09/13 01:00:55;;;;;;;8.60;2.05;;;;;;;17.01;100.00;101344.09;4934438;29;20059;-77
2023/09/13 01:03:23;;;;;;;7.65;1.95;;;;;;;17.02;100.00;101354.72;4925595;29;20111;-77
2023/09/13 01:05:53;;;;;;;6.20;1.90;;;;;;;17.01;100.00;101352.97;4920833;29;20060;-77
2023/09/13 01:08:21;;;;;;;7.03;2.10;;;;;;;17.02;100.00;101352.06;4945408;29;20070;-76
2023/09/13 01:10:49;;;;;;;6.97;1.98;;;;;;;17.02;100.00;101354.72;4887430;29;20058;-76
2023/09/13 01:13:16;;;;;;;5.00;1.60;;;;;;;17.03;100.00;101345.88;4945721;29;20560;-77
2023/09/13 01:16:09;;;;;;;2.45;1.30;;;;;;;17.02;100.00;101348.53;4963250;28;20055;-77
2023/09/13 01:19:00;;;;;;;5.88;1.95;;;;;;;17.05;100.00;101345.81;4960902;28;20442;-76
2023/09/13 01:21:48;;;;;;;4.65;1.70;;;;;;;17.05;100.00;101346.72;4932099;29;20292;-78
2023/09/13 01:24:44;;;;;;;4.07;1.55;;;;;;;17.05;100.00;101352.03;4914294;29;20051;-78
2023/09/13 01:27:42;;;;;;;8.23;1.77;;;;;;;17.06;100.00;101358.22;4895156;28;20047;-77
2023/09/13 01:30:11;;;;;;;11.45;2.30;;;;;;;17.04;100.00;101355.59;4930444;29;20245;-77
2023/09/13 01:32:43;;;;;;;5.77;1.30;;;;;;;17.06;100.00;101361.75;4937396;29;20410;-78
2023/09/13 01:35:11;;;;;;;6.07;1.92;;;;;;;17.06;100.00;101355.56;4921491;28;20066;-78
2023/09/13 01:37:38;;;;;;;4.97;1.40;;;;;;;17.05;100.00;101349.38;4914201;29;20043;-78
2023/09/13 01:40:07;;;;;;;7.53;1.60;;;;;;;17.04;100.00;101354.72;4944379;28;20054;-77
2023/09/13 01:42:38;;;;;;;6.68;2.00;;;;;;;17.02;100.00;101359.19;4894148;28;20052;-77
2023/09/13 01:45:09;;;;;;;7.10;1.80;;;;;;;17.02;100.00;101359.19;4946563;29;20486;-77
2023/09/13 01:47:42;;;;;;;7.70;1.75;;;;;;;16.98;100.00;101363.69;4920505;28;20054;-77
2023/09/13 01:50:11;;;;;;;7.55;1.92;;;;;;;16.96;100.00;101362.81;4953747;28;20055;-77
2023/09/13 01:52:39;;;;;;;7.13;2.28;;;;;;;16.91;100.00;101362.88;4919527;29;20058;-77
2023/09/13 01:55:08;;;;;;;7.30;1.40;;;;;;;16.88;100.00;101365.59;4945474;29;20055;-77
2023/09/13 01:57:35;;;;;;;5.03;1.65;;;;;;;16.90;100.00;101369.13;4904167;28;20051;-77
2023/09/13 02:00:06;;;;;;;5.93;2.22;;;;;;;16.93;100.00;101368.19;4945596;29;20062;-77
2023/09/13 02:02:40;;;;;;;8.80;2.13;;;;;;;16.93;100.00;101368.19;4911883;29;20070;-77
2023/09/13 02:05:07;;;;;;;9.15;2.42;;;;;;;16.90;100.00;101376.19;4947392;28;20047;-77
2023/09/13 02:07:35;;;;;;;4.70;1.63;;;;;;;16.89;100.00;101370.00;4897907;29;20051;-76
2023/09/13 02:10:02;;;;;;;5.22;2.05;;;;;;;16.88;100.00;101368.25;4929503;29;20050;-77
2023/09/13 02:12:30;;;;;;;7.50;1.98;;;;;;;16.88;100.00;101370.03;4911896;29;20043;-77
2023/09/13 02:14:58;;;;;;;6.97;2.28;;;;;;;16.88;100.00;101370.03;4880418;29;20047;-77
2023/09/13 02:17:25;;;;;;;5.63;1.60;;;;;;;16.86;100.00;101363.84;4923246;29;20489;-77
2023/09/13 02:19:53;;;;;;;5.75;1.95;;;;;;;16.86;100.00;101379.81;4899937;29;20054;-77
2023/09/13 02:22:20;;;;;;;10.82;2.17;;;;;;;16.82;100.00;101371.00;4934709;28;20039;-77
2023/09/13 02:24:47;;;;;;;8.20;1.75;;;;;;;16.81;100.00;101369.22;4943619;29;20106;-76
2023/09/13 02:27:15;;;;;;;5.78;1.77;;;;;;;16.84;100.00;101373.63;4890402;28;20050;-78
2023/09/13 02:29:42;;;;;;;5.38;1.40;;;;;;;16.83;100.00;101369.22;4887253;29;20043;-78
2023/09/13 02:32:09;;;;;;;9.45;2.40;;;;;;;16.82;100.00;101365.66;4926917;29;20052;-78
2023/09/13 02:34:36;;;;;;;6.40;1.98;;;;;;;16.81;100.00;101374.53;4915460;29;20040;-78
2023/09/13 02:37:04;;;;;;;5.32;1.65;;;;;;;16.80;100.00;101377.22;4918066;29;20052;-77
2023/09/13 02:39:37;;;;;;;4.18;1.63;;;;;;;16.77;100.00;101375.50;4916280;28;20055;-77
2023/09/13 02:42:06;;;;;;;9.63;1.80;;;;;;;16.76;100.00;101379.91;4934357;28;20724;-77
2023/09/13 02:44:34;;;;;;;5.50;1.58;;;;;;;16.76;100.00;101373.72;4898721;29;20048;-77
2023/09/13 02:47:02;;;;;;;4.80;2.10;;;;;;;16.73;100.00;101373.78;4874349;29;20056;-77
2023/09/13 02:49:32;;;;;;;6.82;2.05;;;;;;;16.72;100.00;101374.66;4929158;28;20056;-77
2023/09/13 02:51:59;;;;;;;8.40;1.67;;;;;;;16.70;100.00;101382.66;4925047;29;20043;-76
2023/09/13 02:54:27;;;;;;;9.35;2.03;;;;;;;16.70;100.00;101373.81;4928476;29;20674;-77
2023/09/13 02:56:54;;;;;;;5.60;1.60;;;;;;;16.67;100.00;101372.09;4942576;29;20078;-77
2023/09/13 02:59:23;;;;;;;8.20;1.83;;;;;;;16.67;100.00;101368.53;4907222;29;20058;-77
2023/09/13 03:01:50;;;;;;;7.53;1.83;;;;;;;16.69;100.00;101370.28;4867159;29;20075;-77
2023/09/13 03:04:18;;;;;;;4.90;1.55;;;;;;;16.68;100.00;101371.16;4913897;29;20069;-77
2023/09/13 03:06:49;;;;;;;5.15;1.67;;;;;;;16.69;100.00;101361.38;4926826;29;20047;-77
2023/09/13 03:09:16;;;;;;;5.07;1.60;;;;;;;16.67;100.00;101371.19;4910534;29;20044;-77
2023/09/13 03:11:43;;;;;;;4.25;1.55;;;;;;;16.69;100.00;101374.69;4941650;29;20055;-76
2023/09/13 03:14:11;;;;;;;6.05;1.83;;;;;;;16.68;100.00;101371.16;4923662;29;20056;-77
2023/09/13 03:16:38;;;;;;;6.53;2.03;;;;;;;16.63;100.00;101372.13;4900428;28;20047;-77
2023/09/13 03:19:06;;;;;;;5.97;1.45;;;;;;;16.57;100.00;101378.41;4927995;29;20064;-77
2023/09/13 03:21:36;;;;;;;6.60;1.73;;;;;;;16.52;100.00;101375.81;4939260;28;20062;-76
2023/09/13 03:24:05;;;;;;;8.57;1.95;;;;;;;16.50;100.00;101382.03;4913656;29;20051;-77
2023/09/13 03:26:36;;;;;;;5.13;1.58;;;;;;;16.42;100.00;101374.16;4910062;29;20051;-77
2023/09/13 03:29:04;;;;;;;4.68;1.92;;;;;;;16.36;100.00;101369.81;4915150;29;20414;-78
2023/09/13 03:31:32;;;;;;;5.00;1.60;;;;;;;16.31;100.00;101374.31;4949733;28;20073;-77
2023/09/13 03:34:04;;;;;;;11.95;2.38;;;;;;;16.26;100.00;101376.16;4895157;28;20430;-77
2023/09/13 03:36:33;;;;;;;7.00;2.17;;;;;;;16.22;100.00;101378.84;4915168;29;20054;-77
2023/09/13 03:39:01;;;;;;;4.53;1.85;;;;;;;16.17;100.00;101382.44;4927051;29;20050;-77
2023/09/13 03:41:31;;;;;;;5.30;2.30;;;;;;;16.13;100.00;101388.69;4936463;28;20052;-78
2023/09/13 03:43:58;;;;;;;5.85;1.90;;;;;;;16.11;100.00;101393.16;4957826;28;20062;-78
2023/09/13 03:46:27;;;;;;;4.22;1.48;;;;;;;16.07;100.00;101393.22;4929812;29;20055;-78
2023/09/13 03:48:56;;;;;;;4.20;2.05;;;;;;;16.03;100.00;101400.34;4901172;28;20043;-78
2023/09/13 03:51:26;;;;;;;5.93;1.73;;;;;;;16.01;100.00;101402.13;4949778;28;20624;-77
2023/09/13 03:53:54;;;;;;;6.30;1.67;;;;;;;15.97;100.00;101409.25;4930856;29;20051;-77
2023/09/13 03:56:22;;;;;;;7.22;1.70;;;;;;;15.95;100.00;101391.53;4903317;29;20055;-77
2023/09/13 03:58:49;;;;;;;4.00;1.67;;;;;;;15.94;100.00;101392.47;4924876;29;20044;-77
2023/09/13 04:01:18;;;;;;;9.80;2.30;;;;;;;15.90;100.00;101388.94;4929138;28;20093;-77
2023/09/13 04:03:45;;;;;;;9.88;1.95;;;;;;;15.91;100.00;101395.13;4895104;28;20391;-77
2023/09/13 04:06:13;;;;;;;8.75;2.00;;;;;;;15.91;100.00;101390.69;4948609;28;20058;-77
2023/09/13 04:08:41;;;;;;;3.83;1.50;;;;;;;15.88;100.00;101393.41;4940139;28;20063;-77
2023/09/13 04:11:09;;;;;;;7.50;2.00;;;;;;;15.87;100.00;101390.75;4937109;29;20058;-78
2023/09/13 04:13:36;;;;;;;8.02;1.50;;;;;;;15.87;100.00;101390.75;4930535;29;20047;-78
2023/09/13 04:16:05;;;;;;;8.15;1.60;;;;;;;15.86;100.00;101394.28;4946264;29;20062;-77
2023/09/13 04:18:36;;;;;;;5.65;1.88;;;;;;;15.84;100.00;101381.03;4901713;28;20494;-77
2023/09/13 04:21:04;;;;;;;5.03;1.65;;;;;;;15.82;100.00;101376.63;4908620;29;20055;-77
2023/09/13 04:23:32;;;;;;;4.32;1.52;;;;;;;15.80;100.00;101387.25;4940439;29;20051;-77
2023/09/13 04:25:59;;;;;;;5.78;1.92;;;;;;;15.81;100.00;101389.03;4943927;28;20058;-78
2023/09/13 04:28:30;;;;;;;5.38;1.90;;;;;;;15.82;100.00;101380.16;4921917;29;20069;-78
2023/09/13 04:30:59;;;;;;;9.77;1.88;;;;;;;15.84;100.00;101378.38;4943723;28;20052;-77
2023/09/13 04:33:51;;;;;;;7.03;2.10;;;;;;;15.86;100.00;101381.00;4880462;28;20060;-77
2023/09/13 04:36:21;;;;;;;7.45;1.83;;;;;;;15.83;100.00;101384.59;4926985;29;20055;-77
2023/09/13 04:38:48;;;;;;;5.15;2.08;;;;;;;15.82;100.00;101388.13;4932558;29;20517;-77
2023/09/13 04:41:17;;;;;;;6.10;1.85;;;;;;;15.81;100.00;101390.81;4927554;29;20058;-77
2023/09/13 04:43:44;;;;;;;5.78;1.83;;;;;;;15.79;100.00;101396.16;4919739;29;20063;-77
2023/09/13 04:46:14;;;;;;;6.07;2.05;;;;;;;15.78;100.00;101397.03;4928640;29;20051;-78
2023/09/13 04:48:42;;;;;;;5.00;1.42;;;;;;;15.76;100.00;101398.81;4875259;29;20406;-77
2023/09/13 04:51:12;;;;;;;5.88;1.50;;;;;;;15.76;100.00;101409.44;4927218;29;20066;-77
2023/09/13 04:53:40;;;;;;;8.93;1.92;;;;;;;15.74;100.00;101417.44;4945282;28;20051;-77
2023/09/13 04:56:08;;;;;;;5.90;1.55;;;;;;;15.74;100.00;101427.19;4912887;29;20054;-77
2023/09/13 04:58:40;;;;;;;11.35;2.35;;;;;;;15.69;100.00;101428.97;4918643;29;20529;-77
2023/09/13 05:01:08;;;;;;;8.77;2.20;;;;;;;15.62;100.00;101432.59;4946263;29;20043;-78
2023/09/13 05:03:35;;;;;;;11.30;2.22;;;;;;;15.58;100.00;101432.59;4879642;28;20055;-77
2023/09/13 05:06:03;;;;;;;13.30;2.90;;;;;;;15.53;100.00;101429.09;4943708;29;20070;-77
2023/09/13 05:08:34;;;;;;;10.27;2.42;;;;;;;15.46;100.00;101438.00;4933653;28;20040;-77
2023/09/13 05:11:04;;;;;;;9.43;2.13;;;;;;;15.37;100.00;101443.41;4903150;29;20054;-81
2023/09/13 05:13:32;;;;;;;9.90;2.33;;;;;;;15.25;100.00;101449.66;4929470;29;20074;-78
2023/09/13 05:15:59;;;;;;;11.20;2.42;;;;;;;15.16;100.00;101447.97;4939932;28;20043;-78
2023/09/13 05:18:27;;;;;;;11.43;2.30;;;;;;;15.07;100.00;101447.13;4931145;29;20516;-78
2023/09/13 05:20:54;;;;;;;4.65;1.70;;;;;;;14.98;100.00;101454.25;4907287;28;20040;-78
2023/09/13 05:23:22;;;;;;;7.78;2.13;;;;;;;14.92;100.00;101451.63;4950527;28;20054;-78
2023/09/13 05:25:49;;;;;;;8.63;1.52;;;;;;;14.89;100.00;101450.75;4951933;28;20043;-78
2023/09/13 05:28:16;;;;;;;10.25;2.90;;;;;;;14.81;100.00;101456.97;4945024;29;20051;-78
2023/09/13 05:30:48;;;;;;;7.03;2.15;;;;;;;14.80;100.00;101462.28;4915096;29;20092;-77
2023/09/13 05:33:16;;;;;;;12.88;2.63;;;;;;;14.80;100.00;101470.25;4939750;29;20054;-77
2023/09/13 05:35:44;;;;;;;11.18;2.60;;;;;;;14.82;100.00;101469.38;4883884;29;20059;-77
2023/09/13 05:38:11;;;;;;;8.88;2.35;;;;;;;14.84;100.00;101468.47;4911838;29;20050;-77
2023/09/13 05:40:38;;;;;;;7.10;1.92;;;;;;;14.79;100.00;101477.31;4917591;28;20051;-77
2023/09/13 05:43:05;;;;;;;7.72;2.70;;;;;;;14.77;100.00;101489.72;4947963;28;20047;-77
2023/09/13 05:45:33;;;;;;;14.75;2.15;;;;;;;14.76;100.00;101482.66;4904357;28;20055;-77
2023/09/13 05:48:02;;;;;;;9.23;1.95;;;;;;;14.75;100.00;101496.81;4932158;29;20039;-77
2023/09/13 05:50:29;;;;;;;10.75;2.28;;;;;;;14.71;100.00;101495.06;4903550;28;20059;-77
2023/09/13 05:52:56;;;;;;;13.18;2.42;;;;;;;14.69;100.00;101491.53;4911002;29;20047;-77
2023/09/13 05:55:24;;;;;;;14.93;2.70;;;;;;;14.66;100.00;101494.19;4917035;29;20058;-78
2023/09/13 05:57:52;;;;;;;23.02;3.53;;;;;;;14.69;100.00;101502.16;4932205;28;20535;-77
2023/09/13 06:00:19;;;;;;;14.90;2.97;;;;;;;14.68;100.00;101504.78;4922687;29;20077;-77
2023/09/13 06:02:46;;;;;;;8.85;2.40;;;;;;;14.63;100.00;101512.78;4932391;29;20050;-78
2023/09/13 06:05:14;;;;;;;6.43;2.42;;;;;;;14.60;100.00;101537.53;4937070;29;20085;-77
2023/09/13 06:07:42;;;;;;;12.80;2.55;;;;;;;14.57;100.00;101539.28;4899779;29;20047;-77
2023/09/13 06:10:11;;;;;;;13.73;2.88;;;;;;;14.57;100.00;101542.84;4911696;29;20058;-77
2023/09/13 06:12:38;;;;;;;15.95;2.40;;;;;;;14.58;100.00;101541.94;4903776;28;20062;-77
2023/09/13 06:15:07;;;;;;;11.65;2.53;;;;;;;14.56;100.00;101559.59;4933220;28;20066;-77
2023/09/13 06:17:36;;;;;;;21.42;3.92;;;;;;;14.56;100.00;101558.72;4902521;28;20066;-76
2023/09/13 06:20:07;;;;;;;18.35;3.70;;;;;;;14.56;100.00;101553.44;4911620;28;20532;-77
2023/09/13 06:22:35;;;;;;;14.57;2.80;;;;;;;14.57;100.00;101560.50;4873114;29;20048;-77
2023/09/13 06:25:03;;;;;;;17.42;3.05;;;;;;;14.58;100.00;101557.88;4940556;28;20062;-77
2023/09/13 06:27:37;;;;;;;10.38;3.53;;;;;;;14.53;100.00;101556.06;4906918;29;20405;-77
2023/09/13 06:30:04;;;;;;;8.57;3.03;;;;;;;14.50;100.00;101569.31;4940263;28;20716;-78
2023/09/13 06:32:32;;;;;;;11.57;2.53;;;;;;;14.47;100.00;101577.31;4903638;29;20056;-77
2023/09/13 06:35:12;;;;;;;15.00;3.08;;;;;;;14.47;100.00;101598.53;4939512;28;20066;-77
2023/09/13 06:37:44;;;;;;;15.82;3.47;;;;;;;14.46;100.00;101591.44;4865657;28;20091;-77
2023/09/13 06:40:13;;;;;;;;;;;;;;;14.48;100.00;101597.63;4931352;28;20039;-77
2023/09/13 06:42:41;;;;;;;13.40;3.78;;;;;;;14.50;100.00;101614.41;4922920;28;20301;-77
2023/09/13 06:45:27;;;;;;;12.80;2.92;;;;;;;14.54;100.00;101608.25;4917247;29;20059;-77
2023/09/13 06:47:56;;;;;;;14.45;2.45;;;;;;;14.56;100.00;101602.03;4940886;29;20051;-77
2023/09/13 06:50:25;;;;;;;8.60;2.30;;;;;;;14.58;100.00;101618.88;4946046;28;20043;-77
2023/09/13 06:53:12;;;;;;;14.30;2.97;;;;;;;14.57;100.00;101611.81;4885820;29;20062;-77
2023/09/13 06:55:42;;;;;;;11.93;3.03;;;;;;;14.57;100.00;101630.38;4926013;29;20054;-77
2023/09/13 06:58:14;;;;;;;13.45;2.53;;;;;;;14.57;100.00;101640.09;4906904;28;20049;-77
2023/09/13 07:00:44;;;;;;;;;;;;;;;14.51;100.00;101632.09;4934915;28;20047;-77
2023/09/13 07:03:31;;;;;;;5.80;2.30;;;;;;;14.48;100.00;101635.66;4942409;28;19930;-77
2023/09/13 07:06:03;;;;;;;7.47;2.95;;;;;;;14.47;100.00;101643.59;4936743;29;20050;-78
2023/09/13 07:08:31;;;;;;;6.97;3.00;;;;;;;14.47;100.00;101655.09;4904145;28;20046;-77
2023/09/13 07:10:58;;;;;;;11.95;2.78;;;;;;;14.51;100.00;101655.97;4919931;29;20572;-77
2023/09/13 07:13:26;;;;;;;14.40;2.65;;;;;;;14.52;100.00;101663.06;4929179;28;20482;-78
2023/09/13 07:15:53;;;;;;;9.82;2.30;;;;;;;14.54;100.00;101661.28;4940262;28;20054;-77
2023/09/13 07:18:23;;;;;;;6.78;2.20;;;;;;;14.52;100.00;101666.59;4901626;28;20047;-77
2023/09/13 07:20:50;;;;;;;6.22;2.22;;;;;;;14.55;100.00;101657.72;4937032;28;20062;-77
2023/09/13 07:23:18;;;;;;;6.18;1.83;;;;;;;14.56;100.00;101649.78;4905147;28;20047;-77
2023/09/13 07:25:48;;;;;;;4.20;1.50;;;;;;;14.54;100.00;101659.50;4924162;29;20062;-77
2023/09/13 07:28:16;;;;;;;11.95;2.08;;;;;;;14.59;100.00;101663.09;4943884;29;20082;-77
2023/09/13 07:30:43;;;;;;;11.80;1.63;;;;;;;14.65;100.00;101679.84;4923379;28;20192;-77
2023/09/13 07:33:11;;;;;;;8.82;2.25;;;;;;;14.69;100.00;101674.56;4920267;29;20043;-77
2023/09/13 07:35:38;;;;;;;7.05;1.80;;;;;;;14.73;100.00;101672.81;4945751;28;20051;-78
2023/09/13 07:38:05;;;;;;;5.85;1.88;;;;;;;14.79;100.00;101657.75;4882646;28;20062;-77
2023/09/13 07:40:33;;;;;;;6.78;1.58;;;;;;;14.86;100.00;101653.31;4945312;28;20078;-77
2023/09/13 07:43:00;;;;;;;5.85;1.52;;;;;;;14.93;100.00;101655.09;4939664;29;20051;-77
2023/09/13 07:45:33;;;;;;;11.63;1.77;;;;;;;15.01;100.00;101669.22;4930623;28;20138;-75
2023/09/13 07:48:02;;;;;;;7.82;2.42;;;;;;;15.07;100.00;101655.06;4928212;28;20035;-76
2023/09/13 07:50:38;;;;;;;7.30;2.15;;;;;;;15.11;100.00;101664.75;4898682;28;20573;-77
2023/09/13 07:53:10;;;;;;;7.07;2.80;;;;;;;15.13;100.00;101646.19;4924556;28;20054;-76
2023/09/13 07:55:38;;;;;;;6.93;2.08;;;;;;;15.15;100.00;101655.03;4909507;28;20050;-75
2023/09/13 07:58:07;;;;;;;6.10;2.13;;;;;;;15.18;100.00;101650.59;4917743;29;20514;-76
2023/09/13 08:00:34;;;;;;;12.05;2.35;;;;;;;15.17;100.00;101653.25;4947791;28;20035;-76
2023/09/13 08:03:02;;;;;;;7.35;1.98;;;;;;;15.18;100.00;101647.06;4923296;28;20929;-76
2023/09/13 08:05:30;;;;;;;9.43;1.90;;;;;;;15.20;100.00;101653.25;4941587;28;20058;-77
2023/09/13 08:07:57;;;;;;;6.32;2.08;;;;;;;15.20;100.00;101659.44;4935389;28;20043;-77
2023/09/13 08:10:25;;;;;;;11.75;1.90;;;;;;;15.25;100.00;101661.19;4897866;28;20059;-77
2023/09/13 08:12:52;;;;;;;6.53;2.10;;;;;;;15.29;100.00;101660.28;4899108;29;20053;-76
2023/09/13 08:15:20;;;;;;;12.05;3.03;;;;;;;15.34;100.00;101667.34;4926307;29;20659;-77
2023/09/13 08:18:04;;;;;;;7.32;1.98;;;;;;;15.39;100.00;101675.31;4915022;28;20055;-76
2023/09/13 08:20:32;;;;;;;13.75;2.72;;;;;;;15.40;100.00;101672.63;4931012;28;20039;-76
2023/09/13 08:22:59;;;;;;;11.30;2.00;;;;;;;15.40;100.00;101674.41;4942795;28;20039;-76
2023/09/13 08:25:27;;;;;;;6.38;1.85;;;;;;;15.43;100.00;101682.38;4886668;29;20081;-76
2023/09/13 08:27:54;;;;;;;6.35;2.55;;;;;;;15.49;100.00;101682.34;4917822;29;20047;-76
2023/09/13 08:30:22;;;;;;;10.05;2.50;;;;;;;15.52;100.00;101687.66;4945358;28;20043;-75
2023/09/13 08:32:49;;;;;;;7.35;2.25;;;;;;;15.59;100.00;101688.50;4930617;28;20071;-76
2023/09/13 08:35:17;;;;;;;8.98;2.45;;;;;;;15.62;100.00;101687.63;4927120;29;20050;-76
2023/09/13 08:37:44;;;;;;;12.82;2.08;;;;;;;15.64;100.00;101702.66;4940014;28;20059;-76
2023/09/13 08:40:11;;;;;;;10.20;2.30;;;;;;;15.70;100.00;101707.94;4948404;28;20054;-77
2023/09/13 08:42:43;;;;;;;8.05;2.20;;;;;;;15.76;100.00;101723.00;4896221;28;20043;-76
2023/09/13 08:45:12;;;;;;;9.60;2.70;;;;;;;15.81;100.00;101717.69;4943808;29;20044;-76
2023/09/13 08:47:43;;;;;;;9.00;2.20;;;;;;;15.82;100.00;101727.41;4927402;28;20066;-77
2023/09/13 08:50:28;;;;;;;5.78;2.40;;;;;;;15.87;100.00;101729.16;4949030;28;20050;-75
2023/09/13 08:53:00;;;;;;;8.00;2.08;;;;;;;15.88;100.00;101736.25;4943525;29;20070;-76
2023/09/13 08:55:31;;;;;;;6.13;2.20;;;;;;;15.87;100.00;101730.94;4933254;29;20055;-76
2023/09/13 08:57:59;;;;;;;9.95;2.75;;;;;;;15.88;100.00;101730.94;4889781;29;20054;-75
2023/09/13 09:00:31;;;;;;;5.70;2.40;;;;;;;15.88;100.00;101743.31;4945394;28;20050;-75
2023/09/13 09:03:04;;;;;;;6.78;2.42;;;;;;;15.90;100.00;101739.78;4935258;29;20047;-76
2023/09/13 09:05:32;;;;;;;10.57;2.45;;;;;;;15.90;100.00;101750.41;4928848;29;20430;-76
2023/09/13 09:08:02;;;;;;;5.75;1.95;;;;;;;15.90;100.00;101747.75;4933461;29;20043;-76
2023/09/13 09:10:31;;;;;;;13.55;3.15;;;;;;;15.87;100.00;101747.75;4946130;28;20054;-77
2023/09/13 09:13:00;;;;;;;13.13;2.40;;;;;;;15.83;100.00;101745.13;4861207;29;20047;-76
2023/09/13 09:15:31;;;;;;;12.98;2.95;;;;;;;15.80;100.00;101756.63;4917762;28;20083;-76
2023/09/13 09:18:01;;;;;;;11.57;3.17;;;;;;;15.79;100.00;101766.41;4948341;28;20047;-76
2023/09/13 09:20:29;;;;;;;;;;;;;;;15.73;100.00;101768.19;4889615;28;20051;-77
2023/09/13 09:22:58;;;;;;;8.02;1.98;;;;;;;15.70;100.00;101774.38;4950334;28;19926;-76
2023/09/13 09:25:30;;;;;;;9.75;1.63;;;;;;;15.68;100.00;101786.78;4954530;28;20047;-76
2023/09/13 09:27:57;;;;;;;9.00;2.40;;;;;;;15.67;100.00;101792.09;4899275;28;20066;-77
2023/09/13 09:30:31;;;;;;;8.02;2.30;;;;;;;15.67;100.00;101794.75;4928639;28;20042;-76
2023/09/13 09:33:04;;;;;;;15.07;2.47;;;;;;;15.71;100.00;101807.16;4951131;28;20055;-76
2023/09/13 09:35:33;;;;;;;7.40;1.92;;;;;;;15.68;100.00;101800.06;4886071;29;20059;-77
2023/09/13 09:38:00;;;;;;;8.35;2.05;;;;;;;15.67;100.00;101810.69;4908374;29;20052;-77
2023/09/13 09:40:36;;;;;;;9.25;2.40;;;;;;;15.68;100.00;101810.69;4939810;28;20056;-77
2023/09/13 09:43:03;;;;;;;6.00;1.67;;;;;;;15.68;100.00;101818.66;4940945;28;20054;-77
2023/09/13 09:45:31;;;;;;;5.30;2.30;;;;;;;15.66;100.00;101819.56;4895396;28;20058;-76
2023/09/13 09:47:59;;;;;;;6.97;1.95;;;;;;;15.66;100.00;101823.09;4900448;29;20050;-76
2023/09/13 09:50:31;;;;;;;10.07;2.63;;;;;;;15.73;100.00;101813.34;4916279;29;20489;-77
2023/09/13 09:52:58;;;;;;;4.82;2.05;;;;;;;15.81;100.00;101826.66;4912464;29;20043;-76
2023/09/13 09:55:26;;;;;;;6.30;2.25;;;;;;;15.92;100.00;101830.16;4914303;29;20835;-76
2023/09/13 09:57:54;;;;;;;5.55;2.03;;;;;;;16.02;100.00;101841.63;4925467;29;20051;-76
2023/09/13 10:00:22;;;;;;;9.20;2.55;;;;;;;16.06;100.00;101846.03;4856341;29;20055;-76
2023/09/13 10:02:50;;;;;;;7.53;2.15;;;;;;;16.14;100.00;101847.78;4928466;28;20046;-76
2023/09/13 10:05:18;;;;;;;6.53;2.38;;;;;;;16.24;100.00;101853.06;4916593;29;20066;-76
2023/09/13 10:07:51;;;;;;;6.97;2.00;;;;;;;16.31;100.00;101850.38;4909161;29;20051;-76
2023/09/13 10:10:28;;;;;;;6.78;2.25;;;;;;;16.41;100.00;101851.22;4923045;29;20525;-76
2023/09/13 10:12:56;;;;;;;3.50;1.95;;;;;;;16.46;100.00;101859.16;4947758;28;20053;-77
2023/09/13 10:15:24;;;;;;;6.68;2.55;;;;;;;16.47;100.00;101871.59;4870961;28;20062;-76
2023/09/13 10:17:53;;;;;;;4.30;1.58;;;;;;;16.47;100.00;101869.81;4922181;29;20051;-76
2023/09/13 10:20:25;;;;;;;2.75;1.20;;;;;;;16.45;100.00;101868.94;4913825;29;20118;-76
2023/09/13 10:22:55;;;;;;;3.83;1.63;;;;;;;16.48;100.00;101878.66;4906474;29;20494;-76
2023/09/13 10:25:31;;;;;;;5.28;1.50;;;;;;;16.51;100.00;101873.34;4902796;29;20054;-76
2023/09/13 10:28:01;;;;;;;7.10;2.05;;;;;;;16.54;100.00;101873.31;4949323;28;20081;-76
2023/09/13 10:30:33;;;;;;;3.40;1.63;;;;;;;16.59;100.00;101868.84;4860662;29;20043;-76
2023/09/13 10:33:03;;;;;;;3.25;1.70;;;;;;;16.72;100.00;101875.00;4919935;29;20425;-76
2023/09/13 10:35:39;;;;;;;4.75;1.80;;;;;;;16.93;100.00;101876.66;4915577;28;20048;-76
2023/09/13 10:38:46;;;;;;;3.45;1.65;;;;;;;17.20;100.00;101872.03;4898886;29;20079;-76
2023/09/13 10:41:17;;;;;;;2.03;1.50;;;;;;;17.45;100.00;101881.59;4921060;28;20490;-76
2023/09/13 10:43:47;;;;;;;7.53;2.05;;;;;;;17.50;100.00;101869.13;4908574;29;20054;-76
2023/09/13 10:46:16;;;;;;;6.28;1.98;;;;;;;17.53;100.00;101874.41;4873152;29;20059;-77
2023/09/13 10:48:45;;;;;;;5.22;1.63;;;;;;;17.59;100.00;101878.78;4886318;29;20063;-77
2023/09/13 10:51:15;;;;;;;3.70;1.40;;;;;;;17.64;100.00;101881.41;4932337;28;20835;-77
2023/09/13 10:53:45;;;;;;;9.43;1.70;;;;;;;17.71;100.00;101877.78;4930775;28;20059;-77
2023/09/13 10:56:15;;;;;;;7.78;1.73;;;;;;;17.88;100.00;101870.53;4923053;29;20043;-78
2023/09/13 10:58:47;;;;;;;5.82;2.15;;;;;;;18.04;100.00;101883.69;4940656;29;20058;-78
2023/09/13 11:01:15;;;;;;;4.03;1.92;;;;;;;18.07;100.00;101887.22;4877863;29;20510;-77
2023/09/13 11:03:43;;;;;;;5.20;1.60;;;;;;;18.12;100.00;101879.16;4923276;29;20051;-78
2023/09/13 11:06:11;;;;;;;4.50;1.60;;;;;;;18.12;100.00;101888.03;4925064;29;20047;-77
2023/09/13 11:08:38;;;;;;;1.98;1.30;;;;;;;18.11;100.00;101890.72;4937168;28;20054;-77
2023/09/13 11:11:16;;;;;;;4.60;2.22;;;;;;;18.19;100.00;101888.84;4889987;29;20055;-77
2023/09/13 11:13:45;;;;;;;5.05;1.80;;;;;;;18.28;100.00;101898.53;4913152;29;20066;-78
2023/09/13 11:16:17;;;;;;;5.72;1.63;;;;;;;18.32;100.00;101900.25;4897204;29;20082;-78
2023/09/13 11:18:52;;;;;;;3.50;1.38;;;;;;;18.40;100.00;101906.38;4925275;29;20418;-77
2023/09/13 11:21:47;;;;;;;3.90;1.38;;;;;;;18.43;100.00;101908.09;4941033;29;20043;-77
2023/09/13 11:24:14;;;;;;;4.00;1.50;;;;;;;18.43;100.00;101908.09;4911124;29;20062;-77
2023/09/13 11:27:10;;;;;;;6.95;1.70;;;;;;;18.44;100.00;101912.56;4932050;28;20222;-78
2023/09/13 11:29:42;;;;;;;7.60;1.90;;;;;;;18.44;100.00;101896.53;4911672;29;20059;-76