Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:15;;;;;;;22.17;10.47;;;-4.20;99.90;;;;;;5104617;28;20365;-83
2024/01/20 00:04:41;;;;;;;22.97;9.80;;;-4.10;99.90;;;;;;5094260;28;20016;-76
2024/01/20 00:07:06;;;;;;;27.43;10.70;;;-4.00;99.90;;;;;;5095364;28;20027;-77
2024/01/20 00:09:32;;;;;;;28.37;11.30;;;-4.10;99.90;;;;;;5094655;28;20127;-76
2024/01/20 00:11:58;;;;;;;25.83;10.20;;;-4.20;99.90;;;;;;5094996;28;20035;-76
2024/01/20 00:14:23;;;;;;;38.27;13.37;;;-4.20;99.90;;;;;;5094412;28;20020;-77
2024/01/20 00:16:49;;;;;;;28.60;12.00;;;-4.10;99.90;;;;;;5095052;28;20049;-76
2024/01/20 00:19:14;;;;;;;33.87;13.70;;;-4.00;99.90;;;;;;5113065;28;20026;-76
2024/01/20 00:21:40;;;;;;;31.17;12.53;;;-3.80;99.90;;;;;;5094440;28;20032;-75
2024/01/20 00:24:07;;;;;;;29.67;13.10;;;-3.80;99.90;;;;;;5113078;28;20073;-75
2024/01/20 00:26:33;;;;;;;30.00;12.30;;;-3.70;99.90;;;;;;5094095;28;20038;-75
2024/01/20 00:28:58;;;;;;;28.40;12.57;;;-3.70;99.90;;;;;;5095054;28;20453;-75
2024/01/20 00:31:24;;;;;;;29.50;11.37;;;-3.90;99.90;;;;;;5094612;28;20411;-75
2024/01/20 00:33:50;;;;;;;30.87;12.70;;;-4.00;99.90;;;;;;5113023;28;20031;-76
2024/01/20 00:36:15;;;;;;;27.47;11.10;;;-4.10;99.90;;;;;;5094916;28;20023;-76
2024/01/20 00:38:42;;;;;;;21.90;9.83;;;-4.10;99.90;;;;;;5112652;28;20047;-76
2024/01/20 00:41:08;;;;;;;25.60;10.70;;;-4.20;99.90;;;;;;5094634;28;20118;-76
2024/01/20 00:43:34;;;;;;;22.37;9.57;;;-4.20;99.90;;;;;;5081184;28;20027;-76
2024/01/20 00:46:01;;;;;;;24.33;9.93;;;-4.20;99.90;;;;;;5092914;28;20024;-77
2024/01/20 00:48:27;;;;;;;22.30;10.37;;;-4.30;99.90;;;;;;5092099;28;20022;-77
2024/01/20 00:50:52;;;;;;;23.73;10.53;;;-4.50;99.90;;;;;;5074526;28;20115;-77
2024/01/20 00:53:18;;;;;;;22.73;10.87;;;-4.80;99.90;;;;;;5091904;28;20035;-82
2024/01/20 00:55:43;;;;;;;24.13;9.70;;;-4.80;99.90;;;;;;5074485;28;20111;-76
2024/01/20 00:58:10;;;;;;;27.10;10.13;;;-4.70;99.90;;;;;;5092930;28;20024;-77
2024/01/20 01:00:36;;;;;;;18.77;9.13;;;-4.60;99.90;;;;;;5074072;28;20096;-77
2024/01/20 01:03:02;;;;;;;21.33;9.50;;;-4.60;99.90;;;;;;5092476;28;20457;-76
2024/01/20 01:05:28;;;;;;;25.70;10.80;;;-4.60;99.90;;;;;;5074282;28;20072;-77
2024/01/20 01:07:53;;;;;;;22.03;9.43;;;-4.60;99.90;;;;;;5092568;28;20048;-76
2024/01/20 01:10:19;;;;;;;22.63;9.63;;;-4.70;99.90;;;;;;5074112;28;20047;-81
2024/01/20 01:12:45;;;;;;;25.90;9.90;;;-4.80;99.90;;;;;;5074328;28;20039;-77
2024/01/20 01:15:10;;;;;;;20.57;9.43;;;-4.80;99.90;;;;;;5074567;28;20024;-76
2024/01/20 01:17:36;;;;;;;23.57;9.77;;;-4.80;99.90;;;;;;5074086;28;20020;-76
2024/01/20 01:20:02;;;;;;;26.47;9.93;;;-4.90;99.90;;;;;;5074373;28;20031;-76
2024/01/20 01:22:28;;;;;;;21.53;9.30;;;-4.90;99.90;;;;;;5092359;28;20464;-76
2024/01/20 01:24:54;;;;;;;20.40;9.37;;;-4.90;99.90;;;;;;5074060;28;20021;-75
2024/01/20 01:27:19;;;;;;;23.60;9.97;;;-4.90;99.90;;;;;;5073695;28;20042;-79
2024/01/20 01:29:45;;;;;;;23.77;8.43;;;-4.90;99.90;;;;;;5074235;28;20028;-77
2024/01/20 01:32:10;;;;;;;23.83;10.30;;;-4.90;99.90;;;;;;5095601;28;20411;-77
2024/01/20 01:34:36;;;;;;;19.27;8.87;;;-4.90;99.90;;;;;;5095561;28;20028;-74
2024/01/20 01:37:02;;;;;;;27.07;9.93;;;-5.00;99.90;;;;;;5095823;28;20453;-74
2024/01/20 01:39:27;;;;;;;19.93;9.60;;;-5.00;99.90;;;;;;5077473;28;20457;-73
2024/01/20 01:41:53;;;;;;;21.83;8.77;;;-5.20;99.90;;;;;;5113597;28;20047;-75
2024/01/20 01:44:18;;;;;;;21.53;9.57;;;-5.20;99.90;;;;;;5116209;28;20022;-76
2024/01/20 01:46:44;;;;;;;22.03;9.70;;;-5.20;99.90;;;;;;5097110;28;20511;-75
2024/01/20 01:49:11;;;;;;;20.50;8.73;;;-5.20;99.90;;;;;;5115689;28;20016;-75
2024/01/20 01:51:36;;;;;;;26.20;10.13;;;-5.20;99.90;;;;;;5096996;28;20051;-75
2024/01/20 01:54:03;;;;;;;28.47;10.77;;;-5.20;99.90;;;;;;5097723;28;20452;-75
2024/01/20 01:56:30;;;;;;;23.80;11.27;;;-5.10;99.90;;;;;;5115289;28;20020;-75
2024/01/20 01:58:56;;;;;;;22.43;10.80;;;-4.90;99.90;;;;;;5115952;28;20533;-75
2024/01/20 02:01:22;;;;;;;24.37;10.23;;;-4.90;99.90;;;;;;5097267;28;20063;-79
2024/01/20 02:03:48;;;;;;;23.23;10.70;;;-4.90;99.90;;;;;;5116223;28;20058;-76
2024/01/20 02:06:13;;;;;;;28.50;11.40;;;-4.80;99.90;;;;;;5097832;28;20020;-76
2024/01/20 02:08:40;;;;;;;24.57;10.40;;;-4.80;99.90;;;;;;5097545;28;20050;-75
2024/01/20 02:11:06;;;;;;;23.80;10.50;;;-4.80;99.90;;;;;;5097787;28;20059;-76
2024/01/20 02:13:33;;;;;;;29.27;11.80;;;-4.70;99.90;;;;;;5097397;28;20057;-76
2024/01/20 02:16:00;;;;;;;27.73;10.87;;;-4.60;99.90;;;;;;5097773;28;20019;-75
2024/01/20 02:18:26;;;;;;;25.60;10.60;;;-4.40;99.90;;;;;;5097478;28;20034;-76
2024/01/20 02:20:52;;;;;;;22.97;10.47;;;-4.60;99.90;;;;;;5097774;28;20016;-75
2024/01/20 02:23:17;;;;;;;28.83;10.90;;;-4.80;99.90;;;;;;5115775;28;20487;-75
2024/01/20 02:25:43;;;;;;;25.20;10.47;;;-4.90;99.90;;;;;;5096846;28;20024;-75
2024/01/20 02:28:09;;;;;;;22.77;9.50;;;-5.00;99.90;;;;;;5115835;28;20031;-75
2024/01/20 02:30:34;;;;;;;26.40;9.63;;;-5.10;99.90;;;;;;5114974;28;20023;-75
2024/01/20 02:33:00;;;;;;;22.87;9.53;;;-5.20;99.90;;;;;;5097518;28;20403;-75
2024/01/20 02:35:25;;;;;;;19.53;9.10;;;-5.10;99.90;;;;;;5115107;28;20016;-75
2024/01/20 02:37:51;;;;;;;24.13;9.40;;;-5.20;99.90;;;;;;5097274;28;20099;-75
2024/01/20 02:40:17;;;;;;;22.13;9.53;;;-5.20;99.90;;;;;;5115574;28;20028;-75
2024/01/20 02:42:42;;;;;;;21.00;9.67;;;-5.30;99.90;;;;;;5092884;28;20036;-75
2024/01/20 02:45:09;;;;;;;21.07;9.40;;;-5.30;99.90;;;;;;5093754;28;20020;-75
2024/01/20 02:47:34;;;;;;;24.23;9.57;;;-5.30;99.90;;;;;;5093011;28;20338;-75
2024/01/20 02:50:00;;;;;;;21.10;8.93;;;-5.40;99.90;;;;;;5093255;28;20024;-75
2024/01/20 02:52:26;;;;;;;17.87;8.60;;;-5.30;99.90;;;;;;5092992;28;20028;-75
2024/01/20 02:54:51;;;;;;;25.83;9.97;;;-5.30;99.90;;;;;;5093589;28;20038;-75
2024/01/20 02:57:17;;;;;;;18.43;8.73;;;-5.40;99.90;;;;;;5094821;28;20047;-75
2024/01/20 02:59:42;;;;;;;19.90;8.40;;;-5.40;99.90;;;;;;5092672;28;20066;-76
2024/01/20 03:02:08;;;;;;;19.90;8.63;;;-5.50;99.90;;;;;;5093511;28;20147;-75
2024/01/20 03:04:33;;;;;;;19.17;8.47;;;-5.60;99.90;;;;;;5094068;28;20016;-75
2024/01/20 03:06:59;;;;;;;21.47;9.43;;;-5.60;99.90;;;;;;5093046;28;20024;-75
2024/01/20 03:09:25;;;;;;;18.27;8.70;;;-5.50;99.90;;;;;;5093224;28;20028;-74
2024/01/20 03:11:50;;;;;;;19.20;8.67;;;-5.50;99.90;;;;;;5094352;28;20108;-75
2024/01/20 03:14:16;;;;;;;18.73;8.70;;;-5.70;99.90;;;;;;5094050;28;20016;-75
2024/01/20 03:16:42;;;;;;;18.20;8.00;;;-5.70;99.90;;;;;;5092580;28;20046;-75
2024/01/20 03:19:07;;;;;;;23.77;9.07;;;-5.60;99.90;;;;;;5093034;28;20472;-76
2024/01/20 03:21:34;;;;;;;18.57;8.63;;;-5.70;99.90;;;;;;5092299;28;20034;-75
2024/01/20 03:23:59;;;;;;;21.60;9.60;;;-5.70;99.90;;;;;;5094143;28;20103;-75
2024/01/20 03:26:25;;;;;;;18.73;8.57;;;-5.80;99.90;;;;;;5092873;28;20060;-74
2024/01/20 03:28:51;;;;;;;19.33;9.90;;;-5.90;99.90;;;;;;5092283;28;20050;-74
2024/01/20 03:31:17;;;;;;;19.17;8.87;;;-6.00;99.90;;;;;;5093849;28;20472;-74
2024/01/20 03:33:42;;;;;;;16.90;8.10;;;-6.00;99.90;;;;;;5093477;28;20022;-75
2024/01/20 03:36:09;;;;;;;21.60;9.87;;;-6.00;99.90;;;;;;5092588;28;20115;-74
2024/01/20 03:38:35;;;;;;;19.77;8.93;;;-5.90;99.90;;;;;;5093336;28;20480;-75
2024/01/20 03:41:00;;;;;;;20.63;8.83;;;-6.00;99.90;;;;;;5092793;28;20045;-75
2024/01/20 03:43:26;;;;;;;21.53;9.07;;;-6.10;99.90;;;;;;5095960;28;20030;-74
2024/01/20 03:45:53;;;;;;;17.97;8.07;;;-6.10;99.90;;;;;;5095491;28;20020;-74
2024/01/20 03:48:19;;;;;;;23.57;9.10;;;-6.20;99.90;;;;;;5095802;28;20027;-75
2024/01/20 03:50:44;;;;;;;24.07;8.53;;;-6.30;99.90;;;;;;5113404;28;20020;-74
2024/01/20 03:53:10;;;;;;;20.23;8.33;;;-6.30;99.90;;;;;;5113446;28;20099;-74
2024/01/20 03:55:36;;;;;;;15.93;7.57;;;-6.30;99.90;;;;;;5095088;28;20019;-76
2024/01/20 03:58:02;;;;;;;19.43;8.77;;;-6.30;99.90;;;;;;5095266;28;20037;-75
2024/01/20 04:00:28;;;;;;;19.10;7.87;;;-6.30;99.90;;;;;;5095565;28;20019;-75
2024/01/20 04:02:54;;;;;;;17.73;7.73;;;-6.30;99.90;;;;;;5095658;28;20028;-74
2024/01/20 04:05:19;;;;;;;16.00;8.10;;;-6.10;99.90;;;;;;5095609;28;20050;-75
2024/01/20 04:07:46;;;;;;;21.07;9.17;;;-6.30;99.90;;;;;;5113128;28;20031;-74
2024/01/20 04:10:12;;;;;;;20.53;9.00;;;-6.40;99.90;;;;;;5113481;28;20031;-75
2024/01/20 04:12:39;;;;;;;18.70;8.33;;;-6.60;99.90;;;;;;5094766;28;20038;-75
2024/01/20 04:15:05;;;;;;;19.70;7.60;;;-6.60;99.90;;;;;;5113931;28;20454;-75
2024/01/20 04:17:31;;;;;;;15.17;7.87;;;-6.50;99.90;;;;;;5094635;28;20023;-75
2024/01/20 04:19:56;;;;;;;18.27;7.67;;;-6.40;99.90;;;;;;5113448;28;20016;-75
2024/01/20 04:22:22;;;;;;;18.87;8.43;;;-6.30;99.90;;;;;;5095261;28;20122;-74
2024/01/20 04:24:48;;;;;;;17.90;8.37;;;-6.30;99.90;;;;;;5094903;28;20027;-75
2024/01/20 04:27:13;;;;;;;20.20;8.87;;;-6.40;99.90;;;;;;5095086;28;20032;-75
2024/01/20 04:29:39;;;;;;;20.20;7.70;;;-6.50;99.90;;;;;;5094342;28;20544;-76
2024/01/20 04:32:05;;;;;;;17.13;7.43;;;-6.60;99.90;;;;;;5095021;28;20032;-75
2024/01/20 04:34:30;;;;;;;15.73;8.20;;;-6.50;99.90;;;;;;5094869;28;20030;-81
2024/01/20 04:36:56;;;;;;;17.70;7.70;;;-6.50;99.90;;;;;;5095127;28;20024;-75
2024/01/20 04:39:21;;;;;;;16.57;8.03;;;-6.50;99.90;;;;;;5095022;28;20055;-75
2024/01/20 04:41:47;;;;;;;15.97;7.00;;;-6.50;99.90;;;;;;5094311;28;20051;-75
2024/01/20 04:44:13;;;;;;;19.33;8.57;;;-6.50;99.90;;;;;;5095250;28;20073;-75
2024/01/20 04:46:38;;;;;;;22.97;9.97;;;-6.40;99.90;;;;;;5112814;28;20027;-74
2024/01/20 04:49:04;;;;;;;17.80;8.17;;;-6.30;99.90;;;;;;5095080;28;20102;-75
2024/01/20 04:51:30;;;;;;;20.03;8.40;;;-6.30;99.90;;;;;;5113176;28;20111;-75
2024/01/20 04:53:55;;;;;;;19.20;8.27;;;-6.40;99.90;;;;;;5094586;28;20453;-76
2024/01/20 04:56:22;;;;;;;17.07;7.50;;;-6.40;99.90;;;;;;5095061;28;20019;-76
2024/01/20 04:58:53;;;;;;;16.33;7.27;;;-6.40;99.90;;;;;;5094365;28;20119;-76
2024/01/20 05:01:19;;;;;;;19.00;7.60;;;-6.50;99.90;;;;;;5095081;28;20019;-76
2024/01/20 05:03:45;;;;;;;21.83;8.87;;;-6.70;99.90;;;;;;5094599;28;20464;-75
2024/01/20 05:06:10;;;;;;;14.87;7.27;;;-6.80;99.90;;;;;;5115367;28;20356;-75
2024/01/20 05:08:36;;;;;;;20.00;8.00;;;-6.80;99.90;;;;;;5098444;28;20023;-76
2024/01/20 05:11:02;;;;;;;21.97;8.07;;;-6.70;99.90;;;;;;5098871;28;20405;-75
2024/01/20 05:13:27;;;;;;;22.70;8.67;;;-6.60;99.90;;;;;;5098881;28;20051;-75
2024/01/20 05:15:53;;;;;;;21.83;8.27;;;-6.70;99.90;;;;;;5098451;28;20080;-75
2024/01/20 05:18:19;;;;;;;17.57;7.97;;;-6.70;99.90;;;;;;5117039;28;20051;-75
2024/01/20 05:20:45;;;;;;;17.17;7.13;;;-6.70;99.90;;;;;;5098039;28;20073;-75
2024/01/20 05:23:11;;;;;;;20.67;8.70;;;-6.50;99.90;;;;;;5098573;28;20449;-75
2024/01/20 05:25:37;;;;;;;21.93;8.93;;;-6.60;99.90;;;;;;5116649;28;20447;-75
2024/01/20 05:28:03;;;;;;;20.10;7.83;;;-6.60;99.90;;;;;;5098490;28;20059;-75
2024/01/20 05:30:29;;;;;;;18.23;7.50;;;-6.60;99.90;;;;;;5098490;28;20028;-75
2024/01/20 05:32:54;;;;;;;20.93;8.33;;;-6.60;99.90;;;;;;5097926;28;20042;-75
2024/01/20 05:35:20;;;;;;;21.87;8.37;;;-6.60;99.90;;;;;;5116706;28;20116;-75
2024/01/20 05:37:45;;;;;;;30.20;10.70;;;-6.70;99.90;;;;;;5098023;28;20015;-75
2024/01/20 05:40:11;;;;;;;25.27;11.00;;;-6.70;99.90;;;;;;5098475;28;20398;-75
2024/01/20 05:42:37;;;;;;;34.17;11.70;;;-6.80;99.90;;;;;;5097684;28;20040;-75
2024/01/20 05:45:04;;;;;;;70.90;12.80;;;-6.70;99.90;;;;;;5098220;28;20019;-75
2024/01/20 05:47:29;;;;;;;57.80;12.30;;;-6.70;99.90;;;;;;5116464;28;20019;-77
2024/01/20 05:49:55;;;;;;;41.77;11.77;;;-6.80;99.90;;;;;;5097799;28;20081;-76
2024/01/20 05:52:20;;;;;;;58.37;14.37;;;-6.80;99.90;;;;;;5098096;28;20476;-75
2024/01/20 05:54:46;;;;;;;48.40;12.20;;;-6.80;99.90;;;;;;5097387;28;20024;-75
2024/01/20 05:57:11;;;;;;;28.03;10.40;;;-6.80;99.90;;;;;;5116525;28;20027;-75
2024/01/20 05:59:37;;;;;;;27.37;10.30;;;-6.80;99.90;;;;;;5097594;28;20027;-76
2024/01/20 06:02:03;;;;;;;27.57;9.27;;;-6.70;99.90;;;;;;5116477;28;20027;-75
2024/01/20 06:04:28;;;;;;;28.43;9.90;;;-6.70;99.90;;;;;;5098105;28;20100;-75
2024/01/20 06:06:54;;;;;;;21.97;9.03;;;-6.80;99.90;;;;;;5097135;28;20026;-74
2024/01/20 06:09:19;;;;;;;26.90;10.20;;;-6.70;99.90;;;;;;5097527;28;20032;-76
2024/01/20 06:11:45;;;;;;;27.77;9.63;;;-6.80;99.90;;;;;;5096724;28;20039;-76
2024/01/20 06:14:10;;;;;;;27.03;10.13;;;-6.80;99.90;;;;;;5097648;28;20368;-75
2024/01/20 06:16:38;;;;;;;28.43;10.13;;;-6.80;99.90;;;;;;5097114;28;20106;-82
2024/01/20 06:19:08;;;;;;;26.07;10.60;;;-6.90;99.90;;;;;;5097808;28;20024;-75
2024/01/20 06:21:33;;;;;;;20.47;9.13;;;-6.90;99.90;;;;;;5116031;28;20020;-75
2024/01/20 06:23:59;;;;;;;26.53;10.13;;;-6.90;99.90;;;;;;5097156;28;20479;-75
2024/01/20 06:26:25;;;;;;;26.57;9.70;;;-6.90;99.90;;;;;;5097493;28;20468;-76
2024/01/20 06:28:50;;;;;;;24.83;10.37;;;-6.90;99.90;;;;;;5096895;28;20047;-75
2024/01/20 06:31:27;;;;;;;21.53;9.67;;;-6.90;99.90;;;;;;5097280;28;20024;-75
2024/01/20 06:33:53;;;;;;;21.00;9.33;;;-6.90;99.90;;;;;;5096603;28;20114;-75
2024/01/20 06:36:25;;;;;;;23.83;9.60;;;-7.00;99.90;;;;;;5097400;28;20513;-75
2024/01/20 06:38:50;;;;;;;23.02;9.60;;;-7.00;99.90;;;;;;5096930;28;20361;-75
2024/01/20 06:41:16;;;;;;;20.10;9.07;;;-7.00;99.90;;;;;;5097117;28;20027;-75
2024/01/20 06:43:42;;;;;;;20.07;8.43;;;-7.10;99.90;;;;;;5097048;28;20023;-76
2024/01/20 06:46:07;;;;;;;19.23;7.77;;;-7.20;99.90;;;;;;5097005;28;20406;-75
2024/01/20 06:48:34;;;;;;;24.17;9.20;;;-7.20;99.90;;;;;;5115456;28;20561;-75
2024/01/20 06:51:03;;;;;;;22.60;9.57;;;-7.30;99.90;;;;;;5096421;28;20368;-75
2024/01/20 06:53:30;;;;;;;22.63;8.83;;;-7.40;99.90;;;;;;5115520;28;20376;-75
2024/01/20 06:55:56;;;;;;;26.93;8.97;;;-7.40;99.90;;;;;;5096133;28;20104;-76
2024/01/20 06:58:22;;;;;;;21.57;9.37;;;-7.40;99.90;;;;;;5096484;28;20488;-76
2024/01/20 07:00:48;;;;;;;22.10;8.77;;;-7.30;99.90;;;;;;5114702;28;20047;-75
2024/01/20 07:03:14;;;;;;;18.43;8.60;;;-7.30;99.90;;;;;;5096826;28;20026;-76
2024/01/20 07:05:40;;;;;;;21.07;8.70;;;-7.30;99.90;;;;;;5114597;28;20023;-77
2024/01/20 07:08:06;;;;;;;24.07;9.53;;;-7.30;99.90;;;;;;5114693;28;20019;-76
2024/01/20 07:10:32;;;;;;;23.37;9.70;;;-7.30;99.90;;;;;;5115042;28;20019;-75
2024/01/20 07:12:58;;;;;;;28.43;11.53;;;-7.10;99.90;;;;;;5095998;28;20030;-76
2024/01/20 07:15:23;;;;;;;22.73;10.23;;;-7.00;99.90;;;;;;5096469;28;20019;-75
2024/01/20 07:17:49;;;;;;;25.53;10.13;;;-7.00;99.90;;;;;;5096178;28;20020;-75
2024/01/20 07:20:14;;;;;;;20.37;9.07;;;-6.90;99.90;;;;;;5114792;28;20035;-75
2024/01/20 07:22:41;;;;;;;19.87;10.53;;;-6.90;99.90;;;;;;5096235;28;20034;-83
2024/01/20 07:25:10;;;;;;;20.10;9.20;;;-6.70;99.90;;;;;;5096415;28;20340;-75
2024/01/20 07:27:36;;;;;;;19.03;9.73;;;-6.70;99.90;;;;;;5095769;28;20038;-75
2024/01/20 07:30:01;;;;;;;21.53;9.33;;;-6.70;99.90;;;;;;5095398;28;20024;-75
2024/01/20 07:32:27;;;;;;;23.83;9.23;;;-6.60;99.90;;;;;;5096200;28;20444;-76
2024/01/20 07:34:52;;;;;;;28.17;10.33;;;-6.50;99.90;;;;;;5095656;28;20441;-75
2024/01/20 07:37:18;;;;;;;25.90;10.17;;;-6.50;99.90;;;;;;5096316;28;20020;-75
2024/01/20 07:39:44;;;;;;;24.23;11.13;;;-6.40;99.90;;;;;;5095433;28;20023;-75
2024/01/20 07:42:10;;;;;;;28.50;11.90;;;-6.40;99.90;;;;;;5092193;28;20072;-74
2024/01/20 07:44:36;;;;;;;24.43;10.33;;;-6.50;99.90;;;;;;5092301;28;20051;-75
2024/01/20 07:47:02;;;;;;;24.63;9.60;;;-6.50;99.90;;;;;;5093297;28;20198;-75
2024/01/20 07:49:28;;;;;;;17.23;9.20;;;-6.50;99.90;;;;;;5093670;28;20376;-74
2024/01/20 07:51:53;;;;;;;17.87;8.67;;;-6.40;99.90;;;;;;5093046;28;20099;-75
2024/01/20 07:54:19;;;;;;;18.90;9.47;;;-6.20;99.90;;;;;;5093792;28;20059;-74
2024/01/20 07:56:44;;;;;;;16.73;8.50;;;-6.10;99.90;;;;;;5093120;28;20032;-74
2024/01/20 07:59:10;;;;;;;18.93;8.33;;;-6.20;99.90;;;;;;5092316;28;20020;-75
2024/01/20 08:01:36;;;;;;;19.13;8.13;;;-6.20;99.90;;;;;;5092285;28;20066;-75
2024/01/20 08:04:01;;;;;;;18.43;9.17;;;-6.20;99.90;;;;;;5093375;28;20445;-76
2024/01/20 08:06:27;;;;;;;14.17;7.70;;;-6.10;99.90;;;;;;5092307;28;20031;-75
2024/01/20 08:08:53;;;;;;;17.67;8.00;;;-6.00;99.90;;;;;;5091486;28;20017;-75
2024/01/20 08:11:19;;;;;;;16.87;7.23;;;-6.00;99.90;;;;;;5093209;28;20035;-75
2024/01/20 08:13:44;;;;;;;16.30;7.23;;;-5.90;99.90;;;;;;5093245;28;20027;-76
2024/01/20 08:16:10;;;;;;;17.20;8.50;;;-5.90;99.90;;;;;;5092110;28;20016;-75
2024/01/20 08:18:35;;;;;;;19.60;9.10;;;-5.80;99.90;;;;;;5091565;28;20423;-75
2024/01/20 08:21:06;;;;;;;22.80;9.30;;;-5.70;99.90;;;;;;5091306;28;20027;-76
2024/01/20 08:23:32;;;;;;;19.40;7.97;;;-5.70;99.90;;;;;;5091213;28;20016;-74
2024/01/20 08:25:58;;;;;;;19.50;9.50;;;-5.70;99.90;;;;;;5091425;28;20027;-75
2024/01/20 08:28:23;;;;;;;21.80;9.07;;;-5.70;99.90;;;;;;5091756;28;20097;-75
2024/01/20 08:30:49;;;;;;;16.90;8.30;;;-5.70;99.90;;;;;;5091296;28;20028;-75
2024/01/20 08:33:14;;;;;;;17.30;8.07;;;-5.80;99.90;;;;;;5091837;28;20032;-75
2024/01/20 08:35:40;;;;;;;19.63;8.43;;;-5.80;99.90;;;;;;5091813;28;20472;-75
2024/01/20 08:38:06;;;;;;;16.00;7.37;;;-5.80;99.90;;;;;;5092561;28;20084;-75
2024/01/20 08:40:31;;;;;;;18.97;8.17;;;-5.70;99.90;;;;;;5091399;28;20020;-75
2024/01/20 08:42:57;;;;;;;18.30;8.20;;;-5.70;99.90;;;;;;5108636;28;20409;-75
2024/01/20 08:45:22;;;;;;;17.23;7.13;;;-5.70;99.90;;;;;;5095065;28;20021;-75
2024/01/20 08:47:48;;;;;;;18.00;8.37;;;-5.60;99.90;;;;;;5094570;28;20026;-75
2024/01/20 08:50:14;;;;;;;20.27;8.53;;;-5.60;99.90;;;;;;5095068;28;20072;-75
2024/01/20 08:52:40;;;;;;;22.60;8.83;;;-5.50;99.90;;;;;;5094884;28;20023;-75
2024/01/20 08:55:06;;;;;;;21.27;8.87;;;-5.50;99.90;;;;;;5094410;28;20214;-76
2024/01/20 08:57:33;;;;;;;22.17;9.23;;;-5.40;99.90;;;;;;5094709;28;20152;-76
2024/01/20 08:59:59;;;;;;;22.20;9.40;;;-5.30;99.90;;;;;;5112660;28;20468;-77
2024/01/20 09:02:24;;;;;;;25.30;9.97;;;-5.20;99.90;;;;;;5113020;28;20024;-75
2024/01/20 09:04:50;;;;;;;24.37;10.17;;;-5.20;99.90;;;;;;5112033;28;20015;-76
2024/01/20 09:07:15;;;;;;;22.53;10.00;;;-5.20;99.90;;;;;;5112481;28;20023;-75
2024/01/20 09:09:41;;;;;;;24.10;9.97;;;-5.10;99.90;;;;;;5112705;28;20372;-77
2024/01/20 09:12:07;;;;;;;26.30;10.67;;;-5.00;99.90;;;;;;5093788;28;20375;-76
2024/01/20 09:14:33;;;;;;;25.80;9.60;;;-4.90;99.90;;;;;;5094851;28;20111;-75
2024/01/20 09:16:58;;;;;;;21.77;10.23;;;-4.80;99.90;;;;;;5093710;28;20055;-77
2024/01/20 09:19:24;;;;;;;22.50;10.87;;;-4.70;99.90;;;;;;5094485;28;20012;-75
2024/01/20 09:21:50;;;;;;;23.80;11.00;;;-4.60;99.90;;;;;;5112134;28;20030;-75
2024/01/20 09:24:15;;;;;;;27.97;12.10;;;-4.60;99.90;;;;;;5112503;28;20355;-75
2024/01/20 09:26:41;;;;;;;28.17;10.77;;;-4.60;99.90;;;;;;5093988;28;20024;-76
2024/01/20 09:29:06;;;;;;;27.17;12.47;;;-4.60;99.90;;;;;;5094134;28;20136;-75
2024/01/20 09:31:32;;;;;;;26.13;11.10;;;-4.60;99.90;;;;;;5094810;28;20066;-75
2024/01/20 09:33:57;;;;;;;26.27;11.13;;;-4.50;99.90;;;;;;5112428;28;20068;-75
2024/01/20 09:36:24;;;;;;;25.80;10.57;;;-4.50;99.90;;;;;;5113003;28;20048;-75
2024/01/20 09:38:49;;;;;;;26.27;11.03;;;-4.40;99.90;;;;;;5094468;28;20031;-76
2024/01/20 09:41:16;;;;;;;28.30;11.13;;;-4.50;99.90;;;;;;5112033;28;20015;-76
2024/01/20 09:43:42;;;;;;;27.17;11.07;;;-4.40;99.90;;;;;;5112626;28;20061;-76
2024/01/20 09:46:09;;;;;;;26.20;10.20;;;-4.40;99.90;;;;;;5093953;28;20020;-75
2024/01/20 09:48:34;;;;;;;26.10;10.67;;;-4.30;99.90;;;;;;5112802;28;20019;-75
2024/01/20 09:51:00;;;;;;;27.85;10.30;;;-4.10;99.90;;;;;;5094017;28;20020;-76
2024/01/20 09:53:26;;;;;;;28.73;11.80;;;-4.10;99.90;;;;;;5091474;28;20132;-75
2024/01/20 09:55:52;;;;;;;29.47;11.87;;;-4.00;99.90;;;;;;5096834;28;20015;-77
2024/01/20 09:58:18;;;;;;;24.60;10.83;;;-3.90;99.90;;;;;;5097627;28;20475;-75
2024/01/20 10:00:44;;;;;;;27.07;11.23;;;-3.90;99.90;;;;;;5115661;28;20026;-74
2024/01/20 10:03:11;;;;;;;27.23;11.50;;;-3.80;99.90;;;;;;5114833;28;20194;-77
2024/01/20 10:05:37;;;;;;;28.67;12.03;;;-3.70;99.90;;;;;;5115879;28;20071;-76
2024/01/20 10:08:04;;;;;;;28.77;11.83;;;-3.60;99.90;;;;;;5097337;28;20019;-76
2024/01/20 10:10:31;;;;;;;27.10;12.47;;;-3.60;99.90;;;;;;5097453;28;20076;-77
2024/01/20 10:12:57;;;;;;;26.33;10.53;;;-3.50;99.90;;;;;;5096415;28;20024;-76
2024/01/20 10:15:26;;;;;;;27.10;11.57;;;-3.40;99.90;;;;;;5097393;28;20028;-76
2024/01/20 10:17:51;;;;;;;30.07;11.90;;;-3.40;99.90;;;;;;5097014;28;20016;-77
2024/01/20 10:20:25;;;;;;;26.17;11.20;;;-3.30;99.90;;;;;;5115676;28;20069;-77
2024/01/20 10:22:51;;;;;;;29.40;11.93;;;-3.30;99.90;;;;;;5086024;28;20034;-80
2024/01/20 10:25:20;;;;;;;31.17;12.67;;;-3.20;99.90;;;;;;5115787;28;20161;-77
2024/01/20 10:27:47;;;;;;;25.70;11.03;;;-3.10;99.90;;;;;;5097295;28;20123;-78
2024/01/20 10:30:18;;;;;;;28.47;12.63;;;-3.00;99.90;;;;;;5096736;28;20040;-77
2024/01/20 10:32:44;;;;;;;22.33;8.93;;;-3.00;99.90;;;;;;5097222;28;20376;-77
2024/01/20 10:35:11;;;;;;;36.27;13.90;;;-3.00;99.90;;;;;;5115006;28;20301;-78
2024/01/20 10:37:38;;;;;;;37.03;14.80;;;-3.00;99.90;;;;;;5115299;28;20016;-79
2024/01/20 10:40:07;;;;;;;31.80;13.97;;;-2.90;99.90;;;;;;5096758;28;20111;-78
2024/01/20 10:42:33;;;;;;;33.60;12.90;;;-2.90;99.90;;;;;;5106439;28;20130;-77
2024/01/20 10:45:06;;;;;;;34.10;13.53;;;-2.80;99.90;;;;;;5098870;28;20043;-77
2024/01/20 10:47:36;;;;;;;32.65;13.15;;;-2.80;99.90;;;;;;5110147;28;20028;-77
2024/01/20 10:50:07;;;;;;;29.90;13.47;;;-2.80;99.90;;;;;;5106340;28;20024;-77
2024/01/20 10:52:34;;;;;;;38.90;13.40;;;-2.80;99.90;;;;;;5093753;28;20024;-76
2024/01/20 10:55:04;;;;;;;33.47;13.83;;;-2.60;99.90;;;;;;5109325;28;20350;-76
2024/01/20 10:57:30;;;;;;;28.43;13.03;;;-2.60;99.90;;;;;;5115260;28;20028;-78
2024/01/20 10:59:58;;;;;;;34.23;13.67;;;-2.60;99.90;;;;;;5114516;28;20073;-78
2024/01/20 11:02:25;;;;;;;34.93;14.37;;;-2.50;99.90;;;;;;5096485;28;20034;-77
2024/01/20 11:04:51;;;;;;;30.60;13.80;;;-2.40;99.90;;;;;;5114631;28;20022;-82
2024/01/20 11:07:22;;;;;;;35.03;14.77;;;-2.40;99.90;;;;;;5114760;28;20016;-77
2024/01/20 11:09:57;;;;;;;33.57;14.67;;;-2.40;99.90;;;;;;5108547;28;20051;-77
2024/01/20 11:12:24;;;;;;;36.50;14.30;;;-2.30;99.90;;;;;;5106594;28;20052;-77
2024/01/20 11:14:52;;;;;;;33.10;13.67;;;-2.30;99.90;;;;;;5099676;28;20027;-78
2024/01/20 11:17:18;;;;;;;31.27;14.10;;;-2.30;99.90;;;;;;5112391;28;20020;-77
2024/01/20 11:19:44;;;;;;;31.70;13.30;;;-2.30;99.90;;;;;;5100805;28;20072;-77
2024/01/20 11:22:39;;;;;;;35.03;13.80;;;-2.20;99.90;;;;;;5098515;28;20016;-78
2024/01/20 11:25:06;;;;;;;29.37;12.40;;;-2.20;99.90;;;;;;5110453;28;20076;-76
2024/01/20 11:27:48;;;;;;;32.30;12.77;;;-2.20;99.90;;;;;;5098694;28;20088;-77
2024/01/20 11:30:23;;;;;;;;;;;-2.20;99.90;;;;;;5104185;28;20033;-78
2024/01/20 11:32:49;;;;;;;30.57;12.37;;;-2.10;99.90;;;;;;5109508;28;19904;-78
2024/01/20 11:35:15;;;;;;;30.83;12.57;;;-2.00;99.90;;;;;;5113789;28;20027;-78
2024/01/20 11:37:44;;;;;;;32.57;13.03;;;-1.90;99.90;;;;;;5100064;28;20475;-78
2024/01/20 11:40:10;;;;;;;32.43;12.93;;;-1.90;99.90;;;;;;5104123;28;20016;-78
2024/01/20 11:42:38;;;;;;;32.67;13.03;;;-1.90;99.90;;;;;;5113812;28;20121;-77
2024/01/20 11:45:04;;;;;;;29.77;13.03;;;-1.70;99.90;;;;;;5095640;28;20031;-78
2024/01/20 11:47:30;;;;;;;32.23;13.53;;;-1.70;99.90;;;;;;5114191;28;20436;-76
2024/01/20 11:49:57;;;;;;;32.13;13.57;;;-1.70;99.90;;;;;;5113113;28;20053;-77
2024/01/20 11:52:27;;;;;;;31.63;12.57;;;-1.70;99.90;;;;;;5088098;28;20035;-77
2024/01/20 11:54:53;;;;;;;33.80;14.23;;;-1.60;99.90;;;;;;5110063;28;20491;-77
2024/01/20 11:57:23;;;;;;;29.87;13.00;;;-1.60;99.90;;;;;;5094951;28;20011;-76
2024/01/20 11:59:49;;;;;;;32.43;13.47;;;-1.60;99.90;;;;;;5095506;28;20034;-76
2024/01/20 12:02:18;;;;;;;34.30;14.43;;;-1.50;99.90;;;;;;5112988;28;20110;-77
2024/01/20 12:04:44;;;;;;;31.83;13.77;;;-1.40;99.90;;;;;;5095301;28;20024;-77
2024/01/20 12:07:10;;;;;;;30.03;13.30;;;-1.40;99.90;;;;;;5112908;28;20505;-77
2024/01/20 12:09:35;;;;;;;32.37;13.60;;;-1.30;99.90;;;;;;5095290;28;20019;-77
2024/01/20 12:12:02;;;;;;;33.67;13.40;;;-1.20;99.90;;;;;;5094619;28;20024;-78
2024/01/20 12:14:28;;;;;;;31.50;13.67;;;-1.10;99.90;;;;;;5095155;28;20108;-78
2024/01/20 12:16:55;;;;;;;30.57;13.67;;;-1.00;99.90;;;;;;5113039;28;20447;-78
2024/01/20 12:19:20;;;;;;;31.40;13.90;;;-0.80;99.90;;;;;;5113386;28;20015;-78
2024/01/20 12:21:46;;;;;;;32.43;14.23;;;-0.50;99.90;;;;;;5092800;28;20483;-77
2024/01/20 12:24:15;;;;;;;31.63;14.10;;;-0.40;99.90;;;;;;5104104;28;20024;-77
2024/01/20 12:26:41;;;;;;;30.50;13.57;;;-0.20;99.90;;;;;;5113198;28;20321;-76
2024/01/20 12:29:07;;;;;;;31.80;13.70;;;0.00;99.90;;;;;;5094385;28;20031;-77