Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5031878;28;20491;-61
2023/10/18 00:04:44;;;;;;;1.15;1.15;;;9.40;99.90;;;;;;5031771;28;20198;-61
2023/10/18 00:07:12;;;;;;;1.23;1.00;;;9.60;99.90;;;;;;5031329;28;20563;-61
2023/10/18 00:09:48;;;;;;;1.30;0.85;;;9.70;99.90;;;;;;5031700;28;20179;-60
2023/10/18 00:12:16;;;;;;;0.85;0.63;;;9.70;99.90;;;;;;5032688;28;20596;-62
2023/10/18 00:14:43;;;;;;;1.25;1.15;;;9.70;99.90;;;;;;5031789;28;20183;-61
2023/10/18 00:17:09;;;;;;;0.93;0.90;;;9.70;99.90;;;;;;5031194;28;20593;-61
2023/10/18 00:19:34;;;;;;;1.87;1.50;;;9.70;99.90;;;;;;5031629;28;20183;-62
2023/10/18 00:22:00;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5031612;28;20175;-61
2023/10/18 00:24:26;;;;;;;1.33;0.70;;;9.70;99.90;;;;;;5031633;28;20202;-61
2023/10/18 00:26:53;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5031335;28;20236;-61
2023/10/18 00:29:19;;;;;;;1.67;1.58;;;9.70;99.90;;;;;;5031520;28;20163;-61
2023/10/18 00:31:45;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5031588;28;20182;-61
2023/10/18 00:34:12;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5031404;28;20676;-61
2023/10/18 00:36:37;;;;;;;1.58;0.60;;;9.60;99.90;;;;;;5031161;28;20532;-62
2023/10/18 00:39:26;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5031455;28;20206;-60
2023/10/18 00:41:53;;;;;;;1.25;1.00;;;9.70;99.90;;;;;;5031386;28;20201;-61
2023/10/18 00:44:21;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5031332;28;20579;-61
2023/10/18 00:46:56;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;5031080;28;20199;-61
2023/10/18 00:49:21;;;;;;;1.02;0.80;;;9.60;99.90;;;;;;5032062;28;20584;-61
2023/10/18 00:51:49;;;;;;;2.43;1.70;;;9.60;99.90;;;;;;5035391;28;20205;-61
2023/10/18 00:54:14;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5035289;28;20196;-61
2023/10/18 00:56:44;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5035118;28;20293;-61
2023/10/18 00:59:21;;;;;;;4.68;1.33;;;9.50;99.90;;;;;;5035081;28;20274;-61
2023/10/18 01:01:53;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5035408;28;20182;-61
2023/10/18 01:04:23;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5035185;28;20206;-61
2023/10/18 01:06:50;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5034951;28;20195;-61
2023/10/18 01:09:17;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5034938;28;20175;-62
2023/10/18 01:11:46;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5035558;28;20644;-61
2023/10/18 01:14:16;;;;;;;1.38;1.05;;;9.40;99.90;;;;;;5035003;28;20171;-62
2023/10/18 01:16:44;;;;;;;2.45;2.35;;;9.40;99.90;;;;;;5017521;28;20219;-61
2023/10/18 01:19:11;;;;;;;3.17;2.97;;;9.40;99.90;;;;;;5034705;28;20210;-61
2023/10/18 01:21:36;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5034793;28;20240;-61
2023/10/18 01:24:13;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5034634;28;20199;-61
2023/10/18 01:26:40;;;;;;;1.55;1.17;;;9.40;99.90;;;;;;5034841;28;20186;-61
2023/10/18 01:29:08;;;;;;;0.73;0.63;;;9.40;99.90;;;;;;5034531;28;20175;-61
2023/10/18 01:31:34;;;;;;;13.50;1.75;;;9.40;99.90;;;;;;5034676;28;20167;-62
2023/10/18 01:34:10;;;;;;;0.90;0.53;;;9.50;99.90;;;;;;5034647;28;20185;-61
2023/10/18 01:36:39;;;;;;;1.38;1.38;;;9.50;99.90;;;;;;5035323;28;20201;-62
2023/10/18 01:41:51;;;;;;;2.47;0.77;;;9.40;99.90;;;;;;5034707;28;20224;-62
2023/10/18 01:44:35;;;;;;;1.98;1.35;;;9.40;99.90;;;;;;5034360;28;20213;-61
2023/10/18 01:47:06;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5034033;28;20190;-61
2023/10/18 01:49:34;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5034234;28;20170;-61
2023/10/18 01:51:59;;;;;;;1.92;1.83;;;9.20;99.90;;;;;;5034368;28;20185;-61
2023/10/18 01:54:25;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;5034510;28;20178;-62
2023/10/18 01:56:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5033769;28;20202;-62
2023/10/18 01:59:27;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5034277;28;20167;-61
2023/10/18 02:01:53;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5033805;28;20229;-62
2023/10/18 02:04:25;;;;;;;1.75;1.35;;;9.20;99.90;;;;;;5034004;28;20233;-61
2023/10/18 02:06:59;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5033820;28;20195;-62
2023/10/18 02:09:48;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5033924;28;20198;-61
2023/10/18 02:12:20;;;;;;;1.45;1.17;;;9.30;99.90;;;;;;5033927;28;20186;-61
2023/10/18 02:14:46;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5033942;28;20176;-61
2023/10/18 02:17:12;;;;;;;2.15;1.40;;;9.40;99.90;;;;;;5033316;28;20271;-61
2023/10/18 02:19:38;;;;;;;1.37;1.37;;;9.40;99.90;;;;;;5033827;28;20182;-61
2023/10/18 02:22:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033703;28;20522;-62
2023/10/18 02:24:34;;;;;;;1.77;0.82;;;9.50;99.90;;;;;;5032287;28;20283;-62
2023/10/18 02:27:00;;;;;;;0.80;0.68;;;9.50;99.90;;;;;;5033299;28;20190;-61
2023/10/18 02:29:35;;;;;;;3.38;1.10;;;9.50;99.90;;;;;;5033514;28;20179;-62
2023/10/18 02:32:04;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033560;28;20225;-61
2023/10/18 02:34:33;;;;;;;0.50;0.45;;;9.50;99.90;;;;;;5033436;28;20296;-60
2023/10/18 02:37:01;;;;;;;12.80;0.90;;;9.40;99.90;;;;;;5033199;28;20229;-62
2023/10/18 02:39:33;;;;;;;3.15;1.25;;;9.40;99.90;;;;;;5034331;28;20192;-62
2023/10/18 02:41:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5033306;28;20166;-62
2023/10/18 02:44:28;;;;;;;7.83;0.80;;;9.50;99.90;;;;;;5033260;28;20261;-61
2023/10/18 02:47:01;;;;;;;1.40;0.75;;;9.50;99.90;;;;;;5032883;28;20336;-61
2023/10/18 02:49:28;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5033342;28;20618;-61
2023/10/18 02:51:54;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5033393;28;20175;-62
2023/10/18 02:54:24;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5032955;28;20171;-61
2023/10/18 02:56:50;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5032782;28;20191;-61
2023/10/18 02:59:24;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5033050;28;20174;-61
2023/10/18 03:01:54;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5032933;28;20402;-61
2023/10/18 03:04:22;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;5032822;28;20206;-61
2023/10/18 03:06:50;;;;;;;1.35;1.05;;;9.70;99.90;;;;;;5032518;28;20214;-62
2023/10/18 03:12:14;;;;;;;4.18;1.17;;;9.80;99.90;;;;;;4991303;28;20194;-61
2023/10/18 03:14:41;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5032760;28;20206;-61
2023/10/18 03:17:24;;;;;;;3.03;1.52;;;10.10;99.90;;;;;;5032044;28;20213;-59
2023/10/18 03:19:50;;;;;;;0.50;0.45;;;10.10;99.90;;;;;;5032718;28;20245;-60
2023/10/18 03:22:22;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5032474;28;20179;-60
2023/10/18 03:24:53;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5032567;28;20278;-59
2023/10/18 03:27:19;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;5032136;28;20274;-60
2023/10/18 03:29:45;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;5032348;28;20258;-59
2023/10/18 03:32:19;;;;;;;0.63;0.57;;;10.40;99.90;;;;;;5032336;28;20417;-60
2023/10/18 03:34:45;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5032339;28;20424;-60
2023/10/18 03:37:27;;;;;;;0.82;0.50;;;10.40;99.90;;;;;;5031927;28;20340;-59
2023/10/18 03:39:53;;;;;;;3.35;1.10;;;10.30;99.90;;;;;;5032294;28;20198;-59
2023/10/18 03:42:31;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5032064;28;20183;-59
2023/10/18 03:44:58;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5032308;28;20210;-59
2023/10/18 03:47:24;;;;;;;0.95;0.82;;;10.20;99.90;;;;;;5032005;28;20260;-59
2023/10/18 03:49:53;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5032121;28;20170;-59
2023/10/18 03:52:22;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032020;28;20167;-60
2023/10/18 03:57:28;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5031920;28;20202;-59
2023/10/18 04:00:22;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5032048;28;20207;-59
2023/10/18 04:02:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5031972;28;20175;-58
2023/10/18 04:05:30;;;;;;;1.03;0.67;;;9.80;99.90;;;;;;5032042;28;20228;-59
2023/10/18 04:07:55;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5031764;28;20175;-59
2023/10/18 04:10:24;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5031780;28;20644;-59
2023/10/18 04:12:50;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5031825;28;20166;-59
2023/10/18 04:15:22;;;;;;;0.80;0.77;;;10.00;99.90;;;;;;5031698;28;20601;-59
2023/10/18 04:18:02;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5031739;28;20536;-60
2023/10/18 04:20:37;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5031652;28;20182;-60
2023/10/18 04:23:18;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5031998;28;20189;-59
2023/10/18 04:25:57;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5030713;28;20222;-60
2023/10/18 04:28:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5031261;28;20178;-59
2023/10/18 04:31:00;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5031498;28;20228;-59
2023/10/18 04:33:34;;;;;;;1.75;1.65;;;10.50;99.90;;;;;;5031625;28;20265;-59
2023/10/18 04:36:06;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5031291;28;20198;-57
2023/10/18 04:38:36;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;5031172;28;20171;-60
2023/10/18 04:41:07;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5031603;28;20175;-60
2023/10/18 04:43:33;;;;;;;1.40;1.02;;;10.60;99.90;;;;;;5031429;28;20261;-59
2023/10/18 04:46:02;;;;;;;6.40;1.27;;;10.60;99.90;;;;;;5031284;28;20321;-60
2023/10/18 04:51:26;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5031399;28;20215;-60
2023/10/18 04:56:56;;;;;;;0.85;0.70;;;10.50;99.90;;;;;;4993064;28;20286;-59
2023/10/18 05:04:25;;;;;;;0.70;0.70;;;10.40;99.50;;;;;;5031341;28;20206;-59
2023/10/18 05:06:55;;;;;;;1.90;0.82;;;10.50;99.60;;;;;;5030941;28;20186;-60
2023/10/18 05:09:43;;;;;;;4.43;1.00;;;10.40;99.60;;;;;;5031324;28;20171;-59
2023/10/18 05:12:27;;;;;;;0.57;0.57;;;10.30;99.60;;;;;;5031345;28;20194;-60
2023/10/18 05:15:06;;;;;;;1.85;1.15;;;10.20;99.80;;;;;;5031134;28;20653;-60
2023/10/18 05:17:33;;;;;;;0.85;0.73;;;10.10;99.90;;;;;;5030651;28;20241;-59
2023/10/18 05:22:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5031372;28;20679;-60
2023/10/18 05:27:59;;;;;;;1.65;0.52;;;10.40;99.90;;;;;;5030701;28;20209;-60
2023/10/18 05:30:26;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5031021;28;20266;-59
2023/10/18 05:35:28;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5031722;28;20173;-60
2023/10/18 05:37:58;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5034260;28;20281;-60
2023/10/18 05:43:07;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;5034505;28;20594;-59
2023/10/18 05:45:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034505;28;20213;-60
2023/10/18 05:48:03;;;;;;;0.70;0.70;;;11.00;99.80;;;;;;5016366;28;20438;-59
2023/10/18 05:50:35;;;;;;;0.67;0.67;;;11.00;99.70;;;;;;5034342;28;20784;-60
2023/10/18 05:53:06;;;;;;;0.80;0.60;;;10.90;99.80;;;;;;5034403;28;20409;-60
2023/10/18 05:55:32;;;;;;;1.80;1.20;;;11.00;99.90;;;;;;5034029;28;20555;-60
2023/10/18 05:58:04;;;;;;;1.90;1.43;;;11.10;99.90;;;;;;5033869;28;20413;-59
2023/10/18 06:00:35;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5034286;28;20413;-59
2023/10/18 06:03:01;;;;;;;1.40;0.63;;;11.10;99.90;;;;;;5034176;28;20417;-59
2023/10/18 06:05:35;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5033924;28;20277;-59
2023/10/18 06:08:01;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5033693;28;20429;-60
2023/10/18 06:10:27;;;;;;;2.80;1.17;;;11.30;99.70;;;;;;5033937;28;20495;-59
2023/10/18 06:12:57;;;;;;;1.80;1.13;;;11.30;99.50;;;;;;5033622;28;20246;-59
2023/10/18 06:15:34;;;;;;;1.50;1.37;;;11.30;99.30;;;;;;5033762;28;20414;-59
2023/10/18 06:18:01;;;;;;;1.02;0.93;;;11.40;98.90;;;;;;5033631;28;20417;-60
2023/10/18 06:20:30;;;;;;;0.60;0.60;;;11.50;98.40;;;;;;5033766;28;20582;-59
2023/10/18 06:23:08;;;;;;;1.15;1.05;;;11.50;98.50;;;;;;5033681;28;20254;-60
2023/10/18 06:25:37;;;;;;;1.17;1.07;;;11.60;98.60;;;;;;5033435;28;20226;-59
2023/10/18 06:28:07;;;;;;;0.87;0.87;;;11.60;98.80;;;;;;5032446;28;20418;-60
2023/10/18 06:30:39;;;;;;;0.90;0.90;;;11.70;98.80;;;;;;5033527;28;20445;-60
2023/10/18 06:33:12;;;;;;;1.07;1.00;;;11.80;98.80;;;;;;5033398;28;20397;-59
2023/10/18 06:35:42;;;;;;;2.23;1.73;;;11.80;98.80;;;;;;5033385;28;20401;-60
2023/10/18 06:38:10;;;;;;;0.70;0.70;;;11.80;99.00;;;;;;5033291;28;20420;-60
2023/10/18 06:40:50;;;;;;;0.60;0.53;;;11.80;99.10;;;;;;5033275;28;20417;-60
2023/10/18 06:43:16;;;;;;;1.50;1.17;;;11.80;99.40;;;;;;5033276;28;20413;-60
2023/10/18 06:45:42;;;;;;;1.53;0.80;;;11.80;99.60;;;;;;5033142;28;20464;-59
2023/10/18 06:48:14;;;;;;;1.07;1.07;;;11.80;99.70;;;;;;5032059;28;20410;-59
2023/10/18 06:50:40;;;;;;;1.17;1.07;;;11.70;99.30;;;;;;5033386;28;20179;-60
2023/10/18 06:53:06;;;;;;;1.23;1.23;;;11.70;99.20;;;;;;5015538;28;20406;-60
2023/10/18 07:00:54;;;;;;;1.47;1.47;;;12.00;98.60;;;;;;5032665;28;20475;-58
2023/10/18 07:03:33;;;;;;;0.73;0.73;;;12.10;98.90;;;;;;5032375;28;20406;-59
2023/10/18 07:06:16;;;;;;;4.00;1.60;;;12.30;98.70;;;;;;5032159;28;20952;-59
2023/10/18 07:08:44;;;;;;;0.90;0.63;;;12.30;98.50;;;;;;5031719;28;20530;-60
2023/10/18 07:11:16;;;;;;;1.17;1.17;;;12.30;98.10;;;;;;5032652;28;20911;-60
2023/10/18 07:13:50;;;;;;;1.27;1.17;;;12.30;98.40;;;;;;5032856;28;20401;-60
2023/10/18 07:16:38;;;;;;;1.20;0.97;;;12.20;98.60;;;;;;5032166;28;20460;-60
2023/10/18 07:19:50;;;;;;;0.80;0.80;;;12.20;98.80;;;;;;5032426;28;20421;-60
2023/10/18 07:21:51;;;;;;;1.20;1.10;;;12.40;98.80;;;;;;5015139;28;20420;-61
2023/10/18 07:24:20;;;;;;;2.10;1.67;;;12.40;98.80;;;;;;5032481;28;20458;-60
2023/10/18 07:26:47;;;;;;;1.00;1.00;;;12.50;98.70;;;;;;5032264;28;20949;-62
2023/10/18 07:29:17;;;;;;;0.60;0.60;;;12.50;98.90;;;;;;5032277;28;20767;-61
2023/10/18 07:31:45;;;;;;;1.47;1.37;;;12.60;98.50;;;;;;5032129;28;20433;-61
2023/10/18 07:34:17;;;;;;;5.50;1.60;;;12.60;98.90;;;;;;5032428;28;20409;-61
2023/10/18 07:36:47;;;;;;;2.10;1.30;;;12.60;99.30;;;;;;5032247;28;20443;-60
2023/10/18 07:39:16;;;;;;;0.90;0.90;;;12.80;99.30;;;;;;5032033;28;20441;-60
2023/10/18 07:41:42;;;;;;;1.40;1.30;;;12.80;98.80;;;;;;5032252;28;20528;-60
2023/10/18 07:44:08;;;;;;;2.27;1.57;;;13.00;98.40;;;;;;5032063;28;20499;-62
2023/10/18 07:46:39;;;;;;;1.57;1.40;;;13.00;98.70;;;;;;5032043;28;20428;-60
2023/10/18 07:49:11;;;;;;;2.70;1.23;;;13.00;99.00;;;;;;5031884;28;20175;-61
2023/10/18 07:51:48;;;;;;;0.90;0.90;;;13.20;98.90;;;;;;5032202;28;20762;-61
2023/10/18 07:54:14;;;;;;;2.80;2.70;;;13.40;98.50;;;;;;5031970;28;20412;-60
2023/10/18 07:56:49;;;;;;;2.10;0.97;;;13.70;98.50;;;;;;5031879;28;20786;-61
2023/10/18 07:59:28;;;;;;;3.20;3.00;;;13.90;98.40;;;;;;5031716;28;20413;-61
2023/10/18 08:04:43;;;;;;;1.37;1.03;;;14.20;98.00;;;;;;5031941;28;20464;-61
2023/10/18 08:07:11;;;;;;;0.80;0.70;;;14.30;97.30;;;;;;5031727;28;20433;-61
2023/10/18 08:09:41;;;;;;;6.40;2.60;;;14.40;97.10;;;;;;5032785;28;20425;-61
2023/10/18 08:12:08;;;;;;;3.07;2.10;;;14.50;96.70;;;;;;5031940;28;20498;-61
2023/10/18 08:14:35;;;;;;;2.40;2.20;;;14.50;97.10;;;;;;5031698;28;20497;-60
2023/10/18 08:17:29;;;;;;;6.23;3.00;;;14.60;97.10;;;;;;5031164;28;20456;-61
2023/10/18 08:20:29;;;;;;;2.90;1.30;;;14.80;96.30;;;;;;5031851;28;20930;-61
2023/10/18 08:22:44;;;;;;;8.80;5.97;;;14.90;95.90;;;;;;5031447;28;20690;-61
2023/10/18 08:25:21;;;;;;;67.27;31.40;;;14.90;95.80;;;;;;5031439;28;20518;-61
2023/10/18 08:27:51;;;;;;;30.50;13.80;;;14.90;95.50;;;;;;5031085;28;20432;-61
2023/10/18 08:33:03;;;;;;;3.03;2.77;;;14.90;96.00;;;;;;5031481;28;20454;-61
2023/10/18 08:35:29;;;;;;;2.50;1.90;;;14.90;96.60;;;;;;5031450;28;20838;-61
2023/10/18 08:37:55;;;;;;;3.73;1.80;;;14.90;96.70;;;;;;5030910;28;20556;-60
2023/10/18 08:41:05;;;;;;;3.50;3.10;;;15.00;96.00;;;;;;5031222;28;20174;-60
2023/10/18 08:43:32;;;;;;;5.97;5.17;;;15.10;95.80;;;;;;5027278;28;20186;-60
2023/10/18 08:46:05;;;;;;;2.00;1.80;;;15.20;95.60;;;;;;5031155;28;20783;-61
2023/10/18 08:48:38;;;;;;;10.57;7.30;;;15.30;94.70;;;;;;5030978;28;20780;-61
2023/10/18 08:51:05;;;;;;;4.27;3.60;;;15.20;94.00;;;;;;5031517;28;20433;-60
2023/10/18 08:53:31;;;;;;;2.13;1.90;;;15.20;94.50;;;;;;5031314;28;20406;-61
2023/10/18 08:55:58;;;;;;;4.80;1.97;;;15.30;95.30;;;;;;5031170;28;20422;-61
2023/10/18 08:58:30;;;;;;;1.53;1.53;;;15.30;96.00;;;;;;5030994;28;20406;-61
2023/10/18 09:03:27;;;;;;;1.67;1.50;;;15.70;95.00;;;;;;5031249;28;20409;-60
2023/10/18 09:06:04;;;;;;;1.33;1.27;;;15.70;92.60;;;;;;5030324;28;20461;-61
2023/10/18 09:08:35;;;;;;;2.57;0.80;;;15.90;94.60;;;;;;5030642;28;20415;-61
2023/10/18 09:11:05;;;;;;;0.80;0.80;;;16.20;92.90;;;;;;5032720;28;20401;-60
2023/10/18 09:13:37;;;;;;;1.97;0.97;;;16.40;91.80;;;;;;5034902;28;20436;-60
2023/10/18 09:16:11;;;;;;;1.00;0.90;;;16.50;89.20;;;;;;5034615;28;20445;-59
2023/10/18 09:18:37;;;;;;;1.03;1.00;;;16.60;90.20;;;;;;5016935;28;20479;-59
2023/10/18 09:21:36;;;;;;;1.03;0.93;;;16.60;90.90;;;;;;5034860;28;20437;-60
2023/10/18 09:23:59;;;;;;;1.30;1.20;;;16.40;92.70;;;;;;5032377;28;20445;-60
2023/10/18 09:26:27;;;;;;;0.80;0.80;;;16.30;91.20;;;;;;5034716;28;20819;-60
2023/10/18 09:28:59;;;;;;;1.57;0.77;;;16.30;88.90;;;;;;5034263;28;20404;-59
2023/10/18 09:31:26;;;;;;;0.47;0.47;;;16.20;81.40;;;;;;5035712;28;20409;-60
2023/10/18 09:33:52;;;;;;;0.57;0.57;;;16.20;81.10;;;;;;5034303;28;20409;-60
2023/10/18 09:36:27;;;;;;;1.10;0.73;;;16.30;81.20;;;;;;5031517;28;20452;-60
2023/10/18 09:38:54;;;;;;;0.77;0.73;;;16.40;81.40;;;;;;5015846;28;20939;-60
2023/10/18 09:41:21;;;;;;;0.93;0.93;;;16.40;79.10;;;;;;5034458;28;20411;-60
2023/10/18 09:43:48;;;;;;;0.60;0.50;;;16.40;80.70;;;;;;5034517;28;20410;-59
2023/10/18 09:46:14;;;;;;;0.70;0.70;;;16.40;83.00;;;;;;5034304;28;20654;-60
2023/10/18 09:48:46;;;;;;;1.33;0.90;;;16.20;72.20;;;;;;5034166;28;20405;-60
2023/10/18 09:51:16;;;;;;;0.93;0.77;;;16.20;75.70;;;;;;5034249;28;20421;-59
2023/10/18 09:53:44;;;;;;;1.43;1.33;;;16.20;77.80;;;;;;5034282;28;20404;-60
2023/10/18 09:56:17;;;;;;;9.50;5.13;;;16.20;80.90;;;;;;5034033;28;20417;-61
2023/10/18 09:58:46;;;;;;;2.20;1.27;;;16.10;84.40;;;;;;5034043;28;20408;-61
2023/10/18 10:01:14;;;;;;;1.10;1.07;;;16.10;82.50;;;;;;5034247;28;20467;-61
2023/10/18 10:03:52;;;;;;;1.73;1.03;;;16.20;84.20;;;;;;5033990;28;20412;-61
2023/10/18 10:06:21;;;;;;;0.60;0.60;;;16.30;84.30;;;;;;5033863;28;20437;-61
2023/10/18 10:08:50;;;;;;;0.80;0.80;;;16.50;81.60;;;;;;5033828;28;20441;-61
2023/10/18 10:11:19;;;;;;;1.47;0.70;;;16.70;79.90;;;;;;5034010;28;20405;-61
2023/10/18 10:13:49;;;;;;;1.63;1.00;;;17.10;80.20;;;;;;5033926;28;20570;-62
2023/10/18 10:16:18;;;;;;;4.60;1.40;;;17.60;77.40;;;;;;5033513;28;20451;-62
2023/10/18 10:18:47;;;;;;;1.37;0.60;;;18.20;74.20;;;;;;5033717;28;20499;-61
2023/10/18 10:21:21;;;;;;;0.80;0.60;;;18.60;68.50;;;;;;5033803;28;20408;-61
2023/10/18 10:23:51;;;;;;;0.63;0.63;;;18.90;62.30;;;;;;5033580;28;20411;-61
2023/10/18 10:26:22;;;;;;;0.60;0.60;;;19.10;59.70;;;;;;5033572;28;20461;-62
2023/10/18 10:31:53;;;;;;;1.00;0.80;;;20.20;60.00;;;;;;5033863;28;20924;-61
2023/10/18 10:34:34;;;;;;;1.27;0.87;;;20.80;57.20;;;;;;5021971;28;20950;-61
2023/10/18 10:37:09;;;;;;;0.60;0.60;;;20.80;57.10;;;;;;5015234;28;20438;-62
2023/10/18 10:40:18;;;;;;;0.60;0.50;;;20.70;54.30;;;;;;5033238;28;20785;-61
2023/10/18 10:42:44;;;;;;;1.17;0.70;;;20.60;56.80;;;;;;5032982;28;20421;-62
2023/10/18 10:48:36;;;;;;;0.93;0.93;;;19.90;57.60;;;;;;4991413;28;20439;-61
2023/10/18 10:51:16;;;;;;;2.40;0.93;;;19.50;64.40;;;;;;5026403;28;20424;-62
2023/10/18 10:54:00;;;;;;;0.50;0.50;;;19.20;67.30;;;;;;5034463;28;20436;-60
2023/10/18 10:56:33;;;;;;;3.23;3.03;;;18.90;65.90;;;;;;5032897;28;20438;-61
2023/10/18 11:04:25;;;;;;;1.03;0.93;;;18.10;75.10;;;;;;5033252;28;20546;-61
2023/10/18 11:07:08;;;;;;;0.80;0.60;;;17.80;72.80;;;;;;5032601;28;20436;-61
2023/10/18 11:09:38;;;;;;;0.70;0.70;;;17.90;74.40;;;;;;5031284;28;20452;-61
2023/10/18 11:12:13;;;;;;;3.07;1.27;;;18.00;73.90;;;;;;5031824;28;20429;-61
2023/10/18 11:14:43;;;;;;;2.10;1.03;;;18.10;71.50;;;;;;5032390;28;20894;-61
2023/10/18 11:19:45;;;;;;;1.83;0.60;;;17.90;75.40;;;;;;5032123;28;20425;-61
2023/10/18 11:22:14;;;;;;;0.67;0.63;;;17.60;76.20;;;;;;5031908;28;20414;-61
2023/10/18 11:24:41;;;;;;;0.53;0.50;;;17.50;81.10;;;;;;5032446;28;20452;-62
2023/10/18 11:27:10;;;;;;;0.77;0.77;;;17.30;81.00;;;;;;5032120;28;20926;-61
2023/10/18 11:29:41;;;;;;;0.47;0.47;;;17.40;83.60;;;;;;5032572;28;20479;-61
2023/10/18 11:32:07;;;;;;;1.13;0.70;;;17.40;86.20;;;;;;5032452;28;20772;-62
2023/10/18 11:34:40;;;;;;;1.30;0.87;;;17.50;86.50;;;;;;5031915;28;20812;-62
2023/10/18 11:37:08;;;;;;;0.70;0.70;;;17.50;84.80;;;;;;5032060;28;20426;-61
2023/10/18 11:39:36;;;;;;;3.80;0.50;;;17.60;84.00;;;;;;5032471;28;20464;-61
2023/10/18 11:42:02;;;;;;;0.50;0.50;;;17.70;83.30;;;;;;5032306;28;20408;-61
2023/10/18 11:44:33;;;;;;;0.50;0.50;;;17.60;87.00;;;;;;5032333;28;20456;-61
2023/10/18 11:47:12;;;;;;;0.50;0.50;;;17.50;87.10;;;;;;5031779;28;21028;-61
2023/10/18 11:49:40;;;;;;;0.63;0.63;;;17.50;84.00;;;;;;5032102;28;20403;-61
2023/10/18 11:52:16;;;;;;;0.90;0.83;;;17.50;85.50;;;;;;5032070;28;20398;-61
2023/10/18 11:54:43;;;;;;;1.40;0.90;;;17.60;84.70;;;;;;5032107;28;20461;-62
2023/10/18 11:57:29;;;;;;;2.43;1.03;;;17.70;82.80;;;;;;5031647;28;20544;-61
2023/10/18 11:59:56;;;;;;;0.53;0.53;;;18.00;84.60;;;;;;5031956;28;20408;-61
2023/10/18 12:02:28;;;;;;;0.60;0.57;;;18.10;83.30;;;;;;5031839;28;20415;-62
2023/10/18 12:04:55;;;;;;;1.10;1.10;;;18.40;81.80;;;;;;5031576;28;20450;-61
2023/10/18 12:07:22;;;;;;;0.40;0.40;;;18.70;80.60;;;;;;5031480;28;20557;-62
2023/10/18 12:09:52;;;;;;;1.07;0.97;;;18.80;80.90;;;;;;5031486;28;20437;-60
2023/10/18 12:12:24;;;;;;;1.00;0.97;;;18.90;78.60;;;;;;5031720;28;20416;-60
2023/10/18 12:14:50;;;;;;;0.60;0.50;;;18.70;82.90;;;;;;5031289;28;20412;-59
2023/10/18 12:17:15;;;;;;;2.23;1.97;;;18.60;83.30;;;;;;5032537;28;20527;-59
2023/10/18 12:19:42;;;;;;;0.80;0.80;;;18.30;84.30;;;;;;5030360;28;20192;-60
2023/10/18 12:22:15;;;;;;;0.57;0.57;;;18.00;90.00;;;;;;5031556;28;20408;-60
2023/10/18 12:24:41;;;;;;;0.50;0.50;;;17.40;88.30;;;;;;5031615;28;20451;-59
2023/10/18 12:27:52;;;;;;;0.70;0.60;;;16.90;90.00;;;;;;5031663;28;20487;-60
2023/10/18 12:29:53;;;;;;;0.50;0.50;;;16.60;88.90;;;;;;5020888;28;21059;-59
2023/10/18 12:32:19;;;;;;;0.40;0.40;;;16.40;92.20;;;;;;5031510;28;20740;-59
2023/10/18 12:34:48;;;;;;;0.70;0.70;;;16.00;94.10;;;;;;5031539;28;20183;-59
2023/10/18 12:37:17;;;;;;;2.30;0.70;;;15.80;94.60;;;;;;5031176;28;20434;-59
2023/10/18 12:39:46;;;;;;;0.70;0.70;;;15.50;96.20;;;;;;5031356;28;20433;-59
2023/10/18 12:42:19;;;;;;;0.73;0.73;;;15.20;97.10;;;;;;5031549;28;20433;-59
2023/10/18 12:44:46;;;;;;;1.00;0.87;;;15.10;97.90;;;;;;5013856;28;20851;-59
2023/10/18 12:47:13;;;;;;;0.90;0.50;;;15.00;98.20;;;;;;5034596;28;20840;-59
2023/10/18 12:49:44;;;;;;;1.37;1.27;;;15.00;99.10;;;;;;5035582;28;20439;-59
2023/10/18 12:52:41;;;;;;;0.60;0.53;;;14.90;99.90;;;;;;5035332;28;20918;-59
2023/10/18 12:55:03;;;;;;;2.10;0.70;;;14.90;99.90;;;;;;5034721;28;20847;-59
2023/10/18 12:57:32;;;;;;;1.07;0.70;;;14.80;99.90;;;;;;5035176;28;20443;-59
2023/10/18 13:00:13;;;;;;;0.70;0.67;;;14.80;99.90;;;;;;5035445;28;20546;-59
2023/10/18 13:03:22;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5034916;28;20488;-60
2023/10/18 13:05:40;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5029301;28;20550;-59
2023/10/18 13:08:30;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034575;28;20902;-60
2023/10/18 13:11:44;;;;;;;1.63;0.83;;;14.70;99.90;;;;;;5034840;28;20412;-60
2023/10/18 13:13:45;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5034896;28;20428;-60
2023/10/18 13:16:14;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5034752;28;20437;-60
2023/10/18 13:18:41;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5034754;28;20413;-60
2023/10/18 13:21:09;;;;;;;1.43;0.70;;;14.70;99.90;;;;;;5034973;28;20455;-60
2023/10/18 13:23:36;;;;;;;0.83;0.80;;;14.60;99.90;;;;;;5034699;28;20431;-59
2023/10/18 13:26:03;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5034766;28;20452;-59
2023/10/18 13:28:34;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5034725;28;20762;-60
2023/10/18 13:31:09;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5034612;28;20404;-60
2023/10/18 13:33:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034394;28;20460;-60
2023/10/18 13:36:02;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5034899;28;20532;-60
2023/10/18 13:38:29;;;;;;;3.30;1.40;;;14.40;99.90;;;;;;5034800;28;20263;-60
2023/10/18 13:40:55;;;;;;;0.67;0.63;;;14.50;99.90;;;;;;5035248;28;20420;-59
2023/10/18 13:43:24;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5034225;28;20413;-59
2023/10/18 13:45:59;;;;;;;2.33;0.57;;;14.70;99.90;;;;;;5034378;28;20190;-60
2023/10/18 13:48:25;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5034594;28;20421;-59
2023/10/18 13:50:58;;;;;;;1.40;1.07;;;14.80;99.90;;;;;;5034093;28;21234;-59
2023/10/18 13:53:25;;;;;;;2.33;1.20;;;14.70;99.90;;;;;;5034611;28;20349;-60
2023/10/18 13:55:59;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5034194;28;20501;-59
2023/10/18 13:58:25;;;;;;;1.03;0.97;;;14.70;99.90;;;;;;5034014;28;20405;-59
2023/10/18 14:00:51;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5034189;28;20413;-59
2023/10/18 14:03:19;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5034056;28;20186;-60
2023/10/18 14:05:45;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5033892;28;20548;-60
2023/10/18 14:08:18;;;;;;;0.63;0.40;;;14.50;99.90;;;;;;5033667;28;20526;-60