Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;3.53;1.90;;;18.70;99.90;;;;;;5055781;28;20231;-74
2022/05/15 00:00:41;;;;;;;3.30;1.70;;;18.70;99.90;;;;;;5040416;28;20210;-74
2022/05/15 00:03:12;;;;;;;5.90;1.83;;;18.70;99.90;;;;;;5054338;28;20206;-75
2022/05/15 00:05:40;;;;;;;3.10;1.63;;;18.70;99.90;;;;;;5053864;28;20227;-75
2022/05/15 00:08:09;;;;;;;3.67;1.70;;;18.80;99.90;;;;;;5053465;28;20216;-75
2022/05/15 00:10:37;;;;;;;3.43;1.63;;;18.70;99.90;;;;;;5054530;28;20310;-75
2022/05/15 00:13:06;;;;;;;5.93;1.80;;;18.70;99.90;;;;;;5054259;28;20289;-74
2022/05/15 00:15:34;;;;;;;6.40;1.70;;;18.70;99.90;;;;;;5054948;28;20315;-75
2022/05/15 00:18:01;;;;;;;3.43;1.50;;;18.70;99.90;;;;;;5054044;28;20230;-74
2022/05/15 00:20:28;;;;;;;3.63;1.40;;;18.70;99.90;;;;;;5054496;28;20649;-74
2022/05/15 00:22:55;;;;;;;3.57;1.60;;;18.70;99.90;;;;;;5054063;28;20239;-74
2022/05/15 00:25:22;;;;;;;5.23;1.70;;;18.60;99.90;;;;;;5054036;28;20222;-75
2022/05/15 00:27:49;;;;;;;2.40;1.43;;;18.60;99.90;;;;;;5053953;28;20314;-75
2022/05/15 00:30:18;;;;;;;3.30;1.40;;;18.60;99.90;;;;;;5053938;28;20322;-74
2022/05/15 00:32:45;;;;;;;2.93;1.60;;;18.70;99.90;;;;;;5053760;28;20231;-75
2022/05/15 00:35:12;;;;;;;3.53;1.77;;;18.70;99.90;;;;;;5054026;28;20318;-75
2022/05/15 00:37:39;;;;;;;2.30;1.50;;;18.80;99.90;;;;;;5054574;28;20227;-75
2022/05/15 00:40:09;;;;;;;4.43;1.73;;;18.70;99.90;;;;;;5053726;28;20279;-75
2022/05/15 00:42:36;;;;;;;5.10;1.67;;;18.70;99.90;;;;;;5053468;28;20282;-75
2022/05/15 00:45:04;;;;;;;3.67;1.50;;;18.60;99.90;;;;;;5054109;28;20722;-75
2022/05/15 00:47:33;;;;;;;3.70;1.40;;;18.70;99.90;;;;;;5053082;28;20294;-74
2022/05/15 00:50:02;;;;;;;5.00;1.70;;;18.70;99.90;;;;;;5053586;28;20672;-74
2022/05/15 00:52:34;;;;;;;5.37;1.50;;;18.70;99.90;;;;;;5053166;28;20200;-75
2022/05/15 00:55:05;;;;;;;5.57;1.50;;;18.60;99.90;;;;;;5052867;28;20231;-75
2022/05/15 00:57:36;;;;;;;3.23;1.30;;;18.60;99.90;;;;;;5052979;28;20271;-74
2022/05/15 01:00:08;;;;;;;5.90;1.60;;;18.60;99.90;;;;;;5054176;28;20295;-74
2022/05/15 01:02:40;;;;;;;3.67;1.60;;;18.60;99.90;;;;;;5052919;28;20287;-74
2022/05/15 01:05:09;;;;;;;1.77;1.43;;;18.60;99.90;;;;;;5052990;28;20283;-74
2022/05/15 01:07:36;;;;;;;2.40;1.43;;;18.60;99.90;;;;;;5052691;28;20231;-74
2022/05/15 01:10:04;;;;;;;2.50;1.53;;;18.60;99.90;;;;;;5053297;28;20300;-75
2022/05/15 01:12:33;;;;;;;4.07;1.60;;;18.60;99.90;;;;;;5053877;28;20219;-74
2022/05/15 01:15:00;;;;;;;2.07;1.50;;;18.50;99.90;;;;;;5053796;28;20196;-75
2022/05/15 01:17:28;;;;;;;3.90;1.60;;;18.60;99.90;;;;;;5053478;28;20286;-74
2022/05/15 01:20:04;;;;;;;2.30;1.53;;;18.60;99.90;;;;;;5053528;28;20200;-74
2022/05/15 01:22:33;;;;;;;4.73;1.60;;;18.40;99.90;;;;;;5053295;28;20210;-75
2022/05/15 01:25:00;;;;;;;4.30;1.70;;;18.40;99.90;;;;;;5052411;28;20287;-75
2022/05/15 01:27:27;;;;;;;2.83;1.47;;;18.40;99.90;;;;;;5053203;28;20273;-75
2022/05/15 01:29:54;;;;;;;3.37;1.50;;;18.30;99.90;;;;;;5052391;28;20203;-75
2022/05/15 01:32:21;;;;;;;2.83;1.40;;;18.30;99.90;;;;;;5052935;28;20298;-74
2022/05/15 01:34:48;;;;;;;4.13;1.70;;;18.20;99.90;;;;;;5051944;28;20661;-74
2022/05/15 01:37:15;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;5053411;28;20628;-74
2022/05/15 01:39:43;;;;;;;4.33;1.60;;;18.20;99.90;;;;;;5053449;28;20238;-74
2022/05/15 01:42:10;;;;;;;4.27;1.50;;;18.20;99.90;;;;;;5052811;28;20621;-75
2022/05/15 01:44:37;;;;;;;6.33;1.60;;;18.20;99.90;;;;;;5053039;28;20211;-75
2022/05/15 01:47:05;;;;;;;2.50;1.60;;;18.30;99.90;;;;;;5052279;28;20235;-74
2022/05/15 01:49:32;;;;;;;2.27;1.23;;;18.30;99.90;;;;;;5052872;28;20250;-75
2022/05/15 01:51:59;;;;;;;4.10;1.83;;;18.30;99.90;;;;;;5051350;28;20758;-75
2022/05/15 01:54:26;;;;;;;1.50;1.30;;;18.30;99.90;;;;;;5053294;28;20291;-75
2022/05/15 01:56:54;;;;;;;2.93;1.50;;;18.20;99.90;;;;;;5052834;28;20710;-75
2022/05/15 01:59:21;;;;;;;3.73;1.60;;;18.20;99.90;;;;;;5052340;28;20287;-75
2022/05/15 02:01:48;;;;;;;5.23;1.57;;;18.30;99.90;;;;;;5052314;28;20291;-75
2022/05/15 02:04:15;;;;;;;2.77;1.70;;;18.20;99.90;;;;;;5052629;28;20231;-74
2022/05/15 02:06:41;;;;;;;4.70;1.70;;;18.10;99.90;;;;;;5052397;28;20287;-75
2022/05/15 02:09:09;;;;;;;3.73;1.70;;;18.20;99.90;;;;;;5051615;28;20295;-74
2022/05/15 02:11:38;;;;;;;4.20;1.70;;;18.30;99.90;;;;;;5047615;28;20270;-75
2022/05/15 02:14:07;;;;;;;2.47;1.77;;;18.20;99.90;;;;;;5048081;28;20894;-74
2022/05/15 02:16:34;;;;;;;2.00;1.50;;;18.20;99.90;;;;;;5053068;28;20210;-74
2022/05/15 02:19:01;;;;;;;2.93;1.63;;;18.20;99.90;;;;;;5052289;28;20287;-74
2022/05/15 02:21:27;;;;;;;4.40;1.80;;;18.30;99.90;;;;;;5051783;28;20390;-74
2022/05/15 02:23:55;;;;;;;2.40;1.50;;;18.20;99.90;;;;;;5052873;28;20278;-74
2022/05/15 02:26:22;;;;;;;4.03;1.90;;;18.20;99.90;;;;;;5052195;28;20738;-74
2022/05/15 02:28:49;;;;;;;3.77;1.50;;;18.20;99.90;;;;;;5052154;28;20235;-75
2022/05/15 02:31:17;;;;;;;2.50;1.50;;;18.10;99.90;;;;;;5051376;28;20239;-74
2022/05/15 02:33:44;;;;;;;3.83;1.63;;;18.10;99.90;;;;;;5052719;28;20287;-74
2022/05/15 02:36:11;;;;;;;3.87;1.80;;;18.10;99.90;;;;;;5051841;28;20281;-75
2022/05/15 02:38:39;;;;;;;5.73;1.93;;;18.10;99.90;;;;;;5051879;28;20238;-74
2022/05/15 02:41:07;;;;;;;3.17;1.50;;;18.10;99.90;;;;;;5051568;28;20226;-75
2022/05/15 02:43:33;;;;;;;3.73;1.90;;;18.10;99.90;;;;;;5051693;28;20454;-75
2022/05/15 02:46:00;;;;;;;4.33;1.90;;;18.00;99.90;;;;;;5051459;28;20219;-74
2022/05/15 02:51:13;;;;;;;4.47;1.77;;;17.90;99.90;;;;;;5047078;28;20230;-75
2022/05/15 02:53:42;;;;;;;3.60;2.03;;;17.80;99.90;;;;;;5051386;28;20286;-74
2022/05/15 02:56:12;;;;;;;6.20;1.80;;;17.70;99.90;;;;;;5051892;28;20754;-74
2022/05/15 02:58:39;;;;;;;3.73;1.83;;;17.70;99.90;;;;;;5051392;28;20238;-75
2022/05/15 03:01:06;;;;;;;2.73;1.70;;;17.70;99.90;;;;;;5052204;28;20286;-75
2022/05/15 03:03:34;;;;;;;4.90;1.90;;;17.60;99.90;;;;;;5051273;28;20286;-74
2022/05/15 03:06:03;;;;;;;2.57;1.77;;;17.60;99.90;;;;;;5051795;28;20286;-74
2022/05/15 03:08:30;;;;;;;3.87;1.80;;;17.60;99.90;;;;;;5051350;28;20207;-74
2022/05/15 03:10:57;;;;;;;4.87;1.80;;;17.60;99.90;;;;;;5050768;28;20289;-74
2022/05/15 03:13:24;;;;;;;4.07;1.90;;;17.50;99.90;;;;;;5050851;28;20312;-75
2022/05/15 03:15:50;;;;;;;3.67;1.70;;;17.40;99.90;;;;;;5050938;28;20204;-75
2022/05/15 03:18:17;;;;;;;5.73;1.80;;;17.40;99.90;;;;;;5050581;28;20286;-74
2022/05/15 03:20:46;;;;;;;4.33;1.80;;;17.50;99.90;;;;;;5051238;28;20239;-74
2022/05/15 03:23:13;;;;;;;3.60;1.80;;;17.40;99.90;;;;;;5051302;28;20613;-75
2022/05/15 03:25:40;;;;;;;1.97;1.50;;;17.50;99.90;;;;;;5051839;28;20203;-74
2022/05/15 03:28:09;;;;;;;3.67;1.87;;;17.50;99.90;;;;;;5051147;28;20634;-74
2022/05/15 03:30:36;;;;;;;5.13;2.00;;;17.50;99.90;;;;;;5051967;28;20221;-74
2022/05/15 03:33:04;;;;;;;2.40;1.90;;;17.50;99.90;;;;;;5051314;28;20295;-75
2022/05/15 03:35:31;;;;;;;4.40;2.03;;;17.50;99.90;;;;;;5051289;28;20203;-75
2022/05/15 03:37:59;;;;;;;4.23;2.13;;;17.40;99.90;;;;;;5050882;28;20671;-75
2022/05/15 03:40:27;;;;;;;3.97;1.83;;;17.40;99.90;;;;;;5050780;28;20257;-75
2022/05/15 03:42:54;;;;;;;2.57;1.70;;;17.50;99.90;;;;;;5047991;28;20279;-74
2022/05/15 03:45:21;;;;;;;3.83;1.80;;;17.60;99.90;;;;;;5050791;28;21872;-75
2022/05/15 03:47:50;;;;;;;3.63;1.77;;;17.60;99.90;;;;;;5050677;28;20208;-75
2022/05/15 03:50:18;;;;;;;3.20;1.87;;;17.60;99.90;;;;;;5049872;28;20207;-74
2022/05/15 03:52:45;;;;;;;3.83;1.90;;;17.60;99.90;;;;;;5050931;28;20314;-75
2022/05/15 03:55:14;;;;;;;3.57;2.00;;;17.70;99.90;;;;;;5051214;28;20200;-74
2022/05/15 03:57:41;;;;;;;4.80;1.80;;;17.60;99.90;;;;;;5051135;28;20227;-74
2022/05/15 04:00:11;;;;;;;3.30;1.77;;;17.70;99.90;;;;;;5051526;28;20310;-75
2022/05/15 04:02:38;;;;;;;3.63;1.80;;;17.70;99.90;;;;;;5051185;28;20195;-75
2022/05/15 04:05:06;;;;;;;5.17;2.13;;;17.70;99.90;;;;;;5050736;28;20636;-74
2022/05/15 04:07:35;;;;;;;6.93;1.93;;;17.60;99.90;;;;;;5050744;28;20247;-75
2022/05/15 04:10:02;;;;;;;3.10;1.80;;;17.50;99.90;;;;;;5050618;28;20219;-75
2022/05/15 04:12:31;;;;;;;4.90;1.87;;;17.60;99.90;;;;;;5050060;28;20251;-74
2022/05/15 04:14:57;;;;;;;3.30;1.67;;;17.50;99.90;;;;;;5048682;28;20706;-74
2022/05/15 04:17:26;;;;;;;3.90;2.00;;;17.50;99.90;;;;;;5050202;28;20647;-75
2022/05/15 04:19:53;;;;;;;3.93;2.10;;;17.50;99.90;;;;;;5051407;28;20679;-74
2022/05/15 04:22:20;;;;;;;3.83;2.13;;;17.50;99.90;;;;;;5049950;28;20231;-74
2022/05/15 04:24:47;;;;;;;3.77;1.70;;;17.50;99.90;;;;;;5049704;28;20302;-74
2022/05/15 04:27:14;;;;;;;2.77;1.70;;;17.40;99.90;;;;;;5050957;28;20200;-75
2022/05/15 04:29:42;;;;;;;3.00;1.90;;;17.30;99.90;;;;;;5051589;28;20227;-75
2022/05/15 04:32:09;;;;;;;3.90;2.00;;;17.40;99.90;;;;;;5054566;28;20255;-75
2022/05/15 04:34:36;;;;;;;4.63;1.97;;;17.20;99.90;;;;;;5053773;28;20211;-75
2022/05/15 04:37:03;;;;;;;3.77;1.83;;;17.20;99.90;;;;;;5054131;28;20286;-75
2022/05/15 04:39:32;;;;;;;3.07;1.80;;;17.20;99.90;;;;;;5054178;28;20294;-74
2022/05/15 04:42:00;;;;;;;3.30;1.60;;;17.20;99.90;;;;;;5053460;28;20261;-74
2022/05/15 04:44:27;;;;;;;3.30;1.90;;;17.30;99.90;;;;;;5054251;28;20204;-74
2022/05/15 04:46:55;;;;;;;4.53;1.80;;;17.30;99.90;;;;;;5054188;28;20207;-75
2022/05/15 04:49:22;;;;;;;3.50;1.93;;;17.10;99.90;;;;;;5054084;28;20291;-74
2022/05/15 04:51:49;;;;;;;4.67;1.80;;;17.20;99.90;;;;;;5053695;28;20677;-75
2022/05/15 04:54:15;;;;;;;7.20;2.10;;;17.30;99.90;;;;;;5053798;28;20291;-74
2022/05/15 04:56:42;;;;;;;3.97;2.10;;;17.30;99.90;;;;;;5054421;28;20687;-74
2022/05/15 04:59:10;;;;;;;4.77;2.10;;;17.40;99.90;;;;;;5054593;28;20231;-74
2022/05/15 05:01:36;;;;;;;2.70;1.70;;;17.30;99.90;;;;;;5053738;28;20206;-74
2022/05/15 05:04:05;;;;;;;3.90;2.00;;;17.30;99.90;;;;;;5053575;28;20203;-75
2022/05/15 05:06:32;;;;;;;4.07;2.03;;;17.40;99.90;;;;;;5053674;28;20253;-74
2022/05/15 05:08:59;;;;;;;2.47;1.67;;;17.50;99.90;;;;;;5052599;28;20259;-74
2022/05/15 05:11:26;;;;;;;4.90;2.00;;;17.40;99.90;;;;;;5054070;28;20279;-75
2022/05/15 05:13:53;;;;;;;3.27;1.93;;;17.40;99.90;;;;;;5052969;28;20285;-75
2022/05/15 05:16:20;;;;;;;3.00;1.87;;;17.40;99.90;;;;;;5053280;28;20239;-74
2022/05/15 05:18:47;;;;;;;5.50;2.10;;;17.40;99.90;;;;;;5053618;28;20840;-75
2022/05/15 05:21:16;;;;;;;2.13;1.70;;;17.50;99.90;;;;;;5053550;28;20227;-75
2022/05/15 05:23:43;;;;;;;3.00;1.80;;;17.60;99.90;;;;;;5053878;28;20206;-75
2022/05/15 05:26:10;;;;;;;4.47;2.00;;;17.60;99.90;;;;;;5053760;28;20227;-75
2022/05/15 05:28:37;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5053485;28;20294;-74
2022/05/15 05:31:04;;;;;;;4.50;1.80;;;17.70;99.90;;;;;;5053151;28;20282;-75
2022/05/15 05:33:31;;;;;;;3.87;1.90;;;18.00;99.90;;;;;;5053144;28;20730;-75
2022/05/15 05:35:58;;;;;;;4.00;1.80;;;18.00;99.90;;;;;;5053605;28;20618;-75
2022/05/15 05:38:26;;;;;;;2.77;1.80;;;18.00;99.90;;;;;;5052741;28;20227;-74
2022/05/15 05:40:53;;;;;;;3.60;1.97;;;17.90;99.90;;;;;;5053034;28;20250;-75
2022/05/15 05:43:20;;;;;;;2.40;1.63;;;18.00;99.90;;;;;;5053040;28;20228;-74
2022/05/15 05:45:47;;;;;;;4.63;2.00;;;17.80;99.90;;;;;;5052813;28;20223;-75
2022/05/15 05:48:14;;;;;;;3.27;1.83;;;17.90;99.90;;;;;;5053548;28;20203;-74
2022/05/15 05:50:41;;;;;;;3.97;1.87;;;17.80;99.90;;;;;;5052429;28;20282;-74
2022/05/15 05:53:09;;;;;;;4.87;1.70;;;17.80;99.90;;;;;;5053005;28;20691;-75
2022/05/15 05:55:38;;;;;;;1.93;1.60;;;17.70;99.90;;;;;;5053213;28;20200;-74
2022/05/15 05:58:05;;;;;;;3.47;1.90;;;17.80;99.90;;;;;;5052864;28;20199;-74
2022/05/15 06:00:34;;;;;;;3.67;1.77;;;17.70;99.90;;;;;;5052817;28;20238;-74
2022/05/15 06:05:46;;;;;;;5.57;2.17;;;17.70;99.90;;;;;;5052187;28;20238;-74
2022/05/15 06:08:13;;;;;;;5.10;1.97;;;17.60;99.90;;;;;;5052702;28;20207;-74
2022/05/15 06:10:42;;;;;;;4.00;1.80;;;17.60;99.90;;;;;;5051542;28;20707;-75
2022/05/15 06:13:09;;;;;;;2.80;1.73;;;17.50;99.90;;;;;;5052664;28;20266;-75
2022/05/15 06:15:36;;;;;;;4.40;2.10;;;17.50;99.90;;;;;;5050183;28;20242;-74
2022/05/15 06:18:06;;;;;;;2.90;2.03;;;17.50;99.90;;;;;;5051357;28;20295;-75
2022/05/15 06:20:33;;;;;;;4.90;1.80;;;17.50;99.90;;;;;;5051764;28;20287;-75
2022/05/15 06:23:00;;;;;;;2.93;2.00;;;17.60;99.90;;;;;;5052191;28;20230;-75
2022/05/15 06:25:27;;;;;;;2.93;1.90;;;17.60;99.90;;;;;;5051612;28;20683;-75
2022/05/15 06:27:56;;;;;;;3.70;1.90;;;17.60;99.90;;;;;;5051622;28;20290;-74
2022/05/15 06:30:23;;;;;;;4.33;2.13;;;17.60;99.90;;;;;;5052082;28;20642;-75
2022/05/15 06:32:50;;;;;;;4.60;1.93;;;17.70;99.90;;;;;;5051737;28;20228;-75
2022/05/15 06:35:18;;;;;;;4.90;2.00;;;17.70;99.90;;;;;;5051879;28;20604;-74
2022/05/15 06:37:45;;;;;;;3.43;2.10;;;17.70;99.90;;;;;;5051780;28;20661;-75
2022/05/15 06:40:15;;;;;;;2.80;1.90;;;17.60;99.90;;;;;;5051925;28;20238;-75
2022/05/15 06:42:42;;;;;;;4.00;2.10;;;17.70;99.90;;;;;;5051726;28;20686;-75
2022/05/15 06:45:13;;;;;;;4.77;2.10;;;17.70;99.90;;;;;;5051304;28;20232;-75
2022/05/15 06:47:41;;;;;;;3.97;1.90;;;17.70;99.90;;;;;;5051812;28;20282;-75
2022/05/15 06:50:09;;;;;;;3.30;1.80;;;17.70;99.90;;;;;;5051601;28;20258;-75
2022/05/15 06:52:37;;;;;;;3.23;1.83;;;17.70;99.90;;;;;;5051936;28;20247;-75
2022/05/15 06:55:05;;;;;;;3.83;1.80;;;17.80;99.90;;;;;;5051386;28;20265;-75
2022/05/15 06:57:33;;;;;;;3.63;2.03;;;17.90;99.90;;;;;;5051786;28;20231;-74
2022/05/15 07:00:02;;;;;;;3.23;1.70;;;17.90;99.90;;;;;;5051688;28;20721;-75
2022/05/15 07:02:31;;;;;;;2.60;1.97;;;18.10;99.90;;;;;;5051570;28;20246;-75
2022/05/15 07:04:58;;;;;;;6.13;2.07;;;18.10;99.90;;;;;;5051311;28;20301;-75
2022/05/15 07:07:25;;;;;;;4.83;1.80;;;18.20;99.90;;;;;;5051199;28;20200;-75
2022/05/15 07:09:52;;;;;;;2.70;1.90;;;18.30;99.90;;;;;;5052012;28;20263;-74
2022/05/15 07:12:19;;;;;;;2.33;1.90;;;18.50;99.90;;;;;;5051544;28;20255;-74
2022/05/15 07:14:46;;;;;;;4.27;2.07;;;18.40;99.90;;;;;;5051669;28;20270;-75
2022/05/15 07:17:14;;;;;;;3.13;1.90;;;18.30;99.90;;;;;;5051688;28;20235;-75
2022/05/15 07:19:42;;;;;;;4.80;2.07;;;18.30;99.90;;;;;;5051011;28;20199;-74
2022/05/15 07:22:10;;;;;;;6.10;2.20;;;18.30;99.90;;;;;;5050831;28;20231;-75
2022/05/15 07:24:39;;;;;;;3.90;2.00;;;18.10;99.90;;;;;;5042470;28;20271;-75
2022/05/15 07:27:06;;;;;;;2.87;1.97;;;18.10;99.90;;;;;;5051286;28;20195;-74
2022/05/15 07:29:36;;;;;;;3.27;2.20;;;18.00;99.90;;;;;;5050658;28;20659;-75
2022/05/15 07:32:04;;;;;;;4.53;2.50;;;17.90;99.90;;;;;;5051072;28;20204;-74
2022/05/15 07:34:31;;;;;;;3.93;2.00;;;18.00;99.90;;;;;;5049870;28;20291;-74
2022/05/15 07:37:00;;;;;;;2.53;2.27;;;18.10;99.90;;;;;;5051944;28;20290;-74
2022/05/15 07:39:27;;;;;;;3.13;2.00;;;18.10;99.90;;;;;;5050883;28;20680;-75
2022/05/15 07:41:54;;;;;;;3.63;2.40;;;18.10;99.90;;;;;;5051131;28;20677;-75
2022/05/15 07:44:21;;;;;;;2.93;2.13;;;17.90;99.90;;;;;;5051523;28;20218;-75
2022/05/15 07:46:48;;;;;;;4.23;2.40;;;17.90;99.90;;;;;;5051460;28;20199;-75
2022/05/15 07:49:15;;;;;;;4.63;2.17;;;17.90;99.90;;;;;;5050901;28;20669;-74
2022/05/15 07:51:44;;;;;;;3.83;2.20;;;17.80;99.90;;;;;;5050971;28;20250;-73
2022/05/15 07:54:14;;;;;;;3.47;1.90;;;17.90;99.90;;;;;;5049369;28;20265;-73
2022/05/15 07:56:41;;;;;;;5.20;2.20;;;17.90;99.90;;;;;;5050208;28;20281;-74
2022/05/15 07:59:09;;;;;;;3.50;2.03;;;17.90;99.90;;;;;;5051192;28;20200;-74
2022/05/15 08:01:36;;;;;;;4.93;2.17;;;17.80;99.90;;;;;;5050378;28;20362;-75
2022/05/15 08:04:03;;;;;;;4.87;2.67;;;17.80;99.90;;;;;;5049830;28;20335;-74
2022/05/15 08:09:16;;;;;;;4.60;2.47;;;17.90;99.90;;;;;;5052937;28;20219;-74
2022/05/15 08:11:43;;;;;;;3.30;2.37;;;17.90;99.90;;;;;;5053521;28;20227;-74
2022/05/15 08:14:11;;;;;;;3.77;2.23;;;18.00;99.90;;;;;;5052393;28;20224;-74
2022/05/15 08:16:38;;;;;;;4.13;2.13;;;18.10;99.90;;;;;;5053403;28;20292;-74
2022/05/15 08:24:38;;;;;;;3.20;2.07;;;18.20;99.90;;;;;;5050148;28;20678;-74
2022/05/15 08:27:05;;;;;;;4.70;2.20;;;18.70;99.90;;;;;;5053100;28;20651;-74
2022/05/15 08:29:32;;;;;;;5.20;2.30;;;18.50;99.90;;;;;;5051908;28;20668;-73
2022/05/15 08:31:59;;;;;;;4.23;2.20;;;18.70;99.90;;;;;;5050477;28;20298;-73
2022/05/15 08:34:27;;;;;;;4.37;2.10;;;18.60;99.90;;;;;;5049654;28;20307;-74
2022/05/15 08:36:55;;;;;;;5.50;2.60;;;18.80;99.90;;;;;;5050403;28;20291;-74
2022/05/15 08:39:22;;;;;;;5.17;2.10;;;18.80;99.90;;;;;;5052847;28;20223;-74
2022/05/15 08:41:56;;;;;;;7.67;2.50;;;18.90;99.90;;;;;;5053371;28;20679;-74
2022/05/15 08:44:29;;;;;;;4.87;2.30;;;19.10;99.90;;;;;;5052676;28;20230;-73
2022/05/15 08:47:18;;;;;;;4.63;2.37;;;19.40;99.90;;;;;;5052341;28;20616;-73
2022/05/15 08:49:51;;;;;;;5.67;2.57;;;19.60;99.90;;;;;;5053008;28;20618;-73
2022/05/15 08:52:24;;;;;;;6.10;2.30;;;19.70;99.90;;;;;;5049868;28;20280;-74
2022/05/15 08:54:56;;;;;;;7.50;2.50;;;19.70;99.90;;;;;;5051201;28;20330;-73
2022/05/15 08:57:35;;;;;;;3.72;2.40;;;19.40;99.90;;;;;;5048970;28;20552;-73
2022/05/15 09:00:05;;;;;;;4.47;2.30;;;19.60;99.90;;;;;;5047674;28;20752;-73
2022/05/15 09:02:32;;;;;;;5.93;2.92;;;19.70;99.90;;;;;;5050463;28;20199;-73
2022/05/15 09:04:59;;;;;;;3.35;2.10;;;20.30;99.90;;;;;;5052050;28;20223;-73
2022/05/15 09:07:38;;;;;;;6.82;2.60;;;20.00;99.90;;;;;;5052594;28;20254;-73
2022/05/15 09:10:19;;;;;;;2.65;2.28;;;20.40;99.90;;;;;;5053552;28;20211;-73
2022/05/15 09:12:54;;;;;;;4.25;2.35;;;20.90;99.90;;;;;;5053430;28;20874;-73
2022/05/15 09:15:26;;;;;;;4.90;2.55;;;21.10;99.90;;;;;;5052242;28;20234;-73
2022/05/15 09:17:58;;;;;;;2.90;2.40;;;21.30;99.90;;;;;;5046332;28;20257;-73
2022/05/15 09:20:41;;;;;;;5.50;2.42;;;21.10;99.90;;;;;;5052815;28;20202;-73
2022/05/15 09:23:20;;;;;;;4.78;2.50;;;21.20;99.90;;;;;;5047084;28;20184;-74
2022/05/15 09:25:54;;;;;;;6.22;2.60;;;21.60;99.90;;;;;;5047223;28;20196;-74
2022/05/15 09:28:23;;;;;;;4.28;2.70;;;21.90;99.90;;;;;;5047913;28;20219;-76
2022/05/15 09:30:52;;;;;;;3.15;2.25;;;22.30;99.90;;;;;;5050236;28;20295;-75
2022/05/15 09:33:30;;;;;;;3.72;2.35;;;22.40;99.90;;;;;;5052722;28;20219;-75
2022/05/15 09:36:23;;;;;;;3.92;2.97;;;23.70;99.90;;;;;;5051550;28;20286;-74
2022/05/15 09:38:52;;;;;;;3.70;2.67;;;24.20;99.90;;;;;;5051893;28;20223;-76
2022/05/15 09:44:08;;;;;;;4.95;2.55;;;26.50;99.90;;;;;;5051540;28;20280;-76
2022/05/15 09:46:35;;;;;;;2.20;2.00;;;26.80;99.90;;;;;;5052346;28;20203;-76
2022/05/15 09:49:07;;;;;;;3.15;2.30;;;25.80;99.90;;;;;;5049689;28;20702;-75
2022/05/15 09:51:42;;;;;;;5.85;2.90;;;26.10;99.90;;;;;;5052591;28;20300;-76
2022/05/15 09:54:11;;;;;;;3.88;2.60;;;26.50;99.90;;;;;;5051788;28;20273;-75
2022/05/15 09:56:37;;;;;;;4.50;2.70;;;26.50;99.90;;;;;;5048859;28;20825;-76
2022/05/15 09:59:13;;;;;;;2.50;2.30;;;26.30;99.90;;;;;;5052376;28;20239;-75
2022/05/15 10:01:42;;;;;;;4.10;2.60;;;27.50;99.90;;;;;;5047254;28;20274;-74
2022/05/15 10:04:22;;;;;;;3.92;2.35;;;28.00;99.90;;;;;;5046675;28;20659;-74
2022/05/15 10:06:51;;;;;;;4.80;3.17;;;28.80;99.90;;;;;;5043425;28;20200;-73
2022/05/15 10:09:25;;;;;;;3.63;2.70;;;29.00;99.90;;;;;;5052130;28;20314;-73
2022/05/15 10:11:57;;;;;;;3.50;2.78;;;29.20;99.90;;;;;;5048272;28;20200;-74
2022/05/15 10:14:32;;;;;;;3.70;2.70;;;29.40;99.90;;;;;;5040419;28;20317;-74
2022/05/15 10:17:00;;;;;;;3.40;2.72;;;30.70;99.90;;;;;;5048476;28;20254;-74
2022/05/15 10:19:33;;;;;;;5.22;3.92;;;31.40;85.20;;;;;;5049552;28;20286;-75
2022/05/15 10:22:17;;;;;;;3.78;3.20;;;30.90;63.60;;;;;;5050306;28;20634;-75
2022/05/15 10:24:48;;;;;;;4.25;2.80;;;30.90;72.40;;;;;;5051044;28;20202;-75
2022/05/15 10:27:22;;;;;;;3.88;2.33;;;32.40;46.50;;;;;;5048749;28;20195;-75
2022/05/15 10:29:56;;;;;;;4.10;2.70;;;30.90;67.80;;;;;;5051374;28;20206;-75
2022/05/15 10:32:28;;;;;;;3.50;2.50;;;30.00;72.10;;;;;;5048262;28;20290;-74
2022/05/15 10:34:55;;;;;;;4.15;2.92;;;31.30;68.30;;;;;;5050893;28;20293;-74
2022/05/15 10:37:43;;;;;;;3.75;2.90;;;31.10;56.80;;;;;;5051039;28;20267;-73
2022/05/15 10:40:21;;;;;;;3.38;2.70;;;31.60;55.30;;;;;;5051649;28;20239;-74
2022/05/15 10:42:59;;;;;;;4.45;2.50;;;31.10;52.80;;;;;;5051531;28;20199;-74
2022/05/15 10:45:34;;;;;;;4.03;2.50;;;30.60;63.80;;;;;;5049218;28;20210;-74
2022/05/15 10:48:30;;;;;;;4.47;2.95;;;32.10;56.60;;;;;;5051117;28;20295;-74
2022/05/15 10:51:02;;;;;;;4.70;2.90;;;32.40;44.70;;;;;;5050538;28;20196;-75
2022/05/15 10:59:46;;;;;;;4.88;2.72;;;29.70;72.10;;;;;;5050107;28;20194;-74
2022/05/15 11:02:47;;;;;;;3.83;2.90;;;30.60;65.30;;;;;;5050912;28;20231;-74
2022/05/15 11:05:20;;;;;;;4.50;3.05;;;30.70;63.00;;;;;;5050661;28;20287;-74
2022/05/15 11:07:53;;;;;;;4.72;3.28;;;31.50;58.90;;;;;;5050979;28;20300;-74
2022/05/15 11:10:26;;;;;;;5.13;3.45;;;29.90;78.50;;;;;;5049517;28;20322;-73
2022/05/15 11:13:03;;;;;;;4.50;3.10;;;30.20;71.70;;;;;;5050423;28;20227;-74
2022/05/15 11:15:41;;;;;;;3.95;3.15;;;31.00;64.70;;;;;;5045111;28;20204;-74
2022/05/15 11:18:26;;;;;;;3.85;3.13;;;29.90;75.20;;;;;;5050687;28;20290;-74
2022/05/15 11:20:58;;;;;;;4.93;3.20;;;30.40;81.70;;;;;;5036951;28;20290;-74
2022/05/15 11:23:29;;;;;;;3.92;3.28;;;32.10;48.20;;;;;;5046893;28;20192;-73
2022/05/15 11:26:01;;;;;;;5.20;3.05;;;32.10;48.90;;;;;;5050782;28;20207;-74
2022/05/15 11:28:38;;;;;;;5.30;3.30;;;30.50;54.20;;;;;;5050902;28;20608;-74
2022/05/15 11:31:09;;;;;;;5.50;2.95;;;29.60;77.20;;;;;;5049498;28;20294;-73
2022/05/15 11:33:54;;;;;;;4.28;3.03;;;30.90;69.30;;;;;;5051601;28;20223;-75
2022/05/15 11:36:33;;;;;;;3.40;2.90;;;30.80;61.50;;;;;;5051302;28;20226;-74
2022/05/15 11:39:05;;;;;;;4.72;2.80;;;30.00;78.00;;;;;;5047172;28;20311;-74
2022/05/15 11:41:41;;;;;;;4.93;2.97;;;28.90;86.70;;;;;;5042166;28;20286;-74
2022/05/15 11:44:12;;;;;;;3.25;2.95;;;28.70;88.70;;;;;;5039635;28;20203;-74
2022/05/15 11:47:20;;;;;;;3.70;3.08;;;28.50;92.80;;;;;;5050770;28;20229;-74
2022/05/15 11:50:10;;;;;;;9.13;7.85;;;27.80;99.90;;;;;;5017502;28;20282;-74
2022/05/15 11:52:41;;;;;;;9.30;5.72;;;28.20;99.40;;;;;;5051597;28;20225;-75
2022/05/15 11:55:48;;;;;;;5.88;3.50;;;28.40;97.70;;;;;;5051223;28;20234;-74
2022/05/15 11:58:36;;;;;;;3.58;3.20;;;28.40;97.00;;;;;;5032083;28;20227;-74
2022/05/15 12:01:11;;;;;;;3.92;3.30;;;28.30;98.40;;;;;;5049740;28;20199;-73
2022/05/15 12:03:54;;;;;;;5.00;3.00;;;29.80;93.10;;;;;;5046006;28;20226;-74
2022/05/15 12:06:25;;;;;;;6.13;2.78;;;31.70;69.60;;;;;;5043294;28;20334;-74
2022/05/15 12:09:29;;;;;;;3.85;2.92;;;31.00;67.40;;;;;;5049800;28;20200;-74
2022/05/15 12:12:05;;;;;;;4.35;3.05;;;30.80;72.50;;;;;;5050246;28;20199;-74
2022/05/15 12:14:35;;;;;;;5.35;3.00;;;32.10;47.60;;;;;;5048877;28;20250;-73
2022/05/15 12:17:06;;;;;;;4.43;3.03;;;31.20;57.30;;;;;;5050848;28;20191;-73
2022/05/15 12:19:35;;;;;;;3.70;3.13;;;31.50;66.90;;;;;;5049936;28;20228;-74
2022/05/15 12:22:08;;;;;;;4.43;2.95;;;32.90;60.00;;;;;;5051311;28;20206;-74
2022/05/15 12:24:38;;;;;;;4.65;2.97;;;34.80;40.10;;;;;;5046510;28;20200;-74
2022/05/15 12:27:23;;;;;;;4.22;3.40;;;34.40;20.80;;;;;;5043137;28;20278;-73
2022/05/15 12:30:12;;;;;;;3.83;3.00;;;34.30;18.70;;;;;;5046730;28;20203;-74
2022/05/15 12:32:40;;;;;;;3.20;2.90;;;33.50;18.30;;;;;;5042988;28;20647;-73
2022/05/15 12:35:14;;;;;;;4.25;3.03;;;33.90;19.50;;;;;;5047270;28;20609;-74
2022/05/15 12:37:53;;;;;;;3.72;2.90;;;33.00;24.30;;;;;;5047484;28;20208;-74
2022/05/15 12:40:25;;;;;;;5.90;3.38;;;33.20;37.70;;;;;;5045507;28;20295;-74
2022/05/15 12:42:54;;;;;;;4.57;3.08;;;33.30;37.50;;;;;;5041157;28;20299;-74
2022/05/15 12:45:22;;;;;;;5.53;2.90;;;33.10;39.90;;;;;;5049384;28;20210;-75
2022/05/15 12:48:06;;;;;;;5.55;3.20;;;33.50;43.10;;;;;;5049293;28;20294;-74
2022/05/15 12:50:33;;;;;;;4.78;3.17;;;34.20;31.60;;;;;;5049098;28;20204;-74
2022/05/15 12:53:03;;;;;;;4.07;3.13;;;33.20;29.10;;;;;;5051246;28;20204;-74
2022/05/15 12:55:32;;;;;;;3.30;2.72;;;32.10;47.00;;;;;;5053206;28;20321;-74
2022/05/15 12:58:05;;;;;;;4.97;3.17;;;32.70;56.30;;;;;;5052547;28;20240;-74
2022/05/15 13:00:38;;;;;;;3.30;2.97;;;33.80;29.00;;;;;;5053400;28;20218;-75
2022/05/15 13:03:09;;;;;;;3.90;3.40;;;35.00;39.10;;;;;;5056831;28;20257;-75
2022/05/15 13:05:39;;;;;;;3.65;3.30;;;33.90;23.80;;;;;;5052591;28;20227;-75
2022/05/15 13:08:09;;;;;;;3.95;3.30;;;32.40;52.30;;;;;;5052457;28;20296;-74
2022/05/15 13:10:41;;;;;;;3.78;3.28;;;31.80;67.30;;;;;;5053473;28;20314;-74
2022/05/15 13:13:21;;;;;;;5.88;3.78;;;31.30;74.60;;;;;;5043172;28;20231;-74
2022/05/15 13:15:52;;;;;;;6.07;3.70;;;30.40;94.40;;;;;;5049381;28;20219;-74
2022/05/15 13:18:19;;;;;;;4.60;3.45;;;29.80;97.10;;;;;;5053015;28;20226;-73
2022/05/15 13:20:49;;;;;;;5.13;3.60;;;29.30;96.60;;;;;;5052043;28;20290;-74
2022/05/15 13:23:18;;;;;;;6.10;3.50;;;28.50;99.90;;;;;;5052408;28;20231;-74