Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:56;;;;;;;3.38;3.08;;;18.40;72.20;;;;;;5051394;28;20185;-70
2022/10/31 00:03:21;;;;;;;3.55;2.70;;;18.30;72.10;;;;;;5051988;28;20533;-69
2022/10/31 00:05:48;;;;;;;3.17;2.58;;;18.30;72.10;;;;;;5052703;28;20529;-69
2022/10/31 00:08:14;;;;;;;4.70;3.38;;;18.30;72.10;;;;;;5052488;28;20540;-68
2022/10/31 00:10:40;;;;;;;3.38;3.08;;;18.30;72.10;;;;;;5051881;28;20250;-69
2022/10/31 00:13:06;;;;;;;4.72;2.90;;;18.30;72.10;;;;;;5052244;28;20237;-69
2022/10/31 00:15:36;;;;;;;4.20;2.67;;;18.30;72.10;;;;;;5052054;28;20302;-69
2022/10/31 00:18:02;;;;;;;3.55;3.08;;;18.30;72.10;;;;;;5051618;28;20186;-70
2022/10/31 00:20:27;;;;;;;3.45;3.15;;;18.30;72.10;;;;;;5052590;28;20206;-70
2022/10/31 00:22:53;;;;;;;2.70;2.50;;;18.20;72.00;;;;;;5051834;28;20577;-70
2022/10/31 00:25:20;;;;;;;3.17;2.80;;;18.20;72.00;;;;;;5051837;28;20241;-69
2022/10/31 00:27:45;;;;;;;3.95;2.53;;;18.20;72.00;;;;;;5052178;28;20226;-69
2022/10/31 00:30:11;;;;;;;2.35;2.20;;;18.20;72.00;;;;;;5052599;28;20544;-69
2022/10/31 00:32:37;;;;;;;3.15;2.75;;;18.20;72.10;;;;;;5056028;28;20186;-68
2022/10/31 00:35:02;;;;;;;4.20;3.10;;;18.20;72.00;;;;;;5055913;28;20171;-69
2022/10/31 00:37:28;;;;;;;3.75;2.80;;;18.20;72.00;;;;;;5055347;28;20236;-69
2022/10/31 00:39:53;;;;;;;3.67;2.53;;;18.20;72.00;;;;;;5055931;28;20172;-70
2022/10/31 00:42:19;;;;;;;3.33;3.00;;;18.20;72.00;;;;;;5055452;28;20176;-70
2022/10/31 00:44:45;;;;;;;3.22;2.92;;;18.20;72.00;;;;;;5055184;28;20172;-70
2022/10/31 00:47:10;;;;;;;2.95;2.72;;;18.20;72.00;;;;;;5055649;28;20213;-70
2022/10/31 00:49:36;;;;;;;4.57;2.95;;;18.20;72.00;;;;;;5055583;28;20592;-69
2022/10/31 00:52:01;;;;;;;2.80;2.60;;;18.20;72.00;;;;;;5054736;28;20703;-69
2022/10/31 00:54:27;;;;;;;4.80;2.97;;;18.10;71.90;;;;;;5055224;28;20269;-70
2022/10/31 00:56:52;;;;;;;3.03;2.45;;;18.20;71.90;;;;;;5055649;28;20258;-70
2022/10/31 00:59:18;;;;;;;4.22;2.83;;;18.20;71.90;;;;;;5054423;28;20633;-70
2022/10/31 01:01:43;;;;;;;4.43;2.55;;;18.20;71.90;;;;;;5055366;28;20660;-69
2022/10/31 01:04:09;;;;;;;3.67;2.50;;;18.10;71.80;;;;;;5055261;28;20179;-70
2022/10/31 01:06:34;;;;;;;2.80;2.45;;;18.10;71.80;;;;;;5054813;28;20202;-69
2022/10/31 01:09:00;;;;;;;2.70;2.28;;;18.10;71.80;;;;;;5054926;28;20171;-69
2022/10/31 01:11:25;;;;;;;3.35;2.85;;;18.10;71.80;;;;;;5055262;28;20182;-69
2022/10/31 01:13:52;;;;;;;3.33;2.40;;;18.10;71.80;;;;;;5054356;28;20222;-69
2022/10/31 01:16:18;;;;;;;2.60;2.40;;;18.10;71.80;;;;;;5054962;28;20183;-70
2022/10/31 01:18:44;;;;;;;2.60;2.40;;;18.10;71.70;;;;;;5055394;28;20205;-70
2022/10/31 01:21:28;;;;;;;3.83;2.60;;;18.10;71.80;;;;;;5054365;28;20178;-70
2022/10/31 01:23:53;;;;;;;3.88;2.60;;;18.10;71.70;;;;;;5054950;28;20189;-69
2022/10/31 01:26:22;;;;;;;3.58;2.70;;;18.10;71.70;;;;;;5054017;28;20214;-69
2022/10/31 01:28:55;;;;;;;4.90;2.92;;;18.10;71.70;;;;;;5055205;28;20218;-69
2022/10/31 01:31:23;;;;;;;2.47;2.28;;;18.10;71.70;;;;;;5054903;28;20241;-69
2022/10/31 01:33:49;;;;;;;3.28;2.38;;;18.10;71.70;;;;;;5054269;28;20642;-69
2022/10/31 01:36:18;;;;;;;2.90;2.60;;;18.10;71.70;;;;;;5054779;28;20181;-70
2022/10/31 01:38:45;;;;;;;3.00;2.70;;;18.10;71.70;;;;;;5054951;28;20178;-70
2022/10/31 01:41:11;;;;;;;3.00;2.38;;;18.10;71.70;;;;;;5053090;28;20179;-71
2022/10/31 01:44:09;;;;;;;2.60;2.40;;;18.10;71.70;;;;;;5053190;28;20194;-71
2022/10/31 01:46:37;;;;;;;3.30;2.70;;;18.10;71.60;;;;;;5044166;28;20261;-70
2022/10/31 01:49:05;;;;;;;2.58;2.38;;;18.10;71.60;;;;;;5036046;28;20186;-69
2022/10/31 01:51:33;;;;;;;3.10;2.47;;;18.10;72.40;;;;;;5037056;28;20282;-70
2022/10/31 01:54:01;;;;;;;2.72;2.53;;;18.10;71.60;;;;;;5036884;28;20257;-69
2022/10/31 01:56:26;;;;;;;3.25;2.60;;;18.00;71.50;;;;;;5036310;28;20225;-70
2022/10/31 01:58:52;;;;;;;3.03;2.60;;;18.10;71.60;;;;;;5036714;28;20171;-70
2022/10/31 02:01:17;;;;;;;2.40;2.20;;;18.00;71.60;;;;;;5052983;28;20205;-70
2022/10/31 02:03:43;;;;;;;3.92;2.30;;;18.10;71.60;;;;;;5053629;28;20179;-70
2022/10/31 02:06:13;;;;;;;2.33;2.22;;;18.10;71.60;;;;;;5054203;28;20206;-69
2022/10/31 02:08:39;;;;;;;3.25;2.60;;;18.10;71.50;;;;;;5053602;28;20654;-69
2022/10/31 02:11:04;;;;;;;2.95;2.35;;;18.00;71.40;;;;;;5036227;28;20204;-69
2022/10/31 02:13:30;;;;;;;2.80;2.60;;;18.00;71.40;;;;;;5052877;28;20309;-69
2022/10/31 02:15:57;;;;;;;2.95;2.58;;;18.00;71.40;;;;;;5052534;28;20258;-70
2022/10/31 02:18:23;;;;;;;2.60;2.25;;;18.00;71.40;;;;;;5053827;28;20180;-71
2022/10/31 02:21:15;;;;;;;2.45;2.25;;;18.00;71.40;;;;;;5036542;28;20182;-70
2022/10/31 02:24:08;;;;;;;2.95;2.65;;;18.00;71.40;;;;;;5037741;28;20179;-70
2022/10/31 02:26:34;;;;;;;2.67;2.17;;;18.00;71.40;;;;;;5053963;28;20221;-69
2022/10/31 02:29:24;;;;;;;2.33;2.13;;;18.00;71.40;;;;;;5053669;28;20175;-69
2022/10/31 02:32:04;;;;;;;2.72;2.35;;;18.00;71.40;;;;;;5053418;28;20179;-69
2022/10/31 02:34:36;;;;;;;2.33;2.13;;;18.00;71.30;;;;;;5052981;28;20220;-69
2022/10/31 02:37:09;;;;;;;3.65;3.08;;;18.00;71.30;;;;;;5052885;28;20266;-70
2022/10/31 02:39:48;;;;;;;3.40;2.50;;;18.00;71.30;;;;;;5036605;28;20175;-70
2022/10/31 02:42:27;;;;;;;2.60;2.40;;;18.00;71.30;;;;;;5052308;28;20598;-70
2022/10/31 02:45:05;;;;;;;2.88;2.67;;;18.00;71.30;;;;;;5051783;28;20570;-70
2022/10/31 02:47:33;;;;;;;2.60;2.40;;;18.00;71.40;;;;;;5053349;28;20207;-69
2022/10/31 02:50:17;;;;;;;3.08;2.80;;;18.00;71.30;;;;;;5035750;28;20172;-69
2022/10/31 02:52:43;;;;;;;2.50;2.30;;;18.00;71.30;;;;;;5051575;28;20193;-69
2022/10/31 02:55:29;;;;;;;3.42;2.45;;;18.00;71.30;;;;;;5053188;28;20255;-69
2022/10/31 02:58:02;;;;;;;3.20;2.90;;;18.00;71.30;;;;;;5048547;28;20210;-70
2022/10/31 03:00:29;;;;;;;2.72;2.53;;;18.00;71.30;;;;;;5053406;28;20167;-70
2022/10/31 03:02:58;;;;;;;2.35;2.15;;;18.00;71.20;;;;;;5035640;28;20568;-69
2022/10/31 03:05:27;;;;;;;1.92;1.83;;;17.90;71.10;;;;;;5052492;28;20652;-69
2022/10/31 03:08:08;;;;;;;2.58;2.30;;;17.90;71.20;;;;;;5053150;28;20673;-68
2022/10/31 03:10:51;;;;;;;3.72;2.13;;;17.90;71.20;;;;;;5053056;28;20224;-69
2022/10/31 03:13:35;;;;;;;2.45;2.28;;;17.90;71.20;;;;;;5052043;28;20183;-69
2022/10/31 03:16:23;;;;;;;3.63;2.85;;;17.90;71.20;;;;;;5035568;28;20725;-69
2022/10/31 03:19:09;;;;;;;3.22;2.30;;;17.90;71.10;;;;;;5051180;28;20202;-70
2022/10/31 03:21:42;;;;;;;2.30;2.10;;;17.90;71.10;;;;;;5051974;28;20518;-70
2022/10/31 03:24:08;;;;;;;2.55;2.35;;;17.90;71.10;;;;;;5035478;28;20183;-69
2022/10/31 03:26:35;;;;;;;2.47;2.28;;;17.90;71.10;;;;;;5034617;28;20221;-69
2022/10/31 03:29:08;;;;;;;4.32;2.13;;;17.90;71.10;;;;;;5034934;28;20175;-69
2022/10/31 03:31:36;;;;;;;3.35;2.25;;;17.90;71.10;;;;;;5052781;28;20629;-68
2022/10/31 03:34:02;;;;;;;2.60;2.40;;;17.90;71.10;;;;;;5050889;28;20171;-69
2022/10/31 03:36:28;;;;;;;2.60;2.38;;;17.90;71.10;;;;;;5051824;28;20167;-69
2022/10/31 03:38:53;;;;;;;2.47;2.28;;;17.90;71.00;;;;;;5035280;28;20178;-70
2022/10/31 03:41:21;;;;;;;2.30;2.20;;;17.90;71.10;;;;;;5034084;28;20171;-70
2022/10/31 03:43:54;;;;;;;2.50;2.30;;;17.90;71.10;;;;;;5052878;28;20206;-70
2022/10/31 03:46:20;;;;;;;2.15;2.00;;;17.80;71.00;;;;;;5050839;28;20264;-69
2022/10/31 03:48:45;;;;;;;2.72;2.53;;;17.90;71.00;;;;;;5034446;28;20171;-69
2022/10/31 03:51:31;;;;;;;2.38;2.20;;;17.80;70.90;;;;;;5052216;28;20175;-69
2022/10/31 03:54:02;;;;;;;2.90;2.60;;;17.80;70.90;;;;;;5034543;28;20214;-69
2022/10/31 03:56:35;;;;;;;2.47;2.28;;;17.80;70.90;;;;;;5035388;28;20183;-70
2022/10/31 03:59:16;;;;;;;2.42;2.20;;;17.80;70.90;;;;;;5052486;28;20183;-70
2022/10/31 04:01:44;;;;;;;2.60;2.40;;;17.90;71.00;;;;;;5035047;28;20187;-69
2022/10/31 04:04:10;;;;;;;2.50;2.30;;;17.90;70.90;;;;;;5034758;28;20179;-69
2022/10/31 04:06:36;;;;;;;2.97;2.75;;;17.80;70.80;;;;;;5054988;28;20203;-69
2022/10/31 04:09:03;;;;;;;2.40;2.20;;;17.80;70.90;;;;;;5037878;28;20182;-69
2022/10/31 04:11:31;;;;;;;2.55;2.28;;;17.80;70.80;;;;;;5055527;28;20194;-70
2022/10/31 04:13:56;;;;;;;2.63;2.08;;;17.80;70.80;;;;;;5054887;28;20233;-70
2022/10/31 04:16:22;;;;;;;2.15;1.80;;;17.80;70.80;;;;;;5055834;28;20266;-70
2022/10/31 04:18:47;;;;;;;3.22;2.38;;;17.80;70.80;;;;;;5056502;28;20620;-70
2022/10/31 04:21:13;;;;;;;2.78;2.53;;;17.80;70.80;;;;;;5056102;28;20171;-70
2022/10/31 04:23:38;;;;;;;3.40;2.63;;;17.80;70.70;;;;;;5056079;28;20182;-70
2022/10/31 04:26:04;;;;;;;3.40;2.22;;;17.80;70.80;;;;;;5056104;28;20175;-68
2022/10/31 04:28:30;;;;;;;2.47;2.28;;;17.80;70.70;;;;;;5056064;28;20232;-68
2022/10/31 04:30:55;;;;;;;2.05;1.90;;;17.70;70.70;;;;;;5055596;28;20171;-68
2022/10/31 04:33:21;;;;;;;2.17;1.90;;;17.80;70.70;;;;;;5055366;28;20253;-67
2022/10/31 04:35:46;;;;;;;2.88;2.50;;;17.80;70.70;;;;;;5056000;28;20188;-68
2022/10/31 04:38:12;;;;;;;2.35;1.95;;;17.80;70.70;;;;;;5055217;28;20175;-69
2022/10/31 04:40:37;;;;;;;2.13;1.92;;;17.80;70.70;;;;;;5055955;28;20246;-69
2022/10/31 04:43:03;;;;;;;2.58;2.38;;;17.80;70.60;;;;;;5055619;28;20607;-69
2022/10/31 04:45:28;;;;;;;2.20;2.03;;;17.80;70.60;;;;;;5055317;28;20685;-69
2022/10/31 04:47:54;;;;;;;3.42;2.50;;;17.80;70.50;;;;;;5055527;28;20211;-68
2022/10/31 04:50:19;;;;;;;2.38;2.17;;;17.80;70.50;;;;;;5054649;28;20175;-68
2022/10/31 04:52:45;;;;;;;2.47;2.05;;;17.80;70.50;;;;;;5055660;28;20634;-68
2022/10/31 04:55:11;;;;;;;1.80;1.70;;;17.80;70.60;;;;;;5055580;28;20170;-68
2022/10/31 04:57:47;;;;;;;2.50;2.30;;;17.80;70.50;;;;;;5055257;28;20257;-69
2022/10/31 05:00:13;;;;;;;2.42;2.22;;;17.80;70.50;;;;;;5055143;28;20329;-68
2022/10/31 05:02:49;;;;;;;2.17;2.00;;;17.80;70.50;;;;;;5055618;28;20213;-68
2022/10/31 05:05:15;;;;;;;2.13;1.92;;;17.70;70.50;;;;;;5054383;28;20179;-68
2022/10/31 05:07:41;;;;;;;3.42;2.05;;;17.80;70.50;;;;;;5055606;28;20229;-68
2022/10/31 05:10:10;;;;;;;2.22;2.03;;;17.80;70.50;;;;;;5055169;28;20172;-68
2022/10/31 05:12:36;;;;;;;2.35;2.00;;;17.70;70.50;;;;;;5054690;28;20214;-68
2022/10/31 05:15:02;;;;;;;2.33;2.10;;;17.70;70.50;;;;;;5054850;28;20284;-69
2022/10/31 05:17:27;;;;;;;2.03;1.88;;;17.70;70.50;;;;;;5055197;28;20194;-69
2022/10/31 05:19:53;;;;;;;2.35;1.90;;;17.70;70.50;;;;;;5054616;28;20179;-70
2022/10/31 05:22:18;;;;;;;1.73;1.63;;;17.70;70.50;;;;;;5055066;28;20175;-69
2022/10/31 05:24:44;;;;;;;1.95;1.67;;;17.70;70.50;;;;;;5055292;28;20167;-68
2022/10/31 05:27:09;;;;;;;2.10;1.90;;;17.70;70.50;;;;;;5054058;28;20313;-68
2022/10/31 05:29:35;;;;;;;2.45;2.28;;;17.70;70.50;;;;;;5055094;28;20178;-68
2022/10/31 05:32:00;;;;;;;2.55;2.25;;;17.70;70.50;;;;;;5054646;28;20534;-67
2022/10/31 05:34:26;;;;;;;2.03;1.80;;;17.70;70.50;;;;;;5054259;28;20174;-68
2022/10/31 05:36:51;;;;;;;2.17;2.00;;;17.70;70.50;;;;;;5055180;28;20171;-69
2022/10/31 05:39:17;;;;;;;2.55;2.10;;;17.70;70.50;;;;;;5054515;28;20179;-69
2022/10/31 05:41:42;;;;;;;2.50;2.30;;;17.60;70.40;;;;;;5054415;28;20179;-69
2022/10/31 05:44:08;;;;;;;2.03;1.80;;;17.60;70.40;;;;;;5054663;28;20175;-69
2022/10/31 05:46:33;;;;;;;2.20;2.08;;;17.60;70.40;;;;;;5054009;28;20265;-69
2022/10/31 05:48:59;;;;;;;2.58;2.10;;;17.70;70.40;;;;;;5054294;28;20191;-68
2022/10/31 05:51:24;;;;;;;1.98;1.88;;;17.70;70.50;;;;;;5054839;28;20172;-68
2022/10/31 05:53:50;;;;;;;2.47;2.33;;;17.70;70.40;;;;;;5054031;28;20171;-68
2022/10/31 05:56:15;;;;;;;2.25;2.05;;;17.70;70.50;;;;;;5054369;28;20175;-69
2022/10/31 05:58:41;;;;;;;2.35;2.13;;;17.60;70.40;;;;;;5054574;28;20194;-69
2022/10/31 06:01:06;;;;;;;2.15;1.95;;;17.60;70.40;;;;;;5053162;28;20179;-68
2022/10/31 06:03:32;;;;;;;2.28;2.13;;;17.60;70.30;;;;;;5054329;28;20175;-69
2022/10/31 06:05:57;;;;;;;2.38;2.22;;;17.60;70.30;;;;;;5053692;28;20174;-68
2022/10/31 06:08:23;;;;;;;1.90;1.80;;;17.60;70.30;;;;;;5053842;28;20182;-68
2022/10/31 06:10:49;;;;;;;2.20;2.10;;;17.60;70.30;;;;;;5054253;28;20172;-68
2022/10/31 06:13:14;;;;;;;2.42;2.22;;;17.60;70.30;;;;;;5053977;28;20183;-68
2022/10/31 06:15:41;;;;;;;2.17;2.00;;;17.60;70.30;;;;;;5053388;28;20182;-69
2022/10/31 06:18:07;;;;;;;2.33;2.22;;;17.60;70.30;;;;;;5053681;28;20583;-69
2022/10/31 06:20:33;;;;;;;2.42;2.22;;;17.60;70.30;;;;;;5052848;28;20187;-69
2022/10/31 06:22:58;;;;;;;2.53;2.33;;;17.60;70.30;;;;;;5052936;28;20171;-69
2022/10/31 06:25:24;;;;;;;2.10;2.00;;;17.60;70.30;;;;;;5053975;28;20175;-68
2022/10/31 06:27:49;;;;;;;2.15;1.98;;;17.60;70.30;;;;;;5053503;28;20258;-68
2022/10/31 06:30:15;;;;;;;2.47;2.28;;;17.60;70.30;;;;;;5052775;28;20543;-68
2022/10/31 06:32:40;;;;;;;3.25;2.20;;;17.60;70.30;;;;;;5053798;28;20254;-67
2022/10/31 06:35:06;;;;;;;2.63;2.42;;;17.60;70.30;;;;;;5053479;28;20171;-69
2022/10/31 06:37:31;;;;;;;2.47;2.28;;;17.60;70.30;;;;;;5052979;28;20613;-69
2022/10/31 06:39:57;;;;;;;2.60;2.40;;;17.60;70.20;;;;;;5053278;28;20541;-70
2022/10/31 06:42:22;;;;;;;2.38;2.17;;;17.60;70.20;;;;;;5053533;28;20228;-69
2022/10/31 06:44:48;;;;;;;2.33;2.13;;;17.60;70.20;;;;;;5052581;28;20183;-69
2022/10/31 06:47:13;;;;;;;2.42;2.00;;;17.60;70.20;;;;;;5052909;28;20203;-69
2022/10/31 06:49:39;;;;;;;2.33;2.13;;;17.60;70.20;;;;;;5053745;28;20167;-68
2022/10/31 06:52:05;;;;;;;2.17;2.08;;;17.60;70.10;;;;;;5052542;28;20171;-68
2022/10/31 06:54:30;;;;;;;3.00;2.70;;;17.60;70.10;;;;;;5053649;28;20225;-68
2022/10/31 06:56:56;;;;;;;2.17;1.98;;;17.60;70.10;;;;;;5052588;28;20598;-68
2022/10/31 06:59:21;;;;;;;2.15;2.05;;;17.60;70.10;;;;;;5053119;28;20580;-69
2022/10/31 07:01:47;;;;;;;2.35;2.22;;;17.60;70.10;;;;;;5053355;28;20703;-68
2022/10/31 07:04:12;;;;;;;3.15;2.45;;;17.60;70.20;;;;;;5052411;28;20179;-68
2022/10/31 07:06:38;;;;;;;5.10;2.60;;;17.60;70.50;;;;;;5053280;28;20281;-66
2022/10/31 07:09:04;;;;;;;3.08;2.40;;;17.60;70.20;;;;;;5052939;28;20191;-67
2022/10/31 07:11:29;;;;;;;4.40;2.53;;;17.70;70.70;;;;;;5052383;28;20179;-70
2022/10/31 07:13:55;;;;;;;5.85;2.58;;;17.70;70.40;;;;;;5053025;28;20223;-70
2022/10/31 07:16:20;;;;;;;3.45;3.08;;;17.70;70.90;;;;;;5051416;28;20171;-71
2022/10/31 07:18:46;;;;;;;3.72;2.30;;;17.70;70.50;;;;;;5052406;28;20524;-72
2022/10/31 07:21:11;;;;;;;2.63;2.28;;;17.80;70.50;;;;;;5052670;28;20626;-71
2022/10/31 07:23:37;;;;;;;3.53;2.40;;;17.80;70.50;;;;;;5053114;28;20175;-69
2022/10/31 07:26:02;;;;;;;4.93;2.50;;;17.80;70.30;;;;;;5051601;28;20178;-68
2022/10/31 07:28:28;;;;;;;3.33;2.50;;;17.80;70.40;;;;;;5053023;28;20179;-68
2022/10/31 07:30:54;;;;;;;3.08;2.75;;;17.90;70.60;;;;;;5052690;28;20171;-69
2022/10/31 07:33:20;;;;;;;4.05;2.58;;;17.90;70.20;;;;;;5052079;28;20183;-69
2022/10/31 07:35:46;;;;;;;2.65;2.45;;;17.90;70.10;;;;;;5052949;28;20317;-71
2022/10/31 07:38:12;;;;;;;2.92;2.50;;;17.90;70.10;;;;;;5052547;28;20209;-71
2022/10/31 07:40:38;;;;;;;3.30;2.65;;;18.00;69.90;;;;;;5050229;28;20261;-70
2022/10/31 07:43:03;;;;;;;8.18;2.72;;;17.90;69.80;;;;;;5052476;28;20677;-65
2022/10/31 07:45:29;;;;;;;6.78;2.72;;;18.00;69.70;;;;;;5052706;28;20641;-63
2022/10/31 07:47:54;;;;;;;4.40;2.42;;;18.00;69.80;;;;;;5052014;28;20665;-63
2022/10/31 07:50:22;;;;;;;13.57;2.47;;;18.00;69.80;;;;;;5052545;28;20254;-64
2022/10/31 07:52:47;;;;;;;2.60;2.40;;;18.00;69.80;;;;;;5052625;28;20627;-64
2022/10/31 07:55:13;;;;;;;4.25;2.40;;;18.00;69.60;;;;;;5051636;28;20205;-64
2022/10/31 07:57:38;;;;;;;2.67;2.42;;;18.10;69.50;;;;;;5052532;28;20184;-64
2022/10/31 08:00:08;;;;;;;3.72;2.63;;;18.10;69.50;;;;;;5051802;28;20209;-65
2022/10/31 08:02:34;;;;;;;4.25;2.42;;;18.10;69.20;;;;;;5052830;28;20205;-65
2022/10/31 08:05:01;;;;;;;4.07;2.28;;;18.20;69.40;;;;;;5051790;28;20645;-65
2022/10/31 08:07:27;;;;;;;3.47;2.50;;;18.10;69.40;;;;;;5051992;28;20210;-63
2022/10/31 08:09:52;;;;;;;3.60;2.53;;;18.20;69.40;;;;;;5052546;28;20258;-66
2022/10/31 08:12:18;;;;;;;3.08;2.78;;;18.20;69.60;;;;;;5052196;28;20540;-63
2022/10/31 08:14:44;;;;;;;2.92;2.42;;;18.20;69.70;;;;;;5051509;28;20689;-64
2022/10/31 08:17:10;;;;;;;3.90;2.70;;;18.20;69.80;;;;;;5052391;28;20548;-64
2022/10/31 08:19:35;;;;;;;2.90;2.58;;;18.30;69.70;;;;;;5052392;28;20183;-64
2022/10/31 08:22:01;;;;;;;5.35;2.80;;;18.30;69.70;;;;;;5051522;28;20175;-64
2022/10/31 08:24:26;;;;;;;3.83;2.30;;;18.30;69.70;;;;;;5052456;28;20167;-64
2022/10/31 08:26:52;;;;;;;2.95;2.28;;;18.30;69.80;;;;;;5052362;28;20207;-66
2022/10/31 08:29:17;;;;;;;4.22;3.08;;;18.30;69.70;;;;;;5051375;28;20206;-66
2022/10/31 08:31:43;;;;;;;3.13;2.30;;;18.30;69.60;;;;;;5052507;28;20175;-67
2022/10/31 08:34:09;;;;;;;3.40;2.58;;;18.30;69.50;;;;;;5052209;28;20171;-67
2022/10/31 08:36:34;;;;;;;3.90;2.83;;;18.30;69.50;;;;;;5051718;28;20186;-67
2022/10/31 08:39:00;;;;;;;3.97;2.85;;;18.30;69.30;;;;;;5052181;28;20194;-67
2022/10/31 08:41:25;;;;;;;4.07;2.63;;;18.40;69.20;;;;;;5052326;28;20873;-67
2022/10/31 08:43:51;;;;;;;4.18;2.65;;;18.40;69.10;;;;;;5051359;28;20672;-67
2022/10/31 08:46:16;;;;;;;3.47;2.95;;;18.40;69.00;;;;;;5051804;28;20450;-66
2022/10/31 08:48:42;;;;;;;3.83;2.92;;;18.50;69.10;;;;;;5052277;28;20171;-66
2022/10/31 08:51:08;;;;;;;4.53;3.28;;;18.50;69.10;;;;;;5052358;28;20175;-66
2022/10/31 08:53:33;;;;;;;6.28;3.08;;;18.50;69.10;;;;;;5055952;28;20171;-67
2022/10/31 08:55:59;;;;;;;3.65;2.50;;;18.60;69.10;;;;;;5055640;28;20171;-66
2022/10/31 08:58:24;;;;;;;3.95;2.90;;;18.50;69.10;;;;;;5054865;28;20175;-66
2022/10/31 09:00:51;;;;;;;3.10;2.47;;;18.60;69.10;;;;;;5055942;28;20205;-67
2022/10/31 09:03:21;;;;;;;4.53;2.60;;;18.60;69.00;;;;;;5055554;28;20305;-67
2022/10/31 09:05:46;;;;;;;2.90;2.38;;;18.70;69.10;;;;;;5055540;28;20273;-67
2022/10/31 09:08:12;;;;;;;3.97;2.45;;;18.70;69.20;;;;;;5055228;28;20302;-66
2022/10/31 09:10:37;;;;;;;3.78;2.40;;;18.70;69.20;;;;;;5054911;28;20270;-67
2022/10/31 09:13:08;;;;;;;2.90;2.70;;;18.70;69.30;;;;;;5055202;28;20233;-67
2022/10/31 09:15:35;;;;;;;5.53;3.25;;;18.70;69.40;;;;;;5055289;28;20227;-67
2022/10/31 09:18:00;;;;;;;2.70;2.50;;;18.70;69.50;;;;;;5054552;28;20175;-67
2022/10/31 09:20:26;;;;;;;3.17;2.85;;;18.70;69.60;;;;;;5055293;28;20202;-67
2022/10/31 09:22:59;;;;;;;2.95;2.08;;;18.60;69.60;;;;;;5055210;28;20175;-67
2022/10/31 09:25:25;;;;;;;3.00;2.70;;;18.60;69.70;;;;;;5054457;28;20179;-67
2022/10/31 09:27:50;;;;;;;3.90;2.58;;;18.60;69.70;;;;;;5055346;28;20321;-67
2022/10/31 09:30:15;;;;;;;6.00;2.88;;;18.70;69.70;;;;;;5055025;28;20264;-66
2022/10/31 09:32:41;;;;;;;3.20;2.58;;;18.70;69.60;;;;;;5054387;28;20564;-67
2022/10/31 09:35:07;;;;;;;3.05;2.80;;;18.80;69.70;;;;;;5054773;28;20187;-67
2022/10/31 09:37:33;;;;;;;4.38;2.55;;;18.80;69.60;;;;;;5055016;28;20184;-67
2022/10/31 09:39:58;;;;;;;4.68;2.67;;;18.70;69.80;;;;;;5053827;28;20182;-67
2022/10/31 09:42:54;;;;;;;2.78;2.42;;;18.70;69.90;;;;;;5054778;28;20171;-67
2022/10/31 09:45:22;;;;;;;4.50;2.53;;;18.60;70.10;;;;;;5034738;28;20232;-67
2022/10/31 09:47:53;;;;;;;2.60;2.30;;;18.60;70.10;;;;;;5053922;28;20573;-66
2022/10/31 09:50:28;;;;;;;2.72;2.53;;;18.60;71.00;;;;;;5054598;28;20195;-67
2022/10/31 09:53:15;;;;;;;2.83;2.28;;;18.60;70.30;;;;;;5036781;28;20179;-66
2022/10/31 09:55:43;;;;;;;3.00;2.40;;;18.60;70.40;;;;;;5054675;28;20177;-67
2022/10/31 09:58:19;;;;;;;4.45;2.85;;;18.60;70.30;;;;;;5036799;28;20285;-67
2022/10/31 10:00:45;;;;;;;3.42;2.10;;;18.60;70.30;;;;;;5036669;28;20179;-67
2022/10/31 10:03:22;;;;;;;3.10;2.47;;;18.60;70.40;;;;;;5051983;28;20182;-66
2022/10/31 10:06:11;;;;;;;3.00;2.67;;;18.60;70.50;;;;;;5053441;28;20179;-66
2022/10/31 10:08:37;;;;;;;2.85;2.35;;;18.50;70.50;;;;;;5052665;28;20226;-67
2022/10/31 10:11:16;;;;;;;4.40;2.95;;;18.50;70.60;;;;;;5054001;28;20191;-67
2022/10/31 10:14:18;;;;;;;2.70;2.50;;;18.50;70.60;;;;;;5052529;28;20222;-67
2022/10/31 10:17:17;;;;;;;3.08;2.40;;;18.50;70.80;;;;;;5042376;28;20190;-67
2022/10/31 10:20:03;;;;;;;2.60;2.30;;;18.50;70.60;;;;;;5047870;28;20218;-68
2022/10/31 10:22:42;;;;;;;3.40;3.10;;;18.50;71.30;;;;;;5053606;28;20186;-67
2022/10/31 10:25:15;;;;;;;2.92;2.55;;;18.60;70.50;;;;;;5036920;28;20179;-67
2022/10/31 10:27:49;;;;;;;3.78;2.53;;;18.50;70.40;;;;;;5054050;28;20349;-67
2022/10/31 10:30:17;;;;;;;2.67;2.45;;;18.60;70.50;;;;;;5053622;28;20260;-67
2022/10/31 10:33:00;;;;;;;2.88;2.67;;;18.50;70.50;;;;;;5036474;28;20179;-67
2022/10/31 10:35:39;;;;;;;2.53;2.33;;;18.50;70.60;;;;;;5052201;28;20203;-67
2022/10/31 10:38:30;;;;;;;2.90;2.60;;;18.50;70.60;;;;;;5052582;28;20171;-68
2022/10/31 10:40:55;;;;;;;3.25;2.60;;;18.50;70.60;;;;;;5052815;28;20595;-68
2022/10/31 10:43:22;;;;;;;2.67;2.40;;;18.50;70.70;;;;;;5052915;28;20634;-67
2022/10/31 10:48:48;;;;;;;2.70;2.50;;;18.50;70.70;;;;;;5053720;28;20233;-67
2022/10/31 10:51:36;;;;;;;2.75;2.55;;;18.50;70.70;;;;;;5052616;28;20612;-67
2022/10/31 10:54:17;;;;;;;3.08;2.42;;;18.50;70.60;;;;;;5052084;28;20175;-68
2022/10/31 10:57:09;;;;;;;3.00;2.80;;;18.50;70.70;;;;;;5051670;28;20650;-68
2022/10/31 10:59:34;;;;;;;2.60;2.40;;;18.50;70.70;;;;;;5052434;28;20171;-68
2022/10/31 11:02:00;;;;;;;3.15;2.83;;;18.50;70.70;;;;;;5052104;28;20186;-68
2022/10/31 11:04:32;;;;;;;2.67;2.47;;;18.50;70.60;;;;;;5052747;28;20249;-68
2022/10/31 11:07:10;;;;;;;2.95;2.42;;;18.50;70.60;;;;;;5053125;28;20246;-68
2022/10/31 11:09:36;;;;;;;2.20;2.10;;;18.50;70.50;;;;;;5053206;28;20185;-67
2022/10/31 11:12:10;;;;;;;2.60;2.40;;;18.60;70.60;;;;;;5051311;28;20175;-68
2022/10/31 11:14:44;;;;;;;2.50;2.30;;;18.50;70.50;;;;;;5051916;28;20271;-68
2022/10/31 11:17:17;;;;;;;3.13;2.25;;;18.50;70.50;;;;;;5052142;28;20572;-68
2022/10/31 11:19:43;;;;;;;2.75;2.55;;;18.60;70.60;;;;;;5052786;28;20262;-68
2022/10/31 11:22:15;;;;;;;4.00;2.72;;;18.60;70.60;;;;;;5052207;28;20631;-70
2022/10/31 11:24:41;;;;;;;2.80;2.53;;;18.60;70.60;;;;;;5033257;28;20262;-68
2022/10/31 11:27:21;;;;;;;6.90;2.30;;;18.60;70.60;;;;;;5051197;28;20701;-69
2022/10/31 11:29:46;;;;;;;4.40;2.70;;;18.70;70.60;;;;;;5052227;28;20182;-69
2022/10/31 11:32:26;;;;;;;4.57;2.67;;;18.70;70.50;;;;;;5051179;28;20515;-68
2022/10/31 11:34:57;;;;;;;4.15;2.20;;;18.70;70.50;;;;;;5051303;28;20210;-68
2022/10/31 11:37:26;;;;;;;6.85;2.65;;;18.70;70.50;;;;;;5052010;28;20274;-68
2022/10/31 11:39:57;;;;;;;3.13;2.72;;;18.70;70.50;;;;;;5050148;28;20183;-69
2022/10/31 11:42:26;;;;;;;3.78;3.00;;;18.70;70.70;;;;;;5052351;28;20641;-68
2022/10/31 11:44:53;;;;;;;8.13;2.58;;;18.60;70.70;;;;;;5052490;28;20178;-70
2022/10/31 11:47:25;;;;;;;5.28;2.70;;;18.60;70.80;;;;;;5050323;28;20203;-70
2022/10/31 11:49:50;;;;;;;3.47;2.53;;;18.60;70.80;;;;;;5053335;28;20175;-70
2022/10/31 11:52:19;;;;;;;4.75;2.60;;;18.60;70.70;;;;;;5050639;28;20637;-69
2022/10/31 11:54:53;;;;;;;7.63;3.38;;;18.60;70.80;;;;;;5051545;28;20260;-66
2022/10/31 11:57:26;;;;;;;3.92;2.65;;;18.60;70.90;;;;;;5051122;28;20537;-67
2022/10/31 11:59:54;;;;;;;4.47;2.92;;;18.60;70.70;;;;;;5050694;28;20175;-67
2022/10/31 12:02:20;;;;;;;4.38;3.35;;;18.70;70.60;;;;;;5051290;28;20178;-67
2022/10/31 12:04:48;;;;;;;5.38;2.55;;;18.70;70.60;;;;;;5052515;28;20523;-67
2022/10/31 12:07:14;;;;;;;6.57;2.88;;;18.70;70.60;;;;;;5033832;28;20671;-67
2022/10/31 12:09:40;;;;;;;3.40;3.05;;;18.70;70.60;;;;;;5052293;28;20261;-67
2022/10/31 12:12:41;;;;;;;6.57;2.78;;;18.80;70.60;;;;;;5052083;28;20179;-67
2022/10/31 12:15:24;;;;;;;5.72;3.35;;;18.80;70.50;;;;;;5051425;28;20258;-67
2022/10/31 12:18:14;;;;;;;5.80;3.05;;;18.80;70.50;;;;;;5052465;28;20179;-67
2022/10/31 12:20:46;;;;;;;4.72;3.63;;;18.80;70.50;;;;;;5051679;28;20175;-67
2022/10/31 12:23:21;;;;;;;3.80;3.35;;;18.80;70.50;;;;;;5051170;28;20225;-68
2022/10/31 12:26:07;;;;;;;8.90;3.13;;;18.90;70.70;;;;;;5053109;28;20171;-68
2022/10/31 12:28:54;;;;;;;6.30;3.58;;;18.90;70.70;;;;;;5054415;28;20186;-68
2022/10/31 12:31:24;;;;;;;4.53;3.33;;;18.80;70.70;;;;;;5055814;28;20214;-66
2022/10/31 12:33:59;;;;;;;4.93;3.42;;;18.80;70.90;;;;;;5055040;28;20171;-67
2022/10/31 12:36:49;;;;;;;5.93;3.45;;;18.80;71.00;;;;;;5058251;28;20228;-67
2022/10/31 12:39:34;;;;;;;6.82;3.05;;;18.70;70.90;;;;;;5040812;28;20216;-67
2022/10/31 12:42:05;;;;;;;10.70;4.00;;;18.80;71.00;;;;;;5075072;28;20174;-67
2022/10/31 12:44:45;;;;;;;7.35;3.45;;;18.70;71.00;;;;;;5063403;28;20625;-67
2022/10/31 12:47:29;;;;;;;13.18;4.18;;;18.70;71.10;;;;;;5054354;28;20206;-66
2022/10/31 12:50:25;;;;;;;6.20;3.35;;;18.70;71.10;;;;;;5055204;28;20232;-66
2022/10/31 12:53:15;;;;;;;6.50;3.42;;;18.70;71.10;;;;;;5065478;28;20231;-66
2022/10/31 12:55:47;;;;;;;6.25;3.78;;;18.70;71.10;;;;;;5074975;28;20644;-66
2022/10/31 12:58:17;;;;;;;8.00;3.20;;;18.70;71.00;;;;;;5075589;28;20166;-66
2022/10/31 13:00:44;;;;;;;5.93;3.17;;;18.70;71.00;;;;;;5075956;28;20163;-67