Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094438;28;19912;-80
2024/03/14 00:02:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088436;28;19973;-80
2024/03/14 00:04:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087754;28;20370;-81
2024/03/14 00:07:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095385;28;19927;-80
2024/03/14 00:09:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098559;28;19923;-80
2024/03/14 00:12:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099008;28;19919;-80
2024/03/14 00:14:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098270;28;19919;-81
2024/03/14 00:17:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099313;28;19912;-80
2024/03/14 00:19:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097554;28;20312;-80
2024/03/14 00:22:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097611;28;19935;-80
2024/03/14 00:24:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098583;28;19969;-80
2024/03/14 00:26:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095156;28;19926;-80
2024/03/14 00:29:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095855;28;19959;-80
2024/03/14 00:31:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096953;28;19947;-80
2024/03/14 00:34:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095785;28;19912;-80
2024/03/14 00:36:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095147;28;19912;-80
2024/03/14 00:39:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095004;28;19912;-80
2024/03/14 00:41:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094996;28;19919;-80
2024/03/14 00:43:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094672;28;19941;-80
2024/03/14 00:46:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096238;28;19995;-80
2024/03/14 00:48:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094851;28;19912;-81
2024/03/14 00:51:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096674;28;20297;-80
2024/03/14 00:53:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095863;28;19912;-80
2024/03/14 00:56:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095805;28;20003;-80
2024/03/14 00:58:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096638;28;19912;-80
2024/03/14 01:00:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094366;28;19923;-80
2024/03/14 01:03:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094279;28;20007;-80
2024/03/14 01:05:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095696;28;19916;-80
2024/03/14 01:08:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095594;28;19913;-80
2024/03/14 01:10:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093266;28;19934;-80
2024/03/14 01:13:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103632;28;19978;-81
2024/03/14 01:15:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103465;28;19912;-80
2024/03/14 01:17:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103721;28;19919;-80
2024/03/14 01:20:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104859;28;20410;-80
2024/03/14 01:22:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104594;28;20297;-80
2024/03/14 01:25:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101820;28;19992;-80
2024/03/14 01:27:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101371;28;20410;-80
2024/03/14 01:30:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100877;28;19915;-80
2024/03/14 01:32:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101658;28;19913;-80
2024/03/14 01:35:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099716;28;20335;-80
2024/03/14 01:37:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100998;28;19912;-80
2024/03/14 01:39:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102012;28;20362;-80
2024/03/14 01:42:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100548;28;19912;-80
2024/03/14 01:44:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099388;28;20318;-80
2024/03/14 01:47:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101035;28;19956;-80
2024/03/14 01:49:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100012;28;19954;-80
2024/03/14 01:52:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098186;28;19998;-80
2024/03/14 01:54:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099215;28;20402;-80
2024/03/14 01:57:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100497;28;19912;-80
2024/03/14 01:59:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099558;28;19931;-80
2024/03/14 02:01:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099622;28;20298;-80
2024/03/14 02:04:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099294;28;20014;-80
2024/03/14 02:07:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096797;28;20386;-80
2024/03/14 02:09:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097137;28;19923;-80
2024/03/14 02:11:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099068;28;20378;-80
2024/03/14 02:14:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098035;28;19995;-81
2024/03/14 02:16:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099188;28;20362;-80
2024/03/14 02:19:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095920;28;20313;-80
2024/03/14 02:21:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098163;28;19912;-80
2024/03/14 02:24:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098440;28;19912;-80
2024/03/14 02:26:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093857;28;19919;-80
2024/03/14 02:28:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092268;28;19919;-80
2024/03/14 02:31:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093671;28;19919;-81
2024/03/14 02:33:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093557;28;19912;-80
2024/03/14 02:36:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092924;28;19912;-80
2024/03/14 02:38:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092406;28;19998;-80
2024/03/14 02:41:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091762;28;19912;-80
2024/03/14 02:43:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092009;28;20375;-80
2024/03/14 02:45:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093286;28;20035;-80
2024/03/14 02:48:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093516;28;20400;-80
2024/03/14 02:50:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091561;28;19919;-80
2024/03/14 02:53:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092001;28;19951;-80
2024/03/14 02:55:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092686;28;19918;-80
2024/03/14 02:57:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092924;28;20006;-80
2024/03/14 03:00:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092616;28;19939;-80
2024/03/14 03:02:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091344;28;19924;-80
2024/03/14 03:05:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091222;28;19916;-80
2024/03/14 03:07:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092710;28;19912;-80
2024/03/14 03:10:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090817;28;19913;-81
2024/03/14 03:12:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092872;28;19912;-80
2024/03/14 03:15:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092916;28;19912;-80
2024/03/14 03:17:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092895;28;19912;-80
2024/03/14 03:19:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091159;28;19918;-80
2024/03/14 03:22:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092761;28;19974;-80
2024/03/14 03:24:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091632;28;20405;-80
2024/03/14 03:27:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093028;28;19965;-80
2024/03/14 03:29:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092468;28;20386;-80
2024/03/14 03:32:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090988;28;20036;-81
2024/03/14 03:34:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094827;28;19912;-81
2024/03/14 03:36:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097659;28;20401;-81
2024/03/14 03:39:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098574;28;20290;-81
2024/03/14 03:41:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099523;28;19920;-81
2024/03/14 03:44:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097698;28;19951;-81
2024/03/14 03:46:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097370;28;20399;-81
2024/03/14 03:49:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098198;28;19954;-81
2024/03/14 03:51:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097802;28;19951;-81
2024/03/14 03:54:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096089;28;20310;-81
2024/03/14 03:56:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096868;28;19912;-81
2024/03/14 03:58:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096980;28;19918;-80
2024/03/14 04:01:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098837;28;19954;-81
2024/03/14 04:03:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5112036;28;19924;-81
2024/03/14 04:06:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5114401;28;19916;-81
2024/03/14 04:08:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5112960;28;19912;-81
2024/03/14 04:11:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5109992;28;19946;-81
2024/03/14 04:13:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5110944;28;19912;-81
2024/03/14 04:16:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5109152;28;20450;-81
2024/03/14 04:18:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5111783;28;19934;-81
2024/03/14 04:20:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5108599;28;19912;-80
2024/03/14 04:23:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5110420;28;20321;-81
2024/03/14 04:25:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5109771;28;20350;-81
2024/03/14 04:28:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5109484;28;19912;-81
2024/03/14 04:30:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5109162;28;20309;-81
2024/03/14 04:33:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5108943;28;19943;-81
2024/03/14 04:35:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106803;28;19912;-81
2024/03/14 04:37:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106805;28;19923;-81
2024/03/14 04:40:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106173;28;20348;-81
2024/03/14 04:42:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5105663;28;19912;-81
2024/03/14 04:45:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106019;28;19916;-81
2024/03/14 04:47:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091670;28;19913;-81
2024/03/14 04:50:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102988;28;20286;-81
2024/03/14 04:52:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101755;28;19994;-81
2024/03/14 04:55:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100203;28;19935;-80
2024/03/14 04:57:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098545;28;19920;-80
2024/03/14 04:59:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097222;28;19919;-80
2024/03/14 05:02:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097859;28;20434;-80
2024/03/14 05:04:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098589;28;20008;-80
2024/03/14 05:07:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097888;28;20401;-80
2024/03/14 05:09:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096436;28;19912;-80
2024/03/14 05:11:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097869;28;19912;-80
2024/03/14 05:14:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096489;28;19927;-80
2024/03/14 05:16:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096420;28;20419;-82
2024/03/14 05:19:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096380;28;19912;-81
2024/03/14 05:21:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099069;28;19920;-81
2024/03/14 05:24:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097102;28;19912;-82
2024/03/14 05:26:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096132;28;20011;-81
2024/03/14 05:29:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097465;28;19912;-81
2024/03/14 05:31:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098457;28;19920;-81
2024/03/14 05:33:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097558;28;20538;-81
2024/03/14 05:36:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095965;28;19912;-81
2024/03/14 05:38:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097438;28;19916;-81
2024/03/14 05:41:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095865;28;20045;-81
2024/03/14 05:43:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093754;28;19912;-80
2024/03/14 05:46:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094121;28;19970;-82
2024/03/14 05:48:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096149;28;19995;-82
2024/03/14 05:50:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096780;28;19943;-82
2024/03/14 05:53:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092161;28;19948;-82
2024/03/14 05:55:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093339;28;19919;-82
2024/03/14 05:58:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5083522;28;19950;-83
2024/03/14 06:00:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092892;28;19919;-82
2024/03/14 06:02:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092253;28;19954;-82
2024/03/14 06:05:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5084368;28;20287;-83
2024/03/14 06:07:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092741;28;19927;-82
2024/03/14 06:10:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091582;28;19923;-82
2024/03/14 06:12:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093503;28;19912;-82
2024/03/14 06:15:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093381;28;19921;-82
2024/03/14 06:17:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091996;28;20390;-83
2024/03/14 06:20:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091921;28;19938;-82
2024/03/14 06:22:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091744;28;20332;-82
2024/03/14 06:24:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092979;28;19931;-83
2024/03/14 06:27:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093052;28;20002;-82
2024/03/14 06:29:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091323;28;19920;-82
2024/03/14 06:32:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091935;28;19978;-82
2024/03/14 06:34:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093532;28;19912;-82
2024/03/14 06:37:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093438;28;20330;-82
2024/03/14 06:39:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090942;28;19912;-82
2024/03/14 06:41:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092670;28;20382;-83
2024/03/14 06:44:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091622;28;20680;-82
2024/03/14 06:46:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092825;28;19912;-82
2024/03/14 06:49:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092378;28;20294;-82
2024/03/14 06:51:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091607;28;19912;-82
2024/03/14 06:54:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097193;28;20362;-83
2024/03/14 06:56:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106036;28;19952;-83
2024/03/14 06:58:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106451;28;19916;-83
2024/03/14 07:01:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104478;28;19912;-83
2024/03/14 07:03:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106990;28;19916;-82
2024/03/14 07:06:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106076;28;19924;-83
2024/03/14 07:08:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103783;28;19919;-82
2024/03/14 07:11:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103341;28;20037;-83
2024/03/14 07:13:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104854;28;19957;-83
2024/03/14 07:15:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092360;28;19937;-83
2024/03/14 07:18:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100830;28;20025;-82
2024/03/14 07:20:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103597;28;20390;-83
2024/03/14 07:23:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103178;28;19943;-83
2024/03/14 07:25:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102956;28;19916;-82
2024/03/14 07:28:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100284;28;19985;-83
2024/03/14 07:30:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101676;28;19912;-82
2024/03/14 07:32:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101884;28;19912;-82
2024/03/14 07:35:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101570;28;19919;-82
2024/03/14 07:37:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101257;28;19912;-82
2024/03/14 07:40:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100214;28;19975;-82
2024/03/14 07:42:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099501;28;19920;-82
2024/03/14 07:45:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100167;28;19920;-82
2024/03/14 07:47:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097494;28;19951;-82
2024/03/14 07:50:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098726;28;19919;-82
2024/03/14 07:52:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095051;28;19912;-82
2024/03/14 07:54:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096857;28;19912;-83
2024/03/14 07:57:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097525;28;19933;-82
2024/03/14 07:59:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095953;28;20339;-82
2024/03/14 08:02:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097635;28;19950;-82
2024/03/14 08:04:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095796;28;19920;-82
2024/03/14 08:07:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094601;28;19912;-82
2024/03/14 08:09:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096347;28;20282;-82
2024/03/14 08:12:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096771;28;19946;-82
2024/03/14 08:14:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089318;28;20440;-82
2024/03/14 08:17:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095903;28;19955;-82
2024/03/14 08:19:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098069;28;19943;-82
2024/03/14 08:21:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101468;28;19923;-82
2024/03/14 08:24:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100025;28;19912;-82
2024/03/14 08:26:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100645;28;19912;-82
2024/03/14 08:29:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098400;28;20002;-82
2024/03/14 08:31:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101219;28;19916;-82
2024/03/14 08:34:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099894;28;19965;-82
2024/03/14 08:36:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098521;28;19920;-82
2024/03/14 08:39:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098009;28;19912;-82
2024/03/14 08:41:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099616;28;19912;-82
2024/03/14 08:43:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101329;28;20290;-82
2024/03/14 08:46:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099241;28;20405;-83
2024/03/14 08:48:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097422;28;19919;-82
2024/03/14 08:51:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096091;28;19920;-82
2024/03/14 08:56:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096503;28;20612;-82
2024/03/14 08:58:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088614;28;19916;-84
2024/03/14 09:01:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096595;28;19912;-82
2024/03/14 09:03:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095777;28;20011;-82
2024/03/14 09:06:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094708;28;19947;-82
2024/03/14 09:08:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096098;28;19919;-83
2024/03/14 09:11:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096263;28;20036;-82
2024/03/14 09:13:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095869;28;19924;-82
2024/03/14 09:16:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093757;28;20010;-82
2024/03/14 09:18:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094303;28;19955;-82
2024/03/14 09:20:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099159;28;19927;-82
2024/03/14 09:23:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5108851;28;19913;-83
2024/03/14 09:25:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5111661;28;19946;-82
2024/03/14 09:28:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5107420;28;19912;-83
2024/03/14 09:30:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5106007;28;19980;-83
2024/03/14 09:33:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5105922;28;19912;-83
2024/03/14 09:35:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5107353;28;20392;-84
2024/03/14 09:37:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101000;28;19915;-81
2024/03/14 09:40:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104337;28;19912;-81
2024/03/14 09:42:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100102;28;19934;-81
2024/03/14 09:45:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098022;28;19916;-83
2024/03/14 09:47:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104986;28;19919;-81
2024/03/14 09:50:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5105747;28;20291;-82
2024/03/14 09:52:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099986;28;19912;-83
2024/03/14 09:55:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104778;28;20382;-83
2024/03/14 09:57:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099716;28;19920;-83
2024/03/14 10:00:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096471;28;19912;-82
2024/03/14 10:02:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095934;28;19919;-81
2024/03/14 10:04:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096738;28;19916;-82
2024/03/14 10:07:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099398;28;20378;-84
2024/03/14 10:09:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096529;28;20002;-81
2024/03/14 10:12:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090644;28;19912;-82
2024/03/14 10:14:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087418;28;19912;-81
2024/03/14 10:17:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097065;28;19916;-82
2024/03/14 10:19:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103668;28;20600;-82
2024/03/14 10:22:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101383;28;19918;-81
2024/03/14 10:24:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098527;28;20022;-82
2024/03/14 10:26:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099861;28;19923;-81
2024/03/14 10:29:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102943;28;19916;-82
2024/03/14 10:31:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103117;28;19927;-82
2024/03/14 10:34:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100933;28;19915;-82
2024/03/14 10:36:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100309;28;20337;-82
2024/03/14 10:39:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099285;28;19916;-82
2024/03/14 10:41:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099212;28;19973;-82
2024/03/14 10:44:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098777;28;19935;-82
2024/03/14 10:46:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099626;28;20379;-83
2024/03/14 10:48:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098094;28;19919;-82
2024/03/14 10:51:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096585;28;19912;-82
2024/03/14 10:53:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096817;28;19912;-82
2024/03/14 10:56:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098474;28;19958;-82
2024/03/14 10:58:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087700;28;19916;-82
2024/03/14 11:01:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095395;28;19934;-83
2024/03/14 11:03:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094271;28;19920;-82
2024/03/14 11:06:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094788;28;20302;-82
2024/03/14 11:08:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096259;28;19939;-82
2024/03/14 11:11:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093997;28;19912;-82
2024/03/14 11:13:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093890;28;19912;-82
2024/03/14 11:15:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094822;28;20007;-82
2024/03/14 11:18:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098255;28;19912;-82
2024/03/14 11:20:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098156;28;20290;-82
2024/03/14 11:23:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096106;28;19913;-82
2024/03/14 11:25:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097513;28;19994;-82
2024/03/14 11:28:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096348;28;19912;-82
2024/03/14 11:30:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096882;28;20289;-82
2024/03/14 11:33:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097395;28;19930;-82
2024/03/14 11:35:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086971;28;20357;-82
2024/03/14 11:38:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097078;28;20669;-82
2024/03/14 11:40:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095556;28;20049;-82
2024/03/14 11:43:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087697;28;19912;-82
2024/03/14 11:45:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093458;28;19916;-82
2024/03/14 11:48:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093390;28;20386;-82
2024/03/14 11:50:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091366;28;19913;-82
2024/03/14 11:53:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092983;28;19912;-82
2024/03/14 11:55:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093370;28;20031;-82
2024/03/14 11:58:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096781;28;19912;-82
2024/03/14 12:00:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095047;28;19919;-82
2024/03/14 12:03:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096976;28;19961;-82
2024/03/14 12:05:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096651;28;19938;-82
2024/03/14 12:08:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095675;28;19912;-82
2024/03/14 12:10:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095563;28;19935;-82
2024/03/14 12:13:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095656;28;20374;-82
2024/03/14 12:15:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097455;28;19916;-82