Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:40;;;;;;;;;;;;;;;4.40;88.12;102417.59;5038818;28;20075;-81
2022/01/20 00:03:12;;;;;;;;;;;;;;;4.55;86.87;102405.47;5025788;28;19921;-79
2022/01/20 00:08:31;;;;;;;;;;;;;;;4.58;87.80;102413.31;5043701;28;19924;-81
2022/01/20 00:27:07;;;;;;;;;;;;;;;4.21;90.11;102440.03;5038361;28;19921;-77
2022/01/20 00:29:51;;;;;;;;;;;;;;;4.17;91.05;102452.16;5050128;28;20001;-80
2022/01/20 00:32:18;;;;;;;;;;;;;;;4.17;91.76;102456.47;5043188;28;19917;-79
2022/01/20 00:37:26;;;;;;;;;;;;;;;4.10;92.51;102463.38;5043852;28;19944;-80
2022/01/20 00:39:52;;;;;;;;;;;;;;;4.17;92.92;102477.28;5024069;28;19933;-81
2022/01/20 00:42:17;;;;;;;;;;;;;;;4.13;93.65;102479.00;5046560;28;20032;-79
2022/01/20 00:44:43;;;;;;;;;;;;;;;4.16;93.16;102466.03;5039293;28;19921;-76
2022/01/20 00:47:08;;;;;;;;;;;;;;;4.30;92.39;102475.66;5040870;28;20362;-76
2022/01/20 00:49:34;;;;;;;;;;;;;;;4.27;92.67;102465.22;5043474;28;19924;-77
2022/01/20 00:52:00;;;;;;;;;;;;;;;4.28;92.05;102464.34;5041333;28;19963;-75
2022/01/20 00:54:25;;;;;;;;;;;;;;;4.26;92.87;102456.53;5042854;28;20460;-75
2022/01/20 00:56:54;;;;;;;;;;;;;;;4.28;92.52;102457.41;5041641;28;19924;-75
2022/01/20 00:59:19;;;;;;;;;;;;;;;4.37;91.70;102463.50;5043927;28;19932;-75
2022/01/20 01:01:45;;;;;;;;;;;;;;;4.50;89.81;102454.91;5041448;28;19999;-72
2022/01/20 01:04:10;;;;;;;;;;;;;;;4.61;89.18;102450.63;5040450;28;20000;-73
2022/01/20 01:09:16;;;;;;;;;;;;;;;4.55;90.62;102467.94;5045039;28;19970;-73
2022/01/20 01:11:44;;;;;;;;;;;;;;;4.47;89.14;102467.91;5050929;28;20452;-73
2022/01/20 01:14:10;;;;;;;;;;;;;;;4.33;89.96;102467.84;5024282;28;19920;-71
2022/01/20 01:20:00;;;;;;;;;;;;;;;4.18;90.46;102472.13;5048200;28;19921;-71
2022/01/20 01:22:20;;;;;;;;;;;;;;;3.93;91.83;102485.78;5049869;28;19920;-72
2022/01/20 01:24:47;;;;;;;;;;;;;;;3.90;90.76;102475.34;5042454;28;19916;-72
2022/01/20 01:27:13;;;;;;;;;;;;;;;3.93;89.21;102463.25;5048305;28;20367;-72
2022/01/20 01:32:24;;;;;;;;;;;;;;;3.93;88.17;102454.59;5033289;28;20457;-73
2022/01/20 01:34:52;;;;;;;;;;;;;;;3.87;88.06;102455.41;5050417;28;20352;-72
2022/01/20 01:39:58;;;;;;;;;;;;;;;3.90;87.02;102470.16;5043488;28;20422;-72
2022/01/20 01:42:31;;;;;;;;;;;;;;;3.93;87.40;102473.66;5031622;28;19963;-71
2022/01/20 01:45:04;;;;;;;;;;;;;;;4.02;89.32;102493.66;5046999;28;19917;-70
2022/01/20 01:47:29;;;;;;;;;;;;;;;4.10;90.18;102498.91;5051471;28;19925;-72
2022/01/20 01:49:55;;;;;;;;;;;;;;;4.01;90.85;102510.13;5052577;28;19928;-74
2022/01/20 01:52:20;;;;;;;;;;;;;;;3.95;91.28;102495.34;5039109;28;19979;-80
2022/01/20 01:54:45;;;;;;;;;;;;;;;3.82;91.68;102499.59;5055369;28;19927;-73
2022/01/20 01:57:11;;;;;;;;;;;;;;;3.74;91.92;102493.44;5054352;28;19916;-74
2022/01/20 01:59:36;;;;;;;;;;;;;;;3.61;93.31;102502.84;5048657;28;20271;-73
2022/01/20 02:02:01;;;;;;;;;;;;;;;3.54;94.17;102504.50;5054100;28;19925;-74
2022/01/20 02:04:26;;;;;;;;;;;;;;;3.49;95.12;102508.81;5057139;28;20486;-75
2022/01/20 02:20:16;;;;;;;;;;;;;;;3.51;92.52;102508.81;5022118;28;20251;-77
2022/01/20 02:22:41;;;;;;;;;;;;;;;3.65;92.66;102509.81;5029154;28;19921;-76
2022/01/20 02:25:22;;;;;;;;;;;;;;;3.70;92.02;102512.47;5041578;28;19947;-77
2022/01/20 02:27:47;;;;;;;;;;;;;;;3.70;92.08;102505.53;5038498;28;19924;-77
2022/01/20 02:30:15;;;;;;;;;;;;;;;3.69;93.68;102508.13;5041409;28;19916;-76
2022/01/20 02:32:41;;;;;;;;;;;;;;;3.77;92.88;102510.78;5036542;28;19942;-77
2022/01/20 02:35:09;;;;;;;;;;;;;;;3.87;92.14;102497.88;5029389;28;20404;-77
2022/01/20 02:37:34;;;;;;;;;;;;;;;3.91;92.74;102510.91;5039167;28;19933;-75
2022/01/20 02:45:21;;;;;;;;;;;;;;;3.82;92.58;102503.88;5030455;28;20454;-72
2022/01/20 02:47:50;;;;;;;;;;;;;;;3.86;92.41;102500.47;5029294;28;19928;-72
2022/01/20 02:50:15;;;;;;;;;;;;;;;3.93;93.20;102517.00;5029829;28;19920;-70
2022/01/20 02:52:41;;;;;;;;;;;;;;;4.00;94.06;102536.97;5012955;28;19924;-74
2022/01/20 02:55:06;;;;;;;;;;;;;;;3.96;94.69;102533.50;5016754;28;19917;-71
2022/01/20 02:57:32;;;;;;;;;;;;;;;3.97;95.53;102536.97;5006838;28;19984;-75
2022/01/20 02:59:57;;;;;;;;;;;;;;;3.90;95.97;102538.66;5004585;28;20032;-74
2022/01/20 03:02:22;;;;;;;;;;;;;;;3.90;96.56;102553.38;5021994;28;19917;-76
2022/01/20 03:04:49;;;;;;;;;;;;;;;3.84;96.97;102552.47;5015729;28;19921;-77
2022/01/20 03:07:15;;;;;;;;;;;;;;;3.76;97.94;102556.69;5021134;28;19922;-84
2022/01/20 03:09:40;;;;;;;;;;;;;;;3.65;97.68;102551.41;5032346;28;19983;-83
2022/01/20 03:12:06;;;;;;;;;;;;;;;3.59;97.64;102548.75;5022564;28;19928;-81
2022/01/20 03:14:31;;;;;;;;;;;;;;;3.51;96.93;102542.59;5015423;28;19924;-74
2022/01/20 03:16:57;;;;;;;;;;;;;;;3.41;96.89;102552.03;5027552;28;19921;-82
2022/01/20 03:19:22;;;;;;;;;;;;;;;3.37;96.38;102550.25;5033590;28;20019;-80
2022/01/20 03:21:48;;;;;;;;;;;;;;;3.45;96.42;102551.19;5039471;28;20441;-80
2022/01/20 03:24:13;;;;;;;;;;;;;;;3.39;95.81;102551.16;5026236;28;19925;-76
2022/01/20 03:26:38;;;;;;;;;;;;;;;3.44;95.04;102551.19;5019340;28;20298;-81
2022/01/20 03:29:05;;;;;;;;;;;;;;;3.52;95.18;102552.16;5015867;28;19925;-81
2022/01/20 03:31:31;;;;;;;;;;;;;;;3.54;94.54;102553.03;5022556;28;19957;-81
2022/01/20 03:33:56;;;;;;;;;;;;;;;3.63;93.38;102549.66;5029904;28;19952;-81
2022/01/20 03:36:22;;;;;;;;;;;;;;;3.64;93.35;102543.63;5019694;28;19979;-81
2022/01/20 03:38:47;;;;;;;;;;;;;;;3.70;93.49;102543.66;5020187;28;19972;-79
2022/01/20 03:41:12;;;;;;;;;;;;;;;3.69;92.83;102541.91;5020226;28;20332;-81
2022/01/20 03:43:38;;;;;;;;;;;;;;;3.75;91.79;102572.28;5028226;28;19925;-79
2022/01/20 03:46:06;;;;;;;;;;;;;;;3.72;89.64;102575.75;5015530;28;19923;-72
2022/01/20 03:48:38;;;;;;;;;;;;;;;3.46;91.55;102594.53;5026091;28;20290;-73
2022/01/20 03:51:03;;;;;;;;;;;;;;;3.21;92.52;102594.22;5022396;28;19929;-75
2022/01/20 03:53:44;;;;;;;;;;;;;;;3.09;92.22;102583.69;5026059;28;19921;-73
2022/01/20 03:56:09;;;;;;;;;;;;;;;2.99;91.68;102582.72;5014820;28;19923;-72
2022/01/20 03:58:35;;;;;;;;;;;;;;;2.97;90.39;102573.16;5016130;28;19916;-72
2022/01/20 04:01:00;;;;;;;;;;;;;;;2.85;90.77;102572.16;5018203;28;19979;-73
2022/01/20 04:03:26;;;;;;;;;;;;;;;2.83;90.30;102567.75;5024610;28;20342;-77
2022/01/20 04:08:33;;;;;;;;;;;;;;;2.84;90.31;102573.00;5016858;28;19991;-77
2022/01/20 04:11:01;;;;;;;;;;;;;;;2.80;91.63;102581.59;5030342;28;20292;-77
2022/01/20 04:18:54;;;;;;;;;;;;;;;2.93;92.53;102618.97;5002661;28;20405;-81
2022/01/20 04:21:20;;;;;;;;;;;;;;;3.00;92.88;102619.91;5026475;28;19975;-82
2022/01/20 04:23:45;;;;;;;;;;;;;;;3.03;93.06;102625.16;5037021;28;19921;-77
2022/01/20 04:26:11;;;;;;;;;;;;;;;3.02;92.97;102619.09;5022917;28;19918;-78
2022/01/20 04:28:36;;;;;;;;;;;;;;;3.11;91.28;102614.88;5026491;28;19917;-77
2022/01/20 04:31:01;;;;;;;;;;;;;;;3.23;87.04;102589.94;5023906;28;19925;-76
2022/01/20 04:33:26;;;;;;;;;;;;;;;3.24;86.64;102593.41;5024000;28;20370;-77
2022/01/20 04:35:52;;;;;;;;;;;;;;;3.29;83.58;102580.47;5028474;28;19961;-77
2022/01/20 04:38:17;;;;;;;;;;;;;;;3.30;81.26;102587.41;5026540;28;19925;-75
2022/01/20 04:40:43;;;;;;;;;;;;;;;3.37;78.77;102560.66;5026887;28;19926;-79
2022/01/20 04:43:09;;;;;;;;;;;;;;;3.32;78.92;102560.59;5018085;28;19942;-78
2022/01/20 04:45:41;;;;;;;;;;;;;;;3.42;76.10;102539.91;5018160;28;19917;-78
2022/01/20 04:58:49;;;;;;;;;;;;;;;3.42;76.68;102571.94;5012203;28;19918;-77
2022/01/20 05:01:14;;;;;;;;;;;;;;;3.40;75.34;102555.50;4997407;28;20430;-77
2022/01/20 05:03:41;;;;;;;;;;;;;;;3.39;75.21;102562.41;5009884;28;19972;-76
2022/01/20 05:06:06;;;;;;;;;;;;;;;3.37;75.61;102573.63;5022992;28;19927;-76
2022/01/20 05:08:32;;;;;;;;;;;;;;;3.33;75.42;102566.66;5008521;28;19960;-75
2022/01/20 05:11:01;;;;;;;;;;;;;;;3.27;77.17;102587.38;5027131;28;20420;-76
2022/01/20 05:13:34;;;;;;;;;;;;;;;3.32;74.35;102575.28;5025773;28;20458;-75
2022/01/20 05:16:01;;;;;;;;;;;;;;;3.33;74.81;102577.94;5013297;28;19968;-74
2022/01/20 05:18:26;;;;;;;;;;;;;;;3.30;74.34;102585.69;5024087;28;19976;-73
2022/01/20 05:20:51;;;;;;;;;;;;;;;3.34;74.36;102591.78;5022140;28;20019;-74
2022/01/20 05:23:17;;;;;;;;;;;;;;;3.37;74.00;102595.28;5027909;28;20687;-75
2022/01/20 05:25:42;;;;;;;;;;;;;;;3.33;73.63;102593.53;5024629;28;20020;-74
2022/01/20 05:28:08;;;;;;;;;;;;;;;3.37;72.75;102600.47;5021325;28;19956;-79
2022/01/20 05:30:33;;;;;;;;;;;;;;;3.36;74.90;102606.53;5031865;28;19979;-79
2022/01/20 05:33:00;;;;;;;;;;;;;;;3.31;74.66;102605.63;5020476;28;19921;-81
2022/01/20 05:35:25;;;;;;;;;;;;;;;3.25;75.83;102619.41;5019205;28;19921;-78
2022/01/20 05:37:50;;;;;;;;;;;;;;;3.30;74.75;102618.59;5014264;28;20700;-77
2022/01/20 05:40:16;;;;;;;;;;;;;;;3.27;75.58;102629.78;5031726;28;19943;-76
2022/01/20 05:42:41;;;;;;;;;;;;;;;3.23;74.58;102625.44;5031841;28;19928;-78
2022/01/20 05:45:06;;;;;;;;;;;;;;;3.22;75.65;102626.28;5031906;28;19924;-78
2022/01/20 05:47:33;;;;;;;;;;;;;;;3.18;76.98;102651.34;5026305;28;19921;-79
2022/01/20 05:49:59;;;;;;;;;;;;;;;3.23;74.97;102630.63;5019772;28;19929;-79
2022/01/20 05:52:24;;;;;;;;;;;;;;;3.25;75.64;102637.56;5017018;28;19925;-79
2022/01/20 05:54:49;;;;;;;;;;;;;;;3.27;75.57;102649.72;5013115;28;19941;-78
2022/01/20 05:57:15;;;;;;;;;;;;;;;3.29;76.00;102653.22;5028129;28;19921;-75
2022/01/20 05:59:40;;;;;;;;;;;;;;;3.26;76.29;102648.81;5024744;28;19921;-73
2022/01/20 06:04:46;;;;;;;;;;;;;;;3.30;78.06;102679.19;5020971;28;19933;-74
2022/01/20 06:07:12;;;;;;;;;;;;;;;3.19;81.77;102697.25;5011973;28;19924;-73
2022/01/20 06:09:37;;;;;;;;;;;;;;;3.10;82.88;102699.69;5017463;28;19925;-73
2022/01/20 06:12:02;;;;;;;;;;;;;;;2.96;84.39;102712.47;5021796;28;19971;-73
2022/01/20 06:14:28;;;;;;;;;;;;;;;3.05;84.37;102706.56;5024920;28;19922;-73
2022/01/20 06:16:53;;;;;;;;;;;;;;;2.92;86.62;102715.91;5007811;28;19921;-73
2022/01/20 06:19:19;;;;;;;;;;;;;;;2.86;86.15;102723.56;5024090;28;19933;-74
2022/01/20 06:21:45;;;;;;;;;;;;;;;2.81;86.97;102722.63;5018165;28;19930;-75
2022/01/20 06:24:11;;;;;;;;;;;;;;;2.74;86.97;102725.13;5032094;28;20529;-73
2022/01/20 06:26:36;;;;;;;;;;;;;;;2.69;87.64;102725.88;5029582;28;19975;-73
2022/01/20 06:29:01;;;;;;;;;;;;;;;2.65;88.00;102731.91;5019595;28;20365;-73
2022/01/20 06:31:27;;;;;;;;;;;;;;;2.55;88.36;102731.72;5001821;28;19923;-74
2022/01/20 06:33:52;;;;;;;;;;;;;;;2.51;88.59;102739.41;5026360;28;20088;-74
2022/01/20 06:36:17;;;;;;;;;;;;;;;2.53;88.10;102754.19;5023495;28;20004;-75
2022/01/20 06:38:43;;;;;;;;;;;;;;;2.59;84.85;102730.06;5025727;28;19921;-74
2022/01/20 06:41:08;;;;;;;;;;;;;;;2.61;85.56;102729.25;5023771;28;20000;-75
2022/01/20 06:43:34;;;;;;;;;;;;;;;2.55;86.12;102723.94;5022310;28;19936;-75
2022/01/20 06:45:59;;;;;;;;;;;;;;;2.51;85.32;102714.38;5023047;28;19993;-74
2022/01/20 06:48:24;;;;;;;;;;;;;;;2.55;84.66;102730.84;5026008;28;20301;-73
2022/01/20 06:50:50;;;;;;;;;;;;;;;2.53;84.24;102749.00;5024697;28;19928;-74
2022/01/20 06:53:15;;;;;;;;;;;;;;;2.53;84.88;102743.81;5023602;28;19947;-72
2022/01/20 06:55:41;;;;;;;;;;;;;;;2.54;85.92;102758.50;5020525;28;19917;-73
2022/01/20 06:58:06;;;;;;;;;;;;;;;2.58;85.65;102765.50;5018107;28;20262;-73
2022/01/20 07:00:32;;;;;;;;;;;;;;;2.54;85.26;102761.09;5025568;28;19936;-72
2022/01/20 07:02:57;;;;;;;;;;;;;;;2.59;86.29;102761.22;5023740;28;19921;-73
2022/01/20 07:05:22;;;;;;;;;;;;;;;2.50;85.95;102759.31;5027664;28;19941;-73
2022/01/20 07:07:48;;;;;;;;;;;;;;;2.47;85.80;102757.53;5024376;28;20289;-73
2022/01/20 07:10:15;;;;;;;;;;;;;;;2.53;83.52;102748.09;5021443;28;19936;-73
2022/01/20 07:15:21;;;;;;;;;;;;;;;2.66;82.84;102747.47;5016534;28;19979;-75
2022/01/20 07:17:46;;;;;;;;;;;;;;;2.69;82.36;102750.13;5023961;28;19920;-73
2022/01/20 07:20:13;;;;;;;;;;;;;;;2.72;82.66;102751.91;5021454;28;19921;-73
2022/01/20 07:22:38;;;;;;;;;;;;;;;2.80;81.29;102747.72;5022561;28;19917;-73
2022/01/20 07:25:04;;;;;;;;;;;;;;;2.82;81.43;102753.81;5014143;28;19991;-74
2022/01/20 07:27:29;;;;;;;;;;;;;;;2.82;80.50;102748.59;5014859;28;20333;-74
2022/01/20 07:29:54;;;;;;;;;;;;;;;2.90;79.00;102734.03;5008356;28;19926;-74
2022/01/20 07:32:20;;;;;;;;;;;;;;;2.92;79.31;102741.84;5030998;28;19930;-73
2022/01/20 07:34:45;;;;;;;;;;;;;;;2.94;79.01;102732.34;5020902;28;19921;-73
2022/01/20 07:37:10;;;;;;;;;;;;;;;2.93;78.83;102740.97;5021737;28;19921;-80
2022/01/20 07:39:36;;;;;;;;;;;;;;;3.05;76.82;102727.34;5019949;28;19920;-76
2022/01/20 07:42:01;;;;;;;;;;;;;;;3.09;76.99;102744.69;5019499;28;19948;-79
2022/01/20 07:44:26;;;;;;;;;;;;;;;3.09;76.55;102750.78;5005368;28;19995;-75
2022/01/20 07:46:53;;;;;;;;;;;;;;;3.13;75.11;102745.63;5020630;28;19932;-73
2022/01/20 07:49:18;;;;;;;;;;;;;;;3.11;76.08;102757.72;5022554;28;19954;-74
2022/01/20 07:51:44;;;;;;;;;;;;;;;3.11;76.08;102748.19;4998103;28;19917;-74
2022/01/20 07:54:09;;;;;;;;;;;;;;;3.11;75.42;102748.19;5025542;28;19940;-75
2022/01/20 07:56:34;;;;;;;;;;;;;;;3.06;74.60;102755.06;5015976;28;19925;-73
2022/01/20 07:59:00;;;;;;;;;;;;;;;3.00;75.42;102754.94;5020927;28;20283;-73
2022/01/20 08:01:25;;;;;;;;;;;;;;;2.94;75.72;102751.41;5020276;28;20416;-73
2022/01/20 08:03:52;;;;;;;;;;;;;;;2.92;75.30;102742.72;5023111;28;20838;-76
2022/01/20 08:06:17;;;;;;;;;;;;;;;2.98;73.43;102743.69;5024786;28;19928;-79
2022/01/20 08:08:43;;;;;;;;;;;;;;;3.03;72.87;102750.66;5027422;28;19921;-76
2022/01/20 08:11:08;;;;;;;;;;;;;;;3.03;72.11;102742.00;5032305;28;19971;-76
2022/01/20 08:13:33;;;;;;;;;;;;;;;3.03;73.38;102755.00;5027349;28;19948;-75
2022/01/20 08:15:59;;;;;;;;;;;;;;;2.98;73.89;102756.66;5025119;28;21839;-75
2022/01/20 08:18:24;;;;;;;;;;;;;;;2.97;73.94;102767.88;5034660;28;20465;-76
2022/01/20 08:20:49;;;;;;;;;;;;;;;2.86;74.49;102771.19;5026555;28;19925;-73
2022/01/20 08:23:14;;;;;;;;;;;;;;;2.83;74.27;102763.34;5033006;28;19964;-73
2022/01/20 08:25:40;;;;;;;;;;;;;;;2.84;74.14;102766.78;5016305;28;19925;-74
2022/01/20 08:28:05;;;;;;;;;;;;;;;2.81;74.47;102779.75;5020515;28;19986;-73
2022/01/20 08:30:30;;;;;;;;;;;;;;;2.76;74.39;102784.81;5025102;28;19922;-72
2022/01/20 08:32:56;;;;;;;;;;;;;;;2.76;72.69;102770.16;5024923;28;19922;-73
2022/01/20 08:35:23;;;;;;;;;;;;;;;2.82;70.78;102768.47;5018854;28;19927;-72
2022/01/20 08:37:48;;;;;;;;;;;;;;;2.81;71.94;102772.81;5037991;28;19983;-73
2022/01/20 08:40:15;;;;;;;;;;;;;;;2.90;71.38;102780.75;5024498;28;19929;-72
2022/01/20 08:42:42;;;;;;;;;;;;;;;3.04;70.43;102778.38;5009544;28;20367;-74
2022/01/20 08:45:09;;;;;;;;;;;;;;;3.12;69.43;102775.91;5026450;28;20354;-76
2022/01/20 08:47:35;;;;;;;;;;;;;;;3.16;70.14;102787.22;5027573;28;19921;-76
2022/01/20 08:50:00;;;;;;;;;;;;;;;3.20;70.41;102789.03;5025568;28;20390;-73
2022/01/20 08:52:28;;;;;;;;;;;;;;;3.22;71.16;102790.78;5024718;28;19940;-73
2022/01/20 08:54:54;;;;;;;;;;;;;;;3.34;69.85;102786.63;5029735;28;19971;-73
2022/01/20 08:57:19;;;;;;;;;;;;;;;3.39;70.32;102803.19;5022410;28;19925;-72
2022/01/20 08:59:45;;;;;;;;;;;;;;;3.52;69.33;102784.31;5027366;28;20394;-72
2022/01/20 09:02:10;;;;;;;;;;;;;;;3.50;70.18;102793.81;5026768;28;19975;-73
2022/01/20 09:04:36;;;;;;;;;;;;;;;3.54;70.89;102803.38;5022367;28;19921;-73
2022/01/20 09:07:01;;;;;;;;;;;;;;;3.67;71.62;102813.97;5025440;28;20425;-74
2022/01/20 09:09:26;;;;;;;;;;;;;;;3.76;71.13;102814.06;5028218;28;20445;-73
2022/01/20 09:12:14;;;;;;;;;;;;;;;3.75;70.97;102814.94;5024702;28;20409;-76
2022/01/20 09:17:18;;;;;;;;;;;;;;;3.70;71.86;102816.59;5026502;28;21343;-76
2022/01/20 09:19:44;;;;;;;;;;;;;;;3.60;71.81;102819.94;5010569;28;19922;-76
2022/01/20 09:22:09;;;;;;;;;;;;;;;3.56;72.61;102835.47;5020305;28;19971;-76
2022/01/20 09:24:35;;;;;;;;;;;;;;;3.42;72.80;102841.31;5024160;28;20370;-75
2022/01/20 09:27:00;;;;;;;;;;;;;;;3.46;73.48;102843.97;5025191;28;20410;-76
2022/01/20 09:29:25;;;;;;;;;;;;;;;3.78;72.02;102829.72;5016414;28;19917;-75
2022/01/20 09:31:52;;;;;;;;;;;;;;;4.04;71.01;102832.66;5015163;28;19953;-77
2022/01/20 09:34:18;;;;;;;;;;;;;;;4.13;69.56;102818.91;5023942;28;20345;-77
2022/01/20 09:36:45;;;;;;;;;;;;;;;3.94;68.26;102820.41;5028972;28;20005;-77
2022/01/20 09:39:10;;;;;;;;;;;;;;;4.12;68.24;102815.41;5025753;28;19972;-76
2022/01/20 09:41:36;;;;;;;;;;;;;;;4.55;67.19;102820.25;5032532;28;19936;-77
2022/01/20 09:44:03;;;;;;;;;;;;;;;4.83;67.22;102820.50;5028110;28;19928;-74
2022/01/20 09:46:29;;;;;;;;;;;;;;;4.99;67.69;102837.13;5026270;28;19940;-77
2022/01/20 09:48:54;;;;;;;;;;;;;;;4.69;67.61;102849.00;5021449;28;19921;-73
2022/01/20 09:51:19;;;;;;;;;;;;;;;4.54;69.01;102848.84;5020864;28;19926;-73
2022/01/20 09:53:44;;;;;;;;;;;;;;;4.17;69.12;102855.38;5027428;28;19994;-73
2022/01/20 09:56:12;;;;;;;;;;;;;;;4.43;67.63;102861.75;5022046;28;19983;-73
2022/01/20 09:58:37;;;;;;;;;;;;;;;4.69;67.47;102863.75;5025235;28;19922;-72
2022/01/20 10:01:03;;;;;;;;;;;;;;;4.60;65.40;102859.34;5017651;28;19928;-73
2022/01/20 10:03:29;;;;;;;;;;;;;;;4.37;65.46;102877.28;5020087;28;19944;-73
2022/01/20 10:06:00;;;;;;;;;;;;;;;4.42;66.39;102879.06;5020733;28;19925;-73
2022/01/20 10:08:26;;;;;;;;;;;;;;;4.38;66.50;102879.91;5024799;28;20337;-73
2022/01/20 10:11:09;;;;;;;;;;;;;;;4.33;68.66;102886.78;5007287;28;19951;-72
2022/01/20 10:13:36;;;;;;;;;;;;;;;4.34;68.86;102891.13;5001636;28;20731;-72
2022/01/20 10:16:17;;;;;;;;;;;;;;;4.21;66.20;102874.50;5020179;28;19921;-72
2022/01/20 10:18:59;;;;;;;;;;;;;;;4.41;63.55;102866.06;5026704;28;20038;-72
2022/01/20 10:21:39;;;;;;;;;;;;;;;4.31;63.52;102871.16;5024053;28;20020;-73
2022/01/20 10:24:06;;;;;;;;;;;;;;;4.55;63.62;102867.09;5017618;28;20047;-72
2022/01/20 10:26:32;;;;;;;;;;;;;;;4.26;64.30;102877.16;5014019;28;19921;-74
2022/01/20 10:29:12;;;;;;;;;;;;;;;4.34;65.64;102888.53;5019582;28;20397;-73
2022/01/20 10:31:53;;;;;;;;;;;;;;;4.82;64.36;102865.63;5014674;28;19917;-73
2022/01/20 10:34:35;;;;;;;;;;;;;;;5.96;62.25;102862.16;5019417;28;20744;-74
2022/01/20 10:37:04;;;;;;;;;;;;;;;6.80;59.14;102850.31;5018907;28;19951;-74
2022/01/20 10:39:45;;;;;;;;;;;;;;;7.51;58.08;102855.53;5021391;28;20016;-75
2022/01/20 10:42:12;;;;;;;;;;;;;;;7.32;57.99;102853.81;4997483;28;20453;-75
2022/01/20 10:44:52;;;;;;;;;;;;;;;6.63;59.71;102872.00;5023353;28;19921;-76
2022/01/20 10:47:33;;;;;;;;;;;;;;;5.93;63.54;102886.50;5018602;28;20020;-76
2022/01/20 10:50:14;;;;;;;;;;;;;;;5.40;65.28;102913.94;5026800;28;19921;-75
2022/01/20 10:52:43;;;;;;;;;;;;;;;4.97;67.00;102927.41;5008673;28;20641;-76
2022/01/20 10:55:24;;;;;;;;;;;;;;;4.78;68.30;102942.84;5029082;28;19924;-75
2022/01/20 10:57:51;;;;;;;;;;;;;;;4.74;70.04;102950.63;5020809;28;19917;-76
2022/01/20 11:00:19;;;;;;;;;;;;;;;4.76;70.69;102957.59;5021092;28;19930;-76
2022/01/20 11:02:48;;;;;;;;;;;;;;;4.51;72.86;102973.78;5015551;28;19921;-76
2022/01/20 11:05:15;;;;;;;;;;;;;;;4.42;74.37;102975.38;5011222;28;20354;-76
2022/01/20 11:07:42;;;;;;;;;;;;;;;4.34;76.15;102990.03;5010847;28;19936;-76
2022/01/20 11:10:09;;;;;;;;;;;;;;;4.33;77.46;102989.16;5034382;28;19925;-75
2022/01/20 11:12:35;;;;;;;;;;;;;;;4.50;76.81;102988.50;5039750;28;19924;-76
2022/01/20 11:15:00;;;;;;;;;;;;;;;4.56;77.02;102985.09;5018059;28;19917;-75
2022/01/20 11:17:41;;;;;;;;;;;;;;;4.39;77.46;102975.34;5027904;28;19917;-75
2022/01/20 11:20:23;;;;;;;;;;;;;;;4.48;77.29;102975.47;5013406;28;19924;-76
2022/01/20 11:23:04;;;;;;;;;;;;;;;4.56;76.42;102951.25;5026340;28;20055;-75
2022/01/20 11:25:45;;;;;;;;;;;;;;;4.60;76.25;102955.66;5029535;28;19917;-75
2022/01/20 11:28:25;;;;;;;;;;;;;;;4.63;75.09;102947.91;5016333;28;20487;-75
2022/01/20 11:31:06;;;;;;;;;;;;;;;4.71;74.64;102935.84;5018566;28;19921;-73
2022/01/20 11:33:48;;;;;;;;;;;;;;;5.12;73.88;102916.31;5022588;28;20293;-72
2022/01/20 11:36:21;;;;;;;;;;;;;;;5.26;72.77;102925.09;5019586;28;20016;-73
2022/01/20 11:38:49;;;;;;;;;;;;;;;4.73;75.13;102947.16;5013117;28;19925;-76
2022/01/20 11:41:16;;;;;;;;;;;;;;;4.56;77.83;102965.16;5023782;28;20181;-76
2022/01/20 11:43:44;;;;;;;;;;;;;;;4.19;80.25;102967.25;5027573;28;19921;-76
2022/01/20 11:46:27;;;;;;;;;;;;;;;4.06;80.70;102966.22;5019740;28;19922;-76
2022/01/20 11:49:09;;;;;;;;;;;;;;;3.77;82.23;102969.22;5024754;28;19925;-77
2022/01/20 11:51:49;;;;;;;;;;;;;;;3.65;82.41;102969.91;5020866;28;19917;-77
2022/01/20 11:54:16;;;;;;;;;;;;;;;3.68;79.90;102943.97;5014316;28;19921;-75
2022/01/20 11:56:44;;;;;;;;;;;;;;;3.77;75.79;102918.97;5018061;28;19945;-76
2022/01/20 11:59:12;;;;;;;;;;;;;;;3.86;75.06;102922.56;5022778;28;20386;-75
2022/01/20 12:01:52;;;;;;;;;;;;;;;3.99;73.24;102920.13;5026966;28;19921;-76
2022/01/20 12:04:18;;;;;;;;;;;;;;;4.07;72.77;102917.66;5018325;28;20080;-75
2022/01/20 12:06:47;;;;;;;;;;;;;;;4.02;72.54;102915.84;5012932;28;19973;-76
2022/01/20 12:09:13;;;;;;;;;;;;;;;4.13;72.08;102917.75;5022023;28;19925;-76
2022/01/20 12:11:40;;;;;;;;;;;;;;;4.14;72.78;102907.38;5027328;28;19960;-75
2022/01/20 12:14:06;;;;;;;;;;;;;;;4.14;73.27;102912.56;5015985;28;19917;-76
2022/01/20 12:16:32;;;;;;;;;;;;;;;4.17;73.78;102897.00;5016735;28;19917;-75
2022/01/20 12:18:59;;;;;;;;;;;;;;;4.21;74.59;102904.81;5027309;28;19917;-77
2022/01/20 12:21:25;;;;;;;;;;;;;;;4.31;74.74;102906.69;5016919;28;19928;-77
2022/01/20 12:23:52;;;;;;;;;;;;;;;4.29;73.58;102901.47;5029692;28;19917;-76
2022/01/20 12:26:17;;;;;;;;;;;;;;;4.31;73.33;102904.09;5019663;28;19921;-74
2022/01/20 12:28:42;;;;;;;;;;;;;;;4.29;73.48;102908.44;5020444;28;19918;-76
2022/01/20 12:33:48;;;;;;;;;;;;;;;4.38;74.24;102912.84;5025451;28;19940;-76
2022/01/20 12:36:14;;;;;;;;;;;;;;;4.32;75.83;102917.16;5015409;28;20004;-76
2022/01/20 12:38:40;;;;;;;;;;;;;;;4.19;76.41;102915.22;5018539;28;19968;-75
2022/01/20 12:41:22;;;;;;;;;;;;;;;4.20;77.14;102910.88;5012148;28;19925;-75
2022/01/20 12:43:47;;;;;;;;;;;;;;;4.10;77.07;102921.16;5023882;28;20063;-76
2022/01/20 12:46:14;;;;;;;;;;;;;;;4.06;77.28;102921.09;5013655;28;19996;-75
2022/01/20 12:48:55;;;;;;;;;;;;;;;4.08;77.86;102941.06;5014475;28;20516;-72
2022/01/20 12:51:28;;;;;;;;;;;;;;;4.09;77.73;102935.03;5014082;28;19926;-77
2022/01/20 12:53:56;;;;;;;;;;;;;;;4.08;78.70;102938.47;5022681;28;20491;-75
2022/01/20 12:56:37;;;;;;;;;;;;;;;4.18;78.83;102936.88;5015408;28;19921;-77
2022/01/20 12:59:03;;;;;;;;;;;;;;;4.23;79.29;102947.34;5022709;28;20367;-74
2022/01/20 13:01:44;;;;;;;;;;;;;;;4.39;77.81;102943.25;5026513;28;20346;-77
2022/01/20 13:04:09;;;;;;;;;;;;;;;4.58;76.24;102921.78;5017619;28;19924;-76
2022/01/20 13:06:35;;;;;;;;;;;;;;;4.77;76.37;102916.81;5016473;28;19921;-77
2022/01/20 13:09:18;;;;;;;;;;;;;;;5.06;75.11;102921.44;5008936;28;19925;-74
2022/01/20 13:11:52;;;;;;;;;;;;;;;5.11;76.25;102931.06;5019667;28;20295;-77
2022/01/20 13:14:18;;;;;;;;;;;;;;;4.83;77.35;102944.66;5016251;28;20023;-75
2022/01/20 13:16:59;;;;;;;;;;;;;;;4.51;79.46;102969.44;5021168;28;20534;-75
2022/01/20 13:19:39;;;;;;;;;;;;;;;4.49;79.21;102963.31;5017641;28;19924;-75
2022/01/20 13:22:07;;;;;;;;;;;;;;;4.36;80.95;102996.13;5025444;28;19921;-77
2022/01/20 13:24:34;;;;;;;;;;;;;;;4.20;80.28;102989.81;5027490;28;19971;-75
2022/01/20 13:26:59;;;;;;;;;;;;;;;4.03;82.20;103012.97;5014368;28;19936;-76
2022/01/20 13:29:26;;;;;;;;;;;;;;;3.86;82.66;103052.56;5026254;28;20007;-76
2022/01/20 13:31:54;;;;;;;;;;;;;;;3.53;83.98;103032.94;5018158;28;19921;-75
2022/01/20 13:34:20;;;;;;;;;;;;;;;3.39;86.15;103027.50;5015293;28;20007;-75
2022/01/20 13:37:00;;;;;;;;;;;;;;;3.44;86.69;103022.38;5016572;28;19917;-75
2022/01/20 13:39:42;;;;;;;;;;;;;;;3.73;86.63;103022.03;5020289;28;19947;-76
2022/01/20 13:45:20;;;;;;;;;;;;;;;4.12;83.28;103010.53;5018148;28;19968;-76
2022/01/20 13:47:46;;;;;;;;;;;;;;;4.17;82.13;103013.19;5029620;28;19925;-76
2022/01/20 13:50:14;;;;;;;;;;;;;;;3.96;83.14;103063.16;5018350;28;20501;-75
2022/01/20 13:52:40;;;;;;;;;;;;;;;3.41;85.06;103058.72;5026601;28;19964;-75
2022/01/20 13:55:16;;;;;;;;;;;;;;;3.03;85.48;103072.66;5023163;28;20480;-75
2022/01/20 13:57:41;;;;;;;;;;;;;;;2.92;87.18;103054.28;5019617;28;19922;-76
2022/01/20 14:00:10;;;;;;;;;;;;;;;2.89;87.79;103054.22;5020543;28;20322;-73
2022/01/20 14:02:35;;;;;;;;;;;;;;;2.84;86.33;103044.56;5024382;28;20039;-75
2022/01/20 14:05:01;;;;;;;;;;;;;;;2.90;86.31;103037.78;4998145;28;19949;-74
2022/01/20 14:07:26;;;;;;;;;;;;;;;3.02;86.09;103031.09;5001801;28;20465;-75
2022/01/20 14:09:51;;;;;;;;;;;;;;;3.00;86.19;103032.78;5009980;28;20036;-75
2022/01/20 14:12:17;;;;;;;;;;;;;;;3.08;84.79;103024.31;5018839;28;19917;-76
2022/01/20 14:14:42;;;;;;;;;;;;;;;3.15;84.38;103021.81;5021977;28;19918;-75