Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:22;;;;;;;18.42;1.30;;;4.70;99.90;;;;;;4419605;32;20066;-61
2024/01/26 00:02:48;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4421163;32;20427;-61
2024/01/26 00:05:13;;;;;;;1.37;1.23;;;4.70;99.90;;;;;;4421357;32;21593;-61
2024/01/26 00:07:39;;;;;;;1.27;1.00;;;4.80;99.90;;;;;;4416754;32;20085;-61
2024/01/26 00:10:05;;;;;;;0.73;0.68;;;4.80;99.90;;;;;;4416970;32;20065;-61
2024/01/26 00:12:31;;;;;;;1.08;0.68;;;4.70;99.90;;;;;;4417591;32;20077;-62
2024/01/26 00:14:56;;;;;;;2.62;1.48;;;4.70;99.90;;;;;;4423955;32;20486;-62
2024/01/26 00:17:22;;;;;;;1.65;1.30;;;4.60;99.90;;;;;;4417692;32;20129;-61
2024/01/26 00:19:48;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4427391;32;20494;-61
2024/01/26 00:22:13;;;;;;;11.02;2.10;;;4.50;99.90;;;;;;4412287;32;20399;-62
2024/01/26 00:24:39;;;;;;;18.37;1.42;;;4.50;99.90;;;;;;4415075;32;20093;-62
2024/01/26 00:27:04;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4416594;32;20189;-61
2024/01/26 00:29:30;;;;;;;0.43;0.40;;;4.50;99.90;;;;;;4419774;32;21014;-62
2024/01/26 00:31:55;;;;;;;2.08;1.12;;;4.50;99.90;;;;;;4417006;32;20449;-62
2024/01/26 00:34:20;;;;;;;1.15;0.85;;;4.50;99.90;;;;;;4417656;32;20076;-61
2024/01/26 00:36:46;;;;;;;1.55;1.00;;;4.40;99.90;;;;;;4418780;32;20470;-61
2024/01/26 00:39:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4416134;32;20082;-62
2024/01/26 00:41:37;;;;;;;20.30;1.02;;;4.20;99.90;;;;;;4420222;32;20516;-61
2024/01/26 00:44:02;;;;;;;5.37;1.30;;;4.20;99.90;;;;;;4419541;32;20072;-61
2024/01/26 00:46:29;;;;;;;2.25;1.20;;;4.20;99.90;;;;;;4417046;32;20185;-61
2024/01/26 00:48:54;;;;;;;6.50;1.58;;;4.30;99.90;;;;;;4420058;32;20509;-65
2024/01/26 00:51:20;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4417552;32;20069;-62
2024/01/26 00:53:45;;;;;;;1.95;1.20;;;4.20;99.90;;;;;;4404741;32;20081;-62
2024/01/26 00:56:11;;;;;;;1.00;0.93;;;4.20;99.90;;;;;;4419662;32;20623;-62
2024/01/26 00:58:36;;;;;;;1.87;1.48;;;4.20;99.90;;;;;;4414631;32;20074;-62
2024/01/26 01:01:03;;;;;;;1.75;1.37;;;4.20;99.90;;;;;;4417332;32;20076;-62
2024/01/26 01:03:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4420730;32;20058;-62
2024/01/26 01:05:54;;;;;;;1.85;0.65;;;4.10;99.90;;;;;;4419860;32;20078;-62
2024/01/26 01:08:20;;;;;;;2.25;1.55;;;4.00;99.90;;;;;;4416733;32;20062;-62
2024/01/26 01:10:45;;;;;;;1.02;0.95;;;4.00;99.90;;;;;;4418732;32;20057;-62
2024/01/26 01:13:11;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4420180;32;20414;-62
2024/01/26 01:15:39;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4417900;32;20085;-62
2024/01/26 01:18:05;;;;;;;2.50;1.48;;;3.90;99.90;;;;;;4420392;32;20065;-62
2024/01/26 01:20:30;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4415318;32;20386;-62
2024/01/26 01:22:58;;;;;;;2.42;1.95;;;3.70;99.90;;;;;;4418799;32;20537;-64
2024/01/26 01:25:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4419216;32;20672;-62
2024/01/26 01:27:50;;;;;;;1.20;0.82;;;3.70;99.90;;;;;;4416757;32;20184;-62
2024/01/26 01:30:16;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4421812;32;20531;-62
2024/01/26 01:32:41;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4406051;32;20054;-62
2024/01/26 01:35:07;;;;;;;3.47;0.85;;;3.80;99.90;;;;;;4423044;32;20426;-62
2024/01/26 01:37:33;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4416922;32;20153;-62
2024/01/26 01:39:58;;;;;;;1.00;0.93;;;3.80;99.90;;;;;;4420107;32;20085;-62
2024/01/26 01:42:24;;;;;;;1.37;1.27;;;3.80;99.90;;;;;;4417513;32;20081;-62
2024/01/26 01:44:49;;;;;;;5.72;1.90;;;3.70;99.90;;;;;;4421095;32;20082;-62
2024/01/26 01:47:15;;;;;;;8.57;2.90;;;3.80;99.90;;;;;;4404572;32;20279;-62
2024/01/26 01:49:42;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4418947;32;20159;-62
2024/01/26 01:52:09;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4421189;32;20077;-62
2024/01/26 01:54:37;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4403294;32;20085;-62
2024/01/26 01:57:03;;;;;;;1.77;0.85;;;3.70;99.90;;;;;;4404347;32;20452;-62
2024/01/26 01:59:30;;;;;;;1.70;1.40;;;3.70;99.90;;;;;;4404200;32;20065;-61
2024/01/26 02:01:56;;;;;;;2.92;1.35;;;3.70;99.90;;;;;;4425639;32;20103;-65
2024/01/26 02:04:21;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4418142;32;20430;-62
2024/01/26 02:06:59;;;;;;;2.05;0.93;;;3.70;99.90;;;;;;4416116;32;20061;-62
2024/01/26 02:09:25;;;;;;;2.83;1.50;;;3.60;99.90;;;;;;4402408;32;20085;-62
2024/01/26 02:11:51;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;4420137;32;20081;-61
2024/01/26 02:14:17;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4414073;32;20536;-60
2024/01/26 02:17:00;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4403918;32;20062;-60
2024/01/26 02:19:26;;;;;;;7.70;1.12;;;3.70;99.90;;;;;;4416814;32;20497;-60
2024/01/26 02:21:52;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;4405305;32;20509;-61
2024/01/26 02:24:18;;;;;;;4.35;2.40;;;3.60;99.90;;;;;;4403661;32;20069;-61
2024/01/26 02:26:43;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4403897;32;20070;-60
2024/01/26 02:29:09;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4401628;32;20173;-60
2024/01/26 02:31:34;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;4418668;32;20056;-60
2024/01/26 02:34:00;;;;;;;2.70;1.58;;;3.60;99.90;;;;;;4414925;32;20102;-60
2024/01/26 02:36:28;;;;;;;1.73;0.88;;;3.20;99.90;;;;;;4403580;32;20061;-61
2024/01/26 02:38:54;;;;;;;4.18;1.95;;;3.20;99.90;;;;;;4405555;32;20628;-61
2024/01/26 02:41:19;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;4403383;32;20094;-60
2024/01/26 02:43:44;;;;;;;1.17;1.08;;;3.00;99.90;;;;;;4418014;32;20643;-61
2024/01/26 02:46:11;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4421813;32;20547;-61
2024/01/26 02:48:37;;;;;;;1.50;0.90;;;2.80;99.90;;;;;;4403973;32;20085;-60
2024/01/26 02:51:03;;;;;;;16.58;2.00;;;2.80;99.90;;;;;;4407136;32;20500;-60
2024/01/26 02:53:28;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;4418311;32;20508;-61
2024/01/26 02:55:54;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;4417302;32;20206;-61
2024/01/26 02:58:19;;;;;;;2.90;1.27;;;2.70;99.90;;;;;;4417724;32;20069;-61
2024/01/26 03:00:45;;;;;;;1.23;1.10;;;2.60;99.90;;;;;;4421621;32;20803;-61
2024/01/26 03:03:10;;;;;;;3.10;1.60;;;2.70;99.90;;;;;;4422556;32;20078;-61
2024/01/26 03:05:36;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;4422920;32;20061;-60
2024/01/26 03:08:01;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;4418058;32;20097;-61
2024/01/26 03:10:27;;;;;;;0.98;0.65;;;2.60;99.90;;;;;;4420946;32;20097;-61
2024/01/26 03:12:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4418786;32;20081;-68
2024/01/26 03:15:18;;;;;;;4.22;1.50;;;2.70;99.90;;;;;;4425377;32;20073;-61
2024/01/26 03:17:44;;;;;;;3.62;1.10;;;2.70;99.90;;;;;;4418339;32;20139;-60
2024/01/26 03:20:09;;;;;;;4.07;2.45;;;2.90;99.90;;;;;;4416980;32;20094;-61
2024/01/26 03:22:35;;;;;;;0.80;0.75;;;3.00;99.90;;;;;;4416261;32;20086;-60
2024/01/26 03:25:08;;;;;;;1.15;1.08;;;3.00;99.90;;;;;;4419201;32;20078;-61
2024/01/26 03:27:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4405155;32;20228;-61
2024/01/26 03:29:59;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4419378;32;20211;-60
2024/01/26 03:32:25;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4425060;32;20117;-60
2024/01/26 03:34:50;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4418803;32;20077;-61
2024/01/26 03:37:17;;;;;;;0.85;0.68;;;2.80;99.90;;;;;;4423436;32;20060;-61
2024/01/26 03:39:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4418568;32;20090;-60
2024/01/26 03:42:10;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4417874;32;20061;-60
2024/01/26 03:44:36;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;4420285;32;20065;-60
2024/01/26 03:47:02;;;;;;;0.85;0.70;;;3.00;99.90;;;;;;4409338;32;20469;-63
2024/01/26 03:49:28;;;;;;;0.62;0.62;;;3.00;99.90;;;;;;4420402;32;20061;-60
2024/01/26 03:51:53;;;;;;;10.88;1.08;;;2.90;99.90;;;;;;4420687;32;20061;-60
2024/01/26 03:54:18;;;;;;;3.15;2.05;;;2.90;99.90;;;;;;4406786;32;20074;-60
2024/01/26 03:56:44;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4419637;32;20092;-60
2024/01/26 03:59:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4421456;32;20089;-60
2024/01/26 04:01:35;;;;;;;0.62;0.62;;;2.80;99.90;;;;;;4423249;32;21335;-60
2024/01/26 04:04:00;;;;;;;1.55;1.15;;;2.80;99.90;;;;;;4417784;32;20074;-60
2024/01/26 04:06:26;;;;;;;0.57;0.45;;;2.90;99.90;;;;;;4417557;32;20423;-61
2024/01/26 04:08:51;;;;;;;1.05;1.02;;;3.00;99.90;;;;;;4415119;32;20158;-60
2024/01/26 04:11:17;;;;;;;2.00;1.75;;;3.00;99.90;;;;;;4421761;32;20074;-60
2024/01/26 04:13:42;;;;;;;1.05;0.80;;;3.00;99.90;;;;;;4424619;32;20080;-61
2024/01/26 04:16:08;;;;;;;1.83;1.17;;;3.10;99.90;;;;;;4422450;32;20128;-61
2024/01/26 04:18:34;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;4420062;32;20077;-60
2024/01/26 04:20:59;;;;;;;5.28;1.60;;;3.00;99.90;;;;;;4405938;32;20131;-62
2024/01/26 04:23:24;;;;;;;1.27;1.10;;;2.80;99.90;;;;;;4416827;32;20065;-60
2024/01/26 04:25:50;;;;;;;5.30;1.73;;;2.80;99.90;;;;;;4419958;32;20449;-60
2024/01/26 04:28:15;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4417809;32;20093;-61
2024/01/26 04:30:43;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;4419356;32;20168;-60
2024/01/26 04:33:09;;;;;;;5.03;1.17;;;2.90;99.90;;;;;;4406030;32;20069;-61
2024/01/26 04:35:34;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4421985;32;20073;-60
2024/01/26 04:38:00;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4420072;32;20523;-61
2024/01/26 04:40:26;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4405178;32;20077;-61
2024/01/26 04:42:51;;;;;;;0.93;0.85;;;2.90;99.90;;;;;;4421886;32;20077;-62
2024/01/26 04:45:17;;;;;;;1.98;1.35;;;2.90;99.90;;;;;;4405307;32;20058;-62
2024/01/26 04:47:42;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;4420131;32;20085;-62
2024/01/26 04:50:09;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4415321;32;20050;-62
2024/01/26 04:52:34;;;;;;;0.62;0.62;;;2.90;99.90;;;;;;4414266;32;20081;-63
2024/01/26 04:55:00;;;;;;;1.30;0.85;;;2.80;99.90;;;;;;4419422;32;20522;-62
2024/01/26 04:57:26;;;;;;;3.10;0.62;;;2.90;99.90;;;;;;4421063;32;20583;-62
2024/01/26 04:59:52;;;;;;;14.00;1.02;;;2.90;99.90;;;;;;4419289;32;20074;-62
2024/01/26 05:02:17;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;4400724;32;20070;-62
2024/01/26 05:04:43;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;4418653;32;20128;-62
2024/01/26 05:07:08;;;;;;;1.55;1.37;;;3.00;99.90;;;;;;4419359;32;20069;-62
2024/01/26 05:09:34;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4405442;32;20099;-62
2024/01/26 05:11:59;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4420134;32;20089;-62
2024/01/26 05:14:25;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;4427160;32;20069;-62
2024/01/26 05:16:50;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4420736;32;20399;-62
2024/01/26 05:19:15;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4418558;32;20136;-62
2024/01/26 05:21:41;;;;;;;3.95;2.05;;;3.20;99.90;;;;;;4411979;32;20078;-62
2024/01/26 05:24:07;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4418639;32;20085;-62
2024/01/26 05:26:36;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4408211;32;20093;-64
2024/01/26 05:29:02;;;;;;;4.28;1.73;;;3.20;99.90;;;;;;4419302;32;20058;-68
2024/01/26 05:31:27;;;;;;;10.77;1.40;;;3.20;99.90;;;;;;4421280;32;20124;-63
2024/01/26 05:33:53;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;4418273;32;20077;-62
2024/01/26 05:36:19;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4418307;32;20077;-64
2024/01/26 05:38:45;;;;;;;0.65;0.62;;;3.20;99.90;;;;;;4417350;32;20587;-63
2024/01/26 05:41:10;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4416124;32;20085;-63
2024/01/26 05:43:36;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4411611;32;20072;-63
2024/01/26 05:46:01;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4418778;32;20130;-63
2024/01/26 05:48:27;;;;;;;1.05;0.95;;;3.20;99.90;;;;;;4417688;32;20541;-62
2024/01/26 05:50:52;;;;;;;1.80;1.00;;;3.10;99.90;;;;;;4419655;32;20057;-62
2024/01/26 05:53:18;;;;;;;4.32;0.93;;;3.20;99.90;;;;;;4414936;32;20106;-62
2024/01/26 05:55:43;;;;;;;7.43;1.45;;;3.20;99.90;;;;;;4419484;32;20116;-62
2024/01/26 05:58:09;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4416286;32;20082;-62
2024/01/26 06:00:35;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4418591;32;20553;-62
2024/01/26 06:03:01;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;4423807;32;20139;-62
2024/01/26 06:05:26;;;;;;;1.27;1.10;;;3.20;99.90;;;;;;4418664;32;20069;-62
2024/01/26 06:07:52;;;;;;;1.12;1.02;;;3.20;99.90;;;;;;4400948;32;20419;-61
2024/01/26 06:10:18;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4417090;32;20548;-61
2024/01/26 06:12:44;;;;;;;1.75;1.50;;;3.00;99.90;;;;;;4415159;32;20074;-62
2024/01/26 06:15:10;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4405894;32;20086;-62
2024/01/26 06:17:35;;;;;;;3.58;1.50;;;3.10;99.90;;;;;;4416056;32;20062;-61
2024/01/26 06:20:03;;;;;;;2.92;2.33;;;3.10;99.90;;;;;;4411770;32;20121;-61
2024/01/26 06:22:29;;;;;;;9.35;2.05;;;3.00;99.90;;;;;;4401852;32;20069;-62
2024/01/26 06:24:54;;;;;;;2.87;1.17;;;3.10;99.90;;;;;;4403942;32;20521;-61
2024/01/26 06:27:20;;;;;;;1.65;1.05;;;3.00;99.90;;;;;;4396324;32;21509;-61
2024/01/26 06:29:46;;;;;;;4.47;2.05;;;2.90;99.90;;;;;;4398914;32;20078;-61
2024/01/26 06:32:12;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4400563;32;21066;-62
2024/01/26 06:34:40;;;;;;;1.48;1.37;;;2.90;99.90;;;;;;4410897;32;20089;-61
2024/01/26 06:37:05;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4397038;32;20077;-62
2024/01/26 06:39:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4412021;32;20150;-62
2024/01/26 06:41:58;;;;;;;2.53;1.45;;;2.80;99.90;;;;;;4412308;32;20120;-60
2024/01/26 06:44:23;;;;;;;0.62;0.62;;;2.80;99.90;;;;;;4410822;32;20073;-61
2024/01/26 06:46:49;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4413049;32;21184;-61
2024/01/26 06:49:14;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4411580;32;20386;-61
2024/01/26 06:51:40;;;;;;;14.05;1.75;;;2.80;99.90;;;;;;4408411;32;20080;-62
2024/01/26 06:54:05;;;;;;;3.85;0.85;;;2.90;99.90;;;;;;4404743;32;20125;-61
2024/01/26 06:56:31;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4392448;32;20556;-61
2024/01/26 06:58:57;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4394612;32;20858;-62
2024/01/26 07:01:22;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4393831;32;20093;-61
2024/01/26 07:03:48;;;;;;;1.02;0.93;;;3.10;99.90;;;;;;4391262;32;20986;-61
2024/01/26 07:06:13;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4382147;32;21882;-63
2024/01/26 07:08:39;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4387668;32;20093;-62
2024/01/26 07:11:04;;;;;;;1.55;1.10;;;3.10;99.90;;;;;;4394995;32;20380;-62
2024/01/26 07:13:30;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;4393408;32;20090;-61
2024/01/26 07:15:55;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;4397743;32;20557;-61
2024/01/26 07:18:21;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4397967;32;20569;-62
2024/01/26 07:20:46;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;4394972;32;20127;-61
2024/01/26 07:23:11;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4366014;32;20093;-61
2024/01/26 07:25:37;;;;;;;1.77;1.35;;;3.50;99.90;;;;;;4390819;32;20796;-61
2024/01/26 07:28:07;;;;;;;0.60;0.57;;;3.50;99.90;;;;;;4393003;32;20115;-61
2024/01/26 07:30:33;;;;;;;1.00;0.82;;;3.50;99.90;;;;;;4384185;32;20098;-62
2024/01/26 07:32:59;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4373398;32;20084;-64
2024/01/26 07:35:24;;;;;;;5.15;1.50;;;3.70;99.90;;;;;;4397299;32;20522;-63
2024/01/26 07:37:50;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4395953;32;20081;-63
2024/01/26 07:40:16;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4380291;32;20097;-64
2024/01/26 07:42:41;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;4397511;32;20626;-63
2024/01/26 07:45:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4392090;32;20151;-65
2024/01/26 07:47:35;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4393186;32;20099;-64
2024/01/26 07:50:02;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4388831;32;21374;-63
2024/01/26 07:52:28;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4384432;32;20706;-63
2024/01/26 07:54:54;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4392268;32;20081;-63
2024/01/26 07:57:21;;;;;;;4.12;1.70;;;4.00;99.90;;;;;;4368441;32;20113;-63
2024/01/26 07:59:47;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;4392811;32;20883;-63
2024/01/26 08:02:13;;;;;;;3.97;1.00;;;4.10;99.90;;;;;;4398975;32;20630;-64
2024/01/26 08:04:38;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4384771;32;20093;-62
2024/01/26 08:07:04;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;4381507;32;20196;-65
2024/01/26 08:09:29;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4390168;32;20086;-64
2024/01/26 08:11:55;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4389230;32;20139;-65
2024/01/26 08:14:20;;;;;;;1.55;1.10;;;4.40;99.90;;;;;;4394853;32;21424;-64
2024/01/26 08:16:46;;;;;;;1.10;0.85;;;4.40;99.90;;;;;;4390082;32;20098;-64
2024/01/26 08:19:11;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4397710;32;20183;-64
2024/01/26 08:21:37;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4393711;32;20194;-65
2024/01/26 08:24:02;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4394581;32;20572;-64
2024/01/26 08:26:28;;;;;;;13.23;1.05;;;4.40;99.90;;;;;;4387205;32;20077;-64
2024/01/26 08:28:54;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4385701;32;20093;-64
2024/01/26 08:31:19;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4381009;32;20922;-64
2024/01/26 08:33:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4373556;32;20082;-64
2024/01/26 08:36:10;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4367244;32;20122;-64
2024/01/26 08:38:36;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4383302;32;20848;-64
2024/01/26 08:41:05;;;;;;;1.40;0.68;;;4.70;99.90;;;;;;4381786;32;20081;-64
2024/01/26 08:43:30;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4363890;32;20105;-63
2024/01/26 08:45:56;;;;;;;1.15;1.08;;;4.70;99.90;;;;;;4387761;32;21437;-64
2024/01/26 08:48:21;;;;;;;2.45;1.83;;;4.70;99.90;;;;;;4380542;32;21734;-64
2024/01/26 08:50:47;;;;;;;2.72;1.33;;;4.80;99.90;;;;;;4383733;32;20611;-64
2024/01/26 08:53:12;;;;;;;1.95;1.30;;;4.70;99.90;;;;;;4380643;32;25502;-64
2024/01/26 08:55:39;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4382960;32;20552;-65
2024/01/26 08:58:05;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4386354;32;20077;-65
2024/01/26 09:00:30;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;4387471;32;20231;-65
2024/01/26 09:02:56;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;4382294;32;20085;-65
2024/01/26 09:05:21;;;;;;;1.75;1.27;;;5.00;99.90;;;;;;4383649;32;20081;-65
2024/01/26 09:07:47;;;;;;;1.85;1.58;;;5.10;99.90;;;;;;4381535;32;20825;-64
2024/01/26 09:10:13;;;;;;;2.20;1.80;;;5.10;99.90;;;;;;4386543;32;20659;-64
2024/01/26 09:12:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4386721;32;20249;-65
2024/01/26 09:15:04;;;;;;;2.75;1.35;;;5.30;99.90;;;;;;4373004;32;20135;-66
2024/01/26 09:17:29;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;4388096;32;20481;-63
2024/01/26 09:19:55;;;;;;;2.17;1.85;;;5.40;99.90;;;;;;4383290;32;20097;-66
2024/01/26 09:22:21;;;;;;;1.35;1.02;;;5.50;99.90;;;;;;4392631;32;20073;-63
2024/01/26 09:24:47;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4387172;32;20129;-62
2024/01/26 09:27:12;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4382254;32;20092;-63
2024/01/26 09:29:38;;;;;;;0.95;0.77;;;5.70;99.90;;;;;;4380673;32;20109;-63
2024/01/26 09:32:03;;;;;;;1.50;1.20;;;5.70;99.90;;;;;;4386071;32;21204;-65
2024/01/26 09:34:29;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4387978;32;20097;-69
2024/01/26 09:36:55;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4392145;32;20539;-64
2024/01/26 09:39:21;;;;;;;1.00;0.82;;;6.00;99.90;;;;;;4380520;32;20667;-64
2024/01/26 09:41:50;;;;;;;0.80;0.68;;;6.00;99.90;;;;;;4384193;32;20794;-64
2024/01/26 09:44:16;;;;;;;1.80;1.12;;;6.10;99.90;;;;;;4386594;32;20435;-64
2024/01/26 09:46:43;;;;;;;0.85;0.77;;;6.20;99.90;;;;;;4386499;32;20085;-64
2024/01/26 09:49:09;;;;;;;1.67;0.77;;;6.20;99.90;;;;;;4388634;32;20089;-65
2024/01/26 09:51:35;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4386171;32;20081;-64
2024/01/26 09:54:01;;;;;;;0.62;0.62;;;6.40;99.90;;;;;;4370338;32;20164;-64
2024/01/26 09:56:28;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4368827;32;20161;-65
2024/01/26 09:58:54;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4389421;32;20084;-63
2024/01/26 10:01:22;;;;;;;0.93;0.88;;;6.60;99.90;;;;;;4383633;32;20102;-65
2024/01/26 10:03:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4384710;32;20545;-64
2024/01/26 10:06:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4372247;32;20190;-64
2024/01/26 10:08:42;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4384486;32;20192;-64
2024/01/26 10:11:08;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4384782;32;20101;-63
2024/01/26 10:13:34;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4374491;32;21487;-63
2024/01/26 10:16:08;;;;;;;1.98;1.30;;;6.90;99.90;;;;;;4382555;32;20184;-64
2024/01/26 10:18:39;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4391818;32;20061;-64
2024/01/26 10:21:05;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4380551;32;20154;-64
2024/01/26 10:23:30;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;4379488;32;21353;-63
2024/01/26 10:25:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4384401;32;20102;-65
2024/01/26 10:28:21;;;;;;;10.45;1.15;;;7.20;99.90;;;;;;4379676;32;20086;-64
2024/01/26 10:30:47;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4388374;32;21110;-63
2024/01/26 10:33:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4382115;32;20125;-64
2024/01/26 10:35:44;;;;;;;3.40;1.42;;;7.30;99.90;;;;;;4383201;32;20314;-63
2024/01/26 10:38:13;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4381743;32;20501;-63
2024/01/26 10:40:43;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4386516;32;20097;-62
2024/01/26 10:43:09;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;4390325;32;20709;-62
2024/01/26 10:45:35;;;;;;;1.87;1.05;;;7.30;99.90;;;;;;4374693;32;20114;-61
2024/01/26 10:48:01;;;;;;;1.80;1.05;;;7.40;99.90;;;;;;4389374;32;20070;-64
2024/01/26 10:50:27;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4373499;32;20102;-63
2024/01/26 10:52:55;;;;;;;3.75;1.35;;;7.50;99.90;;;;;;4371040;32;20713;-63
2024/01/26 10:55:21;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4391046;32;21067;-62
2024/01/26 10:57:46;;;;;;;11.90;0.70;;;7.70;99.90;;;;;;4397202;32;20770;-61
2024/01/26 11:00:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4385398;32;20136;-63
2024/01/26 11:02:41;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4389771;32;20359;-62
2024/01/26 11:05:10;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4391109;32;20254;-62
2024/01/26 11:07:36;;;;;;;3.30;1.58;;;8.00;99.90;;;;;;4397286;32;20089;-61
2024/01/26 11:10:04;;;;;;;1.00;0.93;;;8.00;99.90;;;;;;4377398;32;20070;-61
2024/01/26 11:12:33;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4400780;32;20143;-60
2024/01/26 11:15:08;;;;;;;1.12;1.02;;;8.00;99.90;;;;;;4377268;32;20579;-60
2024/01/26 11:17:56;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;4383494;32;20172;-61
2024/01/26 11:20:26;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4382603;32;20082;-61
2024/01/26 11:23:13;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4379222;32;20098;-62
2024/01/26 11:25:43;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4384371;32;20077;-61
2024/01/26 11:28:09;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4379952;32;20565;-60
2024/01/26 11:30:35;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;4383295;32;20065;-60
2024/01/26 11:33:01;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4385309;32;20076;-61
2024/01/26 11:35:27;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4382438;32;20133;-60
2024/01/26 11:37:56;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4402069;32;20085;-60
2024/01/26 11:40:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4388146;32;20170;-61
2024/01/26 11:42:50;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;4384817;32;20081;-65
2024/01/26 11:45:36;;;;;;;2.15;1.25;;;8.40;99.90;;;;;;4399108;32;20763;-67
2024/01/26 11:48:05;;;;;;;3.53;1.85;;;8.50;99.90;;;;;;4392049;32;20148;-64
2024/01/26 11:50:30;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4397927;32;20573;-64
2024/01/26 11:52:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4388636;32;123183;-65
2024/01/26 11:55:21;;;;;;;0.62;0.62;;;8.50;99.90;;;;;;4383049;32;20216;-65
2024/01/26 11:57:47;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4390963;32;20172;-64
2024/01/26 12:00:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4391250;32;20464;-64
2024/01/26 12:02:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4378089;32;20072;-61
2024/01/26 12:05:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4397091;32;20106;-62
2024/01/26 12:07:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4401537;32;20175;-62
2024/01/26 12:09:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4399810;32;20537;-62
2024/01/26 12:12:22;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4396520;32;20568;-61
2024/01/26 12:14:48;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4399317;32;20106;-60
2024/01/26 12:17:13;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4399994;32;20102;-62
2024/01/26 12:19:39;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4396568;32;20093;-61
2024/01/26 12:22:07;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4398485;32;20230;-61
2024/01/26 12:24:34;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4399690;32;20540;-61
2024/01/26 12:27:02;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4394549;32;20090;-62
2024/01/26 12:29:29;;;;;;;0.62;0.62;;;8.40;99.90;;;;;;4394264;32;20085;-61
2024/01/26 12:32:02;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4384646;32;20109;-64
2024/01/26 12:34:28;;;;;;;0.85;0.60;;;8.40;99.90;;;;;;4392967;32;20168;-64
2024/01/26 12:36:59;;;;;;;10.15;0.75;;;8.40;99.90;;;;;;4399788;32;20099;-67
2024/01/26 12:39:25;;;;;;;1.90;0.88;;;8.40;99.90;;;;;;4390338;32;20705;-63
2024/01/26 12:41:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4374511;32;20120;-63
2024/01/26 12:44:19;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4398975;32;20390;-64
2024/01/26 12:46:45;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4390115;32;20074;-64
2024/01/26 12:49:11;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4397677;32;20087;-64
2024/01/26 12:51:36;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4400458;32;20097;-63