Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:44;;;;;;;1.73;1.63;;;20.80;65.20;21.10;96895.00;;;;5092962;28;20216;-84
2022/08/08 00:04:24;;;;;;;2.43;2.33;;;20.80;65.20;21.00;96902.00;;;;5094869;28;20195;-84
2022/08/08 00:07:03;;;;;;;1.90;1.80;;;20.70;65.30;21.00;96914.00;;;;5093813;28;20316;-84
2022/08/08 00:09:43;;;;;;;1.93;1.67;;;20.70;65.30;21.00;96904.00;;;;5094574;28;20231;-84
2022/08/08 00:12:17;;;;;;;1.93;1.83;;;20.70;65.60;21.00;96904.00;;;;5094594;28;20588;-84
2022/08/08 00:14:52;;;;;;;3.77;1.73;;;20.60;65.50;21.00;96915.00;;;;5094744;28;20243;-84
2022/08/08 00:17:30;;;;;;;1.50;1.40;;;20.60;65.80;20.90;96911.00;;;;5082111;28;20247;-84
2022/08/08 00:20:05;;;;;;;1.83;1.73;;;20.60;65.90;20.90;96903.00;;;;5084244;28;20264;-85
2022/08/08 00:22:42;;;;;;;1.90;1.60;;;20.60;66.00;20.90;96900.00;;;;5095355;28;20175;-84
2022/08/08 00:25:17;;;;;;;1.77;1.63;;;20.50;66.00;20.90;96906.00;;;;5093862;28;20217;-84
2022/08/08 00:27:51;;;;;;;1.70;1.60;;;20.50;66.60;20.90;96905.00;;;;5094818;28;20226;-84
2022/08/08 00:30:19;;;;;;;2.20;1.97;;;20.50;66.00;20.90;96910.00;;;;5094840;28;20211;-84
2022/08/08 00:32:55;;;;;;;1.80;1.63;;;20.50;66.10;20.80;96905.00;;;;5091856;28;20233;-84
2022/08/08 00:35:44;;;;;;;1.57;1.47;;;20.50;66.60;20.80;96896.00;;;;5094426;28;20211;-84
2022/08/08 00:38:34;;;;;;;2.80;1.90;;;20.50;66.90;20.80;96898.00;;;;5094948;28;20246;-84
2022/08/08 00:41:56;;;;;;;1.93;1.83;;;20.40;67.00;20.80;96893.00;;;;5094373;28;20223;-84
2022/08/08 00:45:00;;;;;;;2.10;1.80;;;20.40;67.10;20.70;96894.00;;;;5062301;28;20196;-84
2022/08/08 00:48:41;;;;;;;1.70;1.60;;;20.40;67.00;20.70;96899.00;;;;5088159;28;20242;-84
2022/08/08 00:51:52;;;;;;;1.80;1.70;;;20.40;67.30;20.70;96896.00;;;;5011427;28;20882;-84
2022/08/08 00:55:15;;;;;;;1.77;1.67;;;20.40;66.90;20.70;96902.00;;;;5089694;28;20235;-84
2022/08/08 00:58:49;;;;;;;1.80;1.70;;;20.40;67.20;20.70;96894.00;;;;5083167;28;20226;-84
2022/08/08 01:01:24;;;;;;;1.63;1.53;;;20.30;67.20;20.70;96893.00;;;;5093777;28;20227;-84
2022/08/08 01:04:49;;;;;;;1.90;1.80;;;20.30;66.90;20.70;96888.00;;;;5077567;28;20215;-84
2022/08/08 01:08:04;;;;;;;1.70;1.60;;;20.40;67.50;20.60;96888.00;;;;5093634;28;20591;-84
2022/08/08 01:11:22;;;;;;;1.70;1.60;;;20.30;67.50;20.60;96886.00;;;;5093343;28;20546;-84
2022/08/08 01:14:52;;;;;;;1.73;1.63;;;20.30;67.80;20.60;96887.00;;;;5093719;28;20191;-84
2022/08/08 01:18:19;;;;;;;1.90;1.80;;;20.30;68.00;20.60;96885.00;;;;5069768;28;20251;-84
2022/08/08 01:21:19;;;;;;;1.83;1.73;;;20.30;68.10;20.60;96886.00;;;;5087823;28;20286;-84
2022/08/08 01:24:43;;;;;;;2.23;1.70;;;20.20;67.90;20.60;96891.00;;;;5094082;28;20230;-84
2022/08/08 01:28:04;;;;;;;1.93;1.83;;;20.20;68.20;20.60;96884.00;;;;5092792;28;20222;-84
2022/08/08 01:31:31;;;;;;;1.67;1.57;;;20.20;68.00;20.50;96887.00;;;;5084922;28;20214;-84
2022/08/08 01:34:48;;;;;;;1.80;1.70;;;20.20;67.90;20.50;96891.00;;;;5093004;28;20565;-84
2022/08/08 01:38:06;;;;;;;2.00;1.70;;;20.20;67.90;20.50;96876.00;;;;5093305;28;20250;-84
2022/08/08 01:40:46;;;;;;;1.70;1.60;;;20.10;68.10;20.40;96892.00;;;;5075299;28;20636;-84
2022/08/08 01:43:34;;;;;;;1.70;1.60;;;20.10;67.80;20.40;96886.00;;;;5093544;28;20226;-84
2022/08/08 01:46:26;;;;;;;1.67;1.57;;;20.10;68.10;20.40;96884.00;;;;5093196;28;20215;-84
2022/08/08 01:49:07;;;;;;;1.83;1.73;;;20.10;68.00;20.40;96879.00;;;;5092958;28;20223;-84
2022/08/08 01:51:57;;;;;;;1.83;1.67;;;20.10;68.10;20.40;96893.00;;;;5092767;28;20227;-84
2022/08/08 01:54:42;;;;;;;2.17;1.50;;;20.10;68.20;20.40;96888.00;;;;5089158;28;20683;-84
2022/08/08 01:57:27;;;;;;;1.70;1.57;;;20.00;68.20;20.40;96888.00;;;;5092098;28;20265;-84
2022/08/08 02:00:12;;;;;;;1.70;1.60;;;20.00;68.20;20.40;96889.00;;;;5092940;28;20187;-84
2022/08/08 02:03:17;;;;;;;2.20;2.00;;;20.00;68.00;20.30;96886.00;;;;5090507;28;20192;-84
2022/08/08 02:06:01;;;;;;;1.70;1.60;;;20.00;67.90;20.30;96892.00;;;;5074777;28;20664;-84
2022/08/08 02:08:49;;;;;;;2.23;2.00;;;20.00;68.00;20.30;96894.00;;;;5093075;28;20222;-84
2022/08/08 02:11:31;;;;;;;1.70;1.60;;;19.90;68.20;20.30;96895.00;;;;5087751;28;20219;-85
2022/08/08 02:14:05;;;;;;;2.10;2.00;;;19.90;68.20;20.30;96897.00;;;;5086005;28;20550;-83
2022/08/08 02:16:48;;;;;;;1.60;1.50;;;19.90;68.10;20.20;96901.00;;;;5091673;28;20355;-84
2022/08/08 02:19:24;;;;;;;1.73;1.63;;;19.90;68.30;20.20;96894.00;;;;5092999;28;20219;-84
2022/08/08 02:24:56;;;;;;;2.23;2.03;;;19.80;68.30;20.10;96888.00;;;;5092245;28;20203;-84
2022/08/08 02:27:35;;;;;;;1.80;1.63;;;19.80;68.20;20.10;96896.00;;;;5092785;28;20242;-84
2022/08/08 02:30:08;;;;;;;1.87;1.77;;;19.80;68.30;20.10;96897.00;;;;5092261;28;20236;-84
2022/08/08 02:33:09;;;;;;;3.40;1.73;;;19.70;68.20;20.00;96896.00;;;;5090191;28;20275;-84
2022/08/08 02:35:58;;;;;;;2.20;2.00;;;19.80;68.50;20.00;96909.00;;;;5091336;28;20306;-84
2022/08/08 02:38:44;;;;;;;1.90;1.80;;;19.70;68.30;20.00;96909.00;;;;5074945;28;20697;-85
2022/08/08 02:41:44;;;;;;;1.97;1.87;;;19.70;68.30;19.90;96906.00;;;;5086852;28;20210;-85
2022/08/08 02:45:02;;;;;;;1.60;1.50;;;19.60;68.40;19.90;96904.00;;;;5081982;28;20238;-85
2022/08/08 02:48:27;;;;;;;1.70;1.60;;;19.60;68.40;19.80;96914.00;;;;5070638;28;20218;-84
2022/08/08 02:51:52;;;;;;;2.17;1.80;;;19.60;68.50;19.80;96908.00;;;;5010255;28;20229;-84
2022/08/08 02:55:31;;;;;;;1.40;1.40;;;19.50;68.70;19.70;96914.00;;;;5087975;28;20207;-84
2022/08/08 02:58:58;;;;;;;3.00;1.77;;;19.50;68.80;19.60;96914.00;;;;4974681;28;20297;-84
2022/08/08 03:02:25;;;;;;;3.60;2.03;;;19.40;68.60;19.60;96911.00;;;;5051407;28;20218;-85
2022/08/08 03:05:32;;;;;;;1.57;1.50;;;19.30;68.80;19.50;96914.00;;;;5071914;28;20215;-84
2022/08/08 03:09:06;;;;;;;2.00;1.90;;;19.30;68.90;19.50;96918.00;;;;5092321;28;20634;-84
2022/08/08 03:12:34;;;;;;;1.77;1.67;;;19.30;68.90;19.50;96912.00;;;;5046970;28;20281;-84
2022/08/08 03:15:52;;;;;;;1.90;1.80;;;19.20;69.10;19.40;96914.00;;;;4996125;28;20299;-84
2022/08/08 03:18:28;;;;;;;2.03;1.93;;;19.20;69.30;19.40;96918.00;;;;5071862;28;20701;-83
2022/08/08 03:20:55;;;;;;;2.37;1.73;;;19.10;69.20;19.40;96913.00;;;;5083434;28;20271;-84
2022/08/08 03:23:23;;;;;;;1.93;1.83;;;19.10;69.40;19.40;96915.00;;;;5083062;28;20238;-84
2022/08/08 03:25:53;;;;;;;2.50;2.30;;;19.10;69.60;19.40;96909.00;;;;5090177;28;20200;-84
2022/08/08 03:28:32;;;;;;;2.43;2.10;;;19.10;70.50;19.40;96913.00;;;;5091003;28;20242;-84
2022/08/08 03:33:16;;;;;;;2.40;2.20;;;19.00;69.80;19.40;96909.00;;;;5089798;28;20187;-84
2022/08/08 03:33:46;;;;;;;2.10;2.00;;;19.00;69.90;19.40;96909.00;;;;5081509;28;20287;-84
2022/08/08 03:36:14;;;;;;;2.40;2.00;;;19.00;69.90;19.40;96909.00;;;;5074532;28;20215;-84
2022/08/08 03:38:48;;;;;;;1.93;1.83;;;19.00;70.00;19.40;96910.00;;;;5082412;28;20544;-84
2022/08/08 03:41:16;;;;;;;2.10;2.00;;;19.00;70.00;19.30;96910.00;;;;5090760;28;20708;-84
2022/08/08 03:43:56;;;;;;;2.47;2.20;;;19.00;69.80;19.30;96902.00;;;;5091744;28;20282;-84
2022/08/08 03:46:24;;;;;;;2.23;2.00;;;19.00;69.80;19.30;96910.00;;;;5084406;28;20639;-84
2022/08/08 03:48:56;;;;;;;2.30;2.20;;;19.00;69.50;19.20;96905.00;;;;5071456;28;20236;-84
2022/08/08 03:51:24;;;;;;;2.30;2.20;;;19.00;69.60;19.20;96905.00;;;;5080008;28;20199;-84
2022/08/08 03:53:54;;;;;;;1.83;1.73;;;18.90;69.40;19.20;96913.00;;;;5093999;28;20210;-85
2022/08/08 03:56:23;;;;;;;2.07;1.97;;;18.90;69.40;19.20;96908.00;;;;5094424;28;20235;-85
2022/08/08 03:58:52;;;;;;;2.20;2.10;;;18.90;69.40;19.10;96909.00;;;;5085198;28;20202;-84
2022/08/08 04:01:20;;;;;;;2.53;2.30;;;18.90;69.40;19.10;96911.00;;;;5088458;28;20298;-84
2022/08/08 04:03:50;;;;;;;2.30;1.90;;;18.80;69.40;19.10;96915.00;;;;5093466;28;20713;-84
2022/08/08 04:06:17;;;;;;;2.30;2.20;;;18.80;69.40;19.10;96912.00;;;;5092649;28;20248;-84
2022/08/08 04:08:45;;;;;;;2.00;1.90;;;18.80;69.50;19.10;96917.00;;;;5093927;28;20200;-84
2022/08/08 04:11:13;;;;;;;2.30;2.10;;;18.70;69.80;19.10;96923.00;;;;5090795;28;20253;-84
2022/08/08 04:13:40;;;;;;;2.57;2.30;;;18.70;70.20;19.10;96917.00;;;;5092111;28;20295;-85
2022/08/08 04:16:08;;;;;;;2.33;2.20;;;18.70;70.30;19.10;96918.00;;;;5088574;28;20305;-86
2022/08/08 04:18:35;;;;;;;2.00;1.90;;;18.70;70.40;19.00;96920.00;;;;5094740;28;20227;-86
2022/08/08 04:21:02;;;;;;;3.53;1.93;;;18.70;70.50;19.00;96925.00;;;;5094361;28;20286;-85
2022/08/08 04:23:29;;;;;;;2.13;2.03;;;18.70;70.50;19.00;96922.00;;;;5079601;28;20289;-85
2022/08/08 04:25:56;;;;;;;2.23;2.10;;;18.70;70.60;19.00;96922.00;;;;5090831;28;20279;-86
2022/08/08 04:28:25;;;;;;;2.17;2.07;;;18.70;70.50;19.00;96925.00;;;;5094553;28;20306;-86
2022/08/08 04:30:52;;;;;;;2.33;2.20;;;18.70;70.60;19.00;96927.00;;;;5094028;28;20227;-86
2022/08/08 04:33:19;;;;;;;2.97;2.73;;;18.70;70.60;19.00;96933.00;;;;5091470;28;20191;-86
2022/08/08 04:35:46;;;;;;;2.10;2.00;;;18.60;70.60;19.00;96944.00;;;;5093854;28;20193;-88
2022/08/08 04:38:14;;;;;;;2.60;2.40;;;18.60;70.80;19.00;96942.00;;;;5092342;28;20292;-88
2022/08/08 04:40:41;;;;;;;2.50;2.40;;;18.60;71.10;19.10;96943.00;;;;5082696;28;20287;-88
2022/08/08 04:43:08;;;;;;;2.30;2.10;;;18.60;71.30;19.10;96950.00;;;;5094100;28;20227;-88
2022/08/08 04:45:37;;;;;;;2.20;2.10;;;18.60;72.10;19.10;96956.00;;;;5093525;28;20199;-88
2022/08/08 04:48:05;;;;;;;2.37;2.07;;;18.70;71.70;19.20;96955.00;;;;5094069;28;20310;-87
2022/08/08 04:50:32;;;;;;;2.43;2.33;;;18.70;71.50;19.20;96958.00;;;;5090637;28;20250;-87
2022/08/08 04:52:59;;;;;;;3.00;2.27;;;18.70;71.50;19.20;96963.00;;;;5093749;28;20620;-88
2022/08/08 04:55:26;;;;;;;2.43;2.23;;;18.70;71.50;19.20;96965.00;;;;5085369;28;20290;-88
2022/08/08 04:57:53;;;;;;;2.80;2.60;;;18.70;71.50;19.30;96964.00;;;;5093456;28;20670;-87
2022/08/08 05:00:23;;;;;;;2.37;2.17;;;18.70;71.60;19.30;96964.00;;;;5092916;28;20715;-88
2022/08/08 05:02:52;;;;;;;2.40;2.13;;;18.70;71.60;19.30;96959.00;;;;5085501;28;20687;-87
2022/08/08 05:05:19;;;;;;;2.77;1.97;;;18.80;71.70;19.30;96969.00;;;;5085558;28;20204;-87
2022/08/08 05:07:47;;;;;;;2.10;2.00;;;18.80;71.70;19.30;96962.00;;;;5093604;28;20748;-87
2022/08/08 05:10:14;;;;;;;2.83;2.20;;;18.80;71.90;19.30;96972.00;;;;5090377;28;20230;-87
2022/08/08 05:12:42;;;;;;;2.10;2.00;;;18.80;72.00;19.40;96964.00;;;;5094187;28;20606;-87
2022/08/08 05:15:10;;;;;;;2.60;2.10;;;18.80;72.10;19.40;96970.00;;;;5093390;28;20239;-88
2022/08/08 05:17:37;;;;;;;2.20;2.10;;;18.90;72.20;19.40;96969.00;;;;5094063;28;20386;-88
2022/08/08 05:20:09;;;;;;;2.20;2.10;;;18.90;72.30;19.40;96966.00;;;;5093115;28;20274;-87
2022/08/08 05:22:36;;;;;;;2.23;2.13;;;18.90;72.30;19.40;96973.00;;;;5087754;28;20253;-88
2022/08/08 05:25:04;;;;;;;1.83;1.73;;;18.90;72.20;19.40;96972.00;;;;5088238;28;20685;-88
2022/08/08 05:27:32;;;;;;;2.30;2.20;;;18.90;72.30;19.50;96968.00;;;;5093201;28;20310;-88
2022/08/08 05:29:59;;;;;;;2.53;2.33;;;19.00;72.50;19.50;96976.00;;;;5093015;28;20664;-88
2022/08/08 05:32:26;;;;;;;2.13;2.03;;;19.00;72.40;19.50;96969.00;;;;5093198;28;20226;-88
2022/08/08 05:34:55;;;;;;;2.10;2.00;;;19.00;72.50;19.60;96974.00;;;;5086378;28;20287;-90
2022/08/08 05:37:29;;;;;;;1.73;1.63;;;19.00;72.60;19.60;96971.00;;;;5089535;28;20266;-90
2022/08/08 05:40:00;;;;;;;2.37;2.17;;;19.10;72.70;19.60;96973.00;;;;5090097;28;20184;-88
2022/08/08 05:42:39;;;;;;;2.53;2.30;;;19.10;72.70;19.70;96977.00;;;;5090397;28;20188;-88
2022/08/08 05:45:09;;;;;;;1.93;1.77;;;19.10;72.80;19.70;96980.00;;;;5092849;28;20195;-88
2022/08/08 05:47:38;;;;;;;2.17;1.97;;;19.20;72.70;19.70;96984.00;;;;5093259;28;20250;-87
2022/08/08 05:50:06;;;;;;;2.13;2.03;;;19.20;72.80;19.80;96987.00;;;;5092673;28;20191;-87
2022/08/08 05:52:37;;;;;;;2.17;2.07;;;19.20;72.60;19.80;96978.00;;;;5090529;28;20245;-87
2022/08/08 05:55:08;;;;;;;2.97;1.90;;;19.30;72.80;19.90;96983.00;;;;5091952;28;20195;-87
2022/08/08 05:57:37;;;;;;;2.07;1.77;;;19.30;72.80;19.90;96981.00;;;;5093052;28;20224;-87
2022/08/08 06:00:09;;;;;;;1.80;1.70;;;19.40;72.80;19.90;96987.00;;;;5093362;28;20199;-87
2022/08/08 06:05:22;;;;;;;2.00;1.90;;;19.40;72.60;20.00;96997.00;;;;5087586;28;20661;-88
2022/08/08 06:07:51;;;;;;;1.90;1.80;;;19.50;72.50;20.10;96997.00;;;;5092459;28;20219;-88
2022/08/08 06:10:20;;;;;;;2.00;1.80;;;19.60;72.40;20.10;96993.00;;;;5092026;28;20198;-87
2022/08/08 06:12:50;;;;;;;1.90;1.80;;;19.60;72.30;20.20;97005.00;;;;5092997;28;20222;-87
2022/08/08 06:15:17;;;;;;;1.73;1.63;;;19.60;72.10;20.30;97008.00;;;;5091400;28;20611;-87
2022/08/08 06:17:44;;;;;;;1.90;1.80;;;19.70;72.00;20.30;97013.00;;;;5092613;28;20268;-88
2022/08/08 06:20:13;;;;;;;2.17;1.63;;;19.70;72.00;20.40;97014.00;;;;5091750;28;20283;-87
2022/08/08 06:22:41;;;;;;;1.57;1.47;;;19.80;71.60;20.50;97005.00;;;;5090616;28;20672;-87
2022/08/08 06:25:10;;;;;;;1.50;1.40;;;19.80;71.30;20.50;97005.00;;;;5090776;28;20282;-87
2022/08/08 06:27:46;;;;;;;1.60;1.50;;;19.90;71.00;20.60;97005.00;;;;5082078;28;20700;-87
2022/08/08 06:30:15;;;;;;;1.40;1.30;;;20.00;70.90;20.70;97014.00;;;;5079004;28;20259;-90
2022/08/08 06:32:44;;;;;;;1.50;1.40;;;20.10;70.90;20.80;97021.00;;;;5086977;28;20195;-88
2022/08/08 06:35:14;;;;;;;2.70;2.10;;;20.10;70.70;20.80;97023.00;;;;5085753;28;20192;-88
2022/08/08 06:37:48;;;;;;;1.63;1.53;;;20.20;70.40;20.90;97024.00;;;;5084485;28;20694;-87
2022/08/08 06:40:16;;;;;;;1.73;1.63;;;20.30;70.60;21.00;97023.00;;;;5086233;28;20283;-87
2022/08/08 06:43:00;;;;;;;2.17;2.00;;;20.40;70.70;21.10;97026.00;;;;5084526;28;20275;-87
2022/08/08 06:45:29;;;;;;;1.43;1.33;;;20.50;70.10;21.20;97027.00;;;;5090654;28;20218;-87
2022/08/08 06:47:56;;;;;;;1.87;1.60;;;20.50;70.20;21.30;97031.00;;;;5091760;28;20302;-87
2022/08/08 06:50:24;;;;;;;1.80;1.70;;;20.60;70.20;21.40;97040.00;;;;5092186;28;20234;-85
2022/08/08 06:52:52;;;;;;;1.70;1.60;;;20.70;70.20;21.40;97035.00;;;;5088883;28;20188;-88
2022/08/08 06:55:22;;;;;;;4.97;2.27;;;20.80;70.30;21.50;97040.00;;;;5091222;28;20602;-85
2022/08/08 06:57:49;;;;;;;1.80;1.70;;;20.90;70.20;21.60;97036.00;;;;5091662;28;20231;-87
2022/08/08 07:00:17;;;;;;;1.90;1.80;;;21.00;70.00;21.70;97041.00;;;;5091581;28;20286;-87
2022/08/08 07:02:57;;;;;;;2.10;2.00;;;21.10;70.10;21.80;97039.00;;;;5088923;28;20208;-88
2022/08/08 07:05:26;;;;;;;1.73;1.63;;;21.10;70.00;21.90;97042.00;;;;5088577;28;20194;-87
2022/08/08 07:08:07;;;;;;;1.80;1.70;;;21.30;70.00;22.00;97043.00;;;;5071440;28;20720;-86
2022/08/08 07:10:40;;;;;;;2.03;1.93;;;21.30;70.00;22.10;97042.00;;;;5078299;28;20281;-86
2022/08/08 07:13:10;;;;;;;1.97;1.87;;;21.50;70.00;22.30;97047.00;;;;5091326;28;20222;-87
2022/08/08 07:15:44;;;;;;;2.20;2.00;;;21.60;70.30;22.40;97050.00;;;;5091297;28;20200;-86
2022/08/08 07:18:11;;;;;;;2.83;2.43;;;21.70;69.90;22.60;97056.00;;;;5088678;28;20215;-87
2022/08/08 07:20:43;;;;;;;2.07;1.97;;;21.80;69.90;22.70;97053.00;;;;5087735;28;20285;-86
2022/08/08 07:23:22;;;;;;;1.73;1.63;;;21.90;69.70;22.90;97050.00;;;;5086389;28;20200;-87
2022/08/08 07:25:53;;;;;;;2.30;2.10;;;22.10;69.60;23.10;97056.00;;;;5084844;28;20187;-87
2022/08/08 07:28:21;;;;;;;1.70;1.60;;;22.20;69.10;23.30;97060.00;;;;5089584;28;20255;-87
2022/08/08 07:30:49;;;;;;;2.30;1.80;;;22.40;69.00;23.50;97051.00;;;;5090899;28;20280;-85
2022/08/08 07:33:17;;;;;;;1.60;1.50;;;22.60;68.80;23.70;97062.00;;;;5091778;28;20698;-86
2022/08/08 07:35:54;;;;;;;2.03;1.93;;;22.70;68.60;23.90;97063.00;;;;5091737;28;20855;-86
2022/08/08 07:38:23;;;;;;;2.00;1.90;;;22.90;67.90;24.10;97066.00;;;;5091242;28;20222;-85
2022/08/08 07:40:57;;;;;;;2.17;1.90;;;23.10;67.10;24.30;97069.00;;;;5091527;28;20638;-83
2022/08/08 07:43:25;;;;;;;1.83;1.73;;;23.20;66.60;24.50;97075.00;;;;5092509;28;20610;-85
2022/08/08 07:45:52;;;;;;;1.80;1.70;;;23.40;66.50;24.70;97072.00;;;;5087824;28;20279;-87
2022/08/08 07:48:19;;;;;;;1.97;1.60;;;23.60;66.40;24.90;97078.00;;;;5091293;28;20209;-86
2022/08/08 07:50:49;;;;;;;2.80;1.63;;;23.80;66.20;25.00;97080.00;;;;5094532;28;20284;-87
2022/08/08 07:53:26;;;;;;;2.00;1.80;;;23.90;65.60;25.20;97078.00;;;;5091017;28;20670;-86
2022/08/08 07:56:01;;;;;;;2.13;1.40;;;24.10;65.00;25.40;97088.00;;;;5087518;28;20609;-86
2022/08/08 07:58:37;;;;;;;1.83;1.70;;;24.30;64.30;25.50;97083.00;;;;5095060;28;20749;-86
2022/08/08 08:01:09;;;;;;;1.77;1.67;;;24.40;64.10;25.70;97085.00;;;;5093865;28;20247;-86
2022/08/08 08:03:45;;;;;;;2.23;1.40;;;24.60;63.70;25.80;97088.00;;;;5094668;28;20199;-87
2022/08/08 08:06:17;;;;;;;2.27;1.37;;;24.70;63.20;26.00;97085.00;;;;5086682;28;20218;-87
2022/08/08 08:08:58;;;;;;;3.53;1.40;;;24.90;62.90;26.20;97085.00;;;;5075004;28;20304;-87
2022/08/08 08:11:33;;;;;;;1.30;1.30;;;25.10;62.20;26.40;97083.00;;;;5090912;28;20637;-87
2022/08/08 08:14:05;;;;;;;1.43;1.33;;;25.20;61.70;26.50;97083.00;;;;5090823;28;20562;-87
2022/08/08 08:16:36;;;;;;;1.60;1.47;;;25.40;61.10;26.70;97083.00;;;;5093417;28;20226;-88
2022/08/08 08:19:06;;;;;;;1.67;1.20;;;25.50;60.40;26.90;97092.00;;;;5093184;28;20223;-87
2022/08/08 08:21:40;;;;;;;1.97;1.40;;;25.60;60.10;27.00;97093.00;;;;5094002;28;20569;-87
2022/08/08 08:24:08;;;;;;;1.60;1.50;;;25.80;59.40;27.20;97089.00;;;;5093408;28;20546;-87
2022/08/08 08:26:36;;;;;;;1.27;1.17;;;25.90;59.40;27.30;97092.00;;;;5093856;28;20252;-87
2022/08/08 08:29:05;;;;;;;1.40;1.37;;;26.10;58.80;27.50;97091.00;;;;5092774;28;20719;-87
2022/08/08 08:31:32;;;;;;;1.27;1.17;;;26.20;58.30;27.60;97091.00;;;;5089116;28;20290;-87
2022/08/08 08:34:01;;;;;;;1.50;1.40;;;26.40;58.00;27.80;97094.00;;;;5084848;28;20278;-87
2022/08/08 08:36:28;;;;;;;1.20;1.20;;;26.50;56.90;27.90;97089.00;;;;5090675;28;20219;-87
2022/08/08 08:38:55;;;;;;;1.43;1.20;;;26.70;57.60;28.10;97088.00;;;;5092465;28;20212;-85
2022/08/08 08:41:25;;;;;;;1.70;1.20;;;26.80;57.50;28.20;97093.00;;;;5093429;28;20282;-86
2022/08/08 08:43:54;;;;;;;6.73;1.50;;;27.00;57.20;28.40;97093.00;;;;5091338;28;20190;-89
2022/08/08 08:46:24;;;;;;;1.23;1.17;;;27.10;56.90;28.60;97095.00;;;;5088555;28;20282;-89
2022/08/08 08:48:53;;;;;;;1.27;0.93;;;27.20;56.30;28.70;97107.00;;;;5092869;28;20662;-89
2022/08/08 08:51:25;;;;;;;1.30;1.20;;;27.40;56.60;28.90;97101.00;;;;5092146;28;20368;-88
2022/08/08 08:53:54;;;;;;;1.50;1.33;;;27.50;56.20;29.10;97100.00;;;;5092907;28;20286;-88
2022/08/08 08:56:25;;;;;;;1.37;1.27;;;27.70;56.00;29.30;97105.00;;;;5088916;28;20557;-88
2022/08/08 08:58:56;;;;;;;1.30;1.20;;;27.80;54.90;29.40;97101.00;;;;5088293;28;20310;-87
2022/08/08 09:01:28;;;;;;;1.33;1.20;;;28.00;54.70;29.60;97109.00;;;;5089254;28;20198;-87
2022/08/08 09:04:06;;;;;;;1.15;1.05;;;28.20;54.10;29.70;97108.00;;;;5088681;28;20294;-88
2022/08/08 09:06:40;;;;;;;1.00;1.00;;;28.30;53.00;29.80;97111.00;;;;5081108;28;20230;-88
2022/08/08 09:09:11;;;;;;;0.95;0.95;;;28.50;53.20;30.00;97111.00;;;;5091976;28;20891;-88
2022/08/08 09:11:40;;;;;;;1.20;1.10;;;28.60;53.50;30.10;97114.00;;;;5090782;28;20282;-88
2022/08/08 09:14:10;;;;;;;1.23;1.17;;;28.70;53.40;30.30;97111.00;;;;5091952;28;20199;-86
2022/08/08 09:16:38;;;;;;;1.08;1.08;;;28.80;53.30;30.50;97109.00;;;;5088698;28;20215;-87
2022/08/08 09:19:06;;;;;;;1.33;1.08;;;29.00;53.60;30.60;97108.00;;;;5091647;28;20768;-87
2022/08/08 09:21:34;;;;;;;0.95;0.95;;;29.10;53.50;30.80;97110.00;;;;5090251;28;20230;-87
2022/08/08 09:24:02;;;;;;;0.90;0.90;;;29.20;52.50;30.90;97115.00;;;;5090271;28;20192;-88
2022/08/08 09:26:45;;;;;;;1.60;1.10;;;29.40;52.60;31.10;97117.00;;;;5084996;28;20306;-87
2022/08/08 09:29:21;;;;;;;1.25;0.82;;;29.50;52.20;31.30;97115.00;;;;5085197;28;20232;-88
2022/08/08 09:31:55;;;;;;;0.88;0.88;;;29.70;52.10;31.30;97110.00;;;;5089310;28;20205;-87
2022/08/08 09:34:25;;;;;;;1.27;1.20;;;29.80;51.40;31.40;97117.00;;;;5090322;28;20251;-87
2022/08/08 09:37:02;;;;;;;1.58;1.00;;;29.90;50.90;31.50;97112.00;;;;5087372;28;20672;-86
2022/08/08 09:39:41;;;;;;;0.85;0.85;;;30.00;50.40;31.60;97107.00;;;;5082702;28;22395;-88
2022/08/08 09:42:15;;;;;;;1.95;0.90;;;30.10;51.20;31.70;97114.00;;;;5089622;28;20276;-86
2022/08/08 09:45:04;;;;;;;0.95;0.93;;;30.20;50.60;32.00;97123.00;;;;5088591;28;20570;-86
2022/08/08 09:47:33;;;;;;;0.73;0.73;;;30.40;48.90;32.20;97112.00;;;;5091001;28;20242;-87
2022/08/08 09:50:06;;;;;;;0.70;0.70;;;30.50;50.00;32.50;97117.00;;;;5091028;28;20219;-88
2022/08/08 09:52:35;;;;;;;0.93;0.90;;;30.60;49.60;32.80;97112.00;;;;5090943;28;20554;-87
2022/08/08 09:55:03;;;;;;;1.17;1.00;;;30.80;49.60;33.10;97118.00;;;;5090894;28;20234;-87
2022/08/08 09:57:35;;;;;;;1.15;0.80;;;31.00;49.60;33.40;97116.00;;;;5091996;28;20251;-87
2022/08/08 10:00:09;;;;;;;0.95;0.82;;;31.20;49.30;33.70;97116.00;;;;5090049;28;20199;-87
2022/08/08 10:02:39;;;;;;;0.85;0.80;;;31.40;48.00;34.00;97113.00;;;;5091990;28;20199;-87
2022/08/08 10:05:12;;;;;;;0.90;0.75;;;31.70;48.30;34.20;97113.00;;;;5087915;28;20220;-88
2022/08/08 10:07:57;;;;;;;0.70;0.70;;;31.80;47.90;34.50;97112.00;;;;5101633;28;20223;-87
2022/08/08 10:10:29;;;;;;;1.75;0.90;;;32.10;47.40;34.70;97109.00;;;;5092415;28;20282;-86
2022/08/08 10:12:58;;;;;;;1.15;0.90;;;32.30;46.90;34.90;97110.00;;;;5087232;28;20248;-87
2022/08/08 10:15:37;;;;;;;0.82;0.82;;;32.50;47.40;35.00;97108.00;;;;5093494;28;20203;-88
2022/08/08 10:18:05;;;;;;;0.80;0.80;;;32.70;46.70;35.20;97115.00;;;;5093279;28;20315;-88
2022/08/08 10:20:42;;;;;;;0.88;0.88;;;32.90;46.80;35.30;97108.00;;;;5092830;28;20664;-87
2022/08/08 10:23:11;;;;;;;0.70;0.70;;;33.00;45.10;35.30;97117.00;;;;5092424;28;20195;-88
2022/08/08 10:25:41;;;;;;;1.02;0.93;;;33.20;46.30;35.40;97111.00;;;;5091340;28;20278;-87
2022/08/08 10:28:16;;;;;;;0.70;0.70;;;33.30;45.50;35.40;97104.00;;;;5093134;28;20223;-89
2022/08/08 10:30:56;;;;;;;0.80;0.60;;;33.40;44.40;35.40;97111.00;;;;5093271;28;20221;-88
2022/08/08 10:33:32;;;;;;;0.60;0.60;;;33.50;44.00;35.40;97104.00;;;;5086614;28;20662;-88
2022/08/08 10:36:04;;;;;;;0.55;0.55;;;33.60;44.20;35.40;97103.00;;;;5073022;28;20689;-88
2022/08/08 10:38:34;;;;;;;0.70;0.70;;;33.60;44.50;35.30;97111.00;;;;5072028;28;20265;-87
2022/08/08 10:41:05;;;;;;;1.25;0.68;;;33.70;44.30;35.30;97105.00;;;;5072723;28;20283;-91
2022/08/08 10:43:39;;;;;;;0.70;0.70;;;33.70;44.00;35.30;97109.00;;;;5072862;28;20223;-88
2022/08/08 10:46:24;;;;;;;0.60;0.55;;;33.80;43.60;35.20;97104.00;;;;5072794;28;20275;-88
2022/08/08 10:48:53;;;;;;;1.13;0.70;;;33.80;43.40;35.20;97106.00;;;;5073152;28;20192;-90
2022/08/08 10:51:21;;;;;;;0.75;0.57;;;33.80;43.40;35.10;97103.00;;;;5072773;28;20199;-88
2022/08/08 10:53:54;;;;;;;0.70;0.70;;;33.80;43.50;35.10;97105.00;;;;5072682;28;20652;-88
2022/08/08 10:56:21;;;;;;;0.80;0.80;;;33.90;43.50;35.10;97105.00;;;;5073035;28;20200;-88
2022/08/08 10:58:57;;;;;;;0.98;0.88;;;33.90;43.10;34.90;97103.00;;;;5088814;28;20242;-88
2022/08/08 11:01:30;;;;;;;0.65;0.65;;;33.90;41.90;34.80;97107.00;;;;5096760;28;20282;-88
2022/08/08 11:04:00;;;;;;;1.05;0.88;;;33.90;41.40;34.70;97104.00;;;;5099341;28;20228;-87
2022/08/08 11:06:31;;;;;;;0.60;0.60;;;33.80;41.90;34.50;97100.00;;;;5098743;28;20239;-88
2022/08/08 11:09:04;;;;;;;0.50;0.50;;;33.60;41.60;34.20;97102.00;;;;5099139;28;20219;-88
2022/08/08 11:11:38;;;;;;;0.63;0.63;;;33.50;41.20;34.00;97103.00;;;;5099343;28;20262;-87
2022/08/08 11:14:16;;;;;;;0.70;0.65;;;33.30;40.90;33.80;97097.00;;;;5099163;28;20179;-89
2022/08/08 11:16:45;;;;;;;0.90;0.90;;;33.10;41.40;33.50;97098.00;;;;5099361;28;20210;-88
2022/08/08 11:19:13;;;;;;;0.70;0.70;;;32.90;40.90;33.30;97087.00;;;;5081652;28;20250;-88
2022/08/08 11:21:44;;;;;;;0.80;0.60;;;32.70;41.30;33.10;97094.00;;;;5097416;28;20199;-88
2022/08/08 11:24:13;;;;;;;1.00;0.75;;;32.50;41.30;32.90;97091.00;;;;5099067;28;20202;-88
2022/08/08 11:26:42;;;;;;;0.50;0.50;;;32.30;41.80;32.70;97091.00;;;;5098798;28;20586;-88
2022/08/08 11:29:10;;;;;;;0.70;0.70;;;32.10;41.80;32.50;97082.00;;;;5082256;28;20248;-87
2022/08/08 11:31:45;;;;;;;0.70;0.70;;;31.90;41.60;32.40;97095.00;;;;5089820;28;20199;-90
2022/08/08 11:34:16;;;;;;;1.27;1.00;;;31.80;41.70;32.20;97087.00;;;;5093574;28;20226;-86
2022/08/08 11:36:45;;;;;;;0.75;0.70;;;31.60;41.40;32.00;97091.00;;;;5097869;28;20234;-89
2022/08/08 11:39:14;;;;;;;1.65;0.60;;;31.40;41.60;31.90;97083.00;;;;5098566;28;20215;-86
2022/08/08 11:41:43;;;;;;;0.88;0.85;;;31.20;42.20;31.80;97088.00;;;;5098741;28;20187;-88
2022/08/08 11:44:13;;;;;;;1.38;0.80;;;31.10;42.70;31.70;97085.00;;;;5098609;28;20195;-88
2022/08/08 11:46:41;;;;;;;0.68;0.65;;;31.00;43.30;31.70;97094.00;;;;5098654;28;20692;-88