Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:08;;;;;;;7.63;2.17;;;13.10;94.20;;;;;;5052859;28;20079;-70
2022/10/01 00:03:35;;;;;;;4.22;2.10;;;13.10;94.30;;;;;;5053455;28;20025;-70
2022/10/01 00:06:11;;;;;;;3.87;2.40;;;13.00;94.10;;;;;;5052930;28;20061;-70
2022/10/01 00:08:39;;;;;;;5.28;2.75;;;13.00;94.30;;;;;;5051921;28;20826;-70
2022/10/01 00:11:26;;;;;;;4.40;2.17;;;13.00;94.40;;;;;;5052794;28;20048;-69
2022/10/01 00:13:52;;;;;;;6.22;1.95;;;13.00;94.40;;;;;;5085121;28;20041;-70
2022/10/01 00:16:21;;;;;;;4.13;1.92;;;13.00;94.40;;;;;;5052594;28;20111;-69
2022/10/01 00:18:48;;;;;;;3.72;1.73;;;13.00;94.20;;;;;;5052428;28;20029;-69
2022/10/01 00:21:20;;;;;;;4.50;1.90;;;12.90;94.30;;;;;;5052882;28;20021;-69
2022/10/01 00:23:46;;;;;;;5.25;1.70;;;12.90;94.30;;;;;;5052393;28;20037;-70
2022/10/01 00:26:16;;;;;;;5.50;2.20;;;12.90;94.50;;;;;;5051397;28;20061;-71
2022/10/01 00:28:44;;;;;;;3.65;2.10;;;12.80;94.60;;;;;;5051254;28;20112;-69
2022/10/01 00:31:10;;;;;;;2.67;1.95;;;12.90;94.50;;;;;;5052440;28;20082;-71
2022/10/01 00:33:37;;;;;;;3.42;2.03;;;12.90;94.60;;;;;;5052898;28;20025;-70
2022/10/01 00:36:04;;;;;;;4.45;2.20;;;12.90;94.60;;;;;;5051213;28;20484;-69
2022/10/01 00:38:30;;;;;;;4.00;2.22;;;12.90;94.70;;;;;;5052074;28;20044;-69
2022/10/01 00:40:57;;;;;;;5.22;2.00;;;12.90;94.50;;;;;;5052131;28;20037;-69
2022/10/01 00:43:25;;;;;;;8.10;2.85;;;12.90;94.50;;;;;;5051144;28;20025;-69
2022/10/01 00:45:54;;;;;;;3.60;2.10;;;12.90;94.50;;;;;;5052112;28;20036;-69
2022/10/01 00:48:21;;;;;;;5.85;2.45;;;13.00;94.60;;;;;;5052044;28;20096;-69
2022/10/01 00:50:48;;;;;;;5.97;2.45;;;12.90;94.20;;;;;;5051934;28;20551;-69
2022/10/01 00:53:16;;;;;;;4.53;2.75;;;12.90;94.30;;;;;;5052047;28;20040;-70
2022/10/01 00:55:44;;;;;;;;;;;12.90;94.50;;;;;;5052583;28;20053;-70
2022/10/01 00:58:11;;;;;;;;;;;12.90;94.60;;;;;;5052336;28;19997;-68
2022/10/01 01:00:39;;;;;;;6.77;2.83;;;12.90;94.50;;;;;;5052295;28;19919;-70
2022/10/01 01:03:05;;;;;;;7.57;2.33;;;12.90;94.60;;;;;;5051570;28;20041;-68
2022/10/01 01:05:31;;;;;;;6.45;2.78;;;12.90;94.70;;;;;;5051511;28;20029;-70
2022/10/01 01:08:00;;;;;;;5.30;2.20;;;12.90;94.70;;;;;;5051690;28;20029;-70
2022/10/01 01:10:48;;;;;;;5.07;2.70;;;12.90;94.60;;;;;;5051555;28;20039;-69
2022/10/01 01:13:28;;;;;;;7.68;2.60;;;12.90;94.70;;;;;;5051322;28;20032;-69
2022/10/01 01:16:10;;;;;;;5.82;2.78;;;12.80;94.40;;;;;;5051603;28;20072;-69
2022/10/01 01:18:46;;;;;;;12.65;2.45;;;12.80;94.60;;;;;;5050739;28;20044;-69
2022/10/01 01:21:20;;;;;;;6.10;2.45;;;12.80;94.80;;;;;;5083871;28;20456;-70
2022/10/01 01:24:07;;;;;;;5.43;2.42;;;12.80;94.50;;;;;;5051341;28;20426;-68
2022/10/01 01:26:52;;;;;;;5.65;2.75;;;12.80;94.60;;;;;;5050350;28;20044;-69
2022/10/01 01:29:42;;;;;;;3.15;2.22;;;12.80;94.70;;;;;;5051354;28;20367;-69
2022/10/01 01:32:17;;;;;;;3.60;2.28;;;12.70;94.70;;;;;;5051198;28;20554;-70
2022/10/01 01:34:47;;;;;;;5.78;2.50;;;12.70;94.90;;;;;;5051018;28;20116;-70
2022/10/01 01:37:16;;;;;;;4.82;1.98;;;12.70;95.10;;;;;;5062950;28;20026;-70
2022/10/01 01:39:46;;;;;;;4.78;1.80;;;12.70;95.00;;;;;;5031388;28;20124;-69
2022/10/01 01:42:35;;;;;;;8.90;2.22;;;12.70;95.00;;;;;;5031311;28;20034;-69
2022/10/01 01:45:08;;;;;;;7.05;2.13;;;12.70;95.20;;;;;;5029943;28;20029;-70
2022/10/01 01:47:35;;;;;;;5.43;2.13;;;12.80;95.00;;;;;;5031064;28;20084;-69
2022/10/01 01:50:02;;;;;;;3.40;2.17;;;12.80;94.80;;;;;;5030817;28;20159;-70
2022/10/01 01:52:28;;;;;;;5.15;2.05;;;12.90;94.90;;;;;;5029781;28;20079;-69
2022/10/01 01:54:55;;;;;;;3.95;1.52;;;12.90;94.80;;;;;;5030861;28;20052;-68
2022/10/01 01:57:21;;;;;;;4.38;2.10;;;12.90;94.80;;;;;;5031383;28;20359;-69
2022/10/01 01:59:48;;;;;;;3.20;1.65;;;12.90;94.80;;;;;;5030948;28;20048;-69
2022/10/01 02:02:24;;;;;;;6.22;1.65;;;12.90;94.70;;;;;;5030742;28;20037;-70
2022/10/01 02:05:03;;;;;;;7.10;2.00;;;12.90;94.90;;;;;;5030601;28;20375;-70
2022/10/01 02:07:53;;;;;;;5.95;2.03;;;12.90;94.70;;;;;;5030586;28;20026;-70
2022/10/01 02:11:01;;;;;;;4.78;1.40;;;12.90;94.50;;;;;;5030629;28;20129;-69
2022/10/01 02:13:38;;;;;;;4.90;1.70;;;12.90;94.70;;;;;;5008451;28;20113;-68
2022/10/01 02:16:10;;;;;;;2.20;1.70;;;12.90;94.60;;;;;;5028999;28;20037;-68
2022/10/01 02:19:05;;;;;;;9.70;1.90;;;13.00;94.50;;;;;;5030793;28;20027;-69
2022/10/01 02:21:40;;;;;;;3.40;1.85;;;12.90;94.60;;;;;;5022748;28;20459;-69
2022/10/01 02:24:13;;;;;;;4.28;1.95;;;13.00;94.40;;;;;;5029567;28;20061;-69
2022/10/01 02:26:42;;;;;;;5.40;1.63;;;13.00;94.50;;;;;;5029319;28;20265;-68
2022/10/01 02:29:12;;;;;;;2.53;1.65;;;13.00;94.40;;;;;;5030615;28;20405;-69
2022/10/01 02:31:40;;;;;;;3.67;1.67;;;13.00;94.40;;;;;;5030471;28;20061;-69
2022/10/01 02:34:07;;;;;;;3.40;1.60;;;13.00;94.40;;;;;;5030418;28;20029;-70
2022/10/01 02:36:36;;;;;;;5.82;1.85;;;13.00;94.40;;;;;;5030813;28;20499;-69
2022/10/01 02:39:04;;;;;;;7.45;2.08;;;13.00;94.30;;;;;;5030299;28;20034;-69
2022/10/01 02:41:34;;;;;;;3.70;1.70;;;13.00;94.20;;;;;;5030117;28;20045;-69
2022/10/01 02:44:12;;;;;;;3.10;1.80;;;13.10;94.40;;;;;;5030218;28;20036;-70
2022/10/01 02:46:51;;;;;;;4.32;1.95;;;13.00;94.20;;;;;;5030303;28;20037;-69
2022/10/01 02:49:17;;;;;;;2.90;1.50;;;13.00;94.20;;;;;;5029417;28;20090;-69
2022/10/01 02:51:58;;;;;;;5.63;2.00;;;13.10;94.30;;;;;;5030614;28;20080;-70
2022/10/01 02:54:54;;;;;;;4.82;1.60;;;13.10;94.20;;;;;;5010519;28;20030;-69
2022/10/01 02:57:22;;;;;;;3.72;1.52;;;13.00;94.20;;;;;;5026013;28;20443;-69
2022/10/01 02:59:57;;;;;;;3.00;1.70;;;13.10;94.10;;;;;;5028978;28;20033;-70
2022/10/01 03:02:27;;;;;;;3.22;1.80;;;13.10;94.10;;;;;;5030007;28;20121;-71
2022/10/01 03:04:57;;;;;;;5.78;1.50;;;13.00;94.10;;;;;;5029977;28;20514;-70
2022/10/01 03:07:24;;;;;;;9.95;4.43;;;13.10;94.10;;;;;;5030098;28;20444;-70
2022/10/01 03:09:51;;;;;;;5.57;2.00;;;13.10;94.10;;;;;;5028684;28;20025;-70
2022/10/01 03:12:17;;;;;;;6.78;2.08;;;13.10;94.20;;;;;;5031734;28;20087;-69
2022/10/01 03:14:46;;;;;;;2.30;1.80;;;13.10;94.20;;;;;;5033662;28;20468;-69
2022/10/01 03:17:13;;;;;;;3.83;2.00;;;13.10;94.20;;;;;;5032642;28;20120;-70
2022/10/01 03:19:39;;;;;;;3.03;1.83;;;13.00;94.10;;;;;;5033866;28;20033;-69
2022/10/01 03:22:05;;;;;;;2.95;1.92;;;13.10;94.30;;;;;;5033899;28;20037;-69
2022/10/01 03:24:31;;;;;;;3.38;2.05;;;13.10;94.10;;;;;;5034208;28;20029;-69
2022/10/01 03:26:57;;;;;;;3.22;1.90;;;13.10;94.10;;;;;;5034101;28;20029;-69
2022/10/01 03:29:24;;;;;;;6.32;1.67;;;13.10;94.20;;;;;;5033844;28;20035;-70
2022/10/01 03:31:50;;;;;;;3.78;1.38;;;13.10;94.00;;;;;;5033599;28;20631;-69
2022/10/01 03:34:16;;;;;;;4.90;1.83;;;13.10;94.20;;;;;;5033692;28;20037;-69
2022/10/01 03:36:42;;;;;;;6.60;1.90;;;13.10;94.10;;;;;;5033931;28;20044;-71
2022/10/01 03:39:07;;;;;;;4.40;1.90;;;13.10;94.10;;;;;;5033568;28;20094;-70
2022/10/01 03:41:33;;;;;;;5.75;2.10;;;13.10;94.10;;;;;;5033436;28;20052;-71
2022/10/01 03:43:59;;;;;;;4.30;2.10;;;13.10;94.10;;;;;;5033592;28;20025;-69
2022/10/01 03:46:25;;;;;;;2.92;1.90;;;13.20;94.00;;;;;;5033657;28;20375;-69
2022/10/01 03:48:51;;;;;;;2.90;1.70;;;13.10;94.00;;;;;;5033398;28;20444;-70
2022/10/01 03:51:19;;;;;;;6.05;1.88;;;13.10;94.20;;;;;;5033840;28;20119;-69
2022/10/01 03:53:46;;;;;;;3.47;1.98;;;13.10;94.10;;;;;;5033264;28;20029;-70
2022/10/01 03:56:12;;;;;;;4.25;1.65;;;13.10;94.30;;;;;;5033432;28;20374;-70
2022/10/01 03:58:38;;;;;;;1.92;1.40;;;13.10;94.10;;;;;;5033259;28;20145;-70
2022/10/01 04:01:04;;;;;;;5.45;1.95;;;13.10;94.50;;;;;;5033081;28;20017;-69
2022/10/01 04:03:29;;;;;;;1.90;1.58;;;13.10;94.30;;;;;;5032307;28;19908;-70
2022/10/01 04:05:56;;;;;;;8.95;2.03;;;13.10;94.40;;;;;;5032874;28;20048;-69
2022/10/01 04:08:22;;;;;;;3.13;1.85;;;13.00;94.40;;;;;;5031851;28;20292;-70
2022/10/01 04:10:48;;;;;;;4.15;2.10;;;13.10;94.30;;;;;;5032948;28;20087;-69
2022/10/01 04:13:14;;;;;;;6.75;2.13;;;13.10;94.50;;;;;;5031641;28;20029;-70
2022/10/01 04:15:40;;;;;;;4.97;2.10;;;13.10;94.60;;;;;;5048742;28;20157;-69
2022/10/01 04:18:07;;;;;;;2.78;2.05;;;13.10;94.70;;;;;;5032935;28;20463;-68
2022/10/01 04:20:34;;;;;;;4.60;2.20;;;13.10;94.60;;;;;;5032831;28;20471;-69
2022/10/01 04:23:00;;;;;;;4.73;2.47;;;13.10;94.80;;;;;;5032023;28;20042;-70
2022/10/01 04:25:26;;;;;;;8.48;1.95;;;13.10;95.20;;;;;;5032364;28;20259;-69
2022/10/01 04:28:03;;;;;;;4.07;2.15;;;13.00;95.20;;;;;;5031799;28;20030;-71
2022/10/01 04:30:32;;;;;;;5.60;2.00;;;13.10;95.20;;;;;;5033321;28;20113;-70
2022/10/01 04:32:58;;;;;;;3.88;2.00;;;13.10;95.10;;;;;;5032760;28;20443;-70
2022/10/01 04:35:24;;;;;;;5.03;1.90;;;13.10;95.30;;;;;;5032826;28;20030;-70
2022/10/01 04:38:02;;;;;;;4.88;2.28;;;13.10;95.20;;;;;;5031350;28;20025;-69
2022/10/01 04:40:34;;;;;;;4.65;1.73;;;13.00;95.20;;;;;;5032474;28;20053;-71
2022/10/01 04:43:00;;;;;;;5.03;1.80;;;13.10;95.50;;;;;;5031177;28;20108;-69
2022/10/01 04:45:26;;;;;;;2.53;1.83;;;13.10;95.60;;;;;;5031676;28;20032;-67
2022/10/01 04:47:54;;;;;;;3.85;1.90;;;13.10;95.90;;;;;;5032259;28;20025;-69
2022/10/01 04:50:21;;;;;;;5.22;2.17;;;13.00;96.10;;;;;;5032080;28;20030;-69
2022/10/01 04:52:47;;;;;;;3.22;1.90;;;13.00;96.30;;;;;;5031000;28;20056;-68
2022/10/01 04:55:14;;;;;;;5.57;2.08;;;13.00;96.10;;;;;;5031865;28;20025;-68
2022/10/01 04:57:40;;;;;;;8.98;2.15;;;13.00;96.40;;;;;;5032817;28;20332;-69
2022/10/01 05:00:09;;;;;;;7.93;2.17;;;13.00;96.60;;;;;;5032188;28;20029;-69
2022/10/01 05:02:35;;;;;;;4.35;2.40;;;13.00;96.90;;;;;;5030907;28;20109;-69
2022/10/01 05:05:03;;;;;;;4.40;1.85;;;13.00;97.10;;;;;;5031906;28;20527;-69
2022/10/01 05:07:33;;;;;;;3.70;1.77;;;13.00;97.40;;;;;;5030770;28;20049;-69
2022/10/01 05:09:59;;;;;;;3.67;1.80;;;12.90;97.60;;;;;;5031703;28;20079;-70
2022/10/01 05:12:28;;;;;;;5.07;2.13;;;12.90;98.00;;;;;;5032578;28;20037;-69
2022/10/01 05:14:55;;;;;;;4.13;2.40;;;12.90;98.20;;;;;;5031712;28;20091;-69
2022/10/01 05:17:21;;;;;;;5.18;2.25;;;12.80;98.40;;;;;;5031704;28;20034;-69
2022/10/01 05:19:47;;;;;;;7.45;2.75;;;12.80;98.80;;;;;;5030767;28;20033;-68
2022/10/01 05:22:13;;;;;;;7.47;2.47;;;12.70;98.80;;;;;;5031632;28;20056;-69
2022/10/01 05:24:40;;;;;;;5.90;2.60;;;12.70;99.20;;;;;;5032035;28;20029;-69
2022/10/01 05:27:09;;;;;;;3.22;2.08;;;12.70;99.10;;;;;;5031485;28;20112;-69
2022/10/01 05:29:36;;;;;;;4.63;2.30;;;12.70;99.40;;;;;;5031549;28;20056;-69
2022/10/01 05:32:02;;;;;;;4.70;2.38;;;12.70;99.20;;;;;;5031374;28;20041;-69
2022/10/01 05:34:28;;;;;;;3.35;2.10;;;12.70;99.30;;;;;;5030199;28;20120;-69
2022/10/01 05:36:54;;;;;;;4.47;2.30;;;12.70;99.80;;;;;;5031385;28;20161;-69
2022/10/01 05:39:20;;;;;;;4.57;2.55;;;12.60;99.70;;;;;;5030630;28;20318;-68
2022/10/01 05:41:45;;;;;;;4.53;1.98;;;12.60;99.90;;;;;;5031384;28;20033;-70
2022/10/01 05:44:11;;;;;;;5.20;2.42;;;12.50;99.90;;;;;;5031126;28;20030;-69
2022/10/01 05:46:37;;;;;;;6.88;2.25;;;12.50;99.90;;;;;;5031252;28;20124;-69
2022/10/01 05:49:02;;;;;;;7.05;3.42;;;12.60;99.90;;;;;;5031233;28;20021;-69
2022/10/01 05:51:29;;;;;;;6.70;2.17;;;12.50;99.90;;;;;;5031641;28;20044;-69
2022/10/01 05:53:57;;;;;;;4.22;2.30;;;12.50;99.90;;;;;;5031259;28;20041;-69
2022/10/01 05:56:24;;;;;;;6.22;2.33;;;12.40;99.90;;;;;;5031159;28;20498;-69
2022/10/01 05:58:49;;;;;;;5.32;2.20;;;12.50;99.90;;;;;;5031416;28;20083;-68
2022/10/01 06:01:15;;;;;;;3.80;2.13;;;12.50;99.90;;;;;;5030929;28;20418;-69
2022/10/01 06:03:41;;;;;;;4.18;2.70;;;12.50;99.90;;;;;;5031048;28;20070;-68
2022/10/01 06:06:07;;;;;;;4.22;2.40;;;12.40;99.90;;;;;;5030895;28;20021;-69
2022/10/01 06:08:34;;;;;;;3.83;1.95;;;12.40;99.90;;;;;;5029762;28;20030;-69
2022/10/01 06:11:01;;;;;;;4.57;2.40;;;12.40;99.90;;;;;;5030841;28;20470;-68
2022/10/01 06:13:28;;;;;;;4.32;2.38;;;12.40;99.90;;;;;;5046194;28;20363;-69
2022/10/01 06:15:54;;;;;;;11.40;3.78;;;12.30;99.90;;;;;;5030619;28;20432;-69
2022/10/01 06:18:20;;;;;;;5.03;2.80;;;12.30;99.90;;;;;;5031177;28;20048;-69
2022/10/01 06:20:45;;;;;;;3.40;2.40;;;12.30;99.90;;;;;;5030797;28;20049;-70
2022/10/01 06:23:12;;;;;;;7.38;3.28;;;12.40;99.90;;;;;;5030679;28;20049;-69
2022/10/01 06:25:42;;;;;;;6.80;2.70;;;12.30;99.90;;;;;;5029388;28;20152;-69
2022/10/01 06:28:10;;;;;;;3.53;2.22;;;12.30;99.90;;;;;;5030529;28;20051;-67
2022/10/01 06:30:38;;;;;;;5.28;2.72;;;12.30;99.90;;;;;;5031096;28;20482;-68
2022/10/01 06:33:06;;;;;;;;;;;12.30;99.90;;;;;;5031236;28;20042;-68
2022/10/01 06:35:34;;;;;;;4.68;2.17;;;12.30;99.90;;;;;;5030395;28;19995;-68
2022/10/01 06:38:04;;;;;;;3.60;2.35;;;12.30;99.90;;;;;;5030402;28;20036;-68
2022/10/01 06:40:30;;;;;;;5.28;2.03;;;12.30;99.90;;;;;;5030236;28;20052;-71
2022/10/01 06:42:57;;;;;;;4.72;2.08;;;12.30;99.90;;;;;;5030299;28;20446;-69
2022/10/01 06:45:27;;;;;;;4.82;2.17;;;12.30;99.90;;;;;;5030746;28;20017;-69
2022/10/01 06:47:58;;;;;;;5.00;2.20;;;12.30;99.90;;;;;;5045076;28;20037;-70
2022/10/01 06:50:24;;;;;;;2.58;1.80;;;12.30;99.90;;;;;;5030351;28;20385;-73
2022/10/01 06:52:51;;;;;;;3.63;2.35;;;12.30;99.90;;;;;;5028992;28;20021;-72
2022/10/01 06:55:25;;;;;;;3.17;1.95;;;12.30;99.90;;;;;;5029051;28;20422;-69
2022/10/01 06:57:55;;;;;;;2.42;1.55;;;12.30;99.90;;;;;;5030107;28;20163;-70
2022/10/01 07:00:22;;;;;;;3.50;1.92;;;12.40;99.90;;;;;;5030671;28;20100;-69
2022/10/01 07:02:47;;;;;;;3.50;1.92;;;12.30;99.90;;;;;;5030083;28;20088;-69
2022/10/01 07:05:13;;;;;;;4.45;2.15;;;12.40;99.90;;;;;;5029260;28;20076;-71
2022/10/01 07:07:39;;;;;;;2.40;1.80;;;12.30;99.90;;;;;;5030150;28;20030;-68
2022/10/01 07:10:07;;;;;;;2.72;1.73;;;12.40;99.90;;;;;;5029898;28;20037;-69
2022/10/01 07:12:34;;;;;;;6.80;1.65;;;12.40;99.90;;;;;;5030579;28;20022;-69
2022/10/01 07:15:00;;;;;;;7.20;3.10;;;12.40;99.90;;;;;;5029812;28;20391;-69
2022/10/01 07:17:27;;;;;;;5.80;2.17;;;12.40;99.90;;;;;;5029982;28;20033;-70
2022/10/01 07:19:52;;;;;;;6.18;2.63;;;12.40;99.90;;;;;;5029908;28;20044;-70
2022/10/01 07:22:18;;;;;;;5.35;3.38;;;12.40;99.90;;;;;;5029572;28;20037;-72
2022/10/01 07:24:45;;;;;;;5.22;3.20;;;12.40;99.90;;;;;;5030311;28;20387;-69
2022/10/01 07:27:12;;;;;;;4.47;2.42;;;12.30;99.90;;;;;;5028808;28;20045;-69
2022/10/01 07:29:38;;;;;;;3.50;1.95;;;12.40;99.90;;;;;;5030597;28;20033;-69
2022/10/01 07:32:07;;;;;;;3.35;1.42;;;12.40;99.90;;;;;;5030968;28;20362;-70
2022/10/01 07:34:35;;;;;;;2.95;1.75;;;12.60;99.90;;;;;;5029553;28;20040;-69
2022/10/01 07:37:02;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5030867;28;20435;-69
2022/10/01 07:39:27;;;;;;;2.65;1.67;;;12.50;99.90;;;;;;5030590;28;20037;-68
2022/10/01 07:41:53;;;;;;;4.22;1.60;;;12.50;99.90;;;;;;5029790;28;20063;-69
2022/10/01 07:44:19;;;;;;;2.78;1.27;;;12.50;99.90;;;;;;5029371;28;20036;-68
2022/10/01 07:46:46;;;;;;;4.38;1.42;;;12.50;99.90;;;;;;5030814;28;20025;-69
2022/10/01 07:49:11;;;;;;;2.13;1.30;;;12.50;99.90;;;;;;5029250;28;20418;-69
2022/10/01 07:51:37;;;;;;;2.53;1.30;;;12.50;99.90;;;;;;5030438;28;20040;-70
2022/10/01 07:54:04;;;;;;;4.38;1.80;;;12.60;99.90;;;;;;5030298;28;20056;-68
2022/10/01 07:56:30;;;;;;;2.20;1.27;;;12.60;99.90;;;;;;5030426;28;20033;-70
2022/10/01 07:58:57;;;;;;;6.78;2.70;;;12.60;99.90;;;;;;5033023;28;20033;-68
2022/10/01 08:01:23;;;;;;;11.02;4.65;;;12.60;99.90;;;;;;5034039;28;20025;-69
2022/10/01 08:03:50;;;;;;;4.30;1.58;;;12.60;99.90;;;;;;5033880;28;20037;-69
2022/10/01 08:06:17;;;;;;;4.90;1.05;;;12.60;99.90;;;;;;5033916;28;20038;-70
2022/10/01 08:08:43;;;;;;;3.72;1.17;;;12.60;99.90;;;;;;5033898;28;20037;-70
2022/10/01 08:11:12;;;;;;;3.05;1.25;;;12.70;99.90;;;;;;5034147;28;20017;-70
2022/10/01 08:13:38;;;;;;;1.58;1.20;;;12.70;99.90;;;;;;5033530;28;20049;-70
2022/10/01 08:16:06;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;5032636;28;20017;-70
2022/10/01 08:18:33;;;;;;;3.45;1.17;;;12.70;99.90;;;;;;5033573;28;20183;-70
2022/10/01 08:21:02;;;;;;;1.98;0.90;;;12.80;99.90;;;;;;5049203;28;20029;-70
2022/10/01 08:23:29;;;;;;;2.10;0.98;;;12.80;99.90;;;;;;5033437;28;20185;-69
2022/10/01 08:26:00;;;;;;;1.77;1.10;;;12.80;99.90;;;;;;5033920;28;20064;-69
2022/10/01 08:28:26;;;;;;;1.05;0.88;;;12.80;99.90;;;;;;5049311;28;20029;-69
2022/10/01 08:30:52;;;;;;;2.70;0.85;;;12.80;99.90;;;;;;5033441;28;20039;-68
2022/10/01 08:33:18;;;;;;;6.50;3.85;;;12.90;99.90;;;;;;5033496;28;20030;-69
2022/10/01 08:35:43;;;;;;;2.88;2.00;;;12.90;99.90;;;;;;5033360;28;20033;-68
2022/10/01 08:38:10;;;;;;;3.90;1.45;;;13.00;99.90;;;;;;5033731;28;20024;-68
2022/10/01 08:40:48;;;;;;;0.93;0.82;;;13.00;99.90;;;;;;5033877;28;20071;-68
2022/10/01 08:43:37;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5033268;28;20049;-68
2022/10/01 08:46:10;;;;;;;2.45;1.15;;;13.00;99.90;;;;;;5033302;28;20036;-70
2022/10/01 08:48:57;;;;;;;1.58;0.85;;;13.10;99.90;;;;;;5033378;28;20471;-70
2022/10/01 08:51:26;;;;;;;1.40;0.90;;;13.10;99.90;;;;;;5033029;28;20403;-70
2022/10/01 08:53:56;;;;;;;2.33;0.88;;;13.10;99.90;;;;;;5032944;28;20168;-71
2022/10/01 08:56:28;;;;;;;2.50;0.70;;;13.10;99.90;;;;;;5033096;28;20364;-71
2022/10/01 08:59:04;;;;;;;0.95;0.82;;;13.10;99.90;;;;;;5033567;28;20468;-71
2022/10/01 09:01:30;;;;;;;1.40;0.88;;;13.10;99.90;;;;;;5032836;28;20033;-72
2022/10/01 09:03:58;;;;;;;3.30;0.80;;;13.10;99.90;;;;;;5033022;28;20030;-71
2022/10/01 09:06:26;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;5032798;28;20061;-69
2022/10/01 09:09:23;;;;;;;3.03;0.88;;;13.10;99.90;;;;;;5064675;28;20348;-72
2022/10/01 09:12:10;;;;;;;2.42;1.20;;;13.10;99.90;;;;;;5031391;28;20050;-71
2022/10/01 09:14:53;;;;;;;0.93;0.77;;;13.20;99.90;;;;;;5032628;28;20056;-72
2022/10/01 09:17:42;;;;;;;1.52;0.70;;;13.20;99.90;;;;;;5032657;28;20013;-70
2022/10/01 09:20:14;;;;;;;7.38;3.10;;;13.10;99.90;;;;;;5033342;28;20029;-69
2022/10/01 09:23:07;;;;;;;2.53;1.70;;;13.10;99.90;;;;;;5032377;28;20030;-72
2022/10/01 09:25:37;;;;;;;3.17;0.93;;;13.20;99.90;;;;;;5032156;28;20100;-72
2022/10/01 09:28:23;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5032455;28;20026;-70
2022/10/01 09:31:16;;;;;;;0.93;0.70;;;13.30;99.90;;;;;;5032612;28;20038;-73
2022/10/01 09:33:51;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5032358;28;20030;-71
2022/10/01 09:36:39;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5032585;28;20128;-72
2022/10/01 09:39:18;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5032324;28;20041;-70
2022/10/01 09:41:45;;;;;;;1.23;0.80;;;13.40;99.90;;;;;;5032050;28;20033;-69
2022/10/01 09:44:22;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;5032881;28;20116;-69
2022/10/01 09:46:48;;;;;;;1.27;0.80;;;13.70;99.90;;;;;;5064469;28;20064;-70
2022/10/01 09:49:34;;;;;;;1.52;0.80;;;13.90;99.90;;;;;;5030922;28;20074;-70
2022/10/01 09:52:26;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5032046;28;20418;-68
2022/10/01 09:55:19;;;;;;;1.52;0.80;;;14.10;99.90;;;;;;5031564;28;20033;-71
2022/10/01 09:57:54;;;;;;;1.58;0.98;;;14.20;99.90;;;;;;5031923;28;20045;-71
2022/10/01 10:00:23;;;;;;;1.55;0.90;;;14.20;99.90;;;;;;5031712;28;20117;-70
2022/10/01 10:02:53;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;5031649;28;20041;-69
2022/10/01 10:05:24;;;;;;;1.30;0.98;;;14.40;99.90;;;;;;5031379;28;20033;-70
2022/10/01 10:07:52;;;;;;;1.55;1.00;;;14.50;99.90;;;;;;5032100;28;20029;-70
2022/10/01 10:10:19;;;;;;;1.55;0.90;;;14.60;99.90;;;;;;5031911;28;20037;-70
2022/10/01 10:12:46;;;;;;;2.35;0.88;;;14.60;99.90;;;;;;5031680;28;20116;-70
2022/10/01 10:15:20;;;;;;;1.30;0.63;;;14.60;99.90;;;;;;5031497;28;20325;-70
2022/10/01 10:17:50;;;;;;;1.38;0.90;;;14.60;99.90;;;;;;5031738;28;20030;-70
2022/10/01 10:20:24;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5032838;28;20017;-70
2022/10/01 10:22:50;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;5030704;28;20064;-71
2022/10/01 10:25:22;;;;;;;4.47;1.73;;;14.80;99.90;;;;;;5031645;28;20095;-70
2022/10/01 10:27:54;;;;;;;3.75;1.20;;;15.00;99.90;;;;;;5031234;28;20029;-69
2022/10/01 10:30:25;;;;;;;1.45;0.90;;;15.00;99.90;;;;;;5031541;28;20087;-71
2022/10/01 10:33:00;;;;;;;5.18;1.00;;;15.10;99.90;;;;;;5047737;28;20033;-71
2022/10/01 10:35:27;;;;;;;2.53;1.10;;;15.20;99.90;;;;;;5031546;28;20478;-70
2022/10/01 10:37:58;;;;;;;2.53;1.20;;;15.20;99.90;;;;;;5031259;28;20037;-69
2022/10/01 10:40:38;;;;;;;3.65;1.33;;;15.20;99.90;;;;;;5031056;28;20044;-71
2022/10/01 10:43:04;;;;;;;2.88;1.52;;;15.20;99.90;;;;;;5031758;28;20033;-72
2022/10/01 10:45:37;;;;;;;2.35;1.52;;;15.20;99.90;;;;;;5032404;28;20029;-70
2022/10/01 10:48:05;;;;;;;2.58;1.52;;;15.20;99.90;;;;;;5033227;28;20521;-71
2022/10/01 10:50:32;;;;;;;;;;;15.00;99.90;;;;;;5033020;28;20037;-70
2022/10/01 10:52:58;;;;;;;1.90;1.67;;;15.00;99.90;;;;;;5032044;28;20158;-69
2022/10/01 10:55:29;;;;;;;4.50;2.53;;;15.00;99.90;;;;;;5031176;28;20345;-70
2022/10/01 10:58:13;;;;;;;2.00;1.45;;;15.10;99.90;;;;;;5031726;28;20424;-73
2022/10/01 11:00:51;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;5031950;28;20052;-72
2022/10/01 11:03:31;;;;;;;2.33;1.30;;;15.10;99.90;;;;;;5031444;28;20038;-71
2022/10/01 11:06:23;;;;;;;1.95;1.55;;;15.20;99.90;;;;;;5032150;28;20029;-71
2022/10/01 11:08:58;;;;;;;2.25;1.48;;;15.30;99.90;;;;;;5031551;28;20025;-71
2022/10/01 11:11:41;;;;;;;3.75;1.50;;;15.30;99.90;;;;;;5031794;28;20029;-71
2022/10/01 11:14:48;;;;;;;2.60;1.63;;;15.30;99.90;;;;;;5031839;28;20041;-70
2022/10/01 11:17:31;;;;;;;2.25;1.50;;;15.30;99.90;;;;;;4973377;28;20041;-72
2022/10/01 11:19:59;;;;;;;3.33;1.73;;;15.40;99.90;;;;;;5025424;28;20092;-72
2022/10/01 11:22:51;;;;;;;3.30;2.08;;;15.40;99.90;;;;;;5031270;28;20044;-71
2022/10/01 11:25:42;;;;;;;1.98;1.50;;;15.40;99.90;;;;;;5031478;28;20036;-71
2022/10/01 11:28:44;;;;;;;2.50;1.42;;;15.50;99.90;;;;;;5031055;28;20036;-71
2022/10/01 11:31:26;;;;;;;4.85;1.80;;;15.60;99.90;;;;;;5031500;28;20072;-71
2022/10/01 11:34:22;;;;;;;4.38;1.42;;;15.70;99.90;;;;;;5033007;28;20033;-71
2022/10/01 11:37:20;;;;;;;4.30;1.95;;;15.80;99.90;;;;;;5034781;28;20122;-71
2022/10/01 11:39:50;;;;;;;4.95;2.13;;;15.90;99.90;;;;;;5034862;28;20029;-71
2022/10/01 11:42:21;;;;;;;3.90;1.98;;;16.00;99.90;;;;;;5034627;28;20049;-71
2022/10/01 11:45:03;;;;;;;5.38;2.35;;;16.10;99.90;;;;;;5034485;28;20033;-72
2022/10/01 11:47:53;;;;;;;3.28;1.80;;;16.10;99.90;;;;;;5028169;28;20083;-71
2022/10/01 11:50:27;;;;;;;7.00;1.90;;;16.00;99.90;;;;;;5057142;28;20033;-71
2022/10/01 11:53:04;;;;;;;6.22;1.70;;;16.00;99.90;;;;;;5035217;28;20317;-72
2022/10/01 11:58:53;;;;;;;7.97;2.55;;;15.90;99.90;;;;;;5014684;28;20068;-70
2022/10/01 12:01:36;;;;;;;6.45;2.10;;;16.10;99.90;;;;;;5014695;28;20045;-71
2022/10/01 12:04:16;;;;;;;4.22;1.85;;;16.30;99.90;;;;;;5014006;28;20049;-71
2022/10/01 12:07:20;;;;;;;5.35;2.25;;;16.40;99.90;;;;;;5014484;28;20030;-72
2022/10/01 12:10:24;;;;;;;9.10;1.98;;;16.60;99.90;;;;;;5014299;28;20088;-72
2022/10/01 12:13:06;;;;;;;3.13;1.83;;;16.70;99.90;;;;;;5014431;28;20054;-70
2022/10/01 12:15:43;;;;;;;5.35;1.98;;;16.90;99.90;;;;;;5013909;28;20049;-71
2022/10/01 12:18:19;;;;;;;3.97;1.88;;;16.90;99.50;;;;;;5014299;28;20052;-70
2022/10/01 12:20:53;;;;;;;3.97;1.70;;;17.10;99.70;;;;;;5014169;28;20030;-72
2022/10/01 12:23:26;;;;;;;3.88;1.55;;;17.20;99.30;;;;;;5014455;28;20259;-70
2022/10/01 12:26:36;;;;;;;9.85;3.80;;;17.30;99.20;;;;;;5013196;28;20036;-72
2022/10/01 12:29:21;;;;;;;4.38;1.90;;;17.30;98.90;;;;;;4997934;28;20439;-71
2022/10/01 12:31:47;;;;;;;6.03;1.70;;;17.20;98.80;;;;;;5033990;28;20033;-71
2022/10/01 12:34:21;;;;;;;7.13;1.98;;;17.30;98.80;;;;;;5033914;28;20164;-71
2022/10/01 12:36:56;;;;;;;11.63;5.35;;;17.30;98.90;;;;;;5033965;28;20033;-71
2022/10/01 12:39:55;;;;;;;8.10;2.70;;;17.10;98.80;;;;;;5033319;28;20052;-71
2022/10/01 12:42:37;;;;;;;7.82;1.95;;;17.00;99.10;;;;;;5032176;28;20067;-71
2022/10/01 12:45:18;;;;;;;5.53;2.25;;;17.10;98.90;;;;;;5031385;28;20029;-71
2022/10/01 12:48:06;;;;;;;6.47;2.22;;;17.10;98.90;;;;;;5033500;28;20039;-71
2022/10/01 12:51:07;;;;;;;9.00;1.90;;;17.00;98.80;;;;;;5032149;28;20397;-70
2022/10/01 12:53:49;;;;;;;3.47;1.50;;;17.10;98.90;;;;;;5033252;28;20033;-71
2022/10/01 12:56:29;;;;;;;5.47;1.70;;;17.20;98.50;;;;;;5033926;28;20359;-71
2022/10/01 12:59:13;;;;;;;5.13;1.58;;;17.20;98.90;;;;;;5065545;28;20037;-72
2022/10/01 13:01:43;;;;;;;3.35;1.50;;;17.20;98.40;;;;;;5033139;28;20044;-71
2022/10/01 13:04:48;;;;;;;4.13;1.65;;;17.20;98.00;;;;;;5033387;28;20029;-71
2022/10/01 13:07:26;;;;;;;4.47;1.45;;;17.30;98.00;;;;;;5031898;28;20041;-71
2022/10/01 13:10:20;;;;;;;3.38;1.40;;;17.40;98.10;;;;;;5033043;28;20087;-71
2022/10/01 13:13:20;;;;;;;5.10;2.55;;;17.50;98.00;;;;;;5032846;28;20378;-70
2022/10/01 13:15:50;;;;;;;9.13;2.20;;;17.60;98.00;;;;;;5032589;28;20034;-71
2022/10/01 13:18:42;;;;;;;4.72;1.90;;;17.50;97.40;;;;;;5032818;28;20037;-71