Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;48.20;11.30;;;;;;;14.81;100.00;101635.43;105080;1269;60422;-49
2023/09/23 00:03:33;;;;;;;34.90;11.30;;;;;;;14.77;100.00;101631.50;105151;1264;59708;-48
2023/09/23 00:06:03;;;;;;;33.10;10.70;;;;;;;14.72;100.00;101628.64;105120;1270;71840;-52
2023/09/23 00:08:31;;;;;;;29.00;12.00;;;;;;;14.67;100.00;101623.12;105327;1270;63153;-51
2023/09/23 00:10:59;;;;;;;40.90;11.60;;;;;;;14.60;100.00;101624.27;105088;1263;70358;-52
2023/09/23 00:13:28;;;;;;;42.80;11.40;;;;;;;14.56;100.00;101621.40;105266;1269;60396;-52
2023/09/23 00:15:56;;;;;;;33.70;11.70;;;;;;;14.50;100.00;101617.66;105225;1269;59659;-51
2023/09/23 00:18:24;;;;;;;37.70;13.00;;;;;;;14.45;100.00;101610.27;105113;1269;71671;-50
2023/09/23 00:20:51;;;;;;;24.00;11.60;;;;;;;14.41;100.00;101603.92;105627;1258;63201;-52
2023/09/23 00:44:42;;;;;;;24.50;10.10;;;;;;;14.18;100.00;101588.83;102978;1288;601060;-51
2023/09/23 00:47:13;;;;;;;23.70;10.10;;;;;;;14.18;100.00;101554.98;104902;1265;61626;-49
2023/09/23 00:49:44;;;;;;;28.20;9.40;;;;;;;14.19;100.00;101548.89;104835;1269;59348;-51
2023/09/23 00:52:13;;;;;;;41.10;10.60;;;;;;;14.18;100.00;101548.55;104795;1266;70666;-51
2023/09/23 00:54:46;;;;;;;26.00;9.30;;;;;;;14.19;100.00;101548.20;104900;1270;63122;-50
2023/09/23 00:57:14;;;;;;;29.50;10.30;;;;;;;14.18;100.00;101541.61;104598;1269;224605;-50
2023/09/23 00:59:43;;;;;;;24.60;10.00;;;;;;;14.16;100.00;101545.13;105178;1263;61260;-51
2023/09/23 01:02:14;;;;;;;25.10;11.20;;;;;;;14.12;100.00;101546.56;105110;1268;59401;-51
2023/09/23 01:04:41;;;;;;;23.90;10.80;;;;;;;14.07;100.00;101545.59;105224;1262;71082;-50
2023/09/23 01:07:09;;;;;;;23.60;10.40;;;;;;;14.05;100.00;101544.77;105061;1264;63172;-50
2023/09/23 01:09:37;;;;;;;27.30;11.60;;;;;;;14.01;100.00;101541.70;105059;1262;72685;-50
2023/09/23 01:12:07;;;;;;;27.00;9.90;;;;;;;13.99;100.00;101543.80;105071;1264;61709;-50
2023/09/23 01:14:35;;;;;;;28.80;10.30;;;;;;;13.96;100.00;101541.60;104876;1265;59626;-50
2023/09/23 01:17:10;;;;;;;26.10;9.20;;;;;;;13.96;100.00;101548.19;105246;1259;72119;-51
2023/09/23 01:19:37;;;;;;;31.50;11.20;;;;;;;13.98;100.00;101549.55;105237;1261;63112;-52
2023/09/23 01:22:05;;;;;;;27.90;10.90;;;;;;;14.00;100.00;101551.77;105285;1263;71390;-49
2023/09/23 01:24:34;;;;;;;34.30;9.60;;;;;;;14.02;100.00;101552.98;105244;1260;61597;-50
2023/09/23 01:27:03;;;;;;;25.60;9.60;;;;;;;14.02;100.00;101553.48;105243;1265;59663;-51
2023/09/23 01:29:32;;;;;;;24.40;9.40;;;;;;;14.02;100.00;101556.62;105254;1265;73021;-50
2023/09/23 01:32:27;;;;;;;26.90;10.70;;;;;;;14.01;100.00;101559.39;105298;1265;63206;-50
2023/09/23 01:34:55;;;;;;;27.20;10.40;;;;;;;13.99;100.00;101557.00;105156;1264;72015;-51
2023/09/23 01:37:24;;;;;;;37.10;10.50;;;;;;;13.98;100.00;101553.02;105252;1261;60618;-51
2023/09/23 01:39:51;;;;;;;27.00;8.90;;;;;;;13.99;100.00;101552.84;105221;1264;59647;-50
2023/09/23 01:42:20;;;;;;;28.20;9.30;;;;;;;13.98;100.00;101554.40;105203;1267;70937;-49
2023/09/23 01:44:48;;;;;;;18.60;9.60;;;;;;;13.98;100.00;101550.94;105234;1263;62236;-50
2023/09/23 01:47:17;;;;;;;20.10;8.80;;;;;;;14.01;100.00;101553.33;105159;1265;72670;-51
2023/09/23 01:49:44;;;;;;;17.50;8.60;;;;;;;14.04;100.00;101559.54;105186;1265;60387;-50
2023/09/23 01:54:01;;;;;;;21.40;9.70;;;;;;;14.09;100.00;101603.36;102738;1295;601588;-52
2023/09/23 01:56:30;;;;;;;26.80;10.20;;;;;;;14.07;100.00;101583.61;104852;1267;59351;-50
2023/09/23 01:58:58;;;;;;;20.90;8.20;;;;;;;14.05;100.00;101591.27;104838;1271;59296;-50
2023/09/23 02:01:26;;;;;;;32.90;8.30;;;;;;;14.04;100.00;101602.41;104748;1271;72188;-52
2023/09/23 02:03:57;;;;;;;23.00;8.00;;;;;;;14.02;100.00;101616.13;104816;1266;62555;-50
2023/09/23 02:06:27;;;;;;;16.60;7.60;;;;;;;13.98;100.00;101630.77;104844;1267;71408;-51
2023/09/23 02:08:55;;;;;;;17.90;8.80;;;;;;;13.94;100.00;101639.14;104915;1269;60006;-50
2023/09/23 02:11:22;;;;;;;20.20;8.90;;;;;;;13.89;100.00;101645.29;105262;1268;59321;-50
2023/09/23 02:13:51;;;;;;;21.00;8.20;;;;;;;13.85;100.00;101649.16;105122;1263;71034;-51
2023/09/23 02:16:19;;;;;;;27.40;8.40;;;;;;;13.82;100.00;101651.63;104915;1270;64345;-48
2023/09/23 02:18:50;;;;;;;21.60;8.40;;;;;;;13.79;100.00;101653.75;104971;1270;71890;-50
2023/09/23 02:21:19;;;;;;;27.30;8.40;;;;;;;13.77;100.00;101652.04;105121;1268;59651;-51
2023/09/23 02:23:46;;;;;;;21.70;9.30;;;;;;;13.76;100.00;101649.80;105223;1268;59629;-52
2023/09/23 02:26:15;;;;;;;24.20;7.90;;;;;;;13.74;100.00;101651.55;105073;1268;72086;-52
2023/09/23 02:28:43;;;;;;;19.50;7.80;;;;;;;13.74;100.00;101655.89;105119;1263;63222;-49
2023/09/23 02:31:11;;;;;;;17.10;7.90;;;;;;;13.73;100.00;101657.63;105692;1260;71389;-53
2023/09/23 02:33:39;;;;;;;31.00;8.20;;;;;;;13.74;100.00;101659.17;105859;1257;59733;-50
2023/09/23 02:36:08;;;;;;;21.10;8.40;;;;;;;13.75;100.00;101667.48;105768;1254;59627;-51
2023/09/23 02:38:37;;;;;;;18.40;8.10;;;;;;;13.76;100.00;101670.27;105912;1257;73086;-53
2023/09/23 02:41:05;;;;;;;15.00;7.80;;;;;;;13.78;100.00;101676.67;105774;1259;63118;-50
2023/09/23 02:43:35;;;;;;;18.70;7.90;;;;;;;13.80;100.00;101676.30;105708;1253;70705;-49
2023/09/23 02:46:03;;;;;;;20.60;8.00;;;;;;;13.80;100.00;101687.05;105803;1254;59649;-50
2023/09/23 02:48:31;;;;;;;19.20;8.60;;;;;;;13.76;100.00;101694.90;105659;1256;59750;-50
2023/09/23 02:51:03;;;;;;;17.40;7.90;;;;;;;13.72;100.00;101693.05;105686;1254;71837;-49
2023/09/23 02:53:32;;;;;;;22.70;7.70;;;;;;;13.66;100.00;101699.54;105826;1254;63103;-50
2023/09/23 02:56:07;;;;;;;24.30;7.70;;;;;;;13.60;100.00;101696.30;105706;1254;72684;-52
2023/09/23 02:58:38;;;;;;;18.00;7.90;;;;;;;13.56;100.00;101702.61;105743;1253;59717;-50
2023/09/23 03:01:07;;;;;;;34.70;9.30;;;;;;;13.50;100.00;101703.69;105700;1257;59555;-49
2023/09/23 03:03:40;;;;;;;22.90;8.30;;;;;;;13.44;100.00;101710.70;105719;1253;71836;-50
2023/09/23 03:06:10;;;;;;;38.60;7.60;;;;;;;13.38;100.00;101711.23;105821;1253;64438;-52
2023/09/23 03:08:38;;;;;;;24.30;7.50;;;;;;;13.33;100.00;101710.95;105658;1253;71349;-51
2023/09/23 03:11:09;;;;;;;29.60;8.80;;;;;;;13.27;100.00;101711.70;105850;1253;60792;-51
2023/09/23 03:13:39;;;;;;;29.00;8.50;;;;;;;13.21;100.00;101707.77;105661;1253;60023;-51
2023/09/23 03:16:11;;;;;;;18.70;8.30;;;;;;;13.14;100.00;101704.89;105685;1257;72854;-50
2023/09/23 03:18:59;;;;;;;24.70;8.20;;;;;;;13.06;100.00;101700.45;105796;1254;63139;-50
2023/09/23 03:21:27;;;;;;;24.80;7.50;;;;;;;13.00;100.00;101700.84;105728;1258;71450;-52
2023/09/23 03:23:55;;;;;;;25.40;7.50;;;;;;;12.95;100.00;101698.81;105837;1257;61637;-52
2023/09/23 03:26:23;;;;;;;23.80;7.30;;;;;;;12.90;100.00;101699.55;105681;1257;59547;-50
2023/09/23 03:28:50;;;;;;;17.70;8.30;;;;;;;12.88;100.00;101701.13;105703;1254;71804;-51
2023/09/23 03:31:19;;;;;;;13.40;7.40;;;;;;;12.88;100.00;101702.50;105644;1259;64345;-50
2023/09/23 03:33:48;;;;;;;17.10;8.30;;;;;;;12.89;100.00;101698.34;105659;1253;70352;-50
2023/09/23 03:36:16;;;;;;;21.80;7.30;;;;;;;12.94;100.00;101698.13;105648;1257;60390;-51
2023/09/23 03:38:44;;;;;;;21.50;6.60;;;;;;;12.99;100.00;101696.34;105711;1257;59593;-49
2023/09/23 03:41:12;;;;;;;19.90;8.10;;;;;;;13.01;100.00;101696.85;105648;1252;72027;-49
2023/09/23 03:43:40;;;;;;;29.50;8.10;;;;;;;13.04;100.00;101701.19;105731;1257;63252;-49
2023/09/23 03:46:14;;;;;;;65.70;9.30;;;;;;;13.05;100.00;101706.36;105651;1254;71730;-52
2023/09/23 03:48:43;;;;;;;47.10;7.90;;;;;;;13.07;100.00;101702.52;105660;1254;60381;-50
2023/09/23 03:51:14;;;;;;;22.90;7.00;;;;;;;13.09;100.00;101704.23;105735;1253;59737;-51
2023/09/23 03:53:45;;;;;;;24.40;7.50;;;;;;;13.10;100.00;101705.27;105680;1253;73005;-49
2023/09/23 03:56:13;;;;;;;17.00;7.10;;;;;;;13.13;100.00;101705.24;105681;1253;64470;-50
2023/09/23 03:58:41;;;;;;;16.90;6.60;;;;;;;13.15;100.00;101706.78;105703;1253;71497;-50
2023/09/23 04:01:13;;;;;;;13.90;7.20;;;;;;;13.20;100.00;101715.75;105801;1257;60452;-49
2023/09/23 04:03:42;;;;;;;21.50;7.10;;;;;;;13.23;100.00;101716.41;105703;1253;59749;-50
2023/09/23 04:06:11;;;;;;;28.20;7.60;;;;;;;13.26;100.00;101721.77;105682;1257;72106;-50
2023/09/23 04:08:39;;;;;;;20.10;7.30;;;;;;;13.28;100.00;101726.60;105840;1253;64505;-49
2023/09/23 04:11:10;;;;;;;12.90;6.70;;;;;;;13.31;100.00;101734.38;105837;1257;71412;-49
2023/09/23 04:13:38;;;;;;;13.70;6.30;;;;;;;13.35;100.00;101740.39;105746;1258;60393;-50
2023/09/23 04:16:05;;;;;;;18.00;6.90;;;;;;;13.41;100.00;101746.08;105650;1254;59627;-50
2023/09/23 04:18:33;;;;;;;16.40;7.60;;;;;;;13.46;100.00;101751.93;105669;1253;71800;-50
2023/09/23 04:21:01;;;;;;;15.20;7.70;;;;;;;13.53;100.00;101758.46;105661;1253;63132;-50
2023/09/23 04:23:29;;;;;;;23.30;6.90;;;;;;;13.61;100.00;101763.75;105691;1253;72657;-50
2023/09/23 04:25:57;;;;;;;18.70;7.50;;;;;;;13.69;100.00;101768.36;105686;1257;60442;-50
2023/09/23 04:28:25;;;;;;;12.30;7.10;;;;;;;13.79;100.00;101776.58;105844;1257;59634;-50
2023/09/23 04:30:59;;;;;;;25.50;6.90;;;;;;;13.89;100.00;101786.89;105837;1253;71757;-51
2023/09/23 04:33:28;;;;;;;17.70;7.30;;;;;;;13.98;100.00;101799.45;105692;1254;63302;-52
2023/09/23 04:35:59;;;;;;;15.40;6.60;;;;;;;14.07;100.00;101808.03;105716;1258;72399;-51
2023/09/23 04:38:27;;;;;;;20.00;6.70;;;;;;;14.17;100.00;101813.81;105650;1252;60668;-50
2023/09/23 04:40:55;;;;;;;9.20;6.20;;;;;;;14.28;100.00;101821.15;105734;1255;59673;-51
2023/09/23 04:43:25;;;;;;;35.50;7.30;;;;;;;14.36;100.00;101821.90;105688;1253;71783;-51
2023/09/23 04:45:53;;;;;;;17.00;7.00;;;;;;;14.42;100.00;101818.20;105694;1257;64391;-51
2023/09/23 04:48:21;;;;;;;24.20;7.20;;;;;;;14.48;100.00;101812.40;105664;1253;71401;-52
2023/09/23 04:50:52;;;;;;;19.00;6.30;;;;;;;14.53;100.00;101807.46;105817;1253;59730;-51
2023/09/23 04:53:20;;;;;;;23.80;6.40;;;;;;;14.56;100.00;101793.18;105744;1257;59736;-50
2023/09/23 04:55:48;;;;;;;18.80;8.10;;;;;;;14.60;100.00;101779.74;105675;1253;71774;-52
2023/09/23 04:58:16;;;;;;;20.20;8.30;;;;;;;14.63;100.00;101771.88;105662;1253;63124;-53
2023/09/23 05:00:44;;;;;;;18.90;7.80;;;;;;;14.66;100.00;101759.67;105819;1257;70868;-50
2023/09/23 05:03:11;;;;;;;19.30;6.70;;;;;;;14.70;100.00;101752.17;105799;1252;60465;-52
2023/09/23 05:05:39;;;;;;;13.70;7.00;;;;;;;14.74;100.00;101741.17;106102;1256;59707;-51
2023/09/23 05:08:09;;;;;;;16.60;6.70;;;;;;;14.79;100.00;101724.59;105669;1253;71757;-52
2023/09/23 05:10:39;;;;;;;17.80;7.10;;;;;;;14.84;100.00;101711.83;105729;1253;65217;-51
2023/09/23 05:13:09;;;;;;;18.60;7.50;;;;;;;14.89;100.00;101706.17;105743;1257;71397;-51
2023/09/23 05:15:37;;;;;;;21.20;7.50;;;;;;;14.95;100.00;101699.66;105779;1253;63910;-51
2023/09/23 05:18:05;;;;;;;17.30;6.00;;;;;;;15.03;100.00;101693.27;105867;1257;59607;-51
2023/09/23 05:20:34;;;;;;;20.40;7.40;;;;;;;15.09;100.00;101686.56;105683;1258;71931;-50
2023/09/23 05:23:05;;;;;;;19.50;7.50;;;;;;;15.14;100.00;101672.21;105815;1253;63225;-51
2023/09/23 05:25:35;;;;;;;26.40;6.80;;;;;;;15.19;100.00;101658.90;105698;1253;71408;-50
2023/09/23 05:28:04;;;;;;;20.00;6.90;;;;;;;15.24;100.00;101642.80;105690;1253;59640;-51
2023/09/23 05:30:34;;;;;;;20.20;7.20;;;;;;;15.30;100.00;101628.60;109602;1252;60273;-51
2023/09/23 05:33:02;;;;;;;17.10;7.40;;;;;;;15.40;100.00;101625.13;109454;1253;71820;-52
2023/09/23 05:35:30;;;;;;;22.60;6.70;;;;;;;15.50;100.00;101618.48;109473;1253;64527;-52
2023/09/23 05:37:59;;;;;;;28.60;8.20;;;;;;;15.63;100.00;101627.27;109579;1252;71528;-51
2023/09/23 05:43:39;;;;;;;22.50;8.00;;;;;;;15.96;100.00;101615.27;103487;1285;600869;-50
2023/09/23 05:46:11;;;;;;;23.70;8.20;;;;;;;16.13;100.00;101596.61;105232;1262;59185;-50
2023/09/23 05:48:39;;;;;;;24.80;8.30;;;;;;;16.32;100.00;101573.35;105518;1263;59410;-49
2023/09/23 05:51:07;;;;;;;25.80;8.30;;;;;;;16.50;100.00;101534.56;105510;1263;72244;-50
2023/09/23 05:53:35;;;;;;;21.40;8.50;;;;;;;16.70;100.00;101485.08;105534;1262;63304;-51
2023/09/23 05:56:03;;;;;;;28.10;9.40;;;;;;;16.90;100.00;101445.45;105529;1263;72598;-51
2023/09/23 05:58:31;;;;;;;22.10;9.60;;;;;;;17.10;100.00;101402.19;105390;1258;60082;-50
2023/09/23 06:00:58;;;;;;;23.80;9.70;;;;;;;17.30;100.00;101338.08;105654;1259;59349;-50
2023/09/23 06:03:26;;;;;;;30.90;10.70;;;;;;;17.48;100.00;101259.31;105806;1254;70965;-52
2023/09/23 06:05:55;;;;;;;30.20;10.40;;;;;;;17.67;100.00;101195.31;105676;1260;63155;-52
2023/09/23 06:08:23;;;;;;;31.90;10.00;;;;;;;17.87;100.00;101129.63;105634;1255;71100;-51
2023/09/23 06:10:52;;;;;;;24.40;9.90;;;;;;;18.08;100.00;101077.36;105700;1262;59742;-52
2023/09/23 06:13:19;;;;;;;35.20;8.70;;;;;;;18.27;100.00;101033.80;105707;1260;59625;-52
2023/09/23 06:15:47;;;;;;;32.70;9.60;;;;;;;18.44;100.00;100960.60;105629;1258;72128;-51
2023/09/23 06:18:15;;;;;;;19.60;8.20;;;;;;;18.59;100.00;100907.35;105646;1260;63271;-50
2023/09/23 06:20:43;;;;;;;24.00;7.50;;;;;;;18.72;100.00;100887.69;105629;1255;72597;-52
2023/09/23 06:23:10;;;;;;;21.40;7.30;;;;;;;18.86;100.00;100875.89;105661;1260;59730;-52
2023/09/23 06:25:38;;;;;;;31.80;8.80;;;;;;;18.98;100.00;100857.52;105634;1259;59772;-50
2023/09/23 06:28:06;;;;;;;25.30;9.00;;;;;;;19.09;100.00;100846.53;105702;1254;72664;-49
2023/09/23 06:30:34;;;;;;;20.00;8.30;;;;;;;19.21;100.00;100849.95;105624;1254;62565;-51
2023/09/23 06:33:03;;;;;;;31.00;7.80;;;;;;;19.30;100.00;100865.29;105692;1262;72645;-50
2023/09/23 06:35:32;;;;;;;24.00;8.00;;;;;;;19.34;100.00;100883.80;105752;1260;60007;-49
2023/09/23 06:38:00;;;;;;;26.60;7.60;;;;;;;19.41;100.00;100890.28;105654;1260;59968;-50
2023/09/23 06:40:28;;;;;;;21.70;8.20;;;;;;;19.50;100.00;100898.23;105642;1255;71737;-51
2023/09/23 06:42:56;;;;;;;25.20;7.90;;;;;;;19.54;100.00;100921.67;105680;1260;63151;-50
2023/09/23 06:45:24;;;;;;;24.60;7.50;;;;;;;19.57;100.00;100935.73;105632;1254;72679;-52
2023/09/23 06:47:51;;;;;;;15.20;7.00;;;;;;;19.64;100.00;100936.96;105628;1257;60071;-50
2023/09/23 06:50:20;;;;;;;17.50;6.90;;;;;;;19.80;100.00;100933.02;105623;1259;59572;-50
2023/09/23 06:52:48;;;;;;;24.60;8.10;;;;;;;19.97;100.00;100949.02;105608;1260;72200;-50
2023/09/23 06:55:16;;;;;;;18.90;7.00;;;;;;;20.11;100.00;100973.20;105662;1257;63229;-52
2023/09/23 06:57:44;;;;;;;24.30;7.40;;;;;;;20.25;100.00;101001.95;105588;1258;73126;-52
2023/09/23 07:00:12;;;;;;;18.90;7.00;;;;;;;20.36;100.00;101028.20;105579;1256;59603;-52
2023/09/23 07:02:40;;;;;;;25.30;7.10;;;;;;;20.46;100.00;101042.61;105674;1260;59557;-50
2023/09/23 07:05:09;;;;;;;21.60;8.10;;;;;;;20.50;100.00;101062.88;105641;1258;71705;-50
2023/09/23 07:07:37;;;;;;;18.20;7.80;;;;;;;20.50;100.00;101083.73;105607;1255;63099;-52
2023/09/23 07:10:05;;;;;;;29.50;7.50;;;;;;;20.53;100.00;101092.17;105605;1260;72665;-52
2023/09/23 07:12:33;;;;;;;16.00;6.50;;;;;;;20.57;100.00;101099.71;105618;1256;59710;-53
2023/09/23 07:15:01;;;;;;;15.50;6.50;;;;;;;20.62;100.00;101105.44;105687;1259;59697;-55
2023/09/23 07:17:28;;;;;;;15.70;7.10;;;;;;;20.66;100.00;101109.96;105622;1260;71758;-55
2023/09/23 07:19:56;;;;;;;18.10;6.90;;;;;;;20.71;100.00;101116.37;105578;1261;63306;-54
2023/09/23 07:22:24;;;;;;;22.70;8.10;;;;;;;20.78;100.00;101127.97;105655;1260;71407;-54
2023/09/23 07:24:52;;;;;;;15.00;6.80;;;;;;;20.84;100.00;101136.09;105604;1258;60304;-52
2023/09/23 07:27:20;;;;;;;21.80;7.90;;;;;;;20.95;100.00;101139.77;105638;1258;59264;-56
2023/09/23 07:29:47;;;;;;;23.30;6.50;;;;;;;21.04;100.00;101154.36;105593;1254;73047;-53
2023/09/23 07:32:15;;;;;;;25.80;7.00;;;;;;;21.13;100.00;101178.14;105638;1259;63190;-50
2023/09/23 07:34:43;;;;;;;20.60;6.90;;;;;;;21.24;100.00;101184.77;105582;1269;72644;-54
2023/09/23 07:37:13;;;;;;;35.30;7.30;;;;;;;21.37;100.00;101183.38;105623;1257;60010;-56
2023/09/23 07:39:40;;;;;;;15.00;6.60;;;;;;;21.53;100.00;101188.87;105650;1260;59619;-53
2023/09/23 07:42:08;;;;;;;19.00;6.90;;;;;;;21.68;100.00;101198.30;105545;1260;73057;-51
2023/09/23 07:44:36;;;;;;;27.20;7.10;;;;;;;21.79;100.00;101212.30;105556;1257;63517;-51
2023/09/23 07:47:04;;;;;;;19.50;7.60;;;;;;;21.87;100.00;101225.94;105537;1257;71507;-51
2023/09/23 07:49:31;;;;;;;23.80;6.80;;;;;;;21.92;100.00;101246.20;105683;1271;60030;-51
2023/09/23 07:51:59;;;;;;;19.80;6.70;;;;;;;22.02;100.00;101255.52;105551;1263;59541;-50
2023/09/23 07:54:27;;;;;;;18.30;7.10;;;;;;;22.16;100.00;101259.34;105647;1263;72991;-51
2023/09/23 07:56:55;;;;;;;12.30;6.60;;;;;;;22.32;100.00;101263.90;105557;1257;63096;-50
2023/09/23 07:59:23;;;;;;;18.20;6.90;;;;;;;22.48;100.00;101269.89;105585;1262;72427;-51
2023/09/23 08:01:51;;;;;;;19.50;6.50;;;;;;;22.64;99.47;101262.34;105490;1263;59727;-51
2023/09/23 08:04:19;;;;;;;17.30;6.80;;;;;;;22.80;93.53;101260.74;105542;1263;59551;-51
2023/09/23 08:06:46;;;;;;;30.10;7.20;;;;;;;22.93;89.03;101270.37;105566;1261;73022;-50
2023/09/23 08:09:14;;;;;;;26.10;7.90;;;;;;;23.07;88.78;101282.25;105532;1258;64456;-50
2023/09/23 08:11:42;;;;;;;35.50;8.80;;;;;;;23.26;87.31;101278.66;105498;1263;71328;-52
2023/09/23 08:14:10;;;;;;;31.40;8.50;;;;;;;23.45;82.99;101259.05;105556;1257;59618;-50
2023/09/23 08:16:38;;;;;;;72.00;31.90;;;;;;;23.51;78.95;101258.70;105563;1263;59970;-51
2023/09/23 08:19:07;;;;;;;57.00;24.50;;;;;;;23.58;78.04;101269.77;105600;1258;72665;-51
2023/09/23 08:21:34;;;;;;;38.80;17.90;;;;;;;23.62;76.34;101264.24;105583;1258;63182;-51
2023/09/23 08:24:03;;;;;;;61.40;31.50;;;;;;;23.65;75.66;101262.65;105543;1263;71430;-50
2023/09/23 08:26:32;;;;;;;31.60;14.00;;;;;;;23.72;75.52;101269.81;105565;1262;60546;-52
2023/09/23 08:28:59;;;;;;;24.10;7.80;;;;;;;23.85;74.52;101263.38;105561;1263;60021;-52
2023/09/23 08:31:27;;;;;;;19.40;6.90;;;;;;;24.00;73.20;101248.69;105565;1261;72993;-53
2023/09/23 08:33:55;;;;;;;23.80;6.60;;;;;;;24.13;72.14;101241.56;105536;1257;63108;-53
2023/09/23 08:36:23;;;;;;;16.80;6.10;;;;;;;24.30;71.35;101240.29;105583;1262;71383;-52
2023/09/23 08:38:52;;;;;;;27.00;7.40;;;;;;;24.50;70.86;101241.37;105482;1263;59704;-52
2023/09/23 08:41:21;;;;;;;16.50;5.90;;;;;;;24.70;70.53;101238.85;105555;1262;59535;-52
2023/09/23 08:43:51;;;;;;;19.00;6.30;;;;;;;24.93;68.96;101207.67;105617;1257;71746;-52
2023/09/23 08:46:18;;;;;;;20.10;6.60;;;;;;;25.13;66.85;101164.48;105632;1260;63168;-51
2023/09/23 08:48:46;;;;;;;19.20;6.30;;;;;;;25.21;65.12;101146.13;105567;1269;72663;-51
2023/09/23 08:51:14;;;;;;;28.10;7.00;;;;;;;25.30;64.92;101163.81;105587;1260;60047;-52
2023/09/23 08:53:43;;;;;;;28.30;7.80;;;;;;;25.46;65.06;101181.13;105437;1261;59576;-51
2023/09/23 08:56:11;;;;;;;21.20;6.80;;;;;;;25.59;62.54;101101.12;105585;1257;71761;-51
2023/09/23 08:58:42;;;;;;;18.10;5.80;;;;;;;25.64;62.22;101111.48;105598;1256;64022;-52
2023/09/23 09:01:10;;;;;;;25.30;6.50;;;;;;;25.72;61.59;101100.50;105610;1264;72630;-52
2023/09/23 09:03:38;;;;;;;26.00;7.30;;;;;;;25.85;61.30;101105.40;105643;1266;59755;-52
2023/09/23 09:06:19;;;;;;;23.80;7.10;;;;;;;25.98;61.25;101121.77;105583;1257;59969;-53
2023/09/23 09:08:48;;;;;;;29.20;7.40;;;;;;;26.16;59.52;101036.66;105601;1258;71820;-51
2023/09/23 09:11:21;;;;;;;24.70;7.60;;;;;;;26.21;57.64;100942.61;105563;1261;63333;-51
2023/09/23 09:13:49;;;;;;;26.60;7.90;;;;;;;26.20;58.54;101028.41;105644;1260;72612;-51
2023/09/23 09:17:12;;;;;;;26.60;7.70;;;;;;;26.35;59.45;101111.34;105657;1257;59730;-51
2023/09/23 09:19:46;;;;;;;27.40;7.70;;;;;;;26.63;59.08;101087.48;105622;1265;59541;-51
2023/09/23 09:22:19;;;;;;;26.20;8.10;;;;;;;26.85;59.07;101094.81;105615;1258;72957;-53
2023/09/23 09:24:46;;;;;;;25.70;7.40;;;;;;;27.01;58.16;101030.57;105635;1258;62701;-54
2023/09/23 09:27:14;;;;;;;28.90;8.00;;;;;;;27.16;57.64;101015.97;105668;1260;70827;-51
2023/09/23 09:29:42;;;;;;;18.30;8.40;;;;;;;27.27;57.37;100997.84;105599;1259;59655;-51
2023/09/23 09:32:10;;;;;;;31.60;14.30;;;;;;;27.43;56.71;100958.27;105662;1260;60126;-51
2023/09/23 09:34:43;;;;;;;22.50;8.40;;;;;;;27.54;57.18;101003.35;105606;1260;73009;-52
2023/09/23 09:37:13;;;;;;;25.40;11.40;;;;;;;27.70;57.55;101038.35;105630;1260;63114;-52
2023/09/23 09:39:50;;;;;;;9.80;5.60;;;;;;;27.90;57.51;101047.40;105608;1260;71421;-53
2023/09/23 09:42:30;;;;;;;14.40;6.00;;;;;;;28.03;56.62;100984.27;105668;1260;61086;-52
2023/09/23 09:44:58;;;;;;;13.60;5.00;;;;;;;28.06;55.21;100882.69;105664;1261;59684;-53
2023/09/23 09:47:28;;;;;;;21.50;5.80;;;;;;;28.02;55.05;100896.41;105595;1258;72237;-55
2023/09/23 09:49:56;;;;;;;18.50;5.70;;;;;;;27.99;55.08;100910.97;105605;1257;63114;-54
2023/09/23 09:52:26;;;;;;;24.10;5.20;;;;;;;28.08;55.74;100987.20;105612;1258;71223;-52
2023/09/23 09:54:54;;;;;;;12.20;5.10;;;;;;;28.22;55.70;100986.17;105657;1260;60457;-54
2023/09/23 09:57:22;;;;;;;23.40;5.20;;;;;;;28.41;55.00;100932.26;105617;1263;60441;-52
2023/09/23 09:59:51;;;;;;;35.30;5.20;;;;;;;28.52;54.11;100838.98;105592;1256;76884;-54
2023/09/23 10:02:21;;;;;;;19.70;5.00;;;;;;;28.55;53.37;100769.20;105701;1257;63396;-55
2023/09/23 10:04:51;;;;;;;12.40;4.30;;;;;;;28.51;52.93;100739.61;105669;1260;75472;-51
2023/09/23 10:07:22;;;;;;;19.40;5.10;;;;;;;28.51;53.20;100787.42;105713;1260;60448;-55
2023/09/23 10:09:58;;;;;;;22.60;5.10;;;;;;;28.63;53.52;100846.24;105713;1259;60425;-53
2023/09/23 10:12:29;;;;;;;13.90;5.20;;;;;;;28.81;53.75;100870.09;105682;1261;73681;-52
2023/09/23 10:14:58;;;;;;;14.50;5.70;;;;;;;28.96;53.73;100874.07;105664;1258;63048;-54
2023/09/23 10:17:35;;;;;;;22.00;5.00;;;;;;;29.10;53.03;100787.73;105618;1258;71416;-54
2023/09/23 10:20:12;;;;;;;16.70;4.50;;;;;;;29.18;52.16;100702.23;105631;1259;60581;-52
2023/09/23 10:22:55;;;;;;;16.40;4.30;;;;;;;29.18;51.19;100613.23;105599;1257;60619;-52
2023/09/23 10:25:23;;;;;;;20.60;5.20;;;;;;;29.14;51.70;100663.20;105611;1260;76177;-52
2023/09/23 10:27:58;;;;;;;15.60;5.00;;;;;;;29.12;51.47;100658.97;105627;1257;64452;-52
2023/09/23 10:30:26;;;;;;;12.90;4.60;;;;;;;29.04;51.46;100692.70;105651;1257;71414;-52
2023/09/23 10:32:54;;;;;;;8.50;4.10;;;;;;;29.03;51.24;100678.80;105592;1255;62639;-52
2023/09/23 10:35:23;;;;;;;13.60;4.10;;;;;;;29.01;51.46;100697.98;105758;1260;62149;-53
2023/09/23 10:37:51;;;;;;;14.10;3.80;;;;;;;29.10;51.99;100786.52;105610;1261;76022;-52
2023/09/23 10:40:19;;;;;;;8.50;3.40;;;;;;;29.20;50.74;100632.08;105628;1261;65794;-52
2023/09/23 10:42:48;;;;;;;19.10;4.00;;;;;;;29.19;50.29;100580.81;105655;1260;75402;-52
2023/09/23 10:45:22;;;;;;;6.00;3.50;;;;;;;29.22;50.02;100558.36;105606;1257;62823;-51
2023/09/23 10:47:50;;;;;;;15.30;3.60;;;;;;;29.19;50.44;100615.63;105592;1258;62878;-53
2023/09/23 10:50:18;;;;;;;13.30;3.40;;;;;;;29.11;51.29;100743.73;105660;1256;73897;-53
2023/09/23 10:52:46;;;;;;;19.40;3.40;;;;;;;29.11;50.82;100701.60;105587;1260;63101;-53
2023/09/23 10:55:14;;;;;;;25.20;3.50;;;;;;;29.10;50.33;100621.45;105681;1260;72623;-53
2023/09/23 10:57:42;;;;;;;15.20;3.70;;;;;;;29.02;49.83;100578.87;105607;1260;60581;-52
2023/09/23 11:00:16;;;;;;;15.80;3.60;;;;;;;28.82;49.05;100492.03;105658;1256;60575;-52
2023/09/23 11:02:50;;;;;;;11.40;3.50;;;;;;;28.43;49.60;100566.60;105716;1260;72526;-52
2023/09/23 11:05:20;;;;;;;11.80;3.40;;;;;;;28.25;50.91;100759.85;105650;1260;63632;-53
2023/09/23 11:07:49;;;;;;;13.50;3.60;;;;;;;28.38;50.98;100801.39;105615;1257;75327;-53
2023/09/23 11:10:18;;;;;;;17.50;3.20;;;;;;;28.56;50.64;100750.28;105628;1258;62920;-53
2023/09/23 11:12:46;;;;;;;21.30;3.20;;;;;;;28.72;50.01;100653.20;105624;1258;61409;-53
2023/09/23 11:15:14;;;;;;;23.50;3.60;;;;;;;28.84;49.29;100560.20;105428;1263;77072;-53
2023/09/23 11:17:42;;;;;;;15.80;3.60;;;;;;;28.94;49.28;100526.58;105584;1257;67265;-52
2023/09/23 11:20:10;;;;;;;14.00;3.30;;;;;;;29.12;49.45;100561.75;105652;1257;71474;-53
2023/09/23 11:22:41;;;;;;;18.90;4.00;;;;;;;29.24;48.73;100482.45;105927;1255;60453;-52
2023/09/23 11:25:09;;;;;;;19.00;4.80;;;;;;;29.11;48.19;100403.80;105934;1252;60392;-52
2023/09/23 11:27:36;;;;;;;11.30;3.80;;;;;;;28.86;48.50;100455.34;105901;1256;73812;-53
2023/09/23 11:30:05;;;;;;;19.00;3.30;;;;;;;28.66;49.18;100561.63;105925;1257;66846;-52
2023/09/23 11:32:33;;;;;;;22.10;3.60;;;;;;;28.62;49.08;100569.75;105942;1251;74518;-52
2023/09/23 11:35:02;;;;;;;19.90;4.60;;;;;;;28.71;48.64;100524.39;105888;1257;63197;-50
2023/09/23 11:37:30;;;;;;;16.90;3.30;;;;;;;28.84;47.19;100310.05;105902;1256;61411;-52