Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;4953293;28;20209;-68
2022/04/03 00:04:10;;;;;;;0.00;0.00;;;;;;;;;;4953707;28;20205;-68
2022/04/03 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;4953508;28;20234;-68
2022/04/03 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;4946812;28;20267;-68
2022/04/03 00:11:34;;;;;;;0.00;0.00;;;;;;;;;;4934558;29;20219;-67
2022/04/03 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;4947016;28;20669;-68
2022/04/03 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;4951762;28;20677;-68
2022/04/03 00:18:56;;;;;;;0.03;0.00;;;;;;;;;;4952061;28;20207;-67
2022/04/03 00:21:24;;;;;;;0.00;0.00;;;;;;;;;;4953373;28;20205;-67
2022/04/03 00:23:51;;;;;;;0.00;0.00;;;;;;;;;;4953443;28;20210;-69
2022/04/03 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;4941658;28;20206;-67
2022/04/03 00:28:47;;;;;;;0.00;0.00;;;;;;;;;;4952139;28;20651;-69
2022/04/03 00:31:14;;;;;;;0.00;0.00;;;;;;;;;;4951795;28;20652;-68
2022/04/03 00:33:43;;;;;;;0.00;0.00;;;;;;;;;;4952337;28;20210;-68
2022/04/03 00:36:11;;;;;;;0.00;0.00;;;;;;;;;;4951888;28;20207;-68
2022/04/03 00:38:38;;;;;;;0.00;0.00;;;;;;;;;;4951051;28;20687;-68
2022/04/03 00:41:05;;;;;;;0.27;0.27;;;;;;;;;;4937246;28;20665;-67
2022/04/03 00:43:34;;;;;;;0.00;0.00;;;;;;;;;;4952451;28;20290;-67
2022/04/03 00:46:03;;;;;;;0.00;0.00;;;;;;;;;;4956676;28;20206;-68
2022/04/03 00:48:31;;;;;;;0.00;0.00;;;;;;;;;;4955004;28;20249;-68
2022/04/03 00:50:58;;;;;;;0.00;0.00;;;;;;;;;;4956003;28;20210;-68
2022/04/03 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;4955510;28;20280;-68
2022/04/03 00:55:53;;;;;;;0.00;0.00;;;;;;;;;;4954248;28;20573;-68
2022/04/03 00:58:21;;;;;;;0.00;0.00;;;;;;;;;;4954483;28;20226;-67
2022/04/03 01:00:50;;;;;;;0.00;0.00;;;;;;;;;;4956738;28;20203;-69
2022/04/03 01:03:17;;;;;;;0.00;0.00;;;;;;;;;;4954084;28;20687;-69
2022/04/03 01:05:44;;;;;;;0.00;0.00;;;;;;;;;;4954243;28;20664;-68
2022/04/03 01:08:12;;;;;;;0.00;0.00;;;;;;;;;;4946371;28;20233;-68
2022/04/03 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;4941214;29;20201;-69
2022/04/03 01:13:08;;;;;;;0.00;0.00;;;;;;;;;;4955498;28;20200;-69
2022/04/03 01:15:35;;;;;;;0.00;0.00;;;;;;;;;;4955086;28;20249;-67
2022/04/03 01:18:04;;;;;;;0.00;0.00;;;;;;;;;;4955966;28;20234;-69
2022/04/03 01:20:32;;;;;;;0.00;0.00;;;;;;;;;;4956034;28;20211;-69
2022/04/03 01:23:00;;;;;;;0.00;0.00;;;;;;;;;;4956059;28;20227;-69
2022/04/03 01:25:29;;;;;;;0.00;0.00;;;;;;;;;;4955099;28;20631;-69
2022/04/03 01:27:57;;;;;;;0.00;0.00;;;;;;;;;;4952898;28;20553;-68
2022/04/03 01:30:24;;;;;;;0.00;0.00;;;;;;;;;;4954570;28;20206;-68
2022/04/03 01:32:51;;;;;;;0.00;0.00;;;;;;;;;;4941281;28;20199;-69
2022/04/03 01:35:19;;;;;;;0.00;0.00;;;;;;;;;;4954685;29;20210;-67
2022/04/03 01:37:46;;;;;;;0.00;0.00;;;;;;;;;;4951453;28;20234;-68
2022/04/03 01:40:14;;;;;;;0.00;0.00;;;;;;;;;;4954259;28;20576;-68
2022/04/03 01:42:43;;;;;;;0.00;0.00;;;;;;;;;;4942254;28;20585;-68
2022/04/03 01:45:10;;;;;;;0.00;0.00;;;;;;;;;;4952709;28;20203;-69
2022/04/03 01:47:38;;;;;;;0.00;0.00;;;;;;;;;;4952980;28;20210;-68
2022/04/03 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;4953367;28;20195;-68
2022/04/03 01:52:34;;;;;;;0.00;0.00;;;;;;;;;;4956142;28;20203;-68
2022/04/03 01:55:01;;;;;;;0.00;0.00;;;;;;;;;;4955255;28;20210;-68
2022/04/03 01:57:28;;;;;;;0.00;0.00;;;;;;;;;;4952098;28;20238;-68
2022/04/03 01:59:57;;;;;;;0.00;0.00;;;;;;;;;;4945485;28;20200;-68
2022/04/03 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;4955785;28;20600;-68
2022/04/03 02:04:52;;;;;;;0.00;0.00;;;;;;;;;;4953840;28;20203;-68
2022/04/03 02:07:19;;;;;;;0.00;0.00;;;;;;;;;;4952788;28;20227;-68
2022/04/03 02:09:47;;;;;;;0.00;0.00;;;;;;;;;;4936629;29;20231;-69
2022/04/03 02:12:14;;;;;;;0.00;0.00;;;;;;;;;;4948663;28;20207;-68
2022/04/03 02:14:41;;;;;;;0.00;0.00;;;;;;;;;;4950482;28;20209;-68
2022/04/03 02:17:10;;;;;;;0.00;0.00;;;;;;;;;;4954823;28;20237;-68
2022/04/03 02:19:38;;;;;;;0.00;0.00;;;;;;;;;;4955588;28;20564;-69
2022/04/03 02:22:05;;;;;;;0.00;0.00;;;;;;;;;;4936190;28;20234;-68
2022/04/03 02:24:33;;;;;;;0.00;0.00;;;;;;;;;;4943293;28;20695;-68
2022/04/03 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;4949667;28;20202;-68
2022/04/03 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;4941701;28;20783;-68
2022/04/03 02:31:55;;;;;;;0.00;0.00;;;;;;;;;;4943995;28;20339;-69
2022/04/03 02:34:23;;;;;;;0.00;0.00;;;;;;;;;;4950993;28;20679;-68
2022/04/03 02:36:51;;;;;;;0.00;0.00;;;;;;;;;;4950262;28;20238;-68
2022/04/03 02:39:18;;;;;;;0.00;0.00;;;;;;;;;;4954147;29;20257;-67
2022/04/03 02:41:46;;;;;;;0.10;0.10;;;;;;;;;;4954297;28;20210;-68
2022/04/03 02:44:13;;;;;;;0.00;0.00;;;;;;;;;;4953881;28;20671;-66
2022/04/03 02:46:41;;;;;;;0.00;0.00;;;;;;;;;;4953960;28;20214;-69
2022/04/03 02:49:09;;;;;;;0.00;0.00;;;;;;;;;;4954681;28;20202;-68
2022/04/03 02:51:38;;;;;;;0.00;0.00;;;;;;;;;;4952078;28;20199;-67
2022/04/03 02:54:05;;;;;;;0.00;0.00;;;;;;;;;;4945965;29;20217;-68
2022/04/03 02:56:33;;;;;;;0.00;0.00;;;;;;;;;;4953414;28;20203;-68
2022/04/03 02:59:00;;;;;;;0.00;0.00;;;;;;;;;;4953445;28;21047;-68
2022/04/03 03:01:28;;;;;;;0.00;0.00;;;;;;;;;;4954257;28;20289;-68
2022/04/03 03:03:55;;;;;;;0.00;0.00;;;;;;;;;;4954021;28;20298;-69
2022/04/03 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;4951481;28;20237;-67
2022/04/03 03:08:52;;;;;;;0.00;0.00;;;;;;;;;;4953973;28;20206;-69
2022/04/03 03:11:19;;;;;;;0.00;0.00;;;;;;;;;;4953727;29;20195;-68
2022/04/03 03:13:46;;;;;;;0.00;0.00;;;;;;;;;;4953807;28;20207;-68
2022/04/03 03:16:14;;;;;;;0.00;0.00;;;;;;;;;;4949996;28;20668;-68
2022/04/03 03:18:42;;;;;;;0.00;0.00;;;;;;;;;;4951178;28;20716;-68
2022/04/03 03:21:09;;;;;;;0.00;0.00;;;;;;;;;;4939677;28;20200;-68
2022/04/03 03:23:40;;;;;;;0.00;0.00;;;;;;;;;;4949747;28;20218;-67
2022/04/03 03:26:09;;;;;;;0.00;0.00;;;;;;;;;;4940982;28;20199;-68
2022/04/03 03:28:36;;;;;;;0.00;0.00;;;;;;;;;;4952742;28;20214;-68
2022/04/03 03:31:03;;;;;;;0.10;0.10;;;;;;;;;;4952570;28;20199;-67
2022/04/03 03:33:31;;;;;;;0.00;0.00;;;;;;;;;;4952106;28;20210;-67
2022/04/03 03:35:58;;;;;;;0.00;0.00;;;;;;;;;;4951285;28;20230;-66
2022/04/03 03:38:25;;;;;;;0.00;0.00;;;;;;;;;;4951830;28;20223;-67
2022/04/03 03:40:53;;;;;;;0.00;0.00;;;;;;;;;;4951714;28;20724;-67
2022/04/03 03:43:21;;;;;;;0.00;0.00;;;;;;;;;;4952980;28;20202;-67
2022/04/03 03:45:49;;;;;;;0.00;0.00;;;;;;;;;;4948622;28;20218;-67
2022/04/03 03:48:16;;;;;;;0.00;0.00;;;;;;;;;;4946779;28;20230;-67
2022/04/03 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;4949942;28;20195;-67
2022/04/03 03:53:11;;;;;;;0.00;0.00;;;;;;;;;;4952885;28;20199;-68
2022/04/03 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;4951246;28;20794;-67
2022/04/03 03:58:06;;;;;;;0.00;0.00;;;;;;;;;;4951716;28;20233;-68
2022/04/03 04:00:35;;;;;;;0.00;0.00;;;;;;;;;;4947877;29;20194;-68
2022/04/03 04:03:03;;;;;;;0.00;0.00;;;;;;;;;;4952778;28;20592;-68
2022/04/03 04:05:30;;;;;;;0.00;0.00;;;;;;;;;;4951764;28;20195;-67
2022/04/03 04:07:58;;;;;;;0.00;0.00;;;;;;;;;;4953201;28;20238;-67
2022/04/03 04:10:25;;;;;;;0.00;0.00;;;;;;;;;;4953598;28;20206;-67
2022/04/03 04:12:52;;;;;;;0.00;0.00;;;;;;;;;;4953892;28;20198;-67
2022/04/03 04:15:20;;;;;;;0.00;0.00;;;;;;;;;;4953057;28;20214;-66
2022/04/03 04:17:49;;;;;;;0.00;0.00;;;;;;;;;;4949063;28;20231;-68
2022/04/03 04:20:18;;;;;;;0.00;0.00;;;;;;;;;;4936187;28;20213;-67
2022/04/03 04:22:46;;;;;;;0.00;0.00;;;;;;;;;;4936323;28;20207;-68
2022/04/03 04:25:14;;;;;;;0.00;0.00;;;;;;;;;;4953476;28;20199;-68
2022/04/03 04:27:42;;;;;;;0.00;0.00;;;;;;;;;;4952650;28;20754;-68
2022/04/03 04:30:10;;;;;;;0.00;0.00;;;;;;;;;;4950842;28;20204;-67
2022/04/03 04:32:37;;;;;;;0.00;0.00;;;;;;;;;;4950647;28;20203;-68
2022/04/03 04:35:06;;;;;;;0.00;0.00;;;;;;;;;;4950331;28;20194;-68
2022/04/03 04:37:34;;;;;;;0.00;0.00;;;;;;;;;;4946693;28;20223;-68
2022/04/03 04:40:01;;;;;;;0.10;0.10;;;;;;;;;;4953412;28;20273;-68
2022/04/03 04:42:29;;;;;;;0.00;0.00;;;;;;;;;;4951783;28;20203;-68
2022/04/03 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;4952523;28;20668;-67
2022/04/03 04:47:24;;;;;;;0.00;0.00;;;;;;;;;;4948866;28;20214;-66
2022/04/03 04:49:52;;;;;;;0.00;0.00;;;;;;;;;;4951657;28;20235;-68
2022/04/03 04:52:21;;;;;;;0.00;0.00;;;;;;;;;;4948705;28;20210;-67
2022/04/03 04:54:48;;;;;;;0.00;0.00;;;;;;;;;;4950771;29;20202;-67
2022/04/03 04:57:15;;;;;;;0.00;0.00;;;;;;;;;;4947684;28;20207;-67
2022/04/03 04:59:43;;;;;;;0.00;0.00;;;;;;;;;;4950643;28;20235;-68
2022/04/03 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;4951674;28;20199;-68
2022/04/03 05:04:38;;;;;;;0.00;0.00;;;;;;;;;;4952239;28;20262;-66
2022/04/03 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;4950425;28;20703;-68
2022/04/03 05:09:35;;;;;;;0.00;0.00;;;;;;;;;;4951815;28;20200;-67
2022/04/03 05:12:02;;;;;;;0.00;0.00;;;;;;;;;;4949949;28;20207;-68
2022/04/03 05:14:30;;;;;;;0.10;0.10;;;;;;;;;;4952431;28;20209;-67
2022/04/03 05:16:57;;;;;;;0.00;0.00;;;;;;;;;;4943090;28;20211;-67
2022/04/03 05:19:26;;;;;;;0.00;0.00;;;;;;;;;;4951547;28;20679;-68
2022/04/03 05:21:54;;;;;;;0.00;0.00;;;;;;;;;;4952421;28;20207;-67
2022/04/03 05:24:21;;;;;;;0.00;0.00;;;;;;;;;;4951471;28;20207;-67
2022/04/03 05:26:50;;;;;;;0.00;0.00;;;;;;;;;;4949716;28;20678;-68
2022/04/03 05:29:17;;;;;;;0.00;0.00;;;;;;;;;;4952654;28;20203;-69
2022/04/03 05:31:45;;;;;;;0.00;0.00;;;;;;;;;;4954486;29;20203;-66
2022/04/03 05:34:12;;;;;;;0.00;0.00;;;;;;;;;;4955315;28;20575;-67
2022/04/03 05:36:40;;;;;;;0.00;0.00;;;;;;;;;;4954091;28;20694;-66
2022/04/03 05:39:08;;;;;;;0.00;0.00;;;;;;;;;;4954992;28;20678;-68
2022/04/03 05:41:36;;;;;;;0.00;0.00;;;;;;;;;;4953871;28;20225;-68
2022/04/03 05:44:05;;;;;;;0.00;0.00;;;;;;;;;;4954481;28;20214;-68
2022/04/03 05:46:32;;;;;;;0.00;0.00;;;;;;;;;;4952370;28;20668;-66
2022/04/03 05:49:00;;;;;;;0.50;0.50;;;;;;;;;;4955605;28;20207;-66
2022/04/03 05:51:27;;;;;;;0.00;0.00;;;;;;;;;;4954862;28;20227;-67
2022/04/03 05:53:55;;;;;;;0.00;0.00;;;;;;;;;;4955009;28;20199;-66
2022/04/03 05:56:27;;;;;;;0.00;0.00;;;;;;;;;;4954069;28;20210;-67
2022/04/03 05:58:55;;;;;;;0.00;0.00;;;;;;;;;;4946575;28;20266;-68
2022/04/03 06:01:24;;;;;;;0.00;0.00;;;;;;;;;;4944978;28;20204;-68
2022/04/03 06:03:51;;;;;;;0.00;0.00;;;;;;;;;;4939739;28;20232;-66
2022/04/03 06:06:19;;;;;;;0.77;0.77;;;;;;;;;;4953204;28;20227;-68
2022/04/03 06:08:46;;;;;;;0.00;0.00;;;;;;;;;;4956264;28;20572;-68
2022/04/03 06:11:13;;;;;;;0.00;0.00;;;;;;;;;;4950960;28;20199;-69
2022/04/03 06:13:41;;;;;;;0.00;0.00;;;;;;;;;;4944370;28;20738;-69
2022/04/03 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;4940521;28;20203;-68
2022/04/03 06:18:37;;;;;;;0.00;0.00;;;;;;;;;;4955587;28;20593;-69
2022/04/03 06:21:04;;;;;;;0.00;0.00;;;;;;;;;;4953104;28;20198;-69
2022/04/03 06:23:32;;;;;;;0.00;0.00;;;;;;;;;;4955461;28;20676;-69
2022/04/03 06:26:00;;;;;;;0.00;0.00;;;;;;;;;;4953840;28;20214;-68
2022/04/03 06:28:27;;;;;;;0.00;0.00;;;;;;;;;;4954947;28;20298;-69
2022/04/03 06:30:56;;;;;;;0.00;0.00;;;;;;;;;;4943066;28;20580;-68
2022/04/03 06:33:24;;;;;;;7.53;2.47;;;;;;;;;;4954487;28;20234;-69
2022/04/03 06:35:53;;;;;;;0.00;0.00;;;;;;;;;;4953790;28;20207;-69
2022/04/03 06:38:20;;;;;;;0.00;0.00;;;;;;;;;;4952266;28;20592;-69
2022/04/03 06:40:49;;;;;;;0.00;0.00;;;;;;;;;;4952065;28;20211;-69
2022/04/03 06:43:18;;;;;;;0.00;0.00;;;;;;;;;;4954212;28;20191;-69
2022/04/03 06:45:45;;;;;;;0.00;0.00;;;;;;;;;;4953833;29;20246;-68
2022/04/03 06:48:14;;;;;;;0.00;0.00;;;;;;;;;;4954254;28;20211;-69
2022/04/03 06:50:41;;;;;;;0.00;0.00;;;;;;;;;;4952715;28;20203;-69
2022/04/03 06:53:10;;;;;;;0.00;0.00;;;;;;;;;;4954271;28;20209;-68
2022/04/03 06:55:37;;;;;;;0.00;0.00;;;;;;;;;;4937569;28;20215;-69
2022/04/03 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;4943717;28;20206;-69
2022/04/03 07:00:33;;;;;;;0.00;0.00;;;;;;;;;;4947302;28;20194;-68
2022/04/03 07:03:01;;;;;;;0.00;0.00;;;;;;;;;;4951755;28;20566;-69
2022/04/03 07:05:29;;;;;;;0.00;0.00;;;;;;;;;;4950932;28;20215;-69
2022/04/03 07:07:56;;;;;;;0.00;0.00;;;;;;;;;;4953130;28;20235;-69
2022/04/03 07:10:25;;;;;;;16.97;1.20;;;;;;;;;;4950398;28;20664;-68
2022/04/03 07:12:55;;;;;;;0.00;0.00;;;;;;;;;;4947791;28;20721;-69
2022/04/03 07:15:22;;;;;;;0.00;0.00;;;;;;;;;;4950179;29;20278;-69
2022/04/03 07:17:49;;;;;;;0.00;0.00;;;;;;;;;;4952925;28;20202;-68
2022/04/03 07:20:17;;;;;;;0.00;0.00;;;;;;;;;;4952262;28;20227;-67
2022/04/03 07:22:44;;;;;;;0.00;0.00;;;;;;;;;;4951763;28;20207;-68
2022/04/03 07:25:12;;;;;;;0.00;0.00;;;;;;;;;;4953986;28;20221;-68
2022/04/03 07:27:41;;;;;;;0.00;0.00;;;;;;;;;;4953501;28;20574;-72
2022/04/03 07:30:10;;;;;;;0.00;0.00;;;;;;;;;;4952765;28;20207;-70
2022/04/03 07:32:37;;;;;;;0.00;0.00;;;;;;;;;;4948063;28;20207;-70
2022/04/03 07:35:05;;;;;;;0.00;0.00;;;;;;;;;;4952879;28;20203;-70
2022/04/03 07:37:32;;;;;;;0.00;0.00;;;;;;;;;;4952392;28;20199;-70
2022/04/03 07:39:59;;;;;;;0.83;0.83;;;;;;;;;;4951189;28;20226;-70
2022/04/03 07:42:27;;;;;;;0.00;0.00;;;;;;;;;;4953348;28;20203;-70
2022/04/03 07:44:56;;;;;;;0.10;0.10;;;;;;;;;;4953397;28;20565;-70
2022/04/03 07:47:23;;;;;;;0.00;0.00;;;;;;;;;;4951306;28;22149;-70
2022/04/03 07:49:50;;;;;;;0.00;0.00;;;;;;;;;;4944491;28;20210;-70
2022/04/03 07:52:18;;;;;;;0.00;0.00;;;;;;;;;;4950433;28;20199;-76
2022/04/03 07:54:45;;;;;;;0.20;0.20;;;;;;;;;;4952160;28;20206;-71
2022/04/03 07:57:12;;;;;;;0.00;0.00;;;;;;;;;;4944646;28;20641;-71
2022/04/03 07:59:40;;;;;;;0.17;0.17;;;;;;;;;;4942352;28;20358;-71
2022/04/03 08:02:08;;;;;;;0.00;0.00;;;;;;;;;;4939401;28;20593;-71
2022/04/03 08:04:36;;;;;;;0.00;0.00;;;;;;;;;;4934586;28;20237;-70
2022/04/03 08:07:03;;;;;;;0.00;0.00;;;;;;;;;;4932064;28;20581;-71
2022/04/03 08:09:31;;;;;;;1.60;1.07;;;;;;;;;;4932695;28;20230;-71
2022/04/03 08:11:58;;;;;;;0.00;0.00;;;;;;;;;;4940616;28;20281;-71
2022/04/03 08:14:26;;;;;;;0.00;0.00;;;;;;;;;;4948190;28;20665;-67
2022/04/03 08:16:54;;;;;;;0.00;0.00;;;;;;;;;;4946478;28;20676;-71
2022/04/03 08:19:23;;;;;;;0.00;0.00;;;;;;;;;;4948118;28;20774;-71
2022/04/03 08:21:50;;;;;;;0.00;0.00;;;;;;;;;;4949873;28;20203;-71
2022/04/03 08:24:17;;;;;;;0.00;0.00;;;;;;;;;;4941909;29;20577;-71
2022/04/03 08:26:45;;;;;;;0.10;0.10;;;;;;;;;;4942153;28;21495;-71
2022/04/03 08:29:12;;;;;;;0.20;0.20;;;;;;;;;;4947711;28;20267;-71
2022/04/03 08:31:39;;;;;;;0.07;0.03;;;;;;;;;;4947248;28;20207;-70
2022/04/03 08:34:07;;;;;;;0.00;0.00;;;;;;;;;;4942400;28;20248;-70
2022/04/03 08:36:35;;;;;;;0.00;0.00;;;;;;;;;;4947870;28;20206;-71
2022/04/03 08:39:03;;;;;;;0.00;0.00;;;;;;;;;;4947027;28;21039;-71
2022/04/03 08:41:30;;;;;;;0.00;0.00;;;;;;;;;;4947232;28;20215;-71
2022/04/03 08:43:57;;;;;;;0.00;0.00;;;;;;;;;;4940659;28;20209;-71
2022/04/03 08:46:26;;;;;;;0.20;0.20;;;;;;;;;;4947360;28;20215;-71
2022/04/03 08:48:55;;;;;;;1.93;0.10;;;;;;;;;;4944996;28;20214;-71
2022/04/03 08:51:23;;;;;;;0.00;0.00;;;;;;;;;;4947191;28;20625;-72
2022/04/03 08:53:52;;;;;;;0.00;0.00;;;;;;;;;;4937431;29;20218;-71
2022/04/03 08:56:19;;;;;;;0.00;0.00;;;;;;;;;;4943683;28;20605;-71
2022/04/03 08:58:47;;;;;;;0.00;0.00;;;;;;;;;;4940745;28;20213;-71
2022/04/03 09:01:16;;;;;;;0.00;0.00;;;;;;;;;;4946809;28;20199;-71
2022/04/03 09:03:43;;;;;;;0.00;0.00;;;;;;;;;;4950508;28;20652;-73
2022/04/03 09:06:14;;;;;;;0.00;0.00;;;;;;;;;;4946628;28;20265;-73
2022/04/03 09:08:42;;;;;;;0.00;0.00;;;;;;;;;;4941022;28;20207;-74
2022/04/03 09:11:11;;;;;;;0.00;0.00;;;;;;;;;;4944056;28;20301;-73
2022/04/03 09:13:39;;;;;;;0.20;0.20;;;;;;;;;;4944022;29;20291;-70
2022/04/03 09:16:07;;;;;;;0.00;0.00;;;;;;;;;;4944193;28;20199;-70
2022/04/03 09:18:44;;;;;;;0.00;0.00;;;;;;;;;;4941958;28;20218;-70
2022/04/03 09:21:18;;;;;;;0.00;0.00;;;;;;;;;;4941945;28;20211;-71
2022/04/03 09:23:58;;;;;;;0.00;0.00;;;;;;;;;;4942128;29;20210;-70
2022/04/03 09:26:27;;;;;;;0.00;0.00;;;;;;;;;;4942413;29;20229;-72
2022/04/03 09:29:07;;;;;;;0.00;0.00;;;;;;;;;;4941564;28;20215;-72
2022/04/03 09:31:34;;;;;;;0.00;0.00;;;;;;;;;;4941122;28;20362;-72
2022/04/03 09:34:02;;;;;;;0.00;0.00;;;;;;;;;;4942901;29;20206;-71
2022/04/03 09:36:30;;;;;;;0.00;0.00;;;;;;;;;;4941499;28;20207;-71
2022/04/03 09:39:06;;;;;;;0.00;0.00;;;;;;;;;;4942225;28;20227;-72
2022/04/03 09:41:36;;;;;;;0.00;0.00;;;;;;;;;;4947202;28;20219;-71
2022/04/03 09:44:17;;;;;;;0.00;0.00;;;;;;;;;;4946031;28;20246;-72
2022/04/03 09:46:44;;;;;;;0.00;0.00;;;;;;;;;;4939948;28;20282;-71
2022/04/03 09:49:24;;;;;;;0.00;0.00;;;;;;;;;;4943982;28;20199;-70
2022/04/03 09:51:51;;;;;;;0.00;0.00;;;;;;;;;;4942761;28;20202;-72
2022/04/03 09:54:20;;;;;;;0.00;0.00;;;;;;;;;;4941491;28;20207;-72
2022/04/03 09:56:48;;;;;;;0.00;0.00;;;;;;;;;;4945453;28;20211;-70
2022/04/03 09:59:16;;;;;;;0.00;0.00;;;;;;;;;;4950332;28;20207;-71
2022/04/03 10:01:44;;;;;;;0.00;0.00;;;;;;;;;;4954322;28;20203;-71
2022/04/03 10:04:14;;;;;;;0.00;0.00;;;;;;;;;;4942365;28;20199;-71
2022/04/03 10:06:41;;;;;;;0.00;0.00;;;;;;;;;;4952766;28;20270;-71
2022/04/03 10:09:11;;;;;;;0.00;0.00;;;;;;;;;;4943594;28;20233;-70
2022/04/03 10:11:39;;;;;;;0.00;0.00;;;;;;;;;;4948092;28;20289;-71
2022/04/03 10:14:08;;;;;;;0.00;0.00;;;;;;;;;;4951095;28;20660;-71
2022/04/03 10:16:36;;;;;;;0.00;0.00;;;;;;;;;;4947053;28;20199;-71
2022/04/03 10:19:04;;;;;;;0.00;0.00;;;;;;;;;;4947868;29;20204;-71
2022/04/03 10:21:34;;;;;;;0.00;0.00;;;;;;;;;;4946598;29;20211;-71
2022/04/03 10:24:04;;;;;;;0.17;0.17;;;;;;;;;;4942451;28;20215;-71
2022/04/03 10:26:34;;;;;;;0.00;0.00;;;;;;;;;;4949355;28;20221;-69
2022/04/03 10:29:02;;;;;;;0.10;0.10;;;;;;;;;;4948592;29;20201;-72
2022/04/03 10:31:31;;;;;;;0.00;0.00;;;;;;;;;;4944859;29;22279;-71
2022/04/03 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;4944801;28;20200;-71
2022/04/03 10:36:26;;;;;;;0.00;0.00;;;;;;;;;;4945413;29;20214;-70
2022/04/03 10:39:01;;;;;;;0.10;0.00;;;;;;;;;;4945881;28;20207;-71
2022/04/03 10:41:30;;;;;;;0.00;0.00;;;;;;;;;;4947887;28;20234;-70
2022/04/03 10:44:13;;;;;;;0.17;0.17;;;;;;;;;;4942853;28;20673;-73
2022/04/03 10:47:00;;;;;;;0.00;0.00;;;;;;;;;;4943707;28;20206;-71
2022/04/03 10:49:31;;;;;;;0.00;0.00;;;;;;;;;;4943155;28;20194;-71
2022/04/03 10:52:02;;;;;;;0.00;0.00;;;;;;;;;;4943697;28;20214;-70
2022/04/03 10:54:31;;;;;;;0.00;0.00;;;;;;;;;;4944536;29;20207;-69
2022/04/03 10:57:13;;;;;;;0.00;0.00;;;;;;;;;;4950349;28;20203;-70
2022/04/03 10:59:40;;;;;;;0.00;0.00;;;;;;;;;;4947672;28;20230;-71
2022/04/03 11:02:14;;;;;;;0.00;0.00;;;;;;;;;;4953580;28;20578;-71
2022/04/03 11:04:44;;;;;;;0.00;0.00;;;;;;;;;;4950748;28;20254;-70
2022/04/03 11:07:17;;;;;;;2.07;1.23;;;;;;;;;;4954630;28;20278;-70
2022/04/03 11:09:48;;;;;;;0.00;0.00;;;;;;;;;;4953563;28;20690;-70
2022/04/03 11:12:15;;;;;;;0.00;0.00;;;;;;;;;;4952503;28;20213;-72
2022/04/03 11:14:51;;;;;;;0.00;0.00;;;;;;;;;;4953705;28;20213;-70
2022/04/03 11:17:19;;;;;;;0.00;0.00;;;;;;;;;;4955562;28;20217;-71
2022/04/03 11:19:48;;;;;;;0.00;0.00;;;;;;;;;;4958112;28;20226;-71
2022/04/03 11:22:17;;;;;;;0.00;0.00;;;;;;;;;;4954175;28;20286;-70
2022/04/03 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;4956300;28;20250;-71
2022/04/03 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;4952664;28;20310;-71
2022/04/03 11:29:40;;;;;;;0.00;0.00;;;;;;;;;;4951349;28;20203;-71
2022/04/03 11:32:09;;;;;;;0.27;0.10;;;;;;;;;;4948561;29;20206;-72
2022/04/03 11:34:36;;;;;;;0.00;0.00;;;;;;;;;;4954405;28;20230;-71
2022/04/03 11:37:08;;;;;;;0.00;0.00;;;;;;;;;;4953260;28;20219;-71
2022/04/03 11:39:36;;;;;;;0.00;0.00;;;;;;;;;;4940150;28;20250;-71
2022/04/03 11:42:05;;;;;;;0.00;0.00;;;;;;;;;;4937759;29;20199;-72
2022/04/03 11:44:34;;;;;;;0.00;0.00;;;;;;;;;;4953730;28;20583;-72
2022/04/03 11:47:02;;;;;;;0.00;0.00;;;;;;;;;;4953871;28;20211;-71
2022/04/03 11:49:30;;;;;;;0.60;0.30;;;;;;;;;;4953137;29;20672;-71
2022/04/03 11:51:58;;;;;;;0.00;0.00;;;;;;;;;;4952714;29;20211;-71
2022/04/03 11:54:27;;;;;;;0.13;0.13;;;;;;;;;;4951776;28;20205;-71
2022/04/03 11:57:00;;;;;;;0.30;0.00;;;;;;;;;;4953595;28;20207;-70
2022/04/03 11:59:28;;;;;;;0.00;0.00;;;;;;;;;;4952096;28;20261;-70
2022/04/03 12:01:55;;;;;;;0.10;0.10;;;;;;;;;;4950471;28;20317;-71
2022/04/03 12:04:23;;;;;;;0.00;0.00;;;;;;;;;;4953483;28;20203;-71
2022/04/03 12:06:59;;;;;;;0.00;0.00;;;;;;;;;;4950268;28;20711;-71
2022/04/03 12:09:28;;;;;;;0.00;0.00;;;;;;;;;;4953890;28;20676;-71
2022/04/03 12:11:58;;;;;;;0.20;0.00;;;;;;;;;;4952803;28;20218;-71
2022/04/03 12:14:27;;;;;;;0.00;0.00;;;;;;;;;;4953152;28;20257;-71
2022/04/03 12:17:02;;;;;;;0.00;0.00;;;;;;;;;;4952459;28;20202;-71
2022/04/03 12:19:31;;;;;;;0.00;0.00;;;;;;;;;;4953362;28;20686;-70
2022/04/03 12:22:00;;;;;;;0.00;0.00;;;;;;;;;;4952410;28;20237;-69
2022/04/03 12:24:29;;;;;;;0.00;0.00;;;;;;;;;;4953450;28;20665;-70
2022/04/03 12:26:59;;;;;;;0.00;0.00;;;;;;;;;;4952616;28;20206;-69
2022/04/03 12:29:28;;;;;;;0.00;0.00;;;;;;;;;;4953209;28;20554;-70
2022/04/03 12:32:00;;;;;;;0.00;0.00;;;;;;;;;;4952955;28;20195;-70
2022/04/03 12:34:27;;;;;;;0.00;0.00;;;;;;;;;;4953856;28;20203;-71
2022/04/03 12:36:56;;;;;;;0.00;0.00;;;;;;;;;;4952517;28;20680;-70
2022/04/03 12:39:32;;;;;;;0.00;0.00;;;;;;;;;;4952551;28;20199;-69
2022/04/03 12:42:10;;;;;;;2.63;0.00;;;;;;;;;;4953201;28;20229;-70
2022/04/03 12:44:42;;;;;;;0.00;0.00;;;;;;;;;;4952650;28;20560;-69
2022/04/03 12:47:13;;;;;;;0.00;0.00;;;;;;;;;;4952077;28;20211;-69
2022/04/03 12:49:41;;;;;;;0.00;0.00;;;;;;;;;;4951953;28;20222;-70
2022/04/03 12:52:09;;;;;;;0.00;0.00;;;;;;;;;;4953287;28;20226;-69
2022/04/03 12:54:45;;;;;;;0.23;0.00;;;;;;;;;;4953037;28;20207;-69
2022/04/03 13:00:17;;;;;;;0.00;0.00;;;;;;;;;;4934128;29;20211;-70
2022/04/03 13:02:44;;;;;;;0.20;0.10;;;;;;;;;;4947199;29;20206;-70
2022/04/03 13:05:15;;;;;;;0.00;0.00;;;;;;;;;;4951911;28;20278;-70
2022/04/03 13:07:43;;;;;;;0.00;0.00;;;;;;;;;;4952625;28;20235;-69
2022/04/03 13:10:18;;;;;;;0.00;0.00;;;;;;;;;;4953231;28;20207;-70
2022/04/03 13:12:49;;;;;;;0.00;0.00;;;;;;;;;;4952918;28;20207;-70
2022/04/03 13:15:17;;;;;;;0.00;0.00;;;;;;;;;;4951998;28;20210;-70
2022/04/03 13:17:46;;;;;;;0.00;0.00;;;;;;;;;;4952535;28;20575;-69
2022/04/03 13:20:14;;;;;;;0.00;0.00;;;;;;;;;;4952521;28;20210;-69
2022/04/03 13:22:41;;;;;;;0.10;0.10;;;;;;;;;;4953274;28;20229;-69
2022/04/03 13:25:09;;;;;;;0.00;0.00;;;;;;;;;;4947598;28;20206;-69
2022/04/03 13:27:38;;;;;;;0.00;0.00;;;;;;;;;;4952652;28;20199;-69
2022/04/03 13:30:06;;;;;;;0.00;0.00;;;;;;;;;;4951888;28;20202;-69
2022/04/03 13:32:34;;;;;;;0.00;0.00;;;;;;;;;;4950502;28;20286;-69
2022/04/03 13:35:01;;;;;;;0.00;0.00;;;;;;;;;;4952432;28;20329;-69
2022/04/03 13:37:28;;;;;;;0.00;0.00;;;;;;;;;;4951050;28;20269;-69
2022/04/03 13:39:57;;;;;;;0.10;0.00;;;;;;;;;;4952084;28;20195;-70
2022/04/03 13:42:24;;;;;;;0.00;0.00;;;;;;;;;;4935929;29;20235;-70
2022/04/03 13:44:53;;;;;;;0.00;0.00;;;;;;;;;;4951176;28;20229;-70
2022/04/03 13:47:21;;;;;;;0.00;0.00;;;;;;;;;;4951132;28;20203;-69
2022/04/03 13:49:48;;;;;;;0.00;0.00;;;;;;;;;;4952597;28;20261;-70
2022/04/03 13:52:15;;;;;;;0.00;0.00;;;;;;;;;;4950819;28;20211;-70
2022/04/03 13:54:43;;;;;;;0.00;0.00;;;;;;;;;;4948056;28;20210;-72
2022/04/03 13:57:11;;;;;;;0.00;0.00;;;;;;;;;;4946370;28;20207;-77
2022/04/03 13:59:39;;;;;;;0.00;0.00;;;;;;;;;;4948292;28;20206;-70
2022/04/03 14:02:08;;;;;;;0.00;0.00;;;;;;;;;;4950812;29;20226;-68
2022/04/03 14:04:35;;;;;;;0.00;0.00;;;;;;;;;;4944922;28;20195;-68
2022/04/03 14:07:02;;;;;;;0.00;0.00;;;;;;;;;;4945933;28;20242;-68
2022/04/03 14:09:30;;;;;;;0.00;0.00;;;;;;;;;;4943589;28;20303;-68
2022/04/03 14:11:57;;;;;;;0.00;0.00;;;;;;;;;;4948960;29;20198;-68
2022/04/03 14:14:25;;;;;;;0.00;0.00;;;;;;;;;;4944966;28;20287;-69
2022/04/03 14:16:53;;;;;;;0.00;0.00;;;;;;;;;;4952386;28;20290;-69
2022/04/03 14:19:22;;;;;;;0.20;0.20;;;;;;;;;;4950307;28;20677;-70
2022/04/03 14:21:49;;;;;;;0.17;0.17;;;;;;;;;;4948172;28;20238;-71
2022/04/03 14:24:17;;;;;;;0.00;0.00;;;;;;;;;;4949272;28;20576;-74
2022/04/03 14:26:45;;;;;;;0.00;0.00;;;;;;;;;;4953103;29;20203;-73
2022/04/03 14:29:13;;;;;;;1.20;0.90;;;;;;;;;;4949994;28;20277;-73
2022/04/03 14:31:40;;;;;;;0.10;0.10;;;;;;;;;;4948607;28;20596;-71
2022/04/03 14:34:07;;;;;;;0.00;0.00;;;;;;;;;;4947484;28;20661;-70
2022/04/03 14:36:36;;;;;;;0.00;0.00;;;;;;;;;;4947238;29;20199;-72
2022/04/03 14:39:04;;;;;;;0.00;0.00;;;;;;;;;;4944860;28;20577;-69
2022/04/03 14:41:34;;;;;;;0.00;0.00;;;;;;;;;;4947410;28;20239;-67
2022/04/03 14:44:02;;;;;;;0.00;0.00;;;;;;;;;;4944090;28;20238;-68
2022/04/03 14:46:30;;;;;;;0.50;0.10;;;;;;;;;;4944114;28;20262;-70
2022/04/03 14:48:57;;;;;;;1.30;0.40;;;;;;;;;;4932911;28;20237;-72
2022/04/03 14:51:24;;;;;;;0.00;0.00;;;;;;;;;;4935632;28;20235;-72
2022/04/03 14:53:53;;;;;;;0.20;0.00;;;;;;;;;;4944940;29;20803;-72