Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;18.02;12.60;;;52.10;2176.00;;;;;;5051942;28;20372;-53
2021/03/01 00:02:59;;;;;;;18.15;12.23;;;52.10;2150.40;;;;;;5052139;28;20029;-52
2021/03/01 00:05:25;;;;;;;22.08;13.98;;;76.80;2124.80;;;;;;5051883;28;20051;-53
2021/03/01 00:07:51;;;;;;;20.65;12.63;;;76.80;2150.40;;;;;;5051816;28;20025;-54
2021/03/01 00:10:18;;;;;;;28.75;15.52;;;76.80;2150.40;;;;;;5051797;28;20369;-54
2021/03/01 00:12:44;;;;;;;21.63;13.48;;;76.80;2150.40;;;;;;5051552;28;20368;-54
2021/03/01 00:15:13;;;;;;;24.27;14.65;;;52.10;2176.00;;;;;;5051708;28;20452;-55
2021/03/01 00:17:39;;;;;;;28.23;15.88;;;52.10;2176.00;;;;;;5051609;28;20037;-54
2021/03/01 00:20:09;;;;;;;23.42;16.42;;;76.90;2124.80;;;;;;5051817;28;20083;-54
2021/03/01 00:22:35;;;;;;;35.83;18.77;;;76.80;2150.40;;;;;;5051660;28;20120;-53
2021/03/01 00:25:01;;;;;;;34.17;17.05;;;76.90;2124.80;;;;;;5051367;28;20107;-55
2021/03/01 00:27:26;;;;;;;56.78;30.17;;;76.90;2124.80;;;;;;5051586;28;20033;-55
2021/03/01 00:29:52;;;;;;;27.90;15.50;;;77.10;2099.20;;;;;;5051494;28;20187;-56
2021/03/01 00:32:18;;;;;;;32.25;17.85;;;77.00;2124.80;;;;;;5051517;28;20375;-55
2021/03/01 00:34:44;;;;;;;24.38;14.68;;;76.80;2150.40;;;;;;5051160;28;20111;-56
2021/03/01 00:37:09;;;;;;;32.97;17.30;;;52.10;2150.40;;;;;;5051282;28;20372;-55
2021/03/01 00:39:35;;;;;;;28.60;17.48;;;52.10;2150.40;;;;;;5051268;28;20025;-55
2021/03/01 00:42:01;;;;;;;24.40;15.13;;;52.10;2150.40;;;;;;5049970;28;20029;-55
2021/03/01 00:44:27;;;;;;;26.67;16.77;;;52.10;2150.40;;;;;;5051413;28;20447;-53
2021/03/01 00:46:52;;;;;;;21.17;15.35;;;52.10;2150.40;;;;;;5051263;28;20029;-54
2021/03/01 00:49:18;;;;;;;27.38;14.95;;;51.90;2176.00;;;;;;5051254;28;20074;-53
2021/03/01 00:51:44;;;;;;;29.63;18.60;;;51.80;2201.60;;;;;;5050680;28;20032;-54
2021/03/01 00:54:10;;;;;;;28.67;17.33;;;51.70;2201.60;;;;;;5050888;28;20040;-53
2021/03/01 00:56:36;;;;;;;25.33;12.85;;;51.70;2201.60;;;;;;5050692;28;20067;-53
2021/03/01 00:59:02;;;;;;;26.05;15.73;;;51.80;2201.60;;;;;;5050639;28;20494;-54
2021/03/01 01:01:27;;;;;;;23.35;14.63;;;51.80;2176.00;;;;;;5050963;28;20033;-54
2021/03/01 01:03:53;;;;;;;22.13;13.40;;;51.80;2201.60;;;;;;5050744;28;20463;-55
2021/03/01 01:06:19;;;;;;;21.13;14.30;;;51.70;2201.60;;;;;;5050942;28;20029;-56
2021/03/01 01:08:44;;;;;;;20.73;12.45;;;51.70;2201.60;;;;;;5050697;28;20025;-55
2021/03/01 01:11:10;;;;;;;26.48;14.57;;;51.70;2201.60;;;;;;5050677;28;20028;-56
2021/03/01 01:13:35;;;;;;;19.45;12.05;;;51.70;2201.60;;;;;;5050768;28;20021;-56
2021/03/01 01:16:01;;;;;;;20.48;12.98;;;51.60;2227.20;;;;;;5050658;28;20030;-54
2021/03/01 01:18:27;;;;;;;22.85;12.35;;;51.60;2227.20;;;;;;5050436;28;20507;-54
2021/03/01 01:20:53;;;;;;;18.60;12.85;;;51.60;2227.20;;;;;;5050311;28;20100;-55
2021/03/01 01:23:19;;;;;;;24.65;14.30;;;51.60;2227.20;;;;;;5050602;28;20031;-54
2021/03/01 01:25:44;;;;;;;28.20;14.52;;;51.40;2227.20;;;;;;5050170;28;20475;-54
2021/03/01 01:28:10;;;;;;;24.98;15.43;;;51.50;2227.20;;;;;;5032151;28;20116;-55
2021/03/01 01:30:36;;;;;;;27.15;15.35;;;51.40;2227.20;;;;;;5050412;28;20037;-52
2021/03/01 01:33:02;;;;;;;29.13;16.35;;;51.40;2227.20;;;;;;5050217;28;20025;-54
2021/03/01 01:35:28;;;;;;;31.17;16.45;;;51.30;2227.20;;;;;;5050118;28;20045;-54
2021/03/01 01:37:54;;;;;;;22.90;14.32;;;51.30;2227.20;;;;;;5050121;28;20049;-54
2021/03/01 01:40:21;;;;;;;25.38;15.13;;;51.30;2227.20;;;;;;5050203;28;20115;-53
2021/03/01 01:42:52;;;;;;;26.30;16.13;;;51.30;2227.20;;;;;;5050294;28;20134;-54
2021/03/01 01:45:20;;;;;;;24.85;14.23;;;51.40;2227.20;;;;;;5050362;28;20059;-53
2021/03/01 01:47:48;;;;;;;23.80;13.20;;;51.30;2227.20;;;;;;5050330;28;20079;-54
2021/03/01 01:50:15;;;;;;;22.10;14.48;;;51.40;2227.20;;;;;;5050008;28;20083;-54
2021/03/01 01:52:41;;;;;;;28.33;14.88;;;51.40;2227.20;;;;;;5049534;28;20090;-54
2021/03/01 01:55:09;;;;;;;23.23;13.90;;;51.40;2227.20;;;;;;5050067;28;20068;-53
2021/03/01 01:57:36;;;;;;;27.55;17.70;;;51.40;2227.20;;;;;;5049416;28;20511;-53
2021/03/01 02:00:17;;;;;;;25.52;15.43;;;51.20;2227.20;;;;;;5049843;28;20029;-52
2021/03/01 02:02:44;;;;;;;22.92;14.95;;;51.30;2227.20;;;;;;5049904;28;20033;-54
2021/03/01 02:05:12;;;;;;;25.65;14.18;;;51.20;2227.20;;;;;;5050027;28;20029;-53
2021/03/01 02:07:58;;;;;;;21.77;13.15;;;51.20;2227.20;;;;;;5049937;28;20029;-52
2021/03/01 02:10:50;;;;;;;18.80;10.98;;;51.20;2227.20;;;;;;5049945;28;20104;-53
2021/03/01 02:13:28;;;;;;;19.73;10.82;;;51.40;2227.20;;;;;;5050065;28;20524;-54
2021/03/01 02:16:01;;;;;;;19.38;13.02;;;51.50;2227.20;;;;;;5049623;28;20037;-55
2021/03/01 02:18:26;;;;;;;20.27;11.25;;;51.50;2227.20;;;;;;5049491;28;20083;-54
2021/03/01 02:20:54;;;;;;;19.00;11.77;;;51.50;2227.20;;;;;;5049633;28;20061;-54
2021/03/01 02:23:20;;;;;;;20.33;12.75;;;51.50;2227.20;;;;;;5050073;28;20056;-53
2021/03/01 02:25:58;;;;;;;16.70;10.13;;;51.50;2227.20;;;;;;5049727;28;20468;-53
2021/03/01 02:28:29;;;;;;;17.15;10.75;;;51.60;2227.20;;;;;;5049372;28;20033;-54
2021/03/01 02:31:01;;;;;;;16.83;11.30;;;51.50;2227.20;;;;;;5049735;28;20384;-54
2021/03/01 02:33:32;;;;;;;16.60;10.55;;;51.60;2227.20;;;;;;5049956;28;20036;-53
2021/03/01 02:36:01;;;;;;;16.40;11.13;;;51.60;2227.20;;;;;;5049534;28;20041;-53
2021/03/01 02:38:29;;;;;;;20.05;11.07;;;51.60;2227.20;;;;;;5049719;28;20048;-54
2021/03/01 02:40:57;;;;;;;14.35;9.63;;;51.70;2227.20;;;;;;5049413;28;20025;-53
2021/03/01 02:43:25;;;;;;;16.42;10.10;;;51.70;2201.60;;;;;;5049417;28;20032;-55
2021/03/01 02:45:51;;;;;;;15.32;9.73;;;51.90;2201.60;;;;;;5049324;28;20037;-54
2021/03/01 02:48:19;;;;;;;14.68;9.15;;;52.00;2176.00;;;;;;5049614;28;20029;-54
2021/03/01 02:50:46;;;;;;;15.25;8.52;;;52.10;2176.00;;;;;;5049220;28;20025;-54
2021/03/01 02:53:14;;;;;;;16.52;9.98;;;52.10;2150.40;;;;;;5049455;28;20025;-54
2021/03/01 02:55:43;;;;;;;17.58;10.90;;;52.10;2150.40;;;;;;5049272;28;20041;-53
2021/03/01 02:58:15;;;;;;;17.30;10.63;;;52.10;2150.40;;;;;;5049402;28;20036;-53
2021/03/01 03:00:42;;;;;;;16.98;11.20;;;76.80;2150.40;;;;;;5049480;28;20064;-55
2021/03/01 03:03:10;;;;;;;14.82;9.02;;;76.90;2124.80;;;;;;5049679;28;20028;-54
2021/03/01 03:05:38;;;;;;;18.20;10.93;;;76.80;2124.80;;;;;;5051294;28;20029;-53
2021/03/01 03:08:05;;;;;;;17.50;10.43;;;76.80;2150.40;;;;;;5052762;28;20049;-53
2021/03/01 03:10:31;;;;;;;28.27;11.90;;;76.80;2150.40;;;;;;5052825;28;20023;-55
2021/03/01 03:12:59;;;;;;;15.07;10.60;;;52.10;2150.40;;;;;;5052910;28;20115;-53
2021/03/01 03:15:27;;;;;;;16.33;10.38;;;52.10;2176.00;;;;;;5052635;28;20051;-54
2021/03/01 03:17:53;;;;;;;19.05;10.05;;;52.10;2176.00;;;;;;5052611;28;20049;-54
2021/03/01 03:20:19;;;;;;;16.10;9.60;;;76.80;2150.40;;;;;;5052875;28;20036;-53
2021/03/01 03:22:45;;;;;;;16.33;10.35;;;52.10;2150.40;;;;;;5052624;28;20025;-54
2021/03/01 03:25:11;;;;;;;23.25;11.77;;;52.00;2176.00;;;;;;5052567;28;20013;-54
2021/03/01 03:27:38;;;;;;;23.10;11.35;;;51.90;2176.00;;;;;;5052361;28;20033;-56
2021/03/01 03:30:24;;;;;;;19.88;11.48;;;51.70;2201.60;;;;;;5052381;28;20029;-53
2021/03/01 03:32:52;;;;;;;21.58;12.32;;;51.40;2227.20;;;;;;5052545;28;20159;-55
2021/03/01 03:35:19;;;;;;;17.40;9.75;;;51.40;2227.20;;;;;;5052638;28;20063;-54
2021/03/01 03:37:53;;;;;;;29.67;13.15;;;51.30;2227.20;;;;;;5052044;28;20087;-55
2021/03/01 03:40:20;;;;;;;19.05;10.20;;;51.30;2227.20;;;;;;5052446;28;20028;-52
2021/03/01 03:42:46;;;;;;;20.73;10.48;;;51.30;2227.20;;;;;;5052260;28;20033;-54
2021/03/01 03:45:16;;;;;;;42.75;27.73;;;51.30;2227.20;;;;;;5052286;28;20033;-52
2021/03/01 03:47:43;;;;;;;17.75;10.18;;;51.20;2227.20;;;;;;5052125;28;20040;-52
2021/03/01 03:50:12;;;;;;;21.15;10.93;;;51.20;2227.20;;;;;;5052292;28;20025;-53
2021/03/01 03:52:41;;;;;;;15.05;9.93;;;51.20;2227.20;;;;;;5052106;28;20039;-54
2021/03/01 03:55:11;;;;;;;19.75;10.52;;;51.20;2227.20;;;;;;5052168;28;20032;-53
2021/03/01 03:57:38;;;;;;;17.13;10.63;;;51.20;2227.20;;;;;;5051867;28;20436;-54
2021/03/01 04:00:09;;;;;;;18.60;10.82;;;51.30;2227.20;;;;;;5051823;28;20033;-55
2021/03/01 04:02:37;;;;;;;21.67;12.70;;;51.30;2227.20;;;;;;5051924;28;20021;-53
2021/03/01 04:05:05;;;;;;;47.58;28.08;;;51.30;2227.20;;;;;;5051770;28;20033;-54
2021/03/01 04:07:32;;;;;;;19.23;12.43;;;51.20;2227.20;;;;;;5051476;28;20025;-55
2021/03/01 04:10:00;;;;;;;17.17;9.80;;;51.20;2227.20;;;;;;5051851;28;20093;-55
2021/03/01 04:12:29;;;;;;;20.23;11.70;;;26.50;2201.60;;;;;;5051877;28;20548;-55
2021/03/01 04:14:57;;;;;;;18.27;11.70;;;26.40;2201.60;;;;;;5051640;28;20029;-54
2021/03/01 04:17:22;;;;;;;21.35;11.20;;;26.40;2201.60;;;;;;5050948;28;20033;-54
2021/03/01 04:19:50;;;;;;;19.33;11.38;;;26.40;2201.60;;;;;;5049828;28;20047;-54
2021/03/01 04:22:18;;;;;;;24.92;10.65;;;26.30;2201.60;;;;;;5051467;28;20029;-54
2021/03/01 04:24:46;;;;;;;20.40;10.07;;;26.40;2201.60;;;;;;5051489;28;20032;-54
2021/03/01 04:27:12;;;;;;;21.45;11.27;;;26.30;2201.60;;;;;;5051410;28;20029;-54
2021/03/01 04:29:38;;;;;;;19.25;11.30;;;26.30;2201.60;;;;;;5051699;28;20044;-54
2021/03/01 04:32:03;;;;;;;28.63;13.40;;;26.40;2201.60;;;;;;5051145;28;20032;-54
2021/03/01 04:34:30;;;;;;;20.85;12.25;;;26.40;2201.60;;;;;;5051306;28;20075;-57
2021/03/01 04:36:56;;;;;;;21.60;12.95;;;26.50;2201.60;;;;;;5051107;28;20037;-54
2021/03/01 04:39:23;;;;;;;22.77;12.48;;;26.30;2201.60;;;;;;5051126;28;20524;-55
2021/03/01 04:41:51;;;;;;;21.92;12.95;;;26.30;2201.60;;;;;;5051349;28;20029;-52
2021/03/01 04:44:17;;;;;;;28.67;18.83;;;26.40;2201.60;;;;;;5051381;28;20395;-52
2021/03/01 04:46:46;;;;;;;23.17;11.75;;;26.30;2201.60;;;;;;5051117;28;20081;-53
2021/03/01 04:49:12;;;;;;;26.95;14.85;;;26.30;2201.60;;;;;;5051132;28;20051;-54
2021/03/01 04:51:39;;;;;;;24.90;14.38;;;26.40;2201.60;;;;;;5050914;28;20025;-51
2021/03/01 04:54:05;;;;;;;28.60;15.38;;;26.50;2201.60;;;;;;5050724;28;20025;-53
2021/03/01 04:56:31;;;;;;;23.20;13.30;;;26.30;2201.60;;;;;;5050656;28;20046;-55
2021/03/01 04:58:58;;;;;;;23.17;14.13;;;26.30;2201.60;;;;;;5051059;28;20090;-54
2021/03/01 05:01:25;;;;;;;20.80;13.30;;;26.20;2201.60;;;;;;5050553;28;20029;-55
2021/03/01 05:03:51;;;;;;;23.33;12.18;;;26.20;2201.60;;;;;;5050943;28;20029;-55
2021/03/01 05:06:20;;;;;;;22.35;12.77;;;26.20;2201.60;;;;;;5050685;28;20032;-52
2021/03/01 05:08:47;;;;;;;23.00;12.65;;;26.40;2201.60;;;;;;5050936;28;20112;-55
2021/03/01 05:11:28;;;;;;;18.55;11.73;;;26.40;2201.60;;;;;;5050452;28;20029;-53
2021/03/01 05:13:54;;;;;;;20.63;12.00;;;26.50;2201.60;;;;;;5050298;28;20495;-54
2021/03/01 05:16:19;;;;;;;19.55;11.73;;;51.20;2227.20;;;;;;5050671;28;20029;-51
2021/03/01 05:18:46;;;;;;;21.42;13.38;;;26.50;2201.60;;;;;;5050347;28;20099;-52
2021/03/01 05:21:12;;;;;;;22.13;12.60;;;26.50;2201.60;;;;;;5050351;28;20056;-52
2021/03/01 05:23:37;;;;;;;20.05;12.07;;;26.50;2201.60;;;;;;5050466;28;20044;-52
2021/03/01 05:26:04;;;;;;;27.80;13.82;;;26.50;2201.60;;;;;;5050515;28;20029;-52
2021/03/01 05:28:29;;;;;;;24.80;12.15;;;26.50;2201.60;;;;;;5049763;28;20025;-52
2021/03/01 05:30:55;;;;;;;20.15;13.13;;;26.50;2201.60;;;;;;5050077;28;20120;-52
2021/03/01 05:33:21;;;;;;;28.88;15.48;;;26.40;2201.60;;;;;;5050320;28;20021;-55
2021/03/01 05:35:46;;;;;;;26.30;13.45;;;26.30;2201.60;;;;;;5050244;28;20436;-53
2021/03/01 05:38:12;;;;;;;21.25;13.35;;;26.30;2201.60;;;;;;5049969;28;20108;-54
2021/03/01 05:40:38;;;;;;;15.55;9.55;;;26.40;2201.60;;;;;;5050431;28;20044;-53
2021/03/01 05:43:04;;;;;;;18.40;10.18;;;51.20;2227.20;;;;;;5049884;28;20117;-54
2021/03/01 05:45:30;;;;;;;15.48;8.95;;;51.50;2227.20;;;;;;5050249;28;20108;-54
2021/03/01 05:47:56;;;;;;;21.67;11.73;;;51.60;2227.20;;;;;;5050429;28;20117;-54
2021/03/01 05:50:22;;;;;;;31.23;17.83;;;51.70;2227.20;;;;;;5050214;28;20021;-54
2021/03/01 05:52:53;;;;;;;25.55;14.13;;;51.70;2227.20;;;;;;5050133;28;20391;-53
2021/03/01 05:55:21;;;;;;;25.10;15.93;;;51.70;2227.20;;;;;;5050036;28;20036;-53
2021/03/01 05:57:48;;;;;;;33.58;17.10;;;51.80;2201.60;;;;;;5050233;28;20488;-53
2021/03/01 06:00:14;;;;;;;25.95;14.32;;;51.80;2201.60;;;;;;5049878;28;20021;-54
2021/03/01 06:02:41;;;;;;;27.98;13.80;;;51.80;2201.60;;;;;;5050112;28;20108;-52
2021/03/01 06:05:07;;;;;;;37.70;13.75;;;51.90;2176.00;;;;;;5050057;28;20070;-53
2021/03/01 06:07:34;;;;;;;170.45;95.00;;;51.90;2176.00;;;;;;5049632;28;20017;-54
2021/03/01 06:09:59;;;;;;;26.35;15.88;;;52.10;2150.40;;;;;;5050024;28;20029;-53
2021/03/01 06:12:25;;;;;;;29.98;17.60;;;52.10;2150.40;;;;;;5049746;28;20033;-53
2021/03/01 06:14:54;;;;;;;22.85;14.45;;;76.80;2150.40;;;;;;5050073;28;20049;-55
2021/03/01 06:17:20;;;;;;;20.92;12.68;;;76.90;2124.80;;;;;;5050128;28;20033;-54
2021/03/01 06:19:48;;;;;;;27.40;14.85;;;77.10;2124.80;;;;;;5049722;28;20111;-54
2021/03/01 06:22:15;;;;;;;22.90;14.20;;;77.20;2099.20;;;;;;5049559;28;20025;-53
2021/03/01 06:24:41;;;;;;;35.25;19.85;;;77.20;2099.20;;;;;;5049534;28;20021;-54
2021/03/01 06:27:11;;;;;;;34.75;20.95;;;77.40;2073.60;;;;;;5049803;28;20033;-54
2021/03/01 06:30:06;;;;;;;37.55;21.58;;;77.40;2073.60;;;;;;5049606;28;20111;-53
2021/03/01 06:32:32;;;;;;;26.05;16.35;;;102.50;1996.80;;;;;;5049424;28;20021;-54
2021/03/01 06:34:58;;;;;;;29.23;18.55;;;128.50;1843.20;;;;;;5049586;28;20095;-53
2021/03/01 06:37:24;;;;;;;52.35;29.45;;;153.80;1766.40;;;;;;5049342;28;20032;-54
2021/03/01 06:39:52;;;;;;;23.42;16.77;;;154.50;1664.00;;;;;;5050517;28;20017;-52
2021/03/01 06:42:21;;;;;;;25.92;16.38;;;179.60;1612.80;;;;;;5053456;28;20032;-55
2021/03/01 06:44:54;;;;;;;19.58;17.52;;;205.10;1536.00;;;;;;5053371;28;20028;-54
2021/03/01 06:47:19;;;;;;;44.25;34.65;;;230.60;1459.20;;;;;;5053464;28;20047;-53
2021/03/01 06:49:46;;;;;;;24.50;18.45;;;231.20;1356.80;;;;;;5053669;28;20483;-53
2021/03/01 06:52:35;;;;;;;24.80;20.92;;;256.20;1305.60;;;;;;5053232;28;20033;-54
2021/03/01 06:55:11;;;;;;;28.45;23.85;;;256.90;1280.00;;;;;;5053104;28;20025;-54
2021/03/01 06:57:38;;;;;;;46.33;39.03;;;307.30;1228.80;;;;;;5052983;28;20037;-53
2021/03/01 07:00:05;;;;;;;31.25;24.60;;;308.10;1152.00;;;;;;5052839;28;20043;-54
2021/03/01 07:02:41;;;;;;;28.02;21.98;;;333.20;1152.00;;;;;;5052794;28;20025;-54
2021/03/01 07:05:08;;;;;;;29.15;22.02;;;333.30;1126.40;;;;;;5053313;28;20028;-53
2021/03/01 07:07:37;;;;;;;32.40;23.88;;;307.50;1203.20;;;;;;5052884;28;20029;-53
2021/03/01 07:10:08;;;;;;;34.25;23.45;;;282.00;1228.80;;;;;;5052860;28;20025;-54
2021/03/01 07:12:54;;;;;;;31.77;23.90;;;256.60;1280.00;;;;;;5052721;28;20025;-53
2021/03/01 07:15:20;;;;;;;37.38;25.10;;;231.10;1382.40;;;;;;5052978;28;20036;-53
2021/03/01 07:17:45;;;;;;;23.42;17.17;;;230.40;1459.20;;;;;;5048321;28;20040;-53
2021/03/01 07:20:15;;;;;;;31.63;19.15;;;205.40;1484.80;;;;;;5042412;28;21003;-53
2021/03/01 07:22:42;;;;;;;18.77;12.20;;;205.50;1510.40;;;;;;5032591;28;20104;-55
2021/03/01 07:25:11;;;;;;;19.77;13.73;;;205.20;1536.00;;;;;;5032596;28;20029;-54
2021/03/01 07:27:42;;;;;;;43.50;27.35;;;205.10;1536.00;;;;;;5032736;28;20068;-53
2021/03/01 07:30:09;;;;;;;22.67;16.80;;;205.70;1484.80;;;;;;5032884;28;20045;-54
2021/03/01 07:32:38;;;;;;;21.08;14.65;;;281.80;1305.60;;;;;;5032484;28;20039;-55
2021/03/01 07:35:05;;;;;;;21.77;16.73;;;332.80;1203.20;;;;;;5014316;28;20117;-54
2021/03/01 07:37:34;;;;;;;62.10;41.00;;;359.00;1075.20;;;;;;5036189;28;20107;-54
2021/03/01 07:40:00;;;;;;;21.38;17.52;;;384.80;972.80;;;;;;5040215;28;20048;-54
2021/03/01 07:42:29;;;;;;;20.58;18.33;;;410.20;947.20;;;;;;5032257;28;20527;-54
2021/03/01 07:44:56;;;;;;;20.08;16.05;;;435.20;896.00;;;;;;5032047;28;20476;-56
2021/03/01 07:47:28;;;;;;;19.90;16.98;;;435.90;896.00;;;;;;5041136;28;20490;-55
2021/03/01 07:49:55;;;;;;;18.38;14.73;;;486.40;819.20;;;;;;5040810;28;20037;-55
2021/03/01 07:52:21;;;;;;;21.60;15.68;;;461.70;793.60;;;;;;5040247;28;20491;-56
2021/03/01 07:54:52;;;;;;;24.42;18.55;;;486.60;793.60;;;;;;5034591;28;20091;-54
2021/03/01 07:57:22;;;;;;;17.77;13.93;;;487.20;768.00;;;;;;5032077;28;20048;-56
2021/03/01 07:59:47;;;;;;;20.67;16.55;;;512.60;716.80;;;;;;5032040;28;20519;-55
2021/03/01 08:02:20;;;;;;;15.63;14.00;;;537.70;742.40;;;;;;5032042;28;20064;-56
2021/03/01 08:04:46;;;;;;;18.88;16.85;;;512.60;716.80;;;;;;5032310;28;20026;-55
2021/03/01 08:07:12;;;;;;;16.83;12.38;;;538.00;716.80;;;;;;5031723;28;20112;-56
2021/03/01 08:09:49;;;;;;;13.13;11.82;;;538.00;716.80;;;;;;5032078;28;20025;-55
2021/03/01 08:12:36;;;;;;;18.48;15.73;;;538.30;691.20;;;;;;5031772;28;20029;-55
2021/03/01 08:15:08;;;;;;;18.85;15.38;;;563.40;716.80;;;;;;5031764;28;20033;-56
2021/03/01 08:17:38;;;;;;;19.65;13.98;;;538.40;691.20;;;;;;5031615;28;20064;-53
2021/03/01 08:20:12;;;;;;;24.50;20.58;;;538.50;691.20;;;;;;5031923;28;20040;-55
2021/03/01 08:23:06;;;;;;;15.57;13.40;;;588.80;665.60;;;;;;5042726;28;20078;-55
2021/03/01 08:25:44;;;;;;;13.02;11.35;;;563.50;691.20;;;;;;5051411;28;20110;-55
2021/03/01 08:28:22;;;;;;;15.57;13.63;;;588.80;640.00;;;;;;5051534;28;20649;-56
2021/03/01 08:30:49;;;;;;;22.63;16.75;;;589.10;640.00;;;;;;5051801;28;20056;-58
2021/03/01 08:33:15;;;;;;;21.83;19.50;;;589.50;614.40;;;;;;5051390;28;20478;-56
2021/03/01 08:35:47;;;;;;;20.25;18.08;;;589.00;614.40;;;;;;5050755;28;20123;-57
2021/03/01 08:38:16;;;;;;;16.45;14.07;;;589.40;614.40;;;;;;5051106;28;20040;-56
2021/03/01 08:40:52;;;;;;;13.77;11.88;;;564.10;640.00;;;;;;5051072;28;20464;-57
2021/03/01 08:43:31;;;;;;;14.32;11.00;;;564.10;640.00;;;;;;5051598;28;20122;-55
2021/03/01 08:45:57;;;;;;;12.73;11.40;;;538.50;665.60;;;;;;5032984;28;20029;-57
2021/03/01 08:48:23;;;;;;;15.00;13.38;;;588.80;665.60;;;;;;5043680;28;20548;-55
2021/03/01 08:50:52;;;;;;;27.10;16.83;;;589.50;614.40;;;;;;5042684;28;20025;-55
2021/03/01 08:53:24;;;;;;;18.23;16.42;;;614.90;588.80;;;;;;5040645;28;20026;-54
2021/03/01 08:55:51;;;;;;;18.83;16.88;;;640.30;563.20;;;;;;5037779;28;20124;-57
2021/03/01 08:58:18;;;;;;;13.18;11.32;;;615.20;563.20;;;;;;5038503;28;20033;-56
2021/03/01 09:00:58;;;;;;;16.80;12.02;;;614.50;588.80;;;;;;5040347;28;20496;-60
2021/03/01 09:03:34;;;;;;;14.60;11.15;;;589.10;614.40;;;;;;5037969;28;20025;-60
2021/03/01 09:06:10;;;;;;;13.73;12.07;;;589.50;614.40;;;;;;5017530;28;20061;-54
2021/03/01 09:08:55;;;;;;;14.27;12.50;;;589.70;588.80;;;;;;5038574;28;20557;-56
2021/03/01 09:11:28;;;;;;;12.70;10.85;;;614.80;563.20;;;;;;5040062;28;20029;-56
2021/03/01 09:13:57;;;;;;;13.48;10.43;;;589.20;614.40;;;;;;5039357;28;20025;-57
2021/03/01 09:16:25;;;;;;;13.43;11.60;;;589.20;614.40;;;;;;5038149;28;20395;-54
2021/03/01 09:18:59;;;;;;;13.30;11.88;;;588.80;640.00;;;;;;5038183;28;20045;-56
2021/03/01 09:21:24;;;;;;;14.00;12.50;;;538.50;665.60;;;;;;5037823;28;20100;-55
2021/03/01 09:23:55;;;;;;;19.17;14.57;;;538.00;691.20;;;;;;5030664;28;20495;-55
2021/03/01 09:26:21;;;;;;;13.50;11.45;;;537.60;691.20;;;;;;5035231;28;20033;-55
2021/03/01 09:28:47;;;;;;;20.52;16.00;;;487.20;716.80;;;;;;5039233;28;20032;-54
2021/03/01 09:31:14;;;;;;;18.23;13.13;;;461.50;793.60;;;;;;5040051;28;20037;-54
2021/03/01 09:33:42;;;;;;;16.50;11.02;;;435.80;844.80;;;;;;5041217;28;20033;-55
2021/03/01 09:36:08;;;;;;;13.43;10.30;;;410.00;896.00;;;;;;5032166;28;20041;-53
2021/03/01 09:38:36;;;;;;;26.25;17.08;;;384.30;947.20;;;;;;5039040;28;20028;-55
2021/03/01 09:41:05;;;;;;;15.50;11.98;;;359.00;998.40;;;;;;5041478;28;20139;-52
2021/03/01 09:43:32;;;;;;;14.20;10.18;;;358.60;1075.20;;;;;;5029575;28;20076;-55
2021/03/01 09:45:59;;;;;;;17.20;12.30;;;333.70;1049.60;;;;;;5029960;28;20125;-54
2021/03/01 09:48:30;;;;;;;21.40;15.88;;;358.60;1049.60;;;;;;5030000;28;20021;-55
2021/03/01 09:50:57;;;;;;;23.25;15.70;;;333.50;1100.80;;;;;;5029905;28;20032;-56
2021/03/01 09:53:26;;;;;;;15.25;10.48;;;333.70;1075.20;;;;;;5011675;28;20053;-54
2021/03/01 09:55:53;;;;;;;89.50;56.05;;;333.50;1100.80;;;;;;5042504;28;20364;-53
2021/03/01 09:58:25;;;;;;;75.32;47.17;;;333.70;1075.20;;;;;;5049381;28;20090;-54
2021/03/01 10:00:51;;;;;;;54.10;33.38;;;333.60;1075.20;;;;;;5049705;28;20360;-53
2021/03/01 10:03:17;;;;;;;70.05;38.10;;;333.50;1100.80;;;;;;5049753;28;20471;-53
2021/03/01 10:05:50;;;;;;;34.00;20.00;;;333.40;1100.80;;;;;;5049080;28;20068;-54
2021/03/01 10:08:24;;;;;;;96.70;51.28;;;333.20;1126.40;;;;;;5049860;28;20021;-57
2021/03/01 10:10:52;;;;;;;15.65;9.65;;;333.10;1152.00;;;;;;5049825;28;20033;-57
2021/03/01 10:13:25;;;;;;;131.52;68.65;;;333.00;1152.00;;;;;;5049421;28;20033;-54
2021/03/01 10:15:52;;;;;;;27.02;16.50;;;332.80;1126.40;;;;;;5053847;28;20040;-56
2021/03/01 10:18:20;;;;;;;44.80;20.83;;;333.00;1126.40;;;;;;5053560;28;20135;-54
2021/03/01 10:21:02;;;;;;;15.10;8.43;;;332.80;1126.40;;;;;;5053444;28;20032;-53
2021/03/01 10:23:42;;;;;;;34.33;25.42;;;332.90;1126.40;;;;;;5053559;28;20029;-54
2021/03/01 10:26:21;;;;;;;40.97;26.95;;;332.90;1126.40;;;;;;5053267;28;20053;-53
2021/03/01 10:29:01;;;;;;;32.90;23.40;;;332.90;1075.20;;;;;;5053481;28;20032;-54
2021/03/01 10:31:36;;;;;;;29.02;18.10;;;332.80;1126.40;;;;;;5053565;28;20029;-53
2021/03/01 10:34:04;;;;;;;35.13;23.90;;;332.80;1075.20;;;;;;5052851;28;20018;-56
2021/03/01 10:36:34;;;;;;;26.20;22.13;;;332.80;1075.20;;;;;;5053313;28;20120;-55
2021/03/01 10:39:20;;;;;;;12.40;8.77;;;332.90;1100.80;;;;;;5053262;28;20135;-56
2021/03/01 10:41:48;;;;;;;24.67;16.02;;;332.80;1100.80;;;;;;5052926;28;20049;-55
2021/03/01 10:44:14;;;;;;;21.42;12.93;;;332.90;1100.80;;;;;;5053120;28;20033;-54
2021/03/01 10:46:48;;;;;;;24.20;19.45;;;308.10;1075.20;;;;;;5053286;28;20983;-54
2021/03/01 10:49:17;;;;;;;25.33;13.45;;;332.90;1100.80;;;;;;5052954;28;20115;-54
2021/03/01 10:51:43;;;;;;;24.73;17.55;;;332.80;1126.40;;;;;;5053035;28;20033;-54
2021/03/01 10:54:10;;;;;;;23.95;17.58;;;332.80;1100.80;;;;;;5053220;28;20383;-53
2021/03/01 10:56:36;;;;;;;19.63;13.07;;;332.90;1100.80;;;;;;5052608;28;20132;-54
2021/03/01 10:59:02;;;;;;;23.38;16.70;;;332.80;1126.40;;;;;;5052720;28;20060;-53
2021/03/01 11:01:39;;;;;;;22.48;13.88;;;333.00;1126.40;;;;;;5052908;28;20036;-53
2021/03/01 11:04:05;;;;;;;12.60;8.85;;;333.00;1126.40;;;;;;5052348;28;20356;-56
2021/03/01 11:06:32;;;;;;;15.02;11.88;;;333.00;1100.80;;;;;;5052291;28;20017;-57
2021/03/01 11:08:59;;;;;;;19.23;12.55;;;333.00;1126.40;;;;;;5052863;28;20387;-57
2021/03/01 11:11:24;;;;;;;11.77;8.00;;;332.80;1126.40;;;;;;5052103;28;20021;-55
2021/03/01 11:13:50;;;;;;;14.38;11.02;;;333.10;1126.40;;;;;;5053011;28;20392;-56
2021/03/01 11:16:16;;;;;;;12.60;9.07;;;333.20;1100.80;;;;;;5052426;28;20040;-56
2021/03/01 11:18:43;;;;;;;13.55;10.27;;;333.20;1100.80;;;;;;5052068;28;20446;-53
2021/03/01 11:21:08;;;;;;;17.90;12.20;;;333.20;1100.80;;;;;;5052729;28;20024;-54
2021/03/01 11:23:34;;;;;;;18.90;10.77;;;333.20;1100.80;;;;;;5052509;28;20027;-55
2021/03/01 11:26:00;;;;;;;11.43;8.68;;;333.30;1075.20;;;;;;5051558;28;20030;-53
2021/03/01 11:28:26;;;;;;;13.82;8.50;;;333.20;1100.80;;;;;;5052320;28;20032;-53
2021/03/01 11:30:52;;;;;;;12.77;8.73;;;333.10;1100.80;;;;;;5052023;28;20041;-53
2021/03/01 11:33:18;;;;;;;30.05;19.77;;;333.20;1100.80;;;;;;5052309;28;20532;-53
2021/03/01 11:35:44;;;;;;;21.20;12.90;;;333.20;1126.40;;;;;;5051713;28;20059;-57
2021/03/01 11:38:10;;;;;;;18.90;14.38;;;333.20;1075.20;;;;;;5052417;28;20025;-57
2021/03/01 11:40:36;;;;;;;25.55;17.73;;;333.10;1100.80;;;;;;5034162;28;20151;-57
2021/03/01 11:43:01;;;;;;;21.63;12.43;;;332.90;1126.40;;;;;;5052029;28;20029;-57
2021/03/01 11:45:27;;;;;;;15.50;10.05;;;333.20;1100.80;;;;;;5052254;28;20029;-58
2021/03/01 11:47:53;;;;;;;15.50;10.40;;;333.10;1126.40;;;;;;5033549;28;20033;-59
2021/03/01 11:50:19;;;;;;;17.40;10.43;;;333.10;1126.40;;;;;;5052277;28;20075;-54
2021/03/01 11:52:45;;;;;;;21.17;16.35;;;333.30;1126.40;;;;;;5051704;28;20375;-54
2021/03/01 11:55:12;;;;;;;23.52;15.95;;;332.90;1126.40;;;;;;5051562;28;20379;-55
2021/03/01 11:57:38;;;;;;;24.67;14.90;;;333.30;1126.40;;;;;;5052039;28;20029;-54
2021/03/01 12:00:08;;;;;;;23.30;18.17;;;333.20;1126.40;;;;;;5051610;28;20041;-55
2021/03/01 12:02:34;;;;;;;28.98;19.02;;;333.30;1126.40;;;;;;5051224;28;20057;-54
2021/03/01 12:05:00;;;;;;;170.77;111.72;;;333.00;1126.40;;;;;;5051628;28;20059;-54
2021/03/01 12:07:26;;;;;;;61.78;38.47;;;332.90;1126.40;;;;;;5051797;28;20129;-54
2021/03/01 12:09:51;;;;;;;247.40;159.77;;;333.10;1152.00;;;;;;5051142;28;20123;-54
2021/03/01 12:12:17;;;;;;;97.15;58.17;;;333.00;1126.40;;;;;;5052175;28;20036;-54