Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:14;;;;;;;11.40;10.00;;;;;;;;;;6162104;23;20855;-87
2023/06/21 00:02:43;;;;;;;11.90;10.60;;;;;;;;;;6161041;23;20474;-88
2023/06/21 00:05:09;;;;;;;17.07;10.47;;;;;;;;;;6163655;23;20376;-88
2023/06/21 00:07:38;;;;;;;13.50;11.30;;;;;;;;;;6162308;23;20391;-87
2023/06/21 00:10:07;;;;;;;10.50;9.37;;;;;;;;;;6162338;23;20403;-88
2023/06/21 00:12:33;;;;;;;10.90;9.27;;;;;;;;;;6161980;23;20857;-88
2023/06/21 00:14:59;;;;;;;11.80;9.87;;;;;;;;;;6161822;23;20450;-88
2023/06/21 00:17:25;;;;;;;10.70;9.63;;;;;;;;;;6161580;23;20442;-87
2023/06/21 00:19:54;;;;;;;12.60;9.50;;;;;;;;;;6165149;23;20945;-88
2023/06/21 00:22:21;;;;;;;12.00;10.77;;;;;;;;;;6161504;23;20392;-87
2023/06/21 00:24:48;;;;;;;11.00;9.90;;;;;;;;;;6188781;23;20375;-88
2023/06/21 00:27:15;;;;;;;13.17;10.57;;;;;;;;;;6161505;23;20394;-89
2023/06/21 00:29:41;;;;;;;10.63;9.63;;;;;;;;;;6162580;23;20419;-88
2023/06/21 00:32:07;;;;;;;13.67;12.07;;;;;;;;;;6162751;23;20399;-87
2023/06/21 00:34:34;;;;;;;12.93;10.30;;;;;;;;;;6163118;23;20396;-88
2023/06/21 00:37:03;;;;;;;13.00;11.23;;;;;;;;;;6164085;23;20392;-88
2023/06/21 00:39:29;;;;;;;10.90;9.87;;;;;;;;;;6163459;23;20435;-87
2023/06/21 00:41:55;;;;;;;10.00;9.00;;;;;;;;;;6163707;23;20380;-88
2023/06/21 00:44:21;;;;;;;10.63;9.63;;;;;;;;;;6162140;23;20496;-88
2023/06/21 00:46:49;;;;;;;10.77;9.67;;;;;;;;;;6161346;23;20451;-87
2023/06/21 00:49:15;;;;;;;11.97;9.47;;;;;;;;;;6161608;23;20561;-87
2023/06/21 00:51:41;;;;;;;11.30;10.20;;;;;;;;;;6159660;23;20391;-88
2023/06/21 00:54:09;;;;;;;13.00;10.90;;;;;;;;;;6159415;23;20376;-88
2023/06/21 00:56:35;;;;;;;11.27;9.70;;;;;;;;;;6163320;23;20458;-88
2023/06/21 00:59:04;;;;;;;13.10;10.60;;;;;;;;;;6186643;23;20419;-88
2023/06/21 01:01:31;;;;;;;11.50;10.50;;;;;;;;;;6162077;23;20411;-88
2023/06/21 01:03:57;;;;;;;15.23;10.27;;;;;;;;;;6185541;23;20414;-88
2023/06/21 01:06:23;;;;;;;10.87;9.83;;;;;;;;;;6187316;23;20369;-88
2023/06/21 01:08:55;;;;;;;11.93;10.63;;;;;;;;;;6187335;23;20501;-87
2023/06/21 01:11:28;;;;;;;12.50;10.57;;;;;;;;;;6189001;23;20410;-88
2023/06/21 01:13:57;;;;;;;12.33;11.03;;;;;;;;;;6162101;23;20434;-88
2023/06/21 01:16:24;;;;;;;16.90;9.73;;;;;;;;;;6187659;23;20703;-88
2023/06/21 01:18:50;;;;;;;10.77;9.70;;;;;;;;;;6160584;23;20376;-88
2023/06/21 01:21:18;;;;;;;11.47;10.30;;;;;;;;;;6161136;23;20386;-87
2023/06/21 01:24:03;;;;;;;12.17;10.87;;;;;;;;;;6161585;23;20433;-88
2023/06/21 01:26:44;;;;;;;15.23;10.13;;;;;;;;;;6192580;23;20848;-88
2023/06/21 01:29:11;;;;;;;12.20;10.27;;;;;;;;;;6186796;23;20699;-88
2023/06/21 01:31:39;;;;;;;12.33;9.40;;;;;;;;;;6185480;23;20368;-87
2023/06/21 01:34:04;;;;;;;12.13;9.57;;;;;;;;;;6160488;23;20404;-87
2023/06/21 01:36:31;;;;;;;12.50;10.70;;;;;;;;;;6163471;23;20474;-88
2023/06/21 01:38:57;;;;;;;11.73;9.27;;;;;;;;;;6161353;23;20396;-87
2023/06/21 01:41:25;;;;;;;11.83;10.67;;;;;;;;;;6161446;23;20392;-88
2023/06/21 01:43:51;;;;;;;12.47;9.97;;;;;;;;;;6162156;23;20423;-88
2023/06/21 01:46:17;;;;;;;11.73;9.97;;;;;;;;;;6164090;23;20375;-88
2023/06/21 01:48:43;;;;;;;12.37;11.00;;;;;;;;;;6163829;23;20376;-87
2023/06/21 01:51:09;;;;;;;11.27;10.10;;;;;;;;;;6160595;23;20372;-88
2023/06/21 01:53:35;;;;;;;11.10;9.53;;;;;;;;;;6161237;23;20420;-87
2023/06/21 01:56:02;;;;;;;10.40;9.40;;;;;;;;;;6186064;23;20368;-88
2023/06/21 01:58:29;;;;;;;14.63;9.87;;;;;;;;;;6164310;23;20803;-87
2023/06/21 02:00:58;;;;;;;15.87;10.10;;;;;;;;;;6185907;23;20854;-88
2023/06/21 02:03:24;;;;;;;11.83;9.00;;;;;;;;;;6160434;23;20451;-88
2023/06/21 02:05:50;;;;;;;11.60;10.50;;;;;;;;;;6160463;23;20876;-88
2023/06/21 02:08:16;;;;;;;12.13;10.00;;;;;;;;;;6185443;23;20395;-88
2023/06/21 02:10:46;;;;;;;13.80;10.20;;;;;;;;;;6159444;23;20715;-88
2023/06/21 02:13:12;;;;;;;11.67;10.47;;;;;;;;;;6160601;23;20431;-88
2023/06/21 02:15:40;;;;;;;12.83;10.37;;;;;;;;;;6159151;23;20383;-87
2023/06/21 02:18:07;;;;;;;10.70;9.30;;;;;;;;;;6160687;23;20411;-88
2023/06/21 02:23:09;;;;;;;11.73;10.53;;;;;;;;;;6258855;22;20428;-92
2023/06/21 02:25:36;;;;;;;11.93;9.83;;;;;;;;;;6167289;23;20426;-92
2023/06/21 02:28:04;;;;;;;11.17;9.73;;;;;;;;;;6143657;23;20387;-94
2023/06/21 02:30:30;;;;;;;12.37;10.17;;;;;;;;;;6174703;23;20376;-93
2023/06/21 02:32:56;;;;;;;10.47;9.03;;;;;;;;;;6166284;23;20380;-94
2023/06/21 02:35:23;;;;;;;11.40;9.97;;;;;;;;;;6146794;23;20775;-94
2023/06/21 02:37:49;;;;;;;12.40;8.97;;;;;;;;;;6167429;23;20419;-94
2023/06/21 02:40:21;;;;;;;11.07;9.90;;;;;;;;;;6143355;23;20383;-93
2023/06/21 02:42:49;;;;;;;11.77;9.57;;;;;;;;;;6143329;23;20416;-93
2023/06/21 02:45:15;;;;;;;16.73;9.90;;;;;;;;;;6144372;23;20373;-93
2023/06/21 02:47:46;;;;;;;9.77;8.87;;;;;;;;;;6142631;23;20403;-93
2023/06/21 02:50:15;;;;;;;11.17;9.67;;;;;;;;;;6147051;23;20368;-93
2023/06/21 02:52:41;;;;;;;13.20;9.27;;;;;;;;;;6143468;23;20522;-93
2023/06/21 02:55:07;;;;;;;11.03;9.07;;;;;;;;;;6143697;23;20381;-93
2023/06/21 02:57:33;;;;;;;11.93;10.73;;;;;;;;;;6227021;22;20463;-94
2023/06/21 02:59:59;;;;;;;11.23;9.40;;;;;;;;;;6235490;22;20413;-93
2023/06/21 03:02:33;;;;;;;11.20;10.00;;;;;;;;;;6233609;22;20397;-93
2023/06/21 03:05:00;;;;;;;10.70;9.20;;;;;;;;;;6242450;22;20448;-93
2023/06/21 03:07:27;;;;;;;11.27;10.23;;;;;;;;;;6234037;22;20393;-94
2023/06/21 03:09:53;;;;;;;12.40;10.33;;;;;;;;;;6235541;22;20449;-93
2023/06/21 03:12:19;;;;;;;11.00;9.60;;;;;;;;;;6233253;22;20373;-93
2023/06/21 03:14:45;;;;;;;11.23;9.97;;;;;;;;;;6234253;22;20647;-93
2023/06/21 03:17:11;;;;;;;9.77;8.80;;;;;;;;;;6234259;22;20353;-94
2023/06/21 03:19:37;;;;;;;10.30;9.30;;;;;;;;;;6233952;22;20394;-93
2023/06/21 03:22:03;;;;;;;13.27;10.27;;;;;;;;;;6233610;22;20365;-92
2023/06/21 03:24:32;;;;;;;11.13;9.90;;;;;;;;;;6233333;22;20421;-92
2023/06/21 03:27:02;;;;;;;11.33;10.10;;;;;;;;;;6206213;22;20406;-93
2023/06/21 03:29:29;;;;;;;11.23;10.10;;;;;;;;;;6234345;22;20366;-93
2023/06/21 03:31:55;;;;;;;11.70;10.50;;;;;;;;;;6234326;22;20397;-94
2023/06/21 03:34:21;;;;;;;10.80;9.80;;;;;;;;;;6233032;22;20373;-94
2023/06/21 03:36:47;;;;;;;12.10;10.20;;;;;;;;;;6196687;23;20390;-93
2023/06/21 03:39:19;;;;;;;14.90;10.10;;;;;;;;;;6180030;23;20387;-93
2023/06/21 03:41:53;;;;;;;10.83;9.60;;;;;;;;;;6173744;23;20390;-93
2023/06/21 03:44:20;;;;;;;9.80;8.80;;;;;;;;;;6174369;23;20468;-93
2023/06/21 03:46:46;;;;;;;10.77;9.70;;;;;;;;;;6172948;23;20383;-92
2023/06/21 03:49:12;;;;;;;9.90;9.00;;;;;;;;;;6171685;23;20453;-91
2023/06/21 03:51:39;;;;;;;10.87;8.77;;;;;;;;;;6172252;23;20422;-92
2023/06/21 03:54:05;;;;;;;9.87;8.87;;;;;;;;;;6174136;23;20471;-93
2023/06/21 03:56:32;;;;;;;12.10;9.50;;;;;;;;;;6175224;23;20442;-93
2023/06/21 03:58:59;;;;;;;11.93;9.63;;;;;;;;;;6172940;23;20391;-93
2023/06/21 04:01:25;;;;;;;11.57;9.77;;;;;;;;;;6175125;23;20395;-93
2023/06/21 04:03:52;;;;;;;10.80;9.70;;;;;;;;;;6173575;23;20465;-93
2023/06/21 04:06:19;;;;;;;12.00;9.40;;;;;;;;;;6175356;23;20464;-93
2023/06/21 04:08:50;;;;;;;10.17;8.67;;;;;;;;;;6231968;22;20409;-93
2023/06/21 04:11:16;;;;;;;16.13;9.63;;;;;;;;;;6237057;22;20397;-93
2023/06/21 04:13:43;;;;;;;11.10;9.90;;;;;;;;;;6236313;22;20432;-92
2023/06/21 04:16:10;;;;;;;11.23;9.60;;;;;;;;;;6243887;22;20415;-90
2023/06/21 04:18:42;;;;;;;13.20;10.63;;;;;;;;;;6232501;22;20424;-90
2023/06/21 04:21:09;;;;;;;11.67;10.37;;;;;;;;;;6232883;22;20381;-91
2023/06/21 04:23:38;;;;;;;12.50;11.20;;;;;;;;;;6231440;22;20808;-90
2023/06/21 04:26:06;;;;;;;13.40;11.37;;;;;;;;;;6235809;22;20869;-90
2023/06/21 04:28:40;;;;;;;13.80;11.00;;;;;;;;;;6260317;22;20388;-91
2023/06/21 04:31:06;;;;;;;13.90;12.03;;;;;;;;;;6237256;22;20365;-91
2023/06/21 04:33:32;;;;;;;15.43;11.60;;;;;;;;;;6235860;22;20444;-90
2023/06/21 04:35:58;;;;;;;14.47;9.90;;;;;;;;;;6233523;22;20420;-90
2023/06/21 04:38:24;;;;;;;12.67;11.40;;;;;;;;;;6234521;22;20382;-91
2023/06/21 04:40:56;;;;;;;17.60;12.53;;;;;;;;;;6262681;22;20362;-90
2023/06/21 04:43:25;;;;;;;12.50;11.20;;;;;;;;;;6234496;22;20467;-90
2023/06/21 04:45:51;;;;;;;13.57;12.07;;;;;;;;;;6243085;22;20373;-91
2023/06/21 04:48:17;;;;;;;12.80;11.50;;;;;;;;;;6234870;22;20381;-90
2023/06/21 04:50:45;;;;;;;15.50;11.93;;;;;;;;;;6233990;22;20378;-90
2023/06/21 04:53:12;;;;;;;13.20;11.80;;;;;;;;;;6236455;22;20366;-91
2023/06/21 04:55:42;;;;;;;12.67;11.37;;;;;;;;;;6262400;22;20361;-90
2023/06/21 04:58:09;;;;;;;19.47;11.23;;;;;;;;;;6266893;22;20407;-90
2023/06/21 05:00:36;;;;;;;12.67;11.33;;;;;;;;;;6235667;22;20466;-90
2023/06/21 05:03:02;;;;;;;11.90;10.70;;;;;;;;;;6238806;22;20425;-90
2023/06/21 05:05:31;;;;;;;12.87;11.50;;;;;;;;;;6235347;22;20396;-90
2023/06/21 05:07:57;;;;;;;11.00;9.93;;;;;;;;;;6236202;22;20397;-91
2023/06/21 05:10:24;;;;;;;11.97;9.73;;;;;;;;;;6260504;22;20393;-90
2023/06/21 05:12:53;;;;;;;11.63;10.23;;;;;;;;;;6226896;23;20359;-91
2023/06/21 05:15:34;;;;;;;14.30;10.57;;;;;;;;;;6224044;23;20370;-91
2023/06/21 05:18:05;;;;;;;11.93;10.80;;;;;;;;;;6227243;23;20362;-90
2023/06/21 05:20:31;;;;;;;13.10;10.63;;;;;;;;;;6227907;23;20350;-90
2023/06/21 05:22:57;;;;;;;13.50;11.50;;;;;;;;;;6168365;23;20598;-93
2023/06/21 05:25:23;;;;;;;11.67;9.73;;;;;;;;;;6141922;23;20488;-93
2023/06/21 05:27:49;;;;;;;13.90;11.37;;;;;;;;;;6143586;23;20388;-93
2023/06/21 05:30:18;;;;;;;12.00;10.20;;;;;;;;;;6141703;23;20508;-93
2023/06/21 05:35:22;;;;;;;11.60;10.40;;;;;;;;;;6189100;23;20415;-89
2023/06/21 05:37:48;;;;;;;14.43;11.20;;;;;;;;;;6141662;23;20418;-93
2023/06/21 05:40:14;;;;;;;12.47;11.20;;;;;;;;;;6162904;23;20372;-87
2023/06/21 05:42:40;;;;;;;13.97;9.83;;;;;;;;;;6137357;23;20426;-88
2023/06/21 05:45:08;;;;;;;11.63;10.30;;;;;;;;;;6140326;23;20384;-88
2023/06/21 05:47:34;;;;;;;11.23;10.13;;;;;;;;;;6139650;23;20376;-89
2023/06/21 05:50:00;;;;;;;11.97;10.77;;;;;;;;;;6141466;23;20386;-88
2023/06/21 05:52:26;;;;;;;14.00;11.03;;;;;;;;;;6137066;23;20391;-88
2023/06/21 05:54:52;;;;;;;12.03;10.83;;;;;;;;;;6138663;23;20380;-88
2023/06/21 05:57:18;;;;;;;12.63;11.00;;;;;;;;;;6137040;23;20872;-87
2023/06/21 05:59:44;;;;;;;12.27;11.10;;;;;;;;;;6137483;23;20412;-87
2023/06/21 06:02:10;;;;;;;12.73;11.50;;;;;;;;;;6163497;23;20368;-87
2023/06/21 06:04:37;;;;;;;12.57;11.17;;;;;;;;;;6139601;23;20430;-88
2023/06/21 06:07:03;;;;;;;17.00;11.50;;;;;;;;;;6164292;23;20364;-87
2023/06/21 06:09:30;;;;;;;12.30;10.50;;;;;;;;;;6140407;23;20372;-88
2023/06/21 06:11:56;;;;;;;12.03;10.63;;;;;;;;;;6163955;23;20447;-89
2023/06/21 06:14:23;;;;;;;12.20;10.87;;;;;;;;;;6139677;23;20392;-86
2023/06/21 06:16:49;;;;;;;13.77;10.90;;;;;;;;;;6138800;23;20438;-86
2023/06/21 06:19:16;;;;;;;11.63;10.30;;;;;;;;;;6134886;23;20387;-87
2023/06/21 06:21:42;;;;;;;11.87;10.30;;;;;;;;;;6135225;23;20874;-87
2023/06/21 06:24:08;;;;;;;11.93;10.70;;;;;;;;;;6133742;23;20462;-87
2023/06/21 06:26:34;;;;;;;11.07;9.97;;;;;;;;;;6135733;23;20360;-88
2023/06/21 06:29:00;;;;;;;16.57;12.20;;;;;;;;;;6136405;23;20479;-87
2023/06/21 06:31:26;;;;;;;15.10;10.73;;;;;;;;;;6136543;23;20376;-88
2023/06/21 06:33:53;;;;;;;13.17;11.30;;;;;;;;;;6141310;23;20407;-88
2023/06/21 06:36:19;;;;;;;14.40;11.10;;;;;;;;;;6164978;23;20437;-87
2023/06/21 06:38:48;;;;;;;12.90;11.47;;;;;;;;;;6164324;23;20643;-87
2023/06/21 06:41:14;;;;;;;11.63;10.47;;;;;;;;;;6163796;23;20398;-86
2023/06/21 06:43:40;;;;;;;16.50;12.20;;;;;;;;;;6162854;23;20438;-88
2023/06/21 06:46:06;;;;;;;13.97;11.30;;;;;;;;;;6162274;23;20403;-88
2023/06/21 06:48:32;;;;;;;12.60;11.30;;;;;;;;;;6163565;23;20386;-87
2023/06/21 06:50:59;;;;;;;14.77;12.57;;;;;;;;;;6166353;23;21214;-86
2023/06/21 06:53:25;;;;;;;14.20;12.60;;;;;;;;;;6163039;23;20426;-87
2023/06/21 06:55:51;;;;;;;18.33;11.60;;;;;;;;;;6165629;23;20443;-87
2023/06/21 06:58:19;;;;;;;13.63;11.10;;;;;;;;;;6164863;23;20406;-87
2023/06/21 07:00:45;;;;;;;12.87;11.23;;;;;;;;;;6166188;23;20441;-88
2023/06/21 07:03:11;;;;;;;15.77;11.50;;;;;;;;;;6166059;23;20514;-87
2023/06/21 07:05:42;;;;;;;12.77;10.70;;;;;;;;;;6163389;23;20379;-86
2023/06/21 07:08:08;;;;;;;10.57;9.57;;;;;;;;;;6165916;23;20381;-87
2023/06/21 07:10:34;;;;;;;13.00;10.00;;;;;;;;;;6163792;23;21105;-87
2023/06/21 07:13:02;;;;;;;11.13;9.80;;;;;;;;;;6165471;23;20384;-87
2023/06/21 07:15:28;;;;;;;10.00;9.00;;;;;;;;;;6163928;23;20395;-88
2023/06/21 07:17:54;;;;;;;7.00;6.07;;;;;;;;;;6168422;23;20382;-88
2023/06/21 07:20:20;;;;;;;8.20;6.97;;;;;;;;;;6166062;23;20391;-87
2023/06/21 07:22:46;;;;;;;11.20;6.80;;;;;;;;;;6196145;23;20430;-88
2023/06/21 07:25:12;;;;;;;8.97;6.43;;;;;;;;;;6165198;23;20795;-89
2023/06/21 07:27:38;;;;;;;10.10;6.20;;;;;;;;;;6165878;23;20394;-88
2023/06/21 07:30:05;;;;;;;6.07;5.40;;;;;;;;;;6164395;23;20367;-87
2023/06/21 07:32:32;;;;;;;8.27;5.97;;;;;;;;;;6165698;23;20379;-88
2023/06/21 07:34:59;;;;;;;7.03;6.30;;;;;;;;;;6162088;23;20851;-88
2023/06/21 07:37:27;;;;;;;8.70;5.90;;;;;;;;;;6162426;23;20742;-87
2023/06/21 07:39:53;;;;;;;6.60;5.53;;;;;;;;;;6161431;23;20475;-87
2023/06/21 07:42:19;;;;;;;7.87;6.57;;;;;;;;;;6162708;23;20828;-87
2023/06/21 07:44:45;;;;;;;6.13;5.37;;;;;;;;;;6161818;23;20455;-86
2023/06/21 07:47:11;;;;;;;7.93;5.77;;;;;;;;;;6162962;23;20380;-86
2023/06/21 07:49:37;;;;;;;10.20;5.73;;;;;;;;;;6162470;23;20376;-87
2023/06/21 07:52:15;;;;;;;;;;;;;;;;;;;;;
2023/06/21 07:54:42;;;;;;;8.70;6.07;;;;;;;;;;6187972;23;20435;-87
2023/06/21 07:57:09;;;;;;;10.13;6.00;;;;;;;;;;6167616;23;20386;-87
2023/06/21 07:59:35;;;;;;;6.03;5.30;;;;;;;;;;6162224;23;20471;-88
2023/06/21 08:02:01;;;;;;;7.37;5.83;;;;;;;;;;6160943;23;20379;-87
2023/06/21 08:04:27;;;;;;;7.67;5.80;;;;;;;;;;6160957;23;20507;-86
2023/06/21 08:06:53;;;;;;;7.37;5.47;;;;;;;;;;6185956;23;20361;-87
2023/06/21 08:09:18;;;;;;;6.00;5.30;;;;;;;;;;6161420;23;20380;-87
2023/06/21 08:11:44;;;;;;;12.63;6.60;;;;;;;;;;6162042;23;20379;-87
2023/06/21 08:14:10;;;;;;;6.90;5.47;;;;;;;;;;6163446;23;20368;-87
2023/06/21 08:16:37;;;;;;;6.97;5.93;;;;;;;;;;6163054;23;20372;-88
2023/06/21 08:19:03;;;;;;;7.43;6.73;;;;;;;;;;6162113;23;20380;-87
2023/06/21 08:21:29;;;;;;;8.07;5.60;;;;;;;;;;6160295;23;21107;-87
2023/06/21 08:23:56;;;;;;;6.33;5.67;;;;;;;;;;6161600;23;20435;-86
2023/06/21 08:26:23;;;;;;;6.53;5.93;;;;;;;;;;6165985;23;20375;-88
2023/06/21 08:28:49;;;;;;;6.80;5.40;;;;;;;;;;6164542;23;20376;-87
2023/06/21 08:31:14;;;;;;;7.67;5.97;;;;;;;;;;6164826;23;20403;-86
2023/06/21 08:33:41;;;;;;;11.03;6.73;;;;;;;;;;6163010;23;20388;-87
2023/06/21 08:36:07;;;;;;;9.43;6.30;;;;;;;;;;6139073;23;20445;-86
2023/06/21 08:38:33;;;;;;;7.47;6.20;;;;;;;;;;6165255;23;20368;-87
2023/06/21 08:41:00;;;;;;;7.70;5.80;;;;;;;;;;6161557;23;20387;-86
2023/06/21 08:43:26;;;;;;;9.50;6.10;;;;;;;;;;6140674;23;20482;-86
2023/06/21 08:45:52;;;;;;;8.60;5.97;;;;;;;;;;6138646;23;20408;-87
2023/06/21 08:48:18;;;;;;;7.50;5.80;;;;;;;;;;6142567;23;20396;-87
2023/06/21 08:50:44;;;;;;;11.43;5.13;;;;;;;;;;6140530;23;20380;-86
2023/06/21 08:53:10;;;;;;;6.63;5.93;;;;;;;;;;6139491;23;20444;-86
2023/06/21 08:55:36;;;;;;;7.40;6.67;;;;;;;;;;6136054;23;20937;-87
2023/06/21 08:58:11;;;;;;;9.53;6.30;;;;;;;;;;6142830;23;20414;-87
2023/06/21 09:00:39;;;;;;;8.83;6.00;;;;;;;;;;6138278;23;20467;-87
2023/06/21 09:03:12;;;;;;;10.17;5.87;;;;;;;;;;6137997;23;20428;-86
2023/06/21 09:05:53;;;;;;;7.93;6.03;;;;;;;;;;6162848;23;20371;-87
2023/06/21 09:08:19;;;;;;;6.83;5.07;;;;;;;;;;6138156;23;20390;-86
2023/06/21 09:10:46;;;;;;;8.40;5.07;;;;;;;;;;6135611;23;20384;-87
2023/06/21 09:13:12;;;;;;;11.90;7.40;;;;;;;;;;6138521;23;20415;-86
2023/06/21 09:15:38;;;;;;;6.73;5.80;;;;;;;;;;6136116;23;20388;-87
2023/06/21 09:18:04;;;;;;;7.77;5.50;;;;;;;;;;6135036;23;20886;-86
2023/06/21 09:20:30;;;;;;;7.43;6.47;;;;;;;;;;6134612;23;20402;-84
2023/06/21 09:22:57;;;;;;;8.73;6.10;;;;;;;;;;6136289;23;20426;-86
2023/06/21 09:25:24;;;;;;;12.73;7.00;;;;;;;;;;6159799;23;20372;-87
2023/06/21 09:27:51;;;;;;;10.50;7.00;;;;;;;;;;6140062;23;20384;-86
2023/06/21 09:30:18;;;;;;;7.83;7.00;;;;;;;;;;6135018;23;20396;-87
2023/06/21 09:32:44;;;;;;;9.53;6.50;;;;;;;;;;6136615;23;20382;-89
2023/06/21 09:35:10;;;;;;;8.23;6.83;;;;;;;;;;6175764;23;20484;-90
2023/06/21 09:37:37;;;;;;;9.87;7.80;;;;;;;;;;6168929;23;20375;-90
2023/06/21 09:40:03;;;;;;;10.57;7.33;;;;;;;;;;6192360;23;20371;-91
2023/06/21 09:42:29;;;;;;;12.17;7.60;;;;;;;;;;6169340;23;20375;-90
2023/06/21 09:44:55;;;;;;;7.80;6.60;;;;;;;;;;6168062;23;20440;-91
2023/06/21 09:47:21;;;;;;;10.10;7.63;;;;;;;;;;6169517;23;20371;-90
2023/06/21 09:49:47;;;;;;;13.10;8.90;;;;;;;;;;6168234;23;20408;-90
2023/06/21 09:52:17;;;;;;;9.00;8.00;;;;;;;;;;6169177;23;20854;-91
2023/06/21 09:54:43;;;;;;;12.60;8.10;;;;;;;;;;6169058;23;20474;-91
2023/06/21 09:57:09;;;;;;;11.70;9.13;;;;;;;;;;6173119;23;20383;-91
2023/06/21 09:59:39;;;;;;;9.70;8.70;;;;;;;;;;6197686;23;20414;-90
2023/06/21 10:02:05;;;;;;;14.43;8.43;;;;;;;;;;6167964;23;20378;-91
2023/06/21 10:04:40;;;;;;;11.13;8.10;;;;;;;;;;6168867;23;20499;-91
2023/06/21 10:07:07;;;;;;;14.63;9.23;;;;;;;;;;6171053;23;20809;-91
2023/06/21 10:09:37;;;;;;;13.90;8.40;;;;;;;;;;6171565;23;20969;-91
2023/06/21 10:12:07;;;;;;;11.67;8.53;;;;;;;;;;6194025;23;20858;-91
2023/06/21 10:14:33;;;;;;;11.63;8.73;;;;;;;;;;6169560;23;20471;-92
2023/06/21 10:16:59;;;;;;;11.83;8.97;;;;;;;;;;6193722;23;20390;-90
2023/06/21 10:19:26;;;;;;;10.90;8.57;;;;;;;;;;6169345;23;20375;-91
2023/06/21 10:21:57;;;;;;;11.50;9.23;;;;;;;;;;6169034;23;20474;-91
2023/06/21 10:24:23;;;;;;;15.30;9.50;;;;;;;;;;6194532;23;20932;-90
2023/06/21 10:29:25;;;;;;;14.57;9.30;;;;;;;;;;6201357;23;20430;-93
2023/06/21 10:31:51;;;;;;;14.13;9.70;;;;;;;;;;6198133;23;20390;-93
2023/06/21 10:36:54;;;;;;;10.93;9.77;;;;;;;;;;6223742;22;20415;-95
2023/06/21 10:39:20;;;;;;;12.70;10.17;;;;;;;;;;6175076;23;20405;-96
2023/06/21 10:41:46;;;;;;;12.83;11.13;;;;;;;;;;6174187;23;20383;-94
2023/06/21 10:44:12;;;;;;;15.67;10.07;;;;;;;;;;6178933;23;20435;-95
2023/06/21 10:46:41;;;;;;;13.13;9.57;;;;;;;;;;6176265;23;20399;-96
2023/06/21 10:49:07;;;;;;;13.13;10.27;;;;;;;;;;6204570;23;20379;-96
2023/06/21 10:51:35;;;;;;;14.03;11.47;;;;;;;;;;6175593;23;20445;-95
2023/06/21 10:54:04;;;;;;;11.73;9.93;;;;;;;;;;6178821;23;20399;-96
2023/06/21 10:56:36;;;;;;;13.60;8.47;;;;;;;;;;6178648;23;20406;-94
2023/06/21 10:59:06;;;;;;;11.50;8.93;;;;;;;;;;6231236;23;20418;-96
2023/06/21 11:01:35;;;;;;;11.97;8.70;;;;;;;;;;6231307;23;20387;-96
2023/06/21 11:04:09;;;;;;;11.30;9.47;;;;;;;;;;6183947;23;20494;-96
2023/06/21 11:06:38;;;;;;;11.83;10.00;;;;;;;;;;6174320;23;20371;-96
2023/06/21 11:09:11;;;;;;;10.70;9.00;;;;;;;;;;6151365;23;20395;-94
2023/06/21 11:11:40;;;;;;;11.50;7.60;;;;;;;;;;6174991;23;20382;-94
2023/06/21 11:14:06;;;;;;;11.30;7.70;;;;;;;;;;6178335;23;20376;-94
2023/06/21 11:16:34;;;;;;;10.00;8.10;;;;;;;;;;6144518;23;20373;-94
2023/06/21 11:19:04;;;;;;;9.97;8.80;;;;;;;;;;6122244;23;20397;-94
2023/06/21 11:21:47;;;;;;;14.80;8.90;;;;;;;;;;6119605;23;20395;-94
2023/06/21 11:24:16;;;;;;;9.00;7.73;;;;;;;;;;6121806;23;20424;-96
2023/06/21 11:26:56;;;;;;;7.90;6.93;;;;;;;;;;6146936;23;20707;-94
2023/06/21 11:29:40;;;;;;;12.57;8.63;;;;;;;;;;6149235;23;20380;-94
2023/06/21 11:32:29;;;;;;;13.73;8.43;;;;;;;;;;6112520;23;20416;-94
2023/06/21 11:35:00;;;;;;;11.23;8.20;;;;;;;;;;6117792;23;20408;-96
2023/06/21 11:37:37;;;;;;;9.23;8.27;;;;;;;;;;6126337;23;20415;-96
2023/06/21 11:40:04;;;;;;;10.17;8.70;;;;;;;;;;6192409;23;20380;-96
2023/06/21 11:42:34;;;;;;;10.67;7.73;;;;;;;;;;6192270;23;20376;-95
2023/06/21 11:45:18;;;;;;;10.00;7.97;;;;;;;;;;6194327;23;20403;-94
2023/06/21 11:48:03;;;;;;;9.40;8.00;;;;;;;;;;6200317;22;20366;-96
2023/06/21 11:50:38;;;;;;;10.23;7.57;;;;;;;;;;6228269;22;20855;-95
2023/06/21 11:53:20;;;;;;;7.60;6.80;;;;;;;;;;6226026;22;20378;-92
2023/06/21 11:55:46;;;;;;;7.57;6.83;;;;;;;;;;6204231;23;20379;-92
2023/06/21 11:58:12;;;;;;;10.13;8.27;;;;;;;;;;6200543;23;20372;-95
2023/06/21 12:00:39;;;;;;;13.00;8.40;;;;;;;;;;6204084;23;20398;-94
2023/06/21 12:03:07;;;;;;;9.83;7.70;;;;;;;;;;6225590;23;20425;-96
2023/06/21 12:05:44;;;;;;;9.60;8.37;;;;;;;;;;6202592;23;20402;-95
2023/06/21 12:08:10;;;;;;;11.33;7.77;;;;;;;;;;6204470;23;21133;-94
2023/06/21 12:10:36;;;;;;;9.77;8.60;;;;;;;;;;6174654;23;20387;-93
2023/06/21 12:13:05;;;;;;;9.20;8.30;;;;;;;;;;6145468;23;20376;-94
2023/06/21 12:15:31;;;;;;;8.67;7.77;;;;;;;;;;6144179;23;20393;-93
2023/06/21 12:18:02;;;;;;;9.10;7.97;;;;;;;;;;6172905;23;20392;-94
2023/06/21 12:20:28;;;;;;;8.70;7.77;;;;;;;;;;6150389;23;20428;-95
2023/06/21 12:22:54;;;;;;;9.23;7.80;;;;;;;;;;6146064;23;20423;-93
2023/06/21 12:25:20;;;;;;;9.03;7.97;;;;;;;;;;6149227;23;20384;-94
2023/06/21 12:27:56;;;;;;;12.20;9.30;;;;;;;;;;6144283;23;20376;-95
2023/06/21 12:30:22;;;;;;;10.53;9.10;;;;;;;;;;6144145;23;20411;-92
2023/06/21 12:32:49;;;;;;;14.03;8.80;;;;;;;;;;6143388;23;20962;-93
2023/06/21 12:35:18;;;;;;;8.03;7.33;;;;;;;;;;6146062;23;20399;-95
2023/06/21 12:37:47;;;;;;;8.83;7.77;;;;;;;;;;6145632;23;20415;-92
2023/06/21 12:40:17;;;;;;;10.83;9.00;;;;;;;;;;6148698;23;20379;-93
2023/06/21 12:42:46;;;;;;;13.30;8.53;;;;;;;;;;6149369;23;20368;-93
2023/06/21 12:45:19;;;;;;;14.20;9.70;;;;;;;;;;6147452;23;20383;-94
2023/06/21 12:47:49;;;;;;;9.53;7.70;;;;;;;;;;6161327;23;20378;-95
2023/06/21 12:50:19;;;;;;;8.20;7.40;;;;;;;;;;6202582;23;20363;-93
2023/06/21 12:52:45;;;;;;;8.20;7.50;;;;;;;;;;6198945;23;20425;-96
2023/06/21 12:55:16;;;;;;;9.00;8.10;;;;;;;;;;6200682;23;20395;-95
2023/06/21 12:57:41;;;;;;;8.67;7.80;;;;;;;;;;6198680;23;20391;-93
2023/06/21 13:00:08;;;;;;;8.13;7.03;;;;;;;;;;6203058;23;20386;-94
2023/06/21 13:02:34;;;;;;;8.47;7.50;;;;;;;;;;6200603;23;20715;-96
2023/06/21 13:05:00;;;;;;;9.20;6.73;;;;;;;;;;6200663;23;20399;-95
2023/06/21 13:07:26;;;;;;;9.87;7.20;;;;;;;;;;6199593;23;20367;-95
2023/06/21 13:09:52;;;;;;;8.70;7.50;;;;;;;;;;6200157;23;20394;-96
2023/06/21 13:12:18;;;;;;;8.37;7.20;;;;;;;;;;6203189;23;20418;-95
2023/06/21 13:14:44;;;;;;;6.93;6.33;;;;;;;;;;6197613;23;20393;-94
2023/06/21 13:17:14;;;;;;;8.23;7.03;;;;;;;;;;6203071;23;20379;-94
2023/06/21 13:19:53;;;;;;;7.23;6.27;;;;;;;;;;6201128;23;20435;-90
2023/06/21 13:22:20;;;;;;;9.83;6.87;;;;;;;;;;6143652;23;20369;-91
2023/06/21 13:24:46;;;;;;;8.23;7.30;;;;;;;;;;6144721;23;20467;-90
2023/06/21 13:27:12;;;;;;;8.20;6.50;;;;;;;;;;6138427;23;20404;-90
2023/06/21 13:29:38;;;;;;;8.90;5.80;;;;;;;;;;6144830;23;20387;-91
2023/06/21 13:32:04;;;;;;;7.43;6.30;;;;;;;;;;6144557;23;20383;-90
2023/06/21 13:34:33;;;;;;;6.97;6.00;;;;;;;;;;6141449;23;20396;-91
2023/06/21 13:37:03;;;;;;;9.87;6.50;;;;;;;;;;6142363;23;20360;-90
2023/06/21 13:39:33;;;;;;;12.00;6.77;;;;;;;;;;6144925;23;20384;-91
2023/06/21 13:42:00;;;;;;;8.60;6.47;;;;;;;;;;6143230;23;20466;-90
2023/06/21 13:44:26;;;;;;;6.77;5.93;;;;;;;;;;6144006;23;20468;-90
2023/06/21 13:46:52;;;;;;;7.43;5.60;;;;;;;;;;6142026;23;20415;-92
2023/06/21 13:49:18;;;;;;;6.63;6.00;;;;;;;;;;6149610;23;20403;-90
2023/06/21 13:51:44;;;;;;;7.93;6.70;;;;;;;;;;6141864;23;20387;-91
2023/06/21 13:54:13;;;;;;;7.97;6.30;;;;;;;;;;6141935;23;20913;-90
2023/06/21 13:56:39;;;;;;;7.53;6.73;;;;;;;;;;6164390;23;20491;-91
2023/06/21 13:59:07;;;;;;;8.13;7.30;;;;;;;;;;6166613;23;20383;-91
2023/06/21 14:01:34;;;;;;;7.40;6.70;;;;;;;;;;6165435;23;20391;-92
2023/06/21 14:04:03;;;;;;;8.80;6.87;;;;;;;;;;6166460;23;20439;-91
2023/06/21 14:06:29;;;;;;;10.40;7.40;;;;;;;;;;6167575;23;20803;-90
2023/06/21 14:08:58;;;;;;;10.33;5.97;;;;;;;;;;6164444;23;20864;-90
2023/06/21 14:11:24;;;;;;;7.00;6.30;;;;;;;;;;6166949;23;20441;-90
2023/06/21 14:13:56;;;;;;;8.00;6.90;;;;;;;;;;6163404;23;20392;-90
2023/06/21 14:16:22;;;;;;;8.80;7.03;;;;;;;;;;6166360;23;20399;-90
2023/06/21 14:18:48;;;;;;;7.27;6.57;;;;;;;;;;6164284;23;20427;-91
2023/06/21 14:21:17;;;;;;;7.10;5.80;;;;;;;;;;6168109;23;20442;-90
2023/06/21 14:23:43;;;;;;;6.83;6.03;;;;;;;;;;6165674;23;20431;-90
2023/06/21 14:26:08;;;;;;;8.40;7.40;;;;;;;;;;6168194;23;20415;-91
2023/06/21 14:28:35;;;;;;;9.47;6.77;;;;;;;;;;6165717;23;20380;-90
2023/06/21 14:31:01;;;;;;;7.03;6.33;;;;;;;;;;6146405;23;20384;-90
2023/06/21 14:33:27;;;;;;;7.07;6.37;;;;;;;;;;6140415;23;20457;-92
2023/06/21 14:35:54;;;;;;;7.53;6.70;;;;;;;;;;6168227;23;20894;-91
2023/06/21 14:38:20;;;;;;;7.20;6.50;;;;;;;;;;6143889;23;20376;-90
2023/06/21 14:40:46;;;;;;;8.10;7.30;;;;;;;;;;6141275;23;20402;-90
2023/06/21 14:43:15;;;;;;;8.63;7.40;;;;;;;;;;6147069;23;20434;-90