Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:10;;;;;;;12.00;5.43;;;;;;;;;;6221630;28;20042;-57
2023/06/05 00:04:24;;;;;;;15.02;5.80;;;;;;;;;;6219801;28;20149;-56
2023/06/05 00:07:24;;;;;;;11.73;5.55;;;;;;;;;;6232592;28;20104;-52
2023/06/05 00:10:25;;;;;;;14.52;5.65;;;;;;;;;;6230889;28;20073;-56
2023/06/05 00:13:25;;;;;;;11.60;5.38;;;;;;;;;;6235408;28;20046;-57
2023/06/05 00:16:26;;;;;;;12.75;5.30;;;;;;;;;;6230832;28;20034;-56
2023/06/05 00:19:27;;;;;;;11.82;5.53;;;;;;;;;;6234212;28;20445;-54
2023/06/05 00:22:28;;;;;;;14.07;5.40;;;;;;;;;;6229629;28;20033;-57
2023/06/05 00:25:29;;;;;;;12.60;5.20;;;;;;;;;;6232148;28;20048;-54
2023/06/05 00:28:30;;;;;;;16.90;5.60;;;;;;;;;;6226096;28;20037;-56
2023/06/05 00:31:32;;;;;;;13.23;6.20;;;;;;;;;;6232544;28;20103;-56
2023/06/05 00:34:33;;;;;;;14.48;5.68;;;;;;;;;;6230338;28;20574;-57
2023/06/05 00:37:34;;;;;;;13.35;5.63;;;;;;;;;;6229385;28;20050;-52
2023/06/05 00:40:34;;;;;;;14.02;5.70;;;;;;;;;;6228533;28;20473;-55
2023/06/05 00:43:36;;;;;;;16.25;5.68;;;;;;;;;;6229035;28;20042;-56
2023/06/05 00:46:38;;;;;;;12.57;5.28;;;;;;;;;;6229436;28;20058;-60
2023/06/05 00:49:38;;;;;;;14.50;5.70;;;;;;;;;;6226449;28;20045;-58
2023/06/05 00:52:41;;;;;;;15.40;6.07;;;;;;;;;;6228741;28;20050;-59
2023/06/05 00:55:42;;;;;;;13.63;5.80;;;;;;;;;;6228632;28;20098;-57
2023/06/05 00:58:42;;;;;;;15.65;5.82;;;;;;;;;;6224807;28;20444;-58
2023/06/05 01:01:43;;;;;;;16.10;6.22;;;;;;;;;;6228728;28;20068;-57
2023/06/05 01:04:44;;;;;;;15.57;5.75;;;;;;;;;;6225481;28;20148;-52
2023/06/05 01:07:44;;;;;;;17.35;6.05;;;;;;;;;;6224141;28;20049;-56
2023/06/05 01:10:45;;;;;;;12.98;6.25;;;;;;;;;;6231639;28;20053;-57
2023/06/05 01:13:54;;;;;;;16.05;6.22;;;;;;;;;;6229108;28;20706;-58
2023/06/05 01:16:56;;;;;;;16.75;6.13;;;;;;;;;;6226017;28;20417;-56
2023/06/05 01:19:58;;;;;;;17.08;6.10;;;;;;;;;;6218297;28;20044;-59
2023/06/05 01:22:59;;;;;;;;;;;;;;;;;;6230444;28;20087;-59
2023/06/05 01:26:06;;;;;;;19.50;6.30;;;;;;;;;;6224275;28;19922;-58
2023/06/05 01:29:11;;;;;;;17.15;6.70;;;;;;;;;;6222872;28;20054;-60
2023/06/05 01:32:18;;;;;;;15.85;5.80;;;;;;;;;;6239151;28;20053;-59
2023/06/05 01:35:21;;;;;;;13.00;6.20;;;;;;;;;;6225327;28;20497;-59
2023/06/05 01:38:22;;;;;;;;;;;;;;;;;;6222930;28;20065;-57
2023/06/05 01:41:26;;;;;;;15.25;6.18;;;;;;;;;;6223292;28;20019;-55
2023/06/05 01:44:27;;;;;;;17.58;6.13;;;;;;;;;;6220804;28;20136;-55
2023/06/05 01:47:27;;;;;;;14.40;6.20;;;;;;;;;;6217453;28;20422;-58
2023/06/05 01:50:33;;;;;;;16.50;7.00;;;;;;;;;;6220743;28;20053;-50
2023/06/05 01:53:33;;;;;;;13.57;6.32;;;;;;;;;;6224535;28;20046;-57
2023/06/05 01:56:36;;;;;;;13.77;6.43;;;;;;;;;;6220684;28;20507;-57
2023/06/05 01:59:37;;;;;;;19.02;6.57;;;;;;;;;;6221755;28;20096;-59
2023/06/05 02:02:40;;;;;;;17.25;7.00;;;;;;;;;;6222170;28;20991;-48
2023/06/05 02:05:42;;;;;;;17.15;6.40;;;;;;;;;;6219441;28;20042;-58
2023/06/05 02:08:43;;;;;;;12.57;6.00;;;;;;;;;;6223039;28;20042;-58
2023/06/05 02:11:45;;;;;;;15.95;6.55;;;;;;;;;;6218604;28;20044;-58
2023/06/05 02:14:46;;;;;;;12.52;6.07;;;;;;;;;;6221690;28;20057;-56
2023/06/05 02:17:52;;;;;;;16.25;6.47;;;;;;;;;;6221605;28;20061;-55
2023/06/05 02:20:56;;;;;;;13.50;6.38;;;;;;;;;;6231645;28;20045;-57
2023/06/05 02:23:58;;;;;;;17.17;6.43;;;;;;;;;;6221691;28;20040;-58
2023/06/05 02:26:58;;;;;;;15.40;6.13;;;;;;;;;;6221281;28;20042;-57
2023/06/05 02:29:59;;;;;;;14.30;6.15;;;;;;;;;;6220917;28;20052;-55
2023/06/05 02:33:00;;;;;;;17.67;7.55;;;;;;;;;;6220998;28;20046;-58
2023/06/05 02:36:01;;;;;;;15.52;6.20;;;;;;;;;;6218429;28;20524;-57
2023/06/05 02:39:04;;;;;;;15.18;6.80;;;;;;;;;;6220048;28;20049;-47
2023/06/05 02:42:08;;;;;;;12.52;5.50;;;;;;;;;;6220495;28;20049;-58
2023/06/05 02:45:09;;;;;;;19.33;6.75;;;;;;;;;;6221149;28;20110;-59
2023/06/05 02:48:09;;;;;;;17.02;6.25;;;;;;;;;;6219370;28;20144;-55
2023/06/05 02:51:10;;;;;;;13.43;6.70;;;;;;;;;;6217939;28;20050;-58
2023/06/05 02:54:11;;;;;;;16.33;6.22;;;;;;;;;;6219856;28;20395;-58
2023/06/05 02:57:12;;;;;;;12.30;5.70;;;;;;;;;;6233946;28;20041;-56
2023/06/05 03:00:16;;;;;;;14.30;5.97;;;;;;;;;;6220938;28;20074;-57
2023/06/05 03:03:17;;;;;;;13.88;6.95;;;;;;;;;;6221881;28;20133;-59
2023/06/05 03:06:18;;;;;;;14.45;6.32;;;;;;;;;;6219365;28;20763;-53
2023/06/05 03:09:19;;;;;;;16.00;6.50;;;;;;;;;;6219032;28;20057;-58
2023/06/05 03:12:19;;;;;;;14.82;7.40;;;;;;;;;;6218637;28;20045;-57
2023/06/05 03:15:20;;;;;;;16.73;6.78;;;;;;;;;;6225023;28;20041;-58
2023/06/05 03:18:21;;;;;;;16.25;6.13;;;;;;;;;;6219516;28;20492;-58
2023/06/05 03:21:21;;;;;;;18.13;6.63;;;;;;;;;;6222592;28;20049;-56
2023/06/05 03:24:24;;;;;;;13.18;5.75;;;;;;;;;;6217431;28;20129;-55
2023/06/05 03:27:25;;;;;;;16.58;6.93;;;;;;;;;;6217946;28;20049;-58
2023/06/05 03:30:25;;;;;;;15.25;6.35;;;;;;;;;;6218633;28;20049;-55
2023/06/05 03:33:26;;;;;;;20.88;6.57;;;;;;;;;;6219115;28;20459;-59
2023/06/05 03:36:28;;;;;;;16.50;6.13;;;;;;;;;;6220343;28;20480;-58
2023/06/05 03:39:28;;;;;;;13.48;6.80;;;;;;;;;;6219404;28;20046;-57
2023/06/05 03:42:29;;;;;;;15.15;5.65;;;;;;;;;;6218549;28;20582;-58
2023/06/05 03:45:29;;;;;;;13.45;5.68;;;;;;;;;;6220037;28;20046;-57
2023/06/05 03:48:30;;;;;;;16.15;6.60;;;;;;;;;;6218806;28;20049;-60
2023/06/05 03:51:31;;;;;;;19.67;6.10;;;;;;;;;;6218045;28;20050;-58
2023/06/05 03:54:32;;;;;;;14.48;6.00;;;;;;;;;;6218276;28;20077;-57
2023/06/05 03:57:33;;;;;;;16.55;6.40;;;;;;;;;;6231002;28;20478;-59
2023/06/05 04:00:35;;;;;;;16.00;6.20;;;;;;;;;;6219579;28;20038;-58
2023/06/05 04:03:37;;;;;;;16.38;6.03;;;;;;;;;;6216648;28;20065;-58
2023/06/05 04:06:38;;;;;;;15.27;6.97;;;;;;;;;;6214959;28;20060;-58
2023/06/05 04:09:39;;;;;;;12.90;6.22;;;;;;;;;;6221200;28;20080;-59
2023/06/05 04:12:39;;;;;;;14.20;6.03;;;;;;;;;;6217222;28;20054;-58
2023/06/05 04:15:40;;;;;;;14.82;6.60;;;;;;;;;;6226009;28;20052;-58
2023/06/05 04:18:41;;;;;;;17.13;6.65;;;;;;;;;;6227800;28;20038;-57
2023/06/05 04:21:42;;;;;;;20.42;6.35;;;;;;;;;;6218377;28;20130;-59
2023/06/05 04:24:43;;;;;;;20.90;7.57;;;;;;;;;;6219636;28;20042;-52
2023/06/05 04:27:45;;;;;;;23.08;6.65;;;;;;;;;;6219226;28;20141;-59
2023/06/05 04:30:45;;;;;;;;;;;;;;;;;;6217992;28;20384;-50
2023/06/05 04:33:46;;;;;;;16.35;6.63;;;;;;;;;;6218358;28;19922;-54
2023/06/05 04:36:49;;;;;;;20.10;7.18;;;;;;;;;;6222476;28;20140;-55
2023/06/05 04:39:50;;;;;;;24.70;7.47;;;;;;;;;;6216399;28;20058;-57
2023/06/05 04:42:53;;;;;;;18.50;6.60;;;;;;;;;;6217525;28;20042;-57
2023/06/05 04:45:54;;;;;;;18.35;7.53;;;;;;;;;;6217484;28;20694;-58
2023/06/05 04:48:57;;;;;;;20.23;6.93;;;;;;;;;;6216856;28;20046;-59
2023/06/05 04:51:59;;;;;;;23.15;6.82;;;;;;;;;;6217687;28;20469;-59
2023/06/05 04:55:02;;;;;;;22.45;7.53;;;;;;;;;;6226307;28;20431;-59
2023/06/05 04:58:04;;;;;;;19.10;7.28;;;;;;;;;;6220078;28;20073;-60
2023/06/05 05:01:06;;;;;;;35.60;7.47;;;;;;;;;;6218344;28;20054;-57
2023/06/05 05:04:06;;;;;;;21.67;7.28;;;;;;;;;;6220065;28;20502;-59
2023/06/05 05:07:13;;;;;;;19.05;6.93;;;;;;;;;;6224811;28;20057;-60
2023/06/05 05:10:14;;;;;;;16.52;6.97;;;;;;;;;;6222042;28;20136;-59
2023/06/05 05:13:15;;;;;;;16.63;6.88;;;;;;;;;;6220665;28;20140;-58
2023/06/05 05:16:15;;;;;;;25.23;7.47;;;;;;;;;;6222469;28;20053;-52
2023/06/05 05:19:16;;;;;;;18.60;7.50;;;;;;;;;;6222013;28;20049;-53
2023/06/05 05:22:17;;;;;;;22.60;8.00;;;;;;;;;;6222573;28;20053;-59
2023/06/05 05:25:17;;;;;;;19.02;7.63;;;;;;;;;;6223391;28;20045;-60
2023/06/05 05:28:18;;;;;;;19.73;7.30;;;;;;;;;;6224003;28;20041;-54
2023/06/05 05:31:19;;;;;;;22.35;7.28;;;;;;;;;;6227801;28;20037;-59
2023/06/05 05:34:20;;;;;;;19.58;7.57;;;;;;;;;;6223553;28;21198;-59
2023/06/05 05:37:22;;;;;;;22.88;7.95;;;;;;;;;;6223928;28;20067;-52
2023/06/05 05:40:22;;;;;;;25.02;8.68;;;;;;;;;;6224203;28;20455;-57
2023/06/05 05:43:23;;;;;;;19.52;7.75;;;;;;;;;;6221465;28;20053;-57
2023/06/05 05:46:23;;;;;;;19.55;7.90;;;;;;;;;;6221135;28;20599;-58
2023/06/05 05:49:24;;;;;;;19.52;7.45;;;;;;;;;;6223268;28;20092;-59
2023/06/05 05:52:24;;;;;;;21.90;7.53;;;;;;;;;;6218654;28;20339;-61
2023/06/05 05:55:25;;;;;;;24.52;7.65;;;;;;;;;;6219369;28;20037;-56
2023/06/05 05:58:26;;;;;;;16.33;7.07;;;;;;;;;;6220459;28;20522;-54
2023/06/05 06:01:27;;;;;;;19.80;8.47;;;;;;;;;;6220790;28;20455;-60
2023/06/05 06:04:29;;;;;;;22.00;8.47;;;;;;;;;;6219783;28;20046;-52
2023/06/05 06:07:29;;;;;;;20.35;8.45;;;;;;;;;;6220832;28;20079;-58
2023/06/05 06:10:30;;;;;;;19.92;8.00;;;;;;;;;;6221009;28;20045;-55
2023/06/05 06:13:32;;;;;;;17.45;7.60;;;;;;;;;;6217972;28;20046;-55
2023/06/05 06:16:33;;;;;;;34.03;8.15;;;;;;;;;;6219460;28;20042;-53
2023/06/05 06:19:34;;;;;;;23.77;8.73;;;;;;;;;;6221136;28;20033;-55
2023/06/05 06:22:34;;;;;;;23.95;7.72;;;;;;;;;;6217741;28;20382;-55
2023/06/05 06:25:36;;;;;;;34.88;8.23;;;;;;;;;;6222726;28;20054;-58
2023/06/05 06:28:37;;;;;;;30.67;8.55;;;;;;;;;;6217906;28;20049;-59
2023/06/05 06:31:38;;;;;;;40.90;8.80;;;;;;;;;;6226021;28;20073;-59
2023/06/05 06:34:38;;;;;;;29.77;9.23;;;;;;;;;;6214657;28;20053;-54
2023/06/05 06:37:40;;;;;;;36.35;8.85;;;;;;;;;;6216508;28;20050;-54
2023/06/05 06:40:40;;;;;;;23.98;8.15;;;;;;;;;;6217379;28;20046;-58
2023/06/05 06:43:41;;;;;;;48.13;10.67;;;;;;;;;;6221545;28;20395;-54
2023/06/05 06:46:42;;;;;;;22.33;8.97;;;;;;;;;;6232309;28;20061;-56
2023/06/05 06:49:42;;;;;;;27.48;8.77;;;;;;;;;;6226937;28;20564;-58
2023/06/05 06:52:43;;;;;;;21.25;8.10;;;;;;;;;;6220396;28;20048;-57
2023/06/05 06:55:44;;;;;;;28.38;8.50;;;;;;;;;;6218962;28;20140;-59
2023/06/05 06:58:48;;;;;;;25.17;7.78;;;;;;;;;;6221118;28;20100;-56
2023/06/05 07:02:19;;;;;;;31.17;10.05;;;;;;;;;;6221220;28;20037;-55
2023/06/05 07:05:20;;;;;;;24.27;8.80;;;;;;;;;;6221144;28;20051;-56
2023/06/05 07:08:21;;;;;;;35.00;8.80;;;;;;;;;;6220085;28;20049;-56
2023/06/05 07:11:21;;;;;;;22.50;8.27;;;;;;;;;;6216863;28;20311;-53
2023/06/05 07:14:22;;;;;;;17.87;7.70;;;;;;;;;;6218296;28;20207;-58
2023/06/05 07:17:23;;;;;;;19.30;8.30;;;;;;;;;;6222437;28;20127;-54
2023/06/05 07:20:23;;;;;;;21.00;8.63;;;;;;;;;;6220883;28;20083;-54
2023/06/05 07:23:24;;;;;;;21.40;8.93;;;;;;;;;;6220189;28;20057;-59
2023/06/05 07:26:27;;;;;;;21.88;7.80;;;;;;;;;;6218248;28;20037;-53
2023/06/05 07:29:28;;;;;;;19.17;7.95;;;;;;;;;;6220741;28;20048;-58
2023/06/05 07:32:29;;;;;;;21.60;6.85;;;;;;;;;;6219828;28;20063;-56
2023/06/05 07:35:29;;;;;;;18.80;6.50;;;;;;;;;;6219511;28;20053;-58
2023/06/05 07:38:30;;;;;;;22.13;7.20;;;;;;;;;;6219345;28;20053;-55
2023/06/05 07:41:31;;;;;;;16.67;6.33;;;;;;;;;;6219267;28;20058;-55
2023/06/05 07:44:31;;;;;;;16.37;6.50;;;;;;;;;;6219604;28;20049;-58
2023/06/05 07:47:32;;;;;;;20.47;6.53;;;;;;;;;;6218057;28;20030;-54
2023/06/05 07:50:33;;;;;;;13.57;5.37;;;;;;;;;;6222354;28;20075;-57
2023/06/05 07:53:33;;;;;;;18.97;5.40;;;;;;;;;;6214081;28;20037;-55
2023/06/05 07:56:34;;;;;;;19.70;6.55;;;;;;;;;;6215131;28;20340;-52
2023/06/05 07:59:35;;;;;;;15.63;6.00;;;;;;;;;;6231060;28;20423;-52
2023/06/05 08:02:37;;;;;;;18.67;6.67;;;;;;;;;;6237106;28;20061;-57
2023/06/05 08:05:38;;;;;;;24.67;5.97;;;;;;;;;;6223518;28;20050;-59
2023/06/05 08:08:40;;;;;;;17.63;6.22;;;;;;;;;;6220062;28;20044;-57
2023/06/05 08:11:43;;;;;;;21.40;6.22;;;;;;;;;;6218335;28;20053;-53
2023/06/05 08:14:45;;;;;;;29.98;7.57;;;;;;;;;;6215496;28;20048;-59
2023/06/05 08:17:45;;;;;;;17.87;6.47;;;;;;;;;;6220300;28;20056;-57
2023/06/05 08:20:46;;;;;;;19.10;6.57;;;;;;;;;;6220156;28;20299;-54
2023/06/05 08:23:47;;;;;;;47.33;7.73;;;;;;;;;;6215070;28;20053;-59
2023/06/05 08:26:47;;;;;;;18.03;6.40;;;;;;;;;;6218515;28;20092;-59
2023/06/05 08:29:48;;;;;;;26.40;6.17;;;;;;;;;;6222156;28;20050;-57
2023/06/05 08:32:48;;;;;;;15.20;6.10;;;;;;;;;;6224107;28;20116;-58
2023/06/05 08:35:49;;;;;;;16.27;6.07;;;;;;;;;;6223610;28;20703;-52
2023/06/05 08:38:50;;;;;;;13.37;5.57;;;;;;;;;;6221726;28;20115;-59
2023/06/05 08:41:51;;;;;;;29.07;6.57;;;;;;;;;;6221166;28;20861;-57
2023/06/05 08:44:52;;;;;;;17.85;6.10;;;;;;;;;;6220393;28;20413;-56
2023/06/05 08:47:54;;;;;;;14.30;6.07;;;;;;;;;;6220937;28;20056;-52
2023/06/05 08:50:56;;;;;;;18.15;6.22;;;;;;;;;;6223344;28;20049;-57
2023/06/05 08:54:04;;;;;;;22.67;6.57;;;;;;;;;;6221172;28;20128;-56
2023/06/05 08:57:08;;;;;;;13.88;6.25;;;;;;;;;;6215732;28;20529;-58
2023/06/05 09:00:10;;;;;;;15.10;6.50;;;;;;;;;;6223149;28;20457;-54
2023/06/05 09:03:14;;;;;;;16.08;5.93;;;;;;;;;;6219718;28;20579;-55
2023/06/05 09:06:15;;;;;;;15.43;6.95;;;;;;;;;;6219161;28;20046;-47
2023/06/05 09:09:16;;;;;;;17.13;6.40;;;;;;;;;;6222387;28;20048;-56
2023/06/05 09:12:17;;;;;;;19.40;6.53;;;;;;;;;;6223438;28;20489;-57
2023/06/05 09:15:29;;;;;;;16.88;6.40;;;;;;;;;;6220268;28;21640;-58
2023/06/05 09:18:29;;;;;;;13.98;6.70;;;;;;;;;;6219040;28;20493;-57
2023/06/05 09:21:31;;;;;;;18.90;6.57;;;;;;;;;;6222464;28;20084;-53
2023/06/05 09:24:31;;;;;;;19.85;6.75;;;;;;;;;;6221567;28;20432;-58
2023/06/05 09:27:32;;;;;;;14.20;6.87;;;;;;;;;;6219783;28;20057;-58
2023/06/05 09:30:33;;;;;;;15.60;6.50;;;;;;;;;;6222510;28;20327;-58
2023/06/05 09:33:34;;;;;;;17.50;6.70;;;;;;;;;;6219846;28;20073;-55
2023/06/05 09:36:45;;;;;;;15.23;6.55;;;;;;;;;;6218936;28;20481;-57
2023/06/05 09:39:49;;;;;;;15.47;6.87;;;;;;;;;;6221110;28;20110;-55
2023/06/05 09:42:50;;;;;;;13.85;6.53;;;;;;;;;;6222071;28;20085;-49
2023/06/05 09:45:51;;;;;;;21.70;7.53;;;;;;;;;;6219710;28;20068;-56
2023/06/05 09:48:59;;;;;;;12.27;6.20;;;;;;;;;;6215977;28;20307;-59
2023/06/05 09:52:01;;;;;;;18.45;7.00;;;;;;;;;;6219760;28;20607;-56
2023/06/05 09:55:03;;;;;;;;;;;;;;;;;;6218734;28;20332;-54
2023/06/05 09:58:11;;;;;;;17.08;7.28;;;;;;;;;;6218347;28;20390;-58
2023/06/05 10:01:27;;;;;;;15.90;7.30;;;;;;;;;;6220235;28;20057;-55
2023/06/05 10:04:29;;;;;;;19.70;7.13;;;;;;;;;;6221586;28;20050;-56
2023/06/05 10:07:30;;;;;;;;;;;;;;;;;;6222177;28;20045;-58
2023/06/05 10:10:33;;;;;;;17.65;6.88;;;;;;;;;;6219915;28;19929;-57
2023/06/05 10:13:35;;;;;;;16.08;7.53;;;;;;;;;;6222787;28;20537;-58
2023/06/05 10:16:36;;;;;;;18.80;6.55;;;;;;;;;;6222590;28;20052;-54
2023/06/05 10:19:43;;;;;;;16.50;7.05;;;;;;;;;;6219759;28;20810;-54
2023/06/05 10:22:46;;;;;;;18.98;7.40;;;;;;;;;;6223234;28;20887;-58
2023/06/05 10:25:47;;;;;;;15.32;7.07;;;;;;;;;;6222076;28;20485;-58
2023/06/05 10:29:02;;;;;;;;;;;;;;;;;;6219588;28;20568;-60
2023/06/05 10:32:21;;;;;;;14.50;6.70;;;;;;;;;;6220333;28;19921;-58
2023/06/05 10:35:46;;;;;;;20.08;7.00;;;;;;;;;;6220358;28;20203;-57
2023/06/05 10:38:47;;;;;;;17.13;7.57;;;;;;;;;;6219627;28;20045;-57
2023/06/05 10:41:50;;;;;;;13.97;6.67;;;;;;;;;;6217654;28;20591;-56
2023/06/05 10:44:51;;;;;;;21.88;8.68;;;;;;;;;;6218943;28;20444;-62
2023/06/05 10:47:52;;;;;;;;;;;;;;;;;;6220071;28;20044;-53
2023/06/05 10:51:31;;;;;;;16.00;7.43;;;;;;;;;;6218254;28;19945;-54
2023/06/05 10:54:31;;;;;;;16.13;6.97;;;;;;;;;;6219395;28;20048;-57
2023/06/05 10:58:03;;;;;;;16.90;7.73;;;;;;;;;;6219945;28;20481;-58
2023/06/05 11:01:22;;;;;;;16.50;7.38;;;;;;;;;;6216727;28;20550;-58
2023/06/05 11:04:24;;;;;;;14.95;7.53;;;;;;;;;;6218806;28;20045;-57
2023/06/05 11:07:28;;;;;;;18.10;7.40;;;;;;;;;;6218015;28;20048;-57
2023/06/05 11:10:28;;;;;;;22.98;7.90;;;;;;;;;;6217535;28;20500;-57
2023/06/05 11:13:52;;;;;;;15.07;6.80;;;;;;;;;;6218476;28;20399;-54
2023/06/05 11:16:52;;;;;;;18.30;7.75;;;;;;;;;;6216962;28;20054;-57
2023/06/05 11:19:53;;;;;;;13.37;7.33;;;;;;;;;;6218316;28;20184;-55
2023/06/05 11:22:53;;;;;;;19.57;7.63;;;;;;;;;;6217271;28;20448;-55
2023/06/05 11:25:59;;;;;;;14.50;7.27;;;;;;;;;;6217119;28;20041;-58
2023/06/05 11:29:00;;;;;;;17.38;7.47;;;;;;;;;;6215840;28;20423;-57
2023/06/05 11:32:11;;;;;;;18.58;7.93;;;;;;;;;;6221737;28;20156;-59
2023/06/05 11:35:11;;;;;;;22.45;7.55;;;;;;;;;;6218541;28;20037;-56
2023/06/05 11:38:17;;;;;;;24.23;8.57;;;;;;;;;;6217609;28;20053;-59
2023/06/05 11:41:17;;;;;;;17.10;7.82;;;;;;;;;;6217843;28;20038;-53
2023/06/05 11:44:32;;;;;;;22.50;9.37;;;;;;;;;;6215711;28;20053;-59
2023/06/05 11:47:33;;;;;;;19.48;8.07;;;;;;;;;;6220460;28;20479;-54
2023/06/05 11:50:35;;;;;;;;;;;;;;;;;;6218406;28;20404;-56
2023/06/05 11:53:42;;;;;;;25.88;8.38;;;;;;;;;;6218750;28;19925;-54
2023/06/05 11:56:50;;;;;;;20.23;7.82;;;;;;;;;;6219218;28;20045;-57
2023/06/05 11:59:51;;;;;;;19.73;7.75;;;;;;;;;;6217487;28;20096;-53
2023/06/05 12:02:52;;;;;;;23.15;8.70;;;;;;;;;;6214744;28;20087;-56
2023/06/05 12:05:53;;;;;;;20.33;7.95;;;;;;;;;;6215260;28;20045;-54
2023/06/05 12:09:07;;;;;;;22.33;8.07;;;;;;;;;;6217068;28;20059;-59
2023/06/05 12:12:08;;;;;;;15.63;7.20;;;;;;;;;;6216677;28;20140;-57
2023/06/05 12:15:20;;;;;;;16.63;7.90;;;;;;;;;;6218433;28;20061;-60
2023/06/05 12:18:20;;;;;;;19.20;8.50;;;;;;;;;;6220437;28;20104;-58
2023/06/05 12:21:26;;;;;;;25.00;9.00;;;;;;;;;;6217573;28;20502;-51
2023/06/05 12:24:26;;;;;;;18.73;8.60;;;;;;;;;;6215858;28;20091;-54
2023/06/05 12:27:33;;;;;;;17.95;8.70;;;;;;;;;;6209773;28;20045;-52
2023/06/05 12:30:40;;;;;;;18.77;8.85;;;;;;;;;;6211409;28;20045;-50
2023/06/05 12:33:48;;;;;;;18.27;7.97;;;;;;;;;;6210760;28;20046;-55
2023/06/05 12:36:50;;;;;;;17.92;8.60;;;;;;;;;;6212161;28;20064;-55
2023/06/05 12:39:51;;;;;;;25.30;8.93;;;;;;;;;;6213298;28;20057;-55
2023/06/05 12:42:51;;;;;;;18.98;8.65;;;;;;;;;;6212425;28;20588;-59
2023/06/05 12:45:52;;;;;;;22.13;8.30;;;;;;;;;;6211371;28;20482;-59
2023/06/05 12:48:53;;;;;;;18.02;8.57;;;;;;;;;;6211454;28;20049;-56
2023/06/05 12:51:54;;;;;;;17.05;8.18;;;;;;;;;;6213722;28;20168;-56
2023/06/05 12:54:56;;;;;;;17.63;8.30;;;;;;;;;;6206781;28;20046;-56
2023/06/05 12:57:57;;;;;;;20.00;9.10;;;;;;;;;;6208561;28;20050;-55
2023/06/05 13:00:57;;;;;;;16.70;8.30;;;;;;;;;;6211343;28;20061;-55
2023/06/05 13:03:58;;;;;;;19.20;7.97;;;;;;;;;;6209666;28;20124;-60
2023/06/05 13:06:59;;;;;;;16.93;8.23;;;;;;;;;;6210528;28;21150;-56
2023/06/05 13:09:59;;;;;;;14.75;8.13;;;;;;;;;;6214272;28;20524;-58
2023/06/05 13:13:00;;;;;;;19.10;8.33;;;;;;;;;;6211590;28;20049;-60
2023/06/05 13:16:01;;;;;;;27.67;9.40;;;;;;;;;;6217589;28;20049;-59
2023/06/05 13:19:01;;;;;;;19.67;9.53;;;;;;;;;;6214511;28;20042;-58
2023/06/05 13:22:03;;;;;;;18.00;8.00;;;;;;;;;;6215910;28;20042;-52
2023/06/05 13:25:06;;;;;;;36.88;15.88;;;;;;;;;;6215859;28;20057;-59
2023/06/05 13:28:07;;;;;;;22.40;9.30;;;;;;;;;;6213265;28;20049;-58
2023/06/05 13:31:07;;;;;;;28.73;12.17;;;;;;;;;;6220607;28;20060;-57
2023/06/05 13:34:08;;;;;;;28.45;11.18;;;;;;;;;;6218777;28;20496;-58
2023/06/05 13:37:09;;;;;;;24.17;9.23;;;;;;;;;;6216801;28;20045;-54
2023/06/05 13:40:10;;;;;;;19.13;8.97;;;;;;;;;;6216318;28;20060;-59
2023/06/05 13:43:11;;;;;;;24.60;10.48;;;;;;;;;;6215442;28;20042;-56
2023/06/05 13:46:12;;;;;;;137.75;39.25;;;;;;;;;;6211453;28;20767;-58
2023/06/05 13:49:12;;;;;;;61.03;20.90;;;;;;;;;;6206498;28;20053;-54
2023/06/05 13:52:13;;;;;;;44.10;15.23;;;;;;;;;;6212300;28;20384;-55
2023/06/05 13:55:13;;;;;;;36.63;12.77;;;;;;;;;;6213794;28;20054;-59
2023/06/05 13:58:14;;;;;;;34.25;12.02;;;;;;;;;;6214535;28;20064;-58
2023/06/05 14:01:15;;;;;;;29.47;10.30;;;;;;;;;;6215057;28;20162;-51
2023/06/05 14:04:15;;;;;;;20.87;8.87;;;;;;;;;;6208644;28;20099;-58
2023/06/05 14:07:16;;;;;;;22.98;8.88;;;;;;;;;;6214392;28;20050;-60
2023/06/05 14:10:20;;;;;;;16.15;8.63;;;;;;;;;;6215887;28;20164;-53
2023/06/05 14:13:20;;;;;;;19.58;8.15;;;;;;;;;;6214342;28;20100;-56
2023/06/05 14:16:21;;;;;;;16.20;8.70;;;;;;;;;;6214563;28;21556;-58
2023/06/05 14:19:22;;;;;;;17.77;8.60;;;;;;;;;;6215872;28;20549;-60
2023/06/05 14:22:23;;;;;;;20.48;8.25;;;;;;;;;;6214567;28;20053;-59
2023/06/05 14:25:25;;;;;;;17.03;7.67;;;;;;;;;;6209808;28;20045;-56
2023/06/05 14:28:28;;;;;;;17.25;8.10;;;;;;;;;;6215168;28;20046;-54
2023/06/05 14:31:28;;;;;;;20.02;8.05;;;;;;;;;;6219665;28;20448;-60
2023/06/05 14:34:29;;;;;;;22.00;9.00;;;;;;;;;;6210684;28;20120;-51
2023/06/05 14:37:29;;;;;;;17.37;8.20;;;;;;;;;;6211746;28;20056;-56
2023/06/05 14:40:32;;;;;;;46.93;11.73;;;;;;;;;;6213391;28;20049;-59
2023/06/05 14:43:33;;;;;;;19.98;8.60;;;;;;;;;;6213393;28;20459;-57
2023/06/05 14:46:35;;;;;;;41.45;14.02;;;;;;;;;;6212231;28;20065;-60
2023/06/05 14:49:36;;;;;;;23.63;11.57;;;;;;;;;;6214255;28;20059;-58
2023/06/05 14:52:36;;;;;;;37.37;12.20;;;;;;;;;;6216559;28;20411;-53
2023/06/05 14:55:38;;;;;;;20.77;8.97;;;;;;;;;;6214253;28;20303;-56
2023/06/05 14:58:38;;;;;;;;;;;;;;;;;;6214664;28;20052;-59
2023/06/05 15:01:39;;;;;;;16.30;8.10;;;;;;;;;;6216586;28;19929;-56
2023/06/05 15:04:41;;;;;;;;;;;;;;;;;;6214967;28;20085;-58
2023/06/05 15:07:42;;;;;;;18.65;8.15;;;;;;;;;;6213490;28;19930;-60
2023/06/05 15:10:43;;;;;;;30.00;10.55;;;;;;;;;;6221631;28;20046;-57
2023/06/05 15:13:43;;;;;;;32.77;10.10;;;;;;;;;;6215247;28;20088;-56
2023/06/05 15:16:44;;;;;;;46.70;11.45;;;;;;;;;;6214989;28;20057;-58
2023/06/05 15:19:45;;;;;;;22.50;9.53;;;;;;;;;;6210873;28;20049;-58
2023/06/05 15:22:46;;;;;;;20.88;9.23;;;;;;;;;;6215627;28;20041;-56
2023/06/05 15:25:47;;;;;;;25.80;9.57;;;;;;;;;;6213449;28;20042;-58
2023/06/05 15:28:48;;;;;;;23.55;9.95;;;;;;;;;;6215766;28;20064;-57
2023/06/05 15:31:49;;;;;;;23.97;9.17;;;;;;;;;;6217641;28;20030;-59
2023/06/05 15:34:49;;;;;;;22.98;9.02;;;;;;;;;;6222045;28;20299;-57
2023/06/05 15:37:50;;;;;;;19.93;8.50;;;;;;;;;;6212581;28;20477;-58
2023/06/05 15:40:51;;;;;;;22.23;9.25;;;;;;;;;;6230629;28;20049;-49
2023/06/05 15:43:51;;;;;;;23.83;9.90;;;;;;;;;;6239754;28;20176;-52
2023/06/05 15:46:53;;;;;;;17.88;9.20;;;;;;;;;;6242301;28;20163;-50
2023/06/05 15:49:53;;;;;;;20.52;8.57;;;;;;;;;;6238509;28;20148;-57
2023/06/05 15:52:55;;;;;;;17.83;8.27;;;;;;;;;;6242584;28;20920;-55
2023/06/05 15:55:56;;;;;;;18.90;9.30;;;;;;;;;;6239797;28;20053;-48
2023/06/05 15:58:57;;;;;;;24.73;9.32;;;;;;;;;;6237931;28;20049;-54
2023/06/05 16:01:57;;;;;;;18.17;8.63;;;;;;;;;;6236842;28;20515;-61
2023/06/05 16:04:58;;;;;;;24.07;9.77;;;;;;;;;;6241590;28;20129;-61
2023/06/05 16:07:59;;;;;;;18.70;8.97;;;;;;;;;;6241024;28;20278;-48
2023/06/05 16:11:01;;;;;;;20.20;9.33;;;;;;;;;;6238122;28;20133;-57
2023/06/05 16:14:02;;;;;;;18.92;9.40;;;;;;;;;;6239528;28;20497;-53
2023/06/05 16:17:05;;;;;;;22.00;9.93;;;;;;;;;;6237270;28;20084;-59
2023/06/05 16:20:07;;;;;;;24.70;9.88;;;;;;;;;;6238112;28;20049;-51
2023/06/05 16:23:07;;;;;;;21.42;10.02;;;;;;;;;;6238574;28;20539;-60
2023/06/05 16:26:08;;;;;;;22.87;10.80;;;;;;;;;;6239013;28;20041;-54
2023/06/05 16:29:09;;;;;;;22.53;10.03;;;;;;;;;;6239166;28;20049;-56
2023/06/05 16:32:10;;;;;;;25.60;10.00;;;;;;;;;;6235208;28;20050;-57
2023/06/05 16:35:10;;;;;;;21.53;9.77;;;;;;;;;;6236236;28;20071;-47
2023/06/05 16:38:11;;;;;;;23.37;9.27;;;;;;;;;;6238955;28;20048;-55
2023/06/05 16:41:12;;;;;;;24.20;10.13;;;;;;;;;;6261257;28;20053;-58
2023/06/05 16:44:12;;;;;;;23.47;10.43;;;;;;;;;;6264158;28;20049;-57
2023/06/05 16:47:13;;;;;;;25.08;10.52;;;;;;;;;;6264980;28;20586;-58
2023/06/05 16:50:14;;;;;;;25.73;10.33;;;;;;;;;;6271285;28;20067;-56
2023/06/05 16:53:17;;;;;;;29.17;12.40;;;;;;;;;;6265061;28;20468;-58
2023/06/05 16:56:18;;;;;;;31.52;12.75;;;;;;;;;;6267201;28;20057;-54
2023/06/05 16:59:19;;;;;;;28.65;11.57;;;;;;;;;;6268580;28;20388;-56
2023/06/05 17:02:20;;;;;;;29.77;11.90;;;;;;;;;;6264710;28;20569;-51
2023/06/05 17:05:21;;;;;;;24.80;10.50;;;;;;;;;;6259968;28;20116;-55
2023/06/05 17:08:22;;;;;;;30.10;11.77;;;;;;;;;;6266130;28;20139;-58
2023/06/05 17:11:23;;;;;;;22.97;12.03;;;;;;;;;;6268288;28;20052;-57
2023/06/05 17:14:23;;;;;;;28.73;11.40;;;;;;;;;;6265170;28;20300;-55
2023/06/05 17:17:24;;;;;;;25.50;10.67;;;;;;;;;;6262933;28;20150;-57
2023/06/05 17:20:24;;;;;;;25.73;10.87;;;;;;;;;;6265624;28;20498;-56
2023/06/05 17:23:25;;;;;;;26.70;10.73;;;;;;;;;;6263221;28;20053;-58
2023/06/05 17:26:28;;;;;;;27.60;10.97;;;;;;;;;;6261545;28;20049;-57
2023/06/05 17:29:29;;;;;;;21.38;10.15;;;;;;;;;;6259154;28;20045;-50
2023/06/05 17:32:29;;;;;;;27.00;10.57;;;;;;;;;;6265481;28;20052;-51
2023/06/05 17:35:31;;;;;;;26.10;11.52;;;;;;;;;;6258105;28;20824;-58
2023/06/05 17:38:32;;;;;;;26.70;13.02;;;;;;;;;;6252961;28;20049;-57
2023/06/05 17:41:33;;;;;;;27.40;12.57;;;;;;;;;;6254798;28;20051;-56
2023/06/05 17:44:34;;;;;;;27.80;12.70;;;;;;;;;;6257598;28;20045;-58
2023/06/05 17:47:35;;;;;;;27.55;12.43;;;;;;;;;;6267739;28;20126;-54
2023/06/05 17:50:35;;;;;;;27.93;12.70;;;;;;;;;;6263193;28;20037;-58
2023/06/05 17:53:36;;;;;;;29.35;12.27;;;;;;;;;;6261469;28;20037;-48
2023/06/05 17:56:37;;;;;;;24.53;12.27;;;;;;;;;;6259018;28;20040;-54