Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:00;;;;;;;21.40;20.00;;;;;;;;;;5073646;28;20490;-79
2023/08/05 00:03:28;;;;;;;21.50;20.30;;;;;;;;;;5074211;28;20453;-80
2023/08/05 00:05:55;;;;;;;22.17;20.80;;;;;;;;;;5073936;28;20460;-81
2023/08/05 00:08:23;;;;;;;21.03;19.83;;;;;;;;;;5074389;28;20424;-80
2023/08/05 00:10:50;;;;;;;21.07;19.70;;;;;;;;;;5074363;28;20552;-79
2023/08/05 00:13:19;;;;;;;21.97;20.57;;;;;;;;;;5073415;28;20488;-79
2023/08/05 00:15:46;;;;;;;22.80;21.53;;;;;;;;;;5073984;28;20442;-79
2023/08/05 00:18:13;;;;;;;22.43;21.10;;;;;;;;;;5074096;28;21198;-77
2023/08/05 00:20:40;;;;;;;21.53;20.27;;;;;;;;;;5073515;28;20884;-80
2023/08/05 00:23:07;;;;;;;20.80;19.80;;;;;;;;;;5073101;28;20954;-79
2023/08/05 00:25:34;;;;;;;21.40;19.97;;;;;;;;;;5073389;28;20492;-79
2023/08/05 00:28:01;;;;;;;22.27;20.90;;;;;;;;;;5073285;28;20932;-80
2023/08/05 00:30:30;;;;;;;23.90;21.90;;;;;;;;;;5072894;28;20420;-80
2023/08/05 00:32:57;;;;;;;21.47;20.37;;;;;;;;;;5073331;28;20478;-80
2023/08/05 00:35:24;;;;;;;22.50;21.37;;;;;;;;;;5072657;28;20780;-79
2023/08/05 00:37:51;;;;;;;21.77;20.50;;;;;;;;;;5074048;28;20481;-80
2023/08/05 00:40:18;;;;;;;21.93;20.63;;;;;;;;;;5073038;28;20423;-82
2023/08/05 00:42:45;;;;;;;21.47;20.37;;;;;;;;;;5073659;28;20453;-79
2023/08/05 00:45:13;;;;;;;22.80;21.20;;;;;;;;;;5072929;28;20477;-80
2023/08/05 00:47:42;;;;;;;22.17;20.97;;;;;;;;;;5073455;28;20875;-80
2023/08/05 00:50:09;;;;;;;23.23;21.73;;;;;;;;;;5072825;28;20800;-80
2023/08/05 00:52:37;;;;;;;24.17;22.53;;;;;;;;;;5073642;28;20445;-79
2023/08/05 00:55:05;;;;;;;21.90;20.67;;;;;;;;;;5073621;28;20480;-81
2023/08/05 00:57:33;;;;;;;23.00;21.53;;;;;;;;;;5073292;28;20484;-80
2023/08/05 00:59:59;;;;;;;23.03;21.63;;;;;;;;;;5072482;28;20491;-80
2023/08/05 01:02:26;;;;;;;24.33;22.83;;;;;;;;;;5072386;28;20474;-79
2023/08/05 01:04:55;;;;;;;23.00;21.60;;;;;;;;;;5073307;28;20481;-80
2023/08/05 01:07:23;;;;;;;23.27;21.57;;;;;;;;;;5073008;28;20994;-80
2023/08/05 01:09:59;;;;;;;22.13;20.73;;;;;;;;;;5073105;28;20456;-80
2023/08/05 01:12:26;;;;;;;21.87;20.33;;;;;;;;;;5071231;28;20484;-80
2023/08/05 01:14:53;;;;;;;22.83;21.53;;;;;;;;;;5073217;28;20561;-80
2023/08/05 01:17:20;;;;;;;21.23;19.90;;;;;;;;;;5073338;28;20936;-79
2023/08/05 01:19:48;;;;;;;22.20;20.70;;;;;;;;;;5072736;28;20442;-79
2023/08/05 01:25:25;;;;;;;21.03;19.63;;;;;;;;;;5071486;28;20401;-79
2023/08/05 01:27:53;;;;;;;22.10;20.40;;;;;;;;;;5073153;28;20746;-79
2023/08/05 01:30:21;;;;;;;21.47;20.37;;;;;;;;;;5072804;28;20506;-80
2023/08/05 01:32:48;;;;;;;20.97;19.87;;;;;;;;;;5072615;28;20461;-80
2023/08/05 01:38:24;;;;;;;22.47;20.80;;;;;;;;;;5071876;28;20887;-80
2023/08/05 01:40:53;;;;;;;21.27;20.07;;;;;;;;;;5073400;28;20509;-80
2023/08/05 01:43:20;;;;;;;21.00;19.90;;;;;;;;;;5072789;28;20815;-81
2023/08/05 01:45:47;;;;;;;20.53;19.50;;;;;;;;;;5073494;28;20446;-80
2023/08/05 01:51:17;;;;;;;21.13;19.70;;;;;;;;;;5075626;28;20498;-81
2023/08/05 01:53:44;;;;;;;20.77;19.67;;;;;;;;;;5077306;28;20457;-78
2023/08/05 01:56:13;;;;;;;20.23;19.13;;;;;;;;;;5077065;28;20412;-80
2023/08/05 01:58:40;;;;;;;22.10;20.50;;;;;;;;;;5076337;28;20456;-80
2023/08/05 02:04:10;;;;;;;21.20;20.10;;;;;;;;;;5073855;28;20925;-79
2023/08/05 02:06:37;;;;;;;21.50;20.20;;;;;;;;;;5074973;28;20460;-80
2023/08/05 02:09:05;;;;;;;21.40;19.93;;;;;;;;;;5074549;28;20427;-79
2023/08/05 02:11:33;;;;;;;21.77;20.50;;;;;;;;;;5074651;28;20560;-79
2023/08/05 02:14:00;;;;;;;21.17;19.97;;;;;;;;;;5075169;28;20433;-79
2023/08/05 02:16:27;;;;;;;21.40;20.30;;;;;;;;;;5074366;28;20455;-80
2023/08/05 02:18:54;;;;;;;21.53;20.13;;;;;;;;;;5074976;28;20445;-79
2023/08/05 02:21:23;;;;;;;22.67;21.37;;;;;;;;;;5075270;28;20838;-80
2023/08/05 02:23:50;;;;;;;22.27;21.07;;;;;;;;;;5075355;28;20441;-79
2023/08/05 02:26:17;;;;;;;22.07;20.77;;;;;;;;;;5075432;28;20539;-79
2023/08/05 02:28:46;;;;;;;22.40;20.90;;;;;;;;;;5074734;28;20450;-80
2023/08/05 02:31:13;;;;;;;22.73;21.33;;;;;;;;;;5074640;28;20572;-80
2023/08/05 02:33:40;;;;;;;22.50;21.10;;;;;;;;;;5075059;28;20405;-79
2023/08/05 02:36:07;;;;;;;23.10;21.07;;;;;;;;;;5075130;28;20442;-79
2023/08/05 02:38:34;;;;;;;23.23;21.70;;;;;;;;;;5074673;28;20868;-80
2023/08/05 02:41:02;;;;;;;24.03;22.30;;;;;;;;;;5075139;28;20465;-79
2023/08/05 02:43:29;;;;;;;23.03;21.33;;;;;;;;;;5074112;28;20834;-79
2023/08/05 02:45:57;;;;;;;22.20;21.03;;;;;;;;;;5074757;28;20421;-80
2023/08/05 02:48:24;;;;;;;22.03;20.73;;;;;;;;;;5074136;28;20990;-81
2023/08/05 02:50:52;;;;;;;22.43;21.00;;;;;;;;;;5074507;28;20975;-79
2023/08/05 02:53:19;;;;;;;23.97;22.37;;;;;;;;;;5074032;28;20469;-80
2023/08/05 02:55:46;;;;;;;23.80;22.50;;;;;;;;;;5074376;28;20441;-80
2023/08/05 02:58:13;;;;;;;23.80;22.30;;;;;;;;;;5074009;28;20442;-80
2023/08/05 03:00:40;;;;;;;22.70;21.40;;;;;;;;;;5074415;28;20457;-79
2023/08/05 03:03:10;;;;;;;23.47;21.83;;;;;;;;;;5075371;28;20449;-80
2023/08/05 03:05:37;;;;;;;23.40;21.87;;;;;;;;;;5075882;28;20446;-79
2023/08/05 03:08:04;;;;;;;22.73;21.40;;;;;;;;;;5075216;28;20478;-79
2023/08/05 03:10:31;;;;;;;21.67;20.47;;;;;;;;;;5075039;28;20461;-80
2023/08/05 03:12:59;;;;;;;24.27;22.87;;;;;;;;;;5075244;28;20430;-79
2023/08/05 03:15:28;;;;;;;23.30;22.00;;;;;;;;;;5075302;28;20408;-81
2023/08/05 03:17:55;;;;;;;22.90;21.70;;;;;;;;;;5075158;28;20473;-79
2023/08/05 03:20:27;;;;;;;23.60;21.80;;;;;;;;;;5074414;28;20449;-81
2023/08/05 03:22:54;;;;;;;22.63;21.30;;;;;;;;;;5074348;28;20462;-79
2023/08/05 03:25:21;;;;;;;24.10;22.47;;;;;;;;;;5075258;28;20472;-81
2023/08/05 03:27:49;;;;;;;22.97;21.57;;;;;;;;;;5075016;28;20535;-80
2023/08/05 03:30:16;;;;;;;22.77;21.27;;;;;;;;;;5074402;28;20449;-80
2023/08/05 03:32:43;;;;;;;22.60;21.40;;;;;;;;;;5074649;28;20461;-79
2023/08/05 03:35:10;;;;;;;23.47;21.87;;;;;;;;;;5075142;28;20935;-80
2023/08/05 03:37:38;;;;;;;22.10;20.60;;;;;;;;;;5075095;28;20446;-80
2023/08/05 03:40:06;;;;;;;22.37;20.60;;;;;;;;;;5074373;28;20431;-79
2023/08/05 03:42:33;;;;;;;22.20;20.70;;;;;;;;;;5074188;28;20477;-80
2023/08/05 03:45:00;;;;;;;22.23;20.73;;;;;;;;;;5074493;28;20446;-79
2023/08/05 03:47:27;;;;;;;22.03;20.63;;;;;;;;;;5074543;28;21003;-80
2023/08/05 03:49:54;;;;;;;22.50;21.20;;;;;;;;;;5073807;28;20465;-80
2023/08/05 03:52:24;;;;;;;24.03;22.33;;;;;;;;;;5074350;28;20474;-80
2023/08/05 03:54:52;;;;;;;23.60;21.70;;;;;;;;;;5073913;28;20967;-81
2023/08/05 03:57:19;;;;;;;21.97;20.43;;;;;;;;;;5074027;28;20450;-79
2023/08/05 03:59:47;;;;;;;23.27;21.83;;;;;;;;;;5073777;28;20457;-79
2023/08/05 04:02:14;;;;;;;21.70;20.30;;;;;;;;;;5074136;28;20469;-79
2023/08/05 04:04:42;;;;;;;22.80;21.20;;;;;;;;;;5074387;28;20442;-80
2023/08/05 04:07:09;;;;;;;22.20;20.87;;;;;;;;;;5073768;28;20477;-80
2023/08/05 04:09:36;;;;;;;22.47;21.20;;;;;;;;;;5073932;28;20512;-79
2023/08/05 04:12:08;;;;;;;23.07;21.67;;;;;;;;;;5073606;28;20588;-80
2023/08/05 04:14:37;;;;;;;24.83;21.90;;;;;;;;;;5074237;28;20457;-78
2023/08/05 04:17:04;;;;;;;23.40;21.83;;;;;;;;;;5073059;28;20421;-77
2023/08/05 04:19:32;;;;;;;23.20;21.70;;;;;;;;;;5072570;28;20416;-77
2023/08/05 04:22:01;;;;;;;22.40;20.90;;;;;;;;;;5071794;28;20505;-77
2023/08/05 04:24:29;;;;;;;22.10;20.53;;;;;;;;;;5072132;28;20460;-77
2023/08/05 04:26:56;;;;;;;23.57;22.03;;;;;;;;;;5072275;28;20489;-78
2023/08/05 04:29:25;;;;;;;22.97;21.47;;;;;;;;;;5071877;28;20441;-76
2023/08/05 04:31:53;;;;;;;23.50;22.10;;;;;;;;;;5071741;28;20512;-76
2023/08/05 04:34:20;;;;;;;22.80;21.20;;;;;;;;;;5072559;28;20426;-77
2023/08/05 04:36:49;;;;;;;23.00;21.30;;;;;;;;;;5072758;28;20420;-77
2023/08/05 04:39:17;;;;;;;22.40;21.10;;;;;;;;;;5071920;28;20489;-77
2023/08/05 04:41:44;;;;;;;23.83;22.27;;;;;;;;;;5072361;28;20436;-77
2023/08/05 04:44:11;;;;;;;22.20;20.87;;;;;;;;;;5072201;28;20404;-75
2023/08/05 04:46:39;;;;;;;21.97;20.70;;;;;;;;;;5072728;28;20468;-76
2023/08/05 04:49:09;;;;;;;21.23;20.03;;;;;;;;;;5072163;28;21009;-77
2023/08/05 04:51:36;;;;;;;22.70;21.33;;;;;;;;;;5072123;28;20469;-77
2023/08/05 04:54:03;;;;;;;22.40;21.10;;;;;;;;;;5071967;28;20515;-77
2023/08/05 04:56:30;;;;;;;21.63;20.43;;;;;;;;;;5071772;28;20435;-77
2023/08/05 04:58:57;;;;;;;21.57;20.37;;;;;;;;;;5071925;28;20428;-77
2023/08/05 05:01:24;;;;;;;23.07;21.53;;;;;;;;;;5071501;28;20473;-77
2023/08/05 05:03:53;;;;;;;22.97;21.47;;;;;;;;;;5071265;28;20485;-77
2023/08/05 05:06:20;;;;;;;23.93;22.20;;;;;;;;;;5072198;28;20453;-77
2023/08/05 05:08:47;;;;;;;23.80;22.00;;;;;;;;;;5071101;28;20818;-77
2023/08/05 05:11:14;;;;;;;23.30;21.60;;;;;;;;;;5072422;28;20465;-76
2023/08/05 05:13:43;;;;;;;23.30;21.67;;;;;;;;;;5072305;28;20471;-76
2023/08/05 05:16:11;;;;;;;22.47;20.73;;;;;;;;;;5072029;28;20931;-77
2023/08/05 05:18:38;;;;;;;22.10;20.70;;;;;;;;;;5071103;28;20874;-76
2023/08/05 05:21:06;;;;;;;21.87;20.40;;;;;;;;;;5071259;28;20465;-77
2023/08/05 05:23:33;;;;;;;22.73;21.33;;;;;;;;;;5075699;28;20420;-76
2023/08/05 05:26:00;;;;;;;21.93;20.67;;;;;;;;;;5075828;28;20540;-77
2023/08/05 05:28:27;;;;;;;24.17;22.33;;;;;;;;;;5074344;28;20508;-76
2023/08/05 05:30:54;;;;;;;23.17;21.67;;;;;;;;;;5076028;28;20468;-77
2023/08/05 05:33:21;;;;;;;24.67;23.17;;;;;;;;;;5076308;28;20457;-77
2023/08/05 05:35:50;;;;;;;24.87;23.17;;;;;;;;;;5076006;28;20449;-78
2023/08/05 05:38:19;;;;;;;24.73;23.13;;;;;;;;;;5075110;28;20449;-77
2023/08/05 05:40:46;;;;;;;25.70;23.97;;;;;;;;;;5074571;28;20466;-76
2023/08/05 05:43:13;;;;;;;24.00;22.60;;;;;;;;;;5075433;28;20954;-75
2023/08/05 05:45:41;;;;;;;25.13;23.53;;;;;;;;;;5075389;28;20437;-76
2023/08/05 05:48:08;;;;;;;25.67;24.07;;;;;;;;;;5075049;28;20909;-75
2023/08/05 05:50:39;;;;;;;26.07;24.27;;;;;;;;;;5074244;28;20556;-77
2023/08/05 05:53:08;;;;;;;23.27;21.67;;;;;;;;;;5075068;28;20541;-76
2023/08/05 05:55:36;;;;;;;24.23;22.70;;;;;;;;;;5075647;28;20532;-77
2023/08/05 05:58:03;;;;;;;25.13;22.90;;;;;;;;;;5075141;28;20424;-76
2023/08/05 06:00:31;;;;;;;23.30;21.90;;;;;;;;;;5074527;28;20533;-77
2023/08/05 06:02:58;;;;;;;25.37;23.17;;;;;;;;;;5074228;28;20444;-75
2023/08/05 06:05:26;;;;;;;24.57;22.87;;;;;;;;;;5075100;28;20416;-76
2023/08/05 06:07:53;;;;;;;24.67;23.07;;;;;;;;;;5075310;28;20489;-76
2023/08/05 06:10:20;;;;;;;25.00;23.30;;;;;;;;;;5074304;28;20419;-77
2023/08/05 06:12:49;;;;;;;26.40;24.70;;;;;;;;;;5074970;28;20995;-77
2023/08/05 06:15:16;;;;;;;24.00;22.50;;;;;;;;;;5075132;28;20505;-77
2023/08/05 06:17:45;;;;;;;24.43;22.83;;;;;;;;;;5075244;28;20460;-76
2023/08/05 06:20:12;;;;;;;25.30;23.70;;;;;;;;;;5074743;28;20478;-76
2023/08/05 06:22:39;;;;;;;25.70;23.77;;;;;;;;;;5073780;28;20808;-77
2023/08/05 06:25:07;;;;;;;25.70;24.10;;;;;;;;;;5075308;28;20450;-77
2023/08/05 06:27:34;;;;;;;25.87;24.07;;;;;;;;;;5075200;28;20990;-78
2023/08/05 06:30:03;;;;;;;25.53;23.60;;;;;;;;;;5074214;28;20420;-77
2023/08/05 06:32:30;;;;;;;25.20;23.50;;;;;;;;;;5074017;28;20851;-77
2023/08/05 06:34:57;;;;;;;27.10;25.20;;;;;;;;;;5073770;28;20423;-75
2023/08/05 06:37:24;;;;;;;26.17;24.30;;;;;;;;;;5075523;28;20421;-76
2023/08/05 06:39:51;;;;;;;27.20;25.00;;;;;;;;;;5074846;28;20477;-77
2023/08/05 06:42:23;;;;;;;28.47;26.20;;;;;;;;;;5074174;28;20459;-77
2023/08/05 06:44:50;;;;;;;25.80;24.10;;;;;;;;;;5075670;28;20401;-77
2023/08/05 06:47:18;;;;;;;28.20;26.10;;;;;;;;;;5074942;28;20446;-77
2023/08/05 06:49:45;;;;;;;25.00;23.50;;;;;;;;;;5074326;28;20449;-77
2023/08/05 06:52:12;;;;;;;27.20;25.37;;;;;;;;;;5074521;28;20482;-76
2023/08/05 06:54:39;;;;;;;28.10;26.17;;;;;;;;;;5075018;28;20412;-78
2023/08/05 06:57:07;;;;;;;24.93;23.33;;;;;;;;;;5075468;28;20441;-77
2023/08/05 06:59:34;;;;;;;26.67;24.90;;;;;;;;;;5074592;28;20782;-77
2023/08/05 07:02:01;;;;;;;27.73;25.53;;;;;;;;;;5074072;28;20531;-78
2023/08/05 07:04:30;;;;;;;26.50;24.70;;;;;;;;;;5074028;28;20500;-77
2023/08/05 07:06:57;;;;;;;26.50;24.60;;;;;;;;;;5074569;28;20442;-77
2023/08/05 07:09:24;;;;;;;26.40;24.70;;;;;;;;;;5073939;28;20850;-77
2023/08/05 07:11:54;;;;;;;26.70;24.90;;;;;;;;;;5073543;28;20519;-77
2023/08/05 07:14:21;;;;;;;26.77;24.87;;;;;;;;;;5074493;28;20461;-77
2023/08/05 07:16:48;;;;;;;27.00;25.10;;;;;;;;;;5073775;28;20533;-76
2023/08/05 07:19:15;;;;;;;28.03;26.23;;;;;;;;;;5073583;28;20445;-77
2023/08/05 07:21:43;;;;;;;27.17;25.30;;;;;;;;;;5073887;28;20470;-77
2023/08/05 07:24:11;;;;;;;27.43;25.53;;;;;;;;;;5073663;28;20488;-77
2023/08/05 07:26:38;;;;;;;27.37;25.43;;;;;;;;;;5073688;28;20940;-77
2023/08/05 07:29:05;;;;;;;27.43;25.43;;;;;;;;;;5073274;28;20503;-78
2023/08/05 07:31:32;;;;;;;27.10;25.30;;;;;;;;;;5074431;28;20473;-77
2023/08/05 07:34:00;;;;;;;27.13;25.30;;;;;;;;;;5074335;28;20483;-77
2023/08/05 07:36:27;;;;;;;28.10;26.10;;;;;;;;;;5074260;28;20845;-77
2023/08/05 07:38:55;;;;;;;27.13;25.23;;;;;;;;;;5073266;28;20432;-77
2023/08/05 07:41:25;;;;;;;27.90;25.93;;;;;;;;;;5073288;28;20478;-77
2023/08/05 07:43:54;;;;;;;28.07;26.00;;;;;;;;;;5074205;28;20442;-77
2023/08/05 07:46:21;;;;;;;27.93;25.93;;;;;;;;;;5053805;28;20457;-77
2023/08/05 07:48:52;;;;;;;27.77;25.87;;;;;;;;;;5053718;28;20486;-77
2023/08/05 07:51:19;;;;;;;26.33;24.20;;;;;;;;;;5053397;28;20470;-78
2023/08/05 07:53:48;;;;;;;27.87;25.90;;;;;;;;;;5052860;28;20909;-77
2023/08/05 07:56:17;;;;;;;28.37;26.27;;;;;;;;;;5053542;28;20932;-78
2023/08/05 07:58:46;;;;;;;28.37;26.07;;;;;;;;;;5064914;28;20435;-78
2023/08/05 08:01:17;;;;;;;27.83;25.90;;;;;;;;;;5073618;28;20504;-79
2023/08/05 08:03:45;;;;;;;28.77;26.60;;;;;;;;;;5073158;28;20985;-79
2023/08/05 08:06:15;;;;;;;28.97;26.53;;;;;;;;;;5074026;28;20516;-78
2023/08/05 08:08:42;;;;;;;28.00;25.87;;;;;;;;;;5073726;28;20477;-80
2023/08/05 08:11:10;;;;;;;26.87;25.07;;;;;;;;;;5073427;28;20472;-79
2023/08/05 08:13:38;;;;;;;27.77;25.40;;;;;;;;;;5073400;28;20465;-78
2023/08/05 08:16:05;;;;;;;28.70;26.40;;;;;;;;;;5073479;28;20445;-77
2023/08/05 08:18:32;;;;;;;25.80;24.10;;;;;;;;;;5072499;28;20946;-78
2023/08/05 08:21:00;;;;;;;26.17;24.20;;;;;;;;;;5073477;28;20440;-78
2023/08/05 08:23:27;;;;;;;26.33;24.33;;;;;;;;;;5073530;28;20472;-79
2023/08/05 08:25:57;;;;;;;26.40;24.53;;;;;;;;;;5073664;28;20544;-80
2023/08/05 08:28:24;;;;;;;24.60;22.97;;;;;;;;;;5073243;28;20462;-79
2023/08/05 08:30:54;;;;;;;25.37;23.50;;;;;;;;;;5073151;28;20496;-79
2023/08/05 08:33:21;;;;;;;25.47;23.77;;;;;;;;;;5073529;28;20461;-78
2023/08/05 08:35:49;;;;;;;25.73;23.93;;;;;;;;;;5073544;28;20462;-78
2023/08/05 08:38:16;;;;;;;24.87;23.17;;;;;;;;;;5071513;28;20553;-77
2023/08/05 08:40:47;;;;;;;25.80;24.00;;;;;;;;;;5071905;28;20473;-81
2023/08/05 08:43:15;;;;;;;26.17;24.30;;;;;;;;;;5072395;28;20978;-77
2023/08/05 08:45:43;;;;;;;24.53;23.07;;;;;;;;;;5073068;28;20511;-77
2023/08/05 08:48:11;;;;;;;24.23;22.40;;;;;;;;;;5071010;28;20504;-77
2023/08/05 08:50:40;;;;;;;24.77;23.20;;;;;;;;;;5061933;28;20465;-77
2023/08/05 08:53:09;;;;;;;24.63;23.10;;;;;;;;;;5072094;28;20438;-78
2023/08/05 08:55:37;;;;;;;23.93;22.50;;;;;;;;;;5071957;28;20443;-78
2023/08/05 08:58:04;;;;;;;23.80;22.20;;;;;;;;;;5071244;28;20464;-76
2023/08/05 09:00:32;;;;;;;24.27;22.67;;;;;;;;;;5060970;28;20474;-77
2023/08/05 09:03:06;;;;;;;24.70;22.87;;;;;;;;;;5071785;28;20943;-80
2023/08/05 09:05:37;;;;;;;23.50;21.93;;;;;;;;;;5073224;28;20437;-80
2023/08/05 09:08:04;;;;;;;23.30;21.90;;;;;;;;;;5073694;28;20428;-79
2023/08/05 09:10:31;;;;;;;23.77;22.10;;;;;;;;;;5057718;28;20478;-78
2023/08/05 09:13:00;;;;;;;22.93;21.53;;;;;;;;;;5070393;28;20453;-78
2023/08/05 09:15:32;;;;;;;22.60;21.10;;;;;;;;;;5073484;28;20445;-76
2023/08/05 09:17:59;;;;;;;22.57;20.90;;;;;;;;;;5054189;28;20406;-77
2023/08/05 09:20:27;;;;;;;23.27;21.60;;;;;;;;;;5070840;28;20437;-78
2023/08/05 09:22:56;;;;;;;23.00;21.60;;;;;;;;;;5070855;28;20493;-78
2023/08/05 09:25:23;;;;;;;22.37;21.07;;;;;;;;;;5073943;28;20449;-77
2023/08/05 09:27:52;;;;;;;22.60;21.30;;;;;;;;;;5072672;28;20928;-77
2023/08/05 09:30:20;;;;;;;22.63;21.23;;;;;;;;;;5073115;28;20497;-85
2023/08/05 09:32:47;;;;;;;22.63;21.33;;;;;;;;;;5072768;28;20469;-78
2023/08/05 09:35:15;;;;;;;22.50;21.20;;;;;;;;;;5070450;28;20443;-78
2023/08/05 09:37:42;;;;;;;21.93;20.73;;;;;;;;;;5054003;28;20545;-80
2023/08/05 09:40:17;;;;;;;22.23;20.87;;;;;;;;;;5063562;28;20449;-80
2023/08/05 09:42:47;;;;;;;21.83;20.63;;;;;;;;;;5073022;28;21056;-81
2023/08/05 09:45:15;;;;;;;21.57;20.33;;;;;;;;;;5072905;28;20457;-82
2023/08/05 09:47:43;;;;;;;22.90;21.50;;;;;;;;;;5073922;28;21346;-81
2023/08/05 09:50:12;;;;;;;22.47;21.07;;;;;;;;;;5072508;28;20563;-80
2023/08/05 09:52:40;;;;;;;22.60;21.30;;;;;;;;;;5062860;28;20944;-79
2023/08/05 09:55:11;;;;;;;23.43;21.97;;;;;;;;;;5061735;28;20933;-81
2023/08/05 09:57:40;;;;;;;22.50;21.27;;;;;;;;;;5073717;28;20428;-79
2023/08/05 10:00:08;;;;;;;25.10;23.27;;;;;;;;;;5072006;28;20438;-80
2023/08/05 10:02:35;;;;;;;25.17;23.77;;;;;;;;;;5059608;28;20933;-80
2023/08/05 10:05:03;;;;;;;23.40;22.10;;;;;;;;;;5071028;28;20420;-80
2023/08/05 10:07:30;;;;;;;24.33;22.90;;;;;;;;;;5073697;28;20509;-81
2023/08/05 10:10:00;;;;;;;24.33;22.90;;;;;;;;;;5076118;28;20485;-81
2023/08/05 10:12:29;;;;;;;24.30;22.80;;;;;;;;;;5076530;28;20477;-80
2023/08/05 10:14:58;;;;;;;23.97;22.67;;;;;;;;;;5076304;28;20453;-81
2023/08/05 10:17:26;;;;;;;25.13;23.57;;;;;;;;;;5076836;28;20822;-80
2023/08/05 10:19:53;;;;;;;23.87;22.47;;;;;;;;;;5076136;28;20430;-81
2023/08/05 10:22:22;;;;;;;23.87;22.30;;;;;;;;;;5076258;28;20478;-81
2023/08/05 10:24:56;;;;;;;24.20;22.80;;;;;;;;;;5076362;28;20442;-80
2023/08/05 10:27:36;;;;;;;23.83;22.47;;;;;;;;;;5076252;28;20429;-80
2023/08/05 10:30:09;;;;;;;25.00;23.23;;;;;;;;;;5076691;28;20485;-80
2023/08/05 10:32:36;;;;;;;23.90;22.50;;;;;;;;;;5078472;28;20428;-80
2023/08/05 10:35:22;;;;;;;23.93;22.40;;;;;;;;;;5079456;28;20814;-81
2023/08/05 10:37:49;;;;;;;23.13;21.83;;;;;;;;;;5078542;28;20444;-80
2023/08/05 10:40:38;;;;;;;23.47;22.07;;;;;;;;;;5077432;28;20994;-80
2023/08/05 10:43:05;;;;;;;23.47;22.17;;;;;;;;;;5078221;28;20418;-81
2023/08/05 10:45:34;;;;;;;24.03;22.63;;;;;;;;;;5078811;28;20497;-81
2023/08/05 10:48:01;;;;;;;23.43;21.93;;;;;;;;;;5077746;28;20449;-81
2023/08/05 10:50:36;;;;;;;22.10;20.90;;;;;;;;;;5077568;28;20493;-81
2023/08/05 10:53:05;;;;;;;22.50;21.30;;;;;;;;;;5078438;28;20469;-80
2023/08/05 10:55:32;;;;;;;23.57;22.07;;;;;;;;;;5079183;28;20446;-80
2023/08/05 10:58:00;;;;;;;22.60;21.30;;;;;;;;;;5078958;28;20453;-79
2023/08/05 11:00:27;;;;;;;22.73;21.53;;;;;;;;;;5078800;28;20453;-80
2023/08/05 11:03:12;;;;;;;23.23;21.93;;;;;;;;;;5078582;28;20457;-81
2023/08/05 11:05:41;;;;;;;23.23;21.83;;;;;;;;;;5079242;28;20461;-81
2023/08/05 11:08:08;;;;;;;23.00;21.70;;;;;;;;;;5079186;28;20449;-80
2023/08/05 11:10:35;;;;;;;22.07;20.87;;;;;;;;;;5074839;28;20520;-77
2023/08/05 11:13:03;;;;;;;22.63;21.33;;;;;;;;;;5075297;28;20446;-80
2023/08/05 11:15:31;;;;;;;22.50;21.10;;;;;;;;;;5075521;28;20450;-79
2023/08/05 11:17:58;;;;;;;21.60;20.37;;;;;;;;;;5075421;28;20442;-79
2023/08/05 11:20:31;;;;;;;21.63;20.37;;;;;;;;;;5073551;28;20504;-79
2023/08/05 11:23:00;;;;;;;21.80;20.40;;;;;;;;;;5075595;28;20446;-79
2023/08/05 11:25:27;;;;;;;22.20;20.80;;;;;;;;;;5075192;28;20442;-79
2023/08/05 11:27:55;;;;;;;22.80;21.40;;;;;;;;;;5076278;28;20520;-80
2023/08/05 11:30:22;;;;;;;21.87;20.67;;;;;;;;;;5075932;28;20912;-80
2023/08/05 11:32:50;;;;;;;21.93;20.63;;;;;;;;;;5076620;28;20450;-80
2023/08/05 11:35:17;;;;;;;22.80;21.50;;;;;;;;;;5076920;28;20529;-80
2023/08/05 11:37:44;;;;;;;22.83;21.43;;;;;;;;;;5076704;28;20446;-81
2023/08/05 11:40:13;;;;;;;23.50;22.00;;;;;;;;;;5076000;28;20446;-81
2023/08/05 11:42:40;;;;;;;22.57;21.17;;;;;;;;;;5076161;28;20428;-80
2023/08/05 11:45:08;;;;;;;22.53;21.23;;;;;;;;;;5075978;28;20485;-80
2023/08/05 11:47:37;;;;;;;22.83;21.53;;;;;;;;;;5075802;28;20449;-80
2023/08/05 11:50:04;;;;;;;23.40;22.00;;;;;;;;;;5075492;28;20513;-80
2023/08/05 11:52:32;;;;;;;22.53;21.33;;;;;;;;;;5076313;28;20473;-79
2023/08/05 11:54:59;;;;;;;22.43;21.13;;;;;;;;;;5076055;28;20452;-79
2023/08/05 11:57:28;;;;;;;23.70;22.30;;;;;;;;;;5075794;28;20449;-80
2023/08/05 11:59:56;;;;;;;22.63;21.33;;;;;;;;;;5074876;28;20997;-79
2023/08/05 12:02:25;;;;;;;22.67;21.30;;;;;;;;;;5074897;28;20477;-80
2023/08/05 12:04:53;;;;;;;23.20;21.63;;;;;;;;;;5074437;28;20449;-80
2023/08/05 12:07:21;;;;;;;23.57;22.20;;;;;;;;;;5077304;28;20457;-80
2023/08/05 12:10:03;;;;;;;23.43;22.03;;;;;;;;;;5094043;28;20480;-79
2023/08/05 12:12:31;;;;;;;22.60;21.30;;;;;;;;;;5094315;28;20507;-80
2023/08/05 12:15:08;;;;;;;22.70;21.30;;;;;;;;;;5094880;28;20425;-80
2023/08/05 12:17:35;;;;;;;22.43;21.13;;;;;;;;;;5094500;28;20421;-79
2023/08/05 12:20:03;;;;;;;22.70;21.30;;;;;;;;;;5094392;28;20437;-83
2023/08/05 12:22:35;;;;;;;23.30;21.77;;;;;;;;;;5094594;28;20538;-82
2023/08/05 12:25:02;;;;;;;22.57;21.27;;;;;;;;;;5094423;28;20460;-82
2023/08/05 12:27:29;;;;;;;23.53;22.23;;;;;;;;;;5093835;28;20939;-83
2023/08/05 12:29:57;;;;;;;22.60;21.30;;;;;;;;;;5093852;28;20514;-82
2023/08/05 12:32:25;;;;;;;22.90;21.50;;;;;;;;;;5094826;28;20823;-82
2023/08/05 12:34:52;;;;;;;23.20;21.90;;;;;;;;;;5097794;28;20437;-81
2023/08/05 12:37:19;;;;;;;22.60;21.10;;;;;;;;;;5094305;28;20455;-82
2023/08/05 12:39:46;;;;;;;22.03;20.73;;;;;;;;;;5093460;28;20505;-81
2023/08/05 12:42:13;;;;;;;23.73;22.10;;;;;;;;;;5093820;28;20851;-81
2023/08/05 12:44:40;;;;;;;23.27;21.97;;;;;;;;;;5093256;28;20465;-81
2023/08/05 12:47:08;;;;;;;22.63;21.33;;;;;;;;;;5094206;28;20452;-82
2023/08/05 12:49:36;;;;;;;22.80;21.40;;;;;;;;;;5093652;28;20480;-83
2023/08/05 12:52:04;;;;;;;23.00;21.70;;;;;;;;;;5093710;28;20499;-83
2023/08/05 12:54:31;;;;;;;23.13;21.73;;;;;;;;;;5093440;28;20913;-82
2023/08/05 12:56:58;;;;;;;23.33;21.97;;;;;;;;;;5093934;28;20449;-82
2023/08/05 12:59:26;;;;;;;22.37;21.07;;;;;;;;;;5093058;28;20966;-82
2023/08/05 13:01:53;;;;;;;22.40;21.00;;;;;;;;;;5094429;28;20469;-82
2023/08/05 13:04:21;;;;;;;22.77;21.23;;;;;;;;;;5094236;28;20440;-83
2023/08/05 13:06:48;;;;;;;22.53;21.23;;;;;;;;;;5095582;28;20468;-81
2023/08/05 13:09:17;;;;;;;23.00;21.60;;;;;;;;;;5095735;28;20445;-82
2023/08/05 13:11:45;;;;;;;23.10;21.77;;;;;;;;;;5042301;28;21296;-82
2023/08/05 13:14:12;;;;;;;22.97;21.67;;;;;;;;;;5055227;28;20450;-83
2023/08/05 13:16:39;;;;;;;22.60;21.20;;;;;;;;;;5054656;28;20450;-82
2023/08/05 13:19:06;;;;;;;23.13;21.70;;;;;;;;;;5054036;28;20785;-82
2023/08/05 13:21:35;;;;;;;28.30;25.73;;;;;;;;;;5054100;28;20669;-81
2023/08/05 13:24:02;;;;;;;25.27;23.40;;;;;;;;;;5055263;28;20442;-83
2023/08/05 13:26:29;;;;;;;26.37;24.17;;;;;;;;;;5055404;28;20484;-82
2023/08/05 13:28:57;;;;;;;24.40;22.80;;;;;;;;;;5054666;28;20475;-82
2023/08/05 13:31:24;;;;;;;27.13;25.00;;;;;;;;;;5054652;28;20839;-83
2023/08/05 13:33:51;;;;;;;24.20;22.70;;;;;;;;;;5055697;28;20478;-82
2023/08/05 13:36:18;;;;;;;24.37;22.87;;;;;;;;;;5054935;28;20450;-83
2023/08/05 13:38:47;;;;;;;24.17;22.63;;;;;;;;;;5054685;28;20458;-82
2023/08/05 13:41:14;;;;;;;24.37;22.80;;;;;;;;;;5053736;28;21007;-82
2023/08/05 13:43:42;;;;;;;27.50;25.60;;;;;;;;;;5056609;28;20447;-82
2023/08/05 13:46:10;;;;;;;24.10;22.70;;;;;;;;;;5058099;28;20492;-79
2023/08/05 13:48:38;;;;;;;23.30;21.90;;;;;;;;;;5057307;28;20452;-82
2023/08/05 13:51:05;;;;;;;22.87;21.57;;;;;;;;;;5057232;28;20518;-84
2023/08/05 13:53:33;;;;;;;21.90;20.70;;;;;;;;;;5067987;28;20473;-83
2023/08/05 13:56:02;;;;;;;22.57;21.27;;;;;;;;;;5077235;28;20810;-82
2023/08/05 13:58:29;;;;;;;21.93;20.63;;;;;;;;;;5076405;28;20883;-81
2023/08/05 14:00:56;;;;;;;22.57;21.27;;;;;;;;;;5076530;28;20465;-82
2023/08/05 14:03:23;;;;;;;22.63;21.07;;;;;;;;;;5072840;28;20935;-82
2023/08/05 14:05:52;;;;;;;23.07;21.73;;;;;;;;;;5057340;28;20434;-83
2023/08/05 14:08:19;;;;;;;23.27;21.97;;;;;;;;;;5076966;28;20477;-82
2023/08/05 14:10:48;;;;;;;22.93;21.53;;;;;;;;;;5076407;28;20834;-82
2023/08/05 14:13:17;;;;;;;23.37;21.97;;;;;;;;;;5080057;28;20469;-82
2023/08/05 14:15:44;;;;;;;22.83;21.33;;;;;;;;;;5076290;28;20477;-78
2023/08/05 14:18:11;;;;;;;25.43;23.83;;;;;;;;;;5076988;28;20496;-78
2023/08/05 14:20:38;;;;;;;23.50;22.00;;;;;;;;;;5076275;28;21118;-79
2023/08/05 14:23:06;;;;;;;27.70;25.73;;;;;;;;;;5077342;28;20454;-79
2023/08/05 14:25:33;;;;;;;23.07;21.70;;;;;;;;;;5077250;28;20430;-77
2023/08/05 14:28:00;;;;;;;25.37;23.77;;;;;;;;;;5077375;28;20442;-78
2023/08/05 14:30:29;;;;;;;24.70;23.00;;;;;;;;;;5075705;28;20485;-79
2023/08/05 14:32:56;;;;;;;24.23;22.70;;;;;;;;;;5076725;28;20991;-78