Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:39;;;;;;;;;;;17.10;99.90;;;;;;5074945;28;19924;-84
2021/08/21 00:03:07;;;;;;;;;;;17.10;99.90;;;;;;5074996;28;19924;-84
2021/08/21 00:05:34;;;;;;;;;;;17.10;99.90;;;;;;5075109;28;19924;-84
2021/08/21 00:08:01;;;;;;;;;;;17.10;99.90;;;;;;5074951;28;19928;-84
2021/08/21 00:10:29;;;;;;;;;;;17.20;99.90;;;;;;5074914;28;19924;-84
2021/08/21 00:12:56;;;;;;;;;;;17.10;99.90;;;;;;5075034;28;19970;-84
2021/08/21 00:15:23;;;;;;;;;;;17.10;99.90;;;;;;5074980;28;19924;-84
2021/08/21 00:17:50;;;;;;;;;;;17.10;99.90;;;;;;5075029;28;20333;-84
2021/08/21 00:20:17;;;;;;;;;;;17.10;99.90;;;;;;5075019;28;19932;-84
2021/08/21 00:22:44;;;;;;;;;;;17.10;99.90;;;;;;5074975;28;19929;-84
2021/08/21 00:25:11;;;;;;;;;;;17.10;99.90;;;;;;5074867;28;19935;-84
2021/08/21 00:27:39;;;;;;;;;;;17.10;99.90;;;;;;5075020;28;19932;-84
2021/08/21 00:30:06;;;;;;;;;;;17.10;99.90;;;;;;5074847;28;20375;-84
2021/08/21 00:32:33;;;;;;;;;;;17.10;99.90;;;;;;5074737;28;20348;-84
2021/08/21 00:35:00;;;;;;;;;;;17.00;99.90;;;;;;5074797;28;19924;-85
2021/08/21 00:37:27;;;;;;;;;;;17.00;99.90;;;;;;5074693;28;19935;-84
2021/08/21 00:39:54;;;;;;;;;;;17.10;99.90;;;;;;5074994;28;19924;-84
2021/08/21 00:42:20;;;;;;;;;;;17.00;99.90;;;;;;5074878;28;19924;-84
2021/08/21 00:44:49;;;;;;;;;;;17.00;99.90;;;;;;5074682;28;20437;-85
2021/08/21 00:47:16;;;;;;;;;;;17.00;99.90;;;;;;5074780;28;19924;-85
2021/08/21 00:49:44;;;;;;;;;;;17.00;99.90;;;;;;5074915;28;19929;-84
2021/08/21 00:52:11;;;;;;;;;;;17.00;99.90;;;;;;5074480;28;19924;-85
2021/08/21 00:54:39;;;;;;;;;;;17.00;99.90;;;;;;5074544;28;19924;-84
2021/08/21 00:57:06;;;;;;;;;;;17.00;99.90;;;;;;5074524;28;19924;-84
2021/08/21 00:59:33;;;;;;;;;;;17.00;99.90;;;;;;5075920;28;19935;-84
2021/08/21 01:02:01;;;;;;;;;;;17.00;99.90;;;;;;5078193;28;19931;-84
2021/08/21 01:04:29;;;;;;;;;;;17.00;99.90;;;;;;5078226;28;20318;-85
2021/08/21 01:06:56;;;;;;;;;;;17.00;99.90;;;;;;5078225;28;19931;-85
2021/08/21 01:09:22;;;;;;;;;;;17.00;99.90;;;;;;5078408;28;19939;-85
2021/08/21 01:11:49;;;;;;;;;;;17.00;99.90;;;;;;5078112;28;19924;-84
2021/08/21 01:14:16;;;;;;;;;;;17.00;99.90;;;;;;5077958;28;20356;-85
2021/08/21 01:16:43;;;;;;;;;;;17.00;99.90;;;;;;5077872;28;19924;-85
2021/08/21 01:19:11;;;;;;;;;;;17.00;99.90;;;;;;5078033;28;19925;-85
2021/08/21 01:21:38;;;;;;;;;;;17.00;99.90;;;;;;5077961;28;19935;-84
2021/08/21 01:24:05;;;;;;;;;;;17.00;99.90;;;;;;5077892;28;19924;-85
2021/08/21 01:26:32;;;;;;;;;;;17.00;99.90;;;;;;5077922;28;20349;-85
2021/08/21 01:29:00;;;;;;;;;;;17.00;99.90;;;;;;5077926;28;19930;-84
2021/08/21 01:31:27;;;;;;;;;;;17.00;99.90;;;;;;5078037;28;19924;-85
2021/08/21 01:33:54;;;;;;;;;;;16.90;99.90;;;;;;5077826;28;19951;-85
2021/08/21 01:36:21;;;;;;;;;;;16.90;99.90;;;;;;5077710;28;20368;-84
2021/08/21 01:38:55;;;;;;;;;;;16.90;99.90;;;;;;5077668;28;19942;-85
2021/08/21 01:41:22;;;;;;;;;;;16.90;99.90;;;;;;5077694;28;19928;-84
2021/08/21 01:43:49;;;;;;;;;;;16.90;99.90;;;;;;5077482;28;19925;-85
2021/08/21 01:46:17;;;;;;;;;;;16.90;99.90;;;;;;5077546;28;19925;-84
2021/08/21 01:48:44;;;;;;;;;;;16.90;99.90;;;;;;5077749;28;20332;-84
2021/08/21 01:51:11;;;;;;;;;;;16.90;99.90;;;;;;5077347;28;19924;-85
2021/08/21 01:53:38;;;;;;;;;;;16.90;99.90;;;;;;5077478;28;19935;-84
2021/08/21 01:56:04;;;;;;;;;;;16.80;99.90;;;;;;5077527;28;19925;-84
2021/08/21 01:58:31;;;;;;;;;;;16.80;99.90;;;;;;5077141;28;19925;-84
2021/08/21 02:00:59;;;;;;;;;;;16.70;99.90;;;;;;5077263;28;19924;-84
2021/08/21 02:03:30;;;;;;;;;;;16.70;99.90;;;;;;5076760;28;20200;-84
2021/08/21 02:05:57;;;;;;;;;;;16.70;99.90;;;;;;5077563;28;19939;-85
2021/08/21 02:08:24;;;;;;;;;;;16.60;99.90;;;;;;5077107;28;20233;-85
2021/08/21 02:10:51;;;;;;;;;;;16.60;99.90;;;;;;5076615;28;19924;-85
2021/08/21 02:13:17;;;;;;;;;;;16.60;99.90;;;;;;5076966;28;19929;-85
2021/08/21 02:15:44;;;;;;;;;;;16.50;99.90;;;;;;5076937;28;19939;-85
2021/08/21 02:18:11;;;;;;;;;;;16.60;99.90;;;;;;5077042;28;19925;-85
2021/08/21 02:20:39;;;;;;;;;;;16.60;99.90;;;;;;5076875;28;19931;-85
2021/08/21 02:23:06;;;;;;;;;;;16.60;99.90;;;;;;5076874;28;20245;-85
2021/08/21 02:25:33;;;;;;;;;;;16.50;99.90;;;;;;5076660;28;19938;-85
2021/08/21 02:28:07;;;;;;;;;;;16.50;99.90;;;;;;5076719;28;19934;-85
2021/08/21 02:30:33;;;;;;;;;;;16.40;99.90;;;;;;5076965;28;19989;-85
2021/08/21 02:33:00;;;;;;;;;;;16.40;99.90;;;;;;5076777;28;19924;-85
2021/08/21 02:35:27;;;;;;;;;;;16.40;99.90;;;;;;5076725;28;19935;-85
2021/08/21 02:37:55;;;;;;;;;;;16.40;99.90;;;;;;5076668;28;19924;-85
2021/08/21 02:40:22;;;;;;;;;;;16.40;99.90;;;;;;5076614;28;19932;-85
2021/08/21 02:42:50;;;;;;;;;;;16.40;99.90;;;;;;5076304;28;19935;-85
2021/08/21 02:45:17;;;;;;;;;;;16.40;99.90;;;;;;5076530;28;20292;-85
2021/08/21 02:47:44;;;;;;;;;;;16.40;99.90;;;;;;5076325;28;19925;-85
2021/08/21 02:50:11;;;;;;;;;;;16.40;99.90;;;;;;5076264;28;19935;-85
2021/08/21 02:52:38;;;;;;;;;;;16.40;99.90;;;;;;5076447;28;19924;-85
2021/08/21 02:55:07;;;;;;;;;;;16.40;99.90;;;;;;5076167;28;19925;-85
2021/08/21 02:57:33;;;;;;;;;;;16.40;99.90;;;;;;5076044;28;19928;-84
2021/08/21 03:00:00;;;;;;;;;;;16.40;99.90;;;;;;5076136;28;19924;-85
2021/08/21 03:02:27;;;;;;;;;;;16.40;99.90;;;;;;5076254;28;19924;-85
2021/08/21 03:04:54;;;;;;;;;;;16.40;99.90;;;;;;5076206;28;19924;-85
2021/08/21 03:07:21;;;;;;;;;;;16.40;99.90;;;;;;5076045;28;19935;-85
2021/08/21 03:09:48;;;;;;;;;;;16.40;99.90;;;;;;5075800;28;20352;-85
2021/08/21 03:12:16;;;;;;;;;;;16.40;99.90;;;;;;5075765;28;20401;-85
2021/08/21 03:14:43;;;;;;;;;;;16.40;99.90;;;;;;5075881;28;20117;-85
2021/08/21 03:17:11;;;;;;;;;;;16.40;99.90;;;;;;5075828;28;20230;-85
2021/08/21 03:19:37;;;;;;;;;;;16.40;99.90;;;;;;5075578;28;20350;-85
2021/08/21 03:22:04;;;;;;;;;;;16.30;99.90;;;;;;5075051;28;19924;-85
2021/08/21 03:24:31;;;;;;;;;;;16.30;99.90;;;;;;5075722;28;19928;-84
2021/08/21 03:26:58;;;;;;;;;;;16.40;99.90;;;;;;5075486;28;20356;-84
2021/08/21 03:29:26;;;;;;;;;;;16.40;99.90;;;;;;5075587;28;19925;-85
2021/08/21 03:31:53;;;;;;;;;;;16.40;99.90;;;;;;5075530;28;19938;-84
2021/08/21 03:34:22;;;;;;;;;;;16.40;99.90;;;;;;5075512;28;19935;-85
2021/08/21 03:36:49;;;;;;;;;;;16.40;99.90;;;;;;5075608;28;19955;-85
2021/08/21 03:39:16;;;;;;;;;;;16.40;99.90;;;;;;5075299;28;20023;-85
2021/08/21 03:41:43;;;;;;;;;;;16.40;99.90;;;;;;5075287;28;19924;-85
2021/08/21 03:44:10;;;;;;;;;;;16.40;99.90;;;;;;5075203;28;19924;-84
2021/08/21 03:46:38;;;;;;;;;;;16.40;99.90;;;;;;5075502;28;19934;-85
2021/08/21 03:49:05;;;;;;;;;;;16.40;99.90;;;;;;5075289;28;20255;-85
2021/08/21 03:51:31;;;;;;;;;;;16.40;99.90;;;;;;5075215;28;19924;-85
2021/08/21 03:53:58;;;;;;;;;;;16.40;99.90;;;;;;5075274;28;19932;-85
2021/08/21 03:56:25;;;;;;;;;;;16.40;99.90;;;;;;5075515;28;19950;-85
2021/08/21 03:58:52;;;;;;;;;;;16.40;99.90;;;;;;5074968;28;20359;-85
2021/08/21 04:01:19;;;;;;;;;;;16.40;99.90;;;;;;5075177;28;19924;-85
2021/08/21 04:03:47;;;;;;;;;;;16.40;99.90;;;;;;5075080;28;19924;-85
2021/08/21 04:06:14;;;;;;;;;;;16.40;99.90;;;;;;5075163;28;20272;-85
2021/08/21 04:08:41;;;;;;;;;;;16.40;99.90;;;;;;5075027;28;19933;-85
2021/08/21 04:11:07;;;;;;;;;;;16.40;99.90;;;;;;5075019;28;19925;-85
2021/08/21 04:13:34;;;;;;;;;;;16.30;99.90;;;;;;5075165;28;19932;-85
2021/08/21 04:16:01;;;;;;;;;;;16.30;99.90;;;;;;5075194;28;19925;-85
2021/08/21 04:18:28;;;;;;;;;;;16.30;99.90;;;;;;5074880;28;19932;-85
2021/08/21 04:20:57;;;;;;;;;;;16.30;99.90;;;;;;5074996;28;19930;-85
2021/08/21 04:23:24;;;;;;;;;;;16.30;99.90;;;;;;5074966;28;19928;-85
2021/08/21 04:25:51;;;;;;;;;;;16.30;99.90;;;;;;5075013;28;19934;-85
2021/08/21 04:28:18;;;;;;;;;;;16.30;99.90;;;;;;5075073;28;19928;-85
2021/08/21 04:30:44;;;;;;;;;;;16.30;99.90;;;;;;5074725;28;20366;-85
2021/08/21 04:33:11;;;;;;;;;;;16.30;99.90;;;;;;5075708;28;19940;-85
2021/08/21 04:35:38;;;;;;;;;;;16.30;99.90;;;;;;5078921;28;19924;-85
2021/08/21 04:38:06;;;;;;;;;;;16.30;99.90;;;;;;5079065;28;19928;-84
2021/08/21 04:40:33;;;;;;;;;;;16.30;99.90;;;;;;5078700;28;19925;-85
2021/08/21 04:43:00;;;;;;;;;;;16.30;99.90;;;;;;5078660;28;19924;-85
2021/08/21 04:45:27;;;;;;;;;;;16.30;99.90;;;;;;5078785;28;19924;-85
2021/08/21 04:47:54;;;;;;;;;;;16.30;99.90;;;;;;5078924;28;19928;-85
2021/08/21 04:50:21;;;;;;;;;;;16.40;99.90;;;;;;5078519;28;19925;-85
2021/08/21 04:52:48;;;;;;;;;;;16.30;99.90;;;;;;5078739;28;20259;-85
2021/08/21 04:55:16;;;;;;;;;;;16.40;99.90;;;;;;5078444;28;19960;-86
2021/08/21 04:57:43;;;;;;;;;;;16.40;99.90;;;;;;5078647;28;19935;-85
2021/08/21 05:00:10;;;;;;;;;;;16.30;99.90;;;;;;5078205;28;20263;-85
2021/08/21 05:02:37;;;;;;;;;;;16.30;99.90;;;;;;5078369;28;19935;-85
2021/08/21 05:05:04;;;;;;;;;;;16.30;99.90;;;;;;5078243;28;20379;-85
2021/08/21 05:07:30;;;;;;;;;;;16.30;99.90;;;;;;5078548;28;19924;-86
2021/08/21 05:09:57;;;;;;;;;;;16.30;99.90;;;;;;5078198;28;19934;-85
2021/08/21 05:12:26;;;;;;;;;;;16.30;99.90;;;;;;5078147;28;19935;-86
2021/08/21 05:14:52;;;;;;;;;;;16.30;99.90;;;;;;5078045;28;20345;-86
2021/08/21 05:17:19;;;;;;;;;;;16.30;99.90;;;;;;5078124;28;19924;-85
2021/08/21 05:19:50;;;;;;;;;;;16.30;99.90;;;;;;5078040;28;19924;-85
2021/08/21 05:22:25;;;;;;;;;;;16.30;99.90;;;;;;5077929;28;20367;-86
2021/08/21 05:24:52;;;;;;;;;;;16.30;99.90;;;;;;5078135;28;19933;-85
2021/08/21 05:27:19;;;;;;;;;;;16.30;99.90;;;;;;5077838;28;19935;-86
2021/08/21 05:29:47;;;;;;;;;;;16.30;99.90;;;;;;5077889;28;19924;-86
2021/08/21 05:32:14;;;;;;;;;;;16.30;99.90;;;;;;5077820;28;19935;-85
2021/08/21 05:34:41;;;;;;;;;;;16.30;99.90;;;;;;5077696;28;19932;-86
2021/08/21 05:37:08;;;;;;;;;;;16.30;99.90;;;;;;5077770;28;19924;-85
2021/08/21 05:39:35;;;;;;;;;;;16.30;99.90;;;;;;5077812;28;19924;-86
2021/08/21 05:42:02;;;;;;;;;;;16.40;99.90;;;;;;5077831;28;20264;-86
2021/08/21 05:44:29;;;;;;;;;;;16.30;99.90;;;;;;5076901;28;19925;-85
2021/08/21 05:46:57;;;;;;;;;;;16.30;99.90;;;;;;5077398;28;19934;-86
2021/08/21 05:49:24;;;;;;;;;;;16.30;99.90;;;;;;5077502;28;19931;-85
2021/08/21 05:51:50;;;;;;;;;;;16.30;99.90;;;;;;5077580;28;19925;-86
2021/08/21 05:54:17;;;;;;;;;;;16.30;99.90;;;;;;5077350;28;19944;-86
2021/08/21 05:56:44;;;;;;;;;;;16.30;99.90;;;;;;5077387;28;20344;-85
2021/08/21 05:59:11;;;;;;;;;;;16.40;99.90;;;;;;5077074;28;19935;-86
2021/08/21 06:01:38;;;;;;;;;;;16.40;99.90;;;;;;5077148;28;19924;-85
2021/08/21 06:04:07;;;;;;;;;;;16.40;99.90;;;;;;5077158;28;19986;-85
2021/08/21 06:06:34;;;;;;;;;;;16.40;99.90;;;;;;5077272;28;19924;-86
2021/08/21 06:09:00;;;;;;;;;;;16.40;99.90;;;;;;5077125;28;19924;-85
2021/08/21 06:11:27;;;;;;;;;;;16.50;99.90;;;;;;5077155;28;19924;-85
2021/08/21 06:13:54;;;;;;;;;;;16.50;99.90;;;;;;5076880;28;19928;-86
2021/08/21 06:16:21;;;;;;;;;;;16.50;99.90;;;;;;5076956;28;19925;-86
2021/08/21 06:18:48;;;;;;;;;;;16.50;99.90;;;;;;5077236;28;20356;-86
2021/08/21 06:21:16;;;;;;;;;;;16.50;99.90;;;;;;5076767;28;19928;-85
2021/08/21 06:23:43;;;;;;;;;;;16.50;99.90;;;;;;5076943;28;19924;-86
2021/08/21 06:26:10;;;;;;;;;;;16.50;99.90;;;;;;5076860;28;20275;-85
2021/08/21 06:28:37;;;;;;;;;;;16.60;99.90;;;;;;5076695;28;19925;-85
2021/08/21 06:31:04;;;;;;;;;;;16.60;99.90;;;;;;5076591;28;19924;-85
2021/08/21 06:33:31;;;;;;;;;;;16.60;99.90;;;;;;5076785;28;20229;-85
2021/08/21 06:35:58;;;;;;;;;;;16.60;99.90;;;;;;5076360;28;19986;-85
2021/08/21 06:38:26;;;;;;;;;;;16.60;99.90;;;;;;5076475;28;19936;-85
2021/08/21 06:40:53;;;;;;;;;;;16.60;99.90;;;;;;5076483;28;19924;-85
2021/08/21 06:43:20;;;;;;;;;;;16.60;99.90;;;;;;5076329;28;19934;-85
2021/08/21 06:45:47;;;;;;;;;;;16.70;99.90;;;;;;5076346;28;19978;-85
2021/08/21 06:48:15;;;;;;;;;;;16.70;99.90;;;;;;5076272;28;19925;-85
2021/08/21 06:50:44;;;;;;;;;;;16.70;99.90;;;;;;5076394;28;19924;-85
2021/08/21 06:55:54;;;;;;;;;;;16.80;99.90;;;;;;5075913;28;19924;-84
2021/08/21 06:58:22;;;;;;;;;;;16.80;99.90;;;;;;5076125;28;19924;-84
2021/08/21 07:00:51;;;;;;;;;;;16.80;99.90;;;;;;5076057;28;20356;-84
2021/08/21 07:03:22;;;;;;;;;;;16.80;99.90;;;;;;5076078;28;19982;-85
2021/08/21 07:05:50;;;;;;;;;;;16.80;99.90;;;;;;5075838;28;19924;-85
2021/08/21 07:08:18;;;;;;;;;;;16.80;99.90;;;;;;5076169;28;19985;-84
2021/08/21 07:10:46;;;;;;;;;;;16.90;99.90;;;;;;5075759;28;19924;-82
2021/08/21 07:13:16;;;;;;;;;;;16.90;99.90;;;;;;5075947;28;20352;-84
2021/08/21 07:15:52;;;;;;;;;;;16.90;99.90;;;;;;5075893;28;19924;-84
2021/08/21 07:18:20;;;;;;;;;;;16.90;99.90;;;;;;5075698;28;20019;-85
2021/08/21 07:20:48;;;;;;;;;;;16.90;99.90;;;;;;5075703;28;20376;-84
2021/08/21 07:23:16;;;;;;;;;;;16.90;99.90;;;;;;5075699;28;19935;-84
2021/08/21 07:25:47;;;;;;;;;;;16.90;99.90;;;;;;5075518;28;19935;-84
2021/08/21 07:28:16;;;;;;;;;;;17.00;99.90;;;;;;5074905;28;20407;-84
2021/08/21 07:30:44;;;;;;;;;;;17.00;99.90;;;;;;5065123;28;19929;-84
2021/08/21 07:33:15;;;;;;;;;;;17.10;99.90;;;;;;5066155;28;20242;-84
2021/08/21 07:35:44;;;;;;;;;;;17.10;99.90;;;;;;5072814;28;19979;-84
2021/08/21 07:38:15;;;;;;;;;;;17.20;99.90;;;;;;5074999;28;20260;-84
2021/08/21 07:40:43;;;;;;;;;;;17.20;99.90;;;;;;5072958;28;19925;-84
2021/08/21 07:43:11;;;;;;;;;;;17.20;99.90;;;;;;5075467;28;19924;-84
2021/08/21 07:45:39;;;;;;;;;;;17.20;99.90;;;;;;5075314;28;19929;-84
2021/08/21 07:48:08;;;;;;;;;;;17.20;99.90;;;;;;5073157;28;19936;-84
2021/08/21 07:50:36;;;;;;;;;;;17.20;99.90;;;;;;5075306;28;19925;-84
2021/08/21 07:53:04;;;;;;;;;;;17.20;99.90;;;;;;5075459;28;19952;-84
2021/08/21 07:55:32;;;;;;;;;;;17.30;99.90;;;;;;5075181;28;19924;-86
2021/08/21 07:58:03;;;;;;;;;;;17.20;99.90;;;;;;5075204;28;19925;-84
2021/08/21 08:00:31;;;;;;;;;;;17.20;99.90;;;;;;5075255;28;19990;-86
2021/08/21 08:03:00;;;;;;;;;;;17.20;99.90;;;;;;5075178;28;19924;-83
2021/08/21 08:05:31;;;;;;;;;;;17.20;99.90;;;;;;5075326;28;19974;-86
2021/08/21 08:07:58;;;;;;;;;;;17.20;99.90;;;;;;5074617;28;19935;-84
2021/08/21 08:10:29;;;;;;;;;;;17.20;99.90;;;;;;5075227;28;19931;-84
2021/08/21 08:12:57;;;;;;;;;;;17.10;99.90;;;;;;5075232;28;20035;-84
2021/08/21 08:15:25;;;;;;;;;;;17.20;99.90;;;;;;5075023;28;19934;-84
2021/08/21 08:17:53;;;;;;;;;;;17.20;99.90;;;;;;5074980;28;19925;-84
2021/08/21 08:20:22;;;;;;;;;;;17.20;99.90;;;;;;5075147;28;19924;-84
2021/08/21 08:22:51;;;;;;;;;;;17.20;99.90;;;;;;5074939;28;19924;-84
2021/08/21 08:25:19;;;;;;;;;;;17.20;99.90;;;;;;5074937;28;20019;-84
2021/08/21 08:27:46;;;;;;;;;;;17.30;99.90;;;;;;5074860;28;20296;-86
2021/08/21 08:30:15;;;;;;;;;;;17.20;99.90;;;;;;5075059;28;20249;-86
2021/08/21 08:32:43;;;;;;;;;;;17.30;99.90;;;;;;5074988;28;19979;-86
2021/08/21 08:35:12;;;;;;;;;;;17.30;99.90;;;;;;5074820;28;19941;-85
2021/08/21 08:37:41;;;;;;;;;;;17.20;99.90;;;;;;5074687;28;20352;-84
2021/08/21 08:40:09;;;;;;;;;;;17.20;99.90;;;;;;5074667;28;20345;-84
2021/08/21 08:42:39;;;;;;;;;;;17.20;99.90;;;;;;5074686;28;19939;-84
2021/08/21 08:45:08;;;;;;;;;;;17.20;99.90;;;;;;5074912;28;19981;-84
2021/08/21 08:47:36;;;;;;;;;;;17.20;99.90;;;;;;5072572;28;19931;-84
2021/08/21 08:50:04;;;;;;;;;;;17.20;99.90;;;;;;5074719;28;19924;-84
2021/08/21 08:52:34;;;;;;;;;;;17.20;99.90;;;;;;5074773;28;19924;-84
2021/08/21 08:55:03;;;;;;;;;;;17.20;99.90;;;;;;5074490;28;19924;-84
2021/08/21 08:57:35;;;;;;;;;;;17.20;99.90;;;;;;5074812;28;19925;-85
2021/08/21 09:00:04;;;;;;;;;;;17.20;99.90;;;;;;5074529;28;20333;-85
2021/08/21 09:02:36;;;;;;;;;;;17.20;99.90;;;;;;5074607;28;20360;-84
2021/08/21 09:05:05;;;;;;;;;;;17.20;99.90;;;;;;5074530;28;19924;-84
2021/08/21 09:07:40;;;;;;;;;;;17.10;99.90;;;;;;5074516;28;19935;-84
2021/08/21 09:10:20;;;;;;;;;;;17.20;99.90;;;;;;5074437;28;19924;-85
2021/08/21 09:12:48;;;;;;;;;;;17.20;99.90;;;;;;5074454;28;20264;-84
2021/08/21 09:15:23;;;;;;;;;;;17.20;99.90;;;;;;5074469;28;19951;-85
2021/08/21 09:18:01;;;;;;;;;;;17.10;99.90;;;;;;5074427;28;19925;-85
2021/08/21 09:20:29;;;;;;;;;;;17.10;99.90;;;;;;5075693;28;19924;-85
2021/08/21 09:23:12;;;;;;;;;;;17.10;99.90;;;;;;5078186;28;19928;-83
2021/08/21 09:25:44;;;;;;;;;;;17.00;99.90;;;;;;5078028;28;19925;-83
2021/08/21 09:28:16;;;;;;;;;;;17.00;99.90;;;;;;5077912;28;19935;-83
2021/08/21 09:30:44;;;;;;;;;;;17.10;99.90;;;;;;5078247;28;19975;-84
2021/08/21 09:33:12;;;;;;;;;;;17.10;99.90;;;;;;5077873;28;20336;-84
2021/08/21 09:35:41;;;;;;;;;;;17.10;99.90;;;;;;5077984;28;19925;-87
2021/08/21 09:38:11;;;;;;;;;;;17.10;99.90;;;;;;5077781;28;19924;-85
2021/08/21 09:40:40;;;;;;;;;;;17.10;99.90;;;;;;5077700;28;20341;-85
2021/08/21 09:43:18;;;;;;;;;;;17.10;99.90;;;;;;5077667;28;19929;-85
2021/08/21 09:45:46;;;;;;;;;;;17.10;99.90;;;;;;5077933;28;19932;-86
2021/08/21 09:48:14;;;;;;;;;;;17.00;99.90;;;;;;5077369;28;19924;-85
2021/08/21 09:50:42;;;;;;;;;;;17.00;99.90;;;;;;5077464;28;20264;-87
2021/08/21 09:53:12;;;;;;;;;;;17.00;99.90;;;;;;5077557;28;19932;-85
2021/08/21 09:55:40;;;;;;;;;;;17.00;99.90;;;;;;5077253;28;20023;-86
2021/08/21 09:58:15;;;;;;;;;;;17.00;99.90;;;;;;5077393;28;19935;-86
2021/08/21 10:00:43;;;;;;;;;;;16.90;99.90;;;;;;5077638;28;19924;-85
2021/08/21 10:03:12;;;;;;;;;;;16.90;99.90;;;;;;5077739;28;19982;-86
2021/08/21 10:05:41;;;;;;;;;;;16.90;99.90;;;;;;5078017;28;19924;-85
2021/08/21 10:08:11;;;;;;;;;;;16.90;99.90;;;;;;5077283;28;19924;-86
2021/08/21 10:10:49;;;;;;;;;;;16.90;99.90;;;;;;5077534;28;19935;-86
2021/08/21 10:13:24;;;;;;;;;;;17.00;99.90;;;;;;5077195;28;19924;-85
2021/08/21 10:15:52;;;;;;;;;;;17.00;99.90;;;;;;5077087;28;19924;-86
2021/08/21 10:18:23;;;;;;;;;;;17.00;99.90;;;;;;5077363;28;20251;-86
2021/08/21 10:20:52;;;;;;;;;;;17.00;99.90;;;;;;5075806;28;19924;-85
2021/08/21 10:23:26;;;;;;;;;;;17.00;99.90;;;;;;5076900;28;19934;-86
2021/08/21 10:25:56;;;;;;;;;;;17.00;99.90;;;;;;5077187;28;19967;-87
2021/08/21 10:28:25;;;;;;;;;;;17.00;99.90;;;;;;5076897;28;19935;-86
2021/08/21 10:30:59;;;;;;;;;;;17.00;99.90;;;;;;5076512;28;19925;-87
2021/08/21 10:33:31;;;;;;;;;;;17.00;99.90;;;;;;5076792;28;19990;-87
2021/08/21 10:35:59;;;;;;;;;;;17.00;99.90;;;;;;5076523;28;19932;-88
2021/08/21 10:38:36;;;;;;;;;;;17.10;99.90;;;;;;5076965;28;19972;-88
2021/08/21 10:41:22;;;;;;;;;;;17.10;99.90;;;;;;5076633;28;20284;-88
2021/08/21 10:44:02;;;;;;;;;;;17.10;99.90;;;;;;5076736;28;20241;-88
2021/08/21 10:46:59;;;;;;;;;;;17.10;99.90;;;;;;5076489;28;19966;-88
2021/08/21 10:49:45;;;;;;;;;;;17.10;99.90;;;;;;5035018;28;19935;-88
2021/08/21 10:52:32;;;;;;;;;;;17.10;99.90;;;;;;5034787;28;20023;-88
2021/08/21 10:54:58;;;;;;;;;;;17.10;99.90;;;;;;5034671;28;19935;-88
2021/08/21 10:57:27;;;;;;;;;;;17.10;99.90;;;;;;5034530;28;19925;-88
2021/08/21 11:00:02;;;;;;;;;;;17.20;99.90;;;;;;5034673;28;19951;-87
2021/08/21 11:02:48;;;;;;;;;;;17.20;99.90;;;;;;5034602;28;20388;-87
2021/08/21 11:05:35;;;;;;;;;;;17.20;99.90;;;;;;5034586;28;19925;-87
2021/08/21 11:08:06;;;;;;;;;;;17.30;99.90;;;;;;5034506;28;20257;-87
2021/08/21 11:10:39;;;;;;;;;;;17.30;99.90;;;;;;5034480;28;19926;-87
2021/08/21 11:13:09;;;;;;;;;;;17.40;99.90;;;;;;5034431;28;19936;-87
2021/08/21 11:15:44;;;;;;;;;;;17.40;99.90;;;;;;5034394;28;20460;-87
2021/08/21 11:18:23;;;;;;;;;;;17.40;99.90;;;;;;5034372;28;19932;-87
2021/08/21 11:20:52;;;;;;;;;;;17.40;99.90;;;;;;5034407;28;20257;-87
2021/08/21 11:23:29;;;;;;;;;;;17.40;99.90;;;;;;5034757;28;19933;-87
2021/08/21 11:25:57;;;;;;;;;;;17.40;99.90;;;;;;5036244;28;20234;-87
2021/08/21 11:28:29;;;;;;;;;;;17.40;99.90;;;;;;5038025;28;20346;-87
2021/08/21 11:31:13;;;;;;;;;;;17.50;99.90;;;;;;5035802;28;19935;-87
2021/08/21 11:33:41;;;;;;;;;;;17.50;99.90;;;;;;5035659;28;20334;-87
2021/08/21 11:36:10;;;;;;;;;;;17.60;99.90;;;;;;5035405;28;20011;-87
2021/08/21 11:38:39;;;;;;;;;;;17.70;99.90;;;;;;5035496;28;20353;-86
2021/08/21 11:41:10;;;;;;;;;;;17.70;99.90;;;;;;5035542;28;19925;-86
2021/08/21 11:43:41;;;;;;;;;;;17.80;99.90;;;;;;5034994;28;19929;-86
2021/08/21 11:46:09;;;;;;;;;;;17.80;99.90;;;;;;5035520;28;19929;-86
2021/08/21 11:48:39;;;;;;;;;;;17.70;99.90;;;;;;5067434;28;19924;-86
2021/08/21 11:51:07;;;;;;;;;;;17.80;99.90;;;;;;5075284;28;19924;-86
2021/08/21 11:53:40;;;;;;;;;;;17.70;99.90;;;;;;5075248;28;19998;-86
2021/08/21 11:56:10;;;;;;;;;;;17.60;99.90;;;;;;5075012;28;19983;-85
2021/08/21 11:58:45;;;;;;;;;;;17.60;99.90;;;;;;5075236;28;20339;-86
2021/08/21 12:01:18;;;;;;;;;;;17.70;99.90;;;;;;5071782;28;19925;-86
2021/08/21 12:06:40;;;;;;;;;;;17.70;99.90;;;;;;5064557;28;19924;-86
2021/08/21 12:09:08;;;;;;;;;;;17.70;99.90;;;;;;5071803;28;19924;-86
2021/08/21 12:11:36;;;;;;;;;;;17.80;99.90;;;;;;5071528;28;19931;-86
2021/08/21 12:14:03;;;;;;;;;;;17.80;99.90;;;;;;5075095;28;20015;-86
2021/08/21 12:16:30;;;;;;;;;;;17.80;99.90;;;;;;5075000;28;19931;-86
2021/08/21 12:18:59;;;;;;;;;;;17.80;99.90;;;;;;5075256;28;20287;-85
2021/08/21 12:21:26;;;;;;;;;;;17.80;99.90;;;;;;5074657;28;19924;-86
2021/08/21 12:23:53;;;;;;;;;;;17.80;99.90;;;;;;5075121;28;19924;-86
2021/08/21 12:26:30;;;;;;;;;;;17.80;99.90;;;;;;5074873;28;19924;-86
2021/08/21 12:28:57;;;;;;;;;;;17.90;99.90;;;;;;5074842;28;19954;-86
2021/08/21 12:31:32;;;;;;;;;;;17.80;99.90;;;;;;5074913;28;19924;-86
2021/08/21 12:34:00;;;;;;;;;;;17.90;99.90;;;;;;5074925;28;19950;-86
2021/08/21 12:36:27;;;;;;;;;;;17.90;99.90;;;;;;5074774;28;19935;-86
2021/08/21 12:39:01;;;;;;;;;;;17.90;99.90;;;;;;5074581;28;19928;-86
2021/08/21 12:41:28;;;;;;;;;;;18.00;99.90;;;;;;5073142;28;19935;-85
2021/08/21 12:44:15;;;;;;;;;;;18.00;99.90;;;;;;5065338;28;19925;-87
2021/08/21 12:46:48;;;;;;;;;;;18.10;99.90;;;;;;5069968;28;19951;-80
2021/08/21 12:49:17;;;;;;;;;;;18.10;99.90;;;;;;5074089;28;19924;-81
2021/08/21 12:51:44;;;;;;;;;;;18.10;99.90;;;;;;5074808;28;19932;-81
2021/08/21 12:54:16;;;;;;;;;;;18.10;99.90;;;;;;5075859;28;19950;-79
2021/08/21 12:57:01;;;;;;;;;;;18.10;99.90;;;;;;5078519;28;20287;-84
2021/08/21 12:59:30;;;;;;;;;;;18.10;99.90;;;;;;5078352;28;20028;-85
2021/08/21 13:02:02;;;;;;;;;;;18.20;99.90;;;;;;5078744;28;19936;-79
2021/08/21 13:04:30;;;;;;;;;;;18.20;99.90;;;;;;5078408;28;20336;-79
2021/08/21 13:06:59;;;;;;;;;;;18.20;99.90;;;;;;5077838;28;19936;-80
2021/08/21 13:09:26;;;;;;;;;;;18.20;99.90;;;;;;5078499;28;19947;-79
2021/08/21 13:11:54;;;;;;;;;;;18.20;99.90;;;;;;5078230;28;19939;-79
2021/08/21 13:14:20;;;;;;;;;;;18.20;99.90;;;;;;5078152;28;19924;-79
2021/08/21 13:16:48;;;;;;;;;;;18.20;99.90;;;;;;5078293;28;19943;-78
2021/08/21 13:19:17;;;;;;;;;;;18.20;99.90;;;;;;5078155;28;19924;-80
2021/08/21 13:21:46;;;;;;;;;;;18.20;99.90;;;;;;5077982;28;19963;-80
2021/08/21 13:24:12;;;;;;;;;;;18.20;99.90;;;;;;5077932;28;19925;-80
2021/08/21 13:26:41;;;;;;;;;;;18.20;99.90;;;;;;5077912;28;19932;-78
2021/08/21 13:29:08;;;;;;;;;;;18.30;99.90;;;;;;5077750;28;19928;-78
2021/08/21 13:31:40;;;;;;;;;;;18.40;99.90;;;;;;5077140;28;19938;-80
2021/08/21 13:34:08;;;;;;;;;;;18.40;99.90;;;;;;5077190;28;20333;-80
2021/08/21 13:36:37;;;;;;;;;;;18.40;99.90;;;;;;5075271;28;19929;-80
2021/08/21 13:39:08;;;;;;;;;;;18.40;99.90;;;;;;5077237;28;19924;-79
2021/08/21 13:41:37;;;;;;;;;;;18.40;99.90;;;;;;5074581;28;20256;-79
2021/08/21 13:44:05;;;;;;;;;;;18.50;99.90;;;;;;5066485;28;19924;-79
2021/08/21 13:46:34;;;;;;;;;;;18.50;99.90;;;;;;5074253;28;19924;-79
2021/08/21 13:49:07;;;;;;;;;;;18.60;99.90;;;;;;5076638;28;19924;-80
2021/08/21 13:51:39;;;;;;;;;;;18.60;99.90;;;;;;5067940;28;20368;-79
2021/08/21 13:54:09;;;;;;;;;;;18.60;99.90;;;;;;5077244;28;19924;-79
2021/08/21 13:56:37;;;;;;;;;;;18.60;99.90;;;;;;5077568;28;19925;-79
2021/08/21 13:59:05;;;;;;;;;;;18.60;99.90;;;;;;5077341;28;19932;-79
2021/08/21 14:01:33;;;;;;;;;;;18.60;99.90;;;;;;5077447;28;19924;-80
2021/08/21 14:04:01;;;;;;;;;;;18.60;99.90;;;;;;5077262;28;19925;-79
2021/08/21 14:06:29;;;;;;;;;;;18.60;99.90;;;;;;5076386;28;19928;-79
2021/08/21 14:08:58;;;;;;;;;;;18.60;99.90;;;;;;5077172;28;20368;-79
2021/08/21 14:11:39;;;;;;;;;;;18.60;99.90;;;;;;5077062;28;19924;-79
2021/08/21 14:14:07;;;;;;;;;;;18.60;99.90;;;;;;5077022;28;19924;-79
2021/08/21 14:16:34;;;;;;;;;;;18.60;99.90;;;;;;5076967;28;19962;-79
2021/08/21 14:19:02;;;;;;;;;;;18.50;99.90;;;;;;5076794;28;19924;-79
2021/08/21 14:21:33;;;;;;;;;;;18.50;99.90;;;;;;5076836;28;19935;-79
2021/08/21 14:24:01;;;;;;;;;;;18.50;99.90;;;;;;5076998;28;19935;-80
2021/08/21 14:26:31;;;;;;;;;;;18.50;99.90;;;;;;5076745;28;19928;-79
2021/08/21 14:28:59;;;;;;;;;;;18.40;99.90;;;;;;5076700;28;19925;-79
2021/08/21 14:31:26;;;;;;;;;;;18.40;99.90;;;;;;5076773;28;19950;-79