Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:08;;;;;;;125.45;14.45;;;;;;;6.40;66.38;96919.38;4539001;31;20079;-76
2021/12/11 00:04:39;;;;;;;171.90;15.52;;;;;;;6.42;66.00;96917.56;4525169;31;20154;-76
2021/12/11 00:07:09;;;;;;;192.23;16.83;;;;;;;5.39;69.09;96918.44;4524803;31;20175;-76
2021/12/11 00:09:49;;;;;;;138.32;15.40;;;;;;;5.51;69.71;96928.19;4524274;31;20136;-76
2021/12/11 00:12:21;;;;;;;93.40;13.25;;;;;;;5.59;69.37;96925.31;4539048;31;20430;-75
2021/12/11 00:14:54;;;;;;;159.75;15.65;;;;;;;5.80;68.82;96932.94;4539160;31;20099;-76
2021/12/11 00:17:25;;;;;;;158.00;16.20;;;;;;;6.07;67.42;96942.97;4538700;31;20460;-76
2021/12/11 00:19:52;;;;;;;203.35;17.92;;;;;;;5.25;71.11;96943.75;4524124;31;20860;-76
2021/12/11 00:22:24;;;;;;;215.65;18.95;;;;;;;5.08;71.12;96952.87;4538678;31;20079;-76
2021/12/11 00:24:52;;;;;;;178.85;17.98;;;;;;;5.57;69.54;96958.66;4538982;31;20115;-75
2021/12/11 00:27:24;;;;;;;126.47;13.90;;;;;;;6.38;66.68;96955.31;4522303;31;20104;-75
2021/12/11 00:29:52;;;;;;;170.40;16.60;;;;;;;6.24;67.91;96960.16;4535452;31;20154;-76
2021/12/11 00:32:21;;;;;;;136.68;15.93;;;;;;;6.00;68.38;96957.75;4536039;31;20117;-75
2021/12/11 00:34:48;;;;;;;207.48;19.70;;;;;;;6.67;65.90;96971.94;4521630;31;20104;-76
2021/12/11 00:37:18;;;;;;;183.73;19.00;;;;;;;6.29;66.61;96976.19;4535567;31;20099;-76
2021/12/11 00:39:49;;;;;;;104.95;12.95;;;;;;;6.87;64.89;96976.19;4535616;31;20088;-76
2021/12/11 00:42:20;;;;;;;261.67;21.12;;;;;;;6.92;64.62;96981.97;4535892;31;20142;-76
2021/12/11 00:44:59;;;;;;;215.40;20.37;;;;;;;6.68;65.03;96982.13;4521221;31;20113;-76
2021/12/11 00:47:31;;;;;;;212.38;18.30;;;;;;;7.62;62.27;96991.50;4535955;31;20143;-76
2021/12/11 00:50:07;;;;;;;250.05;19.67;;;;;;;6.88;64.36;96995.81;4521376;31;20129;-76
2021/12/11 00:52:37;;;;;;;221.37;19.62;;;;;;;6.14;65.83;96997.31;4520986;31;20421;-77
2021/12/11 00:55:15;;;;;;;236.35;20.02;;;;;;;6.69;64.48;96995.78;4535933;31;20105;-76
2021/12/11 00:57:43;;;;;;;289.25;23.80;;;;;;;7.07;64.25;97001.78;4535461;31;20162;-76
2021/12/11 01:00:21;;;;;;;187.65;19.25;;;;;;;5.51;68.93;96994.69;4535544;31;20183;-76
2021/12/11 01:02:52;;;;;;;118.60;17.87;;;;;;;6.13;67.36;97004.16;4535835;31;20580;-76
2021/12/11 01:05:21;;;;;;;205.10;19.20;;;;;;;6.45;66.54;97010.50;4535446;31;20142;-76
2021/12/11 01:07:49;;;;;;;192.37;20.40;;;;;;;5.57;70.15;97014.13;4521251;31;20113;-75
2021/12/11 01:10:24;;;;;;;122.68;15.52;;;;;;;4.85;71.95;97009.97;4520777;31;20423;-76
2021/12/11 01:13:02;;;;;;;168.57;18.25;;;;;;;4.93;73.56;97007.16;4520691;31;20146;-76
2021/12/11 01:15:40;;;;;;;111.35;14.60;;;;;;;3.81;78.08;97015.28;4535718;31;20142;-76
2021/12/11 01:18:22;;;;;;;119.50;14.85;;;;;;;3.02;82.05;97000.72;4535648;31;20475;-75
2021/12/11 01:21:04;;;;;;;96.40;14.43;;;;;;;3.49;81.09;97012.03;4535592;31;20154;-75
2021/12/11 01:26:10;;;;;;;145.23;15.45;;;;;;;2.61;84.24;96994.28;4521192;31;20099;-76
2021/12/11 01:28:37;;;;;;;65.47;10.68;;;;;;;3.29;82.87;96999.06;4535424;31;20187;-75
2021/12/11 01:31:07;;;;;;;86.00;12.77;;;;;;;2.24;85.51;96997.00;4535531;31;20080;-75
2021/12/11 01:33:35;;;;;;;101.43;13.80;;;;;;;2.03;87.43;97014.50;4535031;31;20083;-76
2021/12/11 01:36:04;;;;;;;135.77;17.85;;;;;;;2.15;88.04;97020.13;4535416;31;20095;-75
2021/12/11 01:38:31;;;;;;;97.50;14.05;;;;;;;2.59;85.91;97024.03;4520812;31;20147;-75
2021/12/11 01:41:05;;;;;;;143.02;15.70;;;;;;;2.48;87.67;97019.25;4520802;31;20501;-76
2021/12/11 01:43:35;;;;;;;74.82;11.55;;;;;;;3.03;84.05;97017.69;4535662;31;20113;-76
2021/12/11 01:46:04;;;;;;;149.45;15.85;;;;;;;2.89;84.01;97012.16;4521008;31;20151;-76
2021/12/11 01:48:36;;;;;;;242.30;19.30;;;;;;;2.71;86.38;97015.22;4534902;31;20539;-76
2021/12/11 01:51:17;;;;;;;144.40;15.90;;;;;;;4.12;80.70;97006.63;4535390;31;20095;-75
2021/12/11 01:53:51;;;;;;;123.62;14.93;;;;;;;3.30;81.68;97010.12;4534951;31;20088;-76
2021/12/11 01:56:25;;;;;;;206.73;21.02;;;;;;;2.76;85.28;97004.00;4535409;31;20087;-76
2021/12/11 01:59:10;;;;;;;235.90;20.17;;;;;;;3.10;83.04;97003.06;4535200;31;20105;-76
2021/12/11 02:01:52;;;;;;;180.98;16.95;;;;;;;3.39;82.65;96999.59;4534831;31;20079;-76
2021/12/11 02:04:22;;;;;;;231.57;20.60;;;;;;;3.37;82.20;96989.47;4535377;31;20147;-75
2021/12/11 02:06:51;;;;;;;184.93;17.52;;;;;;;3.76;81.40;96999.31;4535296;31;20095;-75
2021/12/11 02:09:24;;;;;;;127.03;16.23;;;;;;;3.72;80.78;96998.56;4534735;31;20136;-76
2021/12/11 02:12:02;;;;;;;203.50;18.65;;;;;;;3.30;83.54;97007.56;4520905;31;20154;-75
2021/12/11 02:14:36;;;;;;;212.80;19.08;;;;;;;3.36;82.14;97003.09;4534768;31;20150;-76
2021/12/11 02:17:04;;;;;;;234.27;20.10;;;;;;;3.65;85.20;97004.75;4535330;31;20398;-75
2021/12/11 02:19:36;;;;;;;208.27;17.37;;;;;;;4.70;77.46;97008.00;4534995;31;20102;-75
2021/12/11 02:22:03;;;;;;;214.20;19.85;;;;;;;4.56;77.04;97003.34;4534856;31;20103;-76
2021/12/11 02:24:33;;;;;;;;;;;;;;;4.23;78.23;97007.09;4535489;31;20134;-75
2021/12/11 02:27:05;;;;;;;205.90;19.05;;;;;;;3.18;83.29;97004.47;4520814;31;20343;-75
2021/12/11 02:29:37;;;;;;;186.40;17.90;;;;;;;3.54;82.58;97006.81;4534544;31;20099;-76
2021/12/11 02:32:14;;;;;;;186.37;19.02;;;;;;;3.73;80.46;97007.91;4535085;31;20178;-75
2021/12/11 02:34:49;;;;;;;155.82;16.08;;;;;;;3.29;83.36;97004.16;4535106;31;20071;-75
2021/12/11 02:37:24;;;;;;;164.73;18.77;;;;;;;2.68;87.36;97003.41;4534690;31;20096;-76
2021/12/11 02:39:55;;;;;;;94.62;13.98;;;;;;;2.99;86.37;97011.03;4520470;31;20163;-75
2021/12/11 02:42:39;;;;;;;169.13;19.12;;;;;;;2.70;86.63;97016.09;4535020;31;20083;-75
2021/12/11 02:45:13;;;;;;;167.60;19.48;;;;;;;3.25;84.51;97022.97;4535006;31;20079;-75
2021/12/11 02:47:46;;;;;;;206.00;21.45;;;;;;;3.66;82.32;97020.87;4534965;31;20412;-75
2021/12/11 02:50:41;;;;;;;253.30;24.48;;;;;;;3.60;84.00;97032.09;4533677;31;20146;-76
2021/12/11 02:53:13;;;;;;;257.73;24.35;;;;;;;3.56;83.23;97033.09;4512878;31;20101;-75
2021/12/11 02:55:54;;;;;;;207.50;21.42;;;;;;;3.61;84.47;97032.94;4520537;31;20072;-75
2021/12/11 02:58:25;;;;;;;181.95;18.15;;;;;;;3.64;83.81;97035.41;4534443;31;20151;-76
2021/12/11 03:00:56;;;;;;;342.37;27.70;;;;;;;3.15;85.47;97050.47;4534895;31;20754;-75
2021/12/11 03:03:33;;;;;;;384.30;27.42;;;;;;;4.20;81.61;97050.59;4534868;31;20539;-75
2021/12/11 03:06:10;;;;;;;337.33;27.75;;;;;;;4.68;79.41;97047.25;4534762;31;20165;-75
2021/12/11 03:08:37;;;;;;;276.17;25.15;;;;;;;5.10;76.99;97058.47;4534618;31;20154;-75
2021/12/11 03:11:11;;;;;;;329.98;27.02;;;;;;;4.82;77.97;97062.94;4534369;31;20100;-76
2021/12/11 03:13:39;;;;;;;197.02;22.90;;;;;;;4.76;76.68;97068.25;4534271;31;20082;-76
2021/12/11 03:16:08;;;;;;;346.52;26.42;;;;;;;3.75;83.03;97061.41;4520270;31;20146;-75
2021/12/11 03:18:36;;;;;;;261.85;24.02;;;;;;;4.58;79.94;97065.47;4533867;31;20095;-76
2021/12/11 03:21:04;;;;;;;154.30;19.98;;;;;;;4.30;80.66;97074.94;4534543;31;20147;-76
2021/12/11 03:23:31;;;;;;;178.93;20.37;;;;;;;4.67;79.60;97078.78;4534530;31;20397;-75
2021/12/11 03:25:58;;;;;;;197.52;23.33;;;;;;;3.93;81.38;97077.84;4534018;31;20174;-76
2021/12/11 03:28:26;;;;;;;210.45;21.95;;;;;;;2.79;87.90;97072.72;4534095;31;20092;-76
2021/12/11 03:30:57;;;;;;;117.72;19.77;;;;;;;3.36;87.34;97078.75;4520013;31;20163;-75
2021/12/11 03:33:33;;;;;;;207.95;22.80;;;;;;;3.05;86.66;97074.53;4519667;31;20105;-76
2021/12/11 03:36:02;;;;;;;188.52;27.85;;;;;;;2.99;87.90;97082.37;4519940;31;20097;-75
2021/12/11 03:38:31;;;;;;;150.27;20.35;;;;;;;3.32;87.86;97080.56;4519545;31;20103;-75
2021/12/11 03:40:59;;;;;;;200.30;23.55;;;;;;;3.49;89.37;97077.50;4533922;31;20741;-76
2021/12/11 03:43:28;;;;;;;252.60;24.37;;;;;;;3.23;87.04;97073.19;4534031;31;20097;-75
2021/12/11 03:45:59;;;;;;;174.35;20.10;;;;;;;3.58;85.58;97074.69;4533725;31;20095;-76
2021/12/11 03:48:34;;;;;;;148.87;19.02;;;;;;;3.08;88.57;97066.78;4519563;31;20096;-75
2021/12/11 03:51:03;;;;;;;154.65;19.70;;;;;;;2.51;91.86;97072.63;4534134;31;20121;-75
2021/12/11 03:53:30;;;;;;;108.53;16.77;;;;;;;2.86;89.46;97069.13;4533537;31;20146;-76
2021/12/11 03:56:00;;;;;;;242.07;22.50;;;;;;;3.12;88.71;97073.50;4534038;31;20105;-75
2021/12/11 03:58:28;;;;;;;172.77;19.92;;;;;;;3.22;89.21;97068.97;4533699;31;20155;-75
2021/12/11 04:01:03;;;;;;;172.23;18.70;;;;;;;3.69;86.68;97074.34;4519191;31;20103;-76
2021/12/11 04:03:32;;;;;;;155.70;17.70;;;;;;;3.78;84.41;97077.44;4535504;31;20075;-75
2021/12/11 04:06:05;;;;;;;210.55;20.80;;;;;;;3.99;83.87;97078.50;4536151;31;20071;-75
2021/12/11 04:08:40;;;;;;;215.80;22.50;;;;;;;4.56;80.69;97074.87;4535480;31;20159;-75
2021/12/11 04:11:12;;;;;;;101.53;13.68;;;;;;;4.49;81.80;97073.44;4536186;31;20096;-75
2021/12/11 04:13:39;;;;;;;185.20;19.30;;;;;;;3.79;84.49;97083.38;4521361;31;20493;-75
2021/12/11 04:16:12;;;;;;;229.77;23.12;;;;;;;3.40;85.32;97086.28;4521406;31;20123;-75
2021/12/11 04:18:39;;;;;;;281.67;24.55;;;;;;;3.49;86.43;97085.16;4535820;31;20197;-75
2021/12/11 04:21:06;;;;;;;312.63;24.83;;;;;;;3.91;84.16;97087.28;4535703;31;20354;-76
2021/12/11 04:23:34;;;;;;;314.95;24.58;;;;;;;4.48;82.14;97089.66;4535948;31;20364;-75
2021/12/11 04:26:01;;;;;;;183.52;16.42;;;;;;;4.91;80.02;97094.12;4536049;31;20464;-75
2021/12/11 04:28:31;;;;;;;279.98;22.40;;;;;;;4.37;81.40;97101.12;4535417;31;20445;-76
2021/12/11 04:31:05;;;;;;;294.42;23.25;;;;;;;4.26;81.88;97106.59;4536080;31;20129;-75
2021/12/11 04:33:38;;;;;;;152.32;15.07;;;;;;;4.14;82.51;97112.91;4535976;31;20125;-75
2021/12/11 04:36:09;;;;;;;241.82;19.80;;;;;;;4.33;80.88;97108.88;4535609;31;20087;-76
2021/12/11 04:38:38;;;;;;;249.30;18.90;;;;;;;4.14;81.71;97105.22;4521463;31;20111;-75
2021/12/11 04:41:07;;;;;;;190.52;16.08;;;;;;;4.38;82.29;97105.34;4535969;31;20110;-75
2021/12/11 04:43:35;;;;;;;154.38;15.32;;;;;;;4.36;81.72;97110.50;4521105;31;20087;-76
2021/12/11 04:46:07;;;;;;;138.40;14.40;;;;;;;4.87;78.41;97105.31;4535886;31;20142;-75
2021/12/11 04:51:30;;;;;;;60.60;11.55;;;;;;;5.19;77.98;97113.56;4535913;31;20095;-75
2021/12/11 04:57:09;;;;;;;60.72;12.02;;;;;;;4.20;83.37;97112.72;4521630;31;20462;-76
2021/12/11 04:59:50;;;;;;;73.35;12.07;;;;;;;4.79;79.77;97099.66;4524487;31;20126;-75
2021/12/11 05:05:43;;;;;;;82.10;13.75;;;;;;;3.29;87.57;97111.22;4536008;31;20102;-76
2021/12/11 05:10:56;;;;;;;70.62;11.88;;;;;;;4.12;84.64;97108.72;4535374;31;20130;-76
2021/12/11 05:13:25;;;;;;;50.22;12.35;;;;;;;3.24;87.75;97108.00;4527528;31;232233;-75
2021/12/11 05:15:54;;;;;;;37.00;10.80;;;;;;;3.19;87.88;97120.87;4535629;31;20087;-75
2021/12/11 05:18:24;;;;;;;32.40;9.40;;;;;;;3.24;87.77;97125.84;4520647;31;20076;-75
2021/12/11 05:20:54;;;;;;;28.12;9.15;;;;;;;3.73;86.28;97129.53;4535660;31;20162;-75
2021/12/11 05:23:22;;;;;;;30.30;9.80;;;;;;;3.16;89.26;97128.59;4521442;31;20150;-75
2021/12/11 05:25:50;;;;;;;31.27;10.73;;;;;;;2.49;92.58;97127.03;4520803;31;20444;-76
2021/12/11 05:28:17;;;;;;;34.58;11.57;;;;;;;2.03;97.13;97133.25;4521026;31;20485;-75
2021/12/11 05:30:48;;;;;;;28.98;10.18;;;;;;;2.09;96.02;97127.16;4521292;31;20113;-75
2021/12/11 05:33:16;;;;;;;26.67;8.57;;;;;;;2.15;95.75;97125.31;4535196;31;20133;-75
2021/12/11 05:35:43;;;;;;;29.98;10.07;;;;;;;2.28;94.24;97136.84;4535630;31;20415;-75
2021/12/11 05:38:14;;;;;;;35.78;10.85;;;;;;;3.15;90.62;97147.31;4535154;31;20078;-76
2021/12/11 05:40:47;;;;;;;37.15;11.60;;;;;;;3.28;90.45;97145.25;4535471;31;20099;-75
2021/12/11 05:43:14;;;;;;;29.25;10.93;;;;;;;3.52;87.56;97161.59;4535535;31;20150;-75
2021/12/11 05:45:41;;;;;;;31.73;10.70;;;;;;;3.40;89.47;97167.88;4535197;31;20097;-76
2021/12/11 05:48:10;;;;;;;32.80;10.70;;;;;;;2.71;91.23;97180.78;4535474;31;20174;-75
2021/12/11 05:50:45;;;;;;;34.17;11.15;;;;;;;3.36;87.46;97190.94;4535272;31;20170;-75
2021/12/11 05:53:13;;;;;;;34.60;11.25;;;;;;;3.50;87.66;97191.38;4535073;31;20095;-76
2021/12/11 05:55:41;;;;;;;31.52;12.15;;;;;;;3.76;87.42;97194.03;4535421;31;20088;-75
2021/12/11 05:58:13;;;;;;;31.12;10.50;;;;;;;4.56;81.90;97194.97;4535207;31;20123;-75
2021/12/11 06:00:44;;;;;;;31.70;10.00;;;;;;;4.98;79.98;97186.75;4534930;31;20091;-75
2021/12/11 06:03:13;;;;;;;25.83;9.32;;;;;;;4.26;83.35;97208.72;4535436;31;20101;-75
2021/12/11 06:05:40;;;;;;;23.42;8.05;;;;;;;3.46;85.96;97222.97;4535306;31;20095;-76
2021/12/11 06:08:08;;;;;;;29.00;10.45;;;;;;;3.23;87.24;97217.66;4520451;31;20101;-75
2021/12/11 06:10:36;;;;;;;28.27;10.43;;;;;;;2.71;90.37;97219.84;4535220;31;20139;-75
2021/12/11 06:13:04;;;;;;;26.35;8.88;;;;;;;2.59;92.18;97236.25;4520285;31;20117;-75
2021/12/11 06:15:31;;;;;;;32.22;11.25;;;;;;;2.72;92.49;97234.22;4535086;31;20071;-75
2021/12/11 06:17:58;;;;;;;32.08;10.15;;;;;;;2.45;93.29;97234.91;4520662;31;20102;-75
2021/12/11 06:20:28;;;;;;;28.42;10.63;;;;;;;3.00;91.09;97236.09;4534765;31;20147;-75
2021/12/11 06:23:01;;;;;;;32.72;11.77;;;;;;;4.05;84.44;97244.22;4521715;31;20102;-75
2021/12/11 06:25:31;;;;;;;25.08;9.55;;;;;;;3.57;86.81;97246.47;4533949;31;20101;-75
2021/12/11 06:27:58;;;;;;;26.95;10.98;;;;;;;4.31;82.29;97257.94;4520321;31;20116;-76
2021/12/11 06:30:26;;;;;;;26.33;11.25;;;;;;;4.74;80.65;97257.41;4535087;31;20669;-75
2021/12/11 06:32:55;;;;;;;30.58;11.23;;;;;;;3.57;85.11;97263.47;4520781;31;20116;-75
2021/12/11 06:35:29;;;;;;;26.33;10.85;;;;;;;3.21;88.01;97271.25;4534638;31;20159;-76
2021/12/11 06:37:57;;;;;;;31.98;11.80;;;;;;;3.86;85.28;97273.72;4534976;31;20150;-75
2021/12/11 06:40:25;;;;;;;32.00;10.98;;;;;;;3.84;84.08;97267.00;4534869;31;20095;-75
2021/12/11 06:42:53;;;;;;;29.98;11.12;;;;;;;4.05;83.70;97279.97;4534610;31;20150;-75
2021/12/11 06:45:22;;;;;;;30.00;11.68;;;;;;;5.56;77.24;97289.63;4534985;31;20139;-75
2021/12/11 06:47:49;;;;;;;27.92;11.38;;;;;;;5.53;77.64;97289.75;4520480;31;20080;-76
2021/12/11 06:50:18;;;;;;;23.90;9.98;;;;;;;5.60;75.29;97306.53;4534584;31;20098;-76
2021/12/11 06:52:46;;;;;;;26.58;10.20;;;;;;;6.11;73.85;97307.34;4520688;31;20151;-76
2021/12/11 06:55:14;;;;;;;25.62;9.98;;;;;;;6.62;71.63;97313.06;4534551;31;20097;-76
2021/12/11 06:57:41;;;;;;;26.42;9.68;;;;;;;6.53;71.46;97318.53;4534692;31;20075;-75
2021/12/11 07:00:09;;;;;;;28.87;9.15;;;;;;;6.82;70.20;97322.56;4534743;31;20538;-76
2021/12/11 07:02:36;;;;;;;21.33;9.00;;;;;;;6.87;70.10;97335.19;4534456;31;20099;-76
2021/12/11 07:05:04;;;;;;;24.92;9.68;;;;;;;6.66;69.66;97341.97;4534684;31;20104;-76
2021/12/11 07:07:34;;;;;;;25.00;9.65;;;;;;;6.77;69.85;97333.87;4534762;31;20087;-75
2021/12/11 07:10:04;;;;;;;24.55;9.80;;;;;;;6.34;71.85;97343.19;4534187;31;20138;-76
2021/12/11 07:12:31;;;;;;;23.35;9.20;;;;;;;5.69;75.30;97357.41;4520076;31;20121;-76
2021/12/11 07:14:58;;;;;;;25.60;11.10;;;;;;;4.01;81.22;97361.78;4534369;31;20071;-75
2021/12/11 07:17:25;;;;;;;24.27;9.93;;;;;;;5.11;76.63;97371.31;4534135;31;20087;-75
2021/12/11 07:19:52;;;;;;;24.73;9.65;;;;;;;4.88;77.83;97366.88;4534279;31;20103;-75
2021/12/11 07:22:19;;;;;;;24.95;9.05;;;;;;;6.41;71.85;97372.00;4534637;31;20099;-75
2021/12/11 07:25:00;;;;;;;22.92;9.25;;;;;;;5.69;73.51;97382.16;4534037;31;20143;-75
2021/12/11 07:27:29;;;;;;;20.15;8.20;;;;;;;5.82;73.92;97379.13;4534403;31;20154;-75
2021/12/11 07:29:56;;;;;;;25.62;10.15;;;;;;;6.02;72.70;97381.03;4534160;31;20150;-75
2021/12/11 07:32:23;;;;;;;23.92;8.57;;;;;;;6.15;71.26;97388.28;4534090;31;20406;-75
2021/12/11 07:34:50;;;;;;;20.70;8.80;;;;;;;5.54;74.64;97387.81;4534141;31;20479;-75
2021/12/11 07:37:17;;;;;;;22.95;9.07;;;;;;;5.09;76.82;97384.09;4520804;31;20189;-76
2021/12/11 07:39:44;;;;;;;24.75;9.85;;;;;;;3.61;82.96;97383.22;4521693;31;20252;-75
2021/12/11 07:42:11;;;;;;;23.42;8.30;;;;;;;3.59;84.17;97397.75;4522057;31;20121;-75
2021/12/11 07:44:38;;;;;;;25.33;9.18;;;;;;;2.85;87.71;97400.38;4535919;31;20138;-75
2021/12/11 07:47:05;;;;;;;24.75;10.23;;;;;;;3.38;86.83;97393.19;4536236;31;20147;-75
2021/12/11 07:49:32;;;;;;;25.27;8.70;;;;;;;3.38;87.63;97405.94;4536012;31;20125;-75
2021/12/11 07:51:59;;;;;;;25.67;9.13;;;;;;;2.57;91.09;97406.09;4535662;31;20105;-75
2021/12/11 07:54:26;;;;;;;20.60;8.63;;;;;;;2.57;91.32;97408.63;4535989;31;20114;-75
2021/12/11 07:56:54;;;;;;;31.60;12.10;;;;;;;2.53;92.45;97408.72;4536229;31;20442;-75
2021/12/11 07:59:21;;;;;;;33.60;10.98;;;;;;;2.64;92.51;97406.78;4535611;31;20159;-75
2021/12/11 08:01:51;;;;;;;30.95;12.50;;;;;;;2.69;92.39;97424.53;4536275;31;20139;-75
2021/12/11 08:04:19;;;;;;;29.20;12.52;;;;;;;2.92;90.58;97422.31;4536175;31;20093;-75
2021/12/11 08:06:47;;;;;;;30.17;11.95;;;;;;;3.88;86.29;97429.34;4521368;31;20147;-75
2021/12/11 08:09:17;;;;;;;40.45;12.50;;;;;;;3.58;87.83;97423.28;4535796;31;20461;-75
2021/12/11 08:11:45;;;;;;;33.25;12.02;;;;;;;3.04;90.77;97433.94;4536125;31;20086;-75
2021/12/11 08:14:14;;;;;;;28.70;10.98;;;;;;;2.94;91.18;97435.84;4535385;31;20092;-75
2021/12/11 08:16:49;;;;;;;30.95;12.45;;;;;;;3.73;87.94;97436.53;4536048;31;20099;-75
2021/12/11 08:19:19;;;;;;;32.72;11.50;;;;;;;4.02;85.91;97442.56;4535713;31;20117;-76
2021/12/11 08:21:49;;;;;;;27.30;11.05;;;;;;;4.76;82.89;97447.31;4521662;31;20174;-75
2021/12/11 08:24:17;;;;;;;30.45;11.40;;;;;;;4.01;84.05;97449.41;4536002;31;20097;-75
2021/12/11 08:26:44;;;;;;;35.53;12.30;;;;;;;4.79;81.96;97448.97;4535630;31;20076;-75
2021/12/11 08:29:13;;;;;;;30.98;11.20;;;;;;;5.57;77.95;97454.25;4521398;31;20118;-75
2021/12/11 08:31:42;;;;;;;35.50;11.95;;;;;;;4.39;81.33;97464.59;4535999;31;20154;-75
2021/12/11 08:34:10;;;;;;;37.67;12.63;;;;;;;4.78;81.59;97467.72;4535517;31;20497;-75
2021/12/11 08:36:38;;;;;;;31.62;12.50;;;;;;;5.50;79.55;97474.88;4535941;31;20129;-75
2021/12/11 08:39:07;;;;;;;33.45;14.27;;;;;;;7.04;72.83;97473.03;4535683;31;20488;-75
2021/12/11 08:41:36;;;;;;;30.70;13.35;;;;;;;7.99;69.14;97483.78;4535515;31;20154;-76
2021/12/11 08:44:10;;;;;;;34.78;13.52;;;;;;;8.42;67.03;97486.31;4535780;31;20091;-76
2021/12/11 08:46:38;;;;;;;33.20;13.65;;;;;;;8.43;67.23;97495.69;4522123;31;20075;-76
2021/12/11 08:49:14;;;;;;;33.20;14.57;;;;;;;8.83;65.87;97495.63;4534567;31;20102;-76
2021/12/11 08:51:52;;;;;;;31.23;14.57;;;;;;;9.61;62.75;97498.94;4535940;31;20113;-76
2021/12/11 08:54:20;;;;;;;32.88;14.32;;;;;;;9.61;62.37;97504.09;4535788;31;20138;-76
2021/12/11 08:56:48;;;;;;;29.25;12.85;;;;;;;9.69;61.29;97509.72;4535406;31;20154;-76
2021/12/11 08:59:18;;;;;;;30.77;13.40;;;;;;;9.91;60.52;97515.50;4535593;31;20159;-75
2021/12/11 09:01:59;;;;;;;30.30;12.60;;;;;;;10.26;59.73;97516.37;4535485;31;20095;-76
2021/12/11 09:04:39;;;;;;;25.67;11.45;;;;;;;10.55;58.40;97522.66;4535796;31;20835;-75
2021/12/11 09:07:11;;;;;;;25.15;11.55;;;;;;;10.76;56.41;97530.19;4535838;31;20437;-76
2021/12/11 09:09:50;;;;;;;26.20;11.38;;;;;;;9.89;57.44;97525.06;4535159;31;20107;-76
2021/12/11 09:12:20;;;;;;;26.77;12.02;;;;;;;9.54;58.78;97532.69;4535743;31;20109;-76
2021/12/11 09:15:07;;;;;;;26.55;11.45;;;;;;;10.16;57.24;97540.91;4535440;31;20104;-76
2021/12/11 09:17:48;;;;;;;26.12;12.13;;;;;;;9.28;58.92;97536.47;4535390;31;20150;-76
2021/12/11 09:20:21;;;;;;;25.02;10.95;;;;;;;9.55;58.50;97534.34;4521139;31;20117;-76
2021/12/11 09:22:59;;;;;;;24.85;10.95;;;;;;;9.28;59.25;97535.66;4535220;31;20828;-76
2021/12/11 09:25:31;;;;;;;25.00;10.80;;;;;;;7.71;65.09;97532.03;4521242;31;20091;-75
2021/12/11 09:28:16;;;;;;;26.67;11.50;;;;;;;7.82;64.58;97542.72;4535510;31;20113;-75
2021/12/11 09:31:14;;;;;;;24.37;11.23;;;;;;;7.23;66.64;97539.00;4520717;31;20155;-76
2021/12/11 09:34:05;;;;;;;30.40;12.27;;;;;;;8.74;62.01;97541.50;4530231;31;20107;-76
2021/12/11 09:36:36;;;;;;;26.50;11.77;;;;;;;9.35;60.09;97544.72;4535124;31;20097;-76
2021/12/11 09:39:23;;;;;;;30.02;13.45;;;;;;;9.09;60.61;97545.09;4535374;31;20437;-75
2021/12/11 09:41:50;;;;;;;25.65;12.15;;;;;;;9.84;58.11;97527.84;4535573;31;20154;-75
2021/12/11 09:44:34;;;;;;;29.02;12.85;;;;;;;10.56;55.49;97541.53;4535144;31;20793;-76
2021/12/11 09:47:10;;;;;;;26.23;11.85;;;;;;;10.37;55.84;97531.31;4535458;31;20170;-76
2021/12/11 09:49:44;;;;;;;29.27;13.00;;;;;;;10.62;55.32;97538.63;4535087;31;20083;-75
2021/12/11 09:52:18;;;;;;;27.77;11.73;;;;;;;11.14;54.18;97531.59;4535168;31;20135;-76
2021/12/11 09:54:49;;;;;;;24.77;12.25;;;;;;;11.41;53.15;97531.87;4535429;31;20155;-76
2021/12/11 09:57:19;;;;;;;29.80;13.90;;;;;;;11.58;51.18;97534.34;4521034;31;20101;-76
2021/12/11 09:59:49;;;;;;;28.48;13.52;;;;;;;11.86;50.60;97533.69;4534685;31;20155;-76
2021/12/11 10:02:31;;;;;;;27.65;12.02;;;;;;;10.68;52.89;97523.69;4535267;31;20147;-76
2021/12/11 10:05:18;;;;;;;29.77;12.88;;;;;;;10.85;53.11;97527.16;4535039;31;20122;-76
2021/12/11 10:08:02;;;;;;;30.30;13.15;;;;;;;10.35;53.86;97522.81;4521831;31;20427;-75
2021/12/11 10:10:29;;;;;;;26.67;11.45;;;;;;;10.97;52.14;97523.91;4535061;31;20083;-75
2021/12/11 10:12:57;;;;;;;25.52;10.48;;;;;;;11.44;50.70;97499.88;4534743;31;20135;-76
2021/12/11 10:15:31;;;;;;;21.60;9.75;;;;;;;11.30;51.30;97504.03;4535246;31;20497;-76
2021/12/11 10:18:12;;;;;;;19.73;9.30;;;;;;;10.21;53.87;97508.00;4535291;31;20097;-75
2021/12/11 10:21:04;;;;;;;17.42;7.47;;;;;;;8.23;60.16;97497.34;4534861;31;20150;-76
2021/12/11 10:23:35;;;;;;;20.10;8.40;;;;;;;7.92;61.29;97499.50;4535322;31;20103;-76
2021/12/11 10:26:04;;;;;;;20.85;8.05;;;;;;;7.25;64.69;97493.59;4534957;31;20174;-76
2021/12/11 10:28:31;;;;;;;17.95;7.55;;;;;;;6.92;65.87;97500.81;4534870;31;20091;-75
2021/12/11 10:31:08;;;;;;;18.48;7.62;;;;;;;5.96;70.27;97490.53;4535105;31;20138;-76
2021/12/11 10:33:35;;;;;;;17.60;7.57;;;;;;;4.86;75.86;97492.19;4534941;31;20160;-76
2021/12/11 10:36:13;;;;;;;17.40;7.03;;;;;;;4.77;76.89;97489.03;4535094;31;20132;-75
2021/12/11 10:38:40;;;;;;;22.33;8.15;;;;;;;4.71;76.57;97499.47;4520576;31;20118;-75
2021/12/11 10:41:23;;;;;;;21.05;7.62;;;;;;;3.83;81.84;97494.97;4534785;31;20136;-76
2021/12/11 10:43:53;;;;;;;16.85;6.82;;;;;;;4.52;79.15;97497.41;4535031;31;20416;-75
2021/12/11 10:46:26;;;;;;;16.25;7.43;;;;;;;5.37;75.99;97506.03;4535103;31;20143;-75
2021/12/11 10:48:53;;;;;;;18.05;6.90;;;;;;;5.41;74.83;97493.09;4520150;31;20083;-76
2021/12/11 10:51:28;;;;;;;17.55;6.45;;;;;;;6.14;71.81;97489.06;4534998;31;20079;-76
2021/12/11 10:53:55;;;;;;;15.07;4.97;;;;;;;5.38;75.33;97482.12;4506992;31;20155;-76
2021/12/11 10:56:23;;;;;;;16.92;5.95;;;;;;;4.51;78.26;97482.12;4534809;31;20091;-76
2021/12/11 10:58:55;;;;;;;16.05;6.00;;;;;;;4.11;80.09;97485.75;4534606;31;20143;-75
2021/12/11 11:01:29;;;;;;;15.80;5.93;;;;;;;4.29;79.46;97487.81;4520045;31;20083;-76
2021/12/11 11:04:07;;;;;;;16.10;5.45;;;;;;;4.26;78.96;97482.78;4534908;31;20334;-76
2021/12/11 11:06:35;;;;;;;18.33;6.03;;;;;;;3.96;80.39;97473.38;4534967;31;20099;-76
2021/12/11 11:09:05;;;;;;;15.10;5.25;;;;;;;4.59;77.55;97475.94;4519823;31;20453;-76
2021/12/11 11:11:32;;;;;;;13.60;4.80;;;;;;;3.98;79.67;97476.72;4519573;31;20134;-76
2021/12/11 11:14:01;;;;;;;16.33;6.55;;;;;;;3.88;79.50;97476.13;4534479;31;20147;-76
2021/12/11 11:16:28;;;;;;;14.18;5.55;;;;;;;3.37;82.06;97476.50;4534121;31;20109;-76
2021/12/11 11:18:55;;;;;;;16.95;5.28;;;;;;;4.33;78.46;97483.44;4534336;31;20155;-76
2021/12/11 11:21:27;;;;;;;14.30;4.62;;;;;;;4.15;79.12;97473.72;4534651;31;20150;-76
2021/12/11 11:23:55;;;;;;;16.05;5.57;;;;;;;3.69;81.27;97480.00;4534320;31;20144;-76
2021/12/11 11:26:26;;;;;;;19.30;6.97;;;;;;;4.20;79.94;97498.25;4534532;31;20353;-76
2021/12/11 11:28:55;;;;;;;13.80;4.97;;;;;;;3.95;81.73;97495.50;4534058;31;20126;-76
2021/12/11 11:31:27;;;;;;;16.08;5.82;;;;;;;3.61;82.46;97500.56;4534445;31;20590;-75
2021/12/11 11:33:54;;;;;;;19.60;6.90;;;;;;;4.07;81.08;97491.81;4534505;31;20091;-76
2021/12/11 11:36:26;;;;;;;18.37;7.05;;;;;;;4.20;79.90;97492.31;4533921;31;20142;-76
2021/12/11 11:38:56;;;;;;;20.62;7.55;;;;;;;2.88;85.32;97500.53;4519883;31;20106;-76
2021/12/11 11:41:32;;;;;;;19.58;7.45;;;;;;;3.61;82.49;97495.47;4534214;31;20097;-76
2021/12/11 11:44:01;;;;;;;21.98;7.53;;;;;;;4.59;78.89;97500.66;4519408;31;20174;-76
2021/12/11 11:46:28;;;;;;;17.27;7.30;;;;;;;4.05;79.84;97494.41;4534168;31;20102;-76
2021/12/11 11:48:57;;;;;;;18.77;7.62;;;;;;;4.93;77.03;97505.62;4533851;31;20147;-76
2021/12/11 11:51:32;;;;;;;21.62;7.97;;;;;;;4.38;78.61;97506.34;4533721;31;20097;-76
2021/12/11 11:54:01;;;;;;;16.20;5.90;;;;;;;4.06;79.65;97513.12;4534068;31;20128;-76
2021/12/11 11:56:33;;;;;;;19.05;6.55;;;;;;;3.71;80.75;97503.75;4533919;31;20106;-76
2021/12/11 11:59:00;;;;;;;18.85;7.40;;;;;;;3.46;81.84;97519.66;4533522;31;20109;-76