Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:07;;;;;;;2.50;2.00;;;;;;;16.66;47.24;98140.44;5073337;28;20204;-74
2023/06/05 00:03:33;;;;;;;2.57;2.33;;;;;;;16.57;47.44;98141.13;5073249;28;20200;-74
2023/06/05 00:06:00;;;;;;;3.83;2.43;;;;;;;16.47;47.56;98143.72;5073693;28;20227;-76
2023/06/05 00:08:26;;;;;;;2.30;2.10;;;;;;;16.50;48.10;98140.53;5073145;28;20211;-77
2023/06/05 00:10:52;;;;;;;2.67;2.43;;;;;;;16.49;49.25;98133.53;5073075;28;20224;-77
2023/06/05 00:13:19;;;;;;;2.20;2.00;;;;;;;16.45;49.24;98143.97;5073066;28;20201;-77
2023/06/05 00:15:47;;;;;;;4.93;2.23;;;;;;;16.38;49.57;98137.97;5072992;28;20236;-77
2023/06/05 00:18:14;;;;;;;3.20;1.90;;;;;;;16.40;48.79;98132.38;5073056;28;20213;-77
2023/06/05 00:20:40;;;;;;;2.47;1.90;;;;;;;16.57;46.35;98141.13;5073093;28;20232;-77
2023/06/05 00:23:07;;;;;;;3.13;2.23;;;;;;;16.57;46.40;98139.28;5072806;28;20212;-76
2023/06/05 00:25:33;;;;;;;3.30;2.00;;;;;;;16.61;46.51;98134.19;5072934;28;20236;-77
2023/06/05 00:27:59;;;;;;;2.53;2.30;;;;;;;16.45;47.54;98143.97;5075794;28;20201;-77
2023/06/05 00:30:26;;;;;;;3.83;1.80;;;;;;;16.35;47.67;98135.81;5076635;28;20224;-77
2023/06/05 00:32:52;;;;;;;2.67;1.70;;;;;;;16.40;47.03;98135.06;5076663;28;20208;-77
2023/06/05 00:35:19;;;;;;;2.80;2.07;;;;;;;16.40;49.25;98133.22;5076211;28;20781;-77
2023/06/05 00:37:46;;;;;;;2.30;2.10;;;;;;;16.29;49.24;98133.31;5076575;28;20226;-77
2023/06/05 00:40:13;;;;;;;2.40;2.10;;;;;;;16.31;47.79;98132.00;5076466;28;20211;-77
2023/06/05 00:42:40;;;;;;;2.73;1.90;;;;;;;16.19;50.06;98141.28;5076457;28;20243;-77
2023/06/05 00:45:07;;;;;;;2.80;1.90;;;;;;;16.14;50.32;98142.03;5076416;28;20204;-77
2023/06/05 00:47:35;;;;;;;2.40;1.93;;;;;;;16.10;48.53;98146.25;5076302;28;20224;-76
2023/06/05 00:50:03;;;;;;;1.87;1.77;;;;;;;15.99;49.21;98139.19;5075988;28;20684;-77
2023/06/05 00:52:29;;;;;;;2.17;1.83;;;;;;;16.10;48.86;98140.91;5076308;28;20223;-76
2023/06/05 00:54:56;;;;;;;3.10;2.30;;;;;;;16.08;49.53;98139.53;5076214;28;20215;-77
2023/06/05 00:57:24;;;;;;;4.13;1.90;;;;;;;16.12;50.25;98137.97;5076126;28;20229;-77
2023/06/05 00:59:53;;;;;;;2.70;2.13;;;;;;;15.94;51.38;98140.97;5076203;28;20207;-77
2023/06/05 01:02:19;;;;;;;3.60;2.57;;;;;;;15.84;51.66;98138.97;5076131;28;20208;-77
2023/06/05 01:04:46;;;;;;;2.60;1.87;;;;;;;15.67;53.14;98140.94;5075652;28;20204;-77
2023/06/05 01:07:16;;;;;;;2.67;1.80;;;;;;;15.63;52.63;98141.66;5075975;28;20286;-77
2023/06/05 01:09:42;;;;;;;2.23;1.93;;;;;;;15.60;53.30;98142.97;5075866;28;20246;-77
2023/06/05 01:12:34;;;;;;;3.77;2.00;;;;;;;15.43;54.38;98150.25;5075966;28;20215;-77
2023/06/05 01:15:02;;;;;;;4.83;1.93;;;;;;;15.37;54.23;98145.88;5076256;28;20246;-77
2023/06/05 01:17:32;;;;;;;2.67;1.90;;;;;;;15.33;52.84;98136.69;5075781;28;20595;-77
2023/06/05 01:20:00;;;;;;;1.70;1.60;;;;;;;15.38;54.70;98141.34;5075771;28;20204;-77
2023/06/05 01:22:27;;;;;;;2.30;2.00;;;;;;;15.33;54.21;98143.94;5075524;28;20250;-77
2023/06/05 01:24:53;;;;;;;2.17;1.80;;;;;;;15.17;54.83;98145.56;5075700;28;20196;-77
2023/06/05 01:27:31;;;;;;;2.43;2.10;;;;;;;15.14;54.95;98140.69;5075265;28;20629;-77
2023/06/05 01:30:24;;;;;;;2.90;2.13;;;;;;;15.02;56.89;98148.00;5074156;28;20551;-77
2023/06/05 01:32:56;;;;;;;2.60;2.00;;;;;;;15.07;54.97;98144.59;5075254;28;20706;-77
2023/06/05 01:35:27;;;;;;;2.47;1.77;;;;;;;15.05;55.66;98150.19;5074299;28;20193;-77
2023/06/05 01:37:55;;;;;;;3.33;2.37;;;;;;;14.97;56.60;98147.94;5075281;28;20216;-77
2023/06/05 01:40:25;;;;;;;3.87;2.13;;;;;;;14.92;56.70;98142.50;5075423;28;20200;-77
2023/06/05 01:42:54;;;;;;;3.83;2.13;;;;;;;14.89;57.05;98144.84;5073890;28;20209;-77
2023/06/05 01:45:21;;;;;;;2.60;1.90;;;;;;;14.92;56.50;98139.81;5074914;28;20208;-77
2023/06/05 01:47:49;;;;;;;2.97;1.77;;;;;;;14.84;57.11;98142.91;5074961;28;20209;-77
2023/06/05 01:50:16;;;;;;;3.40;2.57;;;;;;;14.72;57.23;98142.19;5075100;28;20625;-77
2023/06/05 01:52:44;;;;;;;1.80;1.70;;;;;;;14.71;57.59;98147.78;5074816;28;20337;-77
2023/06/05 01:55:18;;;;;;;3.30;2.10;;;;;;;14.70;57.25;98138.91;5075021;28;20204;-77
2023/06/05 01:57:45;;;;;;;3.93;2.00;;;;;;;14.66;57.61;98139.66;5075076;28;20227;-77
2023/06/05 02:00:15;;;;;;;4.23;2.20;;;;;;;14.82;56.82;98136.16;5074988;28;20205;-77
2023/06/05 02:02:45;;;;;;;2.53;2.33;;;;;;;14.90;56.20;98138.44;5075839;28;20189;-77
2023/06/05 02:05:14;;;;;;;3.67;1.97;;;;;;;14.97;55.48;98142.56;5074817;28;20211;-77
2023/06/05 02:07:41;;;;;;;3.20;2.27;;;;;;;14.94;56.35;98132.38;5074561;28;20576;-77
2023/06/05 02:10:09;;;;;;;1.73;1.63;;;;;;;14.87;57.09;98138.91;5074702;28;20259;-77
2023/06/05 02:12:37;;;;;;;3.47;2.17;;;;;;;14.85;57.06;98136.50;5074777;28;20204;-77
2023/06/05 02:15:04;;;;;;;5.73;2.40;;;;;;;14.83;56.66;98137.81;5073512;28;20209;-77
2023/06/05 02:17:30;;;;;;;2.80;2.13;;;;;;;14.90;56.54;98128.56;5074513;28;20232;-77
2023/06/05 02:19:57;;;;;;;3.40;1.90;;;;;;;15.00;55.89;98127.88;5074528;28;20207;-77
2023/06/05 02:22:24;;;;;;;4.00;2.23;;;;;;;14.95;54.25;98134.00;5074304;28;20215;-77
2023/06/05 02:24:51;;;;;;;2.93;1.90;;;;;;;14.92;54.25;98136.34;5074579;28;20194;-77
2023/06/05 02:27:19;;;;;;;2.17;1.73;;;;;;;14.89;54.09;98136.81;5074449;28;20567;-77
2023/06/05 02:29:45;;;;;;;4.57;1.97;;;;;;;14.87;54.36;98136.25;5074417;28;20252;-77
2023/06/05 02:32:12;;;;;;;2.80;2.00;;;;;;;14.89;54.12;98132.28;5074292;28;20211;-76
2023/06/05 02:34:39;;;;;;;2.30;2.03;;;;;;;14.82;54.60;98136.16;5073993;28;20729;-77
2023/06/05 02:37:05;;;;;;;3.00;2.33;;;;;;;14.87;54.57;98134.38;5074233;28;20572;-77
2023/06/05 02:39:33;;;;;;;3.63;2.20;;;;;;;14.82;55.89;98133.50;5074198;28;20204;-77
2023/06/05 02:41:59;;;;;;;2.23;2.03;;;;;;;14.74;57.10;98131.25;5074111;28;20204;-77
2023/06/05 02:44:26;;;;;;;1.97;1.83;;;;;;;14.78;55.40;98135.84;5074603;28;20208;-77
2023/06/05 02:46:52;;;;;;;2.00;1.90;;;;;;;14.76;55.34;98135.28;5073941;28;20221;-77
2023/06/05 02:49:18;;;;;;;2.80;2.27;;;;;;;14.78;55.14;98129.69;5073396;28;20212;-76
2023/06/05 02:51:45;;;;;;;3.60;2.30;;;;;;;14.71;55.88;98140.56;5073887;28;20232;-77
2023/06/05 02:54:11;;;;;;;2.20;1.90;;;;;;;14.63;57.69;98130.25;5073953;28;20205;-77
2023/06/05 02:56:37;;;;;;;2.57;2.00;;;;;;;14.68;56.91;98125.00;5073839;28;20230;-77
2023/06/05 02:59:04;;;;;;;3.40;2.00;;;;;;;14.66;55.73;98127.06;5073856;28;20212;-76
2023/06/05 03:01:34;;;;;;;3.47;2.13;;;;;;;14.58;57.37;98127.50;5073487;28;20667;-77
2023/06/05 03:04:02;;;;;;;3.50;2.00;;;;;;;14.59;57.09;98137.16;5073760;28;20307;-77
2023/06/05 03:06:33;;;;;;;2.80;2.07;;;;;;;14.61;58.30;98124.31;5073619;28;20224;-77
2023/06/05 03:09:00;;;;;;;6.30;2.50;;;;;;;14.58;57.81;98127.50;5073730;28;20189;-77
2023/06/05 03:11:26;;;;;;;2.30;1.97;;;;;;;14.56;56.99;98132.28;5073559;28;20229;-77
2023/06/05 03:13:53;;;;;;;2.77;1.83;;;;;;;14.55;56.53;98130.66;5073711;28;20201;-77
2023/06/05 03:16:20;;;;;;;3.23;1.90;;;;;;;14.45;57.88;98133.16;5073240;28;20231;-77
2023/06/05 03:18:47;;;;;;;3.50;2.27;;;;;;;14.48;58.13;98135.34;5073241;28;20205;-77
2023/06/05 03:21:13;;;;;;;2.53;2.10;;;;;;;14.41;58.27;98134.69;5073576;28;20244;-77
2023/06/05 03:23:40;;;;;;;3.40;1.93;;;;;;;14.34;58.38;98130.56;5072986;28;20324;-77
2023/06/05 03:26:06;;;;;;;2.33;2.00;;;;;;;14.41;57.90;98128.53;5072991;28;20263;-77
2023/06/05 03:28:34;;;;;;;3.00;2.00;;;;;;;14.42;57.88;98125.59;5073098;28;20690;-77
2023/06/05 03:31:00;;;;;;;3.17;1.70;;;;;;;14.34;59.16;98131.34;5072859;28;20581;-77
2023/06/05 03:33:27;;;;;;;2.27;2.07;;;;;;;14.39;59.24;98133.31;5073243;28;20209;-77
2023/06/05 03:35:53;;;;;;;3.50;1.97;;;;;;;14.30;58.03;98132.88;5073212;28;20230;-77
2023/06/05 03:38:19;;;;;;;3.67;2.00;;;;;;;14.34;58.25;98133.22;5073300;28;20253;-77
2023/06/05 03:40:46;;;;;;;2.20;2.00;;;;;;;14.27;58.64;98138.72;5073298;28;20212;-77
2023/06/05 03:43:12;;;;;;;3.53;2.03;;;;;;;14.20;58.55;98145.25;5072951;28;20215;-76
2023/06/05 03:45:39;;;;;;;2.10;1.90;;;;;;;14.12;58.79;98146.44;5072885;28;20730;-77
2023/06/05 03:48:06;;;;;;;2.67;1.80;;;;;;;14.13;58.96;98144.56;5073215;28;20200;-77
2023/06/05 03:50:38;;;;;;;2.33;2.13;;;;;;;14.17;58.88;98135.00;5073155;28;20271;-77
2023/06/05 03:53:05;;;;;;;2.57;2.13;;;;;;;14.16;59.04;98139.53;5072872;28;20192;-77
2023/06/05 03:55:40;;;;;;;2.40;2.20;;;;;;;14.23;59.14;98140.25;5072864;28;20576;-77
2023/06/05 03:58:14;;;;;;;1.90;1.80;;;;;;;14.31;59.18;98139.88;5073234;28;20184;-76
2023/06/05 04:00:45;;;;;;;2.87;1.83;;;;;;;14.28;59.05;98136.84;5073718;28;20193;-77
2023/06/05 04:03:13;;;;;;;3.30;2.20;;;;;;;14.21;59.41;98147.72;5076905;28;20196;-76
2023/06/05 04:05:40;;;;;;;4.77;2.30;;;;;;;14.26;59.52;98153.16;5076919;28;20239;-77
2023/06/05 04:08:08;;;;;;;3.93;2.20;;;;;;;14.32;59.52;98156.72;5076523;28;20733;-77
2023/06/05 04:10:34;;;;;;;3.00;2.30;;;;;;;14.31;59.75;98153.25;5076593;28;20224;-77
2023/06/05 04:13:01;;;;;;;4.23;1.90;;;;;;;14.25;59.68;98154.19;5076851;28;20250;-77
2023/06/05 04:15:28;;;;;;;2.30;2.10;;;;;;;14.22;59.79;98154.69;5076806;28;20205;-77
2023/06/05 04:17:54;;;;;;;2.63;2.00;;;;;;;14.10;60.16;98155.72;5076838;28;20232;-77
2023/06/05 04:20:20;;;;;;;3.73;2.30;;;;;;;14.23;60.69;98160.81;5076822;28;20203;-77
2023/06/05 04:22:47;;;;;;;2.13;1.93;;;;;;;14.17;60.05;98157.22;5076491;28;20227;-77
2023/06/05 04:25:14;;;;;;;3.67;2.20;;;;;;;14.26;60.87;98160.34;5076551;28;20205;-77
2023/06/05 04:27:43;;;;;;;2.83;2.07;;;;;;;14.17;60.20;98159.06;5076252;28;20551;-76
2023/06/05 04:30:11;;;;;;;5.10;2.00;;;;;;;14.11;60.67;98160.03;5076521;28;20250;-76
2023/06/05 04:32:39;;;;;;;3.50;2.40;;;;;;;14.02;61.28;98161.47;5076161;28;20220;-76
2023/06/05 04:35:08;;;;;;;3.43;2.27;;;;;;;14.05;61.27;98164.47;5076921;28;20208;-77
2023/06/05 04:37:35;;;;;;;2.43;2.17;;;;;;;14.17;61.12;98161.75;5075873;28;20204;-77
2023/06/05 04:40:05;;;;;;;3.87;2.43;;;;;;;14.15;60.95;98155.84;5075865;28;20204;-77
2023/06/05 04:42:32;;;;;;;4.47;2.17;;;;;;;14.24;61.10;98165.13;5075194;28;20544;-77
2023/06/05 04:45:04;;;;;;;3.40;2.30;;;;;;;14.25;60.98;98167.56;5075387;28;20208;-77
2023/06/05 04:47:31;;;;;;;5.60;2.07;;;;;;;14.33;60.80;98161.03;5075406;28;20264;-77
2023/06/05 04:50:04;;;;;;;3.00;1.97;;;;;;;14.24;60.71;98165.94;5075652;28;20304;-76
2023/06/05 04:52:35;;;;;;;2.87;2.50;;;;;;;14.41;60.66;98158.75;5075732;28;20207;-77
2023/06/05 04:55:02;;;;;;;3.60;2.00;;;;;;;14.57;60.06;98162.53;5075599;28;20250;-77
2023/06/05 04:57:29;;;;;;;2.50;2.30;;;;;;;14.56;60.24;98161.69;5075380;28;20339;-74
2023/06/05 04:59:56;;;;;;;3.07;2.30;;;;;;;14.71;59.85;98166.50;5075312;28;20208;-74
2023/06/05 05:02:23;;;;;;;3.00;2.07;;;;;;;14.83;59.80;98162.69;5075706;28;20266;-74
2023/06/05 05:04:49;;;;;;;3.37;2.30;;;;;;;14.73;59.68;98159.84;5075724;28;20219;-73
2023/06/05 05:07:16;;;;;;;4.00;2.40;;;;;;;15.16;58.44;98165.34;5075762;28;20220;-73
2023/06/05 05:09:46;;;;;;;3.70;2.67;;;;;;;15.53;56.86;98162.97;5075828;28;20233;-74
2023/06/05 05:12:12;;;;;;;3.57;2.23;;;;;;;15.56;57.29;98160.59;5075076;28;20278;-74
2023/06/05 05:14:40;;;;;;;4.60;2.27;;;;;;;15.93;56.03;98160.81;5075678;28;20209;-74
2023/06/05 05:17:07;;;;;;;3.47;2.07;;;;;;;15.96;55.49;98166.47;5075618;28;20290;-74
2023/06/05 05:19:34;;;;;;;2.73;2.20;;;;;;;16.34;54.34;98174.44;5075623;28;20295;-74
2023/06/05 05:22:00;;;;;;;3.33;2.57;;;;;;;16.82;53.29;98158.28;5075634;28;20204;-74
2023/06/05 05:24:26;;;;;;;3.40;2.67;;;;;;;16.51;53.49;98169.00;5075022;28;20752;-74
2023/06/05 05:26:53;;;;;;;3.27;2.27;;;;;;;16.21;55.52;98172.16;5075120;28;20224;-73
2023/06/05 05:29:19;;;;;;;3.97;2.40;;;;;;;16.31;55.63;98166.06;5075212;28;20671;-74
2023/06/05 05:31:46;;;;;;;4.33;2.53;;;;;;;16.20;55.96;98165.16;5075372;28;20256;-74
2023/06/05 05:34:12;;;;;;;4.07;2.47;;;;;;;16.38;55.63;98172.84;5075280;28;20291;-74
2023/06/05 05:36:38;;;;;;;4.10;2.40;;;;;;;16.40;57.11;98160.03;5074978;28;20315;-74
2023/06/05 05:39:07;;;;;;;4.10;2.40;;;;;;;16.62;55.54;98166.16;5075046;28;20205;-77
2023/06/05 05:41:33;;;;;;;4.17;2.90;;;;;;;16.47;55.63;98166.00;5076213;28;20209;-77
2023/06/05 05:44:00;;;;;;;7.67;2.70;;;;;;;16.44;56.16;98173.75;5074664;28;20233;-77
2023/06/05 05:46:26;;;;;;;5.27;2.53;;;;;;;16.61;56.30;98164.53;5074938;28;20235;-77
2023/06/05 05:48:54;;;;;;;8.13;2.97;;;;;;;16.79;55.52;98174.09;5074570;28;20212;-77
2023/06/05 05:51:21;;;;;;;6.93;2.90;;;;;;;16.80;55.70;98173.84;5074347;28;20217;-77
2023/06/05 05:53:47;;;;;;;4.07;2.60;;;;;;;16.77;55.27;98168.16;5074395;28;20576;-77
2023/06/05 05:56:13;;;;;;;9.50;3.40;;;;;;;16.79;55.40;98174.88;5074235;28;20228;-77
2023/06/05 05:58:40;;;;;;;6.17;2.47;;;;;;;16.77;55.03;98168.16;5074308;28;20215;-77
2023/06/05 06:01:06;;;;;;;6.00;2.60;;;;;;;16.86;55.84;98169.31;5074446;28;20203;-77
2023/06/05 06:03:34;;;;;;;5.33;2.80;;;;;;;17.03;56.46;98178.03;5074412;28;20208;-77
2023/06/05 06:06:02;;;;;;;4.57;2.67;;;;;;;17.02;53.95;98182.63;5074154;28;20626;-77
2023/06/05 06:08:28;;;;;;;4.90;2.67;;;;;;;17.22;53.63;98180.09;5074955;28;20223;-77
2023/06/05 06:10:55;;;;;;;5.60;2.83;;;;;;;17.34;54.48;98180.72;5073943;28;20223;-77
2023/06/05 06:13:21;;;;;;;2.87;2.33;;;;;;;17.57;55.10;98174.16;5074172;28;20208;-77
2023/06/05 06:15:48;;;;;;;5.07;2.93;;;;;;;17.44;53.58;98180.81;5073934;28;20228;-77
2023/06/05 06:18:14;;;;;;;6.53;2.80;;;;;;;17.41;53.99;98175.94;5074100;28;20200;-77
2023/06/05 06:20:40;;;;;;;9.70;3.00;;;;;;;17.49;55.22;98177.31;5073595;28;20208;-77
2023/06/05 06:23:07;;;;;;;6.13;2.50;;;;;;;17.28;52.04;98176.34;5073751;28;20224;-77
2023/06/05 06:25:33;;;;;;;8.67;3.07;;;;;;;17.50;53.24;98179.75;5072830;28;20226;-74
2023/06/05 06:28:01;;;;;;;4.40;2.43;;;;;;;17.55;53.56;98176.31;5073314;28;20208;-74
2023/06/05 06:30:28;;;;;;;5.27;2.80;;;;;;;17.62;53.21;98177.69;5073288;28;20675;-74
2023/06/05 06:32:57;;;;;;;4.70;2.73;;;;;;;17.61;54.03;98186.84;5073443;28;20756;-74
2023/06/05 06:35:24;;;;;;;5.97;2.60;;;;;;;17.50;54.88;98178.97;5073263;28;20544;-74
2023/06/05 06:37:54;;;;;;;5.53;2.70;;;;;;;17.64;53.79;98188.19;5072963;28;20200;-74
2023/06/05 06:40:20;;;;;;;3.13;2.67;;;;;;;17.37;53.12;98182.06;5071540;28;20538;-74
2023/06/05 06:42:47;;;;;;;3.90;2.80;;;;;;;17.41;52.55;98180.53;5071304;28;20670;-74
2023/06/05 06:45:13;;;;;;;2.93;2.17;;;;;;;17.63;54.29;98182.00;5071079;28;20204;-74
2023/06/05 06:47:40;;;;;;;6.33;3.10;;;;;;;17.90;52.93;98184.53;5071797;28;20207;-74
2023/06/05 06:50:07;;;;;;;3.87;2.83;;;;;;;17.83;52.42;98192.84;5071396;28;20568;-74
2023/06/05 06:52:33;;;;;;;6.73;2.50;;;;;;;18.01;52.37;98180.84;5071756;28;20220;-74
2023/06/05 06:55:00;;;;;;;4.37;2.80;;;;;;;17.83;52.65;98189.34;5072981;28;20208;-74
2023/06/05 06:57:26;;;;;;;5.43;2.73;;;;;;;18.47;52.28;98177.25;5072988;28;20234;-74
2023/06/05 06:59:53;;;;;;;6.87;2.90;;;;;;;18.29;52.74;98178.53;5072749;28;20248;-74
2023/06/05 07:02:21;;;;;;;4.33;2.40;;;;;;;18.57;52.73;98177.25;5073008;28;20680;-74
2023/06/05 07:04:49;;;;;;;4.23;2.33;;;;;;;18.53;49.22;98179.69;5073239;28;20219;-74
2023/06/05 07:07:17;;;;;;;6.43;2.80;;;;;;;18.63;48.40;98179.69;5073183;28;20278;-74
2023/06/05 07:09:45;;;;;;;3.10;2.73;;;;;;;18.82;47.44;98175.41;5073178;28;20200;-74
2023/06/05 07:12:14;;;;;;;3.80;2.63;;;;;;;19.10;47.54;98174.06;5072859;28;20235;-74
2023/06/05 07:14:41;;;;;;;3.37;2.60;;;;;;;19.20;47.15;98174.06;5073041;28;20204;-74
2023/06/05 07:17:08;;;;;;;2.93;2.60;;;;;;;18.84;48.37;98175.94;5072947;28;20220;-74
2023/06/05 07:19:36;;;;;;;4.33;2.83;;;;;;;19.03;49.62;98176.22;5073111;28;20277;-74
2023/06/05 07:22:04;;;;;;;2.77;2.57;;;;;;;19.00;48.92;98177.56;5073088;28;20212;-74
2023/06/05 07:24:31;;;;;;;5.00;2.90;;;;;;;19.06;48.84;98173.81;5072595;28;20216;-74
2023/06/05 07:27:00;;;;;;;3.77;2.87;;;;;;;19.16;49.33;98181.06;5072390;28;20707;-74
2023/06/05 07:29:26;;;;;;;5.10;3.17;;;;;;;18.96;49.90;98184.56;5072763;28;20687;-74
2023/06/05 07:31:54;;;;;;;4.63;3.10;;;;;;;19.16;49.56;98178.38;5072726;28;20769;-74
2023/06/05 07:34:22;;;;;;;4.47;3.10;;;;;;;19.15;48.94;98176.75;5072652;28;20573;-74
2023/06/05 07:36:51;;;;;;;3.97;2.80;;;;;;;19.30;49.46;98171.38;5072711;28;20224;-74
2023/06/05 07:39:18;;;;;;;4.87;2.80;;;;;;;19.25;49.32;98179.47;5072935;28;20201;-74
2023/06/05 07:41:45;;;;;;;5.27;2.90;;;;;;;19.39;49.65;98173.25;5072541;28;20687;-74
2023/06/05 07:44:13;;;;;;;4.00;2.90;;;;;;;19.55;48.99;98168.66;5072954;28;20215;-74
2023/06/05 07:46:43;;;;;;;4.43;2.80;;;;;;;19.70;49.52;98174.00;5072873;28;20228;-74
2023/06/05 07:49:10;;;;;;;5.20;3.27;;;;;;;19.87;48.93;98163.69;5072252;28;20227;-74
2023/06/05 07:51:37;;;;;;;5.00;3.40;;;;;;;19.93;49.51;98162.59;5073496;28;20228;-74
2023/06/05 07:54:04;;;;;;;5.47;3.33;;;;;;;20.20;47.69;98163.03;5072769;28;20201;-74
2023/06/05 07:56:32;;;;;;;4.87;3.27;;;;;;;19.86;50.22;98163.97;5072424;28;20228;-74
2023/06/05 07:58:59;;;;;;;5.07;3.50;;;;;;;19.85;49.33;98167.75;5072771;28;20207;-74
2023/06/05 08:01:26;;;;;;;4.00;3.27;;;;;;;20.17;49.63;98160.88;5072768;28;20204;-74
2023/06/05 08:03:53;;;;;;;8.60;3.50;;;;;;;20.10;49.90;98165.78;5072702;28;20208;-74
2023/06/05 08:06:19;;;;;;;5.10;3.63;;;;;;;20.01;49.76;98162.03;5072231;28;20220;-74
2023/06/05 08:08:46;;;;;;;5.50;3.77;;;;;;;19.98;51.16;98157.16;5072568;28;20244;-74
2023/06/05 08:11:12;;;;;;;5.27;3.17;;;;;;;20.46;51.37;98158.28;5072609;28;20569;-74
2023/06/05 08:13:39;;;;;;;4.17;3.13;;;;;;;20.69;51.78;98163.00;5072673;28;20212;-74
2023/06/05 08:16:06;;;;;;;5.07;3.30;;;;;;;20.78;50.22;98153.22;5072628;28;20228;-74
2023/06/05 08:18:33;;;;;;;7.07;3.67;;;;;;;20.74;50.68;98152.16;5072579;28;20201;-74
2023/06/05 08:20:59;;;;;;;5.10;3.20;;;;;;;20.88;49.93;98150.44;5072523;28;20204;-74
2023/06/05 08:23:27;;;;;;;6.60;4.07;;;;;;;20.79;50.57;98152.16;5071960;28;20590;-74
2023/06/05 08:25:54;;;;;;;6.50;3.97;;;;;;;21.07;51.44;98159.53;5072497;28;20246;-74
2023/06/05 08:28:20;;;;;;;6.70;3.93;;;;;;;21.16;51.41;98157.81;5072097;28;20211;-74
2023/06/05 08:30:47;;;;;;;7.10;3.70;;;;;;;21.43;50.29;98156.19;5073273;28;20567;-74
2023/06/05 08:33:13;;;;;;;9.60;4.00;;;;;;;21.50;50.73;98155.84;5072032;28;20710;-74
2023/06/05 08:35:42;;;;;;;10.03;4.03;;;;;;;21.37;50.66;98157.34;5072614;28;20244;-74
2023/06/05 08:38:08;;;;;;;4.80;3.72;;;;;;;21.43;50.89;98160.81;5072514;28;20205;-74
2023/06/05 08:40:36;;;;;;;6.50;3.90;;;;;;;21.25;50.93;98148.00;5072101;28;20640;-74
2023/06/05 08:43:03;;;;;;;6.28;4.15;;;;;;;21.49;51.25;98146.13;5072256;28;20204;-74
2023/06/05 08:45:32;;;;;;;4.57;3.72;;;;;;;21.63;51.28;98153.28;5072277;28;20228;-74
2023/06/05 08:48:01;;;;;;;6.28;3.40;;;;;;;21.63;52.63;98152.47;5073447;28;20207;-74
2023/06/05 08:50:31;;;;;;;5.32;4.13;;;;;;;21.40;50.69;98150.56;5076140;28;20205;-74
2023/06/05 08:53:00;;;;;;;8.57;3.88;;;;;;;21.77;51.32;98145.31;5076128;28;20265;-74
2023/06/05 08:55:28;;;;;;;4.17;3.77;;;;;;;22.14;50.23;98158.94;5076152;28;20209;-74
2023/06/05 08:57:55;;;;;;;5.50;3.80;;;;;;;21.98;50.63;98149.41;5075684;28;20547;-74
2023/06/05 09:00:22;;;;;;;5.45;4.20;;;;;;;21.74;51.44;98156.69;5075989;28;20204;-74
2023/06/05 09:02:49;;;;;;;6.37;3.83;;;;;;;21.29;52.43;98149.06;5075998;28;20208;-74
2023/06/05 09:05:16;;;;;;;7.03;3.77;;;;;;;21.54;51.75;98143.38;5075757;28;20216;-74
2023/06/05 09:07:42;;;;;;;4.55;3.75;;;;;;;21.94;51.50;98153.78;5075771;28;20212;-74
2023/06/05 09:10:30;;;;;;;5.00;4.10;;;;;;;21.99;51.37;98138.28;5075837;28;20213;-74
2023/06/05 09:13:01;;;;;;;4.05;3.53;;;;;;;21.63;51.44;98141.66;5075813;28;20223;-74
2023/06/05 09:15:33;;;;;;;5.00;3.70;;;;;;;22.17;52.03;98140.22;5075587;28;20196;-74
2023/06/05 09:18:15;;;;;;;5.15;4.35;;;;;;;22.43;50.01;98127.91;5075464;28;20208;-74
2023/06/05 09:20:45;;;;;;;5.70;4.13;;;;;;;22.23;50.10;98135.53;5075568;28;20311;-74
2023/06/05 09:23:30;;;;;;;5.85;4.10;;;;;;;22.37;49.86;98123.69;5075982;28;20329;-74
2023/06/05 09:25:59;;;;;;;6.85;3.97;;;;;;;22.71;48.58;98131.59;5075499;28;20232;-74
2023/06/05 09:28:26;;;;;;;4.50;4.00;;;;;;;22.68;50.04;98133.00;5075340;28;20227;-74
2023/06/05 09:30:59;;;;;;;4.13;3.72;;;;;;;22.60;49.47;98132.84;5074878;28;20217;-74
2023/06/05 09:33:30;;;;;;;5.75;3.80;;;;;;;22.67;50.11;98123.28;5074585;28;20575;-74
2023/06/05 09:36:11;;;;;;;4.10;3.70;;;;;;;23.03;49.70;98126.19;5074976;28;20719;-73
2023/06/05 09:38:40;;;;;;;5.40;4.03;;;;;;;23.10;49.42;98121.19;5075069;28;20211;-74
2023/06/05 09:41:15;;;;;;;4.72;4.20;;;;;;;23.03;48.59;98118.88;5075133;28;20219;-75
2023/06/05 09:43:41;;;;;;;6.10;3.72;;;;;;;22.93;50.40;98116.31;5074944;28;20201;-74
2023/06/05 09:46:09;;;;;;;4.53;3.80;;;;;;;23.36;50.50;98123.19;5074975;28;20230;-74
2023/06/05 09:48:36;;;;;;;6.40;3.60;;;;;;;23.74;50.19;98115.69;5074691;28;20653;-74
2023/06/05 09:51:29;;;;;;;4.57;3.83;;;;;;;23.62;47.79;98118.09;5075210;28;20215;-74
2023/06/05 09:53:58;;;;;;;5.63;3.67;;;;;;;23.92;48.26;98120.25;5074813;28;20211;-74
2023/06/05 09:56:27;;;;;;;6.40;3.72;;;;;;;23.95;46.09;98106.06;5074642;28;20236;-74
2023/06/05 09:58:53;;;;;;;5.40;4.00;;;;;;;24.26;46.53;98110.53;5074723;28;20291;-74
2023/06/05 10:01:24;;;;;;;8.07;3.90;;;;;;;24.31;46.04;98104.19;5074810;28;20200;-74
2023/06/05 10:04:03;;;;;;;4.93;3.50;;;;;;;24.23;43.75;98107.59;5074819;28;20186;-74
2023/06/05 10:06:30;;;;;;;3.58;3.28;;;;;;;24.04;41.48;98109.66;5074402;28;20565;-74
2023/06/05 10:08:57;;;;;;;4.40;3.13;;;;;;;23.93;41.59;98111.00;5074578;28;20204;-74
2023/06/05 10:11:26;;;;;;;3.50;3.17;;;;;;;23.83;40.86;98098.38;5074510;28;20205;-74
2023/06/05 10:13:52;;;;;;;5.40;3.53;;;;;;;24.31;43.02;98093.31;5074843;28;20235;-74
2023/06/05 10:16:20;;;;;;;8.63;3.83;;;;;;;24.04;43.51;98094.19;5074175;28;20706;-74
2023/06/05 10:18:50;;;;;;;8.60;3.63;;;;;;;23.92;42.58;98096.59;5074149;28;20606;-74
2023/06/05 10:21:18;;;;;;;5.95;3.60;;;;;;;23.83;41.64;98097.59;5074546;28;20212;-74
2023/06/05 10:24:07;;;;;;;4.15;3.50;;;;;;;23.76;43.93;98092.56;5074139;28;20205;-74
2023/06/05 10:26:33;;;;;;;4.10;3.47;;;;;;;23.98;40.42;98086.44;5074195;28;20325;-74
2023/06/05 10:29:00;;;;;;;4.68;3.17;;;;;;;24.39;39.64;98095.31;5074439;28;20219;-74
2023/06/05 10:31:40;;;;;;;7.05;3.55;;;;;;;24.56;40.99;98092.75;5073408;28;20694;-74
2023/06/05 10:34:22;;;;;;;5.18;3.40;;;;;;;24.54;38.74;98097.66;5074264;28;20560;-74
2023/06/05 10:37:07;;;;;;;3.78;3.42;;;;;;;23.89;37.19;98104.53;5072913;28;20225;-74
2023/06/05 10:39:34;;;;;;;4.28;3.13;;;;;;;24.10;37.78;98098.38;5074106;28;20283;-74
2023/06/05 10:42:02;;;;;;;5.35;3.20;;;;;;;24.32;37.98;98092.19;5074097;28;20213;-74
2023/06/05 10:44:42;;;;;;;3.45;3.15;;;;;;;23.98;38.92;98089.97;5074002;28;20201;-74
2023/06/05 10:47:34;;;;;;;4.35;2.78;;;;;;;24.62;36.81;98094.25;5073705;28;20228;-74
2023/06/05 10:50:19;;;;;;;6.57;2.97;;;;;;;24.11;36.13;98099.97;5073897;28;20197;-74
2023/06/05 10:52:46;;;;;;;3.40;2.92;;;;;;;24.16;35.36;98089.00;5073716;28;20797;-74
2023/06/05 10:55:15;;;;;;;3.47;3.17;;;;;;;24.17;35.12;98076.22;5073554;28;20212;-74
2023/06/05 10:58:03;;;;;;;2.72;2.33;;;;;;;24.87;35.86;98077.34;5073349;28;20236;-74
2023/06/05 11:00:32;;;;;;;4.75;2.70;;;;;;;24.96;34.67;98081.69;5073788;28;20200;-74
2023/06/05 11:02:59;;;;;;;4.80;2.78;;;;;;;25.09;33.89;98080.00;5073427;28;20659;-74
2023/06/05 11:05:26;;;;;;;3.25;3.00;;;;;;;25.02;33.91;98077.72;5073625;28;20204;-74
2023/06/05 11:08:13;;;;;;;5.88;2.75;;;;;;;24.91;32.97;98072.84;5073634;28;20204;-74
2023/06/05 11:11:04;;;;;;;5.15;2.92;;;;;;;24.69;35.38;98070.94;5073088;28;20240;-74
2023/06/05 11:13:52;;;;;;;3.25;2.80;;;;;;;24.93;34.09;98082.31;5073478;28;20270;-74
2023/06/05 11:16:36;;;;;;;3.92;3.15;;;;;;;24.98;33.90;98073.22;5073564;28;20235;-74
2023/06/05 11:19:25;;;;;;;3.47;3.17;;;;;;;25.02;33.79;98069.56;5073321;28;20671;-74
2023/06/05 11:22:04;;;;;;;5.05;2.90;;;;;;;25.01;32.76;98075.34;5072967;28;20211;-74
2023/06/05 11:24:32;;;;;;;3.80;3.20;;;;;;;24.84;32.64;98073.31;5073037;28;20220;-74
2023/06/05 11:26:59;;;;;;;3.50;3.10;;;;;;;24.56;32.81;98055.47;5073388;28;20224;-74
2023/06/05 11:29:26;;;;;;;3.25;2.90;;;;;;;24.33;33.22;98058.50;5073061;28;20574;-74
2023/06/05 11:31:53;;;;;;;3.33;2.83;;;;;;;24.76;35.08;98056.91;5073006;28;20668;-74
2023/06/05 11:34:19;;;;;;;4.57;3.40;;;;;;;24.88;32.78;98065.34;5073356;28;20204;-74
2023/06/05 11:36:46;;;;;;;4.55;3.25;;;;;;;24.94;33.75;98064.09;5073482;28;20224;-74
2023/06/05 11:39:13;;;;;;;3.60;2.80;;;;;;;25.06;32.17;98058.88;5073331;28;20215;-74
2023/06/05 11:41:50;;;;;;;6.45;2.95;;;;;;;25.15;32.13;98057.00;5073346;28;20334;-74