Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:10;;;;;;;105.30;98.90;;;10.10;99.90;;;;;;5089187;28;20047;-66
2023/05/02 00:02:36;;;;;;;111.95;105.82;;;10.00;99.90;;;;;;5076315;28;20051;-66
2023/05/02 00:05:01;;;;;;;108.50;102.55;;;10.00;99.90;;;;;;5067959;28;20499;-67
2023/05/02 00:07:27;;;;;;;115.70;109.72;;;10.00;99.90;;;;;;5086319;28;20553;-66
2023/05/02 00:09:53;;;;;;;113.13;107.32;;;9.90;99.90;;;;;;5101285;27;20408;-67
2023/05/02 00:12:19;;;;;;;149.13;142.27;;;9.80;99.90;;;;;;5068752;28;20088;-67
2023/05/02 00:14:45;;;;;;;155.98;148.23;;;9.80;99.90;;;;;;5083646;28;20122;-67
2023/05/02 00:17:18;;;;;;;143.82;137.43;;;9.80;99.90;;;;;;5063534;28;20131;-67
2023/05/02 00:19:44;;;;;;;119.95;114.47;;;9.80;99.90;;;;;;5105433;28;20040;-67
2023/05/02 00:22:09;;;;;;;108.53;103.53;;;9.70;99.90;;;;;;5105115;28;20036;-67
2023/05/02 00:24:35;;;;;;;110.13;104.93;;;9.70;99.90;;;;;;5095893;28;20479;-67
2023/05/02 00:27:01;;;;;;;111.75;106.65;;;9.70;99.90;;;;;;5087075;28;20051;-67
2023/05/02 00:29:26;;;;;;;114.55;109.03;;;9.70;99.90;;;;;;5069803;28;20134;-66
2023/05/02 00:31:52;;;;;;;115.75;110.63;;;9.70;99.90;;;;;;5085584;28;20047;-67
2023/05/02 00:34:18;;;;;;;114.10;107.97;;;9.60;99.90;;;;;;5059253;28;20031;-67
2023/05/02 00:36:44;;;;;;;118.28;113.13;;;9.70;99.90;;;;;;5086964;28;20092;-66
2023/05/02 00:39:10;;;;;;;117.35;111.95;;;9.70;99.90;;;;;;5094045;28;20047;-66
2023/05/02 00:41:35;;;;;;;117.80;112.57;;;9.60;99.90;;;;;;5084478;28;20044;-67
2023/05/02 00:44:01;;;;;;;128.43;122.82;;;9.60;99.90;;;;;;5085257;28;20048;-66
2023/05/02 00:46:27;;;;;;;123.65;117.65;;;9.60;99.90;;;;;;5080739;28;20534;-67
2023/05/02 00:48:52;;;;;;;115.80;110.35;;;9.60;99.90;;;;;;5083208;28;20487;-67
2023/05/02 00:51:18;;;;;;;125.15;119.32;;;9.60;99.90;;;;;;5086973;28;20043;-67
2023/05/02 00:53:44;;;;;;;131.43;125.22;;;9.60;99.90;;;;;;5074626;28;20055;-67
2023/05/02 00:56:10;;;;;;;118.18;112.78;;;9.50;99.90;;;;;;5089846;28;20043;-67
2023/05/02 00:58:39;;;;;;;126.28;120.60;;;9.50;99.90;;;;;;5091768;28;20509;-66
2023/05/02 01:01:42;;;;;;;126.72;120.97;;;9.40;99.90;;;;;;5085553;28;20048;-67
2023/05/02 01:04:24;;;;;;;119.57;114.43;;;9.40;99.90;;;;;;5095505;28;20092;-67
2023/05/02 01:07:23;;;;;;;122.07;116.45;;;9.40;99.90;;;;;;5087228;28;20050;-66
2023/05/02 01:10:14;;;;;;;138.00;131.45;;;9.40;99.90;;;;;;5081426;28;20395;-67
2023/05/02 01:13:06;;;;;;;133.90;127.68;;;9.40;99.90;;;;;;5073072;27;20067;-67
2023/05/02 01:15:35;;;;;;;134.52;128.65;;;9.40;99.90;;;;;;5069150;28;20052;-67
2023/05/02 01:18:03;;;;;;;133.80;127.35;;;9.50;99.90;;;;;;5071507;28;20433;-67
2023/05/02 01:20:31;;;;;;;169.40;162.02;;;9.40;99.90;;;;;;5085498;28;20531;-67
2023/05/02 01:23:10;;;;;;;168.93;161.27;;;9.50;99.90;;;;;;5089511;28;20062;-67
2023/05/02 01:26:08;;;;;;;149.52;142.52;;;9.50;99.90;;;;;;5082408;28;20048;-67
2023/05/02 01:28:45;;;;;;;69.75;65.00;;;9.50;99.90;;;;;;5047363;28;20048;-67
2023/05/02 01:31:13;;;;;;;68.47;64.70;;;9.40;99.90;;;;;;5083876;28;20043;-67
2023/05/02 01:33:40;;;;;;;95.18;90.50;;;9.20;99.90;;;;;;5080962;28;20526;-67
2023/05/02 01:36:07;;;;;;;72.35;68.30;;;9.10;99.90;;;;;;5063193;28;20489;-67
2023/05/02 01:38:34;;;;;;;75.38;71.00;;;9.00;99.90;;;;;;5086126;28;20056;-67
2023/05/02 01:41:04;;;;;;;64.63;60.65;;;8.90;99.90;;;;;;5062841;28;20040;-67
2023/05/02 01:43:32;;;;;;;71.97;68.13;;;8.90;99.90;;;;;;5078799;28;20051;-66
2023/05/02 01:46:01;;;;;;;69.00;65.43;;;8.80;99.90;;;;;;5083724;28;20036;-66
2023/05/02 01:48:27;;;;;;;97.32;92.10;;;8.90;99.90;;;;;;5087291;28;20039;-67
2023/05/02 01:50:55;;;;;;;67.68;63.63;;;8.80;99.90;;;;;;5080539;28;20072;-66
2023/05/02 01:53:22;;;;;;;81.75;77.43;;;8.80;99.90;;;;;;5076715;28;20072;-67
2023/05/02 01:55:49;;;;;;;73.15;68.75;;;8.80;99.90;;;;;;5086859;28;20062;-67
2023/05/02 01:58:18;;;;;;;80.35;75.82;;;8.80;99.90;;;;;;5081955;28;20554;-67
2023/05/02 02:00:45;;;;;;;87.00;82.47;;;8.70;99.90;;;;;;5063698;28;20051;-67
2023/05/02 02:03:11;;;;;;;83.97;79.18;;;8.70;99.90;;;;;;5066519;28;20096;-67
2023/05/02 02:05:40;;;;;;;92.07;87.53;;;8.70;99.90;;;;;;5088370;28;20109;-67
2023/05/02 02:08:06;;;;;;;100.00;94.78;;;8.70;99.90;;;;;;5074640;28;20123;-66
2023/05/02 02:10:39;;;;;;;89.57;84.68;;;8.60;99.90;;;;;;5069615;28;20061;-66
2023/05/02 02:13:21;;;;;;;67.70;63.47;;;8.60;99.90;;;;;;5081128;28;20044;-66
2023/05/02 02:15:49;;;;;;;74.22;69.55;;;8.60;99.90;;;;;;5081038;28;20055;-66
2023/05/02 02:18:20;;;;;;;91.75;86.30;;;8.50;99.90;;;;;;5086377;28;20126;-66
2023/05/02 02:20:50;;;;;;;78.63;74.28;;;8.40;99.90;;;;;;5087111;28;20163;-66
2023/05/02 02:23:19;;;;;;;75.03;70.68;;;8.40;99.90;;;;;;5079527;28;20051;-66
2023/05/02 02:25:45;;;;;;;113.40;107.28;;;8.40;99.90;;;;;;5076446;28;20080;-66
2023/05/02 02:28:11;;;;;;;94.38;89.18;;;8.30;99.90;;;;;;5088376;28;20496;-66
2023/05/02 02:30:37;;;;;;;108.13;102.55;;;8.30;99.90;;;;;;5070526;28;20127;-66
2023/05/02 02:33:02;;;;;;;84.88;79.88;;;8.30;99.90;;;;;;5071515;28;20036;-66
2023/05/02 02:35:37;;;;;;;91.47;86.50;;;8.30;99.90;;;;;;5062327;28;20059;-66
2023/05/02 02:38:40;;;;;;;88.28;83.55;;;8.20;99.90;;;;;;5074796;28;20847;-66
2023/05/02 02:41:14;;;;;;;83.70;79.07;;;8.20;99.90;;;;;;5070206;28;20065;-66
2023/05/02 02:44:04;;;;;;;87.75;82.55;;;8.20;99.90;;;;;;5068046;28;20048;-66
2023/05/02 02:46:52;;;;;;;77.80;73.28;;;8.10;99.90;;;;;;5059898;28;20052;-66
2023/05/02 02:49:27;;;;;;;74.18;69.90;;;8.10;99.90;;;;;;5060847;28;20063;-66
2023/05/02 02:52:05;;;;;;;78.70;73.90;;;8.00;99.90;;;;;;5041938;28;20044;-66
2023/05/02 02:54:30;;;;;;;76.95;72.57;;;8.00;99.90;;;;;;5070800;28;20052;-66
2023/05/02 02:57:05;;;;;;;80.65;76.03;;;8.00;99.90;;;;;;5082655;28;20046;-67
2023/05/02 02:59:34;;;;;;;75.97;71.28;;;8.00;99.90;;;;;;5053486;28;20065;-66
2023/05/02 03:02:07;;;;;;;78.90;74.93;;;8.00;99.90;;;;;;5069658;28;20042;-66
2023/05/02 03:04:36;;;;;;;87.57;83.30;;;8.00;99.90;;;;;;5063564;28;20135;-66
2023/05/02 03:07:02;;;;;;;88.68;84.07;;;7.90;99.90;;;;;;5065043;28;20040;-66
2023/05/02 03:09:43;;;;;;;76.82;72.97;;;7.90;99.90;;;;;;5086742;28;20122;-66
2023/05/02 03:12:09;;;;;;;100.88;95.20;;;7.80;99.90;;;;;;5065755;28;20043;-66
2023/05/02 03:14:36;;;;;;;81.97;77.47;;;7.80;99.90;;;;;;5069204;28;20088;-66
2023/05/02 03:17:02;;;;;;;87.18;82.65;;;7.80;99.90;;;;;;5066166;28;20055;-66
2023/05/02 03:19:27;;;;;;;72.45;69.05;;;7.70;99.90;;;;;;5064695;28;20059;-66
2023/05/02 03:21:53;;;;;;;60.33;56.78;;;7.70;99.90;;;;;;5070680;28;20124;-66
2023/05/02 03:24:18;;;;;;;49.63;46.88;;;7.70;99.90;;;;;;5063583;28;20048;-66
2023/05/02 03:26:46;;;;;;;48.90;46.00;;;7.60;99.90;;;;;;5059890;28;20047;-66
2023/05/02 03:29:12;;;;;;;48.90;45.70;;;7.60;99.90;;;;;;5106869;28;20044;-66
2023/05/02 03:31:38;;;;;;;50.45;47.28;;;7.60;99.90;;;;;;5089931;28;20513;-66
2023/05/02 03:34:03;;;;;;;53.10;49.60;;;7.60;99.90;;;;;;5082305;28;20372;-66
2023/05/02 03:36:29;;;;;;;52.90;49.83;;;7.50;99.90;;;;;;5081766;28;20052;-66
2023/05/02 03:38:55;;;;;;;58.53;54.75;;;7.50;99.90;;;;;;5078980;28;20079;-66
2023/05/02 03:41:20;;;;;;;58.13;54.88;;;7.50;99.90;;;;;;5085145;28;20083;-66
2023/05/02 03:43:46;;;;;;;53.17;50.33;;;7.50;99.90;;;;;;5082547;28;20040;-66
2023/05/02 03:46:11;;;;;;;50.70;47.90;;;7.60;99.90;;;;;;5082845;28;20395;-65
2023/05/02 03:48:37;;;;;;;48.88;45.97;;;7.50;99.90;;;;;;5093453;28;20460;-66
2023/05/02 03:51:06;;;;;;;46.55;44.10;;;7.50;99.90;;;;;;5089836;28;20072;-66
2023/05/02 03:53:32;;;;;;;47.00;44.33;;;7.50;99.90;;;;;;5082407;28;20051;-66
2023/05/02 03:55:57;;;;;;;43.28;40.58;;;7.50;99.90;;;;;;5081282;28;20060;-66
2023/05/02 03:58:24;;;;;;;43.65;40.95;;;7.40;99.90;;;;;;5085025;27;20119;-66
2023/05/02 04:00:51;;;;;;;40.22;37.42;;;7.40;99.90;;;;;;5094167;28;20039;-66
2023/05/02 04:03:17;;;;;;;47.25;44.78;;;7.40;99.90;;;;;;5079919;28;20093;-66
2023/05/02 04:05:43;;;;;;;51.17;48.08;;;7.40;99.90;;;;;;5072676;28;20408;-66
2023/05/02 04:08:09;;;;;;;43.67;40.92;;;7.40;99.90;;;;;;5086792;28;20040;-66
2023/05/02 04:10:34;;;;;;;37.28;35.05;;;7.40;99.90;;;;;;5085697;28;20096;-66
2023/05/02 04:13:01;;;;;;;39.35;37.28;;;7.30;99.90;;;;;;5072364;28;20035;-66
2023/05/02 04:15:27;;;;;;;37.55;35.33;;;7.30;99.90;;;;;;5078943;28;20050;-66
2023/05/02 04:17:53;;;;;;;41.13;38.53;;;7.30;99.90;;;;;;5091124;28;20130;-66
2023/05/02 04:20:19;;;;;;;35.08;32.83;;;7.30;99.90;;;;;;5080458;28;20547;-66
2023/05/02 04:22:46;;;;;;;33.90;31.98;;;7.30;99.90;;;;;;5073351;28;20048;-65
2023/05/02 04:25:12;;;;;;;32.50;30.63;;;7.30;99.90;;;;;;5088518;28;20052;-66
2023/05/02 04:27:38;;;;;;;34.95;32.70;;;7.30;99.90;;;;;;5085271;28;20047;-66
2023/05/02 04:30:04;;;;;;;32.85;30.75;;;7.30;99.90;;;;;;5075816;28;20127;-65
2023/05/02 04:32:30;;;;;;;32.10;30.20;;;7.30;99.90;;;;;;5071056;28;20088;-66
2023/05/02 04:34:56;;;;;;;35.78;33.67;;;7.30;99.90;;;;;;5072982;28;20039;-65
2023/05/02 04:37:21;;;;;;;32.85;30.65;;;7.30;99.90;;;;;;5090016;28;20507;-66
2023/05/02 04:39:47;;;;;;;35.60;33.17;;;7.30;99.90;;;;;;5084230;28;20123;-66
2023/05/02 04:42:13;;;;;;;36.03;33.92;;;7.30;99.90;;;;;;5102724;28;20085;-66
2023/05/02 04:44:38;;;;;;;34.25;32.15;;;7.30;99.90;;;;;;5071790;28;20027;-66
2023/05/02 04:47:04;;;;;;;34.03;31.83;;;7.30;99.90;;;;;;5087297;28;20031;-65
2023/05/02 04:49:31;;;;;;;32.25;30.15;;;7.30;99.90;;;;;;5086560;28;20040;-66
2023/05/02 04:51:56;;;;;;;32.20;29.77;;;7.30;99.90;;;;;;5086687;28;20122;-65
2023/05/02 04:54:22;;;;;;;31.00;29.00;;;7.30;99.90;;;;;;5075984;28;20479;-66
2023/05/02 04:56:48;;;;;;;32.08;29.98;;;7.30;99.90;;;;;;5072196;28;20036;-66
2023/05/02 04:59:13;;;;;;;31.60;29.25;;;7.30;99.90;;;;;;5071084;28;20472;-66
2023/05/02 05:01:39;;;;;;;31.10;29.00;;;7.30;99.90;;;;;;5097380;28;20701;-66
2023/05/02 05:04:05;;;;;;;32.17;29.85;;;7.30;99.90;;;;;;5082143;28;20035;-66
2023/05/02 05:06:30;;;;;;;31.70;29.60;;;7.40;99.90;;;;;;5086807;28;20043;-66
2023/05/02 05:08:56;;;;;;;31.27;29.10;;;7.40;99.90;;;;;;5082041;28;20040;-65
2023/05/02 05:11:22;;;;;;;31.90;29.48;;;7.40;99.90;;;;;;5061922;28;20054;-65
2023/05/02 05:13:49;;;;;;;30.88;28.88;;;7.40;99.90;;;;;;5076390;28;20031;-66
2023/05/02 05:16:14;;;;;;;31.48;29.08;;;7.40;99.90;;;;;;5077747;28;20044;-65
2023/05/02 05:18:40;;;;;;;31.50;29.13;;;7.40;99.90;;;;;;5077758;28;20054;-65
2023/05/02 05:21:09;;;;;;;30.85;28.75;;;7.40;99.90;;;;;;5097102;28;20039;-65
2023/05/02 05:23:36;;;;;;;33.42;31.42;;;7.40;99.90;;;;;;5079891;28;20043;-66
2023/05/02 05:26:09;;;;;;;34.72;32.30;;;7.40;99.90;;;;;;5074056;28;20057;-65
2023/05/02 05:28:35;;;;;;;36.92;34.42;;;7.40;99.90;;;;;;5069143;28;20044;-66
2023/05/02 05:31:06;;;;;;;32.30;30.23;;;7.50;99.90;;;;;;5075755;28;20044;-65
2023/05/02 05:33:32;;;;;;;31.20;29.40;;;7.50;99.90;;;;;;5088284;28;20044;-66
2023/05/02 05:36:13;;;;;;;38.20;35.80;;;7.60;99.90;;;;;;5071854;28;20100;-66
2023/05/02 05:38:39;;;;;;;40.22;37.35;;;7.60;99.90;;;;;;5087675;28;20131;-66
2023/05/02 05:41:06;;;;;;;44.83;41.95;;;7.60;99.90;;;;;;5063647;28;20185;-65
2023/05/02 05:43:32;;;;;;;28.92;26.73;;;7.60;99.90;;;;;;5083144;28;20115;-66
2023/05/02 05:45:58;;;;;;;32.88;30.55;;;7.60;99.90;;;;;;5085136;28;20093;-65
2023/05/02 05:48:24;;;;;;;43.95;41.47;;;7.60;99.90;;;;;;5065836;28;20388;-66
2023/05/02 05:50:51;;;;;;;37.80;35.58;;;7.60;99.90;;;;;;5081996;28;20522;-66
2023/05/02 05:53:17;;;;;;;35.10;33.00;;;7.60;99.90;;;;;;5064373;28;20047;-66
2023/05/02 05:55:42;;;;;;;40.63;38.30;;;7.60;99.90;;;;;;5084127;28;20463;-66
2023/05/02 05:58:08;;;;;;;33.92;31.90;;;7.60;99.90;;;;;;5088017;28;20066;-66
2023/05/02 06:00:35;;;;;;;41.53;38.80;;;7.60;99.90;;;;;;5079221;28;20089;-65
2023/05/02 06:03:01;;;;;;;42.75;40.30;;;7.60;99.90;;;;;;5086967;28;20577;-66
2023/05/02 06:05:26;;;;;;;45.28;42.25;;;7.60;99.90;;;;;;5083998;28;20035;-66
2023/05/02 06:07:52;;;;;;;40.22;37.63;;;7.60;99.90;;;;;;5059066;28;20036;-66
2023/05/02 06:10:18;;;;;;;38.35;36.00;;;7.60;99.90;;;;;;5085112;28;20484;-65
2023/05/02 06:12:43;;;;;;;37.03;34.38;;;7.60;99.90;;;;;;5086003;28;20048;-66
2023/05/02 06:15:09;;;;;;;31.85;29.95;;;7.70;99.90;;;;;;5084119;28;20040;-66
2023/05/02 06:17:35;;;;;;;32.58;30.42;;;7.70;99.90;;;;;;5085111;28;20111;-66
2023/05/02 06:20:00;;;;;;;34.75;32.25;;;7.80;99.90;;;;;;5088130;28;20040;-65
2023/05/02 06:22:26;;;;;;;35.15;32.78;;;7.80;99.90;;;;;;5084586;28;20130;-66
2023/05/02 06:24:52;;;;;;;42.58;39.58;;;7.90;99.90;;;;;;5080942;28;20488;-65
2023/05/02 06:27:17;;;;;;;32.40;30.35;;;7.90;99.90;;;;;;5080075;28;20048;-66
2023/05/02 06:29:43;;;;;;;49.03;46.28;;;8.00;99.90;;;;;;5082208;28;20082;-66
2023/05/02 06:32:08;;;;;;;33.38;31.02;;;8.00;99.90;;;;;;5072783;28;20088;-66
2023/05/02 06:34:34;;;;;;;36.47;34.45;;;8.00;99.90;;;;;;5084713;28;20104;-66
2023/05/02 06:37:00;;;;;;;39.95;37.55;;;8.10;99.90;;;;;;5106949;27;20380;-66
2023/05/02 06:39:25;;;;;;;48.10;45.00;;;8.20;99.90;;;;;;5091763;28;20566;-65
2023/05/02 06:41:56;;;;;;;49.13;46.33;;;8.20;99.90;;;;;;5080601;28;20051;-65
2023/05/02 06:44:22;;;;;;;55.92;52.90;;;8.20;99.90;;;;;;5084858;28;20066;-65
2023/05/02 06:46:48;;;;;;;62.67;59.13;;;8.30;99.90;;;;;;5073083;28;20047;-65
2023/05/02 06:49:14;;;;;;;55.25;52.00;;;8.20;99.90;;;;;;5089580;28;20050;-65
2023/05/02 06:51:39;;;;;;;57.58;54.53;;;8.20;99.90;;;;;;5087525;28;20047;-65
2023/05/02 06:54:05;;;;;;;58.67;55.35;;;8.20;99.90;;;;;;5090122;28;20522;-65
2023/05/02 06:56:31;;;;;;;54.30;51.38;;;8.20;99.90;;;;;;5087907;28;20055;-65
2023/05/02 06:58:56;;;;;;;58.65;55.58;;;8.30;99.90;;;;;;5081736;28;20043;-65
2023/05/02 07:01:22;;;;;;;47.97;45.17;;;8.30;99.90;;;;;;5089805;28;20055;-65
2023/05/02 07:03:48;;;;;;;47.92;45.28;;;8.30;99.90;;;;;;5089328;28;20480;-65
2023/05/02 07:06:13;;;;;;;47.17;44.50;;;8.30;99.90;;;;;;5072474;28;20031;-65
2023/05/02 07:08:39;;;;;;;46.53;43.92;;;8.40;99.90;;;;;;5063958;28;20122;-65
2023/05/02 07:11:04;;;;;;;49.17;46.20;;;8.50;99.90;;;;;;5107735;28;20047;-65
2023/05/02 07:13:30;;;;;;;49.35;45.72;;;8.60;99.90;;;;;;5089383;28;20043;-65
2023/05/02 07:15:56;;;;;;;44.90;42.22;;;8.70;99.90;;;;;;5082405;28;20051;-65
2023/05/02 07:18:22;;;;;;;50.15;47.28;;;8.70;99.90;;;;;;5085738;27;20507;-65
2023/05/02 07:20:48;;;;;;;54.35;51.33;;;8.80;99.90;;;;;;5090318;28;20046;-66
2023/05/02 07:23:14;;;;;;;50.35;47.55;;;8.80;99.90;;;;;;5067361;28;20032;-65
2023/05/02 07:25:40;;;;;;;52.33;49.33;;;8.90;99.90;;;;;;5084288;28;20054;-65
2023/05/02 07:28:06;;;;;;;54.85;51.95;;;9.00;99.90;;;;;;5083766;28;20093;-65
2023/05/02 07:30:31;;;;;;;50.00;47.30;;;9.00;99.90;;;;;;5078259;28;20044;-65
2023/05/02 07:32:57;;;;;;;46.85;43.95;;;9.10;99.90;;;;;;5059503;28;20032;-65
2023/05/02 07:35:23;;;;;;;43.42;40.92;;;9.20;99.90;;;;;;5080470;28;20486;-65
2023/05/02 07:37:48;;;;;;;47.90;45.08;;;9.10;99.90;;;;;;5080940;28;20043;-65
2023/05/02 07:40:14;;;;;;;49.28;46.58;;;9.10;99.90;;;;;;5087479;28;20541;-66
2023/05/02 07:42:40;;;;;;;52.80;49.90;;;9.00;99.90;;;;;;5082379;28;20043;-66
2023/05/02 07:45:06;;;;;;;51.25;48.55;;;8.90;99.90;;;;;;5078997;28;20042;-65
2023/05/02 07:47:32;;;;;;;44.25;41.80;;;9.00;99.90;;;;;;5080105;28;20039;-65
2023/05/02 07:49:58;;;;;;;50.42;47.55;;;8.90;99.90;;;;;;5082492;28;20112;-65
2023/05/02 07:52:24;;;;;;;44.38;41.85;;;8.90;99.90;;;;;;5094724;28;20071;-65
2023/05/02 07:54:51;;;;;;;48.15;44.88;;;9.00;99.90;;;;;;5081751;28;20495;-66
2023/05/02 07:57:17;;;;;;;52.10;49.58;;;8.90;99.90;;;;;;5083764;28;20066;-65
2023/05/02 07:59:43;;;;;;;50.40;47.80;;;9.00;99.90;;;;;;5076822;28;20550;-65
2023/05/02 08:02:11;;;;;;;56.42;52.95;;;9.10;99.90;;;;;;5100975;28;20047;-66
2023/05/02 08:04:37;;;;;;;48.40;45.70;;;9.10;99.90;;;;;;5100526;28;20559;-65
2023/05/02 08:07:03;;;;;;;55.33;51.97;;;9.10;99.90;;;;;;5069452;28;20118;-66
2023/05/02 08:09:28;;;;;;;57.42;54.53;;;9.10;99.90;;;;;;5073765;28;20644;-65
2023/05/02 08:11:54;;;;;;;40.60;38.40;;;9.20;99.90;;;;;;5101544;28;20047;-66
2023/05/02 08:14:19;;;;;;;54.00;50.97;;;9.10;99.90;;;;;;5069085;28;20487;-66
2023/05/02 08:16:45;;;;;;;51.30;48.70;;;9.20;99.90;;;;;;5085782;28;20047;-65
2023/05/02 08:19:11;;;;;;;38.03;35.75;;;9.30;99.90;;;;;;5081884;28;20489;-65
2023/05/02 08:21:36;;;;;;;49.53;46.97;;;9.50;99.90;;;;;;5099043;28;20391;-66
2023/05/02 08:24:02;;;;;;;48.75;46.08;;;9.60;99.90;;;;;;5084632;28;20039;-66
2023/05/02 08:26:28;;;;;;;34.45;32.33;;;9.70;99.90;;;;;;5077086;28;20109;-66
2023/05/02 08:28:54;;;;;;;36.38;34.38;;;9.70;99.90;;;;;;5054469;28;20028;-66
2023/05/02 08:31:20;;;;;;;32.67;30.67;;;9.70;99.90;;;;;;5078759;28;20442;-66
2023/05/02 08:33:46;;;;;;;35.38;33.17;;;9.70;99.90;;;;;;5078427;28;20046;-66
2023/05/02 08:36:16;;;;;;;42.25;39.83;;;9.60;99.90;;;;;;5079582;28;20051;-66
2023/05/02 08:38:42;;;;;;;28.27;26.48;;;9.60;99.90;;;;;;5083513;28;20075;-66
2023/05/02 08:41:18;;;;;;;30.08;27.95;;;9.60;99.90;;;;;;5078485;28;20048;-66
2023/05/02 08:43:45;;;;;;;32.30;30.50;;;9.50;99.90;;;;;;5069028;28;20040;-66
2023/05/02 08:46:12;;;;;;;37.42;35.53;;;9.50;99.90;;;;;;5082961;28;20032;-66
2023/05/02 08:48:43;;;;;;;29.83;27.98;;;9.50;99.90;;;;;;5083874;28;20047;-66
2023/05/02 08:51:11;;;;;;;32.50;30.60;;;9.60;99.90;;;;;;5081679;28;20070;-66
2023/05/02 08:53:38;;;;;;;35.83;33.67;;;9.80;99.90;;;;;;5079964;28;20594;-66
2023/05/02 08:56:05;;;;;;;39.65;37.45;;;10.00;99.90;;;;;;5064890;28;20041;-66
2023/05/02 08:58:31;;;;;;;24.35;22.83;;;10.10;99.90;;;;;;5080330;28;20053;-66
2023/05/02 09:01:00;;;;;;;24.23;22.50;;;10.60;99.90;;;;;;5077095;28;20072;-66
2023/05/02 09:03:34;;;;;;;25.92;24.23;;;11.00;99.90;;;;;;5067756;28;20032;-67
2023/05/02 09:06:04;;;;;;;23.23;21.77;;;11.10;99.90;;;;;;5084336;28;20044;-66
2023/05/02 09:08:30;;;;;;;21.50;19.98;;;11.10;99.90;;;;;;5075372;28;20071;-66
2023/05/02 09:10:56;;;;;;;24.38;22.80;;;11.00;99.90;;;;;;5084522;28;20629;-66
2023/05/02 09:13:45;;;;;;;21.42;20.13;;;10.90;99.90;;;;;;5083196;28;20036;-66
2023/05/02 09:16:24;;;;;;;41.67;39.40;;;10.60;99.90;;;;;;5082397;28;20049;-66
2023/05/02 09:18:57;;;;;;;24.40;22.75;;;10.50;99.30;;;;;;5082637;28;20418;-66
2023/05/02 09:21:36;;;;;;;23.40;22.00;;;10.30;99.90;;;;;;5084804;28;20118;-66
2023/05/02 09:24:12;;;;;;;23.42;21.90;;;10.30;99.90;;;;;;5074272;28;20694;-66
2023/05/02 09:26:39;;;;;;;29.63;27.73;;;10.20;99.90;;;;;;5099346;28;20056;-66
2023/05/02 09:29:05;;;;;;;25.88;24.35;;;10.30;99.90;;;;;;5091092;28;20043;-66
2023/05/02 09:31:35;;;;;;;26.45;24.70;;;10.50;99.90;;;;;;5083570;28;20039;-66
2023/05/02 09:34:09;;;;;;;21.77;20.38;;;10.70;99.90;;;;;;5071910;28;20066;-66
2023/05/02 09:36:43;;;;;;;28.15;26.63;;;10.90;99.90;;;;;;5065701;28;20055;-66
2023/05/02 09:39:12;;;;;;;33.50;31.88;;;11.10;99.60;;;;;;5069971;28;20130;-66
2023/05/02 09:41:44;;;;;;;27.90;26.17;;;11.20;99.50;;;;;;5082879;28;20039;-66
2023/05/02 09:44:17;;;;;;;36.00;34.08;;;11.20;98.60;;;;;;5078642;28;20499;-66
2023/05/02 09:46:50;;;;;;;26.55;25.13;;;11.20;97.80;;;;;;5083626;28;20052;-65
2023/05/02 09:49:20;;;;;;;35.47;33.70;;;11.10;97.70;;;;;;5087939;28;20035;-66
2023/05/02 09:51:49;;;;;;;29.08;27.38;;;10.90;95.90;;;;;;5078790;28;20046;-66
2023/05/02 09:54:36;;;;;;;23.00;21.65;;;10.80;97.30;;;;;;5095456;28;20574;-66
2023/05/02 09:57:02;;;;;;;23.33;22.00;;;10.80;98.00;;;;;;5088689;28;20028;-66
2023/05/02 09:59:28;;;;;;;33.00;31.17;;;11.00;98.60;;;;;;5089521;28;20097;-65
2023/05/02 10:01:58;;;;;;;25.95;24.35;;;11.00;99.00;;;;;;5088540;28;20122;-66
2023/05/02 10:04:25;;;;;;;22.58;21.25;;;11.20;99.40;;;;;;5079596;28;20036;-65
2023/05/02 10:06:52;;;;;;;29.23;27.38;;;11.20;99.00;;;;;;5083386;28;20491;-66
2023/05/02 10:09:20;;;;;;;23.45;22.15;;;11.10;98.60;;;;;;5083725;28;20084;-66
2023/05/02 10:11:49;;;;;;;39.63;37.70;;;10.90;99.20;;;;;;5091847;28;20079;-66
2023/05/02 10:14:18;;;;;;;30.30;28.25;;;10.80;99.90;;;;;;5083489;28;20039;-67
2023/05/02 10:17:04;;;;;;;25.42;24.05;;;11.20;99.90;;;;;;5088933;28;20048;-67
2023/05/02 10:19:37;;;;;;;22.30;20.75;;;11.50;97.90;;;;;;5087707;28;20123;-67
2023/05/02 10:22:04;;;;;;;21.30;20.00;;;11.50;99.30;;;;;;5073765;28;20407;-66
2023/05/02 10:24:32;;;;;;;26.08;24.48;;;11.40;99.10;;;;;;5085928;28;20058;-67
2023/05/02 10:26:58;;;;;;;49.08;46.55;;;11.30;99.40;;;;;;5068446;28;20047;-67
2023/05/02 10:29:28;;;;;;;27.85;26.27;;;11.40;99.90;;;;;;5079375;28;20040;-67
2023/05/02 10:31:55;;;;;;;37.03;34.97;;;11.90;99.90;;;;;;5076930;28;20046;-66
2023/05/02 10:34:22;;;;;;;28.17;26.55;;;12.50;99.90;;;;;;5064637;28;20115;-67
2023/05/02 10:36:48;;;;;;;25.60;24.10;;;13.50;99.90;;;;;;5082610;28;20067;-67
2023/05/02 10:39:14;;;;;;;38.45;36.55;;;13.90;98.80;;;;;;5082608;28;20220;-67
2023/05/02 10:41:40;;;;;;;30.88;28.98;;;13.70;95.50;;;;;;5075035;28;20117;-67
2023/05/02 10:44:07;;;;;;;32.47;30.75;;;13.10;94.00;;;;;;5071869;28;20230;-67
2023/05/02 10:46:37;;;;;;;33.47;31.77;;;12.50;94.60;;;;;;5079863;28;20263;-66
2023/05/02 10:49:08;;;;;;;36.35;34.65;;;12.10;94.70;;;;;;5075864;28;20032;-67
2023/05/02 10:51:35;;;;;;;33.05;31.35;;;11.80;95.90;;;;;;5071620;28;20509;-66
2023/05/02 10:54:16;;;;;;;30.40;28.50;;;11.90;97.70;;;;;;5091763;28;20045;-66
2023/05/02 10:57:02;;;;;;;40.42;37.55;;;12.00;98.50;;;;;;5080489;28;20181;-66
2023/05/02 10:59:38;;;;;;;23.58;21.88;;;11.80;99.50;;;;;;5057989;28;20496;-66
2023/05/02 11:02:29;;;;;;;30.65;28.95;;;11.40;99.30;;;;;;5082256;28;20043;-67
2023/05/02 11:05:05;;;;;;;37.83;35.78;;;11.10;99.90;;;;;;5060946;28;20044;-67
2023/05/02 11:07:33;;;;;;;35.20;33.20;;;10.90;99.90;;;;;;5083064;28;20047;-67
2023/05/02 11:10:17;;;;;;;67.90;64.57;;;10.90;99.90;;;;;;5082174;28;20036;-67
2023/05/02 11:12:50;;;;;;;61.60;58.80;;;10.70;99.90;;;;;;5079044;28;20130;-67
2023/05/02 11:15:28;;;;;;;64.05;61.10;;;10.90;99.90;;;;;;5084546;28;20106;-67
2023/05/02 11:18:13;;;;;;;45.92;43.60;;;11.00;99.90;;;;;;5058805;28;20054;-66
2023/05/02 11:20:43;;;;;;;36.95;34.97;;;11.10;99.90;;;;;;5074033;28;20058;-67
2023/05/02 11:23:15;;;;;;;48.50;46.05;;;11.30;99.90;;;;;;5073466;28;20033;-67
2023/05/02 11:25:42;;;;;;;59.45;56.70;;;11.70;99.90;;;;;;5084229;28;20052;-67
2023/05/02 11:28:42;;;;;;;34.20;32.50;;;12.10;99.90;;;;;;5082087;28;20089;-67
2023/05/02 11:31:28;;;;;;;20.50;19.30;;;12.50;99.90;;;;;;5087493;28;20048;-68
2023/05/02 11:33:58;;;;;;;27.80;26.30;;;12.70;99.90;;;;;;5073299;28;20044;-67
2023/05/02 11:36:34;;;;;;;25.48;23.88;;;12.90;99.90;;;;;;5076238;28;20039;-67
2023/05/02 11:39:01;;;;;;;22.67;21.20;;;13.10;99.80;;;;;;5079161;28;20135;-67
2023/05/02 11:41:47;;;;;;;26.55;24.95;;;13.30;99.60;;;;;;5087497;28;20048;-67
2023/05/02 11:44:12;;;;;;;25.83;24.38;;;13.50;99.70;;;;;;5083484;28;20173;-67
2023/05/02 11:46:39;;;;;;;32.90;31.13;;;13.90;99.90;;;;;;5084102;28;20551;-67
2023/05/02 11:49:06;;;;;;;18.65;17.30;;;14.30;99.20;;;;;;5079457;28;20475;-67
2023/05/02 11:51:32;;;;;;;37.10;35.15;;;14.30;97.00;;;;;;5080537;28;20047;-67
2023/05/02 11:53:58;;;;;;;39.00;37.05;;;14.20;96.00;;;;;;5078743;28;20043;-68
2023/05/02 11:56:25;;;;;;;33.17;31.58;;;14.20;95.50;;;;;;5080674;28;20081;-67
2023/05/02 11:58:58;;;;;;;20.27;19.00;;;14.40;96.10;;;;;;5081039;28;20079;-67
2023/05/02 12:01:24;;;;;;;36.10;34.25;;;14.50;93.40;;;;;;5080526;28;20525;-67
2023/05/02 12:04:07;;;;;;;43.50;41.45;;;14.70;92.80;;;;;;5078669;28;20047;-67
2023/05/02 12:06:33;;;;;;;38.80;36.88;;;14.80;92.30;;;;;;5080332;28;20082;-67
2023/05/02 12:09:07;;;;;;;50.53;48.15;;;14.50;90.70;;;;;;5080492;28;20040;-68
2023/05/02 12:11:32;;;;;;;31.00;29.27;;;13.90;92.00;;;;;;5077992;28;20730;-67
2023/05/02 12:13:58;;;;;;;39.28;37.33;;;13.50;92.40;;;;;;5078742;28;20094;-68
2023/05/02 12:16:24;;;;;;;34.53;32.80;;;13.30;92.60;;;;;;5079845;28;20041;-67
2023/05/02 12:18:50;;;;;;;44.88;42.83;;;13.20;92.80;;;;;;5078583;28;20054;-67
2023/05/02 12:21:16;;;;;;;38.17;36.28;;;13.00;91.00;;;;;;5083023;28;20043;-67
2023/05/02 12:23:43;;;;;;;42.03;40.08;;;12.70;91.70;;;;;;5063171;28;20075;-67
2023/05/02 12:26:31;;;;;;;36.13;34.33;;;12.40;92.50;;;;;;5083631;28;20054;-68
2023/05/02 12:28:57;;;;;;;22.02;20.65;;;12.30;92.90;;;;;;5080662;28;20048;-67
2023/05/02 12:31:24;;;;;;;28.75;27.23;;;12.40;93.40;;;;;;5080429;28;20078;-67
2023/05/02 12:33:51;;;;;;;22.25;20.95;;;12.60;93.20;;;;;;5068595;28;20040;-67
2023/05/02 12:36:17;;;;;;;21.90;20.60;;;12.70;93.50;;;;;;5068995;28;20613;-67
2023/05/02 12:38:58;;;;;;;22.67;21.38;;;13.00;94.50;;;;;;5065419;28;20051;-68