Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:41;;;;;;;7.97;3.40;;;;;;;11.56;79.96;101871.81;6226335;28;20236;-67
2023/05/17 00:04:02;;;;;;;9.60;3.83;;;;;;;11.37;79.39;101885.00;6200578;28;20236;-68
2023/05/17 00:07:23;;;;;;;4.53;2.73;;;;;;;11.25;79.03;101884.09;6212281;28;20232;-67
2023/05/17 00:10:45;;;;;;;7.10;3.70;;;;;;;11.19;78.76;101886.41;6230707;28;20236;-67
2023/05/17 00:14:06;;;;;;;5.73;4.57;;;;;;;11.01;78.98;101895.88;6228791;28;20232;-67
2023/05/17 00:17:27;;;;;;;9.90;2.93;;;;;;;11.26;78.23;101899.28;6207868;28;20764;-68
2023/05/17 00:20:48;;;;;;;4.77;2.67;;;;;;;11.13;77.58;101889.56;6225415;28;20229;-68
2023/05/17 00:24:09;;;;;;;2.77;2.27;;;;;;;11.15;77.15;101891.16;6210773;28;20240;-67
2023/05/17 00:27:31;;;;;;;3.47;2.77;;;;;;;11.18;77.58;101893.63;6210897;28;20573;-68
2023/05/17 00:30:52;;;;;;;8.50;3.23;;;;;;;11.22;76.59;101888.88;6206759;28;20237;-69
2023/05/17 00:34:13;;;;;;;5.20;2.17;;;;;;;11.05;76.52;101890.13;6211490;28;20483;-68
2023/05/17 00:37:34;;;;;;;4.93;1.83;;;;;;;11.15;76.65;101896.56;6214922;28;20224;-69
2023/05/17 00:41:00;;;;;;;7.47;2.87;;;;;;;10.99;75.37;101885.16;6220861;28;20874;-67
2023/05/17 00:44:22;;;;;;;8.37;3.60;;;;;;;10.97;74.83;101899.78;6221265;28;20303;-67
2023/05/17 00:47:43;;;;;;;7.23;2.90;;;;;;;10.85;75.22;101901.53;6216946;28;20228;-70
2023/05/17 00:51:04;;;;;;;5.60;3.07;;;;;;;10.92;75.08;101889.31;6180938;28;20229;-68
2023/05/17 00:54:26;;;;;;;5.20;3.33;;;;;;;10.92;74.66;101894.72;6201703;28;20248;-68
2023/05/17 00:57:47;;;;;;;7.47;3.17;;;;;;;11.09;73.84;101891.63;6198829;28;20519;-67
2023/05/17 01:01:10;;;;;;;7.83;4.00;;;;;;;11.12;74.31;101894.09;6225600;28;20232;-68
2023/05/17 01:04:31;;;;;;;6.13;2.37;;;;;;;11.26;73.37;101898.47;6209692;28;20227;-68
2023/05/17 01:07:52;;;;;;;7.30;2.80;;;;;;;11.46;73.45;101899.63;6214989;28;20225;-68
2023/05/17 01:11:24;;;;;;;4.63;2.93;;;;;;;11.49;72.53;101912.91;6196532;28;20232;-68
2023/05/17 01:14:52;;;;;;;8.07;3.73;;;;;;;11.26;73.11;101920.06;6201215;28;20273;-68
2023/05/17 01:18:23;;;;;;;4.83;2.87;;;;;;;10.92;73.59;101912.72;6179780;28;20236;-68
2023/05/17 01:21:58;;;;;;;4.10;2.80;;;;;;;11.13;73.89;101921.94;6206937;28;20327;-68
2023/05/17 01:25:51;;;;;;;5.70;3.00;;;;;;;11.04;73.21;101928.00;6210569;28;20240;-68
2023/05/17 01:29:16;;;;;;;8.43;3.40;;;;;;;10.93;73.95;101926.09;6217618;28;20658;-67
2023/05/17 01:32:37;;;;;;;6.73;4.40;;;;;;;11.02;74.23;101932.66;6209765;28;20235;-67
2023/05/17 01:35:57;;;;;;;7.43;2.33;;;;;;;10.86;73.84;101932.94;6224353;28;20235;-69
2023/05/17 01:39:19;;;;;;;6.13;2.40;;;;;;;10.97;74.02;101932.16;6227170;28;20232;-68
2023/05/17 01:42:42;;;;;;;8.23;2.90;;;;;;;10.66;73.64;101936.19;6209006;28;20223;-68
2023/05/17 01:46:12;;;;;;;5.23;2.63;;;;;;;10.65;73.87;101939.88;6207832;28;20240;-68
2023/05/17 01:49:38;;;;;;;8.67;3.53;;;;;;;10.70;74.21;101947.66;6211512;28;20314;-68
2023/05/17 01:53:06;;;;;;;7.53;4.00;;;;;;;10.50;74.13;101957.16;6197133;28;20370;-67
2023/05/17 01:56:28;;;;;;;7.40;1.83;;;;;;;10.40;73.92;101959.66;6220050;28;20307;-68
2023/05/17 01:59:51;;;;;;;2.57;2.37;;;;;;;10.48;73.50;101952.84;6218403;28;20327;-67
2023/05/17 02:03:17;;;;;;;3.43;2.37;;;;;;;10.47;73.32;101952.00;6218359;28;20228;-68
2023/05/17 02:06:38;;;;;;;3.33;2.37;;;;;;;10.53;72.84;101951.56;6194724;28;20331;-67
2023/05/17 02:10:00;;;;;;;8.57;3.27;;;;;;;10.38;72.57;101960.72;6226035;28;20618;-68
2023/05/17 02:13:21;;;;;;;6.07;4.00;;;;;;;10.54;72.29;101964.03;6220355;28;20228;-68
2023/05/17 02:16:42;;;;;;;5.63;1.63;;;;;;;10.45;72.30;101965.56;6200191;28;20232;-68
2023/05/17 02:20:05;;;;;;;3.00;2.63;;;;;;;10.43;71.48;101977.41;6212090;28;20243;-68
2023/05/17 02:23:26;;;;;;;2.97;1.80;;;;;;;10.39;71.70;101979.47;6225854;28;20239;-69
2023/05/17 02:26:47;;;;;;;6.23;1.77;;;;;;;10.47;71.47;101983.47;6201647;28;20553;-67
2023/05/17 02:30:08;;;;;;;4.20;1.23;;;;;;;10.43;71.45;101978.28;6206698;28;20220;-68
2023/05/17 02:33:29;;;;;;;5.13;2.77;;;;;;;10.43;71.74;101982.81;6224878;28;20231;-69
2023/05/17 02:36:52;;;;;;;7.07;2.10;;;;;;;10.36;71.00;101986.94;6202661;28;20232;-68
2023/05/17 02:40:13;;;;;;;4.00;2.10;;;;;;;10.25;70.95;101993.06;6220667;28;20245;-69
2023/05/17 02:43:34;;;;;;;7.73;2.23;;;;;;;10.08;71.27;101995.16;6226138;28;20235;-69
2023/05/17 02:46:58;;;;;;;5.97;3.43;;;;;;;10.01;71.28;101999.25;6211649;28;20249;-68
2023/05/17 02:50:19;;;;;;;6.57;2.67;;;;;;;10.07;71.42;101999.69;6225763;28;20247;-69
2023/05/17 02:53:41;;;;;;;5.53;2.30;;;;;;;9.80;71.51;102017.75;6222333;28;20250;-67
2023/05/17 02:57:03;;;;;;;9.03;3.37;;;;;;;9.90;71.17;102021.53;6200032;28;20240;-68
2023/05/17 03:00:24;;;;;;;5.40;2.77;;;;;;;9.78;70.48;102016.97;6205577;28;22476;-69
2023/05/17 03:03:45;;;;;;;2.90;2.37;;;;;;;9.72;70.32;102021.91;6212087;28;20593;-68
2023/05/17 03:07:07;;;;;;;1.43;1.30;;;;;;;9.53;70.24;102022.28;6192210;28;20248;-69
2023/05/17 03:10:29;;;;;;;5.27;2.07;;;;;;;9.63;69.61;102023.38;6203055;28;20220;-68
2023/05/17 03:13:51;;;;;;;3.93;1.37;;;;;;;9.68;69.32;102025.78;6213055;28;20240;-68
2023/05/17 03:17:14;;;;;;;2.23;1.80;;;;;;;9.53;69.50;102030.34;6220584;28;20232;-68
2023/05/17 03:20:35;;;;;;;2.43;1.77;;;;;;;9.51;69.17;102030.44;6215443;28;20259;-68
2023/05/17 03:23:56;;;;;;;6.40;1.70;;;;;;;9.73;68.26;102037.09;6200052;28;20601;-69
2023/05/17 03:27:21;;;;;;;7.37;1.70;;;;;;;9.79;68.35;102042.94;6215884;28;20228;-69
2023/05/17 03:30:42;;;;;;;4.87;2.37;;;;;;;9.84;67.66;102045.31;6217349;28;20237;-69
2023/05/17 03:34:06;;;;;;;4.00;2.30;;;;;;;9.90;67.14;102045.78;6201543;28;20240;-69
2023/05/17 03:37:27;;;;;;;6.80;3.03;;;;;;;9.84;67.07;102054.28;6202128;28;20608;-68
2023/05/17 03:40:48;;;;;;;3.07;1.87;;;;;;;9.78;67.53;102060.06;6206574;28;20602;-68
2023/05/17 03:44:10;;;;;;;4.37;2.10;;;;;;;9.77;67.35;102062.84;6209159;28;20593;-68
2023/05/17 03:47:31;;;;;;;1.73;1.63;;;;;;;10.09;67.33;102065.13;6202466;28;20232;-68
2023/05/17 03:50:52;;;;;;;4.40;2.27;;;;;;;10.02;66.91;102069.19;6207468;28;20677;-68
2023/05/17 03:54:15;;;;;;;11.90;7.10;;;;;;;10.10;66.60;102076.72;6209989;28;20237;-69
2023/05/17 03:57:36;;;;;;;2.63;1.60;;;;;;;9.89;66.28;102079.03;6220599;28;20227;-68
2023/05/17 04:00:58;;;;;;;5.30;4.43;;;;;;;10.09;66.33;102086.69;6208989;28;20237;-68
2023/05/17 04:04:19;;;;;;;6.80;3.33;;;;;;;9.94;66.23;102089.50;6211046;28;20228;-67
2023/05/17 04:07:40;;;;;;;4.93;2.63;;;;;;;9.94;66.31;102087.69;6191391;28;20547;-69
2023/05/17 04:11:08;;;;;;;5.83;3.67;;;;;;;9.73;66.38;102099.00;6193618;28;20232;-69
2023/05/17 04:14:30;;;;;;;6.97;2.40;;;;;;;9.80;66.84;102100.34;6213712;28;20569;-68
2023/05/17 04:17:53;;;;;;;8.47;2.47;;;;;;;9.65;66.49;102102.22;6207514;28;20652;-69
2023/05/17 04:21:17;;;;;;;4.67;2.90;;;;;;;9.76;66.47;102107.78;6209065;28;20228;-69
2023/05/17 04:24:38;;;;;;;9.33;5.37;;;;;;;9.83;66.45;102108.22;6203306;28;20217;-68
2023/05/17 04:27:59;;;;;;;3.07;2.03;;;;;;;9.90;65.42;102117.63;6202358;28;20236;-69
2023/05/17 04:31:20;;;;;;;4.00;2.77;;;;;;;10.12;65.24;102115.25;6209221;28;20228;-69
2023/05/17 04:34:43;;;;;;;2.63;2.13;;;;;;;9.99;64.86;102108.94;6220533;28;20236;-69
2023/05/17 04:38:03;;;;;;;4.13;1.80;;;;;;;9.92;64.17;102116.56;6206658;28;20231;-69
2023/05/17 04:41:24;;;;;;;5.87;1.97;;;;;;;10.01;64.07;102125.88;6199813;28;20240;-69
2023/05/17 04:44:45;;;;;;;2.87;2.40;;;;;;;10.09;63.39;102119.00;6239509;28;21752;-69
2023/05/17 04:48:07;;;;;;;4.97;2.00;;;;;;;10.00;62.87;102116.91;6194645;28;20846;-69
2023/05/17 04:51:32;;;;;;;3.57;2.80;;;;;;;10.19;62.06;102124.66;6203006;28;20436;-69
2023/05/17 04:54:54;;;;;;;4.33;2.40;;;;;;;10.05;61.01;102132.78;6201821;28;20625;-69
2023/05/17 04:58:17;;;;;;;3.50;1.30;;;;;;;9.91;60.78;102143.59;6205982;28;20231;-68
2023/05/17 05:01:40;;;;;;;11.23;2.87;;;;;;;10.17;60.27;102148.16;6180007;28;20609;-69
2023/05/17 05:05:05;;;;;;;5.90;2.10;;;;;;;10.36;60.63;102160.31;6211153;28;20315;-69
2023/05/17 05:08:32;;;;;;;5.43;2.00;;;;;;;10.45;59.54;102164.22;6204121;28;20238;-67
2023/05/17 05:11:53;;;;;;;9.30;3.90;;;;;;;10.22;60.05;102171.13;6204985;28;20243;-69
2023/05/17 05:15:16;;;;;;;9.27;3.20;;;;;;;10.40;60.22;102172.59;6206186;28;20499;-69
2023/05/17 05:18:43;;;;;;;2.37;2.17;;;;;;;10.48;60.33;102173.91;6180837;28;20228;-68
2023/05/17 05:22:04;;;;;;;2.73;1.50;;;;;;;10.60;60.81;102182.03;6177589;28;20251;-68
2023/05/17 05:25:28;;;;;;;5.40;2.00;;;;;;;10.77;60.15;102188.97;6185389;28;20618;-68
2023/05/17 05:28:50;;;;;;;4.53;2.00;;;;;;;10.77;60.73;102184.44;6197656;28;22425;-68
2023/05/17 05:32:11;;;;;;;3.40;1.83;;;;;;;10.88;60.36;102184.56;6189030;28;20232;-68
2023/05/17 05:35:37;;;;;;;3.93;1.93;;;;;;;11.28;62.95;102194.28;6198630;28;20236;-68
2023/05/17 05:38:58;;;;;;;8.33;3.57;;;;;;;11.73;63.81;102194.72;6184559;28;20220;-68
2023/05/17 05:42:21;;;;;;;7.17;3.67;;;;;;;12.29;63.55;102191.38;6182147;28;20240;-67
2023/05/17 05:45:44;;;;;;;6.57;3.70;;;;;;;12.10;61.61;102195.59;6184575;28;20248;-67
2023/05/17 05:49:05;;;;;;;7.13;2.50;;;;;;;12.24;60.85;102196.28;6217430;28;20312;-67
2023/05/17 05:52:30;;;;;;;3.23;1.67;;;;;;;11.97;59.67;102201.03;6204846;28;20450;-67
2023/05/17 05:55:51;;;;;;;4.20;2.37;;;;;;;11.90;60.00;102206.03;6197811;28;20256;-67
2023/05/17 05:59:14;;;;;;;5.00;2.13;;;;;;;12.07;58.43;102212.91;6219036;28;20601;-68
2023/05/17 06:02:36;;;;;;;4.03;1.83;;;;;;;12.72;59.46;102207.94;6191002;28;20594;-68
2023/05/17 06:05:57;;;;;;;3.50;1.50;;;;;;;11.84;56.71;102217.28;6218601;28;20232;-68
2023/05/17 06:09:18;;;;;;;2.77;1.90;;;;;;;11.78;55.73;102220.44;6226974;28;20319;-69
2023/05/17 06:12:39;;;;;;;2.53;2.33;;;;;;;11.95;55.45;102232.72;6221637;28;20232;-69
2023/05/17 06:16:01;;;;;;;7.47;1.73;;;;;;;11.95;54.88;102241.66;6229820;28;20579;-69
2023/05/17 06:19:22;;;;;;;3.43;1.50;;;;;;;11.74;55.44;102243.25;6226300;28;20613;-68
2023/05/17 06:22:42;;;;;;;4.03;2.20;;;;;;;11.57;55.16;102245.38;6227419;28;20316;-69
2023/05/17 06:26:08;;;;;;;6.87;2.37;;;;;;;11.26;55.35;102265.56;6226300;28;20252;-70
2023/05/17 06:29:28;;;;;;;7.37;2.30;;;;;;;11.52;55.14;102261.03;6207277;28;20228;-68
2023/05/17 06:32:50;;;;;;;4.10;1.67;;;;;;;11.52;56.11;102266.44;6217972;28;20227;-68
2023/05/17 06:36:11;;;;;;;3.20;1.63;;;;;;;11.76;56.06;102289.06;6245519;28;20510;-69
2023/05/17 06:39:32;;;;;;;3.77;1.30;;;;;;;11.20;56.26;102285.75;6230274;28;20233;-69
2023/05/17 06:42:53;;;;;;;7.23;1.80;;;;;;;11.34;57.37;102292.91;6231345;28;20568;-71
2023/05/17 06:46:14;;;;;;;7.17;2.00;;;;;;;11.24;56.00;102299.91;6227943;28;20264;-69
2023/05/17 06:49:37;;;;;;;8.23;2.40;;;;;;;11.79;56.11;102305.03;6208644;28;20236;-69
2023/05/17 06:52:58;;;;;;;2.73;2.13;;;;;;;11.42;55.06;102305.88;6187951;28;20608;-69
2023/05/17 06:56:19;;;;;;;4.50;2.53;;;;;;;11.46;55.19;102310.06;6220034;28;20233;-70
2023/05/17 06:59:39;;;;;;;3.50;1.97;;;;;;;11.79;54.47;102315.84;6222983;28;20240;-70
2023/05/17 07:03:00;;;;;;;7.23;3.23;;;;;;;11.75;53.11;102322.44;6213209;28;20231;-69
2023/05/17 07:06:22;;;;;;;4.37;1.70;;;;;;;11.87;52.69;102327.84;6220124;28;20296;-68
2023/05/17 07:09:43;;;;;;;2.83;1.10;;;;;;;12.28;52.05;102327.59;6234628;28;20265;-69
2023/05/17 07:13:04;;;;;;;3.43;2.30;;;;;;;12.67;53.14;102323.78;6220074;28;20610;-69
2023/05/17 07:16:25;;;;;;;3.57;1.20;;;;;;;12.89;52.29;102315.78;6222596;28;20236;-67
2023/05/17 07:19:49;;;;;;;5.60;2.60;;;;;;;13.26;50.85;102324.69;6235438;28;20240;-67
2023/05/17 07:23:11;;;;;;;2.30;1.60;;;;;;;13.05;51.42;102329.03;6224026;28;20612;-68
2023/05/17 07:26:32;;;;;;;1.67;1.23;;;;;;;12.75;50.65;102332.19;6238151;28;20228;-68
2023/05/17 07:29:53;;;;;;;1.20;1.10;;;;;;;13.00;50.65;102342.91;6238052;28;20319;-68
2023/05/17 07:33:14;;;;;;;4.80;1.23;;;;;;;12.88;51.61;102346.53;6215045;28;20223;-68
2023/05/17 07:36:35;;;;;;;3.37;2.07;;;;;;;12.85;51.22;102347.63;6238995;28;20225;-66
2023/05/17 07:39:57;;;;;;;6.90;1.67;;;;;;;12.95;52.04;102357.75;6233641;28;20233;-66
2023/05/17 07:43:18;;;;;;;2.87;1.40;;;;;;;12.78;52.06;102357.19;6230992;28;20239;-68
2023/05/17 07:46:39;;;;;;;2.67;1.30;;;;;;;13.25;50.95;102353.63;6219324;28;20228;-69
2023/05/17 07:50:00;;;;;;;3.47;2.20;;;;;;;12.79;50.57;102349.91;6237892;28;20514;-69
2023/05/17 07:53:21;;;;;;;4.10;1.90;;;;;;;12.65;50.20;102356.38;6230263;28;20220;-68
2023/05/17 07:56:43;;;;;;;2.13;1.90;;;;;;;12.60;49.59;102380.16;6234763;28;20229;-69
2023/05/17 08:00:07;;;;;;;3.97;2.77;;;;;;;12.93;49.50;102366.00;6244998;28;20244;-68
2023/05/17 08:03:32;;;;;;;3.10;1.30;;;;;;;13.14;49.30;102364.41;6220760;28;20279;-68
2023/05/17 08:06:54;;;;;;;4.47;2.20;;;;;;;12.85;50.02;102363.84;6216035;28;20253;-69
2023/05/17 08:10:17;;;;;;;4.13;1.80;;;;;;;12.98;49.56;102379.19;6229973;28;20245;-68
2023/05/17 08:13:39;;;;;;;4.73;2.27;;;;;;;12.98;48.92;102382.75;6232485;28;20710;-68
2023/05/17 08:17:00;;;;;;;3.10;2.00;;;;;;;12.81;49.23;102393.97;6219343;28;20243;-68
2023/05/17 08:20:21;;;;;;;3.80;2.07;;;;;;;12.63;49.60;102393.50;6240553;28;20228;-68
2023/05/17 08:23:42;;;;;;;4.27;3.20;;;;;;;13.05;50.09;102381.34;6216886;28;20614;-68
2023/05/17 08:27:03;;;;;;;5.27;1.33;;;;;;;13.69;49.51;102387.25;6224240;28;20609;-68
2023/05/17 08:30:25;;;;;;;8.17;1.93;;;;;;;12.80;50.00;102394.97;6238219;28;20236;-70
2023/05/17 08:33:46;;;;;;;4.70;1.80;;;;;;;13.03;50.10;102390.53;6242138;28;20240;-69
2023/05/17 08:37:08;;;;;;;6.20;1.90;;;;;;;13.27;50.04;102404.97;6229925;28;20244;-71
2023/05/17 08:40:29;;;;;;;1.60;1.50;;;;;;;12.73;49.95;102405.38;6236246;28;20315;-68
2023/05/17 08:43:51;;;;;;;9.27;2.43;;;;;;;13.35;49.44;102407.97;6232434;28;20617;-68
2023/05/17 08:47:24;;;;;;;7.83;2.37;;;;;;;13.67;48.32;102391.94;6214414;28;20229;-70
2023/05/17 08:50:46;;;;;;;2.77;2.07;;;;;;;13.36;48.17;102406.97;6220245;28;20236;-67
2023/05/17 08:54:08;;;;;;;2.87;1.43;;;;;;;13.30;48.30;102418.28;6232269;28;20225;-68
2023/05/17 08:57:30;;;;;;;4.23;2.40;;;;;;;13.56;48.00;102428.00;6217431;28;20236;-68
2023/05/17 09:00:53;;;;;;;4.13;2.00;;;;;;;13.34;47.71;102427.91;6215320;28;20697;-68
2023/05/17 09:04:16;;;;;;;4.90;1.57;;;;;;;13.49;47.76;102430.31;6241551;28;20981;-68
2023/05/17 09:07:36;;;;;;;6.17;2.07;;;;;;;13.41;48.25;102437.31;6227303;28;20231;-69
2023/05/17 09:10:58;;;;;;;6.63;2.93;;;;;;;13.12;48.40;102436.75;6226944;28;20579;-67
2023/05/17 09:14:21;;;;;;;7.40;2.30;;;;;;;13.55;48.08;102437.13;6241719;28;20236;-69
2023/05/17 09:17:42;;;;;;;2.03;1.50;;;;;;;13.82;47.55;102431.41;6232710;28;20220;-71
2023/05/17 09:21:04;;;;;;;3.17;2.20;;;;;;;14.25;47.08;102438.78;6233657;28;20232;-70
2023/05/17 09:24:30;;;;;;;4.70;1.60;;;;;;;13.79;47.91;102427.09;6211003;28;24759;-68
2023/05/17 09:27:52;;;;;;;2.87;1.60;;;;;;;13.69;48.14;102422.50;6233569;28;20223;-68
2023/05/17 09:31:17;;;;;;;3.57;2.13;;;;;;;13.68;49.17;102446.03;6239416;28;20228;-68
2023/05/17 09:34:38;;;;;;;3.40;2.17;;;;;;;13.23;49.40;102441.38;6210117;28;20335;-69
2023/05/17 09:38:06;;;;;;;2.20;2.00;;;;;;;13.47;50.23;102447.69;6236503;28;20231;-69
2023/05/17 09:41:30;;;;;;;2.77;1.70;;;;;;;12.93;50.48;102474.28;6233369;28;20240;-69
2023/05/17 09:44:53;;;;;;;10.03;2.03;;;;;;;12.50;50.32;102467.50;6237441;28;20232;-69
2023/05/17 09:48:21;;;;;;;2.83;1.43;;;;;;;12.74;50.97;102472.06;6228873;28;20574;-68
2023/05/17 09:51:43;;;;;;;13.33;3.47;;;;;;;12.67;50.94;102465.34;6218975;28;20224;-68
2023/05/17 09:55:05;;;;;;;5.17;1.87;;;;;;;13.38;49.56;102454.66;6251096;28;20232;-68
2023/05/17 09:58:27;;;;;;;4.20;1.40;;;;;;;14.05;48.29;102460.31;6215628;28;20236;-68
2023/05/17 10:01:50;;;;;;;4.53;2.73;;;;;;;14.10;47.58;102449.97;6235264;28;20236;-69
2023/05/17 10:05:12;;;;;;;4.33;2.30;;;;;;;14.28;47.26;102448.53;6222776;28;20228;-68
2023/05/17 10:08:33;;;;;;;4.83;1.87;;;;;;;14.11;46.08;102449.84;6230349;28;20243;-69
2023/05/17 10:11:59;;;;;;;3.20;1.93;;;;;;;14.03;45.78;102452.31;6226864;28;20240;-69
2023/05/17 10:15:23;;;;;;;2.63;1.53;;;;;;;13.80;45.57;102453.22;6250199;28;20228;-69
2023/05/17 10:18:44;;;;;;;1.83;1.53;;;;;;;14.67;45.10;102456.22;6219380;28;20236;-68
2023/05/17 10:22:06;;;;;;;2.23;1.70;;;;;;;14.21;45.60;102453.56;6210264;28;20228;-70
2023/05/17 10:25:27;;;;;;;5.70;1.57;;;;;;;14.79;45.79;102454.38;6237316;28;20240;-69
2023/05/17 10:28:52;;;;;;;6.27;2.30;;;;;;;14.66;46.67;102448.19;6238849;28;20236;-69
2023/05/17 10:32:15;;;;;;;2.83;2.07;;;;;;;14.61;46.50;102463.97;6223263;28;20546;-69
2023/05/17 10:35:37;;;;;;;6.10;1.90;;;;;;;13.99;47.52;102474.34;6237802;28;20331;-72
2023/05/17 10:38:59;;;;;;;3.90;1.33;;;;;;;14.36;47.46;102473.22;6237958;28;20224;-68
2023/05/17 10:42:22;;;;;;;6.17;2.27;;;;;;;14.38;47.34;102450.41;6212011;28;20224;-70
2023/05/17 10:45:45;;;;;;;3.53;2.20;;;;;;;14.01;48.48;102475.09;6239692;28;20224;-69
2023/05/17 10:49:07;;;;;;;3.27;1.60;;;;;;;13.86;49.70;102470.84;6233186;28;20347;-74
2023/05/17 10:52:31;;;;;;;3.47;1.57;;;;;;;13.66;50.57;102466.97;6224427;28;20299;-69
2023/05/17 10:55:52;;;;;;;1.20;1.10;;;;;;;14.14;49.77;102465.88;6234618;28;20229;-71
2023/05/17 10:59:21;;;;;;;2.33;2.20;;;;;;;14.94;49.06;102466.69;6244600;28;20224;-71
2023/05/17 11:02:43;;;;;;;3.43;1.67;;;;;;;15.04;48.73;102467.69;6224206;28;20548;-68
2023/05/17 11:06:16;;;;;;;2.20;0.90;;;;;;;15.64;46.57;102464.44;6231874;28;20232;-67
2023/05/17 11:09:39;;;;;;;5.07;1.37;;;;;;;15.31;47.68;102468.06;6235122;28;20228;-68
2023/05/17 11:13:25;;;;;;;4.07;1.97;;;;;;;14.23;50.41;102481.44;6235972;28;20231;-68
2023/05/17 11:16:46;;;;;;;3.10;1.37;;;;;;;13.88;51.21;102482.44;6221614;28;20291;-68
2023/05/17 11:20:28;;;;;;;2.10;1.27;;;;;;;14.47;50.02;102481.38;6219392;28;20225;-69
2023/05/17 11:24:00;;;;;;;1.70;1.40;;;;;;;15.32;49.90;102486.13;6227390;28;20236;-68
2023/05/17 11:27:26;;;;;;;3.47;3.13;;;;;;;15.33;49.42;102481.56;6221669;28;20617;-68
2023/05/17 11:30:50;;;;;;;1.43;1.13;;;;;;;15.66;48.35;102474.19;6212887;28;20237;-68
2023/05/17 11:34:11;;;;;;;2.53;1.00;;;;;;;15.86;46.73;102470.63;6234870;28;20548;-68
2023/05/17 11:37:33;;;;;;;0.90;0.70;;;;;;;15.75;46.71;102465.25;6229331;28;20224;-69
2023/05/17 11:40:55;;;;;;;2.83;0.90;;;;;;;15.76;47.02;102475.13;6237903;28;20594;-69
2023/05/17 11:44:18;;;;;;;1.17;1.10;;;;;;;15.57;47.24;102466.81;6239551;28;20232;-68
2023/05/17 11:47:39;;;;;;;2.30;1.30;;;;;;;15.35;47.79;102461.44;6225004;28;20244;-68
2023/05/17 11:51:01;;;;;;;1.43;1.37;;;;;;;14.79;48.76;102481.53;6241341;28;21090;-72
2023/05/17 11:54:24;;;;;;;2.10;1.10;;;;;;;14.04;51.19;102493.84;6238948;28;20260;-71
2023/05/17 11:57:46;;;;;;;1.90;1.10;;;;;;;14.39;51.42;102505.56;6226013;28;20247;-67
2023/05/17 12:01:07;;;;;;;0.80;0.80;;;;;;;15.89;48.02;102492.16;6234246;28;20255;-69
2023/05/17 12:04:28;;;;;;;4.03;2.00;;;;;;;15.88;47.28;102481.38;6230036;28;20334;-69
2023/05/17 12:07:51;;;;;;;5.57;1.60;;;;;;;16.07;47.07;102478.81;6212029;28;21703;-69
2023/05/17 12:11:16;;;;;;;1.10;0.83;;;;;;;16.33;46.86;102482.88;6218847;28;20232;-67
2023/05/17 12:14:37;;;;;;;3.53;1.50;;;;;;;15.85;46.80;102471.63;6225427;28;20212;-70
2023/05/17 12:17:58;;;;;;;2.77;1.40;;;;;;;15.73;45.70;102464.50;6208944;28;20679;-70
2023/05/17 12:21:20;;;;;;;4.07;1.13;;;;;;;16.19;45.46;102468.72;6233003;28;20319;-67
2023/05/17 12:24:42;;;;;;;2.00;1.30;;;;;;;15.23;46.91;102464.31;6216040;28;20713;-67
2023/05/17 12:28:15;;;;;;;1.80;1.60;;;;;;;14.78;48.41;102477.94;6227210;28;20239;-69
2023/05/17 12:31:39;;;;;;;8.50;1.50;;;;;;;14.51;48.98;102482.00;6223489;28;20228;-71
2023/05/17 12:35:01;;;;;;;4.53;1.17;;;;;;;14.96;48.34;102486.44;6219659;28;20282;-68
2023/05/17 12:38:25;;;;;;;3.53;2.27;;;;;;;15.97;46.56;102499.63;6230514;28;20239;-68
2023/05/17 12:41:47;;;;;;;2.50;1.73;;;;;;;15.41;47.46;102474.50;6224245;28;20260;-70
2023/05/17 12:45:12;;;;;;;1.97;1.20;;;;;;;14.66;48.25;102473.50;6237131;28;20229;-67
2023/05/17 12:48:34;;;;;;;1.80;1.10;;;;;;;14.92;48.68;102491.25;6223330;28;20235;-70
2023/05/17 12:51:55;;;;;;;2.17;1.37;;;;;;;15.09;48.18;102498.91;6219691;28;21035;-68
2023/05/17 12:55:16;;;;;;;3.37;1.73;;;;;;;16.37;45.46;102488.88;6240669;28;20240;-68
2023/05/17 12:58:37;;;;;;;4.97;1.77;;;;;;;19.06;40.17;102489.84;6227270;28;20235;-70
2023/05/17 13:01:59;;;;;;;2.33;1.43;;;;;;;20.99;35.73;102485.22;6222068;28;20334;-69
2023/05/17 13:05:21;;;;;;;2.17;2.07;;;;;;;18.22;39.01;102479.00;6229787;28;20529;-68
2023/05/17 13:08:42;;;;;;;1.57;1.47;;;;;;;17.00;41.98;102495.97;6232402;28;20232;-68
2023/05/17 13:12:06;;;;;;;1.93;0.80;;;;;;;15.67;44.27;102502.22;6221811;28;20239;-68
2023/05/17 13:15:28;;;;;;;2.43;1.60;;;;;;;15.42;45.29;102497.09;6241609;28;20236;-72
2023/05/17 13:18:51;;;;;;;1.40;1.20;;;;;;;16.78;44.59;102500.59;6235504;28;20625;-70
2023/05/17 13:22:14;;;;;;;3.87;1.00;;;;;;;17.86;41.85;102497.00;6220974;28;20247;-71
2023/05/17 13:25:35;;;;;;;2.90;1.80;;;;;;;16.96;42.61;102506.25;6232423;28;20233;-67
2023/05/17 13:28:56;;;;;;;3.07;1.03;;;;;;;15.72;44.83;102508.16;6233637;28;20236;-68
2023/05/17 13:32:17;;;;;;;3.73;1.37;;;;;;;15.44;45.36;102512.31;6222398;28;20236;-68
2023/05/17 13:35:40;;;;;;;1.63;1.30;;;;;;;17.09;41.97;102506.88;6238348;28;20624;-68
2023/05/17 13:39:01;;;;;;;1.30;1.20;;;;;;;17.94;39.12;102499.03;6231584;28;20501;-67
2023/05/17 13:42:22;;;;;;;4.27;2.13;;;;;;;16.44;41.80;102511.84;6219593;28;20243;-68
2023/05/17 13:45:43;;;;;;;1.83;1.57;;;;;;;16.57;42.47;102504.34;6233464;28;20504;-68
2023/05/17 13:49:06;;;;;;;2.27;1.10;;;;;;;15.83;43.79;102510.84;6236137;28;20225;-68
2023/05/17 13:52:28;;;;;;;4.87;1.90;;;;;;;14.52;47.17;102510.88;6213527;28;20236;-70
2023/05/17 13:55:48;;;;;;;2.17;1.97;;;;;;;14.50;48.47;102515.56;6235117;28;20626;-70
2023/05/17 13:59:09;;;;;;;4.47;2.20;;;;;;;14.40;48.40;102519.00;6231500;28;20233;-68
2023/05/17 14:02:30;;;;;;;3.03;1.50;;;;;;;15.05;47.28;102519.16;6216844;28;20231;-68
2023/05/17 14:05:51;;;;;;;1.63;1.47;;;;;;;15.96;45.44;102528.69;6239554;28;20233;-69
2023/05/17 14:09:14;;;;;;;2.47;1.43;;;;;;;15.46;45.47;102528.53;6236101;28;20229;-68
2023/05/17 14:12:35;;;;;;;6.63;1.10;;;;;;;14.59;46.94;102528.38;6232896;28;20236;-68
2023/05/17 14:15:56;;;;;;;2.20;1.40;;;;;;;14.73;47.56;102530.88;6227548;28;20255;-67
2023/05/17 14:19:17;;;;;;;2.27;1.30;;;;;;;14.89;47.73;102542.25;6240855;28;20236;-67
2023/05/17 14:22:38;;;;;;;3.17;1.50;;;;;;;14.70;47.19;102534.72;6233069;28;20540;-67
2023/05/17 14:26:01;;;;;;;6.23;1.73;;;;;;;15.27;46.96;102537.25;6231609;28;20248;-67
2023/05/17 14:29:22;;;;;;;2.50;1.67;;;;;;;15.17;45.06;102525.41;6232815;28;20237;-68
2023/05/17 14:32:43;;;;;;;2.50;2.30;;;;;;;15.33;45.69;102541.34;6229253;28;20227;-68
2023/05/17 14:36:04;;;;;;;1.57;1.20;;;;;;;14.96;45.63;102543.47;6241344;28;20244;-68
2023/05/17 14:39:25;;;;;;;3.67;2.53;;;;;;;16.20;44.92;102538.47;6238402;28;20232;-67
2023/05/17 14:42:47;;;;;;;1.77;1.67;;;;;;;15.60;43.82;102542.69;6232267;28;20244;-67
2023/05/17 14:46:08;;;;;;;3.20;1.83;;;;;;;15.02;45.01;102540.25;6237921;28;20224;-67
2023/05/17 14:49:28;;;;;;;2.50;1.40;;;;;;;14.67;45.92;102553.06;6192203;28;20229;-68
2023/05/17 14:52:49;;;;;;;1.43;1.33;;;;;;;14.94;45.85;102554.47;6230673;28;20323;-67
2023/05/17 14:56:10;;;;;;;1.23;1.10;;;;;;;14.60;45.11;102569.00;6213210;28;20743;-67
2023/05/17 14:59:33;;;;;;;1.27;1.17;;;;;;;14.75;45.55;102551.47;6237396;28;20260;-68
2023/05/17 15:02:53;;;;;;;2.27;1.13;;;;;;;14.70;46.81;102561.84;6227886;28;20228;-68
2023/05/17 15:06:14;;;;;;;4.23;1.47;;;;;;;14.36;47.23;102566.34;6231009;28;20216;-68
2023/05/17 15:09:40;;;;;;;2.53;1.50;;;;;;;14.83;46.81;102559.88;6227203;28;20253;-68
2023/05/17 15:13:01;;;;;;;2.03;1.53;;;;;;;14.86;47.05;102554.22;6231277;28;20236;-68
2023/05/17 15:16:23;;;;;;;2.33;1.63;;;;;;;14.30;48.49;102555.97;6228106;28;20217;-68
2023/05/17 15:19:43;;;;;;;3.70;1.40;;;;;;;14.50;48.82;102559.00;6234752;28;20229;-67
2023/05/17 15:23:04;;;;;;;4.40;1.17;;;;;;;14.83;47.73;102556.31;6228507;28;20504;-67
2023/05/17 15:26:25;;;;;;;5.83;1.90;;;;;;;14.86;46.96;102559.66;6233367;28;20317;-67
2023/05/17 15:29:46;;;;;;;3.13;1.97;;;;;;;14.88;46.13;102559.50;6234981;28;20220;-68
2023/05/17 15:33:08;;;;;;;4.53;1.77;;;;;;;14.53;46.73;102564.16;6221654;28;20323;-67
2023/05/17 15:36:29;;;;;;;3.67;2.00;;;;;;;14.21;48.38;102564.78;6228282;28;20232;-68
2023/05/17 15:39:50;;;;;;;2.20;1.77;;;;;;;13.85;49.16;102577.59;6231713;28;20256;-68
2023/05/17 15:43:11;;;;;;;3.20;1.60;;;;;;;14.04;49.78;102553.53;6233293;28;20228;-68