Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:57;;;;;;;12.50;6.10;;;;;;;1.49;52.75;102102.28;4971214;28;20421;-87
2022/03/09 00:03:22;;;;;;;13.37;7.17;;;;;;;1.47;52.87;102101.34;4971077;28;20372;-87
2022/03/09 00:05:48;;;;;;;13.27;7.20;;;;;;;1.46;52.70;102100.47;4954452;28;20034;-87
2022/03/09 00:08:14;;;;;;;14.67;6.70;;;;;;;1.45;52.87;102101.28;4972318;28;20057;-87
2022/03/09 00:10:39;;;;;;;12.13;6.53;;;;;;;1.44;52.51;102108.94;4972162;28;20410;-87
2022/03/09 00:13:04;;;;;;;13.33;6.53;;;;;;;1.43;53.11;102107.19;4953595;28;20026;-87
2022/03/09 00:15:30;;;;;;;14.20;7.23;;;;;;;1.42;52.61;102115.72;4971265;28;20109;-87
2022/03/09 00:17:55;;;;;;;11.87;6.83;;;;;;;1.39;53.39;102116.50;4970143;28;20027;-87
2022/03/09 00:20:20;;;;;;;13.27;7.07;;;;;;;1.39;52.98;102119.06;4971883;28;20429;-87
2022/03/09 00:22:46;;;;;;;13.00;6.43;;;;;;;1.36;53.49;102119.84;4971427;28;20093;-87
2022/03/09 00:25:11;;;;;;;13.17;6.80;;;;;;;1.33;53.08;102122.28;4971378;28;20037;-87
2022/03/09 00:27:36;;;;;;;12.20;6.50;;;;;;;1.32;53.33;102123.13;4953206;28;20027;-88
2022/03/09 00:30:02;;;;;;;10.73;6.27;;;;;;;1.29;53.53;102124.69;4971949;28;20104;-87
2022/03/09 00:32:28;;;;;;;13.80;6.40;;;;;;;1.24;53.82;102116.84;4977270;28;20137;-87
2022/03/09 00:34:53;;;;;;;12.80;6.47;;;;;;;1.21;53.76;102116.75;4988218;28;20030;-88
2022/03/09 00:37:19;;;;;;;11.03;6.40;;;;;;;1.18;53.67;102114.09;4991130;28;20109;-87
2022/03/09 00:39:44;;;;;;;13.43;6.53;;;;;;;1.15;53.92;102108.88;4991891;28;20105;-87
2022/03/09 00:42:09;;;;;;;11.97;6.13;;;;;;;1.13;54.66;102108.78;4990830;28;20049;-87
2022/03/09 00:44:34;;;;;;;13.90;6.60;;;;;;;1.11;54.81;102114.69;4988397;28;20053;-87
2022/03/09 00:47:00;;;;;;;14.43;6.47;;;;;;;1.07;54.42;102111.16;4989269;28;20030;-86
2022/03/09 00:49:25;;;;;;;12.33;6.37;;;;;;;1.05;54.83;102121.34;4991115;28;20030;-87
2022/03/09 00:51:50;;;;;;;12.73;6.47;;;;;;;1.02;55.99;102113.56;4991642;28;20030;-87
2022/03/09 00:54:16;;;;;;;11.73;6.03;;;;;;;0.99;54.95;102115.13;4990386;28;20030;-87
2022/03/09 00:56:42;;;;;;;13.07;6.77;;;;;;;0.96;54.68;102112.47;4990270;28;20027;-87
2022/03/09 00:59:08;;;;;;;12.23;6.27;;;;;;;0.94;54.81;102111.56;4988599;28;20042;-87
2022/03/09 01:01:33;;;;;;;12.47;6.37;;;;;;;0.93;54.52;102109.81;4989839;28;20030;-87
2022/03/09 01:03:58;;;;;;;11.23;6.30;;;;;;;0.92;54.54;102114.06;4983184;28;20252;-87
2022/03/09 01:06:23;;;;;;;16.10;6.03;;;;;;;0.90;55.01;102116.59;4991368;28;20445;-87
2022/03/09 01:08:49;;;;;;;10.80;6.30;;;;;;;0.89;55.00;102124.19;4989604;28;20038;-87
2022/03/09 01:11:14;;;;;;;14.60;7.13;;;;;;;0.87;54.87;102125.81;4991350;28;20398;-87
2022/03/09 01:13:39;;;;;;;12.10;5.87;;;;;;;0.84;55.14;102124.03;4989963;28;20042;-87
2022/03/09 01:16:05;;;;;;;11.97;6.33;;;;;;;0.82;54.37;102118.00;4990688;28;20054;-87
2022/03/09 01:18:30;;;;;;;11.10;5.97;;;;;;;0.81;55.10;102116.25;4992664;28;20105;-88
2022/03/09 01:20:57;;;;;;;13.23;6.97;;;;;;;0.78;54.83;102111.00;4992569;28;20027;-87
2022/03/09 01:23:22;;;;;;;10.90;6.30;;;;;;;0.77;54.44;102113.53;4991103;28;20041;-87
2022/03/09 01:25:48;;;;;;;14.03;6.80;;;;;;;0.75;54.56;102111.78;4993781;28;20038;-87
2022/03/09 01:28:14;;;;;;;16.00;6.67;;;;;;;0.75;54.86;102111.78;4992830;28;20393;-87
2022/03/09 01:30:39;;;;;;;14.83;6.87;;;;;;;0.73;55.33;102113.41;4994086;28;20501;-87
2022/03/09 01:33:04;;;;;;;12.10;6.30;;;;;;;0.72;54.76;102114.22;4990757;28;20046;-87
2022/03/09 01:35:30;;;;;;;11.53;6.53;;;;;;;0.70;54.94;102108.19;4958927;28;20110;-87
2022/03/09 01:37:55;;;;;;;12.93;6.50;;;;;;;0.67;55.28;102113.22;4973299;28;20113;-87
2022/03/09 01:40:20;;;;;;;12.87;6.53;;;;;;;0.67;55.71;102117.44;4973480;28;20489;-87
2022/03/09 01:42:46;;;;;;;17.80;6.53;;;;;;;0.65;55.13;102108.84;4974923;28;20058;-87
2022/03/09 01:45:13;;;;;;;13.07;7.07;;;;;;;0.60;55.48;102112.09;4975245;28;20467;-87
2022/03/09 01:47:39;;;;;;;11.30;6.53;;;;;;;0.55;56.00;102099.94;4973889;28;20597;-87
2022/03/09 01:50:08;;;;;;;12.63;6.70;;;;;;;0.54;55.14;102100.75;4974574;28;20117;-86
2022/03/09 01:52:34;;;;;;;14.90;6.50;;;;;;;0.52;55.49;102098.16;4972827;28;20102;-87
2022/03/09 01:54:59;;;;;;;12.53;6.33;;;;;;;0.52;55.77;102103.28;4956145;28;20031;-87
2022/03/09 01:57:24;;;;;;;14.43;7.13;;;;;;;0.50;55.49;102097.22;4955157;28;20127;-87
2022/03/09 01:59:51;;;;;;;13.20;7.47;;;;;;;0.52;55.71;102102.38;4973964;28;20035;-87
2022/03/09 02:02:17;;;;;;;12.50;6.90;;;;;;;0.48;55.87;102096.28;4973915;28;20169;-87
2022/03/09 02:04:43;;;;;;;14.60;7.50;;;;;;;0.47;56.04;102096.25;4973450;28;20719;-87
2022/03/09 02:07:10;;;;;;;15.17;7.57;;;;;;;0.44;56.07;102092.75;4957051;28;20027;-87
2022/03/09 02:09:44;;;;;;;14.20;7.17;;;;;;;0.42;56.52;102089.28;4974762;28;20027;-87
2022/03/09 02:12:11;;;;;;;12.97;6.83;;;;;;;0.41;56.78;102092.66;4957704;28;20394;-87
2022/03/09 02:14:40;;;;;;;13.57;6.97;;;;;;;0.39;56.99;102085.75;4956005;28;20031;-87
2022/03/09 02:17:10;;;;;;;13.73;6.70;;;;;;;0.37;56.98;102087.38;4973515;28;20070;-87
2022/03/09 02:19:36;;;;;;;14.00;6.63;;;;;;;0.32;56.21;102092.31;4972802;28;20029;-87
2022/03/09 02:22:06;;;;;;;12.73;7.40;;;;;;;0.26;56.37;102100.63;4981896;28;20038;-87
2022/03/09 02:24:33;;;;;;;13.27;6.87;;;;;;;0.22;57.05;102100.47;4972018;28;20031;-87
2022/03/09 02:26:59;;;;;;;13.27;6.90;;;;;;;0.19;56.75;102102.91;4974148;28;20113;-87
2022/03/09 02:29:24;;;;;;;11.60;6.27;;;;;;;0.16;57.93;102097.69;4973449;28;20089;-87
2022/03/09 02:31:49;;;;;;;12.70;6.70;;;;;;;0.12;58.32;102095.00;4974484;28;20042;-87
2022/03/09 02:34:15;;;;;;;11.60;6.57;;;;;;;0.10;57.77;102094.06;4974544;28;20058;-87
2022/03/09 02:36:40;;;;;;;15.10;7.10;;;;;;;0.10;57.28;102099.19;4973975;28;20074;-87
2022/03/09 02:39:05;;;;;;;15.03;7.30;;;;;;;0.09;56.97;102094.88;4973642;28;20037;-87
2022/03/09 02:41:33;;;;;;;14.90;7.40;;;;;;;0.09;56.91;102089.78;4974161;28;20489;-87
2022/03/09 02:44:00;;;;;;;13.27;6.87;;;;;;;0.06;56.12;102091.34;4961392;28;20468;-86
2022/03/09 02:46:26;;;;;;;13.07;7.40;;;;;;;0.00;57.80;102094.56;4973297;28;20027;-87
2022/03/09 02:48:52;;;;;;;14.30;7.50;;;;;;;-0.06;58.05;102086.63;4973811;28;20034;-87
2022/03/09 02:51:17;;;;;;;13.83;7.13;;;;;;;-0.13;57.63;102085.53;4955520;28;20367;-87
2022/03/09 02:53:43;;;;;;;12.87;6.87;;;;;;;-0.17;56.88;102084.50;4974384;28;20038;-87
2022/03/09 02:56:09;;;;;;;13.33;6.43;;;;;;;-0.23;59.25;102084.31;4973256;28;20033;-88
2022/03/09 02:58:34;;;;;;;14.07;7.03;;;;;;;-0.28;59.34;102075.56;4972918;28;20560;-87
2022/03/09 03:01:00;;;;;;;13.37;7.80;;;;;;;-0.29;59.17;102076.38;4956347;28;20034;-91
2022/03/09 03:03:25;;;;;;;12.53;7.10;;;;;;;-0.31;58.33;102075.44;4979023;28;20022;-87
2022/03/09 03:05:50;;;;;;;15.67;7.40;;;;;;;-0.35;59.80;102071.03;4974252;28;20045;-87
2022/03/09 03:08:16;;;;;;;12.07;6.57;;;;;;;-0.36;58.66;102077.81;4973396;28;20037;-87
2022/03/09 03:10:41;;;;;;;12.37;6.80;;;;;;;-0.38;58.13;102076.03;4957307;28;20085;-87
2022/03/09 03:13:07;;;;;;;14.10;7.40;;;;;;;-0.43;58.29;102077.53;4975794;28;20050;-87
2022/03/09 03:15:32;;;;;;;13.33;7.33;;;;;;;-0.48;59.12;102077.34;4959653;28;20446;-87
2022/03/09 03:17:57;;;;;;;14.57;7.23;;;;;;;-0.52;59.30;102085.69;4972988;28;20027;-87
2022/03/09 03:20:22;;;;;;;13.97;7.03;;;;;;;-0.55;58.31;102086.47;4972322;28;20019;-87
2022/03/09 03:22:48;;;;;;;12.20;7.30;;;;;;;-0.56;58.06;102088.94;4973673;28;20033;-87
2022/03/09 03:25:13;;;;;;;12.77;6.50;;;;;;;-0.62;57.77;102089.56;4955940;28;20027;-87
2022/03/09 03:27:38;;;;;;;15.70;7.20;;;;;;;-0.66;58.75;102090.25;4954695;28;20034;-87
2022/03/09 03:30:04;;;;;;;18.93;6.97;;;;;;;-0.73;59.95;102090.81;4972559;28;20367;-87
2022/03/09 03:32:29;;;;;;;14.27;7.37;;;;;;;-0.77;59.98;102080.47;4977621;28;20046;-87
2022/03/09 03:34:55;;;;;;;13.50;6.97;;;;;;;-0.79;59.41;102082.09;4992230;28;20057;-87
2022/03/09 03:37:20;;;;;;;13.50;6.93;;;;;;;-0.79;59.41;102081.22;4992136;28;20359;-88
2022/03/09 03:39:45;;;;;;;13.30;6.70;;;;;;;-0.78;58.57;102083.81;4984218;28;20053;-87
2022/03/09 03:42:11;;;;;;;12.60;6.83;;;;;;;-0.76;59.81;102083.88;4992699;28;20034;-87
2022/03/09 03:44:36;;;;;;;17.37;7.07;;;;;;;-0.77;59.30;102080.47;4989382;28;20470;-87
2022/03/09 03:47:02;;;;;;;13.47;6.87;;;;;;;-0.76;59.19;102081.31;4989956;28;20129;-87
2022/03/09 03:49:27;;;;;;;13.27;6.57;;;;;;;-0.75;58.69;102077.09;4991594;28;20030;-87
2022/03/09 03:51:52;;;;;;;12.23;6.70;;;;;;;-0.74;58.58;102081.41;4984567;28;20034;-88
2022/03/09 03:54:18;;;;;;;13.27;6.80;;;;;;;-0.74;58.17;102082.25;4993066;28;20054;-87
2022/03/09 03:56:45;;;;;;;20.27;7.00;;;;;;;-0.74;58.82;102076.28;4989704;28;20030;-87
2022/03/09 03:59:10;;;;;;;12.40;6.70;;;;;;;-0.76;59.41;102071.09;4981679;28;20053;-87
2022/03/09 04:01:35;;;;;;;12.73;6.40;;;;;;;-0.79;59.87;102082.09;4991571;28;20493;-87
2022/03/09 04:04:01;;;;;;;13.13;6.60;;;;;;;-0.85;60.02;102083.50;4980527;28;20058;-87
2022/03/09 04:06:26;;;;;;;14.03;7.10;;;;;;;-0.86;60.36;102081.75;4992094;28;20030;-87
2022/03/09 04:08:51;;;;;;;13.77;6.40;;;;;;;-0.88;59.20;102080.81;4992316;28;20038;-87
2022/03/09 04:11:16;;;;;;;12.60;6.67;;;;;;;-0.89;59.18;102079.97;4990677;28;20042;-88
2022/03/09 04:13:42;;;;;;;11.40;6.07;;;;;;;-0.88;59.16;102080.81;4992642;28;20109;-88
2022/03/09 04:16:08;;;;;;;14.10;7.40;;;;;;;-0.89;58.89;102079.97;4980629;28;20026;-87
2022/03/09 04:18:33;;;;;;;13.60;6.63;;;;;;;-0.87;58.77;102078.34;4990921;28;20034;-87
2022/03/09 04:20:59;;;;;;;14.23;6.83;;;;;;;-0.89;60.89;102079.97;4990451;28;20097;-87
2022/03/09 04:23:24;;;;;;;13.63;6.27;;;;;;;-0.90;59.17;102082.44;4990810;28;20034;-87
2022/03/09 04:25:49;;;;;;;11.80;5.97;;;;;;;-0.94;60.46;102081.44;4989767;28;20053;-87
2022/03/09 04:28:15;;;;;;;12.37;6.73;;;;;;;-0.94;59.25;102081.44;4992128;28;20501;-87
2022/03/09 04:30:40;;;;;;;11.00;6.13;;;;;;;-0.96;59.14;102078.84;4990024;28;20527;-87
2022/03/09 04:33:06;;;;;;;13.70;7.07;;;;;;;-0.94;58.72;102077.19;4988831;28;20047;-87
2022/03/09 04:35:31;;;;;;;12.77;6.23;;;;;;;-0.92;58.86;102079.84;4971481;28;20019;-87
2022/03/09 04:37:56;;;;;;;12.67;6.33;;;;;;;-0.93;57.83;102076.38;4971905;28;20484;-87
2022/03/09 04:40:22;;;;;;;11.97;5.97;;;;;;;-0.94;58.30;102081.44;4955122;28;20030;-87
2022/03/09 04:42:47;;;;;;;12.93;6.53;;;;;;;-0.96;58.95;102075.41;4971097;28;20027;-87
2022/03/09 04:45:13;;;;;;;11.47;6.57;;;;;;;-0.97;58.64;102071.09;4971699;28;20536;-87
2022/03/09 04:47:38;;;;;;;12.93;6.90;;;;;;;-0.98;58.94;102077.00;4971387;28;20086;-88
2022/03/09 04:50:04;;;;;;;14.57;7.23;;;;;;;-0.99;60.22;102078.72;4954837;28;20398;-87
2022/03/09 04:52:29;;;;;;;11.13;6.30;;;;;;;-1.03;60.11;102086.19;4970251;28;20042;-87
2022/03/09 04:54:54;;;;;;;13.00;6.40;;;;;;;-1.06;59.91;102081.81;4970189;28;20088;-87
2022/03/09 04:57:19;;;;;;;11.67;6.20;;;;;;;-1.08;58.86;102093.63;4972481;28;20037;-87
2022/03/09 04:59:45;;;;;;;13.10;6.30;;;;;;;-1.10;60.12;102096.13;4984079;28;20029;-87
2022/03/09 05:02:10;;;;;;;13.97;7.13;;;;;;;-1.12;60.36;102092.63;4952484;28;20545;-87
2022/03/09 05:04:36;;;;;;;12.10;6.60;;;;;;;-1.13;59.00;102096.00;4971155;28;20038;-87
2022/03/09 05:07:01;;;;;;;14.03;6.57;;;;;;;-1.13;58.72;102090.03;4971159;28;20117;-87
2022/03/09 05:09:26;;;;;;;12.93;6.87;;;;;;;-1.14;59.34;102089.13;4971554;28;20034;-87
2022/03/09 05:11:52;;;;;;;15.13;6.67;;;;;;;-1.14;59.50;102094.25;4969938;28;20031;-87
2022/03/09 05:14:17;;;;;;;15.33;6.97;;;;;;;-1.18;59.89;102084.69;4971675;28;20038;-87
2022/03/09 05:16:42;;;;;;;13.83;6.10;;;;;;;-1.19;58.90;102085.50;4969850;28;20033;-87
2022/03/09 05:19:08;;;;;;;14.27;6.53;;;;;;;-1.20;59.92;102094.00;4954201;28;20125;-87
2022/03/09 05:21:33;;;;;;;12.97;6.50;;;;;;;-1.23;59.57;102084.50;4953371;28;20018;-87
2022/03/09 05:23:58;;;;;;;12.23;6.33;;;;;;;-1.26;60.28;102088.63;4974486;28;20031;-86
2022/03/09 05:26:23;;;;;;;10.97;6.03;;;;;;;-1.32;61.60;102091.78;4981901;28;20027;-87
2022/03/09 05:28:50;;;;;;;12.60;6.13;;;;;;;-1.38;61.99;102084.75;4958346;28;20394;-87
2022/03/09 05:31:16;;;;;;;14.20;6.07;;;;;;;-1.42;61.18;102087.06;4975601;28;20035;-87
2022/03/09 05:33:41;;;;;;;12.50;5.83;;;;;;;-1.44;60.90;102094.66;4979689;28;20053;-86
2022/03/09 05:36:06;;;;;;;12.67;5.97;;;;;;;-1.46;60.81;102090.31;4955136;28;20482;-88
2022/03/09 05:38:32;;;;;;;10.93;6.03;;;;;;;-1.49;60.37;102087.63;4977477;28;20034;-88
2022/03/09 05:40:57;;;;;;;12.93;6.43;;;;;;;-1.52;61.10;102096.00;4977201;28;20026;-86
2022/03/09 05:43:23;;;;;;;12.93;6.57;;;;;;;-1.56;61.24;102099.25;4974868;28;20045;-87
2022/03/09 05:45:48;;;;;;;12.87;6.17;;;;;;;-1.58;61.82;102100.84;4976023;28;20506;-86
2022/03/09 05:48:13;;;;;;;12.67;5.97;;;;;;;-1.59;61.78;102104.19;4982648;28;20049;-87
2022/03/09 05:50:39;;;;;;;15.83;6.37;;;;;;;-1.59;62.30;102109.31;4976901;28;20561;-87
2022/03/09 05:53:04;;;;;;;12.93;6.67;;;;;;;-1.60;62.29;102113.53;4974545;28;20053;-87
2022/03/09 05:55:29;;;;;;;13.37;6.77;;;;;;;-1.61;62.15;102105.81;4979045;28;20432;-87
2022/03/09 05:57:54;;;;;;;12.63;6.37;;;;;;;-1.60;61.32;102110.13;4964355;28;20061;-87
2022/03/09 06:00:20;;;;;;;13.27;6.60;;;;;;;-1.60;61.23;102115.22;4979980;28;20106;-88
2022/03/09 06:02:45;;;;;;;14.07;7.03;;;;;;;-1.60;61.69;102108.41;4956708;28;20027;-87
2022/03/09 06:05:11;;;;;;;14.13;6.83;;;;;;;-1.57;61.56;102117.91;4979675;28;20030;-87
2022/03/09 06:07:36;;;;;;;13.87;6.90;;;;;;;-1.55;61.49;102121.41;4981569;28;20144;-87
2022/03/09 06:10:02;;;;;;;11.80;6.00;;;;;;;-1.54;61.24;102124.00;4977120;28;20073;-87
2022/03/09 06:12:27;;;;;;;14.10;7.13;;;;;;;-1.51;61.80;102125.81;4967270;28;20509;-88
2022/03/09 06:14:55;;;;;;;12.47;6.73;;;;;;;-1.49;61.29;102131.00;4980499;28;20385;-88
2022/03/09 06:17:20;;;;;;;15.77;7.47;;;;;;;-1.49;61.53;102136.97;4968045;28;20113;-88
2022/03/09 06:19:45;;;;;;;14.43;7.53;;;;;;;-1.48;61.27;102133.63;4986567;28;20066;-87
2022/03/09 06:22:11;;;;;;;13.77;7.03;;;;;;;-1.47;61.31;102132.81;4972044;28;20027;-87
2022/03/09 06:24:36;;;;;;;12.23;6.80;;;;;;;-1.44;61.00;102132.06;4973457;28;20022;-87
2022/03/09 06:27:01;;;;;;;16.07;7.83;;;;;;;-1.42;61.27;102138.13;4976068;28;20029;-88
2022/03/09 06:29:27;;;;;;;15.27;7.37;;;;;;;-1.42;60.97;102139.00;4973724;28;20096;-88
2022/03/09 06:31:52;;;;;;;13.90;7.23;;;;;;;-1.39;60.77;102139.16;4973346;28;20031;-88
2022/03/09 06:34:17;;;;;;;16.43;7.40;;;;;;;-1.39;61.52;102144.25;4981342;28;20047;-87
2022/03/09 06:36:43;;;;;;;15.33;7.20;;;;;;;-1.37;60.92;102142.63;4976876;28;20066;-88
2022/03/09 06:39:12;;;;;;;16.07;8.10;;;;;;;-1.38;62.52;102140.91;4986792;28;20106;-87
2022/03/09 06:41:40;;;;;;;14.27;7.07;;;;;;;-1.37;61.86;102146.88;4991479;28;20022;-87
2022/03/09 06:44:05;;;;;;;13.50;7.00;;;;;;;-1.33;62.17;102152.97;4995160;28;20027;-87
2022/03/09 06:46:31;;;;;;;14.27;7.37;;;;;;;-1.32;62.08;102152.16;4993653;28;20033;-87
2022/03/09 06:48:56;;;;;;;14.23;7.47;;;;;;;-1.29;62.68;102155.75;4978344;28;20041;-88
2022/03/09 06:51:22;;;;;;;13.23;7.13;;;;;;;-1.25;63.12;102161.84;4991962;28;20381;-87
2022/03/09 06:53:47;;;;;;;13.23;6.33;;;;;;;-1.23;62.64;102166.22;4993586;28;20030;-88
2022/03/09 06:56:12;;;;;;;15.47;7.13;;;;;;;-1.19;62.89;102167.22;4990293;28;20484;-88
2022/03/09 06:58:38;;;;;;;13.63;6.77;;;;;;;-1.15;61.74;102169.09;4993289;28;20038;-87
2022/03/09 07:01:04;;;;;;;11.93;6.60;;;;;;;-1.12;61.58;102174.34;4981888;28;20125;-88
2022/03/09 07:03:30;;;;;;;13.83;6.67;;;;;;;-1.08;61.10;102170.25;4993211;28;20156;-88
2022/03/09 07:05:55;;;;;;;14.60;6.67;;;;;;;-1.03;61.41;102173.03;4992931;28;20486;-88
2022/03/09 07:08:21;;;;;;;14.17;7.00;;;;;;;-1.00;61.91;102174.03;4993688;28;20036;-87
2022/03/09 07:10:46;;;;;;;12.33;6.70;;;;;;;-0.94;61.19;102178.53;4993382;28;20034;-88
2022/03/09 07:13:12;;;;;;;13.17;6.47;;;;;;;-0.89;61.74;102184.72;4987819;28;20105;-88
2022/03/09 07:15:37;;;;;;;17.20;6.60;;;;;;;-0.85;62.42;102183.16;4991379;28;20026;-87
2022/03/09 07:18:03;;;;;;;13.80;7.10;;;;;;;-0.81;62.82;102185.91;4993364;28;20109;-88
2022/03/09 07:20:28;;;;;;;17.67;6.93;;;;;;;-0.74;61.89;102192.16;4993088;28;20026;-88
2022/03/09 07:22:54;;;;;;;13.53;6.73;;;;;;;-0.68;62.15;102191.53;4993291;28;20022;-87
2022/03/09 07:25:19;;;;;;;15.70;6.90;;;;;;;-0.63;62.05;102190.06;4984184;28;20515;-87
2022/03/09 07:27:44;;;;;;;12.77;6.33;;;;;;;-0.58;61.76;102185.13;4992048;28;20030;-88
2022/03/09 07:30:11;;;;;;;14.50;6.73;;;;;;;-0.53;61.71;102193.88;4991596;28;20034;-87
2022/03/09 07:32:36;;;;;;;13.37;6.33;;;;;;;-0.48;62.05;102189.84;4992713;28;20034;-88
2022/03/09 07:35:02;;;;;;;11.40;6.00;;;;;;;-0.41;62.08;102180.72;4992033;28;20057;-87
2022/03/09 07:37:27;;;;;;;14.07;6.13;;;;;;;-0.35;61.68;102186.09;4981886;28;20030;-87
2022/03/09 07:39:53;;;;;;;11.80;6.07;;;;;;;-0.28;60.98;102182.97;4991631;28;20038;-87
2022/03/09 07:42:18;;;;;;;14.33;7.27;;;;;;;-0.19;61.52;102183.34;4992995;28;20033;-88
2022/03/09 07:44:43;;;;;;;11.80;6.07;;;;;;;-0.10;61.22;102184.53;4992335;28;20034;-88
2022/03/09 07:47:09;;;;;;;14.10;6.10;;;;;;;-0.02;60.72;102186.56;4991397;28;20069;-87
2022/03/09 07:49:34;;;;;;;13.80;6.90;;;;;;;0.06;60.78;102192.00;4988114;28;20026;-88
2022/03/09 07:52:00;;;;;;;12.10;6.63;;;;;;;0.14;61.53;102188.06;4991717;28;20030;-88
2022/03/09 07:54:26;;;;;;;13.53;6.80;;;;;;;0.22;60.67;102178.13;4992778;28;20061;-88
2022/03/09 07:56:52;;;;;;;11.50;6.30;;;;;;;0.30;61.01;102178.41;4990214;28;20034;-88
2022/03/09 07:59:17;;;;;;;12.83;6.53;;;;;;;0.39;60.87;102178.75;4991629;28;20124;-87
2022/03/09 08:01:43;;;;;;;13.30;6.27;;;;;;;0.49;61.11;102184.25;4992105;28;20481;-88
2022/03/09 08:04:09;;;;;;;12.33;6.47;;;;;;;0.56;60.96;102186.19;4991026;28;20034;-88
2022/03/09 08:06:37;;;;;;;12.60;6.57;;;;;;;0.66;61.72;102182.28;4989649;28;20536;-88
2022/03/09 08:09:02;;;;;;;13.83;6.60;;;;;;;0.73;60.80;102187.69;4993063;28;20109;-88
2022/03/09 08:11:27;;;;;;;11.93;6.57;;;;;;;0.83;59.49;102180.38;4992608;28;20105;-86
2022/03/09 08:13:53;;;;;;;11.93;6.40;;;;;;;0.92;60.18;102183.25;4992156;28;20323;-87
2022/03/09 08:16:18;;;;;;;13.50;6.30;;;;;;;1.00;60.08;102189.53;4992629;28;20451;-88
2022/03/09 08:18:44;;;;;;;11.33;6.20;;;;;;;1.11;59.33;102186.47;4992835;28;20026;-87
2022/03/09 08:21:09;;;;;;;14.33;6.30;;;;;;;1.19;58.93;102192.75;4992455;28;20593;-87
2022/03/09 08:23:34;;;;;;;11.10;6.63;;;;;;;1.30;57.83;102188.84;4992669;28;20414;-87
2022/03/09 08:26:00;;;;;;;11.00;6.67;;;;;;;1.40;57.80;102186.59;4992686;28;20025;-88
2022/03/09 08:28:25;;;;;;;13.20;6.37;;;;;;;1.49;58.00;102195.47;4986837;28;20030;-88
2022/03/09 08:30:52;;;;;;;11.47;6.03;;;;;;;1.58;57.56;102200.03;4991501;28;20057;-88
2022/03/09 08:33:17;;;;;;;12.80;6.43;;;;;;;1.66;57.53;102203.75;4989615;28;20054;-87
2022/03/09 08:35:42;;;;;;;14.07;6.10;;;;;;;1.75;57.73;102208.31;4988802;28;20030;-87
2022/03/09 08:38:07;;;;;;;13.00;6.40;;;;;;;1.85;56.50;102199.22;4989618;28;20034;-87
2022/03/09 08:40:33;;;;;;;12.17;6.47;;;;;;;1.93;56.46;102205.44;4990260;28;20097;-87
2022/03/09 08:42:58;;;;;;;12.40;6.23;;;;;;;2.01;55.82;102205.69;4988929;28;20101;-87
2022/03/09 08:45:23;;;;;;;11.80;5.97;;;;;;;2.09;56.25;102203.34;4989607;28;20065;-87
2022/03/09 08:47:49;;;;;;;12.07;6.40;;;;;;;2.15;55.55;102208.69;4990537;28;20065;-87
2022/03/09 08:50:14;;;;;;;13.60;6.83;;;;;;;2.24;55.20;102211.53;4990181;28;20038;-88
2022/03/09 08:52:39;;;;;;;14.60;6.73;;;;;;;2.32;55.52;102206.63;4986466;28;20045;-87
2022/03/09 08:55:05;;;;;;;12.47;6.80;;;;;;;2.40;55.07;102204.31;4991906;28;20034;-87
2022/03/09 08:57:31;;;;;;;12.90;6.77;;;;;;;2.46;55.25;102199.34;4989933;28;20073;-88
2022/03/09 08:59:57;;;;;;;14.17;6.77;;;;;;;2.53;55.39;102196.16;4991140;28;20031;-88
2022/03/09 09:02:23;;;;;;;12.80;6.87;;;;;;;2.58;55.34;102199.72;4991522;28;20030;-87
2022/03/09 09:04:48;;;;;;;11.70;6.63;;;;;;;2.66;55.21;102196.50;4989031;28;20030;-87
2022/03/09 09:07:14;;;;;;;12.10;6.73;;;;;;;2.74;55.62;102197.59;4990539;28;20034;-87
2022/03/09 09:09:39;;;;;;;14.63;6.67;;;;;;;2.79;54.94;102190.88;4987384;28;20030;-87
2022/03/09 09:12:05;;;;;;;13.47;6.77;;;;;;;2.86;55.29;102200.53;4987904;28;20402;-87
2022/03/09 09:14:30;;;;;;;11.97;6.47;;;;;;;2.96;54.87;102190.47;4988591;28;20081;-87
2022/03/09 09:16:55;;;;;;;13.47;7.30;;;;;;;3.02;54.78;102193.25;4991025;28;20057;-87
2022/03/09 09:19:21;;;;;;;15.57;7.40;;;;;;;3.07;54.99;102201.97;4989891;28;20343;-87
2022/03/09 09:21:47;;;;;;;13.47;6.77;;;;;;;3.13;54.57;102202.09;4990207;28;20026;-87
2022/03/09 09:24:13;;;;;;;13.80;6.63;;;;;;;3.25;54.45;102198.09;4988452;28;20034;-87
2022/03/09 09:26:38;;;;;;;14.13;7.00;;;;;;;3.36;52.36;102195.81;4990176;28;20069;-87
2022/03/09 09:29:03;;;;;;;13.87;7.10;;;;;;;3.45;52.85;102196.06;4989527;28;20473;-87
2022/03/09 09:31:29;;;;;;;12.63;7.23;;;;;;;3.53;52.51;102191.97;4988459;28;20039;-87
2022/03/09 09:33:54;;;;;;;12.70;6.63;;;;;;;3.62;52.86;102196.50;4980484;28;20058;-88
2022/03/09 09:36:20;;;;;;;13.63;7.00;;;;;;;3.69;53.63;102195.81;4970233;28;20034;-87
2022/03/09 09:38:45;;;;;;;13.73;6.70;;;;;;;3.75;52.49;102197.66;4972312;28;20099;-88
2022/03/09 09:41:18;;;;;;;14.53;7.43;;;;;;;3.83;52.04;102197.84;4973044;28;20136;-88
2022/03/09 09:43:44;;;;;;;14.03;7.03;;;;;;;3.92;52.28;102203.25;4973601;28;20034;-88
2022/03/09 09:46:12;;;;;;;14.17;7.53;;;;;;;4.01;52.19;102197.44;4975044;28;20039;-87
2022/03/09 09:48:37;;;;;;;13.57;7.13;;;;;;;4.09;51.44;102196.78;4964103;28;20038;-87
2022/03/09 09:51:03;;;;;;;15.13;7.80;;;;;;;4.18;50.64;102187.50;4975384;28;20479;-88
2022/03/09 09:53:30;;;;;;;15.20;7.73;;;;;;;4.29;49.84;102187.75;4974960;28;20506;-87
2022/03/09 09:55:58;;;;;;;16.50;7.73;;;;;;;4.39;50.56;102195.72;4976573;28;20025;-87
2022/03/09 09:58:23;;;;;;;11.83;7.20;;;;;;;4.49;50.11;102189.06;4974034;28;20042;-87
2022/03/09 10:00:49;;;;;;;14.73;7.80;;;;;;;4.59;49.82;102190.13;4973964;28;20031;-87
2022/03/09 10:03:14;;;;;;;13.47;7.57;;;;;;;4.68;50.10;102190.31;4974264;28;20038;-87
2022/03/09 10:05:39;;;;;;;15.82;7.80;;;;;;;4.78;50.54;102195.66;4954072;28;20077;-87
2022/03/09 10:08:08;;;;;;;13.37;7.33;;;;;;;4.87;49.59;102182.94;4974559;28;20034;-88
2022/03/09 10:10:38;;;;;;;14.37;8.00;;;;;;;4.96;48.94;102188.25;4960446;28;20042;-88
2022/03/09 10:13:20;;;;;;;18.37;8.27;;;;;;;5.06;50.19;102188.47;4973925;28;20478;-87
2022/03/09 10:16:06;;;;;;;13.98;8.07;;;;;;;5.16;49.53;102183.50;4954958;28;20078;-87
2022/03/09 10:18:32;;;;;;;15.20;7.83;;;;;;;5.26;48.39;102187.13;4974103;28;20035;-87
2022/03/09 10:21:09;;;;;;;17.03;8.30;;;;;;;5.35;49.06;102182.97;4973785;28;20015;-87
2022/03/09 10:23:53;;;;;;;17.45;8.82;;;;;;;5.43;49.67;102173.66;4973735;28;20474;-87
2022/03/09 10:26:19;;;;;;;16.07;7.87;;;;;;;5.51;48.46;102177.22;4973495;28;20030;-86
2022/03/09 10:28:59;;;;;;;15.77;8.30;;;;;;;5.60;50.08;102179.97;4973421;28;20054;-86
2022/03/09 10:31:39;;;;;;;14.60;8.15;;;;;;;5.67;49.04;102177.47;4973553;28;20478;-87
2022/03/09 10:34:10;;;;;;;16.93;8.53;;;;;;;5.74;49.16;102175.00;4984391;28;20038;-87
2022/03/09 10:36:36;;;;;;;17.85;8.15;;;;;;;5.80;48.24;102174.25;4994434;28;20525;-87
2022/03/09 10:39:14;;;;;;;18.40;9.50;;;;;;;5.85;48.49;102170.00;4993075;28;20158;-87
2022/03/09 10:41:40;;;;;;;18.02;8.68;;;;;;;5.89;47.12;102170.94;4992285;28;20037;-87
2022/03/09 10:44:05;;;;;;;15.75;8.40;;;;;;;5.96;46.84;102164.16;4990013;28;20113;-88
2022/03/09 10:46:43;;;;;;;16.65;9.13;;;;;;;6.03;47.95;102160.84;4991590;28;20462;-87
2022/03/09 10:49:08;;;;;;;16.98;9.18;;;;;;;6.09;46.77;102160.94;4993378;28;20097;-88
2022/03/09 10:51:43;;;;;;;17.83;9.38;;;;;;;6.16;48.72;102155.00;4991628;28;20504;-87
2022/03/09 10:54:11;;;;;;;19.83;10.50;;;;;;;6.25;47.13;102156.81;4993306;28;20030;-87
2022/03/09 10:56:38;;;;;;;18.58;10.07;;;;;;;6.35;47.94;102155.25;4991836;28;20487;-87
2022/03/09 10:59:12;;;;;;;20.20;9.90;;;;;;;6.42;47.03;102157.06;4993638;28;20026;-87
2022/03/09 11:01:38;;;;;;;20.52;10.02;;;;;;;6.49;46.08;102153.69;4990706;28;20030;-87
2022/03/09 11:04:17;;;;;;;21.95;10.38;;;;;;;6.59;46.51;102153.81;4993088;28;20034;-87
2022/03/09 11:06:46;;;;;;;17.73;9.50;;;;;;;6.67;46.43;102154.75;4988740;28;20109;-87
2022/03/09 11:09:17;;;;;;;21.98;10.93;;;;;;;6.75;45.43;102160.91;4985900;28;20038;-87
2022/03/09 11:11:45;;;;;;;19.35;9.77;;;;;;;6.80;45.72;102161.84;4997961;28;20031;-86
2022/03/09 11:14:12;;;;;;;23.58;9.73;;;;;;;6.89;45.85;102160.19;4989924;28;20196;-87
2022/03/09 11:16:39;;;;;;;17.77;9.75;;;;;;;6.96;45.30;102156.84;4988832;28;20026;-87