Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:12;;;;;;;;;;;;;;;9.29;59.70;99482.16;4346545;33;23854;-89
2022/02/15 00:02:38;;;;;;;;;;;;;;;9.46;59.71;99472.09;4333393;33;20057;-88
2022/02/15 00:05:03;;;;;;;;;;;;;;;9.54;59.71;99477.06;4346751;33;19992;-90
2022/02/15 00:07:28;;;;;;;;;;;;;;;9.41;59.70;99475.72;4333376;33;19990;-89
2022/02/15 00:09:53;;;;;;;;;;;;;;;9.39;59.70;99477.53;4333261;33;19987;-89
2022/02/15 00:12:19;;;;;;;;;;;;;;;9.31;59.70;99475.19;4333176;33;20018;-90
2022/02/15 00:14:44;;;;;;;;;;;;;;;9.23;59.70;99477.19;4333120;33;20000;-89
2022/02/15 00:17:09;;;;;;;;;;;;;;;9.30;59.70;99480.44;4333057;33;19995;-89
2022/02/15 00:19:34;;;;;;;;;;;;;;;9.17;59.69;99470.41;4333467;33;20317;-89
2022/02/15 00:22:00;;;;;;;;;;;;;;;9.31;59.70;99475.19;4334720;33;19988;-89
2022/02/15 00:24:25;;;;;;;;;;;;;;;9.37;59.71;99476.72;4335273;33;20051;-89
2022/02/15 00:26:50;;;;;;;;;;;;;;;9.40;59.70;99484.41;4335056;33;19976;-90
2022/02/15 00:29:16;;;;;;;;;;;;;;;9.37;59.70;99477.56;4334793;33;20059;-89
2022/02/15 00:31:41;;;;;;;;;;;;;;;9.27;59.70;99475.31;4335120;33;20027;-89
2022/02/15 00:34:06;;;;;;;;;;;;;;;9.36;59.70;99475.03;4335210;33;20006;-90
2022/02/15 00:36:31;;;;;;;;;;;;;;;9.43;59.71;99476.53;4334930;33;20059;-89
2022/02/15 00:38:57;;;;;;;;;;;;;;;9.37;59.71;99468.94;4334888;33;20026;-90
2022/02/15 00:41:23;;;;;;;;;;;;;;;9.36;59.71;99469.84;4334785;33;20011;-89
2022/02/15 00:43:48;;;;;;;;;;;;;;;9.37;59.71;99466.34;4335054;33;20003;-90
2022/02/15 00:46:13;;;;;;;;;;;;;;;9.33;59.70;99475.13;4334863;33;20314;-89
2022/02/15 00:48:38;;;;;;;;;;;;;;;9.23;59.69;99472.84;4334582;33;20010;-89
2022/02/15 00:51:04;;;;;;;;;;;;;;;9.16;59.69;99467.84;4334229;33;26262;-89
2022/02/15 00:53:29;;;;;;;;;;;;;;;9.29;59.70;99461.41;4334823;33;19995;-88
2022/02/15 00:55:54;;;;;;;;;;;;;;;9.28;59.70;99466.63;4334825;33;19987;-88
2022/02/15 00:58:19;;;;;;;;;;;;;;;9.41;59.70;99462.75;4334720;33;20019;-89
2022/02/15 01:00:45;;;;;;;;;;;;;;;9.37;59.70;99459.41;4334640;32;20005;-89
2022/02/15 01:03:10;;;;;;;;;;;;;;;9.38;59.70;99462.84;4346695;33;19992;-89
2022/02/15 01:05:35;;;;;;;;;;;;;;;9.25;59.69;99458.94;4348285;33;20009;-89
2022/02/15 01:08:00;;;;;;;;;;;;;;;9.40;59.70;99463.62;4334632;33;19976;-88
2022/02/15 01:10:26;;;;;;;;;;;;;;;9.53;59.71;99451.97;4334800;33;20011;-88
2022/02/15 01:12:51;;;;;;;;;;;;;;;9.49;59.72;99459.03;4334527;33;20337;-88
2022/02/15 01:15:16;;;;;;;;;;;;;;;9.50;59.71;99460.72;4334667;33;20005;-88
2022/02/15 01:17:45;;;;;;;;;;;;;;;9.58;59.71;99451.81;4334754;33;20334;-88
2022/02/15 01:20:10;;;;;;;;;;;;;;;9.48;59.71;99448.69;4334734;33;19987;-88
2022/02/15 01:22:35;;;;;;;;;;;;;;;9.46;59.70;99448.72;4334730;33;20087;-88
2022/02/15 01:25:01;;;;;;;;;;;;;;;9.42;59.71;99447.09;4334548;33;19979;-87
2022/02/15 01:27:26;;;;;;;;;;;;;;;9.42;59.71;99444.50;4334651;33;20277;-90
2022/02/15 01:29:51;;;;;;;;;;;;;;;9.48;59.71;99438.28;4334357;33;20030;-89
2022/02/15 01:32:16;;;;;;;;;;;;;;;9.46;59.71;99443.53;4333631;33;20007;-89
2022/02/15 01:34:42;;;;;;;;;;;;;;;9.40;59.70;99435.91;4334644;33;20011;-89
2022/02/15 01:37:07;;;;;;;;;;;;;;;9.45;59.71;99422.78;4334452;33;19991;-89
2022/02/15 01:39:32;;;;;;;;;;;;;;;9.36;59.71;99418.72;4334145;33;24309;-90
2022/02/15 01:41:59;;;;;;;;;;;;;;;9.31;59.70;99423.22;4334454;33;20420;-89
2022/02/15 01:44:24;;;;;;;;;;;;;;;9.30;59.70;99424.13;4334741;32;20314;-89
2022/02/15 01:46:50;;;;;;;;;;;;;;;9.32;59.70;99419.75;4334454;33;20010;-90
2022/02/15 01:49:15;;;;;;;;;;;;;;;9.20;59.70;99422.72;4334442;33;20007;-90
2022/02/15 01:51:40;;;;;;;;;;;;;;;9.14;59.69;99417.72;4334535;33;19988;-89
2022/02/15 01:54:05;;;;;;;;;;;;;;;9.22;59.70;99419.16;4334396;33;20007;-90
2022/02/15 01:56:31;;;;;;;;;;;;;;;9.26;59.70;99414.75;4334496;33;20313;-89
2022/02/15 01:58:56;;;;;;;;;;;;;;;9.35;59.71;99418.78;4334429;33;20239;-89
2022/02/15 02:01:21;;;;;;;;;;;;;;;9.37;59.71;99415.25;4334644;33;20021;-88
2022/02/15 02:03:46;;;;;;;;;;;;;;;9.35;59.71;99409.25;4334423;33;19988;-88
2022/02/15 02:06:12;;;;;;;;;;;;;;;9.36;59.71;99413.53;4334021;33;20427;-89
2022/02/15 02:08:37;;;;;;;;;;;;;;;9.41;59.70;99413.38;4334346;33;20015;-89
2022/02/15 02:11:02;;;;;;;;;;;;;;;9.47;59.71;99410.59;4334438;33;19987;-89
2022/02/15 02:13:28;;;;;;;;;;;;;;;9.43;59.71;99407.22;4334516;32;20394;-89
2022/02/15 02:15:53;;;;;;;;;;;;;;;9.46;59.71;99407.16;4334531;33;20321;-91
2022/02/15 02:18:18;;;;;;;;;;;;;;;9.46;59.71;99409.75;4334415;33;20015;-91
2022/02/15 02:20:46;;;;;;;;;;;;;;;9.43;59.71;99404.63;4334788;33;19995;-90
2022/02/15 02:23:12;;;;;;;;;;;;;;;9.52;59.71;99406.09;4334710;33;19997;-91
2022/02/15 02:25:37;;;;;;;;;;;;;;;9.53;59.71;99407.81;4334548;33;20706;-91
2022/02/15 02:28:02;;;;;;;;;;;;;;;9.42;59.71;99404.69;4334851;33;19980;-92
2022/02/15 02:30:28;;;;;;;;;;;;;;;9.36;59.70;99408.34;4335545;33;20035;-92
2022/02/15 02:32:53;;;;;;;;;;;;;;;9.33;59.69;99407.59;4335614;33;19984;-91
2022/02/15 02:35:18;;;;;;;;;;;;;;;9.23;59.70;99407.06;4335356;33;19999;-91
2022/02/15 02:37:44;;;;;;;;;;;;;;;9.18;59.70;99399.37;4335475;33;20030;-93
2022/02/15 02:40:09;;;;;;;;;;;;;;;9.20;59.69;99407.97;4334369;33;20035;-89
2022/02/15 02:42:35;;;;;;;;;;;;;;;9.10;59.68;99405.72;4333792;32;20023;-89
2022/02/15 02:45:04;;;;;;;;;;;;;;;9.11;59.68;99408.28;4334300;33;20030;-90
2022/02/15 02:47:30;;;;;;;;;;;;;;;8.99;59.68;99411.28;4334289;33;20007;-89
2022/02/15 02:49:55;;;;;;;;;;;;;;;8.80;59.67;99407.53;4334221;33;20388;-90
2022/02/15 02:52:21;;;;;;;;;;;;;;;8.82;59.68;99406.59;4347785;33;19967;-89
2022/02/15 02:54:46;;;;;;;;;;;;;;;8.76;59.67;99401.59;4347717;33;19983;-89
2022/02/15 02:57:12;;;;;;;;;;;;;;;8.94;59.67;99402.75;4334053;33;19992;-90
2022/02/15 02:59:38;;;;;;;;;;;;;;;9.11;59.68;99410.88;4334468;33;20058;-89
2022/02/15 03:02:04;;;;;;;;;;;;;;;9.12;59.69;99409.97;4334068;33;19983;-89
2022/02/15 03:04:29;;;;;;;;;;;;;;;9.09;59.68;99417.03;4334119;33;20300;-89
2022/02/15 03:06:54;;;;;;;;;;;;;;;9.15;59.69;99414.22;4334047;33;19991;-89
2022/02/15 03:09:19;;;;;;;;;;;;;;;9.18;59.68;99416.72;4334711;33;19991;-91
2022/02/15 03:11:45;;;;;;;;;;;;;;;9.16;59.69;99415.91;4335949;33;19979;-95
2022/02/15 03:14:10;;;;;;;;;;;;;;;9.18;59.69;99419.31;4336072;33;19999;-93
2022/02/15 03:16:35;;;;;;;;;;;;;;;9.10;59.68;99416.13;4336363;33;20000;-93
2022/02/15 03:19:03;;;;;;;;;;;;;;;9.07;59.68;99417.06;4336370;33;19991;-93
2022/02/15 03:21:29;;;;;;;;;;;;;;;8.99;59.68;99413.00;4334579;33;19990;-89
2022/02/15 03:23:54;;;;;;;;;;;;;;;9.14;59.69;99423.75;4334016;33;20246;-90
2022/02/15 03:26:19;;;;;;;;;;;;;;;9.04;59.68;99424.09;4347611;32;20466;-90
2022/02/15 03:28:44;;;;;;;;;;;;;;;9.07;59.69;99431.78;4333931;33;20019;-90
2022/02/15 03:31:10;;;;;;;;;;;;;;;9.15;59.69;99435.84;4347346;33;19989;-90
2022/02/15 03:33:35;;;;;;;;;;;;;;;9.09;59.69;99436.03;4346383;32;20055;-91
2022/02/15 03:36:01;;;;;;;;;;;;;;;9.04;59.68;99429.31;4347592;33;19980;-90
2022/02/15 03:38:26;;;;;;;;;;;;;;;9.00;59.68;99422.50;4333977;33;19999;-89
2022/02/15 03:43:35;;;;;;;;;;;;;;;8.95;59.67;99424.38;4347450;33;20785;-89
2022/02/15 03:46:00;;;;;;;;;;;;;;;8.87;59.67;99433.25;4333493;33;20036;-88
2022/02/15 03:48:26;;;;;;;;;;;;;;;8.94;59.67;99444.28;4333379;33;20017;-88
2022/02/15 03:50:51;;;;;;;;;;;;;;;8.90;59.68;99438.34;4333437;33;19987;-88
2022/02/15 03:53:17;;;;;;;;;;;;;;;8.82;59.68;99449.84;4345714;33;19987;-88
2022/02/15 03:55:42;;;;;;;;;;;;;;;8.93;59.68;99453.81;4346075;33;19988;-87
2022/02/15 03:58:08;;;;;;;;;;;;;;;8.85;59.67;99463.59;4333389;33;20075;-88
2022/02/15 04:00:33;;;;;;;;;;;;;;;8.69;59.67;99464.06;4333521;33;19987;-88
2022/02/15 04:02:58;;;;;;;;;;;;;;;8.69;59.67;99462.34;4348430;33;20034;-92
2022/02/15 04:05:24;;;;;;;;;;;;;;;8.74;59.66;99462.19;4335585;33;20022;-93
2022/02/15 04:07:49;;;;;;;;;;;;;;;8.68;59.66;99464.97;4335051;33;20023;-91
2022/02/15 04:10:17;;;;;;;;;;;;;;;8.76;59.67;99463.03;4335220;33;20342;-92
2022/02/15 04:12:42;;;;;;;;;;;;;;;8.66;59.67;99457.22;4334996;33;19967;-93
2022/02/15 04:15:10;;;;;;;;;;;;;;;8.65;59.66;99460.72;4334621;33;20037;-93
2022/02/15 04:17:35;;;;;;;;;;;;;;;8.58;59.66;99454.03;4333839;33;20298;-90
2022/02/15 04:20:02;;;;;;;;;;;;;;;8.61;59.66;99469.50;4345861;33;20042;-90
2022/02/15 04:22:27;;;;;;;;;;;;;;;8.41;59.65;99471.78;4334197;33;19983;-90
2022/02/15 04:24:52;;;;;;;;;;;;;;;8.34;59.65;99473.72;4333467;33;20066;-90
2022/02/15 04:27:18;;;;;;;;;;;;;;;8.30;59.65;99464.28;4333360;33;20411;-91
2022/02/15 04:29:43;;;;;;;;;;;;;;;8.28;59.64;99471.22;4333447;33;19990;-90
2022/02/15 04:32:08;;;;;;;;;;;;;;;8.23;59.64;99473.94;4346516;33;20600;-90
2022/02/15 04:34:34;;;;;;;;;;;;;;;8.21;59.63;99474.87;4333461;33;19996;-90
2022/02/15 04:36:59;;;;;;;;;;;;;;;8.06;59.63;99470.97;4333211;33;20042;-90
2022/02/15 04:39:24;;;;;;;;;;;;;;;7.94;59.63;99469.53;4333107;33;20047;-88
2022/02/15 04:41:49;;;;;;;;;;;;;;;7.97;59.62;99466.00;4346515;33;19977;-88
2022/02/15 04:44:15;;;;;;;;;;;;;;;7.90;59.61;99467.91;4332818;33;19987;-89
2022/02/15 04:46:40;;;;;;;;;;;;;;;7.74;59.61;99474.38;4332913;33;20011;-91
2022/02/15 04:49:05;;;;;;;;;;;;;;;7.74;59.61;99476.09;4332758;33;20269;-90
2022/02/15 04:51:30;;;;;;;;;;;;;;;7.56;59.61;99485.16;4333048;33;20062;-91
2022/02/15 04:53:55;;;;;;;;;;;;;;;7.35;59.59;99482.22;4332713;33;19988;-89
2022/02/15 04:56:21;;;;;;;;;;;;;;;7.56;59.60;99478.25;4332813;33;20007;-89
2022/02/15 04:58:46;;;;;;;;;;;;;;;7.49;59.60;99481.03;4332720;33;20011;-90
2022/02/15 05:01:14;;;;;;;;;;;;;;;7.44;59.59;99475.13;4346770;33;20306;-90
2022/02/15 05:03:40;;;;;;;;;;;;;;;7.30;59.58;99478.03;4333301;33;19972;-90
2022/02/15 05:06:05;;;;;;;;;;;;;;;7.24;59.58;99470.41;4333791;33;20079;-90
2022/02/15 05:08:30;;;;;;;;;;;;;;;7.01;59.57;99481.25;4334918;32;20006;-90
2022/02/15 05:10:56;;;;;;;;;;;;;;;7.11;59.58;99484.53;4349895;32;19995;-90
2022/02/15 05:13:21;;;;;;;;;;;;;;;6.98;59.57;99483.94;4334799;33;20056;-89
2022/02/15 05:15:46;;;;;;;;;;;;;;;6.90;59.57;99484.09;4335034;33;19999;-90
2022/02/15 05:18:11;;;;;;;;;;;;;;;6.82;59.56;99490.31;4334866;33;20005;-90
2022/02/15 05:20:37;;;;;;;;;;;;;;;6.88;59.56;99488.47;4334539;33;22491;-92
2022/02/15 05:23:02;;;;;;;;;;;;;;;6.76;59.56;99491.28;4335244;33;19999;-90
2022/02/15 05:25:27;;;;;;;;;;;;;;;6.72;59.55;99492.25;4348461;33;19991;-89
2022/02/15 05:27:53;;;;;;;;;;;;;;;6.74;59.56;99496.50;4334812;33;19991;-89
2022/02/15 05:30:19;;;;;;;;;;;;;;;6.49;59.54;99494.44;4335244;33;20011;-92
2022/02/15 05:32:44;;;;;;;;;;;;;;;6.54;59.54;99497.78;4334608;33;20337;-88
2022/02/15 05:35:09;;;;;;;;;;;;;;;6.51;59.55;99511.63;4334553;33;19995;-87
2022/02/15 05:37:34;;;;;;;;;;;;;;;6.56;59.54;99506.34;4334182;33;20547;-89
2022/02/15 05:40:00;;;;;;;;;;;;;;;6.51;59.54;99506.44;4334591;33;20266;-87
2022/02/15 05:42:25;;;;;;;;;;;;;;;6.47;59.54;99508.25;4334539;33;20334;-88
2022/02/15 05:44:50;;;;;;;;;;;;;;;6.30;59.53;99515.44;4334636;33;19995;-88
2022/02/15 05:47:15;;;;;;;;;;;;;;;6.35;59.54;99517.94;4334537;33;19980;-88
2022/02/15 05:52:25;;;;;;;;;;;;;;;6.37;59.54;99513.59;4336634;33;20064;-88
2022/02/15 05:54:50;;;;;;;;;;;;;;;6.38;59.53;99518.75;4346457;33;20007;-89
2022/02/15 05:57:15;;;;;;;;;;;;;;;6.37;59.54;99522.22;4348001;33;19999;-89
2022/02/15 05:59:41;;;;;;;;;;;;;;;6.30;59.53;99518.03;4334560;33;20121;-88
2022/02/15 06:02:06;;;;;;;;;;;;;;;6.29;59.53;99521.50;4347850;32;19979;-90
2022/02/15 06:04:31;;;;;;;;;;;;;;;6.37;59.54;99524.78;4334506;33;19996;-88
2022/02/15 06:06:56;;;;;;;;;;;;;;;6.34;59.53;99519.69;4347847;33;20010;-88
2022/02/15 06:09:21;;;;;;;;;;;;;;;6.25;59.53;99524.19;4347718;33;20022;-89
2022/02/15 06:11:47;;;;;;;;;;;;;;;6.17;59.52;99526.91;4334272;33;19995;-88
2022/02/15 06:14:12;;;;;;;;;;;;;;;6.05;59.51;99525.38;4334107;33;19994;-88
2022/02/15 06:16:37;;;;;;;;;;;;;;;6.12;59.51;99528.69;4333369;33;20010;-88
2022/02/15 06:19:02;;;;;;;;;;;;;;;6.11;59.51;99533.00;4333515;33;20003;-89
2022/02/15 06:21:28;;;;;;;;;;;;;;;6.09;59.52;99529.59;4333827;33;20412;-88
2022/02/15 06:23:53;;;;;;;;;;;;;;;5.99;59.52;99541.00;4334061;33;20056;-88
2022/02/15 06:26:18;;;;;;;;;;;;;;;5.91;59.51;99541.97;4333929;33;20019;-88
2022/02/15 06:28:43;;;;;;;;;;;;;;;5.81;59.50;99544.69;4347524;33;19980;-88
2022/02/15 06:31:09;;;;;;;;;;;;;;;5.69;59.50;99551.78;4334165;33;20057;-88
2022/02/15 06:33:34;;;;;;;;;;;;;;;5.79;59.50;99555.94;4332484;33;20015;-89
2022/02/15 06:36:00;;;;;;;;;;;;;;;5.77;59.51;99557.69;4346258;33;20009;-91
2022/02/15 06:38:26;;;;;;;;;;;;;;;6.02;59.51;99555.59;4334390;33;20031;-90
2022/02/15 06:40:51;;;;;;;;;;;;;;;5.93;59.51;99561.78;4334139;33;20074;-88
2022/02/15 06:43:16;;;;;;;;;;;;;;;5.90;59.50;99566.09;4346145;33;20002;-92
2022/02/15 06:45:41;;;;;;;;;;;;;;;5.81;59.49;99564.50;4347339;33;20313;-89
2022/02/15 06:48:07;;;;;;;;;;;;;;;5.90;59.51;99563.53;4333773;33;20023;-88
2022/02/15 06:50:32;;;;;;;;;;;;;;;5.95;59.51;99567.75;4345904;33;19992;-86
2022/02/15 06:52:57;;;;;;;;;;;;;;;6.06;59.52;99568.44;4347513;33;20018;-86
2022/02/15 06:55:22;;;;;;;;;;;;;;;6.05;59.51;99571.03;4333520;33;22931;-86
2022/02/15 06:57:47;;;;;;;;;;;;;;;6.12;59.52;99565.72;4347071;33;20098;-86
2022/02/15 07:00:13;;;;;;;;;;;;;;;6.14;59.52;99570.88;4333793;33;19999;-86
2022/02/15 07:02:38;;;;;;;;;;;;;;;6.33;59.53;99571.41;4346813;33;20050;-88
2022/02/15 07:05:04;;;;;;;;;;;;;;;6.43;59.54;99568.66;4333682;32;20039;-86
2022/02/15 07:07:29;;;;;;;;;;;;;;;6.80;59.55;99567.09;4346077;33;19979;-89
2022/02/15 07:09:54;;;;;;;;;;;;;;;6.83;59.56;99574.78;4333170;33;31720;-89
2022/02/15 07:12:20;;;;;;;;;;;;;;;6.81;59.57;99571.38;4347187;33;20067;-88
2022/02/15 07:14:45;;;;;;;;;;;;;;;6.90;59.56;99566.03;4333726;33;20042;-90
2022/02/15 07:17:10;;;;;;;;;;;;;;;6.88;59.57;99568.66;4333332;33;25628;-88
2022/02/15 07:19:36;;;;;;;;;;;;;;;7.12;59.58;99576.81;4333671;32;19999;-87
2022/02/15 07:22:01;;;;;;;;;;;;;;;7.25;59.59;99573.06;4333664;32;19999;-87
2022/02/15 07:24:26;;;;;;;;;;;;;;;7.21;59.58;99577.47;4347219;33;19979;-88
2022/02/15 07:26:52;;;;;;;;;;;;;;;7.04;59.57;99580.38;4346038;33;20313;-87
2022/02/15 07:29:17;;;;;;;;;;;;;;;7.30;59.58;99579.00;4332485;33;19996;-89
2022/02/15 07:31:42;;;;;;;;;;;;;;;7.38;59.59;99579.69;4345796;33;20018;-88
2022/02/15 07:34:07;;;;;;;;;;;;;;;7.60;59.60;99574.91;4333562;33;20020;-88
2022/02/15 07:36:33;;;;;;;;;;;;;;;7.75;59.61;99573.69;4333402;33;19975;-87
2022/02/15 07:38:58;;;;;;;;;;;;;;;7.79;59.62;99570.97;4333341;33;20692;-86
2022/02/15 07:41:23;;;;;;;;;;;;;;;7.85;59.62;99572.59;4333651;33;20254;-86
2022/02/15 07:43:48;;;;;;;;;;;;;;;7.81;59.61;99581.31;4346594;33;25187;-87
2022/02/15 07:46:14;;;;;;;;;;;;;;;7.96;59.62;99574.03;4333454;33;19987;-87
2022/02/15 07:48:39;;;;;;;;;;;;;;;7.88;59.62;99575.94;4346931;33;20006;-87
2022/02/15 07:51:04;;;;;;;;;;;;;;;7.97;59.62;99575.72;4347022;33;20499;-87
2022/02/15 07:53:29;;;;;;;;;;;;;;;8.18;59.63;99566.56;4333593;33;19983;-87
2022/02/15 07:55:54;;;;;;;;;;;;;;;8.26;59.64;99567.22;4345217;33;21544;-88
2022/02/15 07:58:20;;;;;;;;;;;;;;;8.40;59.65;99568.66;4333075;33;20092;-87
2022/02/15 08:00:45;;;;;;;;;;;;;;;8.55;59.65;99563.91;4347062;33;19980;-86
2022/02/15 08:03:10;;;;;;;;;;;;;;;8.66;59.66;99573.13;4333736;33;19983;-89
2022/02/15 08:05:38;;;;;;;;;;;;;;;8.66;59.67;99571.41;4333488;33;20022;-89
2022/02/15 08:08:03;;;;;;;;;;;;;;;8.84;59.68;99573.50;4346960;32;19983;-89
2022/02/15 08:10:29;;;;;;;;;;;;;;;8.96;59.67;99577.47;4346972;33;20029;-89
2022/02/15 08:13:01;;;;;;;;;;;;;;;9.13;59.69;99577.84;4333347;33;20019;-89
2022/02/15 08:15:30;;;;;;;;;;;;;;;9.23;59.70;99584.50;4333225;33;20046;-88
2022/02/15 08:17:56;;;;;;;;;;;;;;;9.27;59.70;99577.47;4346877;33;19987;-87
2022/02/15 08:20:21;;;;;;;;;;;;;;;9.34;59.71;99575.53;4333039;33;19979;-87
2022/02/15 08:22:47;;;;;;;;;;;;;;;9.40;59.70;99580.53;4346797;33;19984;-90
2022/02/15 08:25:12;;;;;;;;;;;;;;;9.38;59.70;99578.00;4346635;33;19971;-89
2022/02/15 08:27:37;;;;;;;;;;;;;;;9.51;59.71;99576.75;4346681;33;19995;-91
2022/02/15 08:30:03;;;;;;;;;;;;;;;9.62;59.72;99580.75;4333213;33;20011;-89
2022/02/15 08:32:28;;;;;;;;;;;;;;;9.57;59.70;99585.25;4345136;33;19988;-89
2022/02/15 08:34:53;;;;;;;;;;;;;;;9.66;59.72;99588.38;4346574;33;20763;-89
2022/02/15 08:37:19;;;;;;;;;;;;;;;9.77;59.72;99582.87;4345268;33;20043;-88
2022/02/15 08:39:44;;;;;;;;;;;;;;;10.04;59.74;99587.19;4333050;33;19991;-87
2022/02/15 08:42:10;;;;;;;;;;;;;;;10.04;59.74;99581.13;4335201;33;20314;-87
2022/02/15 08:44:35;;;;;;;;;;;;;;;10.19;59.75;99578.06;4334937;33;19992;-88
2022/02/15 08:47:01;;;;;;;;;;;;;;;10.16;59.75;99581.56;4334663;33;20003;-90
2022/02/15 08:49:27;;;;;;;;;;;;;;;10.31;59.75;99587.22;4340389;32;19992;-89
2022/02/15 08:51:52;;;;;;;;;;;;;;;10.44;59.76;99583.31;4348510;33;20038;-88
2022/02/15 08:54:18;;;;;;;;;;;;;;;10.59;59.77;99581.91;4348216;33;19991;-89
2022/02/15 08:56:43;;;;;;;;;;;;;;;10.76;59.79;99583.03;4334768;33;19991;-89
2022/02/15 08:59:08;;;;;;;;;;;;;;;10.84;59.79;99581.91;4334893;33;20037;-87
2022/02/15 09:01:34;;;;;;;;;;;;;;;10.91;59.78;99591.22;4348292;33;19997;-86
2022/02/15 09:03:59;;;;;;;;;;;;;;;10.80;59.78;99585.53;4348057;32;19994;-89
2022/02/15 09:06:26;;;;;;;;;;;;;;;10.84;59.79;99587.09;4334617;33;20399;-86
2022/02/15 09:08:51;;;;;;;;;;;;;;;10.89;59.78;99588.66;4348153;32;19979;-87
2022/02/15 09:11:16;;;;;;;;;;;;;;;11.05;59.79;99589.78;4334500;33;20001;-87
2022/02/15 09:13:42;;;;;;;;;;;;;;;11.12;59.79;99593.03;4334521;33;19997;-87
2022/02/15 09:16:07;;;;;;;;;;;;;;;11.21;59.80;99584.88;4348351;32;20034;-90
2022/02/15 09:18:33;;;;;;;;;;;;;;;11.27;59.80;99589.00;4334439;33;19983;-88
2022/02/15 09:20:58;;;;;;;;;;;;;;;11.36;59.80;99581.72;4334595;33;19991;-88
2022/02/15 09:23:23;;;;;;;;;;;;;;;11.55;59.82;99580.97;4322325;33;20014;-88
2022/02/15 09:25:48;;;;;;;;;;;;;;;11.55;59.82;99581.81;4348146;33;20335;-88
2022/02/15 09:28:14;;;;;;;;;;;;;;;11.75;59.83;99581.06;4309991;33;792407;-89
2022/02/15 09:30:39;;;;;;;;;;;;;;;11.77;59.83;99581.00;4334962;33;20014;-90
2022/02/15 09:33:07;;;;;;;;;;;;;;;11.84;59.84;99574.69;4322781;33;20329;-93
2022/02/15 09:35:32;;;;;;;;;;;;;;;11.95;59.84;99583.75;4334511;33;19992;-87
2022/02/15 09:37:58;;;;;;;;;;;;;;;12.11;59.85;99576.16;4348248;32;19975;-87
2022/02/15 09:40:23;;;;;;;;;;;;;;;12.31;59.87;99572.75;4348006;33;19979;-87
2022/02/15 09:42:48;;;;;;;;;;;;;;;12.49;59.87;99573.69;4348206;33;20014;-87
2022/02/15 09:45:13;;;;;;;;;;;;;;;12.47;59.87;99578.16;4347905;33;20348;-88
2022/02/15 09:47:41;;;;;;;;;;;;;;;12.38;59.87;99581.16;4333888;33;23966;-87
2022/02/15 09:50:07;;;;;;;;;;;;;;;12.56;59.87;99575.16;4347798;32;19980;-87
2022/02/15 09:52:32;;;;;;;;;;;;;;;12.68;59.88;99582.44;4347018;33;19982;-87
2022/02/15 09:54:57;;;;;;;;;;;;;;;12.70;59.88;99579.78;4322092;33;20325;-88
2022/02/15 09:57:23;;;;;;;;;;;;;;;12.60;59.88;99576.72;4334396;33;20556;-90
2022/02/15 09:59:50;;;;;;;;;;;;;;;12.43;59.86;99577.44;4334419;33;19980;-92
2022/02/15 10:02:17;;;;;;;;;;;;;;;12.51;59.87;99569.25;4335330;33;20010;-91
2022/02/15 10:04:46;;;;;;;;;;;;;;;12.68;59.88;99569.41;4335779;33;20043;-90
2022/02/15 10:07:12;;;;;;;;;;;;;;;12.63;59.88;99566.13;4335246;33;20490;-90
2022/02/15 10:09:37;;;;;;;;;;;;;;;12.75;59.89;99570.81;4334533;33;20026;-90
2022/02/15 10:12:03;;;;;;;;;;;;;;;12.91;59.89;99579.69;4334369;33;19976;-89
2022/02/15 10:14:29;;;;;;;;;;;;;;;12.83;59.89;99576.56;4334081;33;19988;-89
2022/02/15 10:16:54;;;;;;;;;;;;;;;13.02;59.90;99576.63;4334307;33;20257;-87
2022/02/15 10:19:20;;;;;;;;;;;;;;;12.97;59.90;99573.34;4347748;33;20071;-86
2022/02/15 10:21:48;;;;;;;;;;;;;;;13.07;59.90;99568.56;4347771;32;19975;-87
2022/02/15 10:24:17;;;;;;;;;;;;;;;13.19;59.90;99575.88;4347742;33;20043;-87
2022/02/15 10:26:52;;;;;;;;;;;;;;;13.23;59.91;99564.34;4334655;33;20023;-87
2022/02/15 10:29:21;;;;;;;;;;;;;;;13.44;59.92;99571.19;4334394;33;19982;-88
2022/02/15 10:31:46;;;;;;;;;;;;;;;13.69;59.93;99556.97;4334218;33;20018;-89
2022/02/15 10:34:11;;;;;;;;;;;;;;;13.73;59.94;99559.37;4333941;33;20037;-89
2022/02/15 10:36:37;;;;;;;;;;;;;;;13.79;59.95;99564.31;4347495;33;19995;-91
2022/02/15 10:39:02;;;;;;;;;;;;;;;13.90;59.96;99566.41;4334599;33;20003;-92
2022/02/15 10:41:32;;;;;;;;;;;;;;;13.83;59.95;99565.87;4334372;33;19975;-87
2022/02/15 10:43:58;;;;;;;;;;;;;;;14.08;59.96;99565.50;4334674;33;20587;-88
2022/02/15 10:46:24;;;;;;;;;;;;;;;14.20;59.97;99566.69;4346373;32;20842;-87
2022/02/15 10:48:50;;;;;;;;;;;;;;;14.24;59.96;99560.38;4335613;33;20023;-90
2022/02/15 10:51:15;;;;;;;;;;;;;;;14.26;59.96;99560.28;4334114;33;19999;-91
2022/02/15 10:53:41;;;;;;;;;;;;;;;14.49;59.98;99554.78;4334148;33;20010;-88
2022/02/15 10:56:06;;;;;;;;;;;;;;;14.59;59.99;99557.75;4333941;33;20082;-88
2022/02/15 10:58:32;;;;;;;;;;;;;;;14.66;59.99;99557.34;4321479;32;20034;-88
2022/02/15 11:00:58;;;;;;;;;;;;;;;14.72;60.00;99551.81;4321593;33;20013;-86
2022/02/15 11:03:23;;;;;;;;;;;;;;;14.95;60.01;99549.78;4347085;33;19980;-86
2022/02/15 11:05:49;;;;;;;;;;;;;;;15.14;60.01;99550.47;4347529;32;20050;-86
2022/02/15 11:08:15;;;;;;;;;;;;;;;15.10;60.02;99548.09;4347335;33;20416;-87
2022/02/15 11:10:43;;;;;;;;;;;;;;;15.14;60.01;99545.25;4333915;33;19976;-86
2022/02/15 11:13:08;;;;;;;;;;;;;;;15.25;60.03;99544.66;4347250;32;20406;-86
2022/02/15 11:15:34;;;;;;;;;;;;;;;15.38;60.03;99544.81;4333749;33;22360;-87
2022/02/15 11:18:00;;;;;;;;;;;;;;;15.46;60.03;99542.63;4321869;33;19988;-87
2022/02/15 11:20:29;;;;;;;;;;;;;;;15.60;60.04;99524.34;4333796;33;20010;-87
2022/02/15 11:22:58;;;;;;;;;;;;;;;15.60;60.04;99533.06;4333988;33;20124;-86
2022/02/15 11:25:34;;;;;;;;;;;;;;;15.76;60.05;99529.59;4347676;33;19984;-86
2022/02/15 11:28:11;;;;;;;;;;;;;;;15.86;60.06;99530.78;4347472;33;19979;-87
2022/02/15 11:30:43;;;;;;;;;;;;;;;15.78;60.05;99532.97;4347430;33;20393;-86
2022/02/15 11:33:08;;;;;;;;;;;;;;;15.89;60.06;99523.56;4347458;33;19995;-86
2022/02/15 11:35:34;;;;;;;;;;;;;;;16.04;60.06;99519.19;4333925;33;19991;-86
2022/02/15 11:38:12;;;;;;;;;;;;;;;15.90;60.05;99511.28;4321238;33;20057;-87
2022/02/15 11:40:37;;;;;;;;;;;;;;;15.85;60.05;99519.44;4333573;33;19991;-86
2022/02/15 11:43:03;;;;;;;;;;;;;;;15.78;60.04;99514.59;4346969;33;20301;-89
2022/02/15 11:45:28;;;;;;;;;;;;;;;15.83;60.05;99515.19;4333539;33;20352;-87
2022/02/15 11:47:54;;;;;;;;;;;;;;;15.86;60.06;99515.88;4333502;33;19988;-87
2022/02/15 11:50:19;;;;;;;;;;;;;;;15.99;60.06;99516.00;4346846;33;20050;-87
2022/02/15 11:52:44;;;;;;;;;;;;;;;16.10;60.07;99518.88;4333125;33;20035;-87
2022/02/15 11:55:14;;;;;;;;;;;;;;;16.18;60.08;99514.00;4347057;33;20749;-86
2022/02/15 11:57:40;;;;;;;;;;;;;;;16.26;60.08;99513.53;4347110;33;19983;-87
2022/02/15 12:00:06;;;;;;;;;;;;;;;16.24;60.08;99511.00;4333553;33;20027;-87
2022/02/15 12:02:31;;;;;;;;;;;;;;;16.26;60.08;99513.53;4346821;33;20793;-87
2022/02/15 12:04:56;;;;;;;;;;;;;;;16.37;60.08;99508.50;4346817;33;20038;-87
2022/02/15 12:07:25;;;;;;;;;;;;;;;16.30;60.08;99501.91;4333322;33;19979;-87
2022/02/15 12:09:59;;;;;;;;;;;;;;;16.37;60.08;99505.03;4346858;33;20014;-87
2022/02/15 12:12:34;;;;;;;;;;;;;;;16.40;60.09;99505.69;4333247;33;19998;-87
2022/02/15 12:15:05;;;;;;;;;;;;;;;16.53;60.09;99504.00;4346756;33;20022;-86
2022/02/15 12:17:32;;;;;;;;;;;;;;;16.49;60.09;99504.28;4335482;33;20076;-88
2022/02/15 12:19:57;;;;;;;;;;;;;;;16.44;60.09;99506.34;4347271;33;20321;-88
2022/02/15 12:22:23;;;;;;;;;;;;;;;16.61;60.09;99503.56;4334716;33;20021;-88
2022/02/15 12:24:56;;;;;;;;;;;;;;;16.53;60.09;99498.75;4335047;33;20023;-89
2022/02/15 12:27:22;;;;;;;;;;;;;;;16.49;60.09;99502.50;4335374;33;20356;-90
2022/02/15 12:29:54;;;;;;;;;;;;;;;16.60;60.09;99493.16;4334896;33;19988;-90
2022/02/15 12:32:20;;;;;;;;;;;;;;;16.55;60.10;99496.88;4334826;32;20002;-90
2022/02/15 12:34:45;;;;;;;;;;;;;;;16.45;60.08;99494.91;4334900;33;20309;-88
2022/02/15 12:37:15;;;;;;;;;;;;;;;16.56;60.10;99497.72;4348430;33;19999;-92
2022/02/15 12:39:40;;;;;;;;;;;;;;;16.53;60.09;99500.53;4335843;33;19990;-92
2022/02/15 12:42:09;;;;;;;;;;;;;;;16.73;60.11;99494.94;4335441;33;20003;-93
2022/02/15 12:44:42;;;;;;;;;;;;;;;16.67;60.10;99497.13;4335889;33;19995;-92
2022/02/15 12:47:08;;;;;;;;;;;;;;;16.81;60.11;99497.13;4335383;33;19998;-93
2022/02/15 12:49:33;;;;;;;;;;;;;;;16.78;60.11;99489.41;4334888;33;19991;-86