Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:29;;;;;;;7.53;5.00;;;;;;;;;;5025046;28;20049;-64
2022/05/03 00:05:03;;;;;;;7.95;5.30;;;;;;;;;;5071065;28;20039;-64
2022/05/03 00:07:44;;;;;;;8.07;4.78;;;;;;;;;;5034702;28;20041;-62
2022/05/03 00:10:14;;;;;;;;;;;;;;;;;;5075348;28;20040;-64
2022/05/03 00:13:28;;;;;;;10.38;5.53;;;;;;;;;;5049256;28;20325;-64
2022/05/03 00:15:55;;;;;;;10.55;5.40;;;;;;;;;;5073523;28;20040;-64
2022/05/03 00:18:21;;;;;;;9.93;5.57;;;;;;;;;;5060237;28;20112;-64
2022/05/03 00:20:48;;;;;;;9.10;5.53;;;;;;;;;;5033298;28;20794;-64
2022/05/03 00:23:14;;;;;;;9.00;5.32;;;;;;;;;;5034028;28;20063;-64
2022/05/03 00:25:41;;;;;;;8.45;5.60;;;;;;;;;;5032578;28;20033;-63
2022/05/03 00:28:07;;;;;;;8.80;5.15;;;;;;;;;;5044283;28;20048;-64
2022/05/03 00:30:34;;;;;;;9.75;4.88;;;;;;;;;;5033872;28;20033;-63
2022/05/03 00:33:02;;;;;;;8.13;5.20;;;;;;;;;;5038608;28;20405;-63
2022/05/03 00:35:28;;;;;;;11.80;5.30;;;;;;;;;;5039753;28;20032;-64
2022/05/03 00:37:53;;;;;;;8.35;5.10;;;;;;;;;;5048091;28;20033;-64
2022/05/03 00:40:21;;;;;;;8.25;4.80;;;;;;;;;;5051154;28;20108;-63
2022/05/03 00:42:55;;;;;;;7.35;5.10;;;;;;;;;;5034514;28;20032;-63
2022/05/03 00:46:07;;;;;;;9.93;5.07;;;;;;;;;;5034686;28;20051;-63
2022/05/03 00:48:46;;;;;;;7.22;4.78;;;;;;;;;;5063584;28;20498;-63
2022/05/03 00:51:19;;;;;;;10.07;5.60;;;;;;;;;;5051699;28;20033;-64
2022/05/03 00:54:08;;;;;;;8.82;4.80;;;;;;;;;;5039782;28;20048;-64
2022/05/03 00:56:50;;;;;;;8.98;5.07;;;;;;;;;;5044277;28;20206;-63
2022/05/03 00:59:30;;;;;;;8.27;5.10;;;;;;;;;;5033550;28;20029;-63
2022/05/03 01:02:07;;;;;;;8.65;5.15;;;;;;;;;;5043039;28;20061;-64
2022/05/03 01:04:56;;;;;;;8.05;5.07;;;;;;;;;;5033676;28;20037;-63
2022/05/03 01:07:34;;;;;;;7.68;5.20;;;;;;;;;;5047972;28;20029;-64
2022/05/03 01:10:16;;;;;;;8.60;5.07;;;;;;;;;;5053698;28;20425;-63
2022/05/03 01:13:14;;;;;;;11.95;5.50;;;;;;;;;;5070896;28;20032;-63
2022/05/03 01:15:46;;;;;;;8.77;4.88;;;;;;;;;;5042743;28;20525;-63
2022/05/03 01:18:21;;;;;;;9.30;5.10;;;;;;;;;;5049471;28;20031;-63
2022/05/03 01:21:02;;;;;;;8.35;5.03;;;;;;;;;;5048094;28;20043;-63
2022/05/03 01:23:46;;;;;;;;;;;;;;;;;;5050781;28;20470;-63
2022/05/03 01:26:20;;;;;;;7.50;4.72;;;;;;;;;;5033718;28;19931;-63
2022/05/03 01:29:00;;;;;;;9.07;5.05;;;;;;;;;;5041260;28;20087;-64
2022/05/03 01:31:27;;;;;;;8.23;5.00;;;;;;;;;;5033458;28;20459;-65
2022/05/03 01:34:00;;;;;;;7.70;5.10;;;;;;;;;;5031152;28;20029;-64
2022/05/03 01:37:09;;;;;;;8.35;5.40;;;;;;;;;;5033139;28;20474;-64
2022/05/03 01:39:55;;;;;;;7.55;5.00;;;;;;;;;;5045136;28;20072;-62
2022/05/03 01:42:39;;;;;;;8.77;4.90;;;;;;;;;;5066724;28;20081;-63
2022/05/03 01:45:10;;;;;;;7.78;4.90;;;;;;;;;;5033767;28;20037;-63
2022/05/03 01:47:43;;;;;;;8.07;5.18;;;;;;;;;;5035861;28;20490;-62
2022/05/03 01:50:18;;;;;;;11.20;5.22;;;;;;;;;;5033697;28;20116;-63
2022/05/03 01:53:05;;;;;;;9.35;5.10;;;;;;;;;;5034065;28;20033;-63
2022/05/03 01:55:49;;;;;;;8.68;4.95;;;;;;;;;;5033581;28;20038;-63
2022/05/03 01:58:17;;;;;;;7.47;5.10;;;;;;;;;;5043060;28;20050;-62
2022/05/03 02:00:53;;;;;;;7.63;4.90;;;;;;;;;;5047986;28;20057;-62
2022/05/03 02:03:42;;;;;;;9.10;5.70;;;;;;;;;;5048535;28;20080;-62
2022/05/03 02:06:13;;;;;;;8.05;4.90;;;;;;;;;;5032834;28;20027;-64
2022/05/03 02:08:57;;;;;;;9.85;4.97;;;;;;;;;;5031306;28;20029;-62
2022/05/03 02:11:44;;;;;;;8.48;4.97;;;;;;;;;;5053249;28;20029;-63
2022/05/03 02:17:42;;;;;;;8.93;5.25;;;;;;;;;;5052187;28;20040;-63
2022/05/03 02:20:21;;;;;;;7.90;5.00;;;;;;;;;;5029640;28;20033;-63
2022/05/03 02:23:05;;;;;;;7.78;5.30;;;;;;;;;;5031697;28;20463;-63
2022/05/03 02:26:02;;;;;;;7.85;4.80;;;;;;;;;;5032578;28;20041;-63
2022/05/03 02:28:37;;;;;;;9.05;5.07;;;;;;;;;;5037511;28;20529;-63
2022/05/03 02:31:05;;;;;;;7.78;5.10;;;;;;;;;;5072117;28;20064;-64
2022/05/03 02:33:40;;;;;;;8.13;5.30;;;;;;;;;;5063120;28;20535;-62
2022/05/03 02:36:12;;;;;;;9.77;5.30;;;;;;;;;;5032511;28;20414;-62
2022/05/03 02:38:43;;;;;;;8.85;5.30;;;;;;;;;;5035198;28;20029;-62
2022/05/03 02:41:10;;;;;;;10.50;5.38;;;;;;;;;;5050735;28;20494;-62
2022/05/03 02:43:38;;;;;;;8.45;5.40;;;;;;;;;;5046747;28;20397;-63
2022/05/03 02:46:32;;;;;;;8.15;5.20;;;;;;;;;;5057505;28;20052;-64
2022/05/03 02:49:07;;;;;;;8.52;5.68;;;;;;;;;;5041017;28;20033;-63
2022/05/03 02:52:18;;;;;;;12.55;5.70;;;;;;;;;;5042194;28;20043;-63
2022/05/03 02:54:48;;;;;;;11.18;5.55;;;;;;;;;;5065680;28;20403;-63
2022/05/03 02:57:37;;;;;;;9.68;5.53;;;;;;;;;;5069388;28;20032;-63
2022/05/03 03:03:31;;;;;;;10.63;5.53;;;;;;;;;;5061019;28;20110;-63
2022/05/03 03:05:59;;;;;;;9.77;5.47;;;;;;;;;;5046324;28;20053;-63
2022/05/03 03:08:28;;;;;;;8.88;5.25;;;;;;;;;;5071834;28;20045;-65
2022/05/03 03:11:04;;;;;;;8.57;5.55;;;;;;;;;;5070561;28;20111;-63
2022/05/03 03:14:07;;;;;;;10.10;4.88;;;;;;;;;;5031719;28;20125;-65
2022/05/03 03:16:34;;;;;;;8.98;5.40;;;;;;;;;;5031291;28;20052;-64
2022/05/03 03:19:23;;;;;;;8.90;5.80;;;;;;;;;;5036550;28;20036;-63
2022/05/03 03:21:54;;;;;;;8.63;5.07;;;;;;;;;;5038838;28;20049;-63
2022/05/03 03:24:21;;;;;;;8.10;5.05;;;;;;;;;;5049730;28;21707;-63
2022/05/03 03:26:48;;;;;;;9.00;5.22;;;;;;;;;;5070515;28;20043;-63
2022/05/03 03:29:14;;;;;;;9.18;5.25;;;;;;;;;;5065493;28;20061;-63
2022/05/03 03:31:42;;;;;;;9.90;5.40;;;;;;;;;;5036574;28;20064;-62
2022/05/03 03:34:10;;;;;;;9.68;5.60;;;;;;;;;;5030763;28;20026;-63
2022/05/03 03:36:37;;;;;;;8.27;5.10;;;;;;;;;;5051298;28;20481;-64
2022/05/03 03:39:02;;;;;;;9.15;5.45;;;;;;;;;;5051093;28;20166;-63
2022/05/03 03:41:28;;;;;;;9.43;5.78;;;;;;;;;;5074414;28;20386;-66
2022/05/03 03:43:54;;;;;;;8.65;5.45;;;;;;;;;;5041208;28;20433;-63
2022/05/03 03:46:19;;;;;;;8.40;5.43;;;;;;;;;;5054941;28;20041;-65
2022/05/03 03:48:45;;;;;;;7.38;5.07;;;;;;;;;;5052481;28;20082;-63
2022/05/03 03:51:13;;;;;;;8.35;5.30;;;;;;;;;;5070217;28;20032;-63
2022/05/03 03:53:40;;;;;;;11.10;5.28;;;;;;;;;;5075231;28;20035;-63
2022/05/03 03:56:05;;;;;;;9.25;5.38;;;;;;;;;;5073038;28;20040;-63
2022/05/03 03:58:31;;;;;;;8.05;5.35;;;;;;;;;;5047967;28;20034;-63
2022/05/03 04:00:57;;;;;;;8.85;5.32;;;;;;;;;;5073306;28;20033;-63
2022/05/03 04:03:23;;;;;;;8.50;5.32;;;;;;;;;;5073637;28;20032;-63
2022/05/03 04:05:49;;;;;;;9.15;5.45;;;;;;;;;;5050418;28;20112;-63
2022/05/03 04:08:14;;;;;;;10.07;5.68;;;;;;;;;;5038462;28;20113;-62
2022/05/03 04:10:40;;;;;;;9.90;5.53;;;;;;;;;;5051318;28;20424;-64
2022/05/03 04:13:05;;;;;;;11.75;5.97;;;;;;;;;;5053013;28;20039;-64
2022/05/03 04:15:33;;;;;;;9.73;5.75;;;;;;;;;;5055179;28;20033;-63
2022/05/03 04:17:59;;;;;;;9.38;5.72;;;;;;;;;;5039514;28;20053;-63
2022/05/03 04:20:24;;;;;;;8.48;5.55;;;;;;;;;;5035389;28;20022;-64
2022/05/03 04:22:50;;;;;;;8.23;5.18;;;;;;;;;;5035058;28;20503;-63
2022/05/03 04:25:15;;;;;;;9.13;5.32;;;;;;;;;;5035003;28;20041;-63
2022/05/03 04:27:40;;;;;;;11.20;4.57;;;;;;;;;;5035135;28;20032;-63
2022/05/03 04:30:06;;;;;;;12.88;5.30;;;;;;;;;;5033859;28;20025;-63
2022/05/03 04:32:33;;;;;;;7.80;4.97;;;;;;;;;;5054329;28;20037;-63
2022/05/03 04:34:59;;;;;;;8.32;5.65;;;;;;;;;;5073838;28;20039;-63
2022/05/03 04:37:25;;;;;;;8.05;5.20;;;;;;;;;;5062426;28;20025;-63
2022/05/03 04:39:51;;;;;;;9.05;5.18;;;;;;;;;;5043587;28;20124;-64
2022/05/03 04:42:16;;;;;;;7.60;5.07;;;;;;;;;;5035724;28;20183;-62
2022/05/03 04:44:42;;;;;;;8.75;4.93;;;;;;;;;;5043382;28;20034;-63
2022/05/03 04:47:07;;;;;;;7.90;4.88;;;;;;;;;;5054066;28;20032;-63
2022/05/03 04:49:32;;;;;;;7.63;4.80;;;;;;;;;;5048226;28;20112;-63
2022/05/03 04:51:58;;;;;;;7.60;4.80;;;;;;;;;;5054067;28;20033;-63
2022/05/03 04:54:24;;;;;;;7.40;4.68;;;;;;;;;;5048566;28;20053;-62
2022/05/03 04:56:53;;;;;;;7.90;5.18;;;;;;;;;;5073220;28;20032;-63
2022/05/03 04:59:18;;;;;;;10.18;5.70;;;;;;;;;;5059628;28;20032;-62
2022/05/03 05:01:44;;;;;;;9.73;6.03;;;;;;;;;;5051254;28;20044;-62
2022/05/03 05:04:09;;;;;;;11.88;5.70;;;;;;;;;;5052143;28;20028;-63
2022/05/03 05:06:34;;;;;;;8.55;5.18;;;;;;;;;;5071773;28;20036;-63
2022/05/03 05:09:00;;;;;;;9.48;5.20;;;;;;;;;;5050357;28;20039;-64
2022/05/03 05:11:25;;;;;;;9.50;5.55;;;;;;;;;;5071742;28;20036;-63
2022/05/03 05:13:50;;;;;;;7.70;4.80;;;;;;;;;;5059621;28;20502;-64
2022/05/03 05:16:16;;;;;;;8.32;5.35;;;;;;;;;;5071885;28;20056;-65
2022/05/03 05:18:41;;;;;;;8.32;5.07;;;;;;;;;;5069593;28;20127;-63
2022/05/03 05:21:07;;;;;;;8.32;5.18;;;;;;;;;;5043769;28;20048;-66
2022/05/03 05:23:32;;;;;;;8.77;4.82;;;;;;;;;;5045368;28;20519;-66
2022/05/03 05:25:57;;;;;;;7.82;5.28;;;;;;;;;;5053393;28;20143;-66
2022/05/03 05:28:23;;;;;;;10.80;6.03;;;;;;;;;;5052710;28;20394;-66
2022/05/03 05:30:51;;;;;;;9.93;5.85;;;;;;;;;;5052751;28;20044;-66
2022/05/03 05:33:17;;;;;;;9.35;5.07;;;;;;;;;;5054211;28;20431;-70
2022/05/03 05:35:43;;;;;;;10.32;4.80;;;;;;;;;;5053095;28;20104;-68
2022/05/03 05:38:09;;;;;;;10.98;5.25;;;;;;;;;;5054541;28;20202;-68
2022/05/03 05:40:35;;;;;;;9.30;5.30;;;;;;;;;;5052706;28;20128;-68
2022/05/03 05:43:01;;;;;;;13.40;5.47;;;;;;;;;;5052553;28;20037;-68
2022/05/03 05:45:28;;;;;;;13.82;5.60;;;;;;;;;;5058088;28;20029;-70
2022/05/03 05:47:55;;;;;;;13.95;4.97;;;;;;;;;;5061922;28;20331;-68
2022/05/03 05:50:20;;;;;;;7.63;4.80;;;;;;;;;;5053105;28;20036;-68
2022/05/03 05:55:30;;;;;;;8.23;4.68;;;;;;;;;;5052686;28;20075;-69
2022/05/03 05:57:55;;;;;;;9.05;4.45;;;;;;;;;;5053916;28;20029;-66
2022/05/03 06:00:20;;;;;;;7.57;4.38;;;;;;;;;;5046284;28;20115;-65
2022/05/03 06:02:46;;;;;;;9.45;4.07;;;;;;;;;;5043666;28;20028;-65
2022/05/03 06:05:11;;;;;;;8.48;4.00;;;;;;;;;;5039368;28;20048;-70
2022/05/03 06:07:37;;;;;;;8.63;3.95;;;;;;;;;;5032918;28;20435;-68
2022/05/03 06:10:04;;;;;;;11.43;4.25;;;;;;;;;;5046338;28;20021;-70
2022/05/03 06:12:29;;;;;;;8.85;4.00;;;;;;;;;;5061632;28;20368;-67
2022/05/03 06:14:55;;;;;;;8.52;3.97;;;;;;;;;;5054245;28;20078;-67
2022/05/03 06:17:20;;;;;;;7.05;3.40;;;;;;;;;;5069346;28;20028;-70
2022/05/03 06:19:45;;;;;;;5.97;3.45;;;;;;;;;;5070625;28;20480;-68
2022/05/03 06:22:11;;;;;;;7.47;3.33;;;;;;;;;;5069212;28;20055;-69
2022/05/03 06:24:38;;;;;;;4.63;3.10;;;;;;;;;;5071371;28;20077;-69
2022/05/03 06:27:04;;;;;;;5.13;3.10;;;;;;;;;;5070583;28;20028;-67
2022/05/03 06:29:32;;;;;;;5.63;2.90;;;;;;;;;;5046610;28;20527;-68
2022/05/03 06:31:59;;;;;;;5.95;2.80;;;;;;;;;;5063655;28;20045;-67
2022/05/03 06:34:24;;;;;;;5.07;2.95;;;;;;;;;;5051949;28;20045;-67
2022/05/03 06:36:50;;;;;;;4.50;2.83;;;;;;;;;;5044456;28;20090;-66
2022/05/03 06:39:15;;;;;;;6.05;2.70;;;;;;;;;;5032046;28;20049;-68
2022/05/03 06:41:41;;;;;;;4.53;2.42;;;;;;;;;;5048130;28;20147;-68
2022/05/03 06:44:06;;;;;;;4.95;2.58;;;;;;;;;;5061080;28;20216;-68
2022/05/03 06:46:31;;;;;;;4.22;2.45;;;;;;;;;;5050164;28;20182;-67
2022/05/03 06:48:57;;;;;;;5.80;2.80;;;;;;;;;;5064847;28;20036;-69
2022/05/03 06:51:22;;;;;;;4.18;2.38;;;;;;;;;;5050647;28;20393;-69
2022/05/03 06:53:48;;;;;;;4.55;2.70;;;;;;;;;;5050310;28;20036;-66
2022/05/03 06:56:14;;;;;;;6.03;2.50;;;;;;;;;;5068328;28;20541;-68
2022/05/03 06:58:40;;;;;;;3.30;2.03;;;;;;;;;;5052376;28;20037;-68
2022/05/03 07:01:10;;;;;;;3.80;2.08;;;;;;;;;;5047719;28;20057;-69
2022/05/03 07:03:36;;;;;;;4.50;2.10;;;;;;;;;;5056541;28;20072;-68
2022/05/03 07:06:02;;;;;;;7.60;2.45;;;;;;;;;;5056637;28;20438;-68
2022/05/03 07:08:28;;;;;;;3.25;2.30;;;;;;;;;;5063145;28;20120;-65
2022/05/03 07:10:54;;;;;;;4.22;2.35;;;;;;;;;;5048348;28;20444;-64
2022/05/03 07:13:23;;;;;;;4.07;2.40;;;;;;;;;;5054363;28;20036;-67
2022/05/03 07:15:57;;;;;;;4.72;2.20;;;;;;;;;;5049660;28;20060;-66
2022/05/03 07:23:53;;;;;;;3.17;1.80;;;;;;;;;;5050835;28;20077;-66
2022/05/03 07:26:20;;;;;;;2.08;1.67;;;;;;;;;;5045134;28;20075;-69
2022/05/03 07:28:49;;;;;;;4.13;2.35;;;;;;;;;;5060443;28;20060;-69
2022/05/03 07:31:18;;;;;;;2.15;1.60;;;;;;;;;;5067454;28;20112;-67
2022/05/03 07:33:44;;;;;;;3.25;2.08;;;;;;;;;;5050000;28;20060;-68
2022/05/03 07:36:10;;;;;;;4.13;1.65;;;;;;;;;;5036458;28;20038;-68
2022/05/03 07:38:36;;;;;;;3.28;1.70;;;;;;;;;;5065073;28;20044;-68
2022/05/03 07:41:02;;;;;;;3.97;1.83;;;;;;;;;;5051393;28;20025;-67
2022/05/03 07:43:28;;;;;;;3.72;2.03;;;;;;;;;;5064438;28;20074;-68
2022/05/03 07:45:54;;;;;;;2.53;1.73;;;;;;;;;;5063718;28;20040;-64
2022/05/03 07:48:20;;;;;;;3.55;1.85;;;;;;;;;;5059291;28;20033;-67
2022/05/03 07:50:45;;;;;;;3.13;2.05;;;;;;;;;;5054781;28;20031;-71
2022/05/03 07:53:11;;;;;;;3.42;2.20;;;;;;;;;;5048515;28;20036;-67
2022/05/03 07:55:36;;;;;;;4.85;2.65;;;;;;;;;;5058841;28;20052;-70
2022/05/03 07:58:02;;;;;;;5.00;2.40;;;;;;;;;;5062072;28;20111;-69
2022/05/03 08:00:28;;;;;;;6.13;2.60;;;;;;;;;;5052440;28;20494;-71
2022/05/03 08:02:53;;;;;;;4.75;2.50;;;;;;;;;;5065402;28;20036;-66
2022/05/03 08:05:18;;;;;;;3.60;2.40;;;;;;;;;;5058699;28;20029;-69
2022/05/03 08:07:44;;;;;;;4.43;2.60;;;;;;;;;;5056213;28;20032;-66
2022/05/03 08:10:10;;;;;;;3.22;2.38;;;;;;;;;;5032094;28;20048;-69
2022/05/03 08:12:35;;;;;;;3.80;2.50;;;;;;;;;;5061970;28;20128;-69
2022/05/03 08:15:04;;;;;;;4.57;2.95;;;;;;;;;;5056278;28;20123;-69
2022/05/03 08:17:31;;;;;;;7.45;2.35;;;;;;;;;;5067066;28;20113;-70
2022/05/03 08:19:57;;;;;;;3.58;2.30;;;;;;;;;;5058138;28;20037;-69
2022/05/03 08:22:24;;;;;;;4.63;2.72;;;;;;;;;;5046986;28;20103;-68
2022/05/03 08:24:49;;;;;;;3.88;2.50;;;;;;;;;;5050562;28;20039;-69
2022/05/03 08:27:15;;;;;;;4.28;2.40;;;;;;;;;;5052056;28;21392;-68
2022/05/03 08:29:40;;;;;;;5.50;2.30;;;;;;;;;;5061037;28;20451;-66
2022/05/03 08:32:06;;;;;;;4.57;2.88;;;;;;;;;;5069488;28;20048;-67
2022/05/03 08:34:32;;;;;;;4.45;2.70;;;;;;;;;;5068108;28;20429;-68
2022/05/03 08:42:28;;;;;;;5.45;2.63;;;;;;;;;;5073564;28;20389;-67
2022/05/03 08:44:53;;;;;;;6.25;2.20;;;;;;;;;;5033394;28;20030;-66
2022/05/03 08:47:20;;;;;;;5.20;2.30;;;;;;;;;;5056696;28;20036;-69
2022/05/03 08:50:07;;;;;;;3.65;2.05;;;;;;;;;;5071228;28;20040;-69
2022/05/03 08:53:11;;;;;;;3.80;2.40;;;;;;;;;;5054260;28;20048;-68
2022/05/03 08:55:41;;;;;;;5.63;2.15;;;;;;;;;;5056932;28;20064;-65
2022/05/03 08:58:06;;;;;;;2.60;2.00;;;;;;;;;;5052220;28;20040;-65
2022/05/03 09:00:33;;;;;;;4.28;2.00;;;;;;;;;;5065742;28;20032;-64
2022/05/03 09:02:59;;;;;;;3.30;1.60;;;;;;;;;;5056031;28;20387;-65
2022/05/03 09:05:25;;;;;;;2.47;1.60;;;;;;;;;;5062737;28;20040;-65
2022/05/03 09:07:56;;;;;;;5.95;1.90;;;;;;;;;;5050870;28;20120;-64
2022/05/03 09:10:27;;;;;;;;;;;;;;;;;;5071799;28;20039;-65
2022/05/03 09:12:55;;;;;;;3.50;1.90;;;;;;;;;;5068037;28;19912;-65
2022/05/03 09:15:29;;;;;;;3.17;2.08;;;;;;;;;;5069616;28;20029;-67
2022/05/03 09:17:55;;;;;;;3.47;2.20;;;;;;;;;;5058196;28;20124;-67
2022/05/03 09:26:21;;;;;;;2.92;1.90;;;;;;;;;;5065012;28;20027;-67
2022/05/03 09:28:57;;;;;;;2.53;1.70;;;;;;;;;;5071147;28;20036;-69
2022/05/03 09:31:29;;;;;;;4.30;2.15;;;;;;;;;;5069408;28;20057;-67
2022/05/03 09:33:55;;;;;;;2.75;2.00;;;;;;;;;;5048115;28;20492;-66
2022/05/03 09:36:21;;;;;;;3.53;2.05;;;;;;;;;;5050261;28;20037;-68
2022/05/03 09:38:48;;;;;;;2.58;1.90;;;;;;;;;;5063273;28;20112;-68
2022/05/03 09:41:15;;;;;;;2.67;2.00;;;;;;;;;;5059405;28;20747;-67
2022/05/03 09:44:04;;;;;;;3.17;2.03;;;;;;;;;;5033502;28;20021;-68
2022/05/03 09:46:30;;;;;;;3.13;2.10;;;;;;;;;;5055495;28;20033;-69
2022/05/03 09:48:55;;;;;;;3.33;2.20;;;;;;;;;;5063408;28;20082;-66
2022/05/03 09:51:24;;;;;;;4.65;2.10;;;;;;;;;;5033981;28;20478;-68
2022/05/03 09:53:59;;;;;;;4.47;2.17;;;;;;;;;;5039203;28;20435;-68
2022/05/03 09:56:32;;;;;;;3.45;2.20;;;;;;;;;;5068884;28;20059;-68
2022/05/03 09:59:06;;;;;;;4.25;2.30;;;;;;;;;;5056938;28;20068;-67
2022/05/03 10:01:34;;;;;;;3.28;2.30;;;;;;;;;;5068798;28;20066;-69
2022/05/03 10:03:59;;;;;;;4.30;2.28;;;;;;;;;;5065181;28;20835;-68
2022/05/03 10:06:26;;;;;;;4.28;2.80;;;;;;;;;;5050870;28;20033;-68
2022/05/03 10:08:52;;;;;;;3.95;2.25;;;;;;;;;;5052438;28;20033;-66
2022/05/03 10:11:18;;;;;;;3.67;2.30;;;;;;;;;;5064722;28;20029;-67
2022/05/03 10:13:45;;;;;;;3.95;2.42;;;;;;;;;;5054194;28;20036;-68
2022/05/03 10:21:50;;;;;;;3.85;2.33;;;;;;;;;;5050236;28;20044;-66
2022/05/03 10:24:16;;;;;;;3.40;2.60;;;;;;;;;;5056080;28;20038;-66
2022/05/03 10:27:05;;;;;;;4.40;2.38;;;;;;;;;;5059236;28;20425;-66
2022/05/03 10:29:35;;;;;;;5.47;2.60;;;;;;;;;;5062728;28;20041;-65
2022/05/03 10:32:07;;;;;;;6.25;3.05;;;;;;;;;;5065485;28;20040;-66
2022/05/03 10:34:51;;;;;;;4.45;3.03;;;;;;;;;;5044264;28;20032;-67
2022/05/03 10:37:37;;;;;;;11.48;2.83;;;;;;;;;;5055192;28;20025;-66
2022/05/03 10:40:12;;;;;;;4.50;2.67;;;;;;;;;;5044006;28;20098;-66
2022/05/03 10:42:37;;;;;;;4.13;2.72;;;;;;;;;;5067957;28;20060;-66
2022/05/03 10:45:11;;;;;;;4.72;2.63;;;;;;;;;;5064170;28;20067;-65
2022/05/03 10:47:47;;;;;;;5.78;2.80;;;;;;;;;;5068232;28;20102;-69
2022/05/03 10:50:13;;;;;;;4.55;2.55;;;;;;;;;;5063181;28;20043;-69
2022/05/03 10:52:59;;;;;;;3.40;2.60;;;;;;;;;;5056270;28;20033;-69
2022/05/03 10:55:28;;;;;;;3.75;2.53;;;;;;;;;;5049780;28;20036;-68
2022/05/03 10:58:16;;;;;;;3.90;2.67;;;;;;;;;;5058596;28;20029;-66
2022/05/03 11:01:23;;;;;;;4.45;2.90;;;;;;;;;;5050667;28;20041;-66
2022/05/03 11:03:51;;;;;;;4.45;2.70;;;;;;;;;;5049900;28;20032;-69
2022/05/03 11:06:19;;;;;;;6.20;3.20;;;;;;;;;;5057644;28;20036;-69
2022/05/03 11:11:50;;;;;;;4.72;3.00;;;;;;;;;;5033753;28;20049;-67
2022/05/03 11:14:21;;;;;;;3.55;2.80;;;;;;;;;;5058788;28;20036;-67
2022/05/03 11:17:01;;;;;;;6.03;2.95;;;;;;;;;;5050636;28;20036;-68
2022/05/03 11:19:27;;;;;;;4.03;3.00;;;;;;;;;;5068170;28;20033;-67
2022/05/03 11:21:53;;;;;;;4.15;3.00;;;;;;;;;;5070840;28;20145;-65
2022/05/03 11:24:26;;;;;;;5.47;3.00;;;;;;;;;;5048552;28;20084;-66
2022/05/03 11:26:58;;;;;;;4.68;3.42;;;;;;;;;;5050932;28;20116;-65
2022/05/03 11:29:30;;;;;;;5.35;3.90;;;;;;;;;;5053159;28;20094;-66
2022/05/03 11:31:59;;;;;;;5.47;3.40;;;;;;;;;;5033632;28;20118;-67
2022/05/03 11:34:24;;;;;;;5.35;3.50;;;;;;;;;;5060083;28;20481;-66
2022/05/03 11:36:50;;;;;;;5.63;3.50;;;;;;;;;;5059837;28;20032;-66
2022/05/03 11:39:20;;;;;;;4.55;3.20;;;;;;;;;;5064278;28;20033;-68
2022/05/03 11:41:46;;;;;;;6.53;3.78;;;;;;;;;;5053314;28;20030;-69
2022/05/03 11:44:12;;;;;;;6.13;3.00;;;;;;;;;;5063221;28;20681;-69
2022/05/03 11:46:39;;;;;;;5.20;2.88;;;;;;;;;;5069285;28;20214;-69
2022/05/03 11:49:06;;;;;;;8.82;2.92;;;;;;;;;;5050745;28;20044;-68
2022/05/03 11:57:16;;;;;;;6.38;2.92;;;;;;;;;;5059651;28;20202;-67
2022/05/03 11:59:45;;;;;;;4.97;3.40;;;;;;;;;;5055877;28;20033;-67
2022/05/03 12:02:32;;;;;;;5.15;3.20;;;;;;;;;;5069113;28;20725;-69
2022/05/03 12:05:07;;;;;;;6.55;3.20;;;;;;;;;;5072659;28;20101;-67
2022/05/03 12:07:40;;;;;;;4.80;2.80;;;;;;;;;;5070906;28;20056;-68
2022/05/03 12:10:26;;;;;;;4.20;2.90;;;;;;;;;;5065337;28;20032;-68
2022/05/03 12:13:15;;;;;;;4.10;2.92;;;;;;;;;;5054481;28;20232;-64
2022/05/03 12:16:07;;;;;;;4.07;2.70;;;;;;;;;;5053232;28;20129;-60
2022/05/03 12:18:55;;;;;;;7.30;2.83;;;;;;;;;;5061815;28;20041;-61
2022/05/03 12:21:26;;;;;;;4.75;3.00;;;;;;;;;;5064786;28;20048;-62
2022/05/03 12:23:57;;;;;;;4.03;2.72;;;;;;;;;;5062202;28;20222;-62
2022/05/03 12:26:26;;;;;;;4.85;2.92;;;;;;;;;;5065519;28;20050;-64
2022/05/03 12:28:55;;;;;;;3.28;2.72;;;;;;;;;;5055527;28;20033;-64
2022/05/03 12:31:23;;;;;;;4.80;2.97;;;;;;;;;;5068031;28;20032;-63
2022/05/03 12:33:55;;;;;;;5.25;2.60;;;;;;;;;;5066466;28;20044;-62
2022/05/03 12:36:33;;;;;;;3.70;2.80;;;;;;;;;;5053026;28;20082;-61
2022/05/03 12:39:13;;;;;;;3.33;2.88;;;;;;;;;;5071498;28;20036;-62
2022/05/03 12:41:39;;;;;;;3.60;2.90;;;;;;;;;;5071887;28;20032;-64
2022/05/03 12:44:08;;;;;;;3.85;2.83;;;;;;;;;;5070851;28;20327;-64
2022/05/03 12:46:34;;;;;;;3.50;2.65;;;;;;;;;;5056108;28;20053;-63
2022/05/03 12:49:05;;;;;;;4.95;3.10;;;;;;;;;;5055619;28;20095;-63
2022/05/03 12:51:32;;;;;;;4.65;3.00;;;;;;;;;;5071427;28;20381;-65
2022/05/03 12:54:02;;;;;;;5.88;3.42;;;;;;;;;;5069254;28;20151;-63
2022/05/03 12:59:11;;;;;;;4.85;3.35;;;;;;;;;;5060908;28;20051;-69
2022/05/03 13:01:38;;;;;;;3.92;2.85;;;;;;;;;;5068319;28;20024;-68
2022/05/03 13:04:03;;;;;;;4.88;2.83;;;;;;;;;;5053137;28;20068;-63
2022/05/03 13:06:29;;;;;;;5.28;3.00;;;;;;;;;;5059717;28;20086;-63
2022/05/03 13:08:54;;;;;;;3.70;3.10;;;;;;;;;;5071580;28;20029;-64
2022/05/03 13:11:20;;;;;;;4.97;3.35;;;;;;;;;;5052073;28;20127;-63
2022/05/03 13:13:45;;;;;;;5.22;3.65;;;;;;;;;;5037890;28;20109;-62
2022/05/03 13:16:11;;;;;;;4.57;3.30;;;;;;;;;;5054489;28;20108;-63
2022/05/03 13:18:36;;;;;;;5.05;2.85;;;;;;;;;;5051642;28;20037;-63
2022/05/03 13:21:02;;;;;;;6.20;3.35;;;;;;;;;;5072859;28;20423;-63
2022/05/03 13:23:29;;;;;;;5.35;3.70;;;;;;;;;;5067408;28;20036;-62
2022/05/03 13:25:54;;;;;;;10.93;3.28;;;;;;;;;;5032379;28;20030;-63
2022/05/03 13:28:20;;;;;;;5.63;3.08;;;;;;;;;;5044336;28;20344;-63
2022/05/03 13:30:45;;;;;;;4.03;3.17;;;;;;;;;;5067663;28;20037;-63
2022/05/03 13:33:11;;;;;;;5.82;3.42;;;;;;;;;;5068962;28;20298;-63
2022/05/03 13:41:04;;;;;;;5.75;3.50;;;;;;;;;;5063683;28;20098;-63
2022/05/03 13:43:29;;;;;;;4.72;3.22;;;;;;;;;;5055469;28;20025;-64
2022/05/03 13:45:55;;;;;;;4.45;3.30;;;;;;;;;;5051303;28;20375;-63
2022/05/03 13:48:20;;;;;;;4.78;3.28;;;;;;;;;;5057197;28;20028;-65
2022/05/03 13:50:46;;;;;;;7.10;3.58;;;;;;;;;;5069743;28;20089;-63
2022/05/03 13:53:12;;;;;;;6.53;3.50;;;;;;;;;;5063103;28;20484;-66
2022/05/03 13:55:38;;;;;;;5.15;3.30;;;;;;;;;;5060268;28;20064;-64
2022/05/03 13:58:08;;;;;;;6.30;3.10;;;;;;;;;;5052127;28;20060;-66
2022/05/03 14:00:34;;;;;;;4.47;3.17;;;;;;;;;;5042881;28;20029;-63
2022/05/03 14:03:01;;;;;;;7.78;4.72;;;;;;;;;;5048341;28;20385;-64
2022/05/03 14:05:27;;;;;;;4.35;3.30;;;;;;;;;;5069476;28;20393;-64
2022/05/03 14:07:53;;;;;;;4.80;3.85;;;;;;;;;;5062280;28;20036;-66
2022/05/03 14:10:18;;;;;;;7.60;3.50;;;;;;;;;;5047787;28;20033;-66
2022/05/03 14:12:44;;;;;;;5.20;3.58;;;;;;;;;;5052717;28;20067;-66
2022/05/03 14:15:09;;;;;;;6.05;3.13;;;;;;;;;;5059354;28;20036;-67
2022/05/03 14:17:35;;;;;;;5.10;3.25;;;;;;;;;;5065060;28;20458;-66
2022/05/03 14:20:00;;;;;;;4.18;2.90;;;;;;;;;;5031451;28;20481;-64
2022/05/03 14:22:26;;;;;;;5.03;3.00;;;;;;;;;;5045038;28;20367;-65
2022/05/03 14:24:53;;;;;;;4.75;3.00;;;;;;;;;;5070253;28;20460;-64
2022/05/03 14:27:18;;;;;;;4.53;3.22;;;;;;;;;;5064931;28;20131;-65
2022/05/03 14:29:44;;;;;;;5.55;3.65;;;;;;;;;;5062947;28;20111;-66
2022/05/03 14:32:09;;;;;;;5.47;3.40;;;;;;;;;;5068789;28;20040;-64
2022/05/03 14:34:34;;;;;;;5.75;3.78;;;;;;;;;;5058140;28;20024;-65
2022/05/03 14:37:00;;;;;;;6.93;3.33;;;;;;;;;;5060911;28;20028;-71
2022/05/03 14:39:25;;;;;;;5.28;4.00;;;;;;;;;;5056085;28;20041;-70
2022/05/03 14:41:51;;;;;;;4.95;3.28;;;;;;;;;;5050705;28;20025;-65
2022/05/03 14:44:17;;;;;;;8.70;3.70;;;;;;;;;;5059320;28;20470;-67
2022/05/03 14:46:42;;;;;;;6.40;3.50;;;;;;;;;;5049152;28;20039;-66
2022/05/03 14:49:08;;;;;;;4.32;3.08;;;;;;;;;;5061552;28;20035;-68
2022/05/03 14:51:34;;;;;;;6.82;3.60;;;;;;;;;;5055624;28;20025;-68
2022/05/03 14:54:00;;;;;;;5.97;3.38;;;;;;;;;;5048840;28;20051;-67
2022/05/03 15:04:37;;;;;;;5.15;3.38;;;;;;;;;;5057190;28;20039;-69
2022/05/03 15:07:03;;;;;;;4.43;3.45;;;;;;;;;;5067054;28;20036;-69
2022/05/03 15:09:29;;;;;;;6.13;3.90;;;;;;;;;;5070665;28;20039;-68
2022/05/03 15:11:54;;;;;;;6.50;3.85;;;;;;;;;;5065576;28;20032;-65
2022/05/03 15:14:20;;;;;;;4.40;3.15;;;;;;;;;;5061523;28;20106;-70
2022/05/03 15:16:45;;;;;;;5.18;3.58;;;;;;;;;;5061061;28;20035;-67
2022/05/03 15:19:10;;;;;;;6.78;3.83;;;;;;;;;;5069470;28;20032;-70
2022/05/03 15:21:36;;;;;;;4.47;3.17;;;;;;;;;;5049018;28;20438;-67
2022/05/03 15:26:46;;;;;;;3.33;2.80;;;;;;;;;;5069203;28;20034;-68
2022/05/03 15:29:15;;;;;;;4.35;2.90;;;;;;;;;;5070846;28;20032;-68
2022/05/03 15:31:43;;;;;;;5.50;3.10;;;;;;;;;;5049720;28;20029;-70
2022/05/03 15:34:10;;;;;;;4.20;3.10;;;;;;;;;;5050510;28;20032;-70
2022/05/03 15:36:39;;;;;;;4.22;3.30;;;;;;;;;;5047818;28;20060;-63
2022/05/03 15:39:05;;;;;;;6.88;3.38;;;;;;;;;;5039960;28;20025;-62
2022/05/03 15:41:31;;;;;;;5.75;3.00;;;;;;;;;;5052602;28;20085;-63
2022/05/03 15:44:00;;;;;;;5.40;3.38;;;;;;;;;;5048066;28;20053;-62
2022/05/03 15:46:27;;;;;;;6.18;3.60;;;;;;;;;;5053812;28;20097;-63
2022/05/03 15:48:52;;;;;;;3.42;2.97;;;;;;;;;;5069691;28;20043;-64
2022/05/03 15:51:18;;;;;;;7.35;3.30;;;;;;;;;;5059227;28;20544;-64
2022/05/03 15:53:44;;;;;;;6.18;3.30;;;;;;;;;;5051186;28;20060;-63
2022/05/03 15:56:09;;;;;;;6.53;3.65;;;;;;;;;;5056368;28;20041;-65
2022/05/03 15:58:35;;;;;;;5.53;3.03;;;;;;;;;;5071462;28;20020;-64
2022/05/03 16:01:04;;;;;;;6.50;3.60;;;;;;;;;;5049694;28;20485;-63