Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:05;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5025751;28;20049;-81
2023/09/12 00:03:31;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5025332;28;20085;-81
2023/09/12 00:05:59;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5027232;28;20077;-81
2023/09/12 00:08:25;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5024500;28;20108;-80
2023/09/12 00:11:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5028547;28;20481;-81
2023/09/12 00:13:31;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5026754;28;20047;-81
2023/09/12 00:15:57;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5024697;28;20045;-81
2023/09/12 00:18:23;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5014623;28;20078;-81
2023/09/12 00:20:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5024938;28;20095;-81
2023/09/12 00:23:18;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5028781;28;20064;-81
2023/09/12 00:25:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5027269;28;20052;-81
2023/09/12 00:28:09;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5030098;28;20053;-81
2023/09/12 00:30:35;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5028181;28;20041;-81
2023/09/12 00:33:01;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5015734;28;20069;-81
2023/09/12 00:35:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5027536;28;20052;-81
2023/09/12 00:37:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5030943;28;20120;-81
2023/09/12 00:40:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5028698;28;20087;-81
2023/09/12 00:42:43;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5030615;28;20045;-82
2023/09/12 00:45:09;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5028830;28;20034;-81
2023/09/12 00:47:36;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5029007;28;20704;-82
2023/09/12 00:50:04;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5028452;28;20037;-82
2023/09/12 00:52:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5027619;28;20120;-82
2023/09/12 00:54:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5028595;28;20045;-82
2023/09/12 00:57:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5029566;28;20384;-81
2023/09/12 00:59:53;;;;;;;0.17;0.17;;;20.60;99.90;;;;;;5029951;28;20513;-82
2023/09/12 01:02:20;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5026023;28;20141;-82
2023/09/12 01:04:47;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5029810;28;20042;-81
2023/09/12 01:07:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5025825;28;20049;-81
2023/09/12 01:09:40;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5028244;28;20049;-82
2023/09/12 01:12:06;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5027568;28;20458;-82
2023/09/12 01:14:31;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5019377;28;20152;-82
2023/09/12 01:16:58;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025045;28;20140;-82
2023/09/12 01:19:24;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5026915;28;20128;-81
2023/09/12 01:22:16;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5027890;28;20465;-81
2023/09/12 01:24:52;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5008943;28;20120;-82
2023/09/12 01:27:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025047;28;20053;-82
2023/09/12 01:30:09;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5026772;28;20042;-81
2023/09/12 01:32:36;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023952;28;20053;-82
2023/09/12 01:35:04;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5023852;28;20076;-81
2023/09/12 01:37:31;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5025118;28;20844;-82
2023/09/12 01:39:57;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5028291;28;20038;-82
2023/09/12 01:42:26;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5029392;28;20045;-82
2023/09/12 01:44:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5025834;28;20128;-82
2023/09/12 01:47:23;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5016589;28;20080;-81
2023/09/12 01:49:52;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5023827;28;20129;-81
2023/09/12 01:52:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5026687;28;20095;-82
2023/09/12 01:54:45;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5026681;28;20080;-82
2023/09/12 01:57:12;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5020611;28;20099;-82
2023/09/12 01:59:38;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5027473;28;20072;-82
2023/09/12 02:02:03;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5028086;28;20053;-82
2023/09/12 02:04:29;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5028335;28;20091;-82
2023/09/12 02:06:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5027531;28;20128;-82
2023/09/12 02:09:20;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5027952;28;20042;-82
2023/09/12 02:11:48;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5028420;28;20107;-82
2023/09/12 02:14:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5023435;28;20072;-82
2023/09/12 02:16:39;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5027327;28;20080;-82
2023/09/12 02:19:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021087;28;20488;-82
2023/09/12 02:21:32;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5022374;28;20477;-81
2023/09/12 02:23:57;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5023857;28;20072;-82
2023/09/12 02:26:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022069;28;20069;-83
2023/09/12 02:28:48;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5028511;28;20037;-82
2023/09/12 02:31:14;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5021639;28;20058;-83
2023/09/12 02:33:40;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5020598;28;20180;-82
2023/09/12 02:36:06;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5028968;28;20381;-82
2023/09/12 02:38:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5028952;28;20034;-83
2023/09/12 02:40:58;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5028949;28;20046;-82
2023/09/12 02:43:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5027462;28;20050;-83
2023/09/12 02:45:49;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5010658;28;20611;-83
2023/09/12 02:48:15;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5020399;28;20065;-83
2023/09/12 02:50:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5030310;28;20040;-83
2023/09/12 02:53:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5028880;28;20091;-82
2023/09/12 02:55:33;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5026980;28;20072;-82
2023/09/12 02:57:58;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5027825;28;20077;-82
2023/09/12 03:00:24;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5029207;28;20041;-82
2023/09/12 03:02:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5028882;28;20520;-83
2023/09/12 03:05:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023272;28;20124;-83
2023/09/12 03:07:44;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5031295;28;20630;-82
2023/09/12 03:10:10;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5031422;28;20168;-83
2023/09/12 03:12:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5032574;28;20431;-83
2023/09/12 03:15:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5028417;28;20488;-83
2023/09/12 03:17:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5022565;28;20492;-83
2023/09/12 03:19:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5032234;28;20045;-82
2023/09/12 03:22:21;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5031460;28;20040;-82
2023/09/12 03:24:47;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5029595;28;20068;-82
2023/09/12 03:27:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5026399;28;20041;-82
2023/09/12 03:29:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5026171;28;20042;-82
2023/09/12 03:32:04;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5026682;28;20045;-82
2023/09/12 03:34:29;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5031958;28;20034;-83
2023/09/12 03:36:55;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5027434;28;20123;-82
2023/09/12 03:39:21;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5030920;28;20056;-82
2023/09/12 03:41:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5032243;28;20057;-82
2023/09/12 03:44:14;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5031403;28;20128;-82
2023/09/12 03:46:40;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5030723;28;20136;-82
2023/09/12 03:49:05;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5030736;28;20045;-83
2023/09/12 03:51:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5030978;28;20398;-83
2023/09/12 03:54:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5032073;28;20081;-83
2023/09/12 03:56:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5029880;28;20132;-83
2023/09/12 03:58:51;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5027448;28;20049;-83
2023/09/12 04:01:17;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5027030;28;20057;-83
2023/09/12 04:03:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5030471;28;20072;-83
2023/09/12 04:06:12;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5028944;28;20595;-83
2023/09/12 04:08:38;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5029795;28;20117;-82
2023/09/12 04:11:04;;;;;;;0.65;0.65;;;19.20;99.90;;;;;;5032460;28;20045;-83
2023/09/12 04:13:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5030289;28;20076;-83
2023/09/12 04:15:56;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5028406;28;20996;-83
2023/09/12 04:18:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5023574;28;20116;-83
2023/09/12 04:20:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5030582;28;20041;-83
2023/09/12 04:23:16;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5027616;28;20144;-81
2023/09/12 04:25:43;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5029923;28;20080;-82
2023/09/12 04:28:09;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5022205;28;20761;-83
2023/09/12 04:30:35;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5022286;28;20042;-83
2023/09/12 04:33:00;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5022791;28;20042;-83
2023/09/12 04:35:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5026371;28;20129;-83
2023/09/12 04:37:52;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5022398;28;20041;-82
2023/09/12 04:40:17;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5022851;28;20092;-84
2023/09/12 04:42:43;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5023176;28;20137;-83
2023/09/12 04:45:09;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5030530;28;20450;-82
2023/09/12 04:47:35;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5026203;28;20130;-83
2023/09/12 04:50:01;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029338;28;20114;-83
2023/09/12 04:52:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5031054;28;20064;-83
2023/09/12 04:54:53;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029166;28;20033;-82
2023/09/12 04:57:18;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030708;28;20041;-83
2023/09/12 04:59:44;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5028076;28;20108;-83
2023/09/12 05:02:10;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5025862;28;20053;-83
2023/09/12 05:04:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029911;28;20128;-83
2023/09/12 05:07:01;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028820;28;20045;-83
2023/09/12 05:09:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029091;28;20447;-83
2023/09/12 05:11:55;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5030021;28;20045;-83
2023/09/12 05:14:21;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5030131;28;20739;-83
2023/09/12 05:16:47;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5025290;28;20041;-83
2023/09/12 05:19:12;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5027569;28;20044;-83
2023/09/12 05:21:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5027878;28;20041;-83
2023/09/12 05:24:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5030300;28;20053;-83
2023/09/12 05:26:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5028287;28;20057;-83
2023/09/12 05:28:59;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5025942;28;20041;-83
2023/09/12 05:31:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021592;28;20049;-83
2023/09/12 05:33:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5027284;28;20086;-83
2023/09/12 05:36:16;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5028914;28;20608;-83
2023/09/12 05:38:42;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5024058;28;20041;-83
2023/09/12 05:41:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5025453;28;20038;-83
2023/09/12 05:43:33;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029047;28;20098;-83
2023/09/12 05:45:59;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5029703;28;20033;-83
2023/09/12 05:48:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5026766;28;20063;-83
2023/09/12 05:50:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5024719;28;20079;-84
2023/09/12 05:53:16;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029640;28;20167;-83
2023/09/12 05:55:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5025990;28;20129;-83
2023/09/12 05:58:10;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023940;28;20106;-82
2023/09/12 06:00:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5026804;28;20055;-82
2023/09/12 06:03:01;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5022838;28;20057;-81
2023/09/12 06:05:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5025350;28;20120;-82
2023/09/12 06:07:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5024528;28;20131;-81
2023/09/12 06:10:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5024275;28;20476;-82
2023/09/12 06:12:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023680;28;20041;-82
2023/09/12 06:15:10;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5025192;28;20546;-82
2023/09/12 06:17:36;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5020249;28;20113;-78
2023/09/12 06:20:05;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5024737;28;20207;-77
2023/09/12 06:22:31;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5019252;28;20044;-77
2023/09/12 06:24:57;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5026134;28;20049;-77
2023/09/12 06:27:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5024624;28;20608;-78
2023/09/12 06:29:49;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5028986;28;20517;-78
2023/09/12 06:32:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5025585;28;20238;-77
2023/09/12 06:34:42;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5030586;28;20076;-78
2023/09/12 06:37:08;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5028990;28;20057;-78
2023/09/12 06:39:33;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029753;28;20041;-77
2023/09/12 06:41:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5032781;28;20048;-77
2023/09/12 06:44:25;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5025218;28;20050;-78
2023/09/12 06:46:50;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5025517;28;20049;-77
2023/09/12 06:49:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5025382;28;20113;-78
2023/09/12 06:51:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029093;28;20046;-78
2023/09/12 06:54:07;;;;;;;0.88;0.40;;;18.90;99.90;;;;;;5029554;28;20045;-79
2023/09/12 06:56:37;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5032456;28;20041;-78
2023/09/12 06:59:04;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029531;28;20063;-78
2023/09/12 07:01:30;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5031290;28;20042;-78
2023/09/12 07:03:56;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5032440;28;20104;-77
2023/09/12 07:06:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033346;28;20389;-78
2023/09/12 07:08:48;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5031230;28;20037;-78
2023/09/12 07:11:14;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5031976;28;20123;-78
2023/09/12 07:13:39;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029317;28;20176;-78
2023/09/12 07:16:05;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5031984;28;20084;-78
2023/09/12 07:18:34;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019298;28;20334;-78
2023/09/12 07:21:02;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5029687;28;20044;-78
2023/09/12 07:23:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5027247;28;20041;-76
2023/09/12 07:25:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5032082;28;20052;-78
2023/09/12 07:28:23;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5026115;28;20037;-78
2023/09/12 07:30:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5029033;28;20459;-77
2023/09/12 07:33:15;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5028869;28;20037;-78
2023/09/12 07:35:40;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5011669;28;20634;-77
2023/09/12 07:38:06;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5023118;28;20129;-78
2023/09/12 07:40:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5022849;28;20033;-78
2023/09/12 07:42:57;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5029511;28;20045;-78
2023/09/12 07:45:23;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5028573;28;20054;-78
2023/09/12 07:47:49;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5026149;28;20049;-78
2023/09/12 07:50:14;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5030116;28;20184;-77
2023/09/12 07:52:40;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5028277;28;20052;-77
2023/09/12 07:55:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5030019;28;20853;-77
2023/09/12 07:57:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5029908;28;20080;-78
2023/09/12 08:00:00;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5023502;28;20481;-77
2023/09/12 08:02:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5026642;28;20099;-77
2023/09/12 08:04:53;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5024075;28;20042;-78
2023/09/12 08:07:19;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5012048;28;20049;-77
2023/09/12 08:09:54;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5011153;28;20050;-77
2023/09/12 08:12:21;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5017617;28;20508;-77
2023/09/12 08:14:47;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5026995;28;20041;-77
2023/09/12 08:17:14;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5028334;28;20162;-77
2023/09/12 08:19:40;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5029878;28;20092;-77
2023/09/12 08:22:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5031837;28;20207;-78
2023/09/12 08:24:33;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5027765;28;20042;-77
2023/09/12 08:26:59;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5026657;28;20049;-78
2023/09/12 08:29:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5027849;28;20072;-77
2023/09/12 08:31:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5024833;28;20495;-78
2023/09/12 08:34:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5026175;28;20152;-77
2023/09/12 08:36:43;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5030102;28;20583;-78
2023/09/12 08:39:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5027822;28;20527;-77
2023/09/12 08:41:40;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5027737;28;20041;-78
2023/09/12 08:44:06;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5028063;28;20053;-78
2023/09/12 08:46:32;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5027791;28;20065;-77
2023/09/12 08:48:59;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5030226;28;20401;-77
2023/09/12 08:51:24;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5028257;28;20167;-77
2023/09/12 08:53:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5028857;28;20474;-77
2023/09/12 08:56:17;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5027980;28;20431;-77
2023/09/12 08:58:43;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5029250;28;20071;-73
2023/09/12 09:01:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5025365;28;20222;-78
2023/09/12 09:03:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5026698;28;20497;-77
2023/09/12 09:06:08;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5029016;28;20061;-79
2023/09/12 09:08:34;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5026584;28;20053;-79
2023/09/12 09:11:05;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5029740;28;20409;-78
2023/09/12 09:13:34;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5027255;28;20045;-78
2023/09/12 09:16:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5106624;27;20453;-78
2023/09/12 09:19:02;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5098845;28;20391;-78
2023/09/12 09:21:31;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5110991;27;20059;-80
2023/09/12 09:23:59;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5104184;28;20044;-79
2023/09/12 09:26:25;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;5107766;28;20084;-80
2023/09/12 09:29:05;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5105035;28;20070;-80
2023/09/12 09:31:32;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5101571;28;20123;-80
2023/09/12 09:33:59;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5110215;28;20036;-80
2023/09/12 09:36:25;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5111992;27;20040;-80
2023/09/12 09:38:51;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5098419;28;20040;-80
2023/09/12 09:41:21;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5106138;28;20746;-80
2023/09/12 09:43:50;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5105544;28;20559;-81
2023/09/12 09:46:17;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5106027;28;20052;-81
2023/09/12 09:48:50;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5105222;28;20134;-81
2023/09/12 09:51:16;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5103063;28;20148;-81
2023/09/12 09:53:43;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5102096;28;20127;-81
2023/09/12 09:56:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5102391;28;20456;-81
2023/09/12 09:58:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5104014;28;20048;-81
2023/09/12 10:01:19;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5105010;28;20056;-81
2023/09/12 10:03:47;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5103371;28;20047;-80
2023/09/12 10:06:14;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5103291;28;20047;-81
2023/09/12 10:08:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5104783;28;20145;-81
2023/09/12 10:11:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5104906;28;20032;-81
2023/09/12 10:13:37;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5106525;28;20055;-81
2023/09/12 10:16:04;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5104909;28;20135;-81
2023/09/12 10:18:35;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5083681;28;20055;-81
2023/09/12 10:21:10;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5085335;28;20075;-81
2023/09/12 10:23:44;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5086567;28;20119;-81
2023/09/12 10:26:13;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5084570;28;20043;-81
2023/09/12 10:28:41;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5086320;28;20436;-81
2023/09/12 10:31:08;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5088105;28;20097;-81
2023/09/12 10:33:35;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5077381;28;20087;-81
2023/09/12 10:36:04;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5091399;28;20044;-81
2023/09/12 10:38:37;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5090413;28;20044;-82
2023/09/12 10:41:04;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5093373;28;20052;-81
2023/09/12 10:43:34;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5091707;28;20398;-81
2023/09/12 10:46:03;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5091359;28;20094;-81
2023/09/12 10:48:30;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5091468;28;20298;-81
2023/09/12 10:50:58;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5091559;28;20407;-81
2023/09/12 10:53:28;;;;;;;0.17;0.17;;;23.00;99.90;;;;;;5090487;28;20181;-81
2023/09/12 10:56:12;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5093082;28;20043;-81
2023/09/12 10:59:15;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5090935;28;20127;-81
2023/09/12 11:01:45;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5069706;28;20037;-81
2023/09/12 11:04:20;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5073889;28;20064;-82
2023/09/12 11:06:50;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5093000;28;20044;-81
2023/09/12 11:09:19;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5104469;28;20090;-81
2023/09/12 11:11:47;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5090950;28;20495;-81
2023/09/12 11:14:13;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5089382;28;20581;-80
2023/09/12 11:16:39;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5091924;28;20048;-81
2023/09/12 11:19:23;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5093129;28;20051;-81
2023/09/12 11:21:58;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5093646;28;20571;-81
2023/09/12 11:24:23;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5095434;28;20119;-81
2023/09/12 11:27:00;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5091378;28;20115;-81
2023/09/12 11:29:39;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5087677;28;20098;-81
2023/09/12 11:32:06;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5071916;28;20427;-81
2023/09/12 11:34:41;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5080095;28;20047;-81
2023/09/12 11:37:08;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5093147;28;20074;-82
2023/09/12 11:39:36;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5091319;28;20051;-82
2023/09/12 11:42:03;;;;;;;0.17;0.17;;;23.60;99.90;;;;;;5089189;28;20050;-81
2023/09/12 11:44:31;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5091290;28;20476;-82
2023/09/12 11:47:02;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5091101;28;20048;-82
2023/09/12 11:49:36;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5087022;28;20040;-81
2023/09/12 11:52:02;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5088438;28;20040;-81
2023/09/12 11:54:31;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5089289;28;20054;-82
2023/09/12 11:56:59;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5086387;28;20491;-81
2023/09/12 11:59:26;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5090762;28;20047;-81
2023/09/12 12:01:52;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5088861;28;20487;-81
2023/09/12 12:04:21;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5089198;28;20341;-81
2023/09/12 12:06:48;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5093616;28;20044;-81
2023/09/12 12:09:16;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5091044;28;20048;-81
2023/09/12 12:11:42;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5088990;28;20051;-81
2023/09/12 12:14:11;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5090685;28;20040;-81
2023/09/12 12:16:37;;;;;;;0.28;0.20;;;24.20;99.90;;;;;;5088403;28;20052;-81
2023/09/12 12:19:03;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5090813;28;20114;-81
2023/09/12 12:21:28;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5089004;28;20048;-81
2023/09/12 12:24:01;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5094005;28;20040;-81
2023/09/12 12:26:26;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5089594;28;20372;-81
2023/09/12 12:28:53;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5089617;28;20101;-81
2023/09/12 12:31:20;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5082846;28;20332;-81
2023/09/12 12:33:49;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5086493;28;20058;-81
2023/09/12 12:36:15;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5088498;28;20083;-81
2023/09/12 12:38:43;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5089440;28;20063;-81
2023/09/12 12:41:09;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5088921;28;20437;-81
2023/09/12 12:43:35;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5090362;28;20094;-82
2023/09/12 12:46:02;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5087520;28;20411;-81
2023/09/12 12:48:36;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5089662;28;20131;-82