Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:05;;;;;;;25.57;14.05;;;;;;;20.81;100.00;99855.91;1432003;100;21081;-82
2022/06/30 00:04:33;;;;;;;25.43;11.70;;;;;;;20.77;100.00;99855.56;1432064;100;21141;-83
2022/06/30 00:07:00;;;;;;;18.85;10.25;;;;;;;20.76;100.00;99853.88;1460829;98;21108;-82
2022/06/30 00:09:27;;;;;;;15.65;8.08;;;;;;;20.72;100.00;99847.22;1480000;93;21064;-81
2022/06/30 00:11:54;;;;;;;15.58;7.05;;;;;;;20.70;100.00;99849.37;1525215;94;21087;-82
2022/06/30 00:14:21;;;;;;;10.93;6.35;;;;;;;20.67;100.00;99845.73;1543085;92;21079;-82
2022/06/30 00:16:48;;;;;;;12.70;6.55;;;;;;;20.63;100.00;99850.88;1548073;93;21028;-82
2022/06/30 00:19:15;;;;;;;12.07;6.45;;;;;;;20.60;100.00;99846.38;1590368;90;21090;-82
2022/06/30 00:21:42;;;;;;;10.68;6.53;;;;;;;20.57;100.00;99844.09;1573476;88;21090;-82
2022/06/30 00:24:09;;;;;;;11.33;6.87;;;;;;;20.51;100.00;99828.06;1560913;92;21050;-82
2022/06/30 00:26:37;;;;;;;12.07;6.67;;;;;;;20.47;100.00;99825.50;1597587;86;21065;-82
2022/06/30 00:29:06;;;;;;;11.12;6.28;;;;;;;20.40;100.00;99817.39;1629524;88;21072;-83
2022/06/30 00:31:33;;;;;;;10.30;6.00;;;;;;;20.32;100.00;99814.17;1629462;88;21065;-84
2022/06/30 00:34:00;;;;;;;24.07;9.53;;;;;;;20.24;100.00;99808.53;1629633;88;21072;-83
2022/06/30 00:36:27;;;;;;;17.60;8.55;;;;;;;20.17;100.00;99799.04;1629594;88;21068;-83
2022/06/30 00:38:55;;;;;;;16.60;8.35;;;;;;;20.12;100.00;99801.67;1629438;88;21061;-83
2022/06/30 00:41:21;;;;;;;20.95;9.75;;;;;;;20.09;100.00;99809.83;1629734;88;21029;-83
2022/06/30 00:43:49;;;;;;;45.73;20.23;;;;;;;20.07;100.00;99809.23;1629286;88;21072;-82
2022/06/30 00:46:17;;;;;;;29.32;12.65;;;;;;;20.06;100.00;99800.72;1634308;88;21054;-83
2022/06/30 00:48:43;;;;;;;83.70;38.45;;;;;;;20.05;100.00;99790.80;1629644;88;21033;-83
2022/06/30 00:51:11;;;;;;;96.60;43.87;;;;;;;20.06;100.00;99788.89;1634211;88;21086;-83
2022/06/30 00:53:41;;;;;;;97.15;46.42;;;;;;;20.06;100.00;99785.63;1629747;88;21061;-83
2022/06/30 00:56:09;;;;;;;46.70;23.65;;;;;;;20.06;100.00;99782.02;1634038;88;21058;-81
2022/06/30 00:58:39;;;;;;;29.82;14.07;;;;;;;20.05;100.00;99787.23;1629377;88;21074;-83
2022/06/30 01:01:10;;;;;;;21.40;11.08;;;;;;;20.03;100.00;99775.67;1629576;87;21118;-83
2022/06/30 01:03:37;;;;;;;22.00;9.88;;;;;;;20.02;100.00;99778.92;1619256;88;21565;-82
2022/06/30 01:06:05;;;;;;;23.95;10.28;;;;;;;20.01;100.00;99773.67;1620213;89;21052;-82
2022/06/30 01:08:33;;;;;;;24.35;11.90;;;;;;;20.01;100.00;99777.28;1620345;89;21060;-82
2022/06/30 01:13:46;;;;;;;27.20;14.00;;;;;;;20.02;100.00;99776.19;1620246;89;21048;-81
2022/06/30 01:16:16;;;;;;;22.80;11.75;;;;;;;20.01;100.00;99768.19;1641553;87;21040;-81
2022/06/30 01:18:43;;;;;;;19.05;9.13;;;;;;;20.01;100.00;99764.07;1619862;89;21092;-81
2022/06/30 01:21:10;;;;;;;16.97;8.10;;;;;;;19.99;100.00;99768.97;1619187;87;21103;-82
2022/06/30 01:23:37;;;;;;;16.27;7.70;;;;;;;19.98;100.00;99768.69;1587102;90;21053;-82
2022/06/30 01:26:04;;;;;;;18.75;8.30;;;;;;;19.96;100.00;99765.36;1568524;91;21071;-82
2022/06/30 01:28:32;;;;;;;18.20;9.60;;;;;;;19.95;100.00;99769.98;1568579;91;21159;-81
2022/06/30 01:30:59;;;;;;;16.67;8.55;;;;;;;19.95;100.00;99761.75;1568553;91;21158;-81
2022/06/30 01:33:26;;;;;;;15.72;8.18;;;;;;;19.97;100.00;99755.48;1568620;90;21108;-82
2022/06/30 01:35:56;;;;;;;15.58;7.70;;;;;;;19.99;100.00;99755.25;1568499;91;21036;-80
2022/06/30 01:38:23;;;;;;;15.05;7.50;;;;;;;20.00;100.00;99755.01;1568874;91;21558;-81
2022/06/30 01:40:50;;;;;;;18.25;8.00;;;;;;;20.03;100.00;99758.66;1568400;91;21120;-78
2022/06/30 01:43:17;;;;;;;18.15;7.95;;;;;;;20.05;100.00;99758.42;1568609;91;21578;-81
2022/06/30 01:45:44;;;;;;;18.30;7.97;;;;;;;20.06;100.00;99754.06;1568663;91;21044;-81
2022/06/30 01:48:11;;;;;;;19.25;9.33;;;;;;;20.09;100.00;99759.59;1568572;91;21037;-80
2022/06/30 01:50:39;;;;;;;20.95;9.68;;;;;;;20.11;100.00;99769.80;1568768;91;21124;-80
2022/06/30 01:53:05;;;;;;;18.92;9.00;;;;;;;20.13;100.00;99773.67;1568662;91;21044;-80
2022/06/30 01:55:33;;;;;;;21.52;9.80;;;;;;;20.16;100.00;99781.44;1568137;91;21611;-81
2022/06/30 01:58:00;;;;;;;51.88;24.92;;;;;;;20.18;100.00;99794.38;1568542;91;21123;-81
2022/06/30 02:00:27;;;;;;;86.37;43.38;;;;;;;20.21;100.00;99795.28;1623690;86;21032;-80
2022/06/30 02:02:55;;;;;;;86.53;45.63;;;;;;;20.23;100.00;99791.75;1656885;87;21064;-81
2022/06/30 02:05:22;;;;;;;87.75;45.25;;;;;;;20.23;100.00;99789.83;1678215;85;21033;-80
2022/06/30 02:07:49;;;;;;;73.40;40.15;;;;;;;20.24;100.00;99797.00;1678140;85;21075;-80
2022/06/30 02:10:19;;;;;;;59.20;33.65;;;;;;;20.27;100.00;99803.91;1678543;85;21610;-80
2022/06/30 02:12:46;;;;;;;41.77;21.80;;;;;;;20.29;100.00;99803.13;1697492;84;20985;-80
2022/06/30 02:15:16;;;;;;;21.50;11.43;;;;;;;20.31;100.00;99802.37;1706765;84;21025;-80
2022/06/30 02:17:44;;;;;;;18.23;8.73;;;;;;;20.33;100.00;99809.83;1706607;84;21060;-78
2022/06/30 02:20:11;;;;;;;18.70;8.50;;;;;;;20.38;100.00;99807.70;1705966;84;21052;-79
2022/06/30 02:22:41;;;;;;;22.87;10.03;;;;;;;20.39;100.00;99815.70;1695416;83;21147;-81
2022/06/30 02:25:08;;;;;;;18.52;9.15;;;;;;;20.43;100.00;99821.03;1691886;84;21060;-81
2022/06/30 02:27:35;;;;;;;15.93;8.05;;;;;;;20.44;100.00;99828.18;1691472;83;21120;-82
2022/06/30 02:30:02;;;;;;;14.38;7.78;;;;;;;20.46;100.00;99826.57;1691762;85;21129;-79
2022/06/30 02:32:31;;;;;;;12.85;6.95;;;;;;;20.46;100.00;99826.02;1692018;85;21089;-81
2022/06/30 02:34:57;;;;;;;15.23;6.95;;;;;;;20.49;100.00;99834.34;1692010;85;21060;-82
2022/06/30 02:37:25;;;;;;;13.22;6.97;;;;;;;20.51;100.00;99844.53;1691694;85;21045;-80
2022/06/30 02:39:52;;;;;;;13.32;7.15;;;;;;;20.56;100.00;99865.80;1692129;85;21022;-81
2022/06/30 02:42:19;;;;;;;23.85;8.10;;;;;;;20.58;100.00;99860.89;1691681;85;21060;-81
2022/06/30 02:44:46;;;;;;;15.78;8.28;;;;;;;20.58;100.00;99863.64;1692087;85;21056;-82
2022/06/30 02:47:13;;;;;;;20.02;8.83;;;;;;;20.60;100.00;99879.34;1692148;84;21037;-81
2022/06/30 02:49:40;;;;;;;16.73;8.90;;;;;;;20.60;100.00;99876.04;1691867;84;21025;-81
2022/06/30 02:52:08;;;;;;;19.85;9.38;;;;;;;20.58;100.00;99871.33;1692405;85;21482;-81
2022/06/30 02:54:35;;;;;;;16.67;9.05;;;;;;;20.57;100.00;99863.33;1692210;85;21040;-79
2022/06/30 02:57:02;;;;;;;17.20;8.80;;;;;;;20.53;100.00;99856.66;1691893;85;21064;-82
2022/06/30 02:59:29;;;;;;;15.55;7.75;;;;;;;20.48;100.00;99858.19;1692437;83;21103;-80
2022/06/30 03:01:56;;;;;;;14.38;7.95;;;;;;;20.43;100.00;99850.38;1692192;85;21078;-80
2022/06/30 03:04:23;;;;;;;16.05;7.40;;;;;;;20.37;100.00;99853.56;1692272;85;21064;-81
2022/06/30 03:06:50;;;;;;;17.20;8.30;;;;;;;20.34;100.00;99846.34;1691879;84;21072;-80
2022/06/30 03:09:17;;;;;;;20.52;7.60;;;;;;;20.30;100.00;99837.75;1692263;85;21009;-81
2022/06/30 03:11:45;;;;;;;13.90;7.50;;;;;;;20.27;100.00;99840.45;1691892;84;20997;-81
2022/06/30 03:14:12;;;;;;;17.37;7.55;;;;;;;20.24;100.00;99844.22;1691907;83;21076;-81
2022/06/30 03:16:40;;;;;;;16.57;8.13;;;;;;;20.22;100.00;99844.97;1692120;85;21516;-79
2022/06/30 03:19:06;;;;;;;17.27;7.47;;;;;;;20.20;100.00;99848.49;1693084;85;21032;-80
2022/06/30 03:21:34;;;;;;;17.50;7.62;;;;;;;20.17;100.00;99844.84;1693209;83;21068;-79
2022/06/30 03:24:01;;;;;;;14.80;7.80;;;;;;;20.16;100.00;99843.19;1685417;85;21579;-79
2022/06/30 03:26:28;;;;;;;15.00;7.42;;;;;;;20.15;100.00;99838.25;1684893;85;21072;-80
2022/06/30 03:28:55;;;;;;;16.85;7.90;;;;;;;20.16;100.00;99837.16;1684178;85;21045;-80
2022/06/30 03:31:23;;;;;;;17.87;7.47;;;;;;;20.16;100.00;99831.67;1683602;85;21479;-78
2022/06/30 03:33:56;;;;;;;13.80;7.40;;;;;;;20.14;100.00;99821.47;1655669;85;21013;-80
2022/06/30 03:36:33;;;;;;;18.48;8.98;;;;;;;20.14;100.00;99817.35;1648474;87;21062;-81
2022/06/30 03:39:01;;;;;;;23.35;11.80;;;;;;;20.15;100.00;99820.41;1671984;86;21130;-80
2022/06/30 03:41:28;;;;;;;28.45;15.03;;;;;;;20.16;100.00;99829.47;1672046;86;21111;-80
2022/06/30 03:43:55;;;;;;;32.53;15.98;;;;;;;20.12;100.00;99826.37;1672005;86;21149;-78
2022/06/30 03:46:23;;;;;;;61.05;32.80;;;;;;;20.06;100.00;99822.67;1672273;86;21031;-80
2022/06/30 03:48:49;;;;;;;39.38;22.70;;;;;;;20.00;100.00;99819.50;1671903;86;21212;-80
2022/06/30 03:51:17;;;;;;;35.90;20.35;;;;;;;19.97;100.00;99817.22;1671695;86;21059;-79
2022/06/30 03:53:45;;;;;;;50.15;28.92;;;;;;;19.96;100.00;99813.38;1672152;86;21568;-80
2022/06/30 03:56:12;;;;;;;38.88;21.20;;;;;;;19.93;100.00;99815.21;1672056;86;21051;-79
2022/06/30 03:58:39;;;;;;;42.88;25.60;;;;;;;19.94;100.00;99816.35;1671544;86;21154;-79
2022/06/30 04:01:06;;;;;;;29.80;17.12;;;;;;;19.97;100.00;99820.52;1671709;86;21113;-79
2022/06/30 04:03:34;;;;;;;36.23;19.07;;;;;;;20.02;100.00;99815.98;1648781;86;21190;-80
2022/06/30 04:06:01;;;;;;;27.15;14.30;;;;;;;20.14;100.00;99815.16;1671834;86;21110;-80
2022/06/30 04:08:28;;;;;;;23.80;12.15;;;;;;;20.25;100.00;99818.42;1671616;86;21085;-80
2022/06/30 04:10:55;;;;;;;23.38;11.83;;;;;;;20.37;100.00;99814.30;1671904;86;21528;-80
2022/06/30 04:13:22;;;;;;;20.75;10.28;;;;;;;20.47;100.00;99824.95;1671828;86;21051;-79
2022/06/30 04:15:50;;;;;;;21.15;9.93;;;;;;;20.59;100.00;99818.08;1671929;86;21125;-79
2022/06/30 04:18:17;;;;;;;28.00;12.18;;;;;;;20.67;100.00;99831.45;1671865;86;21050;-80
2022/06/30 04:20:44;;;;;;;23.73;11.95;;;;;;;20.71;100.00;99828.22;1671750;86;21077;-79
2022/06/30 04:23:13;;;;;;;34.43;17.57;;;;;;;20.73;100.00;99833.75;1666690;85;21079;-80
2022/06/30 04:25:41;;;;;;;23.05;11.25;;;;;;;20.76;100.00;99835.20;1665484;86;21058;-79
2022/06/30 04:28:09;;;;;;;23.85;11.03;;;;;;;20.80;100.00;99850.11;1664740;86;21119;-79
2022/06/30 04:33:22;;;;;;;18.17;8.68;;;;;;;20.79;100.00;99867.69;1674946;85;21056;-78
2022/06/30 04:35:49;;;;;;;22.50;8.95;;;;;;;20.78;100.00;99869.58;1692045;85;21107;-79
2022/06/30 04:38:16;;;;;;;19.73;9.00;;;;;;;20.70;100.00;99862.25;1691337;85;21028;-79
2022/06/30 04:43:29;;;;;;;16.65;7.85;;;;;;;20.52;100.00;99843.44;1691380;85;21107;-79
2022/06/30 04:45:56;;;;;;;15.72;7.55;;;;;;;20.51;100.00;99826.69;1691775;85;21033;-79
2022/06/30 04:48:23;;;;;;;17.65;7.70;;;;;;;20.54;100.00;99817.11;1691596;85;21076;-80
2022/06/30 04:50:50;;;;;;;16.37;7.80;;;;;;;20.60;100.00;99817.53;1691138;85;21122;-77
2022/06/30 04:53:17;;;;;;;16.25;8.13;;;;;;;20.62;100.00;99816.23;1691553;84;21103;-79
2022/06/30 04:55:44;;;;;;;15.55;7.33;;;;;;;20.62;100.00;99813.48;1691734;85;21096;-81
2022/06/30 04:58:11;;;;;;;310.70;148.22;;;;;;;20.60;100.00;99816.98;1691520;85;21518;-79
2022/06/30 05:00:38;;;;;;;229.82;124.60;;;;;;;20.59;100.00;99826.84;1692097;85;21025;-81
2022/06/30 05:03:05;;;;;;;527.25;293.00;;;;;;;20.51;100.00;99838.22;1681177;85;21001;-81
2022/06/30 05:05:33;;;;;;;408.48;303.62;;;;;;;20.44;100.00;99839.71;1660598;86;21096;-83
2022/06/30 05:08:00;;;;;;;87.12;56.63;;;;;;;20.37;100.00;99832.97;1671581;85;21056;-81
2022/06/30 05:10:27;;;;;;;55.05;31.77;;;;;;;20.35;100.00;99839.79;1675257;84;21033;-82
2022/06/30 05:12:54;;;;;;;61.23;39.78;;;;;;;20.33;100.00;99839.17;1667030;85;21096;-81
2022/06/30 05:15:21;;;;;;;56.33;39.50;;;;;;;20.34;100.00;99838.93;1661919;85;21056;-79
2022/06/30 05:17:48;;;;;;;44.98;33.88;;;;;;;20.37;100.00;99851.36;1663211;85;21029;-81
2022/06/30 05:20:15;;;;;;;140.45;92.85;;;;;;;20.40;100.00;99853.09;1673206;85;21136;-81
2022/06/30 05:22:42;;;;;;;110.75;66.05;;;;;;;20.46;100.00;99863.64;1656656;85;21065;-83
2022/06/30 05:27:55;;;;;;;38.00;19.60;;;;;;;20.52;100.00;99869.53;1649342;87;21010;-82
2022/06/30 05:30:24;;;;;;;26.90;16.20;;;;;;;20.60;100.00;99867.80;1646579;86;21035;-85
2022/06/30 05:32:50;;;;;;;84.95;49.33;;;;;;;20.67;100.00;99865.78;1644398;86;20981;-80
2022/06/30 05:35:18;;;;;;;71.67;47.83;;;;;;;20.77;100.00;99872.05;1642514;86;21027;-85
2022/06/30 05:37:46;;;;;;;74.92;44.70;;;;;;;20.85;100.00;99875.77;1615460;88;21544;-83
2022/06/30 05:40:14;;;;;;;32.70;19.27;;;;;;;20.99;100.00;99883.21;1629765;88;21000;-85
2022/06/30 05:42:41;;;;;;;19.60;9.10;;;;;;;21.13;100.00;99887.89;1648298;87;21121;-83
2022/06/30 05:45:09;;;;;;;33.20;22.67;;;;;;;21.15;100.00;99895.34;1648518;87;21017;-84
2022/06/30 05:47:51;;;;;;;37.40;20.52;;;;;;;21.15;100.00;99892.59;1648562;87;21061;-80
2022/06/30 05:50:22;;;;;;;38.33;23.80;;;;;;;21.17;100.00;99896.48;1648722;87;21034;-80
2022/06/30 05:52:51;;;;;;;32.15;18.62;;;;;;;21.12;100.00;99890.88;1602913;89;21112;-78
2022/06/30 05:55:18;;;;;;;268.65;139.95;;;;;;;21.09;100.00;99890.84;1586799;89;21059;-79
2022/06/30 05:57:58;;;;;;;45.38;27.90;;;;;;;21.12;100.00;99893.08;1584402;91;21107;-79
2022/06/30 06:00:27;;;;;;;125.95;70.40;;;;;;;21.13;100.00;99897.52;1597656;89;21083;-76
2022/06/30 06:02:54;;;;;;;106.05;65.85;;;;;;;21.10;100.00;99899.37;1602473;89;20980;-79
2022/06/30 06:05:22;;;;;;;71.17;41.42;;;;;;;21.01;100.00;99898.09;1600036;89;21026;-78
2022/06/30 06:07:49;;;;;;;31.73;16.95;;;;;;;20.92;100.00;99907.80;1597565;89;21075;-78
2022/06/30 06:10:17;;;;;;;54.00;36.68;;;;;;;20.83;100.00;99903.22;1597886;89;21010;-80
2022/06/30 06:12:44;;;;;;;32.88;20.25;;;;;;;20.82;100.00;99907.02;1609023;88;21051;-81
2022/06/30 06:15:13;;;;;;;64.92;37.75;;;;;;;20.79;100.00;99908.91;1635321;87;21087;-82
2022/06/30 06:17:46;;;;;;;60.65;34.95;;;;;;;20.79;100.00;99905.61;1592987;90;21633;-80
2022/06/30 06:20:15;;;;;;;37.67;20.95;;;;;;;20.84;100.00;99913.97;1606035;89;21636;-82
2022/06/30 06:22:43;;;;;;;52.80;29.25;;;;;;;20.92;100.00;99915.49;1585578;89;21139;-81
2022/06/30 06:25:10;;;;;;;54.05;30.15;;;;;;;20.92;100.00;99918.24;1605393;89;21127;-84
2022/06/30 06:27:38;;;;;;;131.45;83.70;;;;;;;20.86;100.00;99929.67;1599082;89;21100;-84
2022/06/30 06:30:07;;;;;;;459.65;211.82;;;;;;;20.87;100.00;99929.12;1588117;89;21081;-83
2022/06/30 06:32:35;;;;;;;194.55;100.82;;;;;;;20.94;100.00;99929.00;1594577;89;21557;-80
2022/06/30 06:35:05;;;;;;;86.02;43.45;;;;;;;21.01;100.00;99930.52;1591163;89;21512;-83
2022/06/30 06:37:31;;;;;;;157.40;86.35;;;;;;;21.04;100.00;99933.34;1592341;89;21045;-81
2022/06/30 06:40:00;;;;;;;51.28;30.08;;;;;;;21.08;100.00;99927.64;1590061;89;21499;-82
2022/06/30 06:42:35;;;;;;;32.55;16.87;;;;;;;21.13;100.00;99927.75;1592006;89;21084;-82
2022/06/30 06:45:06;;;;;;;67.22;45.75;;;;;;;21.19;100.00;99928.14;1550510;92;21044;-80
2022/06/30 06:47:33;;;;;;;23.77;10.48;;;;;;;21.30;100.00;99922.33;1542124;92;21207;-86
2022/06/30 06:50:00;;;;;;;19.30;8.58;;;;;;;21.42;100.00;99920.89;1582661;89;21131;-82
2022/06/30 06:52:27;;;;;;;18.17;8.23;;;;;;;21.49;100.00;99917.48;1571346;90;21621;-80
2022/06/30 06:54:54;;;;;;;19.87;8.33;;;;;;;21.59;100.00;99923.73;1549129;91;21113;-81
2022/06/30 06:57:21;;;;;;;24.15;11.08;;;;;;;21.71;100.00;99922.27;1586582;90;21156;-80
2022/06/30 06:59:48;;;;;;;195.18;96.75;;;;;;;21.85;100.00;99922.80;1546818;93;21086;-81
2022/06/30 07:02:15;;;;;;;125.70;59.95;;;;;;;21.92;100.00;99921.58;1568152;90;21078;-81
2022/06/30 07:04:42;;;;;;;463.83;236.55;;;;;;;22.00;100.00;99922.52;1547558;91;21069;-84
2022/06/30 07:07:09;;;;;;;357.90;160.07;;;;;;;21.99;100.00;99920.88;1587296;90;21519;-83
2022/06/30 07:09:38;;;;;;;475.62;237.57;;;;;;;21.98;100.00;99924.70;1546156;93;21077;-80
2022/06/30 07:12:06;;;;;;;209.62;107.43;;;;;;;21.98;100.00;99919.73;1587197;90;21057;-79
2022/06/30 07:14:33;;;;;;;67.12;35.13;;;;;;;21.99;100.00;99915.36;1546473;93;21081;-82
2022/06/30 07:17:00;;;;;;;103.90;53.92;;;;;;;22.04;100.00;99918.73;1586848;90;21076;-84
2022/06/30 07:19:28;;;;;;;57.48;31.95;;;;;;;22.09;100.00;99931.75;1546062;93;21065;-83
2022/06/30 07:21:56;;;;;;;203.10;110.90;;;;;;;22.14;100.00;99933.22;1585607;90;21172;-79
2022/06/30 07:24:23;;;;;;;419.20;227.28;;;;;;;22.17;100.00;99938.23;1589000;90;21083;-83
2022/06/30 07:26:50;;;;;;;155.10;86.97;;;;;;;22.18;100.00;99933.00;1600973;90;21094;-80
2022/06/30 07:29:18;;;;;;;58.17;33.25;;;;;;;22.18;100.00;99937.95;1600709;90;21588;-81
2022/06/30 07:31:45;;;;;;;32.55;16.35;;;;;;;22.23;100.00;99933.09;1600231;90;21058;-80
2022/06/30 07:34:13;;;;;;;54.23;27.48;;;;;;;22.36;100.00;99932.80;1600082;90;21046;-81
2022/06/30 07:36:41;;;;;;;99.28;47.33;;;;;;;22.40;100.00;99931.75;1600033;90;21623;-80
2022/06/30 07:39:10;;;;;;;57.67;29.92;;;;;;;22.33;100.00;99944.30;1599875;89;21142;-80
2022/06/30 07:41:38;;;;;;;73.57;41.55;;;;;;;22.24;100.00;99939.42;1642159;85;21100;-81
2022/06/30 07:44:06;;;;;;;81.02;49.00;;;;;;;22.24;100.00;99932.02;1681340;85;21100;-80
2022/06/30 07:46:33;;;;;;;78.42;49.80;;;;;;;22.34;100.00;99932.73;1681201;85;21049;-76
2022/06/30 07:49:01;;;;;;;55.33;32.90;;;;;;;22.44;100.00;99933.45;1681020;85;21469;-78
2022/06/30 07:51:28;;;;;;;31.82;14.78;;;;;;;22.49;100.00;99944.00;1681197;85;21085;-82
2022/06/30 07:53:55;;;;;;;33.75;16.35;;;;;;;22.51;100.00;99943.75;1681993;85;21033;-81
2022/06/30 07:56:23;;;;;;;33.70;15.65;;;;;;;22.55;100.00;99944.91;1679606;84;20989;-78
2022/06/30 07:58:52;;;;;;;24.70;9.95;;;;;;;22.68;100.00;99947.32;1679018;85;21076;-78
2022/06/30 08:01:22;;;;;;;19.73;8.65;;;;;;;22.81;100.00;99944.73;1679260;85;21076;-79
2022/06/30 08:03:49;;;;;;;18.07;7.67;;;;;;;22.98;100.00;99941.91;1679433;85;21044;-78
2022/06/30 08:06:16;;;;;;;21.27;8.40;;;;;;;23.18;100.00;99937.26;1679637;85;20972;-79
2022/06/30 08:08:48;;;;;;;16.93;8.23;;;;;;;23.36;100.00;99933.33;1679467;85;21036;-81
2022/06/30 08:11:16;;;;;;;21.70;9.10;;;;;;;23.52;100.00;99930.19;1681472;84;21064;-82
2022/06/30 08:13:43;;;;;;;16.42;7.12;;;;;;;23.64;100.00;99932.25;1689169;85;21088;-81
2022/06/30 08:16:12;;;;;;;14.25;6.90;;;;;;;23.74;100.00;99930.13;1664873;86;21029;-78
2022/06/30 08:18:39;;;;;;;15.05;7.60;;;;;;;23.79;100.00;99924.66;1656980;87;21022;-75
2022/06/30 08:21:06;;;;;;;18.55;10.32;;;;;;;23.90;100.00;99918.72;1657093;86;20953;-79
2022/06/30 08:23:34;;;;;;;17.65;7.30;;;;;;;24.05;100.00;99914.72;1655478;86;21006;-80
2022/06/30 08:26:01;;;;;;;13.70;6.22;;;;;;;24.21;100.00;99907.94;1652752;87;21134;-77
2022/06/30 08:28:28;;;;;;;14.50;6.35;;;;;;;24.33;100.00;99907.20;1652801;87;21050;-80
2022/06/30 08:30:55;;;;;;;20.25;7.62;;;;;;;24.47;100.00;99900.67;1653066;86;21077;-82
2022/06/30 08:33:22;;;;;;;23.83;9.58;;;;;;;24.61;100.00;99903.27;1652798;86;21065;-77
2022/06/30 08:35:51;;;;;;;16.55;6.80;;;;;;;24.76;100.00;99903.07;1636746;87;21065;-84
2022/06/30 08:38:21;;;;;;;20.68;7.10;;;;;;;24.93;100.00;99911.16;1653707;87;21647;-80
2022/06/30 08:43:34;;;;;;;22.35;10.28;;;;;;;25.06;100.00;99905.70;1652353;87;21105;-74
2022/06/30 08:46:02;;;;;;;17.10;7.83;;;;;;;25.10;100.00;99911.78;1651786;87;21037;-76
2022/06/30 08:48:29;;;;;;;37.53;18.48;;;;;;;25.11;100.00;99910.70;1652096;87;21520;-76
2022/06/30 08:51:03;;;;;;;25.75;13.25;;;;;;;25.12;100.00;99916.48;1651916;87;21005;-76
2022/06/30 08:53:52;;;;;;;32.48;17.12;;;;;;;25.13;100.00;99909.05;1650038;87;21093;-77
2022/06/30 08:56:20;;;;;;;34.73;17.25;;;;;;;25.14;100.00;99918.98;1652631;87;21579;-74
2022/06/30 08:58:47;;;;;;;93.87;50.83;;;;;;;25.16;100.00;99913.48;1654837;86;21055;-74
2022/06/30 09:01:15;;;;;;;85.28;45.58;;;;;;;25.29;100.00;99911.34;1627336;88;21550;-81
2022/06/30 09:03:41;;;;;;;224.47;121.22;;;;;;;25.41;100.00;99910.55;1653827;87;21076;-76
2022/06/30 09:06:08;;;;;;;56.73;31.45;;;;;;;25.58;100.00;99914.45;1654187;87;21120;-78
2022/06/30 09:08:36;;;;;;;36.95;18.37;;;;;;;25.67;100.00;99921.10;1627090;87;21111;-73
2022/06/30 09:11:03;;;;;;;23.22;10.40;;;;;;;25.72;100.00;99917.52;1652734;87;21044;-74
2022/06/30 09:13:42;;;;;;;21.52;9.28;;;;;;;25.82;100.00;99920.88;1653333;87;21758;-73
2022/06/30 09:16:09;;;;;;;86.25;51.95;;;;;;;25.90;100.00;99916.16;1656664;86;21656;-76
2022/06/30 09:18:36;;;;;;;86.00;48.92;;;;;;;25.99;100.00;99920.62;1655223;87;21112;-74
2022/06/30 09:21:18;;;;;;;61.02;38.42;;;;;;;26.06;100.00;99912.86;1638297;87;21038;-73
2022/06/30 09:23:47;;;;;;;61.02;36.40;;;;;;;26.14;100.00;99908.98;1663206;85;21520;-73
2022/06/30 09:26:20;;;;;;;62.88;35.10;;;;;;;26.26;100.00;99913.41;1673848;86;21017;-76
2022/06/30 09:28:56;;;;;;;30.48;17.90;;;;;;;26.36;100.00;99916.17;1620583;88;21097;-80
2022/06/30 09:31:42;;;;;;;36.23;17.82;;;;;;;26.54;100.00;99917.52;1620247;88;21065;-78
2022/06/30 09:34:20;;;;;;;31.62;16.25;;;;;;;26.67;100.00;99930.84;1620889;88;21515;-77
2022/06/30 09:36:53;;;;;;;39.90;22.67;;;;;;;26.73;100.00;99928.89;1619793;89;21140;-78
2022/06/30 09:39:21;;;;;;;70.78;44.93;;;;;;;26.74;100.00;99929.70;1619249;88;21670;-80
2022/06/30 09:41:50;;;;;;;31.90;17.75;;;;;;;26.67;100.00;99921.14;1619267;88;21041;-80
2022/06/30 09:44:21;;;;;;;27.93;13.03;;;;;;;26.76;100.00;99918.63;1619445;88;21068;-80
2022/06/30 09:47:08;;;;;;;24.95;12.23;;;;;;;26.95;100.00;99919.38;1620719;88;21053;-80
2022/06/30 09:49:46;;;;;;;19.65;7.80;;;;;;;27.08;100.00;99922.95;1592791;90;21060;-79
2022/06/30 09:52:22;;;;;;;20.88;9.50;;;;;;;27.23;100.00;99924.82;1615675;89;21036;-79
2022/06/30 09:54:59;;;;;;;22.95;9.65;;;;;;;27.25;100.00;99926.21;1616876;89;21172;-79
2022/06/30 09:57:31;;;;;;;28.38;13.95;;;;;;;27.17;100.00;99925.97;1583671;91;21129;-78
2022/06/30 10:00:06;;;;;;;22.30;11.03;;;;;;;27.06;100.00;99932.13;1594164;90;21530;-79
2022/06/30 10:02:41;;;;;;;21.42;9.95;;;;;;;26.93;100.00;99924.39;1606360;89;21057;-80
2022/06/30 10:05:09;;;;;;;22.30;9.90;;;;;;;26.93;100.00;99921.61;1614123;89;21043;-82
2022/06/30 10:07:37;;;;;;;15.53;6.95;;;;;;;26.99;100.00;99921.89;1572936;90;21028;-80
2022/06/30 10:10:09;;;;;;;27.02;12.47;;;;;;;27.08;100.00;99921.00;1594077;90;21086;-79
2022/06/30 10:12:36;;;;;;;47.48;36.25;;;;;;;27.14;100.00;99929.30;1633676;87;21120;-80
2022/06/30 10:15:13;;;;;;;97.85;77.95;;;;;;;27.08;100.00;99922.39;1643608;87;21137;-81
2022/06/30 10:17:46;;;;;;;47.30;34.78;;;;;;;27.08;100.00;99923.77;1561889;92;21201;-80
2022/06/30 10:20:13;;;;;;;41.05;23.57;;;;;;;27.19;100.00;99919.58;1560624;92;21032;-82
2022/06/30 10:22:41;;;;;;;26.73;13.32;;;;;;;27.26;100.00;99920.09;1561700;92;21088;-78
2022/06/30 10:25:09;;;;;;;25.70;10.93;;;;;;;27.24;100.00;99923.15;1587605;90;21563;-80
2022/06/30 10:27:35;;;;;;;24.55;7.95;;;;;;;27.19;100.00;99920.39;1601003;90;21096;-81
2022/06/30 10:30:15;;;;;;;15.08;6.60;;;;;;;27.20;100.00;99916.52;1601248;90;21136;-79
2022/06/30 10:32:47;;;;;;;16.07;6.90;;;;;;;27.20;100.00;99916.52;1603769;90;21121;-79
2022/06/30 10:35:40;;;;;;;15.28;7.37;;;;;;;27.41;100.00;99911.72;1604039;89;21051;-80
2022/06/30 10:38:41;;;;;;;15.45;7.47;;;;;;;27.64;100.00;99908.80;1603068;90;21044;-80
2022/06/30 10:41:14;;;;;;;19.92;9.65;;;;;;;27.84;100.00;99903.66;1601972;90;21077;-79
2022/06/30 10:44:09;;;;;;;34.60;19.07;;;;;;;28.06;100.00;99901.58;1602051;90;21056;-80
2022/06/30 10:46:57;;;;;;;21.00;10.70;;;;;;;28.19;100.00;99902.30;1602418;90;21068;-80
2022/06/30 10:49:25;;;;;;;14.18;6.90;;;;;;;28.40;100.00;99909.86;1606334;88;21090;-81
2022/06/30 10:52:17;;;;;;;22.40;10.05;;;;;;;28.58;100.00;99911.13;1644151;87;21122;-82
2022/06/30 10:54:45;;;;;;;33.25;19.87;;;;;;;28.65;100.00;99910.21;1665487;84;21108;-78
2022/06/30 10:59:44;;;;;;;19.35;9.90;;;;;;;28.48;100.00;99915.36;1554914;90;21138;-82
2022/06/30 11:02:20;;;;;;;17.23;7.17;;;;;;;28.18;100.00;99918.13;1547113;92;21172;-81
2022/06/30 11:04:50;;;;;;;187.75;88.47;;;;;;;27.88;100.00;99921.14;1555759;92;21634;-80
2022/06/30 11:07:24;;;;;;;54.25;29.45;;;;;;;27.73;100.00;99912.34;1534534;92;21115;-80
2022/06/30 11:09:57;;;;;;;22.22;10.88;;;;;;;27.63;100.00;99916.85;1560078;91;21113;-79
2022/06/30 11:12:38;;;;;;;25.88;13.38;;;;;;;27.69;100.00;99906.53;1562227;91;21076;-77
2022/06/30 11:15:05;;;;;;;17.67;8.50;;;;;;;27.83;100.00;99908.95;1555267;92;21085;-80
2022/06/30 11:17:36;;;;;;;27.55;7.80;;;;;;;28.07;100.00;99899.89;1555185;92;21097;-80
2022/06/30 11:20:09;;;;;;;16.48;6.62;;;;;;;28.34;100.00;99899.36;1552395;92;21037;-78
2022/06/30 11:22:36;;;;;;;16.57;6.97;;;;;;;28.61;100.00;99912.48;1555138;92;21674;-79
2022/06/30 11:25:07;;;;;;;22.80;10.72;;;;;;;28.73;100.00;99905.95;1564533;92;21131;-77
2022/06/30 11:27:37;;;;;;;164.47;73.37;;;;;;;28.91;100.00;99909.33;1567015;92;21095;-81
2022/06/30 11:30:09;;;;;;;40.95;25.62;;;;;;;29.04;100.00;99913.38;1567290;92;21109;-78
2022/06/30 11:32:36;;;;;;;;;;;;;;;29.01;100.00;99915.35;1569853;92;21145;-82
2022/06/30 11:35:07;;;;;;;35.75;18.32;;;;;;;28.85;100.00;99910.53;1567524;91;20122;-77
2022/06/30 11:37:34;;;;;;;30.27;15.65;;;;;;;28.71;100.00;99908.20;1566901;92;21676;-74