Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:17;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;4991555;28;20753;-72
2022/12/31 00:03:44;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4991566;28;20297;-73
2022/12/31 00:06:17;;;;;;;1.43;0.83;;;9.20;99.90;;;;;;4991594;28;20238;-72
2022/12/31 00:08:45;;;;;;;1.37;1.30;;;9.20;99.90;;;;;;4991380;28;20225;-72
2022/12/31 00:11:14;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4991724;28;20297;-72
2022/12/31 00:13:41;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4991327;28;20603;-72
2022/12/31 00:16:10;;;;;;;2.10;0.93;;;9.20;99.90;;;;;;4987233;28;20247;-72
2022/12/31 00:18:38;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4991438;28;20304;-72
2022/12/31 00:21:07;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;4990508;28;20206;-73
2022/12/31 00:23:34;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4991153;28;20210;-73
2022/12/31 00:26:05;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;4991126;28;20208;-73
2022/12/31 00:28:34;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4991336;28;20234;-73
2022/12/31 00:31:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4990934;28;20284;-73
2022/12/31 00:33:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4990898;28;20212;-73
2022/12/31 00:36:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4990944;28;20221;-72
2022/12/31 00:38:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4991112;28;20226;-72
2022/12/31 00:41:08;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4990851;28;20202;-72
2022/12/31 00:43:37;;;;;;;0.77;0.60;;;9.50;99.90;;;;;;4990650;28;20297;-72
2022/12/31 00:46:05;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;4990594;28;20205;-72
2022/12/31 00:48:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4990160;28;20309;-70
2022/12/31 00:51:00;;;;;;;0.53;0.50;;;9.50;99.90;;;;;;4990427;28;20224;-70
2022/12/31 00:53:28;;;;;;;0.77;0.53;;;9.50;99.90;;;;;;4990586;28;20217;-70
2022/12/31 00:56:00;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4990068;28;20206;-70
2022/12/31 00:58:27;;;;;;;0.37;0.33;;;9.50;99.90;;;;;;4990295;28;20230;-72
2022/12/31 01:00:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4989891;28;20215;-71
2022/12/31 01:03:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4988978;28;20206;-71
2022/12/31 01:05:50;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4990624;28;20305;-71
2022/12/31 01:08:17;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4990289;28;20710;-72
2022/12/31 01:13:33;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4990034;28;20245;-71
2022/12/31 01:16:08;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4989741;28;20313;-71
2022/12/31 01:18:36;;;;;;;0.63;0.40;;;9.70;99.90;;;;;;4989916;28;20196;-71
2022/12/31 01:21:04;;;;;;;0.93;0.37;;;9.70;99.90;;;;;;4990386;28;20277;-72
2022/12/31 01:23:31;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4996280;28;20292;-72
2022/12/31 01:26:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4989926;28;20732;-72
2022/12/31 01:28:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4989661;28;20692;-70
2022/12/31 01:30:55;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4989316;28;20744;-70
2022/12/31 01:33:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4985297;28;20206;-71
2022/12/31 01:35:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4989226;28;20309;-70
2022/12/31 01:38:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989475;28;20210;-70
2022/12/31 01:40:45;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4989273;28;20217;-70
2022/12/31 01:43:16;;;;;;;0.33;0.20;;;10.10;99.90;;;;;;4989302;28;20715;-71
2022/12/31 01:45:45;;;;;;;0.53;0.20;;;10.10;99.90;;;;;;4989381;28;20744;-71
2022/12/31 01:48:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4988700;28;20599;-71
2022/12/31 01:50:46;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4989665;28;20232;-70
2022/12/31 01:53:14;;;;;;;0.20;0.17;;;10.30;99.90;;;;;;4989493;28;20293;-70
2022/12/31 01:55:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4989602;28;20308;-70
2022/12/31 01:58:18;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;4989155;28;20241;-70
2022/12/31 02:00:46;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;4988880;28;20732;-70
2022/12/31 02:03:14;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4988864;28;20691;-71
2022/12/31 02:05:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4989333;28;20206;-70
2022/12/31 02:08:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989044;28;20241;-71
2022/12/31 02:10:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4989039;28;20333;-70
2022/12/31 02:13:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5008316;28;20297;-71
2022/12/31 02:15:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4999605;28;20317;-71
2022/12/31 02:18:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4974475;28;20297;-72
2022/12/31 02:21:30;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;4989734;28;20285;-72
2022/12/31 02:24:40;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;4969365;28;20285;-71
2022/12/31 02:27:12;;;;;;;0.63;0.30;;;10.60;99.90;;;;;;4962223;28;20211;-72
2022/12/31 02:30:15;;;;;;;0.27;0.27;;;10.60;99.90;;;;;;4969623;28;20326;-71
2022/12/31 02:33:12;;;;;;;0.63;0.23;;;10.50;99.90;;;;;;4972156;28;20604;-71
2022/12/31 02:35:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4969751;28;20242;-71
2022/12/31 02:38:19;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4969265;28;20199;-71
2022/12/31 02:40:47;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;4969447;28;20626;-70
2022/12/31 02:43:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4968633;28;20207;-70
2022/12/31 02:45:44;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4974592;28;20245;-70
2022/12/31 02:48:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4987885;28;20707;-70
2022/12/31 02:51:07;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4987774;28;20232;-70
2022/12/31 02:54:05;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;4988384;28;20632;-70
2022/12/31 02:56:37;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4984076;28;20309;-70
2022/12/31 03:02:14;;;;;;;0.93;0.60;;;9.80;99.90;;;;;;4988420;28;20205;-70
2022/12/31 03:04:46;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4988433;28;20230;-70
2022/12/31 03:07:15;;;;;;;0.57;0.20;;;9.70;99.90;;;;;;4988502;28;20537;-70
2022/12/31 03:09:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4988459;28;20233;-70
2022/12/31 03:14:56;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4987889;28;20249;-70
2022/12/31 03:17:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4987955;28;20220;-70
2022/12/31 03:22:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4988267;28;20210;-70
2022/12/31 03:27:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991964;28;20583;-70
2022/12/31 03:30:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4984973;28;20242;-70
2022/12/31 03:32:49;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4972915;28;20328;-71
2022/12/31 03:35:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4989554;28;20202;-71
2022/12/31 03:37:48;;;;;;;0.77;0.20;;;9.60;99.90;;;;;;4992323;28;20285;-71
2022/12/31 03:40:15;;;;;;;0.37;0.30;;;9.60;99.90;;;;;;4992164;28;20575;-71
2022/12/31 03:42:42;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4992224;28;20213;-71
2022/12/31 03:45:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991853;28;20242;-72
2022/12/31 03:47:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991817;28;20220;-72
2022/12/31 03:50:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4992160;28;20237;-72
2022/12/31 03:52:35;;;;;;;0.40;0.23;;;9.50;99.90;;;;;;4991740;28;20249;-72
2022/12/31 03:55:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991785;28;20289;-72
2022/12/31 03:57:30;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991621;28;20206;-72
2022/12/31 03:59:57;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;4992017;28;20326;-72
2022/12/31 04:02:24;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;4991625;28;20582;-72
2022/12/31 04:04:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991922;28;20222;-72
2022/12/31 04:07:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4991941;28;20304;-72
2022/12/31 04:09:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991766;28;20333;-74
2022/12/31 04:12:13;;;;;;;0.43;0.33;;;9.70;99.90;;;;;;4991421;28;20206;-73
2022/12/31 04:14:40;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;4990980;28;20800;-73
2022/12/31 04:17:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991431;28;20253;-73
2022/12/31 04:19:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4991235;28;21015;-73
2022/12/31 04:22:01;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;4991013;28;20206;-73
2022/12/31 04:24:28;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;4990994;28;20308;-73
2022/12/31 04:26:57;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4987872;28;20301;-71
2022/12/31 04:29:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990428;28;20206;-71
2022/12/31 04:31:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990810;28;20481;-71
2022/12/31 04:34:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4990278;28;20293;-71
2022/12/31 04:36:45;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;4990621;28;20248;-73
2022/12/31 04:39:11;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;4990093;28;20304;-73
2022/12/31 04:41:38;;;;;;;1.50;0.30;;;9.90;99.90;;;;;;4990612;28;20732;-73
2022/12/31 04:44:07;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;4990566;28;20571;-73
2022/12/31 04:46:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4990509;28;20300;-74
2022/12/31 04:49:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4989576;28;20250;-73
2022/12/31 04:51:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990375;28;20284;-72
2022/12/31 04:53:58;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4990431;28;20301;-73
2022/12/31 04:56:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4990017;28;20221;-72
2022/12/31 04:58:52;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4990080;28;20316;-72
2022/12/31 05:01:21;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4990266;28;20285;-72
2022/12/31 05:03:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990280;28;20641;-72
2022/12/31 05:06:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4989571;28;20317;-72
2022/12/31 05:08:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4970929;28;20234;-73
2022/12/31 05:11:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4985788;28;20660;-70
2022/12/31 05:13:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4989906;28;20248;-71
2022/12/31 05:16:07;;;;;;;1.03;0.30;;;10.00;99.90;;;;;;4989997;28;20206;-71
2022/12/31 05:18:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4989741;28;20573;-71
2022/12/31 05:21:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990060;28;20244;-70
2022/12/31 05:23:30;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;4989518;28;20293;-71
2022/12/31 05:25:58;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;4989617;28;20210;-70
2022/12/31 05:28:25;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4989720;28;20698;-70
2022/12/31 05:30:52;;;;;;;0.63;0.30;;;9.90;99.90;;;;;;4989435;28;20236;-70
2022/12/31 05:33:19;;;;;;;1.60;0.30;;;9.90;99.90;;;;;;4989634;28;20210;-71
2022/12/31 05:35:47;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4990025;28;20268;-71
2022/12/31 05:38:14;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4989309;28;20206;-70
2022/12/31 05:40:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4989468;28;20211;-70
2022/12/31 05:43:08;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4989651;28;20212;-70
2022/12/31 05:45:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4989554;28;20289;-70
2022/12/31 05:48:02;;;;;;;0.67;0.47;;;9.90;99.90;;;;;;4989317;28;20321;-70
2022/12/31 05:50:29;;;;;;;2.20;0.40;;;9.80;99.90;;;;;;4989020;28;20226;-72
2022/12/31 05:52:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4989295;28;20206;-72
2022/12/31 05:55:24;;;;;;;0.83;0.40;;;9.90;99.90;;;;;;4988914;28;20314;-72
2022/12/31 05:57:51;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4989611;28;20249;-72
2022/12/31 06:00:18;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4989476;28;20220;-72
2022/12/31 06:02:45;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4989180;28;20236;-72
2022/12/31 06:05:12;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;4988498;28;20204;-72
2022/12/31 06:07:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4988934;28;20689;-72
2022/12/31 06:10:09;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4988926;28;20701;-72
2022/12/31 06:12:36;;;;;;;0.37;0.30;;;9.90;99.90;;;;;;4989318;28;20645;-72
2022/12/31 06:15:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4984041;28;20325;-72
2022/12/31 06:17:31;;;;;;;3.13;0.40;;;9.90;99.90;;;;;;4988919;28;20206;-72
2022/12/31 06:19:59;;;;;;;1.27;0.40;;;9.90;99.90;;;;;;4988298;28;20305;-72
2022/12/31 06:22:26;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;4988909;28;20260;-72
2022/12/31 06:24:54;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4988605;28;20214;-72
2022/12/31 06:27:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4988821;28;20233;-68
2022/12/31 06:29:49;;;;;;;0.83;0.60;;;10.00;99.90;;;;;;4988207;28;20244;-68
2022/12/31 06:32:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4969029;28;20317;-68
2022/12/31 06:34:43;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;4981939;28;20285;-68
2022/12/31 06:37:11;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;4988205;28;20206;-71
2022/12/31 06:39:37;;;;;;;2.03;0.30;;;9.90;99.90;;;;;;4987986;28;20206;-71
2022/12/31 06:42:05;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4976631;28;20243;-70
2022/12/31 06:44:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4968766;28;20245;-71
2022/12/31 06:47:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4984684;28;20297;-72
2022/12/31 06:49:27;;;;;;;1.03;0.40;;;10.60;99.90;;;;;;4987882;28;20240;-72
2022/12/31 06:51:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4987967;28;20280;-72
2022/12/31 06:54:21;;;;;;;0.27;0.27;;;11.20;99.90;;;;;;4988313;28;20210;-73
2022/12/31 06:56:49;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;4987935;28;20260;-72
2022/12/31 06:59:24;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4987942;28;20309;-71
2022/12/31 07:02:07;;;;;;;0.27;0.20;;;11.20;99.90;;;;;;4987304;28;20225;-71
2022/12/31 07:04:59;;;;;;;0.37;0.20;;;11.20;99.90;;;;;;4987721;28;20213;-71
2022/12/31 07:07:32;;;;;;;0.60;0.47;;;11.30;99.90;;;;;;4988220;28;20297;-71
2022/12/31 07:10:07;;;;;;;0.30;0.27;;;11.30;99.90;;;;;;4985622;28;20198;-72
2022/12/31 07:12:46;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;4980116;28;20237;-72
2022/12/31 07:15:20;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4986681;28;20235;-72
2022/12/31 07:17:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4982339;28;20280;-72
2022/12/31 07:20:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4988069;28;20296;-72
2022/12/31 07:22:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992844;28;20216;-73
2022/12/31 07:25:22;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;4987940;28;20301;-73
2022/12/31 07:28:10;;;;;;;0.80;0.10;;;11.70;99.90;;;;;;4983912;28;20257;-73
2022/12/31 07:30:45;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4972836;28;20305;-73
2022/12/31 07:33:36;;;;;;;0.20;0.17;;;11.90;99.90;;;;;;4987423;28;20429;-73
2022/12/31 07:36:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4976263;28;20238;-72
2022/12/31 07:38:50;;;;;;;0.33;0.30;;;12.20;99.90;;;;;;4985108;28;20286;-73
2022/12/31 07:41:23;;;;;;;1.03;0.47;;;12.20;99.90;;;;;;4981039;28;20233;-72
2022/12/31 07:44:00;;;;;;;1.27;0.30;;;12.20;99.90;;;;;;4987913;28;20226;-73
2022/12/31 07:46:35;;;;;;;0.97;0.20;;;12.50;99.90;;;;;;4982340;28;20657;-73
2022/12/31 07:49:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4967995;28;20756;-73
2022/12/31 07:51:31;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4970453;28;20238;-73
2022/12/31 07:53:58;;;;;;;0.10;0.00;;;12.80;99.90;;;;;;4984695;28;20297;-72
2022/12/31 07:56:25;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4984270;28;20209;-73
2022/12/31 07:59:02;;;;;;;0.43;0.30;;;12.70;99.90;;;;;;4987233;28;20305;-73
2022/12/31 08:01:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4987173;28;20300;-73
2022/12/31 08:04:23;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4986979;28;20194;-73
2022/12/31 08:06:58;;;;;;;0.43;0.10;;;13.00;99.90;;;;;;4987210;28;20679;-73
2022/12/31 08:09:35;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4987063;28;20222;-73
2022/12/31 08:12:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4987733;28;20316;-73
2022/12/31 08:14:31;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4990195;28;20328;-73
2022/12/31 08:16:58;;;;;;;0.87;0.20;;;13.00;99.90;;;;;;4974755;28;20211;-73
2022/12/31 08:19:29;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;4981279;28;20302;-73
2022/12/31 08:22:14;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4984712;28;20202;-73
2022/12/31 08:24:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4984977;28;20687;-73
2022/12/31 08:27:29;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4976726;28;20289;-73
2022/12/31 08:30:07;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4971265;28;20290;-73
2022/12/31 08:32:38;;;;;;;0.33;0.30;;;13.30;99.90;;;;;;4986717;28;20232;-73
2022/12/31 08:35:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5005935;28;20288;-73
2022/12/31 08:37:51;;;;;;;0.50;0.47;;;13.40;99.90;;;;;;4996123;28;20213;-73
2022/12/31 08:40:25;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4989990;28;20289;-73
2022/12/31 08:43:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4990456;28;20237;-73
2022/12/31 08:45:38;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4989123;28;20295;-73
2022/12/31 08:48:17;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4983664;28;20294;-73
2022/12/31 08:50:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4980609;28;20716;-73
2022/12/31 08:53:13;;;;;;;4.23;0.30;;;13.60;99.90;;;;;;4981950;28;20220;-73
2022/12/31 08:55:42;;;;;;;0.50;0.13;;;13.80;99.90;;;;;;4984146;28;20207;-73
2022/12/31 08:58:22;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;4985286;28;20305;-73
2022/12/31 09:00:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4980616;28;20234;-73
2022/12/31 09:03:33;;;;;;;0.37;0.30;;;14.00;99.90;;;;;;4980583;28;20205;-73
2022/12/31 09:06:10;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;4982042;28;20277;-72
2022/12/31 09:08:45;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;4981848;28;20305;-72
2022/12/31 09:11:18;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4980726;28;20249;-73
2022/12/31 09:14:03;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;4979179;28;20313;-72
2022/12/31 09:16:37;;;;;;;0.23;0.20;;;14.20;99.90;;;;;;4983725;28;20285;-72
2022/12/31 09:19:04;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4977864;28;20641;-72
2022/12/31 09:21:33;;;;;;;0.23;0.23;;;14.40;99.90;;;;;;4978266;28;20202;-72
2022/12/31 09:24:00;;;;;;;0.63;0.33;;;14.40;99.90;;;;;;4979994;28;20298;-73
2022/12/31 09:26:42;;;;;;;1.60;0.30;;;14.40;99.90;;;;;;4978471;28;20721;-72
2022/12/31 09:29:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4986925;28;20615;-73
2022/12/31 09:31:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4971744;28;20226;-71
2022/12/31 09:34:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4981019;28;20190;-70
2022/12/31 09:36:58;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4988267;28;20285;-70
2022/12/31 09:39:34;;;;;;;0.27;0.27;;;14.50;99.90;;;;;;4987942;28;20260;-70
2022/12/31 09:42:41;;;;;;;0.50;0.33;;;14.50;99.90;;;;;;4988588;28;20284;-70
2022/12/31 09:45:41;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4983834;28;20198;-70
2022/12/31 09:48:37;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;4936867;28;20749;-70
2022/12/31 09:51:20;;;;;;;1.43;0.83;;;15.10;99.90;;;;;;4969239;28;20670;-70
2022/12/31 09:54:19;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4986555;28;20209;-70
2022/12/31 09:56:57;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4988606;28;20282;-70
2022/12/31 09:59:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4988927;28;20229;-70
2022/12/31 10:02:15;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4988680;28;20505;-70
2022/12/31 10:05:08;;;;;;;1.90;0.60;;;15.50;99.90;;;;;;4988454;28;20711;-70
2022/12/31 10:07:47;;;;;;;0.90;0.40;;;15.40;99.90;;;;;;4988638;28;20285;-70
2022/12/31 10:10:21;;;;;;;1.53;0.40;;;15.50;99.90;;;;;;4988760;28;20218;-71
2022/12/31 10:13:16;;;;;;;0.63;0.27;;;15.60;99.90;;;;;;4988422;28;20265;-70
2022/12/31 10:16:15;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4978574;28;20247;-70
2022/12/31 10:19:21;;;;;;;1.03;0.33;;;15.60;99.90;;;;;;4968601;28;20590;-70
2022/12/31 10:21:59;;;;;;;0.60;0.33;;;15.40;99.90;;;;;;4962399;28;20225;-70
2022/12/31 10:24:49;;;;;;;0.67;0.37;;;15.30;99.90;;;;;;4988724;28;20205;-70
2022/12/31 10:27:34;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;4988047;28;20609;-70
2022/12/31 10:30:12;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4988218;28;20229;-70
2022/12/31 10:32:43;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4988111;28;20312;-70
2022/12/31 10:35:24;;;;;;;0.53;0.53;;;14.90;99.90;;;;;;4987983;28;20285;-70
2022/12/31 10:37:59;;;;;;;0.23;0.23;;;14.80;99.90;;;;;;4988128;28;20226;-70
2022/12/31 10:40:46;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4988083;28;20260;-70
2022/12/31 10:43:45;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4988151;28;20645;-70
2022/12/31 10:46:36;;;;;;;1.03;0.77;;;14.40;99.90;;;;;;4987766;28;20206;-70
2022/12/31 10:49:59;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;4987804;28;20208;-70
2022/12/31 10:52:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4966823;28;20230;-70
2022/12/31 10:55:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4969064;28;20623;-70
2022/12/31 10:58:59;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;4987886;28;20237;-70
2022/12/31 11:01:36;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4984687;28;20301;-70
2022/12/31 11:04:47;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4987491;28;20289;-70
2022/12/31 11:07:50;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4983939;28;20718;-70
2022/12/31 11:10:50;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4987629;28;20194;-70
2022/12/31 11:13:47;;;;;;;0.67;0.60;;;14.10;99.90;;;;;;4987567;28;20226;-70
2022/12/31 11:16:32;;;;;;;1.63;1.00;;;14.10;99.90;;;;;;4987050;28;20289;-70
2022/12/31 11:19:02;;;;;;;0.87;0.70;;;14.10;99.90;;;;;;4968044;28;20290;-70
2022/12/31 11:21:48;;;;;;;1.50;0.70;;;14.20;99.90;;;;;;4976554;28;20195;-70
2022/12/31 11:24:27;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4986473;28;20325;-70
2022/12/31 11:27:15;;;;;;;1.87;0.70;;;14.30;99.90;;;;;;4984109;28;20209;-70
2022/12/31 11:29:57;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4987203;28;20341;-70
2022/12/31 11:32:36;;;;;;;0.90;0.63;;;14.30;99.90;;;;;;4987398;28;20630;-70
2022/12/31 11:35:15;;;;;;;1.93;0.70;;;14.40;99.90;;;;;;4987243;28;20611;-70
2022/12/31 11:37:47;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;4987591;28;20198;-70
2022/12/31 11:40:43;;;;;;;1.33;0.70;;;14.40;99.90;;;;;;4987027;28;20233;-70
2022/12/31 11:43:27;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4982504;28;20214;-70
2022/12/31 11:46:17;;;;;;;1.53;0.63;;;14.40;99.90;;;;;;4987145;28;20297;-70
2022/12/31 11:48:54;;;;;;;0.87;0.60;;;14.40;99.90;;;;;;4983345;28;20249;-70
2022/12/31 11:51:57;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;4987818;28;20194;-71
2022/12/31 11:54:56;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4982464;28;20212;-70
2022/12/31 11:57:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4982123;28;20241;-70
2022/12/31 12:00:01;;;;;;;0.83;0.50;;;14.60;99.90;;;;;;4970739;28;20322;-70
2022/12/31 12:02:34;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4976099;28;20556;-70
2022/12/31 12:05:04;;;;;;;1.00;0.67;;;14.80;99.90;;;;;;4989149;28;20282;-70
2022/12/31 12:07:32;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4988556;28;20202;-70
2022/12/31 12:10:04;;;;;;;0.87;0.87;;;15.30;99.90;;;;;;4988829;28;20297;-70
2022/12/31 12:12:39;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;4989021;28;20316;-70
2022/12/31 12:15:09;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;4979246;28;20240;-70
2022/12/31 12:17:38;;;;;;;3.57;3.33;;;15.90;99.90;;;;;;4968995;28;20209;-70
2022/12/31 12:20:15;;;;;;;3.87;3.57;;;15.90;99.90;;;;;;4983969;28;20269;-70
2022/12/31 12:22:49;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4979683;28;20224;-70
2022/12/31 12:25:19;;;;;;;1.63;0.60;;;15.90;99.90;;;;;;4988413;28;20317;-70
2022/12/31 12:27:46;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;4976866;28;20330;-70
2022/12/31 12:30:19;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;4968860;28;20213;-70
2022/12/31 12:32:56;;;;;;;0.67;0.40;;;16.50;99.90;;;;;;4969091;28;20233;-70
2022/12/31 12:35:26;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4969377;28;20222;-70
2022/12/31 12:38:01;;;;;;;0.80;0.43;;;16.50;99.90;;;;;;4975087;28;20206;-70
2022/12/31 12:40:28;;;;;;;1.37;0.80;;;16.50;99.90;;;;;;4977688;28;20205;-70
2022/12/31 12:42:55;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;4988647;28;20276;-70
2022/12/31 12:45:25;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4987977;28;20558;-70
2022/12/31 12:47:58;;;;;;;1.60;0.63;;;16.60;99.90;;;;;;4988219;28;20242;-70
2022/12/31 12:50:38;;;;;;;2.17;0.67;;;16.60;99.90;;;;;;4988351;28;20219;-70
2022/12/31 12:53:22;;;;;;;1.03;0.50;;;16.60;99.90;;;;;;4988122;28;20327;-72
2022/12/31 12:56:00;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;4988097;28;20209;-73
2022/12/31 12:58:41;;;;;;;0.97;0.50;;;16.40;99.90;;;;;;4988351;28;20321;-71
2022/12/31 13:01:18;;;;;;;0.77;0.60;;;16.50;99.90;;;;;;4989267;28;20317;-71
2022/12/31 13:04:13;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4989981;28;20288;-71
2022/12/31 13:06:54;;;;;;;1.30;0.63;;;16.40;99.90;;;;;;4990093;28;20260;-71
2022/12/31 13:09:35;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;4990054;28;20297;-71
2022/12/31 13:12:14;;;;;;;1.97;1.00;;;16.20;99.90;;;;;;4989824;28;20281;-71
2022/12/31 13:14:48;;;;;;;0.47;0.30;;;16.40;99.90;;;;;;4987837;28;20325;-71
2022/12/31 13:17:32;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4987783;28;20760;-71
2022/12/31 13:20:07;;;;;;;1.77;0.60;;;16.60;99.90;;;;;;4989278;28;20190;-71
2022/12/31 13:22:38;;;;;;;1.60;0.57;;;16.60;99.90;;;;;;4989529;28;20301;-71
2022/12/31 13:25:18;;;;;;;0.73;0.50;;;16.50;99.90;;;;;;4989061;28;20289;-71
2022/12/31 13:27:48;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;4989470;28;20838;-71
2022/12/31 13:30:28;;;;;;;1.43;0.70;;;16.70;99.90;;;;;;4989563;28;20229;-71
2022/12/31 13:33:01;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4989071;28;20232;-71
2022/12/31 13:35:34;;;;;;;0.93;0.90;;;16.80;99.90;;;;;;4989353;28;20278;-71
2022/12/31 13:38:04;;;;;;;1.17;0.70;;;16.80;99.90;;;;;;4989572;28;20278;-71
2022/12/31 13:40:40;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4987429;28;20222;-71