Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:17;;;;;;;9.50;5.50;;;;;;;1.49;49.63;100532.36;107896;1257;59652;-71
2023/01/30 00:03:45;;;;;;;9.00;5.60;;;;;;;1.45;49.70;100528.90;107938;1256;60263;-69
2023/01/30 00:06:14;;;;;;;9.20;5.60;;;;;;;1.46;49.94;100528.05;107819;1256;71882;-69
2023/01/30 00:08:42;;;;;;;7.90;5.00;;;;;;;1.51;49.95;100522.65;107786;1256;72064;-69
2023/01/30 00:11:13;;;;;;;8.90;5.00;;;;;;;1.56;50.03;100525.82;107783;1256;72480;-69
2023/01/30 00:13:43;;;;;;;10.50;5.90;;;;;;;1.61;50.04;100515.02;108142;1258;61169;-69
2023/01/30 00:16:11;;;;;;;9.20;5.80;;;;;;;1.63;49.97;100508.05;108183;1254;60326;-70
2023/01/30 00:18:40;;;;;;;10.60;6.20;;;;;;;1.66;50.28;100507.21;107985;1258;73787;-68
2023/01/30 00:21:10;;;;;;;9.00;5.80;;;;;;;1.67;50.07;100508.80;107870;1256;73564;-70
2023/01/30 00:23:38;;;;;;;10.30;5.80;;;;;;;1.69;50.13;100514.18;107978;1256;71983;-70
2023/01/30 00:26:06;;;;;;;9.70;5.60;;;;;;;1.67;49.93;100511.96;107899;1256;60460;-71
2023/01/30 00:28:35;;;;;;;9.50;5.90;;;;;;;1.63;49.99;100510.16;108003;1256;61150;-70
2023/01/30 00:31:04;;;;;;;8.90;5.20;;;;;;;1.61;49.94;100506.39;107964;1256;73300;-69
2023/01/30 00:33:34;;;;;;;9.00;4.70;;;;;;;1.61;50.18;100502.30;108025;1256;73664;-70
2023/01/30 00:36:05;;;;;;;8.40;4.90;;;;;;;1.60;50.09;100494.08;107919;1256;71790;-69
2023/01/30 00:38:34;;;;;;;8.80;5.50;;;;;;;1.58;50.14;100491.98;107938;1256;60365;-69
2023/01/30 00:41:03;;;;;;;11.70;6.30;;;;;;;1.58;50.21;100492.04;108033;1256;60401;-70
2023/01/30 00:47:08;;;;;;;12.80;6.30;;;;;;;1.60;50.24;100494.04;108054;1256;72680;-70
2023/01/30 00:49:17;;;;;;;11.80;5.90;;;;;;;1.61;50.43;100493.31;107874;1256;71781;-70
2023/01/30 00:51:45;;;;;;;12.60;6.00;;;;;;;1.60;50.20;100486.13;107941;1256;60559;-71
2023/01/30 00:54:13;;;;;;;9.30;5.40;;;;;;;1.58;50.23;100484.45;108007;1258;60321;-71
2023/01/30 00:56:41;;;;;;;10.00;5.30;;;;;;;1.60;50.46;100478.58;108050;1256;75068;-71
2023/01/30 00:59:10;;;;;;;9.70;4.90;;;;;;;1.61;50.33;100476.30;107999;1257;72777;-70
2023/01/30 01:01:38;;;;;;;8.40;5.00;;;;;;;1.63;50.44;100471.69;107949;1256;73730;-71
2023/01/30 01:04:09;;;;;;;8.30;5.00;;;;;;;1.65;50.31;100469.87;107994;1256;61948;-71
2023/01/30 01:06:42;;;;;;;7.40;5.00;;;;;;;1.65;50.19;100467.23;108083;1255;60332;-70
2023/01/30 01:09:11;;;;;;;9.00;5.10;;;;;;;1.64;50.27;100460.67;108052;1256;74807;-70
2023/01/30 01:11:40;;;;;;;7.60;5.00;;;;;;;1.66;50.33;100453.50;108021;1260;72368;-70
2023/01/30 01:14:09;;;;;;;7.90;5.10;;;;;;;1.67;50.52;100450.52;108006;1258;71683;-69
2023/01/30 01:16:39;;;;;;;7.70;4.90;;;;;;;1.68;50.24;100443.94;107961;1255;61028;-71
2023/01/30 01:19:07;;;;;;;7.30;4.50;;;;;;;1.66;50.37;100442.94;108052;1257;60464;-71
2023/01/30 01:21:36;;;;;;;8.10;4.50;;;;;;;1.67;50.61;100445.84;107990;1256;73072;-71
2023/01/30 01:24:05;;;;;;;7.00;4.30;;;;;;;1.65;50.54;100440.77;108013;1259;73889;-70
2023/01/30 01:26:34;;;;;;;7.30;5.10;;;;;;;1.61;50.62;100439.69;108120;1255;72221;-71
2023/01/30 01:29:03;;;;;;;8.40;4.50;;;;;;;1.61;50.64;100440.41;108042;1257;60031;-69
2023/01/30 01:31:31;;;;;;;7.40;4.70;;;;;;;1.57;50.59;100443.65;108019;1259;60842;-71
2023/01/30 01:34:00;;;;;;;8.20;4.90;;;;;;;1.51;50.70;100440.13;108027;1258;74291;-71
2023/01/30 01:36:28;;;;;;;7.00;4.20;;;;;;;1.49;50.92;100434.12;108056;1260;73972;-71
2023/01/30 01:39:16;;;;;;;7.90;5.00;;;;;;;1.50;51.08;100431.58;108064;1255;72547;-71
2023/01/30 01:41:45;;;;;;;7.10;4.30;;;;;;;1.49;50.94;100430.80;108003;1257;63221;-71
2023/01/30 01:44:14;;;;;;;8.10;4.70;;;;;;;1.48;50.89;100428.77;108054;1256;60364;-71
2023/01/30 01:47:02;;;;;;;8.20;4.20;;;;;;;1.49;50.93;100427.80;108119;1258;74122;-71
2023/01/30 01:49:34;;;;;;;6.50;3.40;;;;;;;1.49;50.91;100425.79;108086;1256;74035;-70
2023/01/30 01:52:05;;;;;;;6.80;3.90;;;;;;;1.50;50.92;100424.32;107975;1260;71767;-70
2023/01/30 01:54:54;;;;;;;6.80;4.20;;;;;;;1.50;51.09;100423.23;108041;1257;60439;-70
2023/01/30 01:57:25;;;;;;;6.70;3.60;;;;;;;1.53;51.23;100423.55;108034;1258;60528;-71
2023/01/30 02:00:00;;;;;;;6.10;3.60;;;;;;;1.54;51.02;100427.52;107947;1257;73332;-70
2023/01/30 02:02:41;;;;;;;6.60;4.00;;;;;;;1.51;51.16;100427.08;107998;1257;72670;-70
2023/01/30 02:05:11;;;;;;;6.00;3.80;;;;;;;1.50;51.19;100422.91;107956;1258;73215;-70
2023/01/30 02:08:25;;;;;;;6.70;3.70;;;;;;;1.50;51.38;100421.13;108030;1256;60447;-71
2023/01/30 02:11:18;;;;;;;5.60;3.40;;;;;;;1.51;51.15;100416.99;107505;1262;59186;-70
2023/01/30 02:13:47;;;;;;;6.90;3.80;;;;;;;1.51;51.39;100419.98;107504;1261;72877;-70
2023/01/30 02:16:16;;;;;;;8.10;4.10;;;;;;;1.48;51.31;100419.10;107579;1263;72242;-70
2023/01/30 02:18:44;;;;;;;6.30;4.00;;;;;;;1.45;51.26;100416.88;107950;1256;71624;-71
2023/01/30 02:21:31;;;;;;;6.80;3.90;;;;;;;1.41;51.41;100418.03;107913;1257;60219;-71
2023/01/30 02:24:09;;;;;;;7.00;4.20;;;;;;;1.37;51.52;100415.39;108050;1256;60203;-71
2023/01/30 02:27:00;;;;;;;6.60;3.90;;;;;;;1.36;51.79;100412.96;108026;1260;73365;-71
2023/01/30 02:30:01;;;;;;;8.30;4.30;;;;;;;1.34;51.87;100411.25;107948;1257;72233;-71
2023/01/30 02:32:46;;;;;;;7.70;4.10;;;;;;;1.33;51.98;100405.06;107917;1257;73885;-70
2023/01/30 02:35:21;;;;;;;7.20;4.10;;;;;;;1.32;52.04;100402.43;107944;1256;60421;-70
2023/01/30 02:38:15;;;;;;;6.60;4.00;;;;;;;1.31;52.00;100394.61;107963;1255;61381;-70
2023/01/30 02:41:17;;;;;;;8.30;4.50;;;;;;;1.30;52.15;100391.59;107961;1256;73614;-70
2023/01/30 02:44:12;;;;;;;6.90;3.80;;;;;;;1.34;52.32;100392.07;107953;1260;71129;-71
2023/01/30 02:47:05;;;;;;;6.40;3.60;;;;;;;1.36;52.21;100388.52;107864;1257;75616;-70
2023/01/30 02:49:44;;;;;;;5.90;3.70;;;;;;;1.38;52.25;100378.59;107938;1256;60335;-71
2023/01/30 02:52:13;;;;;;;7.10;4.40;;;;;;;1.39;52.09;100374.96;107902;1256;60335;-70
2023/01/30 02:54:42;;;;;;;6.40;3.90;;;;;;;1.42;52.38;100366.42;107691;1257;72366;-70
2023/01/30 02:57:23;;;;;;;8.10;4.70;;;;;;;1.44;52.19;100367.34;107938;1258;72686;-70
2023/01/30 02:59:56;;;;;;;7.00;4.30;;;;;;;1.45;52.01;100363.39;107947;1258;72160;-70
2023/01/30 03:02:49;;;;;;;6.10;4.30;;;;;;;1.45;52.26;100359.30;108072;1256;60408;-70
2023/01/30 03:05:28;;;;;;;7.60;4.00;;;;;;;1.44;52.30;100358.39;108010;1256;60472;-70
2023/01/30 03:08:14;;;;;;;7.20;4.40;;;;;;;1.44;52.31;100352.77;107958;1257;72067;-71
2023/01/30 03:11:23;;;;;;;6.10;3.80;;;;;;;1.45;52.24;100355.29;107803;1260;72675;-70
2023/01/30 03:14:02;;;;;;;7.40;4.00;;;;;;;1.48;52.03;100346.34;107456;1264;72693;-71
2023/01/30 03:16:35;;;;;;;6.70;3.70;;;;;;;1.54;52.35;100350.14;107949;1254;59218;-71
2023/01/30 03:19:07;;;;;;;5.70;3.10;;;;;;;1.57;52.09;100344.71;107997;1260;59845;-69
2023/01/30 03:21:41;;;;;;;5.70;3.40;;;;;;;1.61;51.97;100347.88;107992;1258;73794;-70
2023/01/30 03:24:12;;;;;;;6.30;3.70;;;;;;;1.63;51.94;100342.04;107899;1257;72042;-69
2023/01/30 03:27:10;;;;;;;5.20;3.30;;;;;;;1.67;51.82;100334.17;108070;1257;73465;-69
2023/01/30 03:29:43;;;;;;;6.40;3.60;;;;;;;1.68;51.46;100329.27;107927;1256;60339;-70
2023/01/30 03:32:11;;;;;;;6.10;3.40;;;;;;;1.66;51.56;100333.37;107968;1259;60437;-70
2023/01/30 03:34:40;;;;;;;6.10;3.30;;;;;;;1.63;51.48;100333.54;108034;1257;73106;-70
2023/01/30 03:37:10;;;;;;;5.80;3.30;;;;;;;1.63;51.70;100333.20;108007;1258;72457;-70
2023/01/30 03:39:38;;;;;;;8.10;3.80;;;;;;;1.64;51.30;100334.01;107886;1260;72844;-70
2023/01/30 03:42:07;;;;;;;6.40;3.50;;;;;;;1.64;51.50;100335.16;107977;1256;60695;-70
2023/01/30 03:44:35;;;;;;;5.00;3.20;;;;;;;1.67;51.51;100328.06;108069;1258;60330;-70
2023/01/30 03:47:03;;;;;;;7.10;3.90;;;;;;;1.69;51.50;100323.69;108118;1258;72656;-69
2023/01/30 04:01:58;;;;;;;5.30;3.20;;;;;;;1.83;51.44;100316.23;105524;1285;612711;-67
2023/01/30 04:04:27;;;;;;;5.50;3.10;;;;;;;2.17;50.81;100307.91;107196;1267;124254;-65
2023/01/30 04:06:56;;;;;;;5.30;2.90;;;;;;;2.10;50.51;100296.21;107375;1266;59494;-65
2023/01/30 04:09:25;;;;;;;5.10;2.80;;;;;;;2.05;50.69;100297.11;107396;1266;71524;-66
2023/01/30 04:11:56;;;;;;;4.80;2.90;;;;;;;2.02;50.74;100291.75;107316;1267;73971;-66
2023/01/30 04:14:26;;;;;;;4.60;2.70;;;;;;;1.99;50.76;100290.01;107337;1271;72898;-67
2023/01/30 04:17:08;;;;;;;5.00;3.20;;;;;;;1.96;50.68;100289.52;107376;1267;59510;-66
2023/01/30 04:20:07;;;;;;;4.90;2.90;;;;;;;1.96;50.81;100289.73;107257;1267;60349;-66
2023/01/30 04:22:36;;;;;;;4.90;3.10;;;;;;;1.96;50.83;100287.30;107364;1271;70461;-66
2023/01/30 04:25:04;;;;;;;5.60;3.30;;;;;;;1.95;50.99;100289.13;107383;1270;71692;-66
2023/01/30 04:27:33;;;;;;;4.80;3.10;;;;;;;1.95;50.98;100288.86;107352;1266;72284;-66
2023/01/30 04:30:14;;;;;;;4.60;3.10;;;;;;;1.92;50.90;100288.98;107334;1267;59510;-65
2023/01/30 04:32:43;;;;;;;4.70;2.80;;;;;;;1.87;51.00;100285.42;107309;1268;60806;-67
2023/01/30 04:35:11;;;;;;;5.70;3.10;;;;;;;1.85;51.03;100285.14;107403;1265;73258;-65
2023/01/30 04:37:40;;;;;;;6.30;3.30;;;;;;;1.85;51.20;100282.66;107440;1266;71924;-66
2023/01/30 04:40:10;;;;;;;6.10;3.20;;;;;;;1.84;51.17;100287.48;107443;1266;72904;-66
2023/01/30 04:42:39;;;;;;;5.50;3.20;;;;;;;1.83;51.07;100287.85;107510;1262;59529;-67
2023/01/30 04:45:25;;;;;;;5.10;3.10;;;;;;;1.82;51.13;100288.06;107426;1262;60449;-65
2023/01/30 04:47:58;;;;;;;5.90;3.50;;;;;;;1.80;51.24;100289.08;107566;1262;74327;-66
2023/01/30 04:50:27;;;;;;;5.30;3.30;;;;;;;1.78;51.36;100288.92;107737;1259;71249;-66
2023/01/30 04:52:55;;;;;;;7.40;4.00;;;;;;;1.77;51.46;100286.93;107710;1260;73684;-66
2023/01/30 04:55:23;;;;;;;6.00;3.50;;;;;;;1.74;51.46;100288.44;107591;1259;59636;-65
2023/01/30 04:57:53;;;;;;;8.70;4.00;;;;;;;1.68;51.53;100285.53;107653;1262;59491;-65
2023/01/30 05:00:22;;;;;;;7.50;4.00;;;;;;;1.66;51.79;100281.48;107644;1260;73392;-66
2023/01/30 05:02:55;;;;;;;6.40;4.00;;;;;;;1.71;51.76;100273.46;107689;1259;73987;-66
2023/01/30 05:05:24;;;;;;;6.90;4.20;;;;;;;1.75;51.89;100272.88;107696;1259;72538;-67
2023/01/30 05:07:53;;;;;;;6.10;4.00;;;;;;;1.76;51.92;100273.48;107713;1259;60609;-67
2023/01/30 05:10:21;;;;;;;5.60;3.80;;;;;;;1.72;51.76;100278.92;107576;1260;59895;-66
2023/01/30 05:12:50;;;;;;;6.00;3.90;;;;;;;1.69;52.02;100277.67;107669;1259;73548;-68
2023/01/30 05:15:18;;;;;;;7.30;4.50;;;;;;;1.68;52.16;100273.43;107640;1260;71064;-67
2023/01/30 05:17:47;;;;;;;7.00;4.80;;;;;;;1.67;52.09;100266.13;107597;1260;72339;-66
2023/01/30 05:20:18;;;;;;;6.80;4.50;;;;;;;1.63;52.23;100260.43;107581;1259;60477;-66
2023/01/30 05:22:49;;;;;;;6.60;4.40;;;;;;;1.60;52.42;100262.53;107691;1259;59533;-65
2023/01/30 05:25:18;;;;;;;6.20;4.10;;;;;;;1.60;52.47;100257.23;107697;1259;73335;-66
2023/01/30 05:27:47;;;;;;;8.70;5.30;;;;;;;1.62;52.62;100253.83;107667;1259;74096;-65
2023/01/30 05:30:16;;;;;;;7.60;4.90;;;;;;;1.63;52.56;100252.65;107714;1259;73097;-68
2023/01/30 05:32:45;;;;;;;8.70;5.10;;;;;;;1.67;52.79;100253.30;107766;1259;60565;-66
2023/01/30 05:35:14;;;;;;;7.90;5.40;;;;;;;1.69;52.92;100249.85;107761;1259;59534;-66
2023/01/30 05:37:49;;;;;;;7.80;4.90;;;;;;;1.71;52.89;100244.41;107807;1258;73301;-66
2023/01/30 05:40:18;;;;;;;7.90;5.40;;;;;;;1.72;52.83;100239.08;107722;1259;72962;-66
2023/01/30 05:42:46;;;;;;;7.30;4.90;;;;;;;1.70;53.04;100237.73;107742;1259;72901;-66
2023/01/30 05:45:15;;;;;;;8.00;5.50;;;;;;;1.69;53.11;100232.96;107694;1259;59806;-66
2023/01/30 05:47:49;;;;;;;8.90;5.80;;;;;;;1.69;53.15;100237.58;107820;1259;59530;-66
2023/01/30 05:50:18;;;;;;;6.90;5.20;;;;;;;1.70;53.22;100229.71;107648;1259;71765;-66
2023/01/30 05:52:46;;;;;;;9.00;5.80;;;;;;;1.72;53.18;100222.58;107695;1259;72816;-64
2023/01/30 05:55:15;;;;;;;9.60;6.10;;;;;;;1.74;53.39;100221.27;107649;1259;71637;-65
2023/01/30 05:57:44;;;;;;;8.80;6.10;;;;;;;1.75;53.48;100214.95;107693;1259;59546;-66
2023/01/30 06:00:13;;;;;;;9.90;6.90;;;;;;;1.76;53.60;100217.22;107807;1259;60187;-65
2023/01/30 06:02:43;;;;;;;11.20;6.80;;;;;;;1.78;53.56;100213.61;107788;1259;72169;-65
2023/01/30 06:05:13;;;;;;;9.80;6.60;;;;;;;1.81;53.57;100218.46;107716;1259;72846;-66
2023/01/30 06:07:42;;;;;;;9.00;6.30;;;;;;;1.83;53.71;100219.41;107743;1259;72921;-65
2023/01/30 06:10:11;;;;;;;9.60;6.30;;;;;;;1.87;53.77;100219.66;107771;1259;59818;-66
2023/01/30 06:12:41;;;;;;;10.40;6.10;;;;;;;1.91;53.65;100213.23;107756;1259;59839;-65
2023/01/30 06:15:10;;;;;;;8.70;6.00;;;;;;;1.95;53.78;100213.30;107762;1259;72106;-65
2023/01/30 06:17:43;;;;;;;10.20;6.60;;;;;;;1.95;53.87;100210.75;107778;1259;72291;-67
2023/01/30 06:20:11;;;;;;;9.90;6.80;;;;;;;1.98;53.82;100209.93;107770;1259;72584;-66
2023/01/30 06:22:40;;;;;;;10.40;6.90;;;;;;;2.01;53.83;100207.09;107761;1259;61065;-66
2023/01/30 06:25:09;;;;;;;10.30;7.10;;;;;;;2.03;53.87;100206.58;107691;1259;59550;-66
2023/01/30 06:27:38;;;;;;;9.40;6.60;;;;;;;2.05;54.00;100200.63;107808;1259;73414;-66
2023/01/30 06:30:08;;;;;;;9.40;6.30;;;;;;;2.07;53.95;100201.06;107709;1259;73086;-66
2023/01/30 06:32:37;;;;;;;9.80;6.30;;;;;;;2.09;53.70;100198.21;107865;1259;73134;-65
2023/01/30 06:35:06;;;;;;;12.10;7.50;;;;;;;2.07;53.79;100200.20;107759;1259;60540;-66
2023/01/30 06:37:35;;;;;;;10.90;6.90;;;;;;;2.03;53.88;100194.59;107789;1258;59498;-65
2023/01/30 06:40:04;;;;;;;10.20;7.10;;;;;;;2.01;54.05;100187.88;107745;1259;72226;-65
2023/01/30 06:42:33;;;;;;;11.30;7.50;;;;;;;2.01;54.10;100183.38;107738;1259;72087;-66
2023/01/30 06:45:01;;;;;;;9.80;6.60;;;;;;;2.03;53.91;100181.30;107750;1259;72858;-66
2023/01/30 06:47:30;;;;;;;10.80;7.10;;;;;;;2.05;54.31;100182.39;107775;1259;58993;-66
2023/01/30 06:49:58;;;;;;;11.00;7.20;;;;;;;2.11;54.26;100178.27;107717;1259;60084;-66
2023/01/30 06:52:28;;;;;;;10.10;6.90;;;;;;;2.14;54.46;100175.09;107706;1258;71208;-68
2023/01/30 06:54:57;;;;;;;10.70;7.30;;;;;;;2.17;54.20;100171.14;107768;1259;73149;-66
2023/01/30 06:57:25;;;;;;;11.00;7.20;;;;;;;2.20;54.28;100170.30;107699;1258;72847;-66
2023/01/30 06:59:54;;;;;;;10.10;6.90;;;;;;;2.22;54.29;100172.54;107708;1259;59527;-68
2023/01/30 07:02:22;;;;;;;10.50;7.10;;;;;;;2.25;54.20;100174.33;107747;1259;60545;-66
2023/01/30 07:04:51;;;;;;;10.00;6.30;;;;;;;2.28;54.23;100171.52;107743;1259;74228;-65
2023/01/30 07:07:19;;;;;;;11.50;7.10;;;;;;;2.32;54.12;100166.80;107611;1259;72148;-65
2023/01/30 07:09:48;;;;;;;10.30;7.10;;;;;;;2.31;54.05;100168.39;107728;1259;71678;-66
2023/01/30 07:12:34;;;;;;;9.30;6.70;;;;;;;2.31;54.22;100161.05;107718;1259;59056;-66
2023/01/30 07:15:08;;;;;;;11.20;7.00;;;;;;;2.36;54.29;100159.88;108119;1254;59753;-68
2023/01/30 07:17:42;;;;;;;10.40;7.00;;;;;;;2.41;54.15;100158.10;108054;1255;72744;-66
2023/01/30 07:20:11;;;;;;;9.80;7.00;;;;;;;2.43;54.20;100157.63;108045;1255;73632;-66
2023/01/30 07:22:43;;;;;;;9.50;6.40;;;;;;;2.43;53.99;100159.67;108043;1255;72039;-66
2023/01/30 07:25:12;;;;;;;10.20;7.20;;;;;;;2.36;54.09;100154.89;108049;1256;59863;-65
2023/01/30 07:27:41;;;;;;;10.20;7.00;;;;;;;2.30;54.16;100154.04;108017;1255;60881;-66
2023/01/30 07:30:11;;;;;;;10.70;6.50;;;;;;;2.30;54.45;100151.77;108048;1256;73276;-65
2023/01/30 07:32:39;;;;;;;9.80;6.80;;;;;;;2.29;54.35;100149.54;108024;1256;70881;-66
2023/01/30 07:35:08;;;;;;;9.10;6.50;;;;;;;2.32;54.48;100149.44;107975;1256;71759;-66
2023/01/30 07:37:36;;;;;;;9.10;6.50;;;;;;;2.35;54.52;100142.56;108078;1256;59650;-67
2023/01/30 07:40:05;;;;;;;8.90;6.00;;;;;;;2.38;54.41;100140.48;108116;1256;60352;-65
2023/01/30 07:42:34;;;;;;;9.80;6.70;;;;;;;2.39;54.55;100136.30;107905;1254;72758;-68
2023/01/30 07:45:02;;;;;;;10.40;6.60;;;;;;;2.36;54.39;100130.16;108074;1256;71594;-67
2023/01/30 07:47:30;;;;;;;9.10;6.30;;;;;;;2.37;54.36;100130.40;108043;1256;73014;-66
2023/01/30 07:49:59;;;;;;;10.10;6.30;;;;;;;2.37;54.52;100130.20;108004;1256;59837;-65
2023/01/30 07:52:27;;;;;;;12.10;6.50;;;;;;;2.39;54.51;100131.67;108015;1256;59620;-66
2023/01/30 07:54:56;;;;;;;9.00;6.10;;;;;;;2.42;54.45;100126.23;107969;1256;72462;-65
2023/01/30 07:57:27;;;;;;;9.80;6.70;;;;;;;2.44;54.59;100121.10;107980;1256;72812;-67
2023/01/30 07:59:55;;;;;;;9.40;7.10;;;;;;;2.46;54.36;100118.36;107936;1256;71659;-66
2023/01/30 08:02:23;;;;;;;8.70;6.40;;;;;;;2.46;54.38;100110.24;92838;1256;10001754;-67
2023/01/30 08:04:52;;;;;;;9.30;6.50;;;;;;;2.48;54.63;100102.98;100902;1255;10002576;-66
2023/01/30 08:07:24;;;;;;;11.70;7.20;;;;;;;2.53;54.57;100101.08;107796;1256;72195;-66
2023/01/30 08:09:52;;;;;;;9.20;5.60;;;;;;;2.54;54.37;100099.33;107744;1259;72749;-67
2023/01/30 08:12:23;;;;;;;9.80;6.20;;;;;;;2.55;54.49;100093.23;108768;1255;72909;-66
2023/01/30 08:14:51;;;;;;;8.90;6.20;;;;;;;2.57;54.56;100084.66;109169;1254;58146;-67
2023/01/30 08:17:19;;;;;;;8.90;6.00;;;;;;;2.59;54.57;100084.56;109123;1256;59810;-67
2023/01/30 08:19:47;;;;;;;10.70;7.00;;;;;;;2.63;54.46;100089.69;108174;1256;74087;-66
2023/01/30 08:22:15;;;;;;;10.10;6.30;;;;;;;2.66;54.43;100082.55;107813;1256;71925;-67
2023/01/30 08:24:44;;;;;;;10.70;6.00;;;;;;;2.69;54.24;100078.30;107791;1256;72862;-66
2023/01/30 08:27:12;;;;;;;10.00;6.00;;;;;;;2.67;54.30;100076.34;107870;1256;60506;-66
2023/01/30 08:29:41;;;;;;;8.50;5.50;;;;;;;2.65;54.40;100066.58;107824;1256;60339;-66
2023/01/30 08:32:09;;;;;;;8.20;5.30;;;;;;;2.65;54.51;100060.58;107925;1255;72590;-66
2023/01/30 08:34:38;;;;;;;8.60;5.80;;;;;;;2.66;54.35;100055.45;107967;1256;72781;-67
2023/01/30 08:37:07;;;;;;;8.10;4.90;;;;;;;2.67;54.42;100059.80;107982;1256;71598;-66
2023/01/30 08:39:35;;;;;;;8.40;5.60;;;;;;;2.67;54.45;100053.59;100431;1256;10001679;-66
2023/01/30 08:42:04;;;;;;;9.40;5.70;;;;;;;2.66;54.55;100052.81;100324;1255;10002184;-65
2023/01/30 08:44:33;;;;;;;8.00;5.40;;;;;;;2.65;54.55;100045.93;107809;1256;60540;-65
2023/01/30 08:47:02;;;;;;;10.70;5.90;;;;;;;2.67;54.61;100044.98;107795;1256;60528;-68
2023/01/30 08:49:31;;;;;;;8.40;5.30;;;;;;;2.74;54.48;100034.08;107769;1258;73485;-68
2023/01/30 08:51:59;;;;;;;8.00;5.80;;;;;;;2.82;54.38;100034.05;107856;1256;71718;-66
2023/01/30 08:54:27;;;;;;;9.70;5.90;;;;;;;2.82;54.24;100026.91;107870;1256;72757;-67
2023/01/30 08:56:55;;;;;;;8.80;5.90;;;;;;;2.78;54.13;100022.89;107835;1255;60544;-67
2023/01/30 08:59:23;;;;;;;8.50;6.00;;;;;;;2.79;54.26;100019.23;108872;1255;61299;-66
2023/01/30 09:01:52;;;;;;;10.10;6.00;;;;;;;2.80;54.20;100008.41;109095;1255;74318;-67
2023/01/30 09:04:22;;;;;;;7.90;5.30;;;;;;;2.82;54.08;100014.69;109071;1256;72744;-68
2023/01/30 09:06:50;;;;;;;7.30;5.00;;;;;;;2.84;54.04;100009.52;108233;1256;72623;-67
2023/01/30 09:09:18;;;;;;;8.90;5.30;;;;;;;2.89;54.03;100005.60;107890;1256;60444;-67
2023/01/30 09:11:47;;;;;;;9.40;5.50;;;;;;;2.98;53.95;99998.04;107731;1256;59489;-67
2023/01/30 09:14:18;;;;;;;7.30;5.00;;;;;;;3.02;53.60;99991.40;107806;1256;73355;-67
2023/01/30 09:16:54;;;;;;;9.50;5.40;;;;;;;3.04;53.45;99992.16;107913;1256;72970;-68
2023/01/30 09:19:24;;;;;;;8.40;4.80;;;;;;;3.03;53.44;99987.17;107968;1256;71385;-68
2023/01/30 09:21:52;;;;;;;8.10;5.30;;;;;;;3.03;53.36;99982.84;107827;1256;60552;-67
2023/01/30 09:24:25;;;;;;;8.50;4.90;;;;;;;3.05;53.40;99982.52;107793;1256;60143;-68
2023/01/30 09:26:56;;;;;;;8.90;5.30;;;;;;;3.07;53.26;99974.23;107877;1256;74197;-67
2023/01/30 09:29:25;;;;;;;8.30;5.40;;;;;;;3.03;53.40;99974.36;107802;1256;72296;-67
2023/01/30 09:31:57;;;;;;;7.60;5.00;;;;;;;3.05;53.53;99966.59;107809;1254;73565;-68
2023/01/30 09:34:27;;;;;;;8.20;5.20;;;;;;;3.07;53.39;99964.95;107801;1256;60296;-66
2023/01/30 09:36:59;;;;;;;8.90;4.90;;;;;;;3.06;53.48;99963.98;107911;1256;60502;-66
2023/01/30 09:39:27;;;;;;;7.00;4.80;;;;;;;3.01;53.53;99965.48;107906;1258;72203;-66
2023/01/30 09:42:22;;;;;;;8.00;5.00;;;;;;;2.86;53.57;99963.16;107873;1256;71880;-66
2023/01/30 09:45:09;;;;;;;7.20;4.90;;;;;;;2.73;53.85;99955.14;107821;1255;72723;-67
2023/01/30 09:47:46;;;;;;;8.50;5.60;;;;;;;2.67;54.11;99952.48;107776;1256;60371;-66
2023/01/30 09:50:41;;;;;;;11.90;6.00;;;;;;;2.64;54.27;99950.66;107783;1256;60547;-66
2023/01/30 09:53:35;;;;;;;9.90;6.10;;;;;;;2.53;54.57;99946.23;107842;1256;72826;-67
2023/01/30 09:56:03;;;;;;;9.50;5.90;;;;;;;2.45;54.65;99940.92;107844;1256;72465;-67
2023/01/30 09:59:06;;;;;;;9.00;5.80;;;;;;;2.41;55.06;99940.35;108572;1254;73133;-68
2023/01/30 10:02:05;;;;;;;9.00;5.60;;;;;;;2.31;55.06;99935.62;108399;1256;60840;-67
2023/01/30 10:04:39;;;;;;;10.20;6.00;;;;;;;2.25;55.28;99929.16;107742;1255;61463;-68
2023/01/30 10:07:56;;;;;;;11.00;6.60;;;;;;;2.24;55.54;99928.41;107884;1258;73875;-68
2023/01/30 10:10:50;;;;;;;12.70;6.10;;;;;;;2.24;55.52;99917.85;107775;1256;72859;-67
2023/01/30 10:13:57;;;;;;;8.00;5.30;;;;;;;2.31;55.56;99907.95;107820;1256;73901;-67
2023/01/30 10:16:43;;;;;;;10.20;5.90;;;;;;;2.29;55.40;99907.09;107808;1256;60788;-67
2023/01/30 10:19:12;;;;;;;12.40;6.20;;;;;;;2.27;55.58;99899.07;107881;1256;60470;-67
2023/01/30 10:21:50;;;;;;;10.30;6.90;;;;;;;2.28;55.63;99898.80;107856;1256;73035;-67
2023/01/30 10:24:56;;;;;;;10.40;6.70;;;;;;;2.27;55.67;99898.77;107907;1256;71790;-67
2023/01/30 10:27:25;;;;;;;10.80;7.50;;;;;;;2.22;55.57;99888.70;107785;1256;71477;-67
2023/01/30 10:29:57;;;;;;;11.60;7.50;;;;;;;2.13;55.85;99883.75;107644;1256;60462;-67
2023/01/30 10:32:30;;;;;;;;;;;;;;;2.09;55.88;99883.02;107865;1256;60346;-67
2023/01/30 10:35:12;;;;;;;10.20;6.70;;;;;;;2.10;56.03;99874.05;107824;1255;74960;-67
2023/01/30 10:38:01;;;;;;;9.90;6.60;;;;;;;2.15;56.06;99865.42;107843;1258;72353;-68
2023/01/30 10:40:40;;;;;;;13.00;7.70;;;;;;;2.26;55.96;99860.04;107804;1254;72603;-68
2023/01/30 10:43:23;;;;;;;8.90;6.10;;;;;;;2.41;55.99;99849.25;108965;1255;58235;-67
2023/01/30 10:45:58;;;;;;;10.60;7.10;;;;;;;2.54;55.49;99848.61;107802;1256;61305;-66
2023/01/30 10:48:36;;;;;;;10.90;6.70;;;;;;;2.59;55.34;99840.48;108066;1258;74441;-66
2023/01/30 10:51:37;;;;;;;13.80;7.30;;;;;;;2.64;55.08;99828.32;107972;1256;72480;-67
2023/01/30 10:54:10;;;;;;;10.30;6.80;;;;;;;2.70;55.03;99821.83;107664;1255;73337;-67
2023/01/30 10:56:50;;;;;;;9.10;5.60;;;;;;;2.77;55.00;99809.61;107780;1256;60334;-67
2023/01/30 11:00:20;;;;;;;9.30;6.30;;;;;;;2.82;54.73;99804.60;107774;1256;61335;-67
2023/01/30 11:03:07;;;;;;;9.80;6.20;;;;;;;2.88;54.47;99796.88;107380;1263;73754;-67
2023/01/30 11:05:46;;;;;;;10.10;6.30;;;;;;;2.93;54.39;99796.69;107437;1263;73078;-68
2023/01/30 11:08:41;;;;;;;9.10;5.60;;;;;;;2.94;54.31;99791.19;107719;1260;71746;-67
2023/01/30 11:11:30;;;;;;;9.00;5.40;;;;;;;2.97;54.23;99778.90;107836;1256;61222;-69
2023/01/30 11:14:07;;;;;;;7.20;5.10;;;;;;;3.03;54.13;99774.80;107905;1254;59315;-66
2023/01/30 11:16:55;;;;;;;10.00;6.50;;;;;;;3.08;53.98;99774.52;107775;1256;72112;-66
2023/01/30 11:19:32;;;;;;;8.70;5.50;;;;;;;3.11;54.02;99765.01;107832;1256;71980;-66
2023/01/30 11:22:03;;;;;;;9.10;5.90;;;;;;;3.14;54.01;99760.33;107721;1261;72168;-68
2023/01/30 11:24:38;;;;;;;9.50;5.60;;;;;;;3.15;53.75;99752.43;107783;1256;60438;-67
2023/01/30 11:27:27;;;;;;;9.20;6.10;;;;;;;3.16;53.83;99753.20;107993;1256;60323;-65
2023/01/30 11:30:11;;;;;;;9.00;5.60;;;;;;;3.13;53.75;99745.53;107842;1255;74249;-66
2023/01/30 11:32:42;;;;;;;8.20;5.30;;;;;;;3.12;53.75;99741.16;107950;1256;71919;-66
2023/01/30 11:35:24;;;;;;;8.30;5.50;;;;;;;3.15;53.97;99739.09;107969;1255;70901;-67
2023/01/30 11:37:53;;;;;;;8.80;5.60;;;;;;;3.21;53.95;99735.69;107815;1254;60309;-66
2023/01/30 11:40:24;;;;;;;9.00;5.90;;;;;;;3.26;53.77;99729.48;107982;1256;60435;-67
2023/01/30 11:43:00;;;;;;;8.90;5.80;;;;;;;3.26;53.85;99722.58;107842;1258;72936;-67
2023/01/30 11:45:38;;;;;;;9.40;6.60;;;;;;;3.27;53.78;99717.89;107911;1254;72871;-67
2023/01/30 11:48:16;;;;;;;9.80;6.30;;;;;;;3.24;53.80;99709.20;107954;1254;72931;-67
2023/01/30 11:51:05;;;;;;;7.80;5.70;;;;;;;3.23;53.77;99705.45;108250;1254;60310;-66
2023/01/30 12:06:11;;;;;;;8.50;6.30;;;;;;;3.44;53.70;99685.13;97984;1288;10001994;-69
2023/01/30 12:08:39;;;;;;;9.80;6.80;;;;;;;3.81;53.03;99680.59;107004;1267;113210;-69
2023/01/30 12:11:41;;;;;;;8.70;5.80;;;;;;;3.77;53.10;99674.23;107073;1267;72498;-69
2023/01/30 12:14:11;;;;;;;8.60;5.10;;;;;;;3.78;53.06;99674.13;107119;1267;72861;-69
2023/01/30 12:17:07;;;;;;;8.90;6.00;;;;;;;3.78;52.91;99671.23;107142;1266;70241;-68
2023/01/30 12:19:43;;;;;;;9.00;6.50;;;;;;;3.74;52.96;99665.28;107041;1267;60189;-70
2023/01/30 12:22:18;;;;;;;9.40;6.30;;;;;;;3.70;53.02;99664.62;107111;1267;61480;-68
2023/01/30 12:24:58;;;;;;;9.50;6.60;;;;;;;3.66;53.08;99660.48;107143;1267;72987;-70