Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:43;;;;;;;4.97;2.17;;;20.80;1.00;;;;;;5089675;28;20034;-81
2022/07/12 00:04:08;;;;;;;3.03;2.08;;;20.90;1.00;;;;;;5090027;28;20504;-81
2022/07/12 00:06:34;;;;;;;5.07;2.00;;;21.00;1.00;;;;;;5089651;28;20403;-81
2022/07/12 00:08:59;;;;;;;2.33;2.10;;;21.00;1.00;;;;;;5089971;28;20131;-82
2022/07/12 00:11:25;;;;;;;4.20;1.88;;;21.00;1.00;;;;;;5092058;28;20024;-82
2022/07/12 00:13:51;;;;;;;1.98;1.77;;;21.00;1.00;;;;;;5089235;28;20097;-81
2022/07/12 00:16:16;;;;;;;2.60;1.88;;;21.00;1.00;;;;;;5089487;28;20145;-82
2022/07/12 00:18:42;;;;;;;2.35;2.10;;;21.00;1.00;;;;;;5089648;28;20081;-81
2022/07/12 00:21:07;;;;;;;3.22;2.03;;;20.80;1.00;;;;;;5090037;28;20097;-81
2022/07/12 00:23:34;;;;;;;1.85;1.70;;;20.80;1.00;;;;;;5091759;28;20142;-81
2022/07/12 00:26:04;;;;;;;3.60;1.98;;;20.80;1.00;;;;;;5087898;28;20039;-81
2022/07/12 00:28:32;;;;;;;3.55;1.90;;;20.70;1.00;;;;;;5089187;28;20047;-82
2022/07/12 00:30:59;;;;;;;3.55;2.20;;;20.60;1.00;;;;;;5089778;28;20025;-81
2022/07/12 00:33:25;;;;;;;2.63;2.15;;;20.70;1.00;;;;;;5089546;28;20032;-81
2022/07/12 00:35:51;;;;;;;2.95;1.90;;;20.50;1.00;;;;;;5090396;28;20073;-82
2022/07/12 00:38:17;;;;;;;3.28;2.13;;;20.40;1.00;;;;;;5090623;28;20036;-82
2022/07/12 00:40:42;;;;;;;3.42;1.73;;;20.50;1.00;;;;;;5089319;28;20107;-82
2022/07/12 00:43:08;;;;;;;4.30;1.90;;;20.50;1.00;;;;;;5089202;28;20082;-82
2022/07/12 00:45:34;;;;;;;6.10;2.15;;;20.60;1.00;;;;;;5089704;28;20055;-81
2022/07/12 00:47:59;;;;;;;2.53;1.88;;;20.50;1.00;;;;;;5089526;28;20530;-82
2022/07/12 00:50:25;;;;;;;3.28;1.90;;;20.40;1.00;;;;;;5091284;28;20077;-81
2022/07/12 00:52:54;;;;;;;2.97;1.92;;;20.40;1.00;;;;;;5092615;28;20079;-81
2022/07/12 00:55:21;;;;;;;2.47;2.08;;;20.40;1.00;;;;;;5092683;28;20032;-81
2022/07/12 00:57:47;;;;;;;3.58;1.98;;;20.40;1.00;;;;;;5092792;28;20434;-82
2022/07/12 01:00:19;;;;;;;3.88;2.30;;;20.30;1.00;;;;;;5093520;28;20122;-81
2022/07/12 01:02:46;;;;;;;3.47;1.90;;;20.10;1.00;;;;;;5090501;28;20035;-81
2022/07/12 01:05:12;;;;;;;4.60;2.10;;;20.10;1.00;;;;;;5093716;28;20024;-81
2022/07/12 01:07:38;;;;;;;2.60;2.10;;;20.00;1.00;;;;;;5093000;28;20480;-82
2022/07/12 01:10:05;;;;;;;4.38;2.50;;;20.00;1.00;;;;;;5092863;28;20026;-81
2022/07/12 01:12:32;;;;;;;3.75;2.10;;;19.80;1.00;;;;;;5092501;28;20515;-81
2022/07/12 01:14:58;;;;;;;3.42;2.10;;;19.90;1.00;;;;;;5092651;28;20024;-82
2022/07/12 01:17:26;;;;;;;4.25;2.10;;;19.90;1.00;;;;;;5094759;28;20028;-81
2022/07/12 01:19:54;;;;;;;2.17;1.90;;;19.80;1.00;;;;;;5092651;28;20475;-81
2022/07/12 01:22:25;;;;;;;2.08;1.90;;;19.90;1.00;;;;;;5092356;28;20060;-81
2022/07/12 01:24:50;;;;;;;4.63;2.05;;;20.00;1.00;;;;;;5092414;28;20392;-81
2022/07/12 01:27:17;;;;;;;3.80;2.22;;;20.10;1.00;;;;;;5092625;28;20035;-81
2022/07/12 01:29:43;;;;;;;3.60;2.15;;;19.90;1.00;;;;;;5093843;28;20050;-81
2022/07/12 01:32:28;;;;;;;2.97;2.00;;;19.80;1.00;;;;;;5092584;28;20099;-81
2022/07/12 01:34:58;;;;;;;3.30;1.92;;;19.60;1.00;;;;;;5092560;28;20031;-82
2022/07/12 01:37:27;;;;;;;2.30;2.10;;;19.50;1.00;;;;;;5091865;28;20035;-81
2022/07/12 01:39:55;;;;;;;4.40;2.20;;;19.60;1.00;;;;;;5091801;28;20015;-81
2022/07/12 01:42:22;;;;;;;4.35;2.00;;;19.70;1.00;;;;;;5091006;28;20044;-81
2022/07/12 01:44:52;;;;;;;4.90;2.55;;;19.70;1.00;;;;;;5093540;28;20357;-82
2022/07/12 01:47:19;;;;;;;8.75;2.22;;;19.60;1.00;;;;;;5093646;28;20050;-82
2022/07/12 01:49:44;;;;;;;4.32;2.10;;;19.70;1.00;;;;;;5092059;28;20036;-81
2022/07/12 01:52:11;;;;;;;4.63;2.28;;;19.70;1.00;;;;;;5091916;28;20081;-81
2022/07/12 01:54:36;;;;;;;2.40;2.20;;;19.60;1.00;;;;;;5091388;28;20009;-81
2022/07/12 01:57:04;;;;;;;2.75;2.20;;;19.40;1.00;;;;;;5092109;28;20401;-82
2022/07/12 01:59:30;;;;;;;6.53;2.65;;;19.40;1.00;;;;;;5093847;28;20020;-82
2022/07/12 02:01:56;;;;;;;3.47;2.20;;;19.50;1.00;;;;;;5091812;28;20043;-81
2022/07/12 02:04:22;;;;;;;2.55;2.35;;;19.60;1.00;;;;;;5091014;28;20020;-81
2022/07/12 02:06:48;;;;;;;4.63;2.25;;;19.50;1.00;;;;;;5091557;28;20024;-81
2022/07/12 02:09:15;;;;;;;5.22;2.55;;;19.60;1.00;;;;;;5091468;28;20020;-81
2022/07/12 02:11:42;;;;;;;4.88;2.38;;;19.50;1.00;;;;;;5093816;28;20063;-81
2022/07/12 02:14:08;;;;;;;2.70;2.30;;;19.50;1.00;;;;;;5090603;28;20453;-81
2022/07/12 02:16:34;;;;;;;2.45;2.17;;;19.60;1.00;;;;;;5091520;28;20032;-82
2022/07/12 02:19:00;;;;;;;2.30;2.10;;;19.50;1.00;;;;;;5091380;28;20506;-82
2022/07/12 02:21:26;;;;;;;2.97;1.98;;;19.40;1.00;;;;;;5090006;28;20378;-81
2022/07/12 02:23:51;;;;;;;3.72;2.00;;;19.40;1.00;;;;;;5092386;28;20038;-82
2022/07/12 02:26:17;;;;;;;2.28;2.08;;;19.40;1.00;;;;;;5092474;28;20488;-80
2022/07/12 02:28:43;;;;;;;2.92;2.03;;;19.40;1.00;;;;;;5090888;28;20044;-81
2022/07/12 02:31:09;;;;;;;2.95;1.90;;;19.50;1.00;;;;;;5091523;28;20058;-81
2022/07/12 02:33:34;;;;;;;3.33;2.15;;;19.40;1.00;;;;;;5091228;28;20103;-81
2022/07/12 02:36:00;;;;;;;2.25;2.05;;;19.20;1.00;;;;;;5090987;28;20039;-81
2022/07/12 02:38:26;;;;;;;2.38;2.10;;;19.10;1.00;;;;;;5092998;28;20020;-81
2022/07/12 02:40:54;;;;;;;4.70;2.28;;;19.00;1.00;;;;;;5090968;28;20062;-81
2022/07/12 02:43:21;;;;;;;2.58;2.00;;;19.00;1.00;;;;;;5090948;28;20032;-81
2022/07/12 02:45:46;;;;;;;2.97;1.90;;;19.10;1.00;;;;;;5091109;28;20111;-82
2022/07/12 02:48:12;;;;;;;3.63;2.13;;;19.20;1.00;;;;;;5091150;28;20155;-81
2022/07/12 02:50:40;;;;;;;4.00;2.33;;;19.20;1.00;;;;;;5092842;28;20463;-82
2022/07/12 02:53:08;;;;;;;3.80;2.17;;;19.00;1.00;;;;;;5090687;28;20036;-81
2022/07/12 02:55:34;;;;;;;4.03;2.15;;;18.90;1.00;;;;;;5090647;28;20097;-81
2022/07/12 02:58:00;;;;;;;4.57;2.20;;;18.70;1.00;;;;;;5090898;28;20051;-81
2022/07/12 03:00:26;;;;;;;2.28;1.80;;;18.70;1.00;;;;;;5089354;28;20060;-81
2022/07/12 03:02:52;;;;;;;3.40;2.08;;;18.60;1.00;;;;;;5091228;28;20027;-81
2022/07/12 03:05:18;;;;;;;5.43;2.20;;;18.50;1.00;;;;;;5091966;28;20036;-81
2022/07/12 03:07:43;;;;;;;3.25;2.13;;;18.40;1.00;;;;;;5072123;28;20028;-81
2022/07/12 03:10:10;;;;;;;3.42;2.08;;;18.40;1.00;;;;;;5090292;28;20024;-81
2022/07/12 03:12:36;;;;;;;2.50;2.20;;;18.40;1.00;;;;;;5091015;28;20107;-82
2022/07/12 03:15:02;;;;;;;2.78;1.98;;;18.50;1.00;;;;;;5090611;28;20115;-82
2022/07/12 03:17:28;;;;;;;3.00;2.03;;;18.60;1.00;;;;;;5092158;28;20090;-82
2022/07/12 03:19:53;;;;;;;3.95;2.00;;;18.50;1.00;;;;;;5090235;28;20365;-81
2022/07/12 03:22:19;;;;;;;3.35;2.10;;;18.40;1.00;;;;;;5090300;28;20030;-81
2022/07/12 03:24:45;;;;;;;3.88;2.28;;;18.40;1.00;;;;;;5090174;28;20035;-82
2022/07/12 03:27:11;;;;;;;3.00;2.58;;;18.30;1.00;;;;;;5090102;28;20024;-82
2022/07/12 03:29:37;;;;;;;2.67;2.30;;;18.30;1.00;;;;;;5092536;28;20044;-81
2022/07/12 03:32:03;;;;;;;2.08;1.80;;;18.40;1.00;;;;;;5090074;28;20035;-81
2022/07/12 03:34:29;;;;;;;3.75;2.28;;;18.30;1.00;;;;;;5090150;28;20036;-81
2022/07/12 03:36:55;;;;;;;2.30;2.10;;;18.20;1.00;;;;;;5089846;28;20480;-81
2022/07/12 03:39:21;;;;;;;1.98;1.77;;;18.20;1.00;;;;;;5088705;28;20056;-81
2022/07/12 03:41:46;;;;;;;4.45;2.20;;;18.30;1.00;;;;;;5090996;28;20410;-81
2022/07/12 03:44:12;;;;;;;2.15;1.95;;;18.40;1.00;;;;;;5085081;28;20028;-86
2022/07/12 03:46:38;;;;;;;2.10;1.90;;;18.30;1.00;;;;;;5082636;28;20322;-82
2022/07/12 03:49:03;;;;;;;3.72;2.28;;;18.40;1.00;;;;;;5078189;28;20024;-94
2022/07/12 03:51:29;;;;;;;2.17;1.90;;;18.40;1.00;;;;;;5073821;28;20492;-80
2022/07/12 03:53:54;;;;;;;2.15;1.88;;;18.40;1.00;;;;;;5073770;28;20070;-80
2022/07/12 03:59:04;;;;;;;7.45;1.88;;;18.50;1.00;;;;;;5076413;28;20098;-81
2022/07/12 04:01:31;;;;;;;3.78;1.77;;;18.50;1.00;;;;;;5075996;28;20032;-82
2022/07/12 04:03:57;;;;;;;3.13;1.90;;;18.50;1.00;;;;;;5076014;28;20107;-83
2022/07/12 04:06:22;;;;;;;2.30;2.00;;;18.40;1.00;;;;;;5072751;28;20116;-82
2022/07/12 04:08:48;;;;;;;2.42;2.10;;;18.40;1.00;;;;;;5073946;28;20020;-82
2022/07/12 04:11:14;;;;;;;2.80;1.90;;;18.40;1.00;;;;;;5086369;28;20031;-82
2022/07/12 04:13:39;;;;;;;3.40;2.05;;;18.20;1.00;;;;;;5079902;28;20136;-82
2022/07/12 04:16:05;;;;;;;3.53;2.20;;;18.30;1.00;;;;;;5075726;28;20085;-83
2022/07/12 04:18:31;;;;;;;3.88;2.00;;;18.30;1.00;;;;;;5073126;28;20028;-81
2022/07/12 04:20:57;;;;;;;4.05;2.33;;;18.20;1.00;;;;;;5087371;28;20392;-81
2022/07/12 04:23:23;;;;;;;4.55;2.00;;;18.20;1.00;;;;;;5075890;28;20027;-81
2022/07/12 04:25:48;;;;;;;3.13;2.50;;;18.20;1.00;;;;;;5075704;28;20047;-81
2022/07/12 04:28:14;;;;;;;3.25;2.10;;;18.20;1.00;;;;;;5080893;28;20565;-82
2022/07/12 04:30:39;;;;;;;2.78;2.20;;;18.30;1.00;;;;;;5091306;28;20020;-83
2022/07/12 04:33:05;;;;;;;4.28;2.55;;;18.20;1.00;;;;;;5075728;28;20101;-83
2022/07/12 04:35:31;;;;;;;2.35;2.15;;;18.30;1.00;;;;;;5078815;28;20062;-81
2022/07/12 04:37:57;;;;;;;4.10;2.28;;;18.20;1.00;;;;;;5079336;28;20048;-80
2022/07/12 04:40:22;;;;;;;3.85;1.92;;;18.30;1.00;;;;;;5079543;28;20032;-81
2022/07/12 04:42:48;;;;;;;3.47;2.20;;;18.20;1.00;;;;;;5058212;28;20028;-81
2022/07/12 04:45:13;;;;;;;3.45;2.40;;;18.10;1.00;;;;;;5091088;28;20055;-81
2022/07/12 04:47:39;;;;;;;3.22;2.03;;;18.20;1.00;;;;;;5079004;28;20052;-81
2022/07/12 04:50:06;;;;;;;5.03;2.08;;;18.20;1.00;;;;;;5079013;28;20532;-80
2022/07/12 04:52:33;;;;;;;3.22;2.20;;;18.30;1.00;;;;;;5079451;28;20283;-81
2022/07/12 04:54:58;;;;;;;2.75;2.00;;;18.20;1.00;;;;;;5079441;28;20051;-81
2022/07/12 04:57:24;;;;;;;4.90;2.10;;;18.20;1.00;;;;;;5076486;28;20059;-80
2022/07/12 04:59:49;;;;;;;6.90;2.25;;;18.20;1.00;;;;;;5090560;28;20033;-89
2022/07/12 05:02:15;;;;;;;2.40;2.08;;;18.20;1.00;;;;;;5081520;28;20021;-93
2022/07/12 05:04:41;;;;;;;2.50;2.13;;;18.30;1.00;;;;;;5089783;28;20450;-83
2022/07/12 05:07:06;;;;;;;4.28;2.05;;;18.40;1.00;;;;;;5077653;28;20016;-82
2022/07/12 05:09:32;;;;;;;4.38;2.45;;;18.50;1.00;;;;;;5076566;28;20503;-81
2022/07/12 05:11:58;;;;;;;5.15;2.28;;;18.50;1.00;;;;;;5090911;28;20016;-81
2022/07/12 05:14:23;;;;;;;4.65;2.10;;;18.40;1.00;;;;;;5090326;28;20042;-81
2022/07/12 05:16:49;;;;;;;2.83;2.22;;;18.50;1.00;;;;;;5087604;28;20515;-82
2022/07/12 05:19:15;;;;;;;2.92;2.20;;;18.60;1.00;;;;;;5088062;28;20050;-81
2022/07/12 05:21:42;;;;;;;4.03;2.53;;;18.60;1.00;;;;;;5088360;28;20098;-81
2022/07/12 05:24:08;;;;;;;5.82;2.60;;;18.70;1.00;;;;;;5091855;28;20019;-81
2022/07/12 05:26:34;;;;;;;3.65;2.60;;;18.70;1.00;;;;;;5071976;28;20028;-81
2022/07/12 05:28:59;;;;;;;4.75;2.38;;;18.80;1.00;;;;;;5087519;28;20048;-81
2022/07/12 05:31:26;;;;;;;7.50;2.88;;;18.90;1.00;;;;;;5087503;28;20025;-81
2022/07/12 05:33:52;;;;;;;4.00;2.40;;;18.90;1.00;;;;;;5069939;28;20397;-81
2022/07/12 05:36:18;;;;;;;2.80;2.45;;;19.00;1.00;;;;;;5090731;28;20389;-81
2022/07/12 05:38:44;;;;;;;4.45;2.95;;;19.10;1.00;;;;;;5076577;28;20509;-81
2022/07/12 05:41:09;;;;;;;3.30;2.38;;;19.10;1.00;;;;;;5079188;28;20115;-81
2022/07/12 05:43:35;;;;;;;3.58;2.55;;;19.20;1.00;;;;;;5078937;28;20059;-81
2022/07/12 05:46:01;;;;;;;3.20;2.17;;;19.30;1.00;;;;;;5081566;28;20032;-81
2022/07/12 05:48:26;;;;;;;2.53;2.10;;;19.40;1.00;;;;;;5092520;28;20032;-82
2022/07/12 05:50:52;;;;;;;3.53;2.40;;;19.40;1.00;;;;;;5092726;28;20028;-81
2022/07/12 05:53:24;;;;;;;3.65;2.35;;;19.50;1.00;;;;;;5093453;28;20028;-82
2022/07/12 05:55:54;;;;;;;3.88;2.45;;;19.50;1.00;;;;;;5091933;28;20504;-81
2022/07/12 05:58:20;;;;;;;3.88;2.50;;;19.60;1.00;;;;;;5091813;28;20020;-81
2022/07/12 06:00:46;;;;;;;5.50;2.60;;;19.70;1.00;;;;;;5091387;28;20024;-81
2022/07/12 06:03:16;;;;;;;4.55;2.83;;;19.70;1.00;;;;;;5091891;28;20028;-81
2022/07/12 06:05:42;;;;;;;5.88;3.03;;;19.70;1.00;;;;;;5090063;28;20601;-81
2022/07/12 06:08:08;;;;;;;3.97;3.13;;;19.80;1.00;;;;;;5092025;28;20081;-81
2022/07/12 06:10:33;;;;;;;6.55;3.30;;;19.90;1.00;;;;;;5091597;28;20450;-81
2022/07/12 06:13:00;;;;;;;4.68;2.92;;;20.00;1.00;;;;;;5091542;28;20032;-81
2022/07/12 06:15:26;;;;;;;6.72;3.30;;;20.10;1.00;;;;;;5089977;28;20025;-82
2022/07/12 06:17:53;;;;;;;4.90;3.25;;;20.30;1.00;;;;;;5092719;28;20062;-81
2022/07/12 06:20:18;;;;;;;4.28;2.72;;;20.40;1.00;;;;;;5092764;28;20032;-81
2022/07/12 06:22:44;;;;;;;5.05;2.83;;;20.50;1.00;;;;;;5091356;28;20040;-82
2022/07/12 06:25:09;;;;;;;5.63;2.92;;;20.60;1.00;;;;;;5090389;28;20448;-82
2022/07/12 06:27:35;;;;;;;5.82;2.60;;;20.70;1.00;;;;;;5090997;28;20024;-82
2022/07/12 06:30:01;;;;;;;3.63;3.00;;;20.80;1.00;;;;;;5090954;28;20031;-82
2022/07/12 06:32:26;;;;;;;4.45;2.80;;;20.90;1.00;;;;;;5093350;28;20221;-82
2022/07/12 06:34:52;;;;;;;8.50;3.30;;;20.80;1.00;;;;;;5091420;28;20111;-82
2022/07/12 06:37:18;;;;;;;4.15;3.13;;;20.90;1.00;;;;;;5090907;28;20046;-82
2022/07/12 06:39:44;;;;;;;5.90;2.80;;;21.00;1.00;;;;;;5091084;28;20492;-82
2022/07/12 06:42:10;;;;;;;6.50;2.85;;;21.10;1.00;;;;;;5091247;28;20029;-82
2022/07/12 06:44:35;;;;;;;5.63;2.70;;;21.20;1.00;;;;;;5092977;28;20467;-82
2022/07/12 06:47:02;;;;;;;4.82;2.90;;;21.20;1.00;;;;;;5091347;28;20494;-81
2022/07/12 06:49:27;;;;;;;5.43;2.78;;;21.30;1.00;;;;;;5090665;28;20035;-82
2022/07/12 06:51:53;;;;;;;3.25;2.83;;;21.20;1.00;;;;;;5090664;28;20020;-82
2022/07/12 06:54:18;;;;;;;3.55;2.83;;;21.30;1.00;;;;;;5089498;28;20082;-82
2022/07/12 06:56:44;;;;;;;5.88;2.70;;;21.30;1.00;;;;;;5075040;28;20043;-82
2022/07/12 06:59:12;;;;;;;5.32;2.75;;;21.20;1.00;;;;;;5090926;28;20028;-82
2022/07/12 07:01:38;;;;;;;4.68;3.17;;;21.30;1.00;;;;;;5090503;28;20035;-82
2022/07/12 07:04:04;;;;;;;3.92;2.88;;;21.30;1.00;;;;;;5090885;28;20023;-82
2022/07/12 07:06:30;;;;;;;6.20;3.10;;;21.30;1.00;;;;;;5090703;28;20152;-82
2022/07/12 07:08:55;;;;;;;3.35;2.67;;;21.50;1.00;;;;;;5090767;28;20506;-82
2022/07/12 07:11:21;;;;;;;4.80;3.08;;;21.50;1.00;;;;;;5092124;28;20058;-82
2022/07/12 07:13:46;;;;;;;3.67;3.38;;;21.40;1.00;;;;;;5090466;28;20024;-82
2022/07/12 07:16:13;;;;;;;3.78;2.80;;;21.50;1.00;;;;;;5090187;28;20032;-82
2022/07/12 07:18:39;;;;;;;3.55;2.97;;;21.80;1.00;;;;;;5090382;28;20096;-82
2022/07/12 07:21:06;;;;;;;3.70;3.05;;;21.80;1.00;;;;;;5090280;28;20035;-82
2022/07/12 07:23:32;;;;;;;4.00;2.80;;;22.00;1.00;;;;;;5092220;28;20032;-82
2022/07/12 07:25:58;;;;;;;6.68;3.40;;;22.00;1.00;;;;;;5090558;28;20020;-82
2022/07/12 07:28:23;;;;;;;3.50;2.80;;;21.90;1.00;;;;;;5089488;28;20047;-81
2022/07/12 07:30:52;;;;;;;4.65;3.08;;;22.00;1.00;;;;;;5090129;28;20028;-82
2022/07/12 07:33:19;;;;;;;8.40;3.30;;;22.20;1.00;;;;;;5089251;28;20040;-82
2022/07/12 07:35:45;;;;;;;3.38;3.08;;;22.20;1.00;;;;;;5091627;28;20502;-82
2022/07/12 07:38:11;;;;;;;5.38;3.30;;;22.20;1.00;;;;;;5089234;28;20112;-82
2022/07/12 07:40:37;;;;;;;5.25;3.00;;;22.10;1.00;;;;;;5089803;28;20074;-82
2022/07/12 07:43:02;;;;;;;2.92;2.65;;;22.20;1.00;;;;;;5089576;28;20020;-82
2022/07/12 07:45:28;;;;;;;3.22;2.70;;;22.30;1.00;;;;;;5090258;28;20492;-82
2022/07/12 07:47:53;;;;;;;4.70;2.70;;;22.30;1.00;;;;;;5090976;28;20050;-82
2022/07/12 07:50:19;;;;;;;4.30;2.63;;;22.50;1.00;;;;;;5091335;28;20027;-82
2022/07/12 07:52:45;;;;;;;6.40;3.00;;;22.40;1.00;;;;;;5089846;28;20036;-82
2022/07/12 07:55:11;;;;;;;4.38;2.55;;;22.60;1.00;;;;;;5089532;28;20116;-82
2022/07/12 07:57:37;;;;;;;5.18;2.80;;;22.70;1.00;;;;;;5086309;28;20119;-82
2022/07/12 08:00:03;;;;;;;3.83;2.55;;;22.80;1.00;;;;;;5090554;28;20029;-82
2022/07/12 08:02:29;;;;;;;4.85;3.00;;;22.90;1.00;;;;;;5091225;28;20568;-82
2022/07/12 08:04:55;;;;;;;3.63;2.65;;;23.00;1.00;;;;;;5089655;28;20103;-82
2022/07/12 08:07:20;;;;;;;4.30;2.70;;;23.10;1.00;;;;;;5089570;28;20032;-82
2022/07/12 08:09:46;;;;;;;3.60;2.50;;;23.20;1.00;;;;;;5089976;28;20427;-82
2022/07/12 08:12:11;;;;;;;3.05;2.80;;;23.20;1.00;;;;;;5088386;28;20032;-82
2022/07/12 08:14:37;;;;;;;5.03;3.15;;;23.10;1.00;;;;;;5091852;28;20021;-82
2022/07/12 08:17:03;;;;;;;14.32;3.03;;;23.10;1.00;;;;;;5089400;28;20101;-82
2022/07/12 08:19:28;;;;;;;5.53;2.58;;;23.00;1.00;;;;;;5089824;28;20111;-82
2022/07/12 08:21:54;;;;;;;3.30;2.55;;;23.30;1.00;;;;;;5089581;28;20024;-82
2022/07/12 08:24:20;;;;;;;4.32;2.88;;;23.40;1.00;;;;;;5089621;28;20024;-82
2022/07/12 08:26:45;;;;;;;3.20;2.88;;;23.40;1.00;;;;;;5091232;28;20039;-82
2022/07/12 08:29:11;;;;;;;5.20;3.20;;;23.30;1.00;;;;;;5088613;28;20048;-82
2022/07/12 08:31:36;;;;;;;5.53;3.05;;;23.30;1.00;;;;;;5090238;28;20036;-82
2022/07/12 08:34:02;;;;;;;6.28;2.60;;;23.30;1.00;;;;;;5089500;28;20024;-82
2022/07/12 08:36:28;;;;;;;4.50;2.80;;;23.50;1.00;;;;;;5089963;28;20051;-82
2022/07/12 08:38:54;;;;;;;6.80;2.40;;;23.60;1.00;;;;;;5090756;28;20024;-82
2022/07/12 08:41:19;;;;;;;4.43;2.60;;;23.60;1.00;;;;;;5090564;28;20032;-82
2022/07/12 08:43:45;;;;;;;3.17;2.40;;;23.70;1.00;;;;;;5089481;28;20056;-82
2022/07/12 08:46:13;;;;;;;2.97;2.38;;;23.90;1.00;;;;;;5089294;28;20031;-82
2022/07/12 08:48:40;;;;;;;3.20;2.75;;;24.10;1.00;;;;;;5089810;28;20435;-82
2022/07/12 08:51:17;;;;;;;4.70;2.72;;;24.10;1.00;;;;;;5088934;28;20074;-82
2022/07/12 08:53:43;;;;;;;7.28;3.83;;;24.20;1.00;;;;;;5087370;28;20434;-82
2022/07/12 08:56:33;;;;;;;5.07;3.30;;;24.10;1.00;;;;;;5089175;28;20464;-82
2022/07/12 08:59:14;;;;;;;4.78;3.20;;;24.00;1.00;;;;;;5089478;28;20024;-82
2022/07/12 09:01:45;;;;;;;4.40;2.67;;;24.10;1.00;;;;;;5089133;28;20027;-83
2022/07/12 09:04:22;;;;;;;3.50;2.65;;;24.30;1.00;;;;;;5088909;28;20085;-82
2022/07/12 09:06:49;;;;;;;3.50;2.47;;;24.30;1.00;;;;;;5089027;28;20051;-82
2022/07/12 09:09:32;;;;;;;4.20;2.60;;;24.50;1.00;;;;;;5088488;28;20021;-83
2022/07/12 09:11:59;;;;;;;4.95;2.40;;;24.40;1.00;;;;;;5089146;28;20020;-82
2022/07/12 09:14:26;;;;;;;5.22;2.42;;;24.70;1.00;;;;;;5094878;28;20028;-82
2022/07/12 09:17:21;;;;;;;3.15;2.50;;;24.60;1.00;;;;;;5092329;28;20047;-82
2022/07/12 09:19:57;;;;;;;4.68;2.50;;;24.70;1.00;;;;;;5090949;28;20042;-82
2022/07/12 09:22:22;;;;;;;3.53;2.20;;;24.60;1.00;;;;;;5092743;28;20150;-82
2022/07/12 09:24:48;;;;;;;3.95;2.13;;;24.80;1.00;;;;;;5092111;28;20106;-82
2022/07/12 09:27:14;;;;;;;4.50;2.53;;;25.00;1.00;;;;;;5092671;28;20071;-83
2022/07/12 09:29:50;;;;;;;4.55;2.50;;;25.00;1.00;;;;;;5090296;28;20055;-83
2022/07/12 09:37:44;;;;;;;3.05;2.20;;;24.90;1.00;;;;;;5092516;28;20047;-82
2022/07/12 09:40:10;;;;;;;3.67;2.38;;;25.10;1.00;;;;;;5072150;28;20020;-82
2022/07/12 09:42:37;;;;;;;4.28;2.22;;;25.10;1.00;;;;;;5092369;28;20039;-82
2022/07/12 09:45:04;;;;;;;5.10;2.00;;;25.30;1.00;;;;;;5092503;28;20028;-82
2022/07/12 09:47:30;;;;;;;4.43;2.22;;;25.30;1.00;;;;;;5094286;28;20437;-82
2022/07/12 09:49:56;;;;;;;2.97;2.05;;;25.30;1.00;;;;;;5092308;28;20119;-82
2022/07/12 09:52:25;;;;;;;2.50;1.98;;;25.30;1.00;;;;;;5091850;28;20035;-82
2022/07/12 09:54:52;;;;;;;2.80;1.88;;;25.40;1.00;;;;;;5092037;28;20085;-83
2022/07/12 09:57:31;;;;;;;2.75;1.70;;;25.60;1.00;;;;;;5091912;28;20040;-83
2022/07/12 10:00:02;;;;;;;3.15;1.85;;;25.70;1.00;;;;;;5092650;28;20020;-82
2022/07/12 10:02:28;;;;;;;3.60;1.75;;;25.70;1.00;;;;;;5092528;28;20062;-83
2022/07/12 10:04:56;;;;;;;1.90;1.80;;;25.70;1.00;;;;;;5091464;28;20468;-82
2022/07/12 10:07:22;;;;;;;2.45;2.15;;;25.80;1.00;;;;;;5090970;28;20047;-82
2022/07/12 10:09:51;;;;;;;4.93;2.00;;;26.00;1.00;;;;;;5090993;28;20490;-82
2022/07/12 10:12:19;;;;;;;3.17;2.10;;;26.00;1.00;;;;;;5092120;28;20017;-82
2022/07/12 10:14:45;;;;;;;4.68;2.00;;;25.90;1.00;;;;;;5093274;28;20036;-82
2022/07/12 10:17:13;;;;;;;8.23;2.10;;;26.00;1.00;;;;;;5092125;28;20045;-82
2022/07/12 10:19:39;;;;;;;3.88;2.15;;;26.00;1.00;;;;;;5091405;28;20426;-82
2022/07/12 10:22:17;;;;;;;6.25;2.90;;;26.00;1.00;;;;;;5090931;28;20047;-82
2022/07/12 10:24:43;;;;;;;6.45;2.20;;;26.00;1.00;;;;;;5090931;28;20065;-82
2022/07/12 10:27:14;;;;;;;4.53;2.50;;;26.10;1.00;;;;;;5091708;28;20032;-82
2022/07/12 10:29:52;;;;;;;3.13;2.15;;;26.30;1.00;;;;;;5089100;28;20052;-83
2022/07/12 10:32:33;;;;;;;4.35;2.10;;;26.60;1.00;;;;;;5092496;28;20502;-82
2022/07/12 10:35:19;;;;;;;6.28;2.58;;;26.40;1.00;;;;;;5091463;28;20057;-82
2022/07/12 10:38:12;;;;;;;4.72;2.38;;;26.50;1.00;;;;;;5090990;28;20395;-82
2022/07/12 10:40:39;;;;;;;2.28;2.00;;;26.60;1.00;;;;;;5090861;28;20030;-82
2022/07/12 10:43:07;;;;;;;4.97;2.30;;;26.50;1.00;;;;;;5091262;28;20055;-82
2022/07/12 10:45:44;;;;;;;3.35;2.40;;;26.50;1.00;;;;;;5090991;28;20039;-82
2022/07/12 10:48:20;;;;;;;4.03;1.85;;;26.50;1.00;;;;;;5090403;28;20029;-82
2022/07/12 10:50:45;;;;;;;3.80;2.58;;;26.60;1.00;;;;;;5070381;28;20059;-82
2022/07/12 10:53:42;;;;;;;2.95;2.05;;;26.60;1.00;;;;;;5091870;28;20082;-82
2022/07/12 10:56:22;;;;;;;4.03;2.15;;;26.80;1.00;;;;;;5091029;28;20043;-83
2022/07/12 10:58:49;;;;;;;4.28;2.00;;;26.80;1.00;;;;;;5091062;28;20111;-82
2022/07/12 11:01:19;;;;;;;3.80;1.90;;;26.90;1.00;;;;;;5090585;28;20158;-83
2022/07/12 11:03:49;;;;;;;3.20;1.98;;;27.00;1.00;;;;;;5090618;28;20019;-83
2022/07/12 11:06:20;;;;;;;2.60;1.95;;;27.10;1.00;;;;;;5074710;28;20443;-83
2022/07/12 11:08:51;;;;;;;4.07;2.15;;;27.00;1.00;;;;;;5092416;28;20023;-82
2022/07/12 11:11:17;;;;;;;4.57;2.05;;;26.90;1.00;;;;;;5091568;28;20056;-83
2022/07/12 11:13:43;;;;;;;3.33;2.03;;;27.10;1.00;;;;;;5090826;28;20024;-82
2022/07/12 11:16:09;;;;;;;2.88;1.70;;;27.20;1.00;;;;;;5090349;28;20039;-82
2022/07/12 11:18:37;;;;;;;2.65;1.67;;;27.20;1.00;;;;;;5090422;28;20107;-82
2022/07/12 11:21:04;;;;;;;4.45;1.98;;;27.20;1.00;;;;;;5089910;28;20028;-83
2022/07/12 11:23:30;;;;;;;2.50;1.88;;;27.50;1.00;;;;;;5092584;28;20031;-82
2022/07/12 11:25:57;;;;;;;2.78;1.85;;;27.60;1.00;;;;;;5090171;28;20063;-82
2022/07/12 11:28:24;;;;;;;4.68;1.92;;;27.50;1.00;;;;;;5088613;28;20444;-82
2022/07/12 11:30:54;;;;;;;2.35;1.67;;;27.60;1.00;;;;;;5089894;28;20054;-82
2022/07/12 11:33:25;;;;;;;2.10;1.90;;;27.80;1.00;;;;;;5090178;28;20020;-82
2022/07/12 11:35:52;;;;;;;2.85;1.98;;;27.90;1.00;;;;;;5090731;28;20035;-82
2022/07/12 11:38:27;;;;;;;3.53;1.90;;;27.80;1.00;;;;;;5091090;28;20119;-82
2022/07/12 11:40:56;;;;;;;2.35;1.70;;;28.00;1.00;;;;;;5089926;28;20074;-83
2022/07/12 11:43:23;;;;;;;2.25;1.80;;;28.00;1.00;;;;;;5089912;28;20054;-83
2022/07/12 11:45:49;;;;;;;3.97;1.67;;;28.10;1.00;;;;;;5090195;28;20123;-83
2022/07/12 11:48:14;;;;;;;4.05;1.70;;;28.30;1.00;;;;;;5090764;28;20558;-83
2022/07/12 11:50:44;;;;;;;1.80;1.45;;;28.60;1.00;;;;;;5088130;28;20066;-82
2022/07/12 11:53:20;;;;;;;2.92;1.90;;;28.70;1.00;;;;;;5090292;28;20131;-82
2022/07/12 11:55:47;;;;;;;2.38;1.77;;;29.00;1.00;;;;;;5089768;28;20463;-82
2022/07/12 11:58:14;;;;;;;2.22;1.77;;;29.40;1.00;;;;;;5090262;28;20035;-82
2022/07/12 12:00:41;;;;;;;2.50;1.70;;;29.80;1.00;;;;;;5089559;28;20016;-82
2022/07/12 12:03:06;;;;;;;3.17;1.98;;;30.60;1.00;;;;;;5089534;28;20063;-82
2022/07/12 12:05:34;;;;;;;3.45;2.00;;;32.10;1.00;;;;;;5091987;28;20055;-82
2022/07/12 12:07:59;;;;;;;4.28;1.63;;;34.30;1.00;;;;;;5088740;28;20020;-82
2022/07/12 12:10:25;;;;;;;4.13;1.83;;;35.30;1.00;;;;;;5089707;28;20040;-83
2022/07/12 12:12:53;;;;;;;4.93;1.60;;;36.90;1.00;;;;;;5089791;28;20063;-83
2022/07/12 12:15:31;;;;;;;3.90;1.80;;;38.10;1.00;;;;;;5089763;28;20098;-83
2022/07/12 12:18:05;;;;;;;2.10;1.70;;;38.60;1.00;;;;;;5089612;28;20073;-83
2022/07/12 12:20:33;;;;;;;3.38;1.40;;;37.70;1.00;;;;;;5090836;28;20035;-82
2022/07/12 12:23:04;;;;;;;2.63;1.50;;;37.70;1.00;;;;;;5089514;28;20074;-83
2022/07/12 12:25:31;;;;;;;2.50;1.67;;;39.30;1.00;;;;;;5089475;28;20073;-83
2022/07/12 12:28:00;;;;;;;2.28;1.48;;;40.30;1.00;;;;;;5089453;28;20044;-83
2022/07/12 12:30:27;;;;;;;2.30;1.63;;;40.10;1.00;;;;;;5089807;28;20028;-83
2022/07/12 12:32:55;;;;;;;5.03;1.50;;;39.40;1.00;;;;;;5090057;28;20020;-83
2022/07/12 12:35:22;;;;;;;2.72;1.40;;;40.10;1.00;;;;;;5091360;28;20097;-83
2022/07/12 12:37:54;;;;;;;2.15;1.20;;;40.20;1.00;;;;;;5071320;28;20560;-83
2022/07/12 12:40:22;;;;;;;1.77;1.30;;;40.30;1.00;;;;;;5089473;28;20098;-83
2022/07/12 12:42:48;;;;;;;3.33;1.30;;;40.60;1.00;;;;;;5089519;28;20016;-83
2022/07/12 12:45:22;;;;;;;2.45;1.20;;;39.90;1.00;;;;;;5088238;28;20115;-83
2022/07/12 12:47:56;;;;;;;8.05;4.13;;;40.20;1.00;;;;;;5088683;28;20024;-83
2022/07/12 12:50:44;;;;;;;1.27;1.10;;;40.10;1.00;;;;;;5094822;28;20028;-83
2022/07/12 12:53:15;;;;;;;1.85;1.23;;;39.40;1.00;;;;;;5093556;28;20047;-83
2022/07/12 12:55:42;;;;;;;1.80;1.70;;;40.00;1.00;;;;;;5092937;28;20020;-83
2022/07/12 12:58:08;;;;;;;3.20;1.10;;;40.30;1.00;;;;;;5093156;28;20044;-83
2022/07/12 13:00:38;;;;;;;2.28;0.90;;;39.10;1.00;;;;;;5093070;28;20012;-83
2022/07/12 13:03:05;;;;;;;1.65;0.70;;;39.20;1.00;;;;;;5093147;28;20480;-84
2022/07/12 13:05:30;;;;;;;1.50;0.95;;;39.60;1.00;;;;;;5095054;28;20069;-83
2022/07/12 13:07:56;;;;;;;0.75;0.70;;;39.10;1.00;;;;;;5092800;28;20028;-83