Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:50;;;;;;;12.98;8.03;;;;;;;23.03;59.28;98931.72;129656;1094;113883;-59
2021/08/01 00:03:20;;;;;;;15.68;8.83;;;;;;;23.02;59.37;98941.21;129745;1096;22559;-60
2021/08/01 00:05:48;;;;;;;8.68;7.78;;;;;;;23.02;59.27;98932.88;129685;1094;113939;-59
2021/08/01 00:08:16;;;;;;;10.05;8.25;;;;;;;23.03;59.71;98933.69;129331;1096;22570;-59
2021/08/01 00:10:44;;;;;;;11.55;8.25;;;;;;;23.03;59.83;98936.47;129808;1093;22565;-62
2021/08/01 00:13:11;;;;;;;12.20;9.30;;;;;;;23.00;60.00;98935.20;129690;1092;115141;-62
2021/08/01 00:15:39;;;;;;;14.83;8.78;;;;;;;22.98;60.40;98942.27;129802;1092;22553;-59
2021/08/01 00:18:06;;;;;;;12.30;8.15;;;;;;;22.95;60.34;98942.97;129675;1096;114577;-61
2021/08/01 00:20:35;;;;;;;12.70;8.50;;;;;;;22.93;60.27;98939.77;129812;1093;22613;-60
2021/08/01 00:23:03;;;;;;;9.35;8.33;;;;;;;22.91;60.04;98935.36;129773;1093;23198;-60
2021/08/01 00:25:30;;;;;;;10.15;8.50;;;;;;;22.90;59.84;98930.97;129708;1092;113968;-60
2021/08/01 00:27:58;;;;;;;11.00;8.75;;;;;;;22.91;59.91;98937.33;129773;1092;22564;-59
2021/08/01 00:30:25;;;;;;;17.73;9.60;;;;;;;22.91;60.15;98938.14;129670;1093;116523;-63
2021/08/01 00:32:53;;;;;;;10.58;8.00;;;;;;;22.93;60.28;98928.65;129789;1093;22558;-59
2021/08/01 00:35:20;;;;;;;13.55;9.15;;;;;;;22.89;60.36;98923.80;129769;1093;23150;-59
2021/08/01 00:37:56;;;;;;;10.15;8.50;;;;;;;22.87;60.38;98931.67;129628;1093;113884;-59
2021/08/01 00:40:24;;;;;;;11.20;8.48;;;;;;;22.84;60.61;98942.67;129771;1096;22616;-59
2021/08/01 00:42:51;;;;;;;11.78;8.00;;;;;;;22.81;60.96;98946.95;129640;1096;115493;-59
2021/08/01 00:45:19;;;;;;;13.95;8.88;;;;;;;22.77;61.18;98943.30;129695;1096;23358;-59
2021/08/01 00:47:46;;;;;;;10.90;8.58;;;;;;;22.74;61.02;98941.19;129656;1093;114788;-59
2021/08/01 00:50:14;;;;;;;10.48;8.33;;;;;;;22.72;61.09;98946.28;129733;1094;24057;-59
2021/08/01 00:52:44;;;;;;;14.25;9.80;;;;;;;22.71;61.29;98938.30;129772;1093;22589;-60
2021/08/01 00:55:13;;;;;;;11.43;9.18;;;;;;;22.69;61.43;98937.83;129658;1095;113920;-59
2021/08/01 00:57:42;;;;;;;10.23;8.35;;;;;;;22.68;61.71;98939.00;129793;1096;22582;-59
2021/08/01 01:00:26;;;;;;;10.53;8.80;;;;;;;22.65;62.06;98946.05;129656;1096;114621;-59
2021/08/01 01:02:56;;;;;;;11.63;8.93;;;;;;;22.58;62.39;98943.89;129694;1095;22545;-59
2021/08/01 01:05:25;;;;;;;15.38;8.85;;;;;;;22.54;62.80;98944.94;129667;1093;23332;-59
2021/08/01 01:08:22;;;;;;;16.80;9.68;;;;;;;22.45;63.16;98939.53;129646;1096;113674;-59
2021/08/01 01:11:19;;;;;;;10.55;8.28;;;;;;;22.32;63.18;98939.91;129658;1093;24109;-60
2021/08/01 01:13:50;;;;;;;11.75;9.08;;;;;;;22.23;63.41;98940.83;129288;1096;114001;-59
2021/08/01 01:16:37;;;;;;;11.10;9.15;;;;;;;22.14;63.58;98944.91;129427;1096;22583;-59
2021/08/01 01:19:07;;;;;;;15.33;8.88;;;;;;;22.07;63.76;98939.15;129320;1095;114284;-58
2021/08/01 01:21:43;;;;;;;11.65;8.55;;;;;;;22.01;63.51;98932.20;129357;1097;23603;-59
2021/08/01 01:24:15;;;;;;;18.90;8.90;;;;;;;22.00;63.52;98930.58;129293;1095;114297;-59
2021/08/01 01:27:14;;;;;;;12.90;8.98;;;;;;;21.99;63.62;98929.77;129423;1095;22542;-59
2021/08/01 01:30:07;;;;;;;14.53;9.50;;;;;;;21.98;63.91;98927.31;129355;1096;113945;-59
2021/08/01 01:32:45;;;;;;;18.15;10.03;;;;;;;21.97;63.90;98923.73;129477;1095;22574;-59
2021/08/01 01:35:17;;;;;;;11.58;9.78;;;;;;;21.98;63.83;98922.58;129669;1095;22654;-64
2021/08/01 01:37:51;;;;;;;10.93;9.10;;;;;;;21.99;63.85;98917.84;129384;1096;114444;-59
2021/08/01 01:40:44;;;;;;;12.75;9.93;;;;;;;22.03;63.83;98918.80;129536;1096;22594;-59
2021/08/01 01:43:32;;;;;;;13.88;10.20;;;;;;;22.03;64.06;98922.38;129478;1095;113905;-59
2021/08/01 01:46:04;;;;;;;14.85;8.73;;;;;;;22.05;64.14;98922.03;129772;1093;23386;-59
2021/08/01 01:48:36;;;;;;;13.33;9.08;;;;;;;22.06;64.16;98907.01;129682;1093;114433;-59
2021/08/01 01:51:05;;;;;;;20.03;10.60;;;;;;;22.07;64.37;98909.44;129741;1093;23434;-59
2021/08/01 01:53:34;;;;;;;11.55;10.00;;;;;;;22.08;64.29;98899.92;129790;1092;22596;-59
2021/08/01 01:56:02;;;;;;;12.78;9.83;;;;;;;22.08;64.37;98894.38;129675;1093;113779;-59
2021/08/01 01:58:30;;;;;;;11.43;9.03;;;;;;;22.09;64.50;98892.41;129724;1095;22580;-59
2021/08/01 02:00:58;;;;;;;11.98;9.70;;;;;;;22.10;64.65;98888.48;129329;1095;114396;-59
2021/08/01 02:03:27;;;;;;;12.03;9.03;;;;;;;22.11;64.57;98896.46;129732;1095;22549;-59
2021/08/01 02:06:14;;;;;;;12.78;9.30;;;;;;;22.11;64.77;98888.14;129624;1096;115123;-59
2021/08/01 02:08:58;;;;;;;16.13;10.00;;;;;;;22.11;64.75;98893.69;129764;1095;23433;-60
2021/08/01 02:11:51;;;;;;;12.38;9.45;;;;;;;22.12;64.90;98888.95;129515;1096;114196;-59
2021/08/01 02:14:40;;;;;;;11.65;9.23;;;;;;;22.14;64.82;98894.95;129450;1096;23405;-59
2021/08/01 02:17:13;;;;;;;15.78;8.65;;;;;;;22.14;64.99;98881.89;129426;1096;22624;-60
2021/08/01 02:19:52;;;;;;;17.00;9.58;;;;;;;22.16;65.18;98887.09;129327;1096;113837;-59
2021/08/01 02:22:21;;;;;;;23.45;10.00;;;;;;;22.15;65.47;98885.48;129761;1096;22621;-59
2021/08/01 02:24:50;;;;;;;15.08;9.18;;;;;;;22.13;65.64;98885.83;129639;1096;114146;-59
2021/08/01 02:27:17;;;;;;;10.38;9.28;;;;;;;22.12;65.73;98892.53;129401;1096;22562;-59
2021/08/01 02:29:45;;;;;;;13.80;9.43;;;;;;;22.10;65.72;98896.81;129432;1093;114597;-59
2021/08/01 02:32:13;;;;;;;14.58;9.58;;;;;;;22.06;66.17;98896.72;129795;1093;23801;-59
2021/08/01 02:34:41;;;;;;;12.78;9.05;;;;;;;22.06;66.19;98890.36;129726;1093;23070;-59
2021/08/01 02:37:12;;;;;;;11.88;9.35;;;;;;;22.05;66.45;98895.10;129653;1093;114737;-59
2021/08/01 02:39:40;;;;;;;10.13;9.13;;;;;;;22.05;66.75;98897.88;129769;1093;22567;-59
2021/08/01 02:42:08;;;;;;;12.85;9.23;;;;;;;22.03;66.70;98894.64;129698;1093;114139;-59
2021/08/01 02:44:37;;;;;;;13.28;8.80;;;;;;;22.05;66.82;98897.88;129764;1093;22518;-59
2021/08/01 02:47:08;;;;;;;11.80;9.10;;;;;;;22.05;67.04;98906.20;129762;1093;22543;-59
2021/08/01 02:49:45;;;;;;;12.73;10.33;;;;;;;22.05;66.83;98902.61;129660;1093;114257;-59
2021/08/01 02:52:14;;;;;;;;;;;;;;;22.02;66.13;98906.89;129820;1092;22562;-59
2021/08/01 02:54:42;;;;;;;12.10;8.90;;;;;;;21.97;65.89;98903.50;129662;1093;99450;-59
2021/08/01 02:57:11;;;;;;;12.88;8.78;;;;;;;21.93;65.88;98903.38;129705;1093;23021;-59
2021/08/01 02:59:38;;;;;;;13.60;9.40;;;;;;;21.92;65.90;98907.34;129707;1093;22725;-59
2021/08/01 03:02:07;;;;;;;14.73;9.00;;;;;;;21.92;65.88;98914.85;129682;1092;113719;-59
2021/08/01 03:04:40;;;;;;;16.28;9.93;;;;;;;21.89;66.37;98908.03;129782;1093;22550;-59
2021/08/01 03:07:14;;;;;;;15.18;10.40;;;;;;;21.86;67.01;98905.95;129667;1093;113610;-60
2021/08/01 03:09:43;;;;;;;13.40;9.45;;;;;;;21.82;67.32;98905.02;129789;1092;23354;-59
2021/08/01 03:12:12;;;;;;;14.60;10.48;;;;;;;21.77;68.01;98908.84;129651;1093;114055;-59
2021/08/01 03:14:42;;;;;;;29.25;10.35;;;;;;;21.75;68.36;98913.13;129782;1093;22659;-59
2021/08/01 03:17:10;;;;;;;21.23;10.93;;;;;;;21.70;68.78;98914.15;129769;1093;23373;-59
2021/08/01 03:19:41;;;;;;;20.93;9.80;;;;;;;21.66;69.11;98920.72;129691;1093;115199;-59
2021/08/01 03:22:12;;;;;;;18.63;10.35;;;;;;;21.60;69.59;98924.89;129732;1092;22641;-59
2021/08/01 03:24:41;;;;;;;16.35;9.70;;;;;;;21.56;69.70;98926.73;129686;1093;115466;-59
2021/08/01 03:27:18;;;;;;;21.53;10.38;;;;;;;21.51;69.78;98927.75;129772;1093;22564;-59
2021/08/01 03:29:46;;;;;;;14.25;10.55;;;;;;;21.50;69.73;98929.72;129652;1093;114440;-59
2021/08/01 03:32:18;;;;;;;16.98;10.53;;;;;;;21.49;69.67;98927.31;129827;1093;22584;-59
2021/08/01 03:34:50;;;;;;;19.10;9.75;;;;;;;21.49;69.19;98925.36;129765;1093;22583;-59
2021/08/01 03:37:25;;;;;;;20.90;11.30;;;;;;;21.53;69.52;98928.22;129626;1093;114641;-59
2021/08/01 03:40:12;;;;;;;19.23;10.83;;;;;;;21.57;69.80;98937.48;129776;1093;22533;-58
2021/08/01 03:42:40;;;;;;;15.70;11.10;;;;;;;21.60;69.79;98945.11;129668;1092;114175;-59
2021/08/01 03:45:09;;;;;;;17.00;10.43;;;;;;;21.62;70.66;98945.58;129767;1094;22612;-59
2021/08/01 03:47:38;;;;;;;11.73;9.90;;;;;;;21.64;70.87;98939.69;129811;1093;22555;-59
2021/08/01 03:50:07;;;;;;;15.93;10.53;;;;;;;21.65;71.26;98949.60;129670;1093;113727;-61
2021/08/01 03:52:34;;;;;;;17.08;10.85;;;;;;;21.65;71.47;98944.86;129735;1093;22567;-59
2021/08/01 03:55:03;;;;;;;16.68;12.43;;;;;;;21.67;71.45;98944.52;129680;1092;115322;-58
2021/08/01 03:57:30;;;;;;;18.05;10.70;;;;;;;21.73;71.47;98945.93;129777;1093;22628;-60
2021/08/01 04:00:12;;;;;;;20.52;10.78;;;;;;;21.81;71.13;98954.13;129695;1093;114435;-60
2021/08/01 04:02:40;;;;;;;22.68;10.70;;;;;;;21.90;70.55;98961.54;129779;1093;23738;-59
2021/08/01 04:05:09;;;;;;;19.05;11.53;;;;;;;22.02;70.24;98967.92;129783;1092;23228;-58
2021/08/01 04:07:57;;;;;;;17.18;9.43;;;;;;;22.14;69.56;98956.00;129658;1092;114428;-59
2021/08/01 04:10:44;;;;;;;12.10;10.80;;;;;;;22.23;69.75;98951.94;129765;1093;22574;-59
2021/08/01 04:13:32;;;;;;;12.38;9.93;;;;;;;22.33;69.91;98955.41;129732;1092;114093;-59
2021/08/01 04:15:59;;;;;;;16.58;10.23;;;;;;;22.39;70.27;98960.36;129782;1093;22529;-59
2021/08/01 04:18:29;;;;;;;15.30;10.98;;;;;;;22.45;70.25;98964.52;129679;1093;114853;-60
2021/08/01 04:20:56;;;;;;;12.60;10.10;;;;;;;22.49;70.29;98964.64;129741;1093;22688;-59
2021/08/01 04:23:24;;;;;;;14.78;10.98;;;;;;;22.51;70.41;98967.84;129781;1093;22647;-59
2021/08/01 04:25:51;;;;;;;15.80;11.00;;;;;;;22.53;70.80;98958.02;129707;1092;114724;-59
2021/08/01 04:28:19;;;;;;;12.83;10.58;;;;;;;22.56;70.41;98956.50;129754;1094;22542;-60
2021/08/01 04:30:47;;;;;;;13.23;10.58;;;;;;;22.56;70.47;98953.73;129681;1092;114415;-58
2021/08/01 04:33:15;;;;;;;12.93;10.68;;;;;;;22.58;70.39;98959.75;129762;1093;22631;-59
2021/08/01 04:35:43;;;;;;;13.45;11.13;;;;;;;22.60;70.16;98956.63;129791;1093;22573;-59
2021/08/01 04:38:10;;;;;;;16.00;11.25;;;;;;;22.64;69.72;98954.77;129701;1093;114336;-59
2021/08/01 04:40:38;;;;;;;12.18;10.63;;;;;;;22.69;69.52;98946.98;126883;1093;23414;-60
2021/08/01 04:43:05;;;;;;;12.35;11.05;;;;;;;22.75;69.42;98958.66;129518;1093;115228;-59
2021/08/01 04:45:33;;;;;;;15.50;11.35;;;;;;;22.82;69.19;98961.66;129785;1093;22601;-58
2021/08/01 04:48:00;;;;;;;16.98;11.23;;;;;;;22.86;69.06;98962.58;129681;1093;114574;-59
2021/08/01 04:50:28;;;;;;;13.95;11.38;;;;;;;22.92;69.04;98955.63;129807;1093;23206;-61
2021/08/01 04:52:55;;;;;;;22.30;11.63;;;;;;;22.98;68.50;98956.16;129782;1092;22543;-59
2021/08/01 04:55:23;;;;;;;22.95;11.75;;;;;;;23.07;68.30;98951.27;129707;1093;114172;-59
2021/08/01 04:57:51;;;;;;;16.88;13.05;;;;;;;23.16;67.94;98952.72;129765;1093;22557;-59
2021/08/01 05:00:18;;;;;;;19.80;14.68;;;;;;;23.28;67.65;98949.06;129672;1093;114192;-60
2021/08/01 05:02:46;;;;;;;18.08;12.98;;;;;;;23.41;67.67;98947.83;129794;1093;22593;-62
2021/08/01 05:05:14;;;;;;;15.83;13.50;;;;;;;23.55;67.56;98944.64;129766;1093;22542;-60
2021/08/01 05:07:41;;;;;;;19.88;13.23;;;;;;;23.67;67.11;98944.55;129699;1091;114155;-59
2021/08/01 05:10:09;;;;;;;19.53;13.15;;;;;;;23.79;66.86;98943.67;129788;1093;23106;-59
2021/08/01 05:12:37;;;;;;;16.28;11.10;;;;;;;23.91;65.91;98941.59;129644;1092;113986;-59
2021/08/01 05:15:25;;;;;;;15.88;10.48;;;;;;;24.17;65.69;98938.23;129765;1092;23835;-59
2021/08/01 05:17:52;;;;;;;21.35;11.15;;;;;;;24.49;64.93;98933.41;129705;1092;113654;-59
2021/08/01 05:20:21;;;;;;;15.93;11.28;;;;;;;24.88;63.90;98937.02;129786;1093;22589;-59
2021/08/01 05:22:49;;;;;;;14.58;10.00;;;;;;;25.30;63.19;98931.48;129801;1093;22995;-60
2021/08/01 05:25:16;;;;;;;23.08;9.83;;;;;;;25.71;60.94;98927.05;129728;1093;114610;-60
2021/08/01 05:27:43;;;;;;;12.58;9.83;;;;;;;26.02;60.33;98930.73;129784;1093;22566;-59
2021/08/01 05:30:11;;;;;;;14.48;9.83;;;;;;;26.32;59.47;98926.05;129679;1093;115155;-60
2021/08/01 05:32:39;;;;;;;10.35;9.28;;;;;;;26.61;58.97;98923.64;129805;1092;22680;-59
2021/08/01 05:35:07;;;;;;;16.23;9.68;;;;;;;26.92;58.36;98917.64;129783;1093;22575;-60
2021/08/01 05:37:35;;;;;;;16.60;9.08;;;;;;;27.30;57.37;98924.06;129709;1093;114141;-60
2021/08/01 05:40:03;;;;;;;17.65;9.13;;;;;;;27.71;56.45;98924.88;129807;1093;22605;-60
2021/08/01 05:42:33;;;;;;;15.70;9.48;;;;;;;28.13;55.79;98924.44;129688;1093;114192;-60
2021/08/01 05:45:01;;;;;;;12.50;9.53;;;;;;;28.53;54.10;98920.70;129806;1093;22708;-60
2021/08/01 05:47:29;;;;;;;10.93;8.80;;;;;;;28.91;53.11;98929.70;129841;1093;22576;-61
2021/08/01 05:49:56;;;;;;;16.75;8.78;;;;;;;29.24;52.55;98931.41;129681;1093;114296;-60
2021/08/01 05:52:24;;;;;;;16.38;8.65;;;;;;;29.57;51.67;98936.73;129793;1092;23081;-60
2021/08/01 05:54:55;;;;;;;12.80;8.45;;;;;;;29.90;50.79;98938.33;129666;1092;114432;-60
2021/08/01 05:57:23;;;;;;;10.75;8.38;;;;;;;30.23;49.58;98934.33;130471;1089;22633;-60
2021/08/01 05:59:54;;;;;;;9.58;8.10;;;;;;;30.44;49.53;98931.45;130357;1089;114526;-60
2021/08/01 06:02:22;;;;;;;15.25;7.55;;;;;;;30.57;48.83;98931.88;130469;1090;22576;-60
2021/08/01 06:04:50;;;;;;;9.65;8.05;;;;;;;30.59;48.63;98943.50;130536;1090;22883;-60
2021/08/01 06:07:18;;;;;;;9.45;8.13;;;;;;;30.53;48.67;98945.91;130401;1090;113797;-60
2021/08/01 06:09:47;;;;;;;11.58;8.23;;;;;;;30.41;48.59;98934.30;130500;1089;22533;-61
2021/08/01 06:12:15;;;;;;;16.28;8.60;;;;;;;30.26;49.09;98947.58;130375;1088;114126;-59
2021/08/01 06:14:42;;;;;;;11.25;9.75;;;;;;;30.07;49.15;98947.98;130457;1089;22630;-60
2021/08/01 06:17:10;;;;;;;10.45;8.48;;;;;;;29.74;49.96;98949.95;130468;1090;23303;-59
2021/08/01 06:19:38;;;;;;;9.40;8.40;;;;;;;29.50;50.42;98953.55;130374;1090;113322;-60
2021/08/01 06:22:06;;;;;;;13.05;8.75;;;;;;;29.23;50.57;98952.25;130474;1090;23467;-60
2021/08/01 06:24:33;;;;;;;11.93;8.78;;;;;;;28.77;51.02;98947.23;130048;1089;114234;-60
2021/08/01 06:27:02;;;;;;;12.65;9.15;;;;;;;28.29;52.70;98938.16;130492;1090;22526;-59
2021/08/01 06:29:29;;;;;;;13.83;9.28;;;;;;;28.03;54.11;98944.75;130506;1090;22537;-59
2021/08/01 06:31:57;;;;;;;10.35;9.20;;;;;;;27.90;53.95;98943.45;130399;1089;114824;-59
2021/08/01 06:34:25;;;;;;;13.98;9.58;;;;;;;27.68;54.54;98943.28;130485;1088;23074;-60
2021/08/01 06:36:52;;;;;;;13.03;9.23;;;;;;;27.45;55.19;98937.81;130358;1089;113820;-60
2021/08/01 06:39:21;;;;;;;13.23;9.40;;;;;;;27.34;55.77;98941.70;130473;1089;22538;-62
2021/08/01 06:41:48;;;;;;;12.45;9.25;;;;;;;27.26;56.60;98942.83;130502;1090;23114;-62
2021/08/01 06:44:16;;;;;;;10.45;9.10;;;;;;;27.24;56.39;98939.61;130372;1090;114080;-62
2021/08/01 06:46:44;;;;;;;10.60;9.25;;;;;;;27.18;56.61;98938.33;130447;1090;23783;-62
2021/08/01 06:49:12;;;;;;;17.00;10.15;;;;;;;27.18;57.45;98946.72;129997;1090;114372;-63
2021/08/01 06:51:40;;;;;;;11.63;9.60;;;;;;;27.19;57.26;98943.55;130506;1089;23125;-62
2021/08/01 06:54:08;;;;;;;15.20;9.13;;;;;;;27.20;57.37;98947.15;130354;1090;114318;-62
2021/08/01 06:56:35;;;;;;;13.68;9.40;;;;;;;27.22;57.76;98945.58;129890;1090;23313;-62
2021/08/01 06:59:03;;;;;;;14.38;9.35;;;;;;;27.23;58.15;98944.40;130484;1089;22544;-62
2021/08/01 07:01:32;;;;;;;11.78;9.68;;;;;;;27.32;57.74;98950.48;130336;1090;114044;-62
2021/08/01 07:04:01;;;;;;;15.48;9.73;;;;;;;27.36;57.22;98947.72;130485;1090;22550;-62
2021/08/01 07:06:29;;;;;;;12.50;10.43;;;;;;;27.35;56.86;98958.11;130381;1089;113960;-62
2021/08/01 07:08:57;;;;;;;11.45;9.15;;;;;;;27.32;57.80;98958.88;130485;1089;23573;-62
2021/08/01 07:11:24;;;;;;;14.15;8.95;;;;;;;27.35;58.58;98965.70;130446;1088;22520;-63
2021/08/01 07:13:51;;;;;;;14.80;9.25;;;;;;;27.37;58.05;98960.53;130194;1090;115049;-63
2021/08/01 07:16:43;;;;;;;10.73;9.20;;;;;;;27.42;57.75;98954.56;130460;1090;22660;-62
2021/08/01 07:19:12;;;;;;;14.85;10.73;;;;;;;27.43;57.27;98950.58;130364;1089;113973;-62
2021/08/01 07:21:39;;;;;;;25.50;11.05;;;;;;;27.46;58.00;98949.81;130480;1089;22549;-62
2021/08/01 07:24:07;;;;;;;12.45;9.55;;;;;;;27.48;57.91;98950.24;130377;1089;114500;-63
2021/08/01 07:26:35;;;;;;;18.68;10.00;;;;;;;27.51;57.96;98946.68;130478;1088;22562;-62
2021/08/01 07:29:02;;;;;;;15.73;9.60;;;;;;;27.56;58.08;98946.34;130522;1090;22496;-62
2021/08/01 07:31:30;;;;;;;12.08;9.00;;;;;;;27.62;58.65;98949.60;130350;1090;114318;-62
2021/08/01 07:34:00;;;;;;;16.65;9.55;;;;;;;27.67;58.11;98941.67;130116;1090;22657;-62
2021/08/01 07:36:36;;;;;;;15.20;9.28;;;;;;;27.70;57.36;98943.67;130395;1090;114104;-62
2021/08/01 07:39:05;;;;;;;10.75;9.60;;;;;;;27.73;57.13;98942.91;130473;1089;22540;-62
2021/08/01 07:41:35;;;;;;;14.58;9.93;;;;;;;27.77;58.28;98952.15;130472;1090;22576;-62
2021/08/01 07:44:03;;;;;;;11.50;9.35;;;;;;;27.80;57.00;98936.58;130391;1090;113775;-62
2021/08/01 07:46:31;;;;;;;13.70;9.48;;;;;;;27.78;56.46;98941.76;130447;1090;23249;-63
2021/08/01 07:48:59;;;;;;;9.98;8.98;;;;;;;27.74;57.29;98944.52;130394;1089;113763;-62
2021/08/01 07:51:26;;;;;;;14.38;9.85;;;;;;;27.76;57.74;98939.34;130491;1089;22631;-62
2021/08/01 07:53:54;;;;;;;14.45;9.83;;;;;;;27.74;56.61;98938.92;130469;1089;23374;-62
2021/08/01 07:56:21;;;;;;;13.30;9.35;;;;;;;27.66;56.98;98931.66;130075;1090;113825;-62
2021/08/01 07:58:49;;;;;;;14.45;9.30;;;;;;;27.59;57.63;98928.78;130199;1090;22605;-62
2021/08/01 08:01:17;;;;;;;17.85;9.23;;;;;;;27.58;57.44;98927.17;130343;1090;114505;-62
2021/08/01 08:03:45;;;;;;;14.38;8.75;;;;;;;27.58;58.18;98926.37;130499;1090;22549;-62
2021/08/01 08:06:12;;;;;;;12.33;8.50;;;;;;;27.63;57.97;98928.83;130392;1089;114484;-62
2021/08/01 08:08:39;;;;;;;14.73;8.88;;;;;;;27.67;57.81;98929.67;130494;1089;22620;-63
2021/08/01 08:11:07;;;;;;;12.33;9.20;;;;;;;27.67;57.44;98932.47;130457;1088;22561;-63
2021/08/01 08:13:34;;;;;;;12.28;8.53;;;;;;;27.62;57.41;98932.81;130061;1090;113982;-62
2021/08/01 08:16:02;;;;;;;10.95;8.90;;;;;;;27.65;58.61;98940.44;130488;1090;22553;-62
2021/08/01 08:18:29;;;;;;;17.88;9.53;;;;;;;27.72;58.03;98938.50;130387;1088;114151;-62
2021/08/01 08:20:57;;;;;;;13.43;9.55;;;;;;;27.83;59.10;98944.20;130476;1090;22515;-62
2021/08/01 08:23:25;;;;;;;17.68;9.50;;;;;;;27.96;58.54;98941.91;130470;1090;23223;-62
2021/08/01 08:25:54;;;;;;;14.08;10.08;;;;;;;28.04;57.38;98944.36;130405;1090;113284;-62
2021/08/01 08:28:21;;;;;;;11.40;7.98;;;;;;;28.12;57.58;98934.84;130449;1088;23385;-62
2021/08/01 08:30:49;;;;;;;12.65;8.78;;;;;;;28.20;57.67;98941.31;130385;1089;114014;-62
2021/08/01 08:33:18;;;;;;;18.05;8.53;;;;;;;28.29;58.02;98938.16;130519;1090;22550;-62
2021/08/01 08:35:46;;;;;;;13.88;8.65;;;;;;;28.36;57.28;98941.82;130475;1089;22550;-62
2021/08/01 08:38:14;;;;;;;12.40;8.80;;;;;;;28.41;56.81;98940.66;130366;1090;113877;-63
2021/08/01 08:40:41;;;;;;;10.95;8.78;;;;;;;28.43;56.11;98944.65;130471;1090;22544;-62
2021/08/01 08:43:09;;;;;;;14.20;9.00;;;;;;;28.42;56.10;98942.27;129971;1090;114481;-62
2021/08/01 08:45:37;;;;;;;16.70;8.73;;;;;;;28.41;56.29;98949.06;130450;1089;23138;-63
2021/08/01 08:48:05;;;;;;;17.93;9.43;;;;;;;28.39;56.35;98946.65;130379;1090;114074;-62
2021/08/01 08:50:35;;;;;;;16.85;9.70;;;;;;;28.38;55.90;98947.84;130439;1090;22554;-62
2021/08/01 08:53:04;;;;;;;12.10;8.33;;;;;;;28.35;55.98;98936.60;130150;1089;24585;-62
2021/08/01 08:55:35;;;;;;;13.13;8.98;;;;;;;28.36;56.44;98938.21;130392;1090;113796;-62
2021/08/01 08:58:03;;;;;;;12.58;8.98;;;;;;;28.40;56.89;98936.25;130496;1089;22537;-63
2021/08/01 09:00:31;;;;;;;10.08;8.75;;;;;;;28.44;56.39;98945.45;130371;1090;114616;-62
2021/08/01 09:02:59;;;;;;;11.18;8.90;;;;;;;28.41;56.66;98957.47;130497;1089;22605;-64
2021/08/01 09:05:26;;;;;;;17.23;9.25;;;;;;;28.36;56.99;98955.83;130459;1089;22578;-62
2021/08/01 09:07:54;;;;;;;12.43;9.25;;;;;;;28.31;56.75;98953.38;130357;1089;114375;-63
2021/08/01 09:10:21;;;;;;;13.78;10.10;;;;;;;28.22;56.82;98952.94;130490;1088;22556;-62
2021/08/01 09:12:51;;;;;;;21.55;10.30;;;;;;;28.14;56.64;98956.83;130337;1088;114506;-62
2021/08/01 09:15:27;;;;;;;14.50;9.88;;;;;;;28.07;57.31;98956.79;130489;1089;22630;-62
2021/08/01 09:18:09;;;;;;;13.10;9.28;;;;;;;28.05;57.63;98961.97;130408;1088;114142;-62
2021/08/01 09:20:48;;;;;;;11.75;9.50;;;;;;;28.05;57.63;98964.77;130467;1088;22537;-62
2021/08/01 09:23:15;;;;;;;12.70;9.20;;;;;;;28.01;57.03;98969.53;130485;1089;22553;-62
2021/08/01 09:25:44;;;;;;;21.38;10.10;;;;;;;27.97;57.97;98965.92;130398;1090;114059;-62
2021/08/01 09:28:12;;;;;;;15.85;9.80;;;;;;;27.93;59.28;98979.08;130442;1090;22525;-63
2021/08/01 09:30:49;;;;;;;18.53;10.33;;;;;;;27.83;60.53;98974.20;130347;1089;114338;-63
2021/08/01 09:33:42;;;;;;;19.05;10.83;;;;;;;27.73;62.43;98972.89;130510;1089;22567;-63
2021/08/01 09:36:14;;;;;;;24.05;16.35;;;;;;;27.61;63.33;98967.59;130382;1089;114654;-63
2021/08/01 09:39:05;;;;;;;26.85;16.73;;;;;;;27.51;63.86;98976.66;130494;1089;22692;-63
2021/08/01 09:41:35;;;;;;;28.63;16.68;;;;;;;27.40;64.47;98977.36;130249;1089;22615;-61
2021/08/01 09:44:05;;;;;;;20.68;12.88;;;;;;;27.35;64.89;98968.49;130014;1090;114214;-60
2021/08/01 09:46:43;;;;;;;16.25;12.43;;;;;;;27.28;65.33;98972.00;130158;1090;22591;-60
2021/08/01 09:49:15;;;;;;;18.23;14.35;;;;;;;27.23;65.62;98968.77;130376;1088;114774;-60
2021/08/01 09:51:46;;;;;;;21.23;16.40;;;;;;;27.18;66.70;98971.89;130493;1090;22583;-60
2021/08/01 09:54:14;;;;;;;22.05;14.20;;;;;;;27.14;66.48;98982.23;130354;1090;114688;-60
2021/08/01 09:57:01;;;;;;;16.90;13.80;;;;;;;27.09;66.83;98981.40;130494;1089;23678;-59
2021/08/01 09:59:29;;;;;;;;;;;;;;;27.07;67.99;98980.16;130523;1089;22608;-60
2021/08/01 10:01:59;;;;;;;16.43;13.25;;;;;;;27.05;68.41;98976.94;130363;1090;100619;-60
2021/08/01 10:04:30;;;;;;;18.08;12.95;;;;;;;27.04;68.75;98976.13;130446;1089;22570;-60
2021/08/01 10:07:10;;;;;;;18.83;13.08;;;;;;;27.01;69.06;98979.69;130350;1090;114625;-61
2021/08/01 10:09:40;;;;;;;18.83;14.13;;;;;;;27.00;69.27;98975.28;130463;1089;22551;-59
2021/08/01 10:12:08;;;;;;;13.60;12.10;;;;;;;26.97;69.20;98976.06;130365;1090;114294;-60
2021/08/01 10:14:36;;;;;;;15.63;12.25;;;;;;;26.93;69.59;98958.43;130258;1089;22567;-60
2021/08/01 10:17:05;;;;;;;14.70;12.33;;;;;;;26.87;69.48;98956.30;130456;1089;22555;-60
2021/08/01 10:19:33;;;;;;;20.30;14.63;;;;;;;26.80;69.19;98947.84;130364;1088;115142;-60
2021/08/01 10:22:03;;;;;;;22.00;14.43;;;;;;;26.73;69.70;98943.77;130464;1090;22552;-61
2021/08/01 10:24:35;;;;;;;18.63;13.23;;;;;;;26.69;69.84;98942.91;130363;1089;114364;-60
2021/08/01 10:27:04;;;;;;;20.38;13.38;;;;;;;26.67;69.63;98944.48;130160;1089;22536;-60
2021/08/01 10:29:48;;;;;;;18.35;12.50;;;;;;;26.63;69.77;98940.83;130535;1089;22537;-60
2021/08/01 10:32:17;;;;;;;16.50;11.18;;;;;;;26.59;68.05;98940.78;130049;1090;114054;-60
2021/08/01 10:34:49;;;;;;;14.05;11.43;;;;;;;26.57;67.88;98940.34;130411;1090;22636;-60
2021/08/01 10:37:24;;;;;;;12.93;11.25;;;;;;;26.58;67.25;98943.95;130389;1090;115511;-59
2021/08/01 10:39:52;;;;;;;13.93;11.90;;;;;;;26.61;68.40;98937.61;130150;1090;23154;-60
2021/08/01 10:42:23;;;;;;;17.78;11.70;;;;;;;26.64;68.14;98939.66;130331;1089;115059;-60
2021/08/01 10:44:52;;;;;;;15.90;12.78;;;;;;;26.67;68.39;98941.70;130485;1089;22607;-60
2021/08/01 10:47:20;;;;;;;15.40;13.60;;;;;;;26.71;68.45;98945.32;130465;1089;22709;-60
2021/08/01 10:49:48;;;;;;;18.80;11.78;;;;;;;26.74;69.61;98952.95;130395;1089;114097;-59
2021/08/01 10:52:19;;;;;;;18.78;15.05;;;;;;;26.77;69.53;98952.20;130487;1090;22533;-60
2021/08/01 10:54:56;;;;;;;20.68;13.28;;;;;;;26.79;68.90;98955.42;130351;1089;114392;-59
2021/08/01 10:57:24;;;;;;;16.35;12.78;;;;;;;26.83;69.16;98950.69;130477;1088;23586;-60
2021/08/01 10:59:58;;;;;;;15.30;13.40;;;;;;;26.88;69.02;98949.53;130486;1090;22557;-60
2021/08/01 11:02:28;;;;;;;14.83;12.90;;;;;;;26.91;69.33;98951.57;130328;1089;113606;-60
2021/08/01 11:04:56;;;;;;;18.60;13.90;;;;;;;26.93;69.76;98949.20;130461;1090;22525;-60
2021/08/01 11:07:26;;;;;;;13.17;11.80;;;;;;;26.96;69.50;98954.08;130389;1090;114716;-60
2021/08/01 11:10:14;;;;;;;16.93;12.38;;;;;;;26.99;70.22;98948.50;130476;1089;22570;-61
2021/08/01 11:12:41;;;;;;;16.08;11.68;;;;;;;27.00;69.32;98941.72;130370;1090;114319;-60
2021/08/01 11:18:30;;;;;;;17.87;12.33;;;;;;;27.03;68.11;98942.95;125548;1093;22908;-63
2021/08/01 11:21:03;;;;;;;20.35;11.50;;;;;;;27.04;68.21;98930.59;125176;1093;24282;-60
2021/08/01 11:23:47;;;;;;;14.10;12.30;;;;;;;27.02;67.58;98933.77;125151;1092;22787;-62
2021/08/01 11:26:21;;;;;;;21.48;12.50;;;;;;;27.00;67.07;98924.95;125081;1093;112880;-61
2021/08/01 11:29:10;;;;;;;17.68;11.73;;;;;;;26.99;66.95;98916.94;129723;1093;23531;-59
2021/08/01 11:31:39;;;;;;;13.58;11.63;;;;;;;26.97;67.11;98922.94;129692;1093;113756;-59