Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:55;;;;;;;1.40;0.40;;;;;;;11.09;61.82;100682.94;11336624;25;20025;-63
2024/04/10 00:05:57;;;;;;;5.25;0.57;;;;;;;11.04;62.04;100686.91;11335412;25;20061;-64
2024/04/10 00:11:02;;;;;;;1.80;0.28;;;;;;;11.14;62.25;100699.41;11330325;25;20244;-62
2024/04/10 00:16:07;;;;;;;2.83;0.57;;;;;;;10.97;62.64;100710.47;11313200;25;20009;-62
2024/04/10 00:21:08;;;;;;;4.30;0.55;;;;;;;10.87;63.28;100707.66;11315798;25;20440;-62
2024/04/10 00:26:09;;;;;;;1.33;0.25;;;;;;;11.01;62.91;100714.59;11332069;25;20033;-60
2024/04/10 00:31:11;;;;;;;3.10;0.70;;;;;;;11.01;62.88;100714.59;11331483;25;20021;-62
2024/04/10 00:36:13;;;;;;;2.75;0.85;;;;;;;11.00;63.86;100709.41;11316364;25;20020;-62
2024/04/10 00:41:15;;;;;;;3.10;0.50;;;;;;;11.06;62.47;100708.94;11332679;25;20006;-62
2024/04/10 00:46:27;;;;;;;3.05;0.82;;;;;;;10.86;62.66;100694.47;11324535;25;20037;-62
2024/04/10 00:51:31;;;;;;;3.33;0.50;;;;;;;10.85;62.96;100692.75;11330478;25;20033;-61
2024/04/10 00:56:35;;;;;;;1.77;0.60;;;;;;;10.94;62.57;100711.56;11327261;25;20021;-62
2024/04/10 01:01:38;;;;;;;1.95;0.50;;;;;;;10.96;62.86;100722.94;11332861;25;20738;-62
2024/04/10 01:06:40;;;;;;;4.10;1.13;;;;;;;10.96;62.71;100733.59;11293090;25;20025;-62
2024/04/10 01:11:41;;;;;;;1.88;0.50;;;;;;;10.79;62.68;100731.31;11293985;25;20010;-62
2024/04/10 01:16:43;;;;;;;3.95;0.80;;;;;;;10.76;62.92;100750.19;11281021;25;20037;-61
2024/04/10 01:21:46;;;;;;;1.73;0.70;;;;;;;10.80;63.59;100754.34;11292423;25;20006;-61
2024/04/10 01:26:47;;;;;;;3.63;0.77;;;;;;;10.68;63.79;100764.06;11306846;25;21049;-61
2024/04/10 01:31:49;;;;;;;1.58;0.43;;;;;;;10.67;63.54;100769.50;11285332;25;20073;-62
2024/04/10 01:36:52;;;;;;;3.75;0.68;;;;;;;10.76;63.90;100779.50;11298478;25;20010;-61
2024/04/10 01:41:54;;;;;;;3.50;0.57;;;;;;;10.82;63.13;100776.38;11297944;25;19997;-61
2024/04/10 01:46:55;;;;;;;3.03;0.40;;;;;;;10.75;63.45;100775.16;11295665;25;20126;-63
2024/04/10 01:51:57;;;;;;;3.13;0.55;;;;;;;10.53;63.98;100754.56;11295939;25;20002;-61
2024/04/10 01:56:59;;;;;;;2.85;0.60;;;;;;;10.59;63.68;100784.22;11300416;25;20010;-60
2024/04/10 02:02:00;;;;;;;2.75;0.70;;;;;;;10.50;64.43;100800.84;11294275;25;20064;-61
2024/04/10 02:07:04;;;;;;;2.42;0.50;;;;;;;10.51;64.46;100781.28;11293832;25;24734;-62
2024/04/10 02:12:05;;;;;;;1.45;0.35;;;;;;;10.61;64.68;100808.94;11289923;25;20041;-61
2024/04/10 02:17:07;;;;;;;2.30;0.55;;;;;;;10.63;64.89;100815.94;11276897;25;20009;-61
2024/04/10 02:22:11;;;;;;;2.95;0.38;;;;;;;10.67;64.47;100825.44;11290289;25;20011;-61
2024/04/10 02:27:12;;;;;;;1.85;0.43;;;;;;;10.62;64.78;100833.75;11288399;25;20765;-62
2024/04/10 02:32:14;;;;;;;2.55;0.60;;;;;;;10.52;64.62;100836.19;11288433;25;20034;-61
2024/04/10 02:37:16;;;;;;;1.80;0.50;;;;;;;10.52;65.26;100846.84;11294044;25;20014;-62
2024/04/10 02:42:18;;;;;;;4.07;0.70;;;;;;;10.47;65.25;100853.47;11286108;25;20789;-64
2024/04/10 02:47:19;;;;;;;2.38;1.20;;;;;;;10.53;65.23;100848.56;11295757;25;20087;-61
2024/04/10 02:52:25;;;;;;;2.45;0.60;;;;;;;10.55;64.90;100867.94;11286231;25;20017;-60
2024/04/10 02:57:29;;;;;;;3.22;0.45;;;;;;;10.46;65.44;100863.25;11289474;25;20003;-61
2024/04/10 03:02:34;;;;;;;2.75;0.70;;;;;;;10.40;65.26;100887.63;11288089;25;20006;-62
2024/04/10 03:07:35;;;;;;;;;;;;;;;10.45;65.61;100885.53;11288466;25;21064;-62
2024/04/10 03:12:40;;;;;;;3.08;1.02;;;;;;;10.41;65.48;100902.66;11291474;25;19941;-62
2024/04/10 03:17:42;;;;;;;5.88;0.95;;;;;;;10.22;66.14;100903.03;11290766;25;20006;-60
2024/04/10 03:22:43;;;;;;;2.85;0.73;;;;;;;10.13;66.07;100915.16;11282221;25;20005;-60
2024/04/10 03:27:45;;;;;;;4.60;1.35;;;;;;;10.16;66.34;100917.59;11272025;25;20109;-62
2024/04/10 03:32:46;;;;;;;3.13;0.57;;;;;;;10.16;66.19;100928.25;11306496;25;20005;-61
2024/04/10 03:37:49;;;;;;;3.17;0.80;;;;;;;10.10;66.72;100926.00;11297491;25;20057;-60
2024/04/10 03:42:53;;;;;;;3.53;1.17;;;;;;;10.10;66.60;100926.00;11297255;25;20026;-60
2024/04/10 03:47:54;;;;;;;2.28;0.40;;;;;;;10.08;66.50;100938.56;11277366;25;20686;-62
2024/04/10 03:52:57;;;;;;;3.00;0.95;;;;;;;10.06;67.12;100937.84;11266374;25;20075;-63
2024/04/10 03:57:59;;;;;;;5.72;1.42;;;;;;;10.11;67.27;100948.16;11280728;25;20678;-61
2024/04/10 04:03:04;;;;;;;3.58;0.70;;;;;;;10.12;66.54;100948.06;11291245;25;20014;-63
2024/04/10 04:08:08;;;;;;;4.72;0.60;;;;;;;10.02;66.58;100928.34;11278344;25;20014;-60
2024/04/10 04:13:12;;;;;;;;;;;;;;;10.21;66.79;100966.03;11274805;25;20006;-62
2024/04/10 04:18:14;;;;;;;5.85;1.33;;;;;;;10.30;66.26;100969.91;11311474;25;19935;-61
2024/04/10 04:23:16;;;;;;;3.83;1.02;;;;;;;10.35;65.42;100974.94;11276830;25;20057;-61
2024/04/10 04:28:19;;;;;;;3.22;0.80;;;;;;;10.36;65.46;100984.63;11291897;25;20017;-62
2024/04/10 04:33:20;;;;;;;4.72;1.00;;;;;;;10.22;65.45;100967.75;11262493;25;20214;-61
2024/04/10 04:38:22;;;;;;;6.32;1.70;;;;;;;10.32;65.79;101004.38;11310231;25;20006;-61
2024/04/10 04:43:28;;;;;;;2.85;1.23;;;;;;;10.40;65.38;101028.69;11293030;25;20574;-64
2024/04/10 04:48:29;;;;;;;3.50;0.75;;;;;;;10.33;65.82;101030.03;11297292;25;20018;-61
2024/04/10 04:53:32;;;;;;;3.65;0.93;;;;;;;10.36;65.72;101049.34;11289574;25;20014;-63
2024/04/10 04:58:34;;;;;;;6.30;1.65;;;;;;;10.27;65.20;101061.41;11280164;25;20684;-61
2024/04/10 05:08:56;;;;;;;5.22;1.25;;;;;;;10.22;65.86;101068.00;11295897;25;20073;-64
2024/04/10 05:13:58;;;;;;;4.95;0.90;;;;;;;10.12;65.86;101086.38;11284157;25;21006;-64
2024/04/10 05:19:04;;;;;;;6.07;1.40;;;;;;;10.05;66.87;101088.56;11287002;25;20010;-65
2024/04/10 05:24:06;;;;;;;5.72;1.38;;;;;;;10.09;66.15;101099.88;11286742;25;20021;-62
2024/04/10 05:29:08;;;;;;;4.13;1.15;;;;;;;10.12;66.08;101107.66;11293554;25;20017;-65
2024/04/10 05:34:10;;;;;;;4.15;1.00;;;;;;;10.17;66.25;101113.53;11293025;25;20316;-63
2024/04/10 05:39:19;;;;;;;7.13;1.85;;;;;;;10.27;66.13;101130.59;11288160;25;20013;-64
2024/04/10 05:44:22;;;;;;;14.32;1.88;;;;;;;10.42;67.36;101143.91;11290929;25;20442;-67
2024/04/10 05:49:24;;;;;;;4.23;1.50;;;;;;;10.58;64.95;101144.59;11274139;25;20652;-65
2024/04/10 05:54:26;;;;;;;7.32;1.77;;;;;;;10.55;65.15;101160.78;11290741;25;20021;-65
2024/04/10 05:59:27;;;;;;;5.07;1.58;;;;;;;10.71;64.58;101165.09;11299531;25;20011;-64
2024/04/10 06:04:30;;;;;;;4.93;1.10;;;;;;;10.80;64.73;101169.78;11302499;25;20057;-65
2024/04/10 06:09:32;;;;;;;4.50;1.55;;;;;;;10.86;63.46;101177.38;11308489;25;20128;-64
2024/04/10 06:14:34;;;;;;;4.25;1.13;;;;;;;10.82;63.80;101173.19;11301934;25;20460;-63
2024/04/10 06:19:36;;;;;;;6.40;2.13;;;;;;;11.03;63.48;101181.56;11288182;25;20113;-63
2024/04/10 06:24:37;;;;;;;4.45;1.58;;;;;;;11.05;63.10;101179.66;11294412;25;20082;-65
2024/04/10 06:29:43;;;;;;;8.02;1.58;;;;;;;11.11;63.13;101191.72;11292970;25;20035;-65
2024/04/10 06:34:44;;;;;;;4.50;1.40;;;;;;;11.23;62.66;101176.69;11293620;25;20568;-66
2024/04/10 06:39:49;;;;;;;5.60;1.75;;;;;;;11.50;61.83;101189.94;11295514;25;20126;-66
2024/04/10 06:44:51;;;;;;;3.83;1.40;;;;;;;11.64;60.73;101188.97;11296123;25;20683;-65
2024/04/10 06:49:53;;;;;;;3.92;1.40;;;;;;;11.63;60.06;101193.44;11290775;25;20002;-64
2024/04/10 06:54:55;;;;;;;5.35;1.50;;;;;;;11.85;60.00;101194.59;11293724;25;20090;-66
2024/04/10 06:59:58;;;;;;;5.65;1.50;;;;;;;11.86;59.75;101188.31;11299165;25;20017;-65
2024/04/10 07:04:59;;;;;;;8.52;2.30;;;;;;;11.88;58.62;101209.53;11298419;25;20012;-67
2024/04/10 07:10:03;;;;;;;5.28;1.83;;;;;;;12.09;59.03;101220.53;11278811;25;20013;-65
2024/04/10 07:15:05;;;;;;;6.38;1.80;;;;;;;12.14;58.37;101215.69;11332987;25;20005;-65
2024/04/10 07:20:09;;;;;;;;;;;;;;;12.33;57.91;101232.09;11292326;25;20006;-66
2024/04/10 07:25:10;;;;;;;6.38;2.15;;;;;;;12.67;58.45;101218.97;11285255;25;19932;-64
2024/04/10 07:30:12;;;;;;;6.72;2.08;;;;;;;12.77;56.52;101207.59;11284808;25;20002;-64
2024/04/10 07:35:13;;;;;;;9.30;2.78;;;;;;;12.99;56.13;101222.88;11294500;25;20006;-66
2024/04/10 07:40:15;;;;;;;6.22;2.28;;;;;;;13.09;56.02;101240.75;11288158;25;20022;-64
2024/04/10 07:45:17;;;;;;;5.22;2.15;;;;;;;13.27;55.55;101243.03;11293627;25;20022;-63
2024/04/10 07:50:22;;;;;;;9.38;2.30;;;;;;;13.53;54.69;101261.59;11290018;25;20045;-64
2024/04/10 07:55:25;;;;;;;5.13;1.50;;;;;;;13.67;54.35;101260.53;11301610;25;20025;-64
2024/04/10 08:00:27;;;;;;;6.43;1.70;;;;;;;13.90;52.55;101262.25;11287912;25;20029;-66
2024/04/10 08:05:29;;;;;;;5.60;1.90;;;;;;;14.07;52.48;101263.59;11276740;25;20405;-64
2024/04/10 08:10:31;;;;;;;5.68;2.42;;;;;;;14.17;51.78;101276.25;11293438;25;20006;-67
2024/04/10 08:15:32;;;;;;;6.90;2.20;;;;;;;14.18;51.87;101280.63;11320538;25;20028;-65
2024/04/10 08:20:34;;;;;;;3.78;1.88;;;;;;;14.44;50.21;101287.44;11297079;25;20006;-64
2024/04/10 08:25:36;;;;;;;7.50;3.20;;;;;;;14.33;49.38;101285.59;11304495;25;20014;-64
2024/04/10 08:30:41;;;;;;;4.47;1.58;;;;;;;14.55;50.48;101288.41;11265483;25;20511;-65
2024/04/10 08:35:43;;;;;;;6.97;2.33;;;;;;;14.79;49.49;101291.78;11287043;25;20002;-66
2024/04/10 08:40:50;;;;;;;4.57;1.90;;;;;;;15.03;49.02;101309.53;11290736;25;20079;-66
2024/04/10 08:45:52;;;;;;;5.72;2.25;;;;;;;15.11;48.64;101322.28;11296659;25;20005;-66
2024/04/10 08:50:56;;;;;;;6.30;2.35;;;;;;;15.28;48.85;101339.66;11277137;25;20010;-65
2024/04/10 08:56:00;;;;;;;5.70;1.60;;;;;;;15.51;48.10;101337.75;11273173;25;20042;-64
2024/04/10 09:01:23;;;;;;;4.32;1.65;;;;;;;15.95;46.42;101343.84;11274738;25;20414;-64
2024/04/10 09:06:25;;;;;;;5.75;2.40;;;;;;;16.14;46.56;101339.56;11320410;25;20174;-64
2024/04/10 09:11:27;;;;;;;9.90;2.55;;;;;;;15.96;46.00;101360.81;11299816;25;20010;-65
2024/04/10 09:16:29;;;;;;;6.03;1.95;;;;;;;15.93;46.26;101351.19;11293055;25;19997;-63
2024/04/10 09:21:33;;;;;;;8.50;2.63;;;;;;;16.62;45.99;101357.75;11285528;25;20420;-64
2024/04/10 09:26:38;;;;;;;6.22;2.38;;;;;;;16.95;44.91;101353.91;11257788;25;20017;-64
2024/04/10 09:31:41;;;;;;;4.95;1.58;;;;;;;17.00;44.36;101353.50;11262125;25;20018;-66
2024/04/10 09:36:46;;;;;;;4.93;1.60;;;;;;;16.85;43.83;101353.00;11290417;25;20665;-66
2024/04/10 09:41:53;;;;;;;3.22;1.35;;;;;;;16.51;42.82;101361.38;11275584;25;20069;-65
2024/04/10 09:47:02;;;;;;;5.00;1.65;;;;;;;16.39;42.80;101357.09;11233544;25;20626;-66
2024/04/10 09:52:05;;;;;;;3.50;1.20;;;;;;;16.09;44.70;101358.75;11298684;25;20006;-65
2024/04/10 09:57:10;;;;;;;5.00;1.30;;;;;;;15.98;44.20;101356.19;11296674;25;20050;-66
2024/04/10 10:02:18;;;;;;;2.58;1.33;;;;;;;15.81;44.03;101358.47;11287188;25;20078;-66
2024/04/10 10:07:23;;;;;;;2.75;0.70;;;;;;;15.90;42.28;101357.69;11277954;25;20002;-67
2024/04/10 10:12:27;;;;;;;3.88;0.95;;;;;;;16.17;41.97;101348.22;11277451;25;20018;-67
2024/04/10 10:17:29;;;;;;;4.88;1.15;;;;;;;16.81;41.33;101346.19;11286952;25;20075;-69
2024/04/10 10:22:41;;;;;;;3.95;0.93;;;;;;;18.05;38.67;101351.94;11288615;25;20096;-69
2024/04/10 10:27:43;;;;;;;1.70;0.90;;;;;;;17.77;39.66;101342.88;11295541;25;20699;-62
2024/04/10 10:32:45;;;;;;;2.38;0.77;;;;;;;17.42;39.13;101360.47;11290250;25;20006;-60
2024/04/10 10:37:46;;;;;;;2.83;0.75;;;;;;;16.86;36.77;101359.22;11293962;25;20006;-62
2024/04/10 10:42:58;;;;;;;4.68;1.48;;;;;;;16.54;39.06;101363.81;11278387;25;20002;-61
2024/04/10 10:48:03;;;;;;;2.33;1.10;;;;;;;16.47;40.79;101365.34;11284844;25;20021;-60
2024/04/10 10:53:08;;;;;;;3.53;1.17;;;;;;;16.48;39.71;101361.66;11272214;25;20098;-63
2024/04/10 10:58:15;;;;;;;5.10;1.25;;;;;;;16.46;39.68;101362.78;11292383;25;20005;-60
2024/04/10 11:03:16;;;;;;;4.72;1.45;;;;;;;16.43;39.96;101350.47;11296276;25;20052;-65
2024/04/10 11:08:29;;;;;;;2.28;0.75;;;;;;;17.85;37.16;101353.81;11293436;25;20040;-65
2024/04/10 11:13:31;;;;;;;2.45;0.75;;;;;;;19.82;32.65;101349.91;11289608;25;20014;-65
2024/04/10 11:18:33;;;;;;;1.38;0.70;;;;;;;19.19;33.86;101359.78;11291226;25;20020;-64
2024/04/10 11:23:35;;;;;;;0.95;0.45;;;;;;;18.37;34.54;101343.47;11284613;25;20025;-64
2024/04/10 11:28:36;;;;;;;1.90;0.50;;;;;;;18.01;34.91;101354.09;11283615;25;20018;-65
2024/04/10 11:33:38;;;;;;;3.60;0.52;;;;;;;17.23;35.47;101354.09;11275403;25;20021;-64
2024/04/10 11:38:42;;;;;;;3.08;0.80;;;;;;;16.60;36.73;101352.53;11310850;25;20065;-63
2024/04/10 11:43:45;;;;;;;1.25;0.57;;;;;;;16.90;37.43;101360.69;11269032;25;20002;-65
2024/04/10 11:48:46;;;;;;;3.95;0.65;;;;;;;17.95;34.91;101356.50;11296773;25;20022;-66
2024/04/10 11:53:48;;;;;;;2.42;0.40;;;;;;;20.49;31.50;101351.97;11288797;25;21156;-65
2024/04/10 11:58:51;;;;;;;1.92;0.65;;;;;;;22.06;29.19;101353.09;11290499;25;20032;-65
2024/04/10 12:03:52;;;;;;;2.00;0.38;;;;;;;22.67;28.31;101356.16;11304124;25;20010;-65
2024/04/10 12:08:54;;;;;;;3.08;0.60;;;;;;;23.58;26.92;101361.03;11316904;25;20012;-66
2024/04/10 12:13:56;;;;;;;1.92;0.50;;;;;;;24.24;25.50;101357.72;11313900;25;20805;-64
2024/04/10 12:18:57;;;;;;;4.07;0.90;;;;;;;25.12;25.09;101349.66;11307980;25;20010;-65
2024/04/10 12:23:59;;;;;;;1.70;0.77;;;;;;;25.66;23.27;101359.22;11299005;25;20085;-65
2024/04/10 12:29:03;;;;;;;1.92;0.70;;;;;;;27.14;22.18;101351.69;11290282;25;20058;-67
2024/04/10 12:34:05;;;;;;;1.65;0.70;;;;;;;27.76;21.20;101346.06;11309581;25;20052;-66
2024/04/10 12:39:08;;;;;;;2.30;0.63;;;;;;;25.61;22.49;101348.06;11307173;25;20005;-65
2024/04/10 12:44:22;;;;;;;2.17;0.70;;;;;;;24.85;24.09;101343.91;11298606;25;20087;-65
2024/04/10 12:49:28;;;;;;;4.13;0.50;;;;;;;24.29;23.98;101348.00;11272643;25;19997;-65
2024/04/10 12:54:30;;;;;;;5.03;0.98;;;;;;;22.96;25.15;101343.81;11274754;25;20025;-65
2024/04/10 12:59:33;;;;;;;3.75;0.98;;;;;;;21.70;26.33;101348.06;11298145;25;20013;-67
2024/04/10 13:04:40;;;;;;;1.42;0.65;;;;;;;21.06;27.57;101345.94;11249945;25;20012;-63
2024/04/10 13:09:50;;;;;;;3.75;0.60;;;;;;;20.53;28.26;101345.25;11296316;25;20017;-65
2024/04/10 13:14:55;;;;;;;2.40;0.65;;;;;;;19.94;29.17;101350.50;11297957;25;20006;-63
2024/04/10 13:19:57;;;;;;;3.00;0.55;;;;;;;19.07;30.97;101353.75;11271716;25;20016;-63
2024/04/10 13:25:02;;;;;;;2.88;0.63;;;;;;;19.16;31.60;101361.94;11236919;25;20018;-64
2024/04/10 13:30:04;;;;;;;3.30;0.57;;;;;;;19.00;31.52;101374.25;11281891;25;20025;-64
2024/04/10 13:35:07;;;;;;;2.67;0.65;;;;;;;18.70;32.10;101372.69;11280124;25;20016;-66
2024/04/10 13:40:09;;;;;;;2.60;0.70;;;;;;;18.30;32.84;101382.78;11289081;25;20410;-62
2024/04/10 13:45:16;;;;;;;2.50;0.60;;;;;;;18.36;33.21;101376.81;11302108;25;20077;-63
2024/04/10 13:50:17;;;;;;;2.03;0.98;;;;;;;18.56;32.96;101382.13;11320223;25;20006;-63
2024/04/10 13:55:20;;;;;;;2.22;0.50;;;;;;;18.58;33.28;101388.19;11293185;25;20047;-62
2024/04/10 14:00:22;;;;;;;3.90;1.00;;;;;;;18.72;32.32;101385.03;11299975;25;20435;-62
2024/04/10 14:05:24;;;;;;;2.05;0.50;;;;;;;19.04;31.98;101383.75;11283905;25;20052;-64
2024/04/10 14:10:26;;;;;;;3.83;0.43;;;;;;;19.25;31.93;101388.03;11272194;25;20002;-64
2024/04/10 14:15:29;;;;;;;3.22;0.68;;;;;;;19.43;31.07;101396.97;11282374;25;19999;-65
2024/04/10 14:20:31;;;;;;;2.80;0.52;;;;;;;19.40;32.00;101391.03;11338475;25;20001;-66
2024/04/10 14:25:39;;;;;;;1.52;0.50;;;;;;;19.59;31.70;101396.28;11296317;25;20144;-65
2024/04/10 14:30:40;;;;;;;1.80;0.32;;;;;;;19.32;31.74;101397.22;11283005;25;20077;-65
2024/04/10 14:35:46;;;;;;;3.15;0.80;;;;;;;19.21;32.51;101409.03;11280001;25;20002;-66
2024/04/10 14:40:51;;;;;;;1.63;0.47;;;;;;;19.22;32.75;101401.81;11279810;25;20795;-65
2024/04/10 14:45:53;;;;;;;1.35;0.50;;;;;;;19.08;30.95;101398.63;11290500;25;20351;-65
2024/04/10 14:50:58;;;;;;;2.28;0.57;;;;;;;19.15;32.46;101403.41;11290189;25;20088;-64
2024/04/10 14:56:02;;;;;;;2.63;0.52;;;;;;;18.96;31.66;101405.25;11313455;25;20027;-63
2024/04/10 15:01:14;;;;;;;2.03;0.63;;;;;;;18.89;32.60;101404.97;11291632;25;20012;-62
2024/04/10 15:06:17;;;;;;;2.72;0.52;;;;;;;18.69;32.42;101403.34;11229555;25;20416;-62
2024/04/10 15:11:21;;;;;;;1.45;0.40;;;;;;;18.59;31.63;101406.09;11299943;25;20097;-64
2024/04/10 15:16:23;;;;;;;2.00;0.50;;;;;;;18.53;31.73;101409.38;11286179;25;20010;-65
2024/04/10 15:21:24;;;;;;;1.95;0.70;;;;;;;18.47;32.98;101407.28;11270111;25;20051;-65
2024/04/10 15:26:27;;;;;;;1.95;0.43;;;;;;;18.45;33.25;101415.50;11292874;25;20013;-63
2024/04/10 15:31:29;;;;;;;2.15;0.50;;;;;;;18.29;33.68;101415.28;11289008;25;20080;-68
2024/04/10 15:36:30;;;;;;;2.88;0.70;;;;;;;18.26;34.62;101402.94;11305779;25;20021;-61
2024/04/10 15:41:32;;;;;;;8.88;1.70;;;;;;;18.29;37.01;101418.81;11272407;25;20002;-65
2024/04/10 15:46:33;;;;;;;3.17;0.75;;;;;;;18.22;35.14;101417.69;11271675;25;19998;-61
2024/04/10 15:51:35;;;;;;;1.40;0.52;;;;;;;18.20;34.83;101411.59;11282038;25;20013;-61
2024/04/10 15:56:38;;;;;;;1.98;0.73;;;;;;;18.15;34.26;101412.03;11287599;25;20762;-60
2024/04/10 16:01:39;;;;;;;3.35;0.80;;;;;;;18.14;34.42;101417.56;11283469;25;20672;-61
2024/04/10 16:06:41;;;;;;;2.03;0.30;;;;;;;18.02;34.08;101416.88;11305369;25;20135;-62
2024/04/10 16:11:42;;;;;;;2.47;0.50;;;;;;;17.93;34.88;101413.19;11272178;25;19997;-63
2024/04/10 16:16:44;;;;;;;3.45;0.63;;;;;;;17.92;34.81;101418.72;11296726;25;20002;-62
2024/04/10 16:21:46;;;;;;;1.88;0.60;;;;;;;17.89;34.68;101424.38;11292503;25;20050;-61
2024/04/10 16:26:49;;;;;;;;;;;;;;;17.64;34.66;101391.66;11253995;25;20015;-61
2024/04/10 16:31:52;;;;;;;2.63;1.05;;;;;;;17.81;35.55;101427.78;11264765;25;19929;-61
2024/04/10 16:36:54;;;;;;;2.85;0.68;;;;;;;17.76;35.24;101435.41;11272900;25;20006;-62
2024/04/10 16:41:55;;;;;;;1.42;0.40;;;;;;;17.74;35.25;101434.72;11261494;25;20021;-63
2024/04/10 16:46:57;;;;;;;1.80;0.47;;;;;;;17.71;35.55;101435.84;11259324;25;20623;-62
2024/04/10 16:51:58;;;;;;;2.10;0.60;;;;;;;17.66;35.31;101449.75;11309365;25;20021;-61
2024/04/10 16:57:02;;;;;;;5.13;0.70;;;;;;;17.47;35.38;101417.41;11296300;25;20461;-62
2024/04/10 17:02:04;;;;;;;1.95;0.77;;;;;;;17.59;35.77;101450.44;11296934;25;20010;-62
2024/04/10 17:07:06;;;;;;;3.60;0.68;;;;;;;17.52;35.89;101458.25;11291951;25;20472;-62
2024/04/10 17:12:08;;;;;;;6.80;0.88;;;;;;;17.48;36.03;101454.97;11303009;25;19998;-62
2024/04/10 17:17:11;;;;;;;2.30;1.13;;;;;;;17.43;36.41;101461.75;11319321;25;20024;-62
2024/04/10 17:22:13;;;;;;;6.00;0.95;;;;;;;17.30;36.98;101454.78;11318678;25;20112;-63
2024/04/10 17:27:14;;;;;;;5.03;2.88;;;;;;;17.26;37.33;101456.06;11299277;25;20017;-62
2024/04/10 17:32:16;;;;;;;2.55;0.80;;;;;;;17.23;35.93;101477.84;11294475;25;20440;-62
2024/04/10 17:37:18;;;;;;;1.00;0.47;;;;;;;17.15;37.01;101472.31;11287242;25;20492;-63
2024/04/10 17:42:19;;;;;;;3.55;0.60;;;;;;;17.16;36.92;101484.78;11292010;25;19998;-63
2024/04/10 17:47:21;;;;;;;1.27;0.52;;;;;;;17.11;37.22;101481.63;11285092;25;20595;-63
2024/04/10 17:52:22;;;;;;;4.78;1.10;;;;;;;16.81;37.25;101443.00;11298226;25;19998;-61
2024/04/10 17:57:24;;;;;;;3.17;1.73;;;;;;;16.93;37.39;101485.00;11281384;25;20021;-64
2024/04/10 18:02:34;;;;;;;4.70;1.00;;;;;;;16.85;38.11;101489.31;11299222;25;20354;-61
2024/04/10 18:07:36;;;;;;;3.58;0.95;;;;;;;16.81;37.97;101507.53;11280969;25;20002;-61
2024/04/10 18:12:37;;;;;;;3.05;0.70;;;;;;;16.67;38.25;101489.06;11303069;25;20010;-61
2024/04/10 18:17:39;;;;;;;3.50;1.38;;;;;;;16.69;39.03;101498.69;11277561;25;20067;-61
2024/04/10 18:22:41;;;;;;;2.20;0.63;;;;;;;16.59;38.26;101495.13;11298290;25;20412;-63
2024/04/10 18:27:42;;;;;;;2.13;0.95;;;;;;;16.50;38.09;101506.63;11295781;25;20006;-62
2024/04/10 18:32:46;;;;;;;4.00;0.70;;;;;;;16.40;38.77;101504.75;11331274;25;20017;-62
2024/04/10 18:37:49;;;;;;;4.55;1.63;;;;;;;16.36;40.01;101524.81;11292379;25;20009;-62
2024/04/10 18:42:50;;;;;;;3.00;1.30;;;;;;;16.21;39.95;101529.66;11295610;25;20473;-64
2024/04/10 18:47:53;;;;;;;3.35;1.30;;;;;;;16.17;39.96;101530.00;11300172;25;20003;-63
2024/04/10 18:52:54;;;;;;;3.13;1.00;;;;;;;16.06;40.26;101528.22;11325481;25;20005;-60
2024/04/10 18:57:56;;;;;;;2.00;1.27;;;;;;;16.06;41.01;101549.72;11288276;25;20014;-63
2024/04/10 19:03:02;;;;;;;4.13;0.80;;;;;;;16.04;41.00;101562.44;11326855;25;20002;-62
2024/04/10 19:08:04;;;;;;;3.28;0.90;;;;;;;15.99;41.03;101553.88;11294969;25;20510;-62
2024/04/10 19:13:06;;;;;;;4.72;1.20;;;;;;;15.93;41.14;101559.78;11283663;25;20017;-64
2024/04/10 19:18:07;;;;;;;4.28;1.80;;;;;;;15.81;41.25;101561.66;11311858;25;20084;-61
2024/04/10 19:23:09;;;;;;;5.32;2.08;;;;;;;15.80;41.71;101586.78;11294559;25;20435;-63
2024/04/10 19:28:10;;;;;;;5.40;2.50;;;;;;;15.75;42.76;101587.13;11289951;25;20546;-63
2024/04/10 19:33:12;;;;;;;5.18;2.53;;;;;;;15.70;41.97;101590.19;11291658;25;20600;-63
2024/04/10 19:38:14;;;;;;;5.20;2.58;;;;;;;15.61;42.76;101590.06;11286153;25;20011;-63
2024/04/10 19:43:16;;;;;;;6.75;4.05;;;;;;;15.53;42.79;101602.28;11302063;25;20032;-63
2024/04/10 19:48:18;;;;;;;5.97;3.75;;;;;;;15.46;43.69;101614.50;11299477;25;20090;-63
2024/04/10 19:53:20;;;;;;;8.30;4.85;;;;;;;15.42;43.53;101610.34;11286868;25;20468;-63
2024/04/10 19:58:21;;;;;;;8.57;4.57;;;;;;;15.32;42.98;101606.69;11272117;25;20892;-62
2024/04/10 20:03:23;;;;;;;5.97;2.90;;;;;;;15.22;43.47;101597.66;11295803;25;20002;-62
2024/04/10 20:08:25;;;;;;;7.78;4.03;;;;;;;15.21;43.22;101607.53;11289037;25;20010;-64
2024/04/10 20:13:27;;;;;;;5.50;3.10;;;;;;;15.16;42.80;101601.66;11304458;25;20006;-62
2024/04/10 20:18:32;;;;;;;5.28;2.80;;;;;;;15.05;43.59;101598.97;11296345;25;20094;-61
2024/04/10 20:23:36;;;;;;;4.32;2.20;;;;;;;15.06;43.62;101614.94;11317459;25;20500;-62
2024/04/10 20:28:39;;;;;;;5.13;2.92;;;;;;;14.83;43.60;101608.66;11302694;25;20021;-62
2024/04/10 20:33:41;;;;;;;5.05;3.30;;;;;;;14.75;44.79;101617.31;11314317;25;20014;-63
2024/04/10 20:38:43;;;;;;;3.78;2.85;;;;;;;14.67;45.04;101598.28;11300543;25;20679;-62
2024/04/10 20:43:45;;;;;;;5.13;3.22;;;;;;;14.79;45.58;101620.63;11302933;25;20116;-62
2024/04/10 20:48:47;;;;;;;7.10;3.22;;;;;;;14.71;45.53;101629.22;11314603;25;20016;-62
2024/04/10 20:53:50;;;;;;;6.20;2.47;;;;;;;14.58;45.64;101633.81;11296819;25;20017;-62
2024/04/10 20:58:52;;;;;;;3.83;2.20;;;;;;;14.53;45.96;101630.59;11281805;25;20804;-64
2024/04/10 21:03:55;;;;;;;6.40;2.53;;;;;;;14.52;45.62;101620.84;11285605;25;20002;-62
2024/04/10 22:13:06;;;;;;;4.95;3.42;;;;;;;13.78;49.80;101644.06;11284995;25;20117;-62
2024/04/10 22:28:51;;;;;;;6.45;3.60;;;;;;;13.65;50.73;101656.63;11289513;25;20094;-63
2024/04/10 22:33:54;;;;;;;4.95;3.72;;;;;;;13.57;50.66;101664.31;11286164;25;20778;-63
2024/04/10 22:38:56;;;;;;;;;;;;;;;13.52;50.87;101670.00;11279667;25;20852;-63
2024/04/10 22:44:02;;;;;;;5.50;3.63;;;;;;;13.50;51.55;101668.41;11310064;25;20303;-62
2024/04/10 22:49:04;;;;;;;6.80;4.15;;;;;;;13.41;51.16;101668.06;11284898;25;20025;-64
2024/04/10 22:54:06;;;;;;;5.22;3.25;;;;;;;13.35;51.08;101668.50;11299348;25;20014;-63
2024/04/10 22:59:08;;;;;;;6.35;3.65;;;;;;;13.25;51.79;101659.38;11301870;25;20010;-63
2024/04/10 23:04:09;;;;;;;5.93;3.88;;;;;;;13.16;51.65;101668.03;11295843;25;20095;-62
2024/04/10 23:09:11;;;;;;;4.80;3.63;;;;;;;13.06;52.40;101660.66;11290368;25;20721;-63
2024/04/10 23:14:13;;;;;;;6.07;3.63;;;;;;;12.96;52.68;101656.91;11282208;25;20017;-63
2024/04/10 23:19:15;;;;;;;5.70;4.40;;;;;;;12.90;52.81;101678.69;11294662;25;20013;-63
2024/04/10 23:24:18;;;;;;;4.93;3.85;;;;;;;12.94;52.38;101684.69;11293594;25;19998;-61
2024/04/10 23:29:19;;;;;;;7.35;4.15;;;;;;;12.83;52.61;101683.59;11300177;25;20025;-63
2024/04/10 23:34:21;;;;;;;6.82;4.10;;;;;;;12.60;53.45;101660.25;11281709;25;20027;-62
2024/04/10 23:39:25;;;;;;;6.30;4.75;;;;;;;12.62;53.41;101675.19;11286568;25;20046;-62
2024/04/10 23:44:28;;;;;;;8.88;4.03;;;;;;;12.67;53.90;101675.75;11311296;25;20753;-63
2024/04/10 23:49:31;;;;;;;7.20;3.50;;;;;;;12.61;53.45;101672.63;11298559;25;20010;-63
2024/04/10 23:54:33;;;;;;;3.97;3.15;;;;;;;12.35;53.79;101654.69;11292734;25;20005;-63
2024/04/10 23:59:37;;;;;;;4.28;3.35;;;;;;;12.51;53.70;101662.56;11284082;25;20017;-63
