Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:12;;;;;;;14.03;10.07;;;;;;;-1.97;77.14;96827.03;5093187;28;20491;-71
2022/12/14 00:03:39;;;;;;;12.83;9.73;;;;;;;-1.94;77.79;96828.50;5094715;28;20436;-71
2022/12/14 00:06:14;;;;;;;12.30;8.60;;;;;;;-1.91;77.42;96810.72;5097074;28;20443;-71
2022/12/14 00:08:41;;;;;;;12.63;8.73;;;;;;;-1.91;78.74;96808.13;5097898;28;20422;-71
2022/12/14 00:11:08;;;;;;;13.37;9.07;;;;;;;-1.92;78.52;96800.47;5097207;28;20464;-71
2022/12/14 00:13:35;;;;;;;13.37;9.70;;;;;;;-1.85;77.45;96789.19;5096725;28;20442;-71
2022/12/14 00:16:09;;;;;;;13.27;8.80;;;;;;;-1.90;79.61;96786.28;5096865;28;20511;-71
2022/12/14 00:18:36;;;;;;;14.93;9.70;;;;;;;-1.90;78.74;96768.06;5096844;28;20427;-71
2022/12/14 00:21:04;;;;;;;12.00;9.30;;;;;;;-1.94;78.14;96766.78;5096744;28;20467;-71
2022/12/14 00:23:31;;;;;;;12.20;9.37;;;;;;;-1.94;78.52;96779.81;5096810;28;20474;-71
2022/12/14 00:25:57;;;;;;;12.97;9.13;;;;;;;-1.96;78.79;96784.38;5096414;28;20440;-71
2022/12/14 00:28:23;;;;;;;13.67;9.63;;;;;;;-1.96;77.79;96773.16;5096600;28;20957;-72
2022/12/14 00:30:56;;;;;;;13.47;9.23;;;;;;;-1.93;78.72;96768.44;5096561;28;20482;-71
2022/12/14 00:33:23;;;;;;;11.30;9.10;;;;;;;-1.92;78.66;96761.41;5097168;28;20427;-71
2022/12/14 00:35:49;;;;;;;13.33;9.77;;;;;;;-1.95;79.41;96754.75;5096433;28;20827;-71
2022/12/14 00:38:15;;;;;;;14.23;8.97;;;;;;;-1.91;79.46;96761.25;5097284;28;20443;-71
2022/12/14 00:40:42;;;;;;;12.17;8.63;;;;;;;-1.86;79.81;96761.53;5096783;28;21132;-71
2022/12/14 00:43:08;;;;;;;12.13;9.47;;;;;;;-1.89;80.25;96754.06;5096090;28;20931;-71
2022/12/14 00:45:35;;;;;;;13.57;9.43;;;;;;;-1.85;79.74;96746.72;5096334;28;20429;-71
2022/12/14 00:48:01;;;;;;;12.93;8.80;;;;;;;-1.83;78.83;96748.16;5096314;28;20454;-71
2022/12/14 00:50:28;;;;;;;11.90;9.27;;;;;;;-1.80;78.79;96747.81;5096143;28;20444;-71
2022/12/14 00:52:54;;;;;;;12.03;8.53;;;;;;;-1.79;79.12;96753.84;5095900;28;20448;-71
2022/12/14 00:55:21;;;;;;;14.60;10.27;;;;;;;-1.74;80.21;96762.75;5095836;28;20624;-71
2022/12/14 00:57:47;;;;;;;13.97;8.53;;;;;;;-1.78;79.93;96756.25;5096191;28;20432;-72
2022/12/14 01:00:14;;;;;;;11.93;9.27;;;;;;;-1.77;82.29;96751.84;5096378;28;20440;-71
2022/12/14 01:02:41;;;;;;;10.47;8.30;;;;;;;-1.94;81.04;96761.56;5096035;28;20820;-71
2022/12/14 01:05:07;;;;;;;12.97;9.57;;;;;;;-1.91;81.08;96756.03;5095989;28;20444;-71
2022/12/14 01:07:34;;;;;;;11.87;9.50;;;;;;;-1.88;81.35;96752.25;5095926;28;20428;-71
2022/12/14 01:10:00;;;;;;;12.27;9.10;;;;;;;-1.92;80.63;96753.59;5095611;28;20951;-71
2022/12/14 01:12:26;;;;;;;14.90;9.83;;;;;;;-1.94;81.68;96756.38;5095816;28;20452;-71
2022/12/14 01:14:53;;;;;;;15.90;9.47;;;;;;;-1.93;81.54;96762.41;5095570;28;20432;-71
2022/12/14 01:17:19;;;;;;;11.63;9.00;;;;;;;-1.89;81.78;96753.25;5095721;28;20476;-71
2022/12/14 01:19:46;;;;;;;13.53;9.07;;;;;;;-1.83;80.47;96755.16;5095753;28;20432;-71
2022/12/14 01:22:12;;;;;;;13.37;9.37;;;;;;;-1.83;80.54;96749.94;5095484;28;20466;-71
2022/12/14 01:24:38;;;;;;;13.47;9.50;;;;;;;-1.83;80.73;96745.56;5095238;28;20440;-71
2022/12/14 01:27:05;;;;;;;17.10;9.87;;;;;;;-1.63;79.99;96736.28;5095592;28;20455;-71
2022/12/14 01:29:31;;;;;;;13.47;9.73;;;;;;;-1.80;79.49;96742.59;5095493;28;20447;-71
2022/12/14 01:31:58;;;;;;;14.33;9.67;;;;;;;-1.82;79.49;96749.78;5095430;28;20460;-71
2022/12/14 01:34:25;;;;;;;14.80;10.10;;;;;;;-1.84;80.15;96746.56;5095130;28;20436;-71
2022/12/14 01:36:51;;;;;;;15.43;9.97;;;;;;;-1.75;80.81;96757.72;5094907;28;20468;-71
2022/12/14 01:39:18;;;;;;;13.53;9.37;;;;;;;-1.78;79.94;96760.66;5095337;28;20455;-71
2022/12/14 01:41:51;;;;;;;13.07;10.03;;;;;;;-1.75;80.30;96762.91;5095208;28;20547;-71
2022/12/14 01:44:17;;;;;;;14.83;9.33;;;;;;;-1.79;79.02;96764.25;5094924;28;20903;-71
2022/12/14 01:46:59;;;;;;;14.10;11.03;;;;;;;-1.69;79.98;96755.22;5095181;28;20435;-71
2022/12/14 01:49:38;;;;;;;13.47;10.07;;;;;;;-1.71;80.40;96754.56;5095166;28;20474;-71
2022/12/14 01:52:45;;;;;;;13.80;9.83;;;;;;;-1.69;79.91;96746.59;5094952;28;20474;-71
2022/12/14 01:55:26;;;;;;;12.30;8.83;;;;;;;-1.68;80.21;96733.38;5083194;28;20828;-71
2022/12/14 01:58:00;;;;;;;13.27;9.70;;;;;;;-1.69;80.62;96731.78;5095027;28;20438;-71
2022/12/14 02:00:27;;;;;;;11.57;8.53;;;;;;;-1.71;79.37;96717.31;5094596;28;20419;-71
2022/12/14 02:03:26;;;;;;;12.90;8.53;;;;;;;-1.73;79.20;96712.28;5094616;28;20455;-71
2022/12/14 02:06:01;;;;;;;12.60;9.00;;;;;;;-1.73;79.58;96707.06;5067266;28;20443;-71
2022/12/14 02:08:28;;;;;;;12.40;8.93;;;;;;;-1.70;79.50;96724.13;5094888;28;20427;-71
2022/12/14 02:10:56;;;;;;;12.93;9.27;;;;;;;-1.68;80.92;96725.56;5094409;28;21012;-72
2022/12/14 02:13:26;;;;;;;10.93;9.23;;;;;;;-1.62;79.73;96717.03;5094943;28;20442;-71
2022/12/14 02:15:53;;;;;;;10.50;9.03;;;;;;;-1.74;78.91;96702.03;5094497;28;20479;-71
2022/12/14 02:18:26;;;;;;;12.30;9.83;;;;;;;-1.67;79.39;96721.97;5094662;28;20466;-72
2022/12/14 02:21:21;;;;;;;13.70;9.07;;;;;;;-1.61;79.49;96716.09;5094241;28;20456;-71
2022/12/14 02:24:21;;;;;;;12.23;8.33;;;;;;;-1.64;79.76;96702.56;5094537;28;20442;-71
2022/12/14 02:27:09;;;;;;;13.03;9.50;;;;;;;-1.67;79.57;96703.75;5093886;28;20425;-71
2022/12/14 02:30:03;;;;;;;11.67;9.17;;;;;;;-1.71;79.92;96688.66;5094117;28;20931;-71
2022/12/14 02:32:32;;;;;;;15.60;10.10;;;;;;;-1.64;81.46;96697.38;5094315;28;20464;-71
2022/12/14 02:35:24;;;;;;;15.07;9.50;;;;;;;-1.59;80.19;96695.88;5094317;28;20432;-71
2022/12/14 02:38:07;;;;;;;12.70;9.13;;;;;;;-1.55;80.59;96699.72;5094244;28;20460;-71
2022/12/14 02:40:54;;;;;;;13.03;10.00;;;;;;;-1.57;80.83;96700.91;5093850;28;20895;-72
2022/12/14 02:43:30;;;;;;;13.37;9.50;;;;;;;-1.55;80.77;96691.09;5093872;28;20421;-71
2022/12/14 02:46:02;;;;;;;13.13;9.77;;;;;;;-1.58;81.63;96687.06;5094157;28;20425;-71
2022/12/14 02:48:38;;;;;;;13.50;10.27;;;;;;;-1.55;80.58;96686.72;5094097;28;20420;-71
2022/12/14 02:51:24;;;;;;;12.50;9.63;;;;;;;-1.48;80.50;96692.03;5075936;28;20468;-71
2022/12/14 02:54:03;;;;;;;14.13;9.97;;;;;;;-1.61;81.65;96684.81;5094019;28;20493;-71
2022/12/14 02:56:37;;;;;;;11.60;9.47;;;;;;;-1.59;80.94;96682.00;5093941;28;20460;-71
2022/12/14 02:59:08;;;;;;;11.93;10.23;;;;;;;-1.53;80.84;96670.91;5075984;28;20421;-71
2022/12/14 03:01:36;;;;;;;13.90;11.47;;;;;;;-1.58;81.36;96665.41;5075929;28;20467;-71
2022/12/14 03:04:03;;;;;;;12.53;10.60;;;;;;;-1.53;80.54;96665.69;5093843;28;20442;-71
2022/12/14 03:06:29;;;;;;;12.87;10.37;;;;;;;-1.54;81.16;96664.88;5093820;28;20436;-71
2022/12/14 03:09:01;;;;;;;13.40;10.37;;;;;;;-1.53;81.43;96663.88;5093651;28;20436;-71
2022/12/14 03:11:56;;;;;;;13.90;10.07;;;;;;;-1.57;81.59;96657.41;5094477;28;20460;-71
2022/12/14 03:14:28;;;;;;;13.20;10.00;;;;;;;-1.52;81.27;96662.09;5093308;28;20525;-71
2022/12/14 03:17:00;;;;;;;14.10;10.63;;;;;;;-1.49;81.70;96656.53;5093373;28;20989;-72
2022/12/14 03:19:32;;;;;;;14.17;10.57;;;;;;;-1.54;82.00;96651.84;5093718;28;20430;-71
2022/12/14 03:22:06;;;;;;;14.10;10.30;;;;;;;-1.59;81.58;96656.78;5093633;28;20462;-71
2022/12/14 03:24:45;;;;;;;13.37;10.57;;;;;;;-1.56;83.00;96658.22;5075687;28;20424;-71
2022/12/14 03:27:20;;;;;;;16.77;11.40;;;;;;;-1.51;82.88;96661.91;5093656;28;20428;-71
2022/12/14 03:29:54;;;;;;;13.87;10.70;;;;;;;-1.51;83.53;96654.09;5093591;28;20438;-71
2022/12/14 03:32:24;;;;;;;15.90;11.23;;;;;;;-1.47;83.09;96651.94;5093184;28;20452;-71
2022/12/14 03:34:58;;;;;;;16.03;10.77;;;;;;;-1.57;83.57;96644.38;5093286;28;20416;-71
2022/12/14 03:37:34;;;;;;;16.23;10.83;;;;;;;-1.59;85.22;96645.53;5094071;28;20464;-71
2022/12/14 03:40:01;;;;;;;15.33;11.27;;;;;;;-1.60;86.15;96638.72;5097677;28;20420;-71
2022/12/14 03:42:39;;;;;;;13.93;11.40;;;;;;;-1.62;86.72;96632.88;5097561;28;20448;-71
2022/12/14 03:45:17;;;;;;;15.20;11.80;;;;;;;-1.62;86.90;96635.50;5097583;28;20438;-71
2022/12/14 03:48:04;;;;;;;14.33;11.30;;;;;;;-1.59;88.25;96620.31;5097181;28;20422;-71
2022/12/14 03:50:39;;;;;;;15.17;11.53;;;;;;;-1.53;88.91;96621.41;5096989;28;20810;-71
2022/12/14 03:53:21;;;;;;;15.87;12.40;;;;;;;-1.57;88.77;96615.72;5097451;28;20428;-72
2022/12/14 03:55:54;;;;;;;16.53;11.77;;;;;;;-1.64;88.69;96616.59;5080179;28;20416;-71
2022/12/14 03:58:35;;;;;;;16.73;13.07;;;;;;;-1.65;91.45;96621.03;5097324;28;20432;-71
2022/12/14 04:01:20;;;;;;;16.93;12.17;;;;;;;-1.68;92.43;96618.75;5079812;28;20459;-72
2022/12/14 04:04:00;;;;;;;15.43;12.10;;;;;;;-1.67;91.26;96604.75;5097152;28;20424;-71
2022/12/14 04:06:41;;;;;;;15.80;12.07;;;;;;;-1.61;91.98;96596.25;5097052;28;20438;-71
2022/12/14 04:09:39;;;;;;;16.27;13.20;;;;;;;-1.58;91.89;96600.28;5097077;28;20517;-71
2022/12/14 04:20:55;;;;;;;14.43;12.40;;;;;;;-1.67;91.72;96564.88;5096707;28;20481;-71
2022/12/14 04:26:20;;;;;;;16.90;12.23;;;;;;;-1.69;93.08;96567.66;5096773;28;20470;-71
2022/12/14 04:31:48;;;;;;;17.73;13.23;;;;;;;-1.57;93.06;96558.38;5096241;28;20570;-71
2022/12/14 04:34:18;;;;;;;17.03;12.67;;;;;;;-1.64;93.70;96554.09;5096316;28;20431;-71
2022/12/14 04:36:51;;;;;;;16.40;12.73;;;;;;;-1.64;94.46;96549.69;5095861;28;20476;-71
2022/12/14 04:39:40;;;;;;;18.13;13.10;;;;;;;-1.67;93.74;96550.03;5096096;28;20459;-71
2022/12/14 04:42:10;;;;;;;18.03;13.20;;;;;;;-1.67;93.47;96542.22;5095919;28;20459;-71
2022/12/14 04:44:41;;;;;;;18.30;12.17;;;;;;;-1.57;93.53;96553.19;5096305;28;20439;-71
2022/12/14 04:47:12;;;;;;;16.53;13.07;;;;;;;-1.68;93.01;96556.25;5096324;28;20413;-71
2022/12/14 04:49:45;;;;;;;16.83;13.47;;;;;;;-1.59;93.84;96560.38;5095339;28;20429;-71
2022/12/14 04:52:19;;;;;;;17.37;12.37;;;;;;;-1.50;92.64;96561.91;5078082;28;20468;-71
2022/12/14 04:55:05;;;;;;;16.77;12.80;;;;;;;-1.62;93.79;96545.09;5095693;28;20423;-71
2022/12/14 04:57:41;;;;;;;18.67;13.43;;;;;;;-1.58;92.26;96545.56;5096101;28;20461;-71
2022/12/14 05:00:08;;;;;;;17.27;12.27;;;;;;;-1.49;92.48;96547.88;5095884;28;20816;-71
2022/12/14 05:03:08;;;;;;;18.13;13.63;;;;;;;-1.56;93.54;96538.38;5095574;28;20816;-71
2022/12/14 05:05:47;;;;;;;17.40;12.67;;;;;;;-1.59;92.48;96531.72;5096302;28;20421;-72
2022/12/14 05:08:37;;;;;;;18.07;12.77;;;;;;;-1.59;92.75;96534.31;5078488;28;20821;-71
2022/12/14 05:11:10;;;;;;;17.93;12.70;;;;;;;-1.50;91.92;96530.63;5095672;28;20456;-71
2022/12/14 05:13:43;;;;;;;17.47;13.60;;;;;;;-1.52;93.09;96537.03;5095630;28;20903;-71
2022/12/14 05:16:11;;;;;;;18.20;13.47;;;;;;;-1.58;92.87;96543.75;5095561;28;20439;-71
2022/12/14 05:18:37;;;;;;;17.03;13.50;;;;;;;-1.58;92.51;96543.75;5077590;28;20444;-71
2022/12/14 05:21:04;;;;;;;16.43;12.57;;;;;;;-1.54;92.46;96525.97;5077106;28;20456;-71
2022/12/14 05:23:30;;;;;;;17.43;13.00;;;;;;;-1.45;92.73;96532.69;5095186;28;20442;-71
2022/12/14 05:25:57;;;;;;;16.50;13.17;;;;;;;-1.48;92.77;96530.47;5095161;28;20440;-71
2022/12/14 05:28:23;;;;;;;16.87;13.30;;;;;;;-1.51;92.90;96520.38;5095201;28;20432;-71
2022/12/14 05:30:49;;;;;;;20.23;13.97;;;;;;;-1.51;93.30;96526.41;5095390;28;20456;-71
2022/12/14 05:33:20;;;;;;;17.27;13.13;;;;;;;-1.49;92.75;96516.63;5094900;28;20444;-71
2022/12/14 05:35:46;;;;;;;16.93;13.10;;;;;;;-1.43;92.70;96517.69;5095805;28;20432;-71
2022/12/14 05:38:13;;;;;;;19.53;14.00;;;;;;;-1.51;93.48;96518.59;5094569;28;20491;-71
2022/12/14 05:40:40;;;;;;;17.47;12.90;;;;;;;-1.41;93.65;96519.13;5094278;28;20440;-71
2022/12/14 05:43:07;;;;;;;18.13;14.10;;;;;;;-1.36;92.96;96515.97;5094446;28;20436;-71
2022/12/14 05:45:34;;;;;;;17.00;13.63;;;;;;;-1.43;93.57;96513.31;5094529;28;20446;-71
2022/12/14 05:48:00;;;;;;;18.97;13.53;;;;;;;-1.42;94.29;96516.69;5094448;28;20436;-71
2022/12/14 05:50:27;;;;;;;17.30;13.73;;;;;;;-1.47;93.42;96511.22;5094740;28;20535;-71
2022/12/14 05:52:54;;;;;;;18.63;13.47;;;;;;;-1.43;93.06;96507.28;5094610;28;20212;-71
2022/12/14 05:55:21;;;;;;;18.00;12.90;;;;;;;-1.35;93.20;96494.13;5094912;28;20291;-71
2022/12/14 05:57:47;;;;;;;19.43;14.60;;;;;;;-1.50;94.00;96494.16;5094186;28;20220;-71
2022/12/14 06:00:14;;;;;;;20.17;14.37;;;;;;;-1.51;94.05;96489.13;5093996;28;20550;-71
2022/12/14 06:02:40;;;;;;;17.90;13.87;;;;;;;-1.37;94.51;96483.91;5093119;28;20854;-71
2022/12/14 06:05:07;;;;;;;21.57;14.53;;;;;;;-1.49;94.99;96480.13;5093946;28;20961;-70
2022/12/14 06:07:33;;;;;;;18.27;14.43;;;;;;;-1.44;95.44;96477.78;5094313;28;20454;-71
2022/12/14 06:10:00;;;;;;;20.70;14.23;;;;;;;-1.46;96.17;96474.56;5094398;28;20438;-71
2022/12/14 06:12:26;;;;;;;20.40;14.20;;;;;;;-1.48;96.72;96473.13;5093931;28;20452;-71
2022/12/14 06:14:52;;;;;;;23.60;15.43;;;;;;;-1.56;98.74;96476.66;5094010;28;20440;-71
2022/12/14 06:17:19;;;;;;;19.70;14.87;;;;;;;-1.53;99.30;96483.31;5093636;28;20486;-71
2022/12/14 06:19:45;;;;;;;19.50;14.20;;;;;;;-1.58;98.36;96481.22;5093562;28;20945;-71
2022/12/14 06:22:11;;;;;;;21.07;14.70;;;;;;;-1.60;99.24;96478.00;5093354;28;20959;-71
2022/12/14 06:24:38;;;;;;;20.40;14.80;;;;;;;-1.48;98.73;96486.16;5093748;28;20462;-71
2022/12/14 06:27:04;;;;;;;19.23;14.67;;;;;;;-1.42;100.00;96475.81;5093551;28;20443;-71
2022/12/14 06:29:31;;;;;;;17.97;15.17;;;;;;;-1.59;100.00;96474.41;5093482;28;20476;-71
2022/12/14 06:31:57;;;;;;;18.60;14.63;;;;;;;-1.61;100.00;96491.22;5093549;28;20482;-71
2022/12/14 06:34:23;;;;;;;21.13;15.67;;;;;;;-1.49;100.00;96480.13;5093383;28;20455;-71
2022/12/14 06:36:50;;;;;;;22.87;14.87;;;;;;;-1.50;100.00;96477.69;5093140;28;20978;-71
2022/12/14 06:39:17;;;;;;;20.47;15.77;;;;;;;-1.46;100.00;96466.75;5093205;28;20937;-71
2022/12/14 06:41:44;;;;;;;21.70;15.17;;;;;;;-1.54;100.00;96472.06;5093520;28;20474;-71
2022/12/14 06:44:13;;;;;;;21.30;16.30;;;;;;;-1.54;100.00;96463.44;5093121;28;20462;-71
2022/12/14 06:46:40;;;;;;;22.97;16.77;;;;;;;-1.63;100.00;96456.72;5093047;28;20447;-71
2022/12/14 06:49:07;;;;;;;23.67;16.27;;;;;;;-1.70;100.00;96458.44;5093225;28;20442;-71
2022/12/14 06:51:39;;;;;;;21.90;17.40;;;;;;;-1.61;100.00;96455.56;5093133;28;20574;-72
2022/12/14 06:54:06;;;;;;;21.10;16.20;;;;;;;-1.62;100.00;96456.53;5092587;28;20416;-71
2022/12/14 06:56:32;;;;;;;22.23;17.13;;;;;;;-1.70;100.00;96441.03;5092975;28;20440;-71
2022/12/14 06:58:59;;;;;;;21.13;16.87;;;;;;;-1.66;100.00;96439.63;5092979;28;20444;-71
2022/12/14 07:01:25;;;;;;;23.00;17.30;;;;;;;-1.59;100.00;96437.09;5093117;28;20852;-71
2022/12/14 07:03:58;;;;;;;21.93;17.73;;;;;;;-1.60;100.00;96436.31;5093609;28;20782;-71
2022/12/14 07:06:26;;;;;;;21.93;16.60;;;;;;;-1.74;100.00;96434.56;5092925;28;20448;-71
2022/12/14 07:08:55;;;;;;;22.97;17.60;;;;;;;-1.70;100.00;96424.56;5093133;28;20432;-71
2022/12/14 07:11:22;;;;;;;26.70;18.40;;;;;;;-1.85;100.00;96424.59;5092861;28;20466;-71
2022/12/14 07:13:48;;;;;;;23.30;18.10;;;;;;;-1.84;100.00;96422.81;5092510;28;20799;-71
2022/12/14 07:16:18;;;;;;;27.20;19.33;;;;;;;-1.80;100.00;96422.25;5093194;28;20448;-71
2022/12/14 07:18:44;;;;;;;25.70;19.30;;;;;;;-1.72;100.00;96414.34;5092921;28;20476;-71
2022/12/14 07:21:13;;;;;;;25.73;18.53;;;;;;;-1.76;100.00;96409.69;5092952;28;20456;-71
2022/12/14 07:23:41;;;;;;;25.30;19.40;;;;;;;-1.76;100.00;96401.88;5092925;28;20448;-71
2022/12/14 07:26:16;;;;;;;29.50;20.23;;;;;;;-1.80;100.00;96404.00;5092826;28;20432;-71
2022/12/14 07:28:43;;;;;;;27.03;20.23;;;;;;;-1.82;100.00;96410.41;5092930;28;20440;-72
2022/12/14 07:31:16;;;;;;;25.43;19.73;;;;;;;-1.80;100.00;96403.22;5092611;28;20456;-71
2022/12/14 07:33:43;;;;;;;25.40;18.73;;;;;;;-1.67;100.00;96393.75;5092776;28;20474;-71
2022/12/14 07:36:14;;;;;;;24.60;19.23;;;;;;;-1.67;100.00;96408.59;5092359;28;20452;-71
2022/12/14 07:38:42;;;;;;;24.80;19.00;;;;;;;-1.56;100.00;96397.69;5093279;28;20464;-71
2022/12/14 07:41:20;;;;;;;25.53;19.17;;;;;;;-1.66;100.00;96400.56;5092918;28;20478;-71
2022/12/14 07:43:47;;;;;;;28.57;19.87;;;;;;;-1.64;100.00;96401.22;5092875;28;20416;-71
2022/12/14 07:46:16;;;;;;;29.27;20.17;;;;;;;-1.58;100.00;96400.47;5092788;28;20445;-71
2022/12/14 07:48:48;;;;;;;27.47;19.23;;;;;;;-1.62;100.00;96401.81;5092677;28;20447;-71
2022/12/14 07:51:17;;;;;;;25.50;19.60;;;;;;;-1.55;100.00;96397.50;5092611;28;20467;-71
2022/12/14 07:53:44;;;;;;;25.70;19.57;;;;;;;-1.22;100.00;96390.03;5092422;28;20938;-71
2022/12/14 07:56:35;;;;;;;28.23;20.23;;;;;;;-1.55;100.00;96379.25;5092812;28;20439;-71
2022/12/14 07:59:04;;;;;;;23.90;18.57;;;;;;;-1.51;100.00;96371.88;5092589;28;20476;-71
2022/12/14 08:01:33;;;;;;;26.63;19.33;;;;;;;-1.47;100.00;96371.34;5092555;28;20458;-71
2022/12/14 08:04:07;;;;;;;25.00;20.73;;;;;;;-1.58;100.00;96371.81;5092463;28;20443;-71
2022/12/14 08:06:34;;;;;;;28.10;19.93;;;;;;;-1.45;100.00;96371.13;5092559;28;20957;-71
2022/12/14 08:09:01;;;;;;;26.53;20.43;;;;;;;-1.55;100.00;96371.44;5092769;28;20200;-71
2022/12/14 08:11:28;;;;;;;26.63;20.63;;;;;;;-1.54;100.00;96378.25;5092123;28;20457;-71
2022/12/14 08:14:00;;;;;;;22.40;18.90;;;;;;;-1.40;100.00;96369.59;5091749;28;20446;-71
2022/12/14 08:16:27;;;;;;;27.83;20.27;;;;;;;-1.32;100.00;96368.66;5092838;28;20425;-72
2022/12/14 08:18:56;;;;;;;26.13;20.07;;;;;;;-1.28;100.00;96368.09;5092398;28;20478;-71
2022/12/14 08:21:23;;;;;;;27.23;20.30;;;;;;;-1.27;100.00;96356.69;5092489;28;20462;-71
2022/12/14 08:23:50;;;;;;;28.23;19.20;;;;;;;-1.27;100.00;96355.84;5092453;28;20440;-71
2022/12/14 08:26:18;;;;;;;24.50;19.63;;;;;;;-1.24;100.00;96358.91;5096087;28;20436;-72
2022/12/14 08:28:45;;;;;;;25.87;19.53;;;;;;;-1.08;100.00;96358.66;5096019;28;20948;-71
2022/12/14 08:31:15;;;;;;;26.07;20.90;;;;;;;-1.14;100.00;96359.41;5096093;28;20813;-72
2022/12/14 08:33:42;;;;;;;26.17;20.07;;;;;;;-0.98;100.00;96359.13;5095756;28;20570;-71
2022/12/14 08:36:15;;;;;;;26.93;19.77;;;;;;;-0.90;100.00;96356.38;5095950;28;20207;-71
2022/12/14 08:38:41;;;;;;;26.10;19.00;;;;;;;-0.56;100.00;96358.22;5096206;28;20208;-71
2022/12/14 08:41:13;;;;;;;24.57;19.53;;;;;;;-0.78;100.00;96372.31;5095660;28;20224;-71
2022/12/14 08:43:40;;;;;;;26.90;20.00;;;;;;;-0.83;100.00;96388.56;5096212;28;20188;-71
2022/12/14 08:46:08;;;;;;;27.37;19.70;;;;;;;-0.94;100.00;96391.66;5096177;28;20654;-71
2022/12/14 08:48:35;;;;;;;23.30;19.30;;;;;;;-1.10;100.00;96389.31;5096298;28;20211;-71
2022/12/14 08:51:03;;;;;;;26.03;20.17;;;;;;;-0.88;100.00;96377.06;5095636;28;20481;-71
2022/12/14 08:53:29;;;;;;;25.50;19.30;;;;;;;-0.96;100.00;96378.00;5095783;28;20230;-71
2022/12/14 08:55:56;;;;;;;23.00;19.30;;;;;;;-0.84;100.00;96360.88;5095691;28;20210;-71
2022/12/14 08:58:22;;;;;;;24.50;20.00;;;;;;;-0.62;100.00;96359.78;5095249;28;20487;-71
2022/12/14 09:00:48;;;;;;;24.37;19.77;;;;;;;-0.59;100.00;96367.25;5096010;28;20254;-71
2022/12/14 09:03:15;;;;;;;27.17;20.30;;;;;;;-0.63;100.00;96370.44;5095500;28;20226;-71
2022/12/14 09:05:41;;;;;;;23.90;20.17;;;;;;;-0.55;100.00;96371.09;5095911;28;20335;-71
2022/12/14 09:08:08;;;;;;;26.57;20.40;;;;;;;-0.70;100.00;96361.75;5095268;28;20617;-71
2022/12/14 09:10:34;;;;;;;29.07;21.10;;;;;;;-0.68;100.00;96363.16;5095478;28;20211;-71
2022/12/14 09:13:01;;;;;;;27.83;20.73;;;;;;;-0.58;100.00;96365.47;5095359;28;20291;-71
2022/12/14 09:15:27;;;;;;;25.80;20.07;;;;;;;-0.53;100.00;96374.31;5094934;28;20689;-71
2022/12/14 09:17:53;;;;;;;25.27;20.30;;;;;;;-0.54;100.00;96362.25;5095440;28;20224;-71
2022/12/14 09:20:20;;;;;;;29.03;21.23;;;;;;;-0.64;100.00;96361.78;5095149;28;20447;-71
2022/12/14 09:22:46;;;;;;;28.00;21.93;;;;;;;-0.65;100.00;96357.59;5095100;28;20274;-71
2022/12/14 09:25:13;;;;;;;28.40;21.43;;;;;;;-0.91;100.00;96359.19;5095012;28;20847;-71
2022/12/14 09:27:39;;;;;;;29.93;22.00;;;;;;;-0.96;100.00;96351.13;5095163;28;20290;-71
2022/12/14 09:30:06;;;;;;;26.60;21.23;;;;;;;-0.84;100.00;96347.81;5095018;28;20923;-71
2022/12/14 09:32:32;;;;;;;33.63;23.33;;;;;;;-0.84;100.00;96344.41;5094971;28;20466;-71
2022/12/14 09:34:59;;;;;;;31.13;22.30;;;;;;;-0.91;100.00;96346.13;5094496;28;20222;-71
2022/12/14 09:37:25;;;;;;;32.83;22.80;;;;;;;-0.95;100.00;96339.72;5095300;28;20534;-71
2022/12/14 09:39:52;;;;;;;32.17;23.33;;;;;;;-0.90;100.00;96339.94;5095151;28;20203;-71
2022/12/14 09:42:39;;;;;;;29.30;22.70;;;;;;;-0.87;100.00;96337.75;5094934;28;20220;-71
2022/12/14 09:45:30;;;;;;;30.63;22.43;;;;;;;-0.92;100.00;96337.53;5095034;28;20184;-71
2022/12/14 09:48:00;;;;;;;32.33;23.80;;;;;;;-0.94;100.00;96329.06;5095033;28;20188;-71
2022/12/14 09:50:27;;;;;;;31.57;22.67;;;;;;;-0.94;100.00;96338.72;5077042;28;20215;-71
2022/12/14 09:53:02;;;;;;;30.97;22.77;;;;;;;-0.94;100.00;96341.31;5094683;28;20689;-71
2022/12/14 09:55:38;;;;;;;29.10;23.03;;;;;;;-1.02;100.00;96337.06;5094306;28;20555;-71
2022/12/14 09:58:28;;;;;;;34.23;23.40;;;;;;;-0.94;100.00;96330.88;5076900;28;20238;-71
2022/12/14 10:01:03;;;;;;;29.67;21.60;;;;;;;-1.01;100.00;96330.84;5094680;28;20234;-71
2022/12/14 10:04:05;;;;;;;29.77;22.37;;;;;;;-1.00;100.00;96334.22;5094639;28;20215;-71
2022/12/14 10:06:43;;;;;;;32.27;22.80;;;;;;;-0.98;100.00;96333.03;5085477;28;20204;-71
2022/12/14 10:09:38;;;;;;;30.20;22.83;;;;;;;-0.82;100.00;96332.78;5094394;28;20651;-71
2022/12/14 10:12:55;;;;;;;29.73;22.93;;;;;;;-0.85;100.00;96338.34;5076476;28;20226;-71
2022/12/14 10:15:29;;;;;;;32.80;23.63;;;;;;;-0.75;100.00;96332.81;5051389;28;20233;-71
2022/12/14 10:18:13;;;;;;;33.40;24.27;;;;;;;-0.81;100.00;96333.59;5051704;28;20225;-71
2022/12/14 10:20:47;;;;;;;32.03;24.63;;;;;;;-0.87;100.00;96329.94;5079267;28;20336;-71
2022/12/14 10:23:18;;;;;;;33.77;24.57;;;;;;;-0.76;100.00;96324.19;5094149;28;20245;-71
2022/12/14 10:25:48;;;;;;;32.20;23.93;;;;;;;-0.71;100.00;96321.81;5094472;28;20184;-71
2022/12/14 10:28:38;;;;;;;31.60;24.53;;;;;;;-0.70;100.00;96314.78;5094665;28;20194;-71
2022/12/14 10:31:09;;;;;;;38.00;25.90;;;;;;;-0.70;100.00;96314.78;5093924;28;20228;-71
2022/12/14 10:33:41;;;;;;;34.57;25.17;;;;;;;-0.63;100.00;96310.44;5093989;28;20283;-71
2022/12/14 10:36:07;;;;;;;31.60;24.87;;;;;;;-0.62;100.00;96317.25;5094162;28;20193;-71
2022/12/14 10:38:44;;;;;;;34.87;23.63;;;;;;;-0.56;100.00;96316.47;5093537;28;20220;-71
2022/12/14 10:41:32;;;;;;;31.97;24.47;;;;;;;-0.60;100.00;96310.03;5093642;28;20705;-71
2022/12/14 10:44:51;;;;;;;28.90;23.00;;;;;;;-0.63;100.00;96305.22;5094180;28;20188;-71
2022/12/14 10:47:39;;;;;;;30.27;23.90;;;;;;;-0.65;100.00;96302.78;5055954;28;20201;-71
2022/12/14 10:50:22;;;;;;;32.03;23.87;;;;;;;-0.59;100.00;96299.41;5093773;28;20188;-71
2022/12/14 10:52:54;;;;;;;32.37;25.03;;;;;;;-0.58;100.00;96292.41;5093212;28;20586;-71
2022/12/14 10:55:30;;;;;;;30.53;23.50;;;;;;;-0.57;100.00;96294.81;5093955;28;20253;-71
2022/12/14 10:57:56;;;;;;;34.37;24.93;;;;;;;-0.53;100.00;96296.00;5075770;28;20218;-71
2022/12/14 11:00:23;;;;;;;34.13;24.33;;;;;;;-0.56;100.00;96291.19;5093646;28;20204;-71
2022/12/14 11:02:54;;;;;;;30.40;24.20;;;;;;;-0.42;100.00;96298.09;5093466;28;20211;-71
2022/12/14 11:05:29;;;;;;;30.47;24.73;;;;;;;-0.21;100.00;96295.34;5094756;28;20568;-71
2022/12/14 11:07:55;;;;;;;31.07;22.73;;;;;;;0.16;100.00;96299.31;5093606;28;20188;-71
2022/12/14 11:10:23;;;;;;;31.30;23.97;;;;;;;0.35;100.00;96301.16;5093104;28;20663;-71
2022/12/14 11:13:05;;;;;;;30.60;23.63;;;;;;;0.27;100.00;96306.56;5092951;28;20612;-71
2022/12/14 11:15:44;;;;;;;32.53;23.40;;;;;;;0.14;100.00;96294.28;5093089;28;20219;-71
2022/12/14 11:18:16;;;;;;;30.10;22.80;;;;;;;0.12;100.00;96290.25;5093227;28;20208;-71
2022/12/14 11:20:57;;;;;;;31.47;24.57;;;;;;;0.03;100.00;96301.09;5092449;28;20232;-71
2022/12/14 11:23:29;;;;;;;30.70;24.47;;;;;;;-0.26;100.00;96297.75;5093311;28;20256;-71
2022/12/14 11:26:02;;;;;;;32.57;24.77;;;;;;;-0.25;100.00;96306.41;5092824;28;20208;-71
2022/12/14 11:28:32;;;;;;;33.77;23.93;;;;;;;-0.51;100.00;96304.47;5092641;28;20225;-71
2022/12/14 11:31:12;;;;;;;34.43;25.10;;;;;;;-0.23;100.00;96307.00;5092788;28;20227;-71
2022/12/14 11:33:38;;;;;;;32.27;25.10;;;;;;;-0.29;100.00;96302.56;5092590;28;20653;-71
2022/12/14 11:36:06;;;;;;;32.67;24.63;;;;;;;-0.21;100.00;96303.19;5093155;28;20203;-71
2022/12/14 11:38:33;;;;;;;34.60;25.87;;;;;;;0.30;100.00;96287.09;5092591;28;20224;-71
2022/12/14 11:41:02;;;;;;;32.07;24.30;;;;;;;0.16;100.00;96291.47;5093613;28;20669;-71
2022/12/14 11:43:37;;;;;;;30.97;24.80;;;;;;;0.14;100.00;96294.28;5092734;28;20203;-71
2022/12/14 11:46:04;;;;;;;31.80;24.17;;;;;;;0.22;100.00;96279.44;5093031;28;20207;-71
2022/12/14 11:48:33;;;;;;;26.57;22.67;;;;;;;0.58;100.00;96287.75;5093800;28;20204;-71
2022/12/14 11:51:13;;;;;;;30.87;24.63;;;;;;;0.23;100.00;96289.69;5093073;28;20236;-71