Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:08;;;;;;;20.65;3.40;;;27.70;99.90;;;;;;5075061;28;20032;-71
2022/01/11 00:03:37;;;;;;;15.02;2.42;;;27.60;99.90;;;;;;5075050;28;20469;-71
2022/01/11 00:06:19;;;;;;;12.13;3.60;;;27.60;99.90;;;;;;5070546;28;20033;-71
2022/01/11 00:08:48;;;;;;;;;;;27.60;99.90;;;;;;5055268;28;20056;-72
2022/01/11 00:11:15;;;;;;;14.57;3.47;;;27.60;99.90;;;;;;5065723;28;20364;-74
2022/01/11 00:13:44;;;;;;;13.73;4.13;;;27.70;99.90;;;;;;5071059;28;20063;-72
2022/01/11 00:16:15;;;;;;;13.48;2.85;;;27.70;99.90;;;;;;5073678;28;20039;-76
2022/01/11 00:18:43;;;;;;;12.95;2.60;;;27.80;99.90;;;;;;5073498;28;20013;-72
2022/01/11 00:21:10;;;;;;;13.65;2.85;;;28.10;99.90;;;;;;5073323;28;20426;-73
2022/01/11 00:26:06;;;;;;;12.63;3.08;;;28.50;99.90;;;;;;5072257;28;20056;-73
2022/01/11 00:28:33;;;;;;;15.93;4.00;;;28.80;99.90;;;;;;5070435;28;20060;-76
2022/01/11 00:31:03;;;;;;;13.52;4.30;;;29.10;99.90;;;;;;5073044;28;20036;-73
2022/01/11 00:33:41;;;;;;;18.33;5.60;;;29.40;99.90;;;;;;5072205;28;20020;-72
2022/01/11 00:36:11;;;;;;;13.75;2.78;;;29.60;99.90;;;;;;5072760;28;20028;-75
2022/01/11 00:38:40;;;;;;;14.82;3.72;;;29.80;99.90;;;;;;5073349;28;20012;-74
2022/01/11 00:41:10;;;;;;;10.90;2.25;;;29.80;99.90;;;;;;5073185;28;20074;-76
2022/01/11 00:43:38;;;;;;;12.57;2.13;;;29.80;99.90;;;;;;5072419;28;20017;-74
2022/01/11 00:46:06;;;;;;;12.40;2.92;;;29.60;99.90;;;;;;5071730;28;20389;-72
2022/01/11 00:48:39;;;;;;;12.75;3.42;;;29.50;99.90;;;;;;5074086;28;20031;-77
2022/01/11 00:51:11;;;;;;;10.43;2.22;;;29.70;99.90;;;;;;5060465;28;20037;-73
2022/01/11 00:53:38;;;;;;;11.95;3.03;;;29.90;99.90;;;;;;5057618;28;20078;-78
2022/01/11 00:56:06;;;;;;;14.43;3.08;;;30.20;99.90;;;;;;5071877;28;20489;-79
2022/01/11 00:58:34;;;;;;;10.77;3.28;;;30.10;99.80;;;;;;5072876;28;20048;-80
2022/01/11 01:01:01;;;;;;;15.02;3.75;;;30.20;99.90;;;;;;5071489;28;20021;-80
2022/01/11 01:03:28;;;;;;;12.18;2.60;;;30.10;99.80;;;;;;5074165;28;20051;-75
2022/01/11 01:05:56;;;;;;;11.48;3.00;;;29.90;99.90;;;;;;5058590;28;20021;-73
2022/01/11 01:08:24;;;;;;;14.43;2.58;;;29.80;99.90;;;;;;5054027;28;20526;-72
2022/01/11 01:10:52;;;;;;;14.90;3.45;;;29.80;99.90;;;;;;5058891;28;20029;-72
2022/01/11 01:13:22;;;;;;;12.43;2.25;;;29.90;99.90;;;;;;5058604;28;20386;-73
2022/01/11 01:15:51;;;;;;;11.05;3.20;;;30.10;99.90;;;;;;5053991;28;20382;-72
2022/01/11 01:18:22;;;;;;;12.77;3.15;;;30.10;99.90;;;;;;5069661;28;20415;-76
2022/01/11 01:20:54;;;;;;;10.88;2.47;;;30.30;99.90;;;;;;5069219;28;20039;-74
2022/01/11 01:23:23;;;;;;;14.10;3.63;;;30.40;99.90;;;;;;5069496;28;20107;-77
2022/01/11 01:25:51;;;;;;;12.82;2.90;;;30.50;99.90;;;;;;5069669;28;20074;-74
2022/01/11 01:28:19;;;;;;;14.43;2.72;;;30.60;99.40;;;;;;5067887;28;20150;-75
2022/01/11 01:30:48;;;;;;;14.00;3.03;;;30.50;99.50;;;;;;5071337;28;20045;-73
2022/01/11 01:33:15;;;;;;;16.83;3.17;;;30.50;99.90;;;;;;5070417;28;20495;-73
2022/01/11 01:35:48;;;;;;;10.48;2.58;;;30.20;99.30;;;;;;5072645;28;20075;-76
2022/01/11 01:38:21;;;;;;;9.98;2.80;;;29.90;99.50;;;;;;5069689;28;20099;-73
2022/01/11 01:40:49;;;;;;;11.85;2.60;;;29.80;99.70;;;;;;5072799;28;20028;-73
2022/01/11 01:43:17;;;;;;;10.77;2.47;;;29.70;99.90;;;;;;5073179;28;20017;-71
2022/01/11 01:45:45;;;;;;;14.30;4.80;;;29.50;99.90;;;;;;5070431;28;20380;-73
2022/01/11 01:48:15;;;;;;;15.30;3.65;;;29.30;99.90;;;;;;5066593;28;20051;-73
2022/01/11 01:50:43;;;;;;;15.65;2.60;;;29.10;99.90;;;;;;5072740;28;20051;-81
2022/01/11 01:53:14;;;;;;;16.65;3.20;;;29.00;99.90;;;;;;5070569;28;20078;-70
2022/01/11 01:55:47;;;;;;;16.80;3.25;;;28.80;99.90;;;;;;5067468;28;20432;-79
2022/01/11 01:58:16;;;;;;;16.17;3.58;;;28.80;99.90;;;;;;5064405;28;20060;-79
2022/01/11 02:00:51;;;;;;;14.05;4.13;;;28.70;99.90;;;;;;5067280;28;20118;-72
2022/01/11 02:03:25;;;;;;;12.68;3.25;;;28.60;99.90;;;;;;5072411;28;20035;-78
2022/01/11 02:05:55;;;;;;;15.63;3.15;;;28.60;99.90;;;;;;5070950;28;20032;-75
2022/01/11 02:08:23;;;;;;;15.00;3.28;;;28.60;99.90;;;;;;5072000;28;20024;-71
2022/01/11 02:10:55;;;;;;;20.20;3.55;;;28.60;99.90;;;;;;5071150;28;20032;-72
2022/01/11 02:13:22;;;;;;;;;;;28.70;99.90;;;;;;5072626;28;20091;-71
2022/01/11 02:15:51;;;;;;;15.95;3.35;;;28.70;99.90;;;;;;5072032;28;19931;-71
2022/01/11 02:18:22;;;;;;;17.38;4.82;;;28.70;99.90;;;;;;5072263;28;20032;-72
2022/01/11 02:20:52;;;;;;;13.50;3.42;;;28.70;99.90;;;;;;5053433;28;20151;-71
2022/01/11 02:23:20;;;;;;;20.40;4.30;;;28.80;99.90;;;;;;5051951;28;20032;-71
2022/01/11 02:25:48;;;;;;;11.93;3.17;;;29.00;99.90;;;;;;5061267;28;20028;-72
2022/01/11 02:28:19;;;;;;;12.35;2.65;;;29.30;99.90;;;;;;5066111;28;20032;-71
2022/01/11 02:30:46;;;;;;;13.70;3.30;;;29.40;99.90;;;;;;5070732;28;20041;-71
2022/01/11 02:33:32;;;;;;;15.27;3.35;;;29.40;99.90;;;;;;5071601;28;20036;-72
2022/01/11 02:36:22;;;;;;;12.75;2.72;;;29.40;99.90;;;;;;5071836;28;20044;-74
2022/01/11 02:38:53;;;;;;;12.95;3.40;;;29.50;99.90;;;;;;5056630;28;20470;-75
2022/01/11 02:41:21;;;;;;;12.02;2.60;;;29.50;99.90;;;;;;5055555;28;20036;-70
2022/01/11 02:43:50;;;;;;;15.13;2.67;;;29.50;99.90;;;;;;5070580;28;20111;-73
2022/01/11 02:46:20;;;;;;;11.88;3.15;;;29.70;99.90;;;;;;5076472;28;20051;-69
2022/01/11 02:48:48;;;;;;;12.68;3.70;;;29.70;99.90;;;;;;5080285;28;20012;-73
2022/01/11 02:51:19;;;;;;;13.32;4.38;;;29.60;99.90;;;;;;5071493;28;20436;-69
2022/01/11 02:53:48;;;;;;;12.10;1.85;;;29.70;99.90;;;;;;5070411;28;20023;-70
2022/01/11 02:56:17;;;;;;;16.35;3.22;;;29.90;99.90;;;;;;5069728;28;20055;-72
2022/01/11 02:58:46;;;;;;;15.55;3.92;;;30.10;99.80;;;;;;5070746;28;20029;-68
2022/01/11 03:01:14;;;;;;;13.35;3.80;;;30.00;99.80;;;;;;5065841;28;20021;-70
2022/01/11 03:03:42;;;;;;;11.82;2.63;;;30.00;99.70;;;;;;5071161;28;20469;-73
2022/01/11 03:06:10;;;;;;;16.35;4.00;;;29.80;99.90;;;;;;5071235;28;20425;-74
2022/01/11 03:08:43;;;;;;;12.27;2.70;;;29.70;99.90;;;;;;5071060;28;20032;-72
2022/01/11 03:11:16;;;;;;;12.27;3.22;;;29.40;99.20;;;;;;5063608;28;20024;-75
2022/01/11 03:13:43;;;;;;;15.35;3.30;;;29.00;99.80;;;;;;5057931;28;20033;-71
2022/01/11 03:16:13;;;;;;;11.25;2.60;;;28.60;99.90;;;;;;5069641;28;20043;-73
2022/01/11 03:18:41;;;;;;;13.45;2.72;;;28.50;99.90;;;;;;5072710;28;20035;-73
2022/01/11 03:21:08;;;;;;;14.82;2.75;;;28.50;99.90;;;;;;5068358;28;20033;-72
2022/01/11 03:23:36;;;;;;;17.58;3.40;;;28.70;99.90;;;;;;5070998;28;20021;-73
2022/01/11 03:26:03;;;;;;;14.70;3.28;;;28.80;99.90;;;;;;5067394;28;20052;-73
2022/01/11 03:28:32;;;;;;;17.08;3.45;;;28.80;99.90;;;;;;5051717;28;20465;-71
2022/01/11 03:31:00;;;;;;;20.83;3.53;;;28.70;99.90;;;;;;5050434;28;20049;-71
2022/01/11 03:33:28;;;;;;;13.45;2.92;;;28.50;99.90;;;;;;5066515;28;20035;-71
2022/01/11 03:35:56;;;;;;;17.30;4.60;;;28.30;99.90;;;;;;5071038;28;20404;-72
2022/01/11 03:38:24;;;;;;;18.45;3.88;;;28.30;99.90;;;;;;5071085;28;20103;-70
2022/01/11 03:40:52;;;;;;;18.02;3.83;;;28.10;99.90;;;;;;5070865;28;20043;-71
2022/01/11 03:43:22;;;;;;;18.90;4.40;;;28.00;99.90;;;;;;5070812;28;20078;-68
2022/01/11 03:45:50;;;;;;;16.83;3.15;;;28.00;99.90;;;;;;5071160;28;20476;-70
2022/01/11 03:48:18;;;;;;;15.90;3.15;;;27.90;99.90;;;;;;5062359;28;20502;-69
2022/01/11 03:50:52;;;;;;;12.82;2.45;;;27.90;99.90;;;;;;5057739;28;20104;-69
2022/01/11 03:53:24;;;;;;;15.55;3.17;;;27.90;99.90;;;;;;5070569;28;20020;-67
2022/01/11 03:58:21;;;;;;;21.60;4.78;;;27.80;99.90;;;;;;5070533;28;20031;-69
2022/01/11 04:00:49;;;;;;;16.55;3.53;;;27.80;99.90;;;;;;5069403;28;20115;-70
2022/01/11 04:03:16;;;;;;;27.85;4.15;;;27.90;99.90;;;;;;5070426;28;20028;-69
2022/01/11 04:05:45;;;;;;;21.50;5.50;;;28.00;99.90;;;;;;5070593;28;20108;-70
2022/01/11 04:08:12;;;;;;;19.10;3.85;;;27.90;99.90;;;;;;5070181;28;20055;-70
2022/01/11 04:10:40;;;;;;;15.57;2.97;;;27.90;99.90;;;;;;5070572;28;20477;-68
2022/01/11 04:13:07;;;;;;;16.77;4.13;;;28.00;99.90;;;;;;5067325;28;20033;-70
2022/01/11 04:15:35;;;;;;;22.92;4.07;;;28.10;99.90;;;;;;5065754;28;20032;-70
2022/01/11 04:18:02;;;;;;;19.23;4.60;;;28.20;99.90;;;;;;5069303;28;20124;-72
2022/01/11 04:20:30;;;;;;;22.48;4.75;;;28.20;99.90;;;;;;5071721;28;20020;-73
2022/01/11 04:22:57;;;;;;;17.10;4.05;;;28.20;99.90;;;;;;5090573;28;20035;-70
2022/01/11 04:25:25;;;;;;;12.32;2.78;;;28.10;99.90;;;;;;5083048;28;20040;-69
2022/01/11 04:27:53;;;;;;;16.42;3.40;;;28.10;99.90;;;;;;5065112;28;20089;-69
2022/01/11 04:30:21;;;;;;;15.88;3.40;;;28.00;99.90;;;;;;5061585;28;20037;-68
2022/01/11 04:32:48;;;;;;;17.25;4.47;;;27.90;99.90;;;;;;5063983;28;20017;-70
2022/01/11 04:35:16;;;;;;;14.90;4.38;;;27.70;99.90;;;;;;5072286;28;20029;-72
2022/01/11 04:37:45;;;;;;;21.13;4.60;;;27.90;99.90;;;;;;5073814;28;20484;-71
2022/01/11 04:40:14;;;;;;;21.75;4.32;;;28.00;99.90;;;;;;5073811;28;20048;-73
2022/01/11 04:42:41;;;;;;;14.90;3.53;;;28.00;99.90;;;;;;5073734;28;20023;-72
2022/01/11 04:45:11;;;;;;;17.75;4.57;;;27.90;99.90;;;;;;5073827;28;20579;-71
2022/01/11 04:47:39;;;;;;;17.23;4.32;;;27.90;99.90;;;;;;5066385;28;20033;-75
2022/01/11 04:50:09;;;;;;;18.98;3.80;;;27.70;99.90;;;;;;5068718;28;20075;-69
2022/01/11 04:52:36;;;;;;;17.73;3.70;;;27.80;99.90;;;;;;5067180;28;20388;-71
2022/01/11 04:55:05;;;;;;;18.67;3.92;;;27.80;99.90;;;;;;5067621;28;20835;-70
2022/01/11 04:57:32;;;;;;;19.75;3.97;;;27.90;99.90;;;;;;5067068;28;20822;-72
2022/01/11 04:59:59;;;;;;;17.60;3.58;;;28.00;99.90;;;;;;5068471;28;20056;-69
2022/01/11 05:02:27;;;;;;;15.38;4.18;;;28.10;99.90;;;;;;5068467;28;20166;-70
2022/01/11 05:04:54;;;;;;;13.73;3.28;;;28.20;99.90;;;;;;5068320;28;20024;-71
2022/01/11 05:07:21;;;;;;;23.83;4.75;;;28.30;99.90;;;;;;5068205;28;20020;-70
2022/01/11 05:09:51;;;;;;;23.50;4.63;;;28.20;99.90;;;;;;5069563;28;20028;-69
2022/01/11 05:12:18;;;;;;;27.63;4.55;;;28.10;99.90;;;;;;5072072;28;20361;-69
2022/01/11 05:14:45;;;;;;;23.90;4.32;;;28.00;99.90;;;;;;5062488;28;20159;-69
2022/01/11 05:17:13;;;;;;;20.20;4.25;;;27.80;99.90;;;;;;5067998;28;20036;-71
2022/01/11 05:19:40;;;;;;;19.85;4.43;;;27.60;99.90;;;;;;5071307;28;20473;-69
2022/01/11 05:22:07;;;;;;;16.08;3.47;;;27.60;99.90;;;;;;5071861;28;20032;-72
2022/01/11 05:24:35;;;;;;;16.58;3.33;;;27.50;99.90;;;;;;5071387;28;20058;-70
2022/01/11 05:27:02;;;;;;;13.27;3.33;;;27.40;99.90;;;;;;5071113;28;20059;-69
2022/01/11 05:29:31;;;;;;;21.08;3.95;;;27.30;99.90;;;;;;5071232;28;20511;-77
2022/01/11 05:31:59;;;;;;;18.80;3.28;;;27.20;99.90;;;;;;5071232;28;20056;-78
2022/01/11 05:34:27;;;;;;;22.58;3.63;;;27.10;99.90;;;;;;5072113;28;20553;-71
2022/01/11 05:36:55;;;;;;;16.67;3.17;;;27.10;99.90;;;;;;5072905;28;20591;-70
2022/01/11 05:39:22;;;;;;;16.98;3.25;;;27.00;99.90;;;;;;5069815;28;20013;-70
2022/01/11 05:41:49;;;;;;;18.13;3.67;;;26.90;99.90;;;;;;5071198;28;20036;-74
2022/01/11 05:44:25;;;;;;;17.70;3.58;;;26.80;99.90;;;;;;5073384;28;20115;-68
2022/01/11 05:46:53;;;;;;;22.40;3.90;;;26.70;99.90;;;;;;5072996;28;20016;-70
2022/01/11 05:49:20;;;;;;;17.48;3.45;;;26.50;99.90;;;;;;5072012;28;20500;-67
2022/01/11 05:51:47;;;;;;;17.67;3.85;;;26.60;99.90;;;;;;5072425;28;20414;-66
2022/01/11 05:54:15;;;;;;;17.35;3.38;;;26.60;99.90;;;;;;5072579;28;20028;-67
2022/01/11 05:56:42;;;;;;;18.27;3.92;;;26.60;99.90;;;;;;5070546;28;20037;-67
2022/01/11 05:59:37;;;;;;;13.88;3.80;;;26.60;99.90;;;;;;5071840;28;20078;-67
2022/01/11 06:02:05;;;;;;;20.50;2.92;;;26.50;99.90;;;;;;5071595;28;20055;-67
2022/01/11 06:05:16;;;;;;;14.43;3.08;;;26.60;99.90;;;;;;5072024;28;20021;-67
2022/01/11 06:07:44;;;;;;;16.10;3.70;;;26.70;99.90;;;;;;5070138;28;20017;-67
2022/01/11 06:10:12;;;;;;;15.98;2.90;;;26.70;99.90;;;;;;5071043;28;20031;-67
2022/01/11 06:12:39;;;;;;;15.68;3.85;;;26.70;99.90;;;;;;5071172;28;20469;-69
2022/01/11 06:15:07;;;;;;;16.75;3.35;;;26.70;99.90;;;;;;5071151;28;20023;-69
2022/01/11 06:17:34;;;;;;;17.30;3.47;;;26.70;99.90;;;;;;5071170;28;20054;-66
2022/01/11 06:20:02;;;;;;;16.17;3.25;;;26.80;99.90;;;;;;5070701;28;20066;-68
2022/01/11 06:22:32;;;;;;;17.58;4.38;;;26.80;99.90;;;;;;5071984;28;20027;-71
2022/01/11 06:25:03;;;;;;;14.50;2.92;;;26.70;99.90;;;;;;5072648;28;20961;-73
2022/01/11 06:27:32;;;;;;;19.30;4.43;;;26.60;99.90;;;;;;5071000;28;20044;-72
2022/01/11 06:30:00;;;;;;;16.10;4.18;;;26.50;99.90;;;;;;5072722;28;20489;-70
2022/01/11 06:32:27;;;;;;;25.13;3.67;;;26.50;99.90;;;;;;5071313;28;20045;-67
2022/01/11 06:34:55;;;;;;;19.25;3.17;;;26.50;99.90;;;;;;5070777;28;20107;-71
2022/01/11 06:37:26;;;;;;;16.00;3.10;;;26.40;99.90;;;;;;5070352;28;20056;-69
2022/01/11 06:39:54;;;;;;;15.73;3.17;;;26.40;99.90;;;;;;5072039;28;20024;-70
2022/01/11 06:42:21;;;;;;;15.27;3.55;;;26.30;99.90;;;;;;5072119;28;20025;-68
2022/01/11 06:44:48;;;;;;;17.20;2.78;;;26.30;99.90;;;;;;5071760;28;20019;-68
2022/01/11 06:47:16;;;;;;;17.88;2.88;;;26.30;99.90;;;;;;5071086;28;20017;-70
2022/01/11 06:49:43;;;;;;;20.13;4.35;;;26.20;99.90;;;;;;5071557;28;20473;-71
2022/01/11 06:52:10;;;;;;;18.23;3.28;;;26.30;99.90;;;;;;5071484;28;20485;-70
2022/01/11 06:54:38;;;;;;;18.77;3.28;;;26.20;99.90;;;;;;5072081;28;20457;-70
2022/01/11 06:57:05;;;;;;;16.65;4.45;;;26.10;99.90;;;;;;5071946;28;20119;-70
2022/01/11 06:59:35;;;;;;;16.17;2.67;;;26.20;99.90;;;;;;5071938;28;20025;-69
2022/01/11 07:02:02;;;;;;;18.67;4.07;;;26.20;99.90;;;;;;5072297;28;20485;-68
2022/01/11 07:04:29;;;;;;;20.42;4.32;;;26.20;99.90;;;;;;5072407;28;20048;-71
2022/01/11 07:06:57;;;;;;;15.02;3.33;;;26.20;99.90;;;;;;5071936;28;20384;-70
2022/01/11 07:09:24;;;;;;;18.92;4.78;;;26.20;99.90;;;;;;5071944;28;20025;-70
2022/01/11 07:11:52;;;;;;;22.58;3.90;;;26.20;99.90;;;;;;5072252;28;20024;-70
2022/01/11 07:14:19;;;;;;;15.65;3.35;;;26.20;99.90;;;;;;5072063;28;20024;-70
2022/01/11 07:16:48;;;;;;;17.65;3.50;;;26.20;99.90;;;;;;5071810;28;20465;-69
2022/01/11 07:19:17;;;;;;;21.88;3.60;;;26.20;99.90;;;;;;5071841;28;20097;-70
2022/01/11 07:21:45;;;;;;;16.25;3.60;;;26.30;99.90;;;;;;5071796;28;20473;-69
2022/01/11 07:24:14;;;;;;;18.50;3.35;;;26.40;99.90;;;;;;5071558;28;20065;-71
2022/01/11 07:26:42;;;;;;;13.93;3.13;;;26.30;99.90;;;;;;5071688;28;20495;-69
2022/01/11 07:29:10;;;;;;;18.17;3.53;;;26.20;99.90;;;;;;5071879;28;20029;-71
2022/01/11 07:31:40;;;;;;;16.92;4.28;;;26.20;99.90;;;;;;5070079;28;20385;-70
2022/01/11 07:34:08;;;;;;;15.98;3.40;;;26.10;99.90;;;;;;5070448;28;20513;-70
2022/01/11 07:36:35;;;;;;;16.23;3.10;;;26.00;99.90;;;;;;5071588;28;20392;-69
2022/01/11 07:39:04;;;;;;;14.90;3.17;;;26.10;99.90;;;;;;5071595;28;20047;-74
2022/01/11 07:41:32;;;;;;;18.85;3.88;;;26.00;99.90;;;;;;5071392;28;20111;-70
2022/01/11 07:43:59;;;;;;;17.05;3.42;;;26.00;99.90;;;;;;5071627;28;20021;-70
2022/01/11 07:46:26;;;;;;;21.08;3.72;;;26.00;99.90;;;;;;5071527;28;20021;-71
2022/01/11 07:48:54;;;;;;;20.15;3.53;;;25.90;99.90;;;;;;5071779;28;20013;-70
2022/01/11 07:51:21;;;;;;;15.27;3.70;;;25.80;99.90;;;;;;5069995;28;20024;-72
2022/01/11 07:53:51;;;;;;;15.00;4.03;;;25.80;99.90;;;;;;5071629;28;20025;-69
2022/01/11 07:56:22;;;;;;;19.92;4.15;;;25.80;99.90;;;;;;5078725;28;20477;-67
2022/01/11 07:58:50;;;;;;;23.52;3.97;;;25.80;99.90;;;;;;5077627;28;20499;-68
2022/01/11 08:01:17;;;;;;;19.15;3.78;;;25.80;99.90;;;;;;5080180;28;20048;-68
2022/01/11 08:03:46;;;;;;;22.77;3.92;;;25.80;99.90;;;;;;5078370;28;20035;-68
2022/01/11 08:06:14;;;;;;;24.08;4.32;;;25.80;99.90;;;;;;5080142;28;20070;-67
2022/01/11 08:08:42;;;;;;;21.40;3.10;;;25.80;99.90;;;;;;5083761;28;20044;-69
2022/01/11 08:11:10;;;;;;;23.92;4.05;;;25.80;99.90;;;;;;5083865;28;20020;-69
2022/01/11 08:13:39;;;;;;;20.05;3.97;;;25.70;99.90;;;;;;5083690;28;20021;-72
2022/01/11 08:16:06;;;;;;;20.30;3.13;;;25.60;99.90;;;;;;5082067;28;20395;-68
2022/01/11 08:18:33;;;;;;;15.38;3.63;;;25.60;99.90;;;;;;5084812;28;20021;-70
2022/01/11 08:21:01;;;;;;;22.60;4.72;;;25.60;99.90;;;;;;5082724;28;20062;-68
2022/01/11 08:23:28;;;;;;;23.88;4.40;;;25.60;99.90;;;;;;5080375;28;20032;-71
2022/01/11 08:25:55;;;;;;;20.08;5.00;;;25.50;99.90;;;;;;5083668;28;20512;-68
2022/01/11 08:28:25;;;;;;;27.20;5.38;;;25.50;99.90;;;;;;5084773;28;20096;-65
2022/01/11 08:30:53;;;;;;;20.35;4.05;;;25.40;99.90;;;;;;5081594;28;20446;-71
2022/01/11 08:33:21;;;;;;;21.67;5.15;;;25.40;99.90;;;;;;5084428;28;20428;-68
2022/01/11 08:35:48;;;;;;;18.40;3.25;;;25.40;99.90;;;;;;5078533;28;20016;-65
2022/01/11 08:38:16;;;;;;;26.27;4.95;;;25.30;99.90;;;;;;5077207;28;20024;-66
2022/01/11 08:40:43;;;;;;;25.08;3.90;;;25.40;99.90;;;;;;5072812;28;20021;-66
2022/01/11 08:43:10;;;;;;;22.13;4.57;;;25.40;99.90;;;;;;5067502;28;20024;-67
2022/01/11 08:45:38;;;;;;;20.10;3.70;;;25.40;99.90;;;;;;5073159;28;20020;-65
2022/01/11 08:48:06;;;;;;;17.33;4.05;;;25.30;99.90;;;;;;5073406;28;20419;-67
2022/01/11 08:50:33;;;;;;;19.98;3.85;;;25.30;99.90;;;;;;5073152;28;20059;-66
2022/01/11 08:53:00;;;;;;;20.05;3.45;;;25.30;99.90;;;;;;5072950;28;20048;-66
2022/01/11 08:55:28;;;;;;;19.08;4.55;;;25.40;99.90;;;;;;5073549;28;20470;-68
2022/01/11 08:57:58;;;;;;;22.50;4.82;;;25.30;99.90;;;;;;5071881;28;20439;-68
2022/01/11 09:00:26;;;;;;;27.80;4.43;;;25.30;99.90;;;;;;5084217;28;20472;-65
2022/01/11 09:02:54;;;;;;;21.95;4.30;;;25.30;99.90;;;;;;5087598;28;20607;-67
2022/01/11 09:05:23;;;;;;;24.35;4.10;;;25.20;99.90;;;;;;5064729;28;20032;-66
2022/01/11 09:07:51;;;;;;;22.27;4.85;;;25.10;99.90;;;;;;5067104;28;20024;-66
2022/01/11 09:10:19;;;;;;;22.77;5.10;;;25.00;99.90;;;;;;5067707;28;20035;-67
2022/01/11 09:12:47;;;;;;;23.85;3.85;;;25.00;99.90;;;;;;5067654;28;20123;-66
2022/01/11 09:15:15;;;;;;;27.88;5.28;;;25.00;99.90;;;;;;5067412;28;20016;-69
2022/01/11 09:17:43;;;;;;;20.05;4.38;;;24.90;99.90;;;;;;5067317;28;20091;-69
2022/01/11 09:20:12;;;;;;;20.73;3.25;;;24.90;99.90;;;;;;5064145;28;20024;-67
2022/01/11 09:22:41;;;;;;;22.30;4.47;;;24.90;99.90;;;;;;5066838;28;20397;-66
2022/01/11 09:25:09;;;;;;;25.58;3.70;;;24.90;99.90;;;;;;5068008;28;20036;-67
2022/01/11 09:27:37;;;;;;;22.30;4.63;;;24.90;99.90;;;;;;5066611;28;20025;-66
2022/01/11 09:30:08;;;;;;;25.00;4.70;;;24.90;99.90;;;;;;5067202;28;20050;-66
2022/01/11 09:32:37;;;;;;;18.95;3.72;;;24.80;99.90;;;;;;5066978;28;20052;-67
2022/01/11 09:35:06;;;;;;;20.17;3.67;;;24.80;99.90;;;;;;5067257;28;20034;-67
2022/01/11 09:37:34;;;;;;;21.55;4.00;;;24.70;99.90;;;;;;5067425;28;20445;-67
2022/01/11 09:40:01;;;;;;;21.92;3.63;;;24.70;99.90;;;;;;5066771;28;20481;-66
2022/01/11 09:42:29;;;;;;;25.08;5.63;;;24.70;99.90;;;;;;5066236;28;20504;-67
2022/01/11 09:44:58;;;;;;;24.20;3.90;;;24.70;99.90;;;;;;5066193;28;20028;-66
2022/01/11 09:47:26;;;;;;;27.23;4.00;;;24.60;99.90;;;;;;5066433;28;20822;-68
2022/01/11 09:49:55;;;;;;;21.52;4.00;;;24.70;99.90;;;;;;5066168;28;20024;-70
2022/01/11 09:52:28;;;;;;;19.30;3.83;;;24.70;99.90;;;;;;5066292;28;20032;-68
2022/01/11 09:54:56;;;;;;;24.80;4.22;;;24.70;99.90;;;;;;5066371;28;20021;-68
2022/01/11 09:57:24;;;;;;;26.58;4.60;;;24.70;99.90;;;;;;5064826;28;20132;-69
2022/01/11 09:59:51;;;;;;;23.52;3.67;;;24.70;99.90;;;;;;5064758;28;20048;-69
2022/01/11 10:02:18;;;;;;;33.55;4.22;;;24.80;99.90;;;;;;5064877;28;20121;-67
2022/01/11 10:04:47;;;;;;;24.85;3.50;;;24.70;99.90;;;;;;5065080;28;20388;-69
2022/01/11 10:07:14;;;;;;;24.98;3.90;;;24.80;99.90;;;;;;5066463;28;20021;-67
2022/01/11 10:09:50;;;;;;;17.65;4.22;;;24.80;99.90;;;;;;5066309;28;20043;-67
2022/01/11 10:12:18;;;;;;;24.08;4.50;;;24.80;99.90;;;;;;5066035;28;20460;-68
2022/01/11 10:14:58;;;;;;;24.77;4.15;;;24.80;99.90;;;;;;5065236;28;20707;-68
2022/01/11 10:17:28;;;;;;;21.30;4.95;;;24.80;99.90;;;;;;5065749;28;20924;-69
2022/01/11 10:20:13;;;;;;;29.33;4.53;;;24.80;99.90;;;;;;5065529;28;20043;-68
2022/01/11 10:23:07;;;;;;;23.73;4.40;;;24.80;99.90;;;;;;5065438;28;20036;-68
2022/01/11 10:25:52;;;;;;;17.02;3.92;;;24.80;99.90;;;;;;5062795;28;20036;-67
2022/01/11 10:28:34;;;;;;;20.02;3.75;;;24.80;99.90;;;;;;5064974;28;20378;-66
2022/01/11 10:31:02;;;;;;;28.77;5.38;;;24.80;99.90;;;;;;5065124;28;20040;-69
2022/01/11 10:33:29;;;;;;;22.85;4.13;;;24.80;99.90;;;;;;5064837;28;20489;-67
2022/01/11 10:35:56;;;;;;;21.77;4.45;;;24.80;99.90;;;;;;5064106;28;20040;-67
2022/01/11 10:38:30;;;;;;;20.00;3.40;;;24.80;99.90;;;;;;5063363;28;20072;-67
2022/01/11 10:40:58;;;;;;;21.88;3.58;;;24.80;99.90;;;;;;5064293;28;20055;-70
2022/01/11 10:43:25;;;;;;;19.17;3.35;;;24.80;99.90;;;;;;5064555;28;20104;-68
2022/01/11 10:45:59;;;;;;;25.90;4.60;;;24.80;99.90;;;;;;5064211;28;20123;-67
2022/01/11 10:48:28;;;;;;;19.00;3.42;;;24.80;99.90;;;;;;5064343;28;20028;-68
2022/01/11 10:50:59;;;;;;;24.65;3.85;;;24.80;99.90;;;;;;5064788;28;20078;-67
2022/01/11 10:53:33;;;;;;;20.80;2.95;;;24.70;99.90;;;;;;5064789;28;20025;-67
2022/01/11 10:56:03;;;;;;;22.20;3.40;;;24.70;99.90;;;;;;5064325;28;20039;-68
2022/01/11 10:58:35;;;;;;;19.23;4.22;;;24.70;99.90;;;;;;5064626;28;20029;-67
2022/01/11 11:01:11;;;;;;;18.00;2.97;;;24.70;99.90;;;;;;5064600;28;20035;-67
2022/01/11 11:03:39;;;;;;;21.42;3.97;;;24.70;99.90;;;;;;5065076;28;20421;-69
2022/01/11 11:06:11;;;;;;;19.52;3.60;;;24.70;99.90;;;;;;5065771;28;20025;-69
2022/01/11 11:08:40;;;;;;;;;;;24.70;99.90;;;;;;5065537;28;20059;-67
2022/01/11 11:11:08;;;;;;;18.15;3.22;;;24.70;99.90;;;;;;5065510;28;20284;-67
2022/01/11 11:13:39;;;;;;;16.17;3.92;;;24.60;99.90;;;;;;5065235;28;20055;-67
2022/01/11 11:16:17;;;;;;;17.00;4.65;;;24.60;99.90;;;;;;5065139;28;20119;-68
2022/01/11 11:19:04;;;;;;;20.88;3.70;;;24.50;99.90;;;;;;5064654;28;21322;-67
2022/01/11 11:21:32;;;;;;;17.20;3.47;;;24.50;99.90;;;;;;5063995;28;20127;-68
2022/01/11 11:24:03;;;;;;;18.33;3.95;;;24.40;99.90;;;;;;5064637;28;20081;-68
2022/01/11 11:26:40;;;;;;;21.63;3.38;;;24.40;99.90;;;;;;5064650;28;20036;-68
2022/01/11 11:29:10;;;;;;;28.45;6.45;;;24.40;99.90;;;;;;5064695;28;20032;-68
2022/01/11 11:31:38;;;;;;;17.38;4.10;;;24.40;99.90;;;;;;5065329;28;20044;-68
2022/01/11 11:34:08;;;;;;;17.70;2.67;;;24.40;99.90;;;;;;5064609;28;20810;-67
2022/01/11 11:36:41;;;;;;;17.27;4.28;;;24.30;99.90;;;;;;5064301;28;20051;-66
2022/01/11 11:39:17;;;;;;;21.35;4.10;;;24.30;99.90;;;;;;5068392;28;20079;-67
2022/01/11 11:41:53;;;;;;;18.02;3.80;;;24.30;99.90;;;;;;5066693;28;20025;-68
2022/01/11 11:44:24;;;;;;;17.33;3.42;;;24.40;99.90;;;;;;5065646;28;20031;-67
2022/01/11 11:46:54;;;;;;;15.65;3.25;;;24.40;99.90;;;;;;5060576;28;20028;-68
2022/01/11 11:49:45;;;;;;;22.20;3.90;;;24.40;99.90;;;;;;5057202;28;20116;-68
2022/01/11 11:52:46;;;;;;;14.55;2.85;;;24.40;99.90;;;;;;5067051;28;20077;-68
2022/01/11 11:55:23;;;;;;;17.40;2.70;;;24.30;99.90;;;;;;5044246;28;20033;-68
2022/01/11 11:57:55;;;;;;;15.20;3.00;;;24.30;99.90;;;;;;5077165;28;20039;-67
2022/01/11 12:00:34;;;;;;;21.58;3.83;;;24.20;99.90;;;;;;5077777;28;20025;-67
2022/01/11 12:03:24;;;;;;;13.25;2.70;;;24.20;99.90;;;;;;5077198;28;20059;-67
2022/01/11 12:05:54;;;;;;;22.75;3.35;;;24.10;99.90;;;;;;5077721;28;20022;-68
2022/01/11 12:08:42;;;;;;;21.38;4.80;;;24.20;99.90;;;;;;5077566;28;20064;-68
2022/01/11 12:11:18;;;;;;;24.52;5.20;;;24.20;99.90;;;;;;5076133;28;20023;-68
2022/01/11 12:13:51;;;;;;;19.50;4.00;;;24.10;99.90;;;;;;5077607;28;20025;-67
2022/01/11 12:16:28;;;;;;;16.85;3.88;;;24.10;99.90;;;;;;5076825;28;20036;-68
2022/01/11 12:18:55;;;;;;;21.20;3.85;;;24.10;99.90;;;;;;5077405;28;20021;-68
2022/01/11 12:21:24;;;;;;;18.15;3.45;;;24.10;99.90;;;;;;5077579;28;20021;-68
2022/01/11 12:23:54;;;;;;;15.85;3.40;;;24.00;99.90;;;;;;5076999;28;20017;-69
2022/01/11 12:26:30;;;;;;;18.23;3.03;;;24.00;99.90;;;;;;5077694;28;20025;-68
2022/01/11 12:29:04;;;;;;;20.80;4.28;;;24.00;99.90;;;;;;5075812;28;20029;-68
2022/01/11 12:31:35;;;;;;;19.25;3.15;;;24.00;99.90;;;;;;5074510;28;20059;-68
2022/01/11 12:34:05;;;;;;;15.07;3.25;;;24.00;99.90;;;;;;5077054;28;20099;-68
2022/01/11 12:37:01;;;;;;;20.05;3.67;;;23.90;99.90;;;;;;5075003;28;20070;-68
2022/01/11 12:39:32;;;;;;;21.55;3.10;;;23.90;99.90;;;;;;5077235;28;20035;-68
2022/01/11 12:42:00;;;;;;;24.90;4.72;;;23.80;99.90;;;;;;5077187;28;20023;-68
2022/01/11 12:45:35;;;;;;;24.15;4.25;;;23.80;99.90;;;;;;5077214;28;20025;-68
2022/01/11 12:47:39;;;;;;;15.45;3.55;;;23.80;99.90;;;;;;5075963;28;20036;-68
2022/01/11 12:50:10;;;;;;;19.38;3.20;;;23.80;99.90;;;;;;5076848;28;20024;-70
2022/01/11 12:52:38;;;;;;;16.90;3.08;;;23.80;99.90;;;;;;5074013;28;20034;-69
2022/01/11 12:55:07;;;;;;;22.02;3.08;;;23.70;99.90;;;;;;5073464;28;20024;-68
2022/01/11 12:57:34;;;;;;;19.65;3.08;;;23.70;99.90;;;;;;5073113;28;20031;-69