Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:35;;;;;;;7.55;4.15;;;10.90;93.20;;;;;;4991414;28;20026;-70
2022/04/21 00:03:02;;;;;;;7.78;4.30;;;10.80;90.00;;;;;;4992118;28;20106;-71
2022/04/21 00:05:28;;;;;;;10.30;4.80;;;;;;;;;;4992409;28;20030;-72
2022/04/21 00:07:54;;;;;;;6.55;3.70;;;10.80;82.50;;;;;;5007257;28;20023;-72
2022/04/21 00:10:21;;;;;;;4.95;3.85;;;10.90;93.40;;;;;;4978882;28;20034;-72
2022/04/21 00:12:47;;;;;;;7.97;4.45;;;10.90;93.50;;;;;;4972920;28;20026;-72
2022/04/21 00:15:13;;;;;;;4.80;3.50;;;10.80;93.60;;;;;;4972003;28;20047;-72
2022/04/21 00:17:39;;;;;;;3.92;3.40;;;;;;;;;;4972786;28;20031;-72
2022/04/21 00:20:06;;;;;;;5.47;4.03;;;10.70;93.60;;;;;;4972367;28;20055;-70
2022/04/21 00:25:16;;;;;;;4.30;3.80;;;10.70;93.80;;;;;;4972658;28;20447;-70
2022/04/21 00:27:43;;;;;;;6.88;4.63;;;10.60;93.90;;;;;;4988611;28;20034;-70
2022/04/21 00:30:11;;;;;;;8.27;3.55;;;10.60;93.90;;;;;;4992254;28;20028;-70
2022/04/21 00:32:38;;;;;;;4.60;3.45;;;10.50;84.10;;;;;;4992075;28;20609;-70
2022/04/21 00:35:05;;;;;;;6.03;4.20;;;10.40;94.20;;;;;;4992079;28;20049;-70
2022/04/21 00:37:31;;;;;;;6.63;4.35;;;10.50;94.40;;;;;;4992021;28;20034;-70
2022/04/21 00:39:56;;;;;;;5.70;4.10;;;10.50;94.40;;;;;;4981881;28;20035;-71
2022/04/21 00:42:22;;;;;;;6.45;4.20;;;10.50;94.60;;;;;;4972313;28;20078;-70
2022/04/21 00:44:50;;;;;;;5.23;3.07;;;10.70;94.70;;;;;;4972814;28;20035;-70
2022/04/21 00:47:16;;;;;;;11.40;4.75;;;10.40;94.70;;;;;;4972247;28;20261;-70
2022/04/21 00:49:43;;;;;;;15.32;5.50;;;10.30;95.20;;;;;;4972703;28;20038;-71
2022/04/21 00:52:09;;;;;;;10.75;5.35;;;10.40;93.20;;;;;;4972424;28;20034;-71
2022/04/21 00:54:35;;;;;;;12.25;6.05;;;10.40;95.40;;;;;;4973772;28;20034;-70
2022/04/21 00:57:01;;;;;;;6.45;4.72;;;;;;;;;;4972142;28;20042;-70
2022/04/21 00:59:27;;;;;;;9.47;5.47;;;10.40;95.70;;;;;;4972627;28;20034;-70
2022/04/21 01:04:39;;;;;;;6.53;5.22;;;10.40;96.10;;;;;;4972349;28;20050;-70
2022/04/21 01:07:08;;;;;;;5.53;4.97;;;10.40;96.30;;;;;;4972418;28;20023;-71
2022/04/21 01:09:40;;;;;;;7.57;5.23;;;10.50;96.30;;;;;;4986133;28;20037;-70
2022/04/21 01:12:11;;;;;;;9.67;4.60;;;10.40;89.60;;;;;;4990600;28;20088;-70
2022/04/21 01:14:37;;;;;;;9.07;5.40;;;10.40;91.70;;;;;;4991646;28;20030;-70
2022/04/21 01:17:04;;;;;;;8.82;6.05;;;10.20;96.50;;;;;;4991080;28;20082;-70
2022/04/21 01:19:29;;;;;;;6.90;5.20;;;10.20;96.50;;;;;;4991651;28;20438;-70
2022/04/21 01:21:55;;;;;;;5.70;4.55;;;9.90;96.60;;;;;;4991170;28;20145;-70
2022/04/21 01:24:20;;;;;;;5.97;4.43;;;9.80;96.70;;;;;;4991403;28;20030;-71
2022/04/21 01:26:46;;;;;;;7.15;5.18;;;10.00;97.00;;;;;;4987874;28;20129;-70
2022/04/21 01:29:12;;;;;;;9.98;6.15;;;10.20;97.30;;;;;;4970186;28;20034;-70
2022/04/21 01:31:38;;;;;;;6.97;5.40;;;10.10;97.20;;;;;;4971985;28;20062;-70
2022/04/21 01:34:04;;;;;;;9.23;5.35;;;9.80;97.20;;;;;;4971448;28;20440;-70
2022/04/21 01:36:29;;;;;;;10.48;5.63;;;10.10;97.40;;;;;;4971464;28;20085;-70
2022/04/21 01:41:39;;;;;;;7.70;5.40;;;9.90;97.70;;;;;;4989176;28;20065;-70
2022/04/21 01:44:05;;;;;;;6.70;5.43;;;9.90;93.70;;;;;;4990745;28;20486;-70
2022/04/21 01:46:31;;;;;;;11.95;6.25;;;;;;;;;;4991045;28;20045;-70
2022/04/21 01:48:57;;;;;;;7.68;5.22;;;;;;;;;;4990760;28;20033;-70
2022/04/21 01:51:22;;;;;;;8.00;5.43;;;9.70;98.10;;;;;;4990924;28;20040;-71
2022/04/21 01:53:48;;;;;;;9.45;6.40;;;9.80;98.20;;;;;;4983566;28;20382;-70
2022/04/21 01:56:14;;;;;;;8.93;6.10;;;9.80;98.50;;;;;;4970796;28;20089;-70
2022/04/21 01:58:40;;;;;;;7.50;5.33;;;9.80;98.60;;;;;;4971515;28;20034;-70
2022/04/21 02:01:06;;;;;;;7.43;6.07;;;9.70;94.60;;;;;;4971218;28;20034;-71
2022/04/21 02:03:32;;;;;;;8.38;6.22;;;;;;;;;;4971127;28;20430;-70
2022/04/21 02:05:59;;;;;;;8.07;6.38;;;9.90;94.10;;;;;;4971064;28;20521;-70
2022/04/21 02:08:27;;;;;;;6.50;5.90;;;;;;;;;;4975005;28;20018;-70
2022/04/21 02:10:53;;;;;;;9.35;7.15;;;9.80;99.30;;;;;;5005517;28;20379;-70
2022/04/21 02:13:19;;;;;;;9.98;6.65;;;;;;;;;;4990514;28;20027;-71
2022/04/21 02:15:44;;;;;;;9.18;6.30;;;9.70;99.40;;;;;;4990675;28;20041;-70
2022/04/21 02:18:10;;;;;;;12.93;7.15;;;;;;;;;;4990344;28;20030;-70
2022/04/21 02:20:36;;;;;;;11.23;6.63;;;9.50;99.60;;;;;;4990482;28;20054;-70
2022/04/21 02:23:01;;;;;;;7.10;6.33;;;9.60;97.40;;;;;;4989110;28;20031;-70
2022/04/21 02:25:27;;;;;;;9.23;6.60;;;9.50;99.70;;;;;;4975313;28;20026;-70
2022/04/21 02:27:53;;;;;;;7.70;6.27;;;9.50;99.80;;;;;;4990739;28;20081;-70
2022/04/21 02:30:19;;;;;;;8.83;6.83;;;9.50;94.10;;;;;;4990191;28;20030;-70
2022/04/21 02:32:46;;;;;;;10.50;6.40;;;9.30;97.90;;;;;;4990783;28;20037;-70
2022/04/21 02:35:12;;;;;;;10.33;7.10;;;9.30;93.60;;;;;;4990044;28;20490;-71
2022/04/21 02:37:40;;;;;;;8.82;6.53;;;9.40;99.90;;;;;;4990235;28;20081;-70
2022/04/21 02:40:07;;;;;;;11.43;6.43;;;9.40;99.90;;;;;;4972143;28;20034;-71
2022/04/21 02:42:33;;;;;;;9.73;7.53;;;9.30;99.90;;;;;;4971053;28;20069;-71
2022/04/21 02:44:59;;;;;;;8.13;7.13;;;9.20;99.90;;;;;;4970661;28;20058;-70
2022/04/21 02:47:25;;;;;;;8.60;6.77;;;;;;;;;;4971427;28;20065;-71
2022/04/21 02:49:51;;;;;;;9.20;7.33;;;9.10;99.90;;;;;;4985924;28;20030;-72
2022/04/21 02:52:17;;;;;;;11.13;6.73;;;9.30;99.10;;;;;;4989830;28;20132;-71
2022/04/21 02:57:30;;;;;;;10.27;6.50;;;9.20;99.90;;;;;;4990728;28;20105;-71
2022/04/21 02:59:57;;;;;;;11.40;7.80;;;9.10;94.70;;;;;;4989998;28;20057;-71
2022/04/21 03:02:23;;;;;;;8.73;6.97;;;;;;;;;;4990296;28;20357;-71
2022/04/21 03:04:51;;;;;;;12.00;6.90;;;9.10;99.90;;;;;;4977348;28;20027;-71
2022/04/21 03:07:17;;;;;;;8.37;6.37;;;9.00;99.90;;;;;;4970047;28;20035;-70
2022/04/21 03:09:44;;;;;;;10.93;7.00;;;7.60;94.30;;;;;;4970850;28;20027;-70
2022/04/21 03:12:10;;;;;;;8.03;6.30;;;9.00;99.90;;;;;;4970477;28;20030;-71
2022/04/21 03:14:37;;;;;;;10.33;7.13;;;8.90;99.60;;;;;;4971607;28;20427;-71
2022/04/21 03:17:04;;;;;;;7.87;6.20;;;9.00;99.90;;;;;;4974866;28;20050;-70
2022/04/21 03:19:30;;;;;;;7.53;6.03;;;;;;;;;;4974105;28;20031;-70
2022/04/21 03:24:40;;;;;;;8.70;7.20;;;8.90;99.90;;;;;;4974771;28;20169;-70
2022/04/21 03:27:06;;;;;;;8.47;6.57;;;8.90;99.90;;;;;;4974173;28;20122;-70
2022/04/21 03:29:32;;;;;;;9.83;6.23;;;9.00;99.90;;;;;;4974118;28;20129;-70
2022/04/21 03:31:57;;;;;;;8.80;6.07;;;9.10;99.90;;;;;;4989478;28;20112;-70
2022/04/21 03:34:23;;;;;;;7.83;6.27;;;9.00;99.90;;;;;;4993598;28;20037;-71
2022/04/21 03:36:49;;;;;;;9.13;6.90;;;9.00;94.90;;;;;;4993275;28;20038;-70
2022/04/21 03:39:16;;;;;;;8.07;5.83;;;9.00;94.60;;;;;;4993103;28;20022;-70
2022/04/21 03:41:42;;;;;;;6.60;5.50;;;8.90;94.70;;;;;;4993422;28;20452;-70
2022/04/21 03:44:09;;;;;;;6.83;5.63;;;8.90;99.80;;;;;;4992846;28;20034;-70
2022/04/21 03:46:35;;;;;;;6.67;5.90;;;;;;;;;;4977555;28;20029;-70
2022/04/21 03:49:01;;;;;;;8.83;5.57;;;;;;;;;;4971599;28;20391;-70
2022/04/21 03:51:27;;;;;;;7.70;5.73;;;8.70;99.90;;;;;;4972079;28;20031;-70
2022/04/21 03:53:53;;;;;;;7.87;6.20;;;8.80;99.90;;;;;;4973689;28;20023;-70
2022/04/21 03:56:19;;;;;;;11.27;5.77;;;8.80;99.90;;;;;;4973328;28;20539;-71
2022/04/21 03:58:45;;;;;;;6.63;4.87;;;;;;;;;;4973632;28;20034;-70
2022/04/21 04:01:11;;;;;;;8.93;5.13;;;;;;;;;;4979253;28;20023;-70
2022/04/21 04:03:37;;;;;;;7.07;5.43;;;8.70;99.90;;;;;;4992934;28;20097;-70
2022/04/21 04:06:03;;;;;;;7.93;5.77;;;8.80;99.90;;;;;;4992061;28;20483;-72
2022/04/21 04:11:13;;;;;;;7.53;6.22;;;;;;;;;;4992308;28;20034;-71
2022/04/21 04:13:38;;;;;;;6.50;4.83;;;8.60;99.90;;;;;;4992638;28;20035;-71
2022/04/21 04:16:04;;;;;;;8.97;5.63;;;8.50;99.90;;;;;;4986560;28;20046;-70
2022/04/21 04:18:30;;;;;;;5.23;4.60;;;;;;;;;;4971987;28;20073;-73
2022/04/21 04:20:56;;;;;;;7.57;4.73;;;;;;;;;;4972383;28;20800;-70
2022/04/21 04:23:22;;;;;;;5.63;4.53;;;8.40;96.40;;;;;;4973057;28;20541;-73
2022/04/21 04:25:48;;;;;;;6.13;4.80;;;8.30;98.00;;;;;;4972814;28;20045;-71
2022/04/21 04:28:14;;;;;;;8.47;4.90;;;8.30;96.70;;;;;;4972622;28;20422;-70
2022/04/21 04:30:40;;;;;;;5.27;4.00;;;8.30;99.90;;;;;;4973934;28;20031;-70
2022/04/21 04:33:09;;;;;;;5.80;4.73;;;8.20;99.90;;;;;;4991991;28;20260;-71
2022/04/21 04:35:35;;;;;;;11.10;7.37;;;;;;;;;;4991831;28;20069;-71
2022/04/21 04:38:01;;;;;;;8.73;6.13;;;8.30;99.90;;;;;;4991853;28;20109;-72
2022/04/21 04:40:27;;;;;;;7.97;5.50;;;;;;;;;;4992073;28;20037;-70
2022/04/21 04:42:54;;;;;;;9.10;5.17;;;8.40;96.30;;;;;;4992387;28;20031;-70
2022/04/21 04:48:04;;;;;;;;;;;8.60;96.50;;;;;;4971626;28;20105;-70
2022/04/21 04:50:29;;;;;;;8.83;5.53;;;8.40;99.90;;;;;;4970671;28;20013;-70
2022/04/21 04:52:59;;;;;;;8.37;5.40;;;8.30;96.50;;;;;;4972231;28;20386;-71
2022/04/21 04:55:26;;;;;;;7.53;6.43;;;8.40;99.90;;;;;;4972380;28;20035;-70
2022/04/21 04:57:52;;;;;;;9.27;6.70;;;8.50;99.90;;;;;;4972425;28;20387;-71
2022/04/21 05:00:18;;;;;;;9.00;5.70;;;8.40;99.90;;;;;;4971655;28;20566;-71
2022/04/21 05:02:44;;;;;;;11.47;7.23;;;8.50;99.90;;;;;;4972988;28;20117;-73
2022/04/21 05:05:11;;;;;;;7.30;6.47;;;;;;;;;;4971422;28;20041;-70
2022/04/21 05:07:39;;;;;;;5.77;5.23;;;8.60;99.90;;;;;;4972113;28;20030;-70
2022/04/21 05:10:05;;;;;;;9.03;6.53;;;8.50;99.90;;;;;;4971941;28;20049;-70
2022/04/21 05:12:31;;;;;;;8.60;6.90;;;8.50;99.90;;;;;;4972149;28;20027;-71
2022/04/21 05:14:57;;;;;;;8.73;6.30;;;;;;;;;;4971708;28;20038;-70
2022/04/21 05:17:22;;;;;;;9.80;6.50;;;8.30;99.90;;;;;;4973166;28;20135;-72
2022/04/21 05:19:49;;;;;;;6.77;5.40;;;;;;;;;;4954210;28;20034;-71
2022/04/21 05:22:16;;;;;;;9.23;5.90;;;8.40;99.90;;;;;;4971571;28;20038;-71
2022/04/21 05:24:46;;;;;;;9.33;6.07;;;8.50;99.90;;;;;;4972072;28;20031;-71
2022/04/21 05:27:13;;;;;;;7.03;5.30;;;8.50;99.90;;;;;;4971686;28;20023;-71
2022/04/21 05:32:28;;;;;;;11.83;5.87;;;8.60;99.90;;;;;;4986524;28;20399;-71
2022/04/21 05:34:54;;;;;;;7.10;5.93;;;8.50;98.40;;;;;;4991004;28;20029;-71
2022/04/21 05:37:20;;;;;;;8.67;5.70;;;8.40;99.90;;;;;;4990305;28;20113;-71
2022/04/21 05:39:46;;;;;;;7.23;5.60;;;;;;;;;;4991277;28;20034;-71
2022/04/21 05:42:20;;;;;;;13.20;5.87;;;8.70;97.20;;;;;;4990714;28;20027;-70
2022/04/21 05:44:46;;;;;;;9.73;5.27;;;8.80;98.10;;;;;;4991193;28;20034;-71
2022/04/21 05:47:12;;;;;;;6.50;5.80;;;8.70;99.30;;;;;;4976201;28;20101;-71
2022/04/21 05:49:38;;;;;;;8.87;6.77;;;8.90;99.90;;;;;;4971638;28;20041;-71
2022/04/21 05:52:07;;;;;;;8.93;5.07;;;9.00;99.90;;;;;;4971478;28;20027;-71
2022/04/21 05:54:33;;;;;;;5.43;4.70;;;9.00;99.90;;;;;;4971430;28;20031;-71
2022/04/21 05:56:59;;;;;;;8.37;5.60;;;9.00;97.80;;;;;;4977075;28;20049;-71
2022/04/21 05:59:25;;;;;;;7.47;5.70;;;;;;;;;;4989887;28;20054;-71
2022/04/21 06:01:51;;;;;;;8.27;6.30;;;9.10;99.90;;;;;;4990622;28;20050;-70
2022/04/21 06:04:21;;;;;;;7.57;5.27;;;;;;;;;;4986869;28;20549;-70
2022/04/21 06:06:47;;;;;;;6.63;5.20;;;;;;;;;;4986806;28;20110;-70
2022/04/21 06:09:12;;;;;;;9.23;4.60;;;9.40;99.90;;;;;;4988944;28;20391;-70
2022/04/21 06:11:38;;;;;;;5.93;4.60;;;9.50;97.80;;;;;;4990543;28;20035;-76
2022/04/21 06:14:03;;;;;;;7.27;5.10;;;9.80;99.90;;;;;;4990496;28;20118;-77
2022/04/21 06:16:29;;;;;;;7.03;5.20;;;9.60;99.90;;;;;;4986942;28;20487;-77
2022/04/21 06:18:55;;;;;;;6.90;5.00;;;;;;;;;;4987296;28;20039;-78
2022/04/21 06:21:20;;;;;;;7.27;5.37;;;9.60;99.90;;;;;;4987357;28;20058;-78
2022/04/21 06:23:46;;;;;;;7.70;4.60;;;9.60;99.90;;;;;;4987502;28;20053;-77
2022/04/21 06:26:11;;;;;;;5.43;4.83;;;9.70;99.90;;;;;;4986815;28;20113;-77
2022/04/21 06:28:37;;;;;;;6.00;5.17;;;9.80;98.60;;;;;;4989020;28;20105;-77
2022/04/21 06:31:03;;;;;;;8.50;5.83;;;;;;;;;;4988083;28;20034;-77
2022/04/21 06:33:32;;;;;;;5.43;4.87;;;9.80;99.90;;;;;;4990072;28;20037;-77
2022/04/21 06:35:59;;;;;;;6.53;4.30;;;9.90;95.00;;;;;;4988764;28;20074;-77
2022/04/21 06:38:25;;;;;;;4.63;4.17;;;10.00;96.70;;;;;;4990054;28;20025;-78
2022/04/21 06:40:51;;;;;;;5.03;4.53;;;10.10;99.90;;;;;;4989586;28;20026;-77
2022/04/21 06:48:47;;;;;;;6.50;4.50;;;;;;;;;;4991456;28;20054;-77
2022/04/21 06:51:15;;;;;;;7.50;4.57;;;10.40;99.90;;;;;;4993883;28;20109;-77
2022/04/21 06:53:42;;;;;;;5.60;4.87;;;10.40;99.90;;;;;;4993789;28;20026;-79
2022/04/21 06:56:08;;;;;;;7.35;5.07;;;10.30;99.90;;;;;;4993310;28;20125;-79
2022/04/21 06:58:34;;;;;;;15.60;5.37;;;;;;;;;;4994432;28;20026;-78
2022/04/21 07:01:00;;;;;;;8.30;5.87;;;10.50;99.90;;;;;;4993521;28;20058;-78
2022/04/21 07:03:27;;;;;;;5.67;4.93;;;10.50;99.90;;;;;;4993176;28;20391;-79
2022/04/21 07:05:55;;;;;;;7.30;6.53;;;10.60;99.90;;;;;;4997672;28;20033;-78
2022/04/21 07:08:21;;;;;;;6.93;5.40;;;;;;;;;;4995729;28;20033;-77
2022/04/21 07:10:46;;;;;;;8.00;5.37;;;10.70;99.90;;;;;;4997715;28;20141;-79
2022/04/21 07:13:12;;;;;;;5.77;4.37;;;11.00;99.90;;;;;;4997336;28;20486;-78
2022/04/21 07:15:40;;;;;;;7.30;5.25;;;11.00;99.60;;;;;;4997829;28;20087;-79
2022/04/21 07:18:06;;;;;;;7.40;5.23;;;10.90;99.40;;;;;;4998260;28;20026;-78
2022/04/21 07:20:31;;;;;;;5.70;5.03;;;11.30;99.50;;;;;;4996658;28;20058;-78
2022/04/21 07:22:57;;;;;;;4.93;4.45;;;11.20;99.10;;;;;;4997799;28;20018;-78
2022/04/21 07:25:22;;;;;;;7.53;3.90;;;10.80;98.30;;;;;;4997469;28;20092;-77
2022/04/21 07:27:48;;;;;;;3.57;3.20;;;11.60;98.70;;;;;;4997133;28;20113;-81
2022/04/21 07:30:14;;;;;;;6.23;3.93;;;11.30;98.00;;;;;;4990353;28;20026;-78
2022/04/21 07:32:39;;;;;;;7.20;3.58;;;11.70;97.50;;;;;;4975113;28;20463;-76
2022/04/21 07:35:05;;;;;;;5.70;3.37;;;11.50;97.00;;;;;;4972676;28;20081;-76
2022/04/21 07:37:32;;;;;;;6.68;3.80;;;11.70;90.60;;;;;;4993225;28;20083;-76
2022/04/21 07:39:58;;;;;;;5.40;3.45;;;11.80;95.90;;;;;;4992694;28;20041;-76
2022/04/21 07:42:24;;;;;;;7.90;3.55;;;11.70;95.90;;;;;;4993008;28;20026;-76
2022/04/21 07:44:50;;;;;;;5.13;3.45;;;11.90;88.40;;;;;;4992326;28;20037;-76
2022/04/21 07:47:16;;;;;;;5.25;2.90;;;11.90;95.80;;;;;;4993149;28;20386;-76
2022/04/21 07:49:45;;;;;;;6.53;3.25;;;12.00;88.00;;;;;;4994035;28;20105;-77
2022/04/21 07:54:55;;;;;;;5.03;2.55;;;12.30;83.80;;;;;;4994222;28;20042;-77
2022/04/21 07:57:21;;;;;;;4.20;3.80;;;12.30;85.80;;;;;;4986718;28;20031;-76
2022/04/21 07:59:47;;;;;;;6.43;2.55;;;13.20;84.30;;;;;;4973704;28;20411;-77
2022/04/21 08:02:13;;;;;;;4.93;3.10;;;12.50;93.50;;;;;;4973560;28;20026;-77
2022/04/21 08:04:39;;;;;;;4.25;1.98;;;12.80;83.50;;;;;;4973966;28;20109;-77
2022/04/21 08:07:05;;;;;;;3.03;1.67;;;12.60;83.20;;;;;;4973907;28;20468;-77
2022/04/21 08:09:31;;;;;;;10.45;2.85;;;;;;;;;;4974088;28;20054;-77
2022/04/21 08:11:57;;;;;;;4.82;2.72;;;12.90;80.60;;;;;;4973133;28;20031;-77
2022/04/21 08:14:25;;;;;;;4.72;1.95;;;13.90;82.40;;;;;;4979791;28;20072;-76
2022/04/21 08:16:54;;;;;;;2.85;2.20;;;13.00;92.80;;;;;;4994581;28;20403;-77
2022/04/21 08:19:22;;;;;;;6.15;2.22;;;12.90;80.60;;;;;;4997173;28;20101;-76
2022/04/21 08:21:48;;;;;;;5.53;2.38;;;13.10;79.40;;;;;;4981689;28;20073;-76
2022/04/21 08:32:33;;;;;;;3.70;2.05;;;13.30;78.30;;;;;;4996408;28;20061;-77
2022/04/21 08:34:59;;;;;;;3.33;1.98;;;13.20;91.50;;;;;;4994434;28;20383;-76
2022/04/21 08:37:25;;;;;;;3.78;1.70;;;13.30;79.40;;;;;;4988104;28;20480;-77
2022/04/21 08:39:50;;;;;;;3.58;2.42;;;13.50;78.80;;;;;;4974507;28;20022;-77
2022/04/21 08:42:18;;;;;;;5.20;2.58;;;13.40;78.60;;;;;;4972026;28;20031;-77
2022/04/21 08:44:44;;;;;;;1.98;1.75;;;13.50;77.70;;;;;;4973132;28;20041;-77
2022/04/21 08:47:14;;;;;;;2.97;2.65;;;11.00;76.90;;;;;;4972238;28;20170;-77
2022/04/21 08:49:42;;;;;;;4.68;2.60;;;13.50;78.50;;;;;;4972486;28;20027;-78
2022/04/21 08:52:11;;;;;;;6.15;1.73;;;14.40;78.10;;;;;;4976208;28;20018;-77
2022/04/21 08:54:36;;;;;;;4.13;2.00;;;13.70;77.50;;;;;;4982975;28;20046;-77
2022/04/21 08:57:02;;;;;;;10.05;2.13;;;14.40;78.70;;;;;;4971520;28;20061;-77
2022/04/21 08:59:28;;;;;;;5.25;2.17;;;13.80;77.30;;;;;;4972398;28;20038;-77
2022/04/21 09:01:56;;;;;;;3.30;2.08;;;14.80;77.40;;;;;;4972837;28;20033;-77
2022/04/21 09:04:22;;;;;;;5.05;1.83;;;13.80;77.30;;;;;;4980146;28;20022;-77
2022/04/21 09:06:47;;;;;;;3.60;2.08;;;13.90;76.90;;;;;;4989905;28;20097;-77
2022/04/21 09:09:16;;;;;;;3.47;2.47;;;13.90;77.20;;;;;;4988059;28;20028;-77
2022/04/21 09:11:45;;;;;;;4.22;2.30;;;14.00;77.60;;;;;;4983454;28;20402;-77
2022/04/21 09:14:16;;;;;;;8.57;2.28;;;14.10;77.10;;;;;;4982574;28;20026;-76
2022/04/21 09:16:42;;;;;;;4.05;1.73;;;14.10;77.50;;;;;;4991859;28;20053;-77
2022/04/21 09:19:07;;;;;;;5.28;3.25;;;14.70;76.50;;;;;;4987348;28;20489;-76
2022/04/21 09:21:38;;;;;;;4.30;2.70;;;14.20;76.30;;;;;;4990366;28;20134;-77
2022/04/21 09:24:23;;;;;;;4.07;1.67;;;14.30;76.80;;;;;;4989407;28;20023;-77
2022/04/21 09:26:49;;;;;;;2.28;1.90;;;14.40;76.60;;;;;;4991053;28;20023;-77
2022/04/21 09:29:30;;;;;;;4.68;1.85;;;14.40;75.80;;;;;;4976073;28;20416;-74
2022/04/21 09:32:02;;;;;;;3.58;2.13;;;14.40;75.10;;;;;;4971576;28;20038;-74
2022/04/21 09:34:29;;;;;;;5.13;1.95;;;14.40;73.80;;;;;;4971820;28;20033;-75
2022/04/21 09:36:57;;;;;;;7.88;2.92;;;14.80;74.00;;;;;;4971804;28;20030;-77
2022/04/21 09:39:23;;;;;;;4.65;2.05;;;15.10;74.00;;;;;;4971562;28;20026;-80
2022/04/21 09:41:55;;;;;;;3.15;2.17;;;15.30;73.80;;;;;;4972421;28;20365;-80
2022/04/21 09:47:20;;;;;;;2.83;1.88;;;14.40;72.90;;;;;;4985822;28;20092;-79
2022/04/21 09:49:46;;;;;;;2.38;1.80;;;14.60;89.70;;;;;;4971869;28;20034;-78
2022/04/21 09:52:12;;;;;;;3.25;2.30;;;14.40;74.50;;;;;;4971357;28;20527;-78
2022/04/21 09:54:40;;;;;;;3.83;2.75;;;14.50;73.80;;;;;;4971340;28;20031;-76
2022/04/21 09:57:07;;;;;;;3.53;2.55;;;14.30;72.90;;;;;;4971451;28;20403;-76
2022/04/21 09:59:36;;;;;;;3.50;1.98;;;14.50;73.60;;;;;;4971944;28;20384;-76
2022/04/21 10:02:02;;;;;;;5.85;2.40;;;14.70;72.80;;;;;;4971279;28;20031;-76
2022/04/21 10:04:30;;;;;;;6.05;3.10;;;14.70;73.00;;;;;;4978030;28;20471;-76
2022/04/21 10:06:57;;;;;;;6.05;2.67;;;15.10;74.30;;;;;;4987013;28;20034;-75
2022/04/21 10:09:23;;;;;;;4.63;2.25;;;14.60;73.30;;;;;;4987262;28;20062;-75
2022/04/21 10:11:50;;;;;;;3.63;2.30;;;15.40;73.30;;;;;;4989996;28;20023;-75
2022/04/21 10:14:17;;;;;;;3.92;2.20;;;15.00;73.70;;;;;;4990666;28;20041;-76
2022/04/21 10:16:43;;;;;;;4.28;2.83;;;14.20;72.40;;;;;;4990844;28;20038;-75
2022/04/21 10:19:11;;;;;;;2.47;2.10;;;14.70;72.50;;;;;;4981129;28;20023;-74
2022/04/21 10:21:42;;;;;;;4.85;2.70;;;14.70;73.50;;;;;;4988951;28;20050;-75
2022/04/21 10:24:08;;;;;;;4.97;2.10;;;14.80;72.90;;;;;;4990595;28;20479;-74
2022/04/21 10:26:42;;;;;;;3.78;1.95;;;14.70;71.60;;;;;;4983416;28;20057;-74
2022/04/21 10:29:15;;;;;;;2.83;2.00;;;15.00;72.30;;;;;;4975089;28;20031;-75
2022/04/21 10:31:46;;;;;;;2.33;1.77;;;15.00;72.50;;;;;;4981138;28;20031;-74
2022/04/21 10:34:26;;;;;;;4.22;1.67;;;15.20;71.50;;;;;;4994304;28;20026;-74
2022/04/21 10:37:07;;;;;;;2.22;2.03;;;15.50;72.80;;;;;;4981552;28;20038;-74
2022/04/21 10:39:33;;;;;;;4.13;1.80;;;15.20;70.20;;;;;;4975514;28;20035;-73
2022/04/21 10:42:16;;;;;;;3.22;1.88;;;15.20;68.70;;;;;;4975007;28;20049;-72
2022/04/21 10:44:44;;;;;;;4.67;1.60;;;15.30;70.80;;;;;;4975430;28;20492;-74
2022/04/21 10:47:36;;;;;;;4.45;1.80;;;15.30;70.70;;;;;;4974766;28;20031;-74
2022/04/21 10:50:13;;;;;;;3.03;1.88;;;15.40;68.50;;;;;;4993982;28;20049;-74
2022/04/21 10:58:47;;;;;;;2.63;1.95;;;15.30;69.50;;;;;;4994076;28;20453;-74
2022/04/21 11:01:20;;;;;;;3.72;1.92;;;15.40;69.30;;;;;;4990826;28;20039;-73
2022/04/21 11:04:03;;;;;;;3.15;1.25;;;15.80;69.90;;;;;;4993390;28;20061;-74
2022/04/21 11:06:51;;;;;;;3.88;2.20;;;15.50;68.60;;;;;;4993564;28;20386;-74
2022/04/21 11:09:40;;;;;;;3.05;2.17;;;15.60;68.60;;;;;;4994019;28;20065;-73
2022/04/21 11:12:07;;;;;;;4.18;2.00;;;15.70;67.70;;;;;;4993715;28;20105;-73
2022/04/21 11:14:36;;;;;;;7.03;1.80;;;15.70;68.30;;;;;;4993982;28;20062;-73
2022/04/21 11:17:04;;;;;;;2.75;1.92;;;15.70;68.00;;;;;;4990584;28;20040;-73
2022/04/21 11:19:30;;;;;;;3.03;1.90;;;15.80;68.10;;;;;;4991747;28;20033;-73
2022/04/21 11:22:01;;;;;;;3.33;2.08;;;15.80;67.40;;;;;;4991937;28;20534;-74
2022/04/21 11:24:27;;;;;;;4.57;2.03;;;15.80;68.10;;;;;;4993507;28;20077;-72
2022/04/21 11:26:57;;;;;;;1.88;1.67;;;15.80;67.10;;;;;;4993832;28;20035;-73
2022/04/21 11:29:23;;;;;;;3.25;2.35;;;15.90;66.60;;;;;;4981172;28;20027;-74
2022/04/21 11:31:54;;;;;;;4.28;2.60;;;15.90;66.20;;;;;;4981474;28;20052;-73
2022/04/21 11:34:24;;;;;;;5.93;2.60;;;16.50;68.70;;;;;;4993111;28;20022;-74
2022/04/21 11:36:53;;;;;;;3.65;2.47;;;15.70;67.10;;;;;;4992702;28;20112;-73
2022/04/21 11:39:18;;;;;;;3.63;2.30;;;15.70;67.70;;;;;;4991456;28;20376;-73
2022/04/21 11:41:46;;;;;;;4.03;2.20;;;15.60;67.10;;;;;;4993105;28;20058;-75
2022/04/21 11:44:11;;;;;;;3.88;2.35;;;15.90;67.90;;;;;;4982336;28;20014;-74
2022/04/21 11:46:39;;;;;;;5.72;1.95;;;15.70;66.70;;;;;;4973659;28;20035;-73
2022/04/21 11:49:05;;;;;;;3.53;2.15;;;16.90;67.90;;;;;;4971971;28;20030;-74
2022/04/21 11:51:31;;;;;;;3.67;2.15;;;15.90;66.20;;;;;;4973576;28;20077;-72
2022/04/21 11:54:03;;;;;;;3.92;2.22;;;15.90;66.40;;;;;;4972882;28;20034;-72
2022/04/21 11:56:29;;;;;;;6.97;2.37;;;15.90;67.50;;;;;;4973657;28;20038;-73
2022/04/21 11:58:55;;;;;;;3.25;2.17;;;16.10;66.10;;;;;;4978958;28;20341;-72
2022/04/21 12:06:58;;;;;;;3.65;2.65;;;15.80;66.80;;;;;;4989692;28;20028;-73
2022/04/21 12:09:26;;;;;;;5.30;3.47;;;16.20;65.70;;;;;;4978485;28;20023;-73
2022/04/21 12:11:57;;;;;;;4.20;3.05;;;16.30;67.30;;;;;;4973560;28;20027;-72
2022/04/21 12:14:23;;;;;;;6.03;2.60;;;16.30;65.00;;;;;;4973735;28;20033;-72
2022/04/21 12:16:53;;;;;;;5.47;3.70;;;16.40;67.40;;;;;;4973251;28;20519;-73
2022/04/21 12:19:41;;;;;;;5.65;2.88;;;16.50;65.10;;;;;;4977004;28;20034;-72
2022/04/21 12:22:20;;;;;;;3.50;2.67;;;16.60;65.90;;;;;;4992358;28;20062;-73
2022/04/21 12:24:47;;;;;;;5.40;2.95;;;16.60;65.50;;;;;;4992824;28;20030;-73
2022/04/21 12:27:25;;;;;;;4.50;2.58;;;18.40;67.30;;;;;;4991802;28;20058;-73
2022/04/21 12:30:12;;;;;;;4.35;2.92;;;16.70;65.00;;;;;;4976534;28;20357;-73
2022/04/21 12:32:45;;;;;;;4.57;2.25;;;16.80;67.50;;;;;;4972579;28;20018;-73
2022/04/21 12:35:12;;;;;;;5.78;3.00;;;16.60;66.90;;;;;;4981054;28;20031;-72
2022/04/21 12:37:40;;;;;;;4.57;2.35;;;16.50;67.60;;;;;;4984302;28;20032;-73
2022/04/21 12:40:10;;;;;;;4.70;2.10;;;16.40;68.00;;;;;;4991943;28;20034;-73
2022/04/21 12:42:37;;;;;;;2.75;2.13;;;16.50;69.10;;;;;;4992108;28;20070;-72
2022/04/21 12:45:03;;;;;;;7.07;3.67;;;16.50;67.90;;;;;;4978358;28;20023;-73
2022/04/21 12:47:28;;;;;;;6.68;2.85;;;16.60;66.60;;;;;;4980745;28;20038;-72
2022/04/21 12:50:00;;;;;;;2.30;2.10;;;16.60;66.70;;;;;;4991469;28;20459;-72
2022/04/21 12:52:40;;;;;;;6.72;2.47;;;16.60;68.50;;;;;;4988669;28;20038;-73
2022/04/21 12:55:13;;;;;;;5.03;2.75;;;16.60;67.40;;;;;;4988744;28;20046;-73
2022/04/21 12:57:39;;;;;;;4.43;1.92;;;16.70;67.50;;;;;;4991563;28;20057;-72
2022/04/21 13:00:10;;;;;;;4.38;2.55;;;16.70;69.20;;;;;;4989840;28;20019;-73
2022/04/21 13:02:35;;;;;;;5.18;3.20;;;16.90;69.50;;;;;;4989300;28;20556;-73
2022/04/21 13:05:01;;;;;;;4.07;3.22;;;16.90;68.30;;;;;;4991200;28;20105;-72
2022/04/21 13:07:28;;;;;;;7.63;3.08;;;16.90;68.60;;;;;;4988911;28;20022;-72
2022/04/21 13:09:53;;;;;;;8.30;3.53;;;16.90;68.70;;;;;;4989593;28;20026;-72
2022/04/21 13:12:19;;;;;;;6.90;3.70;;;17.10;69.30;;;;;;4987144;28;20041;-72
2022/04/21 13:14:45;;;;;;;5.32;2.80;;;17.00;68.60;;;;;;4985247;28;20026;-73
2022/04/21 13:17:11;;;;;;;7.72;3.90;;;17.10;68.70;;;;;;4990861;28;20383;-72
2022/04/21 13:19:36;;;;;;;5.15;3.65;;;18.20;68.90;;;;;;4991962;28;20034;-70
2022/04/21 13:22:03;;;;;;;6.82;3.58;;;17.40;68.30;;;;;;4990600;28;20041;-72
2022/04/21 13:24:30;;;;;;;4.22;3.30;;;17.60;67.70;;;;;;4981498;28;20035;-72
2022/04/21 13:26:57;;;;;;;6.50;3.65;;;17.40;68.20;;;;;;4971864;28;20031;-73
2022/04/21 13:29:22;;;;;;;4.95;3.67;;;17.30;68.20;;;;;;4983815;28;20031;-72
2022/04/21 13:34:33;;;;;;;4.90;3.25;;;17.30;66.70;;;;;;4972065;28;20038;-71
2022/04/21 13:37:01;;;;;;;3.35;2.95;;;17.30;67.40;;;;;;4971631;28;20042;-72
2022/04/21 13:39:27;;;;;;;5.60;2.38;;;17.30;67.80;;;;;;4971815;28;20035;-72
2022/04/21 13:41:52;;;;;;;5.30;2.00;;;17.40;67.70;;;;;;4971953;28;20039;-73
2022/04/21 13:44:18;;;;;;;10.05;2.80;;;17.40;68.30;;;;;;4978309;28;20040;-74
2022/04/21 13:46:43;;;;;;;2.90;2.13;;;17.40;67.10;;;;;;4991064;28;20049;-74
2022/04/21 13:49:10;;;;;;;3.08;2.53;;;17.30;67.60;;;;;;4990872;28;20030;-73
2022/04/21 13:51:39;;;;;;;4.63;2.33;;;17.20;67.90;;;;;;4991228;28;20133;-74
2022/04/21 13:54:05;;;;;;;10.00;4.20;;;17.30;67.80;;;;;;4990440;28;20034;-74
2022/04/21 13:56:32;;;;;;;5.80;2.35;;;17.20;66.90;;;;;;4991040;28;20038;-75