Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:05;;;;;;;;;;;20.00;56.50;;;;;;1602437;72;723;-78
2023/10/31 00:03:07;;;;;;;;;;;20.00;56.50;;;;;;1601374;73;690;-78
2023/10/31 00:05:08;;;;;;;;;;;19.90;56.50;;;;;;1604062;73;763;-78
2023/10/31 00:07:11;;;;;;;;;;;20.00;56.50;;;;;;1604968;73;727;-77
2023/10/31 00:09:13;;;;;;;;;;;20.00;56.40;;;;;;1598757;73;1362;-78
2023/10/31 00:11:14;;;;;;;;;;;20.00;56.40;;;;;;1603631;73;739;-77
2023/10/31 00:13:16;;;;;;;;;;;20.00;56.40;;;;;;1596919;73;688;-77
2023/10/31 00:15:18;;;;;;;;;;;20.00;56.50;;;;;;1596169;73;1930;-78
2023/10/31 00:17:20;;;;;;;;;;;20.00;56.40;;;;;;1602434;73;729;-77
2023/10/31 00:19:22;;;;;;;;;;;20.00;56.40;;;;;;1590378;73;1143;-78
2023/10/31 00:21:24;;;;;;;;;;;20.00;56.40;;;;;;1589673;73;682;-77
2023/10/31 00:23:26;;;;;;;;;;;20.00;56.40;;;;;;1597166;73;1546;-78
2023/10/31 00:25:28;;;;;;;;;;;20.00;56.40;;;;;;1603278;73;724;-77
2023/10/31 00:27:30;;;;;;;;;;;20.00;56.40;;;;;;1594869;73;723;-76
2023/10/31 00:29:32;;;;;;;;;;;20.00;56.40;;;;;;1605278;72;1126;-77
2023/10/31 00:31:34;;;;;;;;;;;20.00;56.40;;;;;;1599900;73;768;-77
2023/10/31 00:33:36;;;;;;;;;;;20.00;56.40;;;;;;1601420;73;710;-78
2023/10/31 00:35:38;;;;;;;;;;;20.00;56.30;;;;;;1597779;73;1939;-74
2023/10/31 00:37:40;;;;;;;;;;;19.90;56.40;;;;;;1595998;73;1591;-77
2023/10/31 00:39:42;;;;;;;;;;;20.00;56.40;;;;;;1599859;73;1130;-77
2023/10/31 00:41:45;;;;;;;;;;;20.00;56.40;;;;;;1604814;73;738;-77
2023/10/31 00:43:47;;;;;;;;;;;20.00;56.40;;;;;;1605392;73;609;-77
2023/10/31 00:45:49;;;;;;;;;;;20.00;56.30;;;;;;1601215;73;731;-77
2023/10/31 00:47:51;;;;;;;;;;;20.00;56.40;;;;;;1604887;72;723;-77
2023/10/31 00:49:53;;;;;;;;;;;20.00;56.30;;;;;;1596655;73;1155;-74
2023/10/31 00:51:55;;;;;;;;;;;19.90;56.40;;;;;;1595443;73;1486;-78
2023/10/31 00:53:57;;;;;;;;;;;19.90;56.30;;;;;;1598279;73;711;-78
2023/10/31 00:55:58;;;;;;;;;;;19.90;56.40;;;;;;1600996;73;1930;-77
2023/10/31 00:58:00;;;;;;;;;;;19.90;56.30;;;;;;1597864;72;622;-78
2023/10/31 01:00:02;;;;;;;;;;;20.00;56.40;;;;;;1596713;73;1151;-78
2023/10/31 01:02:04;;;;;;;;;;;20.00;56.30;;;;;;1587934;73;844;-77
2023/10/31 01:04:06;;;;;;;;;;;20.00;56.30;;;;;;1601040;73;677;-77
2023/10/31 01:06:08;;;;;;;;;;;19.90;56.40;;;;;;1604412;72;1516;-77
2023/10/31 01:08:10;;;;;;;;;;;20.00;56.40;;;;;;1604476;73;701;-78
2023/10/31 01:10:12;;;;;;;;;;;20.00;56.30;;;;;;1584746;73;1136;-77
2023/10/31 01:12:14;;;;;;;;;;;20.00;56.40;;;;;;1603138;73;640;-77
2023/10/31 01:14:15;;;;;;;;;;;20.00;56.30;;;;;;1603661;73;687;-77
2023/10/31 01:16:17;;;;;;;;;;;20.00;56.30;;;;;;1600915;73;1922;-77
2023/10/31 01:18:19;;;;;;;;;;;20.00;56.30;;;;;;1601167;73;707;-77
2023/10/31 01:20:21;;;;;;;;;;;20.00;56.30;;;;;;1602094;73;1627;-77
2023/10/31 01:22:23;;;;;;;;;;;19.90;56.30;;;;;;1590053;73;701;-78
2023/10/31 01:24:25;;;;;;;;;;;20.00;56.30;;;;;;1603931;73;718;-77
2023/10/31 01:26:27;;;;;;;;;;;20.00;56.30;;;;;;1595177;73;738;-78
2023/10/31 01:28:29;;;;;;;;;;;19.90;56.30;;;;;;1596872;73;672;-78
2023/10/31 01:30:31;;;;;;;;;;;20.00;56.30;;;;;;1595851;73;1214;-78
2023/10/31 01:32:32;;;;;;;;;;;20.00;56.30;;;;;;1591005;73;816;-77
2023/10/31 01:34:34;;;;;;;;;;;19.90;56.30;;;;;;1604660;73;1601;-77
2023/10/31 01:36:36;;;;;;;;;;;20.00;56.30;;;;;;1594591;73;1944;-75
2023/10/31 01:38:38;;;;;;;;;;;20.00;56.30;;;;;;1595393;73;648;-76
2023/10/31 01:40:40;;;;;;;;;;;19.90;56.30;;;;;;1603211;73;1143;-78
2023/10/31 01:42:42;;;;;;;;;;;20.00;56.30;;;;;;1598212;73;718;-78
2023/10/31 01:44:44;;;;;;;;;;;19.90;56.30;;;;;;1599494;72;733;-77
2023/10/31 01:46:46;;;;;;;;;;;19.90;56.30;;;;;;1596708;73;866;-77
2023/10/31 01:48:48;;;;;;;;;;;20.00;56.30;;;;;;1592819;73;1504;-78
2023/10/31 01:50:50;;;;;;;;;;;20.00;56.30;;;;;;1592963;73;1145;-77
2023/10/31 01:52:52;;;;;;;;;;;19.90;56.30;;;;;;1599949;73;889;-77
2023/10/31 01:54:54;;;;;;;;;;;20.00;56.30;;;;;;1601713;73;710;-78
2023/10/31 01:56:57;;;;;;;;;;;19.90;56.30;;;;;;1599523;73;1926;-77
2023/10/31 01:58:59;;;;;;;;;;;20.00;56.20;;;;;;1596786;73;727;-77
2023/10/31 02:01:01;;;;;;;;;;;20.00;56.30;;;;;;1596506;73;1144;-77
2023/10/31 02:03:03;;;;;;;;;;;19.90;56.20;;;;;;1596096;73;1295;-77
2023/10/31 02:05:05;;;;;;;;;;;20.00;56.20;;;;;;1596594;73;729;-78
2023/10/31 02:07:07;;;;;;;;;;;20.00;56.20;;;;;;1596770;73;717;-78
2023/10/31 02:09:09;;;;;;;;;;;20.00;56.20;;;;;;1592654;73;1144;-77
2023/10/31 02:11:11;;;;;;;;;;;20.00;56.20;;;;;;1599777;73;710;-77
2023/10/31 02:13:13;;;;;;;;;;;20.00;56.20;;;;;;1594366;73;763;-78
2023/10/31 02:15:15;;;;;;;;;;;19.90;56.20;;;;;;1605326;73;845;-77
2023/10/31 02:17:17;;;;;;;;;;;19.90;56.20;;;;;;1599432;73;1951;-77
2023/10/31 02:19:20;;;;;;;;;;;19.90;56.30;;;;;;1599101;73;1153;-77
2023/10/31 02:21:22;;;;;;;;;;;20.00;56.30;;;;;;1598778;72;833;-77
2023/10/31 02:23:24;;;;;;;;;;;20.00;56.30;;;;;;1598874;73;711;-75
2023/10/31 02:25:26;;;;;;;;;;;19.90;56.20;;;;;;1595175;73;732;-77
2023/10/31 02:27:28;;;;;;;;;;;20.00;56.30;;;;;;1599309;73;701;-77
2023/10/31 02:29:30;;;;;;;;;;;20.10;56.30;;;;;;1605352;72;1575;-77
2023/10/31 02:31:32;;;;;;;;;;;20.00;56.20;;;;;;1597552;73;711;-76
2023/10/31 02:33:34;;;;;;;;;;;19.90;56.20;;;;;;1593853;73;791;-77
2023/10/31 02:35:36;;;;;;;;;;;19.90;56.20;;;;;;1600472;73;1918;-77
2023/10/31 02:37:37;;;;;;;;;;;20.00;56.20;;;;;;1607241;73;769;-77
2023/10/31 02:39:40;;;;;;;;;;;20.00;56.20;;;;;;1604649;73;1160;-77
2023/10/31 02:41:42;;;;;;;;;;;19.90;56.20;;;;;;1604024;73;694;-77
2023/10/31 02:43:44;;;;;;;;;;;20.00;56.20;;;;;;1606656;72;1493;-77
2023/10/31 02:45:46;;;;;;;;;;;19.90;56.20;;;;;;1593396;73;706;-76
2023/10/31 02:47:48;;;;;;;;;;;20.00;56.20;;;;;;1606097;73;713;-77
2023/10/31 02:49:49;;;;;;;;;;;19.90;56.20;;;;;;1605245;73;1192;-77
2023/10/31 02:51:51;;;;;;;;;;;20.00;56.20;;;;;;1600740;72;771;-77
2023/10/31 02:53:53;;;;;;;;;;;20.00;56.20;;;;;;1599273;73;833;-74
2023/10/31 02:55:55;;;;;;;;;;;20.00;56.20;;;;;;1601291;73;1934;-78
2023/10/31 02:57:57;;;;;;;;;;;20.00;56.20;;;;;;1598359;72;1461;-78
2023/10/31 02:59:59;;;;;;;;;;;20.00;56.20;;;;;;1599039;72;1147;-77
2023/10/31 03:02:01;;;;;;;;;;;20.10;56.30;;;;;;1590980;73;781;-77
2023/10/31 03:04:03;;;;;;;;;;;20.00;56.20;;;;;;1599411;73;727;-77
2023/10/31 03:06:05;;;;;;;;;;;20.30;56.40;;;;;;1601566;73;889;-77
2023/10/31 03:08:10;;;;;;;;;;;20.00;56.10;;;;;;1601385;73;695;-76
2023/10/31 03:10:11;;;;;;;;;;;20.00;56.10;;;;;;1602736;73;1171;-77
2023/10/31 03:12:12;;;;;;;;;;;19.90;56.10;;;;;;1599928;73;1542;-77
2023/10/31 03:14:14;;;;;;;;;;;19.90;56.10;;;;;;1602811;73;727;-77
2023/10/31 03:16:16;;;;;;;;;;;20.00;56.10;;;;;;1599835;73;1925;-78
2023/10/31 03:18:18;;;;;;;;;;;20.00;56.20;;;;;;1587375;73;729;-77
2023/10/31 03:20:20;;;;;;;;;;;19.90;56.10;;;;;;1612187;73;1175;-77
2023/10/31 03:22:22;;;;;;;;;;;19.90;56.10;;;;;;1602532;73;817;-77
2023/10/31 03:24:24;;;;;;;;;;;19.90;56.10;;;;;;1600866;73;815;-78
2023/10/31 03:26:26;;;;;;;;;;;20.00;56.20;;;;;;1605502;73;1550;-77
2023/10/31 03:28:28;;;;;;;;;;;19.90;56.10;;;;;;1600526;73;724;-77
2023/10/31 03:30:30;;;;;;;;;;;19.90;56.20;;;;;;1603098;72;1124;-77
2023/10/31 03:32:32;;;;;;;;;;;19.90;56.20;;;;;;1586115;73;661;-76
2023/10/31 03:34:34;;;;;;;;;;;19.90;56.20;;;;;;1600081;73;721;-77
2023/10/31 03:36:35;;;;;;;;;;;20.00;56.30;;;;;;1595895;73;1934;-77
2023/10/31 03:38:37;;;;;;;;;;;20.00;56.30;;;;;;1585847;73;675;-77
2023/10/31 03:40:39;;;;;;;;;;;20.00;56.30;;;;;;1593561;72;1655;-77
2023/10/31 03:42:41;;;;;;;;;;;19.90;56.30;;;;;;1603270;73;773;-77
2023/10/31 03:44:43;;;;;;;;;;;20.00;56.30;;;;;;1593892;72;740;-77
2023/10/31 03:46:45;;;;;;;;;;;19.90;56.30;;;;;;1605476;72;682;-77
2023/10/31 03:48:47;;;;;;;;;;;19.90;56.30;;;;;;1604160;72;686;-77
2023/10/31 03:50:50;;;;;;;;;;;20.00;56.30;;;;;;1595301;73;1141;-76
2023/10/31 03:52:52;;;;;;;;;;;20.00;56.30;;;;;;1596135;73;751;-77
2023/10/31 03:54:54;;;;;;;;;;;20.00;56.30;;;;;;1602517;73;1329;-78
2023/10/31 03:56:56;;;;;;;;;;;20.00;56.30;;;;;;1594486;72;1910;-77
2023/10/31 03:58:58;;;;;;;;;;;20.00;56.30;;;;;;1590621;73;741;-77
2023/10/31 04:01:00;;;;;;;;;;;20.00;56.30;;;;;;1595544;73;1148;-76
2023/10/31 04:03:02;;;;;;;;;;;20.00;56.30;;;;;;1599956;73;746;-77
2023/10/31 04:05:04;;;;;;;;;;;20.00;56.30;;;;;;1598105;73;733;-77
2023/10/31 04:07:05;;;;;;;;;;;20.00;56.30;;;;;;1592202;73;763;-76
2023/10/31 04:09:07;;;;;;;;;;;19.90;56.30;;;;;;1602660;73;1534;-77
2023/10/31 04:11:09;;;;;;;;;;;20.00;56.30;;;;;;1603031;73;663;-75
2023/10/31 04:13:11;;;;;;;;;;;20.00;56.30;;;;;;1604883;73;635;-76
2023/10/31 04:15:14;;;;;;;;;;;19.90;56.30;;;;;;1605409;73;802;-77
2023/10/31 04:17:16;;;;;;;;;;;20.00;56.30;;;;;;1596320;72;1940;-77
2023/10/31 04:19:17;;;;;;;;;;;20.00;56.30;;;;;;1592531;73;1096;-77
2023/10/31 04:21:19;;;;;;;;;;;20.00;56.30;;;;;;1599106;72;726;-76
2023/10/31 04:23:21;;;;;;;;;;;20.00;56.30;;;;;;1600474;73;1633;-76
2023/10/31 04:25:23;;;;;;;;;;;20.00;56.30;;;;;;1600898;73;729;-75
2023/10/31 04:27:25;;;;;;;;;;;20.00;56.30;;;;;;1602268;72;726;-77
2023/10/31 04:29:27;;;;;;;;;;;20.00;56.30;;;;;;1594274;72;1128;-77
2023/10/31 04:31:29;;;;;;;;;;;20.00;56.30;;;;;;1603665;73;717;-75
2023/10/31 04:33:31;;;;;;;;;;;19.90;56.20;;;;;;1597460;73;715;-77
2023/10/31 04:35:33;;;;;;;;;;;20.00;56.30;;;;;;1598868;72;655;-77
2023/10/31 04:37:35;;;;;;;;;;;20.00;56.20;;;;;;1599406;73;1933;-77
2023/10/31 04:39:37;;;;;;;;;;;19.90;56.20;;;;;;1600343;73;1159;-77
2023/10/31 04:41:38;;;;;;;;;;;19.90;56.20;;;;;;1598815;73;774;-76
2023/10/31 04:43:41;;;;;;;;;;;20.10;56.30;;;;;;1599269;73;743;-77
2023/10/31 04:45:43;;;;;;;;;;;20.00;56.20;;;;;;1599792;73;709;-76
2023/10/31 04:47:45;;;;;;;;;;;19.90;56.20;;;;;;1599630;72;715;-75
2023/10/31 04:49:47;;;;;;;;;;;20.00;56.30;;;;;;1596742;72;1122;-76
2023/10/31 04:51:49;;;;;;;;;;;20.00;56.20;;;;;;1591627;73;1616;-76
2023/10/31 04:53:51;;;;;;;;;;;20.00;56.20;;;;;;1599340;73;733;-77
2023/10/31 04:55:53;;;;;;;;;;;20.00;56.20;;;;;;1600323;72;734;-76
2023/10/31 04:57:55;;;;;;;;;;;20.00;56.20;;;;;;1594524;73;1966;-76
2023/10/31 04:59:58;;;;;;;;;;;20.00;56.20;;;;;;1597044;72;1166;-76
2023/10/31 05:02:00;;;;;;;;;;;20.00;56.20;;;;;;1599670;73;705;-77
2023/10/31 05:04:02;;;;;;;;;;;20.00;56.20;;;;;;1597661;73;737;-77
2023/10/31 05:06:04;;;;;;;;;;;19.90;56.20;;;;;;1596005;73;1850;-76
2023/10/31 05:08:06;;;;;;;;;;;20.00;56.10;;;;;;1604662;73;755;-75
2023/10/31 05:10:08;;;;;;;;;;;19.90;56.10;;;;;;1608351;73;1143;-77
2023/10/31 05:12:10;;;;;;;;;;;20.00;56.20;;;;;;1598796;73;675;-76
2023/10/31 05:14:12;;;;;;;;;;;19.90;56.10;;;;;;1605053;72;806;-75
2023/10/31 05:16:14;;;;;;;;;;;20.00;56.20;;;;;;1604249;73;664;-77
2023/10/31 05:18:15;;;;;;;;;;;20.00;56.10;;;;;;1603057;73;1937;-77
2023/10/31 05:20:17;;;;;;;;;;;20.00;56.10;;;;;;1597216;73;1083;-77
2023/10/31 05:22:19;;;;;;;;;;;20.00;56.10;;;;;;1586294;73;803;-77
2023/10/31 05:24:21;;;;;;;;;;;20.00;56.10;;;;;;1606092;73;889;-77
2023/10/31 05:26:23;;;;;;;;;;;20.00;56.20;;;;;;1598647;73;714;-77
2023/10/31 05:28:25;;;;;;;;;;;19.90;56.10;;;;;;1606460;73;709;-77
2023/10/31 05:30:27;;;;;;;;;;;20.00;56.20;;;;;;1602611;73;1128;-76
2023/10/31 05:32:28;;;;;;;;;;;19.90;56.10;;;;;;1606425;73;1563;-77
2023/10/31 05:34:31;;;;;;;;;;;19.90;56.20;;;;;;1602595;73;725;-77
2023/10/31 05:36:33;;;;;;;;;;;20.00;56.10;;;;;;1596981;73;706;-78
2023/10/31 05:38:34;;;;;;;;;;;19.90;56.10;;;;;;1599635;73;1957;-77
2023/10/31 05:40:37;;;;;;;;;;;20.00;56.10;;;;;;1601103;73;1156;-77
2023/10/31 05:42:39;;;;;;;;;;;20.00;56.10;;;;;;1601220;73;795;-77
2023/10/31 05:44:41;;;;;;;;;;;20.00;56.10;;;;;;1596946;73;729;-76
2023/10/31 05:46:43;;;;;;;;;;;19.90;56.10;;;;;;1608429;72;1550;-76
2023/10/31 05:48:45;;;;;;;;;;;19.90;56.10;;;;;;1594064;72;754;-77
2023/10/31 05:50:47;;;;;;;;;;;19.90;56.10;;;;;;1583358;73;1098;-77
2023/10/31 05:52:49;;;;;;;;;;;20.00;56.10;;;;;;1593285;72;718;-76
2023/10/31 05:54:51;;;;;;;;;;;20.00;56.10;;;;;;1596929;72;698;-76
2023/10/31 05:56:53;;;;;;;;;;;19.90;56.10;;;;;;1601497;73;1923;-77
2023/10/31 05:58:55;;;;;;;;;;;19.90;56.10;;;;;;1600361;73;683;-77
2023/10/31 06:00:57;;;;;;;;;;;20.00;56.10;;;;;;1601342;73;1322;-77
2023/10/31 06:02:59;;;;;;;;;;;19.90;56.10;;;;;;1605077;73;748;-77
2023/10/31 06:05:01;;;;;;;;;;;20.00;56.10;;;;;;1603136;73;746;-77
2023/10/31 06:07:02;;;;;;;;;;;20.00;56.10;;;;;;1599716;73;718;-77
2023/10/31 06:09:04;;;;;;;;;;;20.00;56.10;;;;;;1599740;73;1176;-76
2023/10/31 06:11:07;;;;;;;;;;;19.90;56.10;;;;;;1598600;73;627;-77
2023/10/31 06:13:09;;;;;;;;;;;20.00;56.10;;;;;;1599081;73;662;-77
2023/10/31 06:15:10;;;;;;;;;;;20.00;56.10;;;;;;1594980;73;1552;-77
2023/10/31 06:17:12;;;;;;;;;;;19.90;56.10;;;;;;1597882;72;1932;-77
2023/10/31 06:19:14;;;;;;;;;;;19.90;56.10;;;;;;1601683;73;1140;-77
2023/10/31 06:21:16;;;;;;;;;;;19.90;56.10;;;;;;1594830;73;673;-77
2023/10/31 06:23:18;;;;;;;;;;;19.90;56.10;;;;;;1602522;73;634;-77
2023/10/31 06:25:20;;;;;;;;;;;19.90;56.00;;;;;;1593415;73;703;-76
2023/10/31 06:27:22;;;;;;;;;;;19.90;56.10;;;;;;1602952;73;714;-76
2023/10/31 06:29:24;;;;;;;;;;;20.00;56.10;;;;;;1594704;73;1452;-77
2023/10/31 06:31:25;;;;;;;;;;;20.00;56.10;;;;;;1585667;73;789;-77
2023/10/31 06:33:27;;;;;;;;;;;20.00;56.10;;;;;;1596816;73;711;-75
2023/10/31 06:35:29;;;;;;;;;;;19.90;56.10;;;;;;1597536;73;770;-76
2023/10/31 06:37:31;;;;;;;;;;;20.00;56.10;;;;;;1593742;73;1937;-76
2023/10/31 06:39:33;;;;;;;;;;;20.00;56.10;;;;;;1601774;72;1159;-77
2023/10/31 06:41:35;;;;;;;;;;;19.90;56.00;;;;;;1595177;72;749;-76
2023/10/31 06:43:37;;;;;;;;;;;20.00;56.00;;;;;;1590404;73;1606;-77
2023/10/31 06:45:39;;;;;;;;;;;20.00;56.00;;;;;;1596953;73;694;-77
2023/10/31 06:47:41;;;;;;;;;;;20.00;56.00;;;;;;1596212;72;729;-77
2023/10/31 06:49:43;;;;;;;;;;;20.00;56.00;;;;;;1596069;72;1195;-77
2023/10/31 06:51:45;;;;;;;;;;;19.90;56.00;;;;;;1596327;73;703;-77
2023/10/31 06:53:47;;;;;;;;;;;19.90;55.90;;;;;;1599801;72;734;-76
2023/10/31 06:55:49;;;;;;;;;;;19.90;55.90;;;;;;1607002;73;734;-75
2023/10/31 06:57:51;;;;;;;;;;;20.10;56.10;;;;;;1606980;72;1932;-77
2023/10/31 06:59:53;;;;;;;;;;;20.00;55.90;;;;;;1600200;73;1151;-77
2023/10/31 07:01:55;;;;;;;;;;;20.00;56.00;;;;;;1601496;73;742;-77
2023/10/31 07:03:56;;;;;;;;;;;19.90;56.00;;;;;;1607651;73;720;-75
2023/10/31 07:05:59;;;;;;;;;;;20.00;56.00;;;;;;1600668;73;679;-76
2023/10/31 07:08:00;;;;;;;;;;;19.90;56.00;;;;;;1589960;73;751;-76
2023/10/31 07:10:02;;;;;;;;;;;20.00;55.90;;;;;;1597565;73;1128;-77
2023/10/31 07:12:04;;;;;;;;;;;20.00;56.00;;;;;;1594209;72;1473;-77
2023/10/31 07:14:06;;;;;;;;;;;19.90;56.00;;;;;;1599954;73;563;-76
2023/10/31 07:16:08;;;;;;;;;;;20.00;56.00;;;;;;1591407;73;696;-77
2023/10/31 07:18:10;;;;;;;;;;;20.00;56.00;;;;;;1591818;73;1939;-77
2023/10/31 07:20:12;;;;;;;;;;;20.00;55.90;;;;;;1597496;73;1071;-78
2023/10/31 07:22:15;;;;;;;;;;;20.00;56.00;;;;;;1598057;72;792;-75
2023/10/31 07:24:16;;;;;;;;;;;20.00;55.90;;;;;;1601826;73;842;-77
2023/10/31 07:26:18;;;;;;;;;;;20.00;56.00;;;;;;1586918;73;1472;-77
2023/10/31 07:28:20;;;;;;;;;;;20.00;56.00;;;;;;1596927;73;690;-77
2023/10/31 07:30:22;;;;;;;;;;;20.00;56.00;;;;;;1592702;73;1156;-77
2023/10/31 07:32:24;;;;;;;;;;;20.00;55.90;;;;;;1600693;73;733;-77
2023/10/31 07:34:26;;;;;;;;;;;20.00;55.90;;;;;;1592959;73;742;-77
2023/10/31 07:36:28;;;;;;;;;;;20.00;56.00;;;;;;1601751;72;777;-77
2023/10/31 07:38:30;;;;;;;;;;;20.00;55.90;;;;;;1605061;72;1940;-76
2023/10/31 07:40:32;;;;;;;;;;;19.90;55.90;;;;;;1604717;73;1465;-75
2023/10/31 07:42:34;;;;;;;;;;;19.90;55.90;;;;;;1594679;73;765;-77
2023/10/31 07:44:36;;;;;;;;;;;19.90;56.00;;;;;;1601197;73;753;-77
2023/10/31 07:46:38;;;;;;;;;;;20.00;55.90;;;;;;1600850;72;765;-77
2023/10/31 07:48:40;;;;;;;;;;;19.90;55.90;;;;;;1596465;72;924;-77
2023/10/31 07:50:41;;;;;;;;;;;19.90;55.90;;;;;;1604557;73;1198;-77
2023/10/31 07:52:45;;;;;;;;;;;19.90;55.80;;;;;;1604084;73;688;-76
2023/10/31 07:54:47;;;;;;;;;;;19.90;55.90;;;;;;1602402;73;1720;-77
2023/10/31 07:56:49;;;;;;;;;;;19.90;55.90;;;;;;1603890;73;724;-75
2023/10/31 07:58:51;;;;;;;;;;;19.90;55.90;;;;;;1601885;73;1940;-75
2023/10/31 08:00:53;;;;;;;;;;;20.00;55.90;;;;;;1605806;73;1100;-77
2023/10/31 08:02:54;;;;;;;;;;;20.00;55.80;;;;;;1599064;73;665;-77
2023/10/31 08:04:56;;;;;;;;;;;19.90;55.90;;;;;;1599390;73;765;-76
2023/10/31 08:06:58;;;;;;;;;;;19.90;55.80;;;;;;1596402;73;1531;-76
2023/10/31 08:09:00;;;;;;;;;;;19.90;55.80;;;;;;1598025;73;662;-77
2023/10/31 08:11:03;;;;;;;;;;;20.00;55.80;;;;;;1598389;72;1113;-77
2023/10/31 08:13:04;;;;;;;;;;;20.00;55.80;;;;;;1595464;73;749;-77
2023/10/31 08:15:06;;;;;;;;;;;19.90;55.80;;;;;;1605966;72;654;-77
2023/10/31 08:17:09;;;;;;;;;;;19.90;55.80;;;;;;1593637;73;670;-76
2023/10/31 08:19:12;;;;;;;;;;;20.00;55.90;;;;;;1606532;73;1905;-77
2023/10/31 08:21:14;;;;;;;;;;;20.00;55.80;;;;;;1592026;73;1554;-76
2023/10/31 08:23:16;;;;;;;;;;;19.90;55.80;;;;;;1601232;73;706;-77
2023/10/31 08:25:18;;;;;;;;;;;20.00;55.80;;;;;;1595670;72;753;-77
2023/10/31 08:27:20;;;;;;;;;;;20.00;55.80;;;;;;1597129;73;784;-77
2023/10/31 08:29:22;;;;;;;;;;;20.00;55.80;;;;;;1599483;73;1132;-77
2023/10/31 08:31:23;;;;;;;;;;;19.90;55.70;;;;;;1594094;73;720;-77
2023/10/31 08:33:25;;;;;;;;;;;19.90;55.70;;;;;;1596513;73;656;-77
2023/10/31 08:35:27;;;;;;;;;;;20.00;55.80;;;;;;1599402;73;1489;-77
2023/10/31 08:37:29;;;;;;;;;;;20.00;55.70;;;;;;1604870;73;697;-77
2023/10/31 08:39:31;;;;;;;;;;;19.90;55.70;;;;;;1594641;73;1937;-77
2023/10/31 08:41:33;;;;;;;;;;;19.90;55.70;;;;;;1594159;73;765;-77
2023/10/31 08:43:35;;;;;;;;;;;20.00;55.70;;;;;;1595978;73;708;-75
2023/10/31 08:45:37;;;;;;;;;;;19.90;55.70;;;;;;1599615;73;667;-76
2023/10/31 08:47:39;;;;;;;;;;;20.00;55.70;;;;;;1605278;73;732;-76
2023/10/31 08:49:40;;;;;;;;;;;20.00;55.70;;;;;;1598355;72;1559;-77
2023/10/31 08:51:43;;;;;;;;;;;20.00;55.70;;;;;;1600153;73;735;-76
2023/10/31 08:53:44;;;;;;;;;;;20.00;55.70;;;;;;1600171;73;725;-77
2023/10/31 08:55:46;;;;;;;;;;;20.00;55.70;;;;;;1605407;73;724;-76
2023/10/31 08:57:48;;;;;;;;;;;20.00;55.70;;;;;;1605231;73;714;-77
2023/10/31 08:59:50;;;;;;;;;;;20.00;55.70;;;;;;1610053;73;1163;-77
2023/10/31 09:01:52;;;;;;;;;;;20.00;55.60;;;;;;1602549;73;736;-77
2023/10/31 09:03:54;;;;;;;;;;;20.00;55.60;;;;;;1591138;73;1417;-76
2023/10/31 09:05:56;;;;;;;;;;;19.90;55.60;;;;;;1597625;73;783;-75
2023/10/31 09:07:58;;;;;;;;;;;20.00;55.60;;;;;;1600190;73;727;-77
2023/10/31 09:10:00;;;;;;;;;;;20.00;55.70;;;;;;1606247;73;1129;-77
2023/10/31 09:12:02;;;;;;;;;;;19.90;55.70;;;;;;1600278;72;748;-77
2023/10/31 09:14:04;;;;;;;;;;;19.90;55.60;;;;;;1601945;73;741;-77
2023/10/31 09:16:06;;;;;;;;;;;19.90;55.60;;;;;;1591357;73;724;-77
2023/10/31 09:18:08;;;;;;;;;;;19.90;55.60;;;;;;1600351;73;1936;-77
2023/10/31 09:20:11;;;;;;;;;;;19.90;55.60;;;;;;1591283;73;1151;-77
2023/10/31 09:22:13;;;;;;;;;;;19.90;55.60;;;;;;1599052;73;691;-77
2023/10/31 09:24:14;;;;;;;;;;;19.90;55.60;;;;;;1592488;73;681;-77
2023/10/31 09:26:17;;;;;;;;;;;19.90;55.60;;;;;;1596207;73;697;-76
2023/10/31 09:28:19;;;;;;;;;;;19.90;55.60;;;;;;1594184;72;720;-77
2023/10/31 09:30:21;;;;;;;;;;;19.90;55.60;;;;;;1601007;73;1159;-77
2023/10/31 09:32:23;;;;;;;;;;;19.90;55.60;;;;;;1600762;72;1608;-76
2023/10/31 09:34:25;;;;;;;;;;;20.00;55.60;;;;;;1594117;73;705;-77
2023/10/31 09:36:27;;;;;;;;;;;20.00;55.60;;;;;;1603326;73;794;-77
2023/10/31 09:38:29;;;;;;;;;;;20.00;55.60;;;;;;1600278;73;1918;-77
2023/10/31 09:40:31;;;;;;;;;;;20.00;55.60;;;;;;1594305;73;1167;-77
2023/10/31 09:42:32;;;;;;;;;;;19.90;55.60;;;;;;1597865;73;713;-77
2023/10/31 09:44:34;;;;;;;;;;;20.00;55.60;;;;;;1601152;73;682;-77
2023/10/31 09:46:36;;;;;;;;;;;19.90;55.60;;;;;;1595430;72;1441;-76
2023/10/31 09:48:38;;;;;;;;;;;19.90;55.60;;;;;;1576317;74;736;-76
2023/10/31 09:50:40;;;;;;;;;;;20.00;55.70;;;;;;1601232;72;1144;-77
2023/10/31 09:52:42;;;;;;;;;;;20.00;55.70;;;;;;1600881;73;784;-77
2023/10/31 09:54:44;;;;;;;;;;;19.90;55.60;;;;;;1600532;73;735;-77
2023/10/31 09:56:46;;;;;;;;;;;19.90;55.60;;;;;;1596501;73;751;-78
2023/10/31 09:58:47;;;;;;;;;;;19.90;55.60;;;;;;1602893;73;1929;-77
2023/10/31 10:00:49;;;;;;;;;;;20.00;55.60;;;;;;1595051;73;1627;-77
2023/10/31 10:02:51;;;;;;;;;;;20.00;55.60;;;;;;1597960;73;605;-77
2023/10/31 10:04:53;;;;;;;;;;;20.00;55.60;;;;;;1604874;73;729;-78
2023/10/31 10:07:01;;;;;;;;;;;20.00;55.60;;;;;;1605171;73;773;-77
2023/10/31 10:09:06;;;;;;;;;;;19.90;55.70;;;;;;1599062;73;784;-77
2023/10/31 10:11:07;;;;;;;;;;;19.90;55.60;;;;;;1605398;73;1118;-78
2023/10/31 10:13:09;;;;;;;;;;;20.00;55.60;;;;;;1604122;73;703;-77
2023/10/31 10:15:11;;;;;;;;;;;19.90;55.70;;;;;;1599289;73;1469;-78
2023/10/31 10:17:23;;;;;;;;;;;20.00;55.70;;;;;;1596866;73;713;-77
2023/10/31 10:19:25;;;;;;;;;;;19.90;55.60;;;;;;1592003;73;1906;-77
2023/10/31 10:21:27;;;;;;;;;;;20.00;55.60;;;;;;1596069;73;588;-76
2023/10/31 10:23:29;;;;;;;;;;;20.00;55.60;;;;;;1602745;73;731;-77
2023/10/31 10:25:31;;;;;;;;;;;19.90;55.70;;;;;;1598004;73;710;-76
2023/10/31 10:27:33;;;;;;;;;;;20.00;55.60;;;;;;1593071;73;1522;-77
2023/10/31 10:29:35;;;;;;;;;;;19.90;55.60;;;;;;1594326;73;1144;-76
2023/10/31 10:31:37;;;;;;;;;;;19.90;55.60;;;;;;1600642;73;705;-78
2023/10/31 10:33:40;;;;;;;;;;;19.90;55.70;;;;;;1603625;73;626;-76
2023/10/31 10:35:42;;;;;;;;;;;20.00;55.70;;;;;;1597316;72;756;-77
2023/10/31 10:37:44;;;;;;;;;;;20.00;55.70;;;;;;1600978;73;872;-78
2023/10/31 10:39:49;;;;;;;;;;;20.00;55.60;;;;;;1599490;73;1937;-77
2023/10/31 10:41:54;;;;;;;;;;;20.00;55.60;;;;;;1605961;73;1491;-78
2023/10/31 10:43:57;;;;;;;;;;;19.90;55.60;;;;;;1596755;73;734;-77
2023/10/31 10:45:59;;;;;;;;;;;20.00;55.60;;;;;;1594884;73;684;-78
2023/10/31 10:48:01;;;;;;;;;;;20.00;55.60;;;;;;1601048;72;733;-77
2023/10/31 10:50:03;;;;;;;;;;;19.90;55.60;;;;;;1593779;73;1145;-76
2023/10/31 10:52:07;;;;;;;;;;;20.00;55.60;;;;;;1602575;73;731;-77
2023/10/31 10:54:10;;;;;;;;;;;20.00;55.70;;;;;;1608633;72;1208;-76
2023/10/31 10:56:16;;;;;;;;;;;19.90;55.60;;;;;;1587703;73;1527;-77
2023/10/31 10:58:28;;;;;;;;;;;20.00;55.60;;;;;;1595858;73;709;-78
2023/10/31 11:00:30;;;;;;;;;;;19.90;55.50;;;;;;1594214;73;1918;-77
2023/10/31 11:02:33;;;;;;;;;;;20.00;55.50;;;;;;1597239;73;725;-76
2023/10/31 11:04:35;;;;;;;;;;;19.90;55.60;;;;;;1601573;73;801;-78
2023/10/31 11:06:38;;;;;;;;;;;20.00;55.60;;;;;;1603023;73;794;-78
2023/10/31 11:08:40;;;;;;;;;;;20.00;55.50;;;;;;1598650;73;695;-77
2023/10/31 11:10:42;;;;;;;;;;;19.90;55.60;;;;;;1594096;73;1499;-76
2023/10/31 11:12:44;;;;;;;;;;;19.90;55.60;;;;;;1601514;73;715;-77
2023/10/31 11:14:46;;;;;;;;;;;20.00;55.50;;;;;;1599851;73;738;-77
2023/10/31 11:16:49;;;;;;;;;;;20.00;55.50;;;;;;1601742;73;673;-78
2023/10/31 11:18:51;;;;;;;;;;;19.90;55.60;;;;;;1597722;73;1920;-77
2023/10/31 11:20:53;;;;;;;;;;;19.90;55.60;;;;;;1600294;73;1123;-76
2023/10/31 11:22:57;;;;;;;;;;;19.90;55.60;;;;;;1594453;72;580;-78
2023/10/31 11:24:58;;;;;;;;;;;19.90;55.50;;;;;;1594687;73;1548;-78
2023/10/31 11:27:01;;;;;;;;;;;20.00;55.60;;;;;;1570004;74;1208;-77
2023/10/31 11:29:08;;;;;;;;;;;19.90;55.50;;;;;;1598437;73;728;-78
2023/10/31 11:31:10;;;;;;;;;;;19.90;55.50;;;;;;1572161;74;704;-77
2023/10/31 11:33:13;;;;;;;;;;;19.90;55.50;;;;;;1597819;73;661;-78
2023/10/31 11:35:15;;;;;;;;;;;19.90;55.50;;;;;;1602943;73;699;-78
2023/10/31 11:37:22;;;;;;;;;;;20.00;55.50;;;;;;1597841;73;745;-76
2023/10/31 11:39:25;;;;;;;;;;;20.00;55.50;;;;;;1607414;73;1955;-77
2023/10/31 11:41:27;;;;;;;;;;;20.00;55.50;;;;;;1592449;73;685;-76
2023/10/31 11:43:43;;;;;;;;;;;19.90;55.50;;;;;;1599527;73;768;-77
2023/10/31 11:45:47;;;;;;;;;;;19.90;55.50;;;;;;1605430;73;736;-76
2023/10/31 11:47:51;;;;;;;;;;;19.90;55.50;;;;;;1598789;72;714;-76
2023/10/31 11:49:53;;;;;;;;;;;19.90;55.50;;;;;;1599190;72;1136;-77
2023/10/31 11:51:55;;;;;;;;;;;20.00;55.50;;;;;;1598953;73;1545;-77
2023/10/31 11:53:57;;;;;;;;;;;19.90;55.50;;;;;;1602777;73;712;-77
2023/10/31 11:55:59;;;;;;;;;;;19.90;55.50;;;;;;1601515;73;702;-77
2023/10/31 11:58:20;;;;;;;;;;;20.00;55.50;;;;;;1604435;73;735;-77
2023/10/31 12:00:22;;;;;;;;;;;19.90;55.50;;;;;;1607122;73;1934;-77
2023/10/31 12:02:25;;;;;;;;;;;20.00;55.50;;;;;;1595117;73;764;-76
2023/10/31 12:04:27;;;;;;;;;;;19.90;55.50;;;;;;1601342;73;662;-78
2023/10/31 12:06:29;;;;;;;;;;;20.00;55.50;;;;;;1600284;73;1515;-77
2023/10/31 12:08:34;;;;;;;;;;;20.00;55.50;;;;;;1604096;73;712;-77