Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:39;;;;;;;14.48;3.20;;;12.10;99.90;;;;;;5137543;27;20043;-89
2022/09/19 00:04:18;;;;;;;11.93;2.92;;;12.10;99.90;;;;;;5120373;27;20078;-89
2022/09/19 00:06:45;;;;;;;12.48;3.17;;;12.10;99.90;;;;;;5120220;27;20407;-89
2022/09/19 00:09:14;;;;;;;9.95;1.90;;;12.20;99.90;;;;;;5120555;27;20129;-89
2022/09/19 00:11:43;;;;;;;11.63;2.08;;;12.20;99.90;;;;;;5137539;27;20041;-89
2022/09/19 00:14:10;;;;;;;9.02;2.17;;;12.20;99.90;;;;;;5137625;27;20045;-89
2022/09/19 00:16:41;;;;;;;7.90;1.70;;;12.20;99.90;;;;;;5120258;27;20049;-89
2022/09/19 00:19:10;;;;;;;12.45;2.85;;;12.20;99.90;;;;;;5137763;27;20053;-89
2022/09/19 00:21:44;;;;;;;8.18;1.60;;;12.30;99.90;;;;;;5136492;27;20034;-89
2022/09/19 00:26:58;;;;;;;9.05;1.70;;;12.30;99.90;;;;;;5137240;27;20412;-89
2022/09/19 00:29:24;;;;;;;10.95;2.10;;;12.20;99.90;;;;;;5136951;27;20152;-90
2022/09/19 00:31:50;;;;;;;9.43;1.63;;;12.30;99.90;;;;;;5136570;27;20039;-89
2022/09/19 00:34:17;;;;;;;8.48;1.35;;;12.20;99.90;;;;;;5137239;27;20030;-89
2022/09/19 00:36:43;;;;;;;9.25;1.80;;;12.20;99.90;;;;;;5137396;27;20456;-90
2022/09/19 00:39:10;;;;;;;9.25;1.60;;;12.20;99.90;;;;;;5119674;27;20039;-89
2022/09/19 00:41:36;;;;;;;13.02;2.38;;;12.20;99.90;;;;;;5136481;27;20488;-89
2022/09/19 00:44:03;;;;;;;9.40;1.65;;;12.30;99.90;;;;;;5119848;27;20045;-88
2022/09/19 00:46:32;;;;;;;9.43;1.42;;;12.30;99.90;;;;;;5136331;27;20126;-89
2022/09/19 00:49:08;;;;;;;10.57;1.45;;;12.20;99.90;;;;;;5137023;27;20121;-89
2022/09/19 00:51:49;;;;;;;12.80;2.20;;;12.20;99.90;;;;;;5136556;27;20091;-89
2022/09/19 00:54:20;;;;;;;10.80;1.80;;;12.20;99.90;;;;;;5136686;27;20034;-89
2022/09/19 00:56:50;;;;;;;7.35;1.45;;;12.20;99.90;;;;;;5136491;27;20112;-89
2022/09/19 00:59:16;;;;;;;8.07;1.50;;;12.20;99.90;;;;;;5136772;27;20125;-89
2022/09/19 01:01:42;;;;;;;8.82;1.73;;;12.20;99.90;;;;;;5136064;27;20137;-89
2022/09/19 01:04:16;;;;;;;9.85;1.55;;;12.20;99.90;;;;;;5119506;27;20125;-90
2022/09/19 01:06:55;;;;;;;8.68;1.63;;;12.20;99.90;;;;;;5136467;27;20066;-89
2022/09/19 01:09:50;;;;;;;14.35;3.28;;;12.10;99.90;;;;;;5119090;27;20511;-89
2022/09/19 01:12:44;;;;;;;9.73;1.70;;;12.20;99.90;;;;;;5119392;27;20039;-89
2022/09/19 01:15:50;;;;;;;5.13;0.95;;;12.10;99.90;;;;;;5119333;27;20515;-89
2022/09/19 01:18:20;;;;;;;8.95;1.50;;;12.10;99.90;;;;;;5133423;27;20047;-89
2022/09/19 01:24:17;;;;;;;12.57;1.92;;;12.10;99.90;;;;;;5135801;27;20043;-89
2022/09/19 01:27:06;;;;;;;10.43;1.70;;;12.10;99.90;;;;;;5136037;27;20042;-89
2022/09/19 01:29:47;;;;;;;9.15;1.58;;;12.10;99.90;;;;;;5135905;27;20526;-90
2022/09/19 01:32:18;;;;;;;7.10;1.52;;;12.00;99.90;;;;;;5117453;27;20433;-90
2022/09/19 01:34:50;;;;;;;12.45;2.55;;;12.10;99.90;;;;;;5136394;27;20035;-89
2022/09/19 01:37:20;;;;;;;9.50;1.40;;;12.10;99.90;;;;;;5119069;27;20043;-89
2022/09/19 01:39:48;;;;;;;7.47;1.27;;;12.10;99.90;;;;;;5117934;27;20042;-89
2022/09/19 01:42:19;;;;;;;11.70;1.73;;;12.10;99.90;;;;;;5154186;27;20487;-89
2022/09/19 01:44:44;;;;;;;8.50;1.63;;;12.10;99.90;;;;;;5135999;27;20038;-89
2022/09/19 01:47:16;;;;;;;7.88;1.15;;;12.10;99.90;;;;;;5118256;27;20046;-90
2022/09/19 01:49:57;;;;;;;10.55;1.67;;;12.10;99.90;;;;;;5135975;27;20034;-89
2022/09/19 01:53:01;;;;;;;12.93;2.70;;;12.10;99.90;;;;;;5135175;27;20135;-89
2022/09/19 01:55:46;;;;;;;8.88;1.83;;;12.20;99.90;;;;;;5118583;27;20039;-89
2022/09/19 01:58:40;;;;;;;11.63;2.17;;;12.10;99.90;;;;;;5135743;27;20447;-89
2022/09/19 02:01:38;;;;;;;12.05;1.50;;;12.10;99.90;;;;;;5135026;27;20035;-90
2022/09/19 02:04:15;;;;;;;11.30;1.73;;;12.00;99.90;;;;;;5097520;27;20500;-89
2022/09/19 02:06:51;;;;;;;8.02;1.35;;;12.00;99.90;;;;;;5135339;27;20042;-89
2022/09/19 02:09:36;;;;;;;13.63;2.22;;;12.00;99.90;;;;;;5135123;27;20035;-89
2022/09/19 02:12:03;;;;;;;10.13;1.73;;;12.00;99.90;;;;;;5135115;27;20079;-89
2022/09/19 02:14:34;;;;;;;13.88;2.80;;;12.00;99.90;;;;;;5135297;27;20034;-89
2022/09/19 02:17:06;;;;;;;14.70;1.60;;;12.00;99.90;;;;;;5134874;27;20434;-89
2022/09/19 02:19:36;;;;;;;9.68;1.33;;;12.10;99.90;;;;;;5118262;27;20162;-89
2022/09/19 02:22:08;;;;;;;11.38;2.03;;;12.00;99.90;;;;;;5134895;27;20087;-89
2022/09/19 02:24:37;;;;;;;16.10;3.08;;;12.00;99.90;;;;;;5135261;27;20042;-89
2022/09/19 02:27:17;;;;;;;12.80;2.05;;;12.00;99.90;;;;;;5117737;27;20031;-89
2022/09/19 02:29:48;;;;;;;11.90;2.05;;;12.10;99.90;;;;;;5135050;27;20433;-89
2022/09/19 02:32:16;;;;;;;10.18;1.92;;;12.00;99.90;;;;;;5134572;27;20037;-89
2022/09/19 02:34:41;;;;;;;15.70;2.75;;;12.00;99.90;;;;;;5117959;27;20030;-89
2022/09/19 02:37:21;;;;;;;11.50;2.10;;;12.10;99.90;;;;;;5134763;27;20046;-89
2022/09/19 02:40:02;;;;;;;11.20;1.50;;;12.10;99.90;;;;;;5134297;27;20035;-89
2022/09/19 02:42:36;;;;;;;11.68;1.85;;;12.10;99.90;;;;;;5134617;27;20078;-89
2022/09/19 02:45:27;;;;;;;8.25;1.88;;;12.00;99.90;;;;;;5134283;27;20074;-89
2022/09/19 02:48:06;;;;;;;14.75;3.45;;;12.10;99.90;;;;;;5117736;27;20039;-89
2022/09/19 02:51:04;;;;;;;12.10;2.15;;;12.10;99.90;;;;;;5134820;27;20088;-89
2022/09/19 02:53:38;;;;;;;9.43;2.03;;;12.10;99.90;;;;;;5032207;28;20041;-89
2022/09/19 02:56:04;;;;;;;8.23;1.42;;;12.00;99.90;;;;;;5016219;28;20040;-89
2022/09/19 02:58:38;;;;;;;10.43;1.70;;;12.00;99.90;;;;;;5032097;28;20053;-89
2022/09/19 03:01:09;;;;;;;10.75;1.95;;;12.10;99.90;;;;;;5031915;28;20513;-88
2022/09/19 03:06:35;;;;;;;10.10;1.80;;;12.10;99.90;;;;;;5032305;28;20083;-89
2022/09/19 03:09:02;;;;;;;13.23;1.95;;;12.10;99.90;;;;;;5032022;28;20049;-89
2022/09/19 03:11:32;;;;;;;15.07;2.97;;;12.10;99.90;;;;;;5031859;28;20085;-89
2022/09/19 03:13:59;;;;;;;9.80;1.70;;;12.10;99.90;;;;;;5032685;28;20056;-89
2022/09/19 03:16:34;;;;;;;11.38;1.85;;;12.10;99.90;;;;;;5032009;28;20414;-89
2022/09/19 03:19:03;;;;;;;14.27;2.40;;;12.10;99.90;;;;;;5032237;28;20132;-89
2022/09/19 03:21:29;;;;;;;15.00;3.20;;;12.10;99.90;;;;;;5031755;28;20041;-89
2022/09/19 03:23:58;;;;;;;16.05;2.28;;;12.20;99.90;;;;;;5031956;28;20052;-89
2022/09/19 03:26:30;;;;;;;13.73;1.88;;;12.10;99.90;;;;;;5015470;28;20048;-89
2022/09/19 03:28:59;;;;;;;12.52;2.90;;;12.10;99.90;;;;;;5032155;28;20124;-89
2022/09/19 03:31:25;;;;;;;8.93;1.67;;;12.10;99.90;;;;;;5133991;27;20039;-89
2022/09/19 03:33:52;;;;;;;13.05;1.83;;;12.10;99.90;;;;;;5117247;27;20125;-89
2022/09/19 03:36:18;;;;;;;12.98;1.88;;;12.10;99.90;;;;;;5134391;27;20095;-89
2022/09/19 03:38:44;;;;;;;10.95;2.30;;;12.00;99.90;;;;;;5134044;27;20096;-89
2022/09/19 03:41:22;;;;;;;13.60;2.78;;;12.00;99.90;;;;;;5133925;27;20043;-89
2022/09/19 03:43:49;;;;;;;10.65;2.22;;;12.10;99.90;;;;;;5134239;27;20560;-89
2022/09/19 03:46:19;;;;;;;17.65;2.92;;;12.10;99.90;;;;;;5133960;27;20117;-89
2022/09/19 03:48:46;;;;;;;15.32;2.47;;;12.10;99.90;;;;;;5134536;27;20039;-89
2022/09/19 03:51:13;;;;;;;11.73;1.73;;;12.10;99.90;;;;;;5134093;27;20372;-89
2022/09/19 03:53:39;;;;;;;11.02;2.25;;;12.10;99.90;;;;;;5134107;27;20043;-89
2022/09/19 03:56:05;;;;;;;11.90;1.92;;;12.10;99.90;;;;;;5118927;27;20134;-89
2022/09/19 03:58:30;;;;;;;15.10;2.65;;;12.10;99.90;;;;;;5120643;27;20043;-89
2022/09/19 04:00:57;;;;;;;15.50;1.98;;;12.10;99.90;;;;;;5120255;27;20125;-90
2022/09/19 04:03:23;;;;;;;11.73;2.83;;;12.10;99.90;;;;;;5137837;27;20046;-89
2022/09/19 04:05:51;;;;;;;12.30;1.63;;;12.20;99.90;;;;;;5137608;27;20522;-89
2022/09/19 04:08:16;;;;;;;11.57;1.60;;;12.20;99.90;;;;;;5137612;27;20054;-89
2022/09/19 04:10:42;;;;;;;14.52;2.10;;;12.10;99.90;;;;;;5137581;27;20403;-90
2022/09/19 04:13:09;;;;;;;8.68;1.75;;;12.10;99.90;;;;;;5120271;27;20079;-89
2022/09/19 04:15:34;;;;;;;12.18;2.03;;;12.00;99.90;;;;;;5120357;27;20062;-89
2022/09/19 04:18:01;;;;;;;8.52;1.33;;;12.00;99.90;;;;;;5137775;27;20559;-89
2022/09/19 04:20:29;;;;;;;15.95;3.00;;;12.00;99.90;;;;;;5137787;27;20425;-90
2022/09/19 04:22:59;;;;;;;9.77;1.48;;;12.00;99.90;;;;;;5136810;27;20522;-90
2022/09/19 04:25:24;;;;;;;7.10;1.88;;;12.00;99.90;;;;;;5120210;27;20114;-89
2022/09/19 04:27:52;;;;;;;11.02;1.92;;;12.00;99.90;;;;;;5137056;27;20106;-90
2022/09/19 04:30:22;;;;;;;10.85;2.05;;;11.90;99.90;;;;;;5136997;27;20038;-89
2022/09/19 04:32:48;;;;;;;12.35;2.67;;;11.90;99.90;;;;;;5137034;27;20038;-89
2022/09/19 04:35:14;;;;;;;14.80;1.95;;;11.90;99.90;;;;;;5120011;27;20483;-89
2022/09/19 04:37:40;;;;;;;11.80;1.67;;;11.90;99.90;;;;;;5136805;27;20094;-89
2022/09/19 04:40:06;;;;;;;11.80;2.00;;;11.90;99.90;;;;;;5136476;27;20078;-89
2022/09/19 04:42:34;;;;;;;9.82;1.55;;;11.90;99.90;;;;;;5119809;27;20034;-89
2022/09/19 04:45:00;;;;;;;9.75;1.63;;;11.90;99.90;;;;;;5119690;27;20042;-90
2022/09/19 04:47:27;;;;;;;13.82;2.65;;;11.90;99.90;;;;;;5136823;27;20038;-89
2022/09/19 04:49:56;;;;;;;9.18;1.80;;;12.00;99.90;;;;;;5136991;27;20522;-89
2022/09/19 04:52:24;;;;;;;8.93;1.60;;;12.00;99.90;;;;;;5119027;27;20031;-89
2022/09/19 04:54:50;;;;;;;14.30;1.85;;;12.00;99.90;;;;;;5137190;27;20057;-89
2022/09/19 04:57:16;;;;;;;13.20;2.65;;;12.00;99.90;;;;;;5136917;27;20508;-89
2022/09/19 04:59:41;;;;;;;8.35;1.55;;;12.00;99.90;;;;;;5136464;27;20035;-89
2022/09/19 05:02:08;;;;;;;11.32;2.00;;;12.00;99.90;;;;;;5136597;27;20046;-89
2022/09/19 05:04:34;;;;;;;13.70;1.75;;;12.00;99.90;;;;;;5136620;27;20043;-89
2022/09/19 05:07:00;;;;;;;12.48;2.63;;;12.10;99.90;;;;;;5135823;27;20058;-89
2022/09/19 05:09:25;;;;;;;8.38;1.90;;;12.10;99.90;;;;;;5119673;27;20082;-89
2022/09/19 05:11:56;;;;;;;10.75;1.67;;;12.10;99.90;;;;;;5136532;27;20505;-89
2022/09/19 05:14:23;;;;;;;16.52;2.90;;;12.10;99.90;;;;;;5136247;27;20041;-89
2022/09/19 05:16:49;;;;;;;8.23;1.10;;;12.10;99.90;;;;;;5119096;27;20074;-89
2022/09/19 05:19:15;;;;;;;14.82;2.63;;;12.20;99.90;;;;;;5117621;27;20038;-89
2022/09/19 05:21:43;;;;;;;12.95;1.73;;;12.20;99.90;;;;;;5118251;27;20045;-89
2022/09/19 05:24:09;;;;;;;10.55;1.35;;;12.20;99.90;;;;;;5119076;27;20045;-89
2022/09/19 05:26:35;;;;;;;14.90;2.90;;;12.10;99.90;;;;;;5136131;27;20043;-89
2022/09/19 05:29:00;;;;;;;9.32;1.55;;;12.20;99.90;;;;;;5136014;27;20039;-89
2022/09/19 05:31:26;;;;;;;14.55;3.30;;;12.20;99.90;;;;;;5135895;27;20487;-89
2022/09/19 05:33:51;;;;;;;15.15;2.10;;;12.20;99.90;;;;;;5136015;27;20039;-89
2022/09/19 05:36:19;;;;;;;16.27;2.13;;;12.20;99.90;;;;;;5135865;27;20039;-89
2022/09/19 05:38:44;;;;;;;12.55;2.85;;;12.20;99.90;;;;;;5119115;27;20038;-89
2022/09/19 05:41:10;;;;;;;14.95;2.50;;;12.20;99.90;;;;;;5135462;27;20369;-89
2022/09/19 05:43:35;;;;;;;14.55;3.15;;;12.20;99.90;;;;;;5118550;27;20521;-89
2022/09/19 05:46:01;;;;;;;8.45;2.25;;;12.30;99.90;;;;;;5135469;27;20042;-89
2022/09/19 05:48:27;;;;;;;15.57;1.92;;;12.30;99.90;;;;;;5135545;27;20041;-89
2022/09/19 05:50:53;;;;;;;13.77;2.47;;;12.20;99.90;;;;;;5118050;27;20034;-90
2022/09/19 05:56:05;;;;;;;18.15;2.55;;;12.30;99.90;;;;;;5135692;27;20043;-89
2022/09/19 05:58:31;;;;;;;10.07;1.23;;;12.30;99.90;;;;;;5117968;27;20057;-89
2022/09/19 06:00:57;;;;;;;15.73;3.22;;;12.30;99.90;;;;;;5135348;27;20045;-89
2022/09/19 06:03:23;;;;;;;14.25;2.40;;;12.30;99.90;;;;;;5135482;27;20030;-89
2022/09/19 06:05:51;;;;;;;11.60;1.73;;;12.20;99.90;;;;;;5117835;27;20532;-89
2022/09/19 06:08:19;;;;;;;13.90;2.05;;;12.20;99.90;;;;;;5135009;27;20045;-89
2022/09/19 06:10:47;;;;;;;11.48;1.88;;;12.20;99.90;;;;;;5124087;27;20614;-89
2022/09/19 06:13:18;;;;;;;11.60;1.73;;;12.20;99.90;;;;;;5123583;27;20088;-89
2022/09/19 06:15:44;;;;;;;12.02;2.20;;;12.20;99.90;;;;;;5123037;27;20034;-89
2022/09/19 06:18:09;;;;;;;10.27;1.88;;;12.20;99.90;;;;;;5117796;27;20404;-90
2022/09/19 06:20:37;;;;;;;8.55;1.58;;;12.20;99.90;;;;;;5117653;27;20080;-90
2022/09/19 06:23:04;;;;;;;13.95;3.38;;;12.20;99.90;;;;;;5114333;27;20087;-89
2022/09/19 06:25:30;;;;;;;14.80;1.92;;;12.30;99.90;;;;;;5114694;27;20484;-89
2022/09/19 06:28:01;;;;;;;12.00;2.20;;;12.30;99.90;;;;;;5114211;27;20065;-90
2022/09/19 06:30:28;;;;;;;14.88;2.92;;;12.20;99.90;;;;;;5114556;27;20492;-90
2022/09/19 06:32:54;;;;;;;11.32;2.25;;;12.30;99.90;;;;;;5097222;27;20039;-90
2022/09/19 06:35:21;;;;;;;13.48;2.10;;;12.30;99.90;;;;;;5114134;27;20054;-89
2022/09/19 06:37:47;;;;;;;13.32;2.67;;;12.30;99.90;;;;;;5114311;27;20115;-90
2022/09/19 06:40:14;;;;;;;13.13;2.03;;;12.40;99.90;;;;;;5114151;27;20038;-90
2022/09/19 06:42:40;;;;;;;12.88;1.90;;;12.40;99.90;;;;;;5113801;28;20035;-90
2022/09/19 06:45:07;;;;;;;14.23;3.15;;;12.40;99.90;;;;;;5114656;28;20058;-90
2022/09/19 06:47:33;;;;;;;15.57;2.10;;;12.50;99.90;;;;;;5114186;28;20039;-90
2022/09/19 06:50:02;;;;;;;13.32;1.70;;;12.50;99.90;;;;;;5113922;28;20035;-90
2022/09/19 06:52:28;;;;;;;14.48;2.83;;;12.50;99.90;;;;;;5116351;27;20038;-89
2022/09/19 06:54:54;;;;;;;13.18;2.00;;;12.60;99.90;;;;;;5097112;28;20035;-90
2022/09/19 06:57:20;;;;;;;12.13;1.75;;;12.70;99.90;;;;;;5114031;28;20043;-89
2022/09/19 06:59:46;;;;;;;15.10;2.70;;;12.70;99.90;;;;;;5097039;28;20039;-89
2022/09/19 07:02:11;;;;;;;14.43;1.65;;;12.70;99.90;;;;;;5113893;28;20043;-90
2022/09/19 07:04:37;;;;;;;14.48;3.05;;;12.70;99.90;;;;;;5113811;28;20035;-90
2022/09/19 07:07:03;;;;;;;11.80;1.90;;;12.80;99.90;;;;;;5096947;28;20035;-89
2022/09/19 07:09:29;;;;;;;12.98;1.73;;;12.80;99.90;;;;;;5114018;28;20403;-89
2022/09/19 07:11:56;;;;;;;7.53;1.65;;;12.80;99.90;;;;;;5113495;28;20035;-90
2022/09/19 07:14:23;;;;;;;12.18;2.88;;;12.70;99.90;;;;;;5097214;28;20043;-89
2022/09/19 07:16:49;;;;;;;12.27;2.75;;;12.70;99.90;;;;;;5114158;28;20050;-89
2022/09/19 07:19:14;;;;;;;15.77;3.00;;;12.80;99.90;;;;;;5096720;28;20043;-90
2022/09/19 07:21:40;;;;;;;15.35;2.72;;;12.80;99.90;;;;;;5094387;28;20045;-89
2022/09/19 07:24:06;;;;;;;9.07;1.70;;;12.90;99.90;;;;;;5096079;28;20045;-90
2022/09/19 07:26:32;;;;;;;13.68;2.53;;;12.80;99.90;;;;;;5112926;28;20043;-90
2022/09/19 07:28:58;;;;;;;10.63;1.65;;;12.90;99.90;;;;;;5096034;28;20095;-89
2022/09/19 07:31:26;;;;;;;7.05;1.75;;;12.90;99.90;;;;;;5115472;27;20031;-89
2022/09/19 07:33:51;;;;;;;12.75;1.50;;;12.90;99.90;;;;;;5116787;27;20385;-89
2022/09/19 07:36:21;;;;;;;13.05;2.70;;;12.90;99.90;;;;;;5117001;27;20126;-89
2022/09/19 07:38:48;;;;;;;10.48;1.52;;;13.00;99.90;;;;;;5100072;27;20042;-90
2022/09/19 07:41:14;;;;;;;12.55;1.63;;;13.00;99.90;;;;;;5116335;27;20107;-89
2022/09/19 07:43:40;;;;;;;15.68;3.10;;;13.00;99.90;;;;;;5117264;27;20084;-90
2022/09/19 07:46:06;;;;;;;9.82;1.58;;;13.10;99.90;;;;;;5116988;27;20121;-89
2022/09/19 07:48:31;;;;;;;11.88;2.92;;;13.20;99.90;;;;;;5116582;27;20039;-90
2022/09/19 07:50:57;;;;;;;13.25;2.63;;;13.20;99.90;;;;;;5116422;27;20038;-90
2022/09/19 07:53:23;;;;;;;12.15;2.40;;;13.20;99.90;;;;;;5099982;27;20039;-90
2022/09/19 07:55:51;;;;;;;12.77;2.25;;;13.30;99.90;;;;;;5099630;27;20124;-89
2022/09/19 07:58:18;;;;;;;12.77;2.63;;;13.30;99.90;;;;;;5100085;27;20516;-90
2022/09/19 08:00:45;;;;;;;11.63;2.10;;;13.40;99.90;;;;;;5117125;27;20377;-90
2022/09/19 08:03:15;;;;;;;13.75;2.60;;;13.40;99.90;;;;;;5099206;27;20077;-90
2022/09/19 08:05:43;;;;;;;13.77;2.78;;;13.50;99.90;;;;;;5099992;27;20031;-89
2022/09/19 08:08:10;;;;;;;16.67;3.00;;;13.50;99.90;;;;;;5116795;27;20041;-89
2022/09/19 08:10:38;;;;;;;11.40;2.50;;;13.60;99.90;;;;;;5099138;27;20071;-90
2022/09/19 08:13:04;;;;;;;11.90;2.65;;;13.60;99.90;;;;;;5099161;27;20031;-90
2022/09/19 08:15:34;;;;;;;8.68;1.63;;;13.70;99.90;;;;;;5099000;27;20039;-90
2022/09/19 08:18:27;;;;;;;9.85;2.10;;;13.70;99.90;;;;;;5115782;27;20041;-90
2022/09/19 08:20:53;;;;;;;10.10;2.08;;;13.70;99.90;;;;;;5111927;27;20054;-90
2022/09/19 08:23:20;;;;;;;15.68;3.03;;;13.80;99.90;;;;;;5116464;27;20035;-90
2022/09/19 08:25:46;;;;;;;11.43;1.98;;;13.80;99.90;;;;;;5098680;27;20035;-90
2022/09/19 08:28:13;;;;;;;13.25;2.90;;;13.90;99.90;;;;;;5116074;27;20122;-91
2022/09/19 08:30:41;;;;;;;11.85;2.95;;;14.00;99.90;;;;;;5116244;27;20039;-90
2022/09/19 08:33:08;;;;;;;13.50;2.65;;;14.20;99.90;;;;;;5115335;27;20046;-90
2022/09/19 08:35:37;;;;;;;10.95;2.10;;;14.20;99.90;;;;;;5118299;27;20114;-90
2022/09/19 08:38:04;;;;;;;15.40;3.45;;;14.20;99.90;;;;;;5136772;27;20039;-89
2022/09/19 08:40:45;;;;;;;13.50;2.97;;;14.30;99.90;;;;;;5119067;27;20387;-89
2022/09/19 08:43:43;;;;;;;10.88;2.28;;;14.40;99.90;;;;;;5136312;27;20070;-90
2022/09/19 08:46:20;;;;;;;15.70;4.32;;;14.50;99.90;;;;;;5136603;27;20137;-90
2022/09/19 08:49:10;;;;;;;16.92;2.53;;;14.60;99.90;;;;;;5136338;27;20031;-89
2022/09/19 08:52:01;;;;;;;17.30;3.35;;;14.70;99.90;;;;;;5136182;27;20454;-90
2022/09/19 08:54:35;;;;;;;14.45;3.80;;;14.90;99.90;;;;;;5136454;27;20047;-89
2022/09/19 08:57:02;;;;;;;17.83;3.28;;;14.90;99.90;;;;;;5129038;27;20039;-90
2022/09/19 08:59:33;;;;;;;16.52;2.42;;;15.00;99.90;;;;;;5126975;27;20109;-90
2022/09/19 09:02:13;;;;;;;18.17;3.90;;;15.10;99.90;;;;;;5136323;27;20133;-89
2022/09/19 09:04:40;;;;;;;11.77;2.38;;;15.20;99.90;;;;;;5133602;27;20041;-90
2022/09/19 09:07:13;;;;;;;14.25;3.20;;;15.30;99.90;;;;;;5136216;27;20038;-89
2022/09/19 09:09:52;;;;;;;14.50;2.90;;;15.40;99.90;;;;;;5136072;27;20041;-90
2022/09/19 09:12:48;;;;;;;13.65;2.50;;;15.50;99.90;;;;;;5135915;27;20133;-90
2022/09/19 09:15:42;;;;;;;12.40;3.20;;;15.60;99.90;;;;;;5101225;27;20040;-89
2022/09/19 09:18:26;;;;;;;14.48;2.58;;;15.70;99.90;;;;;;5114900;27;20127;-90
2022/09/19 09:21:16;;;;;;;13.85;2.35;;;15.80;99.90;;;;;;5097758;27;20603;-90
2022/09/19 09:23:46;;;;;;;16.08;3.08;;;15.90;99.90;;;;;;5098284;27;20051;-90
2022/09/19 09:26:22;;;;;;;14.18;2.88;;;16.00;99.90;;;;;;5114625;27;20046;-90
2022/09/19 09:29:03;;;;;;;16.05;3.00;;;16.10;99.90;;;;;;5115348;27;20480;-90
2022/09/19 09:31:34;;;;;;;14.38;2.95;;;16.20;99.90;;;;;;5119955;27;20496;-91
2022/09/19 09:34:27;;;;;;;16.27;2.83;;;16.20;99.90;;;;;;5100403;27;20031;-90
2022/09/19 09:37:06;;;;;;;14.50;3.60;;;16.20;99.90;;;;;;5114319;27;20043;-90
2022/09/19 09:39:58;;;;;;;13.07;2.90;;;16.20;99.90;;;;;;5114879;27;20597;-91
2022/09/19 09:42:33;;;;;;;10.60;2.25;;;16.30;99.90;;;;;;5114569;27;20043;-90
2022/09/19 09:45:07;;;;;;;13.43;3.35;;;16.40;99.90;;;;;;5114906;27;20046;-90
2022/09/19 09:47:43;;;;;;;16.70;3.42;;;16.50;99.90;;;;;;5114247;27;20054;-90
2022/09/19 09:50:18;;;;;;;14.32;2.85;;;16.70;99.90;;;;;;5097602;27;20035;-90
2022/09/19 09:52:59;;;;;;;13.82;2.97;;;16.70;99.90;;;;;;5113770;28;20411;-91
2022/09/19 09:56:17;;;;;;;14.20;3.20;;;16.80;99.90;;;;;;5114038;27;20484;-90
2022/09/19 10:05:37;;;;;;;12.82;2.80;;;16.70;99.90;;;;;;5114528;27;20149;-90
2022/09/19 10:08:18;;;;;;;10.02;2.20;;;16.60;99.90;;;;;;5114118;27;20057;-90
2022/09/19 10:10:45;;;;;;;12.35;2.78;;;16.70;99.90;;;;;;5114123;27;20100;-90
2022/09/19 10:13:18;;;;;;;14.60;2.72;;;16.80;99.90;;;;;;5113914;27;20031;-90
2022/09/19 10:15:49;;;;;;;11.43;2.33;;;17.00;99.90;;;;;;5114297;27;20047;-90
2022/09/19 10:18:16;;;;;;;11.25;2.38;;;17.00;99.90;;;;;;5113293;27;20046;-90
2022/09/19 10:20:51;;;;;;;9.55;2.20;;;17.00;99.90;;;;;;5096695;27;20051;-90
2022/09/19 10:23:25;;;;;;;12.13;2.78;;;17.00;99.90;;;;;;5097204;27;20472;-90
2022/09/19 10:26:03;;;;;;;12.55;2.50;;;17.00;99.90;;;;;;5113677;27;20042;-91
2022/09/19 10:28:41;;;;;;;10.82;2.40;;;17.00;99.90;;;;;;5114414;27;20468;-90
2022/09/19 10:31:39;;;;;;;11.95;2.80;;;17.20;99.90;;;;;;5096269;27;20607;-90
2022/09/19 10:34:25;;;;;;;14.30;2.80;;;17.40;99.90;;;;;;5097296;27;20031;-91
2022/09/19 10:36:51;;;;;;;12.32;3.13;;;17.50;99.90;;;;;;5113616;27;20047;-90
2022/09/19 10:39:21;;;;;;;13.43;2.88;;;17.50;99.90;;;;;;5113392;27;20092;-91
2022/09/19 10:41:49;;;;;;;13.95;3.03;;;17.50;99.90;;;;;;5113748;28;20513;-90
2022/09/19 10:44:22;;;;;;;12.57;3.10;;;17.60;99.90;;;;;;5114318;28;20088;-90
2022/09/19 10:46:58;;;;;;;15.60;3.15;;;17.70;99.90;;;;;;5113243;27;20035;-91
2022/09/19 10:49:28;;;;;;;12.40;2.58;;;17.80;99.90;;;;;;5097109;28;20035;-90
2022/09/19 10:51:56;;;;;;;9.40;2.20;;;17.90;99.90;;;;;;5113233;28;20571;-91
2022/09/19 10:54:36;;;;;;;11.68;2.25;;;18.00;99.90;;;;;;5112479;28;20092;-91
2022/09/19 10:57:25;;;;;;;12.77;2.20;;;17.90;99.90;;;;;;5113992;28;20051;-91
2022/09/19 10:59:52;;;;;;;12.20;2.53;;;17.80;99.90;;;;;;5135620;27;20084;-90
2022/09/19 11:02:25;;;;;;;11.70;2.25;;;17.70;99.90;;;;;;5129415;28;20099;-91
2022/09/19 11:04:59;;;;;;;10.55;2.20;;;17.70;99.90;;;;;;5098687;27;20507;-90
2022/09/19 11:07:29;;;;;;;8.68;2.13;;;17.60;99.90;;;;;;5118298;27;20496;-90
2022/09/19 11:09:59;;;;;;;9.13;2.10;;;17.50;99.90;;;;;;5101030;27;20035;-91
2022/09/19 11:12:27;;;;;;;9.18;1.85;;;17.50;99.90;;;;;;5100946;27;20035;-91
2022/09/19 11:14:57;;;;;;;7.82;1.65;;;17.50;99.90;;;;;;5123451;27;20023;-90
2022/09/19 11:17:31;;;;;;;6.18;1.50;;;17.70;99.90;;;;;;5117727;27;20039;-91
2022/09/19 11:20:30;;;;;;;5.55;1.13;;;17.80;99.90;;;;;;5118532;27;20039;-91
2022/09/19 11:23:37;;;;;;;6.75;1.30;;;17.90;99.90;;;;;;5117722;27;20035;-90
2022/09/19 11:26:41;;;;;;;5.30;1.35;;;18.10;99.90;;;;;;5118332;27;20043;-90
2022/09/19 11:29:46;;;;;;;6.88;1.63;;;18.30;99.90;;;;;;5117831;27;20042;-90
2022/09/19 11:32:47;;;;;;;6.72;1.65;;;18.40;99.90;;;;;;5117361;27;20126;-90
2022/09/19 11:35:25;;;;;;;7.35;2.05;;;18.50;99.90;;;;;;5100583;27;20046;-91
2022/09/19 11:38:32;;;;;;;10.10;1.90;;;18.60;99.90;;;;;;5100533;27;20043;-91
2022/09/19 11:41:25;;;;;;;9.82;1.90;;;18.80;99.90;;;;;;5100673;27;20043;-90
2022/09/19 11:44:16;;;;;;;9.05;2.20;;;18.90;99.90;;;;;;5100737;27;20123;-91
2022/09/19 11:47:12;;;;;;;13.25;3.13;;;19.10;99.90;;;;;;5100316;27;20126;-91
2022/09/19 11:50:17;;;;;;;10.30;2.72;;;19.20;99.90;;;;;;5117965;27;20050;-91
2022/09/19 11:53:07;;;;;;;11.43;2.38;;;19.40;99.90;;;;;;5099810;27;20047;-91
2022/09/19 11:56:00;;;;;;;13.02;3.35;;;19.50;99.90;;;;;;5117741;27;20039;-91
2022/09/19 11:58:53;;;;;;;10.45;2.20;;;19.60;99.90;;;;;;5117247;27;20409;-90
2022/09/19 12:02:06;;;;;;;10.00;2.47;;;19.80;99.90;;;;;;5116841;27;20099;-91
2022/09/19 12:04:55;;;;;;;12.40;3.70;;;19.90;99.90;;;;;;5062578;27;20055;-91
2022/09/19 12:07:28;;;;;;;12.63;2.92;;;19.90;99.90;;;;;;5119000;27;20051;-91
2022/09/19 12:10:35;;;;;;;14.35;4.13;;;19.80;99.90;;;;;;5120913;27;20031;-91
2022/09/19 12:13:27;;;;;;;16.15;3.10;;;19.60;99.90;;;;;;5116753;27;20042;-91
2022/09/19 12:15:57;;;;;;;14.18;3.03;;;19.40;99.90;;;;;;5098797;28;20034;-91
2022/09/19 12:18:26;;;;;;;13.45;3.60;;;19.10;99.90;;;;;;5116949;27;20039;-91
2022/09/19 12:20:55;;;;;;;14.70;3.72;;;19.00;99.90;;;;;;5116830;27;20516;-91
2022/09/19 12:26:11;;;;;;;10.27;2.10;;;18.40;99.90;;;;;;5116717;27;20047;-90
2022/09/19 12:28:42;;;;;;;12.25;2.10;;;18.00;99.90;;;;;;5099820;27;20130;-90
2022/09/19 12:31:13;;;;;;;7.70;1.88;;;17.50;99.90;;;;;;5116138;27;20538;-90
2022/09/19 12:33:48;;;;;;;7.95;1.60;;;16.90;99.90;;;;;;5117036;27;20084;-90
2022/09/19 12:36:30;;;;;;;8.27;2.15;;;16.60;99.90;;;;;;5116881;27;20129;-90
2022/09/19 12:39:14;;;;;;;7.50;1.10;;;16.20;99.90;;;;;;5119051;27;20046;-90
2022/09/19 12:42:05;;;;;;;8.88;1.80;;;15.80;99.90;;;;;;5101491;27;20118;-90
2022/09/19 12:45:00;;;;;;;13.05;2.17;;;15.50;99.90;;;;;;5124225;27;20035;-90
2022/09/19 12:47:56;;;;;;;7.88;1.58;;;15.40;99.90;;;;;;5112589;27;20062;-90
2022/09/19 12:50:47;;;;;;;9.07;1.75;;;15.20;99.90;;;;;;5130296;27;20043;-90
2022/09/19 12:53:18;;;;;;;7.00;1.15;;;15.20;99.90;;;;;;5115042;27;20047;-90
2022/09/19 12:56:10;;;;;;;7.63;1.70;;;15.10;99.90;;;;;;5121248;27;20483;-90
2022/09/19 12:59:12;;;;;;;10.52;1.77;;;15.20;99.90;;;;;;5121631;27;20436;-90
2022/09/19 13:01:45;;;;;;;7.22;1.42;;;15.40;99.90;;;;;;5105382;27;20159;-90
2022/09/19 13:04:30;;;;;;;;;;;15.50;99.90;;;;;;5107098;27;20067;-90
2022/09/19 13:07:11;;;;;;;7.00;1.40;;;15.70;99.90;;;;;;5105368;27;19952;-90
2022/09/19 13:09:53;;;;;;;5.20;1.05;;;15.90;99.90;;;;;;5102487;27;20031;-91
2022/09/19 13:12:39;;;;;;;6.63;1.38;;;16.30;99.90;;;;;;5123259;27;20056;-91
2022/09/19 13:15:24;;;;;;;7.85;1.75;;;16.60;99.90;;;;;;5124518;27;20038;-92
2022/09/19 13:23:35;;;;;;;10.70;2.13;;;17.60;99.90;;;;;;5124971;27;20047;-91
2022/09/19 13:26:19;;;;;;;9.32;2.03;;;18.00;99.90;;;;;;5133380;27;20042;-90
2022/09/19 13:28:50;;;;;;;12.82;2.65;;;18.60;99.90;;;;;;5135359;27;20045;-90
2022/09/19 13:31:19;;;;;;;10.23;2.38;;;19.80;99.90;;;;;;5135395;27;20030;-90
2022/09/19 13:33:47;;;;;;;10.20;2.17;;;20.80;99.90;;;;;;5118587;27;20039;-90
2022/09/19 13:36:22;;;;;;;12.15;2.30;;;21.50;99.90;;;;;;5135021;27;20074;-91
2022/09/19 13:38:51;;;;;;;14.82;3.42;;;21.10;99.90;;;;;;5135390;27;20517;-90
2022/09/19 13:41:41;;;;;;;12.35;2.30;;;20.60;99.90;;;;;;5117497;27;20034;-90