Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:44;;;;;;;60.83;28.65;;;-1.30;99.90;;;;;;4126235;28;20306;-66
2021/11/17 02:28:10;;;;;;;62.47;28.77;;;-1.30;99.90;;;;;;4076312;29;20035;-64
2021/11/17 02:30:23;;;;;;;67.13;29.30;;;-1.30;99.90;;;;;;4112383;28;20331;-64
2021/11/17 02:33:00;;;;;;;63.17;28.93;;;-1.30;99.90;;;;;;4126430;28;20279;-63
2021/11/17 02:35:09;;;;;;;61.37;27.60;;;-1.30;99.90;;;;;;4126223;28;20696;-64
2021/11/17 02:37:13;;;;;;;61.37;28.07;;;-1.30;99.90;;;;;;4126210;28;20280;-64
2021/11/17 02:39:33;;;;;;;61.90;28.27;;;-1.30;99.90;;;;;;4126073;28;20351;-64
2021/11/17 02:42:08;;;;;;;53.47;25.00;;;-1.30;99.90;;;;;;4126624;28;21037;-64
2021/11/17 02:44:28;;;;;;;49.87;23.17;;;-1.40;99.90;;;;;;4126312;28;20038;-67
2021/11/17 02:46:41;;;;;;;48.65;21.98;;;-1.50;99.90;;;;;;4093994;28;20285;-65
2021/11/17 02:48:58;;;;;;;53.23;23.37;;;-1.50;99.90;;;;;;4094407;28;20515;-63
2021/11/17 02:51:09;;;;;;;44.93;22.53;;;-1.60;99.90;;;;;;4093674;28;20285;-65
2021/11/17 02:53:44;;;;;;;45.42;20.80;;;-1.70;99.90;;;;;;4093955;29;21331;-63
2021/11/17 02:56:06;;;;;;;52.00;21.90;;;-1.80;99.90;;;;;;4093570;28;20086;-64
2021/11/17 02:58:26;;;;;;;55.37;23.23;;;-1.80;99.90;;;;;;4094386;28;20300;-63
2021/11/17 03:00:38;;;;;;;58.50;25.83;;;-1.80;99.90;;;;;;4093396;28;20662;-63
2021/11/17 03:03:00;;;;;;;60.33;24.83;;;-1.80;99.90;;;;;;4093885;28;20351;-63
2021/11/17 03:05:13;;;;;;;56.67;26.57;;;-1.80;99.90;;;;;;4094121;29;20277;-61
2021/11/17 03:07:14;;;;;;;58.80;25.77;;;-1.90;99.90;;;;;;4093703;28;20332;-66
2021/11/17 03:09:16;;;;;;;62.23;25.93;;;-1.90;99.90;;;;;;4093274;28;20301;-64
2021/11/17 03:11:36;;;;;;;61.07;26.37;;;-1.90;99.90;;;;;;4093979;28;20329;-62
2021/11/17 03:13:55;;;;;;;63.15;26.90;;;-1.90;99.90;;;;;;4093048;28;20289;-64
2021/11/17 03:16:14;;;;;;;56.13;24.47;;;-1.90;99.90;;;;;;4093608;29;20099;-64
2021/11/17 03:18:49;;;;;;;68.27;29.20;;;-1.90;99.90;;;;;;4093692;29;20356;-63
2021/11/17 03:21:11;;;;;;;58.00;25.77;;;-2.00;99.90;;;;;;4092289;28;20277;-65
2021/11/17 03:23:18;;;;;;;59.50;26.37;;;-2.00;99.90;;;;;;4093887;28;20332;-63
2021/11/17 03:25:28;;;;;;;59.67;26.97;;;-2.00;99.90;;;;;;4093157;28;20273;-63
2021/11/17 03:27:48;;;;;;;57.97;26.60;;;-2.00;99.90;;;;;;4093291;28;20281;-64
2021/11/17 03:29:52;;;;;;;66.33;28.47;;;-2.10;99.90;;;;;;4093003;28;20277;-62
2021/11/17 03:32:12;;;;;;;58.97;26.03;;;-2.00;99.90;;;;;;4093761;28;20273;-64
2021/11/17 03:34:55;;;;;;;62.92;24.67;;;-2.00;99.90;;;;;;4091528;29;20281;-64
2021/11/17 03:37:18;;;;;;;62.07;27.13;;;-2.00;99.90;;;;;;4093749;28;20114;-62
2021/11/17 03:40:02;;;;;;;62.30;26.23;;;-2.00;99.90;;;;;;4092308;28;20355;-63
2021/11/17 03:42:03;;;;;;;69.57;29.03;;;-2.00;99.90;;;;;;4092845;28;20682;-63
2021/11/17 03:44:17;;;;;;;66.17;29.53;;;-2.00;99.90;;;;;;4092931;28;20277;-66
2021/11/17 03:46:33;;;;;;;63.70;28.30;;;-2.00;99.90;;;;;;4123483;28;20280;-63
2021/11/17 03:49:06;;;;;;;68.57;29.00;;;-2.00;99.90;;;;;;4124994;28;20681;-62
2021/11/17 03:52:01;;;;;;;69.37;29.60;;;-2.00;99.90;;;;;;4099777;28;20284;-68
2021/11/17 03:54:21;;;;;;;67.30;29.77;;;-2.00;99.90;;;;;;4075625;29;20278;-65
2021/11/17 03:56:55;;;;;;;74.17;30.93;;;-2.00;99.90;;;;;;4116513;28;20272;-65
2021/11/17 03:59:13;;;;;;;63.33;27.83;;;-2.00;99.90;;;;;;4125094;28;21220;-65
2021/11/17 04:01:29;;;;;;;64.87;29.93;;;-2.00;99.90;;;;;;4123085;28;20276;-64
2021/11/17 04:04:21;;;;;;;78.60;31.07;;;-2.00;99.90;;;;;;4124836;28;20819;-64
2021/11/17 04:06:40;;;;;;;67.43;29.83;;;-2.10;99.90;;;;;;4074884;29;20282;-65
2021/11/17 04:08:44;;;;;;;73.10;31.27;;;-2.20;99.90;;;;;;4109187;28;20343;-63
2021/11/17 04:10:58;;;;;;;68.73;31.67;;;-2.30;99.90;;;;;;4124427;28;20296;-63
2021/11/17 04:13:11;;;;;;;74.77;32.20;;;-2.30;99.90;;;;;;4124762;28;20330;-64
2021/11/17 04:15:23;;;;;;;71.40;33.00;;;-2.30;99.90;;;;;;4125133;28;20267;-63
2021/11/17 04:18:05;;;;;;;77.63;34.43;;;-2.30;99.90;;;;;;4124634;28;20331;-65
2021/11/17 04:20:28;;;;;;;79.43;34.13;;;-2.30;99.90;;;;;;4095339;28;20347;-64
2021/11/17 04:22:47;;;;;;;86.77;37.87;;;-2.30;99.90;;;;;;4123453;28;20272;-62
2021/11/17 04:24:59;;;;;;;77.43;36.40;;;-2.30;99.90;;;;;;4124610;28;20326;-65
2021/11/17 04:27:13;;;;;;;81.67;36.47;;;-2.20;99.90;;;;;;4123677;28;20280;-64
2021/11/17 04:29:32;;;;;;;83.87;35.30;;;-2.20;99.90;;;;;;4124622;28;20264;-62
2021/11/17 04:32:08;;;;;;;80.63;35.87;;;-2.20;99.90;;;;;;4124278;28;20343;-63
2021/11/17 04:34:23;;;;;;;82.67;35.83;;;-2.20;99.90;;;;;;4091199;28;20676;-64
2021/11/17 04:36:49;;;;;;;80.20;32.97;;;-2.20;99.90;;;;;;4123373;28;20280;-63
2021/11/17 04:38:53;;;;;;;65.27;28.27;;;-2.20;99.90;;;;;;4122908;28;20326;-64
2021/11/17 04:41:16;;;;;;;70.33;29.90;;;-2.20;99.90;;;;;;4122095;28;20993;-65
2021/11/17 04:43:23;;;;;;;66.57;29.73;;;-2.20;99.90;;;;;;4124073;28;20354;-67
2021/11/17 04:45:52;;;;;;;70.63;29.17;;;-2.30;99.90;;;;;;4123502;28;20700;-66
2021/11/17 04:48:28;;;;;;;76.77;30.90;;;-2.30;99.90;;;;;;4123878;28;20288;-63
2021/11/17 04:51:07;;;;;;;67.80;28.67;;;-2.40;99.90;;;;;;4124162;28;20306;-63
2021/11/17 04:53:35;;;;;;;63.07;28.37;;;-2.40;99.90;;;;;;4115310;28;20276;-63
2021/11/17 04:56:08;;;;;;;63.50;27.27;;;-2.40;99.90;;;;;;4123114;28;21093;-63
2021/11/17 04:58:38;;;;;;;58.27;24.37;;;-2.50;99.90;;;;;;4123455;28;20760;-64
2021/11/17 05:00:51;;;;;;;70.60;25.67;;;-2.50;99.90;;;;;;4073531;29;20326;-64
2021/11/17 05:03:13;;;;;;;55.00;23.77;;;-2.50;99.90;;;;;;4123759;28;20480;-64
2021/11/17 05:05:34;;;;;;;53.47;23.83;;;-2.60;99.90;;;;;;4123901;28;20284;-64
2021/11/17 05:07:43;;;;;;;56.90;24.45;;;-2.80;99.90;;;;;;4123969;28;20311;-64
2021/11/17 05:10:12;;;;;;;62.67;27.73;;;-2.90;99.90;;;;;;4123218;28;20085;-61
2021/11/17 05:12:24;;;;;;;70.37;29.43;;;-3.00;99.90;;;;;;4123381;28;20280;-69
2021/11/17 05:14:50;;;;;;;65.00;29.03;;;-3.10;99.90;;;;;;4123153;28;20271;-63
2021/11/17 05:17:06;;;;;;;72.37;28.17;;;-3.20;99.90;;;;;;4123280;28;20346;-63
2021/11/17 05:19:46;;;;;;;62.38;28.08;;;-3.20;99.90;;;;;;4121224;28;20372;-63
2021/11/17 05:21:56;;;;;;;72.63;29.25;;;-3.30;99.90;;;;;;4094811;28;20144;-63
2021/11/17 05:24:06;;;;;;;67.60;28.70;;;-3.30;99.90;;;;;;4122958;28;20042;-64
2021/11/17 05:26:51;;;;;;;65.60;28.50;;;-3.50;99.90;;;;;;4123151;28;20038;-64
2021/11/17 05:28:59;;;;;;;64.13;27.95;;;-3.50;99.90;;;;;;4121540;28;20494;-63
2021/11/17 05:31:35;;;;;;;63.25;30.25;;;-3.60;99.90;;;;;;4122409;28;20026;-63
2021/11/17 05:33:48;;;;;;;71.70;30.80;;;-3.60;99.90;;;;;;4112490;28;20054;-62
2021/11/17 05:35:55;;;;;;;69.22;31.50;;;-3.80;99.90;;;;;;4116370;28;20108;-64
2021/11/17 05:38:15;;;;;;;72.20;32.20;;;-3.80;99.90;;;;;;4121593;28;20137;-68
2021/11/17 05:40:27;;;;;;;70.65;31.73;;;-4.00;99.90;;;;;;4120511;28;20050;-64
2021/11/17 05:42:55;;;;;;;70.93;31.05;;;-4.10;99.90;;;;;;4120911;28;20147;-62
2021/11/17 05:45:06;;;;;;;79.65;31.85;;;-4.10;99.90;;;;;;4115123;28;20038;-69
2021/11/17 05:47:13;;;;;;;;;;;-4.10;99.90;;;;;;4122994;28;20498;-64
2021/11/17 05:49:42;;;;;;;72.65;29.90;;;-4.10;99.90;;;;;;4117184;28;19972;-65
2021/11/17 05:52:01;;;;;;;91.53;39.80;;;-4.10;99.90;;;;;;4121641;28;20034;-62
2021/11/17 05:54:17;;;;;;;109.85;44.60;;;-4.00;99.90;;;;;;4122540;28;20069;-69
2021/11/17 05:56:30;;;;;;;100.70;44.33;;;-3.90;99.90;;;;;;4122698;28;20097;-66
2021/11/17 05:58:59;;;;;;;106.40;40.70;;;-3.90;99.90;;;;;;4122603;28;20043;-65
2021/11/17 06:01:08;;;;;;;99.38;42.10;;;-3.80;99.90;;;;;;4122621;28;20039;-64
2021/11/17 06:03:20;;;;;;;100.10;43.58;;;-3.70;99.90;;;;;;4122983;28;20034;-65
2021/11/17 06:05:21;;;;;;;92.95;41.15;;;-3.50;99.90;;;;;;4122796;28;20046;-67
2021/11/17 06:07:22;;;;;;;93.85;39.40;;;-3.30;99.90;;;;;;4123090;28;20035;-68
2021/11/17 06:09:26;;;;;;;95.05;39.45;;;-3.20;99.90;;;;;;4123236;28;20073;-63
2021/11/17 06:12:01;;;;;;;88.30;38.13;;;-3.10;99.90;;;;;;4122860;28;20038;-68
2021/11/17 06:14:05;;;;;;;82.40;36.20;;;-2.90;99.90;;;;;;4120870;28;20760;-63
2021/11/17 06:16:06;;;;;;;72.70;33.57;;;-2.90;99.90;;;;;;4123041;28;20333;-64
2021/11/17 06:18:12;;;;;;;73.83;30.60;;;-3.00;99.90;;;;;;4113111;28;20787;-65
2021/11/17 06:20:16;;;;;;;79.27;30.90;;;-3.10;99.90;;;;;;4120616;28;20362;-63
2021/11/17 06:22:22;;;;;;;79.90;31.80;;;-3.20;99.90;;;;;;4122338;28;20752;-66
2021/11/17 06:24:28;;;;;;;77.47;30.53;;;-3.40;99.90;;;;;;4120347;28;20276;-68
2021/11/17 06:26:34;;;;;;;72.63;31.97;;;-3.40;99.90;;;;;;4106410;28;20820;-63
2021/11/17 06:28:36;;;;;;;81.13;29.83;;;-3.50;99.90;;;;;;4122586;28;20819;-64
2021/11/17 06:30:39;;;;;;;66.57;29.77;;;-3.40;99.90;;;;;;4121730;28;20276;-65
2021/11/17 06:32:41;;;;;;;78.47;33.20;;;-3.30;99.90;;;;;;4122303;28;20268;-64
2021/11/17 06:34:44;;;;;;;81.97;35.40;;;-3.20;99.90;;;;;;4123036;28;20331;-64
2021/11/17 06:36:45;;;;;;;79.00;32.73;;;-3.10;99.90;;;;;;4123271;28;20280;-63
2021/11/17 06:38:47;;;;;;;94.33;39.70;;;-3.00;99.90;;;;;;4123194;28;20326;-63
2021/11/17 06:40:49;;;;;;;80.33;36.30;;;-2.90;99.90;;;;;;4122363;28;20280;-65
2021/11/17 06:42:53;;;;;;;74.47;34.13;;;-2.80;99.90;;;;;;4123578;28;20326;-66
2021/11/17 06:44:55;;;;;;;93.47;41.83;;;-2.60;99.90;;;;;;4122403;28;20264;-65
2021/11/17 06:46:56;;;;;;;81.20;36.23;;;-2.30;99.90;;;;;;4122545;28;20256;-66
2021/11/17 06:48:57;;;;;;;69.63;32.63;;;-2.00;99.90;;;;;;4122812;28;20276;-65
2021/11/17 06:50:59;;;;;;;64.67;30.40;;;-2.10;99.90;;;;;;4122794;28;20296;-63
2021/11/17 06:53:00;;;;;;;79.27;33.57;;;-2.00;99.90;;;;;;4121228;28;20264;-66
2021/11/17 06:55:02;;;;;;;72.40;32.83;;;-2.10;99.90;;;;;;4122973;28;20272;-64
2021/11/17 06:57:03;;;;;;;70.07;32.73;;;-2.00;99.90;;;;;;4122635;28;20379;-65
2021/11/17 06:59:05;;;;;;;68.37;31.57;;;-1.70;99.90;;;;;;4122638;28;20354;-63
2021/11/17 07:01:07;;;;;;;73.93;31.77;;;-1.30;99.90;;;;;;4122051;28;20326;-64
2021/11/17 07:03:09;;;;;;;80.57;33.67;;;-1.20;99.90;;;;;;4123335;28;20315;-64
2021/11/17 07:05:11;;;;;;;72.63;36.23;;;-0.90;99.90;;;;;;4125617;28;20839;-64
2021/11/17 07:07:13;;;;;;;68.20;32.37;;;-0.70;99.90;;;;;;4125731;28;20291;-63
2021/11/17 07:09:14;;;;;;;65.33;31.03;;;-0.50;99.90;;;;;;4125633;28;21065;-70
2021/11/17 07:11:15;;;;;;;66.07;32.40;;;-0.40;99.90;;;;;;4125150;28;20599;-64
2021/11/17 07:13:17;;;;;;;68.97;32.43;;;-0.50;99.90;;;;;;4126070;28;20276;-66
2021/11/17 07:15:19;;;;;;;74.43;35.53;;;-0.40;99.90;;;;;;4124584;28;20280;-68
2021/11/17 07:17:21;;;;;;;76.07;36.87;;;-0.20;99.90;;;;;;4125874;28;20284;-64
2021/11/17 07:19:25;;;;;;;71.67;35.17;;;0.00;99.90;;;;;;4125388;28;20284;-63
2021/11/17 07:21:26;;;;;;;74.67;34.90;;;0.00;99.90;;;;;;4125286;28;21123;-64
2021/11/17 07:23:27;;;;;;;71.67;33.23;;;-0.20;99.90;;;;;;4124964;28;20338;-66
2021/11/17 07:25:29;;;;;;;68.40;31.23;;;-0.30;99.90;;;;;;4125109;28;20326;-66
2021/11/17 07:27:31;;;;;;;67.17;32.53;;;-0.40;99.90;;;;;;4125079;28;20812;-66
2021/11/17 07:29:33;;;;;;;60.47;30.50;;;-0.50;99.90;;;;;;4124948;28;20257;-65
2021/11/17 07:31:34;;;;;;;61.47;29.37;;;-0.20;99.90;;;;;;4124732;28;20330;-64
2021/11/17 07:33:35;;;;;;;66.63;31.00;;;-0.10;99.90;;;;;;4124412;28;20279;-65
2021/11/17 07:35:39;;;;;;;61.70;30.30;;;0.00;99.90;;;;;;4124576;28;20280;-64
2021/11/17 07:37:40;;;;;;;66.57;30.47;;;0.00;99.90;;;;;;4126767;28;20934;-66
2021/11/17 07:39:42;;;;;;;55.63;29.37;;;0.10;99.90;;;;;;4125071;28;20300;-66
2021/11/17 07:41:46;;;;;;;64.80;27.67;;;0.10;99.90;;;;;;4124766;28;20319;-66
2021/11/17 07:43:47;;;;;;;58.63;29.13;;;0.00;99.90;;;;;;4125433;28;20334;-65
2021/11/17 07:45:48;;;;;;;58.07;28.77;;;-0.10;99.90;;;;;;4124425;28;20335;-65
2021/11/17 07:47:49;;;;;;;60.07;30.47;;;-0.20;99.90;;;;;;4125653;28;20276;-66
2021/11/17 07:49:51;;;;;;;68.53;30.07;;;-0.30;99.90;;;;;;4124912;28;20917;-64
2021/11/17 07:51:55;;;;;;;62.70;31.37;;;-0.30;99.90;;;;;;4125006;28;20264;-66
2021/11/17 07:53:56;;;;;;;67.63;32.03;;;-0.10;99.90;;;;;;4123680;28;20811;-65
2021/11/17 07:56:00;;;;;;;84.93;37.47;;;0.00;99.90;;;;;;4108944;28;20701;-65
2021/11/17 07:58:01;;;;;;;75.87;34.63;;;0.30;99.90;;;;;;4119378;28;20909;-65
2021/11/17 08:00:09;;;;;;;78.23;36.00;;;0.60;99.90;;;;;;4121679;28;20312;-65
2021/11/17 08:02:13;;;;;;;84.93;38.53;;;0.80;99.90;;;;;;4110833;28;20273;-65
2021/11/17 08:04:15;;;;;;;73.40;35.27;;;1.30;99.90;;;;;;4122367;28;20280;-64
2021/11/17 08:06:20;;;;;;;73.50;35.13;;;1.10;99.90;;;;;;4124422;28;20280;-65
2021/11/17 08:08:23;;;;;;;71.90;34.73;;;1.10;99.90;;;;;;4124750;28;20280;-70
2021/11/17 08:10:27;;;;;;;62.17;31.13;;;1.30;99.90;;;;;;4123451;28;20350;-67
2021/11/17 08:12:29;;;;;;;61.67;29.73;;;1.30;99.90;;;;;;4124093;28;20299;-70
2021/11/17 08:14:30;;;;;;;65.40;33.00;;;1.30;99.90;;;;;;4123566;28;20896;-67
2021/11/17 08:16:31;;;;;;;62.97;29.97;;;1.30;99.90;;;;;;4124340;28;20276;-63
2021/11/17 08:18:33;;;;;;;66.40;30.53;;;1.10;99.90;;;;;;4124863;28;20276;-67
2021/11/17 08:20:35;;;;;;;75.50;32.57;;;0.80;99.90;;;;;;4123341;28;20300;-63
2021/11/17 08:22:36;;;;;;;76.90;34.07;;;0.80;99.90;;;;;;4124456;28;20288;-65
2021/11/17 08:24:39;;;;;;;73.77;34.57;;;0.80;99.90;;;;;;4123737;28;20303;-63
2021/11/17 08:26:40;;;;;;;70.17;33.60;;;0.80;99.90;;;;;;4124099;28;20822;-67
2021/11/17 08:28:42;;;;;;;64.27;32.97;;;0.70;99.90;;;;;;4123772;28;20287;-62
2021/11/17 08:30:44;;;;;;;71.53;33.37;;;0.70;99.90;;;;;;4123620;28;20272;-62
2021/11/17 08:32:46;;;;;;;60.77;32.03;;;0.60;99.90;;;;;;4123572;28;20268;-65
2021/11/17 08:34:47;;;;;;;66.77;31.00;;;0.50;99.90;;;;;;4122601;28;20276;-67
2021/11/17 08:36:49;;;;;;;61.40;31.47;;;0.60;99.90;;;;;;4120695;28;20279;-63
2021/11/17 08:38:54;;;;;;;67.57;31.87;;;0.70;99.90;;;;;;4120954;28;20784;-63
2021/11/17 08:40:59;;;;;;;63.80;29.20;;;0.80;99.90;;;;;;4119290;28;20296;-61
2021/11/17 08:43:01;;;;;;;61.77;29.27;;;0.80;99.90;;;;;;4119364;28;20338;-64
2021/11/17 08:45:04;;;;;;;62.57;29.23;;;0.80;99.90;;;;;;4113247;28;20290;-67
2021/11/17 08:47:09;;;;;;;52.23;26.73;;;0.90;99.90;;;;;;4122308;28;20276;-67
2021/11/17 08:49:11;;;;;;;59.10;27.40;;;0.80;99.90;;;;;;4123750;28;20260;-65
2021/11/17 08:51:18;;;;;;;59.97;26.37;;;0.90;99.90;;;;;;4123834;28;20280;-68
2021/11/17 08:53:21;;;;;;;56.90;28.03;;;0.80;99.90;;;;;;4123935;28;20314;-64
2021/11/17 08:55:25;;;;;;;58.77;27.60;;;0.90;99.90;;;;;;4123233;28;20322;-65
2021/11/17 08:57:26;;;;;;;58.90;27.93;;;1.00;99.90;;;;;;4121915;28;20276;-67
2021/11/17 08:59:31;;;;;;;56.73;25.80;;;1.00;99.90;;;;;;4123305;28;20359;-64
2021/11/17 09:01:33;;;;;;;56.33;27.33;;;1.10;99.90;;;;;;4123912;28;20327;-64
2021/11/17 09:03:35;;;;;;;56.70;26.53;;;1.30;99.90;;;;;;4121563;28;20390;-63
2021/11/17 09:05:46;;;;;;;56.57;26.73;;;1.50;99.90;;;;;;4127039;28;20331;-66
2021/11/17 09:07:48;;;;;;;;;;;1.70;99.90;;;;;;4123918;28;20248;-66
2021/11/17 09:09:49;;;;;;;51.53;24.70;;;1.80;99.90;;;;;;4123877;28;19960;-63
2021/11/17 09:11:52;;;;;;;62.40;28.90;;;1.80;99.90;;;;;;4123361;28;20272;-66
2021/11/17 09:13:53;;;;;;;59.00;25.73;;;1.80;99.90;;;;;;4122835;28;21102;-66
2021/11/17 09:15:57;;;;;;;61.20;26.83;;;1.70;99.90;;;;;;4118982;28;20335;-66
2021/11/17 09:17:59;;;;;;;57.43;26.57;;;1.60;99.90;;;;;;4119919;28;20276;-64
2021/11/17 09:20:00;;;;;;;61.87;27.40;;;1.50;99.90;;;;;;4118178;28;20346;-64
2021/11/17 09:22:02;;;;;;;59.03;26.97;;;1.60;99.90;;;;;;4118005;28;20338;-64
2021/11/17 09:24:07;;;;;;;57.60;26.73;;;1.70;99.90;;;;;;4118834;28;20338;-64
2021/11/17 09:26:08;;;;;;;57.07;27.10;;;1.70;99.90;;;;;;4118999;28;20328;-67
2021/11/17 09:28:09;;;;;;;56.27;25.50;;;1.70;99.90;;;;;;4124566;28;20284;-66
2021/11/17 09:30:19;;;;;;;56.67;26.20;;;1.70;99.90;;;;;;4123111;28;20780;-65
2021/11/17 09:32:22;;;;;;;58.33;27.53;;;1.70;99.90;;;;;;4135804;28;21065;-64
2021/11/17 09:34:23;;;;;;;49.20;26.97;;;1.60;99.90;;;;;;4124732;28;20326;-64
2021/11/17 09:36:26;;;;;;;54.03;27.40;;;1.60;99.90;;;;;;4122716;28;20288;-68
2021/11/17 09:38:28;;;;;;;58.20;28.47;;;1.50;99.90;;;;;;4129069;28;20272;-66
2021/11/17 09:40:34;;;;;;;56.63;27.70;;;1.50;99.90;;;;;;4123210;28;20346;-64
2021/11/17 09:42:36;;;;;;;53.20;27.67;;;1.60;99.90;;;;;;4122596;28;20292;-65
2021/11/17 09:44:41;;;;;;;57.23;27.90;;;1.70;99.90;;;;;;4123269;28;20700;-65
2021/11/17 09:46:45;;;;;;;52.17;27.63;;;1.70;99.90;;;;;;4122707;28;20276;-67
2021/11/17 09:48:50;;;;;;;56.63;26.73;;;1.60;99.90;;;;;;4123279;28;20668;-66
2021/11/17 09:50:54;;;;;;;55.17;28.03;;;1.70;99.90;;;;;;4122028;28;20272;-65
2021/11/17 09:53:00;;;;;;;53.50;28.07;;;1.60;99.90;;;;;;4120155;28;20744;-65
2021/11/17 09:55:03;;;;;;;64.47;30.77;;;1.60;99.90;;;;;;4122428;28;20756;-66
2021/11/17 09:57:07;;;;;;;63.67;27.93;;;1.70;99.90;;;;;;4131116;28;20338;-64
2021/11/17 09:59:13;;;;;;;55.53;28.57;;;1.70;99.90;;;;;;4122573;28;20338;-65
2021/11/17 10:01:17;;;;;;;60.63;29.83;;;1.80;99.90;;;;;;4122397;28;20299;-67
2021/11/17 10:03:32;;;;;;;64.23;30.60;;;1.70;99.90;;;;;;4122241;28;20339;-64
2021/11/17 10:13:30;;;;;;;67.00;30.80;;;2.00;99.90;;;;;;4122253;28;20386;-67
2021/11/17 10:15:36;;;;;;;63.00;29.52;;;2.00;99.90;;;;;;4122780;28;20264;-64
2021/11/17 10:17:56;;;;;;;66.07;31.73;;;2.10;99.90;;;;;;4122532;28;20483;-64
2021/11/17 10:20:34;;;;;;;63.47;29.75;;;2.20;99.90;;;;;;4105871;28;20293;-65
2021/11/17 10:22:37;;;;;;;56.03;29.50;;;2.40;99.90;;;;;;4117726;28;20050;-64
2021/11/17 10:24:51;;;;;;;67.00;31.10;;;2.50;99.90;;;;;;4122582;28;20310;-64
2021/11/17 10:27:02;;;;;;;55.50;27.63;;;2.60;99.90;;;;;;4122606;28;20338;-66
2021/11/17 10:29:23;;;;;;;61.60;28.30;;;2.70;99.90;;;;;;4122040;28;20764;-64
2021/11/17 10:31:27;;;;;;;63.83;29.95;;;2.80;99.90;;;;;;4122451;28;20280;-66
2021/11/17 10:33:46;;;;;;;54.60;28.63;;;3.00;99.90;;;;;;4123004;28;20034;-67
2021/11/17 10:36:21;;;;;;;58.40;28.30;;;3.10;99.90;;;;;;4122932;28;20303;-67
2021/11/17 10:38:46;;;;;;;52.57;26.20;;;3.10;99.90;;;;;;4124857;28;20256;-66
2021/11/17 10:40:54;;;;;;;49.27;27.10;;;3.30;99.90;;;;;;4125931;28;20296;-65
2021/11/17 10:43:05;;;;;;;55.60;28.17;;;3.30;99.90;;;;;;4125358;28;20800;-65
2021/11/17 10:45:09;;;;;;;52.65;27.55;;;3.40;99.90;;;;;;4125997;28;20366;-68
2021/11/17 10:47:28;;;;;;;52.37;27.83;;;3.50;99.90;;;;;;4124117;28;20085;-64
2021/11/17 10:49:31;;;;;;;57.10;27.67;;;3.60;99.90;;;;;;4121970;28;20271;-64
2021/11/17 10:51:47;;;;;;;57.03;29.23;;;3.70;99.90;;;;;;4121604;28;20354;-65
2021/11/17 10:53:53;;;;;;;57.07;27.13;;;3.90;99.90;;;;;;4121393;28;21008;-65
2021/11/17 10:55:54;;;;;;;58.83;27.50;;;4.00;99.90;;;;;;4117072;28;20358;-64
2021/11/17 10:57:56;;;;;;;52.70;26.90;;;4.10;99.90;;;;;;4120785;28;20752;-66
2021/11/17 10:59:59;;;;;;;54.10;27.40;;;4.20;99.90;;;;;;4119065;28;20343;-64
2021/11/17 11:02:01;;;;;;;55.67;28.53;;;4.20;99.90;;;;;;4120735;28;20414;-65
2021/11/17 11:04:18;;;;;;;54.43;28.67;;;4.30;99.90;;;;;;4119108;28;20339;-64
2021/11/17 11:06:28;;;;;;;53.33;26.83;;;4.30;99.90;;;;;;4120330;28;20288;-67
2021/11/17 11:08:39;;;;;;;55.78;27.02;;;4.40;99.90;;;;;;4123609;28;20358;-65
2021/11/17 11:10:56;;;;;;;48.20;25.60;;;4.40;99.90;;;;;;4122966;28;20050;-63
2021/11/17 11:12:58;;;;;;;51.20;25.03;;;4.50;99.90;;;;;;4122396;28;20268;-65
2021/11/17 11:14:59;;;;;;;49.80;26.83;;;4.60;99.90;;;;;;4122104;28;20292;-63
2021/11/17 11:17:21;;;;;;;50.93;26.23;;;4.60;99.90;;;;;;4123029;28;20273;-63
2021/11/17 11:19:22;;;;;;;45.17;25.27;;;4.70;99.90;;;;;;4120464;28;20284;-65
2021/11/17 11:21:41;;;;;;;41.83;22.93;;;4.80;99.90;;;;;;4119639;28;20767;-65
2021/11/17 11:24:10;;;;;;;48.83;25.90;;;4.90;99.90;;;;;;4110677;28;20370;-64
2021/11/17 11:26:20;;;;;;;44.70;24.00;;;4.90;99.90;;;;;;4119489;28;20330;-64
2021/11/17 11:28:21;;;;;;;45.55;24.10;;;5.00;99.90;;;;;;4121948;28;20322;-63
2021/11/17 11:30:31;;;;;;;50.80;24.80;;;5.10;99.90;;;;;;4119436;28;20077;-64
2021/11/17 11:32:32;;;;;;;45.72;22.83;;;5.10;99.90;;;;;;4120882;28;20291;-64
2021/11/17 11:34:44;;;;;;;45.67;25.53;;;5.20;99.90;;;;;;4119287;28;20069;-64
2021/11/17 11:36:47;;;;;;;48.87;22.33;;;5.40;99.90;;;;;;4122249;28;20644;-65
2021/11/17 11:39:11;;;;;;;55.63;25.53;;;5.40;99.90;;;;;;4121717;28;20719;-66
2021/11/17 11:41:18;;;;;;;48.63;23.53;;;5.40;99.90;;;;;;4120314;28;20292;-64
2021/11/17 11:43:25;;;;;;;51.07;23.57;;;5.40;99.90;;;;;;4118643;28;20375;-65
2021/11/17 11:45:26;;;;;;;51.10;24.07;;;5.40;99.90;;;;;;4120586;28;20346;-64
2021/11/17 11:47:33;;;;;;;46.80;23.53;;;5.50;99.90;;;;;;4120317;28;20276;-64
2021/11/17 11:49:40;;;;;;;42.07;21.43;;;5.50;99.90;;;;;;4119700;28;20322;-66
2021/11/17 11:52:03;;;;;;;39.20;21.50;;;5.50;99.90;;;;;;4119268;28;20276;-65
2021/11/17 11:54:27;;;;;;;41.20;21.47;;;5.60;99.90;;;;;;4119976;28;20342;-65
2021/11/17 11:56:35;;;;;;;42.37;21.80;;;5.60;99.90;;;;;;4111753;28;20268;-64
2021/11/17 11:58:39;;;;;;;44.10;24.03;;;5.70;99.90;;;;;;4119672;28;20697;-63
2021/11/17 12:00:40;;;;;;;41.47;21.53;;;5.80;99.90;;;;;;4118939;28;21216;-65
2021/11/17 12:02:52;;;;;;;44.27;21.77;;;5.90;99.90;;;;;;4119835;28;20049;-65
2021/11/17 12:05:00;;;;;;;44.80;23.23;;;6.00;99.90;;;;;;4112448;28;21124;-66
2021/11/17 12:07:08;;;;;;;41.77;21.07;;;6.00;99.90;;;;;;4120949;28;20272;-65
2021/11/17 12:09:34;;;;;;;46.90;23.93;;;6.10;99.90;;;;;;4119902;28;20764;-65
2021/11/17 12:11:47;;;;;;;42.63;23.57;;;6.20;99.90;;;;;;4119791;28;20318;-66
2021/11/17 12:14:12;;;;;;;44.33;23.80;;;6.30;99.90;;;;;;4119795;28;20692;-65
2021/11/17 12:16:20;;;;;;;49.40;24.27;;;6.40;99.90;;;;;;4118953;28;20292;-63
2021/11/17 12:18:22;;;;;;;42.87;22.37;;;6.50;99.90;;;;;;4118914;28;20034;-65
2021/11/17 12:20:29;;;;;;;42.43;22.17;;;6.50;99.90;;;;;;4120124;28;20097;-66
2021/11/17 12:22:45;;;;;;;42.63;21.53;;;6.50;99.90;;;;;;4117657;28;20491;-64
2021/11/17 12:24:53;;;;;;;44.77;23.63;;;6.50;99.90;;;;;;4118992;28;20022;-64
2021/11/17 12:27:15;;;;;;;41.20;21.17;;;6.50;99.90;;;;;;4118606;28;21121;-64
2021/11/17 12:29:25;;;;;;;41.63;20.80;;;6.60;99.90;;;;;;4120004;28;20038;-64
2021/11/17 12:31:32;;;;;;;45.28;24.30;;;6.70;99.90;;;;;;4120122;28;20047;-63
2021/11/17 12:33:44;;;;;;;37.43;20.80;;;6.70;99.90;;;;;;4124488;28;20030;-65
2021/11/17 12:35:59;;;;;;;39.73;21.63;;;6.70;99.90;;;;;;4123933;28;20018;-65
2021/11/17 12:38:12;;;;;;;40.30;21.07;;;6.80;99.90;;;;;;4124256;28;20431;-66
2021/11/17 12:40:18;;;;;;;44.40;21.97;;;6.80;99.90;;;;;;4118980;28;20506;-65
2021/11/17 12:42:53;;;;;;;39.07;21.87;;;6.90;99.90;;;;;;4124442;28;20494;-65
2021/11/17 12:44:56;;;;;;;43.17;23.03;;;7.00;99.90;;;;;;4123277;28;20038;-64
2021/11/17 12:47:18;;;;;;;35.43;20.47;;;7.00;99.90;;;;;;4123401;28;20104;-65
2021/11/17 12:49:44;;;;;;;40.47;21.67;;;7.00;99.90;;;;;;4123268;28;20049;-65
2021/11/17 12:51:49;;;;;;;37.90;21.17;;;7.10;99.90;;;;;;4122991;28;20471;-65
2021/11/17 12:54:12;;;;;;;41.60;21.27;;;7.10;99.90;;;;;;4123323;28;20042;-65
2021/11/17 12:56:34;;;;;;;41.67;20.63;;;7.10;99.90;;;;;;4122901;28;20407;-64
2021/11/17 12:58:41;;;;;;;41.90;21.63;;;7.10;99.90;;;;;;4122250;28;20046;-65
2021/11/17 13:00:53;;;;;;;40.47;21.73;;;7.10;99.90;;;;;;4122050;28;20100;-64
2021/11/17 13:02:57;;;;;;;37.73;21.13;;;7.10;99.90;;;;;;4123279;28;20582;-64
2021/11/17 13:05:17;;;;;;;45.50;21.17;;;7.20;99.90;;;;;;4123254;28;20042;-66
2021/11/17 13:07:37;;;;;;;38.87;20.33;;;7.20;99.90;;;;;;4123207;28;20034;-64
2021/11/17 13:09:41;;;;;;;37.00;20.42;;;7.30;99.90;;;;;;4122427;28;20085;-64
2021/11/17 13:11:56;;;;;;;39.07;20.07;;;7.30;99.90;;;;;;4122825;28;20100;-63
2021/11/17 13:13:59;;;;;;;38.47;20.03;;;7.30;99.90;;;;;;4122374;28;20042;-65
2021/11/17 13:16:06;;;;;;;41.77;21.37;;;7.20;99.90;;;;;;4122509;28;20476;-66
2021/11/17 13:18:40;;;;;;;39.30;20.70;;;7.30;99.90;;;;;;4107435;28;20038;-65
2021/11/17 13:20:45;;;;;;;35.30;18.57;;;7.30;99.90;;;;;;4107732;28;20042;-64
2021/11/17 13:23:09;;;;;;;42.33;19.10;;;7.40;99.90;;;;;;4112787;28;20050;-66
2021/11/17 13:25:19;;;;;;;32.87;18.27;;;7.30;99.90;;;;;;4123185;28;20049;-65
2021/11/17 13:27:33;;;;;;;29.87;18.80;;;7.40;99.90;;;;;;4121723;28;20109;-66
2021/11/17 13:29:52;;;;;;;38.90;18.37;;;7.30;99.90;;;;;;4123174;28;20097;-67
2021/11/17 13:32:08;;;;;;;36.23;18.70;;;7.40;99.90;;;;;;4122279;28;20108;-65
2021/11/17 13:34:25;;;;;;;34.00;18.43;;;7.40;99.90;;;;;;4122990;28;20529;-64
2021/11/17 13:36:54;;;;;;;34.27;17.63;;;7.40;99.90;;;;;;4122425;28;20154;-64
2021/11/17 13:38:57;;;;;;;30.10;17.00;;;7.40;99.90;;;;;;4120439;28;20050;-65
2021/11/17 13:41:05;;;;;;;35.03;18.83;;;7.40;99.90;;;;;;4122064;28;20116;-66
2021/11/17 13:43:08;;;;;;;39.30;18.93;;;7.40;99.90;;;;;;4123168;28;20026;-64