Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:19:25;;;;;;;1.97;0.90;;;13.40;71.80;;;;;;4797581;29;20837;-90
2021/05/26 00:50:40;;;;;;;;;;;;;;;;;;;;;
2021/05/26 01:35:35;;;;;;;1.83;1.00;;;13.10;81.00;;;;;;4719816;30;20469;-89
2021/05/26 01:46:00;;;;;;;3.57;1.23;;;12.80;81.30;;;;;;4744077;30;20442;-89
2021/05/26 02:05:51;;;;;;;2.60;1.10;;;12.70;80.00;;;;;;4921724;28;20534;-88
2021/05/26 02:09:10;;;;;;;2.43;0.90;;;12.70;80.40;;;;;;4908249;29;20446;-89
2021/05/26 02:12:33;;;;;;;3.80;1.07;;;12.70;81.00;;;;;;4905975;29;20488;-89
2021/05/26 02:21:23;;;;;;;3.67;1.20;;;12.60;81.30;;;;;;4927515;28;20442;-89
2021/05/26 02:23:58;;;;;;;2.40;1.00;;;12.60;81.20;;;;;;4946895;28;20833;-90
2021/05/26 02:30:27;;;;;;;2.03;0.90;;;12.50;81.60;;;;;;4929286;28;20431;-89
2021/05/26 02:36:04;;;;;;;5.20;1.20;;;12.50;83.10;;;;;;4943640;28;20481;-89
2021/05/26 02:41:49;;;;;;;2.33;1.10;;;12.40;83.80;;;;;;4960219;28;20943;-89
2021/05/26 02:53:55;;;;;;;4.00;1.07;;;12.40;84.80;;;;;;4881496;29;20446;-89
2021/05/26 02:56:46;;;;;;;1.50;1.10;;;12.40;84.60;;;;;;4880377;29;20505;-88
2021/05/26 03:03:45;;;;;;;;;;;;;;;;;;;;;
2021/05/26 03:13:23;;;;;;;2.87;1.47;;;12.20;89.40;;;;;;4838108;29;20974;-89
2021/05/26 03:22:36;;;;;;;6.80;1.97;;;12.10;90.70;;;;;;4892983;29;20439;-89
2021/05/26 03:29:05;;;;;;;;;;;;;;;;;;;;;
2021/05/26 03:31:59;;;;;;;1.83;0.97;;;12.10;91.30;;;;;;4958394;28;20481;-89
2021/05/26 03:41:03;;;;;;;2.47;1.40;;;12.10;91.80;;;;;;4888835;29;20441;-89
2021/05/26 03:44:03;;;;;;;3.50;1.40;;;12.10;92.30;;;;;;4906186;29;20436;-89
2021/05/26 03:52:28;;;;;;;1.57;1.20;;;12.10;92.00;;;;;;4963683;28;20503;-89
2021/05/26 03:54:58;;;;;;;4.10;1.80;;;12.10;91.50;;;;;;4956437;28;20490;-89
2021/05/26 04:00:47;;;;;;;2.13;1.47;;;12.10;91.40;;;;;;4930175;29;20642;-87
2021/05/26 04:03:14;;;;;;;2.17;1.20;;;12.20;91.20;;;;;;4916026;28;20473;-89
2021/05/26 04:05:42;;;;;;;1.73;1.20;;;12.20;91.30;;;;;;4951023;28;20497;-89
2021/05/26 04:11:22;;;;;;;1.37;1.23;;;12.30;91.20;;;;;;4948352;28;21012;-90
2021/05/26 04:48:59;;;;;;;4.53;1.13;;;12.10;93.30;;;;;;4784490;29;20524;-88
2021/05/26 04:59:00;;;;;;;2.63;1.50;;;12.00;94.50;;;;;;4785978;29;20496;-89
2021/05/26 05:12:21;;;;;;;;;;;;;;;;;;;;;
2021/05/26 05:22:00;;;;;;;3.93;2.07;;;11.80;98.30;;;;;;4927151;28;20476;-89
2021/05/26 05:24:49;;;;;;;2.53;1.10;;;11.80;99.00;;;;;;4932143;28;20869;-89
2021/05/26 05:41:24;;;;;;;3.47;2.00;;;11.70;99.90;;;;;;4923035;28;20499;-89
2021/05/26 05:44:44;;;;;;;;;;;;;;;;;;;;;
2021/05/26 05:51:12;;;;;;;2.70;1.63;;;11.80;99.90;;;;;;4821922;29;20455;-88
2021/05/26 05:54:42;;;;;;;3.63;1.40;;;11.80;99.90;;;;;;4814750;29;20451;-88
2021/05/26 05:57:14;;;;;;;3.13;1.43;;;11.70;99.90;;;;;;4822188;29;20447;-89
2021/05/26 06:00:11;;;;;;;5.57;1.70;;;11.70;99.90;;;;;;4918951;29;20978;-89
2021/05/26 06:02:47;;;;;;;6.43;1.53;;;11.70;99.90;;;;;;4963494;28;20449;-89
2021/05/26 06:57:13;;;;;;;;;;;;;;;;;;;;;
2021/05/26 08:35:05;;;;;;;5.87;2.70;;;13.20;99.80;;;;;;4899860;22;22346;-92
2021/05/26 08:37:31;;;;;;;3.53;1.97;;;13.20;99.30;;;;;;5030195;28;20523;-85
2021/05/26 08:39:58;;;;;;;4.43;2.03;;;13.10;99.40;;;;;;5025185;28;20432;-88
2021/05/26 08:42:25;;;;;;;3.70;2.30;;;13.20;99.90;;;;;;5025704;28;20473;-87
2021/05/26 08:44:51;;;;;;;3.50;3.17;;;13.10;99.20;;;;;;5013532;28;20442;-86
2021/05/26 08:47:19;;;;;;;4.40;3.30;;;13.20;99.80;;;;;;5011233;28;20444;-85
2021/05/26 08:49:47;;;;;;;4.63;1.97;;;13.20;98.70;;;;;;5008597;28;20445;-86
2021/05/26 08:52:17;;;;;;;5.30;2.60;;;13.30;99.20;;;;;;5011671;28;20467;-85
2021/05/26 08:54:46;;;;;;;5.80;2.03;;;13.30;98.20;;;;;;5006014;28;20448;-87
2021/05/26 08:57:12;;;;;;;6.70;3.53;;;13.20;98.30;;;;;;4993605;28;20809;-87
2021/05/26 08:59:38;;;;;;;5.30;2.83;;;13.30;98.50;;;;;;4996194;28;20452;-87
2021/05/26 09:02:05;;;;;;;4.27;1.87;;;13.20;98.20;;;;;;4993432;28;20451;-85
2021/05/26 09:04:34;;;;;;;3.90;1.97;;;13.10;97.80;;;;;;4995842;28;20460;-86
2021/05/26 09:07:16;;;;;;;3.00;1.87;;;13.10;97.90;;;;;;4991313;28;20442;-87
2021/05/26 09:09:52;;;;;;;5.07;2.00;;;13.00;97.70;;;;;;5007477;28;20547;-87
2021/05/26 09:12:26;;;;;;;5.03;2.33;;;12.90;97.70;;;;;;5007306;28;20491;-86
2021/05/26 09:14:53;;;;;;;6.47;1.87;;;13.00;98.70;;;;;;5005936;28;20442;-88
2021/05/26 09:17:20;;;;;;;8.87;2.50;;;13.00;97.30;;;;;;5004830;28;20470;-87
2021/05/26 09:19:46;;;;;;;4.60;2.47;;;13.00;98.20;;;;;;4989677;28;20456;-87
2021/05/26 09:22:13;;;;;;;4.03;1.90;;;13.10;98.00;;;;;;5007536;28;20482;-86
2021/05/26 09:24:41;;;;;;;5.00;2.50;;;13.10;98.00;;;;;;5007383;28;20430;-90
2021/05/26 09:27:10;;;;;;;5.13;1.80;;;13.30;97.50;;;;;;4993978;28;20447;-86
2021/05/26 09:29:37;;;;;;;5.00;2.00;;;13.20;97.20;;;;;;5001848;28;20448;-86
2021/05/26 09:32:11;;;;;;;5.13;1.87;;;13.30;97.20;;;;;;4987244;28;20483;-86
2021/05/26 09:34:39;;;;;;;3.60;2.17;;;13.20;97.00;;;;;;4986174;28;20441;-87
2021/05/26 09:37:06;;;;;;;4.13;2.03;;;13.20;97.40;;;;;;4987993;28;20456;-87
2021/05/26 09:39:45;;;;;;;2.77;1.80;;;13.20;97.40;;;;;;4986833;28;20480;-87
2021/05/26 09:42:22;;;;;;;4.10;2.00;;;13.30;97.40;;;;;;4988734;28;20444;-87
2021/05/26 09:45:15;;;;;;;3.60;1.50;;;13.30;97.00;;;;;;4990182;28;20465;-87
2021/05/26 09:47:43;;;;;;;3.60;1.73;;;13.20;96.90;;;;;;4993559;28;20476;-89
2021/05/26 09:50:25;;;;;;;3.00;2.03;;;13.20;96.90;;;;;;4997290;28;20455;-86
2021/05/26 09:52:59;;;;;;;6.13;1.80;;;13.10;97.00;;;;;;4992502;28;20475;-86
2021/05/26 09:55:28;;;;;;;2.17;1.57;;;13.10;97.10;;;;;;4990336;28;20464;-87
2021/05/26 09:57:54;;;;;;;3.90;1.90;;;13.00;97.50;;;;;;4991526;28;20463;-87
2021/05/26 10:00:21;;;;;;;2.50;1.93;;;13.20;97.20;;;;;;4991017;28;20527;-87
2021/05/26 10:02:49;;;;;;;3.70;1.63;;;13.20;96.50;;;;;;5006750;28;20447;-85
2021/05/26 10:05:16;;;;;;;2.67;1.50;;;13.30;96.30;;;;;;4997187;28;20527;-86
2021/05/26 10:07:43;;;;;;;5.87;1.73;;;13.40;96.10;;;;;;4998807;28;20473;-85
2021/05/26 10:10:12;;;;;;;1.40;1.00;;;13.40;95.30;;;;;;4998750;28;20456;-86
2021/05/26 10:12:40;;;;;;;1.83;1.00;;;13.40;95.30;;;;;;5003567;28;20481;-86
2021/05/26 10:15:08;;;;;;;2.47;1.40;;;13.40;95.10;;;;;;5004333;28;20451;-86
2021/05/26 10:17:37;;;;;;;3.73;1.43;;;13.40;94.90;;;;;;5003986;28;20423;-86
2021/05/26 10:20:08;;;;;;;3.57;1.30;;;13.50;95.10;;;;;;5000157;28;20456;-86
2021/05/26 10:22:36;;;;;;;1.77;1.20;;;13.50;94.80;;;;;;4998713;28;20451;-85
2021/05/26 10:25:03;;;;;;;2.27;1.17;;;13.50;94.60;;;;;;4991806;28;20528;-85
2021/05/26 10:27:34;;;;;;;2.20;1.07;;;13.60;94.70;;;;;;4987869;28;20451;-87
2021/05/26 10:30:05;;;;;;;2.50;1.27;;;13.70;94.10;;;;;;4986844;28;21125;-86
2021/05/26 10:32:54;;;;;;;3.13;1.47;;;13.70;94.10;;;;;;4998625;28;20464;-87
2021/05/26 10:35:21;;;;;;;2.50;1.10;;;13.80;94.00;;;;;;4994403;28;20482;-87
2021/05/26 10:37:56;;;;;;;3.83;1.20;;;13.90;94.00;;;;;;4986325;28;20440;-87
2021/05/26 10:40:36;;;;;;;3.37;1.20;;;13.90;93.70;;;;;;4987594;28;20432;-88
2021/05/26 10:43:37;;;;;;;3.83;1.00;;;13.90;93.50;;;;;;4996266;28;20454;-88
2021/05/26 10:46:05;;;;;;;0.90;0.80;;;13.60;93.00;;;;;;4984248;28;20992;-87
2021/05/26 10:49:03;;;;;;;6.07;1.67;;;13.60;93.50;;;;;;4988546;28;20943;-86
2021/05/26 10:52:09;;;;;;;1.10;0.73;;;13.80;94.50;;;;;;4992108;28;20505;-86
2021/05/26 10:55:05;;;;;;;2.27;1.10;;;13.90;94.30;;;;;;4987836;28;20450;-87
2021/05/26 10:57:52;;;;;;;1.77;0.80;;;14.00;94.00;;;;;;4987832;28;20446;-87
2021/05/26 11:00:29;;;;;;;3.13;1.20;;;14.10;93.20;;;;;;5005757;28;20437;-87
2021/05/26 11:03:39;;;;;;;2.40;1.10;;;14.30;93.50;;;;;;4997233;28;20438;-87
2021/05/26 11:06:21;;;;;;;1.93;1.10;;;14.40;92.00;;;;;;5023714;23;20512;-87
2021/05/26 11:08:49;;;;;;;3.50;1.10;;;14.40;92.20;;;;;;4949993;28;20524;-88
2021/05/26 11:11:51;;;;;;;2.10;0.93;;;14.30;92.00;;;;;;4970814;29;20444;-88
2021/05/26 11:14:29;;;;;;;2.27;1.17;;;14.10;92.30;;;;;;4963850;29;20554;-89
2021/05/26 11:17:28;;;;;;;2.20;1.17;;;13.90;93.10;;;;;;4956214;29;20521;-90
2021/05/26 11:20:17;;;;;;;2.40;1.20;;;14.00;93.60;;;;;;4943169;29;20454;-87
2021/05/26 11:22:45;;;;;;;2.20;1.13;;;14.10;93.60;;;;;;4943661;29;20454;-88
2021/05/26 11:25:13;;;;;;;1.10;0.90;;;14.10;93.60;;;;;;4943797;29;20560;-86
2021/05/26 11:27:53;;;;;;;1.60;1.20;;;14.00;93.50;;;;;;4957798;28;20477;-87
2021/05/26 11:30:24;;;;;;;3.70;1.97;;;13.90;93.30;;;;;;4948031;29;20459;-87
2021/05/26 11:32:50;;;;;;;2.37;1.93;;;14.00;93.60;;;;;;4945215;29;20488;-87
2021/05/26 11:35:16;;;;;;;1.93;1.13;;;13.90;93.30;;;;;;4945617;29;20454;-87
2021/05/26 11:37:44;;;;;;;1.93;1.47;;;14.00;93.20;;;;;;4948305;29;20482;-88
2021/05/26 11:40:28;;;;;;;2.10;1.17;;;13.90;92.90;;;;;;4949021;29;20441;-88
2021/05/26 11:42:56;;;;;;;2.27;1.10;;;14.00;93.20;;;;;;4952184;29;20481;-89
2021/05/26 11:45:24;;;;;;;3.63;1.77;;;14.10;92.70;;;;;;4944556;29;20450;-87
2021/05/26 11:47:52;;;;;;;1.50;1.10;;;14.00;92.70;;;;;;4944807;29;20473;-87
2021/05/26 11:50:26;;;;;;;2.43;1.20;;;14.10;93.20;;;;;;4951725;29;20470;-88
2021/05/26 11:53:17;;;;;;;2.27;1.13;;;14.10;92.60;;;;;;4950411;28;20587;-89
2021/05/26 11:55:46;;;;;;;1.40;1.13;;;14.00;92.70;;;;;;4943097;29;20493;-89
2021/05/26 11:58:12;;;;;;;3.93;1.30;;;14.00;92.60;;;;;;4945335;29;20471;-88
2021/05/26 12:00:39;;;;;;;3.40;1.17;;;13.90;92.40;;;;;;4950147;29;20454;-88
2021/05/26 12:03:08;;;;;;;3.23;1.27;;;14.00;92.90;;;;;;4943048;29;20461;-88
2021/05/26 12:05:38;;;;;;;2.50;1.10;;;14.10;92.40;;;;;;4952541;29;20482;-89
2021/05/26 12:08:13;;;;;;;3.27;1.33;;;14.30;93.00;;;;;;4956855;29;20509;-89
2021/05/26 12:10:40;;;;;;;6.80;1.53;;;14.40;92.20;;;;;;4943752;29;20863;-88
2021/05/26 12:13:06;;;;;;;1.40;0.90;;;14.30;91.60;;;;;;4947581;29;20500;-88
2021/05/26 12:15:33;;;;;;;1.23;0.77;;;14.30;91.40;;;;;;4949525;29;20772;-88
2021/05/26 12:18:00;;;;;;;3.53;1.13;;;14.30;91.50;;;;;;4961677;28;20477;-88
2021/05/26 12:20:26;;;;;;;1.37;0.90;;;14.40;91.40;;;;;;4959912;29;21030;-88
2021/05/26 12:22:53;;;;;;;1.67;1.00;;;14.50;91.50;;;;;;4955090;29;20457;-88
2021/05/26 12:25:20;;;;;;;1.90;1.20;;;14.70;91.30;;;;;;4945370;29;20460;-88
2021/05/26 12:27:48;;;;;;;2.17;1.20;;;15.00;90.80;;;;;;4945550;29;20479;-90
2021/05/26 12:30:20;;;;;;;1.97;0.90;;;15.20;91.10;;;;;;4942908;29;20464;-89
2021/05/26 12:32:50;;;;;;;5.70;1.13;;;15.20;90.70;;;;;;4943351;29;20544;-89
2021/05/26 12:35:18;;;;;;;2.67;0.90;;;15.40;90.60;;;;;;4943542;29;20500;-89
2021/05/26 12:37:46;;;;;;;2.00;1.13;;;15.70;90.60;;;;;;4940971;29;20833;-89
2021/05/26 12:40:18;;;;;;;2.77;1.10;;;16.00;90.10;;;;;;4942308;29;20786;-88
2021/05/26 12:42:46;;;;;;;3.97;0.90;;;16.30;88.10;;;;;;4941632;29;20476;-88
2021/05/26 12:45:24;;;;;;;1.50;1.13;;;16.20;85.30;;;;;;4942168;29;20471;-89
2021/05/26 12:47:50;;;;;;;1.83;1.37;;;16.00;87.20;;;;;;4950050;29;20509;-89
2021/05/26 12:50:19;;;;;;;2.23;1.50;;;16.10;88.30;;;;;;4961416;28;20461;-88
2021/05/26 12:52:49;;;;;;;1.80;1.40;;;16.30;87.30;;;;;;4945613;29;20576;-89
2021/05/26 12:55:16;;;;;;;1.67;0.90;;;16.10;87.30;;;;;;4941631;29;21007;-87
2021/05/26 12:57:43;;;;;;;2.10;1.70;;;16.10;87.00;;;;;;4951089;29;20464;-89
2021/05/26 13:00:12;;;;;;;1.70;1.07;;;16.10;86.40;;;;;;4954321;29;20460;-89
2021/05/26 13:02:41;;;;;;;3.93;1.10;;;16.10;86.50;;;;;;4951390;29;20450;-89
2021/05/26 13:05:10;;;;;;;2.60;1.27;;;16.10;85.70;;;;;;4950573;29;20470;-90
2021/05/26 13:07:41;;;;;;;4.90;1.30;;;16.10;85.50;;;;;;4942690;29;20531;-89
2021/05/26 13:10:31;;;;;;;1.50;0.90;;;15.90;84.90;;;;;;4944028;29;20546;-89
2021/05/26 13:13:16;;;;;;;1.90;1.13;;;15.80;86.30;;;;;;4934628;29;20485;-89
2021/05/26 13:15:44;;;;;;;2.20;0.97;;;15.80;86.10;;;;;;4943145;29;20456;-89
2021/05/26 13:18:11;;;;;;;6.60;1.57;;;15.60;87.40;;;;;;4943339;29;20482;-89
2021/05/26 13:20:39;;;;;;;1.60;1.30;;;15.60;88.10;;;;;;4941588;29;20461;-88
2021/05/26 13:23:07;;;;;;;1.17;0.83;;;15.70;87.70;;;;;;4942042;29;20446;-89
2021/05/26 13:25:35;;;;;;;2.83;0.90;;;15.60;87.10;;;;;;4941897;29;20449;-89
2021/05/26 13:28:03;;;;;;;2.10;1.30;;;15.60;87.00;;;;;;4941634;29;20488;-89
2021/05/26 13:30:31;;;;;;;1.50;1.10;;;15.70;87.00;;;;;;4950870;29;20457;-88
2021/05/26 13:32:58;;;;;;;3.07;1.23;;;15.80;87.30;;;;;;4949686;29;20485;-89
2021/05/26 13:35:26;;;;;;;4.40;1.70;;;16.10;87.40;;;;;;4923321;29;20464;-90
2021/05/26 13:37:53;;;;;;;2.63;1.57;;;16.50;85.80;;;;;;4922428;29;20544;-90
2021/05/26 13:40:20;;;;;;;6.67;1.40;;;16.90;84.40;;;;;;4930354;29;20457;-90
2021/05/26 13:42:47;;;;;;;1.30;1.00;;;17.10;83.50;;;;;;4941131;29;20452;-88
2021/05/26 13:45:15;;;;;;;3.47;1.37;;;17.30;82.70;;;;;;4941586;29;20546;-88
2021/05/26 13:47:42;;;;;;;2.43;1.30;;;17.10;82.20;;;;;;4951976;28;20451;-88
2021/05/26 13:50:15;;;;;;;2.57;1.13;;;17.20;82.10;;;;;;4953314;28;20442;-88
2021/05/26 13:52:42;;;;;;;3.07;1.57;;;17.40;81.60;;;;;;4940963;29;20481;-88
2021/05/26 13:55:09;;;;;;;2.40;1.33;;;17.40;81.00;;;;;;4941356;29;20464;-88
2021/05/26 13:57:35;;;;;;;1.83;1.30;;;17.20;81.30;;;;;;4939505;29;20477;-87
2021/05/26 14:00:03;;;;;;;4.23;1.30;;;17.50;82.70;;;;;;4950083;29;20570;-87
2021/05/26 14:02:29;;;;;;;2.27;1.13;;;17.40;80.10;;;;;;4950176;29;20452;-88
2021/05/26 14:04:56;;;;;;;2.20;1.27;;;17.30;81.00;;;;;;4958850;29;20455;-89
2021/05/26 14:07:23;;;;;;;3.13;1.10;;;17.40;81.00;;;;;;4957577;29;20478;-88
2021/05/26 14:09:49;;;;;;;4.83;1.00;;;16.80;80.60;;;;;;4952130;28;20449;-88
2021/05/26 14:12:15;;;;;;;2.67;1.30;;;16.60;82.00;;;;;;4956337;29;20486;-87
2021/05/26 14:20:20;;;;;;;1.57;1.10;;;16.20;83.10;;;;;;5474759;23;21916;-90
2021/05/26 14:22:47;;;;;;;1.50;1.00;;;16.00;83.90;;;;;;5007371;28;20533;-88
2021/05/26 14:25:17;;;;;;;2.47;1.40;;;15.80;84.20;;;;;;5003955;28;20470;-89
2021/05/26 14:27:43;;;;;;;2.70;1.10;;;16.00;85.80;;;;;;5003952;28;20483;-88
2021/05/26 14:30:13;;;;;;;1.90;1.20;;;15.90;84.50;;;;;;5006627;28;20443;-88
2021/05/26 14:35:26;;;;;;;1.77;0.80;;;16.00;85.10;;;;;;5000979;28;20451;-84
2021/05/26 14:37:57;;;;;;;2.07;1.27;;;15.90;85.60;;;;;;4999552;28;20465;-87
2021/05/26 14:40:23;;;;;;;2.33;1.43;;;15.90;86.80;;;;;;4999000;28;20451;-90
2021/05/26 14:42:50;;;;;;;1.50;1.17;;;15.80;86.90;;;;;;5008810;28;20445;-89
2021/05/26 14:45:19;;;;;;;5.13;1.27;;;15.70;86.50;;;;;;5016706;28;20447;-89
2021/05/26 14:47:47;;;;;;;8.93;1.30;;;15.60;86.80;;;;;;5017588;28;20495;-89
2021/05/26 14:50:17;;;;;;;1.23;1.13;;;15.70;86.80;;;;;;5009685;28;20451;-88
2021/05/26 14:52:44;;;;;;;2.13;1.30;;;15.60;86.20;;;;;;5003890;28;20561;-89
2021/05/26 14:55:15;;;;;;;1.67;1.30;;;15.50;86.60;;;;;;4996606;28;20449;-89
2021/05/26 14:57:45;;;;;;;1.70;1.23;;;15.40;87.00;;;;;;5002052;28;20490;-90
2021/05/26 15:04:08;;;;;;;4.13;1.10;;;15.50;87.50;;;;;;4983138;28;20449;-90
2021/05/26 15:06:50;;;;;;;1.67;1.40;;;15.70;87.00;;;;;;4989400;28;20494;-90
2021/05/26 15:09:38;;;;;;;1.30;1.00;;;15.80;87.10;;;;;;4987945;28;20482;-90
2021/05/26 15:12:50;;;;;;;1.80;1.30;;;16.00;85.50;;;;;;4982055;28;20527;-89
2021/05/26 15:33:07;;;;;;;2.90;1.23;;;15.60;83.80;;;;;;4921983;29;20545;-89
2021/05/26 15:35:50;;;;;;;2.20;1.30;;;15.60;84.90;;;;;;4941496;29;20451;-88
2021/05/26 15:39:16;;;;;;;1.90;1.03;;;15.50;85.70;;;;;;5011064;28;20477;-90
2021/05/26 15:45:31;;;;;;;1.63;1.10;;;15.30;85.70;;;;;;4913831;29;20455;-90
2021/05/26 16:43:51;;;;;;;;;;;;;;;;;;;;;
2021/05/26 16:50:57;;;;;;;6.83;4.20;;;15.70;87.80;;;;;;4832100;29;20513;-89
2021/05/26 17:18:00;;;;;;;1.30;0.80;;;14.90;87.20;;;;;;4808064;29;20488;-88
2021/05/26 17:49:36;;;;;;;2.80;1.73;;;14.30;83.50;;;;;;4781176;30;20448;-88
2021/05/26 19:09:59;;;;;;;1.83;1.40;;;11.80;98.30;;;;;;4852091;29;20505;-87
2021/05/26 19:19:52;;;;;;;;;;;;;;;;;;;;;
2021/05/26 20:00:20;;;;;;;2.70;2.00;;;11.00;99.90;;;;;;4903105;29;20440;-88
2021/05/26 20:03:29;;;;;;;2.97;1.70;;;10.90;99.90;;;;;;4901639;29;20455;-87
2021/05/26 20:10:14;;;;;;;;;;;;;;;;;;;;;
2021/05/26 20:34:44;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4865223;29;21169;-88
2021/05/26 20:37:53;;;;;;;;;;;;;;;;;;;;;
2021/05/26 21:01:38;;;;;;;2.20;1.60;;;11.00;99.90;;;;;;4872686;29;20424;-88
2021/05/26 21:21:51;;;;;;;2.17;1.50;;;11.00;99.90;;;;;;4748922;29;20482;-88
2021/05/26 21:25:05;;;;;;;1.60;1.13;;;11.10;99.90;;;;;;4805917;29;20490;-89
2021/05/26 21:28:49;;;;;;;1.70;1.00;;;11.20;99.90;;;;;;4878530;29;20496;-89
2021/05/26 21:45:51;;;;;;;1.63;1.30;;;11.30;99.90;;;;;;4723941;30;20565;-87
2021/05/26 21:56:04;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;4851539;29;20473;-88
2021/05/26 21:59:35;;;;;;;;;;;;;;;;;;;;;
2021/05/26 22:06:29;;;;;;;1.50;1.00;;;11.40;99.90;;;;;;4833030;29;20469;-88
2021/05/26 22:12:47;;;;;;;3.00;1.70;;;11.30;99.90;;;;;;4842625;29;20604;-87
2021/05/26 22:23:21;;;;;;;;;;;;;;;;;;;;;
2021/05/26 22:39:48;;;;;;;1.70;1.47;;;11.40;99.90;;;;;;4926181;23;20488;-90
2021/05/26 22:45:52;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;4958806;28;20594;-90
2021/05/26 22:48:34;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;4961401;28;20464;-89
2021/05/26 22:54:36;;;;;;;2.40;1.53;;;11.40;99.90;;;;;;4978404;28;20478;-88
2021/05/26 22:57:13;;;;;;;1.50;1.13;;;11.30;99.90;;;;;;4996439;28;20440;-89
2021/05/26 22:59:54;;;;;;;2.03;1.60;;;11.30;99.90;;;;;;4995659;28;20538;-88
2021/05/26 23:05:21;;;;;;;1.57;1.20;;;11.30;99.90;;;;;;4978854;28;20453;-90
2021/05/26 23:08:08;;;;;;;2.80;1.67;;;11.30;99.90;;;;;;4977187;28;20493;-89
2021/05/26 23:10:40;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4976506;28;20440;-89
2021/05/26 23:13:17;;;;;;;2.43;1.30;;;11.30;99.90;;;;;;4977414;28;20481;-89
2021/05/26 23:16:19;;;;;;;1.37;1.10;;;11.30;99.90;;;;;;4977638;28;20459;-89
2021/05/26 23:18:56;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;4976197;28;20542;-90
2021/05/26 23:21:28;;;;;;;1.40;1.10;;;11.30;99.90;;;;;;4986483;28;20447;-89
2021/05/26 23:24:18;;;;;;;1.53;1.30;;;11.30;99.90;;;;;;4978696;28;20451;-91
2021/05/26 23:26:55;;;;;;;1.77;1.63;;;11.30;99.90;;;;;;4976873;28;20510;-90
2021/05/26 23:29:25;;;;;;;1.57;1.30;;;11.20;99.90;;;;;;4977744;28;20562;-91
2021/05/26 23:32:15;;;;;;;2.40;1.33;;;11.20;99.90;;;;;;4976833;28;20539;-90
2021/05/26 23:35:07;;;;;;;2.37;1.23;;;11.20;99.90;;;;;;4977919;28;20521;-90
2021/05/26 23:38:00;;;;;;;1.20;0.97;;;11.20;99.90;;;;;;4978049;28;20433;-91
2021/05/26 23:40:45;;;;;;;1.37;1.00;;;11.10;99.90;;;;;;4982785;28;20443;-90
2021/05/26 23:43:26;;;;;;;1.47;1.13;;;11.10;99.90;;;;;;4982158;28;20454;-90
2021/05/26 23:46:05;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;4996236;28;20467;-89
2021/05/26 23:48:35;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;5001650;28;20479;-90
2021/05/26 23:51:07;;;;;;;2.07;1.30;;;11.10;99.90;;;;;;5001428;28;20556;-89
2021/05/26 23:53:39;;;;;;;1.33;1.03;;;11.10;99.90;;;;;;4989500;28;20491;-90
2021/05/26 23:56:36;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4981970;28;20460;-90
2021/05/26 23:59:12;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;4989279;28;20468;-90
