Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:17;;;;;;;9.43;6.30;;;9.60;99.90;;;;;;5002131;28;20031;-75
2021/04/17 00:04:43;;;;;;;9.25;6.57;;;9.70;99.90;;;;;;5009039;28;20042;-76
2021/04/17 00:07:10;;;;;;;7.25;6.00;;;9.50;99.90;;;;;;5011099;28;20026;-76
2021/04/17 00:09:36;;;;;;;7.95;5.82;;;9.40;99.90;;;;;;5001843;28;20080;-76
2021/04/17 00:12:09;;;;;;;8.45;6.03;;;9.20;99.90;;;;;;5001623;28;20030;-76
2021/04/17 00:14:36;;;;;;;7.18;6.18;;;9.30;99.90;;;;;;5011481;28;20394;-74
2021/04/17 00:17:03;;;;;;;9.25;6.20;;;9.30;99.90;;;;;;5002283;28;20032;-75
2021/04/17 00:19:29;;;;;;;7.22;6.22;;;9.40;99.90;;;;;;5002032;28;20041;-75
2021/04/17 00:21:55;;;;;;;8.80;6.10;;;9.40;99.90;;;;;;5008415;28;20417;-75
2021/04/17 00:24:21;;;;;;;7.85;6.35;;;9.20;99.90;;;;;;5011253;28;20026;-73
2021/04/17 00:26:47;;;;;;;7.22;6.05;;;9.20;99.90;;;;;;5000680;28;20033;-73
2021/04/17 00:29:12;;;;;;;7.97;6.28;;;9.30;99.90;;;;;;5002658;28;20544;-75
2021/04/17 00:31:39;;;;;;;9.68;6.93;;;9.20;99.90;;;;;;5000579;28;20540;-75
2021/04/17 00:34:06;;;;;;;9.57;6.88;;;9.00;99.90;;;;;;5008732;28;20041;-74
2021/04/17 00:36:33;;;;;;;8.80;7.15;;;9.10;99.90;;;;;;5001308;28;20097;-75
2021/04/17 00:38:59;;;;;;;10.38;6.90;;;9.00;99.90;;;;;;5010163;28;20025;-74
2021/04/17 00:41:26;;;;;;;9.60;6.57;;;9.10;99.90;;;;;;5010596;28;20014;-75
2021/04/17 00:43:52;;;;;;;11.07;7.05;;;9.20;99.90;;;;;;5001425;28;20045;-72
2021/04/17 00:46:19;;;;;;;9.80;7.22;;;9.30;99.90;;;;;;5001404;28;20022;-72
2021/04/17 00:48:45;;;;;;;9.65;7.57;;;9.30;99.90;;;;;;5010409;28;20025;-73
2021/04/17 00:51:12;;;;;;;9.52;7.55;;;9.10;99.90;;;;;;5010779;28;20037;-76
2021/04/17 00:53:39;;;;;;;11.95;8.15;;;9.10;99.90;;;;;;5012165;28;20034;-74
2021/04/17 00:56:06;;;;;;;8.73;7.38;;;9.00;99.90;;;;;;5011071;28;20459;-73
2021/04/17 00:58:33;;;;;;;14.07;7.82;;;9.10;99.90;;;;;;5011155;28;20037;-73
2021/04/17 01:00:59;;;;;;;10.00;7.93;;;8.90;99.90;;;;;;5011112;28;20026;-74
2021/04/17 01:03:47;;;;;;;10.85;7.47;;;9.00;99.90;;;;;;5011316;28;20021;-72
2021/04/17 01:06:22;;;;;;;9.65;7.22;;;9.10;99.90;;;;;;5011098;28;20371;-76
2021/04/17 01:09:09;;;;;;;10.70;7.78;;;9.10;99.90;;;;;;4992206;28;20031;-75
2021/04/17 01:11:44;;;;;;;11.13;7.50;;;9.10;99.90;;;;;;4991525;28;20033;-76
2021/04/17 01:14:12;;;;;;;10.95;7.90;;;9.20;99.90;;;;;;4991955;28;20602;-76
2021/04/17 01:16:38;;;;;;;12.25;8.80;;;9.20;99.90;;;;;;4991559;28;20019;-75
2021/04/17 01:19:09;;;;;;;11.15;8.15;;;9.30;99.90;;;;;;4991893;28;20050;-76
2021/04/17 01:21:38;;;;;;;11.25;8.00;;;9.30;99.90;;;;;;4991161;28;20028;-75
2021/04/17 01:24:11;;;;;;;11.25;8.40;;;9.10;99.90;;;;;;4989634;28;20121;-76
2021/04/17 01:26:38;;;;;;;13.25;8.20;;;9.10;99.90;;;;;;5004716;28;20068;-77
2021/04/17 01:29:04;;;;;;;11.35;9.18;;;9.10;99.90;;;;;;5011617;28;20374;-75
2021/04/17 01:31:32;;;;;;;12.95;8.93;;;9.10;99.90;;;;;;5011097;28;20474;-76
2021/04/17 01:34:01;;;;;;;11.90;8.50;;;9.00;99.90;;;;;;5020073;28;20060;-76
2021/04/17 01:36:28;;;;;;;17.77;8.98;;;8.80;99.90;;;;;;5030684;28;20100;-74
2021/04/17 01:39:12;;;;;;;9.82;7.68;;;8.70;99.90;;;;;;5031560;28;20393;-75
2021/04/17 01:41:50;;;;;;;11.77;8.15;;;8.80;99.90;;;;;;5030406;28;20030;-75
2021/04/17 01:44:21;;;;;;;11.48;8.55;;;8.80;99.90;;;;;;5030836;28;20021;-74
2021/04/17 01:46:56;;;;;;;10.90;8.10;;;8.90;99.90;;;;;;5030060;28;20036;-75
2021/04/17 01:49:23;;;;;;;11.05;8.15;;;8.90;99.90;;;;;;5030818;28;20105;-75
2021/04/17 01:51:51;;;;;;;9.45;7.85;;;8.90;99.90;;;;;;5030151;28;20029;-75
2021/04/17 01:54:30;;;;;;;10.88;7.60;;;8.90;99.90;;;;;;5030982;28;20041;-75
2021/04/17 01:56:59;;;;;;;9.95;8.07;;;8.90;99.90;;;;;;5029982;28;20369;-75
2021/04/17 01:59:27;;;;;;;11.20;8.07;;;9.00;99.90;;;;;;5030600;28;20022;-76
2021/04/17 02:01:53;;;;;;;10.45;7.50;;;9.00;99.90;;;;;;5012070;28;20025;-74
2021/04/17 02:04:19;;;;;;;10.18;7.30;;;8.90;99.90;;;;;;5031028;28;20026;-76
2021/04/17 02:06:45;;;;;;;11.27;7.25;;;9.10;99.90;;;;;;5029840;28;20067;-74
2021/04/17 02:09:11;;;;;;;10.50;7.90;;;9.00;99.90;;;;;;5033220;28;20469;-75
2021/04/17 02:11:37;;;;;;;8.60;7.00;;;9.00;99.90;;;;;;5033573;28;20025;-75
2021/04/17 02:14:04;;;;;;;9.23;7.07;;;9.00;99.90;;;;;;5033947;28;20035;-74
2021/04/17 02:16:48;;;;;;;9.38;7.30;;;9.00;99.90;;;;;;5033566;28;20374;-75
2021/04/17 02:19:22;;;;;;;10.95;7.13;;;9.00;99.90;;;;;;5033746;28;20100;-75
2021/04/17 02:21:49;;;;;;;8.82;7.32;;;9.00;99.90;;;;;;5033366;28;20022;-74
2021/04/17 02:24:15;;;;;;;9.20;7.57;;;9.00;99.90;;;;;;5034570;28;20171;-73
2021/04/17 02:26:41;;;;;;;9.63;7.72;;;8.90;99.90;;;;;;5033370;28;20473;-76
2021/04/17 02:29:07;;;;;;;9.40;7.25;;;9.00;99.90;;;;;;5034013;28;20171;-76
2021/04/17 02:31:35;;;;;;;10.38;7.00;;;8.80;99.90;;;;;;5033105;28;20022;-76
2021/04/17 02:34:01;;;;;;;11.23;7.20;;;8.70;99.90;;;;;;5025121;28;20045;-74
2021/04/17 02:36:27;;;;;;;14.20;8.05;;;8.50;99.90;;;;;;5013512;28;20049;-74
2021/04/17 02:38:52;;;;;;;9.32;6.95;;;8.60;99.90;;;;;;5014435;28;20041;-75
2021/04/17 02:41:19;;;;;;;11.05;6.88;;;8.70;99.90;;;;;;5013014;28;20030;-75
2021/04/17 02:43:46;;;;;;;9.13;7.38;;;8.80;99.90;;;;;;5014071;28;20873;-76
2021/04/17 02:46:12;;;;;;;7.95;6.82;;;8.80;99.90;;;;;;5013464;28;20377;-75
2021/04/17 02:48:40;;;;;;;8.98;7.72;;;8.90;99.90;;;;;;5013946;28;20033;-76
2021/04/17 02:51:06;;;;;;;10.18;7.97;;;8.60;99.90;;;;;;5014061;28;20648;-76
2021/04/17 02:53:33;;;;;;;13.40;8.35;;;8.60;99.90;;;;;;5013128;28;20046;-77
2021/04/17 02:55:59;;;;;;;12.13;7.47;;;8.60;99.90;;;;;;5013852;28;20022;-76
2021/04/17 02:58:25;;;;;;;8.30;6.97;;;8.70;99.90;;;;;;5012776;28;20029;-76
2021/04/17 03:00:51;;;;;;;9.80;7.20;;;8.70;99.90;;;;;;5013602;28;20079;-74
2021/04/17 03:03:17;;;;;;;11.40;7.43;;;8.30;99.90;;;;;;5012745;28;20020;-74
2021/04/17 03:05:43;;;;;;;8.23;7.43;;;8.60;99.90;;;;;;5013297;28;20030;-75
2021/04/17 03:08:10;;;;;;;10.48;7.00;;;8.60;99.90;;;;;;5012867;28;20393;-74
2021/04/17 03:10:37;;;;;;;10.98;8.15;;;8.70;99.90;;;;;;5013369;28;20026;-74
2021/04/17 03:13:04;;;;;;;10.18;7.30;;;8.70;99.90;;;;;;5012463;28;20496;-75
2021/04/17 03:15:30;;;;;;;9.65;6.80;;;8.60;99.90;;;;;;5013123;28;20474;-74
2021/04/17 03:17:56;;;;;;;11.68;7.22;;;8.60;99.90;;;;;;5012610;28;20053;-75
2021/04/17 03:20:22;;;;;;;10.80;7.28;;;8.50;99.90;;;;;;5012376;28;20091;-75
2021/04/17 03:22:48;;;;;;;9.48;7.25;;;8.40;99.90;;;;;;5012681;28;20033;-73
2021/04/17 03:25:13;;;;;;;9.95;7.28;;;8.50;99.90;;;;;;5013217;28;20178;-75
2021/04/17 03:27:41;;;;;;;9.05;6.95;;;8.60;99.90;;;;;;5012353;28;20029;-75
2021/04/17 03:30:09;;;;;;;10.55;7.38;;;8.70;99.90;;;;;;5013181;28;20091;-73
2021/04/17 03:32:36;;;;;;;10.32;7.95;;;8.70;99.90;;;;;;5012262;28;20425;-75
2021/04/17 03:35:02;;;;;;;10.20;8.15;;;8.60;99.90;;;;;;5027628;28;20057;-75
2021/04/17 03:37:29;;;;;;;10.25;7.30;;;8.10;99.90;;;;;;5032257;28;20046;-75
2021/04/17 03:39:55;;;;;;;10.15;7.55;;;7.90;99.90;;;;;;5032749;28;20055;-76
2021/04/17 03:42:20;;;;;;;13.30;8.65;;;7.50;99.90;;;;;;5031835;28;20036;-76
2021/04/17 03:44:46;;;;;;;15.27;11.23;;;7.40;99.90;;;;;;5032405;28;20547;-74
2021/04/17 03:47:12;;;;;;;14.15;10.85;;;7.60;99.90;;;;;;5031557;28;20113;-75
2021/04/17 03:49:37;;;;;;;14.20;10.80;;;7.20;99.90;;;;;;5032568;28;20022;-74
2021/04/17 03:52:03;;;;;;;13.07;10.18;;;7.20;99.90;;;;;;5031210;28;20056;-76
2021/04/17 03:54:29;;;;;;;13.25;10.55;;;7.20;99.90;;;;;;5032410;28;20065;-74
2021/04/17 03:56:55;;;;;;;15.20;10.25;;;7.40;99.90;;;;;;5032347;28;20116;-74
2021/04/17 03:59:21;;;;;;;14.13;11.30;;;7.30;99.90;;;;;;5031128;28;20359;-76
2021/04/17 04:01:47;;;;;;;13.95;9.88;;;7.50;99.90;;;;;;5032022;28;20052;-75
2021/04/17 04:04:13;;;;;;;13.85;10.35;;;7.70;99.90;;;;;;5031490;28;20029;-74
2021/04/17 04:06:39;;;;;;;13.73;9.60;;;7.50;99.90;;;;;;5032237;28;20476;-75
2021/04/17 04:09:05;;;;;;;16.02;9.98;;;7.40;99.90;;;;;;5031736;28;20032;-76
2021/04/17 04:11:31;;;;;;;14.30;9.88;;;7.70;99.90;;;;;;5032261;28;20025;-76
2021/04/17 04:13:58;;;;;;;12.85;10.00;;;8.00;99.90;;;;;;5030899;28;20037;-77
2021/04/17 04:16:23;;;;;;;13.23;9.50;;;8.30;99.90;;;;;;5031843;28;20026;-76
2021/04/17 04:18:49;;;;;;;12.07;9.93;;;8.40;99.90;;;;;;5031294;28;20022;-75
2021/04/17 04:21:15;;;;;;;12.05;10.27;;;8.60;99.90;;;;;;5031953;28;20438;-76
2021/04/17 04:23:41;;;;;;;14.55;10.18;;;8.50;99.90;;;;;;5031344;28;20036;-76
2021/04/17 04:26:07;;;;;;;17.00;10.75;;;8.30;99.90;;;;;;5031423;28;20025;-74
2021/04/17 04:28:32;;;;;;;15.27;10.68;;;8.10;99.90;;;;;;5004332;28;20034;-74
2021/04/17 04:30:58;;;;;;;14.55;11.02;;;8.20;99.90;;;;;;5011022;28;20034;-74
2021/04/17 04:33:24;;;;;;;15.40;10.82;;;8.40;99.90;;;;;;5010290;28;20390;-75
2021/04/17 04:35:50;;;;;;;16.92;10.65;;;8.50;99.90;;;;;;5031657;28;20480;-77
2021/04/17 04:38:16;;;;;;;19.05;11.10;;;8.50;99.90;;;;;;5030906;28;20065;-75
2021/04/17 04:40:42;;;;;;;16.05;11.05;;;8.60;99.90;;;;;;5032376;28;20017;-75
2021/04/17 04:43:09;;;;;;;14.30;10.90;;;8.60;99.90;;;;;;5013086;28;20030;-76
2021/04/17 04:45:36;;;;;;;14.30;10.07;;;8.60;99.90;;;;;;5031326;28;20025;-75
2021/04/17 04:48:02;;;;;;;15.27;10.30;;;8.70;99.90;;;;;;5030904;28;20033;-77
2021/04/17 04:50:28;;;;;;;15.40;10.90;;;8.60;99.90;;;;;;5031525;28;20030;-74
2021/04/17 04:52:54;;;;;;;15.38;10.57;;;8.80;99.90;;;;;;5030212;28;20167;-76
2021/04/17 04:55:19;;;;;;;15.52;10.30;;;8.80;99.90;;;;;;5031371;28;20029;-76
2021/04/17 04:57:45;;;;;;;21.75;11.88;;;8.80;99.90;;;;;;5030944;28;20033;-74
2021/04/17 05:00:12;;;;;;;14.98;11.13;;;8.70;99.90;;;;;;5030523;28;20029;-74
2021/04/17 05:02:38;;;;;;;18.80;12.73;;;8.70;99.90;;;;;;5013109;28;20492;-75
2021/04/17 05:05:04;;;;;;;14.90;11.18;;;8.70;99.90;;;;;;5030600;28;20488;-75
2021/04/17 05:07:30;;;;;;;13.70;9.73;;;8.30;99.90;;;;;;5031095;28;20026;-75
2021/04/17 05:09:56;;;;;;;14.40;9.02;;;8.30;99.90;;;;;;5030159;28;20025;-73
2021/04/17 05:12:21;;;;;;;16.95;9.73;;;8.20;99.90;;;;;;5030841;28;20026;-74
2021/04/17 05:14:47;;;;;;;17.38;10.20;;;8.30;99.90;;;;;;5030318;28;20488;-74
2021/04/17 05:17:13;;;;;;;14.18;10.00;;;8.40;99.90;;;;;;5030368;28;20022;-74
2021/04/17 05:19:40;;;;;;;11.38;9.27;;;8.40;99.90;;;;;;5030520;28;20091;-74
2021/04/17 05:22:07;;;;;;;14.52;9.40;;;8.40;99.90;;;;;;5030891;28;20408;-74
2021/04/17 05:24:32;;;;;;;14.77;9.52;;;8.40;99.90;;;;;;5030207;28;20044;-72
2021/04/17 05:26:59;;;;;;;12.30;9.25;;;8.20;99.90;;;;;;5030801;28;20026;-73
2021/04/17 05:29:25;;;;;;;12.68;9.60;;;8.20;99.90;;;;;;5024906;28;20018;-73
2021/04/17 05:31:50;;;;;;;14.32;9.25;;;8.20;99.90;;;;;;5010838;28;20053;-74
2021/04/17 05:34:20;;;;;;;14.32;10.20;;;8.30;99.90;;;;;;5010850;28;20049;-75
2021/04/17 05:36:46;;;;;;;15.52;9.88;;;8.10;99.90;;;;;;5007163;28;20468;-75
2021/04/17 05:39:11;;;;;;;14.27;9.23;;;8.20;99.90;;;;;;5030495;28;20531;-75
2021/04/17 05:41:37;;;;;;;15.88;10.93;;;8.00;99.90;;;;;;5030442;28;20037;-76
2021/04/17 05:44:10;;;;;;;15.82;10.90;;;7.90;99.90;;;;;;5032122;28;20059;-74
2021/04/17 05:46:40;;;;;;;13.77;9.93;;;7.90;99.90;;;;;;5033732;28;20026;-76
2021/04/17 05:49:06;;;;;;;28.58;18.65;;;8.10;99.90;;;;;;5034077;28;20404;-76
2021/04/17 05:51:33;;;;;;;25.70;17.08;;;8.10;99.90;;;;;;5034674;28;20041;-75
2021/04/17 05:54:00;;;;;;;36.33;24.17;;;8.20;99.90;;;;;;5033970;28;20389;-76
2021/04/17 05:56:26;;;;;;;47.30;28.95;;;8.20;99.90;;;;;;5034263;28;20512;-76
2021/04/17 05:58:52;;;;;;;16.25;11.63;;;8.30;99.90;;;;;;5033940;28;20034;-74
2021/04/17 06:01:17;;;;;;;12.32;10.15;;;8.10;99.90;;;;;;5033866;28;20030;-75
2021/04/17 06:03:43;;;;;;;15.07;11.30;;;7.90;99.90;;;;;;5033655;28;20037;-72
2021/04/17 06:06:09;;;;;;;19.05;11.57;;;7.90;99.90;;;;;;5034466;28;20056;-72
2021/04/17 06:08:35;;;;;;;16.05;11.65;;;7.70;99.90;;;;;;5034550;28;20112;-74
2021/04/17 06:11:01;;;;;;;14.25;11.23;;;7.70;99.90;;;;;;5033397;28;20478;-74
2021/04/17 06:13:26;;;;;;;13.40;10.65;;;7.60;99.90;;;;;;5034158;28;20040;-74
2021/04/17 06:15:53;;;;;;;14.45;11.02;;;7.40;99.90;;;;;;5033572;28;20029;-76
2021/04/17 06:18:19;;;;;;;17.50;12.50;;;7.40;99.90;;;;;;5034068;28;20018;-75
2021/04/17 06:20:44;;;;;;;14.90;11.25;;;7.50;99.90;;;;;;5033781;28;20044;-75
2021/04/17 06:23:10;;;;;;;19.38;12.77;;;7.70;99.90;;;;;;5034198;28;20034;-75
2021/04/17 06:25:36;;;;;;;15.55;11.63;;;7.80;99.90;;;;;;5033360;28;20022;-74
2021/04/17 06:28:02;;;;;;;19.90;12.20;;;7.80;99.90;;;;;;5034097;28;20172;-75
2021/04/17 06:30:27;;;;;;;15.60;11.90;;;7.80;99.90;;;;;;5033131;28;20076;-74
2021/04/17 06:32:53;;;;;;;15.15;11.75;;;7.70;99.90;;;;;;5033633;28;20075;-74
2021/04/17 06:35:19;;;;;;;17.60;12.98;;;7.70;99.90;;;;;;5033202;28;20445;-74
2021/04/17 06:37:45;;;;;;;16.98;12.70;;;7.80;99.90;;;;;;5033648;28;20044;-76
2021/04/17 06:40:11;;;;;;;17.02;11.75;;;7.80;99.90;;;;;;5013051;28;20033;-74
2021/04/17 06:42:41;;;;;;;17.40;11.93;;;7.70;99.90;;;;;;5001727;28;20053;-76
2021/04/17 06:45:08;;;;;;;15.93;12.23;;;7.80;99.90;;;;;;5013080;28;20040;-77
2021/04/17 06:47:35;;;;;;;17.23;12.15;;;7.80;99.90;;;;;;4995530;28;20080;-73
2021/04/17 06:50:02;;;;;;;18.08;12.23;;;7.90;99.90;;;;;;5012285;28;20084;-75
2021/04/17 06:52:29;;;;;;;16.13;12.57;;;7.80;99.90;;;;;;5013585;28;20062;-76
2021/04/17 06:54:55;;;;;;;17.52;12.57;;;7.60;99.90;;;;;;5009726;28;20022;-74
2021/04/17 06:57:21;;;;;;;22.48;14.18;;;7.70;99.90;;;;;;5012390;28;20037;-73
2021/04/17 06:59:48;;;;;;;16.58;13.15;;;7.50;99.90;;;;;;5012928;28;20034;-72
2021/04/17 07:02:18;;;;;;;19.33;12.60;;;7.50;99.90;;;;;;5013437;28;20026;-73
2021/04/17 07:04:44;;;;;;;19.02;13.07;;;7.60;99.90;;;;;;5012000;28;20112;-72
2021/04/17 07:07:11;;;;;;;16.73;12.57;;;7.60;99.90;;;;;;5011044;28;20026;-70
2021/04/17 07:09:38;;;;;;;19.05;12.50;;;7.70;99.90;;;;;;5012519;28;20029;-72
2021/04/17 07:12:05;;;;;;;16.52;12.77;;;7.70;99.90;;;;;;5011531;28;20026;-74
2021/04/17 07:14:43;;;;;;;17.77;13.05;;;7.30;99.90;;;;;;5012999;28;20057;-76
2021/04/17 07:17:10;;;;;;;51.78;31.60;;;7.40;99.90;;;;;;5011939;28;20022;-74
2021/04/17 07:20:01;;;;;;;66.53;40.22;;;8.10;99.90;;;;;;5011543;28;20034;-77
2021/04/17 07:22:34;;;;;;;16.42;13.27;;;8.50;99.90;;;;;;5012297;28;20437;-75
2021/04/17 07:25:05;;;;;;;19.67;12.68;;;8.00;99.90;;;;;;5011955;28;20374;-74
2021/04/17 07:27:39;;;;;;;15.20;12.27;;;7.90;99.90;;;;;;5011062;28;20044;-72
2021/04/17 07:30:07;;;;;;;19.58;13.25;;;7.80;99.90;;;;;;4999849;28;20022;-74
2021/04/17 07:32:33;;;;;;;16.30;12.20;;;7.80;99.90;;;;;;4999768;28;20034;-73
2021/04/17 07:35:05;;;;;;;14.85;11.35;;;7.70;99.90;;;;;;5010689;28;20038;-73
2021/04/17 07:37:31;;;;;;;15.38;11.60;;;7.60;99.90;;;;;;5010323;28;20057;-74
2021/04/17 07:40:13;;;;;;;18.85;12.05;;;7.40;99.90;;;;;;5011805;28;20024;-73
2021/04/17 07:42:39;;;;;;;21.52;13.27;;;7.50;99.90;;;;;;5007420;28;20025;-76
2021/04/17 07:45:22;;;;;;;14.38;11.32;;;7.40;99.90;;;;;;5012347;28;20026;-77
2021/04/17 07:47:49;;;;;;;13.70;10.23;;;7.30;99.90;;;;;;5011826;28;20026;-76
2021/04/17 07:50:15;;;;;;;16.23;10.95;;;7.30;99.90;;;;;;4994222;28;20022;-75
2021/04/17 07:52:41;;;;;;;17.10;12.57;;;7.20;99.90;;;;;;5011224;28;20049;-75
2021/04/17 07:55:16;;;;;;;14.73;11.57;;;7.00;99.90;;;;;;5010587;28;20080;-77
2021/04/17 07:57:52;;;;;;;16.15;12.07;;;7.40;99.90;;;;;;4994227;28;20409;-75
2021/04/17 08:00:20;;;;;;;19.52;11.95;;;7.40;99.90;;;;;;5010757;28;20100;-73
2021/04/17 08:02:48;;;;;;;20.95;13.25;;;7.50;99.90;;;;;;5009661;28;20030;-74
2021/04/17 08:05:15;;;;;;;16.63;12.00;;;7.50;99.90;;;;;;5000362;28;20021;-76
2021/04/17 08:07:41;;;;;;;14.45;10.88;;;7.30;99.90;;;;;;5010779;28;20030;-76
2021/04/17 08:10:13;;;;;;;18.48;10.85;;;7.40;99.90;;;;;;5011501;28;20068;-73
2021/04/17 08:12:41;;;;;;;19.38;11.80;;;7.50;99.90;;;;;;5008321;28;20148;-74
2021/04/17 08:15:13;;;;;;;17.92;12.63;;;7.50;99.90;;;;;;5011410;28;20616;-74
2021/04/17 08:17:43;;;;;;;35.83;23.10;;;7.50;99.90;;;;;;5008649;28;20389;-72
2021/04/17 08:20:11;;;;;;;28.33;19.17;;;7.50;99.90;;;;;;5011441;28;20105;-74
2021/04/17 08:22:39;;;;;;;83.32;48.45;;;7.50;99.90;;;;;;5010675;28;20041;-74
2021/04/17 08:25:07;;;;;;;21.48;16.65;;;7.90;99.90;;;;;;4993633;28;20073;-77
2021/04/17 08:27:36;;;;;;;15.15;11.73;;;8.00;99.90;;;;;;5010136;28;20033;-75
2021/04/17 08:30:09;;;;;;;16.67;12.63;;;7.50;99.90;;;;;;5009378;28;20401;-78
2021/04/17 08:32:36;;;;;;;15.52;10.88;;;7.50;99.90;;;;;;5009995;28;20041;-75
2021/04/17 08:35:19;;;;;;;14.25;10.93;;;7.50;99.90;;;;;;5018075;28;20128;-75
2021/04/17 08:37:54;;;;;;;14.82;12.10;;;7.50;99.90;;;;;;5030777;28;20029;-76
2021/04/17 08:40:35;;;;;;;15.32;12.02;;;7.50;99.90;;;;;;5027862;28;20022;-76
2021/04/17 08:43:01;;;;;;;;;;;7.40;99.90;;;;;;5010418;28;20029;-73
2021/04/17 08:45:27;;;;;;;14.80;11.23;;;7.50;99.90;;;;;;5010980;28;19906;-76
2021/04/17 08:47:58;;;;;;;16.20;12.05;;;7.60;99.90;;;;;;5009944;28;20030;-75
2021/04/17 08:50:37;;;;;;;14.25;11.57;;;7.40;99.90;;;;;;5010572;28;20022;-74
2021/04/17 08:53:17;;;;;;;17.90;11.88;;;7.50;99.90;;;;;;4985096;28;20785;-74
2021/04/17 08:55:44;;;;;;;15.77;12.60;;;7.40;99.90;;;;;;5008363;28;20476;-73
2021/04/17 08:58:28;;;;;;;22.00;11.00;;;7.30;99.90;;;;;;5008419;28;20295;-74
2021/04/17 09:00:53;;;;;;;15.02;11.10;;;7.40;99.90;;;;;;5009412;28;20084;-74
2021/04/17 09:03:45;;;;;;;15.80;12.90;;;7.50;99.90;;;;;;5006357;28;20030;-74
2021/04/17 09:06:23;;;;;;;18.15;13.10;;;7.50;99.90;;;;;;5007860;28;20127;-74
2021/04/17 09:09:14;;;;;;;15.90;12.02;;;7.50;99.90;;;;;;5008996;28;20029;-74
2021/04/17 09:11:40;;;;;;;18.60;12.90;;;7.40;99.90;;;;;;5010066;28;20038;-74
2021/04/17 09:14:28;;;;;;;18.35;13.95;;;7.40;99.90;;;;;;4990696;28;20054;-73
2021/04/17 09:16:57;;;;;;;18.38;13.50;;;7.40;99.90;;;;;;4989224;28;20022;-75
2021/04/17 09:19:50;;;;;;;19.05;13.98;;;7.60;99.90;;;;;;5013200;28;20365;-75
2021/04/17 09:22:25;;;;;;;23.65;13.30;;;7.60;99.90;;;;;;5014132;28;20022;-75
2021/04/17 09:24:52;;;;;;;17.70;13.48;;;7.50;99.90;;;;;;5014698;28;20414;-74
2021/04/17 09:27:24;;;;;;;18.40;14.43;;;7.40;99.90;;;;;;5012603;28;20370;-76
2021/04/17 09:30:01;;;;;;;46.45;29.45;;;7.70;99.90;;;;;;5013011;28;20049;-79
2021/04/17 09:32:52;;;;;;;74.45;44.53;;;8.00;99.90;;;;;;5012365;28;20040;-76
2021/04/17 09:35:31;;;;;;;23.00;15.65;;;8.40;99.90;;;;;;5014962;28;20053;-78
2021/04/17 09:38:00;;;;;;;19.95;14.93;;;7.90;99.90;;;;;;5025626;28;20025;-74
2021/04/17 09:40:32;;;;;;;23.10;15.33;;;7.70;99.90;;;;;;4993787;28;20103;-75
2021/04/17 09:42:58;;;;;;;23.73;15.20;;;7.70;99.90;;;;;;4976708;28;20276;-77
2021/04/17 09:45:45;;;;;;;21.65;15.95;;;7.70;99.90;;;;;;4994894;28;20034;-74
2021/04/17 09:48:11;;;;;;;21.65;15.57;;;7.70;99.90;;;;;;5001251;28;20029;-75
2021/04/17 09:50:39;;;;;;;18.85;14.35;;;7.70;99.90;;;;;;5003691;28;20034;-74
2021/04/17 09:53:13;;;;;;;18.67;14.60;;;7.60;99.90;;;;;;5000004;28;20030;-75
2021/04/17 09:56:03;;;;;;;17.58;13.45;;;7.60;99.90;;;;;;5010733;28;20021;-74
2021/04/17 09:58:37;;;;;;;20.58;13.73;;;7.70;99.90;;;;;;5011321;28;20030;-75
2021/04/17 10:01:15;;;;;;;19.13;12.85;;;7.80;99.90;;;;;;5010925;28;20041;-75
2021/04/17 10:03:42;;;;;;;15.98;12.23;;;7.60;99.90;;;;;;5007788;28;20022;-74
2021/04/17 10:06:30;;;;;;;20.30;13.45;;;7.80;99.90;;;;;;5012618;28;20022;-74
2021/04/17 10:09:06;;;;;;;18.95;14.40;;;8.00;99.90;;;;;;5009857;28;20032;-73
2021/04/17 10:11:32;;;;;;;13.32;11.70;;;8.00;99.90;;;;;;4998381;28;20363;-75
2021/04/17 10:13:58;;;;;;;14.63;10.93;;;7.90;99.90;;;;;;5011877;28;20033;-74
2021/04/17 10:16:31;;;;;;;15.95;11.98;;;7.90;99.90;;;;;;5011260;28;20350;-75
2021/04/17 10:19:00;;;;;;;15.07;11.30;;;7.60;99.90;;;;;;5011807;28;20022;-76
2021/04/17 10:21:28;;;;;;;14.98;11.45;;;7.90;99.90;;;;;;5013634;28;20037;-75
2021/04/17 10:24:29;;;;;;;16.00;12.60;;;7.90;99.90;;;;;;5011369;28;20731;-75
2021/04/17 10:27:12;;;;;;;16.77;13.48;;;7.90;99.90;;;;;;5012255;28;20037;-74
2021/04/17 10:29:45;;;;;;;16.85;12.73;;;8.00;99.90;;;;;;5012081;28;20535;-74
2021/04/17 10:32:16;;;;;;;19.17;13.35;;;7.80;99.90;;;;;;5012328;28;20076;-74
2021/04/17 10:34:48;;;;;;;13.65;11.45;;;7.70;99.90;;;;;;5014640;28;20265;-74
2021/04/17 10:37:16;;;;;;;16.17;11.90;;;7.80;99.90;;;;;;5031491;28;20136;-74
2021/04/17 10:40:08;;;;;;;17.20;11.60;;;7.90;99.90;;;;;;5010380;28;20034;-75
2021/04/17 10:42:51;;;;;;;13.80;11.25;;;8.00;99.90;;;;;;5013068;28;20026;-73
2021/04/17 10:45:30;;;;;;;15.43;12.13;;;8.00;99.90;;;;;;5004714;28;20481;-75
2021/04/17 10:47:57;;;;;;;15.38;11.52;;;8.00;99.90;;;;;;5012663;28;20033;-76
2021/04/17 10:50:25;;;;;;;14.65;11.90;;;8.10;99.90;;;;;;5012164;28;20088;-79
2021/04/17 10:53:10;;;;;;;16.00;12.38;;;8.10;99.90;;;;;;5010471;28;20367;-73
2021/04/17 10:55:38;;;;;;;17.60;12.18;;;8.10;99.90;;;;;;5013090;28;20524;-74
2021/04/17 10:58:05;;;;;;;17.33;12.43;;;8.20;99.90;;;;;;5012426;28;20113;-74
2021/04/17 11:00:35;;;;;;;15.85;12.88;;;8.20;99.90;;;;;;5011130;28;20521;-75
2021/04/17 11:03:03;;;;;;;16.63;13.35;;;8.20;99.90;;;;;;5009832;28;20097;-75
2021/04/17 11:05:32;;;;;;;17.35;13.45;;;8.20;99.90;;;;;;5012570;28;20075;-75
2021/04/17 11:08:03;;;;;;;17.33;12.93;;;8.10;99.90;;;;;;5008339;28;20021;-76
2021/04/17 11:10:33;;;;;;;;;;;8.10;99.90;;;;;;5011712;28;20029;-74
2021/04/17 11:12:59;;;;;;;15.73;12.27;;;8.00;99.90;;;;;;5010528;28;19931;-75
2021/04/17 11:15:28;;;;;;;15.05;12.02;;;8.10;99.90;;;;;;5008758;28;20026;-74
2021/04/17 11:18:14;;;;;;;19.00;13.60;;;8.20;99.90;;;;;;5001728;28;20026;-76
2021/04/17 11:20:58;;;;;;;16.83;11.68;;;8.40;99.90;;;;;;5008879;28;20359;-75
2021/04/17 11:23:32;;;;;;;15.57;11.88;;;8.40;99.90;;;;;;5011528;28;20428;-75
2021/04/17 11:26:20;;;;;;;74.72;43.30;;;8.70;99.90;;;;;;5010931;28;20026;-74
2021/04/17 11:28:51;;;;;;;32.10;23.05;;;9.30;99.90;;;;;;4996775;28;20144;-77
2021/04/17 11:31:20;;;;;;;57.47;37.17;;;9.30;99.90;;;;;;4985210;28;20030;-74
2021/04/17 11:33:49;;;;;;;41.45;29.30;;;9.30;99.90;;;;;;4991822;28;20061;-76
2021/04/17 11:36:15;;;;;;;24.77;18.20;;;9.40;99.90;;;;;;5000853;28;20053;-75
2021/04/17 11:38:42;;;;;;;21.55;16.33;;;8.90;99.90;;;;;;5012357;28;20041;-77
2021/04/17 11:41:13;;;;;;;18.88;13.88;;;8.70;99.90;;;;;;5011202;28;20026;-75
2021/04/17 11:43:39;;;;;;;;;;;8.50;99.90;;;;;;4994343;28;20168;-74
2021/04/17 11:46:05;;;;;;;16.02;13.35;;;8.50;99.90;;;;;;4994901;28;20425;-75
2021/04/17 11:48:31;;;;;;;17.20;13.38;;;8.50;99.90;;;;;;4993228;28;20029;-76
2021/04/17 11:50:57;;;;;;;20.38;13.63;;;8.60;99.90;;;;;;4991285;28;20018;-73
2021/04/17 11:53:24;;;;;;;16.80;13.30;;;8.60;99.90;;;;;;4994075;28;20034;-75
2021/04/17 11:55:51;;;;;;;20.85;13.60;;;8.50;99.90;;;;;;4994033;28;20121;-74
2021/04/17 11:58:17;;;;;;;18.77;13.60;;;8.50;99.90;;;;;;5011849;28;20056;-73
2021/04/17 12:00:43;;;;;;;16.88;13.63;;;8.60;99.90;;;;;;4994336;28;20139;-75
2021/04/17 12:03:09;;;;;;;18.55;13.30;;;8.60;99.90;;;;;;4992082;28;20424;-74
2021/04/17 12:05:35;;;;;;;16.13;13.07;;;8.50;99.90;;;;;;5011454;28;20105;-73
2021/04/17 12:08:01;;;;;;;17.90;14.15;;;8.50;99.90;;;;;;5011461;28;20105;-73
2021/04/17 12:10:27;;;;;;;20.10;13.35;;;8.60;99.90;;;;;;4993824;28;20377;-75
2021/04/17 12:12:53;;;;;;;18.20;13.90;;;8.60;99.90;;;;;;4991473;28;20092;-74
2021/04/17 12:15:19;;;;;;;20.40;14.68;;;8.50;99.90;;;;;;5009199;28;20550;-74
2021/04/17 12:17:45;;;;;;;31.55;22.40;;;8.50;99.90;;;;;;5011437;28;20022;-76
2021/04/17 12:20:11;;;;;;;89.95;53.80;;;8.60;99.90;;;;;;4993859;28;20034;-75
2021/04/17 12:22:37;;;;;;;106.40;59.88;;;9.10;99.90;;;;;;4992585;28;20040;-76
2021/04/17 12:25:08;;;;;;;26.10;18.80;;;9.20;99.90;;;;;;4992913;28;20401;-74
2021/04/17 12:27:34;;;;;;;19.38;15.73;;;9.10;99.90;;;;;;5009358;28;20064;-74
2021/04/17 12:30:01;;;;;;;19.20;14.93;;;9.00;99.90;;;;;;5010310;28;20058;-74
2021/04/17 12:32:28;;;;;;;17.98;14.07;;;8.90;99.90;;;;;;5011538;28;20030;-74
2021/04/17 12:34:55;;;;;;;18.30;14.20;;;8.80;99.90;;;;;;5011054;28;20405;-74
2021/04/17 12:37:22;;;;;;;18.98;13.90;;;8.70;99.90;;;;;;5027020;28;20033;-74
2021/04/17 12:39:48;;;;;;;18.27;12.50;;;8.70;99.90;;;;;;5009133;28;20100;-75
2021/04/17 12:42:14;;;;;;;17.80;12.38;;;8.70;99.90;;;;;;5010283;28;20042;-75
2021/04/17 12:44:40;;;;;;;16.00;12.45;;;8.60;99.90;;;;;;5010230;28;20052;-75
2021/04/17 12:47:06;;;;;;;15.93;12.90;;;8.70;99.90;;;;;;5011504;28;20128;-74
2021/04/17 12:49:31;;;;;;;17.58;13.30;;;8.70;99.90;;;;;;5010317;28;20030;-77
2021/04/17 12:51:57;;;;;;;81.53;47.78;;;8.70;99.90;;;;;;4993622;28;20124;-76
2021/04/17 12:54:23;;;;;;;155.13;89.85;;;9.50;99.90;;;;;;5010171;28;20040;-75