Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:56;;;;;;;59.93;27.13;;;;;;;0.31;82.05;100623.64;129915;1093;23273;-59
2020/12/03 00:03:30;;;;;;;70.43;29.90;;;;;;;0.29;81.36;100625.64;129896;1097;23285;-59
2020/12/03 00:06:18;;;;;;;65.55;30.05;;;;;;;0.26;82.00;100632.20;129895;1096;23431;-59
2020/12/03 00:09:03;;;;;;;56.70;28.10;;;;;;;0.21;82.27;100633.68;129932;1094;23307;-61
2020/12/03 00:11:37;;;;;;;72.05;34.60;;;;;;;0.14;82.19;100632.67;129712;1093;23288;-59
2020/12/03 00:14:07;;;;;;;85.50;39.65;;;;;;;0.07;81.91;100631.63;129902;1096;23172;-59
2020/12/03 00:16:36;;;;;;;57.70;28.20;;;;;;;0.04;82.35;100630.11;129755;1093;23172;-59
2020/12/03 00:19:06;;;;;;;61.87;29.63;;;;;;;0.00;82.03;100621.55;129900;1094;23177;-59
2020/12/03 00:21:47;;;;;;;58.85;26.30;;;;;;;0.03;82.09;100625.75;129906;1093;23181;-59
2020/12/03 00:24:25;;;;;;;56.90;27.40;;;;;;;0.04;83.29;100622.08;130163;1096;23199;-59
2020/12/03 00:27:08;;;;;;;55.23;28.80;;;;;;;0.03;82.94;100627.59;130192;1090;23165;-59
2020/12/03 00:30:01;;;;;;;52.40;25.80;;;;;;;0.02;82.19;100618.72;130225;1092;23205;-59
2020/12/03 00:32:29;;;;;;;54.47;27.63;;;;;;;0.00;82.29;100612.71;130213;1090;23155;-59
2020/12/03 00:34:56;;;;;;;52.20;25.90;;;;;;;0.00;82.81;100618.06;130365;1095;23168;-59
2020/12/03 00:37:24;;;;;;;73.10;33.25;;;;;;;0.00;82.22;100615.39;130205;1090;23879;-59
2020/12/03 00:39:51;;;;;;;113.83;42.47;;;;;;;-0.01;82.50;100617.23;130396;1096;23168;-58
2020/12/03 00:42:19;;;;;;;74.70;30.63;;;;;;;-0.01;83.26;100611.03;130393;1090;24171;-59
2020/12/03 00:44:47;;;;;;;56.83;25.03;;;;;;;0.02;82.31;100613.36;130251;1090;23204;-59
2020/12/03 00:47:14;;;;;;;53.35;26.35;;;;;;;0.06;83.07;100606.68;130363;1090;23165;-59
2020/12/03 00:49:42;;;;;;;76.05;36.40;;;;;;;0.09;83.07;100608.20;130072;1090;23847;-59
2020/12/03 00:52:09;;;;;;;56.13;28.77;;;;;;;0.09;82.20;100611.72;130279;1090;23213;-59
2020/12/03 00:54:39;;;;;;;62.60;30.90;;;;;;;0.12;82.30;100608.72;130230;1090;23193;-59
2020/12/03 00:57:07;;;;;;;55.45;28.30;;;;;;;0.07;82.99;100608.36;130410;1090;23178;-59
2020/12/03 00:59:39;;;;;;;64.55;31.10;;;;;;;0.05;82.78;100604.16;130112;1090;23631;-59
2020/12/03 01:02:11;;;;;;;45.93;24.67;;;;;;;0.05;82.90;100613.03;130396;1090;23166;-59
2020/12/03 01:04:39;;;;;;;47.23;24.67;;;;;;;0.05;83.13;100610.36;130247;1090;23207;-59
2020/12/03 01:07:06;;;;;;;60.60;27.30;;;;;;;0.05;83.14;100612.20;130359;1096;23203;-59
2020/12/03 01:09:36;;;;;;;56.40;26.60;;;;;;;0.00;83.29;100605.48;130238;1090;23180;-59
2020/12/03 01:12:07;;;;;;;65.07;32.33;;;;;;;-0.04;82.85;100601.47;130347;1090;24129;-59
2020/12/03 01:14:35;;;;;;;55.00;27.47;;;;;;;-0.08;83.22;100605.47;130287;1095;23151;-59
2020/12/03 01:17:13;;;;;;;56.00;27.27;;;;;;;-0.08;82.48;100604.62;130361;1090;23857;-59
2020/12/03 01:19:41;;;;;;;58.17;29.73;;;;;;;-0.08;83.21;100604.62;130091;1090;23900;-59
2020/12/03 01:22:08;;;;;;;54.00;27.00;;;;;;;-0.09;82.41;100608.30;130427;1095;23180;-59
2020/12/03 01:24:36;;;;;;;54.10;25.10;;;;;;;-0.11;82.51;100596.91;130232;1090;24050;-59
2020/12/03 01:27:03;;;;;;;56.93;28.23;;;;;;;-0.09;82.32;100600.27;130292;1097;23165;-59
2020/12/03 01:29:31;;;;;;;54.67;25.27;;;;;;;-0.10;82.48;100594.08;130227;1090;23198;-59
2020/12/03 01:32:02;;;;;;;55.00;26.93;;;;;;;-0.11;83.38;100592.40;130446;1090;23203;-59
2020/12/03 01:34:29;;;;;;;54.93;25.73;;;;;;;-0.11;82.71;100592.40;130167;1097;23150;-59
2020/12/03 01:36:57;;;;;;;61.05;29.40;;;;;;;-0.11;82.90;100592.40;130335;1089;24118;-58
2020/12/03 01:39:24;;;;;;;57.73;28.10;;;;;;;-0.09;82.81;100594.91;130410;1090;23974;-59
2020/12/03 01:41:53;;;;;;;55.30;27.10;;;;;;;-0.12;83.15;100598.75;130097;1090;23206;-59
2020/12/03 01:44:39;;;;;;;59.75;29.75;;;;;;;-0.12;83.35;100592.55;130290;1090;24268;-59
2020/12/03 01:47:07;;;;;;;65.07;29.27;;;;;;;-0.14;82.44;100590.03;130266;1090;23627;-59
2020/12/03 01:49:34;;;;;;;64.53;27.93;;;;;;;-0.16;82.48;100588.55;130190;1093;23167;-59
2020/12/03 01:52:05;;;;;;;66.23;28.53;;;;;;;-0.14;83.08;100594.55;130219;1090;23154;-59
2020/12/03 01:54:32;;;;;;;70.23;29.43;;;;;;;-0.14;82.50;100584.68;130264;1090;23206;-59
2020/12/03 01:57:09;;;;;;;58.75;28.05;;;;;;;-0.14;82.39;100589.20;130238;1089;24068;-59
2020/12/03 01:59:44;;;;;;;76.37;35.13;;;;;;;-0.14;82.84;100589.20;130329;1090;23168;-59
2020/12/03 02:02:12;;;;;;;69.90;30.45;;;;;;;-0.14;83.64;100586.52;130120;1093;23291;-59
2020/12/03 02:04:40;;;;;;;75.80;33.27;;;;;;;-0.16;83.66;100581.36;130260;1097;23170;-59
2020/12/03 02:07:09;;;;;;;67.50;32.80;;;;;;;-0.16;82.78;100580.52;126811;1090;23406;-61
2020/12/03 02:09:40;;;;;;;64.87;28.43;;;;;;;-0.17;83.34;100589.55;130344;1096;23254;-60
2020/12/03 02:12:08;;;;;;;60.43;26.57;;;;;;;-0.18;82.67;100582.52;130306;1090;24102;-59
2020/12/03 02:14:37;;;;;;;62.20;27.47;;;;;;;-0.20;82.67;100595.22;130275;1090;23703;-59
2020/12/03 02:17:05;;;;;;;58.40;26.07;;;;;;;-0.19;82.97;100591.55;130113;1090;24132;-59
2020/12/03 02:19:33;;;;;;;62.20;27.13;;;;;;;-0.20;82.69;100589.87;130402;1090;23199;-59
2020/12/03 02:22:06;;;;;;;64.90;28.63;;;;;;;-0.20;82.93;100590.70;130255;1090;23191;-59
2020/12/03 02:24:38;;;;;;;85.27;36.80;;;;;;;-0.22;83.86;100595.38;130396;1090;23188;-60
2020/12/03 02:27:07;;;;;;;60.67;28.10;;;;;;;-0.23;83.21;100593.70;130166;1089;23235;-59
2020/12/03 02:29:34;;;;;;;61.20;25.30;;;;;;;-0.25;82.80;100597.53;130266;1096;23225;-59
2020/12/03 02:32:07;;;;;;;64.00;29.07;;;;;;;-0.29;82.73;100599.72;130180;1090;23194;-60
2020/12/03 02:34:35;;;;;;;58.80;26.83;;;;;;;-0.33;82.90;100594.84;130410;1090;23209;-59
2020/12/03 02:37:03;;;;;;;76.43;33.70;;;;;;;-0.36;83.35;100591.48;130307;1090;23157;-59
2020/12/03 02:39:34;;;;;;;123.10;51.03;;;;;;;-0.39;83.92;100589.13;130441;1090;23432;-59
2020/12/03 02:42:03;;;;;;;87.00;40.67;;;;;;;-0.41;83.27;100593.80;130299;1090;23269;-59
2020/12/03 02:44:32;;;;;;;74.27;31.87;;;;;;;-0.39;83.97;100593.64;130204;1090;25035;-59
2020/12/03 02:47:00;;;;;;;68.47;30.63;;;;;;;-0.39;83.76;100590.95;130298;1090;23300;-59
2020/12/03 02:49:28;;;;;;;71.60;32.00;;;;;;;-0.40;83.71;100595.47;130246;1090;23219;-59
2020/12/03 02:51:59;;;;;;;66.17;29.50;;;;;;;-0.39;83.48;100590.95;130301;1089;23175;-60
2020/12/03 02:54:30;;;;;;;70.93;30.80;;;;;;;-0.37;84.36;100588.97;130179;1089;23180;-60
2020/12/03 02:56:57;;;;;;;68.90;29.87;;;;;;;-0.31;83.84;100582.13;130421;1096;23169;-60
2020/12/03 02:59:26;;;;;;;63.07;26.17;;;;;;;-0.32;83.94;100586.65;130213;1090;23318;-60
2020/12/03 03:02:01;;;;;;;67.45;28.65;;;;;;;-0.39;84.08;100582.92;130352;1090;23143;-60
2020/12/03 03:04:29;;;;;;;63.70;29.03;;;;;;;-0.39;83.29;100586.45;130239;1090;23201;-60
2020/12/03 03:06:56;;;;;;;67.33;29.53;;;;;;;-0.41;83.41;100582.24;130412;1090;23216;-60
2020/12/03 03:09:25;;;;;;;58.83;28.43;;;;;;;-0.40;84.27;100587.44;130236;1090;23195;-59
2020/12/03 03:11:54;;;;;;;62.97;25.50;;;;;;;-0.41;84.45;100587.59;130318;1090;23150;-59
2020/12/03 03:14:21;;;;;;;54.70;24.63;;;;;;;-0.38;84.45;100588.12;130267;1090;23232;-59
2020/12/03 03:16:54;;;;;;;56.83;26.37;;;;;;;-0.41;83.42;100588.44;130391;1089;23148;-59
2020/12/03 03:19:22;;;;;;;63.37;28.07;;;;;;;-0.44;83.55;100588.78;130076;1090;23135;-59
2020/12/03 03:21:51;;;;;;;74.75;32.90;;;;;;;-0.49;83.71;100587.58;130381;1095;23285;-59
2020/12/03 03:24:18;;;;;;;57.03;24.40;;;;;;;-0.54;84.53;100587.21;130239;1096;23153;-59
2020/12/03 03:26:46;;;;;;;55.07;24.20;;;;;;;-0.53;83.64;100586.22;130269;1090;23146;-59
2020/12/03 03:29:14;;;;;;;55.67;25.00;;;;;;;-0.54;84.15;100588.05;130261;1090;23187;-59
2020/12/03 03:31:41;;;;;;;63.00;26.80;;;;;;;-0.54;84.10;100585.38;130358;1089;23207;-60
2020/12/03 03:34:09;;;;;;;60.87;27.00;;;;;;;-0.67;83.97;100565.41;130213;1090;23606;-59
2020/12/03 03:39:18;;;;;;;66.77;26.67;;;;;;;-0.60;83.88;100586.03;125616;1094;23385;-60
2020/12/03 03:41:46;;;;;;;58.60;27.33;;;;;;;-0.63;83.87;100589.02;129909;1093;23219;-61
2020/12/03 03:44:14;;;;;;;53.07;24.00;;;;;;;-0.64;84.63;100589.17;130234;1093;24215;-60
2020/12/03 03:46:42;;;;;;;63.73;24.90;;;;;;;-0.64;84.17;100586.50;130095;1092;23190;-60
2020/12/03 03:49:09;;;;;;;59.77;25.63;;;;;;;-0.60;84.73;100590.55;130246;1099;23275;-60
2020/12/03 03:51:37;;;;;;;61.10;26.10;;;;;;;-0.62;84.21;100590.70;130066;1093;23161;-61
2020/12/03 03:54:05;;;;;;;62.27;27.50;;;;;;;-0.63;84.76;100586.34;130217;1093;23176;-60
2020/12/03 03:56:33;;;;;;;66.93;28.53;;;;;;;-0.68;83.93;100585.97;130116;1099;24259;-60
2020/12/03 03:59:00;;;;;;;66.67;26.03;;;;;;;-0.71;84.15;100581.77;130227;1099;24188;-60
2020/12/03 04:01:29;;;;;;;63.83;27.03;;;;;;;-0.66;84.50;100591.17;130110;1093;23159;-59
2020/12/03 04:03:56;;;;;;;54.13;24.47;;;;;;;-0.68;84.54;100582.45;130199;1093;23192;-59
2020/12/03 04:06:24;;;;;;;58.30;25.10;;;;;;;-0.67;84.79;100581.46;130044;1093;23262;-59
2020/12/03 04:08:57;;;;;;;57.70;26.10;;;;;;;-0.68;84.07;100580.63;130255;1099;23185;-59
2020/12/03 04:11:27;;;;;;;56.43;26.47;;;;;;;-0.66;84.62;100581.30;130065;1093;23217;-59
2020/12/03 04:13:54;;;;;;;60.80;24.75;;;;;;;-0.68;84.15;100580.63;130228;1093;23180;-61
2020/12/03 04:16:22;;;;;;;60.67;28.27;;;;;;;-0.72;84.61;100579.25;130072;1093;23173;-59
2020/12/03 04:18:49;;;;;;;70.77;32.93;;;;;;;-0.79;84.34;100572.87;130238;1093;23672;-59
2020/12/03 04:21:17;;;;;;;75.07;31.63;;;;;;;-0.82;84.59;100578.54;130129;1098;23274;-59
2020/12/03 04:23:44;;;;;;;70.17;31.53;;;;;;;-0.85;84.29;100576.17;130216;1092;23841;-59
2020/12/03 04:26:12;;;;;;;91.57;35.43;;;;;;;-0.85;84.21;100576.17;130128;1093;23177;-59
2020/12/03 04:28:40;;;;;;;61.93;25.80;;;;;;;-0.83;85.02;100584.88;130272;1092;23197;-59
2020/12/03 04:31:08;;;;;;;72.20;30.13;;;;;;;-0.81;84.64;100577.55;130216;1093;23210;-59
2020/12/03 04:33:36;;;;;;;59.97;28.53;;;;;;;-0.81;84.47;100574.87;130027;1093;24225;-59
2020/12/03 04:36:04;;;;;;;64.75;28.70;;;;;;;-0.84;84.68;100576.02;130255;1099;23161;-59
2020/12/03 04:38:34;;;;;;;68.23;28.73;;;;;;;-0.86;84.94;100590.55;130088;1092;23192;-59
2020/12/03 04:41:02;;;;;;;62.43;25.83;;;;;;;-0.90;84.49;100597.23;130278;1093;23164;-59
2020/12/03 04:43:34;;;;;;;62.73;25.47;;;;;;;-0.95;85.02;100589.67;130134;1093;24188;-58
2020/12/03 04:46:24;;;;;;;57.30;25.80;;;;;;;-1.00;84.98;100597.31;130216;1092;23161;-59
2020/12/03 04:49:05;;;;;;;54.33;24.37;;;;;;;-1.01;85.09;100600.98;130094;1098;23145;-59
2020/12/03 04:51:50;;;;;;;45.97;21.03;;;;;;;-0.99;85.31;100598.16;130226;1098;23233;-59
2020/12/03 04:54:24;;;;;;;127.07;44.90;;;;;;;-0.97;84.91;100602.36;130000;1093;23187;-59
2020/12/03 04:56:58;;;;;;;69.47;31.67;;;;;;;-0.94;85.01;100603.88;130238;1093;23831;-59
2020/12/03 04:59:51;;;;;;;61.23;28.50;;;;;;;-0.94;84.72;100593.19;130102;1099;23157;-59
2020/12/03 05:02:51;;;;;;;55.17;27.40;;;;;;;-0.95;85.65;100589.67;130227;1092;24339;-59
2020/12/03 05:05:39;;;;;;;52.43;24.93;;;;;;;-0.92;84.54;100583.17;130231;1093;23177;-59
2020/12/03 05:08:16;;;;;;;57.23;24.47;;;;;;;-0.92;85.51;100586.69;130092;1099;23166;-59
2020/12/03 05:13:42;;;;;;;49.13;22.37;;;;;;;-0.89;85.53;100585.53;130115;1092;24136;-59
2020/12/03 05:16:37;;;;;;;50.17;21.83;;;;;;;-0.86;85.48;100587.88;130216;1093;23178;-59
2020/12/03 05:19:14;;;;;;;53.63;24.17;;;;;;;-0.82;85.55;100594.59;129881;1093;23228;-59
2020/12/03 05:21:46;;;;;;;48.73;23.97;;;;;;;-0.81;84.99;100585.57;129993;1093;24183;-59
2020/12/03 05:24:13;;;;;;;50.47;24.33;;;;;;;-0.80;85.42;100590.77;129842;1093;23138;-59
2020/12/03 05:26:43;;;;;;;54.43;24.93;;;;;;;-0.79;84.54;100583.58;130231;1093;23189;-59
2020/12/03 05:29:14;;;;;;;51.47;23.90;;;;;;;-0.79;84.50;100589.77;130108;1093;23838;-59
2020/12/03 05:31:43;;;;;;;48.53;21.63;;;;;;;-0.80;85.02;100597.95;130247;1098;23223;-59
2020/12/03 05:34:21;;;;;;;47.47;20.20;;;;;;;-0.83;85.32;100598.27;130057;1093;23179;-59
2020/12/03 05:36:54;;;;;;;48.60;22.32;;;;;;;-0.84;85.25;100596.58;130246;1093;23270;-59
2020/12/03 05:39:30;;;;;;;48.90;21.50;;;;;;;-0.86;84.87;100591.39;130067;1093;23210;-59
2020/12/03 05:42:01;;;;;;;45.93;19.77;;;;;;;-0.82;84.77;100599.94;129974;1093;24251;-59
2020/12/03 05:44:50;;;;;;;47.07;20.20;;;;;;;-0.78;84.82;100603.98;129953;1093;23309;-60
2020/12/03 05:47:28;;;;;;;44.23;19.53;;;;;;;-0.75;85.76;100599.17;130165;1092;23180;-59
2020/12/03 05:50:07;;;;;;;52.70;22.40;;;;;;;-0.74;85.53;100603.52;130079;1098;23194;-59
2020/12/03 05:52:34;;;;;;;44.63;20.93;;;;;;;-0.73;85.17;100599.02;130202;1093;23239;-59
2020/12/03 05:55:05;;;;;;;45.80;20.57;;;;;;;-0.73;84.46;100604.36;130134;1092;23315;-59
2020/12/03 05:57:36;;;;;;;41.80;18.57;;;;;;;-0.70;84.55;100609.38;130251;1094;23293;-59
2020/12/03 06:00:13;;;;;;;41.00;19.50;;;;;;;-0.69;85.27;100604.86;130087;1093;23270;-59
2020/12/03 06:03:18;;;;;;;46.05;20.68;;;;;;;-0.73;84.92;100607.88;130242;1093;23253;-59
2020/12/03 06:06:15;;;;;;;42.10;19.53;;;;;;;-0.77;85.11;100602.99;128987;1098;23409;-60
2020/12/03 06:08:53;;;;;;;47.20;20.57;;;;;;;-0.78;85.28;100603.98;125399;1096;23395;-60
2020/12/03 06:11:39;;;;;;;48.65;20.65;;;;;;;-0.79;85.29;100597.80;125324;1095;23346;-60
2020/12/03 06:14:32;;;;;;;43.63;20.13;;;;;;;-0.80;85.06;100603.30;125382;1102;23356;-60
2020/12/03 06:17:05;;;;;;;39.50;17.47;;;;;;;-0.82;84.99;100602.62;129598;1096;23214;-60
2020/12/03 06:20:20;;;;;;;38.37;18.23;;;;;;;-0.80;85.52;100603.30;129869;1096;23261;-61
2020/12/03 06:23:14;;;;;;;50.17;23.80;;;;;;;-0.76;85.69;100599.32;129397;1100;23180;-61
2020/12/03 06:25:58;;;;;;;39.37;19.33;;;;;;;-0.72;85.01;100593.47;129537;1106;23378;-61
2020/12/03 06:28:40;;;;;;;38.23;18.53;;;;;;;-0.71;84.89;100597.83;129535;1100;23191;-61
2020/12/03 06:31:40;;;;;;;44.27;20.50;;;;;;;-0.68;84.79;100590.48;129411;1099;23204;-60
2020/12/03 06:34:17;;;;;;;;;;;;;;;-0.66;84.99;100610.74;129568;1098;23322;-61
2020/12/03 06:36:52;;;;;;;36.77;16.43;;;;;;;-0.65;84.30;100607.07;129396;1100;21441;-60
2020/12/03 06:39:32;;;;;;;38.63;19.17;;;;;;;-0.66;84.99;100600.04;129533;1099;24004;-68
2020/12/03 06:42:14;;;;;;;47.00;19.30;;;;;;;-0.65;84.78;100607.07;129389;1098;24239;-68
2020/12/03 06:44:58;;;;;;;44.10;19.27;;;;;;;-0.64;84.41;100599.87;129485;1100;23336;-68
2020/12/03 06:48:08;;;;;;;41.00;20.60;;;;;;;-0.65;85.18;100596.36;129512;1097;23227;-68
2020/12/03 06:50:46;;;;;;;;;;;;;;;-0.64;84.67;100607.91;129803;1096;23341;-68
2020/12/03 06:53:26;;;;;;;41.55;17.45;;;;;;;-0.65;84.77;100603.55;129722;1096;21376;-69
2020/12/03 06:56:06;;;;;;;41.07;19.20;;;;;;;-0.62;84.40;100617.46;129594;1097;23250;-65
2020/12/03 06:58:44;;;;;;;36.27;17.63;;;;;;;-0.60;84.86;100607.45;129967;1093;23287;-67
2020/12/03 07:01:18;;;;;;;49.90;21.33;;;;;;;-0.58;84.40;100607.28;130010;1099;23173;-66
2020/12/03 07:03:57;;;;;;;40.40;18.53;;;;;;;-0.57;85.17;100611.61;130069;1093;23247;-67
2020/12/03 07:07:13;;;;;;;42.95;19.25;;;;;;;-0.55;84.56;100618.48;130228;1093;23301;-67
2020/12/03 07:10:18;;;;;;;41.93;19.20;;;;;;;-0.57;84.39;100614.28;130085;1092;23162;-67
2020/12/03 07:13:28;;;;;;;44.23;18.30;;;;;;;-0.58;84.08;100620.67;130065;1099;24155;-67
2020/12/03 07:16:36;;;;;;;36.07;16.17;;;;;;;-0.56;84.22;100615.97;129865;1097;23746;-59
2020/12/03 07:19:19;;;;;;;39.87;19.90;;;;;;;-0.56;84.92;100622.16;129726;1097;23350;-62
2020/12/03 07:22:30;;;;;;;43.83;19.33;;;;;;;-0.56;85.39;100624.00;129876;1096;23845;-62
2020/12/03 07:24:58;;;;;;;42.13;18.87;;;;;;;-0.56;84.90;100621.32;129429;1100;23219;-62
2020/12/03 07:27:52;;;;;;;42.80;19.73;;;;;;;-0.53;84.74;100621.84;129492;1100;23183;-62
2020/12/03 07:30:43;;;;;;;44.13;19.20;;;;;;;-0.52;84.75;100628.88;129434;1100;23914;-62
2020/12/03 07:33:40;;;;;;;30.48;13.25;;;;;;;-0.53;84.58;100626.36;129581;1100;23859;-59
2020/12/03 07:36:36;;;;;;;42.45;17.35;;;;;;;-0.55;84.41;100615.81;129516;1099;23378;-59
2020/12/03 07:39:18;;;;;;;45.47;18.53;;;;;;;-0.54;85.18;100625.52;129383;1099;23255;-59
2020/12/03 07:41:55;;;;;;;34.60;14.97;;;;;;;-0.54;85.28;100628.20;129598;1100;23277;-60
2020/12/03 07:44:35;;;;;;;41.10;16.77;;;;;;;-0.53;85.32;100629.87;129446;1100;23368;-59
2020/12/03 07:47:31;;;;;;;36.97;17.47;;;;;;;-0.50;85.30;100620.70;129513;1100;23257;-61
2020/12/03 07:50:08;;;;;;;45.53;20.33;;;;;;;-0.47;84.79;100621.22;129364;1100;23558;-59
2020/12/03 07:52:36;;;;;;;48.30;21.23;;;;;;;-0.44;85.26;100620.91;129532;1099;24010;-62
2020/12/03 07:55:22;;;;;;;49.33;20.13;;;;;;;-0.43;84.98;100619.88;129718;1096;23178;-59
2020/12/03 07:57:59;;;;;;;54.33;24.00;;;;;;;-0.41;84.42;100614.38;129841;1096;23289;-60
2020/12/03 08:00:30;;;;;;;53.70;20.10;;;;;;;-0.41;84.14;100614.38;130063;1093;23265;-61
2020/12/03 08:02:58;;;;;;;52.63;22.17;;;;;;;-0.43;84.21;100619.05;130140;1092;24161;-60
2020/12/03 08:05:55;;;;;;;55.70;20.97;;;;;;;-0.44;83.86;100615.55;129909;1093;23231;-60
2020/12/03 08:08:23;;;;;;;50.55;23.15;;;;;;;-0.46;84.73;100616.70;130209;1093;23176;-60
2020/12/03 08:10:51;;;;;;;45.85;21.95;;;;;;;-0.47;84.23;100623.06;130092;1092;23166;-60
2020/12/03 08:13:30;;;;;;;51.90;23.83;;;;;;;-0.54;83.99;100606.78;130179;1092;23219;-59
2020/12/03 08:16:02;;;;;;;51.53;22.23;;;;;;;-0.57;84.60;100615.12;130056;1094;23274;-62
2020/12/03 08:18:45;;;;;;;50.87;22.43;;;;;;;-0.57;84.76;100620.48;130178;1093;23248;-62
2020/12/03 08:21:14;;;;;;;50.97;22.33;;;;;;;-0.59;85.20;100621.66;130142;1093;23195;-62
2020/12/03 08:23:52;;;;;;;55.95;24.05;;;;;;;-0.58;84.51;100613.48;130241;1092;23206;-62
2020/12/03 08:26:25;;;;;;;53.85;26.15;;;;;;;-0.60;84.37;100615.47;128036;1093;23395;-61
2020/12/03 08:28:52;;;;;;;55.47;23.20;;;;;;;-0.60;84.93;100603.92;130274;1099;23189;-62
2020/12/03 08:31:19;;;;;;;50.67;23.23;;;;;;;-0.58;84.90;100610.80;130206;1093;23277;-62
2020/12/03 08:33:54;;;;;;;52.90;22.57;;;;;;;-0.59;85.06;100603.77;130102;1093;23331;-62
2020/12/03 08:36:22;;;;;;;56.37;23.83;;;;;;;-0.55;85.12;100599.75;130190;1098;24122;-62
2020/12/03 08:38:54;;;;;;;54.10;21.30;;;;;;;-0.52;84.32;100601.28;130012;1093;23183;-62
2020/12/03 08:41:27;;;;;;;45.03;21.67;;;;;;;-0.52;84.47;100602.11;130211;1093;23190;-62
2020/12/03 08:44:01;;;;;;;54.47;24.10;;;;;;;-0.54;85.35;100603.27;130152;1099;23866;-62
2020/12/03 08:46:31;;;;;;;50.73;22.97;;;;;;;-0.52;85.45;100599.44;130139;1093;23158;-62
2020/12/03 08:49:00;;;;;;;51.73;23.57;;;;;;;-0.50;85.88;100588.58;130081;1093;23297;-60
2020/12/03 08:51:31;;;;;;;56.93;24.97;;;;;;;-0.47;85.11;100585.59;130253;1093;23207;-60
2020/12/03 08:53:58;;;;;;;53.17;25.07;;;;;;;-0.47;85.53;100578.39;130117;1092;23155;-60
2020/12/03 08:56:32;;;;;;;56.13;23.77;;;;;;;-0.47;85.26;100578.39;130209;1099;23167;-60
2020/12/03 08:59:09;;;;;;;48.77;21.53;;;;;;;-0.48;85.36;100571.36;130088;1093;23198;-60
2020/12/03 09:01:46;;;;;;;50.13;22.90;;;;;;;-0.47;84.58;100572.20;130221;1093;23899;-60
2020/12/03 09:04:21;;;;;;;45.92;21.20;;;;;;;-0.46;85.04;100563.17;129966;1093;23308;-61
2020/12/03 09:06:50;;;;;;;66.23;29.20;;;;;;;-0.45;85.73;100564.85;127037;1093;23621;-62
2020/12/03 09:09:27;;;;;;;59.15;25.55;;;;;;;-0.44;84.54;100555.82;130086;1092;23215;-63
2020/12/03 09:11:55;;;;;;;88.37;34.65;;;;;;;-0.42;84.62;100553.80;130021;1100;23234;-60
2020/12/03 09:14:23;;;;;;;75.27;29.47;;;;;;;-0.42;84.78;100557.31;130061;1092;23252;-61
2020/12/03 09:16:54;;;;;;;72.43;28.77;;;;;;;-0.43;85.30;100552.11;130083;1093;23270;-60
2020/12/03 09:19:26;;;;;;;77.20;29.83;;;;;;;-0.42;84.54;100551.95;130347;1090;23180;-61
2020/12/03 09:21:54;;;;;;;96.67;35.47;;;;;;;-0.38;85.41;100547.96;130459;1090;23169;-60
2020/12/03 09:24:22;;;;;;;69.77;29.77;;;;;;;-0.33;84.41;100549.33;130111;1090;27497;-61
2020/12/03 09:26:51;;;;;;;52.23;24.70;;;;;;;-0.32;84.43;100549.16;130422;1090;23308;-62
2020/12/03 09:29:19;;;;;;;57.65;25.65;;;;;;;-0.32;84.96;100546.48;130372;1090;23292;-60
2020/12/03 09:32:08;;;;;;;;;;;;;;;-0.27;84.50;100545.98;130310;1097;23216;-61
2020/12/03 09:34:36;;;;;;;;;;;;;;;-0.26;84.95;100534.27;130320;1090;21418;-60
2020/12/03 09:37:03;;;;;;;63.42;25.35;;;;;;;-0.25;84.73;100530.59;130471;1090;21389;-62
2020/12/03 09:39:32;;;;;;;60.93;28.77;;;;;;;-0.24;84.48;100540.30;130223;1090;24656;-60
2020/12/03 09:42:00;;;;;;;68.03;28.87;;;;;;;-0.22;84.02;100538.30;130092;1090;23201;-61
2020/12/03 09:44:27;;;;;;;79.07;28.77;;;;;;;-0.19;84.67;100537.98;130286;1096;23170;-61
2020/12/03 09:47:00;;;;;;;106.97;40.13;;;;;;;-0.15;83.81;100542.02;130119;1089;23180;-61
2020/12/03 09:49:33;;;;;;;58.00;26.40;;;;;;;-0.15;84.88;100539.34;130281;1090;23226;-61
2020/12/03 09:52:11;;;;;;;62.05;28.55;;;;;;;-0.14;84.69;100549.86;130316;1090;23182;-60
2020/12/03 09:54:39;;;;;;;61.30;26.87;;;;;;;-0.14;84.73;100547.19;130427;1088;23238;-60
2020/12/03 09:57:10;;;;;;;74.33;32.17;;;;;;;-0.15;84.00;100540.19;130156;1090;23261;-61
2020/12/03 09:59:41;;;;;;;77.23;32.27;;;;;;;-0.14;84.04;100543.66;130318;1090;23213;-60
2020/12/03 10:02:16;;;;;;;53.70;26.47;;;;;;;-0.13;84.06;100534.63;130152;1090;23232;-61
2020/12/03 10:04:55;;;;;;;53.43;24.27;;;;;;;-0.09;83.71;100542.19;130423;1095;23294;-60
2020/12/03 10:07:33;;;;;;;55.07;25.63;;;;;;;-0.06;84.83;100535.67;130077;1092;23201;-61
2020/12/03 10:10:40;;;;;;;56.63;27.50;;;;;;;-0.07;84.34;100525.95;130472;1090;23859;-61
2020/12/03 10:13:26;;;;;;;57.45;26.45;;;;;;;-0.08;84.25;100519.75;130347;1090;23608;-60
2020/12/03 10:16:05;;;;;;;58.30;28.40;;;;;;;-0.07;84.54;100520.59;130405;1090;23848;-60
2020/12/03 10:18:55;;;;;;;53.97;26.33;;;;;;;-0.04;83.60;100522.95;130276;1090;23935;-61
2020/12/03 10:21:29;;;;;;;54.40;25.63;;;;;;;-0.05;83.50;100523.95;130117;1088;23931;-61
2020/12/03 10:24:08;;;;;;;50.93;22.97;;;;;;;-0.07;83.36;100518.75;130481;1095;23183;-61
2020/12/03 10:26:55;;;;;;;47.07;22.43;;;;;;;-0.08;84.28;100530.47;130121;1090;23205;-61
2020/12/03 10:29:32;;;;;;;53.60;26.48;;;;;;;-0.07;83.96;100525.95;130448;1090;23993;-60
2020/12/03 10:32:00;;;;;;;44.63;21.82;;;;;;;-0.04;83.97;100529.15;130300;1095;23555;-61
2020/12/03 10:34:28;;;;;;;51.35;24.75;;;;;;;-0.03;84.49;100519.27;130281;1089;24233;-60
2020/12/03 10:37:03;;;;;;;55.60;26.53;;;;;;;-0.04;83.71;100520.27;130212;1090;23163;-61
2020/12/03 10:39:34;;;;;;;52.45;23.55;;;;;;;-0.04;83.46;100517.59;130420;1089;23200;-60
2020/12/03 10:42:01;;;;;;;57.80;26.73;;;;;;;-0.04;83.00;100514.91;130241;1090;23208;-61
2020/12/03 10:44:29;;;;;;;54.60;24.40;;;;;;;-0.03;84.08;100511.23;130179;1095;23156;-61
2020/12/03 10:47:00;;;;;;;57.25;29.55;;;;;;;-0.04;84.34;100510.40;130264;1090;23863;-61
2020/12/03 10:49:35;;;;;;;55.40;27.07;;;;;;;-0.02;84.36;100507.55;130195;1090;23257;-61
2020/12/03 10:52:03;;;;;;;42.40;22.63;;;;;;;0.02;82.97;100503.52;130258;1097;23166;-63
2020/12/03 10:54:32;;;;;;;53.27;27.67;;;;;;;0.03;83.66;100507.87;130093;1090;24578;-63
2020/12/03 10:57:05;;;;;;;52.43;24.90;;;;;;;0.03;83.97;100499.84;130505;1096;23265;-61
2020/12/03 10:59:38;;;;;;;45.70;23.30;;;;;;;0.04;84.29;100500.67;130285;1089;23258;-60
2020/12/03 11:02:11;;;;;;;47.57;22.77;;;;;;;0.04;83.33;100496.16;130234;1090;23896;-61
2020/12/03 11:04:39;;;;;;;44.00;22.93;;;;;;;0.05;84.44;100491.64;130154;1090;23164;-61
2020/12/03 11:07:07;;;;;;;51.03;29.87;;;;;;;0.05;83.13;100492.48;130259;1090;24384;-61
2020/12/03 11:09:43;;;;;;;43.03;22.70;;;;;;;0.06;84.12;100487.95;130343;1090;23282;-62
2020/12/03 11:12:10;;;;;;;59.05;33.40;;;;;;;0.06;83.05;100485.28;130236;1098;23161;-62
2020/12/03 11:14:38;;;;;;;47.70;24.53;;;;;;;0.10;83.29;100484.79;130292;1089;23177;-62
2020/12/03 11:17:08;;;;;;;48.47;23.63;;;;;;;0.17;83.78;100492.98;130277;1097;24112;-61
2020/12/03 11:20:00;;;;;;;42.10;19.90;;;;;;;0.20;83.62;100498.02;130176;1096;23242;-61
2020/12/03 11:22:37;;;;;;;40.60;20.40;;;;;;;0.22;82.72;100504.88;130231;1090;24171;-62
2020/12/03 11:25:06;;;;;;;42.33;21.20;;;;;;;0.25;83.37;100503.72;130331;1090;23294;-61
2020/12/03 11:27:36;;;;;;;46.15;24.50;;;;;;;0.27;82.79;100510.59;130479;1089;24128;-61
2020/12/03 11:30:14;;;;;;;41.30;20.55;;;;;;;0.30;82.55;100495.99;130277;1090;23862;-61
2020/12/03 11:32:52;;;;;;;42.77;20.63;;;;;;;0.31;82.52;100503.87;130458;1095;23145;-61
2020/12/03 11:35:33;;;;;;;48.80;23.63;;;;;;;0.30;83.06;100486.11;130303;1090;23251;-61
2020/12/03 11:38:03;;;;;;;44.93;23.77;;;;;;;0.29;81.92;100495.16;130446;1090;23931;-61
2020/12/03 11:40:49;;;;;;;59.47;32.17;;;;;;;0.30;82.43;100494.15;127816;1095;26744;-63
2020/12/03 11:48:40;;;;;;;56.50;27.87;;;;;;;0.37;82.04;100480.09;130478;1090;23178;-61