Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:19;;;;;;;20.83;12.25;;;;;;;19.02;100.00;93345.34;4790644;29;20031;-82
2023/08/12 00:02:46;;;;;;;18.48;13.25;;;;;;;19.01;100.00;93345.69;4783749;30;20118;-82
2023/08/12 00:05:12;;;;;;;19.25;13.10;;;;;;;19.00;100.00;93336.13;4788966;30;20122;-82
2023/08/12 00:07:42;;;;;;;17.10;13.40;;;;;;;19.00;100.00;93341.44;4789763;29;20039;-82
2023/08/12 00:10:09;;;;;;;21.80;13.30;;;;;;;18.98;100.00;93339.13;4789585;30;20522;-82
2023/08/12 00:12:35;;;;;;;26.52;14.75;;;;;;;18.97;100.00;93326.19;4789715;30;20075;-82
2023/08/12 00:15:01;;;;;;;21.48;13.75;;;;;;;18.93;100.00;93326.78;4788942;30;20062;-81
2023/08/12 00:17:27;;;;;;;24.20;15.68;;;;;;;18.91;100.00;93321.06;4790465;29;20132;-81
2023/08/12 00:19:53;;;;;;;23.30;15.95;;;;;;;18.88;100.00;93319.00;4789986;29;20039;-81
2023/08/12 00:22:18;;;;;;;25.00;16.33;;;;;;;18.86;100.00;93317.78;4790416;29;20099;-82
2023/08/12 00:24:44;;;;;;;22.15;15.65;;;;;;;18.81;100.00;93313.44;4790092;29;20380;-81
2023/08/12 00:27:10;;;;;;;26.20;15.30;;;;;;;18.76;100.00;93308.28;4790018;29;20054;-82
2023/08/12 00:29:37;;;;;;;21.30;15.65;;;;;;;18.74;100.00;93313.13;4788960;30;20559;-82
2023/08/12 00:32:03;;;;;;;21.80;15.18;;;;;;;18.71;100.00;93308.41;4791284;29;20415;-81
2023/08/12 00:34:28;;;;;;;23.15;15.52;;;;;;;18.69;100.00;93310.63;4789346;29;20046;-81
2023/08/12 00:36:54;;;;;;;23.10;15.00;;;;;;;18.66;100.00;93301.41;4788965;30;20039;-81
2023/08/12 00:39:22;;;;;;;20.10;14.35;;;;;;;18.66;100.00;93316.56;4788655;30;20098;-81
2023/08/12 00:41:48;;;;;;;23.48;14.57;;;;;;;18.64;100.00;93313.44;4789054;30;20119;-81
2023/08/12 00:44:14;;;;;;;24.15;15.30;;;;;;;18.64;100.00;93308.13;4790050;29;20093;-82
2023/08/12 00:46:41;;;;;;;21.83;14.10;;;;;;;18.61;100.00;93309.53;4791562;29;20301;-82
2023/08/12 00:49:09;;;;;;;22.60;14.43;;;;;;;18.60;100.00;93315.16;4789128;30;20501;-80
2023/08/12 00:51:35;;;;;;;25.08;13.85;;;;;;;18.60;100.00;93312.50;4790272;29;20054;-81
2023/08/12 00:54:05;;;;;;;23.60;15.05;;;;;;;18.56;100.00;93303.66;4791692;29;20063;-82
2023/08/12 00:56:31;;;;;;;21.17;13.13;;;;;;;18.56;100.00;93308.94;4792158;29;20063;-82
2023/08/12 00:59:04;;;;;;;23.00;14.73;;;;;;;18.54;100.00;93313.78;4792928;30;20042;-82
2023/08/12 01:01:30;;;;;;;23.45;15.15;;;;;;;18.52;100.00;93319.41;4776899;30;20096;-82
2023/08/12 01:03:57;;;;;;;20.42;14.30;;;;;;;18.51;100.00;93309.91;4777992;30;20032;-82
2023/08/12 01:06:24;;;;;;;26.10;14.77;;;;;;;18.50;100.00;93306.44;4794933;29;20051;-81
2023/08/12 01:08:50;;;;;;;26.25;15.25;;;;;;;18.49;100.00;93307.56;4794810;29;20073;-82
2023/08/12 01:11:41;;;;;;;19.60;14.55;;;;;;;18.47;100.00;93309.72;4793860;30;20049;-82
2023/08/12 01:14:35;;;;;;;19.58;14.05;;;;;;;18.46;100.00;93302.88;4786801;30;20142;-81
2023/08/12 01:17:05;;;;;;;19.55;13.32;;;;;;;18.46;100.00;93307.38;4796353;29;20089;-81
2023/08/12 01:19:36;;;;;;;24.30;15.27;;;;;;;18.45;100.00;93309.28;4793180;30;20043;-82
2023/08/12 01:22:03;;;;;;;19.27;14.05;;;;;;;18.45;100.00;93300.53;4793067;30;20118;-83
2023/08/12 01:24:43;;;;;;;20.63;15.15;;;;;;;18.46;100.00;93302.88;4793272;29;20117;-82
2023/08/12 01:27:11;;;;;;;19.35;14.65;;;;;;;18.48;100.00;93303.31;4789566;29;20046;-81
2023/08/12 01:29:41;;;;;;;20.88;15.45;;;;;;;18.49;100.00;93307.56;4791902;29;20035;-82
2023/08/12 01:32:28;;;;;;;23.25;15.68;;;;;;;18.51;100.00;93305.38;4792697;29;20440;-82
2023/08/12 01:35:01;;;;;;;20.73;14.10;;;;;;;18.51;100.00;93297.41;4793460;30;20057;-82
2023/08/12 01:37:28;;;;;;;19.67;15.27;;;;;;;18.54;100.00;93293.34;4793238;29;20047;-81
2023/08/12 01:39:55;;;;;;;22.50;15.40;;;;;;;18.56;100.00;93303.66;4791590;29;20066;-81
2023/08/12 01:42:21;;;;;;;18.23;13.90;;;;;;;18.56;100.00;93306.31;4793107;29;20051;-82
2023/08/12 01:44:48;;;;;;;23.52;14.57;;;;;;;18.58;100.00;93293.50;4793353;29;20047;-81
2023/08/12 01:47:13;;;;;;;23.92;13.88;;;;;;;18.58;100.00;93288.19;4789852;29;20046;-82
2023/08/12 01:49:39;;;;;;;28.30;15.00;;;;;;;18.62;100.00;93291.75;4791458;30;20027;-82
2023/08/12 01:52:05;;;;;;;22.00;14.02;;;;;;;18.62;100.00;93294.41;4793458;30;20505;-82
2023/08/12 01:54:33;;;;;;;21.83;12.48;;;;;;;18.63;100.00;93286.16;4792971;29;20091;-80
2023/08/12 01:57:05;;;;;;;21.83;12.57;;;;;;;18.67;100.00;93291.59;4796604;29;20134;-82
2023/08/12 01:59:34;;;;;;;;;;;;;;;18.68;100.00;93285.97;4807481;29;20058;-81
2023/08/12 02:01:59;;;;;;;19.10;13.85;;;;;;;18.71;100.00;93281.91;4792229;29;20024;-81
2023/08/12 02:04:26;;;;;;;20.15;12.45;;;;;;;18.69;100.00;93284.13;4790601;30;20048;-80
2023/08/12 02:06:52;;;;;;;23.42;13.82;;;;;;;18.74;100.00;93286.59;4790214;29;20091;-81
2023/08/12 02:09:19;;;;;;;18.75;12.35;;;;;;;18.75;100.00;93282.81;4775880;30;20043;-81
2023/08/12 02:11:44;;;;;;;19.25;12.27;;;;;;;18.78;100.00;93281.44;4792505;29;20067;-81
2023/08/12 02:14:11;;;;;;;21.10;12.55;;;;;;;18.79;100.00;93283.78;4783924;30;20050;-82
2023/08/12 02:16:37;;;;;;;20.27;11.73;;;;;;;18.81;100.00;93278.16;4777837;30;20086;-82
2023/08/12 02:19:02;;;;;;;17.98;12.15;;;;;;;18.82;100.00;93271.75;4792404;29;20043;-82
2023/08/12 02:21:28;;;;;;;18.38;12.32;;;;;;;18.81;100.00;93276.28;4775853;30;20039;-81
2023/08/12 02:23:53;;;;;;;17.67;11.98;;;;;;;18.83;100.00;93275.97;4775548;30;20039;-82
2023/08/12 02:26:19;;;;;;;15.85;11.93;;;;;;;18.78;100.00;93266.34;4789822;30;20047;-82
2023/08/12 02:28:47;;;;;;;17.02;12.60;;;;;;;18.79;100.00;93275.84;4791275;30;20037;-82
2023/08/12 02:31:16;;;;;;;18.17;11.68;;;;;;;18.78;100.00;93274.28;4776714;30;20031;-82
2023/08/12 02:33:42;;;;;;;24.17;11.35;;;;;;;18.77;100.00;93280.66;4776137;30;20051;-82
2023/08/12 02:36:07;;;;;;;16.25;11.50;;;;;;;18.77;100.00;93269.25;4791965;29;20046;-81
2023/08/12 02:38:33;;;;;;;18.50;12.45;;;;;;;18.75;100.00;93274.09;4791646;29;20558;-80
2023/08/12 02:40:59;;;;;;;21.13;12.77;;;;;;;18.72;100.00;93272.88;4791473;29;20035;-83
2023/08/12 02:43:24;;;;;;;22.35;13.45;;;;;;;18.71;100.00;93273.94;4791722;29;20058;-82
2023/08/12 02:45:50;;;;;;;16.42;13.00;;;;;;;18.71;100.00;93271.28;4790546;30;20047;-83
2023/08/12 02:48:16;;;;;;;26.70;13.82;;;;;;;18.71;100.00;93273.94;4790390;29;20078;-83
2023/08/12 02:50:41;;;;;;;19.42;13.13;;;;;;;18.69;100.00;93276.94;4792164;29;20030;-82
2023/08/12 02:53:08;;;;;;;19.50;13.35;;;;;;;18.68;100.00;93272.72;4791713;29;20051;-83
2023/08/12 02:55:34;;;;;;;20.10;12.32;;;;;;;18.70;100.00;93280.34;4790842;30;20354;-84
2023/08/12 02:58:01;;;;;;;18.50;12.40;;;;;;;18.68;100.00;93271.94;4790572;29;20406;-83
2023/08/12 03:00:27;;;;;;;17.77;11.55;;;;;;;18.67;100.00;93275.69;4797410;29;20077;-83
2023/08/12 03:02:54;;;;;;;18.45;12.52;;;;;;;18.67;100.00;93275.69;4790625;30;20108;-83
2023/08/12 03:05:21;;;;;;;18.27;12.95;;;;;;;18.68;100.00;93275.38;4790882;29;20387;-82
2023/08/12 03:07:47;;;;;;;18.00;13.23;;;;;;;18.66;100.00;93277.53;4791507;29;20498;-83
2023/08/12 03:10:13;;;;;;;19.70;14.15;;;;;;;18.66;100.00;93274.91;4795539;29;20030;-83
2023/08/12 03:12:39;;;;;;;21.85;14.13;;;;;;;18.63;100.00;93275.53;4789614;29;20051;-83
2023/08/12 03:15:08;;;;;;;21.02;14.27;;;;;;;18.61;100.00;93276.97;4757774;30;20035;-82
2023/08/12 03:17:34;;;;;;;18.90;13.75;;;;;;;18.60;100.00;93270.09;4799144;29;20063;-83
2023/08/12 03:20:04;;;;;;;20.90;14.45;;;;;;;18.59;100.00;93268.53;4790095;29;20047;-84
2023/08/12 03:22:31;;;;;;;22.13;14.98;;;;;;;18.58;100.00;93267.00;4791015;30;20043;-83
2023/08/12 03:24:57;;;;;;;21.35;13.70;;;;;;;18.56;100.00;93263.88;4790501;29;20043;-84
2023/08/12 03:27:23;;;;;;;21.77;14.32;;;;;;;18.55;100.00;93270.25;4789985;29;20043;-82
2023/08/12 03:29:51;;;;;;;22.70;15.43;;;;;;;18.54;100.00;93255.47;4790127;30;20254;-83
2023/08/12 03:32:16;;;;;;;23.50;14.50;;;;;;;18.49;100.00;93261.72;4790033;30;20047;-84
2023/08/12 03:34:42;;;;;;;18.00;14.23;;;;;;;18.45;100.00;93263.44;4775102;30;20043;-82
2023/08/12 03:37:10;;;;;;;28.13;15.45;;;;;;;18.40;100.00;93267.03;4789081;30;20043;-84
2023/08/12 03:39:36;;;;;;;24.30;14.27;;;;;;;18.34;100.00;93265.63;4775518;30;20035;-83
2023/08/12 03:42:02;;;;;;;24.05;14.52;;;;;;;18.30;100.00;93264.69;4790524;29;20049;-83
2023/08/12 03:44:28;;;;;;;22.00;13.77;;;;;;;18.26;100.00;93266.41;4794663;29;20047;-83
2023/08/12 03:46:55;;;;;;;20.83;14.13;;;;;;;18.22;100.00;93260.22;4789587;29;20049;-82
2023/08/12 03:49:20;;;;;;;24.38;14.82;;;;;;;18.17;100.00;93257.72;4789695;30;20043;-83
2023/08/12 03:51:46;;;;;;;20.75;14.65;;;;;;;18.13;100.00;93256.81;4789455;30;20674;-83
2023/08/12 03:54:16;;;;;;;25.23;15.43;;;;;;;18.08;100.00;93261.16;4775570;30;20062;-84
2023/08/12 03:56:41;;;;;;;21.95;15.70;;;;;;;18.04;100.00;93262.88;4791658;29;20051;-82
2023/08/12 03:59:07;;;;;;;19.90;14.48;;;;;;;18.00;100.00;93259.28;4789359;30;20118;-83
2023/08/12 04:01:33;;;;;;;21.60;15.02;;;;;;;17.95;100.00;93256.81;4789525;29;20066;-82
2023/08/12 04:03:58;;;;;;;20.35;15.00;;;;;;;17.93;100.00;93260.88;4789525;30;20047;-83
2023/08/12 04:06:24;;;;;;;21.33;14.50;;;;;;;17.88;100.00;93259.94;4790224;29;20051;-82
2023/08/12 04:08:50;;;;;;;23.95;13.32;;;;;;;17.83;100.00;93254.78;4790532;29;20034;-83
2023/08/12 04:11:17;;;;;;;18.58;13.90;;;;;;;17.82;100.00;93263.81;4791041;29;20043;-82
2023/08/12 04:13:42;;;;;;;20.20;14.55;;;;;;;17.77;100.00;93263.19;4790622;30;20087;-83
2023/08/12 04:16:11;;;;;;;20.42;13.68;;;;;;;17.75;100.00;93260.06;4774417;30;20054;-83
2023/08/12 04:18:36;;;;;;;19.48;13.85;;;;;;;17.73;100.00;93259.59;4790052;29;20186;-82
2023/08/12 04:21:02;;;;;;;18.75;13.68;;;;;;;17.73;100.00;93260.38;4789343;29;20120;-83
2023/08/12 04:23:28;;;;;;;17.90;12.95;;;;;;;17.72;100.00;93260.66;4790351;29;20127;-84
2023/08/12 04:25:54;;;;;;;19.20;13.73;;;;;;;17.68;100.00;93256.00;4788891;30;20066;-83
2023/08/12 04:28:23;;;;;;;21.98;14.45;;;;;;;17.65;100.00;93259.28;4788341;30;20392;-84
2023/08/12 04:30:50;;;;;;;18.90;14.27;;;;;;;17.62;100.00;93259.88;4788121;30;20138;-83
2023/08/12 04:33:16;;;;;;;21.50;13.43;;;;;;;17.62;100.00;93259.88;4789004;29;20073;-83
2023/08/12 04:35:42;;;;;;;19.30;14.23;;;;;;;17.61;100.00;93257.56;4788176;30;20082;-83
2023/08/12 04:38:09;;;;;;;22.50;13.95;;;;;;;17.61;100.00;93260.22;4794270;29;20031;-83
2023/08/12 04:40:39;;;;;;;23.17;14.85;;;;;;;17.61;100.00;93257.56;4788459;29;20084;-83
2023/08/12 04:43:06;;;;;;;20.75;14.88;;;;;;;17.61;100.00;93255.69;4788218;30;20434;-83
2023/08/12 04:45:32;;;;;;;26.13;16.08;;;;;;;17.61;100.00;93255.69;4788305;29;20047;-83
2023/08/12 04:47:58;;;;;;;23.88;15.45;;;;;;;17.64;100.00;93263.00;4789776;29;20138;-83
2023/08/12 04:50:23;;;;;;;20.75;15.13;;;;;;;17.67;100.00;93262.41;4773663;30;20365;-83
2023/08/12 04:52:49;;;;;;;21.33;15.80;;;;;;;17.67;100.00;93257.09;4789329;29;20043;-82
2023/08/12 04:55:16;;;;;;;24.50;16.55;;;;;;;17.71;100.00;93256.47;4788122;30;20071;-83
2023/08/12 04:57:43;;;;;;;22.30;15.15;;;;;;;17.74;100.00;93261.13;4788386;30;20047;-83
2023/08/12 05:00:09;;;;;;;23.08;15.40;;;;;;;17.78;100.00;93262.06;4789764;29;20032;-83
2023/08/12 05:02:35;;;;;;;19.80;15.45;;;;;;;17.80;100.00;93262.53;4787753;30;20039;-84
2023/08/12 05:05:02;;;;;;;26.33;15.30;;;;;;;17.85;100.00;93265.06;4779670;29;20067;-83
2023/08/12 05:07:28;;;;;;;19.85;15.02;;;;;;;17.87;100.00;93262.88;4804997;29;20046;-83
2023/08/12 05:09:54;;;;;;;22.88;15.05;;;;;;;17.90;100.00;93254.31;4789676;30;20133;-83
2023/08/12 05:12:19;;;;;;;23.02;14.88;;;;;;;17.92;100.00;93260.06;4789618;30;20050;-83
2023/08/12 05:14:45;;;;;;;21.83;14.35;;;;;;;17.93;100.00;93255.56;4791545;29;20092;-83
2023/08/12 05:17:10;;;;;;;27.17;15.20;;;;;;;17.97;100.00;93257.28;4790243;30;20043;-83
2023/08/12 05:19:37;;;;;;;23.85;15.13;;;;;;;18.02;100.00;93257.13;4789682;30;20051;-83
2023/08/12 05:22:03;;;;;;;26.95;16.33;;;;;;;18.10;100.00;93263.47;4790211;30;20446;-83
2023/08/12 05:24:29;;;;;;;25.95;16.20;;;;;;;18.20;100.00;93262.41;4790511;29;20475;-84
2023/08/12 05:26:56;;;;;;;26.70;15.93;;;;;;;18.29;100.00;93266.56;4791413;29;20043;-84
2023/08/12 05:29:25;;;;;;;25.60;16.08;;;;;;;18.36;100.00;93262.69;4776667;30;20050;-84
2023/08/12 05:31:53;;;;;;;22.52;15.63;;;;;;;18.50;100.00;93268.56;4790800;29;20039;-85
2023/08/12 05:34:19;;;;;;;23.73;15.95;;;;;;;18.57;100.00;93265.41;4790976;29;20027;-83
2023/08/12 05:36:50;;;;;;;24.00;15.63;;;;;;;18.64;100.00;93260.41;4796530;29;20107;-84
2023/08/12 05:39:15;;;;;;;23.23;15.02;;;;;;;18.75;100.00;93266.91;4790217;29;20054;-83
2023/08/12 05:41:41;;;;;;;20.00;13.93;;;;;;;18.85;100.00;93269.25;4790801;29;20446;-82
2023/08/12 05:44:07;;;;;;;19.10;13.63;;;;;;;18.95;100.00;93270.00;4792965;30;20047;-84
2023/08/12 05:46:32;;;;;;;19.77;15.02;;;;;;;19.03;100.00;93271.84;4792823;29;20035;-83
2023/08/12 05:48:58;;;;;;;20.75;13.77;;;;;;;19.11;100.00;93271.00;4792602;30;20051;-84
2023/08/12 05:51:24;;;;;;;19.77;14.25;;;;;;;19.24;100.00;93275.31;4800624;29;20042;-83
2023/08/12 05:53:49;;;;;;;19.20;13.68;;;;;;;19.37;100.00;93272.75;4793607;29;20058;-83
2023/08/12 05:56:15;;;;;;;22.65;14.45;;;;;;;19.45;100.00;93271.91;4785161;29;20031;-83
2023/08/12 05:58:43;;;;;;;19.27;14.50;;;;;;;19.48;100.00;93272.06;4793634;29;20073;-84
2023/08/12 06:01:08;;;;;;;21.40;14.10;;;;;;;19.51;100.00;93265.31;4794171;29;20059;-83
2023/08/12 06:03:40;;;;;;;16.55;12.82;;;;;;;19.60;100.00;93267.94;4793937;29;20050;-82
2023/08/12 06:06:06;;;;;;;19.83;13.45;;;;;;;19.66;100.00;93266.66;4800382;29;20099;-84
2023/08/12 06:08:34;;;;;;;20.85;13.23;;;;;;;19.70;100.00;93262.25;4795132;29;20040;-82
2023/08/12 06:10:59;;;;;;;23.63;13.35;;;;;;;19.83;100.00;93269.19;4790215;30;20390;-84
2023/08/12 06:13:25;;;;;;;16.98;12.80;;;;;;;19.91;100.00;93268.34;4791784;29;20035;-85
2023/08/12 06:15:50;;;;;;;18.13;11.93;;;;;;;20.17;100.00;93264.69;4793142;29;20043;-84
2023/08/12 06:18:16;;;;;;;21.10;12.38;;;;;;;20.38;100.00;93262.00;4792333;29;20059;-85
2023/08/12 06:20:42;;;;;;;16.80;12.00;;;;;;;20.95;100.00;93263.91;4776934;30;20048;-84
2023/08/12 06:23:07;;;;;;;17.52;11.85;;;;;;;21.53;100.00;93265.69;4790500;29;20545;-86
2023/08/12 06:25:33;;;;;;;13.85;10.20;;;;;;;22.37;100.00;93257.00;4790797;29;20050;-85
2023/08/12 06:27:58;;;;;;;15.43;9.80;;;;;;;22.59;100.00;93259.13;4792030;29;20050;-86
2023/08/12 06:30:24;;;;;;;16.20;9.90;;;;;;;22.89;100.00;93263.28;4790145;30;20567;-86
2023/08/12 06:32:49;;;;;;;15.45;10.82;;;;;;;23.22;100.00;93263.72;4790776;29;20053;-87
2023/08/12 06:35:15;;;;;;;14.63;9.73;;;;;;;23.17;100.00;93265.88;4790020;29;20085;-87
2023/08/12 06:37:41;;;;;;;17.13;9.82;;;;;;;23.36;100.00;93268.63;4791426;29;20446;-88
2023/08/12 06:40:07;;;;;;;19.17;9.70;;;;;;;23.45;100.00;93265.75;4787873;30;20114;-85
2023/08/12 06:42:33;;;;;;;13.40;9.20;;;;;;;23.56;100.00;93260.66;4774696;30;20039;-88
2023/08/12 06:45:00;;;;;;;12.98;9.48;;;;;;;23.68;100.00;93261.28;4780366;29;20057;-89
2023/08/12 06:47:27;;;;;;;13.13;8.88;;;;;;;23.75;100.00;93255.34;4803797;29;20047;-88
2023/08/12 06:49:53;;;;;;;13.95;9.40;;;;;;;23.51;100.00;93258.22;4793426;30;20073;-87
2023/08/12 06:52:19;;;;;;;13.85;9.13;;;;;;;23.57;100.00;93248.84;4772763;29;20039;-86
2023/08/12 06:54:44;;;;;;;14.52;9.93;;;;;;;23.61;100.00;93253.13;4785893;30;20108;-88
2023/08/12 06:57:11;;;;;;;13.48;9.55;;;;;;;23.63;100.00;93245.53;4790123;29;20039;-87
2023/08/12 06:59:37;;;;;;;16.65;9.60;;;;;;;23.39;100.00;93251.13;4760733;30;20521;-85
2023/08/12 07:02:03;;;;;;;15.95;9.50;;;;;;;23.13;100.00;93249.78;4768743;30;20510;-85
2023/08/12 07:04:29;;;;;;;15.18;9.48;;;;;;;22.98;100.00;93245.19;4774982;30;20047;-85
2023/08/12 07:06:55;;;;;;;13.73;9.05;;;;;;;22.97;100.00;93247.09;4791005;29;20052;-85
2023/08/12 07:09:20;;;;;;;13.23;9.27;;;;;;;22.97;100.00;93249.75;4794210;29;20064;-85
2023/08/12 07:11:46;;;;;;;14.25;9.63;;;;;;;22.81;100.00;93249.75;4791866;29;20032;-85
2023/08/12 07:14:12;;;;;;;14.23;8.98;;;;;;;22.98;100.00;93248.63;4792361;29;20047;-84
2023/08/12 07:16:37;;;;;;;16.15;9.60;;;;;;;22.83;100.00;93244.06;4793670;29;20143;-84
2023/08/12 07:19:03;;;;;;;14.68;10.15;;;;;;;22.85;100.00;93242.63;4804389;29;20050;-83
2023/08/12 07:21:28;;;;;;;12.98;9.70;;;;;;;23.00;100.00;93241.06;4802525;30;20035;-81
2023/08/12 07:23:54;;;;;;;15.18;9.25;;;;;;;23.05;100.00;93240.81;4805217;29;20039;-84
2023/08/12 07:26:19;;;;;;;15.43;10.15;;;;;;;22.86;100.00;93230.81;4788857;29;20035;-83
2023/08/12 07:28:45;;;;;;;16.75;10.05;;;;;;;22.89;100.00;93240.00;4786057;30;20051;-83
2023/08/12 07:31:10;;;;;;;15.48;9.73;;;;;;;22.80;100.00;93244.75;4786356;29;20035;-82
2023/08/12 07:33:36;;;;;;;12.73;9.77;;;;;;;22.58;100.00;93235.44;4788867;30;20055;-82
2023/08/12 07:36:02;;;;;;;14.98;9.63;;;;;;;22.72;100.00;93240.34;4786654;30;20050;-84
2023/08/12 07:38:28;;;;;;;12.40;9.50;;;;;;;22.52;100.00;93240.25;4785444;29;20043;-84
2023/08/12 07:40:54;;;;;;;12.30;8.82;;;;;;;22.83;100.00;93241.38;4788237;29;20039;-84
2023/08/12 07:43:20;;;;;;;12.57;9.43;;;;;;;22.85;100.00;93233.81;4793490;29;20138;-82
2023/08/12 07:45:50;;;;;;;14.18;10.48;;;;;;;22.86;100.00;93240.72;4788663;29;20112;-85
2023/08/12 07:48:15;;;;;;;14.20;9.32;;;;;;;23.05;100.00;93240.03;4786530;29;20043;-84
2023/08/12 07:50:42;;;;;;;14.00;9.63;;;;;;;23.21;100.00;93240.03;4777882;30;20416;-84
2023/08/12 07:53:08;;;;;;;10.80;8.98;;;;;;;23.42;100.00;93239.75;4790400;30;20075;-84
2023/08/12 07:55:34;;;;;;;15.00;10.50;;;;;;;23.47;100.00;93245.59;4790515;29;20521;-85
2023/08/12 07:58:00;;;;;;;14.73;9.30;;;;;;;23.73;100.00;93233.50;4790126;29;20117;-84
2023/08/12 08:00:26;;;;;;;14.07;9.63;;;;;;;23.68;100.00;93245.25;4789932;29;20593;-84
2023/08/12 08:02:52;;;;;;;12.30;9.13;;;;;;;23.42;100.00;93239.75;4790287;29;20530;-84
2023/08/12 08:05:18;;;;;;;14.65;10.40;;;;;;;23.47;100.00;93232.22;4789169;29;20123;-84
2023/08/12 08:07:43;;;;;;;15.70;10.23;;;;;;;23.45;100.00;93239.81;4789843;29;20039;-84
2023/08/12 08:10:10;;;;;;;17.65;10.52;;;;;;;23.43;100.00;93236.72;4773681;30;20054;-85
2023/08/12 08:12:35;;;;;;;15.57;9.73;;;;;;;23.42;100.00;93235.19;4788878;29;20105;-85
2023/08/12 08:15:03;;;;;;;13.32;10.70;;;;;;;23.39;100.00;93241.19;4789392;29;20074;-84
2023/08/12 08:17:28;;;;;;;17.13;10.50;;;;;;;23.43;100.00;93239.38;4788565;29;20421;-84
2023/08/12 08:19:54;;;;;;;11.98;9.40;;;;;;;23.65;100.00;93245.97;4787119;29;20043;-84
2023/08/12 08:22:19;;;;;;;17.52;10.32;;;;;;;23.35;100.00;93242.25;4780242;29;20043;-83
2023/08/12 08:24:45;;;;;;;14.73;11.45;;;;;;;23.33;100.00;93247.16;4786416;29;20054;-83
2023/08/12 08:27:11;;;;;;;16.92;11.27;;;;;;;23.54;100.00;93247.63;4789086;29;20125;-84
2023/08/12 08:29:36;;;;;;;14.77;10.20;;;;;;;23.78;100.00;93249.31;4786514;29;20410;-84
2023/08/12 08:32:02;;;;;;;14.20;11.00;;;;;;;23.96;100.00;93240.88;4789738;29;20114;-83
2023/08/12 08:34:27;;;;;;;13.80;9.93;;;;;;;23.84;100.00;93249.81;4787426;29;20088;-84
2023/08/12 08:36:54;;;;;;;14.48;10.20;;;;;;;23.73;100.00;93248.78;4811983;29;20050;-84
2023/08/12 08:39:21;;;;;;;15.30;10.95;;;;;;;23.96;100.00;93252.38;4797635;29;20043;-85
2023/08/12 08:41:48;;;;;;;13.82;10.48;;;;;;;23.91;100.00;93244.59;4782575;29;20043;-84
2023/08/12 08:44:15;;;;;;;16.08;9.85;;;;;;;23.82;100.00;93247.50;4786749;30;20075;-84
2023/08/12 08:46:42;;;;;;;14.13;9.55;;;;;;;24.02;100.00;93236.81;4787073;29;20039;-85
2023/08/12 08:49:08;;;;;;;16.52;11.10;;;;;;;23.94;100.00;93243.16;4785528;29;20078;-84
2023/08/12 08:51:35;;;;;;;20.67;10.90;;;;;;;24.10;100.00;93233.16;4787827;29;20126;-83
2023/08/12 08:54:04;;;;;;;16.88;11.00;;;;;;;24.00;100.00;93231.03;4788216;29;20448;-84
2023/08/12 08:56:32;;;;;;;14.93;10.90;;;;;;;24.01;100.00;93240.63;4787613;29;20046;-83
2023/08/12 08:58:57;;;;;;;21.33;12.00;;;;;;;24.13;100.00;93229.75;4788317;29;20028;-84
2023/08/12 09:01:23;;;;;;;17.30;11.27;;;;;;;24.13;100.00;93234.34;4786117;30;20062;-83
2023/08/12 09:03:55;;;;;;;14.25;10.25;;;;;;;24.14;100.00;93228.66;4785665;29;20047;-83
2023/08/12 09:06:22;;;;;;;13.70;10.18;;;;;;;24.21;100.00;93231.47;4802237;29;20096;-84
2023/08/12 09:08:51;;;;;;;11.82;9.05;;;;;;;24.32;100.00;93226.31;4789002;30;20091;-83
2023/08/12 09:11:18;;;;;;;14.18;11.35;;;;;;;24.16;100.00;93223.72;4787388;29;20083;-83
2023/08/12 09:13:44;;;;;;;20.13;12.63;;;;;;;24.34;100.00;93223.25;4788207;29;20571;-84
2023/08/12 09:16:09;;;;;;;14.27;10.20;;;;;;;24.52;100.00;93233.22;4789057;29;20490;-83
2023/08/12 09:18:37;;;;;;;19.38;10.40;;;;;;;24.37;100.00;93217.22;4791237;30;20106;-82
2023/08/12 09:21:04;;;;;;;15.45;11.30;;;;;;;24.14;100.00;93219.84;4792216;30;20042;-82
2023/08/12 09:23:38;;;;;;;13.13;10.25;;;;;;;24.13;100.00;93213.72;4792086;30;20047;-85
2023/08/12 09:26:17;;;;;;;13.73;10.35;;;;;;;24.06;100.00;93214.34;4785458;30;20062;-84
2023/08/12 09:28:43;;;;;;;18.20;10.38;;;;;;;24.25;100.00;93210.09;4789417;30;20043;-82
2023/08/12 09:31:24;;;;;;;14.95;10.65;;;;;;;24.38;100.00;93213.41;4792123;30;20406;-85
2023/08/12 09:33:49;;;;;;;12.90;10.55;;;;;;;24.41;100.00;93212.69;4796218;29;20043;-85
2023/08/12 09:36:16;;;;;;;14.20;10.05;;;;;;;24.57;100.00;93226.03;4790315;29;20121;-84
2023/08/12 09:38:42;;;;;;;14.13;10.20;;;;;;;24.82;100.00;93221.09;4791854;29;20043;-81
2023/08/12 09:41:08;;;;;;;14.32;9.80;;;;;;;24.77;100.00;93219.47;4787951;30;20048;-86
2023/08/12 09:43:33;;;;;;;16.42;8.98;;;;;;;25.04;100.00;93212.25;4790785;30;20039;-84
2023/08/12 09:45:59;;;;;;;15.48;8.88;;;;;;;25.15;100.00;93212.41;4788324;30;20035;-84
2023/08/12 09:48:25;;;;;;;11.90;8.70;;;;;;;25.27;100.00;93214.16;4792466;29;20043;-86
2023/08/12 09:50:53;;;;;;;13.10;8.90;;;;;;;25.48;100.00;93214.44;4792093;29;20043;-84
2023/08/12 09:53:21;;;;;;;14.07;9.13;;;;;;;25.72;100.00;93215.16;4793664;30;20046;-86
2023/08/12 09:55:48;;;;;;;13.75;8.57;;;;;;;25.95;100.00;93218.53;4792923;29;20417;-83
2023/08/12 09:58:17;;;;;;;16.63;9.05;;;;;;;26.26;100.00;93219.28;4794432;29;20036;-85
2023/08/12 10:00:43;;;;;;;13.60;8.35;;;;;;;26.41;100.00;93211.38;4792584;30;20114;-84
2023/08/12 10:03:14;;;;;;;12.43;8.20;;;;;;;26.37;100.00;93209.41;4791825;29;20043;-83
2023/08/12 10:05:40;;;;;;;13.50;10.02;;;;;;;26.48;100.00;93211.44;4784489;29;20062;-84
2023/08/12 10:08:07;;;;;;;17.55;9.38;;;;;;;26.51;100.00;93218.75;4789417;29;20043;-85
2023/08/12 10:10:35;;;;;;;15.85;8.35;;;;;;;26.62;100.00;93208.16;4791239;30;20041;-84
2023/08/12 10:13:01;;;;;;;15.02;7.50;;;;;;;26.78;100.00;93219.44;4795322;29;20035;-83
2023/08/12 10:15:27;;;;;;;14.20;8.30;;;;;;;26.72;100.00;93215.53;4797160;29;20099;-84
2023/08/12 10:17:54;;;;;;;11.30;7.40;;;;;;;26.91;100.00;93217.25;4786491;29;20047;-85
2023/08/12 10:20:24;;;;;;;14.95;8.50;;;;;;;26.93;100.00;93221.09;4775546;30;20055;-87
2023/08/12 10:22:51;;;;;;;15.30;7.40;;;;;;;26.49;100.00;93227.19;4790968;29;20073;-86
2023/08/12 10:25:21;;;;;;;10.65;8.60;;;;;;;26.12;100.00;93216.41;4778216;30;20135;-84
2023/08/12 10:27:48;;;;;;;14.25;8.00;;;;;;;26.30;100.00;93214.72;4792416;29;20464;-85
2023/08/12 10:30:14;;;;;;;15.32;7.78;;;;;;;26.22;100.00;93218.47;4791935;29;20167;-85
2023/08/12 10:32:40;;;;;;;14.98;8.00;;;;;;;26.02;100.00;93207.13;4793022;29;20054;-85
2023/08/12 10:35:06;;;;;;;10.15;7.40;;;;;;;25.86;100.00;93206.50;4791092;29;20039;-85
2023/08/12 10:37:33;;;;;;;11.35;8.02;;;;;;;25.89;100.00;93198.53;4791799;29;20058;-84
2023/08/12 10:40:07;;;;;;;10.93;7.95;;;;;;;25.73;100.00;93197.91;4791655;29;20039;-84
2023/08/12 10:42:43;;;;;;;13.48;7.47;;;;;;;26.06;100.00;93194.53;4791444;30;20058;-84
2023/08/12 10:45:14;;;;;;;13.52;7.50;;;;;;;26.43;100.00;93203.72;4792634;29;20031;-85
2023/08/12 10:48:04;;;;;;;15.67;8.10;;;;;;;26.40;100.00;93196.41;4789503;29;20043;-82
2023/08/12 10:50:31;;;;;;;9.85;7.18;;;;;;;25.47;100.00;93198.75;4787235;29;20297;-81
2023/08/12 10:52:57;;;;;;;13.30;7.32;;;;;;;25.02;100.00;93198.47;4790703;30;20042;-81
2023/08/12 10:55:25;;;;;;;9.73;6.78;;;;;;;24.82;100.00;93183.59;4770308;30;20040;-82
2023/08/12 10:57:58;;;;;;;14.95;7.70;;;;;;;24.83;100.00;93179.78;4787367;30;20035;-82
2023/08/12 11:00:25;;;;;;;15.80;11.32;;;;;;;25.33;100.00;93170.63;4799662;29;20054;-83
2023/08/12 11:02:53;;;;;;;9.40;6.95;;;;;;;25.06;100.00;93177.88;4788753;30;21470;-83
2023/08/12 11:05:20;;;;;;;10.27;7.75;;;;;;;24.93;100.00;93177.28;4789950;29;20126;-81
2023/08/12 11:08:00;;;;;;;10.13;7.95;;;;;;;24.78;100.00;93180.84;4790968;29;20088;-83
2023/08/12 11:10:30;;;;;;;16.15;8.85;;;;;;;24.69;100.00;93175.75;4791313;29;20063;-83