Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:02;;;;;;;;;;;;;;;16.20;63.90;98763.31;5052653;28;19913;-77
2023/12/03 00:04:28;;;;;;;;;;;;;;;16.25;64.08;98762.63;5052850;28;20416;-76
2023/12/03 00:06:53;;;;;;;;;;;;;;;16.23;64.20;98746.88;5051083;28;19921;-76
2023/12/03 00:09:18;;;;;;;;;;;;;;;16.19;64.09;98759.84;5052475;28;19920;-77
2023/12/03 00:11:44;;;;;;;;;;;;;;;16.20;64.19;98760.66;5051091;28;19916;-76
2023/12/03 00:14:09;;;;;;;;;;;;;;;16.19;64.12;98756.38;5052419;28;19913;-77
2023/12/03 00:16:34;;;;;;;;;;;;;;;16.21;64.03;98754.28;5052421;28;20008;-77
2023/12/03 00:19:00;;;;;;;;;;;;;;;16.21;64.04;98755.09;5052593;28;20306;-77
2023/12/03 00:21:25;;;;;;;;;;;;;;;16.21;64.17;98760.41;5052413;28;19913;-76
2023/12/03 00:23:50;;;;;;;;;;;;;;;16.21;64.18;98764.94;5052044;28;20062;-76
2023/12/03 00:26:16;;;;;;;;;;;;;;;16.20;64.18;98763.31;5052003;28;19911;-76
2023/12/03 00:28:41;;;;;;;;;;;;;;;16.19;63.95;98759.03;5052196;28;19995;-76
2023/12/03 00:31:06;;;;;;;;;;;;;;;16.18;64.17;98765.41;5050510;28;19917;-75
2023/12/03 00:33:32;;;;;;;;;;;;;;;16.16;64.18;98773.63;5054133;28;19963;-77
2023/12/03 00:35:59;;;;;;;;;;;;;;;16.19;64.05;98767.03;5055961;28;19999;-77
2023/12/03 00:38:24;;;;;;;;;;;;;;;16.16;64.19;98784.28;5052252;28;20309;-76
2023/12/03 00:40:50;;;;;;;;;;;;;;;16.14;64.01;98770.38;5051777;28;19924;-77
2023/12/03 00:43:15;;;;;;;;;;;;;;;16.14;64.18;98769.56;5051908;28;19920;-76
2023/12/03 00:45:40;;;;;;;;;;;;;;;16.16;64.29;98759.50;5051862;28;19923;-77
2023/12/03 00:48:06;;;;;;;;;;;;;;;16.12;63.87;98767.16;5051919;28;19913;-76
2023/12/03 00:50:31;;;;;;;;;;;;;;;16.12;64.04;98775.13;5051705;28;20344;-77
2023/12/03 00:52:57;;;;;;;;;;;;;;;16.12;64.34;98783.13;5052035;28;19916;-77
2023/12/03 00:55:22;;;;;;;;;;;;;;;16.14;64.27;98775.72;5052074;28;20325;-76
2023/12/03 00:57:47;;;;;;;;;;;;;;;16.19;63.82;98780.34;5051912;28;20409;-77
2023/12/03 01:00:13;;;;;;;;;;;;;;;16.21;63.85;98788.91;5051877;28;19913;-77
2023/12/03 01:02:38;;;;;;;;;;;;;;;16.18;63.90;98781.38;5051698;28;19919;-77
2023/12/03 01:05:04;;;;;;;;;;;;;;;16.17;64.14;98782.44;5049980;28;20413;-77
2023/12/03 01:07:29;;;;;;;;;;;;;;;16.18;63.96;98782.19;5051542;28;19941;-76
2023/12/03 01:09:55;;;;;;;;;;;;;;;16.17;63.92;98785.91;5051587;28;19912;-76
2023/12/03 01:12:20;;;;;;;;;;;;;;;16.14;63.97;98791.69;5051490;28;19917;-77
2023/12/03 01:14:46;;;;;;;;;;;;;;;16.14;64.47;98786.38;5051555;28;19935;-77
2023/12/03 01:17:11;;;;;;;;;;;;;;;16.13;64.23;98771.44;5051657;28;19956;-76
2023/12/03 01:19:36;;;;;;;;;;;;;;;16.16;64.12;98770.97;5051354;28;19966;-76
2023/12/03 01:22:02;;;;;;;;;;;;;;;16.14;64.27;98775.72;5051443;28;19917;-76
2023/12/03 01:24:28;;;;;;;;;;;;;;;16.12;64.43;98776.97;5051502;28;19912;-76
2023/12/03 01:26:53;;;;;;;;;;;;;;;16.13;64.31;98767.94;5051676;28;20321;-77
2023/12/03 01:29:19;;;;;;;;;;;;;;;16.12;64.46;98772.47;5051582;28;19920;-77
2023/12/03 01:31:44;;;;;;;;;;;;;;;16.11;64.67;98776.19;5051488;28;19924;-76
2023/12/03 01:34:09;;;;;;;;;;;;;;;16.13;64.66;98778.59;5051652;28;19913;-77
2023/12/03 01:36:35;;;;;;;;;;;;;;;16.12;64.32;98763.66;5051421;28;20058;-77
2023/12/03 01:39:00;;;;;;;;;;;;;;;16.12;64.72;98767.16;5051435;28;19940;-76
2023/12/03 01:41:26;;;;;;;;;;;;;;;16.17;64.62;98769.09;5051456;28;19912;-77
2023/12/03 01:43:52;;;;;;;;;;;;;;;16.20;64.79;98766.78;5053049;28;19992;-77
2023/12/03 01:46:19;;;;;;;;;;;;;;;16.19;64.90;98783.00;5055096;28;19991;-77
2023/12/03 01:48:44;;;;;;;;;;;;;;;16.18;64.73;98782.19;5055125;28;19915;-75
2023/12/03 01:51:10;;;;;;;;;;;;;;;16.17;65.08;98790.41;5055049;28;19917;-77
2023/12/03 01:53:36;;;;;;;;;;;;;;;16.20;64.61;98787.28;5054951;28;20000;-77
2023/12/03 01:56:02;;;;;;;;;;;;;;;16.21;64.78;98802.22;5055115;28;19999;-76
2023/12/03 01:58:27;;;;;;;;;;;;;;;16.22;64.75;98803.84;5055224;28;19992;-76
2023/12/03 02:00:53;;;;;;;;;;;;;;;16.19;64.88;98799.78;5054963;28;19949;-76
2023/12/03 02:03:18;;;;;;;;;;;;;;;16.20;65.20;98816.59;5055046;28;19913;-77
2023/12/03 02:05:47;;;;;;;;;;;;;;;16.21;64.96;98818.19;5054894;28;19921;-76
2023/12/03 02:08:13;;;;;;;;;;;;;;;16.20;65.33;98812.06;5054793;28;19920;-76
2023/12/03 02:10:38;;;;;;;;;;;;;;;16.21;65.35;98808.38;5054647;28;19971;-77
2023/12/03 02:13:03;;;;;;;;;;;;;;;16.20;66.00;98805.94;5054769;28;20360;-76
2023/12/03 02:15:29;;;;;;;;;;;;;;;16.25;65.47;98813.22;5054689;28;19926;-78
2023/12/03 02:17:54;;;;;;;;;;;;;;;16.21;65.72;98818.19;5054689;28;19944;-76
2023/12/03 02:20:19;;;;;;;;;;;;;;;16.19;65.85;98813.13;5054500;28;20007;-76
2023/12/03 02:22:58;;;;;;;;;;;;;;;16.20;65.92;98827.25;5054326;28;20355;-76
2023/12/03 02:25:24;;;;;;;;;;;;;;;16.19;66.60;98818.44;5054275;28;19913;-75
2023/12/03 02:27:49;;;;;;;;;;;;;;;16.19;66.23;98817.63;5054185;28;19920;-76
2023/12/03 02:30:14;;;;;;;;;;;;;;;16.16;66.44;98816.25;5054112;28;20305;-76
2023/12/03 02:32:40;;;;;;;;;;;;;;;16.18;66.05;98814.16;5054276;28;19920;-77
2023/12/03 02:35:05;;;;;;;;;;;;;;;16.17;66.45;98806.41;5054200;28;19912;-76
2023/12/03 02:37:30;;;;;;;;;;;;;;;16.17;66.60;98806.41;5054048;28;19916;-77
2023/12/03 02:39:56;;;;;;;;;;;;;;;16.16;67.64;98815.44;5054295;28;19917;-77
2023/12/03 02:42:21;;;;;;;;;;;;;;;16.16;66.77;98815.44;5054160;28;19913;-76
2023/12/03 02:44:46;;;;;;;;;;;;;;;16.17;66.96;98817.03;5054300;28;19919;-77
2023/12/03 02:47:12;;;;;;;;;;;;;;;16.18;67.65;98810.69;5054139;28;19920;-76
2023/12/03 02:49:37;;;;;;;;;;;;;;;16.23;67.21;98804.66;5054063;28;19913;-76
2023/12/03 02:52:02;;;;;;;;;;;;;;;16.21;67.28;98818.19;5054051;28;19923;-76
2023/12/03 02:54:28;;;;;;;;;;;;;;;16.22;67.54;98817.16;5053667;28;19912;-76
2023/12/03 02:56:53;;;;;;;;;;;;;;;16.25;67.09;98819.38;5053913;28;20347;-77
2023/12/03 02:59:18;;;;;;;;;;;;;;;16.24;67.62;98814.28;5053790;28;20408;-76
2023/12/03 03:01:43;;;;;;;;;;;;;;;16.23;68.17;98820.63;5053719;28;19913;-76
2023/12/03 03:04:09;;;;;;;;;;;;;;;16.21;67.77;98839.50;5052401;28;19966;-76
2023/12/03 03:06:34;;;;;;;;;;;;;;;16.21;68.07;98834.19;5053677;28;19921;-76
2023/12/03 03:08:59;;;;;;;;;;;;;;;16.21;68.10;98836.84;5053664;28;19912;-76
2023/12/03 03:11:25;;;;;;;;;;;;;;;16.21;68.05;98835.00;5053568;28;20421;-76
2023/12/03 03:13:50;;;;;;;;;;;;;;;16.25;67.49;98843.34;5053632;28;19913;-77
2023/12/03 03:16:16;;;;;;;;;;;;;;;16.20;67.49;98829.91;5053502;28;19913;-76
2023/12/03 03:18:41;;;;;;;;;;;;;;;16.21;68.33;98839.50;5053493;28;20406;-77
2023/12/03 03:21:07;;;;;;;;;;;;;;;16.20;68.87;98837.88;5052020;28;19913;-76
2023/12/03 03:23:32;;;;;;;;;;;;;;;16.20;68.69;98851.22;5052064;28;19913;-76
2023/12/03 03:25:58;;;;;;;;;;;;;;;16.19;68.11;98854.91;5053176;28;19913;-76
2023/12/03 03:28:23;;;;;;;;;;;;;;;16.18;68.44;98850.63;5053226;28;20019;-77
2023/12/03 03:30:48;;;;;;;;;;;;;;;16.17;69.14;98843.69;5051773;28;19917;-77
2023/12/03 03:33:13;;;;;;;;;;;;;;;16.16;68.03;98855.38;5053014;28;19919;-76
2023/12/03 03:35:40;;;;;;;;;;;;;;;16.15;69.16;98856.41;5051602;28;20389;-77
2023/12/03 03:38:06;;;;;;;;;;;;;;;16.14;68.41;98854.78;5052889;28;19940;-77
2023/12/03 03:40:31;;;;;;;;;;;;;;;16.14;67.91;98842.28;5052918;28;19975;-76
2023/12/03 03:42:57;;;;;;;;;;;;;;;16.16;68.34;98858.84;5052828;28;20390;-76
2023/12/03 03:45:22;;;;;;;;;;;;;;;16.17;68.41;98847.16;5052705;28;19996;-77
2023/12/03 03:47:47;;;;;;;;;;;;;;;16.17;69.01;98851.66;5052795;28;19913;-77
2023/12/03 03:50:13;;;;;;;;;;;;;;;16.17;68.79;98847.16;5051563;28;19980;-76
2023/12/03 03:52:38;;;;;;;;;;;;;;;16.18;68.15;98847.97;5053107;28;19917;-76
2023/12/03 03:55:03;;;;;;;;;;;;;;;16.16;68.84;98858.84;5052646;28;19913;-76
2023/12/03 03:57:29;;;;;;;;;;;;;;;16.17;68.05;98865.81;5052589;28;19919;-77
2023/12/03 03:59:54;;;;;;;;;;;;;;;16.18;68.93;98871.94;5051330;28;20394;-76
2023/12/03 04:02:19;;;;;;;;;;;;;;;16.16;68.77;98866.03;5052598;28;19916;-78
2023/12/03 04:04:45;;;;;;;;;;;;;;;16.16;68.99;98871.34;5052649;28;19912;-77
2023/12/03 04:07:10;;;;;;;;;;;;;;;16.16;69.12;98876.69;5050540;28;20428;-77
2023/12/03 04:09:35;;;;;;;;;;;;;;;16.14;69.29;98876.91;5052450;28;19949;-76
2023/12/03 04:12:01;;;;;;;;;;;;;;;16.13;69.13;98880.63;5052791;28;20130;-77
2023/12/03 04:14:26;;;;;;;;;;;;;;;16.12;69.36;98881.66;5052388;28;19996;-77
2023/12/03 04:16:51;;;;;;;;;;;;;;;16.11;69.02;98881.88;5052495;28;19974;-76
2023/12/03 04:19:17;;;;;;;;;;;;;;;16.11;68.66;98877.38;5052241;28;20356;-76
2023/12/03 04:21:42;;;;;;;;;;;;;;;16.11;69.38;98884.56;5052168;28;20416;-76
2023/12/03 04:24:07;;;;;;;;;;;;;;;16.10;70.16;98881.06;5051033;28;19915;-76
2023/12/03 04:26:33;;;;;;;;;;;;;;;16.12;68.80;98888.84;5050997;28;19986;-76
2023/12/03 04:28:58;;;;;;;;;;;;;;;16.11;68.79;98887.22;5052193;28;19917;-78
2023/12/03 04:31:25;;;;;;;;;;;;;;;16.11;69.17;98889.88;5051978;28;19917;-78
2023/12/03 04:33:51;;;;;;;;;;;;;;;16.10;69.35;98886.41;5052163;28;19919;-76
2023/12/03 04:36:17;;;;;;;;;;;;;;;16.10;69.55;98888.25;5052140;28;19912;-76
2023/12/03 04:38:42;;;;;;;;;;;;;;;16.09;70.56;98887.44;5051938;28;19966;-77
2023/12/03 04:41:08;;;;;;;;;;;;;;;16.10;70.13;98888.25;5052143;28;19912;-77
2023/12/03 04:43:33;;;;;;;;;;;;;;;16.12;69.80;98899.50;5052214;28;19913;-76
2023/12/03 04:46:05;;;;;;;;;;;;;;;16.13;69.66;98893.94;5050706;28;19970;-76
2023/12/03 04:48:31;;;;;;;;;;;;;;;16.14;69.15;98892.09;5052082;28;19913;-77
2023/12/03 04:50:56;;;;;;;;;;;;;;;16.14;69.78;98905.41;5051855;28;19924;-76
2023/12/03 04:53:22;;;;;;;;;;;;;;;16.14;69.57;98903.53;5052013;28;19912;-76
2023/12/03 04:55:47;;;;;;;;;;;;;;;16.14;69.84;98897.41;5051840;28;19935;-76
2023/12/03 04:58:12;;;;;;;;;;;;;;;16.15;69.49;98896.38;5051867;28;20389;-77
2023/12/03 05:00:37;;;;;;;;;;;;;;;16.16;70.39;98898.81;5051661;28;19913;-76
2023/12/03 05:03:03;;;;;;;;;;;;;;;16.18;69.66;98901.22;5051734;28;19909;-77
2023/12/03 05:05:28;;;;;;;;;;;;;;;16.18;69.58;98902.03;5051640;28;19920;-78
2023/12/03 05:07:53;;;;;;;;;;;;;;;16.19;69.36;98903.66;5050363;28;20441;-77
2023/12/03 05:10:19;;;;;;;;;;;;;;;16.19;69.67;98910.84;5051672;28;19999;-76
2023/12/03 05:12:44;;;;;;;;;;;;;;;16.19;70.12;98911.66;5050394;28;19913;-78
2023/12/03 05:15:10;;;;;;;;;;;;;;;16.19;69.26;98916.19;5051326;28;19966;-76
2023/12/03 05:17:35;;;;;;;;;;;;;;;16.19;69.58;98905.53;5051713;28;20001;-76
2023/12/03 05:20:01;;;;;;;;;;;;;;;16.18;69.26;98906.56;5055503;28;20055;-76
2023/12/03 05:22:26;;;;;;;;;;;;;;;16.17;69.57;98907.59;5055658;28;19913;-76
2023/12/03 05:24:51;;;;;;;;;;;;;;;16.17;68.90;98912.94;5054216;28;19917;-77
2023/12/03 05:27:17;;;;;;;;;;;;;;;16.16;69.80;98916.63;5055648;28;19919;-76
2023/12/03 05:29:46;;;;;;;;;;;;;;;16.16;69.13;98924.63;5055516;28;19917;-76
2023/12/03 05:32:11;;;;;;;;;;;;;;;16.13;69.92;98922.41;5054128;28;19924;-77
2023/12/03 05:34:36;;;;;;;;;;;;;;;16.13;69.20;98922.41;5054213;28;19912;-76
2023/12/03 05:37:02;;;;;;;;;;;;;;;16.10;70.00;98913.03;5055360;28;19995;-77
2023/12/03 05:39:27;;;;;;;;;;;;;;;16.10;70.09;98933.53;5055299;28;20455;-75
2023/12/03 05:41:52;;;;;;;;;;;;;;;16.11;69.46;98930.63;5055207;28;20321;-77
2023/12/03 05:44:18;;;;;;;;;;;;;;;16.10;69.06;98939.66;5055352;28;19951;-77
2023/12/03 05:46:43;;;;;;;;;;;;;;;16.10;69.29;98936.19;5055214;28;20012;-77
2023/12/03 05:49:09;;;;;;;;;;;;;;;16.11;69.11;98927.97;5055342;28;19952;-76
2023/12/03 05:51:34;;;;;;;;;;;;;;;16.12;69.58;98939.44;5055038;28;19917;-76
2023/12/03 05:53:59;;;;;;;;;;;;;;;16.14;69.40;98937.34;5055031;28;19919;-78
2023/12/03 05:56:25;;;;;;;;;;;;;;;16.15;68.99;98938.97;5054688;28;20309;-76
2023/12/03 05:58:50;;;;;;;;;;;;;;;16.17;68.80;98937.72;5054804;28;20294;-77
2023/12/03 06:01:23;;;;;;;;;;;;;;;16.18;68.98;98935.84;5054753;28;19913;-76
2023/12/03 06:03:48;;;;;;;;;;;;;;;16.20;69.08;98939.09;5054792;28;20422;-76
2023/12/03 06:06:13;;;;;;;;;;;;;;;16.21;68.45;98935.41;5054796;28;19959;-75
2023/12/03 06:08:39;;;;;;;;;;;;;;;16.23;68.59;98935.16;5054779;28;19914;-77
2023/12/03 06:11:04;;;;;;;;;;;;;;;16.25;68.35;98943.75;5054891;28;19952;-77
2023/12/03 06:13:29;;;;;;;;;;;;;;;16.24;68.51;98934.94;5054642;28;19992;-77
2023/12/03 06:15:55;;;;;;;;;;;;;;;16.27;68.22;98947.81;5054439;28;20004;-77
2023/12/03 06:18:21;;;;;;;;;;;;;;;16.28;68.39;98938.78;5054598;28;20417;-77
2023/12/03 06:20:46;;;;;;;;;;;;;;;16.29;68.39;98945.72;5054619;28;20466;-76
2023/12/03 06:23:11;;;;;;;;;;;;;;;16.30;68.58;98951.84;5054401;28;19935;-77
2023/12/03 06:25:37;;;;;;;;;;;;;;;16.30;67.90;98952.66;5053243;28;19919;-77
2023/12/03 06:28:02;;;;;;;;;;;;;;;16.31;68.25;98948.16;5053110;28;19916;-78
2023/12/03 06:30:27;;;;;;;;;;;;;;;16.32;68.21;98947.94;5053775;28;19935;-77
2023/12/03 06:32:53;;;;;;;;;;;;;;;16.32;68.10;98958.59;5054321;28;19923;-77
2023/12/03 06:35:18;;;;;;;;;;;;;;;16.34;67.97;98956.50;5053997;28;19971;-75
2023/12/03 06:37:43;;;;;;;;;;;;;;;16.34;67.98;98961.81;5053086;28;19951;-77
2023/12/03 06:40:10;;;;;;;;;;;;;;;16.36;67.91;98970.44;5054280;28;19931;-76
2023/12/03 06:42:35;;;;;;;;;;;;;;;16.38;67.82;98975.53;5054322;28;19913;-77
2023/12/03 06:45:01;;;;;;;;;;;;;;;16.40;67.86;98982.25;5052994;28;19919;-77
2023/12/03 06:47:26;;;;;;;;;;;;;;;16.43;67.53;98981.00;5054295;28;19913;-77
2023/12/03 06:49:51;;;;;;;;;;;;;;;16.45;67.48;98971.72;5052861;28;19913;-78
2023/12/03 06:52:17;;;;;;;;;;;;;;;16.50;67.44;98981.69;5052642;28;19918;-76
2023/12/03 06:54:42;;;;;;;;;;;;;;;16.53;67.24;98978.56;5053971;28;19997;-77
2023/12/03 06:57:08;;;;;;;;;;;;;;;16.55;67.01;98973.00;5053909;28;19913;-77
2023/12/03 06:59:33;;;;;;;;;;;;;;;16.60;66.75;98975.78;5053759;28;19917;-77
2023/12/03 07:01:58;;;;;;;;;;;;;;;16.62;66.83;98963.84;5053855;28;20317;-76
2023/12/03 07:04:23;;;;;;;;;;;;;;;16.66;66.63;98973.03;5053510;28;19919;-76
2023/12/03 07:06:49;;;;;;;;;;;;;;;16.70;66.45;98970.72;5053360;28;20340;-77
2023/12/03 07:09:14;;;;;;;;;;;;;;;16.71;66.41;98975.81;5054239;28;20362;-75
2023/12/03 07:11:40;;;;;;;;;;;;;;;16.75;66.27;98974.31;5052316;28;20429;-77
2023/12/03 07:14:06;;;;;;;;;;;;;;;16.76;65.70;98978.59;5053587;28;19916;-76
2023/12/03 07:16:31;;;;;;;;;;;;;;;16.82;65.82;98960.88;5053630;28;19913;-78
2023/12/03 07:18:57;;;;;;;;;;;;;;;16.84;65.27;98958.78;5053652;28;20296;-74
2023/12/03 07:21:22;;;;;;;;;;;;;;;16.92;65.35;98958.44;5053464;28;19928;-76
2023/12/03 07:23:48;;;;;;;;;;;;;;;16.93;65.28;98952.06;5052072;28;19909;-75
2023/12/03 07:26:13;;;;;;;;;;;;;;;16.96;65.01;98956.91;5053426;28;19913;-78
2023/12/03 07:28:41;;;;;;;;;;;;;;;16.99;65.14;98952.97;5053245;28;20397;-76
2023/12/03 07:31:06;;;;;;;;;;;;;;;16.99;64.90;98953.78;5051856;28;19916;-77
2023/12/03 07:33:32;;;;;;;;;;;;;;;17.04;64.73;98955.75;5053291;28;19919;-77
2023/12/03 07:35:57;;;;;;;;;;;;;;;17.07;64.83;98939.28;5053180;28;19912;-74
2023/12/03 07:38:22;;;;;;;;;;;;;;;17.11;64.50;98956.47;5053362;28;19924;-77
2023/12/03 07:40:48;;;;;;;;;;;;;;;17.14;64.92;98953.34;5052137;28;20014;-75
2023/12/03 07:43:13;;;;;;;;;;;;;;;17.21;64.81;98961.22;5053164;28;20421;-77
2023/12/03 07:45:38;;;;;;;;;;;;;;;17.21;64.13;98961.22;5051764;28;20298;-74
2023/12/03 07:48:04;;;;;;;;;;;;;;;17.26;64.64;98969.31;5053037;28;19947;-76
2023/12/03 07:50:29;;;;;;;;;;;;;;;17.28;64.51;98964.56;5053172;28;19917;-77
2023/12/03 07:52:55;;;;;;;;;;;;;;;17.32;64.41;98968.38;5052831;28;19959;-76
2023/12/03 07:55:20;;;;;;;;;;;;;;;17.35;64.21;98975.91;5052745;28;20000;-77
2023/12/03 07:57:45;;;;;;;;;;;;;;;17.38;64.01;98981.59;5052787;28;19920;-76
2023/12/03 08:00:11;;;;;;;;;;;;;;;17.42;63.95;98976.59;5052551;28;19948;-77
2023/12/03 08:02:36;;;;;;;;;;;;;;;17.45;63.97;98981.44;5052696;28;20375;-77
2023/12/03 08:05:01;;;;;;;;;;;;;;;17.50;64.06;98986.88;5052139;28;19905;-77
2023/12/03 08:07:27;;;;;;;;;;;;;;;17.52;64.00;98981.31;5052203;28;19944;-77
2023/12/03 08:09:52;;;;;;;;;;;;;;;17.55;63.79;98983.50;5052470;28;20389;-77
2023/12/03 08:12:17;;;;;;;;;;;;;;;17.57;63.35;98984.09;5052350;28;20449;-76
2023/12/03 08:14:43;;;;;;;;;;;;;;;17.61;63.68;98978.03;5052499;28;19920;-77
2023/12/03 08:17:12;;;;;;;;;;;;;;;17.63;63.45;98989.28;5052343;28;19920;-74
2023/12/03 08:19:37;;;;;;;;;;;;;;;17.67;63.46;98982.47;5052345;28;19913;-74
2023/12/03 08:22:03;;;;;;;;;;;;;;;17.70;63.30;98990.00;5052360;28;20299;-77
2023/12/03 08:24:28;;;;;;;;;;;;;;;17.73;63.14;98975.34;5052275;28;19977;-76
2023/12/03 08:26:53;;;;;;;;;;;;;;;17.77;63.38;98988.00;5052213;28;19954;-77
2023/12/03 08:29:19;;;;;;;;;;;;;;;17.82;63.09;98995.28;5052378;28;19996;-77
2023/12/03 08:31:45;;;;;;;;;;;;;;;17.86;63.08;99004.47;5052133;28;20415;-78
2023/12/03 08:34:10;;;;;;;;;;;;;;;17.90;63.10;99004.81;5052120;28;19959;-77
2023/12/03 08:36:36;;;;;;;;;;;;;;;17.94;62.85;98997.94;5052138;28;19913;-77
2023/12/03 08:39:05;;;;;;;;;;;;;;;17.97;62.67;99000.94;5051372;28;19913;-76
2023/12/03 08:41:30;;;;;;;;;;;;;;;18.02;62.77;99001.03;5051726;28;20352;-77
2023/12/03 08:43:56;;;;;;;;;;;;;;;18.07;62.52;99008.34;5051754;28;19917;-76
2023/12/03 08:46:21;;;;;;;;;;;;;;;18.09;62.37;99001.69;5051841;28;19913;-77
2023/12/03 08:48:47;;;;;;;;;;;;;;;18.15;62.25;99015.16;5052044;28;19913;-77
2023/12/03 08:51:13;;;;;;;;;;;;;;;18.19;62.37;99005.59;5051955;28;19916;-78
2023/12/03 08:53:38;;;;;;;;;;;;;;;18.24;62.00;99008.38;5051607;28;19920;-77
2023/12/03 08:56:04;;;;;;;;;;;;;;;18.26;62.05;98991.03;5051627;28;20397;-78
2023/12/03 08:58:29;;;;;;;;;;;;;;;18.31;62.08;98991.13;5051685;28;19913;-77
2023/12/03 09:00:54;;;;;;;;;;;;;;;18.35;61.75;98996.78;5051597;28;19920;-76
2023/12/03 09:03:20;;;;;;;;;;;;;;;18.38;61.97;98997.13;5051574;28;19920;-76
2023/12/03 09:05:45;;;;;;;;;;;;;;;18.42;61.70;98990.25;5050251;28;19932;-76
2023/12/03 09:08:10;;;;;;;;;;;;;;;18.48;61.58;98990.31;5051058;28;19913;-76
2023/12/03 09:10:36;;;;;;;;;;;;;;;18.46;59.52;98998.59;5050363;28;19931;-76
2023/12/03 09:13:01;;;;;;;;;;;;;;;18.29;57.12;99006.59;5051448;28;20381;-76
2023/12/03 09:15:27;;;;;;;;;;;;;;;18.10;57.64;98999.84;5051402;28;19913;-76
2023/12/03 09:17:52;;;;;;;;;;;;;;;17.94;56.82;99004.09;5051451;28;19905;-77
2023/12/03 09:20:17;;;;;;;;;;;;;;;17.80;58.40;99002.72;5051288;28;20000;-76
2023/12/03 09:22:43;;;;;;;;;;;;;;;17.57;58.39;98992.91;5051313;28;19911;-77
2023/12/03 09:25:08;;;;;;;;;;;;;;;17.44;57.94;99004.66;5051553;28;19967;-76
2023/12/03 09:27:34;;;;;;;;;;;;;;;17.41;57.87;99010.47;5051544;28;19995;-78
2023/12/03 09:30:00;;;;;;;;;;;;;;;17.36;58.12;99010.34;5051619;28;19917;-76
2023/12/03 09:32:25;;;;;;;;;;;;;;;17.32;57.20;99009.22;5050153;28;19924;-77
2023/12/03 09:34:50;;;;;;;;;;;;;;;17.30;57.78;99015.81;5051405;28;20058;-77
2023/12/03 09:37:16;;;;;;;;;;;;;;;17.13;57.13;99008.53;5051463;28;19912;-76
2023/12/03 09:39:41;;;;;;;;;;;;;;;17.08;56.73;99019.06;5051370;28;20000;-76
2023/12/03 09:42:07;;;;;;;;;;;;;;;17.04;55.92;99022.44;5051690;28;19950;-76
2023/12/03 09:44:38;;;;;;;;;;;;;;;16.98;55.60;99021.50;5050022;28;20038;-76
2023/12/03 09:47:04;;;;;;;;;;;;;;;16.86;57.12;99025.22;5051216;28;20394;-76
2023/12/03 09:49:29;;;;;;;;;;;;;;;16.75;56.22;99018.81;5051278;28;19944;-77
2023/12/03 09:51:59;;;;;;;;;;;;;;;16.66;55.23;99031.69;5051162;28;19916;-77
2023/12/03 09:54:24;;;;;;;;;;;;;;;16.44;57.45;99046.56;5049853;28;19924;-77
2023/12/03 09:56:53;;;;;;;;;;;;;;;16.30;55.45;99045.09;5051163;28;20306;-77
2023/12/03 09:59:19;;;;;;;;;;;;;;;16.07;57.33;99051.16;5051377;28;19912;-77
2023/12/03 10:01:45;;;;;;;;;;;;;;;15.89;57.68;99052.00;5051244;28;19971;-76
2023/12/03 10:04:11;;;;;;;;;;;;;;;15.77;58.08;99051.94;5051759;28;19913;-78
2023/12/03 10:06:40;;;;;;;;;;;;;;;15.80;57.41;99056.00;5054945;28;20440;-76
2023/12/03 10:09:06;;;;;;;;;;;;;;;15.80;57.17;99072.78;5054966;28;20007;-75
2023/12/03 10:11:37;;;;;;;;;;;;;;;15.78;58.47;99076.72;5054656;28;19917;-75
2023/12/03 10:14:04;;;;;;;;;;;;;;;15.78;58.27;99077.53;5053444;28;19920;-78
2023/12/03 10:16:30;;;;;;;;;;;;;;;15.74;58.88;99068.38;5054513;28;20064;-76
2023/12/03 10:18:55;;;;;;;;;;;;;;;15.66;57.67;99067.84;5054585;28;19913;-76
2023/12/03 10:21:20;;;;;;;;;;;;;;;15.65;57.43;99069.69;5054411;28;19913;-76
2023/12/03 10:23:56;;;;;;;;;;;;;;;15.66;59.18;99062.53;5054443;28;19935;-77
2023/12/03 10:26:21;;;;;;;;;;;;;;;15.65;59.04;99069.69;5054497;28;20397;-76
2023/12/03 10:28:46;;;;;;;;;;;;;;;15.68;58.73;99065.78;5054324;28;19913;-76
2023/12/03 10:31:15;;;;;;;;;;;;;;;15.64;58.86;99062.75;5054412;28;19916;-76
2023/12/03 10:33:47;;;;;;;;;;;;;;;15.62;59.67;99072.00;5054454;28;20000;-75
2023/12/03 10:36:13;;;;;;;;;;;;;;;15.54;59.79;99052.56;5054452;28;19920;-76
2023/12/03 10:38:39;;;;;;;;;;;;;;;15.42;59.25;99054.34;5054457;28;19913;-76
2023/12/03 10:41:08;;;;;;;;;;;;;;;15.39;59.72;99065.41;5054307;28;19919;-75
2023/12/03 10:43:40;;;;;;;;;;;;;;;15.41;59.82;99073.19;5054484;28;19913;-76
2023/12/03 10:46:08;;;;;;;;;;;;;;;15.42;58.63;99064.97;5054295;28;19979;-75
2023/12/03 10:48:34;;;;;;;;;;;;;;;15.42;59.70;99072.97;5052934;28;20317;-76
2023/12/03 10:51:02;;;;;;;;;;;;;;;15.33;58.72;99071.63;5054393;28;20016;-76
2023/12/03 10:53:28;;;;;;;;;;;;;;;15.32;60.48;99061.19;5055596;28;19913;-77
2023/12/03 10:55:54;;;;;;;;;;;;;;;15.36;59.73;99055.22;5054428;28;19952;-76
2023/12/03 10:58:20;;;;;;;;;;;;;;;15.32;59.32;99054.03;5054045;28;19963;-76
2023/12/03 11:00:48;;;;;;;;;;;;;;;15.33;58.59;99050.34;5053787;28;19920;-77
2023/12/03 11:03:16;;;;;;;;;;;;;;;15.40;59.16;99052.94;5053586;28;19917;-77
2023/12/03 11:05:54;;;;;;;;;;;;;;;15.47;59.57;99054.50;5053539;28;20432;-78
2023/12/03 11:08:21;;;;;;;;;;;;;;;15.51;59.83;99060.19;5052553;28;19999;-77
2023/12/03 11:10:46;;;;;;;;;;;;;;;15.54;59.51;99071.19;5053636;28;19917;-77
2023/12/03 11:13:12;;;;;;;;;;;;;;;15.57;58.72;99078.75;5052289;28;19924;-77
2023/12/03 11:15:39;;;;;;;;;;;;;;;15.57;59.89;99062.78;5053302;28;19905;-77
2023/12/03 11:18:04;;;;;;;;;;;;;;;15.60;59.02;99066.84;5053385;28;19995;-76
2023/12/03 11:20:32;;;;;;;;;;;;;;;15.59;59.02;99073.22;5053335;28;20000;-77
2023/12/03 11:23:05;;;;;;;;;;;;;;;15.54;59.40;99062.41;5053313;28;19917;-76
2023/12/03 11:25:35;;;;;;;;;;;;;;;15.54;59.90;99054.41;5053533;28;20429;-77
2023/12/03 11:28:01;;;;;;;;;;;;;;;15.52;60.29;99061.81;5053294;28;20320;-77
2023/12/03 11:30:35;;;;;;;;;;;;;;;15.52;59.95;99056.47;5053496;28;19913;-77
2023/12/03 11:33:00;;;;;;;;;;;;;;;15.59;60.47;99070.56;5053415;28;19991;-78
2023/12/03 11:35:26;;;;;;;;;;;;;;;15.61;60.08;99060.53;5053302;28;19937;-76
2023/12/03 11:37:51;;;;;;;;;;;;;;;15.65;60.36;99066.22;5053185;28;19960;-77
2023/12/03 11:40:17;;;;;;;;;;;;;;;15.65;59.55;99069.69;5051708;28;19913;-76
2023/12/03 11:42:42;;;;;;;;;;;;;;;15.68;60.16;99065.78;5053088;28;19913;-77
2023/12/03 11:45:25;;;;;;;;;;;;;;;15.69;60.00;99068.22;5052858;28;19995;-77
2023/12/03 11:48:05;;;;;;;;;;;;;;;15.71;60.51;99062.66;5052709;28;20475;-77
2023/12/03 11:50:32;;;;;;;;;;;;;;;15.74;60.40;99072.88;5052809;28;19912;-76
2023/12/03 11:52:57;;;;;;;;;;;;;;;15.69;60.79;99097.50;5051501;28;19920;-76
2023/12/03 11:55:22;;;;;;;;;;;;;;;15.67;60.71;99083.59;5052788;28;19917;-77
2023/12/03 11:57:48;;;;;;;;;;;;;;;15.64;60.94;99067.25;5051581;28;19919;-76
2023/12/03 12:00:13;;;;;;;;;;;;;;;15.59;60.94;99078.53;5052893;28;19924;-76
2023/12/03 12:02:39;;;;;;;;;;;;;;;15.56;61.06;99081.63;5051318;28;20317;-76
2023/12/03 12:05:04;;;;;;;;;;;;;;;15.52;61.01;99067.13;5052334;28;19923;-75
2023/12/03 12:07:30;;;;;;;;;;;;;;;15.52;61.26;99077.78;5052603;28;19912;-77
2023/12/03 12:09:55;;;;;;;;;;;;;;;15.55;61.56;99078.13;5052563;28;19913;-76
2023/12/03 12:12:21;;;;;;;;;;;;;;;15.58;61.78;99080.38;5052416;28;20008;-76
2023/12/03 12:14:49;;;;;;;;;;;;;;;15.62;61.38;99078.13;5051755;28;21584;-76
2023/12/03 12:17:14;;;;;;;;;;;;;;;15.64;61.45;99084.03;5052673;28;19995;-76
2023/12/03 12:19:47;;;;;;;;;;;;;;;15.67;61.51;99088.09;5052539;28;20430;-76
2023/12/03 12:22:12;;;;;;;;;;;;;;;15.68;61.57;99092.41;5052608;28;19912;-76
2023/12/03 12:24:38;;;;;;;;;;;;;;;15.64;61.60;99100.00;5052420;28;20299;-76
2023/12/03 12:27:03;;;;;;;;;;;;;;;15.66;61.67;99094.47;5051660;28;20031;-77
2023/12/03 12:29:28;;;;;;;;;;;;;;;15.66;61.87;99099.78;5052266;28;19920;-77
2023/12/03 12:31:55;;;;;;;;;;;;;;;15.64;61.99;99104.53;5052242;28;19917;-77
2023/12/03 12:34:23;;;;;;;;;;;;;;;15.60;61.83;99109.44;5052112;28;19913;-78
2023/12/03 12:36:49;;;;;;;;;;;;;;;15.60;61.86;99106.78;5052046;28;19948;-77
2023/12/03 12:39:27;;;;;;;;;;;;;;;15.60;61.95;99093.47;5052217;28;19956;-77
2023/12/03 12:41:54;;;;;;;;;;;;;;;15.59;61.82;99086.53;5050632;28;19956;-76