Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:25;;;;;;;3.67;0.93;;;16.10;58.90;;;;;;4880003;29;20456;-67
2022/07/16 00:05:54;;;;;;;4.30;0.80;;;16.00;59.10;;;;;;4895879;29;20056;-67
2022/07/16 00:08:21;;;;;;;4.17;0.80;;;16.00;59.20;;;;;;4889165;29;20049;-65
2022/07/16 00:10:48;;;;;;;1.90;0.60;;;15.90;59.30;;;;;;4888467;29;20464;-67
2022/07/16 00:13:15;;;;;;;3.67;0.60;;;15.90;59.50;;;;;;4887586;29;20052;-67
2022/07/16 00:15:42;;;;;;;2.33;0.70;;;15.80;59.60;;;;;;4898797;29;20056;-67
2022/07/16 00:20:55;;;;;;;3.17;0.80;;;15.60;60.00;;;;;;4894020;29;20143;-68
2022/07/16 00:23:21;;;;;;;2.53;0.60;;;15.60;60.20;;;;;;4890358;29;20100;-67
2022/07/16 00:25:48;;;;;;;2.00;1.00;;;15.60;60.20;;;;;;4880282;29;20052;-67
2022/07/16 00:28:15;;;;;;;3.92;0.90;;;15.60;60.10;;;;;;4886830;29;20049;-66
2022/07/16 00:30:42;;;;;;;3.35;1.20;;;15.60;60.30;;;;;;4886463;29;20052;-65
2022/07/16 00:33:09;;;;;;;6.57;1.20;;;15.50;60.40;;;;;;4885560;29;20064;-66
2022/07/16 00:35:36;;;;;;;2.75;0.90;;;15.50;60.40;;;;;;4890955;29;20052;-65
2022/07/16 00:38:07;;;;;;;2.30;1.08;;;15.50;60.60;;;;;;4872870;29;20056;-64
2022/07/16 00:40:34;;;;;;;1.70;0.70;;;15.50;60.60;;;;;;4888538;29;20125;-64
2022/07/16 00:43:01;;;;;;;2.90;0.47;;;15.40;60.80;;;;;;4880732;29;20045;-66
2022/07/16 00:45:28;;;;;;;2.55;0.55;;;15.40;60.90;;;;;;4884692;29;20496;-64
2022/07/16 00:47:55;;;;;;;2.40;0.50;;;15.30;61.00;;;;;;4878355;29;20056;-65
2022/07/16 00:50:22;;;;;;;1.80;0.60;;;15.30;61.00;;;;;;4887539;29;20052;-64
2022/07/16 00:52:49;;;;;;;2.25;0.70;;;15.30;61.10;;;;;;4887943;29;20060;-67
2022/07/16 00:55:17;;;;;;;1.70;0.88;;;15.20;61.50;;;;;;4892249;29;20044;-65
2022/07/16 00:57:44;;;;;;;7.10;0.82;;;15.20;61.60;;;;;;4891892;29;20147;-65
2022/07/16 01:00:12;;;;;;;2.45;0.90;;;15.20;61.70;;;;;;4884080;29;20059;-65
2022/07/16 01:02:40;;;;;;;3.55;1.27;;;15.10;62.00;;;;;;4888302;29;20556;-65
2022/07/16 01:05:08;;;;;;;2.30;0.93;;;15.10;62.00;;;;;;4888232;29;20045;-62
2022/07/16 01:07:35;;;;;;;3.22;1.08;;;15.00;62.10;;;;;;4887321;29;20412;-64
2022/07/16 01:10:04;;;;;;;2.45;0.82;;;15.00;62.00;;;;;;4887891;29;20124;-64
2022/07/16 01:12:35;;;;;;;3.28;1.20;;;14.90;62.10;;;;;;4887386;29;20061;-66
2022/07/16 01:15:02;;;;;;;3.00;1.05;;;14.80;62.40;;;;;;4887150;29;20060;-64
2022/07/16 01:17:29;;;;;;;1.38;0.70;;;14.80;62.40;;;;;;4895450;29;20064;-65
2022/07/16 01:19:56;;;;;;;3.20;0.95;;;14.80;62.50;;;;;;4895560;29;20056;-66
2022/07/16 01:22:26;;;;;;;3.63;0.85;;;14.80;62.60;;;;;;4889777;29;20060;-64
2022/07/16 01:24:54;;;;;;;3.45;0.80;;;14.80;62.80;;;;;;4890767;29;20068;-65
2022/07/16 01:27:21;;;;;;;1.63;0.55;;;14.80;62.80;;;;;;4889453;29;20080;-64
2022/07/16 01:29:48;;;;;;;2.55;0.70;;;14.80;62.90;;;;;;4883889;29;20056;-64
2022/07/16 01:32:15;;;;;;;3.13;0.70;;;14.70;63.00;;;;;;4888742;29;20452;-65
2022/07/16 01:34:42;;;;;;;1.58;0.60;;;14.70;63.00;;;;;;4884673;29;20148;-65
2022/07/16 01:37:10;;;;;;;1.73;0.60;;;14.70;62.90;;;;;;4885014;29;20064;-65
2022/07/16 01:39:39;;;;;;;1.63;0.73;;;14.60;63.20;;;;;;4882436;29;20040;-65
2022/07/16 01:42:10;;;;;;;3.17;0.60;;;14.50;63.30;;;;;;4886216;29;20048;-65
2022/07/16 01:44:39;;;;;;;2.05;0.70;;;14.50;63.40;;;;;;4885588;29;20053;-65
2022/07/16 01:47:07;;;;;;;2.58;0.60;;;14.50;63.60;;;;;;4892300;29;20072;-65
2022/07/16 01:49:37;;;;;;;2.88;0.60;;;14.50;63.70;;;;;;4892817;29;20083;-63
2022/07/16 01:52:05;;;;;;;;;;;14.40;63.80;;;;;;4889304;29;20040;-65
2022/07/16 01:54:32;;;;;;;2.28;0.82;;;14.50;63.80;;;;;;4888638;29;19927;-65
2022/07/16 01:56:59;;;;;;;1.13;0.47;;;14.40;64.00;;;;;;4883040;29;20136;-65
2022/07/16 01:59:27;;;;;;;3.63;0.93;;;14.40;64.00;;;;;;4883195;29;20044;-66
2022/07/16 02:01:54;;;;;;;2.15;0.80;;;14.40;63.90;;;;;;4883366;29;20052;-65
2022/07/16 02:04:21;;;;;;;2.13;0.90;;;14.40;63.70;;;;;;4884774;29;20044;-64
2022/07/16 02:06:48;;;;;;;3.53;0.60;;;14.30;63.70;;;;;;4884563;29;20052;-65
2022/07/16 02:09:15;;;;;;;3.53;1.20;;;14.30;63.80;;;;;;4889053;29;20049;-63
2022/07/16 02:11:42;;;;;;;4.15;0.90;;;14.30;63.70;;;;;;4884928;29;21842;-64
2022/07/16 02:14:08;;;;;;;4.80;1.10;;;14.20;63.90;;;;;;4891014;29;20052;-66
2022/07/16 02:16:37;;;;;;;2.53;0.90;;;14.20;63.90;;;;;;4889035;29;20073;-64
2022/07/16 02:19:04;;;;;;;4.15;1.00;;;14.20;64.00;;;;;;4893010;29;20072;-63
2022/07/16 02:21:31;;;;;;;2.35;0.77;;;14.20;64.00;;;;;;4887239;29;20063;-65
2022/07/16 02:23:58;;;;;;;2.95;0.90;;;14.20;64.10;;;;;;4900043;29;20052;-65
2022/07/16 02:26:26;;;;;;;4.88;1.00;;;14.10;64.30;;;;;;4895525;29;20048;-65
2022/07/16 02:28:53;;;;;;;2.78;0.93;;;14.10;64.40;;;;;;4872711;29;20048;-63
2022/07/16 02:31:20;;;;;;;3.00;0.90;;;14.10;64.70;;;;;;4885187;29;20079;-63
2022/07/16 02:33:49;;;;;;;4.55;1.15;;;14.00;64.80;;;;;;4889618;29;20498;-64
2022/07/16 02:36:16;;;;;;;4.35;1.17;;;14.00;64.80;;;;;;4886674;29;20056;-65
2022/07/16 02:38:43;;;;;;;2.88;0.90;;;14.10;64.70;;;;;;4895471;29;20075;-66
2022/07/16 02:41:09;;;;;;;3.65;1.05;;;14.00;64.80;;;;;;4880717;29;20074;-65
2022/07/16 02:43:36;;;;;;;2.47;0.98;;;14.00;64.80;;;;;;4886576;29;20067;-64
2022/07/16 02:46:03;;;;;;;2.28;1.15;;;14.00;64.90;;;;;;4892861;29;20056;-64
2022/07/16 02:48:30;;;;;;;2.58;0.90;;;13.90;64.90;;;;;;4893849;29;20064;-64
2022/07/16 02:50:58;;;;;;;4.30;1.20;;;13.90;65.10;;;;;;4892673;29;20487;-66
2022/07/16 02:53:25;;;;;;;3.40;1.02;;;13.80;65.30;;;;;;4894417;29;20045;-65
2022/07/16 02:55:52;;;;;;;2.38;0.98;;;13.70;65.40;;;;;;4888667;29;20052;-64
2022/07/16 02:58:19;;;;;;;2.58;0.90;;;13.70;65.40;;;;;;4891615;29;20044;-64
2022/07/16 03:00:46;;;;;;;3.60;0.98;;;13.70;65.50;;;;;;4897781;29;20071;-64
2022/07/16 03:03:13;;;;;;;2.58;1.00;;;13.70;65.50;;;;;;4887701;29;20052;-63
2022/07/16 03:05:40;;;;;;;2.25;0.95;;;13.70;65.60;;;;;;4903964;29;20100;-66
2022/07/16 03:08:08;;;;;;;2.10;0.75;;;13.70;65.60;;;;;;4899214;29;20045;-65
2022/07/16 03:10:35;;;;;;;4.13;0.82;;;13.60;65.60;;;;;;4893602;29;20063;-64
2022/07/16 03:13:02;;;;;;;1.92;0.80;;;13.60;65.50;;;;;;4903629;29;20053;-63
2022/07/16 03:15:29;;;;;;;2.30;0.80;;;13.60;65.60;;;;;;4885382;29;20049;-63
2022/07/16 03:17:56;;;;;;;3.88;1.23;;;13.60;65.70;;;;;;4891764;29;20071;-64
2022/07/16 03:20:23;;;;;;;1.20;0.65;;;13.60;65.70;;;;;;4897203;29;20065;-64
2022/07/16 03:22:50;;;;;;;2.28;0.70;;;13.60;65.80;;;;;;4901214;29;20053;-64
2022/07/16 03:25:18;;;;;;;3.40;0.63;;;13.60;65.90;;;;;;4887699;29;20053;-64
2022/07/16 03:27:45;;;;;;;3.90;1.15;;;13.50;65.90;;;;;;4888289;29;20052;-65
2022/07/16 03:30:13;;;;;;;3.17;0.70;;;13.50;65.90;;;;;;4891214;29;20052;-64
2022/07/16 03:32:40;;;;;;;1.98;0.60;;;13.50;66.10;;;;;;4895671;29;20127;-64
2022/07/16 03:35:09;;;;;;;3.83;0.90;;;13.50;65.90;;;;;;4892540;29;20633;-65
2022/07/16 03:38:57;;;;;;;3.80;0.88;;;13.50;65.90;;;;;;4894582;29;20498;-62
2022/07/16 03:40:25;;;;;;;2.47;0.73;;;13.40;66.10;;;;;;4894335;29;20056;-63
2022/07/16 03:42:52;;;;;;;2.15;0.70;;;13.30;66.30;;;;;;4888597;29;20045;-63
2022/07/16 03:45:19;;;;;;;1.60;0.68;;;13.30;66.40;;;;;;4893466;29;20053;-66
2022/07/16 03:47:46;;;;;;;3.60;1.00;;;13.40;66.40;;;;;;4890499;29;20510;-65
2022/07/16 03:50:14;;;;;;;2.60;0.50;;;13.40;66.30;;;;;;4891655;29;20056;-65
2022/07/16 03:52:41;;;;;;;2.05;0.55;;;13.30;66.40;;;;;;4884199;29;20461;-64
2022/07/16 03:55:08;;;;;;;2.00;0.55;;;13.30;66.40;;;;;;4892230;29;20051;-62
2022/07/16 03:57:36;;;;;;;2.15;1.35;;;13.20;66.60;;;;;;4899249;29;20181;-65
2022/07/16 04:00:05;;;;;;;3.60;0.70;;;13.30;66.70;;;;;;4888198;29;20048;-67
2022/07/16 04:02:32;;;;;;;2.15;0.70;;;13.20;66.90;;;;;;4893923;29;20040;-64
2022/07/16 04:04:59;;;;;;;1.83;0.75;;;13.20;67.00;;;;;;4890787;29;20044;-65
2022/07/16 04:07:26;;;;;;;1.38;0.75;;;13.20;67.00;;;;;;4897510;29;20593;-64
2022/07/16 04:09:53;;;;;;;4.95;0.90;;;13.20;67.10;;;;;;4875084;29;20063;-63
2022/07/16 04:12:22;;;;;;;3.15;0.80;;;13.20;67.20;;;;;;4879540;29;20061;-64
2022/07/16 04:14:51;;;;;;;2.35;0.82;;;13.20;67.10;;;;;;4887512;29;20064;-62
2022/07/16 04:17:18;;;;;;;2.47;0.68;;;13.30;67.00;;;;;;4890287;29;20063;-65
2022/07/16 04:19:45;;;;;;;5.05;1.00;;;13.20;67.00;;;;;;4884857;29;20044;-64
2022/07/16 04:22:12;;;;;;;3.65;1.02;;;13.20;66.90;;;;;;4877270;29;20049;-65
2022/07/16 04:24:39;;;;;;;4.28;1.15;;;13.30;66.70;;;;;;4887382;29;20097;-63
2022/07/16 04:27:06;;;;;;;2.60;1.08;;;13.30;66.50;;;;;;4880389;29;20447;-63
2022/07/16 04:29:33;;;;;;;2.45;0.80;;;13.30;66.50;;;;;;4891979;29;20063;-63
2022/07/16 04:32:01;;;;;;;3.40;0.90;;;13.30;66.60;;;;;;4883410;29;20057;-66
2022/07/16 04:34:28;;;;;;;3.47;1.42;;;13.30;66.70;;;;;;4886437;29;20609;-63
2022/07/16 04:36:55;;;;;;;2.67;1.10;;;13.30;66.70;;;;;;4892498;29;20048;-64
2022/07/16 04:39:22;;;;;;;1.65;0.70;;;13.30;66.70;;;;;;4889088;29;20072;-63
2022/07/16 04:41:49;;;;;;;1.70;1.00;;;13.30;66.60;;;;;;4887846;29;20131;-65
2022/07/16 04:44:16;;;;;;;2.88;1.00;;;13.30;66.70;;;;;;4886597;29;20052;-65
2022/07/16 04:46:43;;;;;;;3.15;0.90;;;13.30;66.80;;;;;;4885825;29;20062;-65
2022/07/16 04:49:11;;;;;;;2.63;1.25;;;13.20;67.00;;;;;;4887602;29;20045;-65
2022/07/16 04:51:38;;;;;;;2.53;1.00;;;13.20;67.00;;;;;;4891749;29;20056;-62
2022/07/16 04:54:05;;;;;;;2.35;0.65;;;13.30;67.20;;;;;;4892771;29;20048;-65
2022/07/16 04:56:31;;;;;;;3.03;0.88;;;13.30;67.40;;;;;;4876165;29;20054;-65
2022/07/16 04:58:58;;;;;;;2.67;1.10;;;13.30;67.50;;;;;;4891578;29;20049;-65
2022/07/16 05:01:25;;;;;;;3.65;1.00;;;13.30;67.50;;;;;;4886283;29;20132;-64
2022/07/16 05:03:52;;;;;;;1.73;0.55;;;13.30;67.30;;;;;;4897596;29;20063;-64
2022/07/16 05:06:20;;;;;;;2.97;1.60;;;13.40;67.30;;;;;;4874260;29;20052;-64
2022/07/16 05:08:47;;;;;;;2.78;0.80;;;13.40;67.50;;;;;;4900779;29;20048;-64
2022/07/16 05:11:14;;;;;;;2.60;0.77;;;13.40;67.50;;;;;;4896515;29;20411;-63
2022/07/16 05:13:41;;;;;;;2.35;0.75;;;13.50;67.40;;;;;;4887793;29;20048;-63
2022/07/16 05:16:08;;;;;;;4.45;0.80;;;13.60;67.30;;;;;;4889439;29;20052;-64
2022/07/16 05:18:35;;;;;;;1.90;0.75;;;13.60;67.20;;;;;;4885530;29;20145;-65
2022/07/16 05:21:02;;;;;;;4.10;0.93;;;13.50;67.20;;;;;;4883723;29;20048;-64
2022/07/16 05:23:30;;;;;;;2.53;0.90;;;13.50;67.10;;;;;;4886621;29;20053;-65
2022/07/16 05:25:57;;;;;;;1.80;0.80;;;13.50;67.00;;;;;;4882726;29;20056;-63
2022/07/16 05:28:24;;;;;;;1.45;0.80;;;13.60;67.20;;;;;;4899130;29;20052;-64
2022/07/16 05:30:51;;;;;;;5.57;0.98;;;13.60;67.30;;;;;;4894635;29;20044;-65
2022/07/16 05:33:17;;;;;;;3.42;0.77;;;13.60;67.30;;;;;;4894172;29;20048;-64
2022/07/16 05:35:44;;;;;;;2.38;0.88;;;13.60;67.50;;;;;;4891649;29;20080;-63
2022/07/16 05:38:11;;;;;;;5.32;1.17;;;13.70;67.60;;;;;;4898000;29;20055;-63
2022/07/16 05:40:40;;;;;;;4.38;0.93;;;13.70;67.60;;;;;;4879673;29;20136;-64
2022/07/16 05:43:07;;;;;;;2.85;0.85;;;13.70;67.80;;;;;;4894369;29;20187;-64
2022/07/16 05:45:34;;;;;;;2.22;0.90;;;13.70;67.80;;;;;;4891196;29;20127;-63
2022/07/16 05:48:01;;;;;;;4.38;1.27;;;13.80;67.50;;;;;;4890396;29;20055;-64
2022/07/16 05:50:28;;;;;;;2.08;0.82;;;13.90;67.10;;;;;;4887168;29;20072;-63
2022/07/16 05:52:55;;;;;;;3.97;0.82;;;13.90;66.70;;;;;;4888585;29;20057;-63
2022/07/16 05:55:22;;;;;;;3.40;1.10;;;13.90;66.70;;;;;;4894119;29;20056;-64
2022/07/16 05:57:50;;;;;;;2.53;0.70;;;13.90;66.80;;;;;;4902150;29;20052;-63
2022/07/16 06:00:18;;;;;;;3.17;0.60;;;14.00;67.10;;;;;;4886114;29;20056;-64
2022/07/16 06:02:45;;;;;;;6.38;1.05;;;14.00;66.90;;;;;;4890427;29;20064;-63
2022/07/16 06:05:13;;;;;;;3.53;0.90;;;14.00;66.60;;;;;;4889570;29;20168;-64
2022/07/16 06:07:40;;;;;;;4.78;1.30;;;14.10;66.50;;;;;;4893354;29;20048;-65
2022/07/16 06:10:08;;;;;;;2.95;0.80;;;14.10;66.40;;;;;;4894769;29;20059;-64
2022/07/16 06:12:35;;;;;;;4.25;1.40;;;14.20;66.50;;;;;;4892904;29;20052;-65
2022/07/16 06:15:03;;;;;;;1.73;0.90;;;14.30;66.30;;;;;;4902918;29;20052;-64
2022/07/16 06:17:30;;;;;;;2.67;0.90;;;14.30;66.30;;;;;;4892841;29;20234;-65
2022/07/16 06:19:57;;;;;;;3.42;0.90;;;14.50;66.20;;;;;;4888414;29;20151;-65
2022/07/16 06:22:25;;;;;;;3.60;1.10;;;14.60;66.20;;;;;;4900912;29;20459;-65
2022/07/16 06:24:51;;;;;;;4.35;1.15;;;14.60;66.00;;;;;;4885882;29;20918;-65
2022/07/16 06:27:18;;;;;;;5.60;0.93;;;14.70;65.50;;;;;;4899026;29;20044;-65
2022/07/16 06:29:45;;;;;;;6.18;1.40;;;14.80;65.30;;;;;;4878024;29;20041;-65
2022/07/16 06:32:14;;;;;;;1.52;0.77;;;14.90;65.40;;;;;;4892374;29;20085;-65
2022/07/16 06:34:41;;;;;;;3.95;1.13;;;15.00;65.40;;;;;;4894468;29;20056;-63
2022/07/16 06:37:07;;;;;;;4.22;1.17;;;15.10;65.50;;;;;;4896471;29;20053;-64
2022/07/16 06:39:34;;;;;;;3.88;1.17;;;15.10;65.50;;;;;;4895987;29;20068;-63
2022/07/16 06:42:02;;;;;;;3.67;1.52;;;15.10;65.60;;;;;;4896396;29;20044;-65
2022/07/16 06:44:40;;;;;;;6.75;1.65;;;15.20;65.70;;;;;;4902425;29;20060;-68
2022/07/16 06:47:07;;;;;;;4.03;1.52;;;15.20;65.40;;;;;;4893103;29;20111;-66
2022/07/16 06:49:35;;;;;;;3.63;1.45;;;15.30;65.40;;;;;;4894100;29;20060;-65
2022/07/16 06:52:02;;;;;;;3.65;1.83;;;15.30;65.30;;;;;;4897485;29;20392;-65
2022/07/16 06:54:29;;;;;;;4.43;1.05;;;15.40;65.20;;;;;;4899742;29;20060;-66
2022/07/16 06:56:56;;;;;;;2.97;1.33;;;15.60;64.50;;;;;;4889894;29;20056;-66
2022/07/16 06:59:23;;;;;;;4.85;1.60;;;15.70;64.30;;;;;;4893441;29;20052;-65
2022/07/16 07:01:50;;;;;;;4.18;1.67;;;15.90;64.40;;;;;;4889114;29;20057;-65
2022/07/16 07:04:17;;;;;;;5.43;2.17;;;16.00;64.10;;;;;;4891955;29;20103;-65
2022/07/16 07:06:45;;;;;;;5.57;1.80;;;16.10;64.10;;;;;;4893259;29;20056;-66
2022/07/16 07:09:12;;;;;;;7.57;1.83;;;16.30;63.70;;;;;;4895214;29;20043;-65
2022/07/16 07:11:40;;;;;;;6.13;1.73;;;16.50;63.10;;;;;;4890493;29;20467;-63
2022/07/16 07:14:07;;;;;;;5.60;1.50;;;16.70;62.60;;;;;;4895190;29;20491;-66
2022/07/16 07:16:33;;;;;;;6.00;1.15;;;16.90;62.50;;;;;;4896519;29;20053;-64
2022/07/16 07:19:00;;;;;;;6.18;1.48;;;17.00;62.50;;;;;;4895884;29;20507;-65
2022/07/16 07:21:27;;;;;;;3.35;1.10;;;17.20;61.80;;;;;;4894786;29;20045;-66
2022/07/16 07:23:57;;;;;;;1.27;0.73;;;17.40;61.10;;;;;;4903468;29;20053;-67
2022/07/16 07:26:24;;;;;;;2.80;0.80;;;17.60;61.00;;;;;;4896274;29;20445;-65
2022/07/16 07:28:50;;;;;;;2.53;0.90;;;17.80;60.10;;;;;;4894125;29;20060;-67
2022/07/16 07:31:18;;;;;;;3.65;1.00;;;18.10;59.30;;;;;;4886082;29;20048;-66
2022/07/16 07:33:45;;;;;;;3.45;0.73;;;18.30;59.40;;;;;;4895913;29;20078;-66
2022/07/16 07:36:11;;;;;;;3.53;0.93;;;18.50;58.60;;;;;;4895281;29;20049;-65
2022/07/16 07:38:38;;;;;;;2.78;0.90;;;18.70;58.30;;;;;;4889523;29;20053;-65
2022/07/16 07:41:07;;;;;;;3.20;1.00;;;18.90;58.70;;;;;;4895755;29;20143;-66
2022/07/16 07:43:34;;;;;;;2.90;0.77;;;18.90;57.80;;;;;;4892708;29;20058;-65
2022/07/16 07:46:00;;;;;;;2.45;1.02;;;19.00;57.50;;;;;;4879954;29;20502;-65
2022/07/16 07:48:27;;;;;;;1.00;0.80;;;19.00;57.10;;;;;;4893817;29;20048;-65
2022/07/16 07:50:54;;;;;;;4.30;1.10;;;19.00;56.90;;;;;;4899252;29;20133;-63
2022/07/16 07:53:22;;;;;;;3.05;0.95;;;19.10;56.70;;;;;;4890872;29;20049;-65
2022/07/16 07:55:49;;;;;;;3.00;1.00;;;19.10;56.70;;;;;;4897758;29;20131;-65
2022/07/16 07:58:17;;;;;;;1.75;0.70;;;19.20;57.40;;;;;;4899150;29;20099;-65
2022/07/16 08:00:44;;;;;;;3.15;0.80;;;19.20;57.30;;;;;;4893702;29;20059;-64
2022/07/16 08:03:11;;;;;;;3.55;0.95;;;19.20;57.40;;;;;;4905876;29;20059;-65
2022/07/16 08:05:38;;;;;;;5.32;0.98;;;19.30;57.30;;;;;;4904177;29;20056;-66
2022/07/16 08:08:06;;;;;;;4.57;1.10;;;19.40;56.30;;;;;;4898101;29;20044;-65
2022/07/16 08:10:33;;;;;;;3.05;0.90;;;19.40;56.60;;;;;;4889652;29;20068;-64
2022/07/16 08:13:00;;;;;;;2.50;0.77;;;19.50;56.90;;;;;;4887255;29;20538;-65
2022/07/16 08:15:29;;;;;;;2.80;0.95;;;19.60;56.60;;;;;;4896081;29;20479;-64
2022/07/16 08:17:56;;;;;;;7.68;1.13;;;19.60;56.50;;;;;;4895599;29;20052;-65
2022/07/16 08:20:23;;;;;;;2.90;0.90;;;19.60;56.30;;;;;;4895967;29;20049;-65
2022/07/16 08:22:50;;;;;;;2.78;0.85;;;19.70;56.20;;;;;;4894907;29;20060;-64
2022/07/16 08:28:02;;;;;;;3.60;1.10;;;19.90;55.90;;;;;;4895316;29;20051;-66
2022/07/16 08:30:30;;;;;;;2.65;0.90;;;20.00;55.20;;;;;;4894649;29;20503;-63
2022/07/16 08:32:57;;;;;;;2.95;0.82;;;20.10;54.90;;;;;;4896248;29;20052;-63
2022/07/16 08:35:24;;;;;;;1.35;0.65;;;20.20;54.80;;;;;;4889907;29;20063;-66
2022/07/16 08:37:50;;;;;;;3.17;1.05;;;20.40;54.30;;;;;;4894348;29;20053;-64
2022/07/16 08:40:19;;;;;;;0.90;0.55;;;20.50;54.10;;;;;;4889435;29;20494;-64
2022/07/16 08:42:47;;;;;;;2.60;1.17;;;20.60;53.40;;;;;;4890832;29;20056;-66
2022/07/16 08:45:16;;;;;;;3.75;0.95;;;20.70;52.80;;;;;;4888830;29;20148;-64
2022/07/16 08:47:44;;;;;;;3.17;0.90;;;20.80;52.40;;;;;;4896243;29;20067;-65
2022/07/16 08:50:13;;;;;;;4.18;0.80;;;21.00;52.30;;;;;;4893931;29;20046;-64
2022/07/16 08:52:42;;;;;;;7.03;1.25;;;21.10;52.50;;;;;;4897605;29;20151;-66
2022/07/16 08:55:09;;;;;;;2.95;0.90;;;21.10;52.40;;;;;;4885992;29;20052;-65
2022/07/16 08:57:39;;;;;;;2.70;0.82;;;21.20;50.50;;;;;;4881466;29;20052;-65
2022/07/16 09:00:10;;;;;;;3.90;1.00;;;21.30;51.10;;;;;;4896390;29;20056;-67
2022/07/16 09:02:37;;;;;;;3.97;1.17;;;21.40;51.00;;;;;;4891559;29;20487;-63
2022/07/16 09:05:06;;;;;;;3.83;0.82;;;21.50;50.50;;;;;;4888318;29;20063;-64
2022/07/16 09:07:34;;;;;;;4.13;0.80;;;21.60;50.50;;;;;;4894447;29;20638;-66
2022/07/16 09:10:01;;;;;;;1.90;0.60;;;21.70;50.80;;;;;;4886570;29;20049;-65
2022/07/16 09:12:37;;;;;;;2.72;0.80;;;21.70;50.80;;;;;;4886517;29;20045;-65
2022/07/16 09:15:27;;;;;;;3.42;1.05;;;21.90;50.30;;;;;;4896122;29;20063;-66
2022/07/16 09:18:12;;;;;;;1.77;0.90;;;21.90;50.10;;;;;;4891212;29;20044;-64
2022/07/16 09:20:43;;;;;;;3.38;1.00;;;22.00;49.70;;;;;;4878577;29;20088;-64
2022/07/16 09:23:23;;;;;;;3.08;1.00;;;22.00;49.80;;;;;;4899689;29;20059;-65
2022/07/16 09:25:53;;;;;;;1.95;0.70;;;22.10;49.00;;;;;;4888270;29;20448;-64
2022/07/16 09:28:20;;;;;;;2.92;1.20;;;22.10;49.00;;;;;;4890502;29;20127;-64
2022/07/16 09:30:47;;;;;;;1.52;0.98;;;22.20;48.60;;;;;;4888099;29;20048;-64
2022/07/16 09:33:16;;;;;;;3.17;0.90;;;22.30;48.90;;;;;;4888949;29;20509;-65
2022/07/16 09:35:44;;;;;;;2.13;1.02;;;22.40;49.20;;;;;;4899599;29;20569;-65
2022/07/16 09:38:12;;;;;;;2.60;0.90;;;22.50;49.00;;;;;;4897273;29;20056;-63
2022/07/16 09:40:42;;;;;;;2.33;0.90;;;22.60;49.00;;;;;;4893805;29;20076;-65
2022/07/16 09:43:21;;;;;;;4.97;1.05;;;22.70;49.00;;;;;;4893602;29;20048;-63
2022/07/16 09:45:51;;;;;;;1.88;0.93;;;22.90;48.00;;;;;;4890068;29;20140;-65
2022/07/16 09:48:26;;;;;;;4.60;1.10;;;23.00;48.10;;;;;;4888427;29;20056;-65
2022/07/16 09:50:57;;;;;;;2.15;1.10;;;23.20;47.50;;;;;;4896033;29;20048;-65
2022/07/16 09:53:26;;;;;;;2.78;0.90;;;23.30;47.10;;;;;;4887347;29;20084;-63
2022/07/16 09:55:57;;;;;;;2.00;0.70;;;23.40;47.50;;;;;;4896563;29;20459;-64
2022/07/16 09:58:24;;;;;;;1.52;0.70;;;23.50;47.30;;;;;;4887815;29;20041;-63
2022/07/16 10:00:52;;;;;;;3.45;0.77;;;23.60;47.00;;;;;;4889385;29;20049;-66
2022/07/16 10:03:19;;;;;;;4.72;1.33;;;23.70;46.50;;;;;;4890548;29;20052;-65
2022/07/16 10:05:47;;;;;;;1.95;0.70;;;23.70;46.80;;;;;;4894969;29;20499;-62
2022/07/16 10:08:15;;;;;;;3.28;1.00;;;23.80;46.20;;;;;;4894456;29;20053;-64
2022/07/16 10:10:42;;;;;;;7.40;1.27;;;23.90;45.10;;;;;;4893270;29;20131;-65
2022/07/16 10:13:10;;;;;;;1.85;0.70;;;24.00;44.90;;;;;;4885598;29;20978;-63
2022/07/16 10:15:38;;;;;;;1.50;0.60;;;24.00;45.10;;;;;;4884560;29;20061;-64
2022/07/16 10:18:25;;;;;;;1.60;1.00;;;24.00;45.30;;;;;;4892878;29;20044;-63
2022/07/16 10:21:04;;;;;;;3.35;0.90;;;23.90;45.30;;;;;;4890042;29;20144;-65
2022/07/16 10:23:32;;;;;;;3.28;0.80;;;23.80;45.20;;;;;;4888229;29;20068;-65
2022/07/16 10:26:00;;;;;;;1.80;0.77;;;23.80;45.40;;;;;;4888564;29;20076;-66
2022/07/16 10:28:37;;;;;;;2.22;0.80;;;23.90;45.40;;;;;;4898624;29;20048;-64
2022/07/16 10:31:35;;;;;;;2.70;1.15;;;24.00;45.20;;;;;;4878395;29;20048;-65
2022/07/16 10:34:39;;;;;;;5.40;0.90;;;24.10;44.60;;;;;;4901183;29;20395;-63
2022/07/16 10:37:15;;;;;;;2.08;1.00;;;24.20;44.90;;;;;;4894360;29;20056;-63
2022/07/16 10:40:00;;;;;;;1.48;0.65;;;24.20;44.60;;;;;;4900666;29;20052;-63
2022/07/16 10:42:28;;;;;;;2.00;1.02;;;24.30;44.70;;;;;;4900875;29;20044;-66
2022/07/16 10:44:56;;;;;;;2.50;0.95;;;24.20;44.90;;;;;;4889991;29;20079;-65
2022/07/16 10:47:43;;;;;;;3.08;1.13;;;24.20;44.80;;;;;;4888507;29;20045;-63
2022/07/16 10:50:18;;;;;;;1.92;0.95;;;24.10;44.10;;;;;;4895146;29;20049;-65
2022/07/16 10:52:48;;;;;;;3.15;0.95;;;24.10;44.50;;;;;;4885950;29;20064;-64
2022/07/16 10:55:34;;;;;;;1.95;0.88;;;24.20;44.60;;;;;;4889561;29;20076;-66
2022/07/16 10:58:02;;;;;;;2.38;1.13;;;24.40;44.60;;;;;;4902562;29;20055;-65
2022/07/16 11:00:29;;;;;;;4.15;1.55;;;24.40;44.60;;;;;;4878843;29;20049;-63
2022/07/16 11:03:00;;;;;;;4.40;1.33;;;24.40;44.50;;;;;;4899111;29;20499;-64
2022/07/16 11:05:29;;;;;;;5.40;1.20;;;24.50;44.00;;;;;;4891005;29;20510;-63
2022/07/16 11:08:09;;;;;;;2.45;1.13;;;24.50;44.40;;;;;;4890850;29;20423;-62
2022/07/16 11:10:39;;;;;;;1.65;0.90;;;24.50;44.00;;;;;;4890868;29;20080;-63
2022/07/16 11:13:12;;;;;;;4.15;1.13;;;24.30;43.60;;;;;;4883380;29;20048;-63
2022/07/16 11:15:40;;;;;;;1.75;0.98;;;24.30;43.80;;;;;;4900511;29;20048;-66
2022/07/16 11:18:15;;;;;;;2.72;1.10;;;24.20;43.70;;;;;;4888502;29;20496;-62
2022/07/16 11:20:42;;;;;;;3.45;1.00;;;24.10;43.80;;;;;;4896534;29;20049;-63
2022/07/16 11:23:12;;;;;;;1.52;1.00;;;24.10;43.90;;;;;;4886024;29;20059;-62
2022/07/16 11:25:57;;;;;;;3.03;1.02;;;24.20;43.80;;;;;;4903643;29;20434;-64
2022/07/16 11:28:24;;;;;;;2.92;1.05;;;24.40;43.80;;;;;;4896822;29;20049;-63
2022/07/16 11:31:06;;;;;;;1.50;0.80;;;24.60;43.50;;;;;;4893569;29;20456;-65
2022/07/16 11:33:34;;;;;;;1.95;0.98;;;24.80;43.50;;;;;;4903662;29;20063;-64
2022/07/16 11:36:06;;;;;;;3.70;1.17;;;24.70;43.80;;;;;;4898681;29;20045;-64
2022/07/16 11:38:34;;;;;;;2.92;1.50;;;24.80;43.60;;;;;;4900566;29;20061;-64
2022/07/16 11:41:01;;;;;;;2.83;1.13;;;24.80;43.20;;;;;;4900902;29;20049;-63
2022/07/16 11:43:29;;;;;;;3.10;1.23;;;24.90;43.10;;;;;;4891088;29;20052;-65
2022/07/16 11:45:55;;;;;;;3.58;1.10;;;25.00;43.10;;;;;;4904087;29;20067;-62
2022/07/16 11:48:22;;;;;;;1.77;0.90;;;25.00;43.00;;;;;;4892029;29;20165;-63
2022/07/16 11:50:50;;;;;;;3.45;1.33;;;25.10;42.90;;;;;;4891710;29;20048;-64
2022/07/16 11:53:28;;;;;;;3.38;1.40;;;24.90;42.30;;;;;;4899283;29;20602;-65
2022/07/16 11:55:56;;;;;;;3.35;1.40;;;24.80;42.70;;;;;;4889134;29;20056;-64
2022/07/16 11:58:23;;;;;;;6.00;1.40;;;24.60;42.70;;;;;;4895930;29;20049;-64
2022/07/16 12:00:50;;;;;;;4.30;1.23;;;24.60;42.60;;;;;;4886676;29;20395;-63
2022/07/16 12:03:18;;;;;;;3.80;0.90;;;24.50;42.40;;;;;;4891515;29;20064;-65
2022/07/16 12:05:45;;;;;;;1.45;0.98;;;24.30;42.50;;;;;;4890740;29;20044;-64
2022/07/16 12:08:12;;;;;;;2.13;0.85;;;24.20;42.90;;;;;;4889677;29;20049;-64
2022/07/16 12:10:39;;;;;;;4.25;1.20;;;24.20;42.90;;;;;;4892950;29;20059;-65
2022/07/16 12:13:10;;;;;;;3.25;1.00;;;24.50;43.00;;;;;;4896403;29;20055;-64
2022/07/16 12:15:52;;;;;;;2.70;0.95;;;24.70;43.00;;;;;;4892785;29;20053;-64
2022/07/16 12:18:20;;;;;;;2.08;1.08;;;24.90;43.10;;;;;;4882264;29;20403;-67
2022/07/16 12:20:47;;;;;;;2.80;1.02;;;25.00;43.00;;;;;;4887563;29;20049;-64
2022/07/16 12:23:14;;;;;;;2.35;1.42;;;25.20;42.60;;;;;;4894629;29;20056;-63
2022/07/16 12:25:43;;;;;;;1.80;0.85;;;25.30;42.70;;;;;;4881776;29;20506;-64
2022/07/16 12:28:21;;;;;;;3.58;1.35;;;25.50;42.60;;;;;;4886554;29;20045;-65
2022/07/16 12:30:52;;;;;;;3.05;1.40;;;25.70;42.30;;;;;;4892957;29;20511;-64
2022/07/16 12:33:25;;;;;;;2.55;1.00;;;25.80;42.20;;;;;;4892919;29;20046;-64
2022/07/16 12:35:53;;;;;;;4.18;1.50;;;25.90;42.30;;;;;;4895368;29;20063;-64
2022/07/16 12:38:37;;;;;;;2.53;1.10;;;26.00;42.20;;;;;;4893460;29;20068;-64
2022/07/16 12:41:05;;;;;;;2.33;1.00;;;26.00;41.70;;;;;;4890866;29;20048;-64
2022/07/16 12:43:33;;;;;;;2.97;1.42;;;26.20;40.60;;;;;;4892174;29;20422;-63
2022/07/16 12:46:00;;;;;;;2.93;1.20;;;26.20;40.90;;;;;;4882079;29;20064;-64
2022/07/16 12:48:29;;;;;;;2.08;1.10;;;26.10;40.50;;;;;;4892664;29;20049;-64
2022/07/16 12:50:55;;;;;;;4.75;0.90;;;26.00;40.70;;;;;;4893602;29;20166;-64
2022/07/16 12:53:23;;;;;;;2.10;1.02;;;26.10;41.00;;;;;;4893700;29;20055;-64
2022/07/16 13:01:26;;;;;;;1.88;1.17;;;26.30;41.30;;;;;;4879786;29;20053;-65
2022/07/16 13:03:54;;;;;;;5.28;1.10;;;26.40;41.40;;;;;;4892080;29;20063;-64
2022/07/16 13:06:21;;;;;;;2.10;1.17;;;26.40;41.20;;;;;;4893231;29;20753;-64
2022/07/16 13:08:49;;;;;;;3.70;1.10;;;26.40;40.80;;;;;;4886629;29;20688;-64