Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:03:26;;;;;;;27.37;16.10;;;4.00;33.90;;;;;;4940524;29;20201;-90
2023/03/03 00:06:16;;;;;;;24.53;16.53;;;3.90;33.80;;;;;;4934073;29;20644;-95
2023/03/03 00:09:21;;;;;;;28.07;16.90;;;3.80;36.20;;;;;;4937014;29;20248;-88
2023/03/03 00:12:19;;;;;;;25.90;15.80;;;3.90;36.70;;;;;;4937922;29;20649;-96
2023/03/03 00:14:47;;;;;;;22.63;15.50;;;3.80;35.30;;;;;;4918901;29;20200;-88
2023/03/03 00:18:06;;;;;;;24.23;15.60;;;3.80;37.10;;;;;;4938524;29;20182;-88
2023/03/03 00:20:56;;;;;;;24.03;17.07;;;3.80;36.50;;;;;;4940982;29;20182;-91
2023/03/03 00:23:43;;;;;;;24.03;16.00;;;3.70;38.20;;;;;;4945308;29;20165;-95
2023/03/03 00:26:43;;;;;;;23.90;14.67;;;3.70;37.90;;;;;;4960080;28;20160;-86
2023/03/03 00:29:29;;;;;;;21.73;15.67;;;3.60;39.70;;;;;;4961130;28;20201;-84
2023/03/03 00:35:51;;;;;;;25.53;17.17;;;3.60;40.50;;;;;;4960903;28;20164;-86
2023/03/03 00:38:46;;;;;;;24.43;16.30;;;3.60;41.40;;;;;;4944536;28;20196;-85
2023/03/03 00:45:12;;;;;;;24.50;16.53;;;3.50;44.10;;;;;;4955342;29;20232;-89
2023/03/03 00:47:51;;;;;;;24.97;16.00;;;3.50;45.50;;;;;;4959222;29;20153;-85
2023/03/03 00:50:35;;;;;;;25.90;16.43;;;3.40;46.30;;;;;;4955853;28;20311;-86
2023/03/03 00:53:23;;;;;;;25.50;16.47;;;3.50;45.70;;;;;;4959736;28;20176;-85
2023/03/03 00:56:21;;;;;;;26.43;17.53;;;3.40;46.30;;;;;;4957642;29;20188;-93
2023/03/03 00:58:51;;;;;;;26.57;17.07;;;3.40;47.80;;;;;;4960027;28;20165;-88
2023/03/03 01:01:24;;;;;;;25.23;16.43;;;3.40;47.60;;;;;;4958838;28;20208;-87
2023/03/03 01:04:16;;;;;;;28.07;17.47;;;3.40;48.60;;;;;;4957558;28;20193;-96
2023/03/03 01:10:07;;;;;;;25.27;15.77;;;3.30;51.60;;;;;;4959818;28;20220;-86
2023/03/03 01:12:39;;;;;;;25.07;16.53;;;3.30;53.10;;;;;;4959124;28;20180;-92
2023/03/03 01:15:12;;;;;;;29.40;17.80;;;3.30;54.80;;;;;;4942649;29;20236;-88
2023/03/03 01:17:51;;;;;;;26.90;17.83;;;3.20;56.20;;;;;;4958511;28;20158;-96
2023/03/03 01:23:39;;;;;;;28.97;19.53;;;3.20;59.40;;;;;;4957914;29;20242;-93
2023/03/03 01:26:07;;;;;;;25.93;17.47;;;3.20;61.90;;;;;;4938081;29;20158;-94
2023/03/03 01:29:10;;;;;;;25.80;17.77;;;3.40;63.70;;;;;;4937769;29;20166;-86
2023/03/03 01:31:44;;;;;;;31.03;19.30;;;3.20;65.40;;;;;;4940643;29;20208;-90
2023/03/03 01:37:45;;;;;;;27.10;18.03;;;3.20;72.50;;;;;;4939886;29;20229;-95
2023/03/03 01:40:32;;;;;;;28.50;17.70;;;3.10;74.30;;;;;;4940998;29;20189;-96
2023/03/03 01:43:01;;;;;;;29.70;20.17;;;3.10;77.60;;;;;;4928066;29;20162;-88
2023/03/03 01:45:38;;;;;;;29.33;19.50;;;3.10;79.90;;;;;;4944749;29;20205;-85
2023/03/03 01:48:12;;;;;;;31.07;20.60;;;3.30;81.00;;;;;;4944123;29;20205;-87
2023/03/03 01:50:47;;;;;;;28.67;19.73;;;3.10;82.10;;;;;;4944865;29;20213;-86
2023/03/03 01:53:48;;;;;;;30.80;18.47;;;3.10;84.20;;;;;;4941391;29;20166;-86
2023/03/03 01:59:49;;;;;;;29.97;20.33;;;3.00;89.10;;;;;;4935278;29;20190;-96
2023/03/03 02:02:31;;;;;;;29.73;19.60;;;3.00;90.70;;;;;;4933261;29;20253;-95
2023/03/03 02:04:58;;;;;;;33.40;20.87;;;3.10;91.00;;;;;;4934898;29;20192;-94
2023/03/03 02:07:32;;;;;;;31.30;20.00;;;2.90;91.70;;;;;;4937451;29;20230;-92
2023/03/03 02:10:34;;;;;;;30.30;20.50;;;2.90;92.00;;;;;;4934685;29;20224;-96
2023/03/03 02:12:59;;;;;;;29.00;19.50;;;2.80;92.20;;;;;;4940273;29;20250;-91
2023/03/03 02:15:34;;;;;;;31.77;19.97;;;2.80;92.80;;;;;;4932497;29;20169;-96
2023/03/03 02:18:16;;;;;;;33.40;21.37;;;2.80;93.30;;;;;;4914651;29;20185;-96
2023/03/03 02:20:57;;;;;;;33.07;20.50;;;2.80;93.50;;;;;;4913541;29;20182;-96
2023/03/03 02:23:42;;;;;;;33.00;21.23;;;2.90;94.00;;;;;;4928688;29;20248;-96
2023/03/03 02:26:31;;;;;;;35.53;22.13;;;2.90;95.00;;;;;;4933830;29;20206;-96
2023/03/03 02:28:57;;;;;;;33.07;21.67;;;2.90;95.40;;;;;;4941541;29;20170;-94
2023/03/03 02:31:44;;;;;;;43.60;26.13;;;2.90;96.30;;;;;;4941006;29;20192;-85
2023/03/03 02:34:17;;;;;;;42.37;26.27;;;2.90;97.10;;;;;;4940317;29;20177;-88
2023/03/03 02:36:49;;;;;;;43.50;25.77;;;2.90;98.00;;;;;;4929502;29;20198;-96
2023/03/03 02:39:29;;;;;;;42.87;26.70;;;2.90;99.20;;;;;;4928915;29;20201;-94
2023/03/03 02:42:02;;;;;;;46.20;26.60;;;2.90;99.90;;;;;;4917996;29;20195;-91
2023/03/03 02:44:32;;;;;;;42.63;25.43;;;2.90;99.90;;;;;;4941574;29;20182;-90
2023/03/03 02:47:33;;;;;;;40.40;25.97;;;3.00;99.90;;;;;;4942824;29;20166;-84
2023/03/03 02:50:05;;;;;;;37.90;22.77;;;2.80;99.90;;;;;;4941364;29;20202;-87
2023/03/03 02:52:32;;;;;;;36.70;22.90;;;2.80;99.90;;;;;;4942261;29;20185;-85
2023/03/03 02:55:00;;;;;;;40.13;24.43;;;2.70;99.90;;;;;;4942017;29;20178;-86
2023/03/03 02:58:21;;;;;;;40.30;23.73;;;2.70;99.90;;;;;;4942723;29;20207;-89
2023/03/03 03:04:16;;;;;;;36.50;24.13;;;2.60;99.90;;;;;;4939825;29;20177;-91
2023/03/03 03:06:46;;;;;;;38.60;24.27;;;2.60;99.90;;;;;;4933234;29;20209;-96
2023/03/03 03:09:22;;;;;;;38.03;23.77;;;2.60;99.90;;;;;;4925994;29;20217;-96
2023/03/03 03:11:49;;;;;;;38.53;21.17;;;2.60;99.90;;;;;;4926768;29;20186;-95
2023/03/03 03:14:15;;;;;;;39.27;23.87;;;2.60;99.90;;;;;;4940311;29;20169;-87
2023/03/03 03:16:42;;;;;;;39.57;24.03;;;2.70;99.90;;;;;;4942891;29;20175;-88
2023/03/03 03:19:09;;;;;;;41.10;24.53;;;2.60;99.90;;;;;;4942515;29;20213;-86
2023/03/03 03:22:27;;;;;;;38.20;24.40;;;2.60;99.90;;;;;;4926228;29;20181;-96
2023/03/03 03:25:11;;;;;;;39.57;24.87;;;2.60;99.90;;;;;;4928160;29;20170;-96
2023/03/03 03:28:03;;;;;;;41.63;25.70;;;2.70;99.90;;;;;;4922857;29;20212;-96
2023/03/03 03:30:28;;;;;;;40.93;23.73;;;2.70;99.90;;;;;;4924248;29;20221;-96
2023/03/03 03:32:54;;;;;;;40.67;26.13;;;2.70;99.90;;;;;;4907591;29;20182;-96
2023/03/03 03:35:21;;;;;;;44.60;26.63;;;2.70;99.90;;;;;;4924451;29;20232;-96
2023/03/03 03:37:46;;;;;;;40.23;24.93;;;2.60;99.90;;;;;;4934900;29;20165;-90
2023/03/03 03:40:15;;;;;;;47.57;28.17;;;2.60;99.90;;;;;;4942473;29;20684;-89
2023/03/03 03:42:40;;;;;;;43.70;27.73;;;2.60;99.90;;;;;;4940484;29;20177;-92
2023/03/03 03:45:25;;;;;;;44.03;26.97;;;2.60;99.90;;;;;;4942036;29;20170;-95
2023/03/03 03:48:33;;;;;;;44.10;26.50;;;2.70;99.90;;;;;;4941143;29;20245;-95
2023/03/03 03:51:03;;;;;;;41.77;25.37;;;2.60;99.90;;;;;;4931452;29;20209;-96
2023/03/03 03:53:29;;;;;;;41.53;25.10;;;2.50;99.90;;;;;;4906379;29;20178;-95
2023/03/03 03:55:56;;;;;;;43.40;25.20;;;2.50;99.90;;;;;;4909715;29;20182;-95
2023/03/03 03:58:22;;;;;;;44.93;27.20;;;2.50;99.90;;;;;;4929925;29;20190;-95
2023/03/03 04:01:07;;;;;;;40.13;25.40;;;2.40;99.90;;;;;;4930508;29;20189;-96
2023/03/03 04:03:54;;;;;;;39.80;24.37;;;2.40;99.90;;;;;;4911361;29;20220;-96
2023/03/03 04:06:27;;;;;;;41.23;24.50;;;2.20;99.90;;;;;;4927480;29;20615;-95
2023/03/03 04:08:56;;;;;;;39.87;26.07;;;2.20;99.90;;;;;;4936819;29;20302;-92
2023/03/03 04:11:23;;;;;;;42.33;26.07;;;2.20;99.90;;;;;;4935245;29;20169;-96
2023/03/03 04:13:54;;;;;;;45.90;26.43;;;2.20;99.90;;;;;;4930125;29;20177;-96
2023/03/03 04:16:20;;;;;;;42.80;25.57;;;2.30;99.90;;;;;;4930539;29;20197;-91
2023/03/03 04:18:46;;;;;;;42.57;26.77;;;2.20;99.90;;;;;;4940880;29;20170;-88
2023/03/03 04:21:15;;;;;;;44.77;26.57;;;2.20;99.90;;;;;;4940905;29;20162;-87
2023/03/03 04:23:41;;;;;;;39.73;23.90;;;2.20;99.90;;;;;;4940161;29;20176;-92
2023/03/03 04:26:10;;;;;;;46.93;26.17;;;2.20;99.90;;;;;;4948729;28;20191;-95
2023/03/03 04:35:35;;;;;;;40.57;25.23;;;2.20;99.90;;;;;;4957765;28;20262;-96
2023/03/03 04:41:23;;;;;;;36.73;23.17;;;2.00;99.90;;;;;;4943829;29;20280;-96
2023/03/03 04:43:48;;;;;;;41.60;24.90;;;2.10;99.90;;;;;;4945348;29;20201;-96
2023/03/03 04:46:14;;;;;;;42.77;24.97;;;2.30;99.90;;;;;;4942091;29;20203;-96
2023/03/03 04:48:41;;;;;;;48.43;26.27;;;2.00;99.90;;;;;;4947012;29;20189;-90
2023/03/03 04:51:08;;;;;;;47.33;27.17;;;2.00;99.90;;;;;;4958530;28;20212;-93
2023/03/03 04:53:35;;;;;;;47.30;27.17;;;2.00;99.90;;;;;;4948009;29;20193;-94
2023/03/03 04:56:07;;;;;;;44.13;26.17;;;2.10;99.90;;;;;;4949292;29;20536;-94
2023/03/03 04:58:32;;;;;;;49.03;26.00;;;2.10;99.90;;;;;;4949488;29;20164;-94
2023/03/03 05:01:00;;;;;;;50.57;26.87;;;2.00;99.90;;;;;;4942764;29;20518;-96
2023/03/03 05:03:26;;;;;;;49.50;27.57;;;2.20;99.90;;;;;;4944207;29;20180;-95
2023/03/03 05:05:53;;;;;;;42.20;25.60;;;2.20;99.90;;;;;;4935749;28;20169;-89
2023/03/03 05:08:19;;;;;;;45.90;25.80;;;2.00;99.90;;;;;;4959562;28;20165;-96
2023/03/03 05:10:45;;;;;;;46.77;28.17;;;2.10;99.90;;;;;;4959798;28;20208;-89
2023/03/03 05:16:33;;;;;;;47.03;25.73;;;2.00;99.90;;;;;;4962983;28;20190;-86
2023/03/03 05:19:56;;;;;;;46.47;25.23;;;1.90;99.90;;;;;;4962890;28;20189;-86
2023/03/03 05:23:07;;;;;;;48.40;24.03;;;1.80;99.90;;;;;;4947588;29;20648;-95
2023/03/03 05:25:54;;;;;;;38.70;22.27;;;1.70;99.90;;;;;;4952518;29;20157;-89
2023/03/03 05:28:23;;;;;;;49.20;26.30;;;1.60;99.90;;;;;;4947449;29;20184;-94
2023/03/03 05:30:49;;;;;;;45.97;24.87;;;1.60;99.90;;;;;;4943253;29;20213;-95
2023/03/03 05:34:08;;;;;;;50.93;28.07;;;1.60;99.90;;;;;;4945712;29;20188;-94
2023/03/03 05:36:54;;;;;;;43.77;20.00;;;1.60;99.90;;;;;;4961115;29;20169;-96
2023/03/03 05:39:23;;;;;;;47.20;23.50;;;1.50;99.90;;;;;;4957819;29;20204;-87
2023/03/03 05:42:09;;;;;;;48.03;25.27;;;1.40;99.90;;;;;;4949326;29;20267;-96
2023/03/03 05:44:42;;;;;;;48.80;24.97;;;1.40;99.90;;;;;;4955305;29;20173;-93
2023/03/03 05:47:22;;;;;;;43.33;23.57;;;1.40;99.90;;;;;;4933050;29;20193;-92
2023/03/03 05:49:50;;;;;;;47.37;25.93;;;1.40;99.90;;;;;;4947007;29;20209;-96
2023/03/03 05:52:19;;;;;;;49.13;26.67;;;1.40;99.90;;;;;;4952907;29;20193;-96
2023/03/03 05:54:46;;;;;;;47.67;23.67;;;1.40;99.90;;;;;;4955648;29;20189;-92
2023/03/03 05:57:11;;;;;;;48.17;24.53;;;1.70;99.90;;;;;;4961122;28;20169;-86
2023/03/03 05:59:39;;;;;;;48.73;27.33;;;1.40;99.90;;;;;;4961866;28;20181;-88
2023/03/03 06:02:05;;;;;;;39.20;23.67;;;1.40;99.90;;;;;;4961059;28;20193;-85
2023/03/03 06:04:33;;;;;;;45.47;25.63;;;1.40;99.90;;;;;;4962526;28;20185;-88
2023/03/03 06:07:35;;;;;;;40.37;23.33;;;1.50;99.90;;;;;;4929160;29;20201;-86
2023/03/03 06:10:12;;;;;;;37.20;20.80;;;1.50;99.90;;;;;;4958430;29;20239;-92
2023/03/03 06:12:38;;;;;;;40.73;23.73;;;1.50;99.90;;;;;;4960225;28;20257;-84
2023/03/03 06:15:06;;;;;;;37.40;20.63;;;1.60;99.90;;;;;;4959559;28;20158;-85
2023/03/03 06:17:32;;;;;;;42.70;23.63;;;1.50;99.90;;;;;;4961616;28;20187;-91
2023/03/03 06:19:57;;;;;;;39.97;23.70;;;1.70;99.90;;;;;;4960279;29;20173;-94
2023/03/03 06:25:46;;;;;;;35.97;22.30;;;1.50;99.90;;;;;;4943391;29;20649;-92
2023/03/03 06:28:13;;;;;;;42.90;25.37;;;1.50;99.90;;;;;;4911748;29;20190;-95
2023/03/03 06:30:39;;;;;;;38.63;21.37;;;1.40;99.90;;;;;;4889088;29;20253;-94
2023/03/03 06:33:05;;;;;;;38.37;23.20;;;1.40;99.90;;;;;;4905032;29;20190;-93
2023/03/03 06:35:32;;;;;;;39.77;22.57;;;1.30;99.90;;;;;;4903350;29;20265;-93
2023/03/03 06:37:58;;;;;;;35.33;21.63;;;1.50;99.90;;;;;;4907176;29;20182;-94
2023/03/03 06:40:25;;;;;;;37.97;21.93;;;1.40;99.90;;;;;;4900623;29;20169;-86
2023/03/03 06:42:54;;;;;;;39.63;23.77;;;1.50;99.90;;;;;;4907427;29;20186;-84
2023/03/03 06:45:20;;;;;;;41.40;22.20;;;1.60;99.90;;;;;;4920076;29;20179;-88
2023/03/03 06:47:46;;;;;;;38.53;22.13;;;1.70;99.90;;;;;;4909509;29;20201;-91
2023/03/03 06:50:12;;;;;;;37.77;23.00;;;1.60;99.90;;;;;;4907241;29;20225;-91
2023/03/03 06:52:43;;;;;;;36.87;21.63;;;1.60;99.90;;;;;;4907330;29;20173;-85
2023/03/03 06:55:13;;;;;;;33.73;19.73;;;1.60;99.90;;;;;;4908480;29;20180;-84
2023/03/03 06:57:40;;;;;;;33.63;20.17;;;1.50;99.90;;;;;;4915949;29;20622;-83
2023/03/03 07:00:26;;;;;;;40.83;23.43;;;1.50;99.90;;;;;;4918888;29;20197;-86
2023/03/03 07:02:58;;;;;;;35.63;20.33;;;1.50;99.90;;;;;;4922944;29;20169;-89
2023/03/03 07:05:27;;;;;;;31.33;18.90;;;1.50;99.90;;;;;;4930409;29;20181;-85
2023/03/03 07:07:56;;;;;;;38.70;23.83;;;1.50;99.90;;;;;;4929236;29;20198;-83
2023/03/03 07:10:29;;;;;;;33.57;20.20;;;1.40;99.90;;;;;;4909269;29;20218;-84
2023/03/03 07:13:05;;;;;;;33.80;19.23;;;1.40;99.90;;;;;;4928167;29;20218;-84
2023/03/03 07:15:35;;;;;;;31.40;18.80;;;1.60;99.90;;;;;;4922864;29;20213;-84
2023/03/03 07:18:06;;;;;;;36.57;21.50;;;1.50;99.90;;;;;;4930473;29;20189;-88
2023/03/03 07:20:44;;;;;;;34.30;20.40;;;1.80;99.90;;;;;;4919343;29;20186;-87
2023/03/03 07:23:45;;;;;;;33.73;20.23;;;1.60;99.90;;;;;;4892149;29;20192;-86
2023/03/03 07:26:18;;;;;;;32.23;19.13;;;1.70;99.90;;;;;;4919095;29;20200;-88
2023/03/03 07:28:51;;;;;;;32.97;20.27;;;1.70;99.90;;;;;;4932109;29;20178;-85
2023/03/03 07:31:38;;;;;;;31.30;21.20;;;1.70;99.90;;;;;;4930958;29;20193;-87
2023/03/03 07:34:22;;;;;;;34.67;20.30;;;1.70;99.90;;;;;;4919860;29;20201;-87
2023/03/03 07:36:58;;;;;;;32.13;20.77;;;1.80;99.90;;;;;;4927134;29;20339;-88
2023/03/03 07:39:40;;;;;;;35.33;20.83;;;1.80;99.90;;;;;;4927642;29;20181;-87
2023/03/03 07:42:26;;;;;;;29.43;17.80;;;2.00;99.90;;;;;;4909548;29;20208;-87
2023/03/03 07:44:56;;;;;;;32.10;18.13;;;1.70;99.90;;;;;;4914001;29;20193;-87
2023/03/03 07:47:26;;;;;;;30.73;18.10;;;1.80;99.90;;;;;;4897042;29;20202;-91
2023/03/03 07:49:55;;;;;;;29.60;18.73;;;1.80;99.90;;;;;;4919198;29;20304;-87
2023/03/03 07:52:39;;;;;;;25.80;15.87;;;1.90;99.90;;;;;;4909046;29;20634;-92
2023/03/03 07:55:52;;;;;;;32.23;17.80;;;1.70;99.90;;;;;;4923181;29;20211;-93
2023/03/03 07:58:39;;;;;;;34.90;19.37;;;1.70;99.90;;;;;;4928647;29;20185;-89
2023/03/03 08:01:30;;;;;;;33.63;18.17;;;1.60;99.90;;;;;;4932686;29;20185;-88
2023/03/03 08:03:58;;;;;;;29.37;17.57;;;1.70;99.90;;;;;;4926779;29;20166;-89
2023/03/03 08:06:47;;;;;;;37.57;20.93;;;1.60;99.90;;;;;;4940584;29;20213;-86
2023/03/03 08:09:14;;;;;;;28.43;17.47;;;1.70;99.90;;;;;;4929909;29;20198;-86
2023/03/03 08:12:17;;;;;;;32.67;18.03;;;1.70;99.90;;;;;;4930776;29;20216;-87
2023/03/03 08:14:47;;;;;;;33.47;18.90;;;1.80;99.90;;;;;;4931511;29;20224;-88
2023/03/03 08:17:38;;;;;;;35.97;18.53;;;1.70;99.90;;;;;;4925970;29;20183;-86
2023/03/03 08:20:56;;;;;;;30.77;17.67;;;1.70;99.90;;;;;;4911677;29;20193;-91
2023/03/03 08:23:24;;;;;;;30.97;18.73;;;1.80;99.90;;;;;;4927981;29;20181;-89
2023/03/03 08:25:52;;;;;;;38.73;21.37;;;1.90;99.90;;;;;;4924887;29;20188;-87
2023/03/03 08:28:20;;;;;;;25.20;14.53;;;2.00;99.90;;;;;;4922654;29;20582;-90
2023/03/03 08:30:48;;;;;;;30.80;19.03;;;1.90;99.90;;;;;;4924623;29;20220;-86
2023/03/03 08:33:20;;;;;;;35.47;21.20;;;1.80;99.90;;;;;;4924578;29;20297;-89
2023/03/03 08:35:47;;;;;;;33.90;18.63;;;1.80;99.90;;;;;;4930799;29;20173;-91
2023/03/03 08:38:15;;;;;;;34.80;20.07;;;2.00;99.90;;;;;;4914873;29;20188;-87
2023/03/03 08:40:52;;;;;;;31.17;17.70;;;1.90;99.90;;;;;;4938675;29;20259;-90
2023/03/03 08:43:21;;;;;;;30.47;17.57;;;1.90;99.90;;;;;;4927981;29;20515;-88
2023/03/03 08:45:52;;;;;;;28.97;16.30;;;1.90;99.90;;;;;;4926999;29;20177;-91
2023/03/03 08:48:19;;;;;;;30.53;16.47;;;1.90;99.90;;;;;;4940721;29;20181;-87
2023/03/03 08:50:48;;;;;;;33.10;18.97;;;2.00;99.90;;;;;;4940884;29;20233;-88
2023/03/03 08:53:55;;;;;;;32.80;18.10;;;2.00;99.90;;;;;;4925410;29;20154;-90
2023/03/03 08:57:08;;;;;;;31.07;19.53;;;2.00;99.90;;;;;;4939719;29;20174;-86
2023/03/03 08:59:41;;;;;;;30.00;16.10;;;2.10;99.90;;;;;;4931992;29;20201;-95
2023/03/03 09:02:07;;;;;;;30.87;17.67;;;2.10;99.90;;;;;;4923867;29;20173;-89
2023/03/03 09:04:39;;;;;;;32.27;18.33;;;2.10;99.90;;;;;;4927278;29;20169;-87
2023/03/03 09:07:15;;;;;;;30.30;17.43;;;2.20;99.90;;;;;;4934411;29;20212;-86
2023/03/03 09:09:41;;;;;;;30.07;19.13;;;2.10;99.90;;;;;;4934554;29;20213;-87
2023/03/03 09:12:20;;;;;;;30.27;17.80;;;2.10;99.90;;;;;;4923368;29;20589;-87
2023/03/03 09:14:51;;;;;;;32.00;18.27;;;2.20;99.90;;;;;;4927217;29;20205;-85
2023/03/03 09:17:39;;;;;;;28.30;17.17;;;2.20;99.90;;;;;;4929279;29;20170;-87
2023/03/03 09:20:23;;;;;;;27.70;15.93;;;2.30;99.90;;;;;;4927141;29;20181;-86
2023/03/03 09:22:53;;;;;;;36.13;20.23;;;2.10;99.90;;;;;;4925585;29;20203;-86
2023/03/03 09:25:33;;;;;;;29.80;17.67;;;2.20;99.90;;;;;;4921863;29;20667;-87
2023/03/03 09:28:09;;;;;;;28.30;17.63;;;2.30;99.90;;;;;;4927212;29;20599;-86
2023/03/03 09:30:58;;;;;;;24.40;15.83;;;2.30;99.90;;;;;;4924213;29;20201;-87
2023/03/03 09:33:37;;;;;;;23.90;15.17;;;2.40;99.90;;;;;;4923043;29;20282;-88
2023/03/03 09:36:39;;;;;;;26.57;13.00;;;2.30;99.50;;;;;;4922367;29;20178;-86
2023/03/03 09:39:20;;;;;;;26.77;15.53;;;2.20;99.30;;;;;;4927739;29;20270;-86
2023/03/03 09:42:13;;;;;;;20.30;11.83;;;2.20;99.90;;;;;;4932798;29;20317;-87
2023/03/03 09:45:01;;;;;;;24.23;13.03;;;2.20;99.90;;;;;;4936403;29;20165;-90
2023/03/03 09:47:33;;;;;;;25.10;14.13;;;2.10;99.90;;;;;;4938038;29;20194;-95
2023/03/03 09:50:04;;;;;;;26.40;15.07;;;2.20;99.90;;;;;;4932799;29;20198;-91
2023/03/03 09:53:08;;;;;;;24.87;14.50;;;2.20;99.90;;;;;;4932786;29;20170;-87
2023/03/03 09:55:54;;;;;;;26.93;15.17;;;2.40;99.90;;;;;;4930198;29;20179;-90
2023/03/03 09:58:44;;;;;;;27.00;15.67;;;2.40;99.90;;;;;;4928257;29;20178;-88
2023/03/03 10:01:46;;;;;;;26.90;16.37;;;2.40;99.90;;;;;;4930196;29;20237;-90
2023/03/03 10:04:56;;;;;;;27.27;15.40;;;2.40;99.10;;;;;;4935963;29;20196;-89
2023/03/03 10:07:47;;;;;;;25.80;15.60;;;2.50;99.00;;;;;;4938065;29;20311;-96
2023/03/03 10:10:52;;;;;;;29.57;16.13;;;2.60;99.20;;;;;;4934845;29;20222;-87
2023/03/03 10:13:40;;;;;;;26.23;16.00;;;2.70;98.60;;;;;;4923812;29;20177;-88
2023/03/03 10:16:47;;;;;;;27.00;14.97;;;2.70;98.30;;;;;;4943526;29;20166;-88
2023/03/03 10:19:55;;;;;;;27.50;15.67;;;2.80;97.00;;;;;;4940006;29;20177;-89
2023/03/03 10:22:52;;;;;;;27.80;14.23;;;2.80;97.40;;;;;;4935067;29;20192;-86
2023/03/03 10:29:15;;;;;;;29.20;15.07;;;2.90;95.40;;;;;;4938257;29;20166;-92
2023/03/03 10:32:02;;;;;;;26.60;16.87;;;2.90;94.70;;;;;;4928596;29;20564;-88
2023/03/03 10:34:48;;;;;;;25.67;15.47;;;2.90;95.30;;;;;;4926601;29;20166;-88
2023/03/03 10:37:47;;;;;;;29.67;15.73;;;3.10;95.90;;;;;;4925088;29;20200;-87
2023/03/03 10:40:15;;;;;;;23.23;14.10;;;3.10;94.60;;;;;;4929552;29;20179;-87
2023/03/03 10:43:02;;;;;;;29.63;16.47;;;3.10;94.20;;;;;;4924584;29;20189;-87
2023/03/03 10:45:55;;;;;;;25.70;15.40;;;3.10;94.40;;;;;;4910054;29;20171;-87
2023/03/03 10:49:00;;;;;;;27.00;15.50;;;3.00;94.20;;;;;;4933484;29;20213;-91
2023/03/03 10:52:23;;;;;;;23.80;14.10;;;3.10;94.60;;;;;;4918116;29;20286;-95
2023/03/03 10:55:07;;;;;;;23.87;13.87;;;3.20;93.10;;;;;;4930688;29;20657;-87
2023/03/03 10:58:18;;;;;;;24.00;14.43;;;3.20;91.60;;;;;;4936750;29;20185;-91
2023/03/03 11:01:18;;;;;;;24.73;14.70;;;3.30;91.70;;;;;;4925228;29;20201;-89
2023/03/03 11:04:28;;;;;;;23.87;12.90;;;3.40;91.50;;;;;;4926159;29;20197;-85
2023/03/03 11:07:16;;;;;;;24.57;13.57;;;3.30;89.40;;;;;;4936359;29;20202;-86
2023/03/03 11:10:15;;;;;;;25.63;15.83;;;3.30;91.20;;;;;;4932465;29;20206;-90
2023/03/03 11:12:56;;;;;;;25.70;15.07;;;3.20;92.00;;;;;;4929204;29;20175;-96
2023/03/03 11:16:02;;;;;;;25.30;16.13;;;3.30;92.10;;;;;;4925657;29;20202;-90
2023/03/03 11:22:38;;;;;;;26.60;14.77;;;3.40;90.90;;;;;;4917066;29;20214;-87
2023/03/03 11:25:36;;;;;;;24.00;13.13;;;3.50;91.10;;;;;;4920019;29;20190;-87
2023/03/03 11:28:38;;;;;;;23.87;12.70;;;3.70;89.20;;;;;;4936705;29;20178;-88
2023/03/03 11:31:06;;;;;;;25.27;14.70;;;3.80;83.80;;;;;;4918175;29;20246;-85
2023/03/03 11:34:24;;;;;;;22.40;14.43;;;3.80;82.40;;;;;;4917231;29;20178;-86
2023/03/03 11:37:29;;;;;;;28.00;15.97;;;4.00;81.70;;;;;;4917556;29;20186;-87
2023/03/03 11:40:00;;;;;;;28.17;16.70;;;4.10;78.70;;;;;;4915813;29;20201;-86
2023/03/03 11:43:00;;;;;;;39.77;15.73;;;4.20;77.80;;;;;;4915386;29;20181;-94
2023/03/03 11:45:54;;;;;;;24.47;15.23;;;4.20;74.40;;;;;;4919615;29;20161;-90
2023/03/03 11:52:00;;;;;;;26.57;15.00;;;4.30;75.80;;;;;;4917512;29;20205;-89
2023/03/03 11:54:48;;;;;;;23.30;13.40;;;4.40;72.80;;;;;;4921679;29;20189;-91
2023/03/03 11:57:53;;;;;;;22.67;14.43;;;4.40;67.80;;;;;;4924741;29;20183;-88
2023/03/03 12:00:57;;;;;;;25.93;14.90;;;4.30;68.40;;;;;;4923059;29;20182;-90
2023/03/03 12:10:28;;;;;;;22.20;13.80;;;4.90;62.90;;;;;;4920069;29;20312;-90
2023/03/03 12:13:27;;;;;;;25.80;14.73;;;5.00;59.50;;;;;;4917757;29;20185;-87
2023/03/03 12:16:33;;;;;;;21.77;13.83;;;5.20;57.00;;;;;;4906714;29;20238;-88
2023/03/03 12:19:33;;;;;;;25.83;13.03;;;5.10;57.00;;;;;;4919194;29;20190;-89
2023/03/03 12:22:37;;;;;;;27.43;14.53;;;5.00;54.80;;;;;;4920422;29;20167;-89
2023/03/03 12:25:44;;;;;;;23.43;12.87;;;5.10;56.20;;;;;;4922245;29;20166;-88
2023/03/03 12:28:27;;;;;;;19.20;12.23;;;5.10;50.00;;;;;;4921861;29;20206;-91
2023/03/03 12:31:21;;;;;;;22.03;12.43;;;4.90;52.60;;;;;;4921134;29;20214;-88
2023/03/03 12:37:44;;;;;;;20.80;12.77;;;4.90;54.60;;;;;;4922024;29;20158;-88
2023/03/03 12:40:50;;;;;;;18.67;12.10;;;5.00;54.60;;;;;;4935861;29;20262;-90
2023/03/03 12:44:04;;;;;;;19.57;12.20;;;5.30;50.30;;;;;;4938241;29;20180;-94
2023/03/03 12:47:00;;;;;;;22.63;13.13;;;5.40;45.70;;;;;;4919144;29;20213;-96
2023/03/03 12:50:11;;;;;;;20.77;12.37;;;5.50;42.50;;;;;;4920031;29;20217;-95
2023/03/03 12:52:58;;;;;;;20.80;13.23;;;5.40;39.90;;;;;;4936576;29;20177;-88
2023/03/03 12:55:58;;;;;;;20.17;12.63;;;5.60;39.90;;;;;;4910157;29;20173;-86
2023/03/03 12:58:43;;;;;;;19.13;11.60;;;5.70;39.30;;;;;;4906918;29;20185;-85
2023/03/03 13:01:37;;;;;;;20.83;13.50;;;6.00;40.20;;;;;;4908077;29;20220;-87
2023/03/03 13:04:32;;;;;;;24.10;13.77;;;6.10;5.30;;;;;;4922397;29;20185;-87
2023/03/03 13:07:23;;;;;;;21.53;11.83;;;6.20;1.00;;;;;;4906592;29;20687;-88
2023/03/03 13:10:20;;;;;;;21.43;12.13;;;6.30;1.00;;;;;;4909861;29;20202;-85
2023/03/03 13:13:06;;;;;;;20.23;12.27;;;6.20;1.00;;;;;;4907542;29;20292;-86
2023/03/03 13:15:49;;;;;;;18.67;12.47;;;5.90;1.00;;;;;;4904945;29;20600;-86
2023/03/03 13:19:08;;;;;;;21.87;13.07;;;5.80;2.60;;;;;;4910127;29;20556;-89
2023/03/03 13:21:47;;;;;;;21.40;12.93;;;6.00;3.60;;;;;;4912672;29;20183;-90
2023/03/03 13:24:54;;;;;;;17.47;11.03;;;6.20;1.00;;;;;;4914029;29;20193;-93
2023/03/03 13:27:26;;;;;;;19.20;12.13;;;6.00;1.00;;;;;;4921040;29;20217;-88
2023/03/03 13:33:28;;;;;;;19.10;12.07;;;6.00;1.00;;;;;;4906397;29;20237;-90
2023/03/03 13:36:17;;;;;;;19.40;12.13;;;6.00;1.00;;;;;;4907133;29;20194;-87
2023/03/03 13:38:54;;;;;;;20.23;12.40;;;5.90;1.00;;;;;;4904327;29;20174;-95
2023/03/03 13:41:23;;;;;;;16.13;10.87;;;6.10;2.50;;;;;;4903970;29;20178;-94
2023/03/03 13:43:59;;;;;;;17.70;11.23;;;6.20;1.00;;;;;;4904033;29;20213;-90
2023/03/03 13:46:31;;;;;;;20.23;11.37;;;6.10;1.00;;;;;;4902644;29;20182;-88
2023/03/03 13:49:22;;;;;;;19.53;11.70;;;6.20;1.00;;;;;;4904908;29;20182;-93
2023/03/03 13:51:54;;;;;;;22.50;12.43;;;6.30;1.00;;;;;;4908460;29;20190;-96
2023/03/03 13:54:38;;;;;;;21.27;13.17;;;6.30;1.00;;;;;;4906987;29;20206;-94
2023/03/03 13:57:58;;;;;;;18.77;12.37;;;6.40;1.00;;;;;;4906576;29;20174;-91
2023/03/03 14:00:42;;;;;;;20.77;11.43;;;6.70;1.00;;;;;;4925083;29;20281;-93
2023/03/03 14:03:32;;;;;;;19.10;11.73;;;6.80;1.00;;;;;;4906044;29;20261;-91
2023/03/03 14:06:02;;;;;;;22.00;12.57;;;7.00;1.00;;;;;;4908281;29;20178;-94
2023/03/03 14:08:55;;;;;;;19.40;11.77;;;7.10;1.00;;;;;;4907509;29;20238;-94
2023/03/03 14:11:29;;;;;;;20.10;12.13;;;7.20;1.00;;;;;;4919241;29;20213;-88
2023/03/03 14:14:00;;;;;;;19.07;12.07;;;7.10;1.00;;;;;;4921669;29;20242;-93
2023/03/03 14:16:43;;;;;;;18.43;12.00;;;7.10;1.00;;;;;;4914742;29;20185;-95
2023/03/03 14:19:37;;;;;;;18.77;11.27;;;7.20;1.00;;;;;;4911808;29;20268;-95
2023/03/03 14:22:25;;;;;;;16.83;10.27;;;7.30;1.00;;;;;;4909191;29;20251;-88
2023/03/03 14:25:06;;;;;;;17.07;11.10;;;7.30;1.00;;;;;;4921962;29;20159;-88
2023/03/03 14:28:14;;;;;;;15.90;10.17;;;7.20;1.00;;;;;;4911633;29;20179;-94
2023/03/03 14:30:43;;;;;;;15.30;9.40;;;7.30;1.00;;;;;;4905743;29;20213;-93
2023/03/03 14:33:11;;;;;;;16.60;10.47;;;7.10;1.00;;;;;;4894679;29;20254;-91
2023/03/03 14:35:40;;;;;;;15.10;9.30;;;7.10;1.00;;;;;;4913237;29;20162;-91
2023/03/03 14:38:13;;;;;;;19.30;11.20;;;7.30;1.00;;;;;;4907101;29;20171;-90
2023/03/03 14:40:44;;;;;;;15.20;9.87;;;7.40;1.00;;;;;;4922015;29;20175;-92
2023/03/03 14:43:35;;;;;;;16.37;9.07;;;7.30;1.00;;;;;;4918220;29;20187;-89
2023/03/03 14:46:34;;;;;;;16.40;10.07;;;7.30;1.00;;;;;;4912498;29;20210;-94
2023/03/03 14:49:03;;;;;;;13.23;9.27;;;7.40;1.00;;;;;;4902901;29;20217;-95
2023/03/03 14:52:02;;;;;;;14.63;9.33;;;7.40;1.00;;;;;;4904165;29;20194;-95
2023/03/03 14:54:33;;;;;;;15.33;10.00;;;7.60;1.00;;;;;;4911302;29;20246;-89
2023/03/03 14:57:14;;;;;;;14.23;9.33;;;7.80;1.00;;;;;;4921532;29;20234;-86
2023/03/03 15:00:18;;;;;;;14.57;9.17;;;7.90;1.00;;;;;;4922125;29;20177;-91