Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:23;;;;;;;1.33;1.00;;;;;;;;;;5023706;28;20041;-60
2022/07/03 00:03:49;;;;;;;3.55;1.00;;;;;;;;;;5032194;28;20053;-60
2022/07/03 00:06:15;;;;;;;1.25;0.80;;;;;;;;;;5033274;28;20415;-61
2022/07/03 00:08:41;;;;;;;1.30;0.85;;;;;;;;;;5032786;28;20021;-63
2022/07/03 00:11:07;;;;;;;1.67;0.90;;;;;;;;;;5033395;28;20547;-63
2022/07/03 00:13:33;;;;;;;1.08;0.90;;;;;;;;;;5032780;28;20026;-59
2022/07/03 00:15:59;;;;;;;0.95;0.80;;;;;;;;;;5032948;28;20485;-60
2022/07/03 00:18:25;;;;;;;1.30;0.82;;;;;;;;;;5032103;28;20087;-62
2022/07/03 00:21:01;;;;;;;2.30;0.98;;;;;;;;;;5032099;28;20055;-60
2022/07/03 00:23:29;;;;;;;1.85;0.93;;;;;;;;;;5033336;28;20458;-59
2022/07/03 00:25:55;;;;;;;1.75;1.10;;;;;;;;;;5031145;28;20033;-61
2022/07/03 00:28:22;;;;;;;1.00;0.80;;;;;;;;;;5032972;28;20526;-59
2022/07/03 00:30:49;;;;;;;1.70;0.90;;;;;;;;;;5026384;28;20426;-60
2022/07/03 00:33:15;;;;;;;4.22;1.00;;;;;;;;;;5031810;28;20840;-59
2022/07/03 00:35:43;;;;;;;1.80;1.17;;;;;;;;;;5033033;28;20123;-60
2022/07/03 00:38:10;;;;;;;2.35;1.20;;;;;;;;;;5032862;28;20045;-59
2022/07/03 00:40:37;;;;;;;3.65;1.10;;;;;;;;;;5032078;28;20033;-59
2022/07/03 00:43:04;;;;;;;2.33;1.00;;;;;;;;;;5033057;28;20084;-60
2022/07/03 00:45:31;;;;;;;1.98;0.90;;;;;;;;;;5032108;28;20029;-60
2022/07/03 00:47:58;;;;;;;1.48;0.93;;;;;;;;;;5028020;28;20037;-61
2022/07/03 00:50:25;;;;;;;1.75;1.15;;;;;;;;;;5031704;28;20041;-60
2022/07/03 00:52:52;;;;;;;2.67;0.85;;;;;;;;;;5031891;28;20049;-60
2022/07/03 00:55:19;;;;;;;1.55;0.90;;;;;;;;;;5032306;28;20063;-60
2022/07/03 00:57:46;;;;;;;1.52;0.80;;;;;;;;;;5031681;28;20546;-60
2022/07/03 01:00:13;;;;;;;1.50;1.10;;;;;;;;;;5030093;28;20044;-59
2022/07/03 01:02:42;;;;;;;1.83;1.20;;;;;;;;;;5029987;28;20131;-60
2022/07/03 01:05:16;;;;;;;1.20;1.10;;;;;;;;;;5032670;28;20021;-61
2022/07/03 01:07:45;;;;;;;2.15;0.90;;;;;;;;;;5027491;28;20128;-61
2022/07/03 01:10:17;;;;;;;2.15;1.45;;;;;;;;;;5025261;28;20025;-60
2022/07/03 01:13:08;;;;;;;1.20;0.90;;;;;;;;;;5031170;28;20052;-59
2022/07/03 01:15:41;;;;;;;1.88;0.98;;;;;;;;;;5031041;28;20025;-60
2022/07/03 01:18:14;;;;;;;1.20;1.00;;;;;;;;;;5031051;28;20060;-60
2022/07/03 01:20:42;;;;;;;1.45;0.80;;;;;;;;;;5031706;28;20021;-60
2022/07/03 01:23:16;;;;;;;1.48;1.10;;;;;;;;;;5031073;28;20858;-60
2022/07/03 01:25:42;;;;;;;2.53;0.80;;;;;;;;;;5031593;28;20086;-60
2022/07/03 01:28:11;;;;;;;1.10;0.90;;;;;;;;;;5031990;28;20066;-60
2022/07/03 01:30:39;;;;;;;1.65;1.00;;;;;;;;;;5030216;28;20628;-60
2022/07/03 01:33:09;;;;;;;2.47;1.33;;;;;;;;;;5031931;28;20367;-60
2022/07/03 01:35:36;;;;;;;1.73;1.20;;;;;;;;;;5030800;28;20077;-60
2022/07/03 01:38:04;;;;;;;1.92;1.02;;;;;;;;;;5030347;28;20045;-60
2022/07/03 01:40:31;;;;;;;1.55;1.00;;;;;;;;;;5030594;28;20029;-60
2022/07/03 01:42:59;;;;;;;2.95;0.80;;;;;;;;;;5030618;28;20045;-60
2022/07/03 01:45:28;;;;;;;2.08;1.10;;;;;;;;;;5031038;28;20033;-60
2022/07/03 01:47:55;;;;;;;1.73;1.30;;;;;;;;;;5026620;28;20113;-60
2022/07/03 01:50:22;;;;;;;1.17;1.05;;;;;;;;;;5023568;28;20025;-60
2022/07/03 01:52:49;;;;;;;1.33;0.95;;;;;;;;;;5030668;28;20120;-60
2022/07/03 01:55:15;;;;;;;2.05;1.10;;;;;;;;;;5031397;28;20022;-60
2022/07/03 01:57:43;;;;;;;2.20;1.27;;;;;;;;;;5029489;28;20494;-60
2022/07/03 02:00:10;;;;;;;1.23;0.98;;;;;;;;;;5031160;28;20021;-60
2022/07/03 02:02:40;;;;;;;1.98;1.30;;;;;;;;;;5022787;28;20037;-60
2022/07/03 02:05:15;;;;;;;1.63;1.30;;;;;;;;;;5030026;28;20026;-60
2022/07/03 02:07:41;;;;;;;1.60;1.10;;;;;;;;;;5030422;28;20120;-60
2022/07/03 02:10:08;;;;;;;2.95;1.45;;;;;;;;;;5031369;28;20057;-60
2022/07/03 02:12:53;;;;;;;1.55;0.93;;;;;;;;;;5030130;28;20033;-60
2022/07/03 02:15:24;;;;;;;1.52;1.00;;;;;;;;;;5020033;28;20026;-60
2022/07/03 02:17:52;;;;;;;1.30;1.08;;;;;;;;;;5029248;28;20045;-60
2022/07/03 02:20:18;;;;;;;1.70;1.30;;;;;;;;;;5029941;28;20032;-59
2022/07/03 02:22:52;;;;;;;1.60;1.17;;;;;;;;;;5029991;28;20029;-60
2022/07/03 02:25:25;;;;;;;2.33;1.00;;;;;;;;;;5030241;28;20025;-61
2022/07/03 02:27:54;;;;;;;1.65;1.10;;;;;;;;;;5022265;28;20576;-61
2022/07/03 02:30:22;;;;;;;2.45;0.90;;;;;;;;;;5030243;28;20028;-60
2022/07/03 02:32:49;;;;;;;1.60;1.05;;;;;;;;;;5028180;28;20025;-61
2022/07/03 02:35:26;;;;;;;1.42;0.98;;;;;;;;;;5029955;28;20092;-60
2022/07/03 02:38:15;;;;;;;1.33;0.90;;;;;;;;;;5029415;28;20076;-60
2022/07/03 02:41:00;;;;;;;2.63;1.25;;;;;;;;;;5029495;28;20046;-59
2022/07/03 02:43:32;;;;;;;1.50;1.20;;;;;;;;;;5030805;28;20163;-60
2022/07/03 02:46:48;;;;;;;1.48;1.13;;;;;;;;;;5030177;28;20030;-61
2022/07/03 02:48:51;;;;;;;2.13;1.10;;;;;;;;;;5023246;28;20033;-60
2022/07/03 02:51:20;;;;;;;1.70;1.17;;;;;;;;;;5035725;28;20033;-61
2022/07/03 02:54:06;;;;;;;1.65;0.95;;;;;;;;;;5034635;28;20097;-61
2022/07/03 02:56:43;;;;;;;3.17;1.00;;;;;;;;;;5028314;28;20144;-61
2022/07/03 02:59:17;;;;;;;1.67;1.20;;;;;;;;;;5035754;28;20037;-60
2022/07/03 03:01:58;;;;;;;2.03;1.23;;;;;;;;;;5016912;28;20026;-60
2022/07/03 03:04:27;;;;;;;1.17;1.00;;;;;;;;;;5033613;28;20041;-60
2022/07/03 03:07:16;;;;;;;1.85;1.10;;;;;;;;;;5034383;28;20029;-60
2022/07/03 03:09:46;;;;;;;1.60;1.08;;;;;;;;;;5029055;28;20513;-60
2022/07/03 03:12:13;;;;;;;2.20;1.20;;;;;;;;;;5026521;28;20478;-61
2022/07/03 03:14:43;;;;;;;1.27;1.17;;;;;;;;;;5035336;28;20032;-61
2022/07/03 03:17:17;;;;;;;1.60;1.30;;;;;;;;;;5034885;28;20100;-61
2022/07/03 03:19:47;;;;;;;1.85;1.00;;;;;;;;;;5034503;28;20025;-60
2022/07/03 03:22:19;;;;;;;3.05;1.30;;;;;;;;;;5032319;28;20490;-60
2022/07/03 03:24:45;;;;;;;1.77;1.20;;;;;;;;;;5027329;28;20111;-60
2022/07/03 03:27:11;;;;;;;1.90;1.27;;;;;;;;;;5034913;28;20054;-61
2022/07/03 03:29:38;;;;;;;1.45;0.98;;;;;;;;;;5034653;28;20134;-61
2022/07/03 03:32:04;;;;;;;1.33;0.90;;;;;;;;;;5034218;28;20025;-61
2022/07/03 03:34:32;;;;;;;1.95;0.98;;;;;;;;;;5033171;28;20076;-61
2022/07/03 03:36:58;;;;;;;1.48;1.17;;;;;;;;;;5033564;28;20067;-61
2022/07/03 03:39:25;;;;;;;1.48;1.20;;;;;;;;;;5034869;28;20069;-61
2022/07/03 03:41:52;;;;;;;1.27;1.00;;;;;;;;;;5033610;28;20033;-60
2022/07/03 03:44:18;;;;;;;1.10;1.00;;;;;;;;;;5030599;28;20028;-61
2022/07/03 03:46:44;;;;;;;2.65;1.40;;;;;;;;;;5031330;28;20416;-60
2022/07/03 03:49:10;;;;;;;1.50;1.20;;;;;;;;;;5031829;28;20056;-61
2022/07/03 03:51:36;;;;;;;1.65;1.20;;;;;;;;;;5034672;28;20025;-61
2022/07/03 03:54:04;;;;;;;2.45;2.08;;;;;;;;;;5033054;28;20168;-60
2022/07/03 03:56:30;;;;;;;1.17;1.00;;;;;;;;;;5034533;28;20079;-61
2022/07/03 03:58:56;;;;;;;1.25;1.10;;;;;;;;;;5033734;28;20471;-61
2022/07/03 04:01:22;;;;;;;2.25;1.35;;;;;;;;;;5034096;28;20049;-61
2022/07/03 04:03:48;;;;;;;2.22;1.30;;;;;;;;;;5033522;28;20028;-60
2022/07/03 04:06:14;;;;;;;1.73;1.27;;;;;;;;;;5032457;28;20033;-61
2022/07/03 04:08:40;;;;;;;1.88;1.05;;;;;;;;;;5033289;28;20059;-61
2022/07/03 04:11:06;;;;;;;2.25;1.40;;;;;;;;;;5032973;28;20630;-61
2022/07/03 04:13:32;;;;;;;1.85;1.30;;;;;;;;;;5034355;28;20025;-61
2022/07/03 04:15:58;;;;;;;1.95;1.23;;;;;;;;;;5033373;28;20500;-61
2022/07/03 04:18:24;;;;;;;1.42;0.95;;;;;;;;;;5033665;28;20029;-61
2022/07/03 04:20:50;;;;;;;1.55;1.13;;;;;;;;;;5033035;28;20486;-60
2022/07/03 04:23:16;;;;;;;2.42;1.27;;;;;;;;;;5033998;28;20060;-61
2022/07/03 04:25:42;;;;;;;2.03;0.98;;;;;;;;;;5033828;28;20034;-61
2022/07/03 04:28:09;;;;;;;2.92;1.20;;;;;;;;;;5032350;28;20044;-61
2022/07/03 04:30:35;;;;;;;3.63;1.40;;;;;;;;;;5033874;28;20029;-60
2022/07/03 04:33:01;;;;;;;1.52;1.20;;;;;;;;;;5032984;28;20040;-61
2022/07/03 04:35:27;;;;;;;1.60;1.00;;;;;;;;;;5031048;28;20061;-61
2022/07/03 04:37:53;;;;;;;1.58;1.20;;;;;;;;;;5032989;28;20061;-61
2022/07/03 04:40:19;;;;;;;1.38;1.20;;;;;;;;;;5025433;28;20111;-61
2022/07/03 04:42:45;;;;;;;4.85;1.38;;;;;;;;;;5032776;28;20105;-61
2022/07/03 04:45:11;;;;;;;1.52;1.13;;;;;;;;;;5031490;28;20013;-61
2022/07/03 04:47:37;;;;;;;0.80;0.80;;;;;;;;;;5027737;28;20486;-61
2022/07/03 04:50:03;;;;;;;2.35;1.20;;;;;;;;;;5032642;28;20081;-62
2022/07/03 04:52:29;;;;;;;1.55;1.10;;;;;;;;;;5033371;28;20442;-61
2022/07/03 04:54:55;;;;;;;1.42;1.15;;;;;;;;;;5032661;28;20057;-61
2022/07/03 04:57:21;;;;;;;1.20;1.10;;;;;;;;;;5033183;28;20065;-60
2022/07/03 04:59:47;;;;;;;1.92;1.05;;;;;;;;;;5032822;28;20503;-60
2022/07/03 05:02:13;;;;;;;1.85;1.40;;;;;;;;;;5032120;28;20036;-61
2022/07/03 05:04:39;;;;;;;1.73;0.82;;;;;;;;;;5030417;28;20544;-60
2022/07/03 05:07:05;;;;;;;1.25;1.10;;;;;;;;;;5031683;28;20029;-61
2022/07/03 05:09:31;;;;;;;1.67;1.15;;;;;;;;;;5033013;28;20382;-61
2022/07/03 05:11:57;;;;;;;1.23;1.08;;;;;;;;;;5031694;28;20163;-61
2022/07/03 05:14:23;;;;;;;2.25;1.20;;;;;;;;;;5032938;28;20061;-61
2022/07/03 05:16:49;;;;;;;1.38;1.08;;;;;;;;;;5032740;28;20029;-60
2022/07/03 05:19:15;;;;;;;1.45;1.00;;;;;;;;;;5031468;28;20378;-61
2022/07/03 05:21:41;;;;;;;1.27;0.95;;;;;;;;;;5032275;28;20036;-61
2022/07/03 05:24:07;;;;;;;1.23;0.70;;;;;;;;;;5032092;28;20521;-61
2022/07/03 05:26:33;;;;;;;1.73;1.40;;;;;;;;;;5032033;28;20025;-61
2022/07/03 05:28:59;;;;;;;1.35;0.93;;;;;;;;;;5027132;28;20493;-61
2022/07/03 05:31:25;;;;;;;1.63;1.05;;;;;;;;;;5031126;28;20034;-61
2022/07/03 05:33:51;;;;;;;1.27;1.10;;;;;;;;;;5030243;28;20430;-59
2022/07/03 05:36:17;;;;;;;1.17;1.00;;;;;;;;;;5031802;28;20053;-61
2022/07/03 05:41:27;;;;;;;2.00;1.17;;;;;;;;;;5024898;28;20088;-61
2022/07/03 05:43:53;;;;;;;1.02;0.85;;;;;;;;;;5031671;28;20026;-61
2022/07/03 05:46:19;;;;;;;1.88;1.00;;;;;;;;;;5032013;28;20088;-61
2022/07/03 05:48:45;;;;;;;2.35;1.00;;;;;;;;;;5024871;28;20037;-61
2022/07/03 05:51:11;;;;;;;1.73;1.20;;;;;;;;;;5030471;28;20049;-60
2022/07/03 05:53:37;;;;;;;0.90;0.80;;;;;;;;;;5032194;28;20087;-61
2022/07/03 05:56:03;;;;;;;1.45;0.85;;;;;;;;;;5031404;28;20395;-61
2022/07/03 05:58:29;;;;;;;1.33;0.90;;;;;;;;;;5031998;28;20116;-62
2022/07/03 06:00:55;;;;;;;1.25;1.02;;;;;;;;;;5024685;28;20104;-61
2022/07/03 06:03:21;;;;;;;1.88;1.00;;;;;;;;;;5031697;28;20104;-61
2022/07/03 06:05:47;;;;;;;1.30;0.98;;;;;;;;;;5029515;28;20061;-61
2022/07/03 06:08:13;;;;;;;1.10;0.90;;;;;;;;;;5030628;28;20052;-62
2022/07/03 06:10:39;;;;;;;3.47;1.55;;;;;;;;;;5031735;28;20100;-62
2022/07/03 06:13:05;;;;;;;1.38;1.08;;;;;;;;;;5029238;28;20026;-61
2022/07/03 06:15:31;;;;;;;1.52;0.98;;;;;;;;;;5031592;28;20042;-61
2022/07/03 06:17:58;;;;;;;2.15;1.25;;;;;;;;;;5031090;28;20052;-61
2022/07/03 06:20:24;;;;;;;2.45;1.17;;;;;;;;;;5031804;28;20398;-60
2022/07/03 06:22:50;;;;;;;1.50;1.00;;;;;;;;;;5026141;28;20502;-60
2022/07/03 06:25:16;;;;;;;1.20;0.80;;;;;;;;;;5030966;28;20056;-61
2022/07/03 06:27:42;;;;;;;2.95;0.73;;;;;;;;;;5031622;28;20033;-61
2022/07/03 06:30:09;;;;;;;1.25;0.90;;;;;;;;;;5030989;28;20025;-62
2022/07/03 06:32:35;;;;;;;1.40;1.00;;;;;;;;;;5031807;28;20037;-60
2022/07/03 06:35:01;;;;;;;1.35;1.00;;;;;;;;;;5013843;28;20056;-59
2022/07/03 06:37:27;;;;;;;2.35;0.90;;;;;;;;;;5007813;28;20048;-62
2022/07/03 06:39:53;;;;;;;3.22;0.90;;;;;;;;;;5007549;28;20530;-60
2022/07/03 06:42:19;;;;;;;1.10;0.90;;;;;;;;;;5010305;28;20042;-63
2022/07/03 06:44:45;;;;;;;2.28;1.08;;;;;;;;;;5005220;28;20023;-61
2022/07/03 06:47:11;;;;;;;1.73;1.08;;;;;;;;;;5002327;28;20471;-63
2022/07/03 06:49:37;;;;;;;1.75;1.10;;;;;;;;;;5011142;28;20080;-61
2022/07/03 06:52:03;;;;;;;2.08;0.98;;;;;;;;;;5008810;28;20030;-60
2022/07/03 06:54:29;;;;;;;1.10;1.00;;;;;;;;;;5009684;28;20029;-62
2022/07/03 06:56:55;;;;;;;0.95;0.85;;;;;;;;;;5010221;28;20104;-59
2022/07/03 06:59:21;;;;;;;3.90;1.48;;;;;;;;;;5009999;28;20120;-63
2022/07/03 07:01:47;;;;;;;1.27;0.90;;;;;;;;;;5010731;28;20050;-60
2022/07/03 07:04:13;;;;;;;2.22;1.05;;;;;;;;;;5007758;28;20080;-61
2022/07/03 07:06:39;;;;;;;1.35;0.90;;;;;;;;;;5010111;28;20038;-60
2022/07/03 07:09:05;;;;;;;1.58;0.70;;;;;;;;;;5009442;28;20033;-60
2022/07/03 07:11:31;;;;;;;1.88;0.88;;;;;;;;;;5009729;28;20042;-60
2022/07/03 07:13:57;;;;;;;2.38;0.90;;;;;;;;;;5008641;28;20052;-59
2022/07/03 07:16:23;;;;;;;1.42;0.90;;;;;;;;;;5010133;28;20454;-60
2022/07/03 07:18:49;;;;;;;0.95;0.80;;;;;;;;;;5009915;28;20037;-59
2022/07/03 07:21:15;;;;;;;3.75;0.85;;;;;;;;;;5001899;28;20042;-62
2022/07/03 07:23:41;;;;;;;1.05;0.80;;;;;;;;;;4993095;28;20033;-63
2022/07/03 07:26:07;;;;;;;2.55;0.98;;;;;;;;;;5008238;28;20089;-61
2022/07/03 07:28:34;;;;;;;5.65;0.98;;;;;;;;;;5010325;28;20026;-63
2022/07/03 07:31:01;;;;;;;0.93;0.70;;;;;;;;;;5009986;28;20124;-61
2022/07/03 07:33:27;;;;;;;1.52;1.00;;;;;;;;;;5010256;28;20483;-62
2022/07/03 07:35:53;;;;;;;1.70;0.80;;;;;;;;;;5019753;28;20485;-59
2022/07/03 07:38:19;;;;;;;2.13;0.77;;;;;;;;;;5033272;28;20056;-63
2022/07/03 07:40:45;;;;;;;1.33;0.90;;;;;;;;;;5034199;28;20042;-61
2022/07/03 07:43:11;;;;;;;1.23;1.13;;;;;;;;;;5031975;28;20517;-62
2022/07/03 07:45:37;;;;;;;5.85;1.20;;;;;;;;;;5034081;28;20029;-63
2022/07/03 07:48:03;;;;;;;2.28;0.75;;;;;;;;;;5027505;28;20447;-61
2022/07/03 07:50:30;;;;;;;1.67;0.98;;;;;;;;;;5025148;28;20036;-61
2022/07/03 07:52:56;;;;;;;1.20;0.75;;;;;;;;;;5033615;28;20030;-61
2022/07/03 07:55:22;;;;;;;1.33;0.60;;;;;;;;;;5033299;28;20022;-61
2022/07/03 07:57:48;;;;;;;1.45;0.75;;;;;;;;;;5032813;28;20080;-61
2022/07/03 08:00:16;;;;;;;1.55;0.88;;;;;;;;;;5032891;28;20041;-62
2022/07/03 08:05:36;;;;;;;1.05;0.70;;;;;;;;;;5029996;28;20030;-62
2022/07/03 08:08:08;;;;;;;2.50;0.65;;;;;;;;;;5032820;28;20112;-62
2022/07/03 08:10:37;;;;;;;1.00;0.75;;;;;;;;;;5033450;28;20034;-62
2022/07/03 08:13:03;;;;;;;1.42;0.70;;;;;;;;;;5030804;28;20096;-60
2022/07/03 08:15:29;;;;;;;0.68;0.60;;;;;;;;;;5032600;28;20056;-60
2022/07/03 08:17:55;;;;;;;0.90;0.70;;;;;;;;;;5033628;28;20390;-58
2022/07/03 08:20:21;;;;;;;1.30;0.70;;;;;;;;;;5033156;28;20100;-59
2022/07/03 08:22:47;;;;;;;0.90;0.40;;;;;;;;;;5033408;28;20112;-60
2022/07/03 08:25:13;;;;;;;1.17;0.70;;;;;;;;;;5032284;28;20083;-59
2022/07/03 08:27:39;;;;;;;0.70;0.60;;;;;;;;;;5033783;28;20029;-60
2022/07/03 08:30:05;;;;;;;13.38;0.90;;;;;;;;;;5032042;28;20044;-60
2022/07/03 08:32:31;;;;;;;0.70;0.68;;;;;;;;;;5033903;28;20459;-61
2022/07/03 08:34:57;;;;;;;1.85;0.70;;;;;;;;;;5031687;28;20048;-59
2022/07/03 08:37:23;;;;;;;0.80;0.60;;;;;;;;;;5033331;28;20411;-61
2022/07/03 08:39:49;;;;;;;0.77;0.60;;;;;;;;;;5033364;28;20042;-60
2022/07/03 08:42:16;;;;;;;0.85;0.80;;;;;;;;;;5031768;28;20407;-61
2022/07/03 08:44:43;;;;;;;1.48;0.70;;;;;;;;;;5032644;28;20108;-60
2022/07/03 08:47:11;;;;;;;0.73;0.60;;;;;;;;;;5030648;28;20156;-60
2022/07/03 08:49:38;;;;;;;3.25;0.60;;;;;;;;;;5033508;28;20155;-61
2022/07/03 08:52:07;;;;;;;1.10;0.77;;;;;;;;;;5032830;28;20025;-60
2022/07/03 08:54:33;;;;;;;2.83;0.50;;;;;;;;;;5033292;28;20135;-59
2022/07/03 08:57:01;;;;;;;2.13;0.60;;;;;;;;;;5033075;28;20029;-59
2022/07/03 08:59:33;;;;;;;1.30;0.40;;;;;;;;;;5033098;28;20033;-60
2022/07/03 09:01:59;;;;;;;1.38;0.40;;;;;;;;;;5033347;28;20088;-59
2022/07/03 09:04:25;;;;;;;1.27;0.40;;;;;;;;;;5030117;28;20029;-60
2022/07/03 09:06:51;;;;;;;1.10;0.50;;;;;;;;;;5032477;28;20033;-60
2022/07/03 09:09:17;;;;;;;3.42;0.50;;;;;;;;;;5030024;28;20120;-62
2022/07/03 09:11:43;;;;;;;2.33;0.40;;;;;;;;;;5032074;28;20446;-61
2022/07/03 09:14:09;;;;;;;0.50;0.40;;;;;;;;;;5029465;28;20040;-60
2022/07/03 09:16:35;;;;;;;1.33;0.57;;;;;;;;;;5028651;28;20113;-61
2022/07/03 09:19:03;;;;;;;0.40;0.40;;;;;;;;;;5031526;28;20030;-59
2022/07/03 09:21:39;;;;;;;2.17;0.50;;;;;;;;;;5031145;28;20374;-60
2022/07/03 09:24:06;;;;;;;1.10;0.60;;;;;;;;;;5027322;28;20021;-60
2022/07/03 09:26:32;;;;;;;0.65;0.40;;;;;;;;;;5030628;28;20026;-61
2022/07/03 09:28:59;;;;;;;0.80;0.60;;;;;;;;;;5029687;28;20072;-62
2022/07/03 09:31:26;;;;;;;1.27;0.70;;;;;;;;;;5026827;28;20040;-61
2022/07/03 09:33:52;;;;;;;1.05;0.70;;;;;;;;;;5028560;28;20021;-62
2022/07/03 09:36:18;;;;;;;0.82;0.50;;;;;;;;;;5021065;28;20054;-61
2022/07/03 09:38:45;;;;;;;0.77;0.50;;;;;;;;;;5011276;28;20471;-60
2022/07/03 09:41:11;;;;;;;1.15;0.50;;;;;;;;;;5011847;28;20042;-61
2022/07/03 09:43:41;;;;;;;1.10;0.75;;;;;;;;;;5013324;28;20418;-61
2022/07/03 09:46:07;;;;;;;1.25;0.80;;;;;;;;;;5011581;28;20033;-60
2022/07/03 09:48:34;;;;;;;0.98;0.60;;;;;;;;;;5006780;28;20026;-61
2022/07/03 09:51:13;;;;;;;2.05;0.63;;;;;;;;;;5011670;28;20030;-60
2022/07/03 09:53:45;;;;;;;0.45;0.40;;;;;;;;;;5011416;28;20033;-61
2022/07/03 09:56:11;;;;;;;0.98;0.50;;;;;;;;;;5010643;28;20026;-59
2022/07/03 09:58:38;;;;;;;3.60;1.05;;;;;;;;;;5011575;28;20430;-60
2022/07/03 10:01:17;;;;;;;0.95;0.57;;;;;;;;;;5011772;28;20034;-60
2022/07/03 10:03:43;;;;;;;1.30;0.60;;;;;;;;;;5011253;28;20036;-60
2022/07/03 10:06:09;;;;;;;0.65;0.50;;;;;;;;;;5010500;28;20415;-60
2022/07/03 10:08:35;;;;;;;0.40;0.35;;;;;;;;;;5009096;28;20034;-59
2022/07/03 10:11:01;;;;;;;0.95;0.50;;;;;;;;;;5008178;28;20030;-59
2022/07/03 10:13:27;;;;;;;0.40;0.40;;;;;;;;;;5009397;28;20549;-59
2022/07/03 10:15:53;;;;;;;2.13;0.75;;;;;;;;;;5008901;28;20034;-59
2022/07/03 10:18:21;;;;;;;1.65;0.47;;;;;;;;;;5002100;28;20498;-59
2022/07/03 10:20:47;;;;;;;1.60;0.68;;;;;;;;;;5010602;28;20040;-59
2022/07/03 10:23:15;;;;;;;3.03;0.65;;;;;;;;;;5010773;28;20025;-59
2022/07/03 10:25:42;;;;;;;2.03;0.80;;;;;;;;;;5011186;28;20471;-59
2022/07/03 10:28:11;;;;;;;2.17;1.17;;;;;;;;;;5006827;28;20159;-59
2022/07/03 10:30:37;;;;;;;2.42;0.40;;;;;;;;;;5011487;28;20030;-59
2022/07/03 10:33:03;;;;;;;0.57;0.57;;;;;;;;;;5009962;28;20037;-59
2022/07/03 10:35:33;;;;;;;1.88;0.75;;;;;;;;;;5011600;28;20060;-59
2022/07/03 10:38:05;;;;;;;3.70;0.60;;;;;;;;;;5010131;28;20061;-59
2022/07/03 10:46:18;;;;;;;0.50;0.50;;;;;;;;;;5011465;28;20037;-59
2022/07/03 10:49:19;;;;;;;1.50;0.50;;;;;;;;;;5010688;28;20387;-59
2022/07/03 10:51:46;;;;;;;1.20;0.60;;;;;;;;;;4970615;28;20535;-59
2022/07/03 10:54:22;;;;;;;1.40;0.68;;;;;;;;;;5002772;28;20026;-59
2022/07/03 10:57:02;;;;;;;0.80;0.47;;;;;;;;;;5011859;28;20068;-60
2022/07/03 10:59:40;;;;;;;4.73;0.50;;;;;;;;;;5010832;28;20070;-59
2022/07/03 11:02:19;;;;;;;2.38;0.60;;;;;;;;;;5009512;28;20273;-59
2022/07/03 11:05:06;;;;;;;0.77;0.65;;;;;;;;;;5009919;28;20026;-59
2022/07/03 11:07:33;;;;;;;0.73;0.50;;;;;;;;;;5010208;28;20025;-59
2022/07/03 11:10:14;;;;;;;0.70;0.47;;;;;;;;;;5008706;28;20029;-59
2022/07/03 11:12:58;;;;;;;0.80;0.50;;;;;;;;;;5014390;28;20475;-59
2022/07/03 11:15:27;;;;;;;0.60;0.40;;;;;;;;;;5014504;28;20674;-59
2022/07/03 11:18:06;;;;;;;2.42;1.10;;;;;;;;;;5014387;28;20034;-59
2022/07/03 11:20:33;;;;;;;0.30;0.30;;;;;;;;;;5014690;28;20168;-59
2022/07/03 11:23:05;;;;;;;0.75;0.50;;;;;;;;;;5015618;28;20577;-59
2022/07/03 11:25:43;;;;;;;0.55;0.50;;;;;;;;;;5014214;28;20033;-59
2022/07/03 11:28:28;;;;;;;1.13;0.70;;;;;;;;;;5014421;28;20026;-59
2022/07/03 11:31:15;;;;;;;0.45;0.45;;;;;;;;;;5015202;28;20382;-59
2022/07/03 11:33:45;;;;;;;1.27;0.60;;;;;;;;;;5013390;28;20041;-59
2022/07/03 11:36:11;;;;;;;0.45;0.40;;;;;;;;;;5023505;28;20128;-59
2022/07/03 11:38:37;;;;;;;1.00;0.50;;;;;;;;;;5034466;28;20040;-59
2022/07/03 11:41:06;;;;;;;0.40;0.40;;;;;;;;;;5034303;28;20117;-59
2022/07/03 11:43:34;;;;;;;1.00;0.50;;;;;;;;;;5033047;28;20771;-59
2022/07/03 11:46:00;;;;;;;1.98;0.70;;;;;;;;;;5027123;28;20046;-59
2022/07/03 11:48:27;;;;;;;2.72;0.73;;;;;;;;;;5028560;28;20021;-59
2022/07/03 11:50:53;;;;;;;3.03;1.17;;;;;;;;;;5030926;28;20030;-59
2022/07/03 11:53:21;;;;;;;7.00;1.48;;;;;;;;;;5026906;28;20394;-59
2022/07/03 11:55:48;;;;;;;5.00;1.10;;;;;;;;;;5028011;28;20498;-59
2022/07/03 11:58:14;;;;;;;6.43;1.95;;;;;;;;;;5023387;28;20046;-59
2022/07/03 12:00:40;;;;;;;4.20;1.50;;;;;;;;;;5026320;28;20030;-59
2022/07/03 12:03:07;;;;;;;13.18;2.45;;;;;;;;;;5028504;28;20111;-55
2022/07/03 12:05:33;;;;;;;9.27;2.80;;;;;;;;;;5028783;28;20038;-59
2022/07/03 12:08:03;;;;;;;16.38;3.05;;;;;;;;;;5029280;28;20489;-58
2022/07/03 12:10:39;;;;;;;9.27;3.10;;;;;;;;;;5024595;28;20037;-58
2022/07/03 12:13:18;;;;;;;10.50;3.17;;;;;;;;;;5020384;28;20022;-58
2022/07/03 12:15:44;;;;;;;12.27;3.35;;;;;;;;;;5032749;28;20041;-59
2022/07/03 12:18:10;;;;;;;6.72;2.22;;;;;;;;;;5032895;28;20053;-59
2022/07/03 12:20:36;;;;;;;9.70;2.60;;;;;;;;;;5033069;28;20092;-59
2022/07/03 12:23:02;;;;;;;7.65;2.40;;;;;;;;;;5031128;28;20030;-59
2022/07/03 12:25:30;;;;;;;8.80;2.95;;;;;;;;;;5022725;28;20045;-59
2022/07/03 12:27:56;;;;;;;6.60;2.20;;;;;;;;;;5015421;28;20491;-59
2022/07/03 12:30:25;;;;;;;7.65;2.17;;;;;;;;;;5031304;28;20047;-59
2022/07/03 12:32:51;;;;;;;9.52;2.55;;;;;;;;;;5032974;28;20376;-59
2022/07/03 12:35:35;;;;;;;5.78;1.67;;;;;;;;;;5031124;28;20040;-59
2022/07/03 12:38:01;;;;;;;6.25;2.40;;;;;;;;;;5032940;28;20048;-59
2022/07/03 12:40:27;;;;;;;5.55;2.20;;;;;;;;;;5031069;28;20120;-59
2022/07/03 12:42:55;;;;;;;8.43;2.33;;;;;;;;;;5026995;28;20121;-58
2022/07/03 12:45:22;;;;;;;10.82;2.08;;;;;;;;;;5029704;28;20025;-59
2022/07/03 12:48:05;;;;;;;7.72;2.20;;;;;;;;;;5028564;28;20084;-60
2022/07/03 12:50:51;;;;;;;5.40;1.70;;;;;;;;;;5032141;28;20034;-59
2022/07/03 12:53:30;;;;;;;5.57;1.95;;;;;;;;;;5032084;28;20053;-59
2022/07/03 12:56:03;;;;;;;5.25;1.67;;;;;;;;;;5032534;28;20111;-60
2022/07/03 13:01:27;;;;;;;7.07;1.67;;;;;;;;;;5031308;28;20080;-59
2022/07/03 13:03:53;;;;;;;5.95;2.00;;;;;;;;;;5031122;28;20440;-59
2022/07/03 13:06:23;;;;;;;4.07;1.60;;;;;;;;;;5031501;28;20068;-59
2022/07/03 13:08:50;;;;;;;3.67;1.23;;;;;;;;;;5032907;28;20113;-60
2022/07/03 13:11:25;;;;;;;5.57;1.73;;;;;;;;;;5031805;28;20041;-60
2022/07/03 13:13:51;;;;;;;5.30;1.60;;;;;;;;;;5030970;28;20026;-60
2022/07/03 13:16:27;;;;;;;13.00;2.17;;;;;;;;;;5030878;28;20106;-58
2022/07/03 13:19:00;;;;;;;3.90;1.60;;;;;;;;;;5032415;28;20520;-60
2022/07/03 13:21:26;;;;;;;4.53;1.60;;;;;;;;;;5031274;28;20044;-61
2022/07/03 13:23:52;;;;;;;6.00;1.33;;;;;;;;;;5032292;28;20071;-59
2022/07/03 13:26:18;;;;;;;2.47;1.58;;;;;;;;;;5030982;28;20041;-59
2022/07/03 13:28:44;;;;;;;3.33;1.15;;;;;;;;;;5031922;28;20022;-60
2022/07/03 13:31:10;;;;;;;3.58;1.45;;;;;;;;;;5030644;28;20040;-60
2022/07/03 13:33:36;;;;;;;4.10;1.25;;;;;;;;;;5030393;28;20071;-59
2022/07/03 13:36:02;;;;;;;3.97;1.75;;;;;;;;;;5031156;28;20081;-59
2022/07/03 13:38:28;;;;;;;3.03;1.60;;;;;;;;;;5030981;28;20041;-60
2022/07/03 13:40:54;;;;;;;2.85;1.10;;;;;;;;;;5031765;28;20120;-59
2022/07/03 13:43:20;;;;;;;2.53;0.98;;;;;;;;;;5023808;28;20025;-59
2022/07/03 13:45:46;;;;;;;3.15;1.10;;;;;;;;;;5030801;28;20018;-60
2022/07/03 13:48:12;;;;;;;4.15;1.10;;;;;;;;;;5024916;28;20029;-60
2022/07/03 13:50:38;;;;;;;6.70;1.50;;;;;;;;;;5031034;28;20413;-59
2022/07/03 13:53:04;;;;;;;2.97;1.17;;;;;;;;;;5031896;28;20032;-60
2022/07/03 13:55:30;;;;;;;2.53;1.25;;;;;;;;;;5030569;28;20030;-59
2022/07/03 13:57:56;;;;;;;2.60;1.00;;;;;;;;;;5031487;28;20115;-59
2022/07/03 14:00:22;;;;;;;2.20;1.30;;;;;;;;;;5030173;28;20033;-59
2022/07/03 14:02:48;;;;;;;2.92;1.10;;;;;;;;;;5031131;28;20052;-60
2022/07/03 14:05:14;;;;;;;3.08;1.13;;;;;;;;;;5029006;28;20056;-60
2022/07/03 14:07:40;;;;;;;2.13;0.90;;;;;;;;;;5030606;28;20050;-59
2022/07/03 14:10:06;;;;;;;3.70;1.35;;;;;;;;;;5031084;28;20028;-60
2022/07/03 14:12:32;;;;;;;2.97;1.40;;;;;;;;;;5028250;28;20045;-61
2022/07/03 14:14:58;;;;;;;2.33;1.27;;;;;;;;;;5028569;28;20025;-60
2022/07/03 14:17:27;;;;;;;3.35;1.70;;;;;;;;;;5029969;28;20098;-59
2022/07/03 14:19:53;;;;;;;3.08;1.05;;;;;;;;;;5030402;28;20021;-59
2022/07/03 14:22:19;;;;;;;2.58;0.93;;;;;;;;;;5029863;28;20048;-59
2022/07/03 14:24:45;;;;;;;2.67;1.10;;;;;;;;;;5030198;28;20021;-60
2022/07/03 14:32:40;;;;;;;2.55;0.95;;;;;;;;;;5028491;28;20202;-59
2022/07/03 14:35:06;;;;;;;3.22;0.98;;;;;;;;;;5022995;28;20533;-59
2022/07/03 14:37:33;;;;;;;1.48;0.77;;;;;;;;;;5011749;28;20099;-59
2022/07/03 14:39:59;;;;;;;1.35;0.80;;;;;;;;;;5009170;28;20120;-59
2022/07/03 14:42:25;;;;;;;1.63;1.00;;;;;;;;;;5008605;28;20467;-59
2022/07/03 14:44:51;;;;;;;2.05;0.85;;;;;;;;;;5008890;28;20018;-59
2022/07/03 14:47:17;;;;;;;4.82;1.13;;;;;;;;;;4996017;28;20093;-59
2022/07/03 14:49:43;;;;;;;1.95;0.90;;;;;;;;;;5010511;28;20018;-60
2022/07/03 14:52:10;;;;;;;2.60;1.38;;;;;;;;;;5010895;28;20064;-59
2022/07/03 14:54:36;;;;;;;2.75;1.10;;;;;;;;;;5017567;28;20032;-59
2022/07/03 14:57:03;;;;;;;2.45;0.70;;;;;;;;;;5011080;28;20042;-59
2022/07/03 14:59:35;;;;;;;1.42;0.90;;;;;;;;;;5009207;28;20038;-59
2022/07/03 15:02:01;;;;;;;2.05;0.73;;;;;;;;;;5011248;28;20062;-60
2022/07/03 15:04:39;;;;;;;1.40;0.80;;;;;;;;;;5009120;28;20084;-60
2022/07/03 15:07:05;;;;;;;1.42;0.80;;;;;;;;;;5003386;28;20372;-62
2022/07/03 15:09:33;;;;;;;2.35;1.00;;;;;;;;;;5015050;28;20372;-59