Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:43;;;;;;;21.55;3.88;;;;;;;;;;5034495;28;20022;-64
2023/01/13 00:03:10;;;;;;;25.05;4.32;;;;;;;;;;5035181;28;20029;-64
2023/01/13 00:05:36;;;;;;;23.70;4.85;;;;;;;;;;5034400;28;20010;-64
2023/01/13 00:08:05;;;;;;;33.28;6.13;;;;;;;;;;5035106;28;20033;-64
2023/01/13 00:10:32;;;;;;;30.48;5.05;;;;;;;;;;5023791;28;20076;-64
2023/01/13 00:12:58;;;;;;;19.75;4.28;;;;;;;;;;5034801;28;20120;-64
2023/01/13 00:15:24;;;;;;;17.95;3.75;;;;;;;;;;5034231;28;20047;-64
2023/01/13 00:17:50;;;;;;;35.75;7.80;;;;;;;;;;5030703;28;20489;-64
2023/01/13 00:20:16;;;;;;;28.27;5.93;;;;;;;;;;5034841;28;20032;-64
2023/01/13 00:22:42;;;;;;;22.02;4.13;;;;;;;;;;5034784;28;20036;-64
2023/01/13 00:25:09;;;;;;;27.45;5.05;;;;;;;;;;5034526;28;20021;-64
2023/01/13 00:27:35;;;;;;;30.00;5.80;;;;;;;;;;5034137;28;20037;-64
2023/01/13 00:30:01;;;;;;;28.83;4.85;;;;;;;;;;5034454;28;20109;-64
2023/01/13 00:32:28;;;;;;;37.63;7.03;;;;;;;;;;5034509;28;20116;-64
2023/01/13 00:34:54;;;;;;;32.45;5.47;;;;;;;;;;5034066;28;20065;-64
2023/01/13 00:37:20;;;;;;;30.30;6.00;;;;;;;;;;5034404;28;20033;-64
2023/01/13 00:39:46;;;;;;;26.30;4.82;;;;;;;;;;5034147;28;20049;-64
2023/01/13 00:44:57;;;;;;;32.80;5.63;;;;;;;;;;5021327;28;20036;-64
2023/01/13 00:47:24;;;;;;;34.78;5.00;;;;;;;;;;5030347;28;20021;-64
2023/01/13 00:49:50;;;;;;;39.13;6.38;;;;;;;;;;5034306;28;20026;-64
2023/01/13 00:52:16;;;;;;;39.03;7.18;;;;;;;;;;5034071;28;20416;-64
2023/01/13 00:54:42;;;;;;;33.63;5.38;;;;;;;;;;5033816;28;20461;-64
2023/01/13 00:57:08;;;;;;;37.65;5.47;;;;;;;;;;5033567;28;20422;-64
2023/01/13 00:59:34;;;;;;;38.00;5.05;;;;;;;;;;5033727;28;20420;-64
2023/01/13 01:02:00;;;;;;;35.38;5.95;;;;;;;;;;5033786;28;20026;-64
2023/01/13 01:04:26;;;;;;;45.70;6.75;;;;;;;;;;5033924;28;20060;-64
2023/01/13 01:06:52;;;;;;;27.67;5.55;;;;;;;;;;5033571;28;20105;-64
2023/01/13 01:09:19;;;;;;;47.25;6.25;;;;;;;;;;5033743;28;20033;-64
2023/01/13 01:11:45;;;;;;;31.00;6.32;;;;;;;;;;5033032;28;20074;-64
2023/01/13 01:14:12;;;;;;;45.25;7.13;;;;;;;;;;5033351;28;20473;-64
2023/01/13 01:16:40;;;;;;;40.85;7.57;;;;;;;;;;5033339;28;20041;-64
2023/01/13 01:19:06;;;;;;;49.70;5.68;;;;;;;;;;5033713;28;20484;-64
2023/01/13 01:21:33;;;;;;;36.95;5.30;;;;;;;;;;5033185;28;20025;-64
2023/01/13 01:24:00;;;;;;;38.13;6.15;;;;;;;;;;5033618;28;20116;-64
2023/01/13 01:26:27;;;;;;;35.38;5.97;;;;;;;;;;5033121;28;20100;-64
2023/01/13 01:28:53;;;;;;;43.42;6.90;;;;;;;;;;5033252;28;20033;-64
2023/01/13 01:31:21;;;;;;;32.30;7.68;;;;;;;;;;5031679;28;20402;-64
2023/01/13 01:33:47;;;;;;;44.22;6.30;;;;;;;;;;5033188;28;20029;-64
2023/01/13 01:36:15;;;;;;;32.58;5.85;;;;;;;;;;5031826;28;20438;-64
2023/01/13 01:38:41;;;;;;;35.58;6.47;;;;;;;;;;5033129;28;20044;-64
2023/01/13 01:41:07;;;;;;;35.25;6.90;;;;;;;;;;5032748;28;20029;-64
2023/01/13 01:44:01;;;;;;;34.75;6.75;;;;;;;;;;5032598;28;20421;-64
2023/01/13 01:46:27;;;;;;;31.15;4.90;;;;;;;;;;5022031;28;20104;-64
2023/01/13 01:48:55;;;;;;;32.45;6.50;;;;;;;;;;5032807;28;20040;-64
2023/01/13 01:51:21;;;;;;;59.83;6.05;;;;;;;;;;5033002;28;20033;-64
2023/01/13 01:53:47;;;;;;;40.38;5.63;;;;;;;;;;5031707;28;20040;-64
2023/01/13 01:56:14;;;;;;;41.95;6.88;;;;;;;;;;5031424;28;20021;-64
2023/01/13 01:58:44;;;;;;;52.20;6.72;;;;;;;;;;5032308;28;20043;-64
2023/01/13 02:01:13;;;;;;;34.72;6.93;;;;;;;;;;5022521;28;20128;-64
2023/01/13 02:03:43;;;;;;;28.05;4.93;;;;;;;;;;5031963;28;20056;-64
2023/01/13 02:06:10;;;;;;;26.17;4.93;;;;;;;;;;5023353;28;20153;-64
2023/01/13 02:08:38;;;;;;;26.83;4.90;;;;;;;;;;5031940;28;20033;-65
2023/01/13 02:11:04;;;;;;;22.33;3.60;;;;;;;;;;5015014;28;20055;-64
2023/01/13 02:13:30;;;;;;;17.48;3.17;;;;;;;;;;5032426;28;20025;-64
2023/01/13 02:16:05;;;;;;;11.82;3.70;;;;;;;;;;5032703;28;20021;-64
2023/01/13 02:18:31;;;;;;;16.75;2.67;;;;;;;;;;5032442;28;20017;-64
2023/01/13 02:21:16;;;;;;;12.60;2.45;;;;;;;;;;5032437;28;20100;-64
2023/01/13 02:26:38;;;;;;;23.63;3.33;;;;;;;;;;5030548;28;20033;-64
2023/01/13 02:31:53;;;;;;;19.35;4.60;;;;;;;;;;5029782;28;20026;-64
2023/01/13 02:34:39;;;;;;;22.27;3.67;;;;;;;;;;5031753;28;20041;-64
2023/01/13 02:37:20;;;;;;;16.65;3.72;;;;;;;;;;5031874;28;20029;-64
2023/01/13 02:40:15;;;;;;;28.67;4.43;;;;;;;;;;5031724;28;20052;-64
2023/01/13 02:45:43;;;;;;;18.17;3.67;;;;;;;;;;5029665;28;20373;-64
2023/01/13 02:48:10;;;;;;;23.20;3.80;;;;;;;;;;5029331;28;20026;-64
2023/01/13 02:50:45;;;;;;;31.73;4.97;;;;;;;;;;5029183;28;20091;-64
2023/01/13 02:53:27;;;;;;;30.80;3.20;;;;;;;;;;5025562;28;20034;-64
2023/01/13 02:55:54;;;;;;;24.77;3.63;;;;;;;;;;5032029;28;20437;-64
2023/01/13 02:58:22;;;;;;;10.52;2.55;;;;;;;;;;5032010;28;20032;-64
2023/01/13 03:00:49;;;;;;;22.40;3.28;;;;;;;;;;5031030;28;20109;-64
2023/01/13 03:03:15;;;;;;;17.92;3.40;;;;;;;;;;5031878;28;20024;-64
2023/01/13 03:05:42;;;;;;;20.98;3.08;;;;;;;;;;5031985;28;20117;-64
2023/01/13 03:08:17;;;;;;;22.08;4.30;;;;;;;;;;5031762;28;20548;-64
2023/01/13 03:10:50;;;;;;;20.48;2.70;;;;;;;;;;5031531;28;20029;-64
2023/01/13 03:13:35;;;;;;;23.42;3.20;;;;;;;;;;5032062;28;20466;-64
2023/01/13 03:16:13;;;;;;;29.42;4.20;;;;;;;;;;5032112;28;20072;-64
2023/01/13 03:18:49;;;;;;;16.35;3.13;;;;;;;;;;5031827;28;20034;-64
2023/01/13 03:21:45;;;;;;;20.13;3.70;;;;;;;;;;5033204;28;20025;-64
2023/01/13 03:24:34;;;;;;;17.42;2.90;;;;;;;;;;5029477;28;20371;-64
2023/01/13 03:27:19;;;;;;;27.05;4.00;;;;;;;;;;5024478;28;20041;-64
2023/01/13 03:29:46;;;;;;;16.67;3.45;;;;;;;;;;5035617;28;20033;-64
2023/01/13 03:32:33;;;;;;;23.80;3.45;;;;;;;;;;5035557;28;20378;-64
2023/01/13 03:34:59;;;;;;;25.52;3.92;;;;;;;;;;5035132;28;20133;-64
2023/01/13 03:37:29;;;;;;;26.02;5.35;;;;;;;;;;5035282;28;20079;-64
2023/01/13 03:39:58;;;;;;;24.35;4.00;;;;;;;;;;5035098;28;20026;-64
2023/01/13 03:42:26;;;;;;;27.30;3.47;;;;;;;;;;5035571;28;20037;-64
2023/01/13 03:44:52;;;;;;;41.50;4.63;;;;;;;;;;5034985;28;20037;-64
2023/01/13 03:47:27;;;;;;;25.95;5.90;;;;;;;;;;5035866;28;20037;-64
2023/01/13 03:49:53;;;;;;;26.10;4.15;;;;;;;;;;5022637;28;20099;-64
2023/01/13 03:52:25;;;;;;;31.50;4.07;;;;;;;;;;5033943;28;20485;-64
2023/01/13 03:54:54;;;;;;;35.70;4.83;;;;;;;;;;5035064;28;20029;-64
2023/01/13 03:57:22;;;;;;;29.17;4.88;;;;;;;;;;5035166;28;20032;-64
2023/01/13 03:59:50;;;;;;;25.63;3.53;;;;;;;;;;5035144;28;20025;-64
2023/01/13 04:02:21;;;;;;;29.60;4.15;;;;;;;;;;5035095;28;20100;-64
2023/01/13 04:04:49;;;;;;;28.48;4.75;;;;;;;;;;5034743;28;20030;-64
2023/01/13 04:07:42;;;;;;;23.80;4.15;;;;;;;;;;5034770;28;20030;-64
2023/01/13 04:10:10;;;;;;;33.07;4.93;;;;;;;;;;5035286;28;20041;-64
2023/01/13 04:12:59;;;;;;;26.95;5.20;;;;;;;;;;5035049;28;20744;-64
2023/01/13 04:15:27;;;;;;;29.00;5.25;;;;;;;;;;5034793;28;20037;-64
2023/01/13 04:17:53;;;;;;;27.83;4.18;;;;;;;;;;5033625;28;20021;-64
2023/01/13 04:20:19;;;;;;;22.88;4.45;;;;;;;;;;5033256;28;20025;-64
2023/01/13 04:22:45;;;;;;;26.55;6.10;;;;;;;;;;5034854;28;20378;-64
2023/01/13 04:25:12;;;;;;;22.25;4.30;;;;;;;;;;5034771;28;20037;-64
2023/01/13 04:27:38;;;;;;;23.63;4.68;;;;;;;;;;5033563;28;20064;-64
2023/01/13 04:30:04;;;;;;;19.05;3.38;;;;;;;;;;5032180;28;20099;-64
2023/01/13 04:32:30;;;;;;;17.70;3.53;;;;;;;;;;5034187;28;20037;-64
2023/01/13 04:34:56;;;;;;;25.15;3.88;;;;;;;;;;5033583;28;20593;-64
2023/01/13 04:37:23;;;;;;;28.80;5.70;;;;;;;;;;5034452;28;20064;-64
2023/01/13 04:39:49;;;;;;;15.70;3.78;;;;;;;;;;5034180;28;20370;-64
2023/01/13 04:42:15;;;;;;;30.60;4.60;;;;;;;;;;5033813;28;20029;-64
2023/01/13 04:44:41;;;;;;;33.25;4.75;;;;;;;;;;5034264;28;20382;-64
2023/01/13 04:47:07;;;;;;;25.30;4.03;;;;;;;;;;5034431;28;20026;-64
2023/01/13 04:49:33;;;;;;;27.55;4.38;;;;;;;;;;5030213;28;20030;-64
2023/01/13 04:52:01;;;;;;;25.90;4.20;;;;;;;;;;5034135;28;20048;-64
2023/01/13 04:54:27;;;;;;;26.20;4.25;;;;;;;;;;5034187;28;20029;-64
2023/01/13 04:56:53;;;;;;;25.27;4.18;;;;;;;;;;5034355;28;20405;-64
2023/01/13 04:59:19;;;;;;;22.67;4.68;;;;;;;;;;5034101;28;20080;-64
2023/01/13 05:01:45;;;;;;;24.15;4.22;;;;;;;;;;5034145;28;20508;-64
2023/01/13 05:04:14;;;;;;;35.05;4.72;;;;;;;;;;5033380;28;20031;-64
2023/01/13 05:06:40;;;;;;;18.20;3.63;;;;;;;;;;5032717;28;20061;-64
2023/01/13 05:09:06;;;;;;;11.77;3.05;;;;;;;;;;5033722;28;20029;-64
2023/01/13 05:17:02;;;;;;;33.95;4.60;;;;;;;;;;5033447;28;20022;-64
2023/01/13 05:19:33;;;;;;;28.90;4.60;;;;;;;;;;5027601;28;20462;-63
2023/01/13 05:27:29;;;;;;;39.13;4.90;;;;;;;;;;5033573;28;20095;-63
2023/01/13 05:29:55;;;;;;;31.33;5.20;;;;;;;;;;5033235;28;20053;-63
2023/01/13 05:32:22;;;;;;;26.38;4.95;;;;;;;;;;5033073;28;20497;-63
2023/01/13 05:34:48;;;;;;;35.85;5.32;;;;;;;;;;5033011;28;20079;-64
2023/01/13 05:37:14;;;;;;;41.58;5.18;;;;;;;;;;5033119;28;20116;-64
2023/01/13 05:45:11;;;;;;;26.55;4.82;;;;;;;;;;5016991;28;20029;-64
2023/01/13 05:47:37;;;;;;;29.05;5.03;;;;;;;;;;5016925;28;20390;-64
2023/01/13 05:50:03;;;;;;;25.55;3.95;;;;;;;;;;5023701;28;20025;-64
2023/01/13 05:52:29;;;;;;;29.05;5.43;;;;;;;;;;5031036;28;20413;-64
2023/01/13 05:54:56;;;;;;;27.83;4.75;;;;;;;;;;5018252;28;20037;-63
2023/01/13 05:57:22;;;;;;;35.28;4.97;;;;;;;;;;5027346;28;20401;-63
2023/01/13 05:59:48;;;;;;;31.95;5.13;;;;;;;;;;5025320;28;20025;-63
2023/01/13 06:02:14;;;;;;;25.92;4.30;;;;;;;;;;5017671;28;20449;-63
2023/01/13 06:04:40;;;;;;;40.70;6.07;;;;;;;;;;5022832;28;20539;-63
2023/01/13 06:07:06;;;;;;;28.55;7.07;;;;;;;;;;5029659;28;20035;-63
2023/01/13 06:09:32;;;;;;;29.67;4.90;;;;;;;;;;5033051;28;20051;-63
2023/01/13 06:11:58;;;;;;;28.83;4.38;;;;;;;;;;5031989;28;20478;-64
2023/01/13 06:14:24;;;;;;;30.23;4.57;;;;;;;;;;5032928;28;20601;-64
2023/01/13 06:16:50;;;;;;;37.13;4.88;;;;;;;;;;5031191;28;20024;-64
2023/01/13 06:19:17;;;;;;;24.05;4.15;;;;;;;;;;5033114;28;20028;-64
2023/01/13 06:21:43;;;;;;;34.40;6.22;;;;;;;;;;5024882;28;20030;-64
2023/01/13 06:24:10;;;;;;;37.15;5.32;;;;;;;;;;5017029;28;20053;-64
2023/01/13 06:26:37;;;;;;;30.08;4.50;;;;;;;;;;5021539;28;20168;-64
2023/01/13 06:29:03;;;;;;;31.45;4.38;;;;;;;;;;5020128;28;20207;-64
2023/01/13 06:31:30;;;;;;;30.73;5.97;;;;;;;;;;5021049;28;20037;-64
2023/01/13 06:34:00;;;;;;;31.20;5.78;;;;;;;;;;5033045;28;20091;-63
2023/01/13 06:36:30;;;;;;;34.22;5.97;;;;;;;;;;5032065;28;20494;-64
2023/01/13 06:38:58;;;;;;;37.13;5.05;;;;;;;;;;5031941;28;20112;-64
2023/01/13 06:44:11;;;;;;;38.83;4.95;;;;;;;;;;5032809;28;20172;-64
2023/01/13 06:46:37;;;;;;;26.15;5.03;;;;;;;;;;5031269;28;20029;-64
2023/01/13 06:49:03;;;;;;;32.33;4.95;;;;;;;;;;5031993;28;20139;-64
2023/01/13 06:51:29;;;;;;;34.67;4.90;;;;;;;;;;5030884;28;20049;-64
2023/01/13 06:53:55;;;;;;;43.45;7.90;;;;;;;;;;5031672;28;20489;-64
2023/01/13 06:56:21;;;;;;;33.05;5.07;;;;;;;;;;5035574;28;20064;-64
2023/01/13 06:58:47;;;;;;;34.03;6.38;;;;;;;;;;5036174;28;20489;-64
2023/01/13 07:01:13;;;;;;;31.27;4.82;;;;;;;;;;5035988;28;20020;-64
2023/01/13 07:03:40;;;;;;;25.35;4.57;;;;;;;;;;5035724;28;20056;-64
2023/01/13 07:06:06;;;;;;;27.58;4.30;;;;;;;;;;5035049;28;20390;-64
2023/01/13 07:08:32;;;;;;;23.17;4.22;;;;;;;;;;5034674;28;20117;-64
2023/01/13 07:11:01;;;;;;;24.98;4.32;;;;;;;;;;5022184;28;20038;-64
2023/01/13 07:16:12;;;;;;;25.58;4.28;;;;;;;;;;5035591;28;20025;-64
2023/01/13 07:18:38;;;;;;;30.98;3.95;;;;;;;;;;5035260;28;20034;-64
2023/01/13 07:21:05;;;;;;;27.75;5.43;;;;;;;;;;5036109;28;20029;-64
2023/01/13 07:23:33;;;;;;;33.63;4.80;;;;;;;;;;5035752;28;20052;-64
2023/01/13 07:26:00;;;;;;;35.40;4.60;;;;;;;;;;5035978;28;20374;-64
2023/01/13 07:28:26;;;;;;;40.03;5.53;;;;;;;;;;5035300;28;20022;-64
2023/01/13 07:30:53;;;;;;;36.85;6.10;;;;;;;;;;5035571;28;20025;-64
2023/01/13 07:33:19;;;;;;;42.20;6.65;;;;;;;;;;5035508;28;20021;-64
2023/01/13 07:35:46;;;;;;;18.95;3.65;;;;;;;;;;5035614;28;20180;-64
2023/01/13 07:38:12;;;;;;;16.60;3.35;;;;;;;;;;5035267;28;20374;-64
2023/01/13 07:40:39;;;;;;;22.83;3.83;;;;;;;;;;5035298;28;20524;-64
2023/01/13 07:45:55;;;;;;;33.38;5.32;;;;;;;;;;5022002;28;20042;-64
2023/01/13 07:48:21;;;;;;;40.50;6.47;;;;;;;;;;5035455;28;20055;-64
2023/01/13 07:50:47;;;;;;;33.97;6.13;;;;;;;;;;5030754;28;20030;-64
2023/01/13 07:53:13;;;;;;;36.55;6.28;;;;;;;;;;5028976;28;20030;-64
2023/01/13 07:55:43;;;;;;;36.88;5.90;;;;;;;;;;5030001;28;20393;-64
2023/01/13 07:58:10;;;;;;;28.15;6.40;;;;;;;;;;5027689;28;20075;-64
2023/01/13 08:00:36;;;;;;;28.08;5.75;;;;;;;;;;5030454;28;20022;-64
2023/01/13 08:03:03;;;;;;;32.85;5.72;;;;;;;;;;5035279;28;20075;-64
2023/01/13 08:05:29;;;;;;;28.23;3.95;;;;;;;;;;5034907;28;20031;-64
2023/01/13 08:07:55;;;;;;;19.98;4.15;;;;;;;;;;5034501;28;20573;-64
2023/01/13 08:10:21;;;;;;;25.60;4.50;;;;;;;;;;5034851;28;20034;-64
2023/01/13 08:15:33;;;;;;;28.42;3.78;;;;;;;;;;5034696;28;20443;-64
2023/01/13 08:18:00;;;;;;;26.10;4.35;;;;;;;;;;5035192;28;20021;-64
2023/01/13 08:20:26;;;;;;;36.03;4.80;;;;;;;;;;5034894;28;20029;-64
2023/01/13 08:22:57;;;;;;;36.13;5.63;;;;;;;;;;5034829;28;20033;-64
2023/01/13 08:25:23;;;;;;;33.85;5.13;;;;;;;;;;5034393;28;20096;-64
2023/01/13 08:27:49;;;;;;;28.70;4.63;;;;;;;;;;5033099;28;20029;-64
2023/01/13 08:30:16;;;;;;;33.40;4.50;;;;;;;;;;5033574;28;20029;-64
2023/01/13 08:32:45;;;;;;;33.97;6.07;;;;;;;;;;5033803;28;20084;-64
2023/01/13 08:35:11;;;;;;;38.65;5.53;;;;;;;;;;5034188;28;20103;-64
2023/01/13 08:37:37;;;;;;;48.70;6.72;;;;;;;;;;5034400;28;20424;-64
2023/01/13 08:40:04;;;;;;;34.50;8.05;;;;;;;;;;5033688;28;20462;-64
2023/01/13 08:42:30;;;;;;;40.47;8.25;;;;;;;;;;5034387;28;20447;-64
2023/01/13 08:44:56;;;;;;;27.52;6.13;;;;;;;;;;5034235;28;20033;-64
2023/01/13 08:47:22;;;;;;;20.15;4.05;;;;;;;;;;5033957;28;20064;-64
2023/01/13 08:49:48;;;;;;;34.63;5.40;;;;;;;;;;5034230;28;20440;-64
2023/01/13 08:52:15;;;;;;;31.77;7.40;;;;;;;;;;5034412;28;20033;-64
2023/01/13 08:54:41;;;;;;;28.42;5.57;;;;;;;;;;5021305;28;20048;-64
2023/01/13 08:57:07;;;;;;;35.45;5.22;;;;;;;;;;5031973;28;20030;-64
2023/01/13 08:59:33;;;;;;;32.00;6.00;;;;;;;;;;5033955;28;20063;-64
2023/01/13 09:01:59;;;;;;;28.75;5.85;;;;;;;;;;5033908;28;20060;-64
2023/01/13 09:04:26;;;;;;;33.17;5.57;;;;;;;;;;5034043;28;20129;-64
2023/01/13 09:06:53;;;;;;;34.63;5.88;;;;;;;;;;5028848;28;20037;-64
2023/01/13 09:09:20;;;;;;;31.05;6.15;;;;;;;;;;5033675;28;20493;-65
2023/01/13 09:14:33;;;;;;;28.35;5.40;;;;;;;;;;5033629;28;20045;-65
2023/01/13 09:16:59;;;;;;;34.15;8.45;;;;;;;;;;5033496;28;20516;-65
2023/01/13 09:19:26;;;;;;;42.35;5.82;;;;;;;;;;5033753;28;20057;-65
2023/01/13 09:21:52;;;;;;;39.08;5.72;;;;;;;;;;5030220;28;20024;-65
2023/01/13 09:24:18;;;;;;;37.15;7.15;;;;;;;;;;5024141;28;20025;-65
2023/01/13 09:26:45;;;;;;;39.00;5.88;;;;;;;;;;5033154;28;20574;-65
2023/01/13 09:29:11;;;;;;;38.88;6.47;;;;;;;;;;5032621;28;20041;-65
2023/01/13 09:31:37;;;;;;;31.80;5.47;;;;;;;;;;5033154;28;20025;-65
2023/01/13 09:36:49;;;;;;;29.65;5.13;;;;;;;;;;5032658;28;20109;-65
2023/01/13 09:39:16;;;;;;;38.92;5.93;;;;;;;;;;5032531;28;20401;-65
2023/01/13 09:44:31;;;;;;;37.92;5.50;;;;;;;;;;5033116;28;20104;-65
2023/01/13 09:47:00;;;;;;;29.20;5.63;;;;;;;;;;5032568;28;20470;-65
2023/01/13 09:49:29;;;;;;;42.22;6.30;;;;;;;;;;5032705;28;20469;-65
2023/01/13 09:51:58;;;;;;;40.67;7.28;;;;;;;;;;5033187;28;20026;-65
2023/01/13 09:54:33;;;;;;;35.60;6.28;;;;;;;;;;5032454;28;20021;-65
2023/01/13 09:56:59;;;;;;;25.55;4.93;;;;;;;;;;5032990;28;20026;-65
2023/01/13 09:59:31;;;;;;;30.38;5.70;;;;;;;;;;5032987;28;20029;-65
2023/01/13 10:02:00;;;;;;;31.17;5.17;;;;;;;;;;5033034;28;20044;-65
2023/01/13 10:04:26;;;;;;;27.30;5.53;;;;;;;;;;5033149;28;20075;-65
2023/01/13 10:06:55;;;;;;;31.85;4.82;;;;;;;;;;5031181;28;20034;-65
2023/01/13 10:09:32;;;;;;;21.38;3.78;;;;;;;;;;5032776;28;20022;-65
2023/01/13 10:14:56;;;;;;;27.95;4.53;;;;;;;;;;5020963;28;20030;-65
2023/01/13 10:17:36;;;;;;;18.17;4.00;;;;;;;;;;5024897;28;20017;-65
2023/01/13 10:20:23;;;;;;;35.53;4.45;;;;;;;;;;5032528;28;20415;-65
2023/01/13 10:22:50;;;;;;;39.35;5.78;;;;;;;;;;5032536;28;20037;-65
2023/01/13 10:25:44;;;;;;;28.15;5.47;;;;;;;;;;5032441;28;20032;-65
2023/01/13 10:28:12;;;;;;;36.03;6.97;;;;;;;;;;5032305;28;20036;-65
2023/01/13 10:30:44;;;;;;;35.88;7.50;;;;;;;;;;5032283;28;20078;-65
2023/01/13 10:33:10;;;;;;;;;;;;;;;;;;5032703;28;20079;-65
2023/01/13 10:35:55;;;;;;;36.05;6.78;;;;;;;;;;5032122;28;19917;-65
2023/01/13 10:38:23;;;;;;;38.63;6.22;;;;;;;;;;5031895;28;20075;-65
2023/01/13 10:40:51;;;;;;;38.72;7.57;;;;;;;;;;5032221;28;20053;-65
2023/01/13 10:43:17;;;;;;;34.10;5.40;;;;;;;;;;5032534;28;20030;-65
2023/01/13 10:45:51;;;;;;;18.50;4.13;;;;;;;;;;5032161;28;20017;-65
2023/01/13 10:48:17;;;;;;;26.95;5.15;;;;;;;;;;5020097;28;20026;-65
2023/01/13 10:50:47;;;;;;;28.92;5.50;;;;;;;;;;5031965;28;20068;-65
2023/01/13 10:53:18;;;;;;;30.48;5.10;;;;;;;;;;5032276;28;20065;-65
2023/01/13 10:55:57;;;;;;;24.58;4.18;;;;;;;;;;5032038;28;20445;-65
2023/01/13 10:58:24;;;;;;;39.65;6.22;;;;;;;;;;5032449;28;20389;-65
2023/01/13 11:00:57;;;;;;;36.38;4.57;;;;;;;;;;5021697;28;20051;-65
2023/01/13 11:03:24;;;;;;;29.95;5.28;;;;;;;;;;5031864;28;20025;-65
2023/01/13 11:05:58;;;;;;;28.40;4.53;;;;;;;;;;5023877;28;20056;-65
2023/01/13 11:08:26;;;;;;;32.90;5.28;;;;;;;;;;5032469;28;20494;-65
2023/01/13 11:10:53;;;;;;;33.83;6.15;;;;;;;;;;5026048;28;20041;-65
2023/01/13 11:13:33;;;;;;;31.50;4.97;;;;;;;;;;5025145;28;20071;-65
2023/01/13 11:15:59;;;;;;;42.10;6.40;;;;;;;;;;5014714;28;20064;-65
2023/01/13 11:18:32;;;;;;;26.25;6.20;;;;;;;;;;5027496;28;20025;-65
2023/01/13 11:20:58;;;;;;;38.05;7.47;;;;;;;;;;5031784;28;20083;-65
2023/01/13 11:23:29;;;;;;;23.80;5.57;;;;;;;;;;5031613;28;20139;-65
2023/01/13 11:26:04;;;;;;;33.83;5.65;;;;;;;;;;5032025;28;20034;-65
2023/01/13 11:28:30;;;;;;;30.58;5.88;;;;;;;;;;5030776;28;20046;-65
2023/01/13 11:30:58;;;;;;;39.22;6.38;;;;;;;;;;5032099;28;20591;-65
2023/01/13 11:33:35;;;;;;;27.98;5.68;;;;;;;;;;5031399;28;20044;-65
2023/01/13 11:36:19;;;;;;;37.30;7.03;;;;;;;;;;5031425;28;20049;-65
2023/01/13 11:38:53;;;;;;;36.83;6.25;;;;;;;;;;5026242;28;20056;-65
2023/01/13 11:42:19;;;;;;;34.55;5.18;;;;;;;;;;5031689;28;20512;-65
2023/01/13 11:44:42;;;;;;;29.85;5.90;;;;;;;;;;5053092;28;20033;-65
2023/01/13 11:47:11;;;;;;;40.30;5.15;;;;;;;;;;5053433;28;20033;-65
2023/01/13 11:49:37;;;;;;;37.28;6.03;;;;;;;;;;5052875;28;20531;-65
2023/01/13 11:52:03;;;;;;;29.75;6.53;;;;;;;;;;5053136;28;20047;-65
2023/01/13 11:54:32;;;;;;;37.35;5.90;;;;;;;;;;5052834;28;20086;-65
2023/01/13 11:57:11;;;;;;;32.70;5.32;;;;;;;;;;5053108;28;20032;-65
2023/01/13 11:59:40;;;;;;;29.52;4.70;;;;;;;;;;5053208;28;20396;-65
2023/01/13 12:02:26;;;;;;;20.25;4.40;;;;;;;;;;5052862;28;20033;-65
2023/01/13 12:04:57;;;;;;;36.67;5.05;;;;;;;;;;5052646;28;20027;-65
2023/01/13 12:07:40;;;;;;;29.27;4.18;;;;;;;;;;5052612;28;20037;-65
2023/01/13 12:10:12;;;;;;;25.70;4.85;;;;;;;;;;5052792;28;20432;-65
2023/01/13 12:12:50;;;;;;;37.30;6.18;;;;;;;;;;5053113;28;20037;-65
2023/01/13 12:15:22;;;;;;;33.33;5.72;;;;;;;;;;5052489;28;20029;-65
2023/01/13 12:17:51;;;;;;;32.40;5.10;;;;;;;;;;5052586;28;20060;-65
2023/01/13 12:20:37;;;;;;;26.30;4.68;;;;;;;;;;5037257;28;20041;-65
2023/01/13 12:23:05;;;;;;;33.08;6.25;;;;;;;;;;5052271;28;20040;-65
2023/01/13 12:25:31;;;;;;;28.65;5.43;;;;;;;;;;5052663;28;20025;-65
2023/01/13 12:28:00;;;;;;;36.00;5.30;;;;;;;;;;5051314;28;20053;-65
2023/01/13 12:30:26;;;;;;;29.65;5.90;;;;;;;;;;5051957;28;20029;-65
2023/01/13 12:32:53;;;;;;;38.60;4.78;;;;;;;;;;5051585;28;20044;-65
2023/01/13 12:35:29;;;;;;;40.00;5.65;;;;;;;;;;5052412;28;20075;-65
2023/01/13 12:38:11;;;;;;;22.33;4.50;;;;;;;;;;5051878;28;20135;-65
2023/01/13 12:40:55;;;;;;;42.25;8.25;;;;;;;;;;5052278;28;20140;-65
2023/01/13 12:46:22;;;;;;;30.45;5.10;;;;;;;;;;5051914;28;20036;-65
2023/01/13 12:48:54;;;;;;;25.83;4.93;;;;;;;;;;5052017;28;20032;-65
2023/01/13 12:51:24;;;;;;;24.60;5.65;;;;;;;;;;5051634;28;20029;-65
2023/01/13 12:53:51;;;;;;;33.88;4.72;;;;;;;;;;5051560;28;20120;-65
2023/01/13 12:56:26;;;;;;;31.25;6.85;;;;;;;;;;5051853;28;20021;-65
2023/01/13 12:58:52;;;;;;;28.40;4.28;;;;;;;;;;5051738;28;20029;-65
2023/01/13 13:01:32;;;;;;;24.20;5.22;;;;;;;;;;5034375;28;20037;-65
2023/01/13 13:04:27;;;;;;;24.48;4.20;;;;;;;;;;5033667;28;20105;-65
2023/01/13 13:07:06;;;;;;;39.35;5.80;;;;;;;;;;5032995;28;20762;-65
2023/01/13 13:09:36;;;;;;;34.33;5.53;;;;;;;;;;5034069;28;20469;-65
2023/01/13 13:15:19;;;;;;;32.75;4.80;;;;;;;;;;5033434;28;20043;-65
2023/01/13 13:17:59;;;;;;;28.70;5.55;;;;;;;;;;5033745;28;20033;-65
2023/01/13 13:20:44;;;;;;;36.13;5.35;;;;;;;;;;5033544;28;20057;-65
2023/01/13 13:23:26;;;;;;;34.50;5.38;;;;;;;;;;5033380;28;20025;-65
2023/01/13 13:26:19;;;;;;;30.63;4.38;;;;;;;;;;5033834;28;20469;-65
2023/01/13 13:29:03;;;;;;;31.93;4.53;;;;;;;;;;5022234;28;20045;-65
2023/01/13 13:31:30;;;;;;;40.38;6.20;;;;;;;;;;5033088;28;20032;-65
2023/01/13 13:34:14;;;;;;;32.03;6.00;;;;;;;;;;5023233;28;20045;-65
2023/01/13 13:36:43;;;;;;;30.65;5.72;;;;;;;;;;5032422;28;20516;-65
2023/01/13 13:47:36;;;;;;;31.92;6.00;;;;;;;;;;5033197;28;20041;-65
2023/01/13 13:50:33;;;;;;;41.78;9.38;;;;;;;;;;5033078;28;20033;-65
2023/01/13 13:53:05;;;;;;;29.10;5.57;;;;;;;;;;5020138;28;20041;-65
2023/01/13 13:55:31;;;;;;;30.83;8.23;;;;;;;;;;5032770;28;20473;-65
2023/01/13 13:58:00;;;;;;;29.80;6.50;;;;;;;;;;5033249;28;20025;-65
2023/01/13 14:00:46;;;;;;;31.05;5.78;;;;;;;;;;5031921;28;20025;-65
2023/01/13 14:03:23;;;;;;;26.85;5.70;;;;;;;;;;5014469;28;20026;-65
2023/01/13 14:05:58;;;;;;;29.65;5.72;;;;;;;;;;5030678;28;20033;-65
2023/01/13 14:08:24;;;;;;;32.67;7.22;;;;;;;;;;5032924;28;20033;-65
2023/01/13 14:10:51;;;;;;;32.40;5.65;;;;;;;;;;5032903;28;20029;-65
2023/01/13 14:13:20;;;;;;;28.60;5.18;;;;;;;;;;5032685;28;20091;-65
2023/01/13 14:15:47;;;;;;;43.13;6.10;;;;;;;;;;5032447;28;20079;-65
2023/01/13 14:18:15;;;;;;;23.77;5.35;;;;;;;;;;5032496;28;20037;-65
2023/01/13 14:20:42;;;;;;;39.65;6.97;;;;;;;;;;5032960;28;20100;-65
2023/01/13 14:23:15;;;;;;;32.67;5.03;;;;;;;;;;5032429;28;20060;-65
2023/01/13 14:25:49;;;;;;;37.38;6.00;;;;;;;;;;5032095;28;20135;-65
2023/01/13 14:28:23;;;;;;;32.42;5.32;;;;;;;;;;5032185;28;20056;-65
2023/01/13 14:30:50;;;;;;;34.95;4.65;;;;;;;;;;5032435;28;20505;-65
2023/01/13 14:33:18;;;;;;;37.60;5.40;;;;;;;;;;5031619;28;20018;-65
2023/01/13 14:36:03;;;;;;;35.92;4.85;;;;;;;;;;5021972;28;20128;-65
2023/01/13 14:38:30;;;;;;;29.38;4.78;;;;;;;;;;5020995;28;20038;-65
2023/01/13 14:40:56;;;;;;;29.92;6.15;;;;;;;;;;5032504;28;20029;-65
2023/01/13 14:43:24;;;;;;;32.83;4.97;;;;;;;;;;5025473;28;20026;-65
2023/01/13 14:45:58;;;;;;;41.40;5.13;;;;;;;;;;5026023;28;20405;-65
2023/01/13 14:48:29;;;;;;;32.88;7.20;;;;;;;;;;5020542;28;20076;-65
2023/01/13 14:50:56;;;;;;;30.85;5.13;;;;;;;;;;5032510;28;20087;-65
2023/01/13 14:53:45;;;;;;;34.90;5.35;;;;;;;;;;5032235;28;20056;-65
2023/01/13 14:56:30;;;;;;;42.33;5.88;;;;;;;;;;5032037;28;20030;-65
2023/01/13 14:58:56;;;;;;;37.13;5.38;;;;;;;;;;5031263;28;20056;-65
2023/01/13 15:01:27;;;;;;;34.72;7.32;;;;;;;;;;5027132;28;20045;-65
2023/01/13 15:03:53;;;;;;;39.33;5.63;;;;;;;;;;5031872;28;20390;-65
2023/01/13 15:06:24;;;;;;;39.30;5.28;;;;;;;;;;5031909;28;20022;-65
2023/01/13 15:08:50;;;;;;;37.60;5.32;;;;;;;;;;5028912;28;20065;-65
2023/01/13 15:11:27;;;;;;;42.53;5.60;;;;;;;;;;5022299;28;20362;-65
2023/01/13 15:13:56;;;;;;;32.33;5.65;;;;;;;;;;5031753;28;20021;-65
2023/01/13 15:16:26;;;;;;;44.83;6.45;;;;;;;;;;5033756;28;20037;-65
2023/01/13 15:18:53;;;;;;;31.80;5.38;;;;;;;;;;5035538;28;20033;-65
2023/01/13 15:21:19;;;;;;;38.85;5.68;;;;;;;;;;5036036;28;20448;-65
2023/01/13 15:23:49;;;;;;;40.17;6.57;;;;;;;;;;5035810;28;20087;-65
2023/01/13 15:26:19;;;;;;;27.48;5.20;;;;;;;;;;5035760;28;20036;-65
2023/01/13 15:28:46;;;;;;;45.75;6.55;;;;;;;;;;5035668;28;20033;-65
2023/01/13 15:31:12;;;;;;;33.08;7.15;;;;;;;;;;5030937;28;20025;-66
2023/01/13 15:33:38;;;;;;;28.88;5.97;;;;;;;;;;5032799;28;20083;-65
2023/01/13 15:36:05;;;;;;;36.28;5.40;;;;;;;;;;5035326;28;20406;-65
2023/01/13 15:38:31;;;;;;;22.65;4.85;;;;;;;;;;5023206;28;20048;-65
2023/01/13 15:40:58;;;;;;;36.88;6.78;;;;;;;;;;5034989;28;20130;-66
2023/01/13 15:48:44;;;;;;;30.88;6.00;;;;;;;;;;5035718;28;20037;-65
2023/01/13 15:51:11;;;;;;;29.00;5.85;;;;;;;;;;5035337;28;20033;-65
2023/01/13 15:53:38;;;;;;;26.60;5.43;;;;;;;;;;5035345;28;20037;-65
2023/01/13 15:56:06;;;;;;;33.08;5.47;;;;;;;;;;5030154;28;20123;-65