Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:07;;;;;;;21.65;6.30;;;;;;;;;;6151802;23;20010;-65
2023/07/20 00:02:38;;;;;;;;;;;;;;;;;;6308990;22;20019;-66
2023/07/20 00:05:04;;;;;;;11.75;5.18;;;;;;;;;;6307281;22;20194;-66
2023/07/20 00:07:30;;;;;;;10.57;5.75;;;;;;;;;;6150357;22;20014;-66
2023/07/20 00:09:56;;;;;;;9.88;4.93;;;;;;;;;;6151100;22;20009;-65
2023/07/20 00:12:21;;;;;;;8.98;5.47;;;;;;;;;;6150657;22;20375;-66
2023/07/20 00:14:47;;;;;;;8.68;5.35;;;;;;;;;;6279566;22;20515;-66
2023/07/20 00:17:12;;;;;;;10.27;5.38;;;;;;;;;;6152328;22;20009;-66
2023/07/20 00:19:38;;;;;;;12.10;5.85;;;;;;;;;;6151909;22;20009;-66
2023/07/20 00:22:05;;;;;;;9.43;5.40;;;;;;;;;;6308868;22;20088;-66
2023/07/20 00:24:31;;;;;;;11.57;5.25;;;;;;;;;;6151673;23;20012;-66
2023/07/20 00:26:56;;;;;;;12.02;4.93;;;;;;;;;;6149818;23;20037;-66
2023/07/20 00:29:22;;;;;;;13.05;5.80;;;;;;;;;;6151455;22;20036;-66
2023/07/20 00:31:48;;;;;;;11.43;5.57;;;;;;;;;;6150572;22;20088;-65
2023/07/20 00:34:14;;;;;;;9.25;5.57;;;;;;;;;;6150366;22;20047;-66
2023/07/20 00:36:40;;;;;;;14.55;5.32;;;;;;;;;;6148728;23;20017;-66
2023/07/20 00:39:06;;;;;;;13.27;6.03;;;;;;;;;;6306654;22;20014;-66
2023/07/20 00:41:32;;;;;;;12.07;6.10;;;;;;;;;;6252153;22;20001;-66
2023/07/20 00:43:58;;;;;;;14.35;5.97;;;;;;;;;;6149366;22;20009;-66
2023/07/20 00:46:25;;;;;;;12.45;6.20;;;;;;;;;;6305405;22;20452;-66
2023/07/20 00:48:52;;;;;;;10.10;5.00;;;;;;;;;;6253368;22;20060;-65
2023/07/20 00:51:18;;;;;;;16.33;5.78;;;;;;;;;;6173398;23;20014;-65
2023/07/20 00:53:45;;;;;;;15.73;5.30;;;;;;;;;;6306563;22;20429;-65
2023/07/20 00:56:11;;;;;;;16.30;5.53;;;;;;;;;;6276468;22;20081;-66
2023/07/20 00:58:37;;;;;;;12.13;5.32;;;;;;;;;;6148495;22;20013;-66
2023/07/20 01:01:03;;;;;;;14.60;4.80;;;;;;;;;;6277343;22;20018;-66
2023/07/20 01:03:29;;;;;;;14.15;5.10;;;;;;;;;;6301737;22;20011;-66
2023/07/20 01:06:07;;;;;;;11.13;5.35;;;;;;;;;;6250295;22;20005;-66
2023/07/20 01:08:57;;;;;;;20.58;6.47;;;;;;;;;;6148001;23;20073;-66
2023/07/20 01:11:33;;;;;;;13.95;5.25;;;;;;;;;;6148248;23;20028;-66
2023/07/20 01:13:59;;;;;;;16.30;5.43;;;;;;;;;;6147846;23;20014;-66
2023/07/20 01:16:25;;;;;;;14.10;6.47;;;;;;;;;;6148207;23;20062;-65
2023/07/20 01:18:51;;;;;;;11.10;6.20;;;;;;;;;;6302125;22;20086;-66
2023/07/20 01:21:27;;;;;;;11.65;5.05;;;;;;;;;;6148293;22;20025;-66
2023/07/20 01:24:37;;;;;;;13.35;5.18;;;;;;;;;;6303342;22;20410;-66
2023/07/20 01:27:22;;;;;;;9.85;5.60;;;;;;;;;;6276118;22;20023;-65
2023/07/20 01:29:50;;;;;;;12.20;5.45;;;;;;;;;;6303785;22;20018;-65
2023/07/20 01:32:18;;;;;;;12.63;5.40;;;;;;;;;;6249607;22;20450;-66
2023/07/20 01:34:48;;;;;;;12.20;5.10;;;;;;;;;;6147455;23;20005;-66
2023/07/20 01:37:17;;;;;;;8.75;4.80;;;;;;;;;;6147707;23;20013;-66
2023/07/20 01:39:42;;;;;;;9.48;4.88;;;;;;;;;;6147810;23;20005;-66
2023/07/20 01:42:08;;;;;;;8.85;5.13;;;;;;;;;;6147149;23;20013;-66
2023/07/20 01:44:34;;;;;;;9.05;5.40;;;;;;;;;;6276041;22;20049;-66
2023/07/20 01:47:00;;;;;;;12.63;5.45;;;;;;;;;;6303435;22;20015;-65
2023/07/20 01:49:25;;;;;;;8.70;4.65;;;;;;;;;;6250201;22;20010;-66
2023/07/20 01:51:51;;;;;;;8.13;5.00;;;;;;;;;;6275924;22;20020;-65
2023/07/20 01:54:17;;;;;;;16.33;5.20;;;;;;;;;;6197835;22;20012;-66
2023/07/20 01:56:43;;;;;;;15.23;5.63;;;;;;;;;;6148045;22;20049;-65
2023/07/20 01:59:09;;;;;;;11.30;5.80;;;;;;;;;;6276071;22;20013;-65
2023/07/20 02:01:34;;;;;;;14.77;6.13;;;;;;;;;;6275789;22;20015;-65
2023/07/20 02:04:00;;;;;;;12.77;5.57;;;;;;;;;;6302618;22;20011;-66
2023/07/20 02:06:26;;;;;;;12.60;5.40;;;;;;;;;;6303057;22;20341;-66
2023/07/20 02:08:51;;;;;;;11.27;5.25;;;;;;;;;;6303073;22;20010;-65
2023/07/20 02:11:17;;;;;;;13.75;5.70;;;;;;;;;;6224563;22;20009;-65
2023/07/20 02:13:43;;;;;;;14.18;5.95;;;;;;;;;;6147345;22;20121;-66
2023/07/20 02:16:08;;;;;;;11.35;5.47;;;;;;;;;;6303296;22;20023;-65
2023/07/20 02:18:36;;;;;;;15.35;5.60;;;;;;;;;;6275991;22;20007;-65
2023/07/20 02:21:02;;;;;;;11.23;5.90;;;;;;;;;;6147284;23;20076;-66
2023/07/20 02:23:28;;;;;;;11.82;6.35;;;;;;;;;;6147432;22;20002;-66
2023/07/20 02:25:54;;;;;;;15.93;5.68;;;;;;;;;;6303619;22;20030;-66
2023/07/20 02:28:19;;;;;;;11.27;5.70;;;;;;;;;;6301871;22;20014;-66
2023/07/20 02:30:45;;;;;;;28.42;7.25;;;;;;;;;;6147469;22;20014;-66
2023/07/20 02:33:11;;;;;;;16.75;6.07;;;;;;;;;;6147431;22;20013;-65
2023/07/20 02:35:37;;;;;;;22.60;6.55;;;;;;;;;;6303643;22;20023;-67
2023/07/20 02:38:03;;;;;;;19.25;7.00;;;;;;;;;;6147374;22;20006;-66
2023/07/20 02:40:29;;;;;;;16.48;6.40;;;;;;;;;;6146657;23;20045;-66
2023/07/20 02:42:54;;;;;;;13.85;5.65;;;;;;;;;;6147017;23;20012;-65
2023/07/20 02:45:20;;;;;;;9.98;6.15;;;;;;;;;;6303545;22;20008;-65
2023/07/20 02:47:46;;;;;;;12.80;5.47;;;;;;;;;;6276128;22;20372;-66
2023/07/20 02:50:13;;;;;;;13.20;5.30;;;;;;;;;;6249904;22;20021;-65
2023/07/20 02:52:39;;;;;;;9.95;5.45;;;;;;;;;;6302854;22;20003;-66
2023/07/20 02:55:05;;;;;;;11.40;5.80;;;;;;;;;;6147049;22;20072;-65
2023/07/20 02:57:31;;;;;;;12.45;5.75;;;;;;;;;;6145485;23;20002;-66
2023/07/20 02:59:57;;;;;;;13.38;5.93;;;;;;;;;;6275295;22;20086;-66
2023/07/20 03:02:22;;;;;;;12.32;5.38;;;;;;;;;;6302433;22;19999;-66
2023/07/20 03:04:48;;;;;;;10.90;5.70;;;;;;;;;;6302975;22;20007;-66
2023/07/20 03:07:14;;;;;;;11.93;5.20;;;;;;;;;;6275587;22;20007;-66
2023/07/20 03:09:40;;;;;;;9.15;5.38;;;;;;;;;;6249823;22;20447;-66
2023/07/20 03:12:07;;;;;;;9.98;5.85;;;;;;;;;;6302719;22;20082;-66
2023/07/20 03:14:32;;;;;;;11.30;6.40;;;;;;;;;;6147415;23;20016;-66
2023/07/20 03:16:58;;;;;;;10.68;5.25;;;;;;;;;;6277561;22;20033;-66
2023/07/20 03:19:24;;;;;;;15.75;5.57;;;;;;;;;;6277473;22;20426;-66
2023/07/20 03:21:50;;;;;;;9.93;5.55;;;;;;;;;;6148779;22;20338;-66
2023/07/20 03:24:16;;;;;;;13.93;6.65;;;;;;;;;;6302581;22;20022;-65
2023/07/20 03:26:41;;;;;;;16.35;6.40;;;;;;;;;;6304308;22;20000;-66
2023/07/20 03:29:08;;;;;;;14.00;6.47;;;;;;;;;;6148480;23;20081;-67
2023/07/20 03:31:33;;;;;;;10.65;5.38;;;;;;;;;;6277202;22;20010;-66
2023/07/20 03:33:59;;;;;;;18.85;5.95;;;;;;;;;;6303998;22;20026;-66
2023/07/20 03:36:25;;;;;;;14.75;6.43;;;;;;;;;;6277146;22;20011;-66
2023/07/20 03:38:51;;;;;;;17.20;6.90;;;;;;;;;;6276958;22;20404;-66
2023/07/20 03:41:16;;;;;;;15.00;6.57;;;;;;;;;;6276588;22;20007;-66
2023/07/20 03:43:42;;;;;;;18.10;6.57;;;;;;;;;;6302234;22;20035;-66
2023/07/20 03:46:08;;;;;;;14.70;6.30;;;;;;;;;;6278481;22;20417;-66
2023/07/20 03:48:34;;;;;;;16.02;5.80;;;;;;;;;;6278417;22;20089;-67
2023/07/20 03:51:02;;;;;;;12.77;5.72;;;;;;;;;;6303975;22;20010;-67
2023/07/20 03:53:28;;;;;;;16.75;6.53;;;;;;;;;;6307446;22;20065;-67
2023/07/20 03:55:54;;;;;;;25.00;6.90;;;;;;;;;;6280457;22;20011;-67
2023/07/20 03:58:21;;;;;;;17.80;6.10;;;;;;;;;;6254435;22;20017;-67
2023/07/20 04:00:50;;;;;;;12.43;6.28;;;;;;;;;;6253569;22;20013;-66
2023/07/20 04:03:16;;;;;;;11.90;5.68;;;;;;;;;;6150774;23;20052;-65
2023/07/20 04:05:43;;;;;;;17.17;6.30;;;;;;;;;;6151141;23;19998;-67
2023/07/20 04:08:10;;;;;;;19.80;6.10;;;;;;;;;;6150772;23;20016;-66
2023/07/20 04:10:36;;;;;;;15.40;6.43;;;;;;;;;;6148972;23;20008;-69
2023/07/20 04:13:01;;;;;;;23.13;7.50;;;;;;;;;;6150667;22;20014;-67
2023/07/20 04:15:27;;;;;;;21.55;7.22;;;;;;;;;;6254062;22;19998;-67
2023/07/20 04:17:53;;;;;;;25.48;7.38;;;;;;;;;;6307216;22;20449;-66
2023/07/20 04:20:19;;;;;;;19.13;6.85;;;;;;;;;;6149275;23;20064;-67
2023/07/20 04:22:45;;;;;;;21.90;7.80;;;;;;;;;;6279132;22;20353;-67
2023/07/20 04:25:13;;;;;;;29.60;8.15;;;;;;;;;;6253409;22;20016;-66
2023/07/20 04:27:39;;;;;;;46.45;11.00;;;;;;;;;;6253549;22;20013;-66
2023/07/20 04:30:07;;;;;;;19.58;7.18;;;;;;;;;;6253454;22;20016;-67
2023/07/20 04:32:33;;;;;;;45.25;11.80;;;;;;;;;;6306389;22;20011;-66
2023/07/20 04:35:01;;;;;;;17.50;6.85;;;;;;;;;;6228357;22;20002;-66
2023/07/20 04:37:31;;;;;;;24.00;8.73;;;;;;;;;;6279153;22;20019;-67
2023/07/20 04:39:59;;;;;;;41.35;9.70;;;;;;;;;;6173748;23;20025;-67
2023/07/20 04:42:25;;;;;;;25.30;6.50;;;;;;;;;;6173337;23;20009;-65
2023/07/20 04:44:50;;;;;;;22.73;7.85;;;;;;;;;;6279047;22;20049;-66
2023/07/20 04:47:16;;;;;;;56.00;14.23;;;;;;;;;;6279185;22;20020;-67
2023/07/20 04:49:42;;;;;;;50.65;13.70;;;;;;;;;;6306571;22;20010;-67
2023/07/20 04:52:08;;;;;;;33.50;8.30;;;;;;;;;;6306577;22;20003;-65
2023/07/20 04:54:33;;;;;;;25.95;7.70;;;;;;;;;;6148337;23;20394;-66
2023/07/20 04:56:59;;;;;;;21.27;7.43;;;;;;;;;;6278514;22;20019;-66
2023/07/20 04:59:25;;;;;;;24.85;7.35;;;;;;;;;;6278546;22;20345;-66
2023/07/20 05:01:51;;;;;;;28.35;7.70;;;;;;;;;;6278527;22;20007;-67
2023/07/20 05:04:17;;;;;;;25.33;6.90;;;;;;;;;;6278490;22;20026;-67
2023/07/20 05:06:43;;;;;;;28.52;6.88;;;;;;;;;;6279091;22;20427;-66
2023/07/20 05:09:09;;;;;;;25.60;8.07;;;;;;;;;;6304594;22;20058;-66
2023/07/20 05:11:35;;;;;;;22.80;8.15;;;;;;;;;;6278767;22;20328;-66
2023/07/20 05:14:01;;;;;;;21.83;7.03;;;;;;;;;;6278191;22;20050;-66
2023/07/20 05:16:28;;;;;;;18.92;6.70;;;;;;;;;;6150419;22;20093;-66
2023/07/20 05:18:58;;;;;;;26.02;7.72;;;;;;;;;;6173354;22;20135;-66
2023/07/20 05:21:24;;;;;;;21.33;7.60;;;;;;;;;;6306425;22;20039;-67
2023/07/20 05:23:50;;;;;;;19.08;7.50;;;;;;;;;;6278916;22;20372;-66
2023/07/20 05:26:16;;;;;;;23.15;7.85;;;;;;;;;;6278885;22;20017;-67
2023/07/20 05:28:41;;;;;;;24.25;7.40;;;;;;;;;;6306371;22;20073;-66
2023/07/20 05:31:07;;;;;;;20.63;6.47;;;;;;;;;;6150547;22;20010;-65
2023/07/20 05:33:33;;;;;;;26.95;7.53;;;;;;;;;;6150312;23;20316;-67
2023/07/20 05:35:59;;;;;;;18.50;7.10;;;;;;;;;;6149966;22;20013;-66
2023/07/20 05:38:25;;;;;;;18.45;6.80;;;;;;;;;;6149963;22;20016;-67
2023/07/20 05:40:51;;;;;;;18.15;6.90;;;;;;;;;;6305460;22;20011;-66
2023/07/20 05:43:16;;;;;;;13.70;6.57;;;;;;;;;;6149767;22;20427;-66
2023/07/20 05:45:43;;;;;;;22.58;6.88;;;;;;;;;;6149795;22;20428;-66
2023/07/20 05:48:11;;;;;;;24.30;7.97;;;;;;;;;;6150221;23;20305;-66
2023/07/20 05:50:38;;;;;;;18.38;8.25;;;;;;;;;;6149994;22;20014;-66
2023/07/20 05:53:05;;;;;;;22.48;6.95;;;;;;;;;;6148235;23;20100;-66
2023/07/20 05:55:31;;;;;;;22.23;8.23;;;;;;;;;;6149620;22;20036;-65
2023/07/20 05:57:57;;;;;;;20.63;6.65;;;;;;;;;;6306058;22;20011;-67
2023/07/20 06:00:26;;;;;;;12.50;6.13;;;;;;;;;;6305475;22;20341;-66
2023/07/20 06:02:53;;;;;;;17.65;6.35;;;;;;;;;;6305308;22;20006;-66
2023/07/20 06:05:20;;;;;;;14.52;6.30;;;;;;;;;;6306324;22;20011;-67
2023/07/20 06:07:46;;;;;;;16.60;7.18;;;;;;;;;;6305861;22;20003;-68
2023/07/20 06:10:12;;;;;;;13.82;6.88;;;;;;;;;;6305191;22;20535;-66
2023/07/20 06:12:38;;;;;;;16.40;6.65;;;;;;;;;;6278046;22;20003;-67
2023/07/20 06:15:05;;;;;;;11.85;5.70;;;;;;;;;;6149959;22;20321;-67
2023/07/20 06:17:31;;;;;;;11.95;6.45;;;;;;;;;;6150202;23;20285;-66
2023/07/20 06:19:57;;;;;;;13.70;6.28;;;;;;;;;;6305928;22;20152;-67
2023/07/20 06:22:23;;;;;;;10.82;5.75;;;;;;;;;;6277904;22;20021;-66
2023/07/20 06:24:48;;;;;;;13.30;5.88;;;;;;;;;;6306317;22;20034;-66
2023/07/20 06:27:14;;;;;;;9.32;5.60;;;;;;;;;;6306239;22;20314;-67
2023/07/20 06:29:40;;;;;;;15.45;5.63;;;;;;;;;;6306797;22;20439;-67
2023/07/20 06:32:06;;;;;;;10.35;6.60;;;;;;;;;;6150629;22;20012;-67
2023/07/20 06:34:36;;;;;;;13.25;6.43;;;;;;;;;;6252743;22;20021;-66
2023/07/20 06:37:03;;;;;;;13.90;5.72;;;;;;;;;;6306091;22;20007;-67
2023/07/20 06:39:29;;;;;;;14.95;6.00;;;;;;;;;;6305955;22;20078;-67
2023/07/20 06:41:55;;;;;;;10.88;5.43;;;;;;;;;;6306077;22;20014;-66
2023/07/20 06:44:21;;;;;;;11.00;6.30;;;;;;;;;;6305532;22;20321;-66
2023/07/20 06:46:47;;;;;;;13.00;5.82;;;;;;;;;;6278033;22;20010;-67
2023/07/20 06:49:24;;;;;;;16.63;5.60;;;;;;;;;;6306445;22;20050;-68
2023/07/20 06:51:50;;;;;;;14.30;5.78;;;;;;;;;;6307568;22;20061;-67
2023/07/20 06:54:16;;;;;;;9.75;5.13;;;;;;;;;;6307595;22;20003;-68
2023/07/20 06:56:41;;;;;;;8.30;5.57;;;;;;;;;;6308229;22;20018;-67
2023/07/20 06:59:07;;;;;;;9.27;5.05;;;;;;;;;;6307755;22;20007;-67
2023/07/20 07:01:33;;;;;;;13.70;4.70;;;;;;;;;;6308100;22;20023;-67
2023/07/20 07:03:58;;;;;;;9.63;5.13;;;;;;;;;;6254078;22;20336;-66
2023/07/20 07:06:24;;;;;;;8.80;5.53;;;;;;;;;;6307594;22;20441;-67
2023/07/20 07:08:50;;;;;;;12.77;5.00;;;;;;;;;;6307827;22;20004;-67
2023/07/20 07:11:16;;;;;;;10.35;5.45;;;;;;;;;;6307797;22;20011;-67
2023/07/20 07:13:42;;;;;;;7.28;5.30;;;;;;;;;;6151884;22;20060;-67
2023/07/20 07:16:08;;;;;;;10.50;4.97;;;;;;;;;;6152279;22;20013;-67
2023/07/20 07:18:34;;;;;;;10.52;5.50;;;;;;;;;;6307865;22;20003;-66
2023/07/20 07:21:00;;;;;;;9.32;5.30;;;;;;;;;;6151431;22;20020;-68
2023/07/20 07:23:25;;;;;;;10.93;6.03;;;;;;;;;;6173752;23;20335;-68
2023/07/20 07:25:51;;;;;;;11.00;5.65;;;;;;;;;;6307678;22;20033;-66
2023/07/20 07:28:17;;;;;;;8.43;5.03;;;;;;;;;;6150514;22;20001;-67
2023/07/20 07:30:43;;;;;;;10.50;4.68;;;;;;;;;;6307594;22;20003;-66
2023/07/20 07:33:09;;;;;;;11.27;5.35;;;;;;;;;;6253828;22;20013;-67
2023/07/20 07:35:36;;;;;;;11.38;5.60;;;;;;;;;;6150673;22;20557;-67
2023/07/20 07:38:02;;;;;;;10.23;5.43;;;;;;;;;;6149060;23;20037;-67
2023/07/20 07:40:28;;;;;;;12.23;5.50;;;;;;;;;;6307676;22;20011;-67
2023/07/20 07:42:53;;;;;;;12.23;5.63;;;;;;;;;;6150606;22;20044;-67
2023/07/20 07:45:19;;;;;;;9.55;5.78;;;;;;;;;;6306974;22;20011;-67
2023/07/20 07:47:45;;;;;;;12.40;5.97;;;;;;;;;;6307221;22;19996;-67
2023/07/20 07:50:11;;;;;;;9.05;5.72;;;;;;;;;;6306989;22;20095;-67
2023/07/20 07:52:37;;;;;;;21.05;5.57;;;;;;;;;;6307153;22;20012;-67
2023/07/20 07:55:04;;;;;;;10.60;5.82;;;;;;;;;;6307583;22;20011;-67
2023/07/20 07:57:29;;;;;;;12.75;5.60;;;;;;;;;;6174065;23;20088;-66
2023/07/20 07:59:55;;;;;;;9.38;5.25;;;;;;;;;;6173496;23;20033;-67
2023/07/20 08:02:21;;;;;;;7.65;5.30;;;;;;;;;;6307299;22;20003;-67
2023/07/20 08:04:47;;;;;;;12.68;5.43;;;;;;;;;;6150983;22;20132;-66
2023/07/20 08:07:13;;;;;;;12.32;5.90;;;;;;;;;;6306991;22;20376;-67
2023/07/20 08:09:45;;;;;;;10.20;5.15;;;;;;;;;;6150605;23;20091;-67
2023/07/20 08:12:13;;;;;;;;;;;;;;;;;;6150792;22;20503;-66
2023/07/20 08:14:38;;;;;;;11.35;5.90;;;;;;;;;;6150998;22;19904;-66
2023/07/20 08:17:04;;;;;;;13.23;5.32;;;;;;;;;;6150735;23;20464;-67
2023/07/20 08:19:30;;;;;;;12.93;6.15;;;;;;;;;;6150341;23;20455;-66
2023/07/20 08:21:56;;;;;;;8.95;5.68;;;;;;;;;;6252695;22;20009;-67
2023/07/20 08:24:22;;;;;;;12.00;5.90;;;;;;;;;;6253013;22;20005;-68
2023/07/20 08:26:48;;;;;;;10.15;5.97;;;;;;;;;;6150589;22;20159;-68
2023/07/20 08:29:14;;;;;;;9.55;5.70;;;;;;;;;;6150445;22;20043;-67
2023/07/20 08:31:40;;;;;;;11.10;5.80;;;;;;;;;;6150821;22;20017;-67
2023/07/20 08:34:06;;;;;;;12.50;6.10;;;;;;;;;;6150152;23;20041;-67
2023/07/20 08:36:32;;;;;;;8.52;5.90;;;;;;;;;;6227893;22;20024;-67
2023/07/20 08:38:58;;;;;;;9.15;5.43;;;;;;;;;;6150595;23;20471;-67
2023/07/20 08:41:23;;;;;;;9.10;6.05;;;;;;;;;;6307237;22;20035;-67
2023/07/20 08:43:51;;;;;;;8.98;5.72;;;;;;;;;;6306499;22;20004;-67
2023/07/20 08:46:17;;;;;;;9.95;5.68;;;;;;;;;;6304959;22;20015;-67
2023/07/20 08:48:44;;;;;;;9.80;5.53;;;;;;;;;;6306432;22;20095;-67
2023/07/20 08:51:11;;;;;;;8.63;5.70;;;;;;;;;;6279306;22;20452;-67
2023/07/20 08:53:36;;;;;;;12.80;6.15;;;;;;;;;;6306431;22;20003;-67
2023/07/20 08:56:04;;;;;;;17.42;6.88;;;;;;;;;;6151097;22;20009;-65
2023/07/20 08:58:30;;;;;;;11.18;6.07;;;;;;;;;;6150385;23;19998;-66
2023/07/20 09:00:59;;;;;;;9.10;5.47;;;;;;;;;;6150598;23;20016;-67
2023/07/20 09:03:25;;;;;;;7.13;5.53;;;;;;;;;;6149882;23;20052;-66
2023/07/20 09:05:51;;;;;;;10.60;5.70;;;;;;;;;;6306855;22;20089;-67
2023/07/20 09:08:16;;;;;;;8.60;5.93;;;;;;;;;;6150712;22;20407;-66
2023/07/20 09:10:42;;;;;;;10.38;5.80;;;;;;;;;;6306579;22;20011;-68
2023/07/20 09:13:08;;;;;;;8.05;5.57;;;;;;;;;;6279245;22;19995;-68
2023/07/20 09:15:34;;;;;;;14.95;6.05;;;;;;;;;;6306383;22;20018;-66
2023/07/20 09:18:02;;;;;;;9.57;6.20;;;;;;;;;;6306370;22;20456;-66
2023/07/20 09:20:32;;;;;;;8.98;6.15;;;;;;;;;;6150693;22;20082;-67
2023/07/20 09:22:57;;;;;;;9.32;5.65;;;;;;;;;;6149877;23;20001;-67
2023/07/20 09:25:23;;;;;;;8.73;5.57;;;;;;;;;;6305624;22;20082;-67
2023/07/20 09:27:50;;;;;;;9.13;5.63;;;;;;;;;;6150405;22;20008;-66
2023/07/20 09:30:17;;;;;;;12.25;5.70;;;;;;;;;;6150191;23;20036;-66
2023/07/20 09:32:44;;;;;;;7.45;5.32;;;;;;;;;;6150769;22;20005;-66
2023/07/20 09:35:18;;;;;;;9.52;5.88;;;;;;;;;;6173541;23;20006;-67
2023/07/20 09:38:00;;;;;;;9.50;5.63;;;;;;;;;;6150362;23;20021;-67
2023/07/20 09:40:29;;;;;;;11.77;5.67;;;;;;;;;;6150737;22;20088;-66
2023/07/20 09:43:00;;;;;;;9.50;5.47;;;;;;;;;;6150305;22;20267;-66
2023/07/20 09:45:39;;;;;;;10.13;5.93;;;;;;;;;;6150337;23;20041;-66
2023/07/20 09:48:10;;;;;;;13.88;6.20;;;;;;;;;;6149171;23;20036;-67
2023/07/20 09:50:41;;;;;;;10.93;5.95;;;;;;;;;;6150455;23;20010;-67
2023/07/20 09:53:11;;;;;;;12.15;5.80;;;;;;;;;;6150496;23;20040;-66
2023/07/20 09:55:38;;;;;;;8.80;6.10;;;;;;;;;;6150323;23;20416;-68
2023/07/20 09:58:06;;;;;;;7.82;4.85;;;;;;;;;;6150522;23;20017;-68
2023/07/20 10:00:34;;;;;;;10.48;5.75;;;;;;;;;;6150377;23;20005;-66
2023/07/20 10:03:03;;;;;;;12.23;5.75;;;;;;;;;;6150288;23;20009;-67
2023/07/20 10:05:34;;;;;;;8.02;5.57;;;;;;;;;;6150433;23;20075;-67
2023/07/20 10:08:02;;;;;;;9.90;5.65;;;;;;;;;;6151209;23;20021;-68
2023/07/20 10:10:29;;;;;;;9.15;5.43;;;;;;;;;;6150726;23;20002;-66
2023/07/20 10:12:58;;;;;;;13.48;5.50;;;;;;;;;;6150629;23;20013;-67
2023/07/20 10:15:34;;;;;;;11.38;6.18;;;;;;;;;;6148860;23;20012;-65
2023/07/20 10:18:09;;;;;;;7.53;5.20;;;;;;;;;;6148453;23;20028;-67
2023/07/20 10:20:36;;;;;;;12.20;5.90;;;;;;;;;;6149314;23;20033;-66
2023/07/20 10:23:04;;;;;;;7.60;5.43;;;;;;;;;;6149084;23;20004;-67
2023/07/20 10:25:31;;;;;;;10.43;5.57;;;;;;;;;;6305317;22;20046;-67
2023/07/20 10:27:58;;;;;;;9.10;5.53;;;;;;;;;;6304532;22;19995;-66
2023/07/20 10:30:25;;;;;;;9.25;5.85;;;;;;;;;;6149593;22;20088;-66
2023/07/20 10:32:52;;;;;;;10.77;5.80;;;;;;;;;;6149052;23;20065;-67
2023/07/20 10:35:18;;;;;;;9.65;5.25;;;;;;;;;;6305665;22;20007;-65
2023/07/20 10:37:53;;;;;;;11.48;6.57;;;;;;;;;;6277302;22;20000;-67
2023/07/20 10:40:28;;;;;;;10.23;6.43;;;;;;;;;;6304310;22;20007;-67
2023/07/20 10:43:02;;;;;;;9.00;5.72;;;;;;;;;;6304827;22;20011;-67
2023/07/20 10:45:42;;;;;;;7.85;4.90;;;;;;;;;;6149361;22;20013;-68
2023/07/20 10:48:19;;;;;;;8.02;5.68;;;;;;;;;;6306043;22;20014;-67
2023/07/20 10:50:46;;;;;;;8.63;5.55;;;;;;;;;;6305274;22;20099;-66
2023/07/20 10:53:16;;;;;;;11.10;5.57;;;;;;;;;;6305832;22;20023;-67
2023/07/20 10:55:43;;;;;;;8.82;5.60;;;;;;;;;;6305257;22;20291;-66
2023/07/20 10:58:17;;;;;;;10.20;5.50;;;;;;;;;;6305446;22;20010;-67
2023/07/20 11:01:01;;;;;;;10.50;5.50;;;;;;;;;;6305305;22;20015;-67
2023/07/20 11:03:29;;;;;;;9.15;5.65;;;;;;;;;;6305078;22;20018;-67
2023/07/20 11:05:56;;;;;;;11.18;6.22;;;;;;;;;;6149499;22;20081;-66
2023/07/20 11:08:41;;;;;;;8.10;5.63;;;;;;;;;;6303963;22;20425;-65
2023/07/20 11:11:25;;;;;;;10.82;5.63;;;;;;;;;;6304213;22;20349;-67
2023/07/20 11:13:55;;;;;;;9.32;5.30;;;;;;;;;;6305544;22;20456;-69
2023/07/20 11:16:36;;;;;;;17.80;7.35;;;;;;;;;;6305448;22;20477;-65
2023/07/20 11:19:04;;;;;;;12.38;5.95;;;;;;;;;;6278675;22;20031;-67
2023/07/20 11:21:36;;;;;;;7.45;5.05;;;;;;;;;;6305772;22;20006;-66
2023/07/20 11:24:07;;;;;;;9.63;6.13;;;;;;;;;;6305121;22;20003;-65
2023/07/20 11:26:47;;;;;;;6.32;5.30;;;;;;;;;;6305410;22;20397;-66
2023/07/20 11:29:14;;;;;;;7.63;5.10;;;;;;;;;;6305727;22;20084;-65
2023/07/20 11:31:41;;;;;;;9.13;5.40;;;;;;;;;;6305486;22;20420;-67
2023/07/20 11:34:14;;;;;;;8.52;5.53;;;;;;;;;;6305532;22;20010;-66
2023/07/20 11:36:46;;;;;;;9.02;5.20;;;;;;;;;;6307041;22;20433;-66
2023/07/20 11:39:14;;;;;;;9.60;7.10;;;;;;;;;;6307279;22;20057;-65
2023/07/20 11:41:46;;;;;;;11.02;6.03;;;;;;;;;;6308078;22;20007;-67
2023/07/20 11:44:15;;;;;;;;;;;;;;;;;;6308480;22;20011;-67
2023/07/20 11:46:44;;;;;;;6.95;5.50;;;;;;;;;;6307718;22;19902;-66
2023/07/20 11:49:13;;;;;;;8.77;5.38;;;;;;;;;;6307424;22;20086;-67
2023/07/20 11:51:40;;;;;;;10.48;5.20;;;;;;;;;;6307397;22;20003;-66
2023/07/20 11:54:08;;;;;;;8.88;5.43;;;;;;;;;;6307364;22;20010;-67
2023/07/20 11:56:34;;;;;;;7.15;5.03;;;;;;;;;;6150696;22;20005;-65
2023/07/20 11:59:01;;;;;;;10.60;5.72;;;;;;;;;;6150820;23;20012;-66
2023/07/20 12:01:29;;;;;;;12.05;5.15;;;;;;;;;;6149960;23;20048;-65
2023/07/20 12:03:56;;;;;;;15.15;5.32;;;;;;;;;;6150228;23;20396;-65
2023/07/20 12:06:27;;;;;;;19.92;5.60;;;;;;;;;;6150373;23;20005;-66
2023/07/20 12:08:58;;;;;;;9.60;5.00;;;;;;;;;;6150742;23;20096;-67
2023/07/20 12:11:32;;;;;;;14.73;5.50;;;;;;;;;;6150064;23;20025;-66
2023/07/20 12:13:59;;;;;;;9.52;4.95;;;;;;;;;;6306353;22;20098;-65
2023/07/20 12:16:28;;;;;;;9.15;4.65;;;;;;;;;;6150126;23;20088;-65
2023/07/20 12:19:05;;;;;;;8.70;5.03;;;;;;;;;;6253198;22;20016;-66
2023/07/20 12:21:31;;;;;;;12.98;5.43;;;;;;;;;;6150267;22;20017;-66
2023/07/20 12:23:58;;;;;;;12.55;5.22;;;;;;;;;;6148669;23;20049;-65
2023/07/20 12:26:25;;;;;;;9.95;5.40;;;;;;;;;;6149998;22;20021;-65
2023/07/20 12:28:51;;;;;;;7.65;4.65;;;;;;;;;;6150784;23;20006;-65
2023/07/20 12:31:17;;;;;;;7.07;5.10;;;;;;;;;;6150277;23;20435;-66
2023/07/20 12:33:43;;;;;;;12.23;5.55;;;;;;;;;;6306730;22;20010;-67
2023/07/20 12:36:10;;;;;;;9.68;4.60;;;;;;;;;;6306455;22;20011;-65
2023/07/20 12:38:36;;;;;;;9.55;5.97;;;;;;;;;;6307171;22;20429;-65
2023/07/20 12:41:03;;;;;;;9.18;4.85;;;;;;;;;;6306342;22;20053;-68
2023/07/20 12:43:29;;;;;;;11.27;5.22;;;;;;;;;;6306043;22;20425;-67
2023/07/20 12:45:56;;;;;;;13.70;5.70;;;;;;;;;;6150929;22;20558;-67
2023/07/20 12:48:22;;;;;;;16.65;5.97;;;;;;;;;;6149496;23;20001;-66
2023/07/20 12:50:48;;;;;;;13.30;5.07;;;;;;;;;;6150230;23;20040;-66
2023/07/20 12:53:14;;;;;;;11.65;4.95;;;;;;;;;;6150353;23;20069;-67
2023/07/20 12:55:41;;;;;;;10.68;4.80;;;;;;;;;;6150736;23;20006;-67
2023/07/20 12:58:10;;;;;;;13.52;5.20;;;;;;;;;;6306446;22;20079;-66
2023/07/20 13:00:36;;;;;;;11.73;5.05;;;;;;;;;;6278741;22;20073;-65
2023/07/20 13:03:04;;;;;;;11.02;4.85;;;;;;;;;;6306162;22;20341;-65
2023/07/20 13:05:34;;;;;;;14.35;5.00;;;;;;;;;;6148329;23;20343;-67
2023/07/20 13:08:00;;;;;;;12.02;5.35;;;;;;;;;;6172593;23;20040;-66
2023/07/20 13:10:26;;;;;;;12.45;4.88;;;;;;;;;;6148796;23;20064;-66
2023/07/20 13:12:52;;;;;;;10.57;5.20;;;;;;;;;;6149753;23;20013;-66
2023/07/20 13:15:18;;;;;;;10.40;4.93;;;;;;;;;;6305800;22;20045;-65
2023/07/20 13:17:45;;;;;;;11.05;4.45;;;;;;;;;;6306376;22;20342;-67
2023/07/20 13:20:12;;;;;;;13.70;4.57;;;;;;;;;;6150547;22;20002;-66
2023/07/20 13:22:38;;;;;;;11.30;4.70;;;;;;;;;;6150334;22;20422;-67
2023/07/20 13:25:04;;;;;;;12.73;5.10;;;;;;;;;;6149718;23;20378;-67
2023/07/20 13:27:31;;;;;;;17.55;5.43;;;;;;;;;;6172390;23;20403;-67
2023/07/20 13:29:58;;;;;;;7.97;4.60;;;;;;;;;;6149143;23;20081;-66
2023/07/20 13:32:24;;;;;;;6.45;3.90;;;;;;;;;;6306689;22;20011;-66
2023/07/20 13:34:49;;;;;;;10.23;5.10;;;;;;;;;;6305916;22;20021;-68
2023/07/20 13:37:16;;;;;;;8.13;4.80;;;;;;;;;;6306031;22;20011;-68
2023/07/20 13:39:41;;;;;;;10.38;4.57;;;;;;;;;;6306783;22;20007;-68
2023/07/20 13:42:09;;;;;;;7.68;4.70;;;;;;;;;;6304670;22;20105;-68
2023/07/20 13:44:35;;;;;;;11.43;4.88;;;;;;;;;;6278150;22;20011;-67
2023/07/20 13:47:01;;;;;;;7.88;4.93;;;;;;;;;;6149937;22;20039;-65
2023/07/20 13:49:28;;;;;;;9.40;4.50;;;;;;;;;;6150281;23;20075;-67
2023/07/20 13:51:54;;;;;;;10.57;4.95;;;;;;;;;;6149527;23;20020;-66
2023/07/20 13:54:19;;;;;;;8.98;4.88;;;;;;;;;;6305673;22;20003;-66
2023/07/20 13:56:45;;;;;;;8.98;5.05;;;;;;;;;;6252969;22;20015;-65
2023/07/20 13:59:11;;;;;;;11.02;5.38;;;;;;;;;;6149679;22;20478;-66
2023/07/20 14:01:37;;;;;;;8.13;4.60;;;;;;;;;;6305416;22;20043;-67
2023/07/20 14:04:03;;;;;;;10.38;5.05;;;;;;;;;;6149513;22;20081;-67
2023/07/20 14:06:32;;;;;;;12.02;5.00;;;;;;;;;;6149572;23;20009;-66
2023/07/20 14:08:59;;;;;;;9.48;4.63;;;;;;;;;;6149467;23;20016;-65
2023/07/20 14:11:25;;;;;;;11.55;4.97;;;;;;;;;;6149695;23;20381;-66
2023/07/20 14:13:55;;;;;;;8.07;4.68;;;;;;;;;;6304496;22;20531;-66
2023/07/20 14:16:21;;;;;;;8.60;4.50;;;;;;;;;;6150152;22;20009;-66
2023/07/20 14:18:48;;;;;;;10.20;4.70;;;;;;;;;;6149578;23;20081;-66
2023/07/20 14:21:15;;;;;;;8.00;5.53;;;;;;;;;;6149628;22;20020;-66
2023/07/20 14:23:41;;;;;;;9.35;5.22;;;;;;;;;;6149727;23;20021;-66
2023/07/20 14:26:08;;;;;;;9.50;4.85;;;;;;;;;;6148771;23;20009;-67
2023/07/20 14:28:35;;;;;;;9.40;4.93;;;;;;;;;;6148264;23;20014;-66
2023/07/20 14:31:01;;;;;;;10.15;4.78;;;;;;;;;;6149123;23;20010;-66
2023/07/20 14:33:27;;;;;;;7.72;4.95;;;;;;;;;;6147048;23;20147;-66
2023/07/20 14:35:52;;;;;;;9.35;4.32;;;;;;;;;;6305344;22;20010;-67