Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:04;;;;;;;5.97;2.28;;;11.90;99.90;;;;;;2071092;28;20510;-73
2022/11/11 00:01:11;;;;;;;4.72;2.35;;;11.90;99.90;;;;;;2068500;28;20119;-73
2022/11/11 00:02:11;;;;;;;4.05;2.33;;;11.90;99.90;;;;;;2068164;28;20398;-72
2022/11/11 00:03:12;;;;;;;6.15;2.15;;;11.90;99.90;;;;;;2070945;28;20028;-73
2022/11/11 00:04:12;;;;;;;5.00;2.17;;;11.90;99.90;;;;;;2069946;28;20034;-72
2022/11/11 00:05:13;;;;;;;8.88;2.50;;;11.90;99.90;;;;;;2070086;28;20121;-73
2022/11/11 00:06:15;;;;;;;3.60;1.95;;;11.90;99.90;;;;;;2069700;28;20034;-73
2022/11/11 00:07:15;;;;;;;7.50;2.75;;;11.90;99.90;;;;;;2071148;28;20030;-73
2022/11/11 00:08:16;;;;;;;5.53;2.85;;;11.90;99.90;;;;;;2069458;28;20119;-73
2022/11/11 00:09:16;;;;;;;8.63;2.45;;;11.90;99.90;;;;;;2070374;28;20398;-73
2022/11/11 00:10:17;;;;;;;6.05;2.72;;;11.90;99.90;;;;;;2067121;28;20439;-73
2022/11/11 00:11:18;;;;;;;7.07;2.78;;;11.90;99.90;;;;;;2070173;28;20704;-73
2022/11/11 00:12:18;;;;;;;9.30;2.78;;;11.90;99.90;;;;;;2069958;28;20026;-73
2022/11/11 00:13:19;;;;;;;6.50;2.58;;;11.90;99.90;;;;;;2070196;28;20026;-73
2022/11/11 00:14:19;;;;;;;4.43;2.35;;;11.90;99.90;;;;;;2070031;28;20059;-73
2022/11/11 00:15:20;;;;;;;4.60;3.08;;;11.90;99.90;;;;;;2069869;28;20101;-73
2022/11/11 00:16:20;;;;;;;5.18;2.88;;;11.80;99.90;;;;;;2070164;28;20025;-73
2022/11/11 00:25:08;;;;;;;5.65;2.53;;;11.70;99.90;;;;;;2069258;28;20025;-73
2022/11/11 00:26:11;;;;;;;6.85;2.80;;;11.70;99.90;;;;;;2066534;28;20111;-73
2022/11/11 00:27:12;;;;;;;4.22;2.83;;;11.70;99.90;;;;;;2067365;28;20033;-73
2022/11/11 00:28:16;;;;;;;4.47;2.50;;;11.70;99.90;;;;;;2076339;28;20496;-73
2022/11/11 00:29:16;;;;;;;5.68;2.88;;;11.70;99.90;;;;;;2069357;28;20034;-73
2022/11/11 00:30:17;;;;;;;6.85;3.05;;;11.70;99.90;;;;;;2067082;28;20509;-73
2022/11/11 00:31:18;;;;;;;5.07;2.83;;;11.70;99.90;;;;;;2069696;28;20142;-73
2022/11/11 00:32:29;;;;;;;7.30;3.03;;;11.70;99.90;;;;;;2069175;28;20502;-73
2022/11/11 00:33:31;;;;;;;6.65;2.65;;;11.70;99.90;;;;;;2070030;28;20105;-73
2022/11/11 00:34:31;;;;;;;7.63;2.90;;;11.70;99.90;;;;;;2070202;28;20036;-73
2022/11/11 00:36:51;;;;;;;5.97;2.92;;;11.70;99.90;;;;;;2069009;28;20474;-73
2022/11/11 00:37:51;;;;;;;4.68;2.63;;;11.70;99.90;;;;;;2069663;28;20405;-73
2022/11/11 00:38:54;;;;;;;4.28;2.63;;;11.60;99.90;;;;;;2069450;28;20026;-73
2022/11/11 00:39:55;;;;;;;9.00;3.55;;;11.70;99.90;;;;;;2071019;28;20022;-73
2022/11/11 00:40:55;;;;;;;6.68;3.22;;;11.70;99.90;;;;;;2070121;28;20025;-73
2022/11/11 00:41:55;;;;;;;4.72;2.63;;;11.70;99.90;;;;;;2069799;28;20064;-73
2022/11/11 00:42:56;;;;;;;5.47;2.90;;;11.70;99.90;;;;;;2077774;28;20029;-73
2022/11/11 00:43:57;;;;;;;5.75;2.88;;;11.60;99.90;;;;;;2076429;28;20028;-73
2022/11/11 00:44:57;;;;;;;6.25;3.20;;;11.70;99.90;;;;;;2070692;28;20029;-73
2022/11/11 00:50:57;;;;;;;5.47;3.25;;;11.60;99.90;;;;;;2070410;28;20034;-73
2022/11/11 00:51:15;;;;;;;5.20;3.30;;;11.60;99.90;;;;;;2069569;28;20034;-73
2022/11/11 00:52:16;;;;;;;6.05;3.15;;;11.60;99.90;;;;;;2070361;28;20029;-73
2022/11/11 00:53:22;;;;;;;5.97;2.88;;;11.60;99.90;;;;;;2069116;28;20026;-73
2022/11/11 00:54:22;;;;;;;7.35;2.80;;;11.60;99.90;;;;;;2069616;28;20033;-73
2022/11/11 00:55:23;;;;;;;5.40;3.03;;;11.60;99.90;;;;;;2069529;28;20025;-73
2022/11/11 00:56:23;;;;;;;10.35;3.92;;;11.60;99.90;;;;;;2069919;28;20065;-73
2022/11/11 00:57:24;;;;;;;7.43;3.20;;;11.50;99.90;;;;;;2069787;28;20029;-73
2022/11/11 00:58:26;;;;;;;7.40;3.13;;;11.60;99.90;;;;;;2069063;28;20462;-73
2022/11/11 00:59:27;;;;;;;9.02;3.78;;;11.60;99.90;;;;;;2071157;28;20108;-73
2022/11/11 01:00:27;;;;;;;7.18;3.30;;;11.60;99.90;;;;;;2070196;28;20018;-73
2022/11/11 01:01:28;;;;;;;6.07;2.92;;;11.50;99.90;;;;;;2070106;28;20577;-73
2022/11/11 01:02:29;;;;;;;6.35;3.22;;;11.50;99.90;;;;;;2069913;28;20417;-73
2022/11/11 01:03:29;;;;;;;6.43;2.90;;;11.60;99.90;;;;;;2069904;28;20100;-73
2022/11/11 01:04:30;;;;;;;7.10;3.20;;;11.50;99.90;;;;;;2069648;28;20018;-73
2022/11/11 01:05:30;;;;;;;6.07;3.03;;;11.50;99.90;;;;;;2068868;28;20041;-73
2022/11/11 01:06:31;;;;;;;4.72;2.95;;;11.50;99.90;;;;;;2066708;28;20069;-72
2022/11/11 01:07:32;;;;;;;6.50;2.85;;;11.50;99.90;;;;;;2071031;28;20041;-73
2022/11/11 01:08:32;;;;;;;6.80;3.30;;;11.50;99.90;;;;;;2070947;28;20037;-73
2022/11/11 01:09:33;;;;;;;4.90;3.10;;;11.50;99.90;;;;;;2068217;28;20040;-73
2022/11/11 01:10:38;;;;;;;5.10;3.22;;;11.50;99.90;;;;;;2069375;28;20033;-73
2022/11/11 01:11:38;;;;;;;8.45;3.25;;;11.50;99.90;;;;;;2069917;28;20040;-73
2022/11/11 01:12:39;;;;;;;7.32;3.13;;;11.50;99.90;;;;;;2069617;28;20036;-73
2022/11/11 01:13:39;;;;;;;8.30;3.60;;;11.50;99.90;;;;;;2068785;28;20494;-73
2022/11/11 01:14:40;;;;;;;6.15;3.42;;;11.50;99.90;;;;;;2068609;28;20582;-73
2022/11/11 01:15:46;;;;;;;7.68;3.30;;;11.50;99.90;;;;;;2069053;28;20034;-73
2022/11/11 01:16:47;;;;;;;6.65;3.05;;;11.50;99.90;;;;;;2069794;28;20083;-73
2022/11/11 01:17:47;;;;;;;5.40;2.85;;;11.40;99.90;;;;;;2068843;28;20022;-73
2022/11/11 01:18:49;;;;;;;7.90;3.40;;;11.50;99.90;;;;;;2070272;28;20021;-73
2022/11/11 01:19:49;;;;;;;7.22;2.72;;;11.50;99.90;;;;;;2069134;28;20032;-73
2022/11/11 01:21:09;;;;;;;5.63;2.97;;;11.50;99.90;;;;;;2069319;28;20110;-73
2022/11/11 01:22:10;;;;;;;5.32;2.70;;;11.50;99.90;;;;;;2069157;28;20030;-73
2022/11/11 01:23:12;;;;;;;8.15;2.90;;;11.40;99.90;;;;;;2069469;28;20097;-73
2022/11/11 01:24:12;;;;;;;6.00;3.17;;;11.40;99.90;;;;;;2071070;28;20148;-73
2022/11/11 01:25:13;;;;;;;6.72;3.22;;;11.40;99.90;;;;;;2070076;28;20084;-73
2022/11/11 01:26:16;;;;;;;6.22;3.47;;;11.40;99.90;;;;;;2070927;28;20564;-73
2022/11/11 01:27:17;;;;;;;4.70;2.58;;;11.40;99.90;;;;;;2072370;28;21008;-74
2022/11/11 01:28:18;;;;;;;5.70;3.05;;;11.40;99.90;;;;;;2070161;28;20030;-73
2022/11/11 01:29:18;;;;;;;4.93;3.05;;;11.40;99.90;;;;;;2071816;28;20030;-73
2022/11/11 01:30:19;;;;;;;6.10;2.85;;;11.40;99.90;;;;;;2071510;28;20057;-73
2022/11/11 01:31:22;;;;;;;5.88;2.90;;;11.40;99.90;;;;;;2070462;28;20041;-73
2022/11/11 01:32:23;;;;;;;7.97;3.33;;;11.40;99.90;;;;;;2070967;28;20064;-73
2022/11/11 01:33:23;;;;;;;5.00;3.58;;;11.40;99.90;;;;;;2071959;28;20034;-73
2022/11/11 01:34:24;;;;;;;5.43;2.97;;;11.40;99.90;;;;;;2071224;28;20493;-73
2022/11/11 01:35:24;;;;;;;5.50;2.95;;;11.40;99.90;;;;;;2069140;28;20033;-73
2022/11/11 01:36:26;;;;;;;4.82;3.22;;;11.40;99.90;;;;;;2067776;28;20033;-73
2022/11/11 01:37:27;;;;;;;6.18;2.88;;;11.40;99.90;;;;;;2071700;28;20018;-73
2022/11/11 01:38:27;;;;;;;6.07;3.35;;;11.40;99.90;;;;;;2070214;28;20025;-73
2022/11/11 01:39:28;;;;;;;4.63;2.75;;;11.40;99.90;;;;;;2071710;28;20030;-73
2022/11/11 01:40:28;;;;;;;5.50;2.50;;;11.40;99.90;;;;;;2071769;28;20022;-73
2022/11/11 01:41:35;;;;;;;5.72;2.90;;;11.40;99.90;;;;;;2073253;28;20028;-73
2022/11/11 01:42:49;;;;;;;5.95;2.90;;;11.40;99.90;;;;;;2070167;28;20033;-73
2022/11/11 01:43:50;;;;;;;5.50;2.92;;;11.40;99.90;;;;;;2071292;28;20072;-73
2022/11/11 01:44:50;;;;;;;6.88;2.95;;;11.40;99.90;;;;;;2070865;28;20053;-73
2022/11/11 01:45:58;;;;;;;7.35;3.00;;;11.40;99.90;;;;;;2070085;28;20026;-73
2022/11/11 01:47:02;;;;;;;9.55;3.10;;;11.40;99.90;;;;;;2070110;28;20018;-73
2022/11/11 01:49:48;;;;;;;5.57;3.08;;;11.40;99.90;;;;;;2075059;28;20065;-73
2022/11/11 01:50:49;;;;;;;6.35;2.88;;;11.30;99.90;;;;;;2071236;28;20065;-73
2022/11/11 01:51:55;;;;;;;9.98;3.30;;;11.30;99.90;;;;;;2060862;28;20019;-73
2022/11/11 01:52:55;;;;;;;4.75;3.13;;;11.30;99.90;;;;;;2070592;28;20032;-73
2022/11/11 01:54:01;;;;;;;5.25;2.80;;;11.30;99.90;;;;;;2069557;28;20030;-73
2022/11/11 01:55:17;;;;;;;4.40;2.92;;;11.30;99.90;;;;;;2071660;28;21650;-73
2022/11/11 01:56:19;;;;;;;6.68;2.75;;;11.30;99.90;;;;;;2070650;28;20025;-73
2022/11/11 01:57:37;;;;;;;5.30;2.53;;;11.30;99.90;;;;;;2071042;28;20061;-73
2022/11/11 01:58:38;;;;;;;7.28;2.97;;;11.30;99.90;;;;;;2070571;28;20072;-73
2022/11/11 01:59:41;;;;;;;5.18;2.72;;;11.30;99.90;;;;;;2071722;28;20417;-73
2022/11/11 02:00:42;;;;;;;8.23;2.80;;;11.30;99.90;;;;;;2069862;28;20025;-73
2022/11/11 02:01:43;;;;;;;6.82;2.97;;;11.30;99.90;;;;;;2070339;28;20164;-73
2022/11/11 02:02:48;;;;;;;6.05;2.90;;;11.30;99.90;;;;;;2066696;28;20022;-73
2022/11/11 02:06:34;;;;;;;5.63;2.80;;;11.30;99.90;;;;;;2069999;28;20402;-73
2022/11/11 02:07:36;;;;;;;5.00;2.53;;;11.20;99.90;;;;;;2071101;28;20034;-73
2022/11/11 02:08:37;;;;;;;6.60;2.95;;;11.30;99.90;;;;;;2070119;28;20030;-73
2022/11/11 02:09:42;;;;;;;6.63;3.20;;;11.30;99.90;;;;;;2069579;28;20026;-73
2022/11/11 02:10:45;;;;;;;5.32;2.90;;;11.30;99.90;;;;;;2071701;28;20076;-73
2022/11/11 02:14:41;;;;;;;5.97;2.97;;;11.20;99.90;;;;;;2070209;28;20030;-73
2022/11/11 02:15:43;;;;;;;3.63;2.55;;;11.20;99.90;;;;;;2071112;28;20094;-73
2022/11/11 02:16:43;;;;;;;4.75;2.50;;;11.20;99.90;;;;;;2070720;28;20018;-73
2022/11/11 02:17:47;;;;;;;6.47;2.92;;;11.20;99.90;;;;;;2069061;28;20026;-73
2022/11/11 02:18:47;;;;;;;4.43;2.75;;;11.20;99.90;;;;;;2069018;28;20022;-73
2022/11/11 02:19:53;;;;;;;4.82;2.60;;;11.20;99.90;;;;;;2070812;28;20021;-73
2022/11/11 02:20:53;;;;;;;5.18;2.50;;;11.20;99.90;;;;;;2070287;28;20738;-73
2022/11/11 02:22:01;;;;;;;7.05;2.60;;;11.20;99.90;;;;;;2070359;28;20057;-73
2022/11/11 02:23:16;;;;;;;5.38;2.40;;;11.20;99.90;;;;;;2069635;28;20375;-73
2022/11/11 02:24:19;;;;;;;6.75;2.95;;;11.20;99.90;;;;;;2070903;28;20534;-73
2022/11/11 02:25:25;;;;;;;5.78;2.75;;;11.20;99.90;;;;;;2069492;28;20010;-73
2022/11/11 02:26:26;;;;;;;5.95;2.10;;;11.20;99.90;;;;;;2070321;28;20120;-73
2022/11/11 02:27:28;;;;;;;6.10;2.97;;;11.20;99.90;;;;;;2072225;28;20030;-73
2022/11/11 02:28:32;;;;;;;4.05;2.53;;;11.30;99.90;;;;;;2069997;28;20091;-73
2022/11/11 02:29:34;;;;;;;5.97;2.50;;;11.20;99.90;;;;;;2070243;28;20986;-73
2022/11/11 02:30:34;;;;;;;7.78;2.88;;;11.20;99.90;;;;;;2070588;28;20059;-73
2022/11/11 02:31:35;;;;;;;4.57;2.50;;;11.20;99.90;;;;;;2072375;28;20030;-73
2022/11/11 02:32:36;;;;;;;6.65;2.50;;;11.20;99.90;;;;;;2071417;28;20030;-73
2022/11/11 02:33:36;;;;;;;6.57;3.05;;;11.20;99.90;;;;;;2069300;28;20034;-73
2022/11/11 02:34:37;;;;;;;6.57;2.95;;;11.20;99.90;;;;;;2071447;28;20026;-73
2022/11/11 02:35:41;;;;;;;4.90;2.22;;;11.20;99.90;;;;;;2069911;28;20022;-73
2022/11/11 02:36:43;;;;;;;5.70;2.55;;;11.20;99.90;;;;;;2070206;28;20042;-73
2022/11/11 02:37:46;;;;;;;8.60;3.00;;;11.20;99.90;;;;;;2069335;28;20025;-73
2022/11/11 02:38:48;;;;;;;5.43;2.53;;;11.20;99.90;;;;;;2070494;28;20022;-73
2022/11/11 02:39:52;;;;;;;7.57;2.53;;;11.20;99.90;;;;;;2072703;28;20036;-73
2022/11/11 02:42:14;;;;;;;5.30;2.45;;;11.20;99.90;;;;;;2069978;28;20026;-73
2022/11/11 02:43:14;;;;;;;6.03;2.80;;;11.20;99.90;;;;;;2071319;28;20525;-73
2022/11/11 02:44:15;;;;;;;3.78;2.42;;;11.20;99.90;;;;;;2069992;28;20363;-73
2022/11/11 02:45:15;;;;;;;7.80;2.88;;;11.10;99.90;;;;;;2070661;28;20405;-73
2022/11/11 02:46:16;;;;;;;4.82;2.28;;;11.20;99.90;;;;;;2070246;28;20485;-73
2022/11/11 02:47:16;;;;;;;6.07;2.72;;;11.10;99.90;;;;;;2069622;28;20800;-73
2022/11/11 02:48:17;;;;;;;5.93;2.47;;;11.10;99.90;;;;;;2071865;28;20041;-73
2022/11/11 02:49:18;;;;;;;4.95;2.25;;;11.10;99.90;;;;;;2070705;28;20053;-73
2022/11/11 02:50:18;;;;;;;5.18;2.50;;;11.10;99.90;;;;;;2069614;28;20027;-73
2022/11/11 02:51:19;;;;;;;6.53;2.28;;;11.10;99.90;;;;;;2069584;28;20030;-73
2022/11/11 02:52:19;;;;;;;4.28;2.60;;;11.10;99.90;;;;;;2069377;28;20025;-73
2022/11/11 02:53:21;;;;;;;7.47;2.40;;;11.10;99.90;;;;;;2068431;28;20025;-73
2022/11/11 02:54:21;;;;;;;5.40;2.90;;;11.10;99.90;;;;;;2069825;28;20390;-73
2022/11/11 02:55:22;;;;;;;7.57;2.78;;;11.10;99.90;;;;;;2070286;28;20113;-73
2022/11/11 02:57:45;;;;;;;4.53;2.60;;;11.10;99.90;;;;;;2070348;28;20022;-73
2022/11/11 02:58:45;;;;;;;5.07;2.30;;;11.00;99.90;;;;;;2070439;28;20050;-73
2022/11/11 02:59:46;;;;;;;7.00;2.88;;;11.00;99.90;;;;;;2070951;28;20097;-73
2022/11/11 03:00:46;;;;;;;6.28;2.90;;;11.00;99.90;;;;;;2070873;28;20075;-73
2022/11/11 03:01:47;;;;;;;5.40;2.78;;;11.00;99.90;;;;;;2070694;28;20136;-73
2022/11/11 03:02:47;;;;;;;6.65;2.60;;;11.00;99.90;;;;;;2071519;28;20026;-73
2022/11/11 03:03:48;;;;;;;5.68;2.55;;;11.00;99.90;;;;;;2071036;28;20109;-73
2022/11/11 03:04:48;;;;;;;4.93;2.60;;;11.00;99.90;;;;;;2070124;28;20350;-73
2022/11/11 03:05:49;;;;;;;4.88;2.67;;;11.00;99.90;;;;;;2070945;28;20405;-73
2022/11/11 03:06:49;;;;;;;6.57;2.88;;;11.00;99.90;;;;;;2070057;28;20517;-73
2022/11/11 03:07:50;;;;;;;6.32;2.70;;;11.00;99.90;;;;;;2070148;28;20836;-73
2022/11/11 03:08:50;;;;;;;6.35;2.92;;;11.00;99.90;;;;;;2070692;28;20036;-73
2022/11/11 03:09:51;;;;;;;6.38;2.60;;;11.00;99.90;;;;;;2068090;28;20025;-73
2022/11/11 03:10:51;;;;;;;5.05;2.72;;;11.00;99.90;;;;;;2069692;28;20034;-73
2022/11/11 03:11:52;;;;;;;3.97;3.13;;;11.00;99.90;;;;;;2061621;28;20088;-73
2022/11/11 03:12:52;;;;;;;6.32;2.72;;;11.00;99.90;;;;;;2070635;28;20113;-73
2022/11/11 03:13:54;;;;;;;6.00;2.90;;;11.00;99.90;;;;;;2070233;28;20058;-73
2022/11/11 03:14:54;;;;;;;7.20;2.70;;;11.00;99.90;;;;;;2078004;28;20021;-73
2022/11/11 03:15:55;;;;;;;5.25;2.92;;;11.00;99.90;;;;;;2075439;28;20033;-73
2022/11/11 03:18:15;;;;;;;7.05;3.00;;;11.00;99.90;;;;;;2070363;28;20017;-73
2022/11/11 03:19:15;;;;;;;4.63;2.58;;;11.00;99.90;;;;;;2070849;28;20050;-73
2022/11/11 03:21:38;;;;;;;7.53;2.95;;;11.00;99.90;;;;;;2070323;28;20021;-73
2022/11/11 03:22:39;;;;;;;6.82;2.35;;;11.00;99.90;;;;;;2071408;28;20022;-73
2022/11/11 03:23:40;;;;;;;5.43;2.38;;;11.00;99.90;;;;;;2067746;28;20485;-73
2022/11/11 03:25:59;;;;;;;3.60;2.40;;;11.00;99.90;;;;;;2069859;28;20030;-73
2022/11/11 03:27:00;;;;;;;4.72;2.40;;;11.00;99.90;;;;;;2068903;28;20077;-73
2022/11/11 03:28:00;;;;;;;5.57;2.85;;;10.90;99.90;;;;;;2070364;28;20041;-73
2022/11/11 03:29:01;;;;;;;6.25;3.00;;;11.00;99.90;;;;;;2069512;28;20018;-73
2022/11/11 03:30:02;;;;;;;6.45;2.45;;;10.90;99.90;;;;;;2069923;28;20026;-73
2022/11/11 03:31:02;;;;;;;5.72;2.65;;;10.90;99.90;;;;;;2071389;28;20026;-73
2022/11/11 03:32:04;;;;;;;4.38;2.97;;;11.00;99.90;;;;;;2069212;28;20371;-73
2022/11/11 03:33:04;;;;;;;4.55;2.67;;;11.00;99.90;;;;;;2070485;28;20026;-73
2022/11/11 03:34:20;;;;;;;3.25;2.42;;;11.00;99.90;;;;;;2068186;28;20028;-73
2022/11/11 03:35:20;;;;;;;6.20;2.95;;;11.00;99.90;;;;;;2069229;28;20393;-73
2022/11/11 03:38:14;;;;;;;5.15;2.58;;;10.90;99.90;;;;;;2070746;28;20025;-73
2022/11/11 03:39:00;;;;;;;5.38;2.80;;;10.90;99.90;;;;;;2069978;28;20025;-73
2022/11/11 03:40:01;;;;;;;5.65;2.70;;;10.90;99.90;;;;;;2070520;28;20029;-73
2022/11/11 03:41:01;;;;;;;7.32;2.67;;;10.90;99.90;;;;;;2068945;28;21111;-73
2022/11/11 03:42:02;;;;;;;5.35;3.15;;;11.00;99.90;;;;;;2070235;28;20513;-73
2022/11/11 03:43:03;;;;;;;5.28;2.72;;;10.90;99.90;;;;;;2069163;28;20037;-73
2022/11/11 03:44:04;;;;;;;5.18;2.75;;;10.90;99.90;;;;;;2070231;28;20381;-73
2022/11/11 03:45:05;;;;;;;10.82;3.03;;;11.00;99.90;;;;;;2069777;28;20117;-73
2022/11/11 03:46:05;;;;;;;6.13;2.67;;;10.90;99.90;;;;;;2069112;28;20036;-73
2022/11/11 03:47:06;;;;;;;5.55;2.80;;;10.90;99.90;;;;;;2068903;28;20076;-73
2022/11/11 03:48:06;;;;;;;7.60;3.55;;;10.90;99.90;;;;;;2070161;28;20026;-73
2022/11/11 03:49:07;;;;;;;4.75;3.00;;;10.90;99.90;;;;;;2070018;28;20038;-73
2022/11/11 03:50:07;;;;;;;7.00;2.75;;;10.90;99.90;;;;;;2072026;28;20517;-73
2022/11/11 03:51:08;;;;;;;3.88;3.28;;;11.00;99.90;;;;;;2068133;28;20526;-73
2022/11/11 03:52:09;;;;;;;5.95;3.20;;;10.90;99.90;;;;;;2070519;28;20096;-73
2022/11/11 03:53:10;;;;;;;4.35;2.58;;;10.90;99.90;;;;;;2070786;28;20029;-73
2022/11/11 03:54:10;;;;;;;7.22;3.67;;;10.90;99.90;;;;;;2070219;28;20089;-73
2022/11/11 03:55:11;;;;;;;5.65;2.70;;;10.90;99.90;;;;;;2068443;28;20106;-73
2022/11/11 03:56:11;;;;;;;5.28;2.42;;;10.90;99.90;;;;;;2070136;28;20055;-73
2022/11/11 03:57:31;;;;;;;7.25;3.10;;;10.90;99.90;;;;;;2070640;28;20585;-73
2022/11/11 03:58:31;;;;;;;6.28;2.85;;;11.00;99.90;;;;;;2070199;28;20029;-73
2022/11/11 03:59:31;;;;;;;6.40;2.95;;;10.90;99.90;;;;;;2061207;28;20546;-73
2022/11/11 04:00:33;;;;;;;6.47;3.00;;;11.00;99.90;;;;;;2068865;28;20030;-73
2022/11/11 04:11:11;;;;;;;5.22;2.47;;;10.90;99.90;;;;;;2069566;28;20091;-73
2022/11/11 04:12:11;;;;;;;8.30;2.83;;;10.90;99.90;;;;;;2070471;28;20030;-73
2022/11/11 04:16:05;;;;;;;4.40;2.47;;;10.90;99.90;;;;;;2071013;28;20061;-73
2022/11/11 04:17:05;;;;;;;5.18;2.58;;;10.80;99.90;;;;;;2069829;28;20025;-73
2022/11/11 04:18:06;;;;;;;6.18;2.88;;;10.80;99.90;;;;;;2070429;28;20737;-73
2022/11/11 04:21:45;;;;;;;5.30;2.75;;;10.80;99.90;;;;;;2068604;28;20022;-73
2022/11/11 04:22:47;;;;;;;4.70;2.40;;;10.80;99.90;;;;;;2069643;28;20030;-73
2022/11/11 04:23:47;;;;;;;5.80;2.78;;;10.80;99.90;;;;;;2069792;28;20405;-73
2022/11/11 04:26:07;;;;;;;5.40;2.90;;;10.90;99.90;;;;;;2067683;28;20420;-73
2022/11/11 04:27:10;;;;;;;3.28;2.40;;;10.80;99.90;;;;;;2070208;28;20025;-73
2022/11/11 04:29:30;;;;;;;5.15;2.60;;;10.80;99.90;;;;;;2070806;28;20022;-73
2022/11/11 04:30:31;;;;;;;5.82;2.83;;;10.80;99.90;;;;;;2069303;28;20017;-73
2022/11/11 04:31:31;;;;;;;7.63;3.13;;;10.90;99.90;;;;;;2068941;28;20083;-73
2022/11/11 04:32:34;;;;;;;7.50;2.60;;;10.80;99.90;;;;;;2069909;28;20111;-73
2022/11/11 04:33:35;;;;;;;3.92;2.35;;;10.80;99.90;;;;;;2070296;28;20477;-73
2022/11/11 04:34:35;;;;;;;4.85;2.95;;;10.80;99.90;;;;;;2068370;28;20495;-73
2022/11/11 04:35:36;;;;;;;5.95;2.90;;;10.90;99.90;;;;;;2070914;28;20378;-73
2022/11/11 04:36:36;;;;;;;5.40;2.70;;;10.90;99.90;;;;;;2070816;28;20569;-73
2022/11/11 04:37:51;;;;;;;5.07;2.92;;;10.80;99.90;;;;;;2069266;28;20417;-73
2022/11/11 04:41:30;;;;;;;5.22;2.50;;;10.80;99.90;;;;;;2069720;28;20026;-73
2022/11/11 04:42:32;;;;;;;6.82;2.80;;;10.80;99.90;;;;;;2069062;28;20070;-73
2022/11/11 04:45:26;;;;;;;4.80;2.70;;;10.80;99.90;;;;;;2068558;28;20022;-73
2022/11/11 04:46:17;;;;;;;4.88;2.50;;;10.80;99.90;;;;;;2070097;28;20029;-73
2022/11/11 04:47:17;;;;;;;4.53;2.58;;;10.80;99.90;;;;;;2068755;28;20034;-73
2022/11/11 04:48:19;;;;;;;4.40;2.30;;;10.80;99.90;;;;;;2069027;28;20038;-73
2022/11/11 04:49:20;;;;;;;4.55;2.45;;;10.80;99.90;;;;;;2068861;28;20169;-73
2022/11/11 04:50:22;;;;;;;5.93;2.80;;;10.80;99.90;;;;;;2068982;28;20038;-73
2022/11/11 04:52:24;;;;;;;6.28;2.80;;;10.80;99.90;;;;;;2069254;28;20032;-73
2022/11/11 04:52:43;;;;;;;;;;;10.80;99.90;;;;;;2071015;28;20034;-73
2022/11/11 04:53:43;;;;;;;6.75;2.65;;;10.80;99.90;;;;;;2068821;28;20380;-73
2022/11/11 04:57:22;;;;;;;3.38;2.47;;;10.80;99.90;;;;;;2071029;28;20033;-73
2022/11/11 04:58:24;;;;;;;3.75;2.65;;;10.80;99.90;;;;;;2071670;28;20474;-73
2022/11/11 04:59:25;;;;;;;5.10;2.50;;;10.80;99.90;;;;;;2071049;28;20021;-73
2022/11/11 05:00:26;;;;;;;4.78;2.50;;;10.80;99.90;;;;;;2071085;28;20101;-73
2022/11/11 05:04:04;;;;;;;3.90;2.63;;;10.80;99.90;;;;;;2070757;28;20025;-73
2022/11/11 05:05:05;;;;;;;4.80;2.70;;;10.80;99.90;;;;;;2070319;28;20014;-73
2022/11/11 05:08:54;;;;;;;6.05;3.05;;;10.80;99.90;;;;;;2072259;28;20104;-73
2022/11/11 05:09:55;;;;;;;5.70;2.78;;;10.80;99.90;;;;;;2071563;28;20014;-73
2022/11/11 05:10:55;;;;;;;3.58;2.53;;;10.80;99.90;;;;;;2070114;28;20026;-73
2022/11/11 05:11:56;;;;;;;4.20;2.58;;;10.80;99.90;;;;;;2070062;28;20038;-73
2022/11/11 05:21:19;;;;;;;4.38;2.20;;;10.90;99.90;;;;;;2071301;28;20430;-73
2022/11/11 05:22:18;;;;;;;5.57;2.15;;;10.80;99.90;;;;;;2072124;28;20033;-73
2022/11/11 05:23:18;;;;;;;4.10;2.20;;;10.90;99.90;;;;;;2070009;28;20080;-73
2022/11/11 05:25:38;;;;;;;5.07;2.40;;;10.90;99.90;;;;;;2071687;28;20030;-73
2022/11/11 05:26:38;;;;;;;5.03;2.60;;;10.80;99.90;;;;;;2072501;28;20490;-73
2022/11/11 05:27:39;;;;;;;4.38;2.13;;;10.90;99.90;;;;;;2071687;28;20401;-73
2022/11/11 05:28:39;;;;;;;4.18;1.95;;;10.90;99.90;;;;;;2069894;28;20029;-73
2022/11/11 05:29:40;;;;;;;2.35;2.13;;;10.90;99.90;;;;;;2071637;28;20080;-73
2022/11/11 05:30:40;;;;;;;5.95;2.80;;;10.90;99.90;;;;;;2071005;28;20482;-73
2022/11/11 05:31:41;;;;;;;2.35;2.05;;;10.90;99.90;;;;;;2070447;28;20040;-73
2022/11/11 05:32:42;;;;;;;5.03;2.42;;;10.90;99.90;;;;;;2070687;28;20022;-73
2022/11/11 05:33:43;;;;;;;3.58;2.60;;;10.90;99.90;;;;;;2068812;28;20053;-73
2022/11/11 05:34:43;;;;;;;4.93;2.55;;;10.90;99.90;;;;;;2070640;28;20029;-73
2022/11/11 05:35:44;;;;;;;5.82;2.67;;;10.90;99.90;;;;;;2070302;28;20036;-73
2022/11/11 05:36:44;;;;;;;3.80;2.13;;;10.90;99.90;;;;;;2068275;28;20026;-73
2022/11/11 05:38:18;;;;;;;5.68;2.72;;;10.90;99.90;;;;;;2069744;28;20037;-73
2022/11/11 05:39:09;;;;;;;7.10;2.72;;;10.90;99.90;;;;;;2069660;28;20416;-73
2022/11/11 05:40:10;;;;;;;7.53;2.58;;;10.90;99.90;;;;;;2069495;28;20806;-73
2022/11/11 05:41:11;;;;;;;4.25;2.03;;;10.90;99.90;;;;;;2070222;28;20120;-73
2022/11/11 05:42:12;;;;;;;3.15;2.08;;;10.90;99.90;;;;;;2069942;28;20030;-73
2022/11/11 05:43:12;;;;;;;7.10;2.45;;;10.90;99.90;;;;;;2071326;28;20047;-73
2022/11/11 05:44:13;;;;;;;2.75;2.00;;;10.90;99.90;;;;;;2069723;28;20033;-73
2022/11/11 05:45:13;;;;;;;5.03;2.47;;;10.90;99.90;;;;;;2070603;28;20036;-73
2022/11/11 05:46:14;;;;;;;6.18;2.40;;;10.90;99.90;;;;;;2071225;28;20028;-73
2022/11/11 05:47:15;;;;;;;4.78;2.67;;;10.90;99.90;;;;;;2069057;28;20045;-73
2022/11/11 05:48:15;;;;;;;3.83;2.08;;;10.90;99.90;;;;;;2069619;28;20026;-73
2022/11/11 05:49:16;;;;;;;4.88;2.30;;;10.90;99.90;;;;;;2070225;28;20045;-73
2022/11/11 05:50:16;;;;;;;4.70;2.47;;;10.90;99.90;;;;;;2070535;28;20069;-73
2022/11/11 05:51:26;;;;;;;4.00;2.35;;;10.90;99.90;;;;;;2071612;28;20034;-73
2022/11/11 05:52:27;;;;;;;3.58;2.45;;;10.90;99.90;;;;;;2069265;28;20026;-73
2022/11/11 05:53:27;;;;;;;4.72;2.63;;;10.90;99.90;;;;;;2069141;28;20049;-73
2022/11/11 05:54:28;;;;;;;3.83;2.22;;;10.90;99.90;;;;;;2070870;28;20585;-73
2022/11/11 05:55:28;;;;;;;6.82;2.47;;;10.90;99.90;;;;;;2071249;28;20025;-73
2022/11/11 05:56:29;;;;;;;2.83;2.50;;;10.90;99.90;;;;;;2071157;28;20481;-73
2022/11/11 05:57:30;;;;;;;6.13;2.40;;;10.90;99.90;;;;;;2069424;28;20625;-73
2022/11/11 05:58:30;;;;;;;6.88;2.60;;;10.90;99.90;;;;;;2070274;28;20528;-73
2022/11/11 05:59:31;;;;;;;4.55;2.58;;;10.90;99.90;;;;;;2071693;28;20018;-73
2022/11/11 06:00:31;;;;;;;5.57;2.42;;;10.90;99.90;;;;;;2068371;28;20025;-73
2022/11/11 06:01:32;;;;;;;5.57;2.53;;;10.80;99.90;;;;;;2069541;28;20121;-73
2022/11/11 06:02:33;;;;;;;2.78;2.00;;;10.90;99.90;;;;;;2071035;28;20080;-73
2022/11/11 06:03:33;;;;;;;3.88;2.30;;;10.80;99.90;;;;;;2068977;28;20600;-73
2022/11/11 06:04:34;;;;;;;3.47;2.10;;;10.80;99.90;;;;;;2069940;28;20355;-73
2022/11/11 06:05:36;;;;;;;6.10;2.15;;;10.80;99.90;;;;;;2070850;28;20042;-73
2022/11/11 06:06:37;;;;;;;8.30;2.47;;;10.80;99.90;;;;;;2071219;28;20033;-73
2022/11/11 06:07:39;;;;;;;6.63;2.60;;;10.80;99.90;;;;;;2070972;28;20105;-73
2022/11/11 06:08:40;;;;;;;4.30;2.63;;;10.80;99.90;;;;;;2071351;28;20116;-73
2022/11/11 06:09:41;;;;;;;5.93;2.70;;;10.80;99.90;;;;;;2070873;28;20406;-73
2022/11/11 06:10:42;;;;;;;2.30;2.00;;;10.80;99.90;;;;;;2077117;28;20113;-73
2022/11/11 06:11:42;;;;;;;4.32;2.53;;;10.80;99.90;;;;;;2076596;28;20034;-73
2022/11/11 06:13:01;;;;;;;4.70;2.40;;;10.80;99.90;;;;;;2070947;28;20050;-73
2022/11/11 06:14:02;;;;;;;5.30;2.42;;;10.80;99.90;;;;;;2069607;28;20104;-73
2022/11/11 06:15:03;;;;;;;5.75;2.58;;;10.70;99.90;;;;;;2069836;28;20058;-73
2022/11/11 06:16:04;;;;;;;4.25;2.70;;;10.70;99.90;;;;;;2070038;28;20022;-73
2022/11/11 06:17:05;;;;;;;5.82;2.72;;;10.70;99.90;;;;;;2070206;28;20026;-73
2022/11/11 06:18:06;;;;;;;5.75;2.10;;;10.70;99.90;;;;;;2071247;28;20034;-73
2022/11/11 06:19:07;;;;;;;3.28;2.40;;;10.70;99.90;;;;;;2071278;28;20118;-73
2022/11/11 06:20:08;;;;;;;5.70;2.60;;;10.70;99.90;;;;;;2069810;28;20035;-73
2022/11/11 06:21:08;;;;;;;5.20;2.58;;;10.80;99.90;;;;;;2076465;28;20029;-73
2022/11/11 06:22:09;;;;;;;5.15;2.60;;;10.70;99.90;;;;;;2079030;28;20112;-73
2022/11/11 06:23:09;;;;;;;6.72;2.65;;;10.80;99.90;;;;;;2069627;28;20038;-73
2022/11/11 06:24:11;;;;;;;3.97;2.03;;;10.70;99.90;;;;;;2070241;28;20053;-73
2022/11/11 06:26:30;;;;;;;4.93;2.42;;;10.70;99.90;;;;;;2068720;28;20144;-73
2022/11/11 06:27:31;;;;;;;3.17;2.20;;;10.70;99.90;;;;;;2069255;28;20030;-73
2022/11/11 06:28:31;;;;;;;5.82;2.83;;;10.70;99.90;;;;;;2069965;28;20032;-73
2022/11/11 06:29:32;;;;;;;5.90;2.25;;;10.70;99.90;;;;;;2068962;28;20034;-73
2022/11/11 06:30:32;;;;;;;3.47;2.15;;;10.60;99.90;;;;;;2068409;28;20053;-73
2022/11/11 06:31:33;;;;;;;5.53;2.30;;;10.70;99.90;;;;;;2070368;28;20025;-73