Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:10;;;;;;;3.80;2.20;;;;;;;2.76;nan;100349.06;4975945;28;20195;-80
2024/01/22 00:02:38;;;;;;;3.65;2.30;;;;;;;2.68;nan;100358.75;4975307;28;20235;-80
2024/01/22 00:05:04;;;;;;;7.43;1.70;;;;;;;2.61;nan;100342.44;4976251;28;20222;-80
2024/01/22 00:07:29;;;;;;;2.10;1.80;;;;;;;2.57;nan;100343.41;4974580;28;20085;-80
2024/01/22 00:09:55;;;;;;;6.07;1.43;;;;;;;2.51;nan;100334.00;4976151;28;20442;-81
2024/01/22 00:12:20;;;;;;;5.43;2.37;;;;;;;2.48;nan;100335.75;4975028;28;21623;-80
2024/01/22 00:14:47;;;;;;;2.20;1.70;;;;;;;2.42;nan;100335.00;4976157;28;20872;-80
2024/01/22 00:17:13;;;;;;;3.88;1.45;;;;;;;2.39;nan;100331.63;4975088;28;20329;-80
2024/01/22 00:19:38;;;;;;;4.25;2.35;;;;;;;2.38;nan;100328.19;4978946;28;20893;-80
2024/01/22 00:22:04;;;;;;;2.93;2.43;;;;;;;2.36;nan;100313.53;4978265;28;20208;-79
2024/01/22 00:24:29;;;;;;;6.53;2.40;;;;;;;2.36;nan;100314.38;4978921;28;20226;-80
2024/01/22 00:26:55;;;;;;;3.70;1.60;;;;;;;2.37;nan;100295.34;4980392;28;20246;-80
2024/01/22 00:29:20;;;;;;;2.10;1.53;;;;;;;2.42;nan;100290.91;4978892;28;20207;-80
2024/01/22 00:31:45;;;;;;;1.60;1.30;;;;;;;2.52;nan;100270.88;4975090;28;20207;-79
2024/01/22 00:34:11;;;;;;;3.30;1.20;;;;;;;2.62;nan;100259.41;4982691;28;20291;-80
2024/01/22 00:36:36;;;;;;;2.90;1.20;;;;;;;2.75;nan;100254.81;4982410;28;20210;-80
2024/01/22 00:39:02;;;;;;;2.30;1.63;;;;;;;2.87;nan;100244.19;4979520;28;20446;-80
2024/01/22 00:41:27;;;;;;;2.00;1.33;;;;;;;2.95;nan;100246.63;4977862;28;20298;-80
2024/01/22 00:43:52;;;;;;;2.30;1.30;;;;;;;3.00;nan;100239.59;4979015;28;20220;-80
2024/01/22 00:46:18;;;;;;;1.20;1.00;;;;;;;3.02;nan;100242.97;4979162;28;21510;-80
2024/01/22 00:48:43;;;;;;;2.10;1.30;;;;;;;3.04;nan;100242.94;4976400;28;20203;-81
2024/01/22 00:51:10;;;;;;;2.50;1.43;;;;;;;3.04;nan;100251.59;4977140;28;20191;-80
2024/01/22 00:53:35;;;;;;;3.33;1.55;;;;;;;3.05;nan;100247.25;4976289;28;20268;-81
2024/01/22 00:56:01;;;;;;;3.00;2.00;;;;;;;3.05;nan;100236.84;4977818;28;20200;-80
2024/01/22 00:58:26;;;;;;;4.63;3.10;;;;;;;3.02;nan;100242.13;4978329;28;20192;-80
2024/01/22 01:00:52;;;;;;;3.27;2.30;;;;;;;2.99;nan;100229.22;4979000;28;20292;-80
2024/01/22 01:03:17;;;;;;;7.23;2.63;;;;;;;2.96;nan;100211.97;4977864;28;20209;-80
2024/01/22 01:05:43;;;;;;;4.03;2.57;;;;;;;2.94;nan;100202.53;4981110;28;20222;-80
2024/01/22 01:08:09;;;;;;;3.40;2.70;;;;;;;2.95;nan;100194.72;4976375;28;20442;-79
2024/01/22 01:10:34;;;;;;;4.77;2.70;;;;;;;2.97;nan;100202.44;4979677;28;20773;-78
2024/01/22 01:12:59;;;;;;;5.43;3.37;;;;;;;2.95;nan;100191.28;4978257;28;20215;-81
2024/01/22 01:15:25;;;;;;;2.80;2.60;;;;;;;2.97;nan;100189.47;4972552;28;20231;-79
2024/01/22 01:17:51;;;;;;;3.67;2.90;;;;;;;2.96;nan;100204.19;4974649;28;20205;-80
2024/01/22 01:20:17;;;;;;;3.28;2.15;;;;;;;2.95;nan;100199.91;4981359;28;20535;-79
2024/01/22 01:22:43;;;;;;;3.70;2.87;;;;;;;2.93;nan;100199.06;4974786;28;20256;-80
2024/01/22 01:25:08;;;;;;;4.60;2.40;;;;;;;2.91;nan;100197.41;4983982;28;20203;-79
2024/01/22 01:27:34;;;;;;;3.10;2.10;;;;;;;2.92;nan;100196.50;4978136;28;20295;-80
2024/01/22 01:29:59;;;;;;;2.20;2.00;;;;;;;2.95;nan;100204.25;4976797;28;20293;-81
2024/01/22 01:32:26;;;;;;;4.60;2.67;;;;;;;2.98;nan;100219.75;4977117;28;21032;-80
2024/01/22 01:34:51;;;;;;;3.90;3.22;;;;;;;3.00;nan;100215.38;4977713;28;20205;-80
2024/01/22 01:37:19;;;;;;;5.30;3.70;;;;;;;3.05;nan;100223.88;4978965;28;20200;-79
2024/01/22 01:39:45;;;;;;;3.95;2.53;;;;;;;3.07;nan;100224.72;4978647;28;20202;-79
2024/01/22 01:42:11;;;;;;;3.90;3.33;;;;;;;3.08;nan;100224.69;4975589;28;20224;-80
2024/01/22 01:44:36;;;;;;;3.97;2.97;;;;;;;3.12;nan;100215.06;4979495;28;20606;-80
2024/01/22 01:47:02;;;;;;;5.30;3.38;;;;;;;3.13;nan;100208.97;4980410;28;20332;-80
2024/01/22 01:49:28;;;;;;;6.00;3.83;;;;;;;3.13;nan;100203.78;4977755;28;20200;-80
2024/01/22 01:52:09;;;;;;;3.20;2.90;;;;;;;3.13;nan;100198.59;4978536;28;20547;-80
2024/01/22 01:54:35;;;;;;;8.25;4.00;;;;;;;3.13;nan;100196.00;4980172;28;21520;-80
2024/01/22 01:57:01;;;;;;;6.43;3.43;;;;;;;3.12;nan;100198.66;4973821;28;20285;-80
2024/01/22 01:59:27;;;;;;;5.78;3.85;;;;;;;3.15;nan;100199.44;4983865;28;21168;-80
2024/01/22 02:01:52;;;;;;;4.00;3.30;;;;;;;3.16;nan;100188.16;4976635;28;20214;-81
2024/01/22 02:04:18;;;;;;;4.73;2.60;;;;;;;3.19;nan;100187.25;4972962;28;20592;-80
2024/01/22 02:06:43;;;;;;;3.97;3.33;;;;;;;3.21;nan;100185.44;4973496;28;20187;-81
2024/01/22 02:09:09;;;;;;;7.70;4.00;;;;;;;3.26;nan;100194.81;4971476;28;21015;-81
2024/01/22 02:11:34;;;;;;;6.43;3.93;;;;;;;3.29;nan;100199.09;4971815;28;20291;-81
2024/01/22 02:14:00;;;;;;;4.03;3.60;;;;;;;3.31;nan;100192.13;4973131;28;20261;-81
2024/01/22 02:16:25;;;;;;;3.70;3.40;;;;;;;3.34;nan;100202.44;4973669;28;20319;-80
2024/01/22 02:18:51;;;;;;;5.80;2.87;;;;;;;3.34;nan;100181.66;4975531;28;20711;-80
2024/01/22 02:21:16;;;;;;;4.70;2.60;;;;;;;3.37;nan;100191.13;4975741;28;20225;-80
2024/01/22 02:23:42;;;;;;;5.30;3.00;;;;;;;3.38;nan;100192.84;4974815;28;20973;-81
2024/01/22 02:26:07;;;;;;;3.30;3.00;;;;;;;3.38;nan;100196.28;4973678;28;20208;-81
2024/01/22 02:28:33;;;;;;;2.77;2.50;;;;;;;3.37;nan;100191.97;4987532;28;20220;-80
2024/01/22 02:30:59;;;;;;;3.10;2.37;;;;;;;3.27;nan;100191.34;4987085;28;20193;-80
2024/01/22 02:33:27;;;;;;;3.33;2.60;;;;;;;3.27;nan;100186.16;4984078;28;20235;-80
2024/01/22 02:35:53;;;;;;;6.38;3.20;;;;;;;3.18;nan;100175.97;4993538;28;21257;-84
2024/01/22 02:38:19;;;;;;;5.10;3.25;;;;;;;3.22;nan;100169.00;4992214;28;20551;-85
2024/01/22 02:40:45;;;;;;;4.33;2.77;;;;;;;3.19;nan;100163.88;4994445;28;20241;-83
2024/01/22 02:43:10;;;;;;;3.30;2.50;;;;;;;3.13;nan;100162.25;4992766;28;20253;-83
2024/01/22 02:45:36;;;;;;;4.20;2.63;;;;;;;3.06;nan;100150.34;4992981;28;20496;-84
2024/01/22 02:48:02;;;;;;;4.60;2.78;;;;;;;3.03;nan;100156.47;4992179;28;20709;-84
2024/01/22 02:50:28;;;;;;;5.93;2.60;;;;;;;2.97;nan;100160.94;4991397;28;20277;-83
2024/01/22 02:52:54;;;;;;;5.67;3.47;;;;;;;2.84;nan;100163.81;4989333;28;20233;-84
2024/01/22 02:55:19;;;;;;;3.80;3.23;;;;;;;2.79;nan;100165.66;4993315;28;20225;-84
2024/01/22 02:57:48;;;;;;;4.40;3.95;;;;;;;2.73;nan;100160.63;4992279;28;20247;-84
2024/01/22 03:00:17;;;;;;;4.25;2.70;;;;;;;2.68;nan;100146.06;4992351;28;20215;-84
2024/01/22 03:02:54;;;;;;;2.72;2.40;;;;;;;2.61;nan;100148.78;4990333;28;20261;-84
2024/01/22 03:05:19;;;;;;;3.60;3.10;;;;;;;2.56;nan;100157.53;4989877;28;20209;-84
2024/01/22 03:07:48;;;;;;;4.93;3.22;;;;;;;2.51;nan;100159.38;4990885;28;20455;-84
2024/01/22 03:10:14;;;;;;;5.28;3.33;;;;;;;2.47;nan;100166.38;4986184;28;20699;-83
2024/01/22 03:12:41;;;;;;;4.57;3.43;;;;;;;2.45;nan;100150.00;4992807;28;20219;-85
2024/01/22 03:15:07;;;;;;;4.45;2.63;;;;;;;2.40;nan;100144.94;4987577;28;20276;-83
2024/01/22 03:17:32;;;;;;;2.92;2.05;;;;;;;2.42;nan;100157.84;4988542;28;20631;-83
2024/01/22 03:20:02;;;;;;;3.60;2.43;;;;;;;2.47;nan;100150.81;4992485;28;20214;-84
2024/01/22 03:22:28;;;;;;;4.82;2.72;;;;;;;2.53;nan;100150.69;4990037;28;20221;-84
2024/01/22 03:24:53;;;;;;;2.63;2.00;;;;;;;2.69;nan;100143.41;4992651;28;20694;-84
2024/01/22 03:27:19;;;;;;;3.67;1.90;;;;;;;3.01;nan;100140.06;4986270;28;20770;-84
2024/01/22 03:29:44;;;;;;;6.83;1.93;;;;;;;3.36;nan;100122.75;4992153;28;20920;-85
2024/01/22 03:32:10;;;;;;;1.40;1.27;;;;;;;3.71;nan;100118.38;4988349;28;20209;-85
2024/01/22 03:34:36;;;;;;;2.40;1.47;;;;;;;4.10;nan;100107.75;4989653;28;20217;-84
2024/01/22 03:37:02;;;;;;;1.60;1.30;;;;;;;4.52;nan;100110.81;4990897;28;20519;-83
2024/01/22 03:39:28;;;;;;;2.72;1.58;;;;;;;4.87;nan;100101.06;5001864;28;20986;-84
2024/01/22 03:41:53;;;;;;;1.98;1.38;;;;;;;5.10;nan;100100.28;4987399;28;20230;-84
2024/01/22 03:44:19;;;;;;;2.10;1.37;;;;;;;5.33;nan;100096.91;4983001;28;20717;-83
2024/01/22 03:46:44;;;;;;;0.97;0.90;;;;;;;5.59;nan;100090.81;4982818;28;20727;-83
2024/01/22 03:49:10;;;;;;;1.60;1.10;;;;;;;5.81;nan;100088.28;4987966;28;20226;-83
2024/01/22 03:51:39;;;;;;;1.83;1.15;;;;;;;6.07;nan;100079.50;4985611;28;20767;-84
2024/01/22 03:54:07;;;;;;;0.85;0.70;;;;;;;6.35;nan;100084.53;4985613;28;20230;-84
2024/01/22 03:56:32;;;;;;;1.00;0.90;;;;;;;6.59;nan;100098.41;4984262;28;20216;-84
2024/01/22 03:58:58;;;;;;;1.03;0.90;;;;;;;6.83;nan;100083.53;4982829;28;20211;-82
2024/01/22 04:01:23;;;;;;;1.50;1.13;;;;;;;7.12;nan;100089.28;4985902;28;20330;-83
2024/01/22 04:03:58;;;;;;;1.50;1.02;;;;;;;7.46;nan;100080.88;4988552;28;20216;-83
2024/01/22 04:06:23;;;;;;;3.10;0.90;;;;;;;7.70;nan;100068.50;4984339;28;20211;-83
2024/01/22 04:08:48;;;;;;;4.83;1.33;;;;;;;7.93;nan;100085.75;4983307;28;20569;-83
2024/01/22 04:11:14;;;;;;;1.57;1.30;;;;;;;8.15;nan;100080.41;4982603;28;20216;-84
2024/01/22 04:13:40;;;;;;;0.70;0.60;;;;;;;8.34;nan;100090.00;4976824;28;20535;-84
2024/01/22 04:16:06;;;;;;;1.53;0.83;;;;;;;8.54;nan;100095.22;4983534;28;20197;-83
2024/01/22 04:18:31;;;;;;;3.40;1.27;;;;;;;8.69;nan;100101.47;4983213;28;20185;-83
2024/01/22 04:21:00;;;;;;;2.20;0.70;;;;;;;8.75;nan;100095.09;4980259;28;20575;-84
2024/01/22 04:23:29;;;;;;;1.17;1.08;;;;;;;8.77;nan;100091.47;4982138;28;20208;-84
2024/01/22 04:25:54;;;;;;;0.80;0.80;;;;;;;8.81;nan;100084.34;4980183;28;20211;-82
2024/01/22 04:28:20;;;;;;;4.40;0.90;;;;;;;8.80;nan;100078.25;4975048;28;20203;-83
2024/01/22 04:30:47;;;;;;;1.10;0.90;;;;;;;8.89;nan;100083.97;4985612;28;20461;-83
2024/01/22 04:33:16;;;;;;;1.23;0.70;;;;;;;8.92;nan;100081.19;4984647;28;20482;-83
2024/01/22 04:35:44;;;;;;;1.47;1.03;;;;;;;8.92;nan;100058.44;4984141;28;20664;-83
2024/01/22 04:38:13;;;;;;;1.40;1.00;;;;;;;8.86;nan;100067.47;4980406;28;20507;-83
2024/01/22 04:40:39;;;;;;;1.53;1.10;;;;;;;8.88;nan;100067.38;4975200;28;20463;-84
2024/01/22 04:43:04;;;;;;;1.20;0.80;;;;;;;8.89;nan;100070.88;4974121;28;20216;-84
2024/01/22 04:45:33;;;;;;;1.30;0.90;;;;;;;8.86;nan;100077.94;4972792;28;20210;-84
2024/01/22 04:47:59;;;;;;;4.50;2.78;;;;;;;8.84;nan;100086.78;4973131;28;20247;-84
2024/01/22 04:50:25;;;;;;;1.07;0.90;;;;;;;8.82;nan;100092.09;4983200;28;20203;-84
2024/01/22 04:52:51;;;;;;;1.60;0.83;;;;;;;8.79;nan;100083.56;4983226;28;20223;-84
2024/01/22 04:55:16;;;;;;;1.00;0.80;;;;;;;8.74;nan;100072.44;4986086;28;20264;-83
2024/01/22 04:57:42;;;;;;;1.87;1.03;;;;;;;8.75;nan;100077.63;4982120;28;20296;-85
2024/01/22 05:00:11;;;;;;;2.33;1.93;;;;;;;8.74;nan;100091.63;4978236;28;20216;-84
2024/01/22 05:02:40;;;;;;;0.98;0.88;;;;;;;8.71;nan;100102.25;4981077;28;20978;-83
2024/01/22 05:05:06;;;;;;;3.10;0.98;;;;;;;8.78;nan;100089.72;4977435;28;20210;-84
2024/01/22 05:07:32;;;;;;;2.40;1.17;;;;;;;8.81;nan;100092.19;4980991;28;20443;-85
2024/01/22 05:10:01;;;;;;;0.90;0.90;;;;;;;8.85;nan;100085.88;4982006;28;20216;-84
2024/01/22 05:12:27;;;;;;;1.95;1.15;;;;;;;8.87;nan;100097.13;4980727;28;20209;-82
2024/01/22 05:14:52;;;;;;;2.27;1.30;;;;;;;8.85;nan;100096.34;4974704;28;20229;-82
2024/01/22 05:17:18;;;;;;;1.27;1.13;;;;;;;8.86;nan;100095.44;4980660;28;20229;-84
2024/01/22 05:19:44;;;;;;;8.52;0.90;;;;;;;8.88;nan;100084.88;4975294;28;20209;-82
2024/01/22 05:22:09;;;;;;;3.80;1.30;;;;;;;8.78;nan;100108.06;4973604;28;20324;-83
2024/01/22 05:24:37;;;;;;;1.97;1.00;;;;;;;8.74;nan;100115.19;4980647;28;20349;-84
2024/01/22 05:27:04;;;;;;;1.50;1.00;;;;;;;8.70;nan;100107.59;4979916;28;20196;-84
2024/01/22 05:29:29;;;;;;;1.85;1.00;;;;;;;8.66;nan;100106.00;4979353;28;20550;-82
2024/01/22 05:31:55;;;;;;;1.93;1.23;;;;;;;8.69;nan;100111.09;4978044;28;20198;-83
2024/01/22 05:34:21;;;;;;;1.20;1.10;;;;;;;8.62;nan;100106.16;4975173;28;20275;-83
2024/01/22 05:36:49;;;;;;;1.83;1.30;;;;;;;8.59;nan;100106.31;4979565;28;20512;-82
2024/01/22 05:39:15;;;;;;;2.10;1.30;;;;;;;8.58;nan;100099.34;4975103;28;20424;-83
2024/01/22 05:41:41;;;;;;;2.90;1.20;;;;;;;8.57;nan;100100.28;4981735;28;20212;-82
2024/01/22 05:44:08;;;;;;;2.10;1.17;;;;;;;8.53;nan;100106.63;4982126;28;20454;-83
2024/01/22 05:46:34;;;;;;;3.03;1.40;;;;;;;8.55;nan;100091.66;4982642;28;20203;-82
2024/01/22 05:49:10;;;;;;;2.53;1.50;;;;;;;8.59;nan;100087.16;4983193;28;20278;-84
2024/01/22 05:51:36;;;;;;;1.45;1.10;;;;;;;8.59;nan;100080.13;4979087;28;20446;-84
2024/01/22 05:54:02;;;;;;;1.25;1.15;;;;;;;8.61;nan;100086.16;4979123;28;20304;-82
2024/01/22 05:56:28;;;;;;;1.40;1.10;;;;;;;8.61;nan;100075.69;4981340;28;20273;-83
2024/01/22 05:58:55;;;;;;;2.00;1.20;;;;;;;8.59;nan;100088.00;4975332;28;20257;-83
2024/01/22 06:01:22;;;;;;;1.15;1.05;;;;;;;8.57;nan;100092.44;4981069;28;20311;-84
2024/01/22 06:03:47;;;;;;;3.15;1.60;;;;;;;8.54;nan;100097.81;4972059;28;20214;-84
2024/01/22 06:06:16;;;;;;;2.30;1.20;;;;;;;8.48;nan;100098.13;4976503;28;20196;-83
2024/01/22 06:08:51;;;;;;;1.88;1.33;;;;;;;8.44;nan;100091.31;4981587;28;20456;-81
2024/01/22 06:11:20;;;;;;;3.63;0.90;;;;;;;8.47;nan;100090.34;4982937;28;20675;-84
2024/01/22 06:13:46;;;;;;;2.33;1.25;;;;;;;8.51;nan;100097.13;4982306;28;20212;-82
2024/01/22 06:16:12;;;;;;;1.57;1.20;;;;;;;8.45;nan;100092.16;4976024;28;20226;-82
2024/01/22 06:18:45;;;;;;;1.77;0.87;;;;;;;8.58;nan;100072.34;4974439;28;20658;-82
2024/01/22 06:21:12;;;;;;;1.20;1.08;;;;;;;8.53;nan;100063.84;4978331;28;20598;-83
2024/01/22 06:23:38;;;;;;;3.05;1.23;;;;;;;8.51;nan;100069.19;4974498;28;20223;-82
2024/01/22 06:26:05;;;;;;;1.53;1.20;;;;;;;8.46;nan;100076.41;4977685;28;20208;-81
2024/01/22 06:28:31;;;;;;;1.75;1.55;;;;;;;8.41;nan;100075.75;4973011;28;20206;-82
2024/01/22 06:30:57;;;;;;;1.90;1.17;;;;;;;8.45;nan;100073.84;4974228;28;20319;-82
2024/01/22 06:33:23;;;;;;;1.15;0.82;;;;;;;8.48;nan;100081.53;4972872;28;20487;-82
2024/01/22 06:35:52;;;;;;;4.60;1.20;;;;;;;8.48;nan;100061.47;4976064;28;20282;-81
2024/01/22 06:38:21;;;;;;;3.33;1.30;;;;;;;8.51;nan;100063.09;4969394;28;20516;-82
2024/01/22 06:40:46;;;;;;;1.97;1.37;;;;;;;8.53;nan;100067.34;4981595;28;20466;-86
2024/01/22 06:43:13;;;;;;;1.40;1.10;;;;;;;8.59;nan;100058.34;4977879;28;20195;-85
2024/01/22 06:45:38;;;;;;;2.17;1.20;;;;;;;8.70;nan;100063.06;4978313;28;20216;-86
2024/01/22 06:48:04;;;;;;;1.20;1.00;;;;;;;8.70;nan;100061.28;4987418;28;20196;-85
2024/01/22 06:50:30;;;;;;;2.35;1.45;;;;;;;8.75;nan;100066.28;4984764;28;20645;-85
2024/01/22 06:52:56;;;;;;;2.47;1.00;;;;;;;8.75;nan;100076.75;4981249;28;20252;-85
2024/01/22 06:55:23;;;;;;;1.70;1.27;;;;;;;8.74;nan;100067.22;4982032;28;20537;-84
2024/01/22 06:57:49;;;;;;;3.42;1.50;;;;;;;8.73;nan;100074.22;4983959;28;20311;-84
2024/01/22 07:00:15;;;;;;;1.80;1.30;;;;;;;8.69;nan;100074.44;4980996;28;20281;-85
2024/01/22 07:02:44;;;;;;;1.35;1.00;;;;;;;8.72;nan;100066.44;4987250;28;20585;-86
2024/01/22 07:05:12;;;;;;;4.22;1.45;;;;;;;8.73;nan;100081.25;4986971;28;20215;-83
2024/01/22 07:07:39;;;;;;;2.10;1.00;;;;;;;8.75;nan;100084.59;4982975;28;20503;-84
2024/01/22 07:10:06;;;;;;;1.30;1.20;;;;;;;8.76;nan;100092.41;4995376;28;20627;-85
2024/01/22 07:12:32;;;;;;;3.47;1.50;;;;;;;8.74;nan;100098.63;4996559;28;20276;-85
2024/01/22 07:14:57;;;;;;;2.95;1.50;;;;;;;8.73;nan;100092.56;4986695;28;20212;-83
2024/01/22 07:17:23;;;;;;;2.03;1.20;;;;;;;8.72;nan;100100.47;4981042;28;20543;-82
2024/01/22 07:19:48;;;;;;;1.83;1.37;;;;;;;8.67;nan;100092.00;4984362;28;20278;-84
2024/01/22 07:22:14;;;;;;;1.30;1.20;;;;;;;8.65;nan;100086.84;4985032;28;20295;-83
2024/01/22 07:24:40;;;;;;;2.97;1.23;;;;;;;8.64;nan;100091.25;4981394;28;20211;-83
2024/01/22 07:27:06;;;;;;;2.60;1.43;;;;;;;8.70;nan;100077.00;4983732;28;20239;-84
2024/01/22 07:29:31;;;;;;;6.40;2.80;;;;;;;8.66;nan;100069.34;4988821;28;20756;-84
2024/01/22 07:31:57;;;;;;;1.87;1.27;;;;;;;8.62;nan;100059.03;4984082;28;20195;-85
2024/01/22 07:34:23;;;;;;;2.30;1.13;;;;;;;8.59;nan;100035.63;4987751;28;20232;-84
2024/01/22 07:36:49;;;;;;;3.73;1.40;;;;;;;8.57;nan;100021.75;4987055;28;21043;-83
2024/01/22 07:39:15;;;;;;;4.32;1.60;;;;;;;8.57;nan;100019.13;4978956;28;20964;-84
2024/01/22 07:41:40;;;;;;;3.03;1.60;;;;;;;8.57;nan;100032.22;4982262;28;20287;-84
2024/01/22 07:44:06;;;;;;;1.23;1.10;;;;;;;8.56;nan;100046.25;4981160;28;20236;-83
2024/01/22 07:46:31;;;;;;;2.80;1.47;;;;;;;8.56;nan;100066.31;4979390;28;20213;-83
2024/01/22 07:48:57;;;;;;;10.33;2.40;;;;;;;8.55;nan;100041.91;4974418;28;20286;-83
2024/01/22 07:51:24;;;;;;;1.10;1.00;;;;;;;8.59;nan;100053.94;4975558;28;20196;-83
2024/01/22 07:53:49;;;;;;;2.05;1.15;;;;;;;8.62;nan;100047.72;4972767;28;20208;-82
2024/01/22 07:56:15;;;;;;;1.17;0.97;;;;;;;8.62;nan;100048.56;4965408;28;20208;-83
2024/01/22 07:58:40;;;;;;;1.73;1.40;;;;;;;8.68;nan;100050.03;4973102;28;20223;-84
2024/01/22 08:01:07;;;;;;;2.33;1.33;;;;;;;8.68;nan;100044.78;4970159;28;20202;-83
2024/01/22 08:03:33;;;;;;;3.03;1.20;;;;;;;8.68;nan;100041.31;4968038;28;20226;-83
2024/01/22 08:05:59;;;;;;;1.67;1.40;;;;;;;8.72;nan;100035.00;4969444;28;20235;-83
2024/01/22 08:08:28;;;;;;;1.30;1.00;;;;;;;8.72;nan;100028.03;4969278;28;20234;-84
2024/01/22 08:10:54;;;;;;;1.35;1.10;;;;;;;8.72;nan;100027.16;4969609;28;20250;-83
2024/01/22 08:13:20;;;;;;;1.80;1.40;;;;;;;8.72;nan;100020.16;4969567;28;20235;-84
2024/01/22 08:15:46;;;;;;;2.15;1.10;;;;;;;8.75;nan;100016.50;4967638;28;20196;-84
2024/01/22 08:18:12;;;;;;;1.10;1.00;;;;;;;8.76;nan;100013.84;4968335;28;20199;-84
2024/01/22 08:20:37;;;;;;;2.37;1.87;;;;;;;8.76;nan;99997.28;4970183;28;20199;-81
2024/01/22 08:23:02;;;;;;;1.50;1.30;;;;;;;8.75;nan;100003.41;4971503;28;20219;-83
2024/01/22 08:25:28;;;;;;;2.63;1.93;;;;;;;8.73;nan;100002.66;4970404;28;20199;-83
2024/01/22 08:27:54;;;;;;;1.53;1.43;;;;;;;8.66;nan;99989.00;4970410;28;20274;-82
2024/01/22 08:30:21;;;;;;;1.67;1.50;;;;;;;8.66;nan;100007.34;4972802;28;20194;-83
2024/01/22 08:32:46;;;;;;;2.38;1.58;;;;;;;8.65;nan;99987.34;4971049;28;20228;-83
2024/01/22 08:35:12;;;;;;;2.70;1.47;;;;;;;8.62;nan;99990.94;4971681;28;20928;-84
2024/01/22 08:37:39;;;;;;;2.20;1.40;;;;;;;8.62;nan;99993.56;4976891;28;20568;-84
2024/01/22 08:40:08;;;;;;;2.33;2.05;;;;;;;8.65;nan;99987.34;4974132;28;20274;-84
2024/01/22 08:42:33;;;;;;;2.70;1.63;;;;;;;8.68;nan;99994.19;4976723;28;20216;-84
2024/01/22 08:44:59;;;;;;;2.93;1.20;;;;;;;8.71;nan;99994.03;4972990;28;20202;-84
2024/01/22 08:47:24;;;;;;;2.47;1.43;;;;;;;8.76;nan;99985.03;4973589;28;20620;-83
2024/01/22 08:49:50;;;;;;;1.13;1.03;;;;;;;8.82;nan;99989.09;4975150;28;20219;-84
2024/01/22 08:52:15;;;;;;;1.23;1.03;;;;;;;8.89;nan;99980.03;4975509;28;20196;-82
2024/01/22 08:54:41;;;;;;;2.03;1.43;;;;;;;8.99;nan;99977.75;4978575;28;20207;-86
2024/01/22 08:57:07;;;;;;;2.13;1.80;;;;;;;9.11;nan;99966.66;4974219;28;20188;-82
2024/01/22 08:59:32;;;;;;;1.55;1.45;;;;;;;9.21;nan;99962.63;4976026;28;20199;-85
2024/01/22 09:01:58;;;;;;;2.97;1.50;;;;;;;9.32;nan;99980.44;4977059;28;20568;-83
2024/01/22 09:04:29;;;;;;;2.43;1.30;;;;;;;9.40;nan;99974.78;4977926;28;20227;-84
2024/01/22 09:06:54;;;;;;;5.05;1.20;;;;;;;9.47;nan;99957.78;4978095;28;20195;-83
2024/01/22 09:09:20;;;;;;;2.00;1.60;;;;;;;9.58;nan;99967.69;4980333;28;20442;-85
2024/01/22 09:11:46;;;;;;;2.20;1.67;;;;;;;9.63;nan;99952.56;4987382;28;21365;-85
2024/01/22 09:14:11;;;;;;;1.53;1.40;;;;;;;9.65;nan;99959.41;4979097;28;20204;-85
2024/01/22 09:16:36;;;;;;;1.87;1.40;;;;;;;9.67;nan;99949.69;4979182;28;20211;-85
2024/01/22 09:19:02;;;;;;;1.60;1.50;;;;;;;9.70;nan;99948.69;4975662;28;20199;-85
2024/01/22 09:21:28;;;;;;;1.67;1.30;;;;;;;9.69;nan;99946.97;4978447;28;20223;-84
2024/01/22 09:23:53;;;;;;;2.63;1.40;;;;;;;9.69;nan;99952.22;4972440;28;20211;-84
2024/01/22 09:26:19;;;;;;;2.50;1.67;;;;;;;9.68;nan;99955.78;4972439;28;20211;-83
2024/01/22 09:28:48;;;;;;;2.70;1.60;;;;;;;9.72;nan;99959.91;4967126;28;20295;-83
2024/01/22 09:31:13;;;;;;;3.08;1.90;;;;;;;9.78;nan;99958.75;4964707;28;20198;-84
2024/01/22 09:33:39;;;;;;;2.80;1.40;;;;;;;9.83;nan;99959.31;4963577;28;20219;-84
2024/01/22 09:36:05;;;;;;;3.00;1.50;;;;;;;9.87;nan;99953.00;4963641;28;20579;-84
2024/01/22 09:38:30;;;;;;;2.10;1.50;;;;;;;9.91;nan;99955.38;4964086;28;20939;-84
2024/01/22 09:40:59;;;;;;;1.90;1.63;;;;;;;9.93;nan;99964.00;4968095;28;20233;-84
2024/01/22 09:43:24;;;;;;;1.65;1.40;;;;;;;9.96;nan;99963.84;4967811;28;20218;-83
2024/01/22 09:45:54;;;;;;;2.40;1.65;;;;;;;10.00;nan;99963.66;4964657;28;20207;-84
2024/01/22 09:48:19;;;;;;;2.30;1.50;;;;;;;10.04;nan;99960.78;4964389;28;20199;-83
2024/01/22 09:50:50;;;;;;;2.33;2.00;;;;;;;10.08;nan;99959.69;4962592;28;25772;-83
2024/01/22 09:53:16;;;;;;;2.05;1.63;;;;;;;10.11;nan;99962.13;4965392;28;20676;-83
2024/01/22 09:55:42;;;;;;;2.85;1.30;;;;;;;10.13;nan;99951.56;4966095;28;20591;-83
2024/01/22 09:58:09;;;;;;;1.97;1.40;;;;;;;10.15;nan;99949.66;4968436;28;20256;-83
2024/01/22 10:00:38;;;;;;;1.88;1.40;;;;;;;10.19;nan;99935.44;4967129;28;20234;-83
2024/01/22 10:03:03;;;;;;;2.55;1.40;;;;;;;10.26;nan;99921.06;4971564;28;20277;-83
2024/01/22 10:05:30;;;;;;;3.60;1.43;;;;;;;10.34;nan;99921.50;4973590;28;20208;-84
2024/01/22 10:07:56;;;;;;;1.70;1.40;;;;;;;10.38;nan;99919.53;4970700;28;20436;-83
2024/01/22 10:10:21;;;;;;;2.37;2.07;;;;;;;10.43;nan;99909.59;4969990;28;20200;-83
2024/01/22 10:13:04;;;;;;;2.27;1.37;;;;;;;10.49;nan;99906.59;4973264;28;20200;-83
2024/01/22 10:15:34;;;;;;;2.08;1.50;;;;;;;10.52;nan;99906.44;4982573;28;20218;-82
2024/01/22 10:18:10;;;;;;;3.22;1.88;;;;;;;10.59;nan;99910.41;4979805;28;20226;-86
2024/01/22 10:20:36;;;;;;;2.30;1.60;;;;;;;10.64;nan;99904.88;4977226;28;20199;-86
2024/01/22 10:23:02;;;;;;;1.60;1.27;;;;;;;10.72;nan;99891.25;4973279;28;20215;-88
2024/01/22 10:25:29;;;;;;;1.33;1.13;;;;;;;10.74;nan;99889.41;4966696;28;20207;-84
2024/01/22 10:28:16;;;;;;;2.90;1.38;;;;;;;10.81;nan;99890.72;4974574;28;20279;-84
2024/01/22 10:31:01;;;;;;;3.08;1.73;;;;;;;10.84;nan;99880.88;4972980;28;20925;-83
2024/01/22 10:33:27;;;;;;;2.53;2.33;;;;;;;10.88;nan;99873.63;4977084;28;20231;-84
2024/01/22 10:35:52;;;;;;;2.70;1.80;;;;;;;10.92;nan;99869.06;4976874;28;20553;-83
2024/01/22 10:38:22;;;;;;;1.37;1.27;;;;;;;10.95;nan;99871.50;4974931;28;21031;-83
2024/01/22 10:40:48;;;;;;;1.20;1.00;;;;;;;10.98;nan;99887.06;4972456;28;20202;-85
2024/01/22 10:43:26;;;;;;;1.87;1.50;;;;;;;11.04;nan;99878.81;4974740;28;20314;-85
2024/01/22 10:45:54;;;;;;;2.15;1.50;;;;;;;11.08;nan;99877.69;4974954;28;23134;-86
2024/01/22 10:48:24;;;;;;;2.72;1.80;;;;;;;11.12;nan;99867.81;4976654;28;20672;-86
2024/01/22 10:50:51;;;;;;;1.60;1.08;;;;;;;11.17;nan;99852.63;4976673;28;20705;-85
2024/01/22 10:53:18;;;;;;;2.33;1.65;;;;;;;11.22;nan;99834.78;4976570;28;20203;-85
2024/01/22 10:56:18;;;;;;;4.28;1.77;;;;;;;11.28;nan;99827.31;4971936;28;20279;-85
2024/01/22 10:58:44;;;;;;;3.85;2.38;;;;;;;11.33;nan;99839.34;4952409;28;20295;-85
2024/01/22 11:01:18;;;;;;;3.35;1.80;;;;;;;11.41;nan;99843.19;4974114;28;20200;-82
2024/01/22 11:03:48;;;;;;;5.68;3.00;;;;;;;11.48;nan;99830.50;4972313;28;20210;-85
2024/01/22 11:06:20;;;;;;;7.90;3.08;;;;;;;11.51;nan;99839.03;4975493;28;20253;-84
2024/01/22 11:08:49;;;;;;;4.95;2.30;;;;;;;11.54;nan;99830.09;4971426;28;20200;-84
2024/01/22 11:11:18;;;;;;;3.63;1.75;;;;;;;11.56;nan;99819.47;4972153;28;20207;-84
2024/01/22 11:13:48;;;;;;;3.00;2.03;;;;;;;11.59;nan;99803.50;4975835;28;20286;-84
2024/01/22 11:16:14;;;;;;;3.55;1.35;;;;;;;11.62;nan;99813.81;4973398;28;20204;-85
2024/01/22 11:18:53;;;;;;;1.90;1.67;;;;;;;11.67;nan;99835.44;4971423;28;20196;-84
2024/01/22 11:21:19;;;;;;;1.55;1.30;;;;;;;11.72;nan;99821.03;4974880;28;20218;-83
2024/01/22 11:24:13;;;;;;;2.75;1.85;;;;;;;11.82;nan;99820.41;4984251;28;20208;-83
2024/01/22 11:27:03;;;;;;;3.60;1.42;;;;;;;11.90;nan;99824.25;4975155;28;20187;-84
2024/01/22 11:29:29;;;;;;;1.90;1.20;;;;;;;11.99;nan;99814.06;4965759;28;21970;-84
2024/01/22 11:31:56;;;;;;;1.65;1.00;;;;;;;12.04;nan;99827.78;4968962;28;20176;-84
2024/01/22 11:34:39;;;;;;;1.48;1.25;;;;;;;12.11;nan;99827.25;4965563;28;21299;-85
2024/01/22 11:37:06;;;;;;;1.90;1.38;;;;;;;12.08;nan;99819.56;4967392;28;20204;-84
2024/01/22 11:39:43;;;;;;;1.73;1.20;;;;;;;12.07;nan;99820.53;4963865;28;20861;-84
2024/01/22 11:42:18;;;;;;;3.20;1.00;;;;;;;12.00;nan;99824.50;4963007;28;20214;-83
2024/01/22 11:44:48;;;;;;;3.75;1.17;;;;;;;11.90;nan;99849.75;4961282;28;20207;-83
2024/01/22 11:47:18;;;;;;;2.00;1.30;;;;;;;11.76;nan;99841.88;4968026;28;20258;-84
2024/01/22 11:49:44;;;;;;;2.10;1.20;;;;;;;11.64;nan;99848.78;4978447;28;20204;-86